Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:51;;;;;;;0.98;0.22;;;;;;;;;;5000131;28;20050;-81
2023/11/07 00:04:19;;;;;;;0.70;0.30;;;;;;;;;;4990078;28;20066;-80
2023/11/07 00:06:46;;;;;;;0.73;0.20;;;;;;;;;;4990493;28;20543;-82
2023/11/07 00:09:13;;;;;;;0.82;0.20;;;;;;;;;;4990537;28;20062;-82
2023/11/07 00:11:40;;;;;;;0.70;0.20;;;;;;;;;;4991279;28;20053;-81
2023/11/07 00:14:08;;;;;;;0.43;0.32;;;;;;;;;;4990157;28;20121;-82
2023/11/07 00:16:36;;;;;;;1.48;0.30;;;;;;;;;;4984087;28;20124;-80
2023/11/07 00:19:05;;;;;;;3.92;0.50;;;;;;;;;;4981972;28;20084;-81
2023/11/07 00:21:32;;;;;;;1.20;0.38;;;;;;;;;;4999061;28;20057;-81
2023/11/07 00:23:59;;;;;;;2.25;0.40;;;;;;;;;;4990605;28;20046;-83
2023/11/07 00:26:27;;;;;;;0.70;0.40;;;;;;;;;;4991121;28;20077;-82
2023/11/07 00:28:54;;;;;;;2.05;0.40;;;;;;;;;;5007476;28;20072;-82
2023/11/07 00:31:22;;;;;;;0.88;0.30;;;;;;;;;;4993798;28;20416;-84
2023/11/07 00:33:49;;;;;;;1.90;0.40;;;;;;;;;;5004855;28;20053;-83
2023/11/07 00:36:17;;;;;;;0.52;0.28;;;;;;;;;;4990671;28;20057;-81
2023/11/07 00:38:44;;;;;;;1.23;0.50;;;;;;;;;;4991298;28;20047;-82
2023/11/07 00:41:13;;;;;;;1.65;0.25;;;;;;;;;;5001533;28;20058;-84
2023/11/07 00:43:40;;;;;;;4.88;0.47;;;;;;;;;;4992349;28;20054;-83
2023/11/07 00:46:07;;;;;;;1.27;0.50;;;;;;;;;;4990177;28;20050;-83
2023/11/07 00:48:35;;;;;;;1.80;0.40;;;;;;;;;;4988306;28;20051;-84
2023/11/07 00:51:02;;;;;;;3.47;0.68;;;;;;;;;;5005759;28;20054;-84
2023/11/07 00:53:29;;;;;;;0.95;0.38;;;;;;;;;;4997360;28;20492;-82
2023/11/07 00:55:57;;;;;;;1.05;0.35;;;;;;;;;;4987983;28;20054;-83
2023/11/07 00:58:24;;;;;;;1.48;0.40;;;;;;;;;;4998157;28;20046;-81
2023/11/07 01:00:51;;;;;;;3.13;0.60;;;;;;;;;;4988166;28;20042;-80
2023/11/07 01:03:18;;;;;;;2.08;0.60;;;;;;;;;;4979651;28;20047;-82
2023/11/07 01:05:46;;;;;;;2.88;0.52;;;;;;;;;;4997930;28;20042;-81
2023/11/07 01:08:14;;;;;;;2.30;0.60;;;;;;;;;;4988657;28;20106;-81
2023/11/07 01:10:41;;;;;;;1.55;0.50;;;;;;;;;;5002247;28;20052;-81
2023/11/07 01:13:08;;;;;;;1.65;0.50;;;;;;;;;;4989745;28;20116;-79
2023/11/07 01:15:35;;;;;;;3.50;0.88;;;;;;;;;;4987797;28;20096;-81
2023/11/07 01:18:03;;;;;;;2.95;0.60;;;;;;;;;;4988559;28;20566;-82
2023/11/07 01:20:32;;;;;;;2.80;0.68;;;;;;;;;;4998447;28;20492;-82
2023/11/07 01:22:59;;;;;;;2.65;0.50;;;;;;;;;;4997815;28;20055;-84
2023/11/07 01:25:30;;;;;;;2.85;0.85;;;;;;;;;;5001392;28;20565;-81
2023/11/07 01:27:57;;;;;;;0.85;0.60;;;;;;;;;;5009042;28;20104;-81
2023/11/07 01:30:25;;;;;;;4.95;0.80;;;;;;;;;;4981170;28;20142;-80
2023/11/07 01:32:52;;;;;;;4.53;0.77;;;;;;;;;;4980262;28;20050;-81
2023/11/07 01:35:20;;;;;;;1.60;0.40;;;;;;;;;;4997060;28;20500;-81
2023/11/07 01:37:47;;;;;;;1.63;0.77;;;;;;;;;;5003497;28;20089;-81
2023/11/07 01:40:14;;;;;;;2.13;0.47;;;;;;;;;;4981080;28;20054;-81
2023/11/07 01:42:45;;;;;;;1.80;0.70;;;;;;;;;;4987846;28;20069;-81
2023/11/07 01:45:13;;;;;;;1.02;0.50;;;;;;;;;;4989460;28;20058;-81
2023/11/07 01:47:41;;;;;;;1.45;0.52;;;;;;;;;;4990560;28;20061;-82
2023/11/07 01:50:12;;;;;;;1.60;0.52;;;;;;;;;;4983983;28;20050;-81
2023/11/07 01:52:39;;;;;;;2.97;0.80;;;;;;;;;;5002993;28;20085;-82
2023/11/07 01:55:14;;;;;;;0.93;0.70;;;;;;;;;;5005675;28;20050;-82
2023/11/07 01:57:45;;;;;;;1.90;0.40;;;;;;;;;;4982111;28;20046;-81
2023/11/07 02:00:16;;;;;;;2.17;0.80;;;;;;;;;;4979722;28;20500;-80
2023/11/07 02:02:43;;;;;;;1.27;0.52;;;;;;;;;;4997581;28;20511;-82
2023/11/07 02:05:11;;;;;;;2.97;0.80;;;;;;;;;;4988829;28;20050;-83
2023/11/07 02:07:38;;;;;;;0.43;0.40;;;;;;;;;;4988187;28;20050;-81
2023/11/07 02:10:09;;;;;;;1.92;0.82;;;;;;;;;;4988799;28;20054;-81
2023/11/07 02:12:36;;;;;;;1.45;0.80;;;;;;;;;;4988544;28;20042;-82
2023/11/07 02:15:22;;;;;;;1.52;0.60;;;;;;;;;;4997903;28;20054;-81
2023/11/07 02:17:50;;;;;;;3.10;0.90;;;;;;;;;;5000612;28;20390;-81
2023/11/07 02:20:18;;;;;;;2.63;0.68;;;;;;;;;;4974838;28;20046;-82
2023/11/07 02:22:48;;;;;;;3.28;0.63;;;;;;;;;;4991383;28;20519;-81
2023/11/07 02:25:18;;;;;;;1.90;0.73;;;;;;;;;;5000671;28;20428;-80
2023/11/07 02:27:45;;;;;;;0.80;0.70;;;;;;;;;;4991645;28;20046;-81
2023/11/07 02:30:13;;;;;;;3.00;0.70;;;;;;;;;;5009168;28;20043;-81
2023/11/07 02:32:40;;;;;;;2.35;0.80;;;;;;;;;;4991620;28;20057;-82
2023/11/07 02:35:10;;;;;;;1.00;0.57;;;;;;;;;;4993520;28;20054;-81
2023/11/07 02:37:41;;;;;;;1.27;0.80;;;;;;;;;;5008065;28;20053;-79
2023/11/07 02:40:10;;;;;;;1.70;0.70;;;;;;;;;;5003552;28;20085;-82
2023/11/07 02:42:37;;;;;;;1.88;0.80;;;;;;;;;;5009196;28;20053;-82
2023/11/07 02:45:05;;;;;;;1.55;0.50;;;;;;;;;;4994271;28;20077;-83
2023/11/07 02:47:33;;;;;;;3.28;0.70;;;;;;;;;;4988549;28;20137;-82
2023/11/07 02:50:08;;;;;;;2.35;0.70;;;;;;;;;;4988265;28;20496;-82
2023/11/07 02:52:37;;;;;;;3.92;0.80;;;;;;;;;;4993947;28;20050;-82
2023/11/07 02:55:05;;;;;;;1.90;0.90;;;;;;;;;;5017744;28;20042;-82
2023/11/07 02:57:33;;;;;;;2.92;0.80;;;;;;;;;;4997893;28;20051;-82
2023/11/07 03:00:00;;;;;;;2.75;0.68;;;;;;;;;;4988002;28;20054;-81
2023/11/07 03:02:27;;;;;;;2.83;1.08;;;;;;;;;;4990586;28;20108;-81
2023/11/07 03:04:56;;;;;;;10.00;0.90;;;;;;;;;;4990464;28;20055;-81
2023/11/07 03:07:23;;;;;;;1.80;0.80;;;;;;;;;;4990081;28;20073;-82
2023/11/07 03:09:51;;;;;;;2.97;0.90;;;;;;;;;;4986064;28;20408;-80
2023/11/07 03:12:19;;;;;;;4.00;0.80;;;;;;;;;;4999488;28;20054;-81
2023/11/07 03:14:46;;;;;;;3.35;0.77;;;;;;;;;;5000478;28;20105;-83
2023/11/07 03:17:14;;;;;;;4.20;1.20;;;;;;;;;;4991511;28;20058;-82
2023/11/07 03:19:41;;;;;;;2.38;0.82;;;;;;;;;;4992790;28;20474;-84
2023/11/07 03:22:08;;;;;;;1.85;0.77;;;;;;;;;;4991088;28;20570;-83
2023/11/07 03:24:36;;;;;;;3.17;0.85;;;;;;;;;;5004237;28;20510;-82
2023/11/07 03:27:03;;;;;;;1.70;1.00;;;;;;;;;;4991621;28;20676;-83
2023/11/07 03:29:30;;;;;;;2.80;0.88;;;;;;;;;;4988252;28;20043;-82
2023/11/07 03:31:57;;;;;;;3.05;1.05;;;;;;;;;;4998106;28;20042;-82
2023/11/07 03:34:26;;;;;;;3.35;0.98;;;;;;;;;;4980105;28;20050;-81
2023/11/07 03:36:54;;;;;;;2.80;1.05;;;;;;;;;;4977500;28;20069;-82
2023/11/07 03:39:21;;;;;;;3.15;0.52;;;;;;;;;;4996408;28;20042;-80
2023/11/07 03:41:48;;;;;;;4.45;1.00;;;;;;;;;;4989200;28;20065;-81
2023/11/07 03:44:15;;;;;;;1.90;1.00;;;;;;;;;;4988558;28;20388;-82
2023/11/07 03:46:42;;;;;;;1.38;0.90;;;;;;;;;;4988419;28;20066;-81
2023/11/07 03:49:11;;;;;;;0.98;0.45;;;;;;;;;;4986680;28;20046;-80
2023/11/07 03:51:38;;;;;;;1.85;0.88;;;;;;;;;;4988405;28;20050;-80
2023/11/07 03:54:05;;;;;;;2.45;1.00;;;;;;;;;;5006137;28;20046;-83
2023/11/07 03:56:33;;;;;;;2.20;0.70;;;;;;;;;;5003115;28;20046;-81
2023/11/07 03:59:00;;;;;;;2.42;0.77;;;;;;;;;;4984032;28;20057;-80
2023/11/07 04:01:37;;;;;;;3.47;0.90;;;;;;;;;;4988546;28;20100;-80
2023/11/07 04:04:04;;;;;;;4.25;0.90;;;;;;;;;;5015139;28;20045;-79
2023/11/07 04:06:32;;;;;;;0.60;0.57;;;;;;;;;;4988808;28;20166;-80
2023/11/07 04:09:00;;;;;;;1.30;0.80;;;;;;;;;;4989093;28;20047;-83
2023/11/07 04:11:28;;;;;;;3.63;0.90;;;;;;;;;;4988333;28;20128;-83
2023/11/07 04:13:56;;;;;;;2.33;0.55;;;;;;;;;;4989050;28;20089;-84
2023/11/07 04:16:23;;;;;;;1.75;0.60;;;;;;;;;;4988872;28;20475;-82
2023/11/07 04:18:53;;;;;;;4.45;0.95;;;;;;;;;;4989440;28;20062;-83
2023/11/07 04:21:20;;;;;;;1.17;0.50;;;;;;;;;;4989156;28;20050;-84
2023/11/07 04:23:48;;;;;;;1.98;0.73;;;;;;;;;;4989277;28;20128;-83
2023/11/07 04:26:16;;;;;;;2.65;0.98;;;;;;;;;;4991120;28;20078;-82
2023/11/07 04:28:43;;;;;;;2.67;0.85;;;;;;;;;;4986885;28;20503;-84
2023/11/07 04:31:11;;;;;;;2.47;0.75;;;;;;;;;;4989586;28;20452;-83
2023/11/07 04:33:38;;;;;;;1.70;0.80;;;;;;;;;;4989535;28;20507;-84
2023/11/07 04:36:07;;;;;;;2.70;0.70;;;;;;;;;;4989768;28;20046;-82
2023/11/07 04:38:34;;;;;;;3.92;0.60;;;;;;;;;;4998873;28;20137;-83
2023/11/07 04:41:02;;;;;;;2.78;0.60;;;;;;;;;;4990161;28;20080;-83
2023/11/07 04:43:35;;;;;;;1.85;0.80;;;;;;;;;;5006765;28;20058;-83
2023/11/07 04:46:02;;;;;;;;;;;;;;;;;;5007127;28;20479;-83
2023/11/07 04:48:32;;;;;;;3.63;0.90;;;;;;;;;;4999612;28;19968;-82
2023/11/07 04:50:59;;;;;;;4.45;0.80;;;;;;;;;;4989677;28;20053;-83
2023/11/07 04:53:27;;;;;;;4.25;1.00;;;;;;;;;;4998921;28;20070;-83
2023/11/07 04:55:55;;;;;;;2.53;0.98;;;;;;;;;;4990119;28;20046;-83
2023/11/07 04:58:24;;;;;;;4.43;1.10;;;;;;;;;;4999842;28;20416;-82
2023/11/07 05:07:49;;;;;;;3.72;0.80;;;;;;;;;;5308720;22;20108;-87
2023/11/07 05:10:16;;;;;;;2.13;0.70;;;;;;;;;;4997289;28;20050;-87
2023/11/07 05:12:43;;;;;;;2.63;0.85;;;;;;;;;;5015553;28;20053;-89
2023/11/07 05:15:11;;;;;;;1.60;0.70;;;;;;;;;;5010004;28;20581;-88
2023/11/07 05:17:39;;;;;;;2.75;0.75;;;;;;;;;;5010154;28;20054;-86
2023/11/07 05:20:09;;;;;;;2.17;0.85;;;;;;;;;;5010091;28;20070;-86
2023/11/07 05:22:36;;;;;;;3.67;0.70;;;;;;;;;;5009677;28;20108;-86
2023/11/07 05:25:06;;;;;;;5.25;1.02;;;;;;;;;;5017964;28;20182;-85
2023/11/07 05:27:33;;;;;;;3.70;0.88;;;;;;;;;;4999250;28;20053;-87
2023/11/07 05:30:01;;;;;;;2.05;0.80;;;;;;;;;;5012996;28;20050;-87
2023/11/07 05:32:28;;;;;;;3.20;0.88;;;;;;;;;;5012084;28;20120;-87
2023/11/07 05:34:56;;;;;;;1.60;0.80;;;;;;;;;;5010910;28;20141;-87
2023/11/07 05:37:23;;;;;;;2.40;0.90;;;;;;;;;;5009843;28;20507;-87
2023/11/07 05:39:50;;;;;;;1.95;0.70;;;;;;;;;;5009851;28;20116;-87
2023/11/07 05:42:18;;;;;;;4.85;1.55;;;;;;;;;;5012126;28;20061;-85
2023/11/07 05:44:46;;;;;;;0.93;0.55;;;;;;;;;;5015028;28;20050;-87
2023/11/07 05:47:13;;;;;;;2.78;0.70;;;;;;;;;;5009617;28;20058;-87
2023/11/07 05:49:40;;;;;;;1.92;0.60;;;;;;;;;;5009654;28;20061;-87
2023/11/07 05:52:09;;;;;;;2.75;0.93;;;;;;;;;;5009558;28;20057;-87
2023/11/07 05:54:36;;;;;;;1.27;0.82;;;;;;;;;;5010378;28;20058;-87
2023/11/07 05:57:04;;;;;;;2.72;0.77;;;;;;;;;;5011234;28;20097;-86
2023/11/07 05:59:31;;;;;;;2.65;0.68;;;;;;;;;;5010357;28;20050;-87
2023/11/07 06:01:58;;;;;;;1.08;0.82;;;;;;;;;;5009410;28;20054;-88
2023/11/07 06:04:34;;;;;;;2.50;0.90;;;;;;;;;;5001232;28;20057;-87
2023/11/07 06:07:01;;;;;;;1.77;0.90;;;;;;;;;;5009233;28;20042;-87
2023/11/07 06:09:30;;;;;;;3.25;0.98;;;;;;;;;;5016650;28;20054;-87
2023/11/07 06:11:57;;;;;;;0.85;0.85;;;;;;;;;;5009064;28;20065;-85
2023/11/07 06:14:25;;;;;;;1.50;0.70;;;;;;;;;;5001930;28;20061;-89
2023/11/07 06:16:53;;;;;;;2.70;0.88;;;;;;;;;;5009231;28;20054;-87
2023/11/07 06:19:21;;;;;;;2.90;0.93;;;;;;;;;;5009396;28;20058;-87
2023/11/07 06:21:49;;;;;;;2.53;1.13;;;;;;;;;;5009036;28;20066;-86
2023/11/07 06:24:16;;;;;;;2.45;0.70;;;;;;;;;;5007811;28;20074;-86
2023/11/07 06:26:44;;;;;;;1.73;0.70;;;;;;;;;;5008815;28;20046;-87
2023/11/07 06:29:12;;;;;;;1.65;0.70;;;;;;;;;;5009086;28;20065;-87
2023/11/07 06:31:45;;;;;;;0.88;0.70;;;;;;;;;;5008834;28;20050;-85
2023/11/07 06:34:16;;;;;;;1.85;0.73;;;;;;;;;;5008724;28;20116;-87
2023/11/07 06:36:45;;;;;;;2.85;1.00;;;;;;;;;;5008818;28;20101;-87
2023/11/07 06:39:15;;;;;;;1.75;1.33;;;;;;;;;;5008892;28;20046;-88
2023/11/07 06:41:42;;;;;;;2.20;1.55;;;;;;;;;;4993426;28;20050;-88
2023/11/07 06:44:10;;;;;;;12.07;6.85;;;;;;;;;;4993818;28;20159;-86
2023/11/07 06:46:41;;;;;;;13.68;7.15;;;;;;;;;;5008865;28;20145;-86
2023/11/07 06:49:09;;;;;;;8.68;4.43;;;;;;;;;;5008842;28;20496;-86
2023/11/07 06:51:36;;;;;;;4.82;2.58;;;;;;;;;;5009490;28;20438;-88
2023/11/07 06:54:04;;;;;;;1.10;1.00;;;;;;;;;;4993041;28;20066;-85
2023/11/07 06:56:32;;;;;;;4.53;3.00;;;;;;;;;;5008884;28;20054;-87
2023/11/07 06:58:59;;;;;;;2.88;1.20;;;;;;;;;;5008462;28;20509;-87
2023/11/07 07:01:28;;;;;;;2.10;1.90;;;;;;;;;;5016348;28;20400;-87
2023/11/07 07:03:55;;;;;;;5.82;1.90;;;;;;;;;;5008472;28;20112;-86
2023/11/07 07:06:23;;;;;;;2.17;0.65;;;;;;;;;;5010962;28;20045;-86
2023/11/07 07:08:51;;;;;;;3.60;0.77;;;;;;;;;;5023241;28;20049;-86
2023/11/07 07:11:20;;;;;;;1.42;0.63;;;;;;;;;;5011998;28;20053;-86
2023/11/07 07:13:47;;;;;;;3.05;0.98;;;;;;;;;;4996700;28;20047;-85
2023/11/07 07:16:16;;;;;;;1.30;0.70;;;;;;;;;;5011645;28;20601;-86
2023/11/07 07:18:44;;;;;;;2.63;1.10;;;;;;;;;;5011517;28;20054;-86
2023/11/07 07:21:13;;;;;;;3.55;1.10;;;;;;;;;;5011753;28;20054;-87
2023/11/07 07:23:46;;;;;;;1.60;1.15;;;;;;;;;;4996317;28;20090;-86
2023/11/07 07:26:14;;;;;;;2.30;0.85;;;;;;;;;;5011291;28;20089;-87
2023/11/07 07:28:41;;;;;;;1.77;0.60;;;;;;;;;;5011160;28;20054;-85
2023/11/07 07:31:10;;;;;;;2.33;0.93;;;;;;;;;;5004357;28;20054;-85
2023/11/07 07:33:38;;;;;;;0.77;0.60;;;;;;;;;;5011314;28;20056;-86
2023/11/07 07:36:11;;;;;;;1.30;0.90;;;;;;;;;;4996303;28;20053;-86
2023/11/07 07:38:38;;;;;;;4.47;0.90;;;;;;;;;;5011229;28;20050;-86
2023/11/07 07:41:06;;;;;;;1.52;0.60;;;;;;;;;;5011998;28;20129;-85
2023/11/07 07:43:33;;;;;;;1.30;0.88;;;;;;;;;;5022583;28;20487;-86
2023/11/07 07:46:00;;;;;;;2.40;0.77;;;;;;;;;;4999441;28;20054;-86
2023/11/07 07:48:28;;;;;;;3.55;0.82;;;;;;;;;;5011340;28;20051;-86
2023/11/07 07:50:58;;;;;;;1.58;0.80;;;;;;;;;;4996205;28;20077;-86
2023/11/07 07:53:26;;;;;;;4.07;0.85;;;;;;;;;;5003047;28;20138;-85
2023/11/07 07:55:55;;;;;;;3.22;0.90;;;;;;;;;;5004173;28;20050;-85
2023/11/07 07:58:23;;;;;;;2.38;0.70;;;;;;;;;;5010895;28;20046;-87
2023/11/07 08:00:52;;;;;;;1.90;0.57;;;;;;;;;;4996156;28;20046;-87
2023/11/07 08:03:20;;;;;;;1.40;0.70;;;;;;;;;;5010859;28;20050;-85
2023/11/07 08:05:48;;;;;;;1.10;0.68;;;;;;;;;;5010892;28;20499;-87
2023/11/07 08:08:16;;;;;;;1.60;0.90;;;;;;;;;;5021059;28;20064;-86
2023/11/07 08:10:47;;;;;;;1.95;0.60;;;;;;;;;;5001130;28;20051;-86
2023/11/07 08:13:16;;;;;;;1.08;0.60;;;;;;;;;;5011036;28;20043;-87
2023/11/07 08:15:44;;;;;;;7.43;0.93;;;;;;;;;;5010861;28;20050;-87
2023/11/07 08:18:11;;;;;;;4.00;0.95;;;;;;;;;;5003515;28;20053;-86
2023/11/07 08:20:39;;;;;;;1.05;0.60;;;;;;;;;;5010197;28;20054;-86
2023/11/07 08:23:07;;;;;;;2.45;0.55;;;;;;;;;;5010739;28;20201;-86
2023/11/07 08:25:34;;;;;;;1.30;0.57;;;;;;;;;;4995622;28;20078;-87
2023/11/07 08:28:09;;;;;;;1.33;0.70;;;;;;;;;;5010801;28;20055;-87
2023/11/07 08:30:37;;;;;;;3.28;0.55;;;;;;;;;;5010496;28;20058;-86
2023/11/07 08:33:06;;;;;;;0.50;0.50;;;;;;;;;;5010972;28;20050;-88
2023/11/07 08:35:36;;;;;;;2.13;1.13;;;;;;;;;;5017033;28;20050;-87
2023/11/07 08:38:04;;;;;;;1.75;0.70;;;;;;;;;;5010534;28;20133;-87
2023/11/07 08:40:31;;;;;;;2.28;0.70;;;;;;;;;;5010456;28;20046;-84
2023/11/07 08:42:59;;;;;;;1.75;0.60;;;;;;;;;;5010481;28;20112;-87
2023/11/07 08:45:27;;;;;;;1.45;0.70;;;;;;;;;;5012073;28;20050;-86
2023/11/07 08:47:56;;;;;;;3.03;0.70;;;;;;;;;;5013510;28;20046;-87
2023/11/07 08:50:25;;;;;;;3.03;0.70;;;;;;;;;;5010772;28;20057;-87
2023/11/07 08:52:53;;;;;;;2.53;0.65;;;;;;;;;;5010523;28;20509;-84
2023/11/07 08:55:21;;;;;;;1.27;0.52;;;;;;;;;;5013061;28;20406;-86
2023/11/07 08:57:51;;;;;;;2.55;0.60;;;;;;;;;;5014976;28;20062;-86
2023/11/07 09:00:21;;;;;;;0.90;0.60;;;;;;;;;;5012738;28;20089;-85
2023/11/07 09:02:51;;;;;;;1.88;0.60;;;;;;;;;;5022596;28;20058;-87
2023/11/07 09:05:18;;;;;;;3.53;0.63;;;;;;;;;;4996968;28;20054;-85
2023/11/07 09:07:46;;;;;;;1.52;0.60;;;;;;;;;;4999956;28;20439;-87
2023/11/07 09:10:14;;;;;;;2.83;0.45;;;;;;;;;;5009500;28;20047;-86
2023/11/07 09:12:42;;;;;;;3.45;0.65;;;;;;;;;;5009922;28;20081;-86
2023/11/07 09:15:11;;;;;;;1.45;0.60;;;;;;;;;;5019074;28;20064;-87
2023/11/07 09:17:39;;;;;;;0.80;0.80;;;;;;;;;;5016085;28;20136;-86
2023/11/07 09:20:11;;;;;;;2.05;0.90;;;;;;;;;;5009738;28;20058;-88
2023/11/07 09:22:40;;;;;;;1.33;0.50;;;;;;;;;;5009740;28;20050;-86
2023/11/07 09:25:08;;;;;;;2.30;0.63;;;;;;;;;;5009711;28;20054;-85
2023/11/07 09:27:36;;;;;;;2.45;0.57;;;;;;;;;;4996161;28;20050;-87
2023/11/07 09:30:11;;;;;;;1.00;0.90;;;;;;;;;;5011171;28;20491;-85
2023/11/07 09:32:40;;;;;;;3.15;0.40;;;;;;;;;;5020834;28;20092;-87
2023/11/07 09:35:07;;;;;;;1.08;0.57;;;;;;;;;;4996288;28;20133;-87
2023/11/07 09:37:41;;;;;;;5.72;0.80;;;;;;;;;;4994077;28;20073;-87
2023/11/07 09:40:10;;;;;;;0.60;0.43;;;;;;;;;;5011518;28;20054;-85
2023/11/07 09:42:40;;;;;;;1.80;0.68;;;;;;;;;;5015514;28;20567;-83
2023/11/07 09:45:10;;;;;;;1.20;0.65;;;;;;;;;;5010304;28;20125;-85
2023/11/07 09:47:41;;;;;;;0.45;0.35;;;;;;;;;;5024495;28;20061;-85
2023/11/07 09:50:10;;;;;;;0.63;0.30;;;;;;;;;;5011898;28;20133;-87
2023/11/07 09:52:38;;;;;;;1.05;0.30;;;;;;;;;;4998526;28;20483;-84
2023/11/07 09:55:08;;;;;;;1.30;0.40;;;;;;;;;;5020595;28;20495;-87
2023/11/07 09:57:38;;;;;;;0.50;0.40;;;;;;;;;;5028866;28;20164;-87
2023/11/07 10:00:09;;;;;;;1.67;0.38;;;;;;;;;;4996418;28;20054;-86
2023/11/07 10:02:39;;;;;;;1.55;0.50;;;;;;;;;;5008814;28;20085;-87
2023/11/07 10:05:08;;;;;;;1.27;0.45;;;;;;;;;;5009734;28;20054;-87
2023/11/07 10:07:35;;;;;;;1.13;0.40;;;;;;;;;;5020359;28;20057;-88
2023/11/07 10:10:05;;;;;;;0.30;0.30;;;;;;;;;;4996696;28;20396;-87
2023/11/07 10:12:43;;;;;;;0.75;0.60;;;;;;;;;;5004297;28;20101;-87
2023/11/07 10:15:18;;;;;;;0.85;0.40;;;;;;;;;;5014683;28;20549;-87
2023/11/07 10:17:59;;;;;;;1.63;0.65;;;;;;;;;;5008766;28;20294;-87
2023/11/07 10:20:30;;;;;;;1.70;0.50;;;;;;;;;;4986121;28;20039;-86
2023/11/07 10:22:58;;;;;;;0.30;0.30;;;;;;;;;;5008743;28;20046;-85
2023/11/07 10:25:29;;;;;;;0.70;0.38;;;;;;;;;;5008475;28;20487;-86
2023/11/07 10:28:00;;;;;;;0.57;0.45;;;;;;;;;;5008446;28;20541;-84
2023/11/07 10:30:57;;;;;;;0.45;0.45;;;;;;;;;;5008730;28;20046;-86
2023/11/07 10:33:27;;;;;;;0.60;0.52;;;;;;;;;;4988766;28;20042;-86
2023/11/07 10:35:55;;;;;;;1.45;0.40;;;;;;;;;;5008849;28;20054;-87
2023/11/07 10:38:23;;;;;;;1.38;0.50;;;;;;;;;;5011566;28;20057;-86
2023/11/07 10:40:51;;;;;;;0.95;0.43;;;;;;;;;;5020452;28;20517;-87
2023/11/07 10:43:35;;;;;;;1.85;0.43;;;;;;;;;;5012377;28;20046;-84
2023/11/07 10:46:03;;;;;;;3.08;0.50;;;;;;;;;;5012641;28;20050;-87
2023/11/07 10:48:35;;;;;;;0.68;0.60;;;;;;;;;;5001672;28;20450;-84
2023/11/07 10:51:03;;;;;;;0.55;0.30;;;;;;;;;;5023692;28;20050;-85
2023/11/07 10:53:38;;;;;;;1.45;0.50;;;;;;;;;;5012282;28;20053;-86
2023/11/07 10:56:13;;;;;;;1.38;0.75;;;;;;;;;;4997477;28;20086;-89
2023/11/07 10:58:43;;;;;;;1.48;0.47;;;;;;;;;;5012084;28;20053;-86
2023/11/07 11:01:11;;;;;;;10.43;0.63;;;;;;;;;;4998575;28;20425;-85
2023/11/07 11:03:41;;;;;;;2.40;0.57;;;;;;;;;;5008817;28;20058;-85
2023/11/07 11:06:09;;;;;;;0.40;0.40;;;;;;;;;;5014471;28;20073;-86
2023/11/07 11:08:37;;;;;;;0.68;0.50;;;;;;;;;;5012114;28;20550;-86
2023/11/07 11:11:05;;;;;;;2.20;0.40;;;;;;;;;;4997357;28;20108;-87
2023/11/07 11:13:35;;;;;;;0.50;0.40;;;;;;;;;;5031568;28;20049;-83
2023/11/07 11:16:02;;;;;;;2.33;0.60;;;;;;;;;;5015701;28;20074;-87
2023/11/07 11:18:35;;;;;;;1.80;0.40;;;;;;;;;;5012240;28;20050;-86
2023/11/07 11:21:16;;;;;;;1.30;0.30;;;;;;;;;;5012722;28;20048;-85
2023/11/07 11:23:53;;;;;;;3.03;0.40;;;;;;;;;;5017308;28;20747;-86
2023/11/07 11:26:25;;;;;;;1.42;0.50;;;;;;;;;;5012047;28;20104;-86
2023/11/07 11:28:53;;;;;;;1.83;0.80;;;;;;;;;;5012191;28;20046;-87
2023/11/07 11:31:21;;;;;;;0.70;0.70;;;;;;;;;;5014475;28;20061;-86
2023/11/07 11:33:50;;;;;;;2.50;0.77;;;;;;;;;;5017299;28;20100;-85
2023/11/07 11:36:40;;;;;;;3.80;0.60;;;;;;;;;;5012302;28;20085;-86
2023/11/07 11:39:26;;;;;;;0.50;0.47;;;;;;;;;;5013927;28;20049;-85
2023/11/07 11:41:55;;;;;;;3.75;0.70;;;;;;;;;;5023583;28;20065;-85
2023/11/07 11:44:24;;;;;;;2.55;0.80;;;;;;;;;;5019707;28;20054;-85
2023/11/07 11:46:52;;;;;;;2.08;0.65;;;;;;;;;;5012008;28;20141;-85
2023/11/07 11:49:21;;;;;;;1.92;0.50;;;;;;;;;;5011434;28;20121;-84
2023/11/07 11:51:54;;;;;;;1.55;0.52;;;;;;;;;;5011814;28;20078;-85
2023/11/07 11:54:27;;;;;;;0.50;0.50;;;;;;;;;;5012896;28;20056;-85
2023/11/07 11:56:58;;;;;;;1.98;0.52;;;;;;;;;;5015932;28;20046;-87
2023/11/07 11:59:30;;;;;;;1.25;0.50;;;;;;;;;;4988335;28;20054;-86
2023/11/07 12:02:03;;;;;;;2.80;0.70;;;;;;;;;;5011527;28;20491;-86
2023/11/07 12:04:33;;;;;;;;;;;;;;;;;;4993185;28;20058;-86
2023/11/07 12:07:22;;;;;;;1.17;0.65;;;;;;;;;;5022779;28;19927;-86
2023/11/07 12:09:51;;;;;;;0.85;0.35;;;;;;;;;;5011299;28;20053;-85
2023/11/07 12:12:19;;;;;;;4.03;0.70;;;;;;;;;;4996064;28;20050;-87
2023/11/07 12:14:52;;;;;;;1.23;0.43;;;;;;;;;;5011070;28;20062;-85
2023/11/07 12:17:21;;;;;;;0.57;0.40;;;;;;;;;;5011368;28;20065;-85
2023/11/07 12:19:49;;;;;;;0.90;0.60;;;;;;;;;;5011016;28;20052;-87
2023/11/07 12:22:17;;;;;;;1.38;0.47;;;;;;;;;;5004154;28;20096;-87
2023/11/07 12:24:44;;;;;;;2.53;1.30;;;;;;;;;;5001635;28;20547;-86
2023/11/07 12:27:24;;;;;;;1.10;0.60;;;;;;;;;;5012747;28;20050;-89
2023/11/07 12:29:51;;;;;;;2.67;0.50;;;;;;;;;;5002639;28;20042;-89
2023/11/07 12:32:20;;;;;;;2.45;0.55;;;;;;;;;;4998817;28;20057;-86
2023/11/07 12:34:48;;;;;;;1.90;0.60;;;;;;;;;;5000895;28;20046;-87
2023/11/07 12:37:19;;;;;;;1.75;0.30;;;;;;;;;;5010406;28;20046;-87
2023/11/07 12:39:48;;;;;;;1.05;0.40;;;;;;;;;;5010759;28;20047;-86
2023/11/07 12:42:18;;;;;;;0.30;0.30;;;;;;;;;;5003549;28;20162;-87
2023/11/07 12:44:50;;;;;;;0.85;0.43;;;;;;;;;;5010591;28;20459;-88
2023/11/07 12:47:17;;;;;;;0.75;0.20;;;;;;;;;;5010520;28;20054;-86
2023/11/07 12:49:44;;;;;;;3.85;1.58;;;;;;;;;;4994929;28;20050;-85
2023/11/07 12:52:12;;;;;;;0.80;0.30;;;;;;;;;;5010408;28;20050;-88
2023/11/07 12:54:40;;;;;;;2.63;0.40;;;;;;;;;;5010000;28;20054;-89
2023/11/07 12:57:07;;;;;;;1.45;0.30;;;;;;;;;;5011322;28;20054;-86
2023/11/07 12:59:35;;;;;;;0.70;0.40;;;;;;;;;;5017145;28;20426;-85
2023/11/07 13:02:03;;;;;;;0.22;0.20;;;;;;;;;;5010529;28;20104;-85
2023/11/07 13:04:30;;;;;;;4.65;0.50;;;;;;;;;;5001851;28;20054;-87
2023/11/07 13:06:59;;;;;;;3.10;0.40;;;;;;;;;;5010193;28;20193;-86
2023/11/07 13:09:27;;;;;;;0.65;0.35;;;;;;;;;;4995059;28;20077;-86
2023/11/07 13:12:11;;;;;;;1.30;0.38;;;;;;;;;;4994729;28;20054;-85
2023/11/07 13:14:39;;;;;;;0.50;0.50;;;;;;;;;;5003459;28;20046;-87
2023/11/07 13:17:08;;;;;;;0.85;0.43;;;;;;;;;;5009706;28;20054;-84
2023/11/07 13:19:36;;;;;;;0.30;0.30;;;;;;;;;;5009428;28;20050;-89
2023/11/07 13:22:08;;;;;;;1.40;0.40;;;;;;;;;;5009325;28;20101;-84
2023/11/07 13:24:36;;;;;;;0.20;0.20;;;;;;;;;;4998143;28;20058;-84
2023/11/07 13:27:03;;;;;;;1.92;0.70;;;;;;;;;;5020460;28;20100;-88
2023/11/07 13:29:31;;;;;;;0.70;0.30;;;;;;;;;;4997866;28;20042;-84
2023/11/07 13:31:59;;;;;;;1.50;0.40;;;;;;;;;;5020877;28;20462;-85
2023/11/07 13:34:26;;;;;;;0.68;0.40;;;;;;;;;;5009679;28;20047;-85
2023/11/07 13:36:54;;;;;;;0.22;0.20;;;;;;;;;;5008734;28;20407;-85
2023/11/07 13:39:23;;;;;;;1.42;0.10;;;;;;;;;;5009156;28;20132;-84
2023/11/07 13:41:52;;;;;;;0.95;0.70;;;;;;;;;;5008937;28;20120;-83
2023/11/07 13:44:20;;;;;;;0.10;0.10;;;;;;;;;;5018956;28;20057;-83
2023/11/07 13:46:48;;;;;;;0.20;0.20;;;;;;;;;;5020231;28;20512;-83
2023/11/07 13:49:15;;;;;;;0.32;0.30;;;;;;;;;;5011954;28;20054;-82
2023/11/07 13:51:44;;;;;;;0.50;0.40;;;;;;;;;;5028396;28;20107;-85
2023/11/07 13:54:12;;;;;;;2.30;0.70;;;;;;;;;;5019903;28;20104;-83
2023/11/07 13:56:40;;;;;;;1.25;0.77;;;;;;;;;;5014847;28;20105;-84
2023/11/07 13:59:07;;;;;;;0.45;0.45;;;;;;;;;;5010002;28;20047;-86
2023/11/07 14:01:35;;;;;;;0.30;0.30;;;;;;;;;;5015765;28;20128;-84
2023/11/07 14:04:05;;;;;;;0.28;0.20;;;;;;;;;;5008582;28;20451;-84
2023/11/07 14:06:34;;;;;;;5.18;1.20;;;;;;;;;;5008408;28;20062;-84
2023/11/07 14:09:02;;;;;;;0.45;0.45;;;;;;;;;;5008687;28;20554;-83
2023/11/07 14:11:30;;;;;;;0.20;0.20;;;;;;;;;;5019799;28;20046;-82
2023/11/07 14:13:57;;;;;;;0.20;0.20;;;;;;;;;;5027831;28;20056;-82
2023/11/07 14:16:26;;;;;;;0.20;0.20;;;;;;;;;;5008721;28;20054;-83
2023/11/07 14:18:54;;;;;;;0.70;0.70;;;;;;;;;;5008463;28;20042;-86
2023/11/07 14:21:22;;;;;;;0.70;0.70;;;;;;;;;;5008805;28;20052;-85
2023/11/07 14:23:49;;;;;;;2.58;1.23;;;;;;;;;;4993511;28;20077;-85
2023/11/07 14:26:17;;;;;;;2.65;1.00;;;;;;;;;;5010208;28;20050;-87
2023/11/07 14:28:44;;;;;;;0.30;0.30;;;;;;;;;;5012738;28;20483;-85
2023/11/07 14:31:28;;;;;;;0.38;0.38;;;;;;;;;;4994375;28;20483;-86
2023/11/07 14:33:59;;;;;;;1.20;0.35;;;;;;;;;;4993559;28;20423;-86
2023/11/07 14:36:27;;;;;;;0.30;0.30;;;;;;;;;;5008926;28;20050;-87
2023/11/07 14:38:55;;;;;;;0.47;0.47;;;;;;;;;;5009010;28;20503;-88
2023/11/07 14:41:24;;;;;;;1.38;0.40;;;;;;;;;;5008647;28;20042;-86
2023/11/07 14:43:52;;;;;;;0.35;0.35;;;;;;;;;;5008644;28;20085;-85
2023/11/07 14:46:19;;;;;;;0.32;0.30;;;;;;;;;;4993389;28;20062;-86
2023/11/07 14:48:47;;;;;;;1.88;0.22;;;;;;;;;;5008323;28;20050;-83
2023/11/07 14:51:17;;;;;;;0.40;0.32;;;;;;;;;;5008428;28;20054;-86
2023/11/07 14:53:45;;;;;;;0.50;0.50;;;;;;;;;;5008592;28;20047;-86
2023/11/07 14:56:13;;;;;;;0.50;0.50;;;;;;;;;;5008706;28;20491;-86
2023/11/07 14:58:40;;;;;;;1.92;1.83;;;;;;;;;;5008420;28;20077;-85
2023/11/07 15:01:09;;;;;;;1.40;1.30;;;;;;;;;;5016767;28;20051;-86