Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:15;;;;;;;0.00;0.00;;;22.10;57.80;;;;;;4194384;28;20145;-69
2022/06/16 00:03:37;;;;;;;0.00;0.00;;;22.10;57.80;;;;;;4194538;28;20131;-70
2022/06/16 00:06:01;;;;;;;0.00;0.00;;;22.10;57.80;;;;;;4194610;28;20044;-69
2022/06/16 00:08:22;;;;;;;0.30;0.30;;;22.10;57.80;;;;;;4194363;28;20047;-70
2022/06/16 00:13:21;;;;;;;0.00;0.00;;;22.10;57.80;;;;;;4193902;28;20104;-69
2022/06/16 00:15:44;;;;;;;0.00;0.00;;;22.10;57.80;;;;;;4193845;28;20126;-69
2022/06/16 00:18:06;;;;;;;0.00;0.00;;;22.10;57.90;;;;;;4193189;28;20052;-70
2022/06/16 00:20:28;;;;;;;0.00;0.00;;;22.10;57.80;;;;;;4194425;28;20067;-70
2022/06/16 00:22:52;;;;;;;0.00;0.00;;;22.10;57.90;;;;;;4194178;28;20112;-70
2022/06/16 00:25:14;;;;;;;0.60;0.60;;;22.10;57.90;;;;;;4194244;28;20473;-70
2022/06/16 00:27:36;;;;;;;0.00;0.00;;;22.10;58.00;;;;;;4193975;28;20114;-69
2022/06/16 00:30:00;;;;;;;0.00;0.00;;;22.00;58.00;;;;;;4192851;28;20037;-70
2022/06/16 00:32:22;;;;;;;0.10;0.10;;;22.00;57.90;;;;;;4192809;28;20482;-71
2022/06/16 00:34:45;;;;;;;0.00;0.00;;;22.10;58.80;;;;;;4194105;28;20430;-70
2022/06/16 00:37:07;;;;;;;1.45;0.65;;;22.00;58.70;;;;;;4192822;28;20059;-70
2022/06/16 00:39:32;;;;;;;0.00;0.00;;;22.00;58.00;;;;;;4193478;28;20067;-70
2022/06/16 00:41:55;;;;;;;0.00;0.00;;;22.00;58.10;;;;;;4192701;28;20387;-70
2022/06/16 00:44:37;;;;;;;0.00;0.00;;;22.00;58.10;;;;;;4220817;28;20513;-66
2022/06/16 00:46:59;;;;;;;0.00;0.00;;;22.00;58.10;;;;;;4178018;28;20515;-66
2022/06/16 00:49:21;;;;;;;0.00;0.00;;;22.00;58.10;;;;;;4181124;28;20482;-67
2022/06/16 00:51:47;;;;;;;0.00;0.00;;;21.90;58.10;;;;;;4177203;28;20052;-66
2022/06/16 00:54:14;;;;;;;0.00;0.00;;;21.90;58.20;;;;;;4175831;28;20051;-66
2022/06/16 00:56:38;;;;;;;0.00;0.00;;;21.90;58.20;;;;;;4175586;28;20546;-66
2022/06/16 00:59:05;;;;;;;0.00;0.00;;;22.00;58.20;;;;;;4186352;28;20387;-67
2022/06/16 01:01:27;;;;;;;0.00;0.00;;;21.90;58.20;;;;;;4193712;28;20076;-67
2022/06/16 01:06:30;;;;;;;0.00;0.00;;;21.90;58.30;;;;;;4178225;28;20470;-67
2022/06/16 01:08:55;;;;;;;0.00;0.00;;;21.90;58.20;;;;;;4193345;28;20454;-67
2022/06/16 01:14:18;;;;;;;0.00;0.00;;;21.90;58.40;;;;;;4192138;28;20102;-66
2022/06/16 01:16:46;;;;;;;0.00;0.00;;;21.80;58.40;;;;;;4191815;28;20117;-66
2022/06/16 01:19:20;;;;;;;0.10;0.10;;;21.90;58.50;;;;;;4191983;28;20484;-66
2022/06/16 01:21:51;;;;;;;0.00;0.00;;;21.80;58.40;;;;;;4191784;28;20479;-66
2022/06/16 01:24:28;;;;;;;;;;;21.80;58.40;;;;;;4192184;28;20040;-66
2022/06/16 01:27:28;;;;;;;0.00;0.00;;;21.80;58.40;;;;;;4191836;28;20411;-66
2022/06/16 01:29:59;;;;;;;0.30;0.30;;;21.80;58.50;;;;;;4125534;28;20787;-66
2022/06/16 01:32:31;;;;;;;0.00;0.00;;;21.80;58.50;;;;;;4187106;28;20059;-66
2022/06/16 01:35:08;;;;;;;0.10;0.10;;;21.80;58.50;;;;;;4193110;28;20044;-66
2022/06/16 01:37:40;;;;;;;0.00;0.00;;;21.80;58.60;;;;;;4191336;28;20090;-66
2022/06/16 01:40:08;;;;;;;0.10;0.10;;;21.80;58.50;;;;;;4190944;28;20071;-66
2022/06/16 01:42:37;;;;;;;0.00;0.00;;;21.70;58.50;;;;;;4191309;28;20412;-66
2022/06/16 01:45:08;;;;;;;0.00;0.00;;;21.70;58.50;;;;;;4191217;28;20140;-67
2022/06/16 01:47:32;;;;;;;0.00;0.00;;;21.70;59.30;;;;;;4190947;28;20045;-66
2022/06/16 01:50:02;;;;;;;1.45;1.25;;;21.70;58.50;;;;;;4191603;28;20059;-66
2022/06/16 01:52:28;;;;;;;0.00;0.00;;;21.70;58.60;;;;;;4192714;28;20048;-66
2022/06/16 01:54:56;;;;;;;0.43;0.43;;;21.70;58.60;;;;;;4191567;28;20383;-66
2022/06/16 01:57:22;;;;;;;0.05;0.05;;;21.70;58.70;;;;;;4190708;28;20048;-66
2022/06/16 01:59:48;;;;;;;0.22;0.22;;;21.70;58.70;;;;;;4190364;28;20052;-67
2022/06/16 02:02:16;;;;;;;0.20;0.20;;;21.70;58.80;;;;;;4190993;28;20057;-67
2022/06/16 02:04:43;;;;;;;0.00;0.00;;;21.70;58.80;;;;;;4192885;28;20052;-66
2022/06/16 02:07:11;;;;;;;0.00;0.00;;;21.70;58.80;;;;;;4190576;28;20055;-67
2022/06/16 02:09:38;;;;;;;0.00;0.00;;;21.70;58.80;;;;;;4192636;28;20435;-67
2022/06/16 02:12:06;;;;;;;0.00;0.00;;;21.70;58.80;;;;;;4191082;28;20480;-67
2022/06/16 02:14:33;;;;;;;0.00;0.00;;;21.70;58.90;;;;;;4192711;28;20098;-66
2022/06/16 02:17:05;;;;;;;0.00;0.00;;;21.60;58.80;;;;;;4190731;28;20400;-66
2022/06/16 02:19:30;;;;;;;0.00;0.00;;;21.60;58.80;;;;;;4191010;28;20140;-66
2022/06/16 02:21:53;;;;;;;0.00;0.00;;;21.60;58.80;;;;;;4177052;28;20068;-66
2022/06/16 02:24:17;;;;;;;0.00;0.00;;;21.60;58.80;;;;;;4177268;28;20056;-66
2022/06/16 02:26:40;;;;;;;0.00;0.00;;;21.60;58.80;;;;;;4215001;28;20093;-66
2022/06/16 02:29:23;;;;;;;0.00;0.00;;;21.70;58.90;;;;;;4190503;28;20051;-66
2022/06/16 02:31:53;;;;;;;0.08;0.08;;;21.60;58.90;;;;;;4192295;28;20052;-66
2022/06/16 02:34:23;;;;;;;0.00;0.00;;;21.60;58.90;;;;;;4176875;28;20067;-67
2022/06/16 02:37:15;;;;;;;0.00;0.00;;;21.60;58.90;;;;;;4190229;28;20056;-66
2022/06/16 02:39:57;;;;;;;0.30;0.25;;;21.70;59.00;;;;;;4191972;28;20540;-66
2022/06/16 02:42:24;;;;;;;0.08;0.08;;;21.60;58.90;;;;;;4190740;28;20041;-67
2022/06/16 02:44:59;;;;;;;0.00;0.00;;;21.60;58.90;;;;;;4192126;28;20139;-67
2022/06/16 02:50:16;;;;;;;0.00;0.00;;;21.60;59.00;;;;;;4190440;28;20055;-66
2022/06/16 02:52:46;;;;;;;0.00;0.00;;;21.60;59.10;;;;;;4190565;28;20130;-66
2022/06/16 02:55:13;;;;;;;0.00;0.00;;;21.60;59.00;;;;;;4190196;28;20049;-66
2022/06/16 02:57:42;;;;;;;0.00;0.00;;;21.60;59.00;;;;;;4190733;28;20044;-66
2022/06/16 03:00:12;;;;;;;0.00;0.00;;;21.60;59.10;;;;;;4190087;28;20135;-65
2022/06/16 03:02:38;;;;;;;0.00;0.00;;;21.60;59.10;;;;;;4190814;28;20492;-66
2022/06/16 03:05:00;;;;;;;0.00;0.00;;;21.60;59.20;;;;;;4176214;28;20076;-65
2022/06/16 03:07:28;;;;;;;0.00;0.00;;;21.60;59.20;;;;;;4157101;28;20049;-65
2022/06/16 03:10:02;;;;;;;0.00;0.00;;;21.60;59.30;;;;;;4143534;28;20406;-66
2022/06/16 03:12:24;;;;;;;0.00;0.00;;;21.60;59.30;;;;;;4185299;28;20618;-65
2022/06/16 03:14:46;;;;;;;0.10;0.10;;;21.60;59.30;;;;;;4158253;28;20108;-65
2022/06/16 03:17:10;;;;;;;0.00;0.00;;;21.60;59.40;;;;;;4204407;28;20067;-65
2022/06/16 03:19:33;;;;;;;7.28;0.70;;;21.60;59.40;;;;;;4190678;28;20056;-65
2022/06/16 03:21:56;;;;;;;0.00;0.00;;;21.60;59.40;;;;;;4190904;28;20145;-66
2022/06/16 03:24:18;;;;;;;0.00;0.00;;;21.50;59.30;;;;;;4190551;28;20048;-65
2022/06/16 03:26:43;;;;;;;0.00;0.00;;;21.50;60.10;;;;;;4190235;28;20477;-66
2022/06/16 03:29:05;;;;;;;0.03;0.03;;;21.50;59.30;;;;;;4190465;28;20099;-66
2022/06/16 03:31:27;;;;;;;0.00;0.00;;;21.50;59.40;;;;;;4192109;28;20094;-63
2022/06/16 03:33:50;;;;;;;0.00;0.00;;;21.50;59.40;;;;;;4190584;28;20060;-64
2022/06/16 03:36:13;;;;;;;0.00;0.00;;;21.50;59.40;;;;;;4191755;28;20044;-65
2022/06/16 03:38:41;;;;;;;0.00;0.00;;;21.50;59.50;;;;;;4189817;28;20087;-64
2022/06/16 03:41:05;;;;;;;0.00;0.00;;;21.50;59.50;;;;;;4175743;28;20110;-66
2022/06/16 03:43:29;;;;;;;0.00;0.00;;;21.50;59.60;;;;;;4190430;28;20541;-65
2022/06/16 03:45:58;;;;;;;;;;;21.50;59.60;;;;;;4190307;28;20083;-66
2022/06/16 03:48:20;;;;;;;0.50;0.50;;;21.50;59.50;;;;;;4190749;28;19931;-66
2022/06/16 03:50:43;;;;;;;0.17;0.13;;;21.40;60.30;;;;;;4190125;28;20075;-66
2022/06/16 03:53:09;;;;;;;0.00;0.00;;;21.50;59.70;;;;;;4190212;28;20129;-66
2022/06/16 03:55:35;;;;;;;0.00;0.00;;;21.40;59.70;;;;;;4190183;28;20594;-66
2022/06/16 03:57:58;;;;;;;0.00;0.00;;;21.40;59.80;;;;;;4190194;28;20113;-66
2022/06/16 04:00:24;;;;;;;0.00;0.00;;;21.40;60.80;;;;;;4189777;28;20048;-66
2022/06/16 04:05:34;;;;;;;0.00;0.00;;;21.40;60.00;;;;;;4192424;28;20036;-66
2022/06/16 04:08:01;;;;;;;0.00;0.00;;;21.40;60.00;;;;;;4193332;28;21074;-66
2022/06/16 04:10:24;;;;;;;0.00;0.00;;;21.40;60.10;;;;;;4193182;28;20060;-66
2022/06/16 04:12:48;;;;;;;0.00;0.00;;;21.40;60.10;;;;;;4193265;28;20486;-66
2022/06/16 04:15:17;;;;;;;0.00;0.00;;;21.40;60.20;;;;;;4192468;28;20151;-66
2022/06/16 04:17:41;;;;;;;0.00;0.00;;;21.30;60.20;;;;;;4178768;28;20052;-66
2022/06/16 04:20:15;;;;;;;0.00;0.00;;;21.40;60.30;;;;;;4192662;28;20037;-66
2022/06/16 04:22:51;;;;;;;0.00;0.00;;;21.30;60.30;;;;;;4192772;28;20495;-66
2022/06/16 04:25:21;;;;;;;0.00;0.00;;;21.30;61.20;;;;;;4192447;28;20088;-66
2022/06/16 04:27:46;;;;;;;0.00;0.00;;;21.30;60.40;;;;;;4192617;28;20136;-66
2022/06/16 04:30:10;;;;;;;0.00;0.00;;;21.30;60.50;;;;;;4193767;28;20048;-67
2022/06/16 04:32:32;;;;;;;0.00;0.00;;;21.30;60.50;;;;;;4192815;28;20141;-67
2022/06/16 04:34:56;;;;;;;0.10;0.10;;;21.30;60.50;;;;;;4193758;28;20056;-66
2022/06/16 04:37:21;;;;;;;0.00;0.00;;;21.30;60.90;;;;;;4192125;28;20047;-67
2022/06/16 04:39:49;;;;;;;0.10;0.10;;;21.30;60.80;;;;;;4192268;28;20498;-66
2022/06/16 04:42:12;;;;;;;0.00;0.00;;;21.30;61.60;;;;;;4193997;28;20055;-66
2022/06/16 04:44:35;;;;;;;0.45;0.45;;;21.30;61.10;;;;;;4192754;28;20064;-66
2022/06/16 04:46:59;;;;;;;0.00;0.00;;;21.30;61.40;;;;;;4191544;28;20055;-66
2022/06/16 04:49:22;;;;;;;0.00;0.00;;;21.30;61.30;;;;;;4183817;28;20056;-66
2022/06/16 04:51:47;;;;;;;0.00;0.00;;;21.30;61.30;;;;;;4175885;28;20606;-69
2022/06/16 04:54:11;;;;;;;0.00;0.00;;;21.40;61.30;;;;;;4175861;28;20541;-69
2022/06/16 04:56:39;;;;;;;0.00;0.00;;;21.40;61.40;;;;;;4158450;28;20141;-69
2022/06/16 04:59:16;;;;;;;0.00;0.00;;;21.40;61.50;;;;;;4195368;28;20143;-69
2022/06/16 05:01:49;;;;;;;0.00;0.00;;;21.40;61.50;;;;;;4203839;28;20044;-70
2022/06/16 05:04:11;;;;;;;0.00;0.00;;;21.40;62.30;;;;;;4187375;28;20056;-69
2022/06/16 05:07:01;;;;;;;0.00;0.00;;;21.40;61.90;;;;;;4190703;27;20071;-69
2022/06/16 05:09:49;;;;;;;0.00;0.00;;;21.40;61.50;;;;;;4176870;28;20048;-69
2022/06/16 05:12:30;;;;;;;0.00;0.00;;;21.40;62.50;;;;;;4176848;28;20178;-69
2022/06/16 05:15:10;;;;;;;0.00;0.00;;;21.40;61.60;;;;;;4187082;28;20043;-69
2022/06/16 05:17:50;;;;;;;0.00;0.00;;;21.40;61.60;;;;;;4160569;28;20128;-68
2022/06/16 05:20:33;;;;;;;0.17;0.17;;;21.50;61.80;;;;;;4160231;28;20053;-69
2022/06/16 05:23:16;;;;;;;0.30;0.30;;;21.50;61.80;;;;;;4165717;28;20530;-69
2022/06/16 05:25:47;;;;;;;0.03;0.03;;;21.60;62.50;;;;;;4175578;28;20041;-69
2022/06/16 05:28:39;;;;;;;0.00;0.00;;;21.70;61.40;;;;;;4159322;28;20060;-69
2022/06/16 05:31:01;;;;;;;0.00;0.00;;;21.80;61.50;;;;;;4176898;28;20389;-69
2022/06/16 05:33:42;;;;;;;0.98;0.47;;;21.90;60.80;;;;;;4181173;28;20135;-70
2022/06/16 05:36:25;;;;;;;0.00;0.00;;;21.90;60.30;;;;;;4170609;28;20041;-69
2022/06/16 05:38:59;;;;;;;0.00;0.00;;;22.00;60.10;;;;;;4174585;28;20041;-69
2022/06/16 05:41:24;;;;;;;0.00;0.00;;;22.00;59.90;;;;;;4175816;28;20569;-69
2022/06/16 05:44:15;;;;;;;0.00;0.00;;;22.10;59.90;;;;;;4180509;28;20068;-69
2022/06/16 05:46:44;;;;;;;0.00;0.00;;;22.10;59.80;;;;;;4192776;28;20102;-69
2022/06/16 05:49:07;;;;;;;0.30;0.30;;;22.10;59.70;;;;;;4190226;28;20045;-69
2022/06/16 05:51:29;;;;;;;0.00;0.00;;;22.10;59.80;;;;;;4187644;28;20568;-70
2022/06/16 05:53:57;;;;;;;0.13;0.13;;;22.10;60.00;;;;;;4158156;28;20404;-69
2022/06/16 05:56:25;;;;;;;0.00;0.00;;;22.10;60.20;;;;;;4172849;28;20487;-69
2022/06/16 05:58:48;;;;;;;0.57;0.43;;;22.00;60.20;;;;;;4165015;28;20048;-69
2022/06/16 06:01:12;;;;;;;0.00;0.00;;;22.00;60.30;;;;;;4175002;28;20060;-69
2022/06/16 06:03:34;;;;;;;0.10;0.10;;;22.00;60.50;;;;;;4174373;28;20057;-69
2022/06/16 06:05:58;;;;;;;0.00;0.00;;;22.00;60.50;;;;;;4174850;28;20158;-69
2022/06/16 06:16:36;;;;;;;0.00;0.00;;;21.90;60.60;;;;;;4127307;28;20057;-69
2022/06/16 06:19:23;;;;;;;0.00;0.00;;;21.90;60.60;;;;;;4175813;28;20076;-70
2022/06/16 06:22:02;;;;;;;0.00;0.00;;;21.90;60.70;;;;;;4174575;28;20041;-69
2022/06/16 06:24:25;;;;;;;2.05;1.88;;;22.00;60.80;;;;;;4174402;28;20099;-70
2022/06/16 06:26:47;;;;;;;0.10;0.10;;;22.00;60.60;;;;;;4173952;28;20097;-69
2022/06/16 06:29:12;;;;;;;0.08;0.08;;;22.00;60.50;;;;;;4174541;28;20040;-70
2022/06/16 06:31:34;;;;;;;0.00;0.00;;;22.00;60.50;;;;;;4203214;28;20089;-69
2022/06/16 06:33:56;;;;;;;0.05;0.05;;;22.10;60.40;;;;;;4175809;28;20338;-69
2022/06/16 06:36:18;;;;;;;0.00;0.00;;;22.10;60.40;;;;;;4174447;28;20415;-70
2022/06/16 06:38:40;;;;;;;0.00;0.00;;;22.10;60.30;;;;;;4174188;28;20156;-70
2022/06/16 06:41:04;;;;;;;0.00;0.00;;;22.10;60.30;;;;;;4192208;28;20056;-69
2022/06/16 06:43:27;;;;;;;0.20;0.20;;;22.20;60.30;;;;;;4180349;28;20162;-69
2022/06/16 06:45:50;;;;;;;0.00;0.00;;;22.20;60.30;;;;;;4160439;28;20049;-70
2022/06/16 06:48:13;;;;;;;0.15;0.15;;;22.30;61.00;;;;;;4175518;28;20523;-69
2022/06/16 06:50:38;;;;;;;0.00;0.00;;;22.40;60.00;;;;;;4189914;28;20457;-69
2022/06/16 06:53:00;;;;;;;0.20;0.13;;;22.40;59.70;;;;;;4192486;28;20136;-69
2022/06/16 06:55:23;;;;;;;0.00;0.00;;;22.50;60.20;;;;;;4191820;28;20060;-69
2022/06/16 06:57:45;;;;;;;0.00;0.00;;;22.60;59.30;;;;;;4183434;28;20052;-70
2022/06/16 07:00:09;;;;;;;0.08;0.08;;;22.60;59.10;;;;;;4179672;28;20064;-70
2022/06/16 07:02:32;;;;;;;1.48;1.38;;;22.70;58.70;;;;;;4192071;28;20063;-69
2022/06/16 07:04:55;;;;;;;0.00;0.00;;;22.70;58.60;;;;;;4191834;28;20068;-70
2022/06/16 07:07:21;;;;;;;0.00;0.00;;;22.80;58.50;;;;;;4175662;28;20052;-68
2022/06/16 07:09:42;;;;;;;0.25;0.25;;;22.80;58.20;;;;;;4181474;28;20091;-64
2022/06/16 07:12:13;;;;;;;0.00;0.00;;;22.90;58.10;;;;;;4191953;28;20048;-67
2022/06/16 07:14:35;;;;;;;;;;;23.00;58.00;;;;;;4192242;28;20040;-67
2022/06/16 07:16:57;;;;;;;0.00;0.00;;;23.00;57.90;;;;;;4191803;28;19959;-68
2022/06/16 07:19:21;;;;;;;0.38;0.38;;;23.10;57.70;;;;;;4191913;28;20423;-68
2022/06/16 07:21:43;;;;;;;0.00;0.00;;;23.10;58.30;;;;;;4191700;28;20080;-68
2022/06/16 07:24:06;;;;;;;0.32;0.32;;;23.10;57.40;;;;;;4191618;28;20101;-68
2022/06/16 07:26:28;;;;;;;0.00;0.00;;;23.10;57.30;;;;;;4191845;28;20416;-68
2022/06/16 07:28:51;;;;;;;0.00;0.00;;;23.20;57.30;;;;;;4158898;28;20049;-68
2022/06/16 07:31:13;;;;;;;0.20;0.20;;;23.20;57.10;;;;;;4142569;28;20154;-68
2022/06/16 07:33:55;;;;;;;0.00;0.00;;;23.20;57.00;;;;;;4142746;28;20042;-68
2022/06/16 07:36:18;;;;;;;0.85;0.85;;;23.20;56.90;;;;;;4158601;28;20469;-68
2022/06/16 07:38:41;;;;;;;0.00;0.00;;;23.20;56.70;;;;;;4158822;28;20107;-68
2022/06/16 07:43:43;;;;;;;0.10;0.10;;;23.20;56.70;;;;;;4162025;28;20119;-69
2022/06/16 07:46:05;;;;;;;0.95;0.95;;;23.30;56.70;;;;;;4161867;28;20061;-68
2022/06/16 07:48:27;;;;;;;0.00;0.00;;;23.30;56.60;;;;;;4192778;28;20044;-68
2022/06/16 07:50:49;;;;;;;0.17;0.17;;;23.20;56.50;;;;;;4193498;28;20040;-68
2022/06/16 07:53:13;;;;;;;0.05;0.05;;;23.20;56.50;;;;;;4194885;28;20394;-68
2022/06/16 07:55:35;;;;;;;0.00;0.00;;;23.30;56.50;;;;;;4194717;28;20046;-68
2022/06/16 07:57:56;;;;;;;0.05;0.05;;;23.30;56.40;;;;;;4194849;28;20101;-68
2022/06/16 08:00:21;;;;;;;0.00;0.00;;;23.20;56.40;;;;;;4194637;28;20074;-68
2022/06/16 08:02:43;;;;;;;1.00;0.80;;;23.30;56.50;;;;;;4162004;28;20045;-69
2022/06/16 08:05:07;;;;;;;0.00;0.00;;;23.30;56.50;;;;;;4161877;28;20056;-68
2022/06/16 08:07:28;;;;;;;0.00;0.00;;;23.20;56.50;;;;;;4187336;28;20407;-68
2022/06/16 08:09:52;;;;;;;0.00;0.00;;;23.30;56.40;;;;;;4192988;28;20090;-68
2022/06/16 08:12:14;;;;;;;0.00;0.00;;;23.30;56.50;;;;;;4193935;28;20094;-68
2022/06/16 08:14:40;;;;;;;1.27;0.43;;;23.30;56.40;;;;;;4194369;28;20062;-69
2022/06/16 08:17:03;;;;;;;0.20;0.20;;;23.30;56.40;;;;;;4193894;28;20059;-68
2022/06/16 08:19:25;;;;;;;1.00;1.00;;;23.30;56.40;;;;;;4193084;28;20114;-68
2022/06/16 08:21:47;;;;;;;0.00;0.00;;;23.30;56.40;;;;;;4194042;28;20054;-68
2022/06/16 08:24:09;;;;;;;0.40;0.40;;;23.30;56.30;;;;;;4194229;28;20048;-68
2022/06/16 08:26:34;;;;;;;0.17;0.17;;;23.30;56.40;;;;;;4194371;28;20127;-69
2022/06/16 08:28:57;;;;;;;0.03;0.03;;;23.30;56.40;;;;;;4194558;28;20087;-68
2022/06/16 08:31:20;;;;;;;0.00;0.00;;;23.30;56.40;;;;;;4193699;28;20132;-69
2022/06/16 08:33:43;;;;;;;0.00;0.00;;;23.30;56.30;;;;;;4194529;28;20501;-69
2022/06/16 08:36:05;;;;;;;0.10;0.10;;;23.30;56.20;;;;;;4194335;28;20052;-68
2022/06/16 08:38:27;;;;;;;0.00;0.00;;;23.30;56.30;;;;;;4194188;28;20522;-69
2022/06/16 08:41:11;;;;;;;0.00;0.00;;;23.30;57.00;;;;;;4192137;28;20040;-69
2022/06/16 08:43:35;;;;;;;0.00;0.00;;;23.30;56.30;;;;;;4161103;28;20072;-69
2022/06/16 08:45:59;;;;;;;0.00;0.00;;;23.40;56.30;;;;;;4187841;28;20106;-69
2022/06/16 08:48:27;;;;;;;0.38;0.32;;;23.40;56.20;;;;;;4161287;28;20375;-68
2022/06/16 08:50:55;;;;;;;0.45;0.45;;;23.40;56.20;;;;;;4176383;28;20084;-68
2022/06/16 08:53:30;;;;;;;0.00;0.00;;;23.40;56.10;;;;;;4177540;28;20072;-68
2022/06/16 08:55:57;;;;;;;0.08;0.08;;;23.40;56.10;;;;;;4160901;28;20054;-68
2022/06/16 08:58:32;;;;;;;0.00;0.00;;;23.40;56.00;;;;;;4161332;28;20538;-68
2022/06/16 09:01:00;;;;;;;0.10;0.10;;;23.40;55.90;;;;;;4149686;28;20103;-68
2022/06/16 09:03:28;;;;;;;0.00;0.00;;;23.50;55.90;;;;;;4177193;28;20057;-68
2022/06/16 09:05:57;;;;;;;0.00;0.00;;;23.50;55.90;;;;;;4176952;28;20103;-68
2022/06/16 09:08:41;;;;;;;0.00;0.00;;;23.50;55.80;;;;;;4176835;28;20060;-67
2022/06/16 09:11:11;;;;;;;0.00;0.00;;;23.50;56.50;;;;;;4144284;28;20171;-68
2022/06/16 09:14:03;;;;;;;0.00;0.00;;;23.50;55.60;;;;;;4144130;28;20065;-68
2022/06/16 09:16:36;;;;;;;0.00;0.00;;;23.50;55.60;;;;;;4144189;28;20041;-68
2022/06/16 09:19:24;;;;;;;0.30;0.30;;;23.60;55.70;;;;;;4147356;28;20401;-69
2022/06/16 09:21:53;;;;;;;0.00;0.00;;;23.50;55.60;;;;;;4176712;28;20476;-69
2022/06/16 09:24:35;;;;;;;0.00;0.00;;;23.60;55.60;;;;;;4161219;28;20052;-69
2022/06/16 09:27:02;;;;;;;0.00;0.00;;;23.60;55.60;;;;;;4175491;28;20053;-69
2022/06/16 09:29:31;;;;;;;0.10;0.10;;;23.60;55.60;;;;;;4176426;28;20120;-69
2022/06/16 09:32:00;;;;;;;0.00;0.00;;;23.60;55.50;;;;;;4176365;28;20568;-69
2022/06/16 09:34:27;;;;;;;0.00;0.00;;;23.60;55.50;;;;;;4176500;28;20491;-68
2022/06/16 09:36:54;;;;;;;0.00;0.00;;;23.60;55.50;;;;;;4192854;28;20427;-68
2022/06/16 09:39:20;;;;;;;0.00;0.00;;;23.70;55.50;;;;;;4191640;28;20146;-68
2022/06/16 09:44:54;;;;;;;0.45;0.43;;;23.70;55.30;;;;;;4176507;28;20052;-68
2022/06/16 09:47:24;;;;;;;0.25;0.25;;;23.70;55.30;;;;;;4176088;28;20051;-68
2022/06/16 09:49:52;;;;;;;0.10;0.10;;;23.80;56.00;;;;;;4176746;28;20166;-68
2022/06/16 09:52:24;;;;;;;0.00;0.00;;;23.80;55.20;;;;;;4174564;28;20518;-68
2022/06/16 09:54:52;;;;;;;0.00;0.00;;;23.80;55.10;;;;;;4176222;28;20127;-68
2022/06/16 09:57:19;;;;;;;0.00;0.00;;;23.80;55.00;;;;;;4176447;28;20056;-68
2022/06/16 09:59:45;;;;;;;0.00;0.00;;;23.80;54.90;;;;;;4192278;28;20043;-68
2022/06/16 10:02:14;;;;;;;0.00;0.00;;;23.90;54.90;;;;;;4192019;28;20059;-68
2022/06/16 10:04:38;;;;;;;0.00;0.00;;;23.90;54.90;;;;;;4192648;28;20044;-68
2022/06/16 10:07:09;;;;;;;0.10;0.08;;;23.90;55.40;;;;;;4192543;28;20376;-68
2022/06/16 10:09:37;;;;;;;0.00;0.00;;;23.90;54.60;;;;;;4192252;28;20060;-67
2022/06/16 10:12:06;;;;;;;0.00;0.00;;;23.90;54.70;;;;;;4192959;28;20059;-68
2022/06/16 10:14:34;;;;;;;0.00;0.00;;;23.90;54.10;;;;;;4192505;28;20431;-67
2022/06/16 10:17:00;;;;;;;0.10;0.10;;;24.00;54.10;;;;;;4191446;28;20041;-68
2022/06/16 10:19:24;;;;;;;0.00;0.00;;;24.00;54.00;;;;;;4190707;28;20054;-68
2022/06/16 10:21:48;;;;;;;0.00;0.00;;;24.00;54.00;;;;;;4190758;28;20048;-68
2022/06/16 10:24:10;;;;;;;0.00;0.00;;;24.00;54.00;;;;;;4192645;28;20048;-67
2022/06/16 10:26:34;;;;;;;0.00;0.00;;;24.00;54.10;;;;;;4191152;28;20051;-68
2022/06/16 10:29:09;;;;;;;0.00;0.00;;;24.10;53.90;;;;;;4191940;28;20530;-68
2022/06/16 10:31:40;;;;;;;0.00;0.00;;;24.10;53.90;;;;;;4174006;28;20111;-68
2022/06/16 10:34:04;;;;;;;0.00;0.00;;;24.10;53.90;;;;;;4175718;28;20496;-68
2022/06/16 10:36:27;;;;;;;0.00;0.00;;;24.10;53.90;;;;;;4175953;28;20673;-67
2022/06/16 10:39:07;;;;;;;0.00;0.00;;;24.10;53.60;;;;;;4175965;28;20118;-68
2022/06/16 10:41:32;;;;;;;0.00;0.00;;;24.10;53.30;;;;;;4175589;28;20041;-68
2022/06/16 10:43:57;;;;;;;0.00;0.00;;;24.10;53.30;;;;;;4175367;28;20065;-68
2022/06/16 10:46:22;;;;;;;0.00;0.00;;;24.10;53.20;;;;;;4175764;28;20059;-69
2022/06/16 10:48:51;;;;;;;0.00;0.00;;;24.10;53.20;;;;;;4175310;28;20476;-68
2022/06/16 10:51:15;;;;;;;0.25;0.25;;;24.20;53.00;;;;;;4174969;28;20041;-68
2022/06/16 10:53:41;;;;;;;0.00;0.00;;;24.20;53.20;;;;;;4174079;28;20115;-67
2022/06/16 10:56:11;;;;;;;0.00;0.00;;;24.10;53.30;;;;;;4175377;28;20484;-68
2022/06/16 10:58:44;;;;;;;0.00;0.00;;;24.20;53.20;;;;;;4175372;28;20139;-68
2022/06/16 11:01:17;;;;;;;0.00;0.00;;;24.20;53.30;;;;;;4175083;28;20342;-68
2022/06/16 11:03:43;;;;;;;0.00;0.00;;;24.20;53.40;;;;;;4174198;28;20503;-68
2022/06/16 11:06:07;;;;;;;0.00;0.00;;;24.20;53.10;;;;;;4164699;28;20049;-68
2022/06/16 11:08:36;;;;;;;0.00;0.00;;;24.30;53.30;;;;;;4174359;28;20506;-68
2022/06/16 11:11:18;;;;;;;0.00;0.00;;;24.30;53.30;;;;;;4173987;28;20512;-68
2022/06/16 11:13:47;;;;;;;0.00;0.00;;;24.30;53.20;;;;;;4159510;28;20412;-69
2022/06/16 11:16:12;;;;;;;0.10;0.10;;;24.30;53.20;;;;;;4178692;28;20044;-69
2022/06/16 11:18:36;;;;;;;0.00;0.00;;;24.30;53.10;;;;;;4178242;28;20415;-70
2022/06/16 11:21:00;;;;;;;0.00;0.00;;;24.30;53.10;;;;;;4171571;28;20769;-67
2022/06/16 11:23:30;;;;;;;0.00;0.00;;;24.30;53.10;;;;;;4173019;28;20388;-68
2022/06/16 11:25:56;;;;;;;0.00;0.00;;;24.30;53.10;;;;;;4176923;28;20072;-69
2022/06/16 11:28:23;;;;;;;0.00;0.00;;;24.40;53.10;;;;;;4162359;28;20071;-68
2022/06/16 11:30:55;;;;;;;0.00;0.00;;;24.40;53.10;;;;;;4161931;28;20072;-69
2022/06/16 11:36:20;;;;;;;0.00;0.00;;;24.40;52.90;;;;;;4183513;28;20044;-69
2022/06/16 11:38:47;;;;;;;;;;;24.40;52.90;;;;;;4192110;28;20468;-69
2022/06/16 11:41:13;;;;;;;0.15;0.15;;;24.40;52.90;;;;;;4178908;28;19929;-69
2022/06/16 11:44:11;;;;;;;0.10;0.10;;;24.40;52.90;;;;;;4161600;28;20053;-69
2022/06/16 11:46:42;;;;;;;0.00;0.00;;;24.40;52.90;;;;;;4162028;28;20111;-69
2022/06/16 11:49:16;;;;;;;0.00;0.00;;;24.50;52.90;;;;;;4191193;28;20132;-69
2022/06/16 11:51:44;;;;;;;0.65;0.45;;;24.40;52.60;;;;;;4194503;28;20517;-68
2022/06/16 11:54:19;;;;;;;0.00;0.00;;;24.40;53.50;;;;;;4161908;28;20412;-68
2022/06/16 11:56:46;;;;;;;0.00;0.00;;;24.40;52.70;;;;;;4188420;28;20127;-68
2022/06/16 11:59:41;;;;;;;0.00;0.00;;;24.50;52.70;;;;;;4162137;28;20063;-69
2022/06/16 12:02:24;;;;;;;0.10;0.10;;;24.50;52.70;;;;;;4161089;28;20381;-69
2022/06/16 12:05:00;;;;;;;0.00;0.00;;;24.50;52.60;;;;;;4161370;28;20100;-69
2022/06/16 12:07:43;;;;;;;0.00;0.00;;;24.50;52.50;;;;;;4159720;28;20041;-69
2022/06/16 12:10:13;;;;;;;0.00;0.00;;;24.50;52.60;;;;;;4160074;28;20048;-68
2022/06/16 12:12:41;;;;;;;0.00;0.00;;;24.50;52.50;;;;;;4161464;28;20057;-68
2022/06/16 12:15:18;;;;;;;0.00;0.00;;;24.50;52.50;;;;;;4175362;28;20982;-69
2022/06/16 12:17:50;;;;;;;0.00;0.00;;;24.50;53.10;;;;;;4177961;28;20037;-69
2022/06/16 12:20:18;;;;;;;0.00;0.00;;;24.50;51.70;;;;;;4177507;28;20416;-69
2022/06/16 12:23:06;;;;;;;0.00;0.00;;;24.50;51.70;;;;;;4177737;28;20049;-68
2022/06/16 12:25:40;;;;;;;0.15;0.15;;;24.60;52.00;;;;;;4177280;28;20067;-68
2022/06/16 12:28:07;;;;;;;1.95;0.60;;;24.60;52.10;;;;;;4175698;28;20082;-68
2022/06/16 12:30:36;;;;;;;0.00;0.00;;;24.60;52.00;;;;;;4194231;28;20098;-69
2022/06/16 12:33:07;;;;;;;0.00;0.00;;;24.60;51.50;;;;;;4191749;28;20549;-70
2022/06/16 12:35:35;;;;;;;0.00;0.00;;;24.60;51.00;;;;;;4193753;28;20376;-69
2022/06/16 12:38:01;;;;;;;0.03;0.03;;;24.60;51.40;;;;;;4194284;28;20044;-69
2022/06/16 12:40:28;;;;;;;0.22;0.22;;;24.60;51.50;;;;;;4193783;28;20048;-70
2022/06/16 12:42:55;;;;;;;0.20;0.20;;;24.60;52.10;;;;;;4193920;28;20317;-69
2022/06/16 12:45:20;;;;;;;0.00;0.00;;;24.60;51.10;;;;;;4194003;28;20068;-69
2022/06/16 12:47:49;;;;;;;0.52;0.22;;;24.70;51.50;;;;;;4193795;28;20382;-70
2022/06/16 12:50:17;;;;;;;0.10;0.10;;;24.70;52.30;;;;;;4193606;28;20048;-69
2022/06/16 12:52:42;;;;;;;0.00;0.00;;;24.70;51.50;;;;;;4192596;28;20708;-69
2022/06/16 12:55:07;;;;;;;0.75;0.75;;;24.70;51.40;;;;;;4193485;28;20040;-69
2022/06/16 12:57:35;;;;;;;0.20;0.20;;;24.70;51.10;;;;;;4193998;28;20063;-69
2022/06/16 13:00:00;;;;;;;0.00;0.00;;;24.70;51.20;;;;;;4194012;28;20502;-69
2022/06/16 13:02:27;;;;;;;0.28;0.28;;;24.70;51.10;;;;;;4192106;28;20202;-69
2022/06/16 13:04:53;;;;;;;0.35;0.35;;;24.70;51.20;;;;;;4193713;28;20074;-69
2022/06/16 13:07:20;;;;;;;0.00;0.00;;;24.70;51.20;;;;;;4193646;28;20048;-69
2022/06/16 13:09:43;;;;;;;0.00;0.00;;;24.80;51.30;;;;;;4193346;28;20098;-69
2022/06/16 13:12:13;;;;;;;0.00;0.00;;;24.80;51.20;;;;;;4192811;28;20131;-68
2022/06/16 13:14:38;;;;;;;0.05;0.05;;;24.80;51.30;;;;;;4183665;28;20110;-69
2022/06/16 13:17:02;;;;;;;0.00;0.00;;;24.80;51.20;;;;;;4176775;28;20064;-69
2022/06/16 13:19:26;;;;;;;0.10;0.10;;;24.80;51.20;;;;;;4182675;28;20554;-69
2022/06/16 13:21:55;;;;;;;0.00;0.00;;;24.80;51.00;;;;;;4180931;28;20761;-69