Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:07;;;;;;;12.75;2.00;;;;;;;9.50;100.00;101327.88;4925436;29;20551;-87
2023/10/08 00:03:36;;;;;;;11.90;2.10;;;;;;;9.55;100.00;101336.09;4936438;29;20925;-87
2023/10/08 00:06:13;;;;;;;11.25;2.13;;;;;;;9.57;100.00;101346.69;4925178;29;20429;-87
2023/10/08 00:08:42;;;;;;;9.70;1.92;;;;;;;9.54;100.00;101345.31;4928514;29;20436;-87
2023/10/08 00:11:11;;;;;;;10.55;1.90;;;;;;;9.51;100.00;101349.38;4922114;29;20773;-87
2023/10/08 00:13:41;;;;;;;9.35;1.83;;;;;;;9.53;100.00;101349.13;4929229;29;20433;-87
2023/10/08 00:16:10;;;;;;;12.43;1.80;;;;;;;9.57;100.00;101357.56;4928200;29;20464;-87
2023/10/08 00:18:50;;;;;;;7.88;1.70;;;;;;;9.49;100.00;101359.69;4931100;29;20531;-87
2023/10/08 00:21:26;;;;;;;12.25;1.70;;;;;;;9.52;100.00;101356.44;4928641;29;20790;-86
2023/10/08 00:23:58;;;;;;;16.67;2.40;;;;;;;9.57;100.00;101352.13;4931162;29;20438;-87
2023/10/08 00:26:29;;;;;;;11.65;2.20;;;;;;;9.51;100.00;101356.69;4921835;29;20464;-87
2023/10/08 00:29:00;;;;;;;14.63;2.30;;;;;;;9.45;100.00;101346.88;4928798;29;21122;-87
2023/10/08 00:31:37;;;;;;;12.13;2.10;;;;;;;9.52;100.00;101364.59;4929225;29;20446;-88
2023/10/08 00:34:13;;;;;;;11.20;2.20;;;;;;;9.42;100.00;101382.66;4927043;29;20963;-87
2023/10/08 00:36:42;;;;;;;8.93;1.70;;;;;;;9.39;100.00;101383.19;4916601;29;20927;-88
2023/10/08 00:39:14;;;;;;;9.55;1.80;;;;;;;9.43;100.00;101400.63;4932322;29;20440;-86
2023/10/08 00:41:43;;;;;;;12.23;1.92;;;;;;;9.41;100.00;101392.72;4916093;29;20424;-88
2023/10/08 00:44:22;;;;;;;12.75;2.00;;;;;;;9.34;100.00;101392.13;4931824;29;20426;-87
2023/10/08 00:46:51;;;;;;;11.10;2.10;;;;;;;9.44;100.00;101410.41;4928341;29;20886;-87
2023/10/08 00:49:35;;;;;;;9.13;1.90;;;;;;;9.42;100.00;101412.56;4925721;29;20436;-86
2023/10/08 00:52:26;;;;;;;13.35;2.17;;;;;;;9.47;100.00;101418.06;4922002;29;20428;-88
2023/10/08 00:55:09;;;;;;;8.05;1.83;;;;;;;9.39;100.00;101422.06;4914256;29;20824;-86
2023/10/08 00:57:42;;;;;;;9.82;1.98;;;;;;;9.48;100.00;101436.00;4925624;29;20436;-88
2023/10/08 01:00:21;;;;;;;12.40;2.20;;;;;;;9.49;100.00;101441.19;4929972;29;20422;-88
2023/10/08 01:02:55;;;;;;;13.82;2.30;;;;;;;9.47;100.00;101458.81;4931348;29;20459;-87
2023/10/08 01:05:42;;;;;;;8.93;1.70;;;;;;;9.34;100.00;101449.97;4933492;29;20919;-87
2023/10/08 01:08:22;;;;;;;12.03;1.90;;;;;;;9.41;100.00;101429.94;4920258;29;20472;-87
2023/10/08 01:11:00;;;;;;;10.38;2.10;;;;;;;9.39;100.00;101432.94;4933403;29;20426;-86
2023/10/08 01:13:36;;;;;;;12.23;2.03;;;;;;;9.38;100.00;101435.88;4923748;29;20461;-87
2023/10/08 01:16:09;;;;;;;10.25;1.80;;;;;;;9.40;100.00;101428.31;4923324;29;20443;-87
2023/10/08 01:18:42;;;;;;;11.82;1.92;;;;;;;9.30;100.00;101450.72;4927112;29;20447;-87
2023/10/08 01:21:30;;;;;;;11.73;2.05;;;;;;;9.32;100.00;101460.28;4920201;29;20428;-87
2023/10/08 01:24:02;;;;;;;11.37;1.70;;;;;;;9.32;100.00;101463.00;4928870;29;20444;-88
2023/10/08 01:26:32;;;;;;;12.00;1.92;;;;;;;9.32;100.00;101463.00;4941288;29;20425;-87
2023/10/08 01:29:03;;;;;;;17.73;2.17;;;;;;;9.33;100.00;101448.31;4928521;29;20445;-87
2023/10/08 01:31:32;;;;;;;9.05;1.70;;;;;;;9.33;100.00;101461.09;4923760;29;20451;-88
2023/10/08 01:34:06;;;;;;;11.98;1.90;;;;;;;9.33;100.00;101452.94;4929567;29;20417;-87
2023/10/08 01:36:36;;;;;;;9.70;2.03;;;;;;;9.33;100.00;101453.75;4929861;29;20790;-87
2023/10/08 01:39:15;;;;;;;10.45;1.75;;;;;;;9.32;100.00;101449.41;4951926;29;20442;-86
2023/10/08 01:41:44;;;;;;;9.88;2.10;;;;;;;9.35;100.00;101459.78;4934307;29;20432;-88
2023/10/08 01:44:18;;;;;;;8.48;1.90;;;;;;;9.38;100.00;101468.47;4942677;29;20462;-87
2023/10/08 01:46:52;;;;;;;12.93;2.07;;;;;;;9.42;100.00;101461.47;4921961;29;20421;-87
2023/10/08 01:49:24;;;;;;;10.25;2.50;;;;;;;9.27;100.00;101454.78;4928431;29;20447;-88
2023/10/08 01:51:58;;;;;;;9.13;1.80;;;;;;;9.33;100.00;101464.63;4928271;29;20439;-87
2023/10/08 01:54:29;;;;;;;7.10;1.88;;;;;;;9.29;100.00;101458.03;4932988;29;20448;-86
2023/10/08 01:57:03;;;;;;;10.07;1.90;;;;;;;9.29;100.00;101460.75;4933148;29;20506;-86
2023/10/08 01:59:33;;;;;;;9.13;1.92;;;;;;;9.32;100.00;101459.44;4924880;29;20425;-87
2023/10/08 02:02:02;;;;;;;8.57;1.90;;;;;;;9.31;100.00;101449.66;4929532;29;20859;-86
2023/10/08 02:04:39;;;;;;;12.77;2.00;;;;;;;9.33;100.00;101444.78;4933121;29;20423;-87
2023/10/08 02:07:08;;;;;;;12.53;2.07;;;;;;;9.24;100.00;101447.13;4927864;29;20433;-84
2023/10/08 02:09:39;;;;;;;9.98;2.03;;;;;;;9.24;100.00;101436.28;4930601;29;20435;-86
2023/10/08 02:12:14;;;;;;;11.40;2.00;;;;;;;9.18;100.00;101434.53;4926020;29;20439;-85
2023/10/08 02:14:43;;;;;;;10.57;1.90;;;;;;;9.24;100.00;101443.56;4916345;29;20429;-85
2023/10/08 02:17:17;;;;;;;6.35;1.60;;;;;;;9.24;100.00;101443.56;4930608;29;21185;-87
2023/10/08 02:19:50;;;;;;;9.77;1.75;;;;;;;9.23;100.00;101442.78;4930777;29;20438;-86
2023/10/08 02:22:23;;;;;;;11.35;1.80;;;;;;;9.25;100.00;101443.31;4924506;29;20449;-87
2023/10/08 02:24:53;;;;;;;10.43;1.77;;;;;;;9.17;100.00;101439.16;4933346;29;20440;-87
2023/10/08 02:27:22;;;;;;;9.57;1.60;;;;;;;9.18;100.00;101457.13;4928868;28;20487;-87
2023/10/08 02:29:56;;;;;;;10.18;1.80;;;;;;;9.16;100.00;101451.09;4925997;29;20441;-87
2023/10/08 02:32:24;;;;;;;14.03;2.00;;;;;;;9.12;100.00;101470.88;4940314;29;21222;-86
2023/10/08 02:34:52;;;;;;;9.38;1.88;;;;;;;9.13;100.00;101469.81;4923357;29;20437;-87
2023/10/08 02:37:25;;;;;;;14.02;1.80;;;;;;;9.07;100.00;101471.59;4915353;29;20437;-88
2023/10/08 02:40:00;;;;;;;6.85;1.42;;;;;;;9.09;100.00;101484.94;4929071;29;20432;-87
2023/10/08 02:42:28;;;;;;;7.07;1.83;;;;;;;9.16;100.00;101501.88;4924966;29;20829;-88
2023/10/08 02:45:00;;;;;;;11.68;2.05;;;;;;;9.04;100.00;101488.41;4934556;29;20434;-86
2023/10/08 02:47:34;;;;;;;7.00;1.65;;;;;;;8.96;100.00;101481.53;4925606;29;20438;-86
2023/10/08 02:50:08;;;;;;;10.73;1.88;;;;;;;8.85;100.00;101498.69;4933813;29;20441;-87
2023/10/08 02:52:36;;;;;;;8.80;1.60;;;;;;;8.92;100.00;101495.81;4928818;29;20600;-87
2023/10/08 02:55:18;;;;;;;10.70;1.70;;;;;;;8.87;100.00;101501.19;4932208;29;20447;-87
2023/10/08 02:57:51;;;;;;;8.82;2.00;;;;;;;8.82;100.00;101516.31;4918219;29;20436;-86
2023/10/08 03:00:20;;;;;;;8.52;1.63;;;;;;;8.85;100.00;101513.13;4931339;29;20420;-87
2023/10/08 03:02:49;;;;;;;5.45;1.60;;;;;;;8.90;100.00;101509.63;4932605;29;20454;-87
2023/10/08 03:05:19;;;;;;;12.30;1.90;;;;;;;8.75;100.00;101518.38;4930984;29;20437;-86
2023/10/08 03:07:51;;;;;;;9.43;1.83;;;;;;;8.74;100.00;101515.91;4918170;29;20425;-86
2023/10/08 03:10:32;;;;;;;8.73;1.58;;;;;;;8.75;100.00;101528.41;4931695;29;20433;-86
2023/10/08 03:13:05;;;;;;;12.23;1.80;;;;;;;8.60;100.00;101535.22;4940623;29;20435;-86
2023/10/08 03:15:46;;;;;;;6.95;1.60;;;;;;;8.62;100.00;101535.81;4927349;29;20430;-87
2023/10/08 03:18:21;;;;;;;8.45;1.58;;;;;;;8.64;100.00;101530.94;4923553;29;20843;-86
2023/10/08 03:20:49;;;;;;;7.95;1.80;;;;;;;8.59;100.00;101541.72;4930010;29;20783;-86
2023/10/08 03:23:25;;;;;;;8.27;1.58;;;;;;;8.66;100.00;101530.72;4918370;29;20428;-86
2023/10/08 03:25:59;;;;;;;7.50;1.50;;;;;;;8.67;100.00;101537.75;4921273;29;20457;-87
2023/10/08 03:28:28;;;;;;;7.47;1.70;;;;;;;8.67;100.00;101549.47;4926998;29;20431;-87
2023/10/08 03:31:03;;;;;;;9.07;1.70;;;;;;;8.58;100.00;101561.78;4923604;29;20421;-87
2023/10/08 03:33:35;;;;;;;7.20;1.60;;;;;;;8.49;100.00;101560.53;4923930;29;20412;-86
2023/10/08 03:36:14;;;;;;;6.72;1.73;;;;;;;8.48;100.00;101551.56;4920470;29;20441;-87
2023/10/08 03:38:44;;;;;;;5.88;1.70;;;;;;;8.42;100.00;101566.06;4932571;29;20432;-87
2023/10/08 03:41:18;;;;;;;9.43;1.80;;;;;;;8.41;100.00;101569.03;4929822;29;20449;-87
2023/10/08 03:43:52;;;;;;;8.05;2.17;;;;;;;8.41;100.00;101558.16;4927569;29;20910;-87
2023/10/08 03:46:23;;;;;;;7.32;2.22;;;;;;;8.39;100.00;101561.13;4930690;29;20441;-87
2023/10/08 03:48:57;;;;;;;10.45;2.08;;;;;;;8.42;100.00;101568.78;4918613;29;20445;-87
2023/10/08 03:51:27;;;;;;;8.75;2.17;;;;;;;8.48;100.00;101554.28;4918169;29;20419;-87
2023/10/08 03:53:59;;;;;;;8.60;1.88;;;;;;;8.35;100.00;101576.25;4929427;29;20970;-87
2023/10/08 03:56:36;;;;;;;9.45;2.10;;;;;;;8.26;100.00;101585.81;4918071;29;20926;-86
2023/10/08 03:59:12;;;;;;;8.18;2.10;;;;;;;8.16;100.00;101583.75;4926197;29;20439;-87
2023/10/08 04:01:46;;;;;;;9.20;2.20;;;;;;;8.24;100.00;101596.91;4938546;29;20791;-86
2023/10/08 04:04:16;;;;;;;10.98;2.22;;;;;;;8.12;100.00;101596.13;4930734;29;20442;-87
2023/10/08 04:06:54;;;;;;;8.87;2.00;;;;;;;8.14;100.00;101592.13;4921725;29;20423;-87
2023/10/08 04:09:25;;;;;;;11.00;2.22;;;;;;;8.08;100.00;101587.69;4924356;29;20915;-86
2023/10/08 04:11:55;;;;;;;6.93;1.40;;;;;;;7.98;100.00;101601.84;4920296;29;20423;-87
2023/10/08 04:14:29;;;;;;;7.60;1.60;;;;;;;8.01;100.00;101592.41;4926374;29;20456;-87
2023/10/08 04:16:58;;;;;;;8.10;1.60;;;;;;;8.02;100.00;101591.34;4926318;29;20451;-87
2023/10/08 04:19:32;;;;;;;6.47;1.70;;;;;;;7.89;100.00;101594.34;4931015;29;20520;-87
2023/10/08 04:22:14;;;;;;;7.22;1.73;;;;;;;7.93;100.00;101604.44;4932217;29;20439;-87
2023/10/08 04:24:43;;;;;;;8.40;1.70;;;;;;;7.93;100.00;101612.56;4931075;29;20459;-87
2023/10/08 04:27:15;;;;;;;5.65;1.70;;;;;;;7.82;100.00;101622.38;4929595;29;20435;-87
2023/10/08 04:29:49;;;;;;;5.55;1.30;;;;;;;7.86;100.00;101609.19;4918301;29;20416;-87
2023/10/08 04:32:24;;;;;;;8.57;1.80;;;;;;;7.75;100.00;101620.88;4923935;29;20911;-87
2023/10/08 04:34:53;;;;;;;6.87;1.60;;;;;;;7.76;100.00;101622.50;4921269;29;20793;-87
2023/10/08 04:37:22;;;;;;;7.78;1.88;;;;;;;7.82;100.00;101610.72;4928242;29;20423;-87
2023/10/08 04:39:58;;;;;;;14.65;2.53;;;;;;;7.80;100.00;101616.38;4919792;29;20440;-86
2023/10/08 04:42:33;;;;;;;7.22;2.40;;;;;;;7.76;100.00;101623.34;4926980;29;21277;-86
2023/10/08 04:45:02;;;;;;;9.20;2.50;;;;;;;7.85;100.00;101617.56;4930193;29;20445;-87
2023/10/08 04:47:34;;;;;;;9.43;2.20;;;;;;;7.85;100.00;101626.50;4936290;29;20427;-87
2023/10/08 04:50:04;;;;;;;6.85;2.25;;;;;;;7.85;100.00;101634.63;4935265;29;20443;-88
2023/10/08 04:52:34;;;;;;;8.15;2.05;;;;;;;7.91;100.00;101646.41;4942868;29;20435;-87
2023/10/08 04:55:12;;;;;;;6.93;1.83;;;;;;;7.91;100.00;101641.81;4916755;29;20441;-86
2023/10/08 04:57:49;;;;;;;6.50;2.00;;;;;;;7.92;100.00;101667.03;4921263;29;20455;-88
2023/10/08 05:00:42;;;;;;;10.00;1.70;;;;;;;7.88;100.00;101653.13;4938394;29;20421;-87
2023/10/08 05:03:16;;;;;;;4.63;1.63;;;;;;;7.83;100.00;101639.47;4933009;29;20437;-86
2023/10/08 05:06:07;;;;;;;7.93;1.52;;;;;;;7.90;100.00;101644.75;4934195;29;20437;-87
2023/10/08 05:08:48;;;;;;;5.22;1.65;;;;;;;7.85;100.00;101659.03;4931553;29;20439;-86
2023/10/08 05:11:24;;;;;;;6.47;1.60;;;;;;;7.90;100.00;101669.13;4929020;29;20442;-87
2023/10/08 05:14:05;;;;;;;9.20;1.48;;;;;;;7.95;100.00;101677.38;4926172;29;20431;-87
2023/10/08 05:16:43;;;;;;;7.05;1.60;;;;;;;7.92;100.00;101670.56;4930919;29;20441;-87
2023/10/08 05:19:48;;;;;;;5.80;1.50;;;;;;;7.93;100.00;101672.22;4948927;28;20438;-86
2023/10/08 05:22:43;;;;;;;5.72;1.52;;;;;;;7.92;100.00;101672.44;4926463;29;20429;-88
2023/10/08 05:25:24;;;;;;;9.63;1.80;;;;;;;7.87;100.00;101678.59;4933388;29;20426;-87
2023/10/08 05:27:57;;;;;;;8.30;1.80;;;;;;;7.94;100.00;101686.56;4936199;29;20419;-87
2023/10/08 05:30:38;;;;;;;7.38;1.67;;;;;;;7.95;100.00;101689.03;4934740;29;20892;-87
2023/10/08 05:33:08;;;;;;;8.65;1.65;;;;;;;7.94;100.00;101675.72;4930440;29;20477;-87
2023/10/08 05:35:49;;;;;;;7.90;1.40;;;;;;;7.95;100.00;101674.69;4936395;29;20443;-87
2023/10/08 05:41:27;;;;;;;10.07;1.70;;;;;;;7.89;100.00;101697.31;4918118;29;20793;-87
2023/10/08 05:46:49;;;;;;;6.77;1.40;;;;;;;7.82;100.00;101695.53;4930058;29;20504;-87
2023/10/08 05:52:40;;;;;;;7.80;1.55;;;;;;;7.72;100.00;101705.31;4945501;28;20441;-88
2023/10/08 05:55:22;;;;;;;5.38;1.77;;;;;;;7.65;100.00;101708.13;4929933;29;20439;-87
2023/10/08 05:58:02;;;;;;;8.82;2.00;;;;;;;7.67;100.00;101708.75;4930569;29;20434;-87
2023/10/08 06:00:46;;;;;;;8.23;1.60;;;;;;;7.68;100.00;101713.13;4928461;29;20528;-88
2023/10/08 06:03:32;;;;;;;8.13;1.50;;;;;;;7.66;100.00;101705.22;4940161;29;20437;-86
2023/10/08 06:06:35;;;;;;;6.87;1.87;;;;;;;7.66;100.00;101712.50;4922871;29;20996;-86
2023/10/08 06:09:22;;;;;;;9.35;1.50;;;;;;;7.61;100.00;101720.50;4931679;29;20422;-86
2023/10/08 06:12:10;;;;;;;7.97;1.50;;;;;;;7.66;100.00;101724.19;4926216;29;20775;-86
2023/10/08 06:15:06;;;;;;;8.05;1.67;;;;;;;7.64;100.00;101720.88;4928803;29;20441;-86
2023/10/08 06:17:55;;;;;;;8.15;1.50;;;;;;;7.59;100.00;101731.56;4932556;29;20427;-87
2023/10/08 06:20:26;;;;;;;7.07;1.40;;;;;;;7.62;100.00;101736.56;4947220;28;20445;-86
2023/10/08 06:23:01;;;;;;;7.78;1.55;;;;;;;7.60;100.00;101741.38;4933261;29;20443;-86
2023/10/08 06:25:30;;;;;;;4.85;1.40;;;;;;;7.67;100.00;101741.25;4931789;29;20443;-86
2023/10/08 06:27:58;;;;;;;5.95;1.63;;;;;;;7.72;100.00;101745.97;4931289;29;20906;-86
2023/10/08 06:30:29;;;;;;;4.03;1.20;;;;;;;7.72;100.00;101754.09;4943141;29;20437;-87
2023/10/08 06:32:57;;;;;;;9.53;1.63;;;;;;;7.72;100.00;101762.22;4933892;29;20440;-86
2023/10/08 06:35:28;;;;;;;8.68;1.50;;;;;;;7.75;100.00;101759.06;4932580;29;20440;-87
2023/10/08 06:38:07;;;;;;;6.00;1.48;;;;;;;7.76;100.00;101771.53;4933648;28;20431;-85
2023/10/08 06:40:43;;;;;;;5.75;1.23;;;;;;;7.94;100.00;101778.72;4939665;28;20439;-87
2023/10/08 06:43:14;;;;;;;5.80;1.42;;;;;;;7.83;100.00;101786.63;4927321;29;21296;-87
2023/10/08 06:45:47;;;;;;;8.30;1.58;;;;;;;7.84;100.00;101782.03;4932521;29;20435;-84
2023/10/08 06:48:21;;;;;;;9.27;1.77;;;;;;;7.84;100.00;101790.16;4929081;29;20444;-83
2023/10/08 06:50:56;;;;;;;5.03;1.40;;;;;;;7.94;100.00;101798.56;4928225;29;20439;-84
2023/10/08 06:53:25;;;;;;;6.03;1.60;;;;;;;7.93;100.00;101804.22;4930302;29;20427;-83
2023/10/08 06:56:03;;;;;;;9.35;1.48;;;;;;;8.05;100.00;101813.19;4923931;29;20433;-83
2023/10/08 06:58:37;;;;;;;6.53;1.33;;;;;;;8.11;100.00;101822.25;4924772;29;20440;-84
2023/10/08 07:01:08;;;;;;;7.07;1.90;;;;;;;8.10;100.00;101828.72;4932081;29;20425;-84
2023/10/08 07:03:41;;;;;;;6.78;1.95;;;;;;;8.12;100.00;101823.88;4926964;29;20935;-84
2023/10/08 07:06:25;;;;;;;8.07;2.03;;;;;;;8.29;100.00;101834.88;4931933;29;20738;-84
2023/10/08 07:08:55;;;;;;;7.47;2.37;;;;;;;8.27;100.00;101845.97;4937380;28;20758;-83
2023/10/08 07:11:28;;;;;;;8.43;2.40;;;;;;;8.37;100.00;101849.94;4933733;29;20427;-81
2023/10/08 07:14:01;;;;;;;6.97;1.70;;;;;;;8.30;100.00;101850.06;4926434;29;20448;-81
2023/10/08 07:16:34;;;;;;;7.25;1.90;;;;;;;8.43;100.00;101849.84;4928946;29;20443;-81
2023/10/08 07:19:17;;;;;;;7.13;2.00;;;;;;;8.51;100.00;101851.41;4925885;29;20480;-81
2023/10/08 07:21:54;;;;;;;7.65;1.90;;;;;;;8.57;100.00;101855.88;4919575;29;20429;-81
2023/10/08 07:24:30;;;;;;;7.35;1.88;;;;;;;8.70;100.00;101856.69;4927379;29;20441;-81
2023/10/08 07:27:08;;;;;;;8.53;1.73;;;;;;;8.70;100.00;101849.38;4920523;29;20436;-82
2023/10/08 07:29:46;;;;;;;6.50;1.65;;;;;;;8.74;100.00;101857.84;4925936;29;21051;-81
2023/10/08 07:32:18;;;;;;;6.10;1.65;;;;;;;8.77;100.00;101851.94;4925576;29;20766;-84
2023/10/08 07:34:57;;;;;;;8.93;2.00;;;;;;;8.78;100.00;101846.31;4922726;29;20443;-80
2023/10/08 07:37:32;;;;;;;7.90;1.60;;;;;;;8.85;100.00;101857.84;4920588;29;20450;-80
2023/10/08 07:40:09;;;;;;;7.65;2.03;;;;;;;8.97;100.00;101867.84;4919563;29;20445;-82
2023/10/08 07:42:44;;;;;;;4.65;1.42;;;;;;;9.07;100.00;101867.22;4923727;29;20509;-81
2023/10/08 07:45:17;;;;;;;4.10;1.30;;;;;;;9.19;100.00;101878.88;4922931;29;20440;-82
2023/10/08 07:47:45;;;;;;;5.32;1.40;;;;;;;9.13;100.00;101877.16;4919452;29;20892;-80
2023/10/08 07:50:19;;;;;;;5.07;1.42;;;;;;;9.25;100.00;101885.25;4922751;29;20435;-80
2023/10/08 07:52:50;;;;;;;7.47;1.30;;;;;;;9.34;100.00;101881.91;4922125;28;20510;-80
2023/10/08 07:55:18;;;;;;;8.23;1.50;;;;;;;9.27;100.00;101881.22;4924187;29;20988;-80
2023/10/08 07:57:52;;;;;;;6.07;1.40;;;;;;;9.30;100.00;101883.44;4921008;29;20438;-80
2023/10/08 08:00:30;;;;;;;7.95;2.25;;;;;;;9.34;100.00;101887.34;4924275;29;20452;-80
2023/10/08 08:03:04;;;;;;;5.18;1.38;;;;;;;9.34;100.00;101887.34;4922887;29;20951;-80
2023/10/08 08:05:34;;;;;;;7.97;1.40;;;;;;;9.56;100.00;101897.53;4924334;29;20982;-81
2023/10/08 08:08:06;;;;;;;5.45;1.30;;;;;;;9.44;100.00;101897.56;4921598;29;20920;-80
2023/10/08 08:10:41;;;;;;;7.57;1.58;;;;;;;9.59;100.00;101904.38;4921005;29;20458;-81
2023/10/08 08:13:10;;;;;;;7.15;1.50;;;;;;;9.74;100.00;101906.56;4923168;29;20430;-81
2023/10/08 08:15:42;;;;;;;6.03;1.67;;;;;;;9.59;100.00;101907.91;4926796;29;20475;-81
2023/10/08 08:18:22;;;;;;;6.57;1.58;;;;;;;9.69;100.00;101915.44;4926807;29;20443;-82
2023/10/08 08:20:59;;;;;;;9.88;1.42;;;;;;;9.60;100.00;101912.28;4921500;29;20446;-81
2023/10/08 08:23:34;;;;;;;4.73;1.30;;;;;;;9.78;100.00;101915.88;4922845;29;20912;-81
2023/10/08 08:26:11;;;;;;;5.95;1.40;;;;;;;9.98;100.00;101912.69;4918387;29;20487;-79
2023/10/08 08:28:46;;;;;;;5.87;1.30;;;;;;;9.86;100.00;101919.03;4919335;29;20443;-79
2023/10/08 08:31:19;;;;;;;8.77;1.55;;;;;;;9.98;100.00;101915.41;4926073;29;20809;-79
2023/10/08 08:33:53;;;;;;;7.05;1.73;;;;;;;10.03;100.00;101915.50;4916105;29;20441;-79
2023/10/08 08:36:21;;;;;;;6.53;1.38;;;;;;;10.04;100.00;101922.59;4920377;29;20454;-80
2023/10/08 08:38:56;;;;;;;6.85;1.52;;;;;;;10.11;100.00;101916.97;4921791;29;20439;-79
2023/10/08 08:41:25;;;;;;;5.68;1.33;;;;;;;10.33;100.00;101930.66;4920340;29;20448;-80
2023/10/08 08:43:59;;;;;;;5.53;1.33;;;;;;;10.45;100.00;101931.44;4919995;29;20439;-79
2023/10/08 08:46:35;;;;;;;6.80;1.20;;;;;;;10.29;100.00;101930.34;4896414;28;20427;-81
2023/10/08 08:49:08;;;;;;;9.98;1.50;;;;;;;10.47;100.00;101942.91;4911711;29;20441;-81
2023/10/08 08:51:45;;;;;;;5.22;1.50;;;;;;;10.65;100.00;101944.56;4900320;29;22133;-80
2023/10/08 08:54:16;;;;;;;4.82;1.40;;;;;;;10.74;100.00;101941.41;4898670;29;20444;-81
2023/10/08 08:56:45;;;;;;;6.28;1.40;;;;;;;10.68;100.00;101945.97;4906331;29;20442;-80
2023/10/08 08:59:20;;;;;;;7.65;1.60;;;;;;;10.45;100.00;101949.69;4916970;28;20440;-80
2023/10/08 09:01:55;;;;;;;5.80;1.60;;;;;;;10.48;100.00;101950.03;4907871;29;20960;-82
2023/10/08 09:04:29;;;;;;;3.30;1.10;;;;;;;10.83;100.00;101962.53;4912733;29;20428;-84
2023/10/08 09:06:58;;;;;;;5.63;1.60;;;;;;;10.99;100.00;101960.84;4909485;29;20439;-82
2023/10/08 09:09:39;;;;;;;7.68;1.27;;;;;;;10.95;100.00;101964.31;4909909;29;20450;-83
2023/10/08 09:12:10;;;;;;;8.35;1.80;;;;;;;10.82;100.00;101966.31;4907824;29;20549;-83
2023/10/08 09:14:44;;;;;;;6.18;1.40;;;;;;;10.92;100.00;101962.09;4910212;29;20448;-83
2023/10/08 09:17:18;;;;;;;5.13;1.50;;;;;;;11.04;100.00;101968.25;4907722;29;20435;-84
2023/10/08 09:19:54;;;;;;;8.23;1.48;;;;;;;11.15;100.00;101971.94;4909331;29;20442;-83
2023/10/08 09:22:28;;;;;;;4.10;1.20;;;;;;;10.93;100.00;101985.53;4909654;29;20431;-83
2023/10/08 09:25:07;;;;;;;6.25;1.30;;;;;;;10.94;100.00;101985.28;4916454;29;21278;-83
2023/10/08 09:27:37;;;;;;;6.03;1.23;;;;;;;11.17;100.00;101988.84;4903966;29;20443;-85
2023/10/08 09:30:09;;;;;;;4.90;1.35;;;;;;;11.43;100.00;101990.03;4906849;29;20993;-82
2023/10/08 09:32:40;;;;;;;4.95;1.10;;;;;;;11.36;100.00;101982.03;4912996;29;20467;-84
2023/10/08 09:35:14;;;;;;;5.13;1.20;;;;;;;11.19;100.00;101981.28;4909903;29;20435;-83
2023/10/08 09:37:44;;;;;;;5.03;1.20;;;;;;;11.14;100.00;101986.66;4919627;29;21238;-83
2023/10/08 09:40:21;;;;;;;7.72;1.55;;;;;;;11.39;100.00;101983.41;4909269;28;20962;-83
2023/10/08 09:42:55;;;;;;;5.13;1.17;;;;;;;11.65;100.00;101981.00;4910395;29;20419;-86
2023/10/08 09:45:24;;;;;;;4.80;1.30;;;;;;;11.79;100.00;101987.72;4913441;29;20451;-83
2023/10/08 09:47:55;;;;;;;4.47;1.10;;;;;;;11.47;100.00;101991.16;4902121;28;20427;-83
2023/10/08 09:50:29;;;;;;;4.00;0.95;;;;;;;11.43;100.00;101986.47;4915473;29;20931;-84
2023/10/08 09:53:04;;;;;;;7.70;1.30;;;;;;;11.79;100.00;102000.53;4916972;29;20444;-84
2023/10/08 09:55:45;;;;;;;5.10;1.00;;;;;;;11.82;100.00;101991.84;4917778;29;20439;-82
2023/10/08 09:58:18;;;;;;;5.45;1.10;;;;;;;11.69;100.00;101988.41;4915453;29;20458;-83
2023/10/08 10:00:53;;;;;;;3.33;1.13;;;;;;;11.71;100.00;101999.06;4909477;29;20435;-84
2023/10/08 10:03:27;;;;;;;4.63;0.88;;;;;;;11.82;100.00;102000.84;4915420;29;20439;-83
2023/10/08 10:05:59;;;;;;;4.05;1.00;;;;;;;11.85;100.00;102000.34;4913299;29;20440;-84
2023/10/08 10:08:35;;;;;;;3.00;0.80;;;;;;;11.61;100.00;101997.06;4910227;29;20435;-84
2023/10/08 10:11:10;;;;;;;4.07;0.75;;;;;;;11.44;100.00;101996.31;4915045;29;20450;-81
2023/10/08 10:13:44;;;;;;;4.00;0.90;;;;;;;11.39;100.00;102010.69;4910633;29;20545;-84
2023/10/08 10:16:13;;;;;;;4.70;1.00;;;;;;;11.49;100.00;101999.09;4912164;29;20439;-84
2023/10/08 10:18:50;;;;;;;4.00;0.80;;;;;;;11.90;100.00;102010.47;4915035;29;20920;-84
2023/10/08 10:21:30;;;;;;;3.53;1.10;;;;;;;12.20;100.00;102006.47;4916041;29;20432;-84
2023/10/08 10:24:05;;;;;;;3.40;0.82;;;;;;;12.31;100.00;101997.28;4917650;29;20424;-84
2023/10/08 10:26:44;;;;;;;4.22;0.80;;;;;;;11.87;100.00;102005.53;4914978;29;20435;-84
2023/10/08 10:29:22;;;;;;;4.20;0.93;;;;;;;11.98;100.00;102001.88;4915064;29;20447;-82
2023/10/08 10:31:53;;;;;;;3.05;0.90;;;;;;;11.88;100.00;102021.63;4911021;29;20431;-82
2023/10/08 10:34:28;;;;;;;3.38;0.98;;;;;;;12.23;100.00;102023.13;4915560;29;20781;-85
2023/10/08 10:36:58;;;;;;;4.22;1.17;;;;;;;12.16;100.00;102027.16;4919174;29;21118;-83
2023/10/08 10:39:34;;;;;;;4.25;1.00;;;;;;;11.87;100.00;102027.34;4911202;29;20446;-84
2023/10/08 10:42:06;;;;;;;4.20;1.10;;;;;;;12.33;100.00;102024.31;4911809;29;20997;-82
2023/10/08 10:44:41;;;;;;;3.67;1.00;;;;;;;12.38;100.00;102027.91;4913159;29;20439;-83
2023/10/08 10:47:42;;;;;;;2.67;0.90;;;;;;;12.37;100.00;102022.72;4907531;29;20459;-84
2023/10/08 10:50:31;;;;;;;4.60;1.10;;;;;;;12.37;100.00;102026.28;4912866;29;20439;-84
2023/10/08 10:53:09;;;;;;;3.13;0.85;;;;;;;12.39;100.00;102023.28;4912190;29;20428;-82
2023/10/08 10:55:58;;;;;;;4.15;1.00;;;;;;;12.39;100.00;102017.81;4909932;29;20443;-83
2023/10/08 10:58:39;;;;;;;6.05;1.10;;;;;;;12.25;100.00;102022.88;4906110;29;20431;-83
2023/10/08 11:01:21;;;;;;;4.18;1.00;;;;;;;12.08;100.00;102022.97;4911036;29;20447;-83
2023/10/08 11:03:53;;;;;;;8.13;2.58;;;;;;;12.14;100.00;102012.94;4914995;29;20439;-83
2023/10/08 11:06:23;;;;;;;3.03;0.90;;;;;;;12.16;100.00;102008.06;4911817;29;20899;-83
2023/10/08 11:08:56;;;;;;;5.38;1.27;;;;;;;11.83;100.00;102010.66;4907341;29;20427;-83
2023/10/08 11:11:30;;;;;;;3.42;0.90;;;;;;;11.74;100.00;102009.50;4906330;29;20431;-83
2023/10/08 11:14:05;;;;;;;2.63;0.80;;;;;;;11.76;100.00;102012.78;4917791;29;20448;-82
2023/10/08 11:16:39;;;;;;;4.50;1.37;;;;;;;12.13;100.00;102003.94;4902178;29;20432;-81
2023/10/08 11:19:09;;;;;;;2.85;0.90;;;;;;;12.27;100.00;101992.59;4901804;29;20431;-83
2023/10/08 11:21:53;;;;;;;2.30;0.80;;;;;;;12.16;100.00;101988.94;4904315;29;21663;-82
2023/10/08 11:24:28;;;;;;;4.50;1.10;;;;;;;12.35;100.00;101981.22;4904727;29;20442;-82
2023/10/08 11:27:09;;;;;;;3.33;1.13;;;;;;;12.49;100.00;101973.41;4909652;29;20439;-81
2023/10/08 11:29:46;;;;;;;3.65;0.90;;;;;;;12.57;100.00;101971.00;4907071;29;21256;-83
2023/10/08 11:32:25;;;;;;;3.43;1.03;;;;;;;12.44;100.00;101962.44;4900534;29;20542;-83
2023/10/08 11:34:59;;;;;;;3.97;0.98;;;;;;;12.22;100.00;101968.78;4902180;29;20449;-83
2023/10/08 11:37:28;;;;;;;1.63;0.82;;;;;;;12.22;100.00;101964.19;4896736;29;20451;-83
2023/10/08 11:40:09;;;;;;;3.90;1.10;;;;;;;12.35;100.00;101962.09;4921060;29;20450;-85
2023/10/08 11:42:43;;;;;;;3.78;1.00;;;;;;;12.32;100.00;101966.16;4904468;29;22280;-83
2023/10/08 11:45:19;;;;;;;2.20;0.90;;;;;;;12.37;100.00;101966.22;4905582;29;20451;-83
2023/10/08 11:47:56;;;;;;;4.32;0.90;;;;;;;12.56;100.00;101969.34;4893046;28;20431;-83
2023/10/08 11:50:32;;;;;;;3.70;0.97;;;;;;;12.52;100.00;101970.97;4904087;29;20458;-83
2023/10/08 11:53:02;;;;;;;2.53;0.80;;;;;;;12.45;100.00;101973.09;4905682;29;20443;-82
2023/10/08 11:55:38;;;;;;;3.42;0.98;;;;;;;12.38;100.00;101976.03;4911833;29;21148;-83
2023/10/08 11:58:12;;;;;;;2.30;0.90;;;;;;;12.37;100.00;101970.84;4908289;29;20438;-82
2023/10/08 12:00:44;;;;;;;3.63;1.00;;;;;;;12.57;100.00;101972.94;4906307;29;20439;-83
2023/10/08 12:03:18;;;;;;;3.90;1.00;;;;;;;12.37;100.00;101968.09;4909988;29;20472;-83
2023/10/08 12:05:48;;;;;;;2.80;0.95;;;;;;;12.21;100.00;101967.97;4909576;29;20917;-83