Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:19;;;;;;;43.20;22.98;;;9.90;99.90;;;;;;5052060;28;20056;-77
2021/10/08 00:04:45;;;;;;;56.20;23.00;;;9.80;99.90;;;;;;5053511;28;20080;-77
2021/10/08 00:07:10;;;;;;;39.17;23.67;;;10.40;99.90;;;;;;5053845;28;20025;-77
2021/10/08 00:09:37;;;;;;;43.92;24.02;;;9.80;99.90;;;;;;5056938;28;20099;-75
2021/10/08 00:12:04;;;;;;;45.83;22.80;;;9.80;99.90;;;;;;5051385;28;20136;-76
2021/10/08 00:14:29;;;;;;;57.50;24.10;;;9.80;99.90;;;;;;5051890;28;20037;-76
2021/10/08 00:16:55;;;;;;;57.50;24.17;;;9.80;99.90;;;;;;5051179;28;20362;-76
2021/10/08 00:19:21;;;;;;;50.72;24.63;;;9.80;99.90;;;;;;5050758;28;20450;-75
2021/10/08 00:21:47;;;;;;;61.10;25.50;;;9.80;99.90;;;;;;5051124;28;20013;-77
2021/10/08 00:24:12;;;;;;;43.20;24.42;;;9.80;99.90;;;;;;5054723;28;20119;-76
2021/10/08 00:26:40;;;;;;;50.20;23.02;;;9.80;99.90;;;;;;5055569;28;20076;-75
2021/10/08 00:29:07;;;;;;;55.72;23.45;;;9.90;99.90;;;;;;5038055;28;20021;-76
2021/10/08 00:31:32;;;;;;;46.78;24.75;;;9.90;99.90;;;;;;5054596;28;20032;-75
2021/10/08 00:33:58;;;;;;;50.22;25.35;;;9.90;99.90;;;;;;5055064;28;20025;-76
2021/10/08 00:36:23;;;;;;;51.42;24.42;;;9.90;99.90;;;;;;5055622;28;20021;-77
2021/10/08 00:38:49;;;;;;;51.25;25.58;;;9.90;99.90;;;;;;5053684;28;20043;-76
2021/10/08 00:41:15;;;;;;;60.78;25.88;;;9.90;99.90;;;;;;5054114;28;20025;-76
2021/10/08 00:43:40;;;;;;;49.58;26.23;;;9.90;99.90;;;;;;5054444;28;20092;-76
2021/10/08 00:46:06;;;;;;;48.67;24.08;;;9.90;99.90;;;;;;5053304;28;20040;-76
2021/10/08 00:48:32;;;;;;;49.75;25.67;;;10.00;99.90;;;;;;5054403;28;20021;-75
2021/10/08 00:50:58;;;;;;;54.05;25.13;;;9.90;99.90;;;;;;5053954;28;20028;-76
2021/10/08 00:53:23;;;;;;;42.75;24.92;;;9.90;99.90;;;;;;5054855;28;20068;-76
2021/10/08 00:55:51;;;;;;;48.22;25.13;;;9.90;99.90;;;;;;5054044;28;20025;-77
2021/10/08 00:58:19;;;;;;;57.45;26.38;;;9.90;99.90;;;;;;5054400;28;20053;-77
2021/10/08 01:00:47;;;;;;;42.70;25.38;;;9.90;99.90;;;;;;5054362;28;20067;-77
2021/10/08 01:03:13;;;;;;;54.75;25.95;;;9.90;99.90;;;;;;5054887;28;20025;-77
2021/10/08 01:05:40;;;;;;;61.55;26.90;;;9.90;99.90;;;;;;5053919;28;20110;-76
2021/10/08 01:08:07;;;;;;;55.42;27.13;;;9.90;99.90;;;;;;5053685;28;20021;-77
2021/10/08 01:10:33;;;;;;;57.22;24.20;;;9.90;99.90;;;;;;5064687;28;20045;-78
2021/10/08 01:13:00;;;;;;;49.75;25.33;;;9.90;99.90;;;;;;5056662;28;20079;-77
2021/10/08 01:15:26;;;;;;;58.58;23.08;;;9.90;99.90;;;;;;5054538;28;20045;-77
2021/10/08 01:17:57;;;;;;;56.42;25.17;;;10.50;99.90;;;;;;5052933;28;20102;-77
2021/10/08 01:20:23;;;;;;;51.60;25.75;;;9.90;99.90;;;;;;5053494;28;20029;-77
2021/10/08 01:22:49;;;;;;;44.53;24.50;;;9.80;99.90;;;;;;5053757;28;20029;-76
2021/10/08 01:25:15;;;;;;;58.97;24.33;;;9.90;99.90;;;;;;5054038;28;20489;-76
2021/10/08 01:27:42;;;;;;;56.33;26.20;;;9.90;99.90;;;;;;5053609;28;20043;-76
2021/10/08 01:30:09;;;;;;;69.97;24.95;;;9.80;99.90;;;;;;5054220;28;20013;-77
2021/10/08 01:32:36;;;;;;;51.05;23.17;;;9.80;99.90;;;;;;5040034;28;20100;-77
2021/10/08 01:35:02;;;;;;;50.22;24.08;;;9.80;99.90;;;;;;5051340;28;20106;-75
2021/10/08 01:37:28;;;;;;;48.75;23.90;;;9.80;99.90;;;;;;5053745;28;20033;-75
2021/10/08 01:39:53;;;;;;;60.00;23.48;;;9.80;99.90;;;;;;5054196;28;20151;-76
2021/10/08 01:42:19;;;;;;;38.78;22.77;;;9.70;99.90;;;;;;5055253;28;20373;-75
2021/10/08 01:44:45;;;;;;;36.25;20.85;;;9.70;99.90;;;;;;5053989;28;20036;-77
2021/10/08 01:47:11;;;;;;;40.35;22.35;;;9.70;99.90;;;;;;5053691;28;20465;-76
2021/10/08 01:49:36;;;;;;;52.17;22.48;;;9.70;99.90;;;;;;5053916;28;20021;-77
2021/10/08 01:52:04;;;;;;;79.68;23.70;;;9.70;99.90;;;;;;5053001;28;20025;-76
2021/10/08 01:54:30;;;;;;;37.28;21.38;;;9.70;99.90;;;;;;5052888;28;20047;-77
2021/10/08 01:56:56;;;;;;;40.35;22.20;;;9.70;99.90;;;;;;5056881;28;20021;-76
2021/10/08 01:59:22;;;;;;;47.13;23.15;;;9.70;99.90;;;;;;5061200;28;20075;-76
2021/10/08 02:01:47;;;;;;;49.55;22.40;;;9.70;99.90;;;;;;5052944;28;20044;-76
2021/10/08 02:04:13;;;;;;;47.25;21.65;;;9.70;99.90;;;;;;5053417;28;20032;-76
2021/10/08 02:06:39;;;;;;;51.85;22.17;;;9.60;99.90;;;;;;5053015;28;20029;-75
2021/10/08 02:09:06;;;;;;;53.60;21.83;;;9.60;99.90;;;;;;5053675;28;20381;-77
2021/10/08 02:11:32;;;;;;;46.88;20.63;;;9.60;99.90;;;;;;5054261;28;20080;-74
2021/10/08 02:13:58;;;;;;;38.88;21.60;;;9.60;99.90;;;;;;5068182;28;20051;-74
2021/10/08 02:16:24;;;;;;;48.53;19.77;;;9.60;99.90;;;;;;5052885;28;20358;-76
2021/10/08 02:18:51;;;;;;;46.67;20.75;;;9.60;99.90;;;;;;5052678;28;20040;-76
2021/10/08 02:21:18;;;;;;;56.65;19.25;;;9.50;99.90;;;;;;5053057;28;20080;-76
2021/10/08 02:23:44;;;;;;;66.60;18.83;;;9.50;99.90;;;;;;5054641;28;20036;-77
2021/10/08 02:26:09;;;;;;;84.40;18.45;;;9.50;99.90;;;;;;5064756;28;20025;-77
2021/10/08 02:28:35;;;;;;;64.40;17.95;;;9.40;99.90;;;;;;5052793;28;20032;-77
2021/10/08 02:31:01;;;;;;;48.90;17.88;;;9.40;99.90;;;;;;5058162;28;20415;-75
2021/10/08 02:33:26;;;;;;;49.83;17.98;;;9.30;99.90;;;;;;5060421;28;20025;-75
2021/10/08 02:35:52;;;;;;;57.90;18.48;;;9.30;99.90;;;;;;5052230;28;20021;-76
2021/10/08 02:38:18;;;;;;;53.38;17.50;;;9.20;99.90;;;;;;5062299;28;20039;-75
2021/10/08 02:40:44;;;;;;;54.38;19.30;;;9.20;99.90;;;;;;5056099;28;20035;-75
2021/10/08 02:43:10;;;;;;;41.10;18.98;;;9.20;99.90;;;;;;5052486;28;20423;-75
2021/10/08 02:45:36;;;;;;;57.28;18.48;;;9.20;99.90;;;;;;5051779;28;20491;-74
2021/10/08 02:48:02;;;;;;;48.00;19.17;;;9.20;99.90;;;;;;5052150;28;20029;-74
2021/10/08 02:50:28;;;;;;;58.75;17.15;;;9.20;99.90;;;;;;5052298;28;20029;-76
2021/10/08 02:52:54;;;;;;;39.55;17.77;;;10.10;99.90;;;;;;5051771;28;20078;-74
2021/10/08 02:55:19;;;;;;;32.38;17.85;;;9.20;99.90;;;;;;5052671;28;20107;-77
2021/10/08 02:57:45;;;;;;;38.58;17.58;;;9.20;99.90;;;;;;5051285;28;20025;-77
2021/10/08 03:00:11;;;;;;;40.05;17.20;;;9.20;99.90;;;;;;5052454;28;20135;-77
2021/10/08 03:02:37;;;;;;;80.10;17.73;;;9.20;99.90;;;;;;5052203;28;20469;-77
2021/10/08 03:05:04;;;;;;;44.47;15.98;;;9.20;99.90;;;;;;5051137;28;20373;-77
2021/10/08 03:07:29;;;;;;;50.42;18.88;;;9.10;99.90;;;;;;5052383;28;20029;-77
2021/10/08 03:09:55;;;;;;;66.40;17.75;;;9.20;99.90;;;;;;5051663;28;20028;-74
2021/10/08 03:12:20;;;;;;;63.92;17.77;;;9.10;99.90;;;;;;5051639;28;20059;-74
2021/10/08 03:14:47;;;;;;;42.00;17.30;;;9.10;99.90;;;;;;5051866;28;20032;-75
2021/10/08 03:17:13;;;;;;;55.60;16.83;;;9.10;99.90;;;;;;5052101;28;20028;-78
2021/10/08 03:19:38;;;;;;;87.72;18.52;;;9.10;99.90;;;;;;5051174;28;20370;-77
2021/10/08 03:22:04;;;;;;;62.58;19.10;;;9.10;99.90;;;;;;5051344;28;20055;-78
2021/10/08 03:24:29;;;;;;;77.22;18.27;;;9.00;99.90;;;;;;5051601;28;20060;-77
2021/10/08 03:26:55;;;;;;;33.55;17.15;;;9.00;99.90;;;;;;5050733;28;20024;-76
2021/10/08 03:29:21;;;;;;;44.67;18.90;;;9.00;99.90;;;;;;5051691;28;20028;-77
2021/10/08 03:31:46;;;;;;;55.60;16.85;;;9.00;99.90;;;;;;5051003;28;20103;-77
2021/10/08 03:34:12;;;;;;;216.93;19.15;;;9.00;99.90;;;;;;5050671;28;20720;-77
2021/10/08 03:39:10;;;;;;;55.50;18.63;;;8.90;99.90;;;;;;5051735;28;20128;-76
2021/10/08 03:41:38;;;;;;;73.45;18.38;;;8.90;99.90;;;;;;5050964;28;20035;-77
2021/10/08 03:44:04;;;;;;;51.90;17.88;;;8.80;99.90;;;;;;5051294;28;20056;-76
2021/10/08 03:46:37;;;;;;;53.33;18.73;;;8.80;99.90;;;;;;5051773;28;20043;-77
2021/10/08 03:51:33;;;;;;;52.70;18.23;;;8.70;99.90;;;;;;5052110;28;20100;-76
2021/10/08 03:54:01;;;;;;;117.95;18.30;;;8.70;99.90;;;;;;5051014;28;20048;-76
2021/10/08 03:56:28;;;;;;;123.20;17.90;;;8.60;99.90;;;;;;5065789;28;20104;-76
2021/10/08 03:58:55;;;;;;;48.45;17.05;;;8.50;99.90;;;;;;5055041;28;20037;-76
2021/10/08 04:01:27;;;;;;;54.13;16.55;;;8.50;99.90;;;;;;5054731;28;20100;-76
2021/10/08 04:03:52;;;;;;;52.40;17.00;;;8.50;99.90;;;;;;5057600;28;20029;-78
2021/10/08 04:06:18;;;;;;;34.33;16.13;;;8.50;99.90;;;;;;5056593;28;20021;-77
2021/10/08 04:08:44;;;;;;;49.58;16.02;;;8.50;99.90;;;;;;5054607;28;20021;-76
2021/10/08 04:11:10;;;;;;;38.30;17.08;;;8.50;99.90;;;;;;5055436;28;20070;-77
2021/10/08 04:13:36;;;;;;;28.05;16.10;;;8.60;99.90;;;;;;5055953;28;20465;-77
2021/10/08 04:16:02;;;;;;;27.25;14.73;;;8.60;99.90;;;;;;5055191;28;20457;-77
2021/10/08 04:18:27;;;;;;;30.27;16.35;;;8.50;99.90;;;;;;5055666;28;20063;-77
2021/10/08 04:20:55;;;;;;;41.28;17.65;;;8.60;99.90;;;;;;5056162;28;20426;-76
2021/10/08 04:23:21;;;;;;;44.40;16.88;;;8.60;99.90;;;;;;5054481;28;20457;-77
2021/10/08 04:25:47;;;;;;;44.35;15.80;;;8.60;99.90;;;;;;5055199;28;20029;-77
2021/10/08 04:28:13;;;;;;;64.45;16.63;;;8.60;99.90;;;;;;5056139;28;20106;-76
2021/10/08 04:30:39;;;;;;;45.40;17.27;;;8.50;99.90;;;;;;5054836;28;20461;-77
2021/10/08 04:33:14;;;;;;;30.08;16.40;;;8.50;99.90;;;;;;5067273;28;20035;-76
2021/10/08 04:35:39;;;;;;;30.70;16.58;;;8.50;99.90;;;;;;5055558;28;20385;-77
2021/10/08 04:38:05;;;;;;;49.80;17.45;;;8.50;99.90;;;;;;5054103;28;20029;-76
2021/10/08 04:40:30;;;;;;;51.55;17.30;;;8.50;99.90;;;;;;5054601;28;20151;-77
2021/10/08 04:42:56;;;;;;;29.45;17.23;;;8.50;99.90;;;;;;5054424;28;20028;-75
2021/10/08 04:45:21;;;;;;;32.05;17.08;;;8.60;99.90;;;;;;5054433;28;20369;-76
2021/10/08 04:47:47;;;;;;;32.88;17.30;;;8.60;99.90;;;;;;5054653;28;20100;-75
2021/10/08 04:50:13;;;;;;;30.17;16.70;;;8.60;99.90;;;;;;5054200;28;20051;-76
2021/10/08 04:52:39;;;;;;;24.80;14.48;;;8.60;99.90;;;;;;5054704;28;20033;-77
2021/10/08 04:55:05;;;;;;;30.35;15.07;;;8.60;99.90;;;;;;5063845;28;20020;-76
2021/10/08 04:57:30;;;;;;;34.17;15.93;;;8.60;99.90;;;;;;5059772;28;20024;-77
2021/10/08 04:59:56;;;;;;;32.72;15.65;;;8.60;99.90;;;;;;5053757;28;20021;-76
2021/10/08 05:02:21;;;;;;;38.47;15.30;;;8.60;99.90;;;;;;5054244;28;20052;-75
2021/10/08 05:04:47;;;;;;;55.15;16.25;;;8.60;99.90;;;;;;5052739;28;20104;-76
2021/10/08 05:07:13;;;;;;;52.55;14.93;;;8.60;99.90;;;;;;5054318;28;20033;-77
2021/10/08 05:09:38;;;;;;;55.53;15.73;;;8.50;99.90;;;;;;5055272;28;20043;-77
2021/10/08 05:12:04;;;;;;;33.00;15.48;;;8.50;99.90;;;;;;5053242;28;20048;-76
2021/10/08 05:14:29;;;;;;;89.35;16.60;;;8.50;99.90;;;;;;5054524;28;20036;-77
2021/10/08 05:16:55;;;;;;;50.53;15.75;;;8.40;99.90;;;;;;5054017;28;20025;-76
2021/10/08 05:19:20;;;;;;;72.68;16.95;;;8.40;99.90;;;;;;5053523;28;20033;-77
2021/10/08 05:21:48;;;;;;;85.22;17.65;;;8.30;99.90;;;;;;5053793;28;20406;-77
2021/10/08 05:24:15;;;;;;;30.10;16.40;;;8.30;99.90;;;;;;5054051;28;20032;-76
2021/10/08 05:26:40;;;;;;;26.73;15.75;;;8.30;99.90;;;;;;5053177;28;20536;-77
2021/10/08 05:29:06;;;;;;;42.75;16.10;;;8.40;99.90;;;;;;5053705;28;20155;-76
2021/10/08 05:31:33;;;;;;;39.10;16.48;;;8.40;99.90;;;;;;5054212;28;20049;-76
2021/10/08 05:33:59;;;;;;;32.38;15.02;;;8.40;99.90;;;;;;5058481;28;20049;-77
2021/10/08 05:36:25;;;;;;;28.23;14.68;;;8.40;99.90;;;;;;5062350;28;20029;-76
2021/10/08 05:38:52;;;;;;;49.13;16.13;;;8.40;99.90;;;;;;5067491;28;20024;-76
2021/10/08 05:41:18;;;;;;;40.58;16.58;;;8.50;99.90;;;;;;5053064;28;20457;-76
2021/10/08 05:43:43;;;;;;;50.53;14.82;;;8.40;99.90;;;;;;5053316;28;20108;-76
2021/10/08 05:46:09;;;;;;;77.95;17.15;;;8.50;99.90;;;;;;5053649;28;20024;-76
2021/10/08 05:48:34;;;;;;;58.28;15.65;;;8.50;99.90;;;;;;5052764;28;20025;-76
2021/10/08 05:51:00;;;;;;;83.20;16.90;;;8.50;99.90;;;;;;5052867;28;20071;-75
2021/10/08 05:53:27;;;;;;;58.55;17.83;;;8.40;99.90;;;;;;5052690;28;20029;-74
2021/10/08 05:55:52;;;;;;;33.72;15.88;;;8.40;99.90;;;;;;5052885;28;20477;-77
2021/10/08 05:58:18;;;;;;;34.85;17.33;;;8.40;99.90;;;;;;5052905;28;20040;-76
2021/10/08 06:00:43;;;;;;;54.28;16.40;;;8.40;99.90;;;;;;5052445;28;20083;-76
2021/10/08 06:03:09;;;;;;;41.00;16.30;;;8.30;99.90;;;;;;5053167;28;20086;-75
2021/10/08 06:05:36;;;;;;;40.45;16.90;;;8.40;99.90;;;;;;5053370;28;20021;-76
2021/10/08 06:08:02;;;;;;;20.90;16.42;;;8.40;99.90;;;;;;5052248;28;20037;-75
2021/10/08 06:10:28;;;;;;;49.10;16.27;;;8.50;99.90;;;;;;5054541;28;20049;-76
2021/10/08 06:12:55;;;;;;;62.97;15.73;;;8.50;99.90;;;;;;5053415;28;20052;-76
2021/10/08 06:15:20;;;;;;;51.05;13.70;;;8.50;99.90;;;;;;5052756;28;20130;-75
2021/10/08 06:17:46;;;;;;;24.77;13.88;;;8.50;99.90;;;;;;5050983;28;20060;-77
2021/10/08 06:20:12;;;;;;;51.58;14.23;;;8.50;99.90;;;;;;5052952;28;20102;-77
2021/10/08 06:22:39;;;;;;;40.67;12.95;;;8.50;99.90;;;;;;5044826;28;20033;-76
2021/10/08 06:25:06;;;;;;;19.90;13.10;;;8.40;99.90;;;;;;5038615;28;20025;-76
2021/10/08 06:27:32;;;;;;;56.35;14.88;;;8.50;99.90;;;;;;5034682;28;20028;-77
2021/10/08 06:29:58;;;;;;;33.65;13.88;;;8.50;99.90;;;;;;5037535;28;20109;-75
2021/10/08 06:32:24;;;;;;;55.17;14.20;;;8.50;99.90;;;;;;5032509;28;20038;-75
2021/10/08 06:34:49;;;;;;;35.45;12.15;;;8.50;99.90;;;;;;5035999;28;20021;-77
2021/10/08 06:37:15;;;;;;;57.03;13.32;;;8.50;99.90;;;;;;5041343;28;20017;-76
2021/10/08 06:39:40;;;;;;;40.53;12.32;;;8.60;99.90;;;;;;5040930;28;20040;-77
2021/10/08 06:42:06;;;;;;;30.55;12.98;;;8.50;99.90;;;;;;5034827;28;20427;-77
2021/10/08 06:44:33;;;;;;;39.42;13.73;;;8.50;99.90;;;;;;5035486;28;20028;-81
2021/10/08 06:46:58;;;;;;;35.85;12.70;;;8.60;99.90;;;;;;5048782;28;20021;-84
2021/10/08 06:49:24;;;;;;;35.70;13.35;;;8.60;99.90;;;;;;5053418;28;20361;-84
2021/10/08 06:51:49;;;;;;;35.72;13.98;;;8.70;99.90;;;;;;5053119;28;20025;-82
2021/10/08 06:54:15;;;;;;;31.33;15.00;;;8.70;99.90;;;;;;5051319;28;20036;-84
2021/10/08 06:56:41;;;;;;;79.15;15.32;;;8.70;99.90;;;;;;5053970;28;20026;-82
2021/10/08 06:59:06;;;;;;;42.25;14.25;;;8.80;99.90;;;;;;5050208;28;20033;-85
2021/10/08 07:01:32;;;;;;;26.05;15.30;;;8.80;99.90;;;;;;5052290;28;20381;-85
2021/10/08 07:03:57;;;;;;;37.28;15.55;;;8.80;99.90;;;;;;5049197;28;20021;-85
2021/10/08 07:06:23;;;;;;;50.65;16.30;;;8.90;99.90;;;;;;5052669;28;20014;-85
2021/10/08 07:08:48;;;;;;;86.20;15.27;;;9.00;99.90;;;;;;5053150;28;20044;-84
2021/10/08 07:11:14;;;;;;;72.47;16.15;;;8.90;99.90;;;;;;5052026;28;20040;-85
2021/10/08 07:13:40;;;;;;;31.02;16.00;;;8.90;99.90;;;;;;5049508;28;20022;-85
2021/10/08 07:16:05;;;;;;;58.85;17.42;;;9.00;99.90;;;;;;5052342;28;20013;-84
2021/10/08 07:18:36;;;;;;;52.40;17.13;;;9.00;99.90;;;;;;5051173;28;20033;-84
2021/10/08 07:21:03;;;;;;;57.13;16.88;;;9.10;99.90;;;;;;5048987;28;20025;-84
2021/10/08 07:23:29;;;;;;;33.92;16.27;;;9.10;99.90;;;;;;5050697;28;20485;-84
2021/10/08 07:25:55;;;;;;;34.30;16.10;;;9.10;99.90;;;;;;5050687;28;20037;-83
2021/10/08 07:28:21;;;;;;;57.80;16.58;;;9.20;99.90;;;;;;5052735;28;20048;-82
2021/10/08 07:30:47;;;;;;;41.45;16.23;;;9.20;99.90;;;;;;5052196;28;20013;-82
2021/10/08 07:33:13;;;;;;;47.38;14.05;;;9.20;99.90;;;;;;5054136;28;20036;-84
2021/10/08 07:35:38;;;;;;;19.65;12.27;;;9.20;99.90;;;;;;5056508;28;20032;-83
2021/10/08 07:38:04;;;;;;;24.60;11.95;;;9.20;99.90;;;;;;5057547;28;20029;-84
2021/10/08 07:40:30;;;;;;;60.10;13.38;;;9.20;99.90;;;;;;5057180;28;20021;-84
2021/10/08 07:42:55;;;;;;;46.13;14.00;;;9.20;99.90;;;;;;5057809;28;20100;-85
2021/10/08 07:45:21;;;;;;;122.80;16.77;;;9.30;99.90;;;;;;5057809;28;20473;-83
2021/10/08 07:47:47;;;;;;;55.85;15.00;;;9.20;99.90;;;;;;5056376;28;20025;-83
2021/10/08 07:50:14;;;;;;;45.75;15.75;;;9.30;99.90;;;;;;5066894;28;20028;-84
2021/10/08 07:52:40;;;;;;;59.13;14.23;;;9.30;99.90;;;;;;5061846;28;20029;-84
2021/10/08 07:55:08;;;;;;;75.22;15.85;;;9.30;99.90;;;;;;5056357;28;20028;-79
2021/10/08 07:57:35;;;;;;;55.40;13.30;;;9.40;99.90;;;;;;5056404;28;20546;-82
2021/10/08 08:00:00;;;;;;;59.22;14.13;;;9.40;99.90;;;;;;5044509;28;20032;-79
2021/10/08 08:02:28;;;;;;;25.88;15.15;;;9.30;99.90;;;;;;5047551;28;20029;-80
2021/10/08 08:04:55;;;;;;;29.33;14.65;;;9.40;99.90;;;;;;5057928;28;20078;-81
2021/10/08 08:07:22;;;;;;;84.00;17.00;;;9.50;99.90;;;;;;5055529;28;20551;-79
2021/10/08 08:09:47;;;;;;;57.75;16.77;;;9.50;99.90;;;;;;5055494;28;20021;-80
2021/10/08 08:12:13;;;;;;;53.72;16.05;;;9.50;99.90;;;;;;5055342;28;20397;-77
2021/10/08 08:14:38;;;;;;;105.43;15.55;;;9.60;99.90;;;;;;5054951;28;20025;-79
2021/10/08 08:17:04;;;;;;;56.78;15.50;;;9.60;99.90;;;;;;5051118;28;20445;-77
2021/10/08 08:19:31;;;;;;;68.70;15.10;;;9.60;99.90;;;;;;5055014;28;20155;-79
2021/10/08 08:21:56;;;;;;;58.38;15.38;;;9.70;99.90;;;;;;5055037;28;20024;-76
2021/10/08 08:24:22;;;;;;;35.67;15.77;;;9.70;99.90;;;;;;5054150;28;20107;-79
2021/10/08 08:26:50;;;;;;;61.40;16.05;;;9.80;99.90;;;;;;5054318;28;20477;-80
2021/10/08 08:29:16;;;;;;;30.75;15.30;;;9.90;99.90;;;;;;5053352;28;20063;-79
2021/10/08 08:31:42;;;;;;;49.13;16.02;;;9.90;99.90;;;;;;5053518;28;20045;-78
2021/10/08 08:34:08;;;;;;;61.55;16.58;;;10.00;99.90;;;;;;5053167;28;20041;-79
2021/10/08 08:36:36;;;;;;;37.60;16.20;;;10.00;99.90;;;;;;5052865;28;20504;-80
2021/10/08 08:39:07;;;;;;;30.67;16.42;;;10.10;99.90;;;;;;5056310;28;20033;-80
2021/10/08 08:41:33;;;;;;;33.08;16.25;;;10.20;99.90;;;;;;5058728;28;20028;-80
2021/10/08 08:44:00;;;;;;;29.52;16.23;;;10.20;99.90;;;;;;5053470;28;20052;-81
2021/10/08 08:46:26;;;;;;;33.25;17.15;;;10.30;99.90;;;;;;5054814;28;20029;-69
2021/10/08 08:48:51;;;;;;;33.58;18.20;;;10.40;99.90;;;;;;5054406;28;20090;-80
2021/10/08 08:51:17;;;;;;;42.72;16.60;;;10.50;99.90;;;;;;5054388;28;20021;-78
2021/10/08 08:53:44;;;;;;;29.83;18.40;;;10.70;99.90;;;;;;5054565;28;20031;-78
2021/10/08 08:56:09;;;;;;;42.95;19.10;;;10.70;99.90;;;;;;5054516;28;20025;-78
2021/10/08 08:58:35;;;;;;;44.58;18.67;;;10.90;99.90;;;;;;5053747;28;20060;-77
2021/10/08 09:01:03;;;;;;;44.35;18.27;;;10.90;99.90;;;;;;5054422;28;20036;-78
2021/10/08 09:03:37;;;;;;;43.17;19.10;;;11.00;99.90;;;;;;5054090;28;20027;-78
2021/10/08 09:06:03;;;;;;;35.05;20.98;;;11.00;99.90;;;;;;5054124;28;20484;-77
2021/10/08 09:08:33;;;;;;;34.25;18.25;;;11.00;99.90;;;;;;5060096;28;20037;-77
2021/10/08 09:11:00;;;;;;;37.85;19.77;;;11.10;99.90;;;;;;5060839;28;20104;-78
2021/10/08 09:13:27;;;;;;;37.45;19.27;;;11.30;99.90;;;;;;5054324;28;20032;-78
2021/10/08 09:15:58;;;;;;;41.35;18.92;;;11.40;99.90;;;;;;5047407;28;20434;-80
2021/10/08 09:18:24;;;;;;;;;;;11.40;99.90;;;;;;5053074;28;20040;-78
2021/10/08 09:21:09;;;;;;;38.67;21.10;;;11.40;99.90;;;;;;5050780;28;19952;-77
2021/10/08 09:23:47;;;;;;;42.90;21.88;;;11.50;99.90;;;;;;5054172;28;20032;-78
2021/10/08 09:26:15;;;;;;;44.97;22.60;;;11.60;99.90;;;;;;5053305;28;20025;-77
2021/10/08 09:29:03;;;;;;;54.30;23.98;;;11.70;99.90;;;;;;5039792;28;20079;-78
2021/10/08 09:31:43;;;;;;;47.30;24.88;;;11.80;99.90;;;;;;5052483;28;20568;-77
2021/10/08 09:34:14;;;;;;;55.58;25.50;;;11.90;99.90;;;;;;5051265;28;20028;-75
2021/10/08 09:36:43;;;;;;;69.05;26.77;;;11.80;99.90;;;;;;5053230;28;20075;-80
2021/10/08 09:39:19;;;;;;;52.90;26.80;;;11.80;99.90;;;;;;5050189;28;20128;-81
2021/10/08 09:42:11;;;;;;;59.47;27.10;;;11.80;99.90;;;;;;5051222;28;20032;-84
2021/10/08 09:44:44;;;;;;;63.25;28.85;;;11.70;99.90;;;;;;5053698;28;20021;-80
2021/10/08 09:47:11;;;;;;;56.78;29.33;;;11.60;99.90;;;;;;5066274;28;20020;-81
2021/10/08 09:49:38;;;;;;;58.88;29.70;;;11.60;99.90;;;;;;5055149;28;20017;-79
2021/10/08 09:52:26;;;;;;;61.92;30.90;;;11.70;99.90;;;;;;5053240;28;20522;-80
2021/10/08 09:54:58;;;;;;;61.30;31.38;;;11.90;99.90;;;;;;5051702;28;20447;-81
2021/10/08 09:57:25;;;;;;;70.95;32.60;;;12.00;99.90;;;;;;5053414;28;20048;-81
2021/10/08 09:59:52;;;;;;;64.72;31.88;;;12.10;99.90;;;;;;5052305;28;20758;-79
2021/10/08 10:02:19;;;;;;;67.47;33.63;;;12.20;99.90;;;;;;5054136;28;20031;-83
2021/10/08 10:04:50;;;;;;;71.93;33.05;;;12.20;99.90;;;;;;5056545;28;20369;-79
2021/10/08 10:07:21;;;;;;;59.42;31.58;;;12.30;99.90;;;;;;5056240;28;20021;-83
2021/10/08 10:09:49;;;;;;;61.67;32.13;;;12.40;99.90;;;;;;5046181;28;20029;-83
2021/10/08 10:12:16;;;;;;;61.35;33.33;;;12.50;99.90;;;;;;5053011;28;20061;-83
2021/10/08 10:14:46;;;;;;;58.47;32.10;;;12.50;99.90;;;;;;5055641;28;20021;-80
2021/10/08 10:17:13;;;;;;;65.07;34.20;;;12.50;99.90;;;;;;5058134;28;20029;-83
2021/10/08 10:19:46;;;;;;;64.57;34.28;;;12.50;99.90;;;;;;5056032;28;20365;-83
2021/10/08 10:22:18;;;;;;;65.50;32.65;;;12.50;99.90;;;;;;5064693;28;20028;-84
2021/10/08 10:24:47;;;;;;;63.15;35.05;;;12.60;99.90;;;;;;5056534;28;20060;-84
2021/10/08 10:27:16;;;;;;;63.33;36.00;;;12.70;99.90;;;;;;5049279;28;20028;-84
2021/10/08 10:29:44;;;;;;;60.78;33.63;;;12.80;99.90;;;;;;5052077;28;20503;-84
2021/10/08 10:32:14;;;;;;;72.00;36.40;;;12.90;99.90;;;;;;5060595;28;20408;-85
2021/10/08 10:34:40;;;;;;;61.65;35.13;;;13.10;99.90;;;;;;5054491;28;20032;-83
2021/10/08 10:37:08;;;;;;;71.47;35.10;;;13.20;99.90;;;;;;5054127;28;20384;-84
2021/10/08 10:39:34;;;;;;;65.32;37.20;;;13.10;99.90;;;;;;5050216;28;20025;-83
2021/10/08 10:42:13;;;;;;;70.55;38.25;;;13.00;99.90;;;;;;5049824;28;20503;-82
2021/10/08 10:44:40;;;;;;;73.60;37.70;;;12.90;99.90;;;;;;5051307;28;20414;-82
2021/10/08 10:47:37;;;;;;;69.18;35.45;;;12.80;99.90;;;;;;5063979;28;20025;-83
2021/10/08 10:51:08;;;;;;;62.45;36.38;;;12.80;99.90;;;;;;5028151;28;20035;-84
2021/10/08 10:53:06;;;;;;;58.22;32.60;;;12.80;99.90;;;;;;5043918;28;20558;-83
2021/10/08 10:55:33;;;;;;;63.97;35.22;;;12.80;99.90;;;;;;5052540;28;20119;-82
2021/10/08 10:58:02;;;;;;;69.65;36.78;;;12.90;99.90;;;;;;5051390;28;20100;-83
2021/10/08 11:00:32;;;;;;;64.13;34.80;;;12.90;99.90;;;;;;5050573;28;20036;-83
2021/10/08 11:03:12;;;;;;;60.72;33.72;;;13.00;99.90;;;;;;5066642;28;20033;-78
2021/10/08 11:05:39;;;;;;;57.95;31.55;;;13.00;99.90;;;;;;5051893;28;20029;-84
2021/10/08 11:08:16;;;;;;;62.67;32.72;;;13.10;99.90;;;;;;5042992;28;20025;-85
2021/10/08 11:11:06;;;;;;;68.97;32.85;;;13.10;99.90;;;;;;5035980;28;20533;-84
2021/10/08 11:13:38;;;;;;;59.80;33.17;;;13.20;99.90;;;;;;5040274;28;20037;-85
2021/10/08 11:16:10;;;;;;;55.88;32.40;;;13.20;99.90;;;;;;5037359;28;20028;-84
2021/10/08 11:18:45;;;;;;;52.17;30.40;;;13.30;99.90;;;;;;5048415;28;20025;-85
2021/10/08 11:21:31;;;;;;;59.40;31.50;;;13.40;99.90;;;;;;5052110;28;20426;-85
2021/10/08 11:24:21;;;;;;;72.32;35.08;;;13.40;99.90;;;;;;5045937;28;20025;-85
2021/10/08 11:26:52;;;;;;;59.05;31.55;;;13.50;99.90;;;;;;5061752;28;20029;-86
2021/10/08 11:29:18;;;;;;;55.38;30.80;;;13.60;99.90;;;;;;5044944;28;20025;-86
2021/10/08 11:31:43;;;;;;;58.05;30.92;;;13.70;99.90;;;;;;5053571;28;20413;-87
2021/10/08 11:34:13;;;;;;;52.30;30.27;;;13.80;99.90;;;;;;5044744;28;20476;-87
2021/10/08 11:36:40;;;;;;;;;;;13.80;99.90;;;;;;5046548;28;20037;-88
2021/10/08 11:39:10;;;;;;;54.10;29.00;;;13.90;99.90;;;;;;5040890;28;19944;-87
2021/10/08 11:41:36;;;;;;;60.97;32.53;;;14.00;99.90;;;;;;5026172;28;20518;-88
2021/10/08 11:44:19;;;;;;;54.88;30.35;;;14.10;99.90;;;;;;5053278;28;20143;-84
2021/10/08 11:49:50;;;;;;;50.22;28.70;;;14.40;99.90;;;;;;5067658;28;20021;-84
2021/10/08 11:52:16;;;;;;;48.28;28.38;;;14.40;99.90;;;;;;5055332;28;20035;-84
2021/10/08 11:54:42;;;;;;;50.80;28.40;;;14.50;99.90;;;;;;5082103;28;20084;-84
2021/10/08 11:57:13;;;;;;;58.15;30.45;;;14.50;99.90;;;;;;5064223;28;20021;-85
2021/10/08 11:59:57;;;;;;;49.70;29.55;;;14.70;99.90;;;;;;5056051;28;20163;-84
2021/10/08 12:02:23;;;;;;;49.20;26.88;;;14.80;99.90;;;;;;5062881;28;20029;-84
2021/10/08 12:05:00;;;;;;;47.97;27.02;;;14.90;99.90;;;;;;5056105;28;20017;-84
2021/10/08 12:07:30;;;;;;;48.20;26.48;;;15.00;99.90;;;;;;5061916;28;20025;-85
2021/10/08 12:10:12;;;;;;;44.38;26.17;;;15.10;99.90;;;;;;5066692;28;20500;-83
2021/10/08 12:12:53;;;;;;;44.17;26.38;;;15.20;99.90;;;;;;5047915;28;20102;-83
2021/10/08 12:15:25;;;;;;;46.30;25.27;;;15.20;99.90;;;;;;5048848;28;20021;-76
2021/10/08 12:17:53;;;;;;;39.33;22.92;;;15.30;99.90;;;;;;5047275;28;20037;-76
2021/10/08 12:20:23;;;;;;;40.72;24.38;;;15.50;99.90;;;;;;5054650;28;20369;-81
2021/10/08 12:23:14;;;;;;;38.53;22.83;;;15.50;99.90;;;;;;5055098;28;20032;-78
2021/10/08 12:25:43;;;;;;;36.50;23.38;;;15.60;99.90;;;;;;5055924;28;20377;-81
2021/10/08 12:28:10;;;;;;;36.30;22.65;;;15.70;99.90;;;;;;5055475;28;20033;-81
2021/10/08 12:30:57;;;;;;;37.80;22.70;;;15.80;99.90;;;;;;5055176;28;20428;-81
2021/10/08 12:33:24;;;;;;;32.17;20.27;;;15.90;99.90;;;;;;5051307;28;20036;-80
2021/10/08 12:36:17;;;;;;;35.47;21.80;;;15.90;99.90;;;;;;5054860;28;20032;-81
2021/10/08 12:39:04;;;;;;;37.45;23.02;;;16.00;99.90;;;;;;5054978;28;20037;-81
2021/10/08 12:41:44;;;;;;;33.58;20.88;;;16.10;99.90;;;;;;5054071;28;20116;-82
2021/10/08 12:44:15;;;;;;;34.55;20.98;;;16.20;99.90;;;;;;5048486;28;20056;-80
2021/10/08 12:46:43;;;;;;;40.55;22.92;;;16.20;99.90;;;;;;5047775;28;20040;-79