Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:38;;;;;;;;;;;21.10;27.70;;;;;;466769;254;1154;-80
2022/03/19 00:02:39;;;;;;;;;;;21.10;27.70;;;;;;466704;254;2202;-80
2022/03/19 00:04:41;;;;;;;;;;;21.00;27.70;;;;;;466797;254;1228;-80
2022/03/19 00:06:42;;;;;;;;;;;21.00;27.70;;;;;;466737;254;986;-80
2022/03/19 00:08:43;;;;;;;;;;;21.00;27.70;;;;;;466743;254;1085;-80
2022/03/19 00:10:44;;;;;;;;;;;21.00;27.80;;;;;;466730;254;1022;-79
2022/03/19 00:12:46;;;;;;;;;;;21.00;27.80;;;;;;466769;254;1334;-80
2022/03/19 00:14:47;;;;;;;;;;;21.10;27.70;;;;;;466729;254;1078;-80
2022/03/19 00:16:48;;;;;;;;;;;21.10;27.80;;;;;;466748;254;1056;-80
2022/03/19 00:18:50;;;;;;;;;;;21.10;27.80;;;;;;466836;254;1104;-80
2022/03/19 00:20:51;;;;;;;;;;;21.10;27.90;;;;;;466759;254;1320;-80
2022/03/19 00:22:52;;;;;;;;;;;21.10;27.90;;;;;;466757;254;2193;-80
2022/03/19 00:24:54;;;;;;;;;;;21.10;27.90;;;;;;466793;254;1190;-80
2022/03/19 00:26:55;;;;;;;;;;;21.10;27.90;;;;;;466723;254;1416;-80
2022/03/19 00:28:56;;;;;;;;;;;21.10;27.90;;;;;;466898;254;1063;-80
2022/03/19 00:30:58;;;;;;;;;;;21.10;27.90;;;;;;466781;254;987;-80
2022/03/19 00:32:59;;;;;;;;;;;21.10;28.00;;;;;;466720;254;1453;-80
2022/03/19 00:35:00;;;;;;;;;;;21.20;27.90;;;;;;466816;254;1077;-80
2022/03/19 00:37:02;;;;;;;;;;;21.10;27.90;;;;;;466777;254;1107;-80
2022/03/19 00:39:03;;;;;;;;;;;21.10;28.00;;;;;;466780;254;1060;-80
2022/03/19 00:41:04;;;;;;;;;;;21.00;28.00;;;;;;466761;254;981;-80
2022/03/19 00:43:06;;;;;;;;;;;21.00;28.10;;;;;;466778;254;2209;-80
2022/03/19 00:45:07;;;;;;;;;;;21.10;28.10;;;;;;466805;254;1163;-80
2022/03/19 00:47:08;;;;;;;;;;;21.00;28.10;;;;;;466783;254;1062;-80
2022/03/19 00:49:10;;;;;;;;;;;21.10;28.10;;;;;;466759;254;1208;-80
2022/03/19 00:51:11;;;;;;;;;;;21.10;28.10;;;;;;466712;254;1020;-80
2022/03/19 00:53:13;;;;;;;;;;;21.10;28.20;;;;;;466778;254;1052;-80
2022/03/19 00:55:14;;;;;;;;;;;21.10;28.20;;;;;;466806;254;956;-80
2022/03/19 00:57:15;;;;;;;;;;;21.10;28.20;;;;;;466847;254;967;-80
2022/03/19 00:59:16;;;;;;;;;;;21.10;28.20;;;;;;466778;254;1072;-80
2022/03/19 01:01:18;;;;;;;;;;;21.10;28.20;;;;;;466710;254;1053;-80
2022/03/19 01:03:19;;;;;;;;;;;21.10;28.20;;;;;;466760;254;2189;-80
2022/03/19 01:05:20;;;;;;;;;;;21.10;28.20;;;;;;466791;254;1658;-80
2022/03/19 01:07:22;;;;;;;;;;;21.10;28.30;;;;;;466794;254;979;-80
2022/03/19 01:09:23;;;;;;;;;;;21.10;28.30;;;;;;466781;254;1035;-80
2022/03/19 01:11:24;;;;;;;;;;;21.10;28.30;;;;;;466698;254;969;-80
2022/03/19 01:13:26;;;;;;;;;;;21.10;28.30;;;;;;466765;254;1218;-80
2022/03/19 01:15:27;;;;;;;;;;;21.10;28.30;;;;;;466852;254;1101;-80
2022/03/19 01:17:28;;;;;;;;;;;21.10;28.30;;;;;;466728;254;1138;-80
2022/03/19 01:21:49;;;;;;;;;;;21.00;28.40;;;;;;466721;256;1074;-80
2022/03/19 01:23:50;;;;;;;;;;;21.00;28.40;;;;;;466732;254;2188;-80
2022/03/19 01:25:52;;;;;;;;;;;21.00;28.40;;;;;;466815;254;1015;-80
2022/03/19 01:27:53;;;;;;;;;;;21.00;28.40;;;;;;466771;254;1054;-80
2022/03/19 01:29:54;;;;;;;;;;;21.00;28.50;;;;;;466761;254;992;-80
2022/03/19 01:31:55;;;;;;;;;;;21.00;28.50;;;;;;466782;254;1084;-80
2022/03/19 01:33:57;;;;;;;;;;;21.00;28.50;;;;;;466788;254;1184;-80
2022/03/19 01:35:58;;;;;;;;;;;21.10;28.50;;;;;;466706;254;1240;-80
2022/03/19 01:37:59;;;;;;;;;;;20.90;28.50;;;;;;466800;254;1127;-80
2022/03/19 01:40:01;;;;;;;;;;;21.00;28.60;;;;;;466735;254;1019;-80
2022/03/19 01:42:02;;;;;;;;;;;21.00;28.60;;;;;;466712;254;1065;-80
2022/03/19 01:44:03;;;;;;;;;;;21.00;28.50;;;;;;466750;254;2129;-80
2022/03/19 01:46:05;;;;;;;;;;;21.00;28.50;;;;;;466768;254;1321;-80
2022/03/19 01:48:06;;;;;;;;;;;21.00;28.60;;;;;;466677;254;1052;-80
2022/03/19 01:50:07;;;;;;;;;;;21.00;28.50;;;;;;466776;254;1204;-80
2022/03/19 01:52:09;;;;;;;;;;;21.00;28.60;;;;;;466727;254;994;-80
2022/03/19 01:54:10;;;;;;;;;;;21.00;28.60;;;;;;466763;254;1162;-80
2022/03/19 01:56:11;;;;;;;;;;;21.00;28.50;;;;;;466737;254;1154;-80
2022/03/19 01:58:13;;;;;;;;;;;21.00;28.50;;;;;;466773;254;1056;-80
2022/03/19 02:00:16;;;;;;;;;;;21.00;28.60;;;;;;466744;254;1006;-80
2022/03/19 02:02:15;;;;;;;;;;;20.90;28.60;;;;;;466726;254;1541;-80
2022/03/19 02:04:18;;;;;;;;;;;20.90;28.60;;;;;;466720;254;2173;-80
2022/03/19 02:06:18;;;;;;;;;;;20.90;28.70;;;;;;466770;254;1452;-80
2022/03/19 02:08:19;;;;;;;;;;;20.80;28.70;;;;;;466742;254;1217;-80
2022/03/19 02:10:21;;;;;;;;;;;20.90;28.80;;;;;;466768;254;966;-80
2022/03/19 02:12:22;;;;;;;;;;;20.80;28.70;;;;;;466747;254;1379;-80
2022/03/19 02:14:23;;;;;;;;;;;20.90;28.80;;;;;;466792;254;1146;-80
2022/03/19 02:16:25;;;;;;;;;;;20.90;28.70;;;;;;466734;254;981;-80
2022/03/19 02:18:26;;;;;;;;;;;21.00;28.70;;;;;;466848;254;1130;-80
2022/03/19 02:20:27;;;;;;;;;;;20.90;28.70;;;;;;466790;254;1174;-80
2022/03/19 02:22:29;;;;;;;;;;;20.90;28.80;;;;;;466725;254;1034;-79
2022/03/19 02:26:49;;;;;;;;;;;21.00;28.80;;;;;;466712;256;1071;-80
2022/03/19 02:28:51;;;;;;;;;;;20.90;28.70;;;;;;466778;254;1047;-80
2022/03/19 02:30:52;;;;;;;;;;;20.90;28.80;;;;;;466708;254;1017;-80
2022/03/19 02:32:53;;;;;;;;;;;20.90;28.80;;;;;;466741;254;1004;-80
2022/03/19 02:34:55;;;;;;;;;;;20.90;28.80;;;;;;466742;254;1189;-79
2022/03/19 02:36:56;;;;;;;;;;;20.90;28.90;;;;;;466766;254;1141;-80
2022/03/19 02:38:57;;;;;;;;;;;20.90;28.80;;;;;;466703;254;1009;-80
2022/03/19 02:40:59;;;;;;;;;;;20.90;28.80;;;;;;466657;254;1065;-80
2022/03/19 02:43:00;;;;;;;;;;;20.90;28.80;;;;;;466718;254;1094;-80
2022/03/19 02:45:01;;;;;;;;;;;20.90;28.80;;;;;;466759;254;2134;-80
2022/03/19 02:47:03;;;;;;;;;;;20.90;28.80;;;;;;466743;254;1044;-80
2022/03/19 02:49:04;;;;;;;;;;;20.90;28.80;;;;;;466748;254;1355;-80
2022/03/19 02:51:08;;;;;;;;;;;20.90;28.80;;;;;;466761;254;1005;-80
2022/03/19 02:53:06;;;;;;;;;;;20.90;28.70;;;;;;466747;254;1410;-80
2022/03/19 02:55:08;;;;;;;;;;;20.90;28.70;;;;;;466782;254;1041;-80
2022/03/19 02:57:09;;;;;;;;;;;20.90;28.70;;;;;;466690;254;1280;-80
2022/03/19 02:59:12;;;;;;;;;;;20.90;28.70;;;;;;466813;254;1138;-80
2022/03/19 03:01:12;;;;;;;;;;;20.90;28.70;;;;;;466856;254;1444;-80
2022/03/19 03:03:13;;;;;;;;;;;20.90;28.70;;;;;;466712;254;1055;-80
2022/03/19 03:05:14;;;;;;;;;;;20.90;28.70;;;;;;466699;254;2181;-80
2022/03/19 03:07:16;;;;;;;;;;;20.90;28.70;;;;;;466672;254;1054;-80
2022/03/19 03:09:17;;;;;;;;;;;20.90;28.80;;;;;;466846;254;1032;-80
2022/03/19 03:11:18;;;;;;;;;;;20.90;28.70;;;;;;466714;254;978;-80
2022/03/19 03:13:20;;;;;;;;;;;20.90;28.60;;;;;;466769;254;1062;-80
2022/03/19 03:15:21;;;;;;;;;;;20.90;28.60;;;;;;466762;254;1041;-80
2022/03/19 03:17:22;;;;;;;;;;;20.90;28.60;;;;;;466739;254;1040;-80
2022/03/19 03:19:24;;;;;;;;;;;20.90;28.70;;;;;;466759;254;1297;-80
2022/03/19 03:21:25;;;;;;;;;;;20.90;28.60;;;;;;466707;254;1070;-80
2022/03/19 03:23:26;;;;;;;;;;;20.90;28.60;;;;;;466767;254;2118;-80
2022/03/19 03:25:28;;;;;;;;;;;20.90;28.50;;;;;;466728;254;1246;-80
2022/03/19 03:27:29;;;;;;;;;;;20.90;28.60;;;;;;466739;254;1064;-80
2022/03/19 03:29:30;;;;;;;;;;;20.90;28.60;;;;;;466739;253;1202;-80
2022/03/19 03:31:32;;;;;;;;;;;21.00;28.50;;;;;;466782;254;1226;-80
2022/03/19 03:33:33;;;;;;;;;;;21.00;28.50;;;;;;466784;254;1123;-81
2022/03/19 03:35:34;;;;;;;;;;;20.90;28.40;;;;;;466817;254;1232;-80
2022/03/19 03:37:36;;;;;;;;;;;20.80;28.50;;;;;;466756;254;1166;-80
2022/03/19 03:39:38;;;;;;;;;;;20.80;28.50;;;;;;466771;254;989;-80
2022/03/19 03:41:38;;;;;;;;;;;20.80;28.60;;;;;;466712;254;989;-80
2022/03/19 03:43:40;;;;;;;;;;;20.80;28.60;;;;;;466807;254;2185;-80
2022/03/19 03:45:41;;;;;;;;;;;20.80;28.50;;;;;;466750;254;1038;-80
2022/03/19 03:47:42;;;;;;;;;;;20.90;28.50;;;;;;466775;254;990;-80
2022/03/19 03:49:44;;;;;;;;;;;20.90;28.50;;;;;;466774;254;1187;-80
2022/03/19 03:51:45;;;;;;;;;;;20.90;28.40;;;;;;466755;254;1004;-80
2022/03/19 03:53:46;;;;;;;;;;;20.90;28.40;;;;;;466805;254;1189;-80
2022/03/19 03:55:48;;;;;;;;;;;20.90;28.30;;;;;;466734;254;992;-80
2022/03/19 03:57:49;;;;;;;;;;;21.00;28.30;;;;;;466763;254;977;-80
2022/03/19 03:59:52;;;;;;;;;;;20.90;28.30;;;;;;466765;254;974;-80
2022/03/19 04:01:52;;;;;;;;;;;20.90;28.30;;;;;;466837;254;1509;-80
2022/03/19 04:03:54;;;;;;;;;;;20.90;28.30;;;;;;466775;254;2201;-80
2022/03/19 04:05:55;;;;;;;;;;;20.90;28.30;;;;;;466800;254;1218;-80
2022/03/19 04:07:56;;;;;;;;;;;20.80;28.30;;;;;;466876;254;1023;-80
2022/03/19 04:09:58;;;;;;;;;;;20.90;28.30;;;;;;466767;254;1135;-80
2022/03/19 04:11:59;;;;;;;;;;;20.90;28.20;;;;;;466757;254;1023;-80
2022/03/19 04:14:00;;;;;;;;;;;21.00;28.20;;;;;;466768;254;1116;-80
2022/03/19 04:16:02;;;;;;;;;;;21.00;28.20;;;;;;466703;254;1148;-80
2022/03/19 04:18:03;;;;;;;;;;;20.90;28.20;;;;;;466778;254;1210;-80
2022/03/19 04:20:05;;;;;;;;;;;21.00;28.10;;;;;;466824;254;1334;-80
2022/03/19 04:22:06;;;;;;;;;;;20.90;28.10;;;;;;466692;254;1486;-80
2022/03/19 04:24:07;;;;;;;;;;;21.00;28.10;;;;;;466730;254;2419;-80
2022/03/19 04:26:08;;;;;;;;;;;20.90;28.00;;;;;;466761;254;976;-80
2022/03/19 04:28:11;;;;;;;;;;;20.90;28.10;;;;;;466789;254;1079;-80
2022/03/19 04:30:12;;;;;;;;;;;21.00;28.10;;;;;;466766;254;1503;-80
2022/03/19 04:32:13;;;;;;;;;;;21.00;28.00;;;;;;466812;254;1444;-80
2022/03/19 04:34:14;;;;;;;;;;;21.00;28.00;;;;;;466812;254;1060;-80
2022/03/19 04:36:31;;;;;;;;;;;21.00;28.00;;;;;;466798;254;1276;-80
2022/03/19 04:38:32;;;;;;;;;;;21.00;27.90;;;;;;466755;254;1163;-80
2022/03/19 04:40:34;;;;;;;;;;;20.90;27.90;;;;;;466873;254;1095;-80
2022/03/19 04:42:35;;;;;;;;;;;20.90;27.90;;;;;;466742;254;1087;-80
2022/03/19 04:44:36;;;;;;;;;;;20.90;27.90;;;;;;466720;254;2216;-81
2022/03/19 04:46:37;;;;;;;;;;;20.90;27.90;;;;;;466741;254;1003;-80
2022/03/19 04:48:39;;;;;;;;;;;21.00;27.90;;;;;;466731;254;1036;-80
2022/03/19 04:50:40;;;;;;;;;;;20.90;27.90;;;;;;466762;254;1199;-80
2022/03/19 04:52:41;;;;;;;;;;;20.90;27.90;;;;;;466671;254;1027;-80
2022/03/19 04:54:43;;;;;;;;;;;20.90;27.80;;;;;;466794;254;970;-80
2022/03/19 04:56:44;;;;;;;;;;;20.90;27.90;;;;;;466758;254;955;-80
2022/03/19 04:58:45;;;;;;;;;;;21.00;27.80;;;;;;466788;254;949;-80
2022/03/19 05:00:47;;;;;;;;;;;20.90;27.80;;;;;;466854;254;1058;-80
2022/03/19 05:02:48;;;;;;;;;;;21.00;27.80;;;;;;466778;254;1085;-80
2022/03/19 05:04:49;;;;;;;;;;;21.00;27.70;;;;;;466796;254;2134;-80
2022/03/19 05:06:51;;;;;;;;;;;21.00;27.70;;;;;;466737;254;1170;-80
2022/03/19 05:11:12;;;;;;;;;;;20.90;27.60;;;;;;466718;254;1083;-80
2022/03/19 05:13:13;;;;;;;;;;;21.00;27.60;;;;;;466714;256;968;-80
2022/03/19 05:15:15;;;;;;;;;;;21.00;27.60;;;;;;466780;254;1059;-80
2022/03/19 05:17:16;;;;;;;;;;;20.90;27.60;;;;;;466777;254;1042;-80
2022/03/19 05:19:17;;;;;;;;;;;20.90;27.60;;;;;;466738;254;1094;-80
2022/03/19 05:21:19;;;;;;;;;;;20.90;27.70;;;;;;466710;254;1216;-80
2022/03/19 05:23:20;;;;;;;;;;;20.80;27.60;;;;;;466748;254;975;-80
2022/03/19 05:25:21;;;;;;;;;;;20.90;27.60;;;;;;466789;254;2197;-80
2022/03/19 05:27:23;;;;;;;;;;;20.90;27.60;;;;;;466829;254;1134;-80
2022/03/19 05:29:24;;;;;;;;;;;20.90;27.60;;;;;;466716;254;1136;-80
2022/03/19 05:31:26;;;;;;;;;;;20.80;27.50;;;;;;466704;254;987;-80
2022/03/19 05:35:48;;;;;;;;;;;20.90;27.50;;;;;;466803;254;1334;-81
2022/03/19 05:37:49;;;;;;;;;;;20.90;27.40;;;;;;466746;254;971;-80
2022/03/19 05:39:54;;;;;;;;;;;20.90;27.50;;;;;;466793;254;942;-80
2022/03/19 05:41:52;;;;;;;;;;;20.90;27.50;;;;;;466913;254;1355;-80
2022/03/19 05:43:53;;;;;;;;;;;20.90;27.40;;;;;;466760;254;1075;-80
2022/03/19 05:45:55;;;;;;;;;;;20.90;27.50;;;;;;466762;254;2138;-80
2022/03/19 05:47:56;;;;;;;;;;;20.80;27.40;;;;;;466704;254;1265;-80
2022/03/19 05:49:57;;;;;;;;;;;20.90;27.40;;;;;;466767;254;1006;-80
2022/03/19 05:51:58;;;;;;;;;;;20.90;27.30;;;;;;466692;254;1212;-80
2022/03/19 05:54:00;;;;;;;;;;;21.00;27.30;;;;;;466753;254;1097;-80
2022/03/19 05:56:01;;;;;;;;;;;21.10;27.20;;;;;;466775;254;1053;-80
2022/03/19 05:58:02;;;;;;;;;;;21.10;27.10;;;;;;466771;254;979;-80
2022/03/19 06:00:04;;;;;;;;;;;21.20;27.10;;;;;;466773;254;1007;-80
2022/03/19 06:02:06;;;;;;;;;;;21.20;27.10;;;;;;466907;254;963;-80
2022/03/19 06:04:07;;;;;;;;;;;21.30;27.00;;;;;;466797;254;1091;-80
2022/03/19 06:06:09;;;;;;;;;;;21.30;27.00;;;;;;466855;254;2192;-80
2022/03/19 06:08:10;;;;;;;;;;;21.30;26.90;;;;;;466709;254;1044;-80
2022/03/19 06:10:11;;;;;;;;;;;21.40;26.90;;;;;;466811;254;1029;-80
2022/03/19 06:12:13;;;;;;;;;;;21.40;26.90;;;;;;466733;254;1042;-80
2022/03/19 06:14:14;;;;;;;;;;;21.40;26.80;;;;;;466789;254;1024;-80
2022/03/19 06:16:15;;;;;;;;;;;21.50;26.80;;;;;;466749;254;1077;-80
2022/03/19 06:18:18;;;;;;;;;;;21.50;26.70;;;;;;466733;254;1258;-80
2022/03/19 06:20:22;;;;;;;;;;;21.50;26.70;;;;;;466772;254;981;-80
2022/03/19 06:22:21;;;;;;;;;;;21.60;26.70;;;;;;466716;254;1356;-80
2022/03/19 06:24:23;;;;;;;;;;;21.70;26.50;;;;;;466826;254;1063;-80
2022/03/19 06:26:24;;;;;;;;;;;21.60;26.60;;;;;;466670;254;2118;-80
2022/03/19 06:28:25;;;;;;;;;;;21.50;26.60;;;;;;466762;254;1026;-80
2022/03/19 06:30:26;;;;;;;;;;;21.80;26.50;;;;;;466752;254;1065;-80
2022/03/19 06:32:28;;;;;;;;;;;22.00;26.30;;;;;;466719;254;1091;-80
2022/03/19 06:34:31;;;;;;;;;;;22.10;26.20;;;;;;466722;254;991;-80
2022/03/19 06:38:51;;;;;;;;;;;22.30;26.10;;;;;;466776;255;1012;-79
2022/03/19 06:40:52;;;;;;;;;;;22.20;26.00;;;;;;466748;254;1080;-80
2022/03/19 06:42:53;;;;;;;;;;;22.10;26.00;;;;;;466749;254;1053;-80
2022/03/19 06:44:55;;;;;;;;;;;22.10;26.10;;;;;;466707;254;2188;-80
2022/03/19 06:46:56;;;;;;;;;;;22.20;26.10;;;;;;466863;254;1029;-80
2022/03/19 06:48:57;;;;;;;;;;;22.00;26.10;;;;;;466794;254;977;-80
2022/03/19 06:50:59;;;;;;;;;;;22.00;26.20;;;;;;466733;254;1188;-80
2022/03/19 06:53:00;;;;;;;;;;;22.00;26.20;;;;;;466679;254;994;-81
2022/03/19 06:55:02;;;;;;;;;;;21.80;26.20;;;;;;466813;254;1135;-80
2022/03/19 06:57:02;;;;;;;;;;;21.90;26.30;;;;;;466696;254;1437;-80
2022/03/19 06:59:04;;;;;;;;;;;21.80;26.30;;;;;;466772;254;1315;-80
2022/03/19 07:01:05;;;;;;;;;;;21.70;26.30;;;;;;466734;254;1024;-80
2022/03/19 07:03:06;;;;;;;;;;;21.70;26.40;;;;;;466743;254;957;-80
2022/03/19 07:05:08;;;;;;;;;;;21.60;26.30;;;;;;466757;254;2200;-80
2022/03/19 07:07:09;;;;;;;;;;;21.60;26.30;;;;;;466823;254;1216;-80
2022/03/19 07:09:11;;;;;;;;;;;21.60;26.40;;;;;;466816;254;1052;-80
2022/03/19 07:11:12;;;;;;;;;;;21.60;26.40;;;;;;466761;254;1067;-80
2022/03/19 07:13:13;;;;;;;;;;;21.50;26.40;;;;;;466796;254;963;-80
2022/03/19 07:15:15;;;;;;;;;;;21.50;26.40;;;;;;466814;254;956;-80
2022/03/19 07:17:16;;;;;;;;;;;21.50;26.50;;;;;;466731;254;1052;-80
2022/03/19 07:19:17;;;;;;;;;;;21.50;26.40;;;;;;466746;254;981;-80
2022/03/19 07:21:18;;;;;;;;;;;21.50;26.40;;;;;;466836;254;1154;-80
2022/03/19 07:23:20;;;;;;;;;;;21.60;26.40;;;;;;466741;251;1158;-81
2022/03/19 07:25:21;;;;;;;;;;;21.50;26.40;;;;;;466866;254;2192;-80
2022/03/19 07:27:22;;;;;;;;;;;21.50;26.40;;;;;;466793;254;1018;-80
2022/03/19 07:29:24;;;;;;;;;;;21.60;26.40;;;;;;466783;254;1062;-80
2022/03/19 07:31:25;;;;;;;;;;;21.60;26.30;;;;;;466854;254;1492;-80
2022/03/19 07:33:27;;;;;;;;;;;21.60;26.40;;;;;;466720;254;1067;-79
2022/03/19 07:35:28;;;;;;;;;;;21.60;26.30;;;;;;466747;254;1262;-80
2022/03/19 07:37:29;;;;;;;;;;;21.60;26.30;;;;;;466743;254;1240;-80
2022/03/19 07:39:30;;;;;;;;;;;21.60;26.40;;;;;;466790;254;963;-80
2022/03/19 07:41:48;;;;;;;;;;;21.60;26.40;;;;;;466695;254;1031;-80
2022/03/19 07:43:48;;;;;;;;;;;21.50;26.30;;;;;;466782;254;1421;-80
2022/03/19 07:45:50;;;;;;;;;;;21.50;26.40;;;;;;466751;254;2204;-80
2022/03/19 07:47:51;;;;;;;;;;;21.60;26.30;;;;;;466776;254;937;-80
2022/03/19 07:49:52;;;;;;;;;;;21.50;26.30;;;;;;466783;254;1049;-80
2022/03/19 07:51:55;;;;;;;;;;;21.50;26.30;;;;;;466703;254;1160;-80
2022/03/19 07:53:55;;;;;;;;;;;21.50;26.40;;;;;;466691;254;1469;-80
2022/03/19 07:55:56;;;;;;;;;;;21.40;26.40;;;;;;466676;254;1078;-80
2022/03/19 07:57:57;;;;;;;;;;;21.50;26.40;;;;;;466802;254;1037;-80
2022/03/19 07:59:59;;;;;;;;;;;21.50;26.40;;;;;;466760;254;1053;-80
2022/03/19 08:02:00;;;;;;;;;;;21.60;26.40;;;;;;466595;254;1123;-80
2022/03/19 08:04:01;;;;;;;;;;;21.60;26.30;;;;;;466798;254;1068;-80
2022/03/19 08:06:03;;;;;;;;;;;21.60;26.30;;;;;;466691;254;2193;-80
2022/03/19 08:08:06;;;;;;;;;;;21.60;26.30;;;;;;466731;254;1346;-80
2022/03/19 08:10:06;;;;;;;;;;;21.70;26.20;;;;;;466898;254;1470;-80
2022/03/19 08:12:07;;;;;;;;;;;21.80;26.10;;;;;;466704;254;1000;-80
2022/03/19 08:14:09;;;;;;;;;;;21.70;26.10;;;;;;466761;254;1053;-80
2022/03/19 08:16:10;;;;;;;;;;;21.80;26.20;;;;;;466753;254;962;-80
2022/03/19 08:18:13;;;;;;;;;;;21.80;26.20;;;;;;466833;254;1034;-80
2022/03/19 08:20:15;;;;;;;;;;;21.70;26.10;;;;;;466700;254;1535;-80
2022/03/19 08:22:15;;;;;;;;;;;21.70;26.10;;;;;;466872;254;1398;-80
2022/03/19 08:24:16;;;;;;;;;;;21.80;26.10;;;;;;466759;254;1065;-80
2022/03/19 08:26:17;;;;;;;;;;;21.80;26.00;;;;;;466699;254;2130;-80
2022/03/19 08:28:19;;;;;;;;;;;21.80;25.90;;;;;;466764;254;1051;-80
2022/03/19 08:30:20;;;;;;;;;;;21.90;25.90;;;;;;466803;254;1061;-80
2022/03/19 08:32:22;;;;;;;;;;;21.90;25.90;;;;;;466742;254;992;-80
2022/03/19 08:34:23;;;;;;;;;;;21.90;25.90;;;;;;466759;254;1301;-80
2022/03/19 08:36:24;;;;;;;;;;;21.90;25.90;;;;;;466722;254;1293;-80
2022/03/19 08:40:45;;;;;;;;;;;21.90;25.90;;;;;;466750;256;999;-80
2022/03/19 08:42:51;;;;;;;;;;;21.90;25.80;;;;;;466751;254;1058;-80
2022/03/19 08:44:48;;;;;;;;;;;21.90;25.80;;;;;;466791;254;1516;-80
2022/03/19 08:46:49;;;;;;;;;;;21.90;25.80;;;;;;466760;254;2129;-80
2022/03/19 08:48:50;;;;;;;;;;;21.80;25.80;;;;;;466814;254;1003;-80
2022/03/19 08:50:52;;;;;;;;;;;21.80;25.70;;;;;;466767;254;1090;-80
2022/03/19 08:52:53;;;;;;;;;;;21.90;25.80;;;;;;466830;254;1227;-80
2022/03/19 08:54:55;;;;;;;;;;;21.90;25.70;;;;;;466773;254;1042;-80
2022/03/19 08:56:56;;;;;;;;;;;21.90;25.60;;;;;;466659;254;1443;-80
2022/03/19 08:58:57;;;;;;;;;;;21.90;25.50;;;;;;466765;254;993;-80
2022/03/19 09:00:58;;;;;;;;;;;22.00;25.60;;;;;;466760;254;973;-80
2022/03/19 09:03:00;;;;;;;;;;;22.00;25.50;;;;;;466731;254;974;-80
2022/03/19 09:05:01;;;;;;;;;;;22.00;25.40;;;;;;466787;254;1005;-80
2022/03/19 09:07:02;;;;;;;;;;;22.00;25.30;;;;;;466712;254;2200;-80
2022/03/19 09:09:04;;;;;;;;;;;22.00;25.30;;;;;;466737;254;1067;-80
2022/03/19 09:11:05;;;;;;;;;;;21.90;25.30;;;;;;466737;254;1033;-80
2022/03/19 09:13:07;;;;;;;;;;;21.90;25.30;;;;;;466770;254;1057;-80
2022/03/19 09:15:08;;;;;;;;;;;22.00;25.30;;;;;;466776;254;980;-80
2022/03/19 09:17:09;;;;;;;;;;;22.00;25.20;;;;;;466786;254;968;-80
2022/03/19 09:19:11;;;;;;;;;;;22.00;25.10;;;;;;466809;254;993;-80
2022/03/19 09:21:12;;;;;;;;;;;22.00;25.10;;;;;;466785;254;1019;-80
2022/03/19 09:23:14;;;;;;;;;;;22.00;25.00;;;;;;466722;254;1182;-80
2022/03/19 09:25:15;;;;;;;;;;;22.10;25.00;;;;;;466784;254;1004;-80
2022/03/19 09:27:16;;;;;;;;;;;22.10;25.00;;;;;;466702;254;2189;-80
2022/03/19 09:29:17;;;;;;;;;;;22.00;24.90;;;;;;466789;254;988;-80
2022/03/19 09:31:19;;;;;;;;;;;22.00;24.90;;;;;;466845;254;1225;-80
2022/03/19 09:33:20;;;;;;;;;;;22.00;24.90;;;;;;466899;254;1379;-80
2022/03/19 09:35:22;;;;;;;;;;;22.00;24.80;;;;;;466731;254;1092;-80
2022/03/19 09:37:23;;;;;;;;;;;22.00;24.80;;;;;;466707;254;1165;-80
2022/03/19 09:39:24;;;;;;;;;;;22.00;24.80;;;;;;466757;254;1119;-80
2022/03/19 09:41:25;;;;;;;;;;;22.00;24.70;;;;;;466718;254;1025;-80
2022/03/19 09:43:27;;;;;;;;;;;22.10;24.60;;;;;;466727;254;1081;-80
2022/03/19 09:45:29;;;;;;;;;;;22.10;24.50;;;;;;466740;254;973;-80
2022/03/19 09:47:29;;;;;;;;;;;22.10;24.50;;;;;;466580;254;2237;-80
2022/03/19 09:49:31;;;;;;;;;;;22.00;24.50;;;;;;466738;254;991;-80
2022/03/19 09:51:33;;;;;;;;;;;22.10;24.50;;;;;;466683;254;1020;-79
2022/03/19 09:53:33;;;;;;;;;;;22.00;24.50;;;;;;466674;254;1460;-80
2022/03/19 09:55:35;;;;;;;;;;;22.10;24.50;;;;;;466745;254;1060;-80
2022/03/19 09:57:36;;;;;;;;;;;22.10;24.40;;;;;;466725;254;977;-80
2022/03/19 09:59:37;;;;;;;;;;;22.10;24.40;;;;;;466770;254;1014;-80
2022/03/19 10:01:39;;;;;;;;;;;22.10;24.30;;;;;;466761;254;1009;-80
2022/03/19 10:03:40;;;;;;;;;;;22.10;24.30;;;;;;466779;254;939;-80
2022/03/19 10:10:20;;;;;;;;;;;22.10;24.20;;;;;;466722;256;1299;-80
2022/03/19 10:12:21;;;;;;;;;;;22.10;24.10;;;;;;466719;254;1046;-80
2022/03/19 10:14:23;;;;;;;;;;;22.00;24.10;;;;;;466787;254;1041;-80
2022/03/19 10:16:24;;;;;;;;;;;22.00;24.10;;;;;;466693;254;997;-80
2022/03/19 10:18:25;;;;;;;;;;;22.10;24.10;;;;;;466737;254;993;-80
2022/03/19 10:20:27;;;;;;;;;;;22.00;24.00;;;;;;466742;254;1090;-80
2022/03/19 10:22:29;;;;;;;;;;;22.00;24.10;;;;;;466722;254;1169;-80
2022/03/19 10:24:30;;;;;;;;;;;22.00;24.10;;;;;;466738;254;1260;-80
2022/03/19 10:26:31;;;;;;;;;;;22.00;24.10;;;;;;466867;254;2197;-80
2022/03/19 10:28:32;;;;;;;;;;;22.00;24.10;;;;;;466686;254;1250;-79
2022/03/19 10:30:34;;;;;;;;;;;21.90;24.10;;;;;;466767;254;1050;-80
2022/03/19 10:32:35;;;;;;;;;;;21.90;24.10;;;;;;466873;254;990;-80
2022/03/19 10:34:40;;;;;;;;;;;22.00;24.00;;;;;;466753;254;1060;-80
2022/03/19 10:36:38;;;;;;;;;;;21.90;24.00;;;;;;466716;254;1437;-80
2022/03/19 10:38:39;;;;;;;;;;;21.90;23.90;;;;;;466717;254;1318;-80
2022/03/19 10:40:40;;;;;;;;;;;22.00;23.90;;;;;;466757;254;1060;-80
2022/03/19 10:42:42;;;;;;;;;;;22.00;23.80;;;;;;466765;254;1003;-80
2022/03/19 10:44:43;;;;;;;;;;;22.10;23.80;;;;;;466786;254;1028;-80
2022/03/19 10:46:44;;;;;;;;;;;22.10;23.70;;;;;;466688;254;2185;-80
2022/03/19 10:48:46;;;;;;;;;;;22.10;23.60;;;;;;466813;254;1080;-80
2022/03/19 10:50:47;;;;;;;;;;;22.10;23.50;;;;;;466713;254;1068;-80
2022/03/19 10:52:48;;;;;;;;;;;22.10;23.60;;;;;;466753;254;1138;-80
2022/03/19 10:54:50;;;;;;;;;;;22.10;23.50;;;;;;466825;254;1245;-80
2022/03/19 10:56:51;;;;;;;;;;;22.00;23.50;;;;;;466715;254;1089;-80
2022/03/19 10:58:52;;;;;;;;;;;22.00;23.60;;;;;;466754;254;1334;-80
2022/03/19 11:00:54;;;;;;;;;;;22.10;23.50;;;;;;466754;254;1039;-80
2022/03/19 11:02:56;;;;;;;;;;;22.00;23.50;;;;;;466916;254;1158;-80
2022/03/19 11:04:56;;;;;;;;;;;22.10;23.50;;;;;;466775;254;1445;-80
2022/03/19 11:06:58;;;;;;;;;;;22.10;23.50;;;;;;466741;254;2196;-79
2022/03/19 11:09:01;;;;;;;;;;;22.10;23.40;;;;;;466761;254;1462;-80
2022/03/19 11:11:02;;;;;;;;;;;22.10;23.40;;;;;;466680;254;1413;-80
2022/03/19 11:13:03;;;;;;;;;;;22.00;23.40;;;;;;466673;254;978;-80
2022/03/19 11:15:05;;;;;;;;;;;22.00;23.40;;;;;;466775;254;1074;-80
2022/03/19 11:19:26;;;;;;;;;;;22.00;23.50;;;;;;466660;254;1232;-80
2022/03/19 11:21:28;;;;;;;;;;;22.00;23.40;;;;;;466699;254;1090;-80
2022/03/19 11:23:29;;;;;;;;;;;22.00;23.50;;;;;;466726;254;1311;-80
2022/03/19 11:25:31;;;;;;;;;;;21.90;23.50;;;;;;466686;254;1076;-80
2022/03/19 11:27:32;;;;;;;;;;;22.00;23.50;;;;;;466648;254;2217;-80
2022/03/19 11:29:33;;;;;;;;;;;22.00;23.50;;;;;;466725;254;1054;-80
2022/03/19 11:31:35;;;;;;;;;;;22.00;23.50;;;;;;466741;254;1095;-80
2022/03/19 11:33:36;;;;;;;;;;;22.00;23.50;;;;;;466745;254;1071;-80
2022/03/19 11:35:38;;;;;;;;;;;22.00;23.50;;;;;;466794;254;1074;-80
2022/03/19 11:37:39;;;;;;;;;;;22.00;23.50;;;;;;466883;254;1405;-79
2022/03/19 11:39:40;;;;;;;;;;;22.10;23.40;;;;;;466765;254;1132;-80
2022/03/19 11:41:42;;;;;;;;;;;22.00;23.30;;;;;;466711;254;1075;-80
2022/03/19 11:43:43;;;;;;;;;;;22.10;23.30;;;;;;466737;254;979;-80
2022/03/19 11:45:44;;;;;;;;;;;22.10;23.30;;;;;;466779;254;981;-80
2022/03/19 11:47:45;;;;;;;;;;;22.00;23.20;;;;;;466851;254;2198;-80
2022/03/19 11:49:47;;;;;;;;;;;22.10;23.20;;;;;;466760;254;983;-79
2022/03/19 11:51:48;;;;;;;;;;;22.10;23.10;;;;;;466655;254;1017;-80
2022/03/19 11:53:49;;;;;;;;;;;22.10;23.10;;;;;;466700;254;1163;-80
2022/03/19 11:55:51;;;;;;;;;;;22.10;23.10;;;;;;466722;254;992;-80
2022/03/19 11:57:55;;;;;;;;;;;22.10;23.20;;;;;;466733;254;1041;-80
2022/03/19 11:59:54;;;;;;;;;;;22.00;23.10;;;;;;466804;254;1440;-80
2022/03/19 12:01:56;;;;;;;;;;;22.00;23.10;;;;;;466821;254;1548;-80
2022/03/19 12:03:56;;;;;;;;;;;22.00;23.10;;;;;;466761;251;1393;-80
2022/03/19 12:05:58;;;;;;;;;;;22.00;23.00;;;;;;466740;254;1091;-80
2022/03/19 12:07:59;;;;;;;;;;;22.00;23.00;;;;;;466745;254;2133;-80
2022/03/19 12:10:01;;;;;;;;;;;21.90;22.90;;;;;;466737;254;1244;-80
2022/03/19 12:12:02;;;;;;;;;;;22.00;22.90;;;;;;466741;254;983;-80
2022/03/19 12:14:03;;;;;;;;;;;21.90;22.90;;;;;;466739;254;1133;-80
2022/03/19 12:16:08;;;;;;;;;;;21.90;22.90;;;;;;466780;254;961;-80
2022/03/19 12:18:06;;;;;;;;;;;22.00;22.80;;;;;;466794;254;1393;-80
2022/03/19 12:20:07;;;;;;;;;;;22.00;22.80;;;;;;466770;254;960;-80