Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/24 00:00:08;;;;;;;5.9;2.7;;;;;;;6.74;83.84863;962.6166;;;;
2019/12/24 00:02:33;;;;;;;6.1;2.5;;;;;;;6.67;83.59277;962.5876;;;;
2019/12/24 00:04:58;;;;;;;7.3;3.1;;;;;;;6.63;84.25781;962.6481;;;;
2019/12/24 00:07:23;;;;;;;7.3;2.7;;;;;;;6.61;84.15039;962.5975;;;;
2019/12/24 00:09:48;;;;;;;8.1;2.8;;;;;;;6.59;84.45996;962.5869;;;;
2019/12/24 00:12:13;;;;;;;7;2.7;;;;;;;6.68;83.98828;962.535;;;;
2019/12/24 00:14:38;;;;;;;8;3;;;;;;;6.69;83.74707;962.5519;;;;
2019/12/24 00:17:03;;;;;;;7.7;3.2;;;;;;;6.62;83.97754;962.524;;;;
2019/12/24 00:19:28;;;;;;;7.4;3.1;;;;;;;6.6;83.95117;962.6342;;;;
2019/12/24 00:21:54;;;;;;;6.4;2.9;;;;;;;6.59;83.91406;962.5903;;;;
2019/12/24 00:24:19;;;;;;;8;2.8;;;;;;;6.59;83.80957;962.6395;;;;
2019/12/24 00:26:44;;;;;;;6.4;2.9;;;;;;;6.73;83.22168;962.7137;;;;
2019/12/24 00:29:09;;;;;;;6.8;2.8;;;;;;;6.73;83.04688;962.7341;;;;
2019/12/24 00:31:34;;;;;;;6.8;2.7;;;;;;;6.71;82.97461;962.812;;;;
2019/12/24 00:33:59;;;;;;;7;2.7;;;;;;;6.7;82.90137;962.7706;;;;
2019/12/24 00:36:24;;;;;;;6.9;2.8;;;;;;;6.74;83.07227;962.8031;;;;
2019/12/24 00:38:50;;;;;;;6.8;2.7;;;;;;;6.69;82.79492;962.8031;;;;
2019/12/24 00:41:15;;;;;;;8.8;2.8;;;;;;;6.82;82.34375;962.8;;;;
2019/12/24 00:43:40;;;;;;;6.4;2.5;;;;;;;6.76;82.30859;962.8207;;;;
2019/12/24 00:46:05;;;;;;;5.6;2.3;;;;;;;6.75;82.21387;962.8328;;;;
2019/12/24 00:48:30;;;;;;;7.8;2.6;;;;;;;6.72;82.56738;962.8797;;;;
2019/12/24 00:50:55;;;;;;;5.9;2.6;;;;;;;6.74;81.99219;962.8766;;;;
2019/12/24 00:53:20;;;;;;;6.2;2.4;;;;;;;6.72;82.03516;962.9606;;;;
2019/12/24 00:55:45;;;;;;;5.9;2.4;;;;;;;6.76;82.2041;963.0097;;;;
2019/12/24 00:58:10;;;;;;;7.5;2.4;;;;;;;6.76;81.82129;963.0559;;;;
2019/12/24 01:00:36;;;;;;;5.6;2.3;;;;;;;6.73;81.95508;962.9897;;;;
2019/12/24 01:03:01;;;;;;;5.8;2.1;;;;;;;6.71;81.85938;963.0319;;;;
2019/12/24 01:05:26;;;;;;;6.1;2.2;;;;;;;6.74;81.31641;963.1705;;;;
2019/12/24 01:07:51;;;;;;;6.5;2.2;;;;;;;6.76;81.48438;963.0903;;;;
2019/12/24 01:10:16;;;;;;;8.8;2.4;;;;;;;6.77;81.13867;963.1855;;;;
2019/12/24 01:12:41;;;;;;;6.8;2.2;;;;;;;6.78;81.4082;963.1705;;;;
2019/12/24 01:15:07;;;;;;;6.4;2.2;;;;;;;6.82;80.80859;963.2272;;;;
2019/12/24 01:17:32;;;;;;;4.3;1.8;;;;;;;6.8;80.83984;963.2238;;;;
2019/12/24 01:19:57;;;;;;;8.1;2.4;;;;;;;6.73;81.02637;963.3032;;;;
2019/12/24 01:22:22;;;;;;;8.4;2.5;;;;;;;6.72;81.03418;963.3817;;;;
2019/12/24 01:24:47;;;;;;;7;2;;;;;;;6.83;80.70703;963.4295;;;;
2019/12/24 01:27:12;;;;;;;8;2.4;;;;;;;6.85;81.15234;963.3718;;;;
2019/12/24 01:29:37;;;;;;;6.3;2.2;;;;;;;6.81;80.18164;963.4269;;;;
2019/12/24 01:32:02;;;;;;;8.9;2.3;;;;;;;6.85;80.19922;963.4347;;;;
2019/12/24 01:34:28;;;;;;;10.3;2.3;;;;;;;6.77;80.98828;963.4636;;;;
2019/12/24 01:36:53;;;;;;;6.3;2.1;;;;;;;6.77;80.83496;963.4728;;;;
2019/12/24 01:39:18;;;;;;;7.8;2.1;;;;;;;6.76;80.11328;963.4366;;;;
2019/12/24 01:41:43;;;;;;;8.2;2;;;;;;;6.77;79.95215;963.4023;;;;
2019/12/24 01:44:08;;;;;;;5.9;2;;;;;;;6.73;80.36426;963.4769;;;;
2019/12/24 01:46:33;;;;;;;6.9;2;;;;;;;6.81;79.6123;963.4531;;;;
2019/12/24 01:48:58;;;;;;;7.2;2.2;;;;;;;6.81;79.90234;963.4933;;;;
2019/12/24 01:51:24;;;;;;;7.4;2;;;;;;;6.84;80.11621;963.524;;;;
2019/12/24 01:53:49;;;;;;;9.2;2.2;;;;;;;6.84;79.69824;963.5251;;;;
2019/12/24 01:56:14;;;;;;;7.9;2;;;;;;;6.75;79.9834;963.5313;;;;
2019/12/24 01:58:39;;;;;;;9;1.9;;;;;;;6.74;79.94531;963.5439;;;;
2019/12/24 02:01:13;;;;;;;8.8;2.4;;;;;;;6.69;80.33203;963.5059;;;;
2019/12/24 02:03:29;;;;;;;8.8;2.2;;;;;;;6.71;80.23145;963.543;;;;
2019/12/24 02:05:55;;;;;;;7.2;2;;;;;;;6.73;79.55078;963.5595;;;;
2019/12/24 02:08:20;;;;;;;8.4;2.3;;;;;;;6.65;80.29102;963.5779;;;;
2019/12/24 02:10:45;;;;;;;9;2.5;;;;;;;6.67;80.24805;963.5747;;;;
2019/12/24 02:13:10;;;;;;;8.4;2.3;;;;;;;6.68;80.24805;963.606;;;;
2019/12/24 02:15:35;;;;;;;8.6;2.1;;;;;;;6.67;80.00391;963.587;;;;
2019/12/24 02:18:00;;;;;;;7.5;2.4;;;;;;;6.67;80.09668;963.6733;;;;
2019/12/24 02:20:25;;;;;;;8.7;2.4;;;;;;;6.65;79.90625;963.6589;;;;
2019/12/24 02:22:51;;;;;;;7.3;2.1;;;;;;;6.71;79.71973;963.7392;;;;
2019/12/24 02:25:16;;;;;;;8.3;2.2;;;;;;;6.72;79.68652;963.7859;;;;
2019/12/24 02:27:41;;;;;;;8.5;2.3;;;;;;;6.72;79.53711;963.8323;;;;
2019/12/24 02:30:06;;;;;;;8.3;2.3;;;;;;;6.77;78.8252;963.8017;;;;
2019/12/24 02:32:31;;;;;;;9.3;2.5;;;;;;;6.74;79.05078;963.7985;;;;
2019/12/24 02:34:56;;;;;;;8.7;2.4;;;;;;;6.7;79.44141;963.8099;;;;
2019/12/24 02:37:21;;;;;;;11.3;2.4;;;;;;;6.65;79.56934;963.8056;;;;
2019/12/24 02:39:46;;;;;;;9.8;2.2;;;;;;;6.61;79.63281;963.8276;;;;
2019/12/24 02:42:11;;;;;;;7.5;2.3;;;;;;;6.65;79.7207;963.8998;;;;
2019/12/24 02:44:37;;;;;;;8.2;2.2;;;;;;;6.58;80.03418;963.8814;;;;
2019/12/24 02:47:02;;;;;;;7.9;2.4;;;;;;;6.67;79.84082;963.9045;;;;
2019/12/24 02:49:27;;;;;;;8.1;2.4;;;;;;;6.74;79.44824;963.9124;;;;
2019/12/24 02:51:52;;;;;;;8.9;2.4;;;;;;;6.66;79.39648;963.9107;;;;
2019/12/24 02:54:17;;;;;;;8.2;2.3;;;;;;;6.65;79.48926;963.885;;;;
2019/12/24 02:56:42;;;;;;;7.3;2;;;;;;;6.68;79.14453;963.9196;;;;
2019/12/24 02:59:08;;;;;;;7.4;2.1;;;;;;;6.65;79.12793;963.9221;;;;
2019/12/24 03:01:33;;;;;;;7.4;2.1;;;;;;;6.61;79.57227;963.9288;;;;
2019/12/24 03:03:58;;;;;;;7.3;2.2;;;;;;;6.65;79.62891;963.9594;;;;
2019/12/24 03:06:23;;;;;;;7.8;2.1;;;;;;;6.72;79.03613;963.9412;;;;
2019/12/24 03:08:48;;;;;;;8.1;2.1;;;;;;;6.71;78.98828;964.028;;;;
2019/12/24 03:11:13;;;;;;;10.3;2.4;;;;;;;6.64;79.20801;963.9264;;;;
2019/12/24 03:13:38;;;;;;;6.6;2.1;;;;;;;6.67;78.98145;963.9537;;;;
2019/12/24 03:16:03;;;;;;;9.6;2.5;;;;;;;6.6;79.11816;963.9939;;;;
2019/12/24 03:18:29;;;;;;;10;2.3;;;;;;;6.64;79.33496;963.9612;;;;
2019/12/24 03:20:54;;;;;;;7.7;2.2;;;;;;;6.74;79.12109;963.9537;;;;
2019/12/24 03:23:19;;;;;;;7.4;1.9;;;;;;;6.7;79.0332;963.9226;;;;
2019/12/24 03:25:53;;;;;;;6.3;2.1;;;;;;;6.65;79.02344;963.9409;;;;
2019/12/24 03:28:09;;;;;;;7.2;2.2;;;;;;;6.63;79.7041;963.9229;;;;
2019/12/24 03:30:34;;;;;;;8.1;2;;;;;;;6.63;79.48438;963.9106;;;;
2019/12/24 03:33:00;;;;;;;7.4;2.1;;;;;;;6.57;79.78711;963.8502;;;;
2019/12/24 03:35:25;;;;;;;6.7;2.1;;;;;;;6.55;79.81836;963.7739;;;;
2019/12/24 03:37:50;;;;;;;6.4;2.4;;;;;;;6.61;79.56152;963.7575;;;;
2019/12/24 03:40:15;;;;;;;8.1;2.2;;;;;;;6.53;79.50195;963.7628;;;;
2019/12/24 03:42:40;;;;;;;7.7;2.3;;;;;;;6.62;79.2627;963.6926;;;;
2019/12/24 03:45:05;;;;;;;10.4;2.3;;;;;;;6.68;79.26074;963.6716;;;;
2019/12/24 03:47:30;;;;;;;8.1;2.4;;;;;;;6.66;78.71289;963.6641;;;;
2019/12/24 03:49:55;;;;;;;7.1;2.3;;;;;;;6.64;79.08008;963.6655;;;;
2019/12/24 03:52:21;;;;;;;9.3;2.4;;;;;;;6.63;79.18262;963.597;;;;
2019/12/24 03:54:46;;;;;;;7.7;2.3;;;;;;;6.63;78.92578;963.5009;;;;
2019/12/24 03:57:11;;;;;;;8.2;2.5;;;;;;;6.54;79.49121;963.5291;;;;
2019/12/24 03:59:36;;;;;;;8.2;2.5;;;;;;;6.56;79.21777;963.5324;;;;
2019/12/24 04:02:30;;;;;;;7.9;2.5;;;;;;;6.47;79.95605;963.4841;;;;
2019/12/24 04:04:55;;;;;;;7.3;2.3;;;;;;;6.51;79.68359;963.5415;;;;
2019/12/24 04:07:21;;;;;;;6.7;2.5;;;;;;;6.38;79.92676;963.503;;;;
2019/12/24 04:09:46;;;;;;;8.4;2.4;;;;;;;6.36;79.88867;963.4711;;;;
2019/12/24 04:12:11;;;;;;;7.3;2.2;;;;;;;6.28;79.95313;963.449;;;;
2019/12/24 04:14:36;;;;;;;6.8;2.2;;;;;;;6.27;80;963.5251;;;;
2019/12/24 04:17:01;;;;;;;7;2.3;;;;;;;6.31;79.74902;963.4998;;;;
2019/12/24 04:19:26;;;;;;;6.2;2.1;;;;;;;6.28;79.60547;963.4523;;;;
2019/12/24 04:21:51;;;;;;;8.3;2.2;;;;;;;6.18;80.07422;963.4217;;;;
2019/12/24 04:24:16;;;;;;;6.6;2.2;;;;;;;6.31;79.66992;963.4565;;;;
2019/12/24 04:26:41;;;;;;;5.6;2.3;;;;;;;6.34;79.51172;963.495;;;;
2019/12/24 04:29:06;;;;;;;8.2;2.4;;;;;;;6.2;79.9502;963.4238;;;;
2019/12/24 04:31:31;;;;;;;10.6;2.5;;;;;;;6.29;79.63184;963.4228;;;;
2019/12/24 04:33:56;;;;;;;8.6;2.3;;;;;;;6.19;80.19043;963.4481;;;;
2019/12/24 04:36:22;;;;;;;7.4;2.2;;;;;;;6.12;80.28516;963.4219;;;;
2019/12/24 04:38:47;;;;;;;7.3;2.2;;;;;;;6.16;79.79297;963.4142;;;;
2019/12/24 04:41:12;;;;;;;7.6;2;;;;;;;6.09;80.10449;963.4411;;;;
2019/12/24 04:43:37;;;;;;;7;2.3;;;;;;;6.09;80.25488;963.5034;;;;
2019/12/24 04:46:02;;;;;;;9.3;2.2;;;;;;;6.09;80.15039;963.4928;;;;
2019/12/24 04:48:27;;;;;;;7.1;2.2;;;;;;;6.09;79.98828;963.505;;;;
2019/12/24 04:50:52;;;;;;;7.7;2.1;;;;;;;6.03;79.94238;963.4877;;;;
2019/12/24 04:53:17;;;;;;;7.5;2.1;;;;;;;6.05;80.01465;963.5276;;;;
2019/12/24 04:55:42;;;;;;;6.6;2.1;;;;;;;6.07;79.80957;963.4295;;;;
2019/12/24 04:58:08;;;;;;;9;2;;;;;;;6.1;79.78125;963.407;;;;
2019/12/24 05:00:33;;;;;;;7.5;1.9;;;;;;;6.09;79.68652;963.3258;;;;
2019/12/24 05:02:58;;;;;;;9.8;2.2;;;;;;;6.07;79.60254;963.3381;;;;
2019/12/24 05:05:23;;;;;;;7.7;1.9;;;;;;;6.12;79.58691;963.329;;;;
2019/12/24 05:07:48;;;;;;;7.7;2.1;;;;;;;6.14;79.2793;963.3119;;;;
2019/12/24 05:10:13;;;;;;;11.4;2.7;;;;;;;6.07;79.45117;963.3792;;;;
2019/12/24 05:12:38;;;;;;;13.6;2.6;;;;;;;6.05;79.5293;963.3346;;;;
2019/12/24 05:15:03;;;;;;;7.9;1.9;;;;;;;6.04;79.87402;963.3267;;;;
2019/12/24 05:17:28;;;;;;;8.7;2.3;;;;;;;5.95;79.74121;963.3138;;;;
2019/12/24 05:19:53;;;;;;;9.3;2.2;;;;;;;5.96;79.71973;963.1933;;;;
2019/12/24 05:22:18;;;;;;;7.9;2.1;;;;;;;5.9;79.98828;963.1699;;;;
2019/12/24 05:24:43;;;;;;;7.9;2;;;;;;;5.79;79.95605;963.1522;;;;
2019/12/24 05:27:09;;;;;;;8.7;2.3;;;;;;;5.87;79.92285;963.1845;;;;
2019/12/24 05:29:34;;;;;;;12.3;2.4;;;;;;;5.84;80.09277;963.1951;;;;
2019/12/24 05:31:59;;;;;;;9.8;2.3;;;;;;;5.78;80.00977;963.1252;;;;
2019/12/24 05:34:24;;;;;;;11.1;2.3;;;;;;;5.73;80.40918;963.2001;;;;
2019/12/24 05:36:49;;;;;;;8;2.4;;;;;;;5.77;80.20605;963.2211;;;;
2019/12/24 05:39:14;;;;;;;13.9;2.6;;;;;;;5.71;80.25391;963.1509;;;;
2019/12/24 05:41:39;;;;;;;10.8;2.6;;;;;;;5.63;80.35449;963.0474;;;;
2019/12/24 05:44:04;;;;;;;12.8;2.4;;;;;;;5.57;80.59766;963.1042;;;;
2019/12/24 05:46:29;;;;;;;10.5;2.3;;;;;;;5.71;80.02148;963.1267;;;;
2019/12/24 05:48:54;;;;;;;8.2;2.6;;;;;;;5.71;80.02148;963.0865;;;;
2019/12/24 05:51:20;;;;;;;13.7;2.9;;;;;;;5.71;79.91797;963.1124;;;;
2019/12/24 05:53:45;;;;;;;9.1;2.5;;;;;;;5.63;80.04199;963.1078;;;;
2019/12/24 05:56:10;;;;;;;10.3;2.5;;;;;;;5.61;80.1416;963.1372;;;;
2019/12/24 05:58:35;;;;;;;8.7;2.5;;;;;;;5.46;80.36816;963.1531;;;;
2019/12/24 06:01:00;;;;;;;12.6;2.9;;;;;;;5.38;80.63086;963.1194;;;;
2019/12/24 06:03:25;;;;;;;12.2;2.4;;;;;;;5.52;80.10156;963.0934;;;;
2019/12/24 06:05:50;;;;;;;14;2.9;;;;;;;5.61;79.62012;963.0637;;;;
2019/12/24 06:08:15;;;;;;;9.5;2.4;;;;;;;5.44;80.01758;963.0519;;;;
2019/12/24 06:10:40;;;;;;;10.9;2.4;;;;;;;5.44;79.98242;963.0674;;;;
2019/12/24 06:13:05;;;;;;;11.9;2.6;;;;;;;5.45;79.84473;963.0355;;;;
2019/12/24 06:15:31;;;;;;;9.4;3.2;;;;;;;5.39;79.94922;962.9391;;;;
2019/12/24 06:17:56;;;;;;;14.2;3.1;;;;;;;5.33;80.03027;962.9367;;;;
2019/12/24 06:20:21;;;;;;;10.8;2.7;;;;;;;5.23;80.33691;962.9261;;;;
2019/12/24 06:22:46;;;;;;;14.5;2.8;;;;;;;5.28;80.17285;962.9118;;;;
2019/12/24 06:25:18;;;;;;;10;2.6;;;;;;;5.28;80.06738;962.7507;;;;
2019/12/24 06:27:43;;;;;;;9.6;2.7;;;;;;;5.19;80.3418;962.7198;;;;
2019/12/24 06:30:08;;;;;;;11.6;2.9;;;;;;;5.11;80.47559;962.6606;;;;
2019/12/24 06:32:33;;;;;;;10.9;2.8;;;;;;;4.95;81.07031;962.586;;;;
2019/12/24 06:34:58;;;;;;;10.8;3.1;;;;;;;4.96;81.07227;962.6358;;;;
2019/12/24 06:37:23;;;;;;;12.6;3.1;;;;;;;5;80.66406;962.6462;;;;
2019/12/24 06:39:48;;;;;;;12.8;3.2;;;;;;;5.01;80.40918;962.6716;;;;
2019/12/24 06:42:14;;;;;;;12.3;3.3;;;;;;;5.1;80.09375;962.6744;;;;
2019/12/24 06:44:39;;;;;;;11.1;3.1;;;;;;;5.1;79.97754;962.7244;;;;
2019/12/24 06:47:04;;;;;;;10.5;3.1;;;;;;;5.05;79.95605;962.6833;;;;
2019/12/24 06:49:29;;;;;;;15.4;3.9;;;;;;;5.07;79.85547;962.6566;;;;
2019/12/24 06:51:54;;;;;;;10.6;3.1;;;;;;;4.96;80.02051;962.5447;;;;
2019/12/24 06:54:19;;;;;;;9.2;2.6;;;;;;;4.84;80.28711;962.5433;;;;
2019/12/24 06:56:44;;;;;;;10.2;3;;;;;;;4.94;80.00391;962.5119;;;;
2019/12/24 06:59:09;;;;;;;14.3;3.1;;;;;;;4.99;79.60938;962.4749;;;;
2019/12/24 07:01:34;;;;;;;9.1;2.8;;;;;;;4.93;79.77148;962.367;;;;
2019/12/24 07:03:59;;;;;;;9.8;2.9;;;;;;;5.02;79.25586;962.4092;;;;
2019/12/24 07:06:25;;;;;;;10.4;3.1;;;;;;;4.82;79.77441;962.2922;;;;
2019/12/24 07:08:50;;;;;;;10.5;2.9;;;;;;;4.62;80.5459;962.3161;;;;
2019/12/24 07:11:15;;;;;;;10.6;3.1;;;;;;;4.67;80.41602;962.278;;;;
2019/12/24 07:13:40;;;;;;;8.4;2.6;;;;;;;4.85;79.88379;962.2004;;;;
2019/12/24 07:16:05;;;;;;;12.9;3;;;;;;;5.07;78.83691;962.1697;;;;
2019/12/24 07:18:30;;;;;;;7.7;2.7;;;;;;;5.17;78.2998;962.1637;;;;
2019/12/24 07:20:55;;;;;;;12.2;2.9;;;;;;;5.08;78.42188;962.108;;;;
2019/12/24 07:23:20;;;;;;;10.4;2.7;;;;;;;5.15;78.58594;962.0667;;;;
2019/12/24 07:25:45;;;;;;;12.1;2.8;;;;;;;5.22;77.4873;962.0386;;;;
2019/12/24 07:28:10;;;;;;;12.7;3;;;;;;;5.27;77.14941;962.1259;;;;
2019/12/24 07:30:36;;;;;;;10;2.7;;;;;;;5.34;76.88477;962.1347;;;;
2019/12/24 07:33:01;;;;;;;9.6;2.4;;;;;;;5.41;76.68848;962.0652;;;;
2019/12/24 07:35:26;;;;;;;10.8;2.6;;;;;;;5.29;76.9209;961.9749;;;;
2019/12/24 07:37:51;;;;;;;10.7;2.7;;;;;;;5.36;76.72559;961.9154;;;;
2019/12/24 07:40:16;;;;;;;10.5;2.6;;;;;;;5.16;77.18652;961.9325;;;;
2019/12/24 07:42:41;;;;;;;10.9;2.7;;;;;;;5.33;76.82324;961.8448;;;;
2019/12/24 07:45:06;;;;;;;11.3;2.4;;;;;;;5.3;76.62207;961.8286;;;;
2019/12/24 07:47:31;;;;;;;9.7;2.7;;;;;;;5.4;76.24512;961.8063;;;;
2019/12/24 07:49:56;;;;;;;12.8;2.7;;;;;;;5.43;76.06738;961.7805;;;;
2019/12/24 07:52:21;;;;;;;10.4;2.5;;;;;;;6.01;74.2334;961.8228;;;;
2019/12/24 07:54:46;;;;;;;10.2;3;;;;;;;6.69;70.71484;961.8608;;;;
2019/12/24 07:57:12;;;;;;;9.6;2.7;;;;;;;6.54;71.1543;961.9121;;;;
2019/12/24 07:59:37;;;;;;;11.2;2.8;;;;;;;6.82;70.16699;962.0093;;;;
2019/12/24 08:02:02;;;;;;;14;2.9;;;;;;;6.84;70.1123;962.0129;;;;
2019/12/24 08:04:27;;;;;;;11.9;2.8;;;;;;;7.37;68.74414;961.923;;;;
2019/12/24 08:06:52;;;;;;;10.2;2.3;;;;;;;7.56;67.7627;961.911;;;;
2019/12/24 08:09:17;;;;;;;9.3;2.4;;;;;;;7.82;67.0459;961.9114;;;;
2019/12/24 08:11:42;;;;;;;9.9;2.4;;;;;;;7.7;66.85156;961.8298;;;;
2019/12/24 08:14:07;;;;;;;10.5;2.4;;;;;;;7.31;68.33887;961.7687;;;;
2019/12/24 08:16:32;;;;;;;11.3;2.6;;;;;;;7.51;67.47461;961.8169;;;;
2019/12/24 08:18:57;;;;;;;11.4;2.8;;;;;;;7.94;65.83008;961.7283;;;;
2019/12/24 08:21:22;;;;;;;8.8;2.5;;;;;;;7.63;66.72754;961.7028;;;;
2019/12/24 08:23:48;;;;;;;11.3;3;;;;;;;7.1;68.25879;961.5734;;;;
2019/12/24 08:26:13;;;;;;;9.9;2.4;;;;;;;6.94;69.30273;961.5381;;;;
2019/12/24 08:28:38;;;;;;;10.3;2.8;;;;;;;7.28;68.125;961.5154;;;;
2019/12/24 08:31:03;;;;;;;9.5;2.5;;;;;;;8.55;63.22852;961.4033;;;;
2019/12/24 08:33:28;;;;;;;9.4;2.3;;;;;;;11.07;55.45508;961.2598;;;;
2019/12/24 08:35:53;;;;;;;10.9;2.8;;;;;;;11.52;52.45898;961.2527;;;;
2019/12/24 08:38:18;;;;;;;8.7;2.4;;;;;;;10.18;56.85254;961.1829;;;;
2019/12/24 08:40:43;;;;;;;9.7;2.9;;;;;;;8.67;61.89355;961.1672;;;;
2019/12/24 08:43:08;;;;;;;10.8;2.6;;;;;;;8.16;64.02246;961.1628;;;;
2019/12/24 08:45:33;;;;;;;12.6;2.9;;;;;;;7.79;65.67871;961.1783;;;;
2019/12/24 08:47:59;;;;;;;8.1;2.4;;;;;;;7.85;65.8623;961.2472;;;;
2019/12/24 08:50:24;;;;;;;12.3;2.7;;;;;;;7.78;65.27051;961.1758;;;;
2019/12/24 08:52:49;;;;;;;11.6;3;;;;;;;7.89;65.83496;961.0895;;;;
2019/12/24 08:55:14;;;;;;;11.7;2.9;;;;;;;7.8;65.98438;961.2189;;;;
2019/12/24 08:57:39;;;;;;;11.8;3.2;;;;;;;7.62;66.27051;961.0948;;;;
2019/12/24 09:00:04;;;;;;;12.1;3.1;;;;;;;7.71;66.15625;961.135;;;;
2019/12/24 09:02:29;;;;;;;12;2.9;;;;;;;7.77;66.2002;961.0944;;;;
2019/12/24 09:04:55;;;;;;;8.5;2.7;;;;;;;7.77;65.59473;961.0726;;;;
2019/12/24 09:07:20;;;;;;;11.3;3.1;;;;;;;7.77;66.33887;961.004;;;;
2019/12/24 09:09:45;;;;;;;11.6;3.1;;;;;;;7.66;65.66016;961.0309;;;;
2019/12/24 09:12:10;;;;;;;14.9;3.2;;;;;;;7.59;65.81152;960.9758;;;;
2019/12/24 09:14:35;;;;;;;9.1;3;;;;;;;7.68;66.10449;960.937;;;;
2019/12/24 09:17:01;;;;;;;10.1;2.9;;;;;;;7.61;66.17578;960.9059;;;;
2019/12/24 09:19:26;;;;;;;9.5;2.7;;;;;;;7.63;67.20215;960.8947;;;;
2019/12/24 09:21:51;;;;;;;12;3.2;;;;;;;7.63;66.14355;960.8805;;;;
2019/12/24 09:24:16;;;;;;;9.1;2.8;;;;;;;7.53;66.25586;960.823;;;;
2019/12/24 09:26:41;;;;;;;13.6;3.4;;;;;;;7.5;66.62402;960.7733;;;;
2019/12/24 09:29:06;;;;;;;9.7;3.1;;;;;;;7.56;66.61035;960.6555;;;;
2019/12/24 09:31:31;;;;;;;11.8;2.9;;;;;;;7.56;66.9707;960.6791;;;;
2019/12/24 09:33:57;;;;;;;13.6;3.4;;;;;;;7.6;67.14063;960.6725;;;;
2019/12/24 09:36:22;;;;;;;15.3;3;;;;;;;7.5;66.96094;960.5513;;;;
2019/12/24 09:38:47;;;;;;;10;2.9;;;;;;;7.58;65.99609;960.4458;;;;
2019/12/24 09:41:12;;;;;;;14.7;3;;;;;;;7.68;66.11523;960.3783;;;;
2019/12/24 09:43:37;;;;;;;14;3.4;;;;;;;7.71;66.41211;960.3003;;;;
2019/12/24 09:46:02;;;;;;;14;3.3;;;;;;;7.63;66.73926;960.2197;;;;
2019/12/24 09:48:28;;;;;;;12.2;3.5;;;;;;;7.65;66.5791;960.2494;;;;
2019/12/24 09:50:53;;;;;;;11.5;3.1;;;;;;;7.68;66.97754;960.1345;;;;
2019/12/24 09:53:18;;;;;;;12.3;3.1;;;;;;;7.56;66.76172;960.0736;;;;
2019/12/24 09:55:43;;;;;;;14.8;3;;;;;;;7.57;66.82129;960.0009;;;;
2019/12/24 09:58:08;;;;;;;12.5;3.3;;;;;;;7.45;66.80176;959.9416;;;;
2019/12/24 10:00:33;;;;;;;13.8;3.4;;;;;;;7.16;68.49121;959.8176;;;;
2019/12/24 10:02:58;;;;;;;11.3;3.2;;;;;;;7.21;69.27734;959.6983;;;;
2019/12/24 10:05:23;;;;;;;14.1;3;;;;;;;7.08;69.38477;959.6303;;;;
2019/12/24 10:07:48;;;;;;;11.7;3.1;;;;;;;7.04;70.04004;959.5437;;;;
2019/12/24 10:10:14;;;;;;;11.2;2.9;;;;;;;7.13;70.1582;959.433;;;;
2019/12/24 10:12:39;;;;;;;11.8;3.8;;;;;;;7.35;69.20508;959.382;;;;
2019/12/24 10:15:04;;;;;;;13.6;3.6;;;;;;;7.41;68.76172;959.2522;;;;
2019/12/24 10:17:29;;;;;;;20.8;3.3;;;;;;;7.41;69.00684;959.2244;;;;
2019/12/24 10:19:54;;;;;;;10.6;2.7;;;;;;;7.49;67.94922;959.1567;;;;
2019/12/24 10:22:19;;;;;;;10.8;2.5;;;;;;;7.39;67.8877;959.1319;;;;
2019/12/24 10:24:45;;;;;;;7.3;2.3;;;;;;;7.45;67.96582;959.0439;;;;
2019/12/24 10:27:10;;;;;;;10;2.8;;;;;;;7.39;68.375;959.0528;;;;
2019/12/24 10:29:35;;;;;;;9.8;3;;;;;;;7.4;68.56348;959.0339;;;;
2019/12/24 10:32:00;;;;;;;10.3;2.8;;;;;;;7.44;68.16309;959.037;;;;
2019/12/24 10:34:25;;;;;;;10.5;2.3;;;;;;;7.53;67.91992;958.9517;;;;
2019/12/24 10:36:50;;;;;;;10.5;2.5;;;;;;;7.34;67.83203;958.9269;;;;
2019/12/24 10:39:16;;;;;;;10.9;2.8;;;;;;;7.5;68.4043;958.9041;;;;
2019/12/24 10:41:41;;;;;;;8;2.4;;;;;;;7.59;67.9873;958.829;;;;
2019/12/24 10:44:06;;;;;;;8.2;2.5;;;;;;;7.61;67.85254;958.7834;;;;
2019/12/24 10:46:31;;;;;;;8.8;2.3;;;;;;;7.74;67.36035;958.6796;;;;
2019/12/24 10:48:56;;;;;;;9.8;2.5;;;;;;;7.69;66.7002;958.6062;;;;
2019/12/24 10:51:21;;;;;;;9.7;2.9;;;;;;;8.02;66.22852;958.6051;;;;
2019/12/24 10:53:47;;;;;;;9.1;2.6;;;;;;;8.03;66.20508;958.53;;;;
2019/12/24 10:56:12;;;;;;;7.8;2.6;;;;;;;8.04;66.45215;958.5285;;;;
2019/12/24 10:58:37;;;;;;;9.4;2.7;;;;;;;7.93;67.08691;958.5666;;;;
2019/12/24 11:01:02;;;;;;;11;2.9;;;;;;;7.94;66.9248;958.4991;;;;
2019/12/24 11:03:27;;;;;;;6.4;2.5;;;;;;;8;66.62012;958.4008;;;;
2019/12/24 11:05:52;;;;;;;8.6;2.5;;;;;;;7.92;65.8623;958.3505;;;;
2019/12/24 11:08:17;;;;;;;8.1;2.4;;;;;;;7.7;65.4082;958.2584;;;;
2019/12/24 11:10:42;;;;;;;6.5;2.4;;;;;;;7.5;66.63574;958.2463;;;;
2019/12/24 11:13:08;;;;;;;9.2;2.6;;;;;;;7.59;66.92871;958.2589;;;;
2019/12/24 11:15:33;;;;;;;8.4;2.7;;;;;;;7.46;67.69922;958.2377;;;;
2019/12/24 11:17:58;;;;;;;7.7;2.4;;;;;;;7.51;68.10449;958.2104;;;;
2019/12/24 11:20:23;;;;;;;9.3;2.4;;;;;;;7.56;68.18164;958.2484;;;;
2019/12/24 11:22:49;;;;;;;8.5;2.5;;;;;;;7.51;68.00977;958.2344;;;;
2019/12/24 11:25:14;;;;;;;8.1;2.4;;;;;;;7.5;67.24023;958.2271;;;;
2019/12/24 11:27:39;;;;;;;6.1;2.2;;;;;;;7.52;67.89648;958.1866;;;;
2019/12/24 11:30:04;;;;;;;6.6;2.4;;;;;;;7.53;67.4541;958.1572;;;;
2019/12/24 11:32:29;;;;;;;8.3;2.6;;;;;;;7.53;67.70996;958.0934;;;;
2019/12/24 11:34:54;;;;;;;6.5;2.4;;;;;;;7.52;67.74414;958.0159;;;;
2019/12/24 11:37:19;;;;;;;9.8;2.6;;;;;;;7.43;68.12598;957.923;;;;
2019/12/24 11:39:45;;;;;;;7.3;2.6;;;;;;;7.48;68.99512;957.777;;;;
2019/12/24 11:42:10;;;;;;;7.9;2.9;;;;;;;7.44;69.52441;957.6882;;;;
2019/12/24 11:44:35;;;;;;;7.9;2.7;;;;;;;7.43;70.16309;957.6153;;;;
2019/12/24 11:47:00;;;;;;;6.9;2.4;;;;;;;7.36;70.69824;957.5825;;;;
2019/12/24 11:49:25;;;;;;;8.1;2.7;;;;;;;7.36;71.80371;957.4702;;;;
2019/12/24 11:51:50;;;;;;;8.8;2.4;;;;;;;7.32;72.64551;957.5105;;;;
2019/12/24 11:54:15;;;;;;;22.7;12.3;;;;;;;7.28;72.68457;957.4266;;;;
2019/12/24 11:56:41;;;;;;;19.9;10.9;;;;;;;7.33;74.18262;957.3576;;;;
2019/12/24 11:59:06;;;;;;;7.5;2.6;;;;;;;7.2;74.06641;957.2823;;;;
2019/12/24 12:01:31;;;;;;;8;3.1;;;;;;;7.2;75.08984;957.2843;;;;
2019/12/24 12:03:56;;;;;;;8.2;2.3;;;;;;;7.05;76.11035;957.3308;;;;
2019/12/24 12:06:21;;;;;;;5.9;2.2;;;;;;;7.12;76.82031;957.3475;;;;
2019/12/24 12:08:46;;;;;;;7.3;2.1;;;;;;;7.07;75.93945;957.2583;;;;
2019/12/24 12:11:11;;;;;;;8.6;2.2;;;;;;;7.09;76.29102;957.2456;;;;
2019/12/24 12:13:36;;;;;;;7.6;2;;;;;;;7.03;77.3623;957.275;;;;
2019/12/24 12:16:01;;;;;;;6.8;2.2;;;;;;;7.11;77.41211;957.2202;;;;
2019/12/24 12:18:27;;;;;;;5.7;2.2;;;;;;;7.03;77.44434;957.1285;;;;
2019/12/24 12:20:52;;;;;;;5.7;2;;;;;;;6.94;77.81152;957.1149;;;;
2019/12/24 12:23:17;;;;;;;5.1;2;;;;;;;6.98;78.15527;957.0219;;;;
2019/12/24 12:25:42;;;;;;;8;2.3;;;;;;;7.07;78.40234;956.9988;;;;
2019/12/24 12:28:08;;;;;;;7.5;2.2;;;;;;;7.12;78.56445;957.0103;;;;
2019/12/24 12:30:33;;;;;;;5.9;1.9;;;;;;;7.2;78.41602;956.8161;;;;
2019/12/24 12:32:58;;;;;;;7.4;2.1;;;;;;;7.15;78.79004;956.637;;;;
2019/12/24 12:35:23;;;;;;;5.6;2;;;;;;;7.03;79.50195;956.5731;;;;
2019/12/24 12:37:48;;;;;;;5.7;2;;;;;;;6.89;80.33691;956.5939;;;;
2019/12/24 12:40:13;;;;;;;5.3;2.1;;;;;;;6.8;80.63281;956.6149;;;;
2019/12/24 12:42:38;;;;;;;4.5;1.8;;;;;;;6.77;81.4043;956.5408;;;;
2019/12/24 12:45:04;;;;;;;5.7;2.1;;;;;;;6.75;82.14648;956.5435;;;;
2019/12/24 12:47:29;;;;;;;5.1;2;;;;;;;6.76;82.16992;956.4832;;;;
2019/12/24 12:49:54;;;;;;;2.9;1.8;;;;;;;6.78;82.69531;956.3973;;;;
2019/12/24 12:52:19;;;;;;;3.2;1.8;;;;;;;6.76;83.01758;956.3577;;;;
2019/12/24 12:54:44;;;;;;;4.4;1.9;;;;;;;6.78;83.42969;956.3912;;;;
2019/12/24 12:57:09;;;;;;;4.4;2.2;;;;;;;6.8;83.30371;956.3345;;;;
2019/12/24 12:59:34;;;;;;;4;1.9;;;;;;;6.85;82.89551;956.3748;;;;
2019/12/24 13:02:00;;;;;;;3.9;2.1;;;;;;;6.89;83.18066;956.3929;;;;
2019/12/24 13:04:25;;;;;;;3.7;1.8;;;;;;;6.94;82.93555;956.3365;;;;
2019/12/24 13:06:50;;;;;;;4.9;1.8;;;;;;;6.96;83.1377;956.3478;;;;
2019/12/24 13:09:15;;;;;;;4.1;2;;;;;;;6.92;83.31543;956.2391;;;;
2019/12/24 13:11:40;;;;;;;3.7;1.9;;;;;;;6.95;83.74121;956.3005;;;;
2019/12/24 13:14:05;;;;;;;3.6;2.1;;;;;;;6.85;84.40625;956.1889;;;;
2019/12/24 13:16:30;;;;;;;4;2.1;;;;;;;6.9;84.25391;956.2266;;;;
2019/12/24 13:18:55;;;;;;;3.6;2;;;;;;;6.85;84.43848;956.2177;;;;
2019/12/24 13:21:20;;;;;;;4.7;2;;;;;;;6.9;84.46289;956.1522;;;;
2019/12/24 13:23:45;;;;;;;3.7;2;;;;;;;6.91;84.75488;956.1633;;;;
2019/12/24 13:26:11;;;;;;;4.3;2.2;;;;;;;6.96;84.96289;956.1174;;;;
2019/12/24 13:28:36;;;;;;;3.7;1.9;;;;;;;6.98;84.87305;956.1262;;;;
2019/12/24 13:31:01;;;;;;;3.3;1.8;;;;;;;7.01;84.72949;956.2372;;;;
2019/12/24 13:33:26;;;;;;;3.8;1.8;;;;;;;7.02;85.46387;956.2813;;;;
2019/12/24 13:35:51;;;;;;;3.3;1.9;;;;;;;6.99;85.61914;956.2896;;;;
2019/12/24 13:38:16;;;;;;;2.5;1.5;;;;;;;6.99;85.93457;956.3822;;;;
2019/12/24 13:40:41;;;;;;;2.4;1.7;;;;;;;7.09;85.84766;956.1858;;;;
2019/12/24 13:43:06;;;;;;;3.8;1.8;;;;;;;7.12;86.08691;956.32;;;;
2019/12/24 13:45:32;;;;;;;2.7;2;;;;;;;7.17;85.71191;956.2681;;;;
2019/12/24 13:47:57;;;;;;;4.2;2.8;;;;;;;7.26;85.77832;956.2852;;;;
2019/12/24 13:50:22;;;;;;;2.4;1.4;;;;;;;7.26;85.49902;956.3159;;;;
2019/12/24 13:52:47;;;;;;;2.1;1.4;;;;;;;7.38;85.46582;956.3878;;;;
2019/12/24 13:55:12;;;;;;;4.6;1.9;;;;;;;7.45;85.38672;956.3644;;;;
2019/12/24 13:57:37;;;;;;;2.5;1.1;;;;;;;7.31;85.53125;956.5107;;;;
2019/12/24 14:00:03;;;;;;;2.3;1.4;;;;;;;7.46;85.48145;956.5937;;;;
2019/12/24 14:02:28;;;;;;;2.2;1.2;;;;;;;7.4;85.67676;956.6465;;;;
2019/12/24 14:04:54;;;;;;;2.8;1.4;;;;;;;7.4;86.21387;956.6475;;;;
2019/12/24 14:07:19;;;;;;;3.5;1.5;;;;;;;7.43;85.67188;956.4697;;;;
2019/12/24 14:09:44;;;;;;;1.8;1.4;;;;;;;7.46;85.875;956.5544;;;;
2019/12/24 14:12:09;;;;;;;2.2;1.3;;;;;;;7.52;85.56348;956.3948;;;;
2019/12/24 14:14:34;;;;;;;1.9;1.3;;;;;;;7.59;86.04102;956.5595;;;;
2019/12/24 14:16:59;;;;;;;2.3;1.7;;;;;;;7.81;85.26953;956.4403;;;;
2019/12/24 14:19:24;;;;;;;1.3;1.1;;;;;;;7.99;84.44434;956.439;;;;
2019/12/24 14:21:49;;;;;;;1.5;1.1;;;;;;;7.93;84.64258;956.3508;;;;