Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:30;;;;;;;8.40;5.00;;;;;;;22.85;60.32;101064.31;5053274;28;20056;-69
2021/06/18 00:03:55;;;;;;;4.50;4.10;;;;;;;22.66;61.25;101064.59;5035982;28;20021;-70
2021/06/18 00:06:20;;;;;;;6.10;4.45;;;;;;;22.54;62.00;101065.34;5054443;28;20025;-70
2021/06/18 00:08:46;;;;;;;4.95;4.65;;;;;;;22.22;63.10;101060.97;5054387;28;20033;-69
2021/06/18 00:11:11;;;;;;;7.07;4.85;;;;;;;22.47;61.87;101064.84;5052887;28;20021;-70
2021/06/18 00:13:36;;;;;;;5.97;4.75;;;;;;;22.38;62.87;101060.91;5035816;28;20028;-70
2021/06/18 00:16:02;;;;;;;4.85;4.45;;;;;;;22.45;62.19;101059.63;5053909;28;20036;-69
2021/06/18 00:18:27;;;;;;;9.48;4.57;;;;;;;22.22;63.77;101062.75;5036415;28;20028;-69
2021/06/18 00:20:53;;;;;;;4.85;4.38;;;;;;;22.32;62.82;101055.97;5053928;28;20025;-70
2021/06/18 00:23:18;;;;;;;5.68;4.05;;;;;;;22.32;62.96;101063.94;5053663;28;20100;-70
2021/06/18 00:25:44;;;;;;;5.07;4.68;;;;;;;21.87;65.08;101068.34;5035847;28;20028;-70
2021/06/18 00:28:10;;;;;;;6.03;5.35;;;;;;;22.13;63.89;101053.53;5054068;28;20033;-70
2021/06/18 00:30:35;;;;;;;5.57;5.18;;;;;;;22.04;64.64;101057.56;5052547;28;20025;-70
2021/06/18 00:33:00;;;;;;;5.97;4.85;;;;;;;22.04;63.95;101056.72;5052234;28;20029;-69
2021/06/18 00:35:26;;;;;;;7.72;5.18;;;;;;;22.26;63.07;101067.81;5052534;28;20025;-70
2021/06/18 00:37:51;;;;;;;5.25;4.85;;;;;;;22.32;62.46;101068.38;5052774;28;20411;-70
2021/06/18 00:40:17;;;;;;;7.20;4.80;;;;;;;22.31;62.25;101064.88;5053730;28;20025;-69
2021/06/18 00:42:42;;;;;;;5.35;5.05;;;;;;;22.35;62.31;101066.44;5052867;28;20021;-70
2021/06/18 00:45:08;;;;;;;4.90;4.40;;;;;;;22.37;62.38;101058.34;5053774;28;20029;-70
2021/06/18 00:47:36;;;;;;;4.57;4.18;;;;;;;22.26;62.49;101051.84;5052221;28;20028;-69
2021/06/18 00:50:02;;;;;;;5.40;4.90;;;;;;;22.17;63.26;101051.53;5052805;28;20095;-69
2021/06/18 00:52:27;;;;;;;6.13;4.90;;;;;;;22.11;63.46;101045.66;5051693;28;20039;-70
2021/06/18 00:54:53;;;;;;;7.55;4.57;;;;;;;22.17;63.42;101038.22;5052659;28;20113;-70
2021/06/18 00:57:18;;;;;;;6.45;4.60;;;;;;;22.19;63.66;101049.66;5052303;28;20116;-70
2021/06/18 00:59:44;;;;;;;5.60;5.10;;;;;;;22.19;63.17;101044.31;5053632;28;20118;-69
2021/06/18 01:02:09;;;;;;;5.05;4.55;;;;;;;22.16;63.78;101045.38;5035583;28;20182;-71
2021/06/18 01:04:36;;;;;;;6.00;4.47;;;;;;;22.06;64.35;101044.19;5053139;28;20037;-70
2021/06/18 01:07:12;;;;;;;4.65;4.28;;;;;;;22.03;64.37;101050.56;5052242;28;20021;-70
2021/06/18 01:10:07;;;;;;;6.10;4.97;;;;;;;21.54;66.71;101048.06;5035829;28;20043;-70
2021/06/18 01:12:40;;;;;;;10.40;5.50;;;;;;;21.46;67.24;101040.50;5047628;28;20056;-70
2021/06/18 01:15:15;;;;;;;5.30;4.90;;;;;;;21.52;66.60;101045.47;5052455;28;20664;-70
2021/06/18 01:17:47;;;;;;;6.68;4.80;;;;;;;21.74;65.82;101044.28;5052132;28;20057;-70
2021/06/18 01:20:34;;;;;;;6.97;4.30;;;;;;;21.33;68.14;101035.03;5053827;28;20082;-70
2021/06/18 01:23:01;;;;;;;5.10;4.60;;;;;;;21.26;67.59;101028.34;5053326;28;20032;-70
2021/06/18 01:25:46;;;;;;;4.78;4.32;;;;;;;21.04;68.79;101031.34;5052756;28;20029;-69
2021/06/18 01:28:26;;;;;;;6.50;5.20;;;;;;;20.94;69.23;101028.31;5052589;28;20446;-69
2021/06/18 01:30:51;;;;;;;6.18;5.25;;;;;;;21.00;68.86;101029.78;5053385;28;20032;-70
2021/06/18 01:33:18;;;;;;;5.03;4.72;;;;;;;21.34;67.44;101026.13;5052934;28;20029;-69
2021/06/18 01:35:49;;;;;;;5.00;4.60;;;;;;;21.20;68.03;101016.25;5051957;28;20024;-70
2021/06/18 01:38:16;;;;;;;5.38;4.75;;;;;;;21.38;67.05;101017.03;5035546;28;20143;-70
2021/06/18 01:40:43;;;;;;;6.68;5.93;;;;;;;21.25;67.82;101016.84;5035017;28;20025;-70
2021/06/18 01:43:09;;;;;;;6.03;5.53;;;;;;;20.58;70.06;101013.41;5051429;28;20373;-70
2021/06/18 01:45:35;;;;;;;5.35;4.95;;;;;;;20.54;70.71;101020.66;5051707;28;20060;-69
2021/06/18 01:48:03;;;;;;;6.32;5.45;;;;;;;20.53;70.69;101008.34;5052129;28;20037;-68
2021/06/18 01:50:28;;;;;;;5.13;4.72;;;;;;;20.90;69.07;101021.44;5051710;28;20064;-70
2021/06/18 01:52:59;;;;;;;6.93;4.57;;;;;;;21.05;68.36;101020.63;5051389;28;20060;-69
2021/06/18 01:55:25;;;;;;;4.97;4.57;;;;;;;20.51;71.51;101020.81;5035093;28;20032;-69
2021/06/18 01:57:55;;;;;;;6.07;5.38;;;;;;;20.21;71.85;101025.94;5035122;28;20323;-68
2021/06/18 02:00:21;;;;;;;6.25;5.85;;;;;;;20.23;72.00;101026.72;5052811;28;20366;-69
2021/06/18 02:02:48;;;;;;;7.68;6.10;;;;;;;20.25;71.78;101027.50;5038316;28;20055;-68
2021/06/18 02:05:14;;;;;;;6.32;5.78;;;;;;;20.30;71.70;101019.28;5055298;28;20430;-69
2021/06/18 02:07:41;;;;;;;7.07;6.38;;;;;;;20.44;70.64;101015.00;5055469;28;20100;-69
2021/06/18 02:10:08;;;;;;;6.57;5.85;;;;;;;20.73;69.46;101017.91;5055422;28;20031;-70
2021/06/18 02:12:35;;;;;;;7.05;5.78;;;;;;;20.95;68.55;101014.09;5054473;28;20029;-69
2021/06/18 02:15:00;;;;;;;6.65;6.22;;;;;;;21.00;68.51;101005.91;5055336;28;20029;-69
2021/06/18 02:17:27;;;;;;;6.70;6.07;;;;;;;21.12;67.78;101002.56;5055070;28;20036;-69
2021/06/18 02:19:55;;;;;;;8.45;6.53;;;;;;;21.11;68.13;101008.81;5038504;28;20040;-69
2021/06/18 02:22:21;;;;;;;7.22;6.18;;;;;;;20.97;68.63;101006.91;5037997;28;20087;-67
2021/06/18 02:24:48;;;;;;;6.50;6.00;;;;;;;21.01;68.39;101003.16;5055012;28;20075;-69
2021/06/18 02:27:14;;;;;;;6.75;6.15;;;;;;;20.92;69.04;101012.47;5055847;28;20025;-69
2021/06/18 02:29:41;;;;;;;10.82;7.03;;;;;;;20.88;69.75;101007.41;5055032;28;20433;-68
2021/06/18 02:32:08;;;;;;;7.45;6.95;;;;;;;20.97;69.58;101006.91;5054657;28;20303;-72
2021/06/18 02:34:35;;;;;;;8.70;7.72;;;;;;;20.76;71.21;101007.16;5054533;28;20500;-69
2021/06/18 02:37:02;;;;;;;10.43;8.10;;;;;;;20.90;70.23;101000.22;5054530;28;20119;-69
2021/06/18 02:39:27;;;;;;;8.38;7.57;;;;;;;20.68;71.55;101001.41;5055816;28;20468;-69
2021/06/18 02:41:53;;;;;;;8.02;7.43;;;;;;;20.78;71.21;100996.44;5054653;28;20067;-68
2021/06/18 02:44:18;;;;;;;10.02;7.97;;;;;;;20.66;71.87;100994.44;5037278;28;20411;-69
2021/06/18 02:46:58;;;;;;;9.30;8.43;;;;;;;20.65;72.08;100995.34;5055835;28;20338;-69
2021/06/18 02:49:31;;;;;;;11.13;8.52;;;;;;;20.64;71.79;100999.78;5054285;28;20021;-69
2021/06/18 02:52:02;;;;;;;8.70;8.00;;;;;;;20.73;71.77;101004.63;5054548;28;20033;-70
2021/06/18 02:54:34;;;;;;;8.02;7.43;;;;;;;20.46;72.73;101006.94;5055215;28;20025;-70
2021/06/18 02:57:07;;;;;;;12.23;9.25;;;;;;;20.26;73.62;101010.66;5054548;28;20078;-70
2021/06/18 02:59:59;;;;;;;10.95;8.90;;;;;;;20.42;73.24;101011.56;5037896;28;20170;-69
2021/06/18 03:02:30;;;;;;;11.30;9.73;;;;;;;20.39;73.39;101010.88;5053902;28;20020;-69
2021/06/18 03:04:56;;;;;;;10.15;9.25;;;;;;;20.44;73.34;101004.38;5054498;28;20033;-69
2021/06/18 03:07:26;;;;;;;10.80;9.80;;;;;;;20.34;73.45;101003.16;5054289;28;20024;-69
2021/06/18 03:09:54;;;;;;;11.60;10.40;;;;;;;20.24;74.30;101012.53;5054059;28;20339;-70
2021/06/18 03:12:24;;;;;;;11.18;9.82;;;;;;;20.38;73.64;101004.72;5053883;28;20025;-70
2021/06/18 03:14:50;;;;;;;12.65;10.32;;;;;;;20.39;73.80;101006.41;5037079;28;20115;-70
2021/06/18 03:17:19;;;;;;;11.25;10.23;;;;;;;20.25;74.32;101000.97;5037429;28;20108;-70
2021/06/18 03:19:57;;;;;;;12.82;11.25;;;;;;;20.11;74.66;101009.66;5053861;28;20178;-69
2021/06/18 03:22:23;;;;;;;12.52;11.20;;;;;;;19.99;75.85;101019.09;5053526;28;20034;-71
2021/06/18 03:24:51;;;;;;;11.60;10.52;;;;;;;20.09;74.79;101014.16;5053622;28;20021;-69
2021/06/18 03:27:20;;;;;;;11.68;10.55;;;;;;;20.22;74.73;101014.38;5053865;28;20465;-70
2021/06/18 03:29:46;;;;;;;11.68;10.38;;;;;;;20.12;75.08;101008.69;5053617;28;20064;-70
2021/06/18 03:32:11;;;;;;;11.98;10.45;;;;;;;20.20;75.10;101010.97;5053693;28;20151;-69
2021/06/18 03:34:36;;;;;;;11.00;10.02;;;;;;;20.24;75.17;101009.88;5053063;28;20025;-69
2021/06/18 03:37:02;;;;;;;11.18;10.07;;;;;;;20.14;75.37;101006.84;5037180;28;20029;-69
2021/06/18 03:39:28;;;;;;;12.23;11.00;;;;;;;20.13;75.61;101010.41;5037369;28;20032;-70
2021/06/18 03:41:55;;;;;;;15.02;12.00;;;;;;;19.82;76.73;101017.25;5053272;28;20415;-70
2021/06/18 03:44:20;;;;;;;12.50;11.27;;;;;;;19.99;76.07;101012.91;5053428;28;20106;-70
2021/06/18 03:46:46;;;;;;;14.23;10.13;;;;;;;20.14;75.69;101016.56;5053654;28;20029;-69
2021/06/18 03:49:12;;;;;;;13.68;11.52;;;;;;;20.18;75.31;101016.34;5053695;28;20021;-69
2021/06/18 03:51:38;;;;;;;13.43;11.88;;;;;;;20.07;76.15;101022.19;5054214;28;20024;-70
2021/06/18 03:54:05;;;;;;;13.98;11.52;;;;;;;20.21;75.45;101023.28;5036973;28;20024;-69
2021/06/18 03:56:30;;;;;;;12.10;11.00;;;;;;;20.25;74.98;101019.53;5053479;28;20028;-70
2021/06/18 03:58:56;;;;;;;13.82;11.23;;;;;;;20.34;74.11;101019.06;5037854;28;20090;-71
2021/06/18 04:01:21;;;;;;;11.60;10.40;;;;;;;20.53;73.78;101024.28;5053594;28;20076;-69
2021/06/18 04:03:49;;;;;;;13.20;9.73;;;;;;;20.44;72.98;101024.75;5054645;28;20366;-69
2021/06/18 04:06:15;;;;;;;12.95;10.80;;;;;;;20.37;73.83;101029.53;5053455;28;20051;-70
2021/06/18 04:08:41;;;;;;;13.25;10.77;;;;;;;20.37;73.84;101029.53;5053424;28;20025;-70
2021/06/18 04:11:08;;;;;;;11.82;10.68;;;;;;;20.43;72.84;101023.88;5054135;28;20048;-69
2021/06/18 04:13:35;;;;;;;19.35;11.27;;;;;;;20.41;73.18;101027.53;5052940;28;20029;-69
2021/06/18 04:16:01;;;;;;;11.93;10.50;;;;;;;20.46;74.19;101037.94;5053326;28;20021;-70
2021/06/18 04:18:26;;;;;;;11.35;10.15;;;;;;;20.52;72.94;101032.28;5054064;28;20033;-70
2021/06/18 04:20:52;;;;;;;12.75;10.27;;;;;;;20.47;73.81;101029.03;5053267;28;20067;-70
2021/06/18 04:23:19;;;;;;;12.40;11.18;;;;;;;20.55;73.99;101018.88;5052169;28;20013;-70
2021/06/18 04:25:45;;;;;;;12.18;11.13;;;;;;;20.56;72.87;101029.41;5053078;28;20025;-70
2021/06/18 04:28:10;;;;;;;13.80;11.00;;;;;;;20.67;73.17;101025.31;5052863;28;20040;-70
2021/06/18 04:30:35;;;;;;;11.68;10.60;;;;;;;20.57;73.68;101024.94;5036254;28;20021;-69
2021/06/18 04:33:01;;;;;;;11.27;10.18;;;;;;;20.82;72.00;101015.69;5052186;28;20028;-70
2021/06/18 04:35:26;;;;;;;12.18;10.90;;;;;;;21.09;71.16;101014.22;5036525;28;20025;-70
2021/06/18 04:37:52;;;;;;;11.57;10.38;;;;;;;21.06;71.33;101019.66;5052491;28;20430;-70
2021/06/18 04:40:17;;;;;;;11.77;10.68;;;;;;;21.31;70.21;101014.78;5053833;28;20041;-70
2021/06/18 04:42:42;;;;;;;11.45;10.35;;;;;;;21.48;69.72;101016.50;5052337;28;20017;-69
2021/06/18 04:45:09;;;;;;;10.57;9.48;;;;;;;21.60;69.53;101015.84;5052923;28;20128;-70
2021/06/18 04:47:34;;;;;;;15.07;10.00;;;;;;;21.71;68.84;101013.41;5053809;28;20027;-70
2021/06/18 04:50:00;;;;;;;16.00;11.73;;;;;;;21.48;69.82;101012.03;5052826;28;20025;-70
2021/06/18 04:52:25;;;;;;;10.77;9.05;;;;;;;21.38;69.91;101022.34;5035482;28;20032;-71
2021/06/18 04:54:55;;;;;;;13.30;10.82;;;;;;;21.30;70.07;101019.25;5052336;28;20025;-71
2021/06/18 04:57:23;;;;;;;11.48;9.48;;;;;;;21.54;68.87;101011.72;5052690;28;20028;-71
2021/06/18 04:59:49;;;;;;;9.02;8.38;;;;;;;21.80;67.23;101012.03;5052544;28;20107;-70
2021/06/18 05:02:14;;;;;;;8.77;8.07;;;;;;;21.95;67.95;101012.91;5053735;28;20033;-70
2021/06/18 05:04:40;;;;;;;17.33;11.15;;;;;;;21.62;69.15;101003.28;5053101;28;20017;-70
2021/06/18 05:07:05;;;;;;;12.65;9.30;;;;;;;21.91;67.31;101003.38;5053670;28;20049;-70
2021/06/18 05:09:30;;;;;;;11.13;7.93;;;;;;;22.01;67.17;100999.25;5052376;28;20067;-70
2021/06/18 05:11:56;;;;;;;10.63;8.65;;;;;;;22.21;66.56;101016.69;5035780;28;20055;-71
2021/06/18 05:14:21;;;;;;;9.25;8.45;;;;;;;22.35;66.23;101017.69;5051927;28;20021;-71
2021/06/18 05:16:47;;;;;;;9.60;8.68;;;;;;;22.44;64.51;101012.66;5035935;28;20029;-70
2021/06/18 05:19:12;;;;;;;13.18;9.63;;;;;;;22.26;66.09;101017.28;5052458;28;20029;-70
2021/06/18 05:21:37;;;;;;;11.82;9.20;;;;;;;22.43;64.37;101010.09;5052135;28;20444;-70
2021/06/18 05:24:03;;;;;;;9.32;8.38;;;;;;;22.40;64.82;101016.47;5051675;28;20017;-69
2021/06/18 05:26:30;;;;;;;8.52;7.72;;;;;;;22.70;64.31;101017.31;5052053;28;20473;-70
2021/06/18 05:28:56;;;;;;;12.60;10.05;;;;;;;23.25;62.43;101015.66;5053540;28;20025;-70
2021/06/18 05:31:21;;;;;;;10.27;9.02;;;;;;;22.78;64.45;101021.22;5052176;28;20021;-70
2021/06/18 05:33:46;;;;;;;9.25;7.13;;;;;;;23.37;62.39;101022.88;5035175;28;20075;-70
2021/06/18 05:36:12;;;;;;;7.60;7.10;;;;;;;23.56;61.06;101017.19;5055640;28;20359;-70
2021/06/18 05:38:37;;;;;;;13.50;8.52;;;;;;;23.19;62.12;101018.72;5056774;28;20028;-70
2021/06/18 05:41:02;;;;;;;8.60;7.57;;;;;;;23.54;62.23;101018.22;5038906;28;20029;-70
2021/06/18 05:43:28;;;;;;;9.23;8.25;;;;;;;23.40;61.52;101022.66;5055423;28;20349;-70
2021/06/18 05:45:53;;;;;;;11.20;8.23;;;;;;;23.71;59.15;101020.66;5056812;28;20028;-69
2021/06/18 05:48:18;;;;;;;12.52;8.38;;;;;;;23.86;59.98;101025.88;5056173;28;20063;-69
2021/06/18 05:50:44;;;;;;;13.07;7.78;;;;;;;23.68;59.12;101030.66;5055587;28;20032;-70
2021/06/18 05:53:09;;;;;;;10.52;7.72;;;;;;;23.80;59.29;101030.69;5054722;28;20336;-70
2021/06/18 05:55:34;;;;;;;9.32;7.13;;;;;;;23.74;59.65;101027.59;5055433;28;20028;-69
2021/06/18 05:58:00;;;;;;;14.45;7.88;;;;;;;23.77;59.13;101025.56;5056427;28;20025;-70
2021/06/18 06:00:25;;;;;;;15.68;6.93;;;;;;;24.01;58.71;101027.56;5055680;28;20017;-69
2021/06/18 06:02:50;;;;;;;13.93;7.90;;;;;;;24.25;57.52;101035.69;5055940;28;20363;-70
2021/06/18 06:05:16;;;;;;;11.10;7.53;;;;;;;24.18;59.14;101037.09;5055356;28;20122;-70
2021/06/18 06:07:47;;;;;;;14.05;7.80;;;;;;;24.69;57.24;101030.06;5038351;28;20415;-70
2021/06/18 06:10:14;;;;;;;16.13;9.32;;;;;;;24.63;56.95;101034.03;5038629;28;20052;-70
2021/06/18 06:12:40;;;;;;;10.40;7.72;;;;;;;24.84;56.29;101033.47;5055468;28;20021;-70
2021/06/18 06:15:06;;;;;;;8.48;5.72;;;;;;;26.80;51.22;101033.09;5055110;28;20027;-70
2021/06/18 06:17:31;;;;;;;9.90;6.22;;;;;;;28.26;46.43;101031.94;5054794;28;20112;-70
2021/06/18 06:19:56;;;;;;;8.07;5.93;;;;;;;29.38;44.11;101026.59;5055311;28;20029;-70
2021/06/18 06:22:22;;;;;;;8.32;5.00;;;;;;;29.62;42.72;101023.50;5054599;28;20020;-70
2021/06/18 06:24:49;;;;;;;10.55;5.65;;;;;;;30.56;40.45;101021.97;5055851;28;20020;-71
2021/06/18 06:27:14;;;;;;;8.05;5.75;;;;;;;31.23;38.17;101023.66;5055045;28;20057;-71
2021/06/18 06:29:40;;;;;;;8.25;5.60;;;;;;;30.32;40.52;101027.81;5054641;28;20060;-70
2021/06/18 06:32:06;;;;;;;6.78;5.60;;;;;;;30.16;40.48;101029.28;5037504;28;20049;-70
2021/06/18 06:34:32;;;;;;;6.03;4.70;;;;;;;31.83;36.62;101026.59;5053975;28;20028;-70
2021/06/18 06:36:57;;;;;;;4.97;4.28;;;;;;;30.05;38.93;101029.47;5037086;28;20445;-71
2021/06/18 06:39:22;;;;;;;17.02;4.97;;;;;;;31.54;37.04;101016.03;5043461;28;20111;-70
2021/06/18 06:41:48;;;;;;;10.57;5.47;;;;;;;32.73;33.99;101017.41;5018264;28;20124;-71
2021/06/18 06:44:13;;;;;;;6.35;4.90;;;;;;;33.11;33.13;101017.88;5034351;28;20296;-71
2021/06/18 06:46:38;;;;;;;5.93;4.50;;;;;;;31.77;34.41;101018.25;5033992;28;20437;-71
2021/06/18 06:49:04;;;;;;;8.55;4.57;;;;;;;31.15;36.18;101017.13;5018051;28;20021;-70
2021/06/18 06:51:29;;;;;;;7.13;4.10;;;;;;;32.30;34.46;101027.28;5034367;28;20331;-71
2021/06/18 06:53:55;;;;;;;6.18;4.50;;;;;;;32.97;33.21;101022.06;5033433;28;20026;-71
2021/06/18 06:56:20;;;;;;;6.97;5.18;;;;;;;30.72;36.82;101029.44;5017787;28;20059;-71
2021/06/18 06:58:47;;;;;;;4.85;4.55;;;;;;;30.18;38.81;101021.91;5035315;28;20031;-69
2021/06/18 07:01:12;;;;;;;6.32;4.57;;;;;;;30.42;37.74;101031.34;5030634;28;20075;-71
2021/06/18 07:03:38;;;;;;;6.35;4.60;;;;;;;32.82;33.66;101026.41;5019694;28;20022;-70
2021/06/18 07:06:04;;;;;;;4.45;4.03;;;;;;;33.99;31.74;101019.19;5033232;28;20033;-71
2021/06/18 07:08:29;;;;;;;5.72;4.18;;;;;;;31.38;35.79;101026.66;5034992;28;20032;-71
2021/06/18 07:10:55;;;;;;;5.15;4.75;;;;;;;30.09;37.74;101030.00;5034650;28;20025;-71
2021/06/18 07:13:21;;;;;;;4.38;4.03;;;;;;;32.42;34.45;101022.47;5035805;28;20017;-71
2021/06/18 07:15:50;;;;;;;5.10;4.60;;;;;;;30.64;36.85;101023.94;5019983;28;20033;-71
2021/06/18 07:18:15;;;;;;;8.35;4.07;;;;;;;32.81;32.89;101019.31;5019857;28;20560;-71
2021/06/18 07:20:41;;;;;;;4.68;4.38;;;;;;;32.74;33.05;101024.50;5048757;28;20032;-71
2021/06/18 07:23:06;;;;;;;3.83;3.53;;;;;;;34.28;30.95;101023.19;5053556;28;20433;-71
2021/06/18 07:25:31;;;;;;;4.25;3.80;;;;;;;34.83;30.18;101026.94;5019958;28;20017;-71
2021/06/18 07:27:57;;;;;;;9.38;4.22;;;;;;;31.52;35.10;101035.09;5017273;28;20091;-71
2021/06/18 07:30:23;;;;;;;7.70;4.60;;;;;;;34.00;31.24;101020.03;5033725;28;20071;-72
2021/06/18 07:32:49;;;;;;;3.97;3.67;;;;;;;36.26;27.69;101021.16;5035422;28;20040;-72
2021/06/18 07:35:17;;;;;;;4.85;3.92;;;;;;;32.11;34.61;101023.78;5034213;28;20386;-71
2021/06/18 07:37:44;;;;;;;4.15;3.65;;;;;;;34.93;30.95;101032.16;5038774;28;20402;-70
2021/06/18 07:40:11;;;;;;;9.27;4.75;;;;;;;35.33;28.64;101022.13;5062027;28;20029;-71
2021/06/18 07:42:37;;;;;;;4.60;4.30;;;;;;;35.82;28.72;101025.44;5042842;28;20032;-71
2021/06/18 07:45:03;;;;;;;3.97;3.78;;;;;;;36.30;27.10;101022.47;5048438;28;20033;-70
2021/06/18 07:47:28;;;;;;;4.10;3.70;;;;;;;35.12;29.94;101020.00;5035162;28;20047;-67
2021/06/18 07:49:54;;;;;;;7.43;3.90;;;;;;;35.05;29.29;101008.19;5049864;28;20037;-71
2021/06/18 07:52:19;;;;;;;3.83;3.63;;;;;;;35.83;28.67;101011.75;5037134;28;20074;-70
2021/06/18 07:54:45;;;;;;;4.13;3.80;;;;;;;36.61;27.07;101019.59;5026500;28;20028;-70
2021/06/18 07:57:12;;;;;;;3.65;3.35;;;;;;;33.65;31.45;101019.31;5047828;28;20035;-69
2021/06/18 07:59:39;;;;;;;7.00;3.50;;;;;;;33.69;31.74;101013.41;5039978;28;20025;-70
2021/06/18 08:02:07;;;;;;;4.03;3.50;;;;;;;35.20;29.52;101009.13;5040387;28;20048;-70
2021/06/18 08:04:32;;;;;;;4.70;4.20;;;;;;;34.79;29.19;101012.00;5047226;28;20475;-67
2021/06/18 08:06:57;;;;;;;3.60;3.40;;;;;;;36.27;27.75;101007.38;5034146;28;20034;-69
2021/06/18 08:09:23;;;;;;;5.10;3.95;;;;;;;36.80;26.55;101001.88;5023148;28;20031;-69
2021/06/18 08:11:49;;;;;;;3.67;3.38;;;;;;;35.00;28.60;100995.16;5043179;28;20021;-69
2021/06/18 08:14:15;;;;;;;3.85;3.65;;;;;;;37.91;25.03;100997.13;5053322;28;20028;-69
2021/06/18 08:16:40;;;;;;;3.88;3.58;;;;;;;39.51;22.75;100992.31;5050521;28;20107;-69
2021/06/18 08:19:05;;;;;;;4.13;3.83;;;;;;;37.34;25.90;100997.84;5045725;28;20108;-69
2021/06/18 08:21:31;;;;;;;3.70;3.47;;;;;;;38.05;24.49;100999.75;5046500;28;20048;-69
2021/06/18 08:23:56;;;;;;;4.65;3.70;;;;;;;34.61;28.62;101003.28;5041964;28;20021;-68
2021/06/18 08:26:21;;;;;;;4.13;3.80;;;;;;;35.26;28.34;101001.25;5044459;28;20036;-69
2021/06/18 08:28:47;;;;;;;3.72;3.53;;;;;;;36.19;26.91;100992.00;5044825;28;20045;-69
2021/06/18 08:31:12;;;;;;;5.30;4.38;;;;;;;33.29;30.99;100995.28;5044179;28;20414;-70
2021/06/18 08:33:38;;;;;;;4.25;3.83;;;;;;;33.65;30.78;100989.53;5047043;28;20021;-69
2021/06/18 08:36:04;;;;;;;6.93;3.88;;;;;;;30.85;37.37;100991.31;5046184;28;20025;-69
2021/06/18 08:38:30;;;;;;;4.68;4.05;;;;;;;29.83;38.54;100992.88;5044509;28;20074;-70
2021/06/18 08:40:55;;;;;;;4.97;4.50;;;;;;;29.00;40.79;100995.91;5028286;28;20033;-68
2021/06/18 08:43:21;;;;;;;4.72;4.32;;;;;;;30.28;37.96;100988.72;5037159;28;20407;-69
2021/06/18 08:45:46;;;;;;;6.07;4.80;;;;;;;29.53;40.73;100991.22;5049376;28;20074;-69
2021/06/18 08:48:13;;;;;;;5.13;4.70;;;;;;;29.23;43.29;101001.06;5052345;28;20040;-69
2021/06/18 08:50:38;;;;;;;6.85;5.45;;;;;;;29.02;42.70;100993.94;5051660;28;20021;-69
2021/06/18 08:53:05;;;;;;;6.25;5.05;;;;;;;28.73;42.71;101000.09;5040440;28;20091;-68
2021/06/18 08:55:31;;;;;;;7.10;5.15;;;;;;;29.68;41.67;100993.34;5045688;28;20021;-69
2021/06/18 08:57:59;;;;;;;6.00;4.90;;;;;;;28.96;42.24;100994.50;5038915;28;20433;-69
2021/06/18 09:00:27;;;;;;;8.60;5.00;;;;;;;29.11;42.03;100992.25;5034353;28;20033;-71
2021/06/18 09:02:53;;;;;;;11.23;5.43;;;;;;;28.89;43.29;100988.84;5039508;28;20300;-71
2021/06/18 09:05:20;;;;;;;5.80;5.30;;;;;;;29.44;42.51;100988.38;5046571;28;20029;-70
2021/06/18 09:08:00;;;;;;;6.63;4.85;;;;;;;29.80;42.13;100994.00;5034158;28;20018;-68
2021/06/18 09:10:41;;;;;;;5.80;5.30;;;;;;;29.36;42.81;100990.09;5036315;28;20613;-69
2021/06/18 09:13:19;;;;;;;6.38;5.45;;;;;;;29.92;41.48;100985.84;5034713;28;20108;-67
2021/06/18 09:15:54;;;;;;;6.20;5.35;;;;;;;29.57;43.29;100981.84;5057738;28;20032;-68
2021/06/18 09:18:36;;;;;;;6.25;5.30;;;;;;;29.86;42.73;100979.19;5050561;28;20051;-69
2021/06/18 09:21:01;;;;;;;5.57;5.03;;;;;;;29.70;42.73;100977.03;5051059;28;20083;-67
2021/06/18 09:23:33;;;;;;;6.47;4.67;;;;;;;29.67;43.89;100983.56;5049391;28;20029;-68
2021/06/18 09:26:24;;;;;;;6.88;5.25;;;;;;;29.61;43.51;100973.34;5046244;28;20284;-70
2021/06/18 09:29:12;;;;;;;6.65;6.05;;;;;;;29.48;45.17;100984.41;5045130;28;20032;-71
2021/06/18 09:31:39;;;;;;;6.82;5.65;;;;;;;29.61;44.49;100983.28;5049815;28;20107;-75
2021/06/18 09:34:09;;;;;;;10.13;5.80;;;;;;;29.74;44.51;100981.16;5052172;28;20029;-72
2021/06/18 09:36:36;;;;;;;9.52;5.38;;;;;;;29.65;45.37;100977.44;5050184;28;20131;-69
2021/06/18 09:39:05;;;;;;;7.95;6.43;;;;;;;29.18;46.54;100978.13;5044611;28;20115;-69
2021/06/18 09:41:45;;;;;;;5.65;5.20;;;;;;;29.68;45.57;100979.00;5044205;28;20083;-71
2021/06/18 09:44:19;;;;;;;6.88;6.10;;;;;;;29.50;44.89;100977.06;5036779;28;20379;-67
2021/06/18 09:46:52;;;;;;;;;;;;;;;29.06;46.70;100978.41;5060059;28;20107;-66
2021/06/18 09:49:29;;;;;;;7.40;6.70;;;;;;;28.74;47.82;100974.94;5058774;28;19951;-69
2021/06/18 09:51:59;;;;;;;8.43;6.68;;;;;;;28.65;47.83;100975.75;5051575;28;20427;-67
2021/06/18 09:54:33;;;;;;;8.95;6.47;;;;;;;28.85;48.29;100968.59;5061313;28;20053;-70
2021/06/18 09:57:14;;;;;;;8.13;5.82;;;;;;;29.60;45.81;100968.13;5040793;28;20094;-70
2021/06/18 10:00:01;;;;;;;6.55;5.97;;;;;;;29.60;45.26;100965.41;5053945;28;20024;-68
2021/06/18 10:02:43;;;;;;;7.13;6.57;;;;;;;29.33;45.64;100967.00;5051438;28;20028;-70
2021/06/18 10:05:11;;;;;;;6.80;6.07;;;;;;;29.82;44.86;100954.34;5040729;28;20371;-69
2021/06/18 10:07:37;;;;;;;7.47;5.97;;;;;;;29.42;46.77;100974.19;5053754;28;20017;-74
2021/06/18 10:10:24;;;;;;;9.43;6.72;;;;;;;29.33;45.99;100967.84;5049937;28;20021;-75
2021/06/18 10:12:49;;;;;;;5.95;5.45;;;;;;;30.00;45.28;100969.81;5033079;28;20040;-71
2021/06/18 10:15:20;;;;;;;8.23;6.53;;;;;;;29.73;45.82;100971.38;5036718;28;20026;-71
2021/06/18 10:17:47;;;;;;;6.90;6.13;;;;;;;30.00;43.52;100964.41;5055560;28;20028;-70
2021/06/18 10:20:18;;;;;;;6.97;6.35;;;;;;;30.04;43.94;100962.25;5056233;28;20021;-70
2021/06/18 10:22:49;;;;;;;7.35;6.47;;;;;;;30.04;43.75;100965.81;5033356;28;20025;-70
2021/06/18 10:25:18;;;;;;;7.10;6.40;;;;;;;30.06;43.23;100971.91;5048832;28;20017;-69
2021/06/18 10:27:48;;;;;;;8.95;6.07;;;;;;;30.38;42.99;100970.69;5046253;28;20104;-73
2021/06/18 10:30:24;;;;;;;7.38;6.28;;;;;;;30.60;42.91;100953.28;5041895;28;20025;-72
2021/06/18 10:32:50;;;;;;;12.15;7.47;;;;;;;30.44;43.94;100953.06;5049978;28;20119;-71
2021/06/18 10:35:51;;;;;;;7.60;5.93;;;;;;;30.68;43.53;100955.25;5047668;28;20025;-72
2021/06/18 10:38:25;;;;;;;7.00;6.50;;;;;;;30.83;43.32;100961.81;5049888;28;20055;-71
2021/06/18 10:40:51;;;;;;;6.97;6.38;;;;;;;30.72;44.57;100967.44;5048977;28;20028;-71
2021/06/18 10:43:16;;;;;;;13.35;7.45;;;;;;;30.09;45.27;100958.16;5042709;28;20017;-74
2021/06/18 10:46:01;;;;;;;8.23;7.72;;;;;;;30.48;45.87;100959.88;5044337;28;20017;-75
2021/06/18 10:48:44;;;;;;;;;;;;;;;30.13;46.09;100962.25;5046461;28;20111;-72
2021/06/18 10:51:35;;;;;;;8.10;7.60;;;;;;;30.56;46.34;100962.69;5055810;28;19919;-77
2021/06/18 10:54:05;;;;;;;9.48;8.55;;;;;;;30.73;46.74;100963.72;5061778;28;20120;-75
2021/06/18 10:56:49;;;;;;;11.00;8.52;;;;;;;30.85;46.21;100969.75;5048323;28;20028;-72
2021/06/18 10:59:36;;;;;;;7.90;7.20;;;;;;;30.99;45.51;100960.28;5054712;28;20032;-72
2021/06/18 11:05:10;;;;;;;7.35;6.50;;;;;;;32.90;40.23;100957.97;5053099;28;20029;-74
2021/06/18 11:07:40;;;;;;;6.68;6.18;;;;;;;32.85;40.61;100951.19;5051620;28;20070;-73
2021/06/18 11:10:12;;;;;;;13.95;7.55;;;;;;;32.91;39.24;100954.25;5053010;28;20432;-71
2021/06/18 11:12:59;;;;;;;10.02;7.43;;;;;;;32.91;39.84;100949.66;5050885;28;20032;-71
2021/06/18 11:15:25;;;;;;;8.10;7.50;;;;;;;31.41;43.47;100957.03;5043438;28;20056;-69
2021/06/18 11:17:57;;;;;;;7.03;6.27;;;;;;;32.05;42.14;100954.16;5047423;28;20410;-77
2021/06/18 11:20:33;;;;;;;8.88;7.35;;;;;;;33.10;39.42;100950.41;5045302;28;20024;-81
2021/06/18 11:23:12;;;;;;;7.55;6.85;;;;;;;34.40;36.50;100945.09;5048982;28;20013;-78
2021/06/18 11:25:41;;;;;;;7.18;6.45;;;;;;;34.98;35.17;100940.22;5038544;28;20036;-74
2021/06/18 11:30:52;;;;;;;8.07;6.82;;;;;;;33.31;38.62;100945.38;5035555;28;20056;-68
2021/06/18 11:33:35;;;;;;;8.48;6.60;;;;;;;33.84;37.09;100931.47;5031983;28;20053;-72