Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5094275;28;20028;-72
2023/02/26 00:04:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5079389;28;20028;-72
2023/02/26 00:07:08;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5075965;28;20036;-77
2023/02/26 00:09:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075831;28;20024;-78
2023/02/26 00:12:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075717;28;20487;-72
2023/02/26 00:14:26;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075112;28;20027;-72
2023/02/26 00:17:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075222;28;20025;-72
2023/02/26 00:19:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075118;28;20377;-77
2023/02/26 00:21:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075670;28;20028;-77
2023/02/26 00:24:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075117;28;20070;-72
2023/02/26 00:26:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5075043;28;20078;-72
2023/02/26 00:29:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5074815;28;20542;-72
2023/02/26 00:31:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5074853;28;20020;-78
2023/02/26 00:34:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5074795;28;20081;-78
2023/02/26 00:36:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5073393;28;20436;-72
2023/02/26 00:39:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5084356;28;20380;-72
2023/02/26 00:42:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094768;28;20415;-72
2023/02/26 00:44:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094764;28;20023;-72
2023/02/26 00:47:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5095072;28;20051;-77
2023/02/26 00:49:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094776;28;20039;-77
2023/02/26 00:52:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094395;28;20024;-73
2023/02/26 00:54:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094650;28;20621;-72
2023/02/26 00:57:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094623;28;20098;-72
2023/02/26 00:59:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094680;28;20110;-77
2023/02/26 01:02:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094749;28;20054;-77
2023/02/26 01:04:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089483;28;20024;-72
2023/02/26 01:06:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5074477;28;20020;-72
2023/02/26 01:09:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5074273;28;20534;-72
2023/02/26 01:11:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5074490;28;20400;-78
2023/02/26 01:14:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5074462;28;20035;-77
2023/02/26 01:16:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073979;28;20058;-72
2023/02/26 01:19:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073849;28;20504;-72
2023/02/26 01:22:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073922;28;20032;-72
2023/02/26 01:25:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074406;28;20071;-77
2023/02/26 01:27:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074838;28;20024;-78
2023/02/26 01:30:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073981;28;20104;-72
2023/02/26 01:32:43;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073589;28;20147;-72
2023/02/26 01:35:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5073674;28;20059;-72
2023/02/26 01:38:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5075073;28;20028;-77
2023/02/26 01:41:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094685;28;20020;-77
2023/02/26 01:44:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093471;28;20020;-72
2023/02/26 01:46:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093436;28;20058;-72
2023/02/26 01:49:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093632;28;20062;-72
2023/02/26 01:51:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5094562;28;20100;-77
2023/02/26 01:54:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094247;28;20028;-77
2023/02/26 01:56:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093492;28;20016;-72
2023/02/26 01:59:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093543;28;20035;-72
2023/02/26 02:01:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093548;28;20076;-72
2023/02/26 02:03:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5083006;28;20056;-77
2023/02/26 02:06:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5073549;28;20031;-77
2023/02/26 02:08:53;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5073195;28;20096;-72
2023/02/26 02:11:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5073042;28;20572;-73
2023/02/26 02:14:04;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5072763;28;20066;-72
2023/02/26 02:16:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5072885;28;20442;-78
2023/02/26 02:19:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5073204;28;20032;-77
2023/02/26 02:22:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072902;28;20393;-72
2023/02/26 02:25:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5072779;28;20024;-72
2023/02/26 02:28:22;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5072636;28;20411;-72
2023/02/26 02:31:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5039969;28;20075;-77
2023/02/26 02:34:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5073345;28;20024;-77
2023/02/26 02:36:49;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5071622;28;20024;-72
2023/02/26 02:39:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5082344;28;20031;-72
2023/02/26 02:41:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092745;28;20027;-78
2023/02/26 02:44:20;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5093303;28;20020;-77
2023/02/26 02:46:50;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092940;28;20051;-72
2023/02/26 02:49:28;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5092585;28;20028;-72
2023/02/26 02:52:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092352;28;20209;-72
2023/02/26 02:55:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5092492;28;20055;-72
2023/02/26 02:57:41;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5092864;28;20489;-77
2023/02/26 03:00:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092839;28;20063;-72
2023/02/26 03:02:42;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092274;28;20035;-72
2023/02/26 03:05:08;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5072445;28;20106;-73
2023/02/26 03:07:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5072536;28;20032;-72
2023/02/26 03:10:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5072656;28;20075;-77
2023/02/26 03:12:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5072757;28;20028;-77
2023/02/26 03:15:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5072181;28;20039;-72
2023/02/26 03:17:50;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5071936;28;20028;-72
2023/02/26 03:20:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5071934;28;20032;-72
2023/02/26 03:22:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5072239;28;20020;-77
2023/02/26 03:25:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5072325;28;20090;-77
2023/02/26 03:28:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5043155;28;20060;-71
2023/02/26 03:30:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5087442;28;20515;-72
2023/02/26 03:33:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5071860;28;20020;-72
2023/02/26 03:36:07;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5072253;28;20029;-77
2023/02/26 03:38:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5076028;28;20012;-77
2023/02/26 03:41:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091956;28;20024;-72
2023/02/26 03:44:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091820;28;20091;-72
2023/02/26 03:46:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5090279;28;20040;-72
2023/02/26 03:49:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092781;28;20016;-77
2023/02/26 03:51:38;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092234;28;20032;-72
2023/02/26 03:54:24;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091866;28;20024;-72
2023/02/26 03:56:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5091799;28;20024;-72
2023/02/26 03:59:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091795;28;20030;-71
2023/02/26 04:02:03;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092573;28;20020;-77
2023/02/26 04:04:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5078155;28;20074;-77
2023/02/26 04:07:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5071850;28;20435;-72
2023/02/26 04:09:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5071676;28;20039;-72
2023/02/26 04:12:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5071232;28;20029;-72
2023/02/26 04:14:36;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5071722;28;20545;-78
2023/02/26 04:17:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5070757;28;20025;-78
2023/02/26 04:19:27;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5071310;28;20135;-72
2023/02/26 04:21:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5071331;28;20024;-72
2023/02/26 04:24:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5071157;28;20110;-73
2023/02/26 04:26:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5073621;28;20078;-77
2023/02/26 04:29:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075316;28;20028;-77
2023/02/26 04:31:36;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075181;28;20497;-72
2023/02/26 04:34:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075015;28;20112;-72
2023/02/26 04:36:27;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074529;28;20107;-72
2023/02/26 04:38:53;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5080686;28;20020;-77
2023/02/26 04:41:19;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5095919;28;20036;-77
2023/02/26 04:43:44;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5094849;28;20039;-72
2023/02/26 04:46:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5094641;28;20044;-72
2023/02/26 04:48:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5094640;28;20184;-72
2023/02/26 04:51:01;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5094830;28;20036;-72
2023/02/26 04:53:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095495;28;20032;-77
2023/02/26 04:55:52;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095322;28;20032;-77
2023/02/26 04:58:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5093417;28;20122;-72
2023/02/26 05:00:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5094467;28;20074;-72
2023/02/26 05:03:14;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5090722;28;20013;-72
2023/02/26 05:05:40;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5075139;28;20032;-77
2023/02/26 05:08:06;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5075311;28;20488;-78
2023/02/26 05:10:31;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074443;28;20488;-72
2023/02/26 05:12:57;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074091;28;20495;-72
2023/02/26 05:15:22;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074004;28;20025;-72
2023/02/26 05:17:48;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074466;28;20028;-72
2023/02/26 05:20:14;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5073817;28;20032;-72
2023/02/26 05:22:40;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5073928;28;20028;-77
2023/02/26 05:25:06;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5075624;28;20021;-72
2023/02/26 05:27:33;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074265;28;20020;-72
2023/02/26 05:29:58;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074985;28;20489;-72
2023/02/26 05:32:24;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5073708;28;20021;-72
2023/02/26 05:34:50;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074358;28;20036;-72
2023/02/26 05:37:15;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5073104;28;20032;-73
2023/02/26 05:39:41;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5087589;28;20028;-78
2023/02/26 05:42:08;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5094126;28;20024;-78
2023/02/26 05:44:34;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5094150;28;20016;-72
2023/02/26 05:47:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5094142;28;20075;-78
2023/02/26 05:49:26;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5094557;28;20077;-77
2023/02/26 05:51:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092857;28;20012;-78
2023/02/26 05:54:17;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5094238;28;20016;-77
2023/02/26 05:56:43;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5094605;28;20472;-77
2023/02/26 05:59:09;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5093814;28;20028;-73
2023/02/26 06:01:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5092102;28;20020;-72
2023/02/26 06:04:02;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5083515;28;20074;-77
2023/02/26 06:06:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5074127;28;20528;-78
2023/02/26 06:08:54;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5073443;28;20082;-78
2023/02/26 06:11:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5073299;28;20024;-72
2023/02/26 06:13:45;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5073008;28;20116;-72
2023/02/26 06:16:11;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5073000;28;20025;-78
2023/02/26 06:18:36;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5072816;28;20107;-72
2023/02/26 06:21:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5073184;28;20025;-77
2023/02/26 06:23:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5072937;28;20028;-72
2023/02/26 06:25:53;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5073033;28;20404;-72
2023/02/26 06:28:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5088104;28;20031;-77
2023/02/26 06:30:45;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5072944;28;20028;-78
2023/02/26 06:33:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5073386;28;20033;-77
2023/02/26 06:35:37;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5072698;28;20035;-77
2023/02/26 06:38:03;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5071701;28;20063;-76
2023/02/26 06:40:29;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092938;28;20020;-72
2023/02/26 06:42:55;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093991;28;20405;-78
2023/02/26 06:45:21;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093377;28;20012;-77
2023/02/26 06:47:47;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5093353;28;20086;-72
2023/02/26 06:50:13;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092478;28;20438;-72
2023/02/26 06:52:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5092289;28;20036;-72
2023/02/26 06:55:04;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5093678;28;20091;-77
2023/02/26 06:57:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093736;28;20494;-78
2023/02/26 06:59:55;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5093057;28;20024;-77
2023/02/26 07:02:22;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5092965;28;20024;-72
2023/02/26 07:04:47;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075269;28;20511;-72
2023/02/26 07:07:13;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5072631;28;20017;-77
2023/02/26 07:09:39;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5072618;28;20059;-78
2023/02/26 07:12:08;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072512;28;20446;-78
2023/02/26 07:14:34;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072421;28;20032;-78
2023/02/26 07:17:01;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071643;28;20032;-72
2023/02/26 07:19:27;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071732;28;20416;-72
2023/02/26 07:21:53;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072337;28;20039;-78
2023/02/26 07:24:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072434;28;20047;-78
2023/02/26 07:26:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072246;28;20028;-78
2023/02/26 07:29:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072091;28;20021;-72
2023/02/26 07:31:37;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5071867;28;20556;-72
2023/02/26 07:34:02;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5071734;28;20028;-78
2023/02/26 07:36:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5072183;28;20029;-78
2023/02/26 07:38:54;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5076934;28;20028;-72
2023/02/26 07:41:19;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5092187;28;20047;-72
2023/02/26 07:43:45;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5091829;28;20016;-71
2023/02/26 07:46:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5091698;28;20086;-78
2023/02/26 07:48:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5092047;28;20026;-77
2023/02/26 07:51:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5092119;28;20412;-78
2023/02/26 07:53:29;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5091975;28;20114;-78
2023/02/26 07:55:54;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5091822;28;20099;-72
2023/02/26 07:58:20;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5091552;28;20438;-78
2023/02/26 08:00:46;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5092833;28;20468;-78
2023/02/26 08:03:11;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5092581;28;20020;-78
2023/02/26 08:05:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5075405;28;20020;-72
2023/02/26 08:08:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5090891;28;20025;-72
2023/02/26 08:10:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5075169;28;20393;-73
2023/02/26 08:12:55;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5075403;28;20024;-78
2023/02/26 08:15:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5075752;28;20032;-78
2023/02/26 08:17:46;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5075267;28;20413;-78
2023/02/26 08:20:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5075231;28;20033;-72
2023/02/26 08:22:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5074937;28;20059;-73
2023/02/26 08:25:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5075359;28;20566;-76
2023/02/26 08:27:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5075580;28;20100;-72
2023/02/26 08:29:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5075625;28;20040;-78
2023/02/26 08:32:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5075183;28;20029;-78
2023/02/26 08:34:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5074855;28;20024;-72
2023/02/26 08:37:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5075267;28;20048;-72
2023/02/26 08:39:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5088620;28;20020;-79
2023/02/26 08:42:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5095038;28;20020;-79
2023/02/26 08:44:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094600;28;20028;-79
2023/02/26 08:47:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094712;28;20119;-73
2023/02/26 08:49:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094924;28;20111;-73
2023/02/26 08:51:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5094659;28;20043;-79
2023/02/26 08:54:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094963;28;20504;-79
2023/02/26 08:56:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5094704;28;20026;-73
2023/02/26 08:59:15;;;;;;;1999.90;999.90;;;11.20;99.50;;;;;;5094689;28;20020;-79
2023/02/26 09:01:41;;;;;;;1999.90;999.90;;;11.50;99.80;;;;;;5094701;28;20434;-74
2023/02/26 09:04:07;;;;;;;1999.90;999.90;;;11.60;99.30;;;;;;5083707;28;20477;-78
2023/02/26 09:06:32;;;;;;;1999.90;999.90;;;11.20;98.80;;;;;;5074491;28;20031;-78
2023/02/26 09:08:58;;;;;;;1999.90;999.90;;;11.70;98.40;;;;;;5074850;28;20033;-78
2023/02/26 09:11:23;;;;;;;1999.90;999.90;;;12.00;96.80;;;;;;5074895;28;20038;-78
2023/02/26 09:13:49;;;;;;;1999.90;999.90;;;11.90;97.20;;;;;;5072714;28;20036;-73
2023/02/26 09:16:15;;;;;;;1999.90;999.90;;;12.80;96.50;;;;;;5072900;28;20035;-73
2023/02/26 09:18:41;;;;;;;1999.90;999.90;;;12.50;96.00;;;;;;5075052;28;20054;-78
2023/02/26 09:21:06;;;;;;;1999.90;999.90;;;12.10;96.10;;;;;;5074886;28;20102;-78
2023/02/26 09:23:32;;;;;;;1999.90;999.90;;;12.50;95.50;;;;;;5074198;28;20021;-78
2023/02/26 09:25:58;;;;;;;1999.90;999.90;;;13.80;95.40;;;;;;5073874;28;20400;-73
2023/02/26 09:28:24;;;;;;;1999.90;999.90;;;13.50;94.30;;;;;;5073817;28;20020;-78
2023/02/26 09:30:54;;;;;;;1999.90;999.90;;;12.60;94.40;;;;;;5073822;28;20051;-78
2023/02/26 09:33:20;;;;;;;1999.90;999.90;;;12.70;94.20;;;;;;5074141;28;20095;-79
2023/02/26 09:35:50;;;;;;;1999.90;999.90;;;11.60;94.20;;;;;;5074758;28;20059;-78
2023/02/26 09:38:16;;;;;;;1999.90;999.90;;;11.40;94.90;;;;;;5075247;28;20052;-74
2023/02/26 09:40:49;;;;;;;1999.90;999.90;;;11.90;94.30;;;;;;5093146;28;20016;-73
2023/02/26 09:43:21;;;;;;;1999.90;999.90;;;12.40;94.40;;;;;;5093734;28;20034;-73
2023/02/26 09:45:49;;;;;;;1999.90;999.90;;;12.60;94.50;;;;;;5093835;28;20027;-78
2023/02/26 09:48:19;;;;;;;1999.90;999.90;;;12.00;94.30;;;;;;5093832;28;20023;-78
2023/02/26 09:50:48;;;;;;;1999.90;999.90;;;11.60;94.80;;;;;;5092239;28;20114;-76
2023/02/26 09:53:21;;;;;;;1999.90;999.90;;;10.30;95.80;;;;;;5093784;28;20020;-72
2023/02/26 09:55:49;;;;;;;;;;;9.40;98.00;;;;;;5094149;28;20055;-73
2023/02/26 09:58:31;;;;;;;1999.90;999.90;;;8.60;98.90;;;;;;5093446;28;19954;-73
2023/02/26 10:01:16;;;;;;;1999.90;999.90;;;8.10;99.30;;;;;;5093602;28;20028;-72
2023/02/26 10:03:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5088430;28;20035;-73
2023/02/26 10:06:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073125;28;20393;-72
2023/02/26 10:08:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5073049;28;20036;-72
2023/02/26 10:11:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073086;28;20094;-76
2023/02/26 10:14:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072845;28;20032;-77
2023/02/26 10:16:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072432;28;20031;-72
2023/02/26 10:19:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072719;28;20055;-72
2023/02/26 10:21:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072705;28;20035;-76
2023/02/26 10:24:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5072064;28;20066;-76
2023/02/26 10:27:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072787;28;20434;-72
2023/02/26 10:29:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072582;28;20066;-77
2023/02/26 10:32:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072647;28;20032;-72
2023/02/26 10:35:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072910;28;20411;-77
2023/02/26 10:38:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072087;28;20488;-72
2023/02/26 10:40:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5070884;28;20115;-72
2023/02/26 10:43:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061942;28;20028;-77
2023/02/26 10:46:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5083094;28;20134;-72
2023/02/26 10:49:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5092542;28;20089;-77
2023/02/26 10:51:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092659;28;20400;-76
2023/02/26 10:54:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092267;28;20439;-76
2023/02/26 10:56:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092449;28;20051;-72
2023/02/26 10:59:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5092626;28;20059;-72
2023/02/26 11:01:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5091633;28;20069;-77
2023/02/26 11:04:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5079931;28;20024;-72
2023/02/26 11:06:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072143;28;20082;-71
2023/02/26 11:09:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072185;28;20087;-77
2023/02/26 11:11:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072024;28;20089;-72
2023/02/26 11:14:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071910;28;20077;-77
2023/02/26 11:17:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5070915;28;20404;-77
2023/02/26 11:19:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071946;28;20021;-72
2023/02/26 11:22:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071795;28;20039;-72
2023/02/26 11:24:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071918;28;20090;-72
2023/02/26 11:27:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071916;28;20017;-77
2023/02/26 11:29:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071703;28;20074;-76
2023/02/26 11:32:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071947;28;20064;-72
2023/02/26 11:34:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071623;28;20032;-72
2023/02/26 11:37:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075257;28;20392;-72
2023/02/26 11:39:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5089708;28;20035;-77
2023/02/26 11:42:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095974;28;20031;-72
2023/02/26 11:44:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095924;28;20023;-72
2023/02/26 11:47:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096127;28;20089;-77
2023/02/26 11:49:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096032;28;20072;-71
2023/02/26 11:52:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095983;28;20035;-72
2023/02/26 11:55:02;;;;;;;;;;;7.80;99.90;;;;;;5096338;28;20462;-77
2023/02/26 11:57:30;;;;;;;1999.90;999.90;;;7.80;99.60;;;;;;5095987;28;19915;-77
2023/02/26 11:59:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095758;28;20534;-72
2023/02/26 12:02:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095799;28;20434;-78
2023/02/26 12:04:59;;;;;;;1999.90;999.90;;;8.00;99.60;;;;;;5078067;28;20047;-72
2023/02/26 12:07:25;;;;;;;1999.90;999.90;;;8.10;99.60;;;;;;5075338;28;20051;-72
2023/02/26 12:09:51;;;;;;;1999.90;999.90;;;8.10;99.20;;;;;;5075425;28;20041;-77
2023/02/26 12:12:40;;;;;;;1999.90;999.90;;;8.30;99.00;;;;;;5075313;28;20025;-72
2023/02/26 12:15:35;;;;;;;1999.90;999.90;;;8.30;98.20;;;;;;5075273;28;20397;-72
2023/02/26 12:18:29;;;;;;;1999.90;999.90;;;8.50;98.70;;;;;;5075147;28;20044;-78
2023/02/26 12:21:06;;;;;;;1999.90;999.90;;;8.30;98.30;;;;;;5075010;28;20532;-77
2023/02/26 12:24:12;;;;;;;1999.90;999.90;;;8.30;98.60;;;;;;5075249;28;20021;-77
2023/02/26 12:27:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075054;28;20070;-77