Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:59;;;;;;;2.15;1.10;;;;;;;14.43;99.72;98349.98;1740144;82;21427;-67
2022/06/23 00:04:28;;;;;;;;;;;;;;;14.42;99.76;98349.63;1742411;82;20999;-69
2022/06/23 00:06:58;;;;;;;1.57;1.20;;;;;;;14.43;99.67;98346.89;1739786;82;21109;-68
2022/06/23 00:09:43;;;;;;;1.87;1.30;;;;;;;14.43;100.00;98359.14;1740298;81;20970;-68
2022/06/23 00:12:19;;;;;;;;;;;;;;;14.43;99.91;98350.81;1742292;81;20955;-68
2022/06/23 00:14:54;;;;;;;2.17;1.17;;;;;;;14.45;100.00;98346.78;1739950;82;20428;-68
2022/06/23 00:17:43;;;;;;;1.27;1.15;;;;;;;14.45;100.00;98342.86;1739828;81;21035;-68
2022/06/23 00:20:36;;;;;;;1.00;1.00;;;;;;;14.47;100.00;98341.80;1739823;81;21105;-67
2022/06/23 00:23:25;;;;;;;1.37;0.90;;;;;;;14.50;100.00;98333.36;1739965;82;20940;-67
2022/06/23 00:26:03;;;;;;;1.40;1.30;;;;;;;14.52;100.00;98340.63;1740166;81;21029;-68
2022/06/23 00:28:38;;;;;;;1.30;1.20;;;;;;;14.55;100.00;98346.94;1739762;82;20956;-68
2022/06/23 00:31:08;;;;;;;1.40;1.30;;;;;;;14.57;99.98;98349.80;1727748;81;21580;-68
2022/06/23 00:33:41;;;;;;;2.47;1.40;;;;;;;14.59;99.69;98351.00;1741220;81;22173;-70
2022/06/23 00:36:20;;;;;;;1.62;1.40;;;;;;;14.59;99.61;98351.80;1739685;82;21073;-69
2022/06/23 00:38:46;;;;;;;1.30;1.20;;;;;;;14.60;99.59;98350.84;1738349;81;21007;-67
2022/06/23 00:41:20;;;;;;;1.77;1.32;;;;;;;14.63;99.76;98356.33;1740055;82;20999;-67
2022/06/23 00:43:48;;;;;;;1.82;1.20;;;;;;;14.64;99.00;98361.45;1739743;81;20995;-68
2022/06/23 00:46:38;;;;;;;2.58;1.10;;;;;;;14.64;98.92;98367.16;1739981;82;21154;-68
2022/06/23 00:49:49;;;;;;;1.65;1.10;;;;;;;14.63;99.32;98363.70;1739779;81;21027;-68
2022/06/23 00:52:21;;;;;;;1.40;1.17;;;;;;;14.63;99.07;98367.63;1739800;82;21058;-67
2022/06/23 00:54:52;;;;;;;1.65;1.30;;;;;;;14.64;98.62;98358.84;1732312;82;21475;-68
2022/06/23 00:57:27;;;;;;;2.02;1.35;;;;;;;14.64;98.62;98358.84;1739964;82;20975;-68
2022/06/23 01:00:16;;;;;;;1.40;1.30;;;;;;;14.64;98.49;98370.61;1738071;81;21109;-67
2022/06/23 01:02:54;;;;;;;1.65;1.30;;;;;;;14.66;96.81;98370.50;1739667;81;20983;-68
2022/06/23 01:05:29;;;;;;;2.02;1.42;;;;;;;14.66;96.81;98370.50;1740149;82;21423;-68
2022/06/23 01:08:22;;;;;;;2.37;1.50;;;;;;;14.64;97.33;98357.53;1740010;81;20991;-68
2022/06/23 01:11:00;;;;;;;1.60;1.50;;;;;;;14.66;97.58;98365.27;1740293;81;21321;-68
2022/06/23 01:13:42;;;;;;;2.00;1.35;;;;;;;14.65;97.05;98357.89;1739975;81;21191;-68
2022/06/23 01:16:18;;;;;;;2.08;1.87;;;;;;;14.65;97.05;98357.89;1739681;82;20943;-68
2022/06/23 01:19:08;;;;;;;1.45;1.35;;;;;;;14.66;96.92;98367.88;1739809;82;21058;-68
2022/06/23 01:21:44;;;;;;;3.45;1.55;;;;;;;14.64;96.16;98369.78;1739995;81;21502;-68
2022/06/23 01:24:38;;;;;;;1.55;1.20;;;;;;;14.64;96.16;98369.78;1740107;82;20991;-68
2022/06/23 01:27:25;;;;;;;1.47;1.22;;;;;;;14.64;96.56;98369.78;1734529;82;21066;-68
2022/06/23 01:30:05;;;;;;;2.30;1.40;;;;;;;14.64;96.57;98363.23;1740021;82;20932;-68
2022/06/23 01:32:48;;;;;;;2.60;1.25;;;;;;;14.64;96.35;98361.92;1755567;81;21436;-68
2022/06/23 01:35:20;;;;;;;1.60;1.50;;;;;;;14.64;95.93;98364.07;1716449;82;21221;-68
2022/06/23 01:38:00;;;;;;;2.80;1.50;;;;;;;14.64;96.24;98365.38;1740102;81;20979;-68
2022/06/23 01:40:35;;;;;;;1.75;1.60;;;;;;;14.66;96.19;98362.64;1739979;81;21775;-68
2022/06/23 01:43:06;;;;;;;5.85;1.57;;;;;;;14.65;96.11;98370.97;1754925;81;21432;-68
2022/06/23 01:45:54;;;;;;;2.83;1.52;;;;;;;14.65;96.23;98364.43;1740120;81;21450;-68
2022/06/23 01:48:53;;;;;;;2.27;1.70;;;;;;;14.65;95.98;98368.36;1739502;81;21080;-68
2022/06/23 01:51:31;;;;;;;2.37;1.50;;;;;;;14.64;96.16;98370.61;1732833;82;21440;-68
2022/06/23 01:54:14;;;;;;;4.53;1.77;;;;;;;14.63;96.47;98365.48;1739980;82;21070;-68
2022/06/23 01:57:03;;;;;;;3.10;1.70;;;;;;;14.62;96.40;98356.80;1739975;82;20939;-68
2022/06/23 01:59:44;;;;;;;2.65;1.80;;;;;;;14.62;96.31;98357.28;1739684;81;21121;-68
2022/06/23 02:02:19;;;;;;;4.05;2.00;;;;;;;14.63;96.24;98357.17;1739835;81;21450;-68
2022/06/23 02:05:07;;;;;;;3.25;1.52;;;;;;;14.63;96.18;98354.55;1739738;82;21002;-68
2022/06/23 02:07:41;;;;;;;3.83;1.87;;;;;;;14.64;96.15;98344.91;1739698;81;20935;-68
2022/06/23 02:10:29;;;;;;;10.03;2.40;;;;;;;14.65;95.97;98351.81;1740111;82;20979;-67
2022/06/23 02:13:13;;;;;;;3.62;2.02;;;;;;;14.65;95.66;98349.20;1739906;81;21530;-68
2022/06/23 02:16:05;;;;;;;2.35;1.77;;;;;;;14.64;95.65;98340.99;1739981;82;21436;-71
2022/06/23 02:19:01;;;;;;;1.70;1.60;;;;;;;14.64;95.69;98343.13;1739872;81;20952;-68
2022/06/23 02:21:35;;;;;;;7.83;1.80;;;;;;;14.65;95.49;98340.04;1739775;82;21130;-67
2022/06/23 02:24:20;;;;;;;2.15;1.80;;;;;;;14.65;95.78;98351.81;1739629;82;20987;-67
2022/06/23 02:27:42;;;;;;;1.90;1.80;;;;;;;14.65;95.97;98359.67;1740150;81;21011;-68
2022/06/23 02:30:22;;;;;;;1.90;1.70;;;;;;;14.66;96.08;98360.03;1739813;82;21003;-68
2022/06/23 02:33:07;;;;;;;2.98;1.65;;;;;;;14.69;95.91;98356.71;1739840;81;21156;-68
2022/06/23 02:36:08;;;;;;;2.62;1.85;;;;;;;14.70;96.28;98358.86;1739369;81;21147;-68
2022/06/23 02:38:41;;;;;;;3.72;2.05;;;;;;;14.69;96.40;98351.95;1739893;81;21026;-69
2022/06/23 02:41:18;;;;;;;3.05;1.90;;;;;;;14.68;96.19;98356.35;1740035;82;21435;-68
2022/06/23 02:43:59;;;;;;;1.95;1.70;;;;;;;14.68;96.19;98356.35;1739703;82;21078;-68
2022/06/23 02:46:58;;;;;;;2.67;2.17;;;;;;;14.69;96.06;98355.41;1739143;81;21054;-68
2022/06/23 02:49:42;;;;;;;2.52;2.05;;;;;;;14.68;96.07;98364.67;1723570;81;21265;-68
2022/06/23 02:52:41;;;;;;;3.52;1.82;;;;;;;14.71;96.23;98361.83;1739827;81;21035;-68
2022/06/23 02:55:35;;;;;;;2.15;1.62;;;;;;;14.74;95.94;98370.29;1739943;82;21042;-68
2022/06/23 02:58:10;;;;;;;3.45;1.80;;;;;;;14.74;95.94;98370.29;1739849;81;20991;-68
2022/06/23 03:00:55;;;;;;;2.20;2.00;;;;;;;14.72;96.81;98370.87;1739843;82;21004;-67
2022/06/23 03:03:45;;;;;;;2.02;1.82;;;;;;;14.74;96.81;98368.98;1740199;82;21685;-68
2022/06/23 03:06:44;;;;;;;1.90;1.65;;;;;;;14.74;96.81;98368.98;1739855;82;21027;-67
2022/06/23 03:09:22;;;;;;;4.08;2.02;;;;;;;14.76;96.55;98374.94;1740163;81;20952;-68
2022/06/23 03:11:56;;;;;;;2.50;1.60;;;;;;;14.75;96.62;98379.81;1739856;81;20959;-68
2022/06/23 03:14:38;;;;;;;1.85;1.35;;;;;;;14.72;97.06;98385.75;1740422;82;20996;-68
2022/06/23 03:17:43;;;;;;;2.40;1.42;;;;;;;14.73;97.62;98396.11;1740021;81;21776;-68
2022/06/23 03:20:38;;;;;;;2.80;1.70;;;;;;;14.73;97.62;98396.11;1739349;81;20951;-68
2022/06/23 03:23:31;;;;;;;1.90;1.70;;;;;;;14.73;97.96;98380.88;1739866;81;21042;-68
2022/06/23 03:26:23;;;;;;;4.25;1.80;;;;;;;14.72;97.96;98376.11;1740356;82;21495;-68
2022/06/23 03:29:11;;;;;;;2.47;1.75;;;;;;;14.75;98.39;98380.28;1740032;82;20983;-68
2022/06/23 03:31:42;;;;;;;2.72;1.98;;;;;;;14.77;98.55;98392.31;1740031;81;21157;-68
2022/06/23 03:34:29;;;;;;;2.02;1.92;;;;;;;14.74;98.79;98384.69;1739756;82;20944;-68
2022/06/23 03:37:03;;;;;;;4.40;1.82;;;;;;;14.72;99.00;98373.97;1739894;81;21034;-68
2022/06/23 03:42:52;;;;;;;4.28;1.90;;;;;;;14.72;99.15;98391.82;1740490;82;20951;-68
2022/06/23 03:45:30;;;;;;;2.37;2.12;;;;;;;14.70;99.20;98391.57;1739716;82;21114;-69
2022/06/23 03:48:17;;;;;;;3.92;1.90;;;;;;;14.67;99.59;98391.80;1740100;82;21478;-69
2022/06/23 03:50:50;;;;;;;3.70;2.55;;;;;;;14.66;99.73;98404.52;1739862;82;21491;-68
2022/06/23 03:53:30;;;;;;;6.87;2.42;;;;;;;14.63;100.00;98392.49;1738971;81;21039;-68
2022/06/23 03:56:21;;;;;;;4.00;3.15;;;;;;;14.63;100.00;98393.80;1739682;81;20992;-68
2022/06/23 03:59:15;;;;;;;3.17;1.95;;;;;;;14.66;100.00;98396.67;1739914;82;21130;-69
2022/06/23 04:02:00;;;;;;;;;;;;;;;14.70;100.00;98403.34;1742446;82;20952;-69
2022/06/23 04:04:54;;;;;;;3.35;2.25;;;;;;;14.74;100.00;98418.72;1739896;82;20093;-69
2022/06/23 04:07:35;;;;;;;6.95;2.67;;;;;;;14.76;99.70;98405.04;1739986;82;20995;-69
2022/06/23 04:10:30;;;;;;;3.08;2.58;;;;;;;14.76;99.70;98405.04;1738714;81;20944;-68
2022/06/23 04:13:02;;;;;;;3.50;2.47;;;;;;;14.79;99.62;98398.23;1740162;82;21148;-69
2022/06/23 04:15:33;;;;;;;5.53;3.15;;;;;;;14.81;99.11;98412.52;1739740;81;21023;-69
2022/06/23 04:18:09;;;;;;;2.90;2.55;;;;;;;14.82;99.17;98406.34;1740063;81;20956;-69
2022/06/23 04:20:40;;;;;;;2.72;2.42;;;;;;;14.84;98.77;98410.98;1739871;82;20995;-69
2022/06/23 04:23:22;;;;;;;2.75;2.45;;;;;;;14.86;97.99;98412.18;1739932;81;21054;-70
2022/06/23 04:25:52;;;;;;;5.47;2.72;;;;;;;14.88;97.40;98413.73;1738934;81;21483;-69
2022/06/23 04:28:28;;;;;;;2.87;2.65;;;;;;;14.88;97.40;98413.73;1740528;81;21011;-69
2022/06/23 04:30:57;;;;;;;8.60;2.65;;;;;;;14.91;97.80;98408.27;1739776;81;20989;-69
2022/06/23 04:33:25;;;;;;;5.55;2.90;;;;;;;14.96;97.52;98410.08;1739990;81;20951;-70
2022/06/23 04:35:55;;;;;;;4.03;2.55;;;;;;;15.03;97.16;98398.64;1739831;82;20959;-69
2022/06/23 04:38:34;;;;;;;6.33;2.87;;;;;;;15.13;96.80;98407.47;1739761;81;21109;-70
2022/06/23 04:41:14;;;;;;;2.60;2.40;;;;;;;15.17;96.53;98402.36;1727951;82;20948;-69
2022/06/23 04:43:59;;;;;;;3.37;2.50;;;;;;;15.27;95.12;98419.02;1737101;81;20990;-69
2022/06/23 04:46:34;;;;;;;3.37;2.87;;;;;;;15.27;95.12;98419.02;1732047;82;21050;-69
2022/06/23 04:49:09;;;;;;;3.83;2.90;;;;;;;15.28;93.85;98431.17;1731404;82;21450;-70
2022/06/23 04:51:42;;;;;;;3.70;3.00;;;;;;;15.28;93.85;98431.17;1738090;81;21156;-68
2022/06/23 04:54:16;;;;;;;2.85;2.15;;;;;;;15.27;94.14;98432.59;1739523;81;21464;-69
2022/06/23 04:56:53;;;;;;;4.20;2.40;;;;;;;15.27;94.20;98441.77;1740116;82;20972;-69
2022/06/23 04:59:50;;;;;;;3.47;2.58;;;;;;;15.28;94.10;98448.67;1739574;81;20963;-69
2022/06/23 05:02:41;;;;;;;5.65;3.12;;;;;;;15.29;94.12;98436.77;1743179;81;21049;-70
2022/06/23 05:05:23;;;;;;;3.90;2.70;;;;;;;15.35;93.88;98444.16;1759605;81;21120;-69
2022/06/23 05:08:04;;;;;;;4.97;3.12;;;;;;;15.35;93.88;98444.16;1755184;81;21640;-70
2022/06/23 05:10:43;;;;;;;4.35;2.90;;;;;;;15.39;93.55;98456.53;1753033;81;20898;-69
2022/06/23 05:13:18;;;;;;;3.12;2.75;;;;;;;15.41;93.64;98448.91;1758583;81;20958;-71
2022/06/23 05:15:50;;;;;;;2.92;2.27;;;;;;;15.43;92.80;98451.41;1742649;80;21026;-69
2022/06/23 05:18:37;;;;;;;3.40;2.57;;;;;;;15.44;92.37;98433.43;1739358;81;21916;-69
2022/06/23 05:21:10;;;;;;;3.58;2.80;;;;;;;15.48;92.34;98447.49;1738173;81;21392;-70
2022/06/23 05:23:42;;;;;;;3.40;2.58;;;;;;;15.53;92.01;98448.45;1738940;81;21035;-73
2022/06/23 05:26:25;;;;;;;5.95;2.55;;;;;;;15.56;92.25;98450.88;1738686;82;20990;-71
2022/06/23 05:29:05;;;;;;;4.90;2.55;;;;;;;15.59;92.15;98450.61;1738656;82;22225;-71
2022/06/23 05:31:35;;;;;;;3.17;2.60;;;;;;;15.65;91.45;98455.86;1736819;81;21068;-73
2022/06/23 05:34:16;;;;;;;4.25;2.98;;;;;;;15.64;91.02;98456.81;1767931;81;21601;-70
2022/06/23 05:37:01;;;;;;;2.90;2.60;;;;;;;15.64;90.83;98462.05;1746697;80;20960;-73
2022/06/23 05:39:36;;;;;;;3.95;2.90;;;;;;;15.66;90.98;98471.46;1736474;81;21029;-71
2022/06/23 05:42:20;;;;;;;2.62;2.42;;;;;;;15.65;90.31;98468.48;1737043;82;21019;-72
2022/06/23 05:44:51;;;;;;;4.03;2.30;;;;;;;15.65;90.24;98480.28;1737852;81;21156;-72
2022/06/23 05:47:19;;;;;;;6.42;2.67;;;;;;;15.65;90.05;98469.80;1736007;81;20986;-72
2022/06/23 05:49:53;;;;;;;2.40;1.95;;;;;;;15.68;90.34;98473.97;1760679;81;21034;-71
2022/06/23 05:52:28;;;;;;;4.30;2.42;;;;;;;15.70;89.17;98476.83;1766510;81;21517;-71
2022/06/23 05:55:04;;;;;;;4.50;2.92;;;;;;;15.70;89.17;98476.83;1746727;81;21012;-71
2022/06/23 05:57:47;;;;;;;7.72;3.92;;;;;;;15.72;89.69;98488.52;1745991;80;21254;-71
2022/06/23 06:00:34;;;;;;;4.58;2.55;;;;;;;15.74;89.65;98477.44;1735081;81;21138;-71
2022/06/23 06:03:25;;;;;;;3.70;3.00;;;;;;;15.77;89.09;98476.72;1736336;81;21083;-70
2022/06/23 06:05:56;;;;;;;3.95;2.77;;;;;;;15.84;89.60;98493.62;1737047;82;21094;-70
2022/06/23 06:08:32;;;;;;;5.85;3.62;;;;;;;15.96;88.67;98473.95;1735800;82;21000;-71
2022/06/23 06:11:00;;;;;;;6.00;3.62;;;;;;;16.25;87.72;98466.38;1736774;82;21068;-71
2022/06/23 06:13:31;;;;;;;6.60;4.10;;;;;;;16.25;87.72;98466.38;1736303;82;21025;-70
2022/06/23 06:15:59;;;;;;;6.60;5.03;;;;;;;16.41;86.68;98465.48;1717123;82;21024;-71
2022/06/23 06:18:38;;;;;;;10.40;4.28;;;;;;;16.57;85.90;98475.59;1735967;82;21083;-70
2022/06/23 06:21:08;;;;;;;9.60;3.17;;;;;;;16.70;85.02;98472.34;1719011;82;21024;-71
2022/06/23 06:23:46;;;;;;;4.15;2.87;;;;;;;16.83;84.04;98467.73;1735957;82;21073;-70
2022/06/23 06:26:15;;;;;;;4.70;2.50;;;;;;;16.97;83.32;98466.12;1744743;81;21497;-69
2022/06/23 06:28:42;;;;;;;5.37;3.33;;;;;;;17.17;81.61;98461.34;1763660;81;22259;-72
2022/06/23 06:31:23;;;;;;;3.52;2.90;;;;;;;17.41;81.37;98458.88;1735152;81;21044;-72
2022/06/23 06:34:17;;;;;;;3.45;2.50;;;;;;;17.66;80.69;98461.11;1728713;82;21676;-71
2022/06/23 06:36:47;;;;;;;2.77;2.15;;;;;;;17.91;78.85;98455.88;1747481;81;21432;-70
2022/06/23 06:39:37;;;;;;;5.22;2.17;;;;;;;18.19;76.66;98474.83;1749915;81;20964;-71
2022/06/23 06:42:11;;;;;;;2.55;2.33;;;;;;;18.36;75.22;98460.69;1747812;81;21070;-77
2022/06/23 06:44:46;;;;;;;4.75;2.90;;;;;;;18.53;74.36;98461.31;1749117;82;21514;-72
2022/06/23 06:47:23;;;;;;;5.17;2.50;;;;;;;18.75;73.72;98462.39;1749194;82;21082;-71
2022/06/23 06:49:52;;;;;;;2.52;2.20;;;;;;;18.90;72.55;98469.37;1748841;82;21250;-70
2022/06/23 06:52:18;;;;;;;2.90;2.60;;;;;;;18.99;72.27;98476.42;1748090;81;21482;-73
2022/06/23 06:54:54;;;;;;;5.05;2.47;;;;;;;19.03;72.05;98475.17;1730691;82;21036;-70
2022/06/23 06:57:35;;;;;;;5.80;2.52;;;;;;;19.10;71.69;98460.95;1747513;81;21018;-72
2022/06/23 07:00:16;;;;;;;7.25;2.80;;;;;;;19.18;71.55;98466.36;1748240;81;21006;-70
2022/06/23 07:02:47;;;;;;;5.30;2.60;;;;;;;19.28;71.10;98460.08;1765669;81;21136;-70
2022/06/23 07:05:40;;;;;;;3.62;2.45;;;;;;;19.44;71.14;98466.55;1766280;81;21520;-71
2022/06/23 07:08:40;;;;;;;3.75;2.95;;;;;;;19.61;71.04;98459.23;1760916;80;21109;-70
2022/06/23 07:11:48;;;;;;;3.00;2.70;;;;;;;19.73;69.35;98466.48;1765886;81;21077;-70
2022/06/23 07:14:31;;;;;;;3.00;2.80;;;;;;;19.67;68.79;98470.53;1745254;81;21333;-70
2022/06/23 07:17:00;;;;;;;;;;;;;;;19.41;68.59;98479.53;1770500;81;21246;-70
2022/06/23 07:19:42;;;;;;;4.45;2.42;;;;;;;19.26;70.30;98469.93;1770418;80;20141;-70
2022/06/23 07:22:14;;;;;;;3.15;2.65;;;;;;;19.28;70.47;98489.08;1769889;81;21022;-69
2022/06/23 07:24:48;;;;;;;3.02;2.52;;;;;;;19.39;71.03;98493.83;1770256;81;20939;-69
2022/06/23 07:27:22;;;;;;;4.83;2.47;;;;;;;19.53;70.71;98489.47;1743716;81;21007;-71
2022/06/23 07:30:03;;;;;;;3.37;2.70;;;;;;;19.59;69.62;98511.30;1728721;83;21212;-71
2022/06/23 07:32:43;;;;;;;6.12;2.77;;;;;;;19.58;69.93;98497.79;1747095;81;20983;-69
2022/06/23 07:35:34;;;;;;;5.62;2.80;;;;;;;19.61;69.62;98500.11;1769994;80;21419;-68
2022/06/23 07:38:13;;;;;;;3.10;2.75;;;;;;;19.67;69.10;98506.14;1739888;82;20990;-70
2022/06/23 07:41:01;;;;;;;5.45;2.70;;;;;;;19.73;68.47;98518.77;1759195;81;21291;-70
2022/06/23 07:44:02;;;;;;;3.62;2.90;;;;;;;19.75;69.01;98518.14;1770098;81;21278;-72
2022/06/23 07:46:31;;;;;;;2.92;2.58;;;;;;;19.75;68.06;98535.77;1770343;80;21019;-70
2022/06/23 07:48:57;;;;;;;7.03;3.08;;;;;;;19.70;68.61;98504.54;1768835;80;21089;-69
2022/06/23 07:51:24;;;;;;;5.67;2.80;;;;;;;19.75;69.41;98498.34;1769439;80;21077;-70
2022/06/23 07:53:53;;;;;;;5.72;3.08;;;;;;;19.87;68.37;98522.73;1703399;81;21014;-67
2022/06/23 07:56:23;;;;;;;3.98;2.72;;;;;;;19.95;67.40;98518.89;1769944;80;21128;-69
2022/06/23 07:58:54;;;;;;;5.60;2.83;;;;;;;20.00;67.23;98502.10;1767547;81;21006;-69
2022/06/23 08:01:31;;;;;;;4.35;2.58;;;;;;;20.12;67.75;98518.11;1747120;81;21073;-71
2022/06/23 08:04:56;;;;;;;8.20;3.30;;;;;;;20.27;67.04;98530.32;1766880;81;21481;-70
2022/06/23 08:07:23;;;;;;;9.35;3.85;;;;;;;20.34;65.47;98516.05;1765405;81;21355;-70
2022/06/23 08:09:54;;;;;;;4.35;3.17;;;;;;;20.21;66.35;98530.41;1766610;81;21278;-70
2022/06/23 08:18:57;;;;;;;4.10;3.05;;;;;;;20.48;66.41;98516.89;1766522;81;21676;-67
2022/06/23 08:21:31;;;;;;;6.00;3.15;;;;;;;20.61;64.52;98519.49;1765608;80;21034;-68
2022/06/23 08:24:08;;;;;;;;;;;;;;;20.69;64.36;98525.36;1769253;81;21262;-69
2022/06/23 08:26:36;;;;;;;2.98;2.67;;;;;;;20.72;64.08;98513.66;1766265;81;20212;-70
2022/06/23 08:29:06;;;;;;;5.55;2.70;;;;;;;20.74;64.51;98520.95;1767356;80;21045;-68
2022/06/23 08:31:33;;;;;;;6.90;2.70;;;;;;;20.80;64.27;98529.58;1747707;81;21574;-68
2022/06/23 08:34:02;;;;;;;3.20;2.90;;;;;;;20.82;63.60;98528.94;1765992;81;21037;-69
2022/06/23 08:36:44;;;;;;;6.92;2.90;;;;;;;20.81;64.06;98542.64;1765179;81;21243;-69
2022/06/23 08:42:50;;;;;;;3.42;3.12;;;;;;;20.58;63.85;98559.94;1735194;82;21944;-66
2022/06/23 08:45:41;;;;;;;7.92;2.58;;;;;;;20.32;64.63;98557.12;1738863;82;20984;-66
2022/06/23 08:48:16;;;;;;;3.85;2.80;;;;;;;20.03;65.52;98570.45;1739687;82;21012;-66
2022/06/23 08:51:01;;;;;;;4.17;2.50;;;;;;;19.82;66.14;98568.02;1720585;82;21274;-66
2022/06/23 08:53:41;;;;;;;5.12;2.45;;;;;;;19.65;67.10;98593.82;1739577;82;21009;-68
2022/06/23 08:56:20;;;;;;;3.85;2.80;;;;;;;19.52;67.94;98589.34;1739902;82;20961;-69
2022/06/23 08:59:19;;;;;;;4.03;2.60;;;;;;;19.38;67.83;98576.09;1738621;82;21496;-66
2022/06/23 09:02:07;;;;;;;2.45;2.10;;;;;;;19.27;68.19;98586.28;1739716;82;21500;-68
2022/06/23 09:04:52;;;;;;;4.70;3.02;;;;;;;19.24;68.35;98588.36;1739697;82;21160;-66
2022/06/23 09:07:27;;;;;;;6.92;2.80;;;;;;;19.32;67.64;98583.72;1748356;81;21447;-68
2022/06/23 09:10:32;;;;;;;3.58;2.42;;;;;;;19.49;67.56;98594.86;1739856;80;21050;-68
2022/06/23 09:13:25;;;;;;;4.55;2.60;;;;;;;19.74;67.07;98586.88;1739718;82;20999;-65
2022/06/23 09:16:09;;;;;;;5.08;2.67;;;;;;;20.11;66.51;98581.13;1769791;81;20974;-67
2022/06/23 09:18:53;;;;;;;4.58;2.60;;;;;;;20.49;65.58;98574.02;1770300;80;21197;-68
2022/06/23 09:21:34;;;;;;;3.00;2.40;;;;;;;20.87;64.33;98586.98;1768972;80;21505;-68
2022/06/23 09:24:34;;;;;;;6.58;2.77;;;;;;;21.25;62.68;98566.53;1770200;80;21419;-65
2022/06/23 09:27:25;;;;;;;2.50;2.30;;;;;;;21.52;61.48;98569.07;1686694;85;21079;-67
2022/06/23 09:30:01;;;;;;;3.37;2.60;;;;;;;21.71;61.07;98577.80;1686629;85;20959;-67
2022/06/23 09:33:02;;;;;;;3.10;2.70;;;;;;;21.72;60.58;98576.31;1687841;85;21223;-67
2022/06/23 09:35:58;;;;;;;4.42;2.65;;;;;;;21.70;61.04;98574.31;1687797;85;21003;-66
2022/06/23 09:39:04;;;;;;;3.17;2.85;;;;;;;21.72;60.69;98578.97;1687521;84;21098;-67
2022/06/23 09:41:50;;;;;;;2.85;2.52;;;;;;;21.74;60.58;98582.78;1695295;84;21455;-67
2022/06/23 09:44:45;;;;;;;8.28;2.70;;;;;;;21.80;60.16;98581.64;1693859;84;37179;-67
2022/06/23 09:47:39;;;;;;;6.12;2.80;;;;;;;21.77;61.18;98575.37;1695870;84;21252;-66
2022/06/23 09:50:26;;;;;;;4.33;2.42;;;;;;;21.70;61.05;98576.96;1695136;84;21042;-69
2022/06/23 09:53:25;;;;;;;6.75;2.87;;;;;;;21.54;61.41;98582.98;1696063;83;20985;-66
2022/06/23 09:56:32;;;;;;;6.58;2.98;;;;;;;21.34;61.69;98591.25;1695812;84;20992;-67
2022/06/23 09:59:32;;;;;;;3.47;2.35;;;;;;;21.06;62.20;98601.87;1764757;80;21040;-77
2022/06/23 10:02:35;;;;;;;3.90;2.62;;;;;;;20.82;62.58;98606.41;1769367;80;21284;-73
2022/06/23 10:05:30;;;;;;;3.08;2.35;;;;;;;20.78;63.28;98606.39;1746964;80;21033;-74
2022/06/23 10:08:21;;;;;;;3.40;2.87;;;;;;;20.87;63.69;98604.16;1751612;81;21573;-74
2022/06/23 10:11:13;;;;;;;4.35;2.60;;;;;;;20.97;63.73;98600.14;1751524;80;21081;-80
2022/06/23 10:14:07;;;;;;;6.95;3.12;;;;;;;21.00;63.25;98603.78;1757102;81;21046;-80
2022/06/23 10:16:55;;;;;;;5.42;2.83;;;;;;;20.95;63.23;98608.22;1770021;80;21840;-75
2022/06/23 10:23:25;;;;;;;3.08;2.33;;;;;;;20.77;63.29;98622.40;1757434;81;20952;-78
2022/06/23 10:26:25;;;;;;;6.00;2.47;;;;;;;20.68;62.94;98625.42;1739770;82;20956;-78
2022/06/23 10:29:17;;;;;;;3.58;1.98;;;;;;;20.62;62.67;98628.16;1746274;81;20919;-77
2022/06/23 10:31:52;;;;;;;2.95;2.20;;;;;;;20.54;63.35;98638.65;1770102;81;21107;-79
2022/06/23 10:34:33;;;;;;;3.27;2.10;;;;;;;20.51;62.79;98626.22;1770014;80;20987;-85
2022/06/23 10:37:31;;;;;;;5.62;2.50;;;;;;;20.48;63.23;98625.19;1770113;80;21022;-81
2022/06/23 10:40:15;;;;;;;4.55;2.17;;;;;;;20.44;63.44;98632.56;1757305;80;21004;-84
2022/06/23 10:42:56;;;;;;;8.60;2.35;;;;;;;20.44;63.76;98645.77;1739826;82;21419;-80
2022/06/23 10:45:40;;;;;;;6.28;2.70;;;;;;;20.41;64.01;98634.17;1739719;82;21234;-80
2022/06/23 10:48:30;;;;;;;4.67;2.35;;;;;;;20.43;63.60;98639.31;1739108;82;20994;-85
2022/06/23 10:51:39;;;;;;;2.10;1.90;;;;;;;20.42;62.40;98636.33;1747585;81;20984;-79
2022/06/23 10:54:46;;;;;;;5.75;2.37;;;;;;;20.38;63.04;98630.53;1770205;80;21057;-83
2022/06/23 10:57:35;;;;;;;2.37;2.00;;;;;;;20.40;62.98;98635.14;1739827;82;20947;-77
2022/06/23 11:00:20;;;;;;;4.05;2.40;;;;;;;20.35;62.21;98647.12;1760282;81;21529;-83
2022/06/23 11:03:37;;;;;;;8.95;2.50;;;;;;;20.28;62.89;98649.00;1749729;81;21042;-78
2022/06/23 11:06:52;;;;;;;5.00;2.52;;;;;;;20.23;63.39;98660.48;1738999;81;20955;-83
2022/06/23 11:09:48;;;;;;;4.95;2.20;;;;;;;20.18;63.56;98658.75;1762684;81;21058;-82
2022/06/23 11:12:56;;;;;;;2.33;2.00;;;;;;;20.16;63.72;98666.50;1744622;80;21046;-81
2022/06/23 11:15:47;;;;;;;2.87;2.67;;;;;;;20.17;64.10;98667.67;1761941;80;21140;-81
2022/06/23 11:18:28;;;;;;;3.52;2.37;;;;;;;20.18;63.61;98673.27;1739996;82;21431;-83
2022/06/23 11:21:18;;;;;;;3.33;2.10;;;;;;;20.18;63.64;98672.47;1695541;82;20971;-84
2022/06/23 11:23:58;;;;;;;3.45;2.37;;;;;;;20.17;63.11;98674.28;1738901;82;20979;-80
2022/06/23 11:26:48;;;;;;;2.27;2.08;;;;;;;20.17;63.69;98678.23;1739006;82;21109;-81
2022/06/23 11:29:52;;;;;;;2.08;1.87;;;;;;;20.16;62.46;98675.73;1750507;81;21550;-79
2022/06/23 11:32:52;;;;;;;2.70;2.15;;;;;;;20.14;62.85;98684.28;1766779;80;21007;-78
2022/06/23 11:35:33;;;;;;;3.40;2.33;;;;;;;20.16;62.82;98678.38;1710240;82;21611;-79
2022/06/23 11:38:43;;;;;;;2.33;1.90;;;;;;;20.16;62.80;98691.09;1709681;82;20990;-79
2022/06/23 11:41:39;;;;;;;2.58;1.90;;;;;;;20.17;62.70;98682.69;1699227;82;21067;-79
2022/06/23 11:44:51;;;;;;;4.65;1.90;;;;;;;20.17;62.23;98685.33;1713854;83;21233;-78
2022/06/23 11:47:44;;;;;;;4.10;2.17;;;;;;;20.17;62.30;98689.28;1747330;81;21342;-78
2022/06/23 11:50:22;;;;;;;4.83;2.20;;;;;;;20.16;62.10;98702.97;1747206;82;21072;-79
2022/06/23 11:53:14;;;;;;;3.67;2.30;;;;;;;20.14;62.25;98698.81;1765183;81;21069;-80
2022/06/23 11:55:55;;;;;;;7.25;2.50;;;;;;;20.13;62.44;98701.09;1766342;80;21136;-79
2022/06/23 11:58:53;;;;;;;4.87;2.30;;;;;;;20.13;61.80;98695.33;1746976;81;21121;-79
2022/06/23 12:01:24;;;;;;;7.12;2.37;;;;;;;20.14;62.49;98704.92;1728704;82;21538;-79
2022/06/23 12:04:36;;;;;;;4.72;2.33;;;;;;;20.13;65.10;98707.70;1757293;80;21050;-78
2022/06/23 12:07:23;;;;;;;3.35;2.50;;;;;;;20.04;66.05;98721.25;1764068;81;21055;-78
2022/06/23 12:10:12;;;;;;;4.50;2.45;;;;;;;19.89;66.94;98718.70;1745237;81;21054;-79
2022/06/23 12:12:50;;;;;;;5.05;1.92;;;;;;;19.83;67.15;98720.58;1766540;81;21222;-80
2022/06/23 12:15:25;;;;;;;8.08;2.08;;;;;;;19.79;67.47;98718.70;1747909;81;21017;-80
2022/06/23 12:17:57;;;;;;;2.52;1.72;;;;;;;19.83;67.55;98724.53;1766672;81;21162;-80
2022/06/23 12:20:52;;;;;;;4.37;2.08;;;;;;;19.87;67.83;98718.02;1747026;81;21030;-78
2022/06/23 12:23:46;;;;;;;2.10;2.00;;;;;;;19.92;68.98;98714.47;1768695;80;21074;-78
2022/06/23 12:26:18;;;;;;;2.98;2.10;;;;;;;19.98;68.61;98710.45;1731570;82;21254;-83
2022/06/23 12:29:27;;;;;;;6.37;2.52;;;;;;;20.02;68.92;98713.13;1730841;82;21400;-80
2022/06/23 12:32:05;;;;;;;5.50;2.35;;;;;;;20.08;69.13;98713.89;1736694;81;20939;-79
2022/06/23 12:34:49;;;;;;;3.25;2.20;;;;;;;20.20;70.02;98714.05;1729493;81;21557;-84
2022/06/23 12:37:43;;;;;;;3.95;2.30;;;;;;;20.38;69.77;98719.49;1728109;81;21041;-81
2022/06/23 12:40:39;;;;;;;2.30;2.10;;;;;;;20.50;68.88;98724.93;1747229;81;21121;-82
2022/06/23 12:43:20;;;;;;;4.10;2.20;;;;;;;20.59;68.30;98722.23;1767268;80;21073;-83
2022/06/23 12:46:25;;;;;;;4.47;2.20;;;;;;;20.74;68.17;98722.63;1756602;81;21014;-83
2022/06/23 12:49:01;;;;;;;4.53;2.15;;;;;;;20.90;67.66;98724.14;1666926;85;21070;-81
2022/06/23 12:51:43;;;;;;;2.10;1.90;;;;;;;21.09;66.04;98727.16;1677912;84;21127;-72
2022/06/23 12:54:39;;;;;;;4.80;2.20;;;;;;;21.24;64.00;98727.03;1704533;84;21170;-75
2022/06/23 12:57:49;;;;;;;5.22;2.37;;;;;;;21.35;63.88;98714.09;1705199;83;22225;-77
2022/06/23 13:00:23;;;;;;;2.55;1.85;;;;;;;21.48;62.64;98718.52;1705970;83;21051;-78
2022/06/23 13:03:00;;;;;;;2.77;1.80;;;;;;;21.54;61.76;98725.03;1676694;84;21105;-77
2022/06/23 13:05:35;;;;;;;2.30;2.10;;;;;;;21.56;61.63;98737.62;1676936;85;21006;-76
2022/06/23 13:08:13;;;;;;;2.50;2.30;;;;;;;21.49;59.93;98734.73;1678542;85;21271;-78