Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:06;;;;;;;;;;;21.80;47.60;;;;;;485262;245;1219;-54
2022/10/08 00:02:08;;;;;;;;;;;21.80;47.80;;;;;;485268;245;2176;-54
2022/10/08 00:04:09;;;;;;;;;;;21.70;47.90;;;;;;485750;245;1328;-54
2022/10/08 00:06:11;;;;;;;;;;;21.70;48.00;;;;;;485499;245;1307;-53
2022/10/08 00:08:11;;;;;;;;;;;21.70;48.00;;;;;;485294;245;1269;-53
2022/10/08 00:10:13;;;;;;;;;;;21.60;48.10;;;;;;485758;245;1241;-54
2022/10/08 00:12:14;;;;;;;;;;;21.60;48.10;;;;;;485412;245;1292;-54
2022/10/08 00:14:15;;;;;;;;;;;21.60;48.20;;;;;;485712;245;1071;-54
2022/10/08 00:16:17;;;;;;;;;;;21.60;48.20;;;;;;485547;245;1216;-54
2022/10/08 00:18:18;;;;;;;;;;;21.50;48.10;;;;;;485282;245;1309;-54
2022/10/08 00:20:20;;;;;;;;;;;21.60;48.20;;;;;;485273;245;1203;-54
2022/10/08 00:22:21;;;;;;;;;;;21.50;48.20;;;;;;485248;246;2208;-54
2022/10/08 00:24:22;;;;;;;;;;;21.60;48.20;;;;;;485407;245;1208;-54
2022/10/08 00:26:24;;;;;;;;;;;21.50;48.20;;;;;;485724;245;1296;-54
2022/10/08 00:28:25;;;;;;;;;;;21.60;48.30;;;;;;485376;245;1201;-54
2022/10/08 00:30:26;;;;;;;;;;;21.50;48.20;;;;;;485245;245;1293;-53
2022/10/08 00:32:27;;;;;;;;;;;21.50;48.30;;;;;;485748;245;1100;-54
2022/10/08 00:34:29;;;;;;;;;;;21.50;48.20;;;;;;485726;245;1843;-54
2022/10/08 00:36:31;;;;;;;;;;;21.50;48.30;;;;;;485652;245;1234;-54
2022/10/08 00:38:32;;;;;;;;;;;21.50;48.20;;;;;;485492;245;1241;-54
2022/10/08 00:40:33;;;;;;;;;;;21.50;48.20;;;;;;485376;245;1115;-54
2022/10/08 00:42:35;;;;;;;;;;;21.50;48.30;;;;;;485715;245;2159;-53
2022/10/08 00:44:36;;;;;;;;;;;21.50;48.30;;;;;;485254;245;1224;-53
2022/10/08 00:46:37;;;;;;;;;;;21.50;48.30;;;;;;485312;245;1124;-53
2022/10/08 00:48:39;;;;;;;;;;;21.50;48.30;;;;;;485719;245;1169;-53
2022/10/08 00:50:40;;;;;;;;;;;21.50;48.30;;;;;;485711;245;1256;-53
2022/10/08 00:52:41;;;;;;;;;;;21.50;48.30;;;;;;485505;245;1313;-54
2022/10/08 00:54:43;;;;;;;;;;;21.50;48.30;;;;;;485405;245;1420;-53
2022/10/08 00:56:44;;;;;;;;;;;21.50;48.20;;;;;;485261;245;1169;-53
2022/10/08 00:58:45;;;;;;;;;;;21.50;48.20;;;;;;485406;245;1211;-53
2022/10/08 01:00:47;;;;;;;;;;;21.50;48.20;;;;;;485667;246;1298;-54
2022/10/08 01:02:48;;;;;;;;;;;21.50;48.20;;;;;;485668;245;2190;-53
2022/10/08 01:04:49;;;;;;;;;;;21.50;48.30;;;;;;485746;245;1222;-54
2022/10/08 01:06:51;;;;;;;;;;;21.50;48.20;;;;;;485689;245;1298;-53
2022/10/08 01:08:53;;;;;;;;;;;21.50;48.30;;;;;;485671;245;1320;-53
2022/10/08 01:10:53;;;;;;;;;;;21.50;48.30;;;;;;485235;245;2292;-54
2022/10/08 01:12:55;;;;;;;;;;;21.50;48.30;;;;;;485635;245;1230;-53
2022/10/08 01:14:56;;;;;;;;;;;21.50;48.40;;;;;;485523;245;1195;-53
2022/10/08 01:16:57;;;;;;;;;;;21.40;48.30;;;;;;485689;245;1182;-54
2022/10/08 01:18:59;;;;;;;;;;;21.50;48.40;;;;;;485719;245;1203;-54
2022/10/08 01:21:00;;;;;;;;;;;21.50;48.40;;;;;;485618;245;1248;-53
2022/10/08 01:23:01;;;;;;;;;;;21.50;48.40;;;;;;485406;245;2164;-54
2022/10/08 01:27:23;;;;;;;;;;;21.40;48.40;;;;;;485253;246;1754;-53
2022/10/08 01:29:24;;;;;;;;;;;21.50;48.40;;;;;;485610;245;1509;-54
2022/10/08 01:31:25;;;;;;;;;;;21.50;48.30;;;;;;485270;245;1861;-54
2022/10/08 01:33:26;;;;;;;;;;;21.70;48.00;;;;;;485274;245;1231;-54
2022/10/08 01:35:28;;;;;;;;;;;21.80;47.50;;;;;;485713;245;1251;-54
2022/10/08 01:37:30;;;;;;;;;;;21.90;47.30;;;;;;485735;245;1200;-53
2022/10/08 01:39:31;;;;;;;;;;;21.90;47.30;;;;;;485529;245;1407;-54
2022/10/08 01:41:32;;;;;;;;;;;21.90;47.50;;;;;;485711;245;1219;-53
2022/10/08 01:43:33;;;;;;;;;;;21.80;47.60;;;;;;485702;245;2152;-53
2022/10/08 01:45:35;;;;;;;;;;;21.70;47.70;;;;;;485576;245;1185;-53
2022/10/08 01:47:37;;;;;;;;;;;21.70;47.80;;;;;;485711;245;1198;-53
2022/10/08 01:49:38;;;;;;;;;;;21.70;48.00;;;;;;485264;245;2386;-53
2022/10/08 01:51:39;;;;;;;;;;;21.70;48.00;;;;;;485528;245;1273;-53
2022/10/08 01:53:40;;;;;;;;;;;21.60;48.00;;;;;;485284;245;1253;-53
2022/10/08 01:55:41;;;;;;;;;;;21.60;48.10;;;;;;485258;245;1228;-54
2022/10/08 01:57:43;;;;;;;;;;;21.60;48.10;;;;;;485732;245;1190;-53
2022/10/08 01:59:44;;;;;;;;;;;21.60;48.20;;;;;;485240;245;1258;-54
2022/10/08 02:01:48;;;;;;;;;;;21.60;48.20;;;;;;485545;245;1267;-53
2022/10/08 02:06:07;;;;;;;;;;;21.60;48.20;;;;;;485646;246;1277;-54
2022/10/08 02:08:09;;;;;;;;;;;21.60;48.20;;;;;;485565;242;1161;-54
2022/10/08 02:10:10;;;;;;;;;;;21.60;48.10;;;;;;485221;245;2331;-53
2022/10/08 02:12:11;;;;;;;;;;;21.50;48.20;;;;;;485479;245;1249;-53
2022/10/08 02:14:12;;;;;;;;;;;21.60;48.20;;;;;;485337;245;1230;-53
2022/10/08 02:16:15;;;;;;;;;;;21.60;48.20;;;;;;485266;245;1228;-53
2022/10/08 02:18:15;;;;;;;;;;;21.50;48.20;;;;;;485151;246;2131;-53
2022/10/08 02:20:17;;;;;;;;;;;21.50;48.20;;;;;;485563;245;1310;-54
2022/10/08 02:22:18;;;;;;;;;;;21.50;48.20;;;;;;485263;245;2188;-53
2022/10/08 02:24:19;;;;;;;;;;;21.50;48.20;;;;;;485712;245;1308;-54
2022/10/08 02:26:20;;;;;;;;;;;21.50;48.20;;;;;;485251;245;1252;-54
2022/10/08 02:28:22;;;;;;;;;;;21.50;48.20;;;;;;485722;245;1645;-53
2022/10/08 02:30:23;;;;;;;;;;;21.50;48.20;;;;;;485694;245;1282;-53
2022/10/08 02:32:24;;;;;;;;;;;21.50;48.20;;;;;;485287;245;1170;-53
2022/10/08 02:34:26;;;;;;;;;;;21.50;48.20;;;;;;485694;245;1277;-54
2022/10/08 02:36:27;;;;;;;;;;;21.60;48.20;;;;;;485451;245;1174;-53
2022/10/08 02:38:28;;;;;;;;;;;21.50;48.20;;;;;;485663;245;1258;-53
2022/10/08 02:40:30;;;;;;;;;;;21.50;48.20;;;;;;485504;245;1203;-53
2022/10/08 02:42:31;;;;;;;;;;;21.50;48.20;;;;;;485269;245;2187;-53
2022/10/08 02:44:33;;;;;;;;;;;21.50;48.20;;;;;;485492;245;1327;-54
2022/10/08 02:46:34;;;;;;;;;;;21.50;48.20;;;;;;485723;245;1208;-54
2022/10/08 02:48:36;;;;;;;;;;;21.40;48.30;;;;;;485719;245;1283;-53
2022/10/08 02:50:37;;;;;;;;;;;21.50;48.30;;;;;;485533;245;1250;-54
2022/10/08 02:52:38;;;;;;;;;;;21.50;48.40;;;;;;485287;245;1316;-53
2022/10/08 02:54:40;;;;;;;;;;;21.50;48.30;;;;;;485302;245;1181;-53
2022/10/08 02:56:41;;;;;;;;;;;21.50;48.30;;;;;;485275;245;1208;-54
2022/10/08 02:58:42;;;;;;;;;;;21.50;48.30;;;;;;485724;245;1111;-53
2022/10/08 03:00:44;;;;;;;;;;;21.50;48.30;;;;;;485426;245;1297;-53
2022/10/08 03:02:45;;;;;;;;;;;21.50;48.30;;;;;;485693;245;2207;-54
2022/10/08 03:04:46;;;;;;;;;;;21.50;48.30;;;;;;485719;245;1276;-54
2022/10/08 03:06:48;;;;;;;;;;;21.50;48.30;;;;;;485687;245;1231;-53
2022/10/08 03:08:49;;;;;;;;;;;21.50;48.30;;;;;;485267;245;1263;-53
2022/10/08 03:10:50;;;;;;;;;;;21.50;48.30;;;;;;485520;245;1281;-53
2022/10/08 03:12:52;;;;;;;;;;;21.50;48.30;;;;;;485252;245;1277;-54
2022/10/08 03:14:53;;;;;;;;;;;21.50;48.30;;;;;;485246;245;1279;-53
2022/10/08 03:16:54;;;;;;;;;;;21.50;48.30;;;;;;485392;245;1289;-53
2022/10/08 03:18:58;;;;;;;;;;;21.50;48.30;;;;;;485285;245;1200;-54
2022/10/08 03:20:58;;;;;;;;;;;21.50;48.30;;;;;;485359;245;1600;-53
2022/10/08 03:22:59;;;;;;;;;;;21.50;48.30;;;;;;485296;245;2160;-54
2022/10/08 03:25:00;;;;;;;;;;;21.50;48.20;;;;;;485581;245;1270;-53
2022/10/08 03:27:02;;;;;;;;;;;21.50;48.30;;;;;;485367;245;1218;-54
2022/10/08 03:29:03;;;;;;;;;;;21.50;48.30;;;;;;485725;245;1135;-53
2022/10/08 03:31:04;;;;;;;;;;;21.50;48.30;;;;;;485280;245;1202;-54
2022/10/08 03:33:06;;;;;;;;;;;21.50;48.20;;;;;;485715;245;1195;-54
2022/10/08 03:35:07;;;;;;;;;;;21.50;48.20;;;;;;485660;245;1249;-54
2022/10/08 03:37:08;;;;;;;;;;;21.50;48.20;;;;;;485707;245;1351;-53
2022/10/08 03:39:10;;;;;;;;;;;21.50;48.20;;;;;;485669;245;1222;-54
2022/10/08 03:41:11;;;;;;;;;;;21.50;48.30;;;;;;485544;245;1234;-54
2022/10/08 03:43:12;;;;;;;;;;;21.60;48.00;;;;;;485640;245;2202;-54
2022/10/08 03:45:14;;;;;;;;;;;21.80;47.60;;;;;;485235;245;1428;-54
2022/10/08 03:47:15;;;;;;;;;;;21.90;47.40;;;;;;485220;245;1363;-53
2022/10/08 03:49:17;;;;;;;;;;;22.00;47.20;;;;;;485220;245;1261;-53
2022/10/08 03:51:18;;;;;;;;;;;21.90;47.30;;;;;;485219;245;1265;-54
2022/10/08 03:53:19;;;;;;;;;;;21.90;47.50;;;;;;485218;245;1214;-54
2022/10/08 03:55:21;;;;;;;;;;;21.80;47.60;;;;;;485188;245;1211;-53
2022/10/08 03:57:22;;;;;;;;;;;21.70;47.70;;;;;;485321;245;1233;-54
2022/10/08 03:59:23;;;;;;;;;;;21.70;47.80;;;;;;485196;245;1318;-54
2022/10/08 04:01:25;;;;;;;;;;;21.70;47.90;;;;;;485215;245;1285;-53
2022/10/08 04:03:26;;;;;;;;;;;21.60;47.90;;;;;;485651;245;2159;-54
2022/10/08 04:05:27;;;;;;;;;;;21.70;48.00;;;;;;485206;245;1254;-53
2022/10/08 04:07:29;;;;;;;;;;;21.60;48.00;;;;;;485598;245;1308;-53
2022/10/08 04:09:30;;;;;;;;;;;21.60;48.00;;;;;;485680;245;1310;-54
2022/10/08 04:11:31;;;;;;;;;;;21.60;48.00;;;;;;485603;245;1238;-54
2022/10/08 04:13:33;;;;;;;;;;;21.60;48.00;;;;;;485684;245;1410;-53
2022/10/08 04:15:34;;;;;;;;;;;21.60;48.00;;;;;;485668;245;1221;-53
2022/10/08 04:17:35;;;;;;;;;;;21.60;48.00;;;;;;485242;245;1249;-53
2022/10/08 04:19:36;;;;;;;;;;;21.60;48.10;;;;;;485637;245;1328;-53
2022/10/08 04:21:38;;;;;;;;;;;21.50;48.00;;;;;;485252;245;1387;-53
2022/10/08 04:23:39;;;;;;;;;;;21.60;48.10;;;;;;485405;245;2187;-54
2022/10/08 04:25:40;;;;;;;;;;;21.50;48.10;;;;;;485671;245;1199;-53
2022/10/08 04:27:42;;;;;;;;;;;21.50;48.10;;;;;;485339;245;1221;-53
2022/10/08 04:29:43;;;;;;;;;;;21.50;48.10;;;;;;485498;245;1214;-54
2022/10/08 04:31:44;;;;;;;;;;;21.50;48.10;;;;;;485679;245;1264;-53
2022/10/08 04:33:46;;;;;;;;;;;21.60;48.10;;;;;;485429;245;1235;-54
2022/10/08 04:35:47;;;;;;;;;;;21.60;48.20;;;;;;485250;245;1221;-54
2022/10/08 04:37:48;;;;;;;;;;;21.50;48.10;;;;;;485500;245;1315;-54
2022/10/08 04:39:50;;;;;;;;;;;21.50;48.10;;;;;;485681;245;1290;-53
2022/10/08 04:41:51;;;;;;;;;;;21.50;48.20;;;;;;485595;245;1237;-54
2022/10/08 04:43:52;;;;;;;;;;;21.60;48.20;;;;;;485692;245;2151;-54
2022/10/08 04:45:54;;;;;;;;;;;21.50;48.20;;;;;;485486;245;1264;-53
2022/10/08 04:47:55;;;;;;;;;;;21.50;48.20;;;;;;485386;245;1189;-53
2022/10/08 04:49:56;;;;;;;;;;;21.50;48.20;;;;;;485278;245;1222;-54
2022/10/08 04:51:58;;;;;;;;;;;21.50;48.20;;;;;;485267;245;1282;-54
2022/10/08 04:54:00;;;;;;;;;;;21.60;48.10;;;;;;485367;245;1274;-54
2022/10/08 04:56:00;;;;;;;;;;;21.80;47.70;;;;;;485157;246;2006;-53
2022/10/08 04:58:02;;;;;;;;;;;21.90;47.40;;;;;;485345;245;1243;-54
2022/10/08 05:00:03;;;;;;;;;;;22.00;47.20;;;;;;485460;245;1387;-54
2022/10/08 05:02:04;;;;;;;;;;;21.90;47.20;;;;;;485676;245;1254;-53
2022/10/08 05:04:06;;;;;;;;;;;21.90;47.50;;;;;;485199;245;2176;-53
2022/10/08 05:06:07;;;;;;;;;;;21.80;47.50;;;;;;485663;245;1207;-53
2022/10/08 05:08:08;;;;;;;;;;;21.70;47.70;;;;;;485524;245;1215;-54
2022/10/08 05:10:10;;;;;;;;;;;21.70;47.80;;;;;;485660;245;1202;-54
2022/10/08 05:12:11;;;;;;;;;;;21.70;47.90;;;;;;485220;245;1264;-53
2022/10/08 05:14:12;;;;;;;;;;;21.60;48.00;;;;;;485207;245;1333;-53
2022/10/08 05:16:16;;;;;;;;;;;21.60;48.00;;;;;;485684;245;1294;-53
2022/10/08 05:18:15;;;;;;;;;;;21.60;48.00;;;;;;485568;246;2337;-54
2022/10/08 05:20:16;;;;;;;;;;;21.60;48.00;;;;;;485429;245;1225;-53
2022/10/08 05:22:17;;;;;;;;;;;21.60;48.00;;;;;;485236;245;1240;-54
2022/10/08 05:24:19;;;;;;;;;;;21.60;48.10;;;;;;485215;245;2260;-53
2022/10/08 05:26:20;;;;;;;;;;;21.60;48.00;;;;;;485236;245;1207;-53
2022/10/08 05:28:22;;;;;;;;;;;21.60;48.00;;;;;;485222;245;1199;-54
2022/10/08 05:30:23;;;;;;;;;;;21.60;48.10;;;;;;485651;245;1332;-53
2022/10/08 05:32:24;;;;;;;;;;;21.60;48.10;;;;;;485259;242;1156;-53
2022/10/08 05:34:25;;;;;;;;;;;21.60;48.10;;;;;;485686;245;1272;-53
2022/10/08 05:36:27;;;;;;;;;;;21.50;48.10;;;;;;485423;245;1225;-53
2022/10/08 05:38:28;;;;;;;;;;;21.60;48.20;;;;;;485246;245;1222;-54
2022/10/08 05:40:30;;;;;;;;;;;21.60;48.10;;;;;;485709;245;1245;-54
2022/10/08 05:42:31;;;;;;;;;;;21.60;48.20;;;;;;485263;245;1253;-53
2022/10/08 05:44:32;;;;;;;;;;;21.60;48.20;;;;;;485242;245;2202;-54
2022/10/08 05:46:34;;;;;;;;;;;21.50;48.10;;;;;;485704;245;1285;-54
2022/10/08 05:48:35;;;;;;;;;;;21.50;48.20;;;;;;485542;245;1173;-53
2022/10/08 05:50:36;;;;;;;;;;;21.60;48.20;;;;;;485247;245;1224;-54
2022/10/08 05:52:38;;;;;;;;;;;21.60;48.20;;;;;;485544;245;1290;-54
2022/10/08 05:54:39;;;;;;;;;;;21.50;48.20;;;;;;485523;245;1344;-54
2022/10/08 05:56:40;;;;;;;;;;;21.50;48.20;;;;;;485682;245;1249;-53
2022/10/08 05:58:42;;;;;;;;;;;21.50;48.10;;;;;;485398;245;1381;-53
2022/10/08 06:00:43;;;;;;;;;;;21.50;48.20;;;;;;485577;245;1305;-53
2022/10/08 06:02:44;;;;;;;;;;;21.50;48.20;;;;;;485653;245;1370;-54
2022/10/08 06:04:45;;;;;;;;;;;21.50;48.20;;;;;;485700;245;2148;-53
2022/10/08 06:06:47;;;;;;;;;;;21.50;48.20;;;;;;485586;245;1216;-53
2022/10/08 06:08:48;;;;;;;;;;;21.60;48.20;;;;;;485659;245;1310;-53
2022/10/08 06:10:49;;;;;;;;;;;21.50;48.20;;;;;;485270;245;1217;-54
2022/10/08 06:12:51;;;;;;;;;;;21.50;48.20;;;;;;485684;245;1217;-54
2022/10/08 06:14:52;;;;;;;;;;;21.50;48.20;;;;;;485329;245;1196;-54
2022/10/08 06:16:53;;;;;;;;;;;21.50;48.20;;;;;;485279;245;1188;-53
2022/10/08 06:18:55;;;;;;;;;;;21.50;48.20;;;;;;485286;245;1078;-54
2022/10/08 06:20:56;;;;;;;;;;;21.50;48.20;;;;;;485357;245;1189;-54
2022/10/08 06:22:57;;;;;;;;;;;21.50;48.20;;;;;;485291;245;1130;-53
2022/10/08 06:24:59;;;;;;;;;;;21.50;48.20;;;;;;485264;245;2187;-53
2022/10/08 06:27:00;;;;;;;;;;;21.50;48.20;;;;;;485607;245;1185;-53
2022/10/08 06:29:01;;;;;;;;;;;21.50;48.20;;;;;;485469;245;1105;-54
2022/10/08 06:31:03;;;;;;;;;;;21.50;48.20;;;;;;485270;245;1236;-54
2022/10/08 06:33:04;;;;;;;;;;;21.50;48.30;;;;;;485732;245;1203;-54
2022/10/08 06:35:05;;;;;;;;;;;21.50;48.20;;;;;;485276;245;1098;-53
2022/10/08 06:37:07;;;;;;;;;;;21.50;48.30;;;;;;485680;245;1193;-53
2022/10/08 06:39:08;;;;;;;;;;;21.50;48.30;;;;;;485292;245;1135;-54
2022/10/08 06:41:09;;;;;;;;;;;21.50;48.20;;;;;;485454;245;1302;-54
2022/10/08 06:43:11;;;;;;;;;;;21.50;48.20;;;;;;485254;245;1273;-53
2022/10/08 06:45:12;;;;;;;;;;;21.50;48.20;;;;;;485237;245;2207;-54
2022/10/08 06:47:13;;;;;;;;;;;21.50;48.20;;;;;;485269;245;1285;-53
2022/10/08 06:49:15;;;;;;;;;;;21.50;48.20;;;;;;485712;245;1540;-54
2022/10/08 06:51:16;;;;;;;;;;;21.50;48.20;;;;;;485696;245;1243;-54
2022/10/08 06:53:17;;;;;;;;;;;21.50;48.30;;;;;;485705;245;1398;-53
2022/10/08 06:55:19;;;;;;;;;;;21.50;48.30;;;;;;485472;245;1226;-53
2022/10/08 06:57:20;;;;;;;;;;;21.50;48.30;;;;;;485513;245;1246;-54
2022/10/08 06:59:21;;;;;;;;;;;21.50;48.30;;;;;;485462;245;1234;-53
2022/10/08 07:01:23;;;;;;;;;;;21.50;48.30;;;;;;485625;242;1336;-54
2022/10/08 07:03:24;;;;;;;;;;;21.50;48.30;;;;;;485450;245;1173;-55
2022/10/08 07:05:25;;;;;;;;;;;21.50;48.30;;;;;;485267;245;2195;-53
2022/10/08 07:07:27;;;;;;;;;;;21.50;48.40;;;;;;485281;245;1227;-53
2022/10/08 07:09:28;;;;;;;;;;;21.50;48.30;;;;;;485706;245;1215;-54
2022/10/08 07:11:30;;;;;;;;;;;21.50;48.40;;;;;;485697;245;1212;-54
2022/10/08 07:13:31;;;;;;;;;;;21.50;48.30;;;;;;485457;246;2322;-54
2022/10/08 07:15:32;;;;;;;;;;;21.50;48.40;;;;;;485209;245;1430;-53
2022/10/08 07:17:33;;;;;;;;;;;21.50;48.40;;;;;;485415;245;1171;-53
2022/10/08 07:19:35;;;;;;;;;;;21.50;48.40;;;;;;485694;245;1223;-54
2022/10/08 07:21:36;;;;;;;;;;;21.50;48.40;;;;;;485605;245;1419;-54
2022/10/08 07:23:37;;;;;;;;;;;21.50;48.30;;;;;;485260;245;1496;-54
2022/10/08 07:25:39;;;;;;;;;;;21.50;48.30;;;;;;485526;245;2166;-53
2022/10/08 07:27:40;;;;;;;;;;;21.50;48.30;;;;;;485558;245;1299;-53
2022/10/08 07:29:41;;;;;;;;;;;21.50;48.30;;;;;;485171;245;1387;-54
2022/10/08 07:31:43;;;;;;;;;;;21.50;48.30;;;;;;485319;245;1256;-53
2022/10/08 07:33:44;;;;;;;;;;;21.50;48.30;;;;;;485703;245;1210;-54
2022/10/08 07:35:45;;;;;;;;;;;21.50;48.30;;;;;;485698;245;1153;-54
2022/10/08 07:37:47;;;;;;;;;;;21.50;48.40;;;;;;485272;245;1327;-54
2022/10/08 07:39:48;;;;;;;;;;;21.50;48.40;;;;;;485496;245;1214;-54
2022/10/08 07:41:49;;;;;;;;;;;21.50;48.40;;;;;;485598;245;1255;-54
2022/10/08 07:43:51;;;;;;;;;;;21.50;48.30;;;;;;485596;245;1361;-53
2022/10/08 07:45:52;;;;;;;;;;;21.50;48.40;;;;;;485236;245;2168;-53
2022/10/08 07:47:53;;;;;;;;;;;21.50;48.40;;;;;;485433;245;1355;-53
2022/10/08 07:49:55;;;;;;;;;;;21.50;48.40;;;;;;485260;245;1247;-54
2022/10/08 07:51:56;;;;;;;;;;;21.50;48.40;;;;;;485680;245;1224;-53
2022/10/08 07:53:57;;;;;;;;;;;21.50;48.40;;;;;;485254;245;1234;-54
2022/10/08 07:55:58;;;;;;;;;;;21.50;48.40;;;;;;485396;245;1179;-53
2022/10/08 07:58:00;;;;;;;;;;;21.50;48.40;;;;;;485243;245;1311;-54
2022/10/08 08:00:01;;;;;;;;;;;21.50;48.40;;;;;;485250;245;1207;-53
2022/10/08 08:02:03;;;;;;;;;;;21.50;48.40;;;;;;485281;245;1367;-54
2022/10/08 08:04:04;;;;;;;;;;;21.40;48.40;;;;;;485700;245;1251;-53
2022/10/08 08:06:05;;;;;;;;;;;21.50;48.40;;;;;;485696;245;2203;-54
2022/10/08 08:08:06;;;;;;;;;;;21.50;48.40;;;;;;485699;245;1334;-54
2022/10/08 08:10:08;;;;;;;;;;;21.50;48.40;;;;;;485258;245;1273;-53
2022/10/08 08:12:10;;;;;;;;;;;21.50;48.30;;;;;;485232;245;1256;-54
2022/10/08 08:14:10;;;;;;;;;;;21.50;48.30;;;;;;485555;245;2105;-53
2022/10/08 08:16:12;;;;;;;;;;;21.50;48.40;;;;;;485266;245;1228;-53
2022/10/08 08:18:13;;;;;;;;;;;21.50;48.40;;;;;;485700;245;1451;-53
2022/10/08 08:20:14;;;;;;;;;;;21.40;48.40;;;;;;485268;245;1239;-53
2022/10/08 08:22:16;;;;;;;;;;;21.50;48.40;;;;;;485448;245;1195;-53
2022/10/08 08:24:17;;;;;;;;;;;21.50;48.40;;;;;;485758;245;1100;-53
2022/10/08 08:26:18;;;;;;;;;;;21.40;48.40;;;;;;485707;245;2199;-54
2022/10/08 08:28:22;;;;;;;;;;;21.50;48.50;;;;;;485744;245;1086;-54
2022/10/08 08:30:21;;;;;;;;;;;21.50;48.50;;;;;;485362;245;2427;-54
2022/10/08 08:32:22;;;;;;;;;;;21.50;48.50;;;;;;485427;245;1107;-54
2022/10/08 08:34:24;;;;;;;;;;;21.50;48.40;;;;;;485300;245;1133;-53
2022/10/08 08:36:25;;;;;;;;;;;21.50;48.40;;;;;;485445;245;1100;-53
2022/10/08 08:38:26;;;;;;;;;;;21.50;48.40;;;;;;485507;245;1351;-53
2022/10/08 08:40:28;;;;;;;;;;;21.50;48.40;;;;;;485375;245;1086;-53
2022/10/08 08:42:30;;;;;;;;;;;21.50;48.40;;;;;;485358;245;1139;-54
2022/10/08 08:44:31;;;;;;;;;;;21.50;48.50;;;;;;485277;245;2187;-53
2022/10/08 08:46:32;;;;;;;;;;;21.50;48.50;;;;;;485265;245;1157;-53
2022/10/08 08:48:35;;;;;;;;;;;21.50;48.50;;;;;;485296;245;1203;-53
2022/10/08 08:50:35;;;;;;;;;;;21.50;48.50;;;;;;485205;245;1652;-54
2022/10/08 08:52:36;;;;;;;;;;;21.40;48.50;;;;;;485714;245;1169;-54
2022/10/08 08:54:37;;;;;;;;;;;21.40;48.50;;;;;;485561;245;1235;-53
2022/10/08 08:56:39;;;;;;;;;;;21.40;48.50;;;;;;485278;245;1120;-53
2022/10/08 08:58:40;;;;;;;;;;;21.40;48.40;;;;;;485268;245;1193;-54
2022/10/08 09:00:41;;;;;;;;;;;21.40;48.50;;;;;;485572;245;1113;-53
2022/10/08 09:02:43;;;;;;;;;;;21.50;48.50;;;;;;485705;245;1267;-54
2022/10/08 09:04:44;;;;;;;;;;;21.40;48.40;;;;;;485717;245;2187;-53
2022/10/08 09:06:45;;;;;;;;;;;21.50;48.50;;;;;;485713;245;1376;-53
2022/10/08 09:08:47;;;;;;;;;;;21.50;48.50;;;;;;485724;245;1177;-54
2022/10/08 09:10:48;;;;;;;;;;;21.50;48.50;;;;;;485722;245;1225;-53
2022/10/08 09:12:49;;;;;;;;;;;21.50;48.50;;;;;;485715;245;1271;-54
2022/10/08 09:14:51;;;;;;;;;;;21.50;48.50;;;;;;485486;245;1224;-53
2022/10/08 09:16:52;;;;;;;;;;;21.50;48.50;;;;;;485363;245;1247;-53
2022/10/08 09:18:54;;;;;;;;;;;21.50;48.50;;;;;;485594;245;1256;-54
2022/10/08 09:20:55;;;;;;;;;;;21.50;48.50;;;;;;485546;245;1209;-53
2022/10/08 09:22:56;;;;;;;;;;;21.50;48.50;;;;;;485464;245;1192;-53
2022/10/08 09:24:58;;;;;;;;;;;21.50;48.50;;;;;;485697;245;2151;-53
2022/10/08 09:26:59;;;;;;;;;;;21.40;48.50;;;;;;485338;245;1319;-54
2022/10/08 09:29:01;;;;;;;;;;;21.40;48.50;;;;;;485421;245;1216;-54
2022/10/08 09:31:02;;;;;;;;;;;21.50;48.60;;;;;;485256;245;1735;-53
2022/10/08 09:33:03;;;;;;;;;;;21.40;48.50;;;;;;485492;245;1185;-53
2022/10/08 09:35:05;;;;;;;;;;;21.50;48.50;;;;;;485450;245;1279;-53
2022/10/08 09:37:06;;;;;;;;;;;21.40;48.50;;;;;;485723;245;1200;-53
2022/10/08 09:39:07;;;;;;;;;;;21.40;48.50;;;;;;485726;245;1097;-53
2022/10/08 09:41:09;;;;;;;;;;;21.50;48.50;;;;;;485296;245;1315;-53
2022/10/08 09:43:11;;;;;;;;;;;21.50;48.50;;;;;;485517;245;1208;-54
2022/10/08 09:45:12;;;;;;;;;;;21.40;48.50;;;;;;485429;245;2191;-53
2022/10/08 09:47:13;;;;;;;;;;;21.40;48.50;;;;;;485381;245;1224;-54
2022/10/08 09:49:15;;;;;;;;;;;21.50;48.60;;;;;;485255;245;1325;-53
2022/10/08 09:51:16;;;;;;;;;;;21.40;48.40;;;;;;485638;245;1172;-54
2022/10/08 09:53:17;;;;;;;;;;;21.50;48.50;;;;;;485707;245;1214;-53
2022/10/08 09:55:19;;;;;;;;;;;21.40;48.40;;;;;;485351;245;1217;-53
2022/10/08 09:57:20;;;;;;;;;;;21.50;48.50;;;;;;485704;245;1262;-54
2022/10/08 09:59:21;;;;;;;;;;;21.50;48.50;;;;;;485420;245;1179;-54
2022/10/08 10:01:23;;;;;;;;;;;21.50;48.50;;;;;;485534;245;1219;-53
2022/10/08 10:03:25;;;;;;;;;;;21.50;48.50;;;;;;485684;245;1330;-53
2022/10/08 10:05:26;;;;;;;;;;;21.50;48.60;;;;;;485383;245;2152;-54
2022/10/08 10:07:27;;;;;;;;;;;21.50;48.50;;;;;;485561;245;1345;-53
2022/10/08 10:09:28;;;;;;;;;;;21.50;48.50;;;;;;485700;245;1268;-54
2022/10/08 10:11:30;;;;;;;;;;;21.50;48.50;;;;;;485706;245;1236;-53
2022/10/08 10:13:31;;;;;;;;;;;21.50;48.50;;;;;;485505;245;1239;-54
2022/10/08 10:15:32;;;;;;;;;;;21.50;48.50;;;;;;485490;245;1471;-54
2022/10/08 10:17:34;;;;;;;;;;;21.50;48.50;;;;;;485374;245;1229;-54
2022/10/08 10:19:35;;;;;;;;;;;21.50;48.50;;;;;;485704;245;1198;-54
2022/10/08 10:21:36;;;;;;;;;;;21.50;48.50;;;;;;485270;245;1139;-54
2022/10/08 10:23:38;;;;;;;;;;;21.50;48.50;;;;;;485638;245;1243;-53
2022/10/08 10:25:39;;;;;;;;;;;21.50;48.50;;;;;;485682;245;2158;-54
2022/10/08 10:27:40;;;;;;;;;;;21.50;48.50;;;;;;485706;245;1388;-53
2022/10/08 10:29:42;;;;;;;;;;;21.50;48.50;;;;;;485499;245;1461;-53
2022/10/08 10:31:43;;;;;;;;;;;21.50;48.50;;;;;;485254;245;1236;-54
2022/10/08 10:33:44;;;;;;;;;;;21.50;48.50;;;;;;485275;245;1246;-54
2022/10/08 10:35:46;;;;;;;;;;;21.50;48.50;;;;;;485678;245;1309;-54
2022/10/08 10:37:47;;;;;;;;;;;21.50;48.50;;;;;;485722;245;1348;-53
2022/10/08 10:39:48;;;;;;;;;;;21.50;48.50;;;;;;485515;245;1204;-53
2022/10/08 10:41:50;;;;;;;;;;;21.40;48.50;;;;;;485358;245;1285;-53
2022/10/08 10:43:52;;;;;;;;;;;21.50;48.50;;;;;;485719;245;1115;-53
2022/10/08 10:45:53;;;;;;;;;;;21.50;48.50;;;;;;485252;245;2181;-54
2022/10/08 10:47:54;;;;;;;;;;;21.50;48.50;;;;;;485425;245;1181;-53
2022/10/08 10:49:55;;;;;;;;;;;21.50;48.50;;;;;;485495;245;1194;-53
2022/10/08 10:51:57;;;;;;;;;;;21.50;48.50;;;;;;485280;245;1059;-54
2022/10/08 10:53:59;;;;;;;;;;;21.50;48.50;;;;;;485736;245;1063;-54
2022/10/08 10:56:00;;;;;;;;;;;21.50;48.50;;;;;;485688;245;1208;-53
2022/10/08 10:58:01;;;;;;;;;;;21.50;48.50;;;;;;485713;245;1192;-54
2022/10/08 11:00:03;;;;;;;;;;;21.50;48.50;;;;;;485245;245;1201;-54
2022/10/08 11:02:04;;;;;;;;;;;21.50;48.50;;;;;;485625;245;1211;-53
2022/10/08 11:04:05;;;;;;;;;;;21.50;48.60;;;;;;485542;245;1195;-54
2022/10/08 11:06:07;;;;;;;;;;;21.50;48.60;;;;;;485404;245;2160;-54
2022/10/08 11:08:08;;;;;;;;;;;21.50;48.60;;;;;;485705;245;1201;-54
2022/10/08 11:10:09;;;;;;;;;;;21.50;48.60;;;;;;485697;245;1337;-54
2022/10/08 11:12:10;;;;;;;;;;;21.50;48.60;;;;;;485679;245;1277;-54
2022/10/08 11:14:12;;;;;;;;;;;21.50;48.50;;;;;;485337;245;1218;-54
2022/10/08 11:16:13;;;;;;;;;;;21.50;48.60;;;;;;485478;245;1287;-53
2022/10/08 11:18:14;;;;;;;;;;;21.50;48.50;;;;;;485400;245;1228;-54
2022/10/08 11:20:16;;;;;;;;;;;21.50;48.50;;;;;;485274;245;1236;-53
2022/10/08 11:22:17;;;;;;;;;;;21.50;48.50;;;;;;485716;245;1234;-54
2022/10/08 11:24:19;;;;;;;;;;;21.50;48.60;;;;;;485280;245;1559;-53
2022/10/08 11:26:20;;;;;;;;;;;21.50;48.60;;;;;;485258;245;2160;-53
2022/10/08 11:28:21;;;;;;;;;;;21.50;48.60;;;;;;485715;245;1299;-54
2022/10/08 11:30:22;;;;;;;;;;;21.50;48.60;;;;;;485704;245;1189;-54
2022/10/08 11:32:25;;;;;;;;;;;21.50;48.60;;;;;;485627;245;1208;-53
2022/10/08 11:34:25;;;;;;;;;;;21.50;48.50;;;;;;485635;245;1536;-54
2022/10/08 11:36:26;;;;;;;;;;;21.50;48.50;;;;;;485501;245;1330;-54
2022/10/08 11:38:28;;;;;;;;;;;21.50;48.60;;;;;;485719;245;1104;-54
2022/10/08 11:40:29;;;;;;;;;;;21.50;48.60;;;;;;485285;245;1137;-53
2022/10/08 11:42:31;;;;;;;;;;;21.50;48.60;;;;;;485590;246;1073;-54
2022/10/08 11:44:32;;;;;;;;;;;21.50;48.60;;;;;;485723;245;1144;-54
2022/10/08 11:46:35;;;;;;;;;;;21.50;48.60;;;;;;485674;245;2156;-53
2022/10/08 11:48:35;;;;;;;;;;;21.50;48.60;;;;;;485378;245;2493;-53
2022/10/08 11:50:36;;;;;;;;;;;21.50;48.60;;;;;;485590;243;1100;-54
2022/10/08 11:52:37;;;;;;;;;;;21.50;48.60;;;;;;485268;245;1227;-54
2022/10/08 11:54:40;;;;;;;;;;;21.50;48.50;;;;;;485733;245;1083;-54
2022/10/08 11:56:40;;;;;;;;;;;21.50;48.60;;;;;;485587;246;2216;-53
2022/10/08 11:58:41;;;;;;;;;;;21.50;48.60;;;;;;485756;245;1128;-54
2022/10/08 12:00:43;;;;;;;;;;;21.50;48.60;;;;;;485726;245;1226;-54