Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 08:37:53;;;;;;;20.50;8.05;;;;;;;2.69;73.33;100302.06;2128684;24;20265;-83
2022/01/27 11:56:09;;;;;;;14.27;6.45;;;;;;;5.38;64.25;100078.81;5087744;23;20069;-86
2022/01/27 11:58:47;;;;;;;16.80;6.93;;;;;;;5.65;63.81;100100.56;4864509;29;20045;-91
2022/01/27 12:01:22;;;;;;;14.52;6.53;;;;;;;5.40;63.58;100071.22;4848115;29;20105;-91
2022/01/27 12:08:23;;;;;;;21.75;13.57;;;;;;;5.01;63.31;100055.88;4789001;30;20163;-88
2022/01/27 12:11:38;;;;;;;18.70;8.60;;;;;;;5.34;63.14;100045.78;4791235;30;20051;-89
2022/01/27 12:14:09;;;;;;;14.02;7.00;;;;;;;5.61;62.94;100041.44;4791276;30;20090;-89
2022/01/27 12:23:20;;;;;;;;;;;;;;;5.69;62.10;100039.06;4790244;30;20055;-87
2022/01/27 12:25:51;;;;;;;13.82;5.72;;;;;;;5.62;61.65;100027.06;4790972;30;19953;-89
2022/01/27 12:31:31;;;;;;;14.45;6.22;;;;;;;5.43;62.03;100021.56;4905216;23;20061;-86
2022/01/27 12:34:01;;;;;;;13.25;5.85;;;;;;;5.21;62.36;100005.78;4864506;29;20101;-87
2022/01/27 12:36:30;;;;;;;12.60;5.05;;;;;;;5.30;62.66;100017.00;4892803;23;20109;-85
2022/01/27 12:39:00;;;;;;;16.60;6.47;;;;;;;5.20;62.45;99994.84;4860360;29;20054;-87
2022/01/27 12:44:56;;;;;;;14.70;6.50;;;;;;;5.53;62.44;99991.41;4900825;23;20508;-87
2022/01/27 12:47:30;;;;;;;15.48;6.53;;;;;;;5.74;62.22;99981.78;4836924;29;20080;-88
2022/01/27 12:50:20;;;;;;;20.58;6.93;;;;;;;6.05;62.02;99954.69;4850875;29;20129;-85
2022/01/27 12:58:33;;;;;;;14.43;5.78;;;;;;;6.47;60.34;99954.72;4953032;23;20049;-89
2022/01/27 13:01:03;;;;;;;28.67;9.07;;;;;;;6.75;60.14;99958.63;4883576;29;20048;-88
2022/01/27 13:03:35;;;;;;;22.48;8.85;;;;;;;6.69;59.67;99951.75;4888289;29;20045;-90
2022/01/27 13:06:08;;;;;;;16.67;7.40;;;;;;;6.86;59.47;99952.09;4865896;29;20052;-91
2022/01/27 13:09:32;;;;;;;15.30;6.55;;;;;;;6.98;59.31;99944.69;4881472;29;20053;-91
2022/01/27 13:12:16;;;;;;;15.57;7.30;;;;;;;6.99;59.13;99940.47;4881571;29;20097;-91
2022/01/27 13:15:05;;;;;;;19.83;7.80;;;;;;;6.89;58.66;99946.19;4865355;29;20113;-91
2022/01/27 13:18:17;;;;;;;17.05;7.13;;;;;;;7.03;58.69;99942.25;4859211;29;20052;-92
2022/01/27 13:20:53;;;;;;;22.45;7.28;;;;;;;6.77;58.73;99902.88;4864996;29;20510;-93
2022/01/27 13:23:33;;;;;;;16.23;7.28;;;;;;;6.80;58.50;99918.13;4877950;29;20066;-87
2022/01/27 13:29:28;;;;;;;19.52;6.25;;;;;;;6.20;60.00;99878.13;4911977;23;20396;-89
2022/01/27 13:31:58;;;;;;;17.75;7.60;;;;;;;6.16;59.88;99881.44;4789702;29;20057;-90
2022/01/27 13:38:50;;;;;;;21.38;7.68;;;;;;;6.06;60.45;99895.59;4846919;29;20057;-89
2022/01/27 13:41:22;;;;;;;24.20;9.00;;;;;;;5.99;60.38;99877.72;4843287;29;20149;-89
2022/01/27 13:43:53;;;;;;;18.17;8.60;;;;;;;5.96;60.84;99892.84;4845081;29;20050;-90
2022/01/27 13:46:44;;;;;;;19.58;8.57;;;;;;;5.94;60.83;99907.16;4842918;29;20050;-90
2022/01/27 13:49:18;;;;;;;16.48;6.95;;;;;;;5.80;61.04;99890.78;4839820;29;20493;-90
2022/01/27 13:51:54;;;;;;;17.08;6.90;;;;;;;5.71;61.32;99893.13;4844032;29;20587;-92
2022/01/27 13:54:39;;;;;;;16.90;7.75;;;;;;;5.58;61.51;99873.41;4811627;29;20161;-90
2022/01/27 13:57:14;;;;;;;26.73;7.63;;;;;;;5.52;62.07;99878.34;4825074;29;20057;-91
2022/01/27 13:59:47;;;;;;;19.55;7.82;;;;;;;5.49;62.17;99883.34;4824811;29;20130;-92
2022/01/27 14:02:19;;;;;;;15.15;7.28;;;;;;;5.47;62.47;99890.03;4834914;29;20489;-91
2022/01/27 14:04:53;;;;;;;14.90;6.55;;;;;;;5.46;62.65;99873.13;4844119;29;20050;-91
2022/01/27 14:07:28;;;;;;;16.48;6.85;;;;;;;5.38;62.43;99860.28;4842764;29;20050;-89
2022/01/27 14:10:19;;;;;;;17.20;8.02;;;;;;;5.48;62.92;99876.53;4843424;29;20046;-89
2022/01/27 14:12:58;;;;;;;14.48;6.82;;;;;;;5.50;62.83;99890.09;4842451;29;20078;-90
2022/01/27 14:15:43;;;;;;;16.67;7.28;;;;;;;5.49;62.83;99878.28;4842113;29;20107;-89
2022/01/27 14:21:29;;;;;;;17.65;8.18;;;;;;;5.23;63.84;99880.22;5018476;23;20053;-86
2022/01/27 14:28:11;;;;;;;31.38;11.93;;;;;;;4.97;64.25;99866.91;4904344;23;20144;-89
2022/01/27 14:34:29;;;;;;;25.38;9.55;;;;;;;4.88;63.79;99851.53;4879382;23;20062;-90
2022/01/27 14:36:59;;;;;;;16.60;7.70;;;;;;;4.96;64.80;99864.34;4861821;29;20085;-89
2022/01/27 14:39:51;;;;;;;18.52;7.75;;;;;;;4.92;64.55;99872.69;4845302;29;20057;-89
2022/01/27 14:42:35;;;;;;;21.27;8.38;;;;;;;4.83;64.74;99868.25;4830903;29;20488;-90
2022/01/27 14:51:59;;;;;;;24.45;9.98;;;;;;;4.73;64.81;99866.31;5305569;23;21680;-89
2022/01/27 15:02:48;;;;;;;30.33;10.70;;;;;;;4.44;65.54;99842.81;4895997;23;20069;-90
2022/01/27 15:05:19;;;;;;;26.27;9.13;;;;;;;4.45;66.11;99851.25;4830422;29;20056;-89
2022/01/27 15:07:52;;;;;;;26.17;11.02;;;;;;;4.43;66.38;99845.31;4830573;29;20042;-89
2022/01/27 15:10:23;;;;;;;45.13;13.85;;;;;;;4.48;65.85;99844.63;4800551;29;20049;-90
2022/01/27 15:12:54;;;;;;;40.95;14.95;;;;;;;4.51;65.72;99839.63;4861945;29;20449;-89
2022/01/27 15:20:44;;;;;;;28.48;9.95;;;;;;;4.34;66.16;99840.03;4845248;29;20062;-90
2022/01/27 15:23:20;;;;;;;36.90;13.48;;;;;;;4.29;66.05;99822.22;4829891;29;20058;-89
2022/01/27 15:25:50;;;;;;;30.00;12.07;;;;;;;4.21;66.65;99815.25;4845956;29;20378;-89
2022/01/27 15:28:24;;;;;;;30.98;12.23;;;;;;;4.11;66.07;99815.81;4830559;29;20060;-88
2022/01/27 15:30:58;;;;;;;28.05;10.77;;;;;;;3.89;66.66;99820.28;4845058;29;20049;-89
2022/01/27 15:33:33;;;;;;;29.48;10.35;;;;;;;3.74;66.50;99814.78;4845320;29;20053;-90
2022/01/27 15:36:15;;;;;;;24.15;10.40;;;;;;;3.59;66.78;99806.78;4861135;29;20054;-89
2022/01/27 15:39:19;;;;;;;25.60;10.02;;;;;;;3.56;66.91;99818.47;4861777;29;20045;-89
2022/01/27 15:41:51;;;;;;;24.83;10.57;;;;;;;3.46;67.38;99796.28;4861822;29;20076;-88
2022/01/27 15:44:22;;;;;;;24.77;9.90;;;;;;;3.36;67.58;99810.28;4862026;29;20054;-87
2022/01/27 16:23:42;;;;;;;31.05;13.20;;;;;;;1.92;71.07;99663.84;4826132;29;20121;-92
2022/01/27 16:26:14;;;;;;;24.65;10.98;;;;;;;1.64;71.33;99613.41;4826597;29;20457;-92
2022/01/27 16:28:47;;;;;;;24.48;10.55;;;;;;;2.64;71.53;99789.56;4826101;29;20051;-94
2022/01/27 16:31:17;;;;;;;25.80;10.68;;;;;;;1.61;71.77;99618.34;4827291;29;20126;-91
2022/01/27 16:33:46;;;;;;;26.23;11.73;;;;;;;2.69;71.43;99795.63;4848736;23;20153;-95
2022/01/27 16:36:16;;;;;;;31.25;14.20;;;;;;;2.40;71.64;99728.34;4847651;29;20053;-94
2022/01/27 16:38:46;;;;;;;32.47;13.10;;;;;;;2.49;72.10;99741.25;4847911;29;20046;-92
2022/01/27 16:41:16;;;;;;;26.80;11.88;;;;;;;2.92;71.83;99790.44;4863870;29;20053;-92
2022/01/27 16:43:49;;;;;;;30.48;12.32;;;;;;;3.02;71.88;99783.25;4863745;29;20069;-92
2022/01/27 16:46:22;;;;;;;30.77;12.25;;;;;;;3.06;71.16;99794.25;4847796;29;20164;-92
2022/01/27 16:48:51;;;;;;;32.47;12.13;;;;;;;2.63;71.30;99707.25;4859681;29;20049;-91
2022/01/27 16:51:27;;;;;;;23.73;11.05;;;;;;;3.08;71.84;99790.13;4848341;29;20046;-92
2022/01/27 16:54:04;;;;;;;28.38;11.35;;;;;;;2.91;71.60;99755.97;4847677;29;20053;-91
2022/01/27 16:56:35;;;;;;;27.70;12.70;;;;;;;2.65;71.35;99704.78;4863688;29;20051;-92
2022/01/27 16:59:05;;;;;;;28.02;12.02;;;;;;;2.84;71.26;99732.25;4846871;29;20049;-92
2022/01/27 17:01:34;;;;;;;27.83;11.38;;;;;;;2.35;71.60;99649.28;4846573;29;20049;-91
2022/01/27 17:04:07;;;;;;;30.95;12.43;;;;;;;3.01;71.38;99755.44;4831919;29;20049;-92
2022/01/27 17:06:41;;;;;;;32.88;12.32;;;;;;;2.92;71.15;99735.88;4863859;29;20062;-92
2022/01/27 17:09:12;;;;;;;27.98;11.55;;;;;;;2.47;70.66;99648.81;4864542;29;20061;-91
2022/01/27 17:11:43;;;;;;;28.10;11.75;;;;;;;2.67;70.77;99678.81;4864591;29;20053;-91
2022/01/27 17:14:12;;;;;;;;;;;;;;;3.27;71.26;99789.84;4848633;29;20149;-92
2022/01/27 17:16:42;;;;;;;;;;;;;;;3.25;71.40;99781.38;4849121;29;19972;-91
2022/01/27 17:19:16;;;;;;;28.58;10.90;;;;;;;2.53;71.21;99669.13;4864743;29;19930;-92
2022/01/27 17:21:46;;;;;;;25.85;11.02;;;;;;;3.26;70.90;99798.25;4833612;29;20050;-90
2022/01/27 17:24:27;;;;;;;25.83;10.63;;;;;;;2.45;70.94;99671.41;4847471;29;20053;-92
2022/01/27 17:27:07;;;;;;;28.35;11.05;;;;;;;2.84;70.91;99731.38;4852492;29;20053;-91
2022/01/27 17:29:39;;;;;;;29.88;13.13;;;;;;;2.33;71.53;99650.03;4878695;29;20025;-91
2022/01/27 17:32:09;;;;;;;32.17;12.20;;;;;;;3.10;71.34;99783.44;4860884;29;20080;-91
2022/01/27 17:34:42;;;;;;;31.70;12.70;;;;;;;3.11;71.29;99782.66;4858859;29;20137;-92
2022/01/27 17:37:54;;;;;;;37.15;14.07;;;;;;;3.14;71.31;99780.22;4852355;29;20057;-92
2022/01/27 17:40:29;;;;;;;33.80;13.57;;;;;;;2.77;71.35;99729.50;4791421;29;20145;-95
2022/01/27 17:43:05;;;;;;;27.00;11.70;;;;;;;3.12;71.47;99795.28;4806209;29;20054;-92
2022/01/27 17:45:44;;;;;;;37.60;15.10;;;;;;;2.48;71.72;99691.66;4806347;29;20047;-92
2022/01/27 17:48:17;;;;;;;32.83;12.50;;;;;;;2.14;71.73;99643.56;4791222;29;20059;-92
2022/01/27 17:50:49;;;;;;;27.88;11.57;;;;;;;1.88;71.76;99579.84;4806650;29;20050;-92
2022/01/27 17:57:13;;;;;;;27.02;10.43;;;;;;;2.65;71.79;99725.78;4806341;29;20063;-92
2022/01/27 17:59:45;;;;;;;23.95;10.73;;;;;;;2.43;71.84;99683.09;4806612;29;20428;-93
2022/01/27 18:02:16;;;;;;;27.85;11.05;;;;;;;2.59;72.14;99705.44;4791717;29;20046;-92
2022/01/27 18:04:54;;;;;;;32.22;12.95;;;;;;;3.08;72.26;99787.59;4807278;29;20443;-92
2022/01/27 18:07:37;;;;;;;27.35;10.52;;;;;;;3.03;72.21;99774.84;4803280;29;20417;-92
2022/01/27 18:10:08;;;;;;;24.63;10.10;;;;;;;1.90;71.84;99587.41;4799307;29;20055;-91
2022/01/27 18:12:39;;;;;;;25.90;10.77;;;;;;;2.93;72.15;99772.03;4795029;29;20047;-92
2022/01/27 18:15:10;;;;;;;25.33;10.88;;;;;;;2.95;72.83;99791.38;4805765;29;20074;-92
2022/01/27 18:17:41;;;;;;;22.20;10.05;;;;;;;3.00;72.73;99794.09;4846988;29;20397;-92
2022/01/27 18:20:21;;;;;;;22.95;10.40;;;;;;;2.09;73.16;99637.53;4862703;29;20152;-92
2022/01/27 18:22:52;;;;;;;25.75;10.18;;;;;;;2.63;72.95;99734.13;4847011;29;20056;-93
2022/01/27 18:25:22;;;;;;;21.20;9.50;;;;;;;2.98;72.69;99793.16;4850141;29;20547;-92
2022/01/27 18:27:54;;;;;;;23.80;9.65;;;;;;;2.90;73.18;99787.03;4829111;29;20058;-92
2022/01/27 18:30:24;;;;;;;23.13;9.73;;;;;;;2.96;73.29;99794.78;4787072;29;20102;-93
2022/01/27 18:32:54;;;;;;;21.92;8.90;;;;;;;2.73;73.48;99764.66;4812927;29;20045;-92
2022/01/27 18:35:29;;;;;;;22.70;9.73;;;;;;;1.95;73.59;99632.06;4857216;29;20108;-93
2022/01/27 18:38:02;;;;;;;25.48;11.65;;;;;;;2.00;73.71;99629.69;4855406;29;20042;-92
2022/01/27 18:40:40;;;;;;;24.52;11.20;;;;;;;2.63;73.61;99742.53;4858503;29;20056;-92
2022/01/27 18:43:13;;;;;;;31.52;13.82;;;;;;;2.94;74.09;99789.69;4858144;29;20105;-92
2022/01/27 18:45:53;;;;;;;29.10;13.63;;;;;;;2.95;74.59;99800.63;4841722;29;20137;-92
2022/01/27 18:48:35;;;;;;;27.52;11.77;;;;;;;1.82;74.76;99614.84;4839121;29;20143;-91
2022/01/27 18:51:08;;;;;;;24.23;11.38;;;;;;;2.48;74.68;99747.06;4842524;29;20053;-90
2022/01/27 18:53:37;;;;;;;;;;;;;;;2.82;74.79;99816.16;4843113;29;20053;-90
2022/01/27 18:56:06;;;;;;;23.45;10.60;;;;;;;2.79;74.77;99813.53;4840746;29;19931;-91
2022/01/27 18:59:00;;;;;;;26.83;11.55;;;;;;;1.58;75.38;99628.28;4855616;29;20046;-93
2022/01/27 19:01:30;;;;;;;24.70;12.05;;;;;;;2.28;75.93;99748.06;4857576;29;20060;-93
2022/01/27 19:04:00;;;;;;;25.05;10.75;;;;;;;2.14;76.26;99730.81;4845812;29;20045;-94
2022/01/27 19:06:39;;;;;;;28.85;11.55;;;;;;;2.16;76.94;99762.78;4831028;29;20453;-93
2022/01/27 19:09:11;;;;;;;;;;;;;;;2.55;76.63;99814.47;4861832;29;20098;-93
2022/01/27 19:11:52;;;;;;;25.08;10.57;;;;;;;1.54;77.04;99639.03;4861580;29;19963;-93
2022/01/27 19:14:24;;;;;;;27.85;10.68;;;;;;;1.37;76.96;99613.31;4859500;29;20094;-93
2022/01/27 19:16:53;;;;;;;26.77;11.48;;;;;;;2.40;77.90;99788.78;4829969;29;20054;-93
2022/01/27 19:19:22;;;;;;;23.70;11.75;;;;;;;1.98;77.68;99737.00;4845307;29;20080;-93
2022/01/27 19:21:55;;;;;;;29.08;12.88;;;;;;;1.56;78.19;99670.13;4862053;29;20046;-93
2022/01/27 19:24:26;;;;;;;26.13;10.68;;;;;;;1.32;78.57;99635.78;4862500;29;20491;-91
2022/01/27 19:27:02;;;;;;;23.35;10.10;;;;;;;1.53;78.58;99670.03;4865014;29;20049;-93
2022/01/27 19:29:42;;;;;;;25.30;11.40;;;;;;;2.05;78.75;99769.13;4818793;29;20045;-93
2022/01/27 19:32:17;;;;;;;24.90;11.13;;;;;;;2.24;78.74;99786.56;4849616;29;20117;-91
2022/01/27 19:35:14;;;;;;;27.83;11.73;;;;;;;1.44;79.08;99655.47;4865300;29;20190;-93
2022/01/27 19:37:45;;;;;;;28.27;11.27;;;;;;;1.62;79.36;99675.38;4864903;29;20082;-92
2022/01/27 19:40:16;;;;;;;27.02;11.02;;;;;;;2.03;79.40;99750.59;4831702;29;20053;-93
2022/01/27 19:42:52;;;;;;;21.83;10.43;;;;;;;2.25;80.11;99765.63;4835085;29;20053;-93
2022/01/27 19:45:49;;;;;;;23.50;10.98;;;;;;;2.22;79.66;99773.06;4830924;29;20088;-93
2022/01/27 19:48:20;;;;;;;23.30;11.05;;;;;;;2.21;79.44;99760.44;4862992;29;20045;-93
2022/01/27 19:50:50;;;;;;;24.67;11.70;;;;;;;1.77;79.72;99701.06;4865124;29;20046;-91
2022/01/27 19:53:49;;;;;;;28.35;12.15;;;;;;;2.18;80.35;99786.38;4861885;29;20049;-93
2022/01/27 19:56:26;;;;;;;27.40;12.33;;;;;;;1.50;80.24;99664.88;4859106;29;20056;-93
2022/01/27 19:58:55;;;;;;;24.33;11.93;;;;;;;2.15;79.81;99765.25;4857336;29;20057;-93
2022/01/27 20:01:34;;;;;;;22.83;11.50;;;;;;;1.79;80.36;99720.44;4831002;29;20069;-92
2022/01/27 20:04:12;;;;;;;23.30;11.52;;;;;;;1.91;80.44;99756.06;4833262;29;20511;-89
2022/01/27 20:06:41;;;;;;;27.15;12.90;;;;;;;1.09;80.67;99621.56;4868447;29;20057;-91
2022/01/27 20:09:11;;;;;;;28.10;12.25;;;;;;;1.29;80.61;99660.84;4845385;29;20050;-91
2022/01/27 20:11:41;;;;;;;25.65;10.82;;;;;;;1.86;80.71;99752.53;4830910;29;20453;-91
2022/01/27 20:14:10;;;;;;;28.15;11.45;;;;;;;1.86;81.40;99741.59;4863669;29;20077;-90
2022/01/27 20:16:42;;;;;;;25.13;9.95;;;;;;;1.42;81.15;99676.34;4864829;29;20053;-89
2022/01/27 20:19:12;;;;;;;29.80;11.80;;;;;;;1.70;80.76;99719.25;4858132;29;20045;-91
2022/01/27 20:21:43;;;;;;;31.20;11.85;;;;;;;2.04;81.46;99767.38;4863477;29;20041;-91
2022/01/27 20:24:14;;;;;;;27.15;12.50;;;;;;;2.12;81.12;99776.06;4827076;29;20050;-91
2022/01/27 20:26:49;;;;;;;26.52;12.75;;;;;;;2.07;81.71;99772.53;4871578;29;20087;-91
2022/01/27 20:29:18;;;;;;;29.55;12.30;;;;;;;1.51;81.03;99681.69;4862760;29;20049;-87
2022/01/27 20:31:54;;;;;;;30.15;12.73;;;;;;;1.90;81.39;99761.88;4833819;29;20114;-91
2022/01/27 20:34:45;;;;;;;29.58;12.00;;;;;;;1.27;81.89;99632.25;4844127;29;20072;-91
2022/01/27 20:37:14;;;;;;;33.05;12.50;;;;;;;1.73;81.43;99719.34;4859668;29;20136;-90
2022/01/27 20:39:45;;;;;;;25.05;10.80;;;;;;;1.76;82.16;99696.81;4845688;29;20504;-92
2022/01/27 20:42:14;;;;;;;21.08;9.63;;;;;;;2.06;81.76;99707.06;4845268;29;20138;-91
2022/01/27 20:44:44;;;;;;;18.30;7.50;;;;;;;2.55;81.79;99750.63;4844180;29;20038;-91
2022/01/27 20:47:18;;;;;;;16.40;7.15;;;;;;;2.01;82.20;99636.44;4844467;29;20064;-91
2022/01/27 20:49:59;;;;;;;12.85;6.55;;;;;;;2.67;82.39;99721.66;4845197;29;20080;-91
2022/01/27 20:52:35;;;;;;;13.98;6.03;;;;;;;2.83;82.06;99722.13;4845054;29;20050;-91
2022/01/27 20:55:05;;;;;;;12.50;6.15;;;;;;;3.06;81.71;99748.88;4844390;29;20062;-92
2022/01/27 20:57:38;;;;;;;15.70;6.90;;;;;;;3.15;81.94;99755.06;4844873;29;20046;-91
2022/01/27 21:00:12;;;;;;;13.45;6.18;;;;;;;3.02;82.41;99719.34;4844103;29;20060;-92
2022/01/27 21:02:44;;;;;;;13.52;6.05;;;;;;;2.93;81.82;99701.44;4844946;29;20581;-91
2022/01/27 21:05:16;;;;;;;13.75;6.03;;;;;;;2.84;81.99;99691.06;4843875;29;20057;-91
2022/01/27 21:07:46;;;;;;;13.05;5.75;;;;;;;2.95;82.40;99704.88;4843816;29;20077;-90
2022/01/27 21:10:18;;;;;;;12.57;6.28;;;;;;;3.28;81.92;99756.28;4844855;29;20050;-91
2022/01/27 21:12:49;;;;;;;10.98;5.32;;;;;;;2.97;81.73;99705.75;4844979;29;20126;-91
2022/01/27 21:15:22;;;;;;;12.13;6.18;;;;;;;3.30;81.96;99765.59;4845067;29;20118;-91
2022/01/27 21:17:53;;;;;;;13.50;6.30;;;;;;;3.34;82.00;99756.44;4813741;29;20057;-91
2022/01/27 21:20:25;;;;;;;11.77;6.13;;;;;;;3.10;81.86;99725.47;4844513;29;20417;-89
2022/01/27 21:22:56;;;;;;;12.60;6.03;;;;;;;3.32;81.99;99783.28;4844510;29;20050;-91
2022/01/27 21:25:25;;;;;;;10.27;5.65;;;;;;;3.33;81.87;99772.41;4844493;29;20132;-91
2022/01/27 21:27:59;;;;;;;11.88;5.78;;;;;;;2.48;81.63;99636.25;4828684;29;20068;-91
2022/01/27 21:30:30;;;;;;;9.75;4.97;;;;;;;2.87;82.12;99697.06;4844297;29;20053;-91
2022/01/27 21:33:05;;;;;;;12.27;5.57;;;;;;;3.24;82.53;99754.44;4844878;29;20110;-91
2022/01/27 21:35:36;;;;;;;12.15;5.80;;;;;;;3.30;82.51;99775.69;4831835;29;20067;-91
2022/01/27 21:38:08;;;;;;;10.93;5.53;;;;;;;3.25;82.21;99772.16;4862547;29;20049;-91
2022/01/27 21:40:37;;;;;;;13.02;5.72;;;;;;;3.20;82.57;99757.69;4862872;29;20052;-90
2022/01/27 21:43:12;;;;;;;10.68;6.43;;;;;;;3.36;82.12;99790.13;4831630;29;20503;-90
2022/01/27 21:45:43;;;;;;;15.25;6.43;;;;;;;3.11;83.12;99749.88;4846147;29;20132;-91
2022/01/27 21:48:18;;;;;;;11.15;5.32;;;;;;;3.20;83.17;99763.59;4846300;29;20053;-91
2022/01/27 21:50:55;;;;;;;11.80;5.78;;;;;;;3.32;82.62;99773.19;4846549;29;20499;-91
2022/01/27 21:53:26;;;;;;;13.02;5.40;;;;;;;2.88;82.89;99715.56;4831485;29;20055;-91
2022/01/27 21:55:55;;;;;;;10.77;5.20;;;;;;;3.25;83.06;99778.88;4846575;29;20525;-91
2022/01/27 21:58:28;;;;;;;10.30;5.55;;;;;;;3.16;83.00;99758.44;4862383;29;20060;-90
2022/01/27 22:00:57;;;;;;;11.65;4.82;;;;;;;3.19;83.37;99763.56;4846086;29;20045;-91
2022/01/27 22:03:28;;;;;;;8.68;4.38;;;;;;;2.93;82.94;99703.97;4845912;29;20455;-90
2022/01/27 22:06:08;;;;;;;12.02;5.78;;;;;;;3.46;82.88;99782.00;4846012;29;20080;-91
2022/01/27 22:08:38;;;;;;;12.73;5.43;;;;;;;3.43;83.13;99781.94;4845919;29;20129;-89
2022/01/27 22:11:11;;;;;;;9.50;5.32;;;;;;;3.43;82.65;99776.03;4862763;29;20053;-90
2022/01/27 22:13:44;;;;;;;11.93;5.47;;;;;;;3.44;82.92;99768.50;4845790;29;20053;-90
2022/01/27 22:16:14;;;;;;;9.48;4.63;;;;;;;3.13;82.74;99718.00;4862306;29;20050;-90
2022/01/27 22:18:48;;;;;;;11.50;5.38;;;;;;;3.21;82.50;99729.16;4862168;29;20098;-90
2022/01/27 22:21:21;;;;;;;10.88;4.88;;;;;;;3.50;82.25;99758.59;4862233;29;20054;-91
2022/01/27 22:23:54;;;;;;;9.00;4.45;;;;;;;3.28;82.71;99731.91;4862199;29;20046;-91
2022/01/27 22:26:45;;;;;;;8.70;4.03;;;;;;;3.47;82.47;99755.13;4845721;29;20124;-91
2022/01/27 22:29:27;;;;;;;9.18;4.70;;;;;;;3.47;81.66;99753.47;4862147;29;20085;-91
2022/01/27 22:32:00;;;;;;;8.60;4.15;;;;;;;3.32;82.18;99735.38;4861940;29;20137;-90
2022/01/27 22:34:34;;;;;;;10.23;4.22;;;;;;;3.47;81.69;99753.47;4842070;29;20409;-89
2022/01/27 22:37:09;;;;;;;9.60;4.53;;;;;;;2.86;81.66;99656.69;4842393;29;20060;-91
2022/01/27 22:39:39;;;;;;;9.48;3.97;;;;;;;3.38;81.23;99733.03;4842626;29;20077;-91
2022/01/27 22:42:49;;;;;;;8.18;3.70;;;;;;;3.26;81.24;99704.94;4843407;29;20046;-91
2022/01/27 22:45:19;;;;;;;8.98;4.30;;;;;;;2.84;80.82;99635.63;4844076;29;20069;-91
2022/01/27 22:51:17;;;;;;;8.57;4.28;;;;;;;3.58;80.63;99752.09;4843801;29;20042;-90
2022/01/27 22:53:46;;;;;;;8.02;4.05;;;;;;;3.37;80.49;99726.25;4843573;29;20042;-92
2022/01/27 22:56:15;;;;;;;;;;;;;;;3.61;80.66;99772.38;4843639;29;20056;-90
2022/01/27 22:58:44;;;;;;;7.53;3.75;;;;;;;2.86;80.47;99644.09;4843013;29;20011;-91
2022/01/27 23:01:13;;;;;;;7.50;4.05;;;;;;;3.34;79.93;99716.09;4846430;29;20046;-91
2022/01/27 23:03:43;;;;;;;8.05;3.50;;;;;;;3.61;80.16;99744.63;4848085;29;20046;-91
2022/01/27 23:06:16;;;;;;;8.38;3.72;;;;;;;2.98;79.77;99631.84;4847596;29;20497;-91
2022/01/27 23:08:49;;;;;;;8.88;3.97;;;;;;;2.77;79.77;99590.91;4847786;29;20066;-91
2022/01/27 23:11:23;;;;;;;7.90;4.30;;;;;;;3.45;79.63;99708.81;4846192;29;20046;-91
2022/01/27 23:14:04;;;;;;;8.88;4.10;;;;;;;3.08;79.11;99647.28;4831576;29;20050;-91
2022/01/27 23:16:47;;;;;;;11.02;4.25;;;;;;;3.51;79.34;99709.84;4846874;29;20046;-91
2022/01/27 23:22:32;;;;;;;8.93;3.78;;;;;;;3.14;78.93;99661.72;4846919;29;20053;-91
2022/01/27 23:25:02;;;;;;;9.75;4.07;;;;;;;3.26;79.12;99672.16;4847762;29;20050;-91
2022/01/27 23:27:36;;;;;;;6.97;3.63;;;;;;;3.56;79.14;99728.50;4848806;29;20050;-91
2022/01/27 23:30:50;;;;;;;7.30;3.40;;;;;;;3.53;79.03;99720.81;4848079;29;20508;-91
2022/01/27 23:33:23;;;;;;;11.27;4.57;;;;;;;3.63;78.76;99715.22;4849689;29;20101;-91
2022/01/27 23:36:15;;;;;;;10.20;4.32;;;;;;;3.46;78.97;99686.16;4866077;29;20057;-92
2022/01/27 23:41:56;;;;;;;10.95;4.45;;;;;;;3.74;78.54;99716.34;4849259;29;20054;-92
2022/01/27 23:47:27;;;;;;;8.73;3.88;;;;;;;3.82;78.17;99719.94;4847274;29;20057;-91
2022/01/27 23:50:39;;;;;;;9.27;4.20;;;;;;;3.81;78.58;99725.84;4849325;29;20073;-91
2022/01/27 23:53:22;;;;;;;8.18;3.90;;;;;;;3.80;78.18;99719.06;4865065;29;20124;-91
2022/01/27 23:56:01;;;;;;;9.15;4.45;;;;;;;3.60;78.15;99689.91;4850767;29;20041;-91
2022/01/27 23:59:41;;;;;;;7.23;3.17;;;;;;;3.76;78.09;99684.47;4849086;29;20157;-92
