Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:53;;;;;;;49.77;24.63;;;;;;;;;;4361153;32;20166;-81
2020/12/09 00:03:19;;;;;;;45.00;24.03;;;;;;;;;;4361103;32;20186;-81
2020/12/09 00:05:44;;;;;;;51.13;26.07;;;;;;;;;;4361082;32;20158;-81
2020/12/09 00:08:11;;;;;;;49.70;26.07;;;;;;;;;;4361063;32;20155;-80
2020/12/09 00:10:37;;;;;;;45.57;25.87;;;;;;;;;;4361395;32;20181;-80
2020/12/09 00:13:02;;;;;;;41.10;24.80;;;;;;;;;;4361436;32;20159;-80
2020/12/09 00:15:28;;;;;;;48.67;25.03;;;;;;;;;;4361255;32;20162;-81
2020/12/09 00:17:53;;;;;;;47.53;24.57;;;;;;;;;;4361134;32;20155;-81
2020/12/09 00:20:18;;;;;;;48.03;24.87;;;;;;;;;;4361138;32;20159;-80
2020/12/09 00:22:44;;;;;;;47.67;25.70;;;;;;;;;;4361028;32;20216;-80
2020/12/09 00:25:10;;;;;;;47.37;26.30;;;;;;;;;;4361031;32;20151;-81
2020/12/09 00:27:36;;;;;;;58.23;29.00;;;;;;;;;;4361249;32;20257;-81
2020/12/09 00:30:02;;;;;;;51.77;28.13;;;;;;;;;;4360799;32;20190;-80
2020/12/09 00:32:28;;;;;;;53.13;26.90;;;;;;;;;;4360857;32;20576;-81
2020/12/09 00:34:53;;;;;;;48.90;24.87;;;;;;;;;;4360852;32;20202;-81
2020/12/09 00:37:19;;;;;;;49.70;25.03;;;;;;;;;;4361096;32;20498;-81
2020/12/09 00:39:44;;;;;;;51.13;27.73;;;;;;;;;;4360865;32;20604;-80
2020/12/09 00:42:09;;;;;;;48.07;25.50;;;;;;;;;;4360711;32;20163;-81
2020/12/09 00:44:34;;;;;;;50.03;25.70;;;;;;;;;;4360835;32;20177;-81
2020/12/09 00:47:00;;;;;;;58.30;28.10;;;;;;;;;;4360751;32;20174;-81
2020/12/09 00:49:25;;;;;;;53.00;28.53;;;;;;;;;;4360346;32;20181;-81
2020/12/09 00:51:51;;;;;;;57.20;27.33;;;;;;;;;;4360694;32;20603;-81
2020/12/09 00:54:16;;;;;;;54.47;27.77;;;;;;;;;;4363126;32;20154;-81
2020/12/09 00:56:42;;;;;;;55.83;27.33;;;;;;;;;;4363617;32;20173;-80
2020/12/09 00:59:07;;;;;;;52.17;26.63;;;;;;;;;;4363594;32;20155;-80
2020/12/09 01:01:32;;;;;;;55.00;27.63;;;;;;;;;;4363307;32;20177;-80
2020/12/09 01:03:58;;;;;;;54.37;27.93;;;;;;;;;;4363743;32;20185;-81
2020/12/09 01:06:23;;;;;;;64.23;30.13;;;;;;;;;;4363840;32;20280;-81
2020/12/09 01:08:49;;;;;;;54.77;27.60;;;;;;;;;;4376829;32;20185;-81
2020/12/09 01:11:16;;;;;;;57.30;27.90;;;;;;;;;;4363287;32;20679;-81
2020/12/09 01:13:44;;;;;;;47.37;25.23;;;;;;;;;;4363394;32;20182;-81
2020/12/09 01:16:14;;;;;;;55.23;27.40;;;;;;;;;;4363149;32;20150;-81
2020/12/09 01:18:39;;;;;;;51.60;25.53;;;;;;;;;;4363129;32;20224;-81
2020/12/09 01:21:04;;;;;;;54.13;25.93;;;;;;;;;;4363293;32;20151;-81
2020/12/09 01:23:33;;;;;;;52.83;26.27;;;;;;;;;;4363745;32;20211;-81
2020/12/09 01:25:58;;;;;;;52.33;25.37;;;;;;;;;;4363095;32;20458;-80
2020/12/09 01:28:23;;;;;;;51.83;25.77;;;;;;;;;;4363173;32;20181;-81
2020/12/09 01:30:48;;;;;;;49.60;24.63;;;;;;;;;;4363026;32;20201;-81
2020/12/09 01:33:14;;;;;;;57.83;25.37;;;;;;;;;;4362926;32;20163;-80
2020/12/09 01:35:39;;;;;;;58.63;25.97;;;;;;;;;;4362943;32;20155;-81
2020/12/09 01:38:04;;;;;;;70.03;27.00;;;;;;;;;;4363247;32;20175;-80
2020/12/09 01:40:30;;;;;;;64.17;23.10;;;;;;;;;;4362758;32;20193;-81
2020/12/09 01:42:56;;;;;;;73.57;22.20;;;;;;;;;;4363595;32;20158;-81
2020/12/09 02:00:39;;;;;;;126.97;23.47;;;;;;;;;;4376504;32;20489;-80
2020/12/09 02:03:10;;;;;;;109.27;21.23;;;;;;;;;;4362947;32;20158;-80
2020/12/09 02:05:36;;;;;;;80.63;23.30;;;;;;;;;;4363132;32;20209;-80
2020/12/09 02:08:08;;;;;;;110.70;23.43;;;;;;;;;;4376213;32;20160;-80
2020/12/09 02:10:41;;;;;;;167.80;26.83;;;;;;;;;;4362774;32;20181;-80
2020/12/09 02:13:28;;;;;;;196.17;26.20;;;;;;;;;;4362591;32;20180;-80
2020/12/09 02:15:58;;;;;;;62.07;21.17;;;;;;;;;;4362501;32;20150;-80
2020/12/09 02:18:26;;;;;;;158.63;24.47;;;;;;;;;;4362876;32;20499;-81
2020/12/09 02:20:57;;;;;;;80.47;22.03;;;;;;;;;;4362736;32;20187;-80
2020/12/09 02:23:22;;;;;;;229.40;29.63;;;;;;;;;;4362436;32;20191;-80
2020/12/09 02:25:47;;;;;;;281.83;32.83;;;;;;;;;;4362173;32;20496;-80
2020/12/09 02:28:12;;;;;;;265.07;31.50;;;;;;;;;;4362772;32;20189;-80
2020/12/09 02:30:39;;;;;;;157.57;26.33;;;;;;;;;;4362152;32;20606;-81
2020/12/09 02:33:04;;;;;;;90.03;24.27;;;;;;;;;;4362041;32;20151;-80
2020/12/09 02:35:30;;;;;;;180.33;28.87;;;;;;;;;;4361999;32;20204;-80
2020/12/09 02:37:55;;;;;;;154.30;27.17;;;;;;;;;;4361817;32;20525;-80
2020/12/09 02:40:21;;;;;;;157.97;26.57;;;;;;;;;;4362173;32;20202;-81
2020/12/09 02:42:47;;;;;;;181.83;29.63;;;;;;;;;;4362662;32;20448;-80
2020/12/09 02:45:12;;;;;;;178.60;28.10;;;;;;;;;;4363163;32;20155;-80
2020/12/09 02:47:38;;;;;;;134.03;29.07;;;;;;;;;;4361863;32;20154;-80
2020/12/09 02:50:04;;;;;;;120.97;27.03;;;;;;;;;;4362198;32;20186;-80
2020/12/09 02:52:29;;;;;;;134.80;30.80;;;;;;;;;;4361950;32;20159;-80
2020/12/09 02:54:57;;;;;;;113.80;25.97;;;;;;;;;;4375431;32;20529;-80
2020/12/09 02:57:23;;;;;;;246.33;34.53;;;;;;;;;;4361835;32;20154;-80
2020/12/09 02:59:48;;;;;;;80.77;25.87;;;;;;;;;;4361724;32;20583;-81
2020/12/09 03:02:13;;;;;;;97.77;25.37;;;;;;;;;;4362073;32;20159;-80
2020/12/09 03:04:39;;;;;;;105.80;26.83;;;;;;;;;;4362090;32;20469;-80
2020/12/09 03:07:04;;;;;;;132.10;29.17;;;;;;;;;;4362302;32;20490;-80
2020/12/09 03:09:30;;;;;;;136.43;28.73;;;;;;;;;;4361927;32;20555;-81
2020/12/09 03:11:55;;;;;;;86.23;26.10;;;;;;;;;;4361700;32;20580;-80
2020/12/09 03:14:20;;;;;;;100.47;28.37;;;;;;;;;;4361587;32;20248;-81
2020/12/09 03:16:45;;;;;;;120.53;27.57;;;;;;;;;;4361306;32;20456;-80
2020/12/09 03:19:11;;;;;;;172.13;28.43;;;;;;;;;;4361359;32;20257;-80
2020/12/09 03:21:36;;;;;;;108.90;27.17;;;;;;;;;;4362016;32;20150;-80
2020/12/09 03:24:01;;;;;;;94.53;24.60;;;;;;;;;;4361411;32;20477;-80
2020/12/09 03:26:27;;;;;;;129.40;28.50;;;;;;;;;;4362006;32;20497;-80
2020/12/09 03:28:55;;;;;;;134.50;29.33;;;;;;;;;;4375653;32;20131;-80
2020/12/09 03:31:20;;;;;;;109.50;26.50;;;;;;;;;;4361771;32;20163;-80
2020/12/09 03:33:46;;;;;;;198.17;30.70;;;;;;;;;;4361981;32;20481;-80
2020/12/09 03:36:11;;;;;;;188.13;31.20;;;;;;;;;;4361595;32;20220;-80
2020/12/09 03:38:40;;;;;;;160.33;29.97;;;;;;;;;;4362304;32;20493;-79
2020/12/09 03:41:06;;;;;;;135.43;29.37;;;;;;;;;;4362642;32;20177;-80
2020/12/09 03:43:31;;;;;;;202.97;32.43;;;;;;;;;;4362003;32;20186;-80
2020/12/09 03:45:56;;;;;;;89.97;26.93;;;;;;;;;;4362761;32;20511;-79
2020/12/09 03:48:22;;;;;;;79.27;26.10;;;;;;;;;;4362178;32;20150;-79
2020/12/09 03:50:47;;;;;;;120.20;27.03;;;;;;;;;;4361578;32;20497;-80
2020/12/09 03:53:13;;;;;;;135.70;30.57;;;;;;;;;;4361211;32;20181;-80
2020/12/09 03:55:38;;;;;;;80.97;28.47;;;;;;;;;;4361420;32;20508;-80
2020/12/09 03:58:03;;;;;;;163.07;35.00;;;;;;;;;;4361232;32;20529;-79
2020/12/09 04:00:29;;;;;;;110.97;30.43;;;;;;;;;;4362000;32;20152;-80
2020/12/09 04:02:54;;;;;;;194.30;34.43;;;;;;;;;;4361730;32;20177;-80
2020/12/09 04:05:21;;;;;;;126.53;27.77;;;;;;;;;;4361187;32;20159;-79
2020/12/09 04:07:46;;;;;;;113.27;29.90;;;;;;;;;;4361222;32;20229;-80
2020/12/09 04:10:11;;;;;;;143.80;29.40;;;;;;;;;;4361506;32;20186;-79
2020/12/09 04:12:36;;;;;;;135.73;28.30;;;;;;;;;;4361086;32;20584;-79
2020/12/09 04:15:02;;;;;;;98.40;28.90;;;;;;;;;;4361053;32;20155;-79
2020/12/09 04:17:27;;;;;;;166.57;30.30;;;;;;;;;;4361100;32;20155;-79
2020/12/09 04:19:53;;;;;;;183.73;30.17;;;;;;;;;;4360939;32;20580;-79
2020/12/09 04:22:18;;;;;;;133.80;28.67;;;;;;;;;;4361350;32;20507;-79
2020/12/09 04:24:43;;;;;;;175.57;34.27;;;;;;;;;;4361886;32;20244;-79
2020/12/09 04:27:08;;;;;;;125.43;28.80;;;;;;;;;;4361306;32;20159;-79
2020/12/09 04:29:34;;;;;;;134.77;31.13;;;;;;;;;;4363578;32;20181;-80
2020/12/09 04:31:59;;;;;;;121.00;29.53;;;;;;;;;;4363771;32;20575;-79
2020/12/09 04:34:26;;;;;;;98.00;28.67;;;;;;;;;;4364482;32;20456;-79
2020/12/09 04:36:51;;;;;;;120.13;30.30;;;;;;;;;;4363637;32;20221;-79
2020/12/09 04:39:17;;;;;;;246.77;34.90;;;;;;;;;;4364114;32;20178;-79
2020/12/09 04:41:43;;;;;;;120.43;29.97;;;;;;;;;;4363819;32;20154;-79
2020/12/09 04:44:11;;;;;;;230.03;35.53;;;;;;;;;;4364179;32;20603;-79
2020/12/09 04:46:40;;;;;;;117.03;29.37;;;;;;;;;;4364020;32;20594;-79
2020/12/09 04:49:12;;;;;;;149.70;31.73;;;;;;;;;;4363485;32;20596;-79
2020/12/09 04:51:58;;;;;;;135.77;32.60;;;;;;;;;;4363981;32;20154;-79
2020/12/09 04:54:27;;;;;;;145.40;29.00;;;;;;;;;;4363960;32;20169;-79
2020/12/09 04:56:54;;;;;;;123.90;27.53;;;;;;;;;;4364526;32;20286;-79
2020/12/09 04:59:22;;;;;;;160.13;29.43;;;;;;;;;;4363776;32;20163;-79
2020/12/09 05:02:04;;;;;;;176.10;31.27;;;;;;;;;;4364906;32;20162;-79
2020/12/09 05:04:30;;;;;;;115.23;28.47;;;;;;;;;;4363692;32;20517;-79
2020/12/09 05:06:55;;;;;;;143.33;25.73;;;;;;;;;;4363818;32;20176;-79
2020/12/09 05:09:25;;;;;;;144.90;28.50;;;;;;;;;;4363619;32;20201;-79
2020/12/09 05:11:53;;;;;;;106.77;26.97;;;;;;;;;;4363320;32;20186;-79
2020/12/09 05:14:19;;;;;;;140.43;28.43;;;;;;;;;;4363271;32;20158;-79
2020/12/09 05:16:53;;;;;;;109.77;27.27;;;;;;;;;;4363151;32;20452;-79
2020/12/09 05:19:19;;;;;;;56.67;23.87;;;;;;;;;;4363479;32;20189;-79
2020/12/09 05:21:45;;;;;;;100.60;26.57;;;;;;;;;;4363482;32;20488;-78
2020/12/09 05:24:10;;;;;;;121.53;28.10;;;;;;;;;;4363280;32;20181;-79
2020/12/09 05:26:38;;;;;;;185.33;31.27;;;;;;;;;;4363008;32;20162;-79
2020/12/09 05:29:07;;;;;;;177.00;30.27;;;;;;;;;;4363086;32;20174;-79
2020/12/09 05:31:32;;;;;;;196.70;29.70;;;;;;;;;;4363337;32;20521;-79
2020/12/09 05:33:57;;;;;;;157.50;28.33;;;;;;;;;;4363252;32;20188;-80
2020/12/09 05:36:26;;;;;;;121.97;28.70;;;;;;;;;;4363563;32;20609;-78
2020/12/09 05:39:05;;;;;;;106.87;29.60;;;;;;;;;;4362454;32;20236;-79
2020/12/09 05:41:30;;;;;;;109.47;28.93;;;;;;;;;;4362884;32;20159;-79
2020/12/09 05:43:59;;;;;;;98.00;27.73;;;;;;;;;;4363153;32;20174;-78
2020/12/09 05:46:24;;;;;;;259.27;36.93;;;;;;;;;;4362743;32;20184;-78
2020/12/09 05:48:49;;;;;;;124.70;29.23;;;;;;;;;;4363713;32;20608;-78
2020/12/09 05:51:15;;;;;;;124.07;29.93;;;;;;;;;;4362651;32;20611;-78
2020/12/09 05:53:40;;;;;;;127.10;30.80;;;;;;;;;;4362799;32;20158;-79
2020/12/09 05:56:12;;;;;;;117.47;32.40;;;;;;;;;;4376570;32;20241;-79
2020/12/09 05:58:39;;;;;;;143.93;33.87;;;;;;;;;;4362583;32;20516;-78
2020/12/09 06:01:24;;;;;;;158.17;34.20;;;;;;;;;;4362769;32;20165;-78
2020/12/09 06:03:50;;;;;;;250.70;39.27;;;;;;;;;;4362854;32;20174;-79
2020/12/09 06:06:22;;;;;;;141.17;35.77;;;;;;;;;;4362503;32;20162;-79
2020/12/09 06:08:48;;;;;;;84.97;31.33;;;;;;;;;;4362738;32;20155;-78
2020/12/09 06:11:17;;;;;;;175.80;38.90;;;;;;;;;;4363102;32;20452;-78
2020/12/09 06:13:42;;;;;;;174.23;38.87;;;;;;;;;;4363008;32;20197;-78
2020/12/09 06:16:08;;;;;;;167.53;41.63;;;;;;;;;;4362562;32;20279;-78
2020/12/09 06:18:34;;;;;;;157.77;40.43;;;;;;;;;;4363516;32;20166;-78
2020/12/09 06:20:59;;;;;;;175.93;39.40;;;;;;;;;;4376710;32;20213;-78
2020/12/09 06:23:27;;;;;;;142.50;38.40;;;;;;;;;;4362266;32;20185;-78
2020/12/09 06:25:53;;;;;;;137.40;39.57;;;;;;;;;;4362472;32;20193;-78
2020/12/09 06:28:22;;;;;;;266.73;48.60;;;;;;;;;;4363160;32;20162;-78
2020/12/09 06:30:48;;;;;;;178.47;44.20;;;;;;;;;;4376447;32;20200;-78
2020/12/09 06:33:35;;;;;;;207.07;47.87;;;;;;;;;;4361964;32;20525;-77
2020/12/09 06:36:20;;;;;;;150.53;41.43;;;;;;;;;;4362035;32;20180;-77
2020/12/09 06:39:06;;;;;;;158.90;42.37;;;;;;;;;;4361792;32;20479;-78
2020/12/09 06:41:32;;;;;;;126.80;39.87;;;;;;;;;;4349029;32;20674;-78
2020/12/09 06:44:01;;;;;;;183.17;46.07;;;;;;;;;;4362295;32;20161;-78
2020/12/09 06:46:41;;;;;;;243.53;42.80;;;;;;;;;;4362084;32;20158;-77
2020/12/09 06:49:26;;;;;;;140.33;33.03;;;;;;;;;;4361758;32;20158;-78
2020/12/09 06:51:51;;;;;;;131.93;34.33;;;;;;;;;;4361985;32;20178;-77
2020/12/09 06:54:17;;;;;;;130.17;35.80;;;;;;;;;;4361614;32;20548;-77
2020/12/09 06:56:43;;;;;;;159.43;33.83;;;;;;;;;;4361681;32;20155;-77
2020/12/09 06:59:27;;;;;;;298.43;41.23;;;;;;;;;;4361754;32;20193;-77
2020/12/09 07:02:03;;;;;;;196.13;36.27;;;;;;;;;;4360341;32;20192;-77
2020/12/09 07:04:47;;;;;;;206.97;38.63;;;;;;;;;;4362489;32;20173;-77
2020/12/09 07:07:24;;;;;;;164.27;34.93;;;;;;;;;;4362027;32;20209;-78
2020/12/09 07:09:49;;;;;;;233.60;41.27;;;;;;;;;;4361670;32;20212;-78
2020/12/09 07:12:17;;;;;;;214.83;36.97;;;;;;;;;;4361258;32;20159;-78
2020/12/09 07:14:49;;;;;;;234.10;39.30;;;;;;;;;;4361614;32;20287;-78
2020/12/09 07:17:15;;;;;;;175.73;38.60;;;;;;;;;;4361209;32;20606;-78
2020/12/09 07:19:41;;;;;;;199.50;35.03;;;;;;;;;;4361716;32;20167;-79
2020/12/09 07:22:06;;;;;;;130.43;35.07;;;;;;;;;;4361808;32;20179;-79
2020/12/09 07:24:31;;;;;;;181.33;34.93;;;;;;;;;;4361449;32;20198;-78
2020/12/09 07:26:56;;;;;;;199.00;38.00;;;;;;;;;;4361771;32;20159;-79
2020/12/09 07:29:21;;;;;;;137.70;34.97;;;;;;;;;;4361242;32;20185;-79
2020/12/09 07:31:48;;;;;;;104.93;33.93;;;;;;;;;;4375438;32;20151;-78
2020/12/09 07:34:13;;;;;;;147.77;35.37;;;;;;;;;;4361584;32;20575;-78
2020/12/09 07:36:49;;;;;;;127.27;34.67;;;;;;;;;;4361828;32;20185;-78
2020/12/09 07:39:32;;;;;;;150.40;37.07;;;;;;;;;;4361488;32;20185;-78
2020/12/09 07:41:58;;;;;;;132.87;32.67;;;;;;;;;;4361336;32;20630;-78
2020/12/09 07:44:23;;;;;;;136.33;37.67;;;;;;;;;;4375609;32;20246;-78
2020/12/09 07:46:52;;;;;;;210.37;38.07;;;;;;;;;;4361990;32;20166;-79
2020/12/09 07:49:17;;;;;;;220.60;37.93;;;;;;;;;;4361282;32;20186;-78
2020/12/09 07:51:43;;;;;;;135.53;36.70;;;;;;;;;;4360906;32;20189;-78
2020/12/09 07:54:12;;;;;;;209.73;38.47;;;;;;;;;;4374894;32;20135;-78
2020/12/09 07:56:37;;;;;;;171.60;35.80;;;;;;;;;;4361254;32;20197;-78
2020/12/09 07:59:02;;;;;;;278.10;39.77;;;;;;;;;;4361939;32;20507;-78
2020/12/09 08:01:28;;;;;;;169.30;36.70;;;;;;;;;;4361218;32;20483;-78
2020/12/09 08:03:54;;;;;;;145.87;34.83;;;;;;;;;;4377448;32;20134;-76
2020/12/09 08:06:23;;;;;;;134.37;36.03;;;;;;;;;;4378129;32;20160;-76
2020/12/09 08:08:50;;;;;;;100.83;31.47;;;;;;;;;;4378190;32;20131;-76
2020/12/09 08:11:15;;;;;;;137.20;34.30;;;;;;;;;;4378163;32;20158;-76
2020/12/09 08:13:40;;;;;;;129.90;39.37;;;;;;;;;;4363936;32;20154;-76
2020/12/09 08:16:08;;;;;;;80.67;30.83;;;;;;;;;;4364257;32;20177;-76
2020/12/09 08:18:36;;;;;;;131.00;34.10;;;;;;;;;;4377274;32;20455;-76
2020/12/09 08:21:01;;;;;;;113.67;33.13;;;;;;;;;;4377338;32;20243;-76
2020/12/09 08:23:43;;;;;;;155.83;34.40;;;;;;;;;;4364584;32;20519;-76
2020/12/09 08:26:10;;;;;;;126.80;33.97;;;;;;;;;;4377770;32;20196;-77
2020/12/09 08:28:35;;;;;;;130.50;35.47;;;;;;;;;;4363743;32;20189;-76
2020/12/09 08:31:12;;;;;;;155.33;33.27;;;;;;;;;;4363975;32;20200;-75
2020/12/09 08:33:37;;;;;;;127.17;31.80;;;;;;;;;;4364181;32;20186;-76
2020/12/09 08:36:09;;;;;;;122.10;34.57;;;;;;;;;;4363576;32;20193;-76
2020/12/09 08:38:36;;;;;;;103.77;32.23;;;;;;;;;;4378177;32;20154;-76
2020/12/09 08:41:06;;;;;;;101.57;31.20;;;;;;;;;;4363990;32;20197;-76
2020/12/09 08:43:34;;;;;;;109.73;33.03;;;;;;;;;;4363383;32;20842;-76
2020/12/09 08:45:59;;;;;;;167.40;37.93;;;;;;;;;;4363841;32;20181;-76
2020/12/09 08:48:24;;;;;;;118.63;34.33;;;;;;;;;;4364004;32;20163;-76
2020/12/09 08:50:50;;;;;;;161.97;36.97;;;;;;;;;;4363647;32;20516;-75
2020/12/09 08:53:16;;;;;;;119.53;35.37;;;;;;;;;;4363733;32;20592;-76
2020/12/09 08:55:42;;;;;;;105.67;33.67;;;;;;;;;;4364280;32;20249;-75
2020/12/09 08:58:08;;;;;;;117.00;34.23;;;;;;;;;;4364124;32;20155;-76
2020/12/09 09:00:36;;;;;;;112.13;34.07;;;;;;;;;;4363768;32;20159;-76
2020/12/09 09:03:02;;;;;;;133.77;35.77;;;;;;;;;;4378028;32;20173;-76
2020/12/09 09:05:27;;;;;;;120.10;33.83;;;;;;;;;;4361863;32;20216;-75
2020/12/09 09:07:52;;;;;;;131.53;34.93;;;;;;;;;;4362873;32;20600;-75
2020/12/09 09:10:17;;;;;;;107.47;33.80;;;;;;;;;;4363429;32;20217;-75
2020/12/09 09:12:43;;;;;;;113.90;34.30;;;;;;;;;;4363357;32;20185;-75
2020/12/09 09:15:08;;;;;;;134.87;35.57;;;;;;;;;;4362584;32;20193;-75
2020/12/09 09:17:35;;;;;;;116.03;34.37;;;;;;;;;;4376894;32;20436;-75
2020/12/09 09:20:00;;;;;;;117.53;34.57;;;;;;;;;;4363423;32;20166;-75
2020/12/09 09:22:25;;;;;;;117.27;33.07;;;;;;;;;;4377027;32;20165;-75
2020/12/09 09:24:51;;;;;;;114.00;31.63;;;;;;;;;;4362713;32;20557;-75
2020/12/09 09:27:16;;;;;;;114.23;32.80;;;;;;;;;;4363025;32;20568;-74
2020/12/09 09:29:41;;;;;;;104.47;31.83;;;;;;;;;;4363068;32;20745;-75
2020/12/09 09:32:08;;;;;;;112.07;32.17;;;;;;;;;;4363332;32;20188;-75
2020/12/09 09:34:33;;;;;;;105.27;29.73;;;;;;;;;;4363001;32;20651;-76
2020/12/09 09:36:59;;;;;;;112.93;33.07;;;;;;;;;;4376229;32;20135;-74
2020/12/09 09:39:24;;;;;;;115.07;31.47;;;;;;;;;;4376672;32;20196;-75
2020/12/09 09:41:53;;;;;;;98.73;31.90;;;;;;;;;;4363273;32;20158;-75
2020/12/09 09:44:18;;;;;;;128.73;33.40;;;;;;;;;;4362961;32;20516;-75
2020/12/09 09:46:45;;;;;;;116.13;30.87;;;;;;;;;;4362555;32;20178;-75
2020/12/09 09:49:11;;;;;;;98.27;29.97;;;;;;;;;;4362212;32;20146;-76
2020/12/09 09:51:36;;;;;;;95.37;30.13;;;;;;;;;;4362869;32;20441;-76
2020/12/09 09:54:01;;;;;;;96.37;28.17;;;;;;;;;;4362371;32;20252;-76
2020/12/09 09:56:26;;;;;;;88.83;28.33;;;;;;;;;;4362596;32;20182;-75
2020/12/09 09:58:52;;;;;;;88.57;29.80;;;;;;;;;;4362504;32;20669;-75
2020/12/09 10:01:17;;;;;;;90.40;29.67;;;;;;;;;;4362675;32;20166;-75
2020/12/09 10:03:42;;;;;;;84.93;28.27;;;;;;;;;;4362225;32;20189;-75
2020/12/09 10:06:08;;;;;;;79.07;27.97;;;;;;;;;;4362616;32;20162;-75
2020/12/09 10:08:33;;;;;;;105.50;29.63;;;;;;;;;;4362062;32;20187;-75
2020/12/09 10:11:02;;;;;;;83.47;27.80;;;;;;;;;;4362031;32;20182;-75
2020/12/09 10:13:28;;;;;;;74.63;27.93;;;;;;;;;;4375924;32;20212;-75
2020/12/09 10:15:53;;;;;;;80.50;28.03;;;;;;;;;;4362728;32;20154;-77
2020/12/09 10:18:18;;;;;;;89.33;28.70;;;;;;;;;;4362236;32;20178;-75
2020/12/09 10:20:44;;;;;;;81.63;27.70;;;;;;;;;;4362087;32;20158;-76
2020/12/09 10:23:09;;;;;;;89.70;28.77;;;;;;;;;;4376527;32;20214;-75
2020/12/09 10:25:34;;;;;;;79.00;27.87;;;;;;;;;;4375206;32;20157;-75
2020/12/09 10:28:00;;;;;;;80.10;28.10;;;;;;;;;;4376218;32;20540;-76
2020/12/09 10:30:25;;;;;;;84.73;28.50;;;;;;;;;;4361778;32;20189;-76
2020/12/09 10:32:50;;;;;;;86.43;28.40;;;;;;;;;;4375549;32;20192;-77
2020/12/09 10:35:16;;;;;;;86.57;27.37;;;;;;;;;;4362200;32;20201;-76
2020/12/09 10:37:41;;;;;;;96.20;31.37;;;;;;;;;;4362076;32;20224;-76
2020/12/09 10:40:06;;;;;;;97.20;29.60;;;;;;;;;;4361758;32;20174;-76
2020/12/09 10:42:32;;;;;;;97.10;29.73;;;;;;;;;;4361735;32;20205;-76
2020/12/09 10:44:57;;;;;;;84.83;29.87;;;;;;;;;;4362462;32;20237;-75
2020/12/09 10:47:23;;;;;;;93.87;30.67;;;;;;;;;;4361566;32;20615;-75
2020/12/09 10:49:48;;;;;;;101.30;31.27;;;;;;;;;;4375831;32;20529;-75
2020/12/09 10:52:13;;;;;;;97.63;31.63;;;;;;;;;;4361430;32;20193;-76
2020/12/09 10:54:48;;;;;;;107.20;32.83;;;;;;;;;;4361457;32;20519;-76
2020/12/09 10:57:13;;;;;;;111.00;31.23;;;;;;;;;;4361674;32;20142;-76
2020/12/09 10:59:39;;;;;;;103.43;31.43;;;;;;;;;;4361540;32;20571;-76
2020/12/09 11:02:05;;;;;;;113.87;33.13;;;;;;;;;;4361482;32;20569;-76
2020/12/09 11:04:31;;;;;;;114.13;32.00;;;;;;;;;;4361466;32;20614;-76
2020/12/09 11:06:56;;;;;;;101.93;31.10;;;;;;;;;;4361407;32;20201;-76
2020/12/09 11:09:22;;;;;;;109.97;32.33;;;;;;;;;;4361363;32;20225;-76
2020/12/09 11:11:47;;;;;;;112.13;32.17;;;;;;;;;;4361832;32;20579;-76
2020/12/09 11:14:13;;;;;;;92.77;30.33;;;;;;;;;;4362045;32;20230;-76
2020/12/09 11:16:39;;;;;;;108.67;31.63;;;;;;;;;;4361410;32;20201;-77
2020/12/09 11:19:04;;;;;;;102.73;31.03;;;;;;;;;;4362201;32;20588;-77
2020/12/09 11:21:29;;;;;;;87.03;27.57;;;;;;;;;;4361369;32;20155;-77
2020/12/09 11:23:55;;;;;;;92.33;28.87;;;;;;;;;;4361117;32;20170;-77
2020/12/09 11:26:21;;;;;;;97.87;28.70;;;;;;;;;;4360174;32;20215;-77
2020/12/09 11:28:47;;;;;;;95.23;30.60;;;;;;;;;;4361141;32;20182;-77
2020/12/09 11:31:12;;;;;;;110.83;31.80;;;;;;;;;;4361032;32;20213;-77
2020/12/09 11:33:39;;;;;;;104.47;30.13;;;;;;;;;;4361720;32;20237;-77
2020/12/09 11:36:04;;;;;;;99.43;29.77;;;;;;;;;;4361127;32;20194;-77
2020/12/09 11:38:30;;;;;;;95.33;28.83;;;;;;;;;;4360882;32;20166;-77
2020/12/09 11:40:55;;;;;;;102.03;30.00;;;;;;;;;;4361521;32;20507;-77
2020/12/09 11:43:21;;;;;;;125.73;32.13;;;;;;;;;;4361045;32;20229;-77
2020/12/09 11:45:46;;;;;;;94.13;28.70;;;;;;;;;;4360966;32;20178;-78
2020/12/09 11:48:12;;;;;;;103.10;27.90;;;;;;;;;;4360579;32;20593;-77
2020/12/09 11:50:38;;;;;;;89.43;28.13;;;;;;;;;;4361487;32;20167;-77
2020/12/09 11:53:04;;;;;;;94.80;29.43;;;;;;;;;;4360843;32;20641;-77
2020/12/09 11:55:29;;;;;;;93.60;29.90;;;;;;;;;;4361165;32;20184;-76
2020/12/09 11:57:54;;;;;;;94.27;28.97;;;;;;;;;;4361049;32;20568;-77
2020/12/09 12:00:20;;;;;;;90.53;29.33;;;;;;;;;;4360818;32;20655;-77
2020/12/09 12:02:48;;;;;;;91.13;29.67;;;;;;;;;;4361808;32;20241;-77
2020/12/09 12:05:13;;;;;;;94.07;27.40;;;;;;;;;;4361047;32;20548;-77
2020/12/09 12:07:39;;;;;;;96.60;29.47;;;;;;;;;;4361126;32;20176;-77
2020/12/09 12:10:04;;;;;;;92.00;29.23;;;;;;;;;;4360880;32;20495;-77
2020/12/09 12:12:32;;;;;;;88.37;27.40;;;;;;;;;;4361449;32;20177;-77
2020/12/09 12:14:58;;;;;;;86.83;27.30;;;;;;;;;;4361227;32;20555;-77
2020/12/09 12:17:23;;;;;;;91.73;29.00;;;;;;;;;;4361349;32;20146;-77
2020/12/09 12:19:48;;;;;;;76.83;26.83;;;;;;;;;;4360397;32;20155;-77
2020/12/09 12:22:14;;;;;;;82.03;28.13;;;;;;;;;;4374542;32;20214;-77
2020/12/09 12:24:39;;;;;;;84.70;27.87;;;;;;;;;;4360772;32;20155;-76
2020/12/09 12:27:04;;;;;;;79.67;27.27;;;;;;;;;;4360975;32;20150;-77
2020/12/09 12:29:30;;;;;;;75.40;25.63;;;;;;;;;;4348559;32;20158;-79
2020/12/09 12:31:57;;;;;;;76.17;25.20;;;;;;;;;;4360780;32;20258;-77
2020/12/09 12:34:22;;;;;;;78.57;25.77;;;;;;;;;;4360907;32;20268;-77
2020/12/09 12:36:48;;;;;;;78.53;25.10;;;;;;;;;;4361153;32;20147;-77
2020/12/09 12:39:14;;;;;;;74.47;26.03;;;;;;;;;;4360248;32;20186;-77
2020/12/09 12:41:47;;;;;;;76.97;25.93;;;;;;;;;;4360744;32;20575;-77
2020/12/09 12:44:12;;;;;;;78.20;25.67;;;;;;;;;;4361091;32;20186;-78
2020/12/09 12:46:37;;;;;;;73.73;26.07;;;;;;;;;;4360515;32;20177;-78
2020/12/09 12:49:03;;;;;;;94.30;27.70;;;;;;;;;;4362135;32;20178;-77
2020/12/09 12:51:28;;;;;;;90.63;29.63;;;;;;;;;;4363404;32;20229;-77
2020/12/09 12:53:54;;;;;;;88.23;27.47;;;;;;;;;;4363344;32;20150;-77
2020/12/09 12:56:19;;;;;;;84.57;27.83;;;;;;;;;;4363007;32;20233;-78
2020/12/09 12:58:45;;;;;;;81.17;27.67;;;;;;;;;;4363209;32;20155;-78
2020/12/09 13:01:14;;;;;;;78.20;25.20;;;;;;;;;;4362598;32;20521;-78
2020/12/09 13:03:46;;;;;;;88.37;28.67;;;;;;;;;;4365274;32;20189;-78
2020/12/09 13:06:13;;;;;;;78.90;25.17;;;;;;;;;;4362430;32;20217;-78
2020/12/09 13:08:38;;;;;;;67.20;25.43;;;;;;;;;;4361529;32;20193;-76
2020/12/09 13:11:06;;;;;;;79.70;26.47;;;;;;;;;;4376656;32;20255;-78
2020/12/09 13:13:34;;;;;;;75.03;24.57;;;;;;;;;;4362631;32;20654;-78
2020/12/09 13:16:06;;;;;;;71.20;24.10;;;;;;;;;;4362761;32;20155;-78
2020/12/09 13:18:37;;;;;;;75.93;26.77;;;;;;;;;;4362719;32;20675;-78
2020/12/09 13:21:06;;;;;;;92.87;27.50;;;;;;;;;;4360622;32;20256;-78
2020/12/09 13:23:31;;;;;;;78.57;27.30;;;;;;;;;;4372854;32;20150;-78
2020/12/09 13:25:57;;;;;;;90.37;29.40;;;;;;;;;;4373082;32;20154;-77
2020/12/09 13:28:22;;;;;;;81.77;26.93;;;;;;;;;;4363096;32;20650;-78
2020/12/09 13:30:47;;;;;;;82.23;27.97;;;;;;;;;;4361319;32;20258;-77
2020/12/09 13:33:16;;;;;;;87.87;28.37;;;;;;;;;;4369320;32;20258;-78
2020/12/09 13:35:42;;;;;;;92.07;29.17;;;;;;;;;;4361440;32;20220;-77
2020/12/09 13:38:10;;;;;;;90.40;28.63;;;;;;;;;;4371644;32;20257;-78
2020/12/09 13:40:35;;;;;;;80.23;24.60;;;;;;;;;;4371194;32;20159;-77
2020/12/09 13:43:01;;;;;;;94.30;27.70;;;;;;;;;;4369956;32;20287;-77
2020/12/09 13:45:26;;;;;;;87.00;26.97;;;;;;;;;;4367074;32;20208;-77
2020/12/09 13:47:52;;;;;;;89.90;27.03;;;;;;;;;;4373980;32;20182;-77
2020/12/09 13:50:17;;;;;;;89.27;28.47;;;;;;;;;;4368343;32;20162;-77
2020/12/09 13:52:45;;;;;;;103.10;29.33;;;;;;;;;;4363188;32;20175;-77
2020/12/09 13:55:10;;;;;;;99.80;30.57;;;;;;;;;;4368354;32;20159;-76
2020/12/09 13:57:36;;;;;;;103.53;30.20;;;;;;;;;;4369387;32;20212;-78
2020/12/09 14:00:01;;;;;;;101.63;30.23;;;;;;;;;;4368532;32;20212;-77
2020/12/09 14:02:29;;;;;;;104.93;31.73;;;;;;;;;;4367069;32;20158;-77
2020/12/09 14:04:54;;;;;;;105.23;30.77;;;;;;;;;;4373028;32;20177;-77
2020/12/09 14:07:19;;;;;;;117.67;32.53;;;;;;;;;;4373746;32;20155;-77
2020/12/09 14:09:45;;;;;;;120.93;32.03;;;;;;;;;;4365049;32;20155;-77
2020/12/09 14:12:10;;;;;;;111.03;31.00;;;;;;;;;;4369467;32;20186;-77
2020/12/09 14:14:35;;;;;;;107.00;31.00;;;;;;;;;;4370264;32;20223;-77
2020/12/09 14:17:03;;;;;;;100.47;31.33;;;;;;;;;;4371323;32;20159;-77
2020/12/09 14:19:32;;;;;;;102.07;30.67;;;;;;;;;;4350773;32;20182;-78
2020/12/09 14:21:58;;;;;;;116.43;31.20;;;;;;;;;;4357496;32;20183;-78