Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:38;;;;;;;;;19.50;18.50;;;;;;;;120237;1180;25361;-73
2023/04/10 00:03:19;;;;;;;;;19.75;18.75;;;;;;;;120205;1189;25570;-73
2023/04/10 00:05:48;;;;;;;;;20.33;18.00;;;;;;;;120190;1182;25229;-73
2023/04/10 00:08:16;;;;;;;;;20.50;17.75;;;;;;;;120218;1189;25040;-72
2023/04/10 00:10:44;;;;;;;;;21.75;20.00;;;;;;;;120214;1189;25292;-72
2023/04/10 00:13:13;;;;;;;;;20.00;18.50;;;;;;;;120225;1180;25525;-72
2023/04/10 00:15:42;;;;;;;;;19.50;17.00;;;;;;;;120203;1189;25027;-73
2023/04/10 00:18:11;;;;;;;;;16.67;16.67;;;;;;;;120194;1189;24785;-73
2023/04/10 00:20:39;;;;;;;;;21.25;19.25;;;;;;;;120201;1189;25286;-75
2023/04/10 00:23:07;;;;;;;;;20.00;15.25;;;;;;;;120206;1189;25308;-74
2023/04/10 00:25:35;;;;;;;;;21.00;19.00;;;;;;;;120199;1183;25074;-74
2023/04/10 00:28:04;;;;;;;;;15.33;12.00;;;;;;;;120213;1189;25255;-74
2023/04/10 00:30:32;;;;;;;;;20.50;18.00;;;;;;;;120202;1189;24971;-74
2023/04/10 00:33:00;;;;;;;;;20.25;16.75;;;;;;;;120221;1180;25491;-74
2023/04/10 00:35:29;;;;;;;;;20.00;19.25;;;;;;;;120181;1189;25399;-74
2023/04/10 00:37:57;;;;;;;;;22.25;20.00;;;;;;;;120237;1189;25276;-74
2023/04/10 00:40:26;;;;;;;;;21.25;18.50;;;;;;;;120241;1189;25397;-74
2023/04/10 00:42:54;;;;;;;;;25.50;21.75;;;;;;;;120207;1189;25574;-74
2023/04/10 00:45:22;;;;;;;;;18.25;15.00;;;;;;;;120195;1189;25062;-74
2023/04/10 00:47:51;;;;;;;;;21.25;19.00;;;;;;;;120206;1182;24765;-74
2023/04/10 00:50:20;;;;;;;;;20.25;19.75;;;;;;;;120178;1189;24697;-74
2023/04/10 00:52:50;;;;;;;;;20.33;18.67;;;;;;;;120192;1189;24734;-74
2023/04/10 00:55:19;;;;;;;;;19.50;15.75;;;;;;;;120263;1183;24983;-74
2023/04/10 00:57:47;;;;;;;;;15.00;15.00;;;;;;;;119946;1189;24735;-74
2023/04/10 01:00:16;;;;;;;;;21.00;20.67;;;;;;;;120206;1189;25677;-74
2023/04/10 01:02:44;;;;;;;;;22.50;19.25;;;;;;;;120187;1182;25819;-74
2023/04/10 01:05:13;;;;;;;;;22.50;18.00;;;;;;;;120204;1189;25101;-74
2023/04/10 01:08:09;;;;;;;;;20.25;17.25;;;;;;;;120210;1180;25438;-74
2023/04/10 01:10:46;;;;;;;;;16.33;16.00;;;;;;;;120215;1189;25054;-74
2023/04/10 01:13:48;;;;;;;;;21.75;21.00;;;;;;;;120190;1182;25254;-74
2023/04/10 01:16:26;;;;;;;;;22.25;20.25;;;;;;;;120127;1182;25043;-74
2023/04/10 01:19:19;;;;;;;;;25.50;21.25;;;;;;;;120215;1189;25224;-74
2023/04/10 01:21:47;;;;;;;;;19.33;19.33;;;;;;;;120199;1189;25498;-75
2023/04/10 01:24:23;;;;;;;;;23.25;19.75;;;;;;;;120202;1183;24747;-74
2023/04/10 01:27:20;;;;;;;;;21.00;19.33;;;;;;;;119948;1189;25121;-74
2023/04/10 01:29:51;;;;;;;;;18.75;18.75;;;;;;;;119906;1185;25465;-74
2023/04/10 01:32:21;;;;;;;;;18.67;17.33;;;;;;;;120209;1183;25629;-75
2023/04/10 01:34:52;;;;;;;;;19.75;18.50;;;;;;;;120215;1189;25275;-74
2023/04/10 01:37:30;;;;;;;;;24.00;20.33;;;;;;;;119949;1189;24764;-74
2023/04/10 01:40:02;;;;;;;;;23.00;21.67;;;;;;;;119959;1189;25659;-74
2023/04/10 01:42:33;;;;;;;;;20.25;20.25;;;;;;;;120199;1189;24961;-74
2023/04/10 01:45:03;;;;;;;;;16.50;16.00;;;;;;;;119980;1189;25653;-74
2023/04/10 01:47:31;;;;;;;;;22.00;18.00;;;;;;;;120241;1182;26430;-74
2023/04/10 01:50:01;;;;;;;;;18.00;18.00;;;;;;;;119970;1180;24692;-74
2023/04/10 01:52:30;;;;;;;;;20.50;17.50;;;;;;;;120200;1189;24962;-74
2023/04/10 01:55:00;;;;;;;;;21.00;17.25;;;;;;;;119957;1189;25649;-74
2023/04/10 01:57:30;;;;;;;;;22.25;16.25;;;;;;;;119936;1189;24761;-74
2023/04/10 01:59:58;;;;;;;;;18.75;15.25;;;;;;;;120214;1189;25664;-73
2023/04/10 02:02:31;;;;;;;;;16.25;16.00;;;;;;;;120201;1189;25107;-74
2023/04/10 02:05:00;;;;;;;;;18.33;17.33;;;;;;;;119956;1189;25394;-74
2023/04/10 02:07:39;;;;;;;;;22.00;18.50;;;;;;;;119978;1187;25048;-74
2023/04/10 02:10:10;;;;;;;;;19.50;18.00;;;;;;;;119958;1189;25685;-74
2023/04/10 02:12:45;;;;;;;;;14.00;14.00;;;;;;;;120206;1189;25785;-75
2023/04/10 02:15:16;;;;;;;;;16.25;16.25;;;;;;;;120223;1181;24788;-75
2023/04/10 02:17:44;;;;;;;;;18.25;16.25;;;;;;;;119963;1189;24901;-73
2023/04/10 02:20:13;;;;;;;;;15.50;14.00;;;;;;;;120250;1189;25425;-74
2023/04/10 02:22:44;;;;;;;;;15.33;15.33;;;;;;;;120206;1189;25004;-75
2023/04/10 02:25:13;;;;;;;;;18.00;15.67;;;;;;;;119993;1180;26475;-75
2023/04/10 02:27:41;;;;;;;;;17.50;14.75;;;;;;;;120212;1189;26106;-75
2023/04/10 02:30:10;;;;;;;;;16.75;15.50;;;;;;;;120199;1189;25153;-75
2023/04/10 02:32:38;;;;;;;;;12.00;12.00;;;;;;;;120183;1189;25438;-75
2023/04/10 02:35:07;;;;;;;;;12.00;9.50;;;;;;;;120214;1189;25655;-75
2023/04/10 02:37:35;;;;;;;;;15.00;13.67;;;;;;;;120208;1189;25175;-73
2023/04/10 02:40:05;;;;;;;;;13.75;13.00;;;;;;;;120214;1189;25304;-75
2023/04/10 02:42:33;;;;;;;;;18.50;15.75;;;;;;;;120222;1189;24917;-75
2023/04/10 02:45:01;;;;;;;;;19.50;15.75;;;;;;;;120197;1189;25760;-75
2023/04/10 02:47:29;;;;;;;;;15.25;14.75;;;;;;;;120214;1189;24953;-75
2023/04/10 02:49:58;;;;;;;;;16.50;16.50;;;;;;;;120205;1180;25079;-75
2023/04/10 02:52:26;;;;;;;;;16.75;15.00;;;;;;;;120214;1180;24702;-75
2023/04/10 02:54:54;;;;;;;;;19.00;16.50;;;;;;;;120209;1189;25282;-73
2023/04/10 02:57:22;;;;;;;;;16.50;16.25;;;;;;;;120210;1189;24736;-73
2023/04/10 02:59:51;;;;;;;;;16.75;14.25;;;;;;;;120209;1189;25132;-73
2023/04/10 03:02:19;;;;;;;;;13.33;13.00;;;;;;;;120206;1180;24836;-73
2023/04/10 03:04:47;;;;;;;;;20.75;16.50;;;;;;;;120179;1189;24909;-73
2023/04/10 03:07:16;;;;;;;;;17.67;16.33;;;;;;;;120211;1189;24792;-73
2023/04/10 03:09:44;;;;;;;;;14.25;14.25;;;;;;;;120206;1180;25606;-73
2023/04/10 03:12:12;;;;;;;;;17.75;15.00;;;;;;;;120203;1189;25636;-73
2023/04/10 03:14:40;;;;;;;;;19.00;16.50;;;;;;;;120224;1188;25830;-73
2023/04/10 03:17:08;;;;;;;;;15.67;13.33;;;;;;;;120182;1189;24871;-73
2023/04/10 03:19:37;;;;;;;;;21.00;19.00;;;;;;;;120220;1189;25384;-73
2023/04/10 03:22:05;;;;;;;;;12.00;10.33;;;;;;;;120199;1182;25384;-73
2023/04/10 03:24:33;;;;;;;;;17.00;15.50;;;;;;;;120214;1189;24836;-73
2023/04/10 03:27:01;;;;;;;;;16.25;16.25;;;;;;;;120212;1189;25416;-73
2023/04/10 03:29:29;;;;;;;;;18.25;15.75;;;;;;;;120217;1189;25357;-73
2023/04/10 03:31:58;;;;;;;;;18.67;14.67;;;;;;;;120203;1189;26432;-75
2023/04/10 03:34:26;;;;;;;;;15.50;12.75;;;;;;;;120221;1189;25602;-75
2023/04/10 03:36:54;;;;;;;;;15.25;14.00;;;;;;;;120212;1189;24891;-74
2023/04/10 03:39:23;;;;;;;;;17.00;16.25;;;;;;;;120236;1189;25493;-74
2023/04/10 03:41:51;;;;;;;;;18.25;16.50;;;;;;;;120262;1189;24697;-75
2023/04/10 03:44:21;;;;;;;;;17.00;17.00;;;;;;;;120193;1189;25146;-74
2023/04/10 03:46:49;;;;;;;;;14.00;14.00;;;;;;;;120193;1189;25995;-74
2023/04/10 03:49:17;;;;;;;;;17.25;17.25;;;;;;;;120204;1186;25213;-74
2023/04/10 03:51:46;;;;;;;;;14.67;13.67;;;;;;;;120222;1189;25683;-74
2023/04/10 03:54:14;;;;;;;;;17.00;15.50;;;;;;;;120215;1180;25580;-74
2023/04/10 03:56:42;;;;;;;;;19.75;17.75;;;;;;;;120212;1189;25311;-74
2023/04/10 03:59:11;;;;;;;;;15.00;15.00;;;;;;;;120202;1189;25277;-74
2023/04/10 04:01:39;;;;;;;;;24.25;20.50;;;;;;;;120216;1189;24757;-74
2023/04/10 04:04:07;;;;;;;;;16.00;15.67;;;;;;;;120193;1189;25141;-74
2023/04/10 04:06:36;;;;;;;;;16.50;15.00;;;;;;;;120212;1189;24796;-74
2023/04/10 04:09:04;;;;;;;;;18.50;18.25;;;;;;;;120200;1189;24835;-74
2023/04/10 04:11:33;;;;;;;;;23.25;18.25;;;;;;;;120210;1189;25497;-74
2023/04/10 04:14:01;;;;;;;;;18.50;16.50;;;;;;;;120224;1176;25135;-74
2023/04/10 04:16:29;;;;;;;;;18.00;16.00;;;;;;;;120209;1180;25134;-74
2023/04/10 04:18:57;;;;;;;;;21.00;19.75;;;;;;;;120207;1189;26508;-74
2023/04/10 04:21:26;;;;;;;;;17.75;15.75;;;;;;;;120208;1189;25361;-74
2023/04/10 04:23:54;;;;;;;;;26.00;21.33;;;;;;;;120209;1189;25590;-74
2023/04/10 04:26:23;;;;;;;;;23.00;19.33;;;;;;;;120201;1189;25258;-74
2023/04/10 04:28:52;;;;;;;;;16.50;15.00;;;;;;;;120210;1189;24907;-74
2023/04/10 04:31:20;;;;;;;;;19.33;19.33;;;;;;;;120192;1181;25578;-74
2023/04/10 04:33:48;;;;;;;;;26.25;23.00;;;;;;;;120197;1189;25043;-74
2023/04/10 04:36:17;;;;;;;;;26.75;22.50;;;;;;;;120199;1189;24944;-74
2023/04/10 04:38:45;;;;;;;;;20.00;17.75;;;;;;;;120219;1180;25293;-74
2023/04/10 04:41:14;;;;;;;;;24.33;20.67;;;;;;;;120195;1189;25288;-74
2023/04/10 04:43:46;;;;;;;;;28.67;27.33;;;;;;;;120212;1180;24958;-74
2023/04/10 04:46:14;;;;;;;;;23.67;21.00;;;;;;;;120211;1189;25261;-74
2023/04/10 04:48:42;;;;;;;;;27.33;20.33;;;;;;;;120220;1185;25259;-75
2023/04/10 04:51:11;;;;;;;;;24.50;22.75;;;;;;;;120211;1189;25588;-75
2023/04/10 04:53:39;;;;;;;;;24.00;24.00;;;;;;;;120212;1189;24793;-74
2023/04/10 04:56:07;;;;;;;;;21.00;20.00;;;;;;;;120221;1180;25158;-74
2023/04/10 04:58:36;;;;;;;;;24.25;22.00;;;;;;;;120216;1189;25909;-73
2023/04/10 05:01:04;;;;;;;;;27.00;22.00;;;;;;;;120215;1180;24767;-74
2023/04/10 05:03:32;;;;;;;;;23.67;21.67;;;;;;;;120194;1189;24943;-74
2023/04/10 05:06:01;;;;;;;;;29.50;26.50;;;;;;;;120220;1189;24868;-73
2023/04/10 05:08:29;;;;;;;;;25.00;23.00;;;;;;;;120227;1180;24820;-74
2023/04/10 05:10:57;;;;;;;;;30.25;26.00;;;;;;;;120201;1189;24816;-74
2023/04/10 05:13:26;;;;;;;;;27.50;23.50;;;;;;;;120175;1189;24920;-73
2023/04/10 05:15:54;;;;;;;;;24.00;23.00;;;;;;;;120192;1189;24860;-73
2023/04/10 05:18:22;;;;;;;;;22.00;19.67;;;;;;;;120209;1189;25745;-73
2023/04/10 05:20:51;;;;;;;;;25.67;24.33;;;;;;;;120196;1189;25323;-73
2023/04/10 05:23:19;;;;;;;;;27.00;23.67;;;;;;;;120208;1189;25033;-73
2023/04/10 05:25:47;;;;;;;;;29.50;26.50;;;;;;;;120222;1180;25545;-74
2023/04/10 05:28:15;;;;;;;;;23.00;23.00;;;;;;;;120246;1189;25560;-74
2023/04/10 05:30:43;;;;;;;;;30.00;24.50;;;;;;;;120212;1189;24832;-73
2023/04/10 05:33:12;;;;;;;;;25.00;25.00;;;;;;;;120202;1189;25016;-72
2023/04/10 05:35:40;;;;;;;;;29.33;24.00;;;;;;;;120213;1189;25521;-74
2023/04/10 05:38:08;;;;;;;;;23.33;22.33;;;;;;;;120200;1182;24963;-73
2023/04/10 05:40:37;;;;;;;;;25.00;23.67;;;;;;;;120195;1190;25259;-72
2023/04/10 05:43:05;;;;;;;;;19.75;18.25;;;;;;;;120193;1190;25286;-73
2023/04/10 05:45:33;;;;;;;;;28.33;27.33;;;;;;;;119974;1190;25573;-72
2023/04/10 05:48:01;;;;;;;;;31.50;26.50;;;;;;;;120213;1190;25034;-73
2023/04/10 05:50:30;;;;;;;;;26.00;24.25;;;;;;;;120207;1190;25517;-73
2023/04/10 05:52:58;;;;;;;;;19.00;16.75;;;;;;;;120214;1182;24944;-73
2023/04/10 05:55:26;;;;;;;;;28.25;23.50;;;;;;;;120215;1190;26106;-73
2023/04/10 05:57:54;;;;;;;;;24.00;23.50;;;;;;;;119934;1190;25271;-73
2023/04/10 06:00:23;;;;;;;;;23.50;20.50;;;;;;;;120190;1190;25868;-73
2023/04/10 06:02:51;;;;;;;;;22.75;20.50;;;;;;;;119966;1183;25571;-72
2023/04/10 06:05:20;;;;;;;;;20.00;18.00;;;;;;;;120193;1190;24780;-73
2023/04/10 06:07:48;;;;;;;;;26.00;20.50;;;;;;;;120187;1182;24883;-73
2023/04/10 06:10:16;;;;;;;;;21.50;19.75;;;;;;;;120182;1190;25098;-73
2023/04/10 06:12:45;;;;;;;;;24.00;22.67;;;;;;;;119961;1190;25280;-73
2023/04/10 06:15:13;;;;;;;;;23.00;21.75;;;;;;;;120190;1182;24752;-73
2023/04/10 06:17:42;;;;;;;;;27.00;23.50;;;;;;;;120193;1190;25398;-73
2023/04/10 06:20:11;;;;;;;;;31.50;24.00;;;;;;;;119930;1190;25177;-73
2023/04/10 06:22:39;;;;;;;;;25.00;22.33;;;;;;;;119960;1187;25310;-73
2023/04/10 06:25:08;;;;;;;;;26.67;22.00;;;;;;;;120206;1190;24716;-73
2023/04/10 06:27:36;;;;;;;;;27.00;23.75;;;;;;;;120188;1181;24667;-72
2023/04/10 06:30:05;;;;;;;;;28.00;25.67;;;;;;;;119985;1190;24727;-72
2023/04/10 06:32:34;;;;;;;;;21.50;21.25;;;;;;;;120187;1190;25093;-73
2023/04/10 06:35:02;;;;;;;;;23.67;23.00;;;;;;;;120204;1182;25251;-73
2023/04/10 06:37:31;;;;;;;;;23.50;19.50;;;;;;;;120198;1189;25609;-72
2023/04/10 06:40:10;;;;;;;;;15.00;15.00;;;;;;;;120214;1185;25002;-72
2023/04/10 06:42:38;;;;;;;;;22.00;21.00;;;;;;;;120202;1189;25073;-72
2023/04/10 06:45:07;;;;;;;;;21.00;18.67;;;;;;;;120216;1189;24955;-73
2023/04/10 06:47:36;;;;;;;;;21.75;20.25;;;;;;;;120200;1189;25532;-73
2023/04/10 06:50:04;;;;;;;;;19.50;16.50;;;;;;;;120206;1189;24952;-73
2023/04/10 06:52:33;;;;;;;;;20.00;20.00;;;;;;;;120202;1189;25363;-75
2023/04/10 06:55:01;;;;;;;;;22.00;20.00;;;;;;;;120195;1189;24680;-73
2023/04/10 06:57:29;;;;;;;;;21.25;19.75;;;;;;;;120199;1189;25201;-74
2023/04/10 06:59:58;;;;;;;;;20.25;17.25;;;;;;;;120231;1189;25538;-74
2023/04/10 07:02:26;;;;;;;;;23.33;18.00;;;;;;;;120195;1189;25242;-73
2023/04/10 07:04:55;;;;;;;;;22.50;20.25;;;;;;;;120195;1181;25178;-74
2023/04/10 07:07:24;;;;;;;;;28.25;24.50;;;;;;;;120207;1189;25961;-74
2023/04/10 07:09:52;;;;;;;;;21.00;18.75;;;;;;;;120201;1189;24713;-73
2023/04/10 07:12:21;;;;;;;;;17.50;16.00;;;;;;;;120203;1189;25049;-74
2023/04/10 07:14:49;;;;;;;;;16.00;16.00;;;;;;;;120225;1180;25496;-73
2023/04/10 07:17:18;;;;;;;;;20.75;19.75;;;;;;;;120217;1189;24660;-73
2023/04/10 07:19:46;;;;;;;;;22.75;19.75;;;;;;;;119941;1189;24765;-73
2023/04/10 07:22:14;;;;;;;;;15.00;14.50;;;;;;;;120194;1189;25121;-73
2023/04/10 07:24:43;;;;;;;;;20.50;17.75;;;;;;;;120202;1180;25115;-73
2023/04/10 07:27:11;;;;;;;;;18.50;18.50;;;;;;;;120198;1189;25538;-72
2023/04/10 07:29:40;;;;;;;;;18.25;16.75;;;;;;;;120215;1189;25118;-72
2023/04/10 07:32:08;;;;;;;;;22.25;17.75;;;;;;;;120220;1189;25489;-73
2023/04/10 07:34:36;;;;;;;;;18.50;16.00;;;;;;;;120203;1189;25588;-72
2023/04/10 07:37:06;;;;;;;;;17.50;15.00;;;;;;;;120187;1189;25527;-72
2023/04/10 07:39:34;;;;;;;;;19.25;18.25;;;;;;;;120218;1189;25146;-72
2023/04/10 07:42:02;;;;;;;;;19.50;18.25;;;;;;;;120222;1180;25133;-72
2023/04/10 07:44:31;;;;;;;;;19.00;16.50;;;;;;;;120206;1189;24686;-72
2023/04/10 07:46:59;;;;;;;;;22.75;18.25;;;;;;;;119994;1189;25642;-71
2023/04/10 07:49:27;;;;;;;;;22.33;16.00;;;;;;;;120230;1180;25076;-72
2023/04/10 07:51:56;;;;;;;;;16.00;14.67;;;;;;;;120212;1180;25198;-72
2023/04/10 07:54:24;;;;;;;;;18.50;18.25;;;;;;;;120206;1189;25510;-72
2023/04/10 07:56:52;;;;;;;;;18.25;16.25;;;;;;;;120247;1189;25359;-72
2023/04/10 07:59:20;;;;;;;;;13.67;13.67;;;;;;;;120240;1189;25071;-72
2023/04/10 08:01:49;;;;;;;;;19.50;17.75;;;;;;;;120224;1180;25097;-72
2023/04/10 08:04:17;;;;;;;;;20.25;19.25;;;;;;;;120216;1189;24934;-72
2023/04/10 08:06:46;;;;;;;;;15.67;15.00;;;;;;;;120220;1189;24969;-72
2023/04/10 08:09:14;;;;;;;;;18.00;18.00;;;;;;;;120206;1189;25405;-72
2023/04/10 08:11:42;;;;;;;;;14.75;14.75;;;;;;;;120218;1181;25849;-72
2023/04/10 08:14:12;;;;;;;;;19.00;16.75;;;;;;;;120223;1180;24795;-72
2023/04/10 08:16:45;;;;;;;;;16.33;14.33;;;;;;;;120224;1180;25876;-72
2023/04/10 08:19:13;;;;;;;;;16.67;14.67;;;;;;;;120208;1189;25194;-72
2023/04/10 08:21:41;;;;;;;;;19.75;16.75;;;;;;;;120216;1189;24764;-72
2023/04/10 08:24:09;;;;;;;;;17.00;16.00;;;;;;;;120204;1189;24672;-71
2023/04/10 08:26:37;;;;;;;;;17.75;15.75;;;;;;;;120209;1189;25186;-71
2023/04/10 08:29:06;;;;;;;;;21.00;16.75;;;;;;;;120228;1189;25422;-72
2023/04/10 08:31:34;;;;;;;;;17.50;15.00;;;;;;;;120219;1189;25345;-71
2023/04/10 08:34:03;;;;;;;;;15.50;15.50;;;;;;;;120251;1180;24913;-72
2023/04/10 08:36:31;;;;;;;;;17.75;15.50;;;;;;;;120260;1189;25102;-73
2023/04/10 08:38:59;;;;;;;;;18.33;18.00;;;;;;;;120272;1180;25502;-73
2023/04/10 08:41:28;;;;;;;;;15.25;15.00;;;;;;;;120221;1189;25020;-72
2023/04/10 08:43:56;;;;;;;;;10.00;10.00;;;;;;;;120230;1189;25546;-72
2023/04/10 08:46:26;;;;;;;;;18.50;18.00;;;;;;;;120215;1189;25593;-73
2023/04/10 08:49:01;;;;;;;;;18.67;15.00;;;;;;;;120245;1189;25452;-73
2023/04/10 08:51:45;;;;;;;;;16.75;16.25;;;;;;;;120185;1189;25432;-72
2023/04/10 08:54:28;;;;;;;;;15.00;14.67;;;;;;;;119999;1189;25215;-72
2023/04/10 08:56:57;;;;;;;;;15.00;14.50;;;;;;;;120180;1189;25773;-71
2023/04/10 08:59:28;;;;;;;;;18.50;14.75;;;;;;;;120192;1189;24747;-72
2023/04/10 09:01:57;;;;;;;;;19.50;15.50;;;;;;;;120214;1180;24998;-72
2023/04/10 09:04:26;;;;;;;;;10.25;10.25;;;;;;;;119946;1182;24869;-72
2023/04/10 09:06:54;;;;;;;;;14.00;13.75;;;;;;;;120237;1189;24847;-72
2023/04/10 09:09:22;;;;;;;;;17.50;15.50;;;;;;;;120195;1189;25565;-72
2023/04/10 09:11:50;;;;;;;;;20.33;15.33;;;;;;;;119986;1180;25002;-72
2023/04/10 09:14:23;;;;;;;;;15.00;13.00;;;;;;;;120197;1189;24990;-72
2023/04/10 09:16:53;;;;;;;;;18.67;14.33;;;;;;;;120213;1189;25143;-72
2023/04/10 09:19:32;;;;;;;;;11.50;11.00;;;;;;;;120198;1189;24669;-73
2023/04/10 09:22:00;;;;;;;;;17.00;14.33;;;;;;;;120196;1189;25016;-73
2023/04/10 09:24:29;;;;;;;;;17.75;16.00;;;;;;;;120218;1189;25304;-73
2023/04/10 09:26:57;;;;;;;;;18.00;14.00;;;;;;;;120198;1189;25595;-73
2023/04/10 09:29:26;;;;;;;;;15.75;15.25;;;;;;;;120217;1189;24719;-73
2023/04/10 09:31:54;;;;;;;;;19.00;17.25;;;;;;;;120195;1189;25488;-74
2023/04/10 09:34:23;;;;;;;;;16.50;15.00;;;;;;;;120203;1189;25111;-73
2023/04/10 09:37:00;;;;;;;;;15.00;14.25;;;;;;;;120212;1189;24896;-72
2023/04/10 09:39:39;;;;;;;;;17.50;14.25;;;;;;;;119953;1189;25543;-72
2023/04/10 09:42:08;;;;;;;;;22.00;16.00;;;;;;;;120215;1180;24830;-73
2023/04/10 09:44:38;;;;;;;;;14.75;13.00;;;;;;;;120237;1180;25556;-73
2023/04/10 09:47:16;;;;;;;;;20.25;17.50;;;;;;;;119986;1189;24702;-74
2023/04/10 09:49:47;;;;;;;;;15.50;14.00;;;;;;;;120171;1189;24818;-74
2023/04/10 09:52:41;;;;;;;;;20.33;17.00;;;;;;;;120211;1189;25509;-74
2023/04/10 09:55:15;;;;;;;;;14.00;13.33;;;;;;;;120181;1189;25422;-73
2023/04/10 09:57:44;;;;;;;;;17.50;16.25;;;;;;;;120178;1183;25441;-73
2023/04/10 10:00:13;;;;;;;;;19.00;17.00;;;;;;;;120200;1189;24780;-73
2023/04/10 10:02:41;;;;;;;;;18.50;16.75;;;;;;;;120189;1189;25908;-73
2023/04/10 10:05:10;;;;;;;;;18.50;14.50;;;;;;;;120214;1189;25213;-73
2023/04/10 10:07:38;;;;;;;;;13.25;13.25;;;;;;;;120189;1189;25248;-73
2023/04/10 10:10:10;;;;;;;;;17.25;16.00;;;;;;;;120228;1180;25202;-74
2023/04/10 10:12:49;;;;;;;;;20.50;18.00;;;;;;;;120203;1189;25420;-73
2023/04/10 10:15:29;;;;;;;;;20.33;16.67;;;;;;;;120182;1189;24890;-73
2023/04/10 10:18:07;;;;;;;;;12.00;12.00;;;;;;;;120196;1189;25217;-73
2023/04/10 10:20:37;;;;;;;;;17.00;17.00;;;;;;;;120201;1189;25221;-73
2023/04/10 10:23:07;;;;;;;;;16.67;15.33;;;;;;;;119975;1182;24747;-72
2023/04/10 10:25:35;;;;;;;;;15.00;15.00;;;;;;;;120221;1182;25345;-72
2023/04/10 10:28:04;;;;;;;;;15.33;15.33;;;;;;;;119954;1189;25490;-72
2023/04/10 10:30:34;;;;;;;;;16.50;15.25;;;;;;;;120214;1189;24844;-72
2023/04/10 10:33:06;;;;;;;;;16.00;16.00;;;;;;;;120190;1183;25532;-73
2023/04/10 10:35:36;;;;;;;;;16.00;15.00;;;;;;;;119982;1180;25765;-73
2023/04/10 10:38:04;;;;;;;;;19.33;19.00;;;;;;;;120208;1189;24787;-72
2023/04/10 10:40:37;;;;;;;;;18.00;17.00;;;;;;;;120185;1189;25055;-72
2023/04/10 10:43:33;;;;;;;;;19.33;17.00;;;;;;;;120206;1189;25048;-72
2023/04/10 10:46:03;;;;;;;;;17.50;15.75;;;;;;;;120232;1182;25509;-72
2023/04/10 10:48:31;;;;;;;;;13.33;9.67;;;;;;;;120000;1189;24748;-72
2023/04/10 10:51:01;;;;;;;;;16.33;14.67;;;;;;;;120220;1189;24716;-73
2023/04/10 10:53:43;;;;;;;;;16.75;15.50;;;;;;;;120188;1177;25294;-73
2023/04/10 10:56:17;;;;;;;;;15.33;14.33;;;;;;;;120176;1189;25494;-73
2023/04/10 10:58:50;;;;;;;;;12.50;10.00;;;;;;;;120213;1189;24929;-73
2023/04/10 11:01:20;;;;;;;;;13.50;12.75;;;;;;;;120209;1177;25607;-73
2023/04/10 11:03:49;;;;;;;;;16.75;14.50;;;;;;;;120201;1189;24921;-73
2023/04/10 11:06:18;;;;;;;;;15.75;14.00;;;;;;;;119938;1189;25096;-73
2023/04/10 11:08:48;;;;;;;;;11.67;10.00;;;;;;;;119970;1189;25448;-73
2023/04/10 11:11:20;;;;;;;;;15.00;15.00;;;;;;;;120239;1189;24979;-73
2023/04/10 11:13:48;;;;;;;;;19.00;17.33;;;;;;;;120195;1189;24963;-73
2023/04/10 11:16:17;;;;;;;;;16.33;15.67;;;;;;;;120070;1188;25278;-70
2023/04/10 11:18:46;;;;;;;;;23.50;22.00;;;;;;;;120159;1182;25142;-71
2023/04/10 11:21:30;;;;;;;;;26.00;21.75;;;;;;;;119920;1182;25198;-71
2023/04/10 11:23:59;;;;;;;;;20.75;18.00;;;;;;;;119859;1191;25332;-71
2023/04/10 11:29:06;;;;;;;;;17.75;15.50;;;;;;;;119901;1182;24781;-71
2023/04/10 11:31:34;;;;;;;;;13.00;12.33;;;;;;;;119718;1183;25480;-71
2023/04/10 11:34:06;;;;;;;;;16.00;16.00;;;;;;;;119908;1191;24763;-72
2023/04/10 11:36:40;;;;;;;;;19.00;18.00;;;;;;;;119729;1191;25012;-71
2023/04/10 11:39:18;;;;;;;;;18.50;17.75;;;;;;;;119912;1191;25326;-72
2023/04/10 11:41:48;;;;;;;;;16.00;14.75;;;;;;;;119735;1191;25129;-71
2023/04/10 11:44:31;;;;;;;;;14.00;14.00;;;;;;;;119877;1191;25296;-70
2023/04/10 11:47:00;;;;;;;;;15.50;15.50;;;;;;;;119862;1191;24880;-71
2023/04/10 11:49:33;;;;;;;;;12.00;11.67;;;;;;;;119915;1182;25281;-69
2023/04/10 11:52:02;;;;;;;;;16.00;15.67;;;;;;;;119916;1191;24716;-70
2023/04/10 11:54:31;;;;;;;;;17.00;15.25;;;;;;;;119910;1190;25173;-70
2023/04/10 11:57:08;;;;;;;;;12.50;11.50;;;;;;;;119889;1183;25616;-70
2023/04/10 11:59:36;;;;;;;;;14.67;13.33;;;;;;;;119904;1191;25688;-71
2023/04/10 12:02:10;;;;;;;;;14.33;14.33;;;;;;;;119931;1191;25610;-71
2023/04/10 12:04:39;;;;;;;;;12.00;10.00;;;;;;;;119930;1191;25681;-72
2023/04/10 12:07:08;;;;;;;;;15.00;13.00;;;;;;;;119870;1191;24986;-71
2023/04/10 12:09:36;;;;;;;;;15.67;14.67;;;;;;;;119902;1191;24818;-72
2023/04/10 12:12:06;;;;;;;;;14.33;14.33;;;;;;;;119910;1191;25364;-72
2023/04/10 12:14:39;;;;;;;;;15.75;15.75;;;;;;;;119883;1191;25047;-72
2023/04/10 12:17:10;;;;;;;;;16.00;14.00;;;;;;;;119515;1191;25307;-73
2023/04/10 12:19:38;;;;;;;;;13.33;13.33;;;;;;;;119763;1191;24714;-72
2023/04/10 12:22:07;;;;;;;;;16.00;14.50;;;;;;;;119880;1191;24875;-72
2023/04/10 12:24:52;;;;;;;;;14.00;12.00;;;;;;;;119884;1191;25411;-72
2023/04/10 12:27:22;;;;;;;;;13.75;13.75;;;;;;;;119912;1182;24911;-71
2023/04/10 12:29:52;;;;;;;;;12.67;12.67;;;;;;;;119928;1182;25002;-71
2023/04/10 12:32:21;;;;;;;;;17.00;16.25;;;;;;;;119708;1191;25113;-72
2023/04/10 12:34:57;;;;;;;;;18.00;14.75;;;;;;;;119759;1191;25685;-72
2023/04/10 12:37:48;;;;;;;;;15.75;14.75;;;;;;;;119896;1191;25542;-72
2023/04/10 12:40:17;;;;;;;;;15.33;13.67;;;;;;;;119931;1181;24868;-72
2023/04/10 12:42:45;;;;;;;;;12.33;12.00;;;;;;;;119897;1184;25526;-72
2023/04/10 12:45:14;;;;;;;;;14.00;14.00;;;;;;;;119918;1191;25116;-71
2023/04/10 12:47:45;;;;;;;;;14.67;13.33;;;;;;;;119922;1191;25551;-71
2023/04/10 12:50:15;;;;;;;;;13.67;12.33;;;;;;;;119882;1189;24691;-71
2023/04/10 12:52:46;;;;;;;;;16.50;14.00;;;;;;;;119909;1191;24823;-71
2023/04/10 12:55:15;;;;;;;;;16.00;14.00;;;;;;;;119713;1189;25439;-71
2023/04/10 12:57:47;;;;;;;;;15.33;14.67;;;;;;;;119912;1191;24907;-71
2023/04/10 13:00:17;;;;;;;;;14.67;12.33;;;;;;;;119493;1191;25401;-71
2023/04/10 13:02:47;;;;;;;;;13.00;12.00;;;;;;;;119891;1183;25211;-71
2023/04/10 13:05:16;;;;;;;;;14.50;14.50;;;;;;;;119885;1183;24867;-71
2023/04/10 13:07:44;;;;;;;;;15.33;13.67;;;;;;;;119935;1182;25058;-71
2023/04/10 13:10:12;;;;;;;;;15.67;12.33;;;;;;;;119894;1191;25222;-71
2023/04/10 13:12:43;;;;;;;;;9.50;9.00;;;;;;;;119897;1191;25474;-71
2023/04/10 13:15:11;;;;;;;;;14.00;12.00;;;;;;;;119928;1191;24920;-71
2023/04/10 13:17:40;;;;;;;;;14.00;14.00;;;;;;;;119906;1184;24837;-71
2023/04/10 13:20:09;;;;;;;;;14.50;13.25;;;;;;;;119935;1191;25591;-71
2023/04/10 13:22:38;;;;;;;;;11.25;11.25;;;;;;;;119872;1191;25479;-71
2023/04/10 13:25:07;;;;;;;;;14.33;13.00;;;;;;;;119897;1191;25035;-71
2023/04/10 13:27:35;;;;;;;;;12.00;12.00;;;;;;;;119922;1191;25211;-71
2023/04/10 13:30:03;;;;;;;;;16.00;15.00;;;;;;;;119919;1182;25616;-71
2023/04/10 13:32:32;;;;;;;;;14.00;11.00;;;;;;;;119886;1191;25296;-71
2023/04/10 13:35:00;;;;;;;;;14.25;13.25;;;;;;;;119914;1191;25292;-71
2023/04/10 13:37:28;;;;;;;;;20.00;15.75;;;;;;;;119910;1182;25650;-72
2023/04/10 13:39:56;;;;;;;;;14.33;13.00;;;;;;;;119901;1182;25041;-71
2023/04/10 13:42:24;;;;;;;;;14.50;14.50;;;;;;;;119903;1191;24813;-71
2023/04/10 13:44:53;;;;;;;;;11.75;11.75;;;;;;;;119922;1190;25041;-72
2023/04/10 13:47:21;;;;;;;;;12.50;10.25;;;;;;;;119918;1182;25027;-72
2023/04/10 13:49:49;;;;;;;;;14.33;12.00;;;;;;;;120108;1183;25328;-65
2023/04/10 13:52:17;;;;;;;;;16.75;13.50;;;;;;;;120190;1189;25151;-70
2023/04/10 13:54:46;;;;;;;;;13.50;12.00;;;;;;;;120213;1189;25619;-70
2023/04/10 13:57:14;;;;;;;;;14.25;12.00;;;;;;;;120042;1189;24812;-67
2023/04/10 13:59:42;;;;;;;;;15.25;13.00;;;;;;;;120084;1182;24925;-69
2023/04/10 14:02:10;;;;;;;;;16.00;14.00;;;;;;;;120148;1189;25207;-70
2023/04/10 14:04:39;;;;;;;;;13.00;12.00;;;;;;;;119922;1190;25074;-68
2023/04/10 14:07:08;;;;;;;;;15.50;14.25;;;;;;;;120126;1189;25218;-68
2023/04/10 14:09:37;;;;;;;;;11.25;11.25;;;;;;;;120138;1188;25158;-69
2023/04/10 14:12:05;;;;;;;;;13.75;12.25;;;;;;;;120077;1182;25305;-72
2023/04/10 14:14:33;;;;;;;;;14.33;13.33;;;;;;;;120092;1182;24682;-70
2023/04/10 14:17:02;;;;;;;;;13.00;11.00;;;;;;;;120237;1186;24790;-73
2023/04/10 14:19:30;;;;;;;;;11.50;11.25;;;;;;;;119954;1189;25696;-70
2023/04/10 14:21:59;;;;;;;;;17.75;17.00;;;;;;;;120134;1189;25452;-72