Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:06;;;;;;;;;;;;;;;6.47;80.27;100717.28;110909;1220;97815;-64
2023/10/16 00:04:31;;;;;;;;;;;;;;;6.53;80.32;100706.30;110869;1206;124862;-64
2023/10/16 00:07:00;;;;;;;;;;;;;;;6.58;80.24;100719.30;111067;1212;97802;-64
2023/10/16 00:09:28;;;;;;;;;;;;;;;6.61;80.15;100709.29;110799;1207;126302;-63
2023/10/16 00:11:54;;;;;;;;;;;;;;;6.64;80.14;100718.27;110970;1211;107769;-65
2023/10/16 00:14:23;;;;;;;;;;;;;;;6.68;80.26;100732.73;110842;1211;125223;-65
2023/10/16 00:16:50;;;;;;;;;;;;;;;6.71;80.33;100724.30;110954;1212;97621;-64
2023/10/16 00:19:16;;;;;;;;;;;;;;;6.74;80.37;100728.12;110807;1221;97656;-64
2023/10/16 00:21:44;;;;;;;;;;;;;;;6.77;80.36;100723.78;110886;1212;124631;-64
2023/10/16 00:24:12;;;;;;;;;;;;;;;6.79;80.40;100733.66;110755;1212;97765;-63
2023/10/16 00:26:42;;;;;;;;;;;;;;;6.81;80.20;100723.67;110727;1212;125482;-65
2023/10/16 00:29:17;;;;;;;;;;;;;;;6.83;80.29;100737.64;110938;1206;96392;-63
2023/10/16 00:31:42;;;;;;;;;;;;;;;6.86;80.26;100734.02;111024;1209;110812;-63
2023/10/16 00:34:08;;;;;;;;;;;;;;;6.87;80.31;100734.35;110942;1207;124931;-64
2023/10/16 00:36:33;;;;;;;;;;;;;;;6.88;80.22;100731.30;111035;1209;97674;-64
2023/10/16 00:39:12;;;;;;;;;;;;;;;6.90;80.18;100733.40;110970;1206;125583;-63
2023/10/16 00:41:38;;;;;;;;;;;;;;;6.91;80.19;100734.25;110994;1206;111654;-63
2023/10/16 00:44:04;;;;;;;;;;;;;;;6.90;80.14;100736.92;110934;1216;97682;-64
2023/10/16 00:46:32;;;;;;;;;;;;;;;6.90;80.20;100738.17;111095;1206;125251;-63
2023/10/16 00:48:58;;;;;;;;;;;;;;;6.89;80.14;100732.89;111049;1211;98035;-64
2023/10/16 00:51:24;;;;;;;;;;;;;;;6.86;80.11;100729.05;110815;1212;125383;-64
2023/10/16 00:53:51;;;;;;;;;;;;;;;6.86;80.01;100737.77;110865;1210;97679;-63
2023/10/16 00:56:18;;;;;;;;;;;;;;;6.85;80.13;100738.14;110890;1220;97588;-64
2023/10/16 00:58:46;;;;;;;;;;;;;;;6.83;80.12;100738.89;110867;1210;98236;-64
2023/10/16 01:01:12;;;;;;;;;;;;;;;6.82;80.08;100739.63;110951;1212;111608;-63
2023/10/16 01:03:40;;;;;;;;;;;;;;;6.81;80.22;100750.32;110635;1208;125254;-64
2023/10/16 01:06:15;;;;;;;;;;;;;;;6.77;80.09;100748.80;110848;1212;97976;-63
2023/10/16 01:08:45;;;;;;;;;;;;;;;6.76;80.16;100753.81;110758;1206;124900;-63
2023/10/16 01:11:10;;;;;;;;;;;;;;;6.75;80.33;100759.17;110899;1216;98224;-64
2023/10/16 01:13:38;;;;;;;;;;;;;;;6.74;80.59;100762.21;110923;1212;97952;-63
2023/10/16 01:16:04;;;;;;;;;;;;;;;6.72;80.43;100760.67;110990;1207;124932;-63
2023/10/16 01:18:31;;;;;;;;;;;;;;;6.70;80.56;100766.04;111066;1212;97699;-64
2023/10/16 01:20:57;;;;;;;;;;;;;;;6.68;80.51;100765.91;110846;1212;125250;-63
2023/10/16 01:23:23;;;;;;;;;;;;;;;6.67;80.77;100765.06;110988;1206;97589;-63
2023/10/16 01:25:49;;;;;;;;;;;;;;;6.67;80.83;100777.31;110980;1220;97683;-63
2023/10/16 01:28:18;;;;;;;;;;;;;;;6.66;80.61;100774.33;111051;1210;125431;-62
2023/10/16 01:30:45;;;;;;;;;;;;;;;6.64;80.66;100771.70;110976;1219;99541;-62
2023/10/16 01:33:10;;;;;;;;;;;;;;;6.63;80.81;100780.97;111107;1207;126216;-62
2023/10/16 01:35:36;;;;;;;;;;;;;;;6.61;80.96;100775.33;110935;1211;98243;-62
2023/10/16 01:38:14;;;;;;;;;;;;;;;6.60;81.00;100775.89;111021;1212;98010;-62
2023/10/16 01:40:42;;;;;;;;;;;;;;;6.61;81.15;100781.90;110863;1208;124984;-63
2023/10/16 01:43:13;;;;;;;;;;;;;;;6.62;80.97;100788.10;111014;1206;112012;-63
2023/10/16 01:45:49;;;;;;;;;;;;;;;6.61;81.16;100792.38;110918;1206;126623;-63
2023/10/16 01:48:14;;;;;;;;;;;;;;;6.61;81.31;100788.66;110943;1209;108004;-63
2023/10/16 01:50:40;;;;;;;;;;;;;;;6.60;81.34;100783.88;110871;1207;124761;-63
2023/10/16 01:53:05;;;;;;;;;;;;;;;6.60;81.28;100787.06;111002;1212;98032;-63
2023/10/16 01:55:30;;;;;;;;;;;;;;;6.60;81.39;100797.90;111077;1210;97582;-63
2023/10/16 01:57:59;;;;;;;;;;;;;;;6.59;81.50;100793.48;110807;1209;124570;-63
2023/10/16 02:00:26;;;;;;;;;;;;;;;6.59;81.39;100793.48;111003;1206;97690;-63
2023/10/16 02:02:52;;;;;;;;;;;;;;;6.60;81.56;100797.38;110919;1206;125293;-64
2023/10/16 02:05:18;;;;;;;;;;;;;;;6.61;81.54;100794.34;111037;1210;98401;-63
2023/10/16 02:07:43;;;;;;;;;;;;;;;6.61;81.67;100794.70;111020;1206;98395;-63
2023/10/16 02:10:12;;;;;;;;;;;;;;;6.61;81.59;100801.80;110883;1212;124778;-63
2023/10/16 02:12:38;;;;;;;;;;;;;;;6.60;81.56;100793.99;111227;1206;111818;-64
2023/10/16 02:15:06;;;;;;;;;;;;;;;6.61;81.71;100800.20;110914;1206;125924;-63
2023/10/16 02:17:31;;;;;;;;;;;;;;;6.60;81.52;100792.93;111175;1206;97556;-63
2023/10/16 02:19:57;;;;;;;;;;;;;;;6.61;81.56;100798.42;111112;1210;97725;-64
2023/10/16 02:22:23;;;;;;;;;;;;;;;6.62;81.49;100800.16;110786;1212;125462;-63
2023/10/16 02:24:49;;;;;;;;;;;;;;;6.63;81.47;100802.10;111039;1206;97700;-64
2023/10/16 02:27:18;;;;;;;;;;;;;;;6.62;81.55;100796.27;110916;1218;125083;-62
2023/10/16 02:29:45;;;;;;;;;;;;;;;6.61;81.57;100804.63;111071;1210;99038;-62
2023/10/16 02:32:12;;;;;;;;;;;;;;;6.61;81.50;100809.25;110986;1218;111619;-62
2023/10/16 02:34:37;;;;;;;;;;;;;;;6.60;81.47;100805.89;110943;1209;125120;-62
2023/10/16 02:37:06;;;;;;;;;;;;;;;6.59;81.62;100812.50;111085;1206;97572;-62
2023/10/16 02:39:41;;;;;;;;;;;;;;;6.56;81.62;100810.27;110883;1225;126125;-62
2023/10/16 02:42:12;;;;;;;;;;;;;;;6.55;81.59;100815.08;110929;1225;111460;-62
2023/10/16 02:44:45;;;;;;;;;;;;;;;6.55;81.49;100814.20;110974;1209;125461;-62
2023/10/16 02:47:13;;;;;;;;;;;;;;;6.55;81.57;100816.85;110841;1212;108000;-63
2023/10/16 02:49:47;;;;;;;;;;;;;;;6.52;81.71;100817.81;110882;1212;97674;-63
2023/10/16 02:52:14;;;;;;;;;;;;;;;6.49;81.64;100825.87;110845;1212;125020;-63
2023/10/16 02:54:39;;;;;;;;;;;;;;;6.46;81.76;100822.75;110951;1206;97611;-63
2023/10/16 02:57:05;;;;;;;;;;;;;;;6.43;81.78;100818.90;110902;1212;125193;-65
2023/10/16 02:59:33;;;;;;;;;;;;;;;6.42;81.78;100823.37;110983;1206;97591;-63
2023/10/16 03:01:59;;;;;;;;;;;;;;;6.40;81.46;100825.73;110931;1212;97683;-63
2023/10/16 03:04:27;;;;;;;;;;;;;;;6.37;81.66;100826.52;110831;1209;125337;-65
2023/10/16 03:06:54;;;;;;;;;;;;;;;6.31;81.66;100830.02;110909;1208;97783;-62
2023/10/16 03:09:25;;;;;;;;;;;;;;;6.27;81.72;100834.73;110761;1209;125126;-63
2023/10/16 03:11:58;;;;;;;;;;;;;;;6.22;81.70;100842.84;110879;1209;97663;-62
2023/10/16 03:14:35;;;;;;;;;;;;;;;6.18;81.58;100833.50;110775;1211;125290;-62
2023/10/16 03:17:08;;;;;;;;;;;;;;;6.14;81.67;100833.05;110851;1221;112360;-62
2023/10/16 03:19:33;;;;;;;;;;;;;;;6.11;81.86;100835.98;110882;1212;99983;-62
2023/10/16 03:21:59;;;;;;;;;;;;;;;6.06;81.84;100827.21;110867;1212;125159;-62
2023/10/16 03:24:24;;;;;;;;;;;;;;;6.02;81.84;100831.39;111074;1206;97641;-62
2023/10/16 03:26:50;;;;;;;;;;;;;;;5.96;81.88;100829.74;110841;1225;125293;-62
2023/10/16 03:29:16;;;;;;;;;;;;;;;5.90;81.89;100834.30;110954;1212;97665;-63
2023/10/16 03:31:41;;;;;;;;;;;;;;;5.86;81.93;100834.70;111043;1206;97032;-63
2023/10/16 03:34:11;;;;;;;;;;;;;;;5.82;81.90;100842.77;110884;1209;124478;-63
2023/10/16 03:36:37;;;;;;;;;;;;;;;5.78;82.06;100842.84;110997;1212;111785;-63
2023/10/16 03:39:03;;;;;;;;;;;;;;;5.75;82.05;100850.73;110781;1211;125265;-62
2023/10/16 03:41:32;;;;;;;;;;;;;;;5.71;82.14;100850.27;110791;1212;99150;-62
2023/10/16 03:43:58;;;;;;;;;;;;;;;5.67;82.22;100854.42;110936;1209;99016;-63
2023/10/16 03:46:26;;;;;;;;;;;;;;;5.63;82.10;100858.58;110773;1212;125076;-62
2023/10/16 03:48:53;;;;;;;;;;;;;;;5.60;82.49;100864.13;110978;1206;97645;-62
2023/10/16 03:51:21;;;;;;;;;;;;;;;5.58;82.54;100867.20;110859;1206;124397;-62
2023/10/16 03:53:46;;;;;;;;;;;;;;;5.56;82.51;100868.29;110865;1212;97603;-62
2023/10/16 03:56:13;;;;;;;;;;;;;;;5.55;82.49;100863.34;111018;1209;98228;-62
2023/10/16 03:58:41;;;;;;;;;;;;;;;5.54;82.71;100864.42;110864;1212;124505;-62
2023/10/16 04:01:23;;;;;;;;;;;;;;;5.53;82.74;100859.66;111049;1210;100102;-62
2023/10/16 04:03:56;;;;;;;;;;;;;;;5.55;82.79;100858.02;110833;1209;124943;-62
2023/10/16 04:06:21;;;;;;;;;;;;;;;5.56;82.86;100853.39;110853;1212;100597;-63
2023/10/16 04:08:47;;;;;;;;;;;;;;;5.59;82.97;100863.80;110816;1206;125956;-62
2023/10/16 04:11:13;;;;;;;;;;;;;;;5.60;83.10;100861.13;111050;1209;97726;-63
2023/10/16 04:13:47;;;;;;;;;;;;;;;5.62;83.10;100859.14;110972;1206;108023;-62
2023/10/16 04:16:13;;;;;;;;;;;;;;;5.63;83.07;100868.32;110820;1206;124838;-62
2023/10/16 04:18:43;;;;;;;;;;;;;;;5.65;83.11;100867.40;111003;1212;97698;-63
2023/10/16 04:31:55;;;;;;;;;;;;;;;5.74;83.34;100864.20;110941;1211;97642;-62
2023/10/16 04:36:54;;;;;;;;;;;;;;;5.79;83.32;100859.33;111054;1209;99606;-63
2023/10/16 04:45:00;;;;;;;;;;;;;;;5.83;83.47;100855.15;110952;1206;124584;-62
2023/10/16 04:47:28;;;;;;;;;;;;;;;5.85;83.37;100852.98;111023;1206;111634;-62
2023/10/16 05:09:53;;;;;;;;;;;;;;;5.86;83.61;100862.71;110844;1209;125169;-62
2023/10/16 05:13:22;;;;;;;;;;;;;;;5.86;83.49;100859.35;110912;1209;97658;-63
2023/10/16 05:20:52;;;;;;;;;;;;;;;5.75;83.64;100861.71;110816;1222;107756;-62
2023/10/16 06:14:47;;;;;;;;;;;;;;;5.86;84.13;100889.14;110806;1208;125748;-63
2023/10/16 06:17:18;;;;;;;;;;;;;;;5.86;83.88;100883.46;110877;1212;97708;-63
2023/10/16 06:19:44;;;;;;;;;;;;;;;5.87;83.97;100888.41;110932;1209;97729;-63
2023/10/16 06:22:09;;;;;;;;;;;;;;;5.87;84.04;100893.02;110763;1206;124563;-63
2023/10/16 06:24:44;;;;;;;;;;;;;;;5.88;83.97;100899.41;111110;1210;97705;-63
2023/10/16 06:27:18;;;;;;;;;;;;;;;5.84;83.69;100903.20;110894;1206;124758;-63
2023/10/16 06:29:50;;;;;;;;;;;;;;;5.78;83.63;100902.77;111035;1209;97706;-63
2023/10/16 06:32:18;;;;;;;;;;;;;;;5.74;83.60;100906.05;110952;1208;110888;-63
2023/10/16 06:34:47;;;;;;;;;;;;;;;5.72;83.66;100911.24;110899;1208;124603;-63
2023/10/16 06:37:16;;;;;;;;;;;;;;;5.70;83.76;100920.67;110976;1209;107958;-63
2023/10/16 06:39:46;;;;;;;;;;;;;;;5.70;83.67;100914.82;110905;1211;125006;-63
2023/10/16 06:42:17;;;;;;;;;;;;;;;5.69;83.74;100921.92;111013;1206;96471;-63
2023/10/16 06:44:43;;;;;;;;;;;;;;;5.69;83.70;100928.15;110949;1208;125453;-63
2023/10/16 06:47:12;;;;;;;;;;;;;;;5.69;83.88;100922.82;110970;1211;98309;-64
2023/10/16 06:49:38;;;;;;;;;;;;;;;5.70;83.77;100923.15;111022;1208;96881;-63
2023/10/16 06:52:06;;;;;;;;;;;;;;;5.74;83.78;100927.15;110980;1211;124531;-63
2023/10/16 06:54:32;;;;;;;;;;;;;;;5.78;83.86;100932.94;110843;1206;97568;-63
2023/10/16 06:57:04;;;;;;;;;;;;;;;5.76;83.81;100937.75;110847;1211;125051;-63
2023/10/16 06:59:30;;;;;;;;;;;;;;;5.74;84.06;100938.68;110650;1209;100429;-62
2023/10/16 07:01:55;;;;;;;;;;;;;;;5.74;83.95;100942.95;110655;1206;98629;-63
2023/10/16 07:04:21;;;;;;;;;;;;;;;5.73;83.92;100938.17;110586;1218;125494;-63
2023/10/16 07:06:48;;;;;;;;;;;;;;;5.75;83.91;100937.95;110829;1209;97700;-62
2023/10/16 07:09:13;;;;;;;;;;;;;;;5.76;84.08;100942.89;110728;1208;125109;-62
2023/10/16 07:11:42;;;;;;;;;;;;;;;5.74;83.98;100939.38;110798;1209;97942;-63
2023/10/16 07:14:12;;;;;;;;;;;;;;;5.75;83.99;100931.39;110964;1209;97585;-62
2023/10/16 07:16:38;;;;;;;;;;;;;;;5.80;84.12;100933.25;110810;1209;124376;-63
2023/10/16 07:19:07;;;;;;;;;;;;;;;5.83;84.15;100933.73;110848;1206;100132;-63
2023/10/16 07:21:32;;;;;;;;;;;;;;;5.88;84.17;100932.58;110775;1206;125078;-63
2023/10/16 07:23:57;;;;;;;;;;;;;;;5.94;84.00;100929.13;110910;1210;97640;-63
2023/10/16 07:26:25;;;;;;;;;;;;;;;5.95;84.11;100938.12;110846;1209;97665;-62
2023/10/16 07:28:51;;;;;;;;;;;;;;;5.92;84.11;100934.48;110796;1206;124911;-63
2023/10/16 07:31:16;;;;;;;;;;;;;;;5.92;84.14;100936.07;110948;1206;97703;-62
2023/10/16 07:33:45;;;;;;;;;;;;;;;5.95;84.08;100936.55;110999;1206;124567;-63
2023/10/16 07:36:11;;;;;;;;;;;;;;;5.94;84.04;100942.59;111087;1208;111628;-63
2023/10/16 07:38:38;;;;;;;;;;;;;;;5.96;84.01;100939.36;110825;1209;124704;-62
2023/10/16 07:41:03;;;;;;;;;;;;;;;6.00;84.09;100943.16;110951;1209;97588;-63
2023/10/16 07:43:32;;;;;;;;;;;;;;;6.07;84.05;100937.54;110971;1206;97559;-63
2023/10/16 07:48:51;;;;;;;;;;;;;;;6.29;84.06;100932.65;110760;1206;99796;-63
2023/10/16 07:51:20;;;;;;;;;;;;;;;6.41;83.91;100932.56;110708;1209;125115;-63
2023/10/16 07:53:45;;;;;;;;;;;;;;;6.47;83.78;100943.80;110999;1211;98266;-63
2023/10/16 07:56:19;;;;;;;;;;;;;;;6.48;83.40;100953.71;111095;1206;98049;-63
2023/10/16 07:58:54;;;;;;;;;;;;;;;6.41;83.22;100949.60;110634;1209;125117;-63
2023/10/16 08:04:15;;;;;;;;;;;;;;;6.17;82.69;100937.68;110649;1213;124567;-63
2023/10/16 08:06:45;;;;;;;;;;;;;;;6.07;82.61;100937.35;110818;1221;97604;-63
2023/10/16 08:09:35;;;;;;;;;;;;;;;6.04;82.69;100934.75;110754;1209;124720;-63
2023/10/16 08:12:18;;;;;;;;;;;;;;;6.08;82.80;100942.85;110887;1224;110709;-63
2023/10/16 08:14:44;;;;;;;;;;;;;;;6.16;82.77;100944.98;110824;1206;125802;-63
2023/10/16 08:17:16;;;;;;;;;;;;;;;6.25;82.77;100947.80;111088;1208;97677;-63
2023/10/16 08:19:42;;;;;;;;;;;;;;;6.34;82.65;100950.28;110997;1206;98240;-63
2023/10/16 08:22:07;;;;;;;;;;;;;;;6.45;82.69;100955.38;110741;1206;124702;-63
2023/10/16 08:24:34;;;;;;;;;;;;;;;6.59;82.63;100954.73;110898;1209;98256;-63
2023/10/16 08:27:11;;;;;;;;;;;;;;;6.76;82.68;100957.35;110800;1208;125443;-63
2023/10/16 08:29:51;;;;;;;;;;;;;;;6.94;82.57;100963.50;110824;1206;97637;-62
2023/10/16 08:35:01;;;;;;;;;;;;;;;7.06;81.98;100963.22;111034;1206;111630;-62
2023/10/16 08:37:26;;;;;;;;;;;;;;;7.08;81.80;100967.98;111000;1209;97669;-62
2023/10/16 08:39:51;;;;;;;;;;;;;;;7.09;81.58;100963.33;110982;1209;125050;-65
2023/10/16 08:42:20;;;;;;;;;;;;;;;7.15;81.31;100962.81;110964;1208;97681;-63
2023/10/16 08:44:51;;;;;;;;;;;;;;;7.15;81.17;100964.77;110897;1208;124722;-63
2023/10/16 08:47:20;;;;;;;;;;;;;;;7.13;80.69;100971.57;110948;1209;99795;-63
2023/10/16 08:49:53;;;;;;;;;;;;;;;7.09;80.42;100978.42;110874;1209;106938;-63
2023/10/16 08:52:21;;;;;;;;;;;;;;;7.04;80.16;100976.77;110757;1208;125308;-63
2023/10/16 08:57:16;;;;;;;;;;;;;;;7.09;80.36;100976.12;110669;1209;124756;-63
2023/10/16 08:59:42;;;;;;;;;;;;;;;7.21;80.19;100973.53;110913;1209;97668;-63
2023/10/16 09:02:07;;;;;;;;;;;;;;;7.25;79.82;100968.08;110861;1206;98055;-63
2023/10/16 09:04:34;;;;;;;;;;;;;;;7.27;79.32;100975.16;110848;1206;125127;-63
2023/10/16 09:07:00;;;;;;;;;;;;;;;7.27;79.13;100969.11;110970;1206;111677;-63
2023/10/16 09:09:25;;;;;;;;;;;;;;;7.37;79.34;100970.63;110738;1211;125516;-63
2023/10/16 09:11:52;;;;;;;;;;;;;;;7.50;79.13;100972.45;110885;1206;97598;-64
2023/10/16 09:14:20;;;;;;;;;;;;;;;7.58;78.84;100968.33;110792;1210;99117;-64
2023/10/16 09:16:51;;;;;;;;;;;;;;;7.60;78.71;100963.65;110915;1206;125263;-64
2023/10/16 09:19:18;;;;;;;;;;;;;;;7.64;78.75;100964.98;110812;1210;99748;-63
2023/10/16 09:21:43;;;;;;;;;;;;;;;7.70;78.55;100968.38;110765;1209;125332;-64
2023/10/16 09:24:11;;;;;;;;;;;;;;;7.70;78.29;100963.55;110846;1218;97633;-64
2023/10/16 09:26:44;;;;;;;;;;;;;;;7.77;78.41;100969.59;110676;1206;124879;-65
2023/10/16 09:29:19;;;;;;;;;;;;;;;7.90;78.01;100978.46;110838;1209;100130;-63
2023/10/16 09:31:45;;;;;;;;;;;;;;;7.94;77.91;100983.88;110821;1209;107604;-63
2023/10/16 09:34:17;;;;;;;;;;;;;;;7.94;77.46;100978.89;110745;1204;124895;-63
2023/10/16 09:36:46;;;;;;;;;;;;;;;7.99;77.00;100984.79;110986;1209;97911;-63
2023/10/16 09:39:17;;;;;;;;;;;;;;;8.03;76.69;100979.35;110697;1206;125224;-63
2023/10/16 09:41:46;;;;;;;;;;;;;;;8.15;76.81;100976.53;110927;1209;98571;-64
2023/10/16 09:44:22;;;;;;;;;;;;;;;8.22;76.47;100984.52;110795;1206;107829;-64
2023/10/16 09:49:14;;;;;;;;;;;;;;;8.16;76.01;100974.36;110804;1206;97643;-63
2023/10/16 09:51:45;;;;;;;;;;;;;;;8.17;75.70;100983.77;110682;1206;124816;-64
2023/10/16 09:54:13;;;;;;;;;;;;;;;8.18;75.59;100985.70;111068;1209;108037;-64
2023/10/16 09:56:39;;;;;;;;;;;;;;;8.19;75.05;100980.00;110745;1209;124930;-65
2023/10/16 09:59:09;;;;;;;;;;;;;;;8.23;74.98;100986.45;110722;1213;98307;-64
2023/10/16 10:01:40;;;;;;;;;;;;;;;8.23;74.57;100986.81;110933;1209;111736;-64
2023/10/16 10:04:07;;;;;;;;;;;;;;;8.19;73.84;100985.87;110750;1207;125319;-64
2023/10/16 10:06:35;;;;;;;;;;;;;;;8.19;73.73;100992.44;110943;1206;107764;-64
2023/10/16 10:11:38;;;;;;;;;;;;;;;8.31;73.43;100988.00;110889;1209;97702;-64
2023/10/16 10:14:46;;;;;;;;;;;;;;;8.38;73.41;100985.88;110934;1206;111598;-65
2023/10/16 10:17:01;;;;;;;;;;;;;;;8.56;73.45;100990.34;110760;1210;124552;-64
2023/10/16 10:19:36;;;;;;;;;;;;;;;8.68;72.97;100988.17;110738;1209;97718;-64
2023/10/16 10:22:17;;;;;;;;;;;;;;;8.74;72.58;100985.14;110721;1206;126480;-64
2023/10/16 10:24:45;;;;;;;;;;;;;;;8.81;72.64;100985.13;111008;1209;97672;-64
2023/10/16 10:27:11;;;;;;;;;;;;;;;8.81;71.79;100986.73;110731;1209;124796;-64
2023/10/16 10:29:37;;;;;;;;;;;;;;;8.75;71.74;100979.23;111127;1206;97690;-64
2023/10/16 10:32:05;;;;;;;;;;;;;;;8.82;71.36;100975.48;111006;1209;97852;-64
2023/10/16 10:34:30;;;;;;;;;;;;;;;8.94;71.76;100976.35;112359;1206;123851;-64
2023/10/16 10:36:58;;;;;;;;;;;;;;;9.06;71.66;100977.91;110817;1210;97725;-64
2023/10/16 10:39:25;;;;;;;;;;;;;;;9.25;71.64;100980.17;110650;1206;124464;-64
2023/10/16 10:41:51;;;;;;;;;;;;;;;9.27;70.67;100981.16;110912;1209;97795;-64
2023/10/16 10:44:18;;;;;;;;;;;;;;;9.31;70.43;100976.73;110927;1211;97608;-64
2023/10/16 10:46:49;;;;;;;;;;;;;;;9.38;69.93;100981.15;110703;1210;126025;-64
2023/10/16 10:49:15;;;;;;;;;;;;;;;9.39;69.88;100979.52;110893;1210;100029;-64
2023/10/16 10:51:44;;;;;;;;;;;;;;;9.43;69.64;100975.46;110907;1210;124136;-64
2023/10/16 10:54:12;;;;;;;;;;;;;;;9.43;69.24;100977.41;111022;1206;97636;-64
2023/10/16 10:56:48;;;;;;;;;;;;;;;9.44;69.51;100971.48;110859;1208;125402;-63
2023/10/16 10:59:33;;;;;;;;;;;;;;;9.47;69.25;100971.96;110774;1206;111522;-63
2023/10/16 11:02:09;;;;;;;;;;;;;;;9.42;68.54;100975.15;111005;1206;100073;-64
2023/10/16 11:04:34;;;;;;;;;;;;;;;9.27;68.21;100977.77;110751;1209;124817;-64
2023/10/16 11:07:11;;;;;;;;;;;;;;;9.14;68.49;100967.70;111030;1205;97674;-64
2023/10/16 11:09:37;;;;;;;;;;;;;;;9.04;68.31;100969.07;110901;1209;125182;-64
2023/10/16 11:12:02;;;;;;;;;;;;;;;8.97;68.35;100972.68;111035;1208;97985;-64
2023/10/16 11:14:38;;;;;;;;;;;;;;;8.90;68.19;100970.23;110991;1212;97703;-63
2023/10/16 11:17:06;;;;;;;;;;;;;;;8.86;68.54;100962.51;111086;1206;97592;-63
2023/10/16 11:19:48;;;;;;;;;;;;;;;8.86;68.55;100963.92;111022;1206;97565;-64
2023/10/16 11:22:17;;;;;;;;;;;;;;;8.83;68.48;100974.02;110846;1206;125837;-63
2023/10/16 11:24:42;;;;;;;;;;;;;;;8.78;68.53;100971.85;110937;1206;100041;-64
2023/10/16 11:27:07;;;;;;;;;;;;;;;8.77;68.74;100967.77;110810;1206;125528;-64
2023/10/16 11:29:33;;;;;;;;;;;;;;;8.86;68.92;100971.61;111060;1221;97705;-63
2023/10/16 11:32:06;;;;;;;;;;;;;;;8.91;68.88;100965.58;110930;1205;97636;-63
2023/10/16 11:34:59;;;;;;;;;;;;;;;8.96;68.85;100973.08;110915;1208;125245;-63
2023/10/16 11:37:25;;;;;;;;;;;;;;;9.01;68.66;100964.90;110981;1206;108240;-62
2023/10/16 11:39:50;;;;;;;;;;;;;;;9.01;68.82;100963.29;111233;1206;124922;-63
2023/10/16 11:42:16;;;;;;;;;;;;;;;9.03;68.51;100975.52;111010;1209;97702;-62
2023/10/16 11:44:44;;;;;;;;;;;;;;;9.00;68.62;100967.42;110930;1206;125549;-63
2023/10/16 11:47:16;;;;;;;;;;;;;;;9.04;68.43;100971.93;110902;1206;107786;-64
2023/10/16 11:49:51;;;;;;;;;;;;;;;9.07;68.20;100965.41;111074;1208;97629;-64
2023/10/16 11:52:19;;;;;;;;;;;;;;;9.08;68.10;100967.86;110831;1206;124316;-64
2023/10/16 11:54:45;;;;;;;;;;;;;;;9.06;68.10;100964.92;110949;1211;109510;-63
2023/10/16 11:57:13;;;;;;;;;;;;;;;9.04;68.14;100960.88;110834;1206;124345;-63
2023/10/16 11:59:38;;;;;;;;;;;;;;;9.06;67.94;100974.17;110965;1208;98504;-63
2023/10/16 12:02:14;;;;;;;;;;;;;;;9.11;67.90;100969.38;111007;1210;97603;-63
2023/10/16 12:04:40;;;;;;;;;;;;;;;9.20;68.06;100970.86;110872;1209;124732;-63
2023/10/16 12:07:06;;;;;;;;;;;;;;;9.24;67.56;100965.22;111063;1206;98203;-64
2023/10/16 12:09:37;;;;;;;;;;;;;;;9.22;67.41;100967.06;110861;1209;123987;-63
2023/10/16 12:12:06;;;;;;;;;;;;;;;9.19;66.92;100969.84;111029;1211;97601;-64
2023/10/16 12:14:35;;;;;;;;;;;;;;;9.38;67.00;100965.65;111059;1206;113329;-63
2023/10/16 12:17:01;;;;;;;;;;;;;;;9.59;66.61;100963.16;111094;1208;125375;-62
2023/10/16 12:19:26;;;;;;;;;;;;;;;9.56;66.35;100962.73;110998;1209;97603;-63
2023/10/16 12:21:52;;;;;;;;;;;;;;;9.63;66.36;100964.23;110875;1206;124100;-63
2023/10/16 12:24:18;;;;;;;;;;;;;;;10.07;66.39;100963.41;110928;1218;98330;-63
2023/10/16 12:26:43;;;;;;;;;;;;;;;10.30;64.97;100959.90;110940;1206;124329;-64
2023/10/16 12:29:09;;;;;;;;;;;;;;;10.12;64.30;100982.69;110995;1221;97818;-62
2023/10/16 12:31:40;;;;;;;;;;;;;;;9.81;63.73;100978.27;110942;1206;97585;-62
2023/10/16 12:34:07;;;;;;;;;;;;;;;9.58;64.25;100979.24;111026;1206;124642;-63
2023/10/16 12:36:33;;;;;;;;;;;;;;;9.46;64.41;100977.52;111034;1209;99876;-62
2023/10/16 12:38:59;;;;;;;;;;;;;;;9.36;64.58;100978.00;110838;1209;124060;-62
2023/10/16 12:41:25;;;;;;;;;;;;;;;9.28;64.32;100980.61;110974;1209;98058;-63
2023/10/16 12:43:50;;;;;;;;;;;;;;;9.16;64.47;100982.95;110923;1206;111526;-63
2023/10/16 12:46:16;;;;;;;;;;;;;;;9.05;64.50;100981.70;110789;1209;123942;-63
2023/10/16 12:48:43;;;;;;;;;;;;;;;8.96;64.67;100981.98;110875;1222;97582;-62
2023/10/16 12:51:10;;;;;;;;;;;;;;;8.96;64.99;100986.98;110750;1216;124986;-63
2023/10/16 12:53:36;;;;;;;;;;;;;;;9.45;65.50;100987.16;110794;1206;97686;-63
2023/10/16 12:56:05;;;;;;;;;;;;;;;10.04;65.71;100984.40;110667;1209;98065;-63
2023/10/16 13:00:59;;;;;;;;;;;;;;;11.00;64.46;100984.17;110458;1208;634673;-62
2023/10/16 13:03:25;;;;;;;;;;;;;;;11.19;63.55;100977.31;110529;1210;123377;-62
2023/10/16 13:05:50;;;;;;;;;;;;;;;11.34;62.70;100979.02;110616;1216;94069;-63
2023/10/16 13:08:17;;;;;;;;;;;;;;;11.51;61.98;100976.55;110522;1214;93998;-62
2023/10/16 13:10:43;;;;;;;;;;;;;;;11.74;62.35;100969.63;110455;1214;123046;-63
2023/10/16 13:13:09;;;;;;;;;;;;;;;12.06;60.99;100970.63;110785;1211;93971;-63
2023/10/16 13:15:34;;;;;;;;;;;;;;;12.09;60.42;100963.67;110528;1214;123745;-63
2023/10/16 13:18:00;;;;;;;;;;;;;;;12.30;60.75;100966.49;110571;1221;94102;-63
2023/10/16 13:20:27;;;;;;;;;;;;;;;12.27;59.13;100964.48;110421;1211;94016;-62
2023/10/16 13:22:53;;;;;;;;;;;;;;;11.75;59.08;100972.11;110490;1215;123790;-62
2023/10/16 13:25:22;;;;;;;;;;;;;;;11.22;58.20;100974.51;110530;1227;108570;-62
2023/10/16 13:27:47;;;;;;;;;;;;;;;10.78;58.07;100972.17;110488;1222;125883;-62
2023/10/16 13:30:16;;;;;;;;;;;;;;;10.57;58.68;100974.58;110492;1214;95014;-62
2023/10/16 13:32:42;;;;;;;;;;;;;;;10.43;58.94;100975.83;110537;1214;123780;-61
2023/10/16 13:35:12;;;;;;;;;;;;;;;10.28;59.04;100985.18;110471;1210;96384;-62
2023/10/16 13:37:42;;;;;;;;;;;;;;;10.16;59.19;100984.16;110606;1211;108796;-62
2023/10/16 13:40:19;;;;;;;;;;;;;;;10.10;59.23;100987.77;110467;1214;123631;-62
2023/10/16 13:42:45;;;;;;;;;;;;;;;10.05;59.49;100986.34;110477;1210;109488;-62
2023/10/16 13:45:12;;;;;;;;;;;;;;;10.00;59.72;100984.55;110404;1213;124720;-62
2023/10/16 13:47:41;;;;;;;;;;;;;;;10.00;60.07;100985.63;110607;1222;95107;-62
2023/10/16 13:50:09;;;;;;;;;;;;;;;10.41;60.63;100988.77;110595;1210;100058;-62
2023/10/16 13:52:36;;;;;;;;;;;;;;;10.85;60.27;100986.89;110452;1213;124462;-62
2023/10/16 13:55:11;;;;;;;;;;;;;;;11.08;60.03;100983.30;110404;1214;95043;-62
2023/10/16 13:57:38;;;;;;;;;;;;;;;11.10;59.34;100991.48;110486;1215;123360;-62
2023/10/16 14:00:04;;;;;;;;;;;;;;;10.88;59.02;100993.59;110476;1215;96144;-63
2023/10/16 14:02:34;;;;;;;;;;;;;;;10.68;59.20;100996.34;110306;1225;96163;-63
2023/10/16 14:04:59;;;;;;;;;;;;;;;10.60;59.11;100996.28;110689;1215;124577;-63
2023/10/16 14:07:25;;;;;;;;;;;;;;;10.44;59.19;100987.42;110629;1212;94995;-63
2023/10/16 14:09:51;;;;;;;;;;;;;;;10.30;59.30;100988.68;110578;1211;124022;-63
2023/10/16 14:12:18;;;;;;;;;;;;;;;10.18;59.59;100995.73;110482;1211;94965;-63
2023/10/16 14:14:50;;;;;;;;;;;;;;;10.09;59.84;100996.00;110402;1211;123795;-63
2023/10/16 14:17:20;;;;;;;;;;;;;;;10.02;60.25;100990.38;110507;1227;96296;-68
2023/10/16 14:19:48;;;;;;;;;;;;;;;9.99;60.44;100989.23;110600;1212;95044;-64
2023/10/16 14:22:15;;;;;;;;;;;;;;;9.94;60.59;100993.14;110427;1215;123257;-63
2023/10/16 14:24:42;;;;;;;;;;;;;;;9.87;60.69;100994.15;110618;1211;94354;-63
2023/10/16 14:27:08;;;;;;;;;;;;;;;9.77;60.98;100987.85;110402;1211;124614;-63
2023/10/16 14:29:37;;;;;;;;;;;;;;;9.71;61.11;100983.98;110424;1216;96255;-63
2023/10/16 14:32:03;;;;;;;;;;;;;;;9.68;61.36;100988.15;110622;1213;94909;-63