Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:30;;;;;;;5.61;4.91;;;;;;;21.28;71.25;100828.83;;;;-52
2021/07/10 00:05:30;;;;;;;5.54;4.88;;;;;;;21.29;71.30;100827.13;;;;-52
2021/07/10 00:08:30;;;;;;;5.89;4.99;;;;;;;21.28;71.33;100822.08;;;;-52
2021/07/10 00:11:30;;;;;;;5.61;5.05;;;;;;;21.27;71.25;100814.83;;;;-52
2021/07/10 00:14:30;;;;;;;5.55;4.82;;;;;;;21.28;71.25;100816.37;;;;-52
2021/07/10 00:17:30;;;;;;;5.15;4.65;;;;;;;21.26;71.24;100814.97;;;;-52
2021/07/10 00:20:30;;;;;;;5.36;4.83;;;;;;;21.26;71.29;100815.54;;;;-52
2021/07/10 00:23:30;;;;;;;5.35;4.82;;;;;;;21.25;71.28;100813.84;;;;-53
2021/07/10 00:26:30;;;;;;;5.69;5.08;;;;;;;21.25;71.40;100807.29;;;;-53
2021/07/10 00:29:30;;;;;;;5.01;4.53;;;;;;;21.25;71.24;100798.33;;;;-52
2021/07/10 00:32:30;;;;;;;5.32;4.79;;;;;;;21.25;71.27;100798.73;;;;-52
2021/07/10 00:35:30;;;;;;;5.00;4.53;;;;;;;21.24;71.27;100794.09;;;;-53
2021/07/10 00:38:30;;;;;;;5.40;4.90;;;;;;;21.23;71.27;100784.30;;;;-52
2021/07/10 00:41:30;;;;;;;5.17;4.67;;;;;;;21.23;71.35;100776.63;;;;-52
2021/07/10 00:44:30;;;;;;;5.48;4.98;;;;;;;21.23;71.29;100774.84;;;;-52
2021/07/10 00:47:30;;;;;;;5.33;4.71;;;;;;;21.22;71.30;100769.39;;;;-52
2021/07/10 00:50:30;;;;;;;5.23;4.73;;;;;;;21.22;71.34;100766.70;;;;-52
2021/07/10 00:53:31;;;;;;;5.12;4.62;;;;;;;21.22;71.30;100768.90;;;;-52
2021/07/10 00:56:30;;;;;;;5.15;4.65;;;;;;;21.21;71.30;100770.78;;;;-52
2021/07/10 00:59:30;;;;;;;5.01;4.51;;;;;;;21.21;71.24;100772.00;;;;-53
2021/07/10 01:02:30;;;;;;;5.29;4.78;;;;;;;21.21;71.30;100771.27;;;;-52
2021/07/10 01:05:30;;;;;;;5.06;4.59;;;;;;;21.20;71.24;100774.92;;;;-53
2021/07/10 01:08:30;;;;;;;5.05;4.43;;;;;;;21.20;71.31;100780.88;;;;-52
2021/07/10 01:11:30;;;;;;;5.05;4.53;;;;;;;21.20;71.24;100784.45;;;;-53
2021/07/10 01:14:30;;;;;;;5.24;4.44;;;;;;;21.19;71.26;100782.02;;;;-52
2021/07/10 01:17:30;;;;;;;5.07;4.57;;;;;;;21.19;71.32;100781.53;;;;-52
2021/07/10 01:20:30;;;;;;;5.35;4.65;;;;;;;21.19;71.29;100777.13;;;;-53
2021/07/10 01:23:30;;;;;;;5.01;4.51;;;;;;;21.19;71.32;100775.91;;;;-52
2021/07/10 01:26:30;;;;;;;5.21;4.54;;;;;;;21.19;71.30;100772.73;;;;-52
2021/07/10 01:29:30;;;;;;;5.23;4.61;;;;;;;21.17;71.27;100767.75;;;;-52
2021/07/10 01:32:30;;;;;;;5.39;4.58;;;;;;;21.17;71.24;100759.11;;;;-52
2021/07/10 01:35:30;;;;;;;5.13;4.63;;;;;;;21.17;71.25;100757.64;;;;-52
2021/07/10 01:38:30;;;;;;;4.80;4.40;;;;;;;21.17;71.26;100751.20;;;;-52
2021/07/10 01:41:30;;;;;;;5.11;4.32;;;;;;;21.16;71.28;100746.20;;;;-53
2021/07/10 01:44:30;;;;;;;4.55;4.15;;;;;;;21.16;71.22;100740.59;;;;-53
2021/07/10 01:47:30;;;;;;;4.65;4.25;;;;;;;21.16;71.23;100738.87;;;;-52
2021/07/10 01:50:30;;;;;;;5.01;4.51;;;;;;;21.16;71.17;100738.06;;;;-52
2021/07/10 01:53:30;;;;;;;4.46;4.06;;;;;;;21.16;71.23;100731.53;;;;-52
2021/07/10 01:56:30;;;;;;;4.76;4.36;;;;;;;21.16;71.15;100726.16;;;;-53
2021/07/10 01:59:30;;;;;;;5.69;4.39;;;;;;;21.16;71.20;100725.52;;;;-53
2021/07/10 02:02:30;;;;;;;4.77;4.37;;;;;;;21.15;71.18;100728.53;;;;-52
2021/07/10 02:05:30;;;;;;;4.73;4.29;;;;;;;21.15;71.16;100725.94;;;;-52
2021/07/10 02:08:30;;;;;;;4.65;4.23;;;;;;;21.15;71.20;100726.75;;;;-52
2021/07/10 02:11:30;;;;;;;4.42;4.02;;;;;;;21.14;71.21;100721.09;;;;-52
2021/07/10 02:14:30;;;;;;;4.59;4.17;;;;;;;21.14;71.20;100722.97;;;;-52
2021/07/10 02:17:30;;;;;;;4.43;4.03;;;;;;;21.14;71.14;100716.86;;;;-52
2021/07/10 02:20:30;;;;;;;4.79;4.36;;;;;;;21.13;71.21;100715.00;;;;-52
2021/07/10 02:23:30;;;;;;;4.43;4.03;;;;;;;21.13;71.23;100718.50;;;;-52
2021/07/10 02:26:30;;;;;;;4.71;4.31;;;;;;;21.13;71.20;100714.51;;;;-52
2021/07/10 02:29:30;;;;;;;4.73;4.33;;;;;;;21.13;71.17;100714.52;;;;-53
2021/07/10 02:32:30;;;;;;;4.91;4.29;;;;;;;21.13;71.12;100715.17;;;;-52
2021/07/10 02:35:30;;;;;;;4.88;4.43;;;;;;;21.13;71.16;100713.05;;;;-53
2021/07/10 02:38:30;;;;;;;4.56;4.16;;;;;;;21.12;71.12;100712.61;;;;-52
2021/07/10 02:41:30;;;;;;;4.14;3.75;;;;;;;21.12;71.19;100713.84;;;;-52
2021/07/10 02:44:30;;;;;;;4.32;3.92;;;;;;;21.12;71.15;100710.66;;;;-52
2021/07/10 02:47:30;;;;;;;4.26;3.87;;;;;;;21.12;71.19;100712.22;;;;-53
2021/07/10 02:50:30;;;;;;;4.65;4.22;;;;;;;21.12;71.17;100710.17;;;;-52
2021/07/10 02:53:30;;;;;;;4.52;4.12;;;;;;;21.12;71.13;100708.47;;;;-52
2021/07/10 02:56:30;;;;;;;4.79;4.23;;;;;;;21.11;71.14;100701.95;;;;-52
2021/07/10 02:59:30;;;;;;;4.49;4.09;;;;;;;21.10;71.14;100699.56;;;;-52
2021/07/10 03:02:30;;;;;;;4.52;4.12;;;;;;;21.11;71.12;100697.88;;;;-52
2021/07/10 03:05:33;;;;;;;4.24;3.84;;;;;;;21.10;71.11;100694.52;;;;-52
2021/07/10 03:08:30;;;;;;;4.86;4.35;;;;;;;21.09;71.06;100693.30;;;;-52
2021/07/10 03:11:30;;;;;;;4.39;3.99;;;;;;;21.09;71.13;100692.57;;;;-52
2021/07/10 03:14:30;;;;;;;4.18;3.79;;;;;;;21.10;71.12;100694.52;;;;-52
2021/07/10 03:17:30;;;;;;;4.23;3.83;;;;;;;21.09;71.07;100689.80;;;;-52
2021/07/10 03:20:30;;;;;;;4.48;4.08;;;;;;;21.09;71.13;100690.78;;;;-52
2021/07/10 03:23:30;;;;;;;4.39;3.99;;;;;;;21.09;71.07;100690.30;;;;-53
2021/07/10 03:26:30;;;;;;;4.15;3.76;;;;;;;21.09;71.10;100694.13;;;;-53
2021/07/10 03:29:30;;;;;;;4.23;3.84;;;;;;;21.08;71.07;100690.52;;;;-52
2021/07/10 03:32:30;;;;;;;4.25;3.85;;;;;;;21.09;71.07;100694.45;;;;-52
2021/07/10 03:35:30;;;;;;;3.87;3.55;;;;;;;21.08;71.08;100701.95;;;;-52
2021/07/10 03:38:30;;;;;;;4.26;3.86;;;;;;;21.08;71.07;100701.44;;;;-53
2021/07/10 03:41:30;;;;;;;4.22;3.89;;;;;;;21.08;71.06;100696.79;;;;-52
2021/07/10 03:44:30;;;;;;;4.06;3.71;;;;;;;21.08;71.13;100697.27;;;;-52
2021/07/10 03:47:31;;;;;;;4.44;4.04;;;;;;;21.08;71.12;100698.59;;;;-52
2021/07/10 03:50:30;;;;;;;4.40;3.92;;;;;;;21.07;71.07;100697.37;;;;-52
2021/07/10 03:53:30;;;;;;;4.31;3.75;;;;;;;21.07;71.09;100699.33;;;;-52
2021/07/10 03:56:30;;;;;;;4.16;3.76;;;;;;;21.07;71.00;100693.55;;;;-52
2021/07/10 03:59:30;;;;;;;4.33;3.93;;;;;;;21.07;71.02;100693.95;;;;-52
2021/07/10 04:02:30;;;;;;;4.05;3.71;;;;;;;21.07;71.06;100691.27;;;;-53
2021/07/10 04:05:30;;;;;;;4.23;3.84;;;;;;;21.06;71.04;100691.56;;;;-52
2021/07/10 04:08:30;;;;;;;4.26;3.86;;;;;;;21.07;71.03;100696.16;;;;-52
2021/07/10 04:11:30;;;;;;;4.29;3.89;;;;;;;21.06;71.04;100693.63;;;;-52
2021/07/10 04:14:31;;;;;;;4.21;3.81;;;;;;;21.06;71.02;100688.80;;;;-52
2021/07/10 04:17:30;;;;;;;4.11;3.81;;;;;;;21.06;71.04;100686.36;;;;-52
2021/07/10 04:20:30;;;;;;;4.43;4.03;;;;;;;21.06;71.04;100687.66;;;;-52
2021/07/10 04:23:30;;;;;;;4.21;3.81;;;;;;;21.05;71.09;100688.40;;;;-52
2021/07/10 04:26:30;;;;;;;4.15;3.81;;;;;;;21.05;71.02;100691.17;;;;-52
2021/07/10 04:29:30;;;;;;;3.83;3.53;;;;;;;21.05;71.03;100688.48;;;;-52
2021/07/10 04:32:30;;;;;;;4.27;3.93;;;;;;;21.05;71.04;100688.56;;;;-52
2021/07/10 04:35:30;;;;;;;4.19;3.79;;;;;;;21.04;71.11;100689.39;;;;-52
2021/07/10 04:38:30;;;;;;;4.15;3.72;;;;;;;21.04;71.10;100689.36;;;;-52
2021/07/10 04:41:30;;;;;;;3.86;3.56;;;;;;;21.04;71.08;100693.14;;;;-51
2021/07/10 04:44:31;;;;;;;3.97;3.67;;;;;;;21.04;71.10;100695.64;;;;-51
2021/07/10 04:47:30;;;;;;;3.87;3.57;;;;;;;21.03;71.09;100698.17;;;;-51
2021/07/10 04:50:30;;;;;;;3.80;3.46;;;;;;;21.03;71.10;100692.55;;;;-52
2021/07/10 04:53:30;;;;;;;3.90;3.60;;;;;;;21.03;71.02;100696.38;;;;-51
2021/07/10 04:56:30;;;;;;;3.91;3.60;;;;;;;21.03;71.02;100693.12;;;;-51
2021/07/10 04:59:30;;;;;;;3.81;3.51;;;;;;;21.03;71.07;100689.45;;;;-51
2021/07/10 05:02:30;;;;;;;4.17;3.79;;;;;;;21.02;71.07;100689.59;;;;-52
2021/07/10 05:05:30;;;;;;;3.70;3.40;;;;;;;21.02;71.03;100694.11;;;;-51
2021/07/10 05:08:30;;;;;;;3.65;3.35;;;;;;;21.03;71.05;100693.05;;;;-51
2021/07/10 05:11:30;;;;;;;3.69;3.39;;;;;;;21.02;71.07;100693.83;;;;-52
2021/07/10 05:14:30;;;;;;;3.79;3.48;;;;;;;21.02;71.04;100695.30;;;;-51
2021/07/10 05:17:30;;;;;;;3.89;3.49;;;;;;;21.02;71.00;100694.75;;;;-52
2021/07/10 05:20:30;;;;;;;3.80;3.50;;;;;;;21.02;71.04;100691.88;;;;-52
2021/07/10 05:23:30;;;;;;;3.82;3.52;;;;;;;21.02;71.06;100690.73;;;;-51
2021/07/10 05:26:31;;;;;;;3.64;3.34;;;;;;;21.01;71.02;100691.23;;;;-52
2021/07/10 05:29:30;;;;;;;3.84;3.44;;;;;;;21.02;71.03;100692.13;;;;-51
2021/07/10 05:32:30;;;;;;;3.77;3.47;;;;;;;21.02;71.07;100691.39;;;;-51
2021/07/10 05:35:30;;;;;;;3.72;3.42;;;;;;;21.01;71.06;100687.25;;;;-51
2021/07/10 05:38:30;;;;;;;3.80;3.50;;;;;;;21.00;71.09;100683.91;;;;-52
2021/07/10 05:41:30;;;;;;;3.57;3.27;;;;;;;21.00;71.06;100686.44;;;;-53
2021/07/10 05:44:30;;;;;;;3.74;3.44;;;;;;;21.00;71.05;100685.27;;;;-51
2021/07/10 05:47:30;;;;;;;3.66;3.36;;;;;;;21.00;71.05;100686.03;;;;-52
2021/07/10 05:50:30;;;;;;;3.37;3.07;;;;;;;20.99;71.05;100685.03;;;;-51
2021/07/10 05:53:31;;;;;;;3.52;3.22;;;;;;;20.99;71.04;100688.86;;;;-51
2021/07/10 05:56:30;;;;;;;3.63;3.33;;;;;;;20.99;71.05;100688.78;;;;-51
2021/07/10 05:59:30;;;;;;;3.64;3.34;;;;;;;20.99;70.99;100688.05;;;;-51
2021/07/10 06:02:30;;;;;;;3.51;3.21;;;;;;;20.99;71.02;100686.42;;;;-55
2021/07/10 06:05:30;;;;;;;3.37;3.14;;;;;;;20.99;71.08;100690.25;;;;-55
2021/07/10 06:08:30;;;;;;;3.43;3.13;;;;;;;20.99;71.03;100692.53;;;;-57
2021/07/10 06:11:30;;;;;;;3.69;3.35;;;;;;;20.98;71.05;100695.14;;;;-56
2021/07/10 06:14:30;;;;;;;3.61;3.31;;;;;;;20.98;71.03;100698.48;;;;-55
2021/07/10 06:17:30;;;;;;;3.39;3.09;;;;;;;20.98;71.02;100696.12;;;;-52
2021/07/10 06:20:30;;;;;;;3.59;3.29;;;;;;;20.98;71.02;100693.11;;;;-52
2021/07/10 06:23:30;;;;;;;3.55;3.25;;;;;;;20.97;71.04;100693.33;;;;-52
2021/07/10 06:26:30;;;;;;;3.63;3.33;;;;;;;20.98;71.05;100695.64;;;;-52
2021/07/10 06:29:30;;;;;;;3.75;3.38;;;;;;;20.98;71.01;100692.22;;;;-52
2021/07/10 06:32:30;;;;;;;4.45;3.68;;;;;;;20.96;71.21;100685.58;;;;-52
2021/07/10 06:35:30;;;;;;;5.64;3.81;;;;;;;20.96;71.18;100688.95;;;;-52
2021/07/10 06:38:30;;;;;;;4.36;3.53;;;;;;;20.95;71.19;100683.63;;;;-52
2021/07/10 06:41:30;;;;;;;4.35;3.95;;;;;;;20.96;71.11;100687.97;;;;-52
2021/07/10 06:44:30;;;;;;;4.13;3.76;;;;;;;20.95;71.15;100687.38;;;;-52
2021/07/10 06:47:30;;;;;;;3.95;3.65;;;;;;;20.96;71.10;100688.13;;;;-52
2021/07/10 06:50:30;;;;;;;3.77;3.41;;;;;;;20.97;71.08;100691.63;;;;-53
2021/07/10 06:53:30;;;;;;;3.97;3.60;;;;;;;20.96;71.11;100686.67;;;;-52
2021/07/10 06:56:30;;;;;;;3.77;3.29;;;;;;;20.97;71.08;100686.25;;;;-52
2021/07/10 06:59:30;;;;;;;4.07;3.58;;;;;;;20.97;71.08;100682.67;;;;-53
2021/07/10 07:02:30;;;;;;;3.78;3.48;;;;;;;20.96;71.13;100677.37;;;;-52
2021/07/10 07:05:30;;;;;;;3.75;3.42;;;;;;;20.96;71.08;100673.14;;;;-53
2021/07/10 07:08:30;;;;;;;3.70;3.40;;;;;;;20.96;71.02;100669.47;;;;-53
2021/07/10 07:11:30;;;;;;;3.73;3.41;;;;;;;20.96;71.04;100664.83;;;;-53
2021/07/10 07:14:30;;;;;;;3.43;3.13;;;;;;;20.96;71.06;100663.28;;;;-52
2021/07/10 07:17:30;;;;;;;3.75;3.44;;;;;;;20.97;71.03;100660.51;;;;-51
2021/07/10 07:20:30;;;;;;;3.51;3.21;;;;;;;20.96;70.98;100657.50;;;;-60
2021/07/10 07:23:30;;;;;;;3.60;3.30;;;;;;;20.95;71.03;100652.59;;;;-59
2021/07/10 07:26:30;;;;;;;3.69;3.39;;;;;;;20.95;71.05;100651.86;;;;-59
2021/07/10 07:29:30;;;;;;;3.50;3.20;;;;;;;20.95;71.06;100655.52;;;;-59
2021/07/10 07:32:30;;;;;;;3.54;3.24;;;;;;;20.96;71.05;100654.97;;;;-59
2021/07/10 07:35:30;;;;;;;3.48;3.18;;;;;;;20.96;71.02;100652.12;;;;-55
2021/07/10 07:38:30;;;;;;;3.31;3.08;;;;;;;20.96;70.95;100651.30;;;;-60
2021/07/10 07:41:30;;;;;;;4.80;3.23;;;;;;;20.95;70.96;100643.30;;;;-52
2021/07/10 07:44:30;;;;;;;3.15;2.89;;;;;;;20.95;71.05;100643.06;;;;-51
2021/07/10 07:47:30;;;;;;;3.43;3.13;;;;;;;20.96;70.94;100637.95;;;;-51
2021/07/10 07:50:30;;;;;;;3.43;3.13;;;;;;;20.95;70.98;100634.02;;;;-56
2021/07/10 07:53:30;;;;;;;3.50;3.20;;;;;;;20.95;70.98;100637.03;;;;-56
2021/07/10 07:56:30;;;;;;;3.55;3.25;;;;;;;20.95;70.98;100634.92;;;;-54
2021/07/10 07:59:30;;;;;;;3.31;3.05;;;;;;;20.95;71.01;100628.73;;;;-57
2021/07/10 08:02:30;;;;;;;3.51;3.21;;;;;;;20.95;70.96;100625.05;;;;-56
2021/07/10 08:05:30;;;;;;;3.49;3.19;;;;;;;20.94;71.00;100620.66;;;;-56
2021/07/10 08:08:30;;;;;;;6.21;3.49;;;;;;;20.95;71.30;100622.45;;;;-57
2021/07/10 08:11:30;;;;;;;5.53;3.14;;;;;;;20.97;71.27;100626.69;;;;-64
2021/07/10 08:14:30;;;;;;;4.43;3.28;;;;;;;20.99;71.29;100621.48;;;;-52
2021/07/10 08:17:30;;;;;;;4.39;3.03;;;;;;;21.02;71.54;100617.08;;;;-57
2021/07/10 08:20:30;;;;;;;3.90;3.21;;;;;;;21.04;71.68;100618.82;;;;-52
2021/07/10 08:23:30;;;;;;;3.43;3.13;;;;;;;21.06;71.79;100612.69;;;;-54
2021/07/10 08:26:30;;;;;;;4.43;3.43;;;;;;;21.08;71.99;100611.98;;;;-51
2021/07/10 08:29:30;;;;;;;7.73;2.93;;;;;;;21.10;72.11;100609.59;;;;-51
2021/07/10 08:32:30;;;;;;;3.33;3.03;;;;;;;21.12;72.22;100607.49;;;;-63
2021/07/10 08:35:30;;;;;;;3.70;3.29;;;;;;;21.14;72.20;100605.45;;;;-62
2021/07/10 08:38:30;;;;;;;4.27;3.05;;;;;;;21.15;72.26;100600.66;;;;-60
2021/07/10 08:41:30;;;;;;;4.20;2.91;;;;;;;21.18;72.23;100605.47;;;;-61
2021/07/10 08:44:30;;;;;;;5.30;3.23;;;;;;;21.19;72.32;100593.34;;;;-51
2021/07/10 08:47:30;;;;;;;4.25;2.75;;;;;;;21.20;72.36;100590.80;;;;-52
2021/07/10 08:50:30;;;;;;;3.32;3.02;;;;;;;21.22;72.35;100592.19;;;;-52
2021/07/10 08:53:30;;;;;;;5.89;3.00;;;;;;;21.23;72.36;100586.64;;;;-66
2021/07/10 08:56:30;;;;;;;3.79;2.85;;;;;;;21.23;72.39;100582.23;;;;-48
2021/07/10 08:59:30;;;;;;;4.55;2.95;;;;;;;21.24;72.27;100579.56;;;;-58
2021/07/10 09:02:30;;;;;;;11.07;3.02;;;;;;;21.23;72.08;100575.00;;;;-55
2021/07/10 09:05:30;;;;;;;3.15;2.81;;;;;;;21.24;72.21;100574.75;;;;-67
2021/07/10 09:08:30;;;;;;;5.30;2.88;;;;;;;21.25;72.29;100575.09;;;;-65
2021/07/10 09:11:30;;;;;;;3.15;2.77;;;;;;;21.26;72.28;100573.12;;;;-59
2021/07/10 09:14:30;;;;;;;5.53;2.85;;;;;;;21.26;72.21;100570.09;;;;-46
2021/07/10 09:17:30;;;;;;;3.18;2.88;;;;;;;21.28;72.20;100565.78;;;;-46
2021/07/10 09:20:30;;;;;;;3.79;2.99;;;;;;;21.30;72.25;100564.48;;;;-57
2021/07/10 09:23:30;;;;;;;3.13;2.84;;;;;;;21.30;72.27;100567.58;;;;-58
2021/07/10 09:26:30;;;;;;;4.55;2.79;;;;;;;21.32;72.08;100555.28;;;;-55
2021/07/10 09:29:30;;;;;;;3.27;2.88;;;;;;;21.32;72.00;100559.36;;;;-53
2021/07/10 09:32:30;;;;;;;4.94;2.86;;;;;;;21.32;72.04;100553.56;;;;-56
2021/07/10 09:35:30;;;;;;;2.99;2.69;;;;;;;21.33;72.01;100556.84;;;;-50
2021/07/10 09:38:31;;;;;;;3.73;2.75;;;;;;;21.34;72.06;100554.13;;;;-51
2021/07/10 09:41:30;;;;;;;3.29;2.90;;;;;;;21.36;72.02;100549.98;;;;-53
2021/07/10 09:44:30;;;;;;;3.25;2.87;;;;;;;21.36;71.96;100552.75;;;;-62
2021/07/10 09:47:30;;;;;;;4.01;2.87;;;;;;;21.38;71.81;100551.84;;;;-50
2021/07/10 09:50:31;;;;;;;4.23;2.89;;;;;;;21.37;71.75;100549.88;;;;-60
2021/07/10 09:53:31;;;;;;;4.15;2.96;;;;;;;21.37;71.89;100548.09;;;;-61
2021/07/10 09:56:30;;;;;;;5.49;3.18;;;;;;;21.36;71.81;100542.81;;;;-61
2021/07/10 09:59:30;;;;;;;5.61;2.95;;;;;;;21.35;71.57;100536.62;;;;-55
2021/07/10 10:02:30;;;;;;;4.29;2.82;;;;;;;21.36;71.70;100535.47;;;;-52
2021/07/10 10:05:30;;;;;;;3.81;2.83;;;;;;;21.36;71.62;100533.34;;;;-63
2021/07/10 10:08:30;;;;;;;3.21;2.91;;;;;;;21.36;71.58;100531.80;;;;-58
2021/07/10 10:11:30;;;;;;;10.63;2.93;;;;;;;21.37;71.64;100524.72;;;;-63
2021/07/10 10:14:30;;;;;;;3.21;2.91;;;;;;;21.38;71.59;100525.20;;;;-57
2021/07/10 10:17:30;;;;;;;4.02;3.08;;;;;;;21.38;71.64;100523.81;;;;-58
2021/07/10 10:20:30;;;;;;;4.33;2.90;;;;;;;21.39;71.51;100523.63;;;;-57
2021/07/10 10:23:30;;;;;;;3.93;3.05;;;;;;;21.39;71.44;100525.18;;;;-53
2021/07/10 10:26:30;;;;;;;3.67;2.95;;;;;;;21.39;71.61;100516.79;;;;-60
2021/07/10 10:29:30;;;;;;;3.71;2.97;;;;;;;21.38;71.50;100514.27;;;;-60
2021/07/10 10:32:30;;;;;;;4.38;3.15;;;;;;;21.38;71.50;100504.64;;;;-60
2021/07/10 10:35:30;;;;;;;3.11;2.79;;;;;;;21.38;71.33;100506.52;;;;-51
2021/07/10 10:38:30;;;;;;;4.97;2.91;;;;;;;21.38;71.41;100502.45;;;;-54
2021/07/10 10:41:30;;;;;;;3.51;2.96;;;;;;;21.37;71.28;100502.22;;;;-51
2021/07/10 10:44:30;;;;;;;3.51;2.89;;;;;;;21.36;71.34;100495.03;;;;-51
2021/07/10 10:47:30;;;;;;;3.21;2.93;;;;;;;21.36;71.28;100491.60;;;;-51
2021/07/10 10:50:30;;;;;;;5.17;2.99;;;;;;;21.36;71.20;100485.91;;;;-60
2021/07/10 10:53:30;;;;;;;3.85;2.90;;;;;;;21.36;71.17;100483.28;;;;-61
2021/07/10 10:56:30;;;;;;;3.37;3.06;;;;;;;21.35;71.10;100470.81;;;;-60
2021/07/10 10:59:30;;;;;;;3.58;3.00;;;;;;;21.36;71.15;100472.53;;;;-53
2021/07/10 11:02:30;;;;;;;3.17;2.85;;;;;;;21.35;71.05;100466.40;;;;-53
2021/07/10 11:05:30;;;;;;;3.62;2.97;;;;;;;21.36;71.03;100462.67;;;;-55
2021/07/10 11:08:30;;;;;;;4.09;2.93;;;;;;;21.35;71.09;100461.78;;;;-55
2021/07/10 11:11:30;;;;;;;3.00;2.59;;;;;;;21.35;71.00;100459.08;;;;-53
2021/07/10 11:14:30;;;;;;;3.17;2.88;;;;;;;21.34;71.06;100457.04;;;;-54
2021/07/10 11:17:30;;;;;;;3.45;2.89;;;;;;;21.35;70.93;100451.66;;;;-61
2021/07/10 11:20:30;;;;;;;2.81;2.60;;;;;;;21.35;70.95;100446.95;;;;-51
2021/07/10 11:23:30;;;;;;;3.13;2.81;;;;;;;21.34;70.92;100444.73;;;;-51
2021/07/10 11:26:30;;;;;;;3.04;2.70;;;;;;;21.34;70.96;100437.47;;;;-53
2021/07/10 11:29:30;;;;;;;3.05;2.67;;;;;;;21.34;70.98;100435.28;;;;-54
2021/07/10 11:32:30;;;;;;;2.94;2.73;;;;;;;21.34;70.92;100437.80;;;;-53
2021/07/10 11:35:30;;;;;;;3.55;2.61;;;;;;;21.34;70.91;100428.27;;;;-53
2021/07/10 11:38:30;;;;;;;3.11;2.63;;;;;;;21.34;70.90;100419.31;;;;-53
2021/07/10 11:41:30;;;;;;;4.11;2.93;;;;;;;21.33;70.75;100414.97;;;;-60
2021/07/10 11:44:30;;;;;;;3.62;2.82;;;;;;;21.34;70.83;100414.75;;;;-60
2021/07/10 11:47:30;;;;;;;3.15;2.68;;;;;;;21.33;70.80;100415.46;;;;-60
2021/07/10 11:50:30;;;;;;;3.17;2.77;;;;;;;21.33;70.79;100410.89;;;;-60
2021/07/10 11:53:31;;;;;;;3.00;2.56;;;;;;;21.32;70.76;100400.80;;;;-60
2021/07/10 11:56:30;;;;;;;2.67;2.47;;;;;;;21.32;70.83;100396.31;;;;-61
2021/07/10 11:59:30;;;;;;;3.93;3.01;;;;;;;21.32;70.83;100393.63;;;;-53
2021/07/10 12:02:30;;;;;;;3.13;2.78;;;;;;;21.32;70.82;100392.41;;;;-53
2021/07/10 12:05:33;;;;;;;3.07;2.64;;;;;;;21.31;70.76;100383.19;;;;-51
2021/07/10 12:08:30;;;;;;;3.37;2.88;;;;;;;21.31;70.77;100380.66;;;;-51
2021/07/10 12:11:30;;;;;;;3.50;2.85;;;;;;;21.31;70.76;100376.73;;;;-51
2021/07/10 12:14:30;;;;;;;2.85;2.63;;;;;;;21.30;70.74;100373.41;;;;-51
2021/07/10 12:17:30;;;;;;;2.77;2.47;;;;;;;21.31;70.69;100372.42;;;;-60
2021/07/10 12:20:30;;;;;;;2.79;2.45;;;;;;;21.30;70.74;100366.89;;;;-60
2021/07/10 12:23:30;;;;;;;3.13;2.47;;;;;;;21.30;70.69;100363.95;;;;-60
2021/07/10 12:26:30;;;;;;;2.78;2.56;;;;;;;21.30;70.68;100362.01;;;;-51
2021/07/10 12:29:30;;;;;;;3.11;2.79;;;;;;;21.31;70.74;100363.95;;;;-51
2021/07/10 12:32:30;;;;;;;2.77;2.57;;;;;;;21.30;70.66;100363.38;;;;-51
2021/07/10 12:35:30;;;;;;;2.71;2.51;;;;;;;21.30;70.67;100365.34;;;;-51
2021/07/10 12:38:30;;;;;;;3.80;2.61;;;;;;;21.29;70.69;100361.20;;;;-53
2021/07/10 12:41:30;;;;;;;2.64;2.44;;;;;;;21.28;70.63;100360.13;;;;-60
2021/07/10 12:44:30;;;;;;;2.99;2.53;;;;;;;21.29;70.60;100356.72;;;;-51
2021/07/10 12:47:30;;;;;;;3.25;2.51;;;;;;;21.30;70.63;100358.42;;;;-51
2021/07/10 12:50:30;;;;;;;2.79;2.59;;;;;;;21.30;70.67;100359.89;;;;-51
2021/07/10 12:53:32;;;;;;;2.89;2.52;;;;;;;21.29;70.60;100352.97;;;;-51
2021/07/10 12:56:41;;;;;;;2.55;2.35;;;;;;;21.29;70.60;100346.19;;;;-53
2021/07/10 12:59:32;;;;;;;3.49;2.59;;;;;;;21.28;70.61;100347.41;;;;-54
2021/07/10 13:02:30;;;;;;;2.61;2.41;;;;;;;21.28;70.79;100353.45;;;;-50
2021/07/10 13:05:30;;;;;;;2.54;2.34;;;;;;;21.31;70.68;100347.48;;;;-59
2021/07/10 13:08:30;;;;;;;3.39;2.61;;;;;;;21.33;70.79;100347.72;;;;-54
2021/07/10 13:11:30;;;;;;;5.23;2.29;;;;;;;21.32;70.85;100336.73;;;;-64
2021/07/10 13:14:30;;;;;;;3.32;2.60;;;;;;;21.32;70.88;100337.14;;;;-54
2021/07/10 13:17:30;;;;;;;4.78;2.44;;;;;;;21.32;70.88;100318.06;;;;-51
2021/07/10 13:20:30;;;;;;;3.67;2.53;;;;;;;21.32;70.92;100321.81;;;;-51
2021/07/10 13:23:30;;;;;;;5.52;2.73;;;;;;;21.32;70.78;100317.25;;;;-51
2021/07/10 13:26:30;;;;;;;3.98;2.67;;;;;;;21.33;70.80;100316.42;;;;-62
2021/07/10 13:29:30;;;;;;;2.61;2.41;;;;;;;21.32;70.80;100315.05;;;;-61
2021/07/10 13:32:30;;;;;;;3.94;2.33;;;;;;;21.32;70.73;100308.85;;;;-51
2021/07/10 13:35:30;;;;;;;3.35;2.47;;;;;;;21.32;70.73;100307.87;;;;-52
2021/07/10 13:38:30;;;;;;;2.79;2.42;;;;;;;21.32;70.70;100302.09;;;;-62
2021/07/10 13:41:30;;;;;;;3.36;2.66;;;;;;;21.32;70.68;100301.11;;;;-61
2021/07/10 13:44:30;;;;;;;3.99;2.61;;;;;;;21.32;70.73;100294.83;;;;-61
2021/07/10 13:47:30;;;;;;;2.66;2.34;;;;;;;21.32;70.68;100294.59;;;;-51
2021/07/10 13:50:30;;;;;;;5.61;2.62;;;;;;;21.32;70.65;100289.62;;;;-61
2021/07/10 13:53:30;;;;;;;2.71;2.38;;;;;;;21.32;70.58;100287.09;;;;-61
2021/07/10 13:56:30;;;;;;;3.01;2.54;;;;;;;21.32;70.61;100287.00;;;;-52
2021/07/10 13:59:30;;;;;;;3.76;2.33;;;;;;;21.32;70.60;100280.66;;;;-58
2021/07/10 14:02:30;;;;;;;2.79;2.49;;;;;;;21.32;70.57;100276.17;;;;-58
2021/07/10 14:05:30;;;;;;;2.65;2.39;;;;;;;21.32;70.60;100267.70;;;;-59
2021/07/10 14:08:31;;;;;;;2.40;2.20;;;;;;;21.32;70.52;100267.36;;;;-59
2021/07/10 14:11:30;;;;;;;2.58;2.38;;;;;;;21.32;70.58;100264.11;;;;-58
2021/07/10 14:14:30;;;;;;;2.73;2.51;;;;;;;21.31;70.54;100256.43;;;;-52
2021/07/10 14:17:30;;;;;;;3.31;2.33;;;;;;;21.32;70.61;100258.57;;;;-52
2021/07/10 14:20:30;;;;;;;3.63;2.33;;;;;;;21.31;70.47;100257.52;;;;-51
2021/07/10 14:23:30;;;;;;;4.44;2.53;;;;;;;21.31;70.52;100254.09;;;;-52
2021/07/10 14:26:30;;;;;;;2.75;2.54;;;;;;;21.32;70.53;100250.42;;;;-51
2021/07/10 14:29:30;;;;;;;3.15;2.47;;;;;;;21.29;70.75;100243.50;;;;-50
2021/07/10 14:32:30;;;;;;;4.03;2.40;;;;;;;21.32;70.76;100237.87;;;;-55
2021/07/10 14:35:30;;;;;;;5.79;2.51;;;;;;;21.34;70.69;100236.80;;;;-51
2021/07/10 14:38:30;;;;;;;3.01;2.32;;;;;;;21.35;70.73;100237.34;;;;-54
2021/07/10 14:41:30;;;;;;;2.69;2.25;;;;;;;21.37;70.78;100228.53;;;;-57
2021/07/10 14:44:30;;;;;;;4.19;2.39;;;;;;;21.38;70.81;100229.44;;;;-68
2021/07/10 14:47:30;;;;;;;2.35;2.15;;;;;;;21.39;70.95;100222.49;;;;-63
2021/07/10 14:50:30;;;;;;;3.23;2.56;;;;;;;21.40;70.89;100222.17;;;;-66
2021/07/10 14:53:30;;;;;;;5.05;2.31;;;;;;;21.40;70.94;100217.27;;;;-65
2021/07/10 14:56:30;;;;;;;3.99;2.49;;;;;;;21.40;70.93;100213.77;;;;-66
2021/07/10 14:59:30;;;;;;;3.45;2.43;;;;;;;21.40;70.88;100211.25;;;;-68
2021/07/10 15:02:30;;;;;;;4.89;2.49;;;;;;;21.40;70.82;100214.17;;;;-51
2021/07/10 15:05:30;;;;;;;4.07;2.43;;;;;;;21.39;70.86;100212.20;;;;-51
2021/07/10 15:08:30;;;;;;;2.87;2.40;;;;;;;21.39;70.77;100210.34;;;;-51
2021/07/10 15:11:30;;;;;;;2.74;2.25;;;;;;;21.39;70.67;100209.61;;;;-52
2021/07/10 15:14:30;;;;;;;2.50;2.30;;;;;;;21.39;70.65;100206.35;;;;-52
2021/07/10 15:17:30;;;;;;;3.25;2.37;;;;;;;21.39;70.65;100206.35;;;;-51
2021/07/10 15:20:30;;;;;;;2.83;2.43;;;;;;;21.39;70.71;100203.42;;;;-51
2021/07/10 15:23:30;;;;;;;4.38;2.41;;;;;;;21.39;70.91;100197.46;;;;-52
2021/07/10 15:26:30;;;;;;;2.93;2.23;;;;;;;21.40;70.80;100195.02;;;;-57
2021/07/10 15:29:30;;;;;;;3.07;2.43;;;;;;;21.41;70.97;100189.53;;;;-57
2021/07/10 15:32:30;;;;;;;2.91;2.25;;;;;;;21.44;70.98;100187.37;;;;-56
2021/07/10 15:35:30;;;;;;;2.46;2.26;;;;;;;21.46;70.99;100188.75;;;;-50
2021/07/10 15:38:30;;;;;;;3.45;2.25;;;;;;;21.47;70.94;100183.76;;;;-53
2021/07/10 15:41:30;;;;;;;3.91;2.39;;;;;;;21.46;71.00;100179.19;;;;-53
2021/07/10 15:44:30;;;;;;;3.27;2.32;;;;;;;21.45;70.95;100176.91;;;;-53
2021/07/10 15:47:30;;;;;;;3.59;2.38;;;;;;;21.45;70.97;100180.98;;;;-55
2021/07/10 15:50:30;;;;;;;2.29;2.09;;;;;;;21.45;70.92;100174.06;;;;-55
2021/07/10 15:53:30;;;;;;;4.10;2.49;;;;;;;21.44;70.82;100169.18;;;;-55
2021/07/10 15:56:30;;;;;;;3.30;2.39;;;;;;;21.43;70.78;100162.34;;;;-55
2021/07/10 15:59:30;;;;;;;3.26;2.33;;;;;;;21.43;70.82;100160.38;;;;-54
2021/07/10 16:02:30;;;;;;;2.81;2.51;;;;;;;21.43;70.80;100156.55;;;;-55
2021/07/10 16:05:30;;;;;;;3.42;2.13;;;;;;;21.42;70.72;100151.84;;;;-65
2021/07/10 16:08:30;;;;;;;5.31;2.17;;;;;;;21.41;70.74;100149.52;;;;-54
2021/07/10 16:11:30;;;;;;;3.15;2.35;;;;;;;21.42;70.95;100144.81;;;;-54
2021/07/10 16:14:30;;;;;;;2.92;2.18;;;;;;;21.42;71.00;100140.34;;;;-52
2021/07/10 16:17:30;;;;;;;3.35;2.22;;;;;;;21.46;71.11;100141.84;;;;-52
2021/07/10 16:20:30;;;;;;;3.73;2.22;;;;;;;21.46;71.54;100135.02;;;;-51
2021/07/10 16:23:30;;;;;;;3.06;2.29;;;;;;;21.47;71.43;100130.42;;;;-54
2021/07/10 16:26:30;;;;;;;2.74;2.28;;;;;;;21.50;71.58;100126.33;;;;-58
2021/07/10 16:29:30;;;;;;;5.15;2.53;;;;;;;21.49;71.29;100119.48;;;;-58
2021/07/10 16:32:30;;;;;;;4.25;2.56;;;;;;;21.50;71.73;100118.33;;;;-55
2021/07/10 16:35:30;;;;;;;7.69;2.77;;;;;;;21.48;71.54;100117.88;;;;-67
2021/07/10 16:38:30;;;;;;;4.01;2.24;;;;;;;21.48;71.42;100113.62;;;;-61
2021/07/10 16:41:30;;;;;;;3.95;2.32;;;;;;;21.48;71.50;100112.27;;;;-61
2021/07/10 16:44:32;;;;;;;3.86;2.55;;;;;;;21.48;71.48;100110.52;;;;-53