Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 06:28:09;;;;;;;2.72;0.95;;;;;;;21.59;60.73;101135.66;5035065;28;20477;-74
2021/08/12 06:30:36;;;;;;;2.97;0.77;;;;;;;21.59;60.80;101146.34;5009860;28;20091;-65
2021/08/12 06:33:01;;;;;;;6.78;1.00;;;;;;;21.59;60.48;101133.81;5040532;28;20025;-65
2021/08/12 06:35:31;;;;;;;7.53;1.13;;;;;;;21.60;60.72;101148.00;5041778;28;20093;-64
2021/08/12 06:37:56;;;;;;;4.32;1.33;;;;;;;21.60;61.00;101131.97;5041144;28;20032;-64
2021/08/12 06:40:23;;;;;;;6.63;0.80;;;;;;;21.61;60.79;101138.97;5024229;28;20029;-60
2021/08/12 06:42:49;;;;;;;10.05;0.98;;;;;;;21.61;61.11;101142.44;5044342;28;20124;-59
2021/08/12 06:45:19;;;;;;;5.32;0.82;;;;;;;21.62;60.44;101145.94;5019112;28;20063;-59
2021/08/12 06:47:44;;;;;;;3.15;0.90;;;;;;;21.62;60.88;101133.44;5040215;28;20365;-60
2021/08/12 06:50:09;;;;;;;5.18;0.70;;;;;;;21.63;60.81;101136.94;5045983;28;20095;-59
2021/08/12 06:52:35;;;;;;;5.80;1.35;;;;;;;21.62;60.24;101152.13;5046754;28;20091;-59
2021/08/12 06:55:01;;;;;;;3.40;1.00;;;;;;;21.63;60.39;101136.94;5047749;28;20036;-59
2021/08/12 06:57:27;;;;;;;7.07;0.88;;;;;;;21.62;60.14;101136.13;5042559;28;20065;-59
2021/08/12 06:59:53;;;;;;;3.97;1.10;;;;;;;21.63;60.01;101136.94;5018488;28;20540;-59
2021/08/12 07:02:18;;;;;;;3.90;1.00;;;;;;;21.65;60.07;101142.88;5019768;28;20602;-59
2021/08/12 07:04:44;;;;;;;5.60;1.30;;;;;;;21.64;60.17;101133.25;4995717;28;20061;-58
2021/08/12 07:07:09;;;;;;;9.48;0.98;;;;;;;21.64;59.97;101130.56;5030229;28;20050;-58
2021/08/12 07:09:35;;;;;;;4.03;0.80;;;;;;;21.65;59.86;101126.88;5029739;28;20492;-58
2021/08/12 07:12:00;;;;;;;3.70;0.93;;;;;;;21.65;59.81;101124.19;5040037;28;20657;-59
2021/08/12 07:14:26;;;;;;;6.22;0.90;;;;;;;21.64;60.01;101115.38;5029418;28;20050;-58
2021/08/12 07:16:52;;;;;;;9.02;1.63;;;;;;;21.65;59.86;101118.88;5014094;28;20029;-59
2021/08/12 07:19:17;;;;;;;18.83;5.32;;;;;;;21.65;59.70;101113.53;5008241;28;20029;-58
2021/08/12 07:21:43;;;;;;;18.10;5.18;;;;;;;21.65;59.99;101117.00;5045190;28;20389;-58
2021/08/12 07:24:09;;;;;;;8.85;3.03;;;;;;;21.66;59.99;101124.00;5009054;28;20041;-59
2021/08/12 07:26:35;;;;;;;14.27;4.35;;;;;;;21.67;60.15;101117.63;5038472;28;20069;-58
2021/08/12 07:29:02;;;;;;;20.70;4.07;;;;;;;21.68;60.35;101123.78;5047974;28;20048;-58
2021/08/12 07:31:27;;;;;;;15.00;3.90;;;;;;;21.69;60.35;101128.09;5015622;28;20056;-58
2021/08/12 07:33:53;;;;;;;14.52;3.72;;;;;;;21.69;60.15;101120.91;5038055;28;20033;-59
2021/08/12 07:36:18;;;;;;;12.13;4.00;;;;;;;21.70;60.31;101122.56;5024749;28;20124;-57
2021/08/12 07:38:44;;;;;;;15.45;4.55;;;;;;;21.72;60.26;101109.00;5025299;28;20045;-58
2021/08/12 07:41:09;;;;;;;10.57;3.20;;;;;;;21.72;60.57;101109.81;5028647;28;20041;-57
2021/08/12 07:43:35;;;;;;;9.98;3.60;;;;;;;21.72;60.57;101092.97;5026665;28;20026;-57
2021/08/12 07:46:00;;;;;;;12.98;3.17;;;;;;;21.73;60.27;101091.94;5049062;28;20036;-59
2021/08/12 07:48:26;;;;;;;16.67;3.78;;;;;;;21.72;59.74;101098.31;5049472;28;20041;-57
2021/08/12 07:50:51;;;;;;;14.65;2.50;;;;;;;21.69;59.27;101094.22;5040994;28;20033;-57
2021/08/12 07:53:17;;;;;;;10.57;2.38;;;;;;;21.68;58.38;101091.75;5037345;28;20072;-57
2021/08/12 07:55:43;;;;;;;8.38;1.98;;;;;;;21.64;57.58;101095.88;5040193;28;20374;-58
2021/08/12 07:58:08;;;;;;;12.75;2.05;;;;;;;21.60;57.36;101082.06;5047239;28;20373;-57
2021/08/12 08:00:34;;;;;;;9.63;2.10;;;;;;;21.57;56.75;101089.66;5043663;28;20481;-58
2021/08/12 08:03:00;;;;;;;8.57;1.45;;;;;;;21.53;56.34;101084.75;5036540;28;20095;-59
2021/08/12 08:05:26;;;;;;;6.63;1.65;;;;;;;21.51;55.30;101084.13;5010263;28;20039;-57
2021/08/12 08:07:54;;;;;;;9.57;1.65;;;;;;;21.49;54.89;101094.19;5032240;28;20033;-58
2021/08/12 08:10:23;;;;;;;6.90;1.70;;;;;;;21.48;54.53;101092.56;5028935;28;20894;-58
2021/08/12 08:12:49;;;;;;;8.32;1.63;;;;;;;21.47;54.44;101098.09;5042265;28;20037;-57
2021/08/12 08:15:17;;;;;;;9.55;1.88;;;;;;;21.44;54.29;101083.28;5046296;28;20045;-58
2021/08/12 08:17:43;;;;;;;6.88;1.40;;;;;;;21.45;54.37;101089.44;5031646;28;20120;-58
2021/08/12 08:20:11;;;;;;;7.40;1.38;;;;;;;21.44;54.12;101091.28;5045190;28;20634;-57
2021/08/12 08:22:37;;;;;;;5.00;1.50;;;;;;;21.43;53.97;101081.63;5029600;28;20088;-57
2021/08/12 08:25:04;;;;;;;5.30;1.35;;;;;;;21.41;53.31;101058.84;5045284;28;20033;-57
2021/08/12 08:27:30;;;;;;;6.30;1.52;;;;;;;21.38;53.50;101053.91;5049948;28;20053;-58
2021/08/12 08:29:55;;;;;;;7.15;1.73;;;;;;;21.36;53.20;101050.63;5052241;28;20037;-57
2021/08/12 08:32:21;;;;;;;3.95;1.20;;;;;;;21.35;52.88;101035.66;5048255;28;20052;-58
2021/08/12 08:34:47;;;;;;;4.63;1.38;;;;;;;21.32;52.51;101050.22;5063502;28;20056;-57
2021/08/12 08:37:14;;;;;;;5.20;1.42;;;;;;;21.30;52.17;101038.91;5077549;28;20048;-58
2021/08/12 08:39:39;;;;;;;5.82;1.40;;;;;;;21.29;52.33;101044.44;5070471;28;20063;-58
2021/08/12 08:42:06;;;;;;;6.25;1.20;;;;;;;21.28;52.36;101043.63;5076363;28;20036;-58
2021/08/12 08:44:34;;;;;;;8.07;1.65;;;;;;;21.26;51.99;101039.53;5075909;28;20032;-58
2021/08/12 08:47:00;;;;;;;6.22;1.40;;;;;;;21.26;52.26;101050.19;5077717;28;20056;-58
2021/08/12 08:49:28;;;;;;;8.63;1.40;;;;;;;21.23;51.82;101067.41;5084206;28;20115;-57
2021/08/12 08:51:56;;;;;;;7.65;1.30;;;;;;;21.20;51.41;101055.28;5071644;28;20041;-57
2021/08/12 08:54:23;;;;;;;6.18;1.27;;;;;;;21.17;51.37;101060.22;5051536;28;20056;-57
2021/08/12 08:56:48;;;;;;;7.88;1.35;;;;;;;21.13;50.97;101054.44;5077591;28;20146;-58
2021/08/12 08:59:14;;;;;;;7.45;1.95;;;;;;;21.08;50.75;101045.41;5076732;28;20534;-58
2021/08/12 09:01:40;;;;;;;5.47;1.50;;;;;;;21.05;50.83;101048.47;5083842;28;20044;-58
2021/08/12 09:04:06;;;;;;;6.63;1.50;;;;;;;21.04;50.63;101050.31;5080827;28;20172;-58
2021/08/12 09:06:31;;;;;;;5.97;1.70;;;;;;;21.03;50.44;101048.69;5050881;28;20119;-58
2021/08/12 09:08:58;;;;;;;4.95;1.20;;;;;;;21.02;50.50;101035.53;5063934;28;20110;-58
2021/08/12 09:11:25;;;;;;;6.13;1.60;;;;;;;21.03;50.70;101037.19;5051598;28;20511;-58
2021/08/12 09:13:51;;;;;;;6.50;1.85;;;;;;;21.03;50.90;101027.34;5080336;28;20053;-58
2021/08/12 09:16:34;;;;;;;7.28;1.85;;;;;;;21.00;50.38;101030.41;5060469;28;20040;-57
2021/08/12 09:19:19;;;;;;;6.47;1.30;;;;;;;21.02;50.37;101035.53;5081925;28;20169;-57
2021/08/12 09:21:45;;;;;;;5.50;1.30;;;;;;;21.04;50.77;101028.16;5077023;28;20025;-57
2021/08/12 09:24:10;;;;;;;5.82;1.42;;;;;;;21.04;50.70;101010.31;5081852;28;20039;-57
2021/08/12 09:26:40;;;;;;;6.07;1.50;;;;;;;21.04;50.44;101015.66;5078642;28;20116;-58
2021/08/12 09:29:07;;;;;;;5.07;1.52;;;;;;;21.05;50.65;101013.81;5075679;28;20478;-58
2021/08/12 09:31:34;;;;;;;4.43;1.23;;;;;;;21.05;50.19;101013.81;5083741;28;20051;-58
2021/08/12 09:34:11;;;;;;;6.25;1.27;;;;;;;21.00;50.03;101014.41;5070501;28;20028;-58
2021/08/12 09:36:39;;;;;;;5.15;1.40;;;;;;;21.01;50.09;101013.38;5086474;28;20031;-58
2021/08/12 09:39:12;;;;;;;5.55;1.35;;;;;;;20.99;50.31;101004.78;5070143;28;20093;-59
2021/08/12 09:41:41;;;;;;;5.32;1.42;;;;;;;21.00;50.21;101025.09;5081838;28;20028;-58
2021/08/12 09:44:31;;;;;;;3.95;1.40;;;;;;;20.97;50.58;101006.78;5075660;28;20059;-57
2021/08/12 09:46:57;;;;;;;5.07;1.50;;;;;;;21.02;50.49;101003.53;5070112;28;20052;-57
2021/08/12 09:49:24;;;;;;;4.85;1.38;;;;;;;21.04;50.37;100985.50;5075072;28;20059;-57
2021/08/12 09:51:49;;;;;;;6.00;1.40;;;;;;;21.05;50.43;100987.94;5082344;28;20032;-58
2021/08/12 09:54:16;;;;;;;6.10;1.52;;;;;;;21.06;50.69;101010.09;5078257;28;20440;-57
2021/08/12 09:56:41;;;;;;;3.60;1.55;;;;;;;21.07;50.43;100987.75;5054563;28;20037;-57
2021/08/12 09:59:07;;;;;;;5.38;1.40;;;;;;;21.06;50.53;101002.09;5075283;28;20402;-58
2021/08/12 10:01:33;;;;;;;5.53;1.50;;;;;;;21.08;50.43;101006.22;5077418;28;20089;-57
2021/08/12 10:03:58;;;;;;;6.03;1.70;;;;;;;21.07;50.32;100983.22;5064750;28;20115;-59
2021/08/12 10:06:27;;;;;;;5.97;1.50;;;;;;;21.07;50.64;100987.75;5068817;28;20043;-58
2021/08/12 10:08:53;;;;;;;5.13;1.45;;;;;;;21.06;50.49;100980.78;5076096;28;20067;-58
2021/08/12 10:11:31;;;;;;;7.40;1.50;;;;;;;21.03;50.75;100965.19;5082950;28;20149;-58
2021/08/12 10:14:03;;;;;;;6.18;1.30;;;;;;;21.05;50.82;100965.78;5076055;28;20114;-57
2021/08/12 10:16:41;;;;;;;5.63;1.58;;;;;;;21.03;50.47;100951.84;5083620;28;20086;-57
2021/08/12 10:19:09;;;;;;;6.85;1.70;;;;;;;21.05;50.73;100960.47;5081749;28;20437;-57
2021/08/12 10:21:38;;;;;;;5.90;1.83;;;;;;;21.05;50.69;100949.78;5074802;28;20040;-58
2021/08/12 10:24:04;;;;;;;6.18;1.88;;;;;;;21.05;50.71;100957.78;5082102;28;20059;-59
2021/08/12 10:26:33;;;;;;;5.40;1.90;;;;;;;21.06;50.33;100954.09;5060368;28;20029;-57
2021/08/12 10:29:13;;;;;;;5.22;1.45;;;;;;;21.02;50.53;100963.53;5077782;28;20040;-57
2021/08/12 10:31:43;;;;;;;7.88;1.92;;;;;;;21.03;50.46;100954.50;5073910;28;20410;-58
2021/08/12 10:34:11;;;;;;;5.28;1.50;;;;;;;21.04;50.06;100945.47;5081286;28;20031;-57
2021/08/12 10:36:37;;;;;;;5.28;1.65;;;;;;;21.03;49.93;100947.31;5071979;28;20040;-58
2021/08/12 10:39:05;;;;;;;5.60;1.40;;;;;;;21.01;49.85;100961.91;5067940;28;20094;-58
2021/08/12 10:41:31;;;;;;;6.78;1.40;;;;;;;20.99;50.14;100942.56;5075026;28;20056;-58
2021/08/12 10:43:58;;;;;;;5.35;1.70;;;;;;;20.99;50.15;100932.75;5074861;28;20117;-57
2021/08/12 10:46:38;;;;;;;3.38;1.10;;;;;;;20.98;49.97;100927.59;5074189;28;20028;-58
2021/08/12 10:49:30;;;;;;;5.20;1.70;;;;;;;20.98;50.00;100964.94;5078193;28;20029;-60
2021/08/12 10:52:09;;;;;;;5.50;1.55;;;;;;;20.98;49.81;100963.09;5080928;28;20028;-57
2021/08/12 10:54:37;;;;;;;4.90;1.52;;;;;;;21.00;49.87;100954.91;5074825;28;20025;-58
2021/08/12 10:57:15;;;;;;;4.40;1.73;;;;;;;20.98;49.49;100964.94;5080379;28;20506;-58
2021/08/12 10:59:41;;;;;;;5.55;1.27;;;;;;;20.99;49.94;100961.25;5067850;28;20031;-57
2021/08/12 11:02:29;;;;;;;7.78;1.88;;;;;;;20.95;49.67;100976.84;5075395;28;20101;-58
2021/08/12 11:05:00;;;;;;;5.20;1.30;;;;;;;20.99;49.94;100974.59;5069762;28;20557;-58
2021/08/12 11:07:38;;;;;;;5.68;1.48;;;;;;;20.97;49.25;100976.63;5080164;28;20107;-58
2021/08/12 11:10:05;;;;;;;3.17;1.30;;;;;;;20.98;49.38;100962.28;5076043;28;20511;-58
2021/08/12 11:12:52;;;;;;;7.38;1.77;;;;;;;20.90;49.61;100956.13;5083567;28;20032;-57
2021/08/12 11:15:38;;;;;;;4.80;1.67;;;;;;;20.88;49.62;100968.84;5079355;28;20027;-58
2021/08/12 11:18:06;;;;;;;5.22;1.38;;;;;;;20.93;49.44;100952.22;5082741;28;20135;-58
2021/08/12 11:20:34;;;;;;;7.10;1.83;;;;;;;20.96;49.54;100964.31;5084538;28;20145;-58
2021/08/12 11:23:18;;;;;;;6.80;2.08;;;;;;;20.92;50.07;100964.72;5081945;28;20047;-58
2021/08/12 11:26:01;;;;;;;5.07;1.95;;;;;;;20.94;49.84;100967.19;5070257;28;20025;-58
2021/08/12 11:28:39;;;;;;;7.10;1.67;;;;;;;20.94;49.62;100945.88;5078382;28;20044;-58
2021/08/12 11:31:28;;;;;;;7.90;1.55;;;;;;;20.92;50.04;100946.06;5084504;28;20036;-59
2021/08/12 11:33:57;;;;;;;4.85;1.70;;;;;;;20.95;49.83;100939.50;5027518;28;20032;-57
2021/08/12 11:36:28;;;;;;;11.20;2.00;;;;;;;20.94;50.13;100924.53;5083133;28;20035;-58
2021/08/12 11:38:53;;;;;;;7.18;1.70;;;;;;;20.94;50.08;100929.88;5071413;28;20036;-58
2021/08/12 11:41:20;;;;;;;7.70;1.60;;;;;;;20.94;49.96;100924.53;5080431;28;20123;-58
2021/08/12 11:43:46;;;;;;;5.15;1.65;;;;;;;20.94;49.77;100930.69;5064995;28;20066;-58
2021/08/12 11:46:13;;;;;;;9.68;2.33;;;;;;;20.93;50.31;100947.72;5076800;28;20036;-58
2021/08/12 11:48:40;;;;;;;6.35;1.77;;;;;;;20.94;50.23;100935.19;5077625;28;20020;-58
2021/08/12 11:51:06;;;;;;;6.97;1.77;;;;;;;20.94;50.24;100928.00;5085494;28;20558;-58
2021/08/12 11:53:38;;;;;;;6.10;1.75;;;;;;;20.93;49.85;100928.22;5083118;28;20471;-58
2021/08/12 11:56:27;;;;;;;7.18;1.90;;;;;;;20.90;49.83;100934.78;5076984;28;20478;-57
2021/08/12 11:58:57;;;;;;;6.50;2.50;;;;;;;20.94;50.20;100920.00;5078364;28;20020;-60
2021/08/12 12:01:27;;;;;;;6.28;1.42;;;;;;;20.97;50.08;100931.28;5072688;28;20048;-58
2021/08/12 12:03:59;;;;;;;5.57;1.58;;;;;;;20.97;49.98;100928.63;5078815;28;20056;-58
2021/08/12 12:06:30;;;;;;;9.20;1.85;;;;;;;20.96;49.96;100935.00;5063704;28;20036;-58
2021/08/12 12:08:55;;;;;;;8.88;1.88;;;;;;;20.95;49.79;100934.16;5077924;28;20479;-58
2021/08/12 12:11:21;;;;;;;9.38;1.67;;;;;;;20.94;49.92;100932.53;5085018;28;20078;-58
2021/08/12 12:13:46;;;;;;;7.85;2.53;;;;;;;20.94;49.80;100936.00;5078391;28;20105;-57
2021/08/12 12:16:12;;;;;;;5.97;1.80;;;;;;;20.93;50.09;100939.72;5077476;28;20067;-59
2021/08/12 12:18:42;;;;;;;8.30;2.10;;;;;;;20.96;49.87;100916.31;5078142;28;20378;-58
2021/08/12 12:21:09;;;;;;;6.82;1.73;;;;;;;20.96;50.13;100914.47;5079586;28;20083;-59
2021/08/12 12:23:36;;;;;;;8.77;1.80;;;;;;;20.96;50.28;100908.31;5083594;28;20028;-57
2021/08/12 12:26:03;;;;;;;8.18;2.03;;;;;;;20.98;50.32;100912.41;5070484;28;20016;-57
2021/08/12 12:28:30;;;;;;;9.10;2.08;;;;;;;20.97;49.94;100910.78;5058970;28;20052;-57
2021/08/12 12:30:55;;;;;;;7.93;1.75;;;;;;;20.97;50.48;100918.78;5082502;28;20059;-58
2021/08/12 12:33:24;;;;;;;6.97;1.83;;;;;;;20.97;50.29;100928.63;5060592;28;20048;-58
2021/08/12 12:35:51;;;;;;;3.92;1.75;;;;;;;20.95;50.67;100920.84;5080854;28;20097;-58
2021/08/12 12:38:23;;;;;;;9.82;2.17;;;;;;;20.93;50.35;100890.88;5077684;28;20028;-57
2021/08/12 12:40:49;;;;;;;12.07;2.78;;;;;;;20.93;50.46;100906.88;5066288;28;20096;-57
2021/08/12 12:43:15;;;;;;;8.98;2.28;;;;;;;20.93;50.75;100914.88;5077252;28;20028;-59
2021/08/12 12:45:52;;;;;;;8.77;2.00;;;;;;;20.89;50.86;100917.16;5084663;28;20029;-57
2021/08/12 12:48:27;;;;;;;6.78;1.60;;;;;;;20.88;50.52;100925.34;5079961;28;20036;-57
2021/08/12 12:50:53;;;;;;;6.90;1.95;;;;;;;20.91;50.71;100908.94;5078902;28;20033;-58
2021/08/12 12:53:40;;;;;;;8.57;1.83;;;;;;;20.88;50.63;100904.03;5068591;28;20032;-57
2021/08/12 12:56:19;;;;;;;4.15;1.60;;;;;;;20.91;51.23;100917.75;5077415;28;20100;-58
2021/08/12 12:58:45;;;;;;;8.35;1.77;;;;;;;20.94;51.12;100893.34;5083247;28;20123;-57
2021/08/12 13:01:19;;;;;;;7.13;1.70;;;;;;;20.95;51.35;100907.50;5071987;28;20115;-57
2021/08/12 13:03:54;;;;;;;5.78;1.50;;;;;;;20.96;50.92;100906.47;5076811;28;20033;-57
2021/08/12 13:06:34;;;;;;;6.20;1.85;;;;;;;20.93;51.44;100918.38;5084228;28;20064;-58
2021/08/12 13:08:59;;;;;;;8.60;1.92;;;;;;;20.94;51.46;100916.53;5076525;28;20097;-58
2021/08/12 13:11:30;;;;;;;5.63;1.52;;;;;;;20.93;51.66;100909.56;5083423;28;20468;-58
2021/08/12 13:14:08;;;;;;;4.63;1.83;;;;;;;20.92;51.93;100898.06;5081795;28;20139;-58
2021/08/12 13:16:48;;;;;;;6.80;2.08;;;;;;;20.93;51.93;100910.38;5076050;28;20035;-58
2021/08/12 13:19:19;;;;;;;9.57;2.53;;;;;;;20.92;52.01;100922.06;5083674;28;20052;-57
2021/08/12 13:21:46;;;;;;;7.65;1.80;;;;;;;20.93;51.90;100906.88;5069497;28;20032;-57
2021/08/12 13:24:14;;;;;;;6.10;1.67;;;;;;;20.92;52.03;100903.41;5081308;28;20036;-58
2021/08/12 13:27:01;;;;;;;8.80;1.92;;;;;;;20.89;52.55;100898.47;5075512;28;20035;-58
2021/08/12 13:29:30;;;;;;;9.57;2.22;;;;;;;20.94;52.32;100900.53;5076771;28;20644;-57
2021/08/12 13:32:14;;;;;;;5.72;1.80;;;;;;;20.91;52.72;100904.44;5061737;28;20040;-58
2021/08/12 13:34:43;;;;;;;4.13;1.80;;;;;;;20.96;52.25;100901.13;5063431;28;20395;-58
2021/08/12 13:37:09;;;;;;;6.45;1.80;;;;;;;20.99;52.67;100899.91;5079721;28;20029;-58
2021/08/12 13:39:35;;;;;;;5.30;1.58;;;;;;;20.99;52.54;100914.09;5078006;28;20793;-58
2021/08/12 13:42:06;;;;;;;8.38;2.20;;;;;;;21.01;52.76;100924.56;5074807;28;20100;-58
2021/08/12 13:44:33;;;;;;;9.15;2.15;;;;;;;21.02;52.70;100910.19;5082336;28;20452;-57
2021/08/12 13:47:02;;;;;;;11.65;2.92;;;;;;;21.02;52.86;100915.53;5074557;28;20028;-58
2021/08/12 13:49:28;;;;;;;7.22;2.25;;;;;;;21.01;52.73;100900.56;5083112;28;20111;-58
2021/08/12 13:51:56;;;;;;;6.38;1.80;;;;;;;21.01;52.65;100895.22;5081200;28;20051;-57
2021/08/12 13:54:22;;;;;;;9.57;2.22;;;;;;;21.01;53.07;100909.38;5058182;28;20603;-57
2021/08/12 13:56:48;;;;;;;6.95;2.10;;;;;;;20.99;53.24;100899.91;5080578;28;20038;-58
2021/08/12 13:59:14;;;;;;;7.07;1.80;;;;;;;20.99;53.20;100915.91;5060727;28;20379;-57
2021/08/12 14:01:40;;;;;;;7.18;1.90;;;;;;;20.98;53.29;100940.94;5065422;28;20042;-57
2021/08/12 14:04:07;;;;;;;8.43;2.28;;;;;;;20.98;53.10;100962.28;5074693;28;20032;-58
2021/08/12 14:06:35;;;;;;;7.57;2.28;;;;;;;20.97;53.85;100950.78;5081849;28;20476;-58
2021/08/12 14:09:05;;;;;;;6.80;1.83;;;;;;;20.97;53.92;100965.97;5062042;28;20078;-58
2021/08/12 14:11:31;;;;;;;8.23;1.90;;;;;;;20.97;54.03;100952.63;5068038;28;20016;-58
2021/08/12 14:13:56;;;;;;;5.93;1.65;;;;;;;20.98;54.22;100946.28;5057117;28;20410;-57
2021/08/12 14:16:22;;;;;;;6.93;1.95;;;;;;;20.99;54.49;100939.91;5082401;28;20547;-57
2021/08/12 14:18:49;;;;;;;7.97;2.00;;;;;;;21.00;54.35;100941.59;5077970;28;20032;-58
2021/08/12 14:21:16;;;;;;;6.82;1.50;;;;;;;21.01;54.66;100937.88;5073941;28;20115;-59
2021/08/12 14:23:43;;;;;;;6.18;2.08;;;;;;;21.01;54.66;100936.03;5081234;28;20447;-57
2021/08/12 14:26:09;;;;;;;5.00;1.67;;;;;;;21.03;54.95;100942.00;5080520;28;20039;-57
2021/08/12 14:28:35;;;;;;;6.72;1.60;;;;;;;21.04;55.06;100942.81;5075034;28;20456;-58
2021/08/12 14:31:03;;;;;;;6.70;1.52;;;;;;;21.05;55.16;100947.94;5081177;28;20032;-58
2021/08/12 14:33:38;;;;;;;5.43;1.95;;;;;;;21.06;55.32;100938.09;5075634;28;20024;-57
2021/08/12 14:36:05;;;;;;;4.78;1.75;;;;;;;21.08;55.73;100947.53;5083007;28;20031;-58
2021/08/12 14:38:32;;;;;;;6.93;1.67;;;;;;;21.09;55.74;100932.34;5074154;28;20037;-58
2021/08/12 14:41:00;;;;;;;6.85;2.03;;;;;;;21.11;55.94;100930.28;5081897;28;20028;-58
2021/08/12 14:43:26;;;;;;;8.95;2.20;;;;;;;21.12;56.11;100931.94;5081192;28;20029;-57
2021/08/12 14:45:52;;;;;;;6.38;1.70;;;;;;;21.12;56.27;100922.09;5074548;28;20024;-58
2021/08/12 14:48:20;;;;;;;4.82;1.58;;;;;;;21.14;56.64;100925.38;5080338;28;20153;-58
2021/08/12 14:50:46;;;;;;;6.05;1.90;;;;;;;21.15;56.77;100928.88;5077519;28;20107;-57
2021/08/12 14:53:12;;;;;;;8.70;1.83;;;;;;;21.15;57.23;100937.72;5073985;28;20127;-58
2021/08/12 14:55:37;;;;;;;8.35;2.03;;;;;;;21.15;57.32;100937.72;5078129;28;20115;-58
2021/08/12 14:58:03;;;;;;;8.73;1.77;;;;;;;21.16;57.41;100931.34;5085734;28;20486;-58
2021/08/12 15:00:28;;;;;;;4.88;1.73;;;;;;;21.16;57.50;100942.00;5080389;28;20029;-58
2021/08/12 15:02:54;;;;;;;4.53;1.60;;;;;;;21.17;57.68;100949.00;5052249;28;20055;-57
2021/08/12 15:05:19;;;;;;;8.07;1.55;;;;;;;21.16;57.60;100943.88;5084363;28;20032;-57
2021/08/12 15:07:45;;;;;;;5.65;1.95;;;;;;;21.16;57.23;100958.03;5076536;28;20139;-58
2021/08/12 15:10:11;;;;;;;9.82;2.17;;;;;;;21.17;57.69;100961.50;5083140;28;20056;-57
2021/08/12 15:12:38;;;;;;;4.70;1.77;;;;;;;21.17;57.10;100950.84;5076638;28;20112;-58
2021/08/12 15:15:06;;;;;;;12.27;2.00;;;;;;;21.18;57.43;100963.16;5084339;28;20059;-58
2021/08/12 15:17:31;;;;;;;9.38;2.10;;;;;;;21.16;56.80;100963.34;5070418;28;20032;-58
2021/08/12 15:19:57;;;;;;;7.63;2.00;;;;;;;21.16;56.63;100966.03;5058195;28;20039;-57
2021/08/12 15:22:22;;;;;;;8.73;2.25;;;;;;;21.17;56.63;100972.19;5080006;28;20036;-58
2021/08/12 15:24:48;;;;;;;7.68;2.38;;;;;;;21.18;56.49;100963.16;5085689;28;20025;-57
2021/08/12 15:27:13;;;;;;;9.23;2.33;;;;;;;21.18;56.61;100968.47;5077180;28;20039;-57
2021/08/12 15:29:38;;;;;;;13.07;2.67;;;;;;;21.19;56.64;100959.44;5026619;28;20168;-58
2021/08/12 15:32:04;;;;;;;8.13;2.03;;;;;;;21.20;56.34;100959.25;5051538;28;20160;-57
2021/08/12 15:34:30;;;;;;;11.32;2.50;;;;;;;21.22;56.65;100969.72;5044427;28;20036;-58
2021/08/12 15:36:55;;;;;;;7.88;2.30;;;;;;;21.23;56.14;100966.84;5045016;28;20252;-58
2021/08/12 15:39:21;;;;;;;6.00;2.25;;;;;;;21.25;56.37;100968.50;5037301;28;20033;-57
2021/08/12 15:41:47;;;;;;;6.97;2.15;;;;;;;21.24;55.93;100965.00;5039028;28;20048;-57
2021/08/12 15:44:12;;;;;;;8.20;2.05;;;;;;;21.23;56.11;100964.16;5050513;28;20376;-58
2021/08/12 15:46:38;;;;;;;8.77;2.08;;;;;;;21.24;56.02;100973.00;5050784;28;20107;-58
2021/08/12 15:49:03;;;;;;;7.80;2.15;;;;;;;21.24;56.01;100973.00;5044220;28;20029;-58
2021/08/12 15:51:29;;;;;;;10.15;2.10;;;;;;;21.25;55.54;100968.50;5041345;28;20666;-57
2021/08/12 15:53:54;;;;;;;8.48;1.88;;;;;;;21.23;56.00;100963.34;5046639;28;20491;-58
2021/08/12 15:56:20;;;;;;;9.18;2.20;;;;;;;21.24;55.63;100959.66;5043453;28;20056;-59
2021/08/12 15:58:46;;;;;;;9.00;2.58;;;;;;;21.25;55.60;100969.34;5044299;28;20029;-58
2021/08/12 16:01:12;;;;;;;7.32;2.13;;;;;;;21.22;55.52;100954.53;5039508;28;20033;-57
2021/08/12 16:03:37;;;;;;;6.38;2.20;;;;;;;21.23;55.55;100969.50;5039797;28;20058;-57
2021/08/12 16:06:02;;;;;;;5.80;1.67;;;;;;;21.22;55.23;100983.88;5050962;28;20033;-58
2021/08/12 16:08:28;;;;;;;7.72;1.65;;;;;;;21.22;55.27;100975.88;5043639;28;20452;-58
2021/08/12 16:10:54;;;;;;;7.22;1.80;;;;;;;21.21;55.48;100979.56;5050857;28;20029;-58
2021/08/12 16:13:20;;;;;;;9.18;2.53;;;;;;;21.22;55.68;100981.22;5042835;28;20021;-57
2021/08/12 16:15:46;;;;;;;7.70;1.83;;;;;;;21.23;55.55;100987.38;5050704;28;20108;-57
2021/08/12 16:18:11;;;;;;;12.55;2.33;;;;;;;21.25;55.70;100981.84;5025283;28;20116;-57
2021/08/12 16:20:37;;;;;;;6.78;1.67;;;;;;;21.26;55.63;100981.66;5046415;28;20330;-57
2021/08/12 16:23:04;;;;;;;10.93;2.10;;;;;;;21.28;55.53;100986.78;5047718;28;20041;-58
2021/08/12 16:25:30;;;;;;;6.60;1.80;;;;;;;21.29;55.63;100985.75;5048290;28;20041;-58
2021/08/12 16:27:55;;;;;;;9.80;2.42;;;;;;;21.30;55.64;100987.38;5035689;28;20496;-57
2021/08/12 16:30:21;;;;;;;8.65;1.98;;;;;;;21.30;55.35;100977.53;5071276;28;20048;-58
2021/08/12 16:32:47;;;;;;;5.90;1.70;;;;;;;21.32;55.34;100980.03;5057439;28;20448;-57
2021/08/12 16:35:13;;;;;;;8.40;2.28;;;;;;;21.31;55.48;100979.22;5069619;28;20036;-58
2021/08/12 16:37:38;;;;;;;6.35;1.80;;;;;;;21.33;55.44;100987.81;5063861;28;20098;-59
2021/08/12 16:40:05;;;;;;;8.73;1.83;;;;;;;21.34;55.27;100997.47;5063478;28;20444;-57
2021/08/12 16:42:31;;;;;;;8.45;1.63;;;;;;;21.36;55.12;100997.25;5051715;28;20080;-57
2021/08/12 16:44:56;;;;;;;7.53;1.80;;;;;;;21.36;55.26;100989.25;5063261;28;20036;-57
2021/08/12 16:47:22;;;;;;;8.85;2.00;;;;;;;21.37;54.90;100990.91;5062616;28;20039;-58
2021/08/12 16:49:48;;;;;;;7.80;1.70;;;;;;;21.37;54.65;100998.91;5067988;28;20431;-58
2021/08/12 16:52:13;;;;;;;6.78;1.90;;;;;;;21.38;54.27;101000.56;5065477;28;20064;-58
2021/08/12 16:54:38;;;;;;;6.13;1.70;;;;;;;21.39;54.18;100995.00;5069760;28;20498;-57
2021/08/12 16:57:04;;;;;;;6.28;1.88;;;;;;;21.40;54.11;100999.31;5062895;28;20653;-58
2021/08/12 16:59:30;;;;;;;10.23;2.17;;;;;;;21.44;53.77;101003.22;5069893;28;20032;-58
2021/08/12 17:01:55;;;;;;;6.55;1.58;;;;;;;21.45;53.88;100999.50;5062505;28;20086;-58
2021/08/12 17:04:21;;;;;;;7.80;2.10;;;;;;;21.45;53.41;101004.84;5069705;28;20058;-57
2021/08/12 17:06:46;;;;;;;6.90;1.88;;;;;;;21.47;53.36;101015.34;5067890;28;20041;-58
2021/08/12 17:09:11;;;;;;;7.07;1.80;;;;;;;21.47;53.28;101015.34;5064124;28;20037;-57
2021/08/12 17:11:37;;;;;;;7.85;2.17;;;;;;;21.48;53.36;101019.66;5069620;28;20441;-57
2021/08/12 17:14:03;;;;;;;5.65;1.60;;;;;;;21.48;53.13;101025.81;5062760;28;20648;-58
2021/08/12 17:16:28;;;;;;;4.28;1.38;;;;;;;21.50;52.95;101025.63;5068519;28;20597;-57
2021/08/12 17:18:54;;;;;;;5.28;1.75;;;;;;;21.50;52.84;101031.78;5051782;28;20057;-57
2021/08/12 17:21:20;;;;;;;9.15;2.03;;;;;;;21.51;52.90;101038.75;5062542;28;20459;-58
2021/08/12 17:23:45;;;;;;;5.75;1.70;;;;;;;21.53;52.48;101035.88;5067673;28;20029;-58
2021/08/12 17:26:11;;;;;;;6.65;1.60;;;;;;;21.52;52.29;101034.22;5063987;28;20036;-57
2021/08/12 17:28:37;;;;;;;6.95;1.90;;;;;;;21.53;52.16;101027.88;5055931;28;20139;-57
2021/08/12 17:31:03;;;;;;;8.93;2.00;;;;;;;21.54;52.13;101037.53;5049009;28;20044;-58
2021/08/12 17:33:28;;;;;;;5.90;1.70;;;;;;;21.55;51.65;101022.31;5042960;28;20033;-60
2021/08/12 17:35:54;;;;;;;7.32;2.25;;;;;;;21.55;51.61;101033.00;5047825;28;20531;-57
2021/08/12 17:38:19;;;;;;;5.82;1.70;;;;;;;21.55;51.74;101022.31;5038492;28;20064;-57
2021/08/12 17:40:45;;;;;;;7.10;1.95;;;;;;;21.56;51.48;101034.63;5048439;28;20035;-58
2021/08/12 17:43:11;;;;;;;14.15;3.78;;;;;;;21.57;51.83;101023.75;5048040;28;20488;-58
2021/08/12 17:45:38;;;;;;;24.90;9.32;;;;;;;21.58;51.85;101040.59;5048567;28;20059;-58
2021/08/12 17:48:04;;;;;;;26.83;9.02;;;;;;;21.60;51.55;101033.19;5046865;28;20037;-57
2021/08/12 17:50:30;;;;;;;24.70;8.20;;;;;;;21.60;51.80;101039.34;5043120;28;20377;-59
2021/08/12 17:52:55;;;;;;;23.50;7.75;;;;;;;21.60;51.85;101041.22;5047747;28;20033;-58
2021/08/12 17:55:21;;;;;;;15.52;6.32;;;;;;;21.60;51.62;101042.03;5047001;28;20033;-58