Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:10;;;;;;;46.17;19.95;;;2.30;84.20;;;;;;5033073;28;20041;-85
2020/12/09 00:02:36;;;;;;;50.10;21.60;;;2.30;84.20;;;;;;5028528;28;20134;-86
2020/12/09 00:05:07;;;;;;;49.42;22.00;;;2.30;84.20;;;;;;5016225;28;20120;-86
2020/12/09 00:07:37;;;;;;;52.38;22.23;;;2.30;84.40;;;;;;5045823;28;20385;-85
2020/12/09 00:10:04;;;;;;;49.28;20.50;;;2.30;84.50;;;;;;5030672;28;20030;-86
2020/12/09 00:12:33;;;;;;;52.22;22.35;;;2.30;84.60;;;;;;5031297;28;20378;-86
2020/12/09 00:15:18;;;;;;;57.60;23.15;;;2.20;84.60;;;;;;5013839;28;20042;-86
2020/12/09 00:17:44;;;;;;;55.67;23.40;;;2.20;84.70;;;;;;5020380;28;20032;-85
2020/12/09 00:20:13;;;;;;;54.58;21.80;;;2.20;84.70;;;;;;5033168;28;20025;-86
2020/12/09 00:22:41;;;;;;;53.70;22.63;;;2.20;84.90;;;;;;5035122;28;20029;-86
2020/12/09 00:25:06;;;;;;;47.58;20.92;;;2.20;84.90;;;;;;5033929;28;20033;-86
2020/12/09 00:27:35;;;;;;;51.08;20.67;;;2.20;85.00;;;;;;5051055;28;20035;-86
2020/12/09 00:30:02;;;;;;;58.47;22.95;;;2.20;85.10;;;;;;5014603;28;20397;-85
2020/12/09 00:32:29;;;;;;;54.60;21.75;;;2.30;85.10;;;;;;5033796;28;20616;-86
2020/12/09 00:34:55;;;;;;;51.40;21.52;;;2.30;85.00;;;;;;5034275;28;20033;-85
2020/12/09 00:37:24;;;;;;;61.92;24.25;;;2.30;84.90;;;;;;5031711;28;20029;-86
2020/12/09 00:39:49;;;;;;;56.58;21.90;;;2.30;84.90;;;;;;5014463;28;20131;-86
2020/12/09 00:42:15;;;;;;;55.95;21.95;;;2.30;84.90;;;;;;5014832;28;20083;-86
2020/12/09 00:44:41;;;;;;;55.80;22.50;;;2.30;85.00;;;;;;5026502;28;20022;-86
2020/12/09 00:47:06;;;;;;;48.60;20.67;;;2.30;85.20;;;;;;5014576;28;20123;-85
2020/12/09 00:49:33;;;;;;;58.53;21.35;;;2.40;85.20;;;;;;5031294;28;20493;-86
2020/12/09 00:51:59;;;;;;;52.28;22.38;;;2.40;85.20;;;;;;5032979;28;20058;-86
2020/12/09 00:54:25;;;;;;;62.08;23.48;;;2.50;85.00;;;;;;5034718;28;20111;-86
2020/12/09 00:56:50;;;;;;;54.25;21.10;;;2.50;84.80;;;;;;5033380;28;20512;-85
2020/12/09 00:59:16;;;;;;;54.70;21.25;;;2.50;84.80;;;;;;5030657;28;20413;-85
2020/12/09 01:01:41;;;;;;;56.53;21.33;;;2.50;84.90;;;;;;5014390;28;20079;-86
2020/12/09 01:04:07;;;;;;;53.47;21.17;;;2.50;85.00;;;;;;5032326;28;20431;-86
2020/12/09 01:06:36;;;;;;;52.83;20.88;;;2.60;85.00;;;;;;5019926;28;20029;-86
2020/12/09 01:09:07;;;;;;;49.72;20.50;;;2.60;85.20;;;;;;5014362;28;20032;-85
2020/12/09 01:11:36;;;;;;;56.00;22.60;;;2.60;85.10;;;;;;5031845;28;20100;-86
2020/12/09 01:14:06;;;;;;;53.83;21.95;;;2.60;84.80;;;;;;5048340;28;20037;-86
2020/12/09 01:16:32;;;;;;;48.40;21.20;;;2.70;84.80;;;;;;5036900;28;20083;-85
2020/12/09 01:18:57;;;;;;;46.28;20.40;;;2.70;84.80;;;;;;5040050;28;20041;-85
2020/12/09 01:21:27;;;;;;;46.92;20.50;;;2.70;84.90;;;;;;5034019;28;20064;-85
2020/12/09 01:23:53;;;;;;;52.42;21.83;;;2.60;84.90;;;;;;5045967;28;20021;-86
2020/12/09 01:26:19;;;;;;;47.83;21.60;;;2.70;85.00;;;;;;5018890;28;20029;-86
2020/12/09 01:28:44;;;;;;;51.78;21.92;;;2.70;85.00;;;;;;5018364;28;20030;-85
2020/12/09 01:31:10;;;;;;;50.10;21.73;;;2.70;84.90;;;;;;5016150;28;20390;-85
2020/12/09 01:33:35;;;;;;;53.80;22.55;;;2.60;84.70;;;;;;5046274;28;20056;-85
2020/12/09 01:36:01;;;;;;;50.10;21.15;;;2.60;84.80;;;;;;5055186;28;20029;-86
2020/12/09 01:38:26;;;;;;;55.00;23.05;;;2.60;84.80;;;;;;5054679;28;20032;-86
2020/12/09 01:40:55;;;;;;;53.28;22.02;;;2.60;85.00;;;;;;5054315;28;20415;-86
2020/12/09 01:43:21;;;;;;;53.58;21.73;;;2.60;84.90;;;;;;5040100;28;20559;-85
2020/12/09 01:45:46;;;;;;;54.45;23.00;;;2.60;84.90;;;;;;5027605;28;20127;-86
2020/12/09 01:48:20;;;;;;;50.22;21.75;;;2.60;85.00;;;;;;5037257;28;20052;-86
2020/12/09 01:50:45;;;;;;;45.45;20.02;;;2.60;85.10;;;;;;5036518;28;20056;-85
2020/12/09 01:53:14;;;;;;;47.45;21.05;;;2.60;85.20;;;;;;5025508;28;20163;-85
2020/12/09 01:55:39;;;;;;;43.83;19.98;;;2.60;85.30;;;;;;5016968;28;20132;-85
2020/12/09 01:58:05;;;;;;;44.17;20.63;;;2.60;85.40;;;;;;5027632;28;20182;-86
2020/12/09 02:00:35;;;;;;;45.13;20.15;;;2.70;85.40;;;;;;5036334;28;20037;-87
2020/12/09 02:03:05;;;;;;;43.65;19.15;;;2.70;85.30;;;;;;5036979;28;20031;-87
2020/12/09 02:05:33;;;;;;;45.50;20.77;;;2.70;85.20;;;;;;5036814;28;20159;-86
2020/12/09 02:07:59;;;;;;;41.80;19.48;;;2.80;85.40;;;;;;5036489;28;20032;-86
2020/12/09 02:10:24;;;;;;;46.95;21.55;;;2.80;85.40;;;;;;5044820;28;20033;-86
2020/12/09 02:12:50;;;;;;;48.03;20.75;;;2.80;85.20;;;;;;5017269;28;20032;-86
2020/12/09 02:15:15;;;;;;;48.50;21.67;;;2.90;85.10;;;;;;5034660;28;20027;-86
2020/12/09 02:17:41;;;;;;;49.40;21.13;;;2.90;85.00;;;;;;5064197;28;20052;-85
2020/12/09 02:20:08;;;;;;;51.22;22.05;;;2.90;84.80;;;;;;5054503;28;20041;-86
2020/12/09 02:22:35;;;;;;;42.50;19.92;;;2.90;84.80;;;;;;5057341;28;20037;-85
2020/12/09 02:25:01;;;;;;;39.80;18.75;;;2.90;84.80;;;;;;5056095;28;20013;-85
2020/12/09 02:27:26;;;;;;;43.88;18.42;;;2.90;85.00;;;;;;5057273;28;20050;-85
2020/12/09 02:29:52;;;;;;;41.85;17.58;;;2.90;84.80;;;;;;5074792;28;20036;-85
2020/12/09 02:32:17;;;;;;;40.75;19.05;;;2.70;84.90;;;;;;5075305;28;20047;-85
2020/12/09 02:34:43;;;;;;;36.00;17.88;;;2.60;85.30;;;;;;5045651;28;20029;-85
2020/12/09 02:37:08;;;;;;;39.85;18.23;;;2.50;85.50;;;;;;5056994;28;20113;-85
2020/12/09 02:39:36;;;;;;;44.55;20.88;;;2.40;85.70;;;;;;5056615;28;20036;-85
2020/12/09 02:42:03;;;;;;;50.47;20.38;;;2.30;86.00;;;;;;5041703;28;20025;-85
2020/12/09 02:44:29;;;;;;;52.08;21.92;;;2.30;86.10;;;;;;5053759;28;20028;-85
2020/12/09 02:46:55;;;;;;;54.20;21.67;;;2.30;86.10;;;;;;5051460;28;20014;-85
2020/12/09 02:49:22;;;;;;;51.60;22.20;;;2.40;86.10;;;;;;5045655;28;20089;-85
2020/12/09 02:51:48;;;;;;;53.60;21.85;;;2.40;85.90;;;;;;5054179;28;20048;-85
2020/12/09 02:54:13;;;;;;;50.33;21.88;;;2.40;85.90;;;;;;5059328;28;20041;-85
2020/12/09 02:56:39;;;;;;;50.40;20.98;;;2.40;85.80;;;;;;5024106;28;20025;-85
2020/12/09 02:59:04;;;;;;;51.33;20.67;;;2.40;85.90;;;;;;5045078;28;20465;-85
2020/12/09 03:01:34;;;;;;;50.13;21.08;;;2.40;85.90;;;;;;5015721;28;20029;-85
2020/12/09 03:04:00;;;;;;;47.35;20.48;;;2.40;85.90;;;;;;5034479;28;20022;-86
2020/12/09 03:06:26;;;;;;;45.15;19.95;;;2.40;85.80;;;;;;5016378;28;20025;-86
2020/12/09 03:08:52;;;;;;;41.60;19.67;;;2.40;85.90;;;;;;5017279;28;20045;-86
2020/12/09 03:11:17;;;;;;;45.53;20.40;;;2.50;86.00;;;;;;5017606;28;20041;-85
2020/12/09 03:13:43;;;;;;;44.95;20.02;;;2.40;85.80;;;;;;5035200;28;20489;-86
2020/12/09 03:16:09;;;;;;;48.47;22.05;;;2.40;85.80;;;;;;5018180;28;20029;-85
2020/12/09 03:18:34;;;;;;;48.97;20.92;;;2.50;85.80;;;;;;5016161;28;20033;-85
2020/12/09 03:21:00;;;;;;;40.83;20.65;;;2.40;85.70;;;;;;5023385;28;20044;-86
2020/12/09 03:23:25;;;;;;;50.08;21.40;;;2.40;85.80;;;;;;5035973;28;20511;-85
2020/12/09 03:25:51;;;;;;;46.63;21.70;;;2.40;85.80;;;;;;5028047;28;20490;-86
2020/12/09 03:28:17;;;;;;;48.88;21.65;;;2.40;85.80;;;;;;5015580;28;20021;-85
2020/12/09 03:30:42;;;;;;;48.92;22.10;;;2.30;85.70;;;;;;5014487;28;20021;-87
2020/12/09 03:33:08;;;;;;;51.90;22.98;;;2.30;85.90;;;;;;5016266;28;20057;-85
2020/12/09 03:35:34;;;;;;;47.30;21.10;;;2.30;85.90;;;;;;5016174;28;20029;-85
2020/12/09 03:37:59;;;;;;;52.25;21.27;;;2.40;85.90;;;;;;5041687;28;20029;-86
2020/12/09 03:40:25;;;;;;;52.72;22.27;;;2.30;85.80;;;;;;5041746;28;20025;-85
2020/12/09 03:42:51;;;;;;;52.22;21.40;;;2.30;85.90;;;;;;5015932;28;20032;-85
2020/12/09 03:45:16;;;;;;;54.55;23.08;;;2.30;86.00;;;;;;5035240;28;20381;-85
2020/12/09 03:47:42;;;;;;;52.97;23.33;;;2.30;86.00;;;;;;5034369;28;20182;-85
2020/12/09 03:50:08;;;;;;;57.40;21.77;;;2.30;86.00;;;;;;5026622;28;20519;-86
2020/12/09 03:52:34;;;;;;;58.70;23.08;;;2.40;86.00;;;;;;5032939;28;20172;-86
2020/12/09 03:55:00;;;;;;;56.83;22.92;;;2.40;86.00;;;;;;5020498;28;20443;-86
2020/12/09 03:57:25;;;;;;;63.15;24.10;;;2.40;86.10;;;;;;5052656;28;20029;-85
2020/12/09 03:59:51;;;;;;;65.32;25.25;;;2.40;86.20;;;;;;5028985;28;20119;-86
2020/12/09 04:02:17;;;;;;;73.78;25.33;;;2.30;86.10;;;;;;5015773;28;20029;-85
2020/12/09 04:04:42;;;;;;;66.30;25.05;;;2.40;86.20;;;;;;5014664;28;20033;-85
2020/12/09 04:07:08;;;;;;;65.55;25.05;;;2.40;86.20;;;;;;5026549;28;20564;-85
2020/12/09 04:09:33;;;;;;;69.68;26.02;;;2.40;86.80;;;;;;5032270;28;20022;-85
2020/12/09 04:11:59;;;;;;;68.68;25.38;;;2.40;86.20;;;;;;5015586;28;20025;-86
2020/12/09 04:14:25;;;;;;;72.55;26.48;;;2.40;86.20;;;;;;5018359;28;20017;-85
2020/12/09 04:16:51;;;;;;;70.78;25.73;;;2.40;86.30;;;;;;5051195;28;20021;-86
2020/12/09 04:19:16;;;;;;;67.28;25.75;;;2.30;86.20;;;;;;5033516;28;20032;-85
2020/12/09 04:21:42;;;;;;;77.55;27.13;;;2.30;86.20;;;;;;5018487;28;20040;-85
2020/12/09 04:24:07;;;;;;;70.88;25.63;;;2.40;86.90;;;;;;5014893;28;20033;-86
2020/12/09 04:26:33;;;;;;;69.82;26.15;;;2.40;86.30;;;;;;5014544;28;20504;-86
2020/12/09 04:28:59;;;;;;;67.88;26.33;;;2.40;86.40;;;;;;5014843;28;20064;-85
2020/12/09 04:31:24;;;;;;;71.20;24.27;;;2.40;86.50;;;;;;5013465;28;20398;-85
2020/12/09 04:33:54;;;;;;;62.85;24.08;;;2.50;86.50;;;;;;5032499;28;20367;-85
2020/12/09 04:36:20;;;;;;;66.95;25.85;;;2.50;86.50;;;;;;5037729;28;20037;-85
2020/12/09 04:38:46;;;;;;;68.90;24.58;;;2.60;86.40;;;;;;5031473;28;20040;-86
2020/12/09 04:41:11;;;;;;;69.80;26.33;;;2.70;86.40;;;;;;5033133;28;20029;-86
2020/12/09 04:43:37;;;;;;;74.18;26.77;;;2.70;86.10;;;;;;5034547;28;20025;-85
2020/12/09 04:46:03;;;;;;;77.20;26.63;;;2.70;85.80;;;;;;5032750;28;20033;-86
2020/12/09 04:48:29;;;;;;;72.75;26.48;;;2.70;85.70;;;;;;5014418;28;20370;-85
2020/12/09 04:51:18;;;;;;;66.78;26.00;;;2.60;85.70;;;;;;5016625;28;20490;-86
2020/12/09 04:53:43;;;;;;;64.15;24.05;;;2.60;86.00;;;;;;5035092;28;20025;-86
2020/12/09 04:56:10;;;;;;;72.00;25.33;;;2.60;85.90;;;;;;5041907;28;20456;-86
2020/12/09 04:58:49;;;;;;;70.25;24.13;;;2.60;86.10;;;;;;5038268;28;20033;-85
2020/12/09 05:01:15;;;;;;;63.53;23.95;;;2.60;86.20;;;;;;5033521;28;20083;-86
2020/12/09 05:03:45;;;;;;;57.47;22.75;;;2.60;86.20;;;;;;5054768;28;20028;-86
2020/12/09 05:06:13;;;;;;;66.50;23.92;;;2.60;86.20;;;;;;5023725;28;20033;-86
2020/12/09 05:08:43;;;;;;;66.13;24.85;;;2.70;86.20;;;;;;5019081;28;20049;-86
2020/12/09 05:11:12;;;;;;;77.80;28.35;;;2.70;86.30;;;;;;5017199;28;20051;-85
2020/12/09 05:13:41;;;;;;;73.68;25.83;;;2.80;86.10;;;;;;5018640;28;20125;-86
2020/12/09 05:16:09;;;;;;;70.53;25.13;;;2.80;86.00;;;;;;5021135;28;20033;-86
2020/12/09 05:18:40;;;;;;;68.93;25.33;;;2.80;85.90;;;;;;5035781;28;20029;-86
2020/12/09 05:21:12;;;;;;;71.80;26.42;;;2.80;85.90;;;;;;5016839;28;20141;-86
2020/12/09 05:23:58;;;;;;;61.70;21.65;;;2.80;85.90;;;;;;5035121;28;20345;-86
2020/12/09 05:26:25;;;;;;;75.70;26.75;;;2.80;86.00;;;;;;5041445;28;20033;-86
2020/12/09 05:29:11;;;;;;;74.30;26.10;;;2.80;85.80;;;;;;5017919;28;20029;-86
2020/12/09 05:31:38;;;;;;;74.90;28.52;;;2.80;85.90;;;;;;5030964;28;20103;-86
2020/12/09 05:34:22;;;;;;;77.90;28.02;;;2.80;85.90;;;;;;5055751;28;20017;-86
2020/12/09 05:36:49;;;;;;;94.45;42.50;;;2.80;85.90;;;;;;5022899;28;20117;-86
2020/12/09 05:39:15;;;;;;;88.00;34.15;;;2.80;85.80;;;;;;5033543;28;20030;-86
2020/12/09 05:41:41;;;;;;;76.20;28.00;;;2.80;85.90;;;;;;5031036;28;20520;-86
2020/12/09 05:44:06;;;;;;;74.65;27.48;;;2.80;86.00;;;;;;5042962;28;20416;-86
2020/12/09 05:46:32;;;;;;;63.35;23.90;;;2.90;86.00;;;;;;5032609;28;20032;-85
2020/12/09 05:48:58;;;;;;;74.10;26.88;;;2.90;86.00;;;;;;5017715;28;20087;-86
2020/12/09 05:51:25;;;;;;;69.78;25.25;;;2.90;86.00;;;;;;5035297;28;20074;-86
2020/12/09 05:53:50;;;;;;;80.88;29.67;;;2.90;85.90;;;;;;5037756;28;20029;-86
2020/12/09 05:56:18;;;;;;;68.85;26.35;;;2.90;85.90;;;;;;5037498;28;20036;-86
2020/12/09 05:58:48;;;;;;;72.18;26.17;;;2.90;85.80;;;;;;5035137;28;20080;-86
2020/12/09 06:01:19;;;;;;;75.97;27.95;;;2.90;85.80;;;;;;5035704;28;20120;-87
2020/12/09 06:03:51;;;;;;;74.25;29.80;;;2.80;85.80;;;;;;5040426;28;20025;-88
2020/12/09 06:06:28;;;;;;;68.13;26.70;;;2.80;85.80;;;;;;5020940;28;20402;-88
2020/12/09 06:08:55;;;;;;;60.58;24.77;;;2.70;85.80;;;;;;5018592;28;20022;-86
2020/12/09 06:11:39;;;;;;;58.58;24.00;;;2.70;85.90;;;;;;5035487;28;20034;-86
2020/12/09 06:14:15;;;;;;;53.35;22.95;;;2.70;86.10;;;;;;5039911;28;20485;-86
2020/12/09 06:16:41;;;;;;;58.92;23.38;;;2.80;86.30;;;;;;5049497;28;20063;-84
2020/12/09 06:19:06;;;;;;;62.45;26.00;;;2.80;86.10;;;;;;5039579;28;20041;-85
2020/12/09 06:21:32;;;;;;;55.50;23.90;;;2.80;86.00;;;;;;5039363;28;20120;-84
2020/12/09 06:23:57;;;;;;;65.68;26.73;;;2.90;86.10;;;;;;5044353;28;20092;-86
2020/12/09 06:26:23;;;;;;;58.83;24.50;;;2.90;86.00;;;;;;5023284;28;20055;-85
2020/12/09 06:28:50;;;;;;;55.70;22.42;;;2.90;85.90;;;;;;5023953;28;20029;-85
2020/12/09 06:31:20;;;;;;;60.28;25.20;;;2.80;85.90;;;;;;5050551;28;20404;-86
2020/12/09 06:33:47;;;;;;;59.00;24.50;;;2.80;85.90;;;;;;5054945;28;20102;-86
2020/12/09 06:36:24;;;;;;;53.20;21.80;;;2.80;85.90;;;;;;5036557;28;20021;-86
2020/12/09 06:39:08;;;;;;;57.67;22.80;;;2.80;86.00;;;;;;5033966;28;20029;-86
2020/12/09 06:41:37;;;;;;;55.67;22.40;;;2.80;86.10;;;;;;5032326;28;20043;-86
2020/12/09 06:44:11;;;;;;;49.10;21.08;;;2.80;86.10;;;;;;5051068;28;20087;-86
2020/12/09 06:46:52;;;;;;;52.55;23.42;;;2.70;86.00;;;;;;5047586;28;20033;-85
2020/12/09 06:49:36;;;;;;;56.22;24.85;;;2.70;86.20;;;;;;5019051;28;20034;-85
2020/12/09 06:52:03;;;;;;;55.33;24.30;;;2.70;86.10;;;;;;5036524;28;20440;-85
2020/12/09 06:54:55;;;;;;;53.60;21.80;;;2.70;86.20;;;;;;5036994;28;20029;-85
2020/12/09 06:57:27;;;;;;;134.90;48.40;;;2.70;86.20;;;;;;5056121;28;20036;-85
2020/12/09 07:00:18;;;;;;;96.35;37.03;;;2.70;86.30;;;;;;5036806;28;20291;-84
2020/12/09 07:02:53;;;;;;;64.05;25.65;;;2.80;86.40;;;;;;5036083;28;20026;-85
2020/12/09 07:05:25;;;;;;;58.08;24.05;;;2.80;86.20;;;;;;5043016;28;20067;-85
2020/12/09 07:07:51;;;;;;;63.20;24.45;;;2.80;86.10;;;;;;5037510;28;20021;-86
2020/12/09 07:10:23;;;;;;;56.28;22.67;;;2.80;86.10;;;;;;5048483;28;20370;-85
2020/12/09 07:13:11;;;;;;;60.83;22.98;;;2.90;86.20;;;;;;5037089;28;20389;-85
2020/12/09 07:15:39;;;;;;;56.75;23.13;;;2.90;86.70;;;;;;5047884;28;20033;-84
2020/12/09 07:18:06;;;;;;;55.97;22.08;;;3.00;86.10;;;;;;5017214;28;20040;-85
2020/12/09 07:20:32;;;;;;;72.68;28.85;;;3.00;86.10;;;;;;5016731;28;20057;-85
2020/12/09 07:22:58;;;;;;;70.95;28.75;;;3.00;86.00;;;;;;5030929;28;20063;-85
2020/12/09 07:25:24;;;;;;;62.42;24.92;;;3.00;86.00;;;;;;5026520;28;20541;-85
2020/12/09 07:27:50;;;;;;;72.30;26.20;;;3.00;86.00;;;;;;5036096;28;20031;-85
2020/12/09 07:30:18;;;;;;;64.35;25.35;;;3.00;85.90;;;;;;5024018;28;20029;-86
2020/12/09 07:32:43;;;;;;;69.20;26.23;;;3.00;85.90;;;;;;5016808;28;20099;-86
2020/12/09 07:35:11;;;;;;;53.50;23.08;;;3.00;85.90;;;;;;5027829;28;20033;-85
2020/12/09 07:37:41;;;;;;;60.53;22.98;;;3.00;86.00;;;;;;5034285;28;20033;-86
2020/12/09 07:40:28;;;;;;;63.78;23.95;;;3.00;86.10;;;;;;5035734;28;20091;-86
2020/12/09 07:43:09;;;;;;;62.03;24.13;;;3.00;86.00;;;;;;5053089;28;20033;-86
2020/12/09 07:45:36;;;;;;;62.15;24.02;;;3.00;86.10;;;;;;5020061;28;20033;-87
2020/12/09 07:48:07;;;;;;;68.47;24.63;;;3.00;86.00;;;;;;5019474;28;20049;-87
2020/12/09 07:50:33;;;;;;;75.80;27.05;;;3.00;86.00;;;;;;5020829;28;20029;-87
2020/12/09 07:53:04;;;;;;;74.60;25.70;;;3.00;86.00;;;;;;5016566;28;20048;-91
2020/12/09 07:55:32;;;;;;;74.07;26.48;;;2.90;85.90;;;;;;5015595;28;20041;-89
2020/12/09 07:58:11;;;;;;;79.75;28.15;;;2.90;86.00;;;;;;5021142;28;20029;-86
2020/12/09 08:00:39;;;;;;;73.72;24.83;;;2.90;86.00;;;;;;5049388;28;20026;-88
2020/12/09 08:03:05;;;;;;;73.53;26.00;;;2.90;86.00;;;;;;5036004;28;20021;-87
2020/12/09 08:05:39;;;;;;;73.97;25.25;;;2.90;86.10;;;;;;5035337;28;20025;-86
2020/12/09 08:08:15;;;;;;;77.35;27.45;;;2.90;86.30;;;;;;5015866;28;20025;-87
2020/12/09 08:10:45;;;;;;;78.22;26.38;;;2.90;86.30;;;;;;5031372;28;20025;-88
2020/12/09 08:13:24;;;;;;;73.75;25.63;;;2.90;86.30;;;;;;5016605;28;20047;-87
2020/12/09 08:16:07;;;;;;;70.65;25.52;;;3.00;86.20;;;;;;5017907;28;20033;-87
2020/12/09 08:18:33;;;;;;;;;;;2.90;86.20;;;;;;5026333;28;20025;-88
2020/12/09 08:20:58;;;;;;;63.95;23.38;;;3.00;86.30;;;;;;5022637;28;19943;-87
2020/12/09 08:23:40;;;;;;;80.45;30.20;;;3.00;86.10;;;;;;5033389;28;20040;-88
2020/12/09 08:26:07;;;;;;;81.53;26.23;;;3.10;86.60;;;;;;5034197;28;20025;-87
2020/12/09 08:28:33;;;;;;;77.63;26.55;;;3.20;86.40;;;;;;5035352;28;20229;-88
2020/12/09 08:30:59;;;;;;;73.22;25.83;;;3.30;86.20;;;;;;5033606;28;20519;-87
2020/12/09 08:33:32;;;;;;;70.28;24.48;;;3.30;86.10;;;;;;5021865;28;20033;-88
2020/12/09 08:35:59;;;;;;;;;;;3.30;86.00;;;;;;5036007;28;20090;-88
2020/12/09 08:38:27;;;;;;;67.03;24.05;;;3.30;85.90;;;;;;5033405;28;20376;-87
2020/12/09 08:40:59;;;;;;;77.47;25.70;;;3.30;85.80;;;;;;5027603;28;20095;-88
2020/12/09 08:43:37;;;;;;;82.63;27.67;;;3.30;85.80;;;;;;5031071;28;20029;-88
2020/12/09 08:46:07;;;;;;;81.18;27.08;;;3.30;85.60;;;;;;5034292;28;20028;-88
2020/12/09 08:48:40;;;;;;;75.55;26.20;;;3.30;85.70;;;;;;5032134;28;20040;-88
2020/12/09 08:51:09;;;;;;;77.65;26.02;;;3.20;85.80;;;;;;5016753;28;20039;-88
2020/12/09 08:53:35;;;;;;;78.18;26.30;;;3.20;85.80;;;;;;5028552;28;20030;-88
2020/12/09 08:56:01;;;;;;;74.43;25.60;;;3.20;85.80;;;;;;5029218;28;20105;-88
2020/12/09 08:58:29;;;;;;;99.05;37.67;;;3.20;85.90;;;;;;5033854;28;20401;-87
2020/12/09 09:01:17;;;;;;;72.50;26.77;;;3.20;86.10;;;;;;5047855;28;20039;-87
2020/12/09 09:03:47;;;;;;;72.13;27.00;;;3.30;86.30;;;;;;5034283;28;20033;-87
2020/12/09 09:06:13;;;;;;;67.68;25.65;;;3.30;86.60;;;;;;5033468;28;20039;-87
2020/12/09 09:08:39;;;;;;;80.22;28.13;;;3.30;85.90;;;;;;5034255;28;20112;-87
2020/12/09 09:11:04;;;;;;;70.90;24.73;;;3.30;85.80;;;;;;5051494;28;20033;-87
2020/12/09 09:13:30;;;;;;;68.97;26.00;;;3.20;85.80;;;;;;5031047;28;20041;-87
2020/12/09 09:15:57;;;;;;;67.35;25.80;;;3.20;85.90;;;;;;5030311;28;20033;-88
2020/12/09 09:18:22;;;;;;;73.97;26.98;;;3.20;86.00;;;;;;5048127;28;20013;-85
2020/12/09 09:20:50;;;;;;;72.15;28.80;;;3.30;86.10;;;;;;5058647;28;20106;-85
2020/12/09 09:23:15;;;;;;;76.72;27.13;;;3.30;86.00;;;;;;5051595;28;20024;-88
2020/12/09 09:25:41;;;;;;;79.32;27.63;;;3.30;86.00;;;;;;5035133;28;20037;-87
2020/12/09 09:28:07;;;;;;;79.20;28.58;;;3.30;86.10;;;;;;5051718;28;20056;-88
2020/12/09 09:30:32;;;;;;;74.53;26.90;;;3.30;86.10;;;;;;5033718;28;20025;-88
2020/12/09 09:32:58;;;;;;;77.45;28.33;;;3.30;86.10;;;;;;5045182;28;20029;-89
2020/12/09 09:35:23;;;;;;;73.85;28.10;;;3.40;85.90;;;;;;5015622;28;20021;-86
2020/12/09 09:37:49;;;;;;;151.07;67.55;;;3.40;85.80;;;;;;5029002;28;20409;-87
2020/12/09 09:40:15;;;;;;;80.63;29.52;;;3.40;85.90;;;;;;5023636;28;20029;-87
2020/12/09 09:42:41;;;;;;;77.05;28.15;;;3.40;86.00;;;;;;5019141;28;20033;-88
2020/12/09 09:45:10;;;;;;;67.70;28.02;;;3.40;85.80;;;;;;5034825;28;20032;-88
2020/12/09 09:47:36;;;;;;;81.68;27.52;;;3.50;85.70;;;;;;5023389;28;20026;-87
2020/12/09 09:50:04;;;;;;;72.63;26.73;;;3.50;85.60;;;;;;5052007;28;20060;-87
2020/12/09 09:52:30;;;;;;;75.90;27.27;;;3.40;85.70;;;;;;5037762;28;20162;-87
2020/12/09 09:54:55;;;;;;;65.55;27.30;;;3.40;85.60;;;;;;5037694;28;20058;-87
2020/12/09 09:57:21;;;;;;;72.13;27.48;;;3.40;85.70;;;;;;5027373;28;20037;-86
2020/12/09 09:59:47;;;;;;;76.80;28.63;;;3.50;85.80;;;;;;5035023;28;20025;-88
2020/12/09 10:02:12;;;;;;;66.32;26.75;;;3.50;86.10;;;;;;5034912;28;20037;-87
2020/12/09 10:04:38;;;;;;;75.95;27.30;;;3.50;85.60;;;;;;5038003;28;20017;-87
2020/12/09 10:07:03;;;;;;;69.35;25.45;;;3.50;85.80;;;;;;5033330;28;20075;-87
2020/12/09 10:09:29;;;;;;;73.30;25.88;;;3.50;85.70;;;;;;5034682;28;20025;-86
2020/12/09 10:11:55;;;;;;;61.45;24.73;;;3.50;85.80;;;;;;5042453;28;20052;-88
2020/12/09 10:14:23;;;;;;;64.38;26.15;;;3.60;85.80;;;;;;5052835;28;20037;-87
2020/12/09 10:16:51;;;;;;;62.35;25.90;;;3.60;85.70;;;;;;5037219;28;20098;-87
2020/12/09 10:19:17;;;;;;;65.10;26.33;;;3.60;85.80;;;;;;5036258;28;20026;-86
2020/12/09 10:21:43;;;;;;;64.97;26.00;;;3.60;85.70;;;;;;5036529;28;20059;-87
2020/12/09 10:24:10;;;;;;;69.82;26.10;;;3.70;85.60;;;;;;5035877;28;20017;-87
2020/12/09 10:26:39;;;;;;;60.47;26.85;;;3.70;85.60;;;;;;5030934;28;20447;-87
2020/12/09 10:29:08;;;;;;;79.85;31.00;;;3.60;85.50;;;;;;5036552;28;20025;-87
2020/12/09 10:31:42;;;;;;;70.53;26.58;;;3.70;85.90;;;;;;5019272;28;20060;-87
2020/12/09 10:34:09;;;;;;;71.10;28.52;;;3.70;85.80;;;;;;5036392;28;20035;-87
2020/12/09 10:36:37;;;;;;;66.45;26.92;;;3.70;85.50;;;;;;5041482;28;20125;-87
2020/12/09 10:39:05;;;;;;;62.50;27.38;;;3.70;85.60;;;;;;5033086;28;20159;-85
2020/12/09 10:41:31;;;;;;;71.63;27.73;;;3.80;86.00;;;;;;5017606;28;20034;-86
2020/12/09 10:43:57;;;;;;;70.10;26.83;;;3.80;86.10;;;;;;5019844;28;20067;-87
2020/12/09 10:46:38;;;;;;;61.70;26.20;;;4.00;86.30;;;;;;5028866;28;20064;-86
2020/12/09 10:49:08;;;;;;;61.25;27.05;;;4.00;85.90;;;;;;5018953;28;20117;-86
2020/12/09 10:51:34;;;;;;;58.53;24.50;;;4.10;85.60;;;;;;5029680;28;20029;-87
2020/12/09 10:54:00;;;;;;;63.80;26.02;;;4.10;85.10;;;;;;5032810;28;20449;-85
2020/12/09 10:56:27;;;;;;;58.50;24.63;;;4.10;85.40;;;;;;5032420;28;20037;-87
2020/12/09 10:58:57;;;;;;;58.20;24.38;;;4.10;85.50;;;;;;5016373;28;20032;-85
2020/12/09 11:01:25;;;;;;;60.13;24.05;;;4.00;85.20;;;;;;5026656;28;20025;-86
2020/12/09 11:03:51;;;;;;;56.70;23.75;;;4.00;85.20;;;;;;5036701;28;20031;-86
2020/12/09 11:06:17;;;;;;;55.00;23.17;;;4.00;85.30;;;;;;5048594;28;20029;-86
2020/12/09 11:08:43;;;;;;;53.10;22.85;;;4.00;85.20;;;;;;5036351;28;20032;-86
2020/12/09 11:11:08;;;;;;;50.30;23.42;;;3.90;85.00;;;;;;5033811;28;20094;-86
2020/12/09 11:13:35;;;;;;;49.72;21.65;;;3.90;85.10;;;;;;5021812;28;20033;-86
2020/12/09 11:16:00;;;;;;;54.40;22.38;;;3.90;85.10;;;;;;5041451;28;20044;-86
2020/12/09 11:18:26;;;;;;;53.15;21.88;;;3.90;85.10;;;;;;5056578;28;20029;-85
2020/12/09 11:20:52;;;;;;;59.70;23.13;;;3.80;84.70;;;;;;5046382;28;20040;-85
2020/12/09 11:23:18;;;;;;;61.55;23.33;;;3.70;84.40;;;;;;5047047;28;20091;-86
2020/12/09 11:25:43;;;;;;;58.55;21.52;;;3.60;84.70;;;;;;5052412;28;20033;-86
2020/12/09 11:28:09;;;;;;;58.72;22.40;;;3.60;85.00;;;;;;5028769;28;20028;-86
2020/12/09 11:30:35;;;;;;;58.67;23.67;;;3.60;85.30;;;;;;5028306;28;20527;-85
2020/12/09 11:33:00;;;;;;;56.55;22.35;;;3.60;85.20;;;;;;5029780;28;20379;-85
2020/12/09 11:35:26;;;;;;;54.33;21.88;;;3.50;85.10;;;;;;5017838;28;20033;-86
2020/12/09 11:37:54;;;;;;;52.72;21.33;;;3.50;85.10;;;;;;5029082;28;20370;-87
2020/12/09 11:40:23;;;;;;;60.03;22.63;;;3.50;85.30;;;;;;5051374;28;20037;-86
2020/12/09 11:42:48;;;;;;;54.55;20.88;;;3.50;85.40;;;;;;5038553;28;20082;-84
2020/12/09 11:45:14;;;;;;;57.92;21.35;;;3.50;85.40;;;;;;5055442;28;20013;-85
2020/12/09 11:47:40;;;;;;;56.70;21.52;;;3.50;85.40;;;;;;5041205;28;20029;-86
2020/12/09 11:50:05;;;;;;;52.65;20.45;;;3.50;85.40;;;;;;5051748;28;20112;-83
2020/12/09 11:52:31;;;;;;;57.60;22.65;;;3.50;85.20;;;;;;5032560;28;20486;-85
2020/12/09 11:54:56;;;;;;;56.53;21.33;;;3.50;85.40;;;;;;5010953;28;20033;-86
2020/12/09 11:57:22;;;;;;;61.03;23.15;;;3.60;85.20;;;;;;5025515;28;20083;-85
2020/12/09 11:59:47;;;;;;;64.68;22.83;;;3.50;85.30;;;;;;5026816;28;20032;-84
2020/12/09 12:02:13;;;;;;;67.63;23.08;;;3.50;85.20;;;;;;5028224;28;20028;-85
2020/12/09 12:04:40;;;;;;;61.15;22.08;;;3.40;85.10;;;;;;5039184;28;20029;-85
2020/12/09 12:07:06;;;;;;;61.03;21.48;;;3.40;85.30;;;;;;5048149;28;20053;-85
2020/12/09 12:09:31;;;;;;;61.03;21.55;;;3.40;85.30;;;;;;5028073;28;20422;-86
2020/12/09 12:11:57;;;;;;;59.67;22.58;;;3.40;85.50;;;;;;5029814;28;20056;-86
2020/12/09 12:14:23;;;;;;;58.40;21.75;;;3.40;85.50;;;;;;5013134;28;20504;-86
2020/12/09 12:16:48;;;;;;;66.72;23.27;;;3.50;85.60;;;;;;5030918;28;20159;-86
2020/12/09 12:19:17;;;;;;;62.72;22.52;;;3.50;85.60;;;;;;5015026;28;20519;-85
2020/12/09 12:21:43;;;;;;;57.97;23.48;;;3.50;85.60;;;;;;5027468;28;20033;-84
2020/12/09 12:24:09;;;;;;;58.40;22.75;;;3.50;85.50;;;;;;5043474;28;20397;-86
2020/12/09 12:26:34;;;;;;;58.75;22.88;;;3.50;85.60;;;;;;5010984;28;20168;-86
2020/12/09 12:29:00;;;;;;;65.03;23.20;;;3.50;85.60;;;;;;5011436;28;20033;-86
2020/12/09 12:31:25;;;;;;;93.97;41.55;;;3.50;85.60;;;;;;5010052;28;20044;-85
2020/12/09 12:33:51;;;;;;;65.50;27.05;;;3.60;85.80;;;;;;5010011;28;20026;-85
2020/12/09 12:36:20;;;;;;;61.92;25.05;;;3.60;85.90;;;;;;5023203;28;20115;-85
2020/12/09 12:38:46;;;;;;;64.80;25.17;;;3.60;85.60;;;;;;5024789;28;20053;-86
2020/12/09 12:41:12;;;;;;;55.80;24.17;;;3.60;85.40;;;;;;5022106;28;20064;-85