Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:56;;;;;;;;;11.80;10.20;;;;;;;;5019033;28;8812;-75
2022/08/26 00:03:23;;;;;;;;;13.60;13.60;;;;;;;;5018507;28;8963;-76
2022/08/26 00:05:51;;;;;;;;;9.20;9.20;;;;;;;;5020620;28;8905;-75
2022/08/26 00:08:20;;;;;;;;;10.80;9.60;;;;;;;;5019151;28;8882;-76
2022/08/26 00:10:47;;;;;;;;;11.80;11.80;;;;;;;;5021127;28;8978;-76
2022/08/26 00:13:15;;;;;;;;;11.20;9.80;;;;;;;;5020740;28;10766;-76
2022/08/26 00:15:45;;;;;;;;;9.00;9.00;;;;;;;;5021596;28;8899;-75
2022/08/26 00:18:12;;;;;;;;;8.80;8.80;;;;;;;;5020025;28;8936;-76
2022/08/26 00:20:40;;;;;;;;;12.00;9.60;;;;;;;;5021391;28;8906;-76
2022/08/26 00:23:07;;;;;;;;;12.20;10.60;;;;;;;;5020771;28;8998;-75
2022/08/26 00:25:35;;;;;;;;;9.80;9.00;;;;;;;;5021562;28;8991;-75
2022/08/26 00:28:02;;;;;;;;;9.20;9.20;;;;;;;;4999327;28;8895;-75
2022/08/26 00:30:31;;;;;;;;;10.00;10.00;;;;;;;;5020685;28;8809;-76
2022/08/26 00:32:59;;;;;;;;;11.00;9.00;;;;;;;;5018443;28;8873;-75
2022/08/26 00:35:33;;;;;;;;;8.25;8.25;;;;;;;;5020330;28;8892;-75
2022/08/26 00:38:01;;;;;;;;;15.00;11.50;;;;;;;;5019584;28;9016;-75
2022/08/26 00:40:31;;;;;;;;;11.50;11.00;;;;;;;;5022683;28;8857;-75
2022/08/26 00:42:59;;;;;;;;;11.75;11.75;;;;;;;;5023795;28;8897;-75
2022/08/26 00:45:26;;;;;;;;;12.75;11.50;;;;;;;;5022016;28;8888;-76
2022/08/26 00:47:56;;;;;;;;;12.75;9.50;;;;;;;;5019668;28;8865;-76
2022/08/26 00:50:30;;;;;;;;;12.25;12.25;;;;;;;;5024245;28;8875;-75
2022/08/26 00:52:59;;;;;;;;;16.00;15.75;;;;;;;;5023279;28;8915;-75
2022/08/26 00:55:30;;;;;;;;;14.00;12.50;;;;;;;;5023494;28;8900;-75
2022/08/26 00:57:58;;;;;;;;;13.50;13.50;;;;;;;;5021103;28;8975;-75
2022/08/26 01:00:27;;;;;;;;;15.25;13.75;;;;;;;;5023925;28;8789;-76
2022/08/26 01:02:55;;;;;;;;;7.00;7.00;;;;;;;;5020003;28;8896;-75
2022/08/26 01:05:24;;;;;;;;;14.50;12.50;;;;;;;;5024349;28;8861;-75
2022/08/26 01:07:52;;;;;;;;;13.75;13.00;;;;;;;;5019583;28;8872;-76
2022/08/26 01:10:22;;;;;;;;;20.75;14.50;;;;;;;;5022007;28;8915;-75
2022/08/26 01:12:52;;;;;;;;;14.75;14.75;;;;;;;;5024864;28;9666;-75
2022/08/26 01:15:22;;;;;;;;;11.25;11.00;;;;;;;;5023375;28;9018;-75
2022/08/26 01:17:50;;;;;;;;;14.00;13.00;;;;;;;;5023511;28;8881;-75
2022/08/26 01:20:27;;;;;;;;;17.25;15.50;;;;;;;;5020748;28;8865;-76
2022/08/26 01:22:58;;;;;;;;;15.00;13.75;;;;;;;;5021684;28;8876;-76
2022/08/26 01:25:28;;;;;;;;;11.25;11.25;;;;;;;;5025452;28;8892;-76
2022/08/26 01:27:58;;;;;;;;;15.00;14.50;;;;;;;;5023049;28;8890;-76
2022/08/26 01:30:27;;;;;;;;;13.50;13.50;;;;;;;;5023680;28;8769;-76
2022/08/26 01:32:55;;;;;;;;;14.25;13.75;;;;;;;;5019999;28;8893;-76
2022/08/26 01:35:23;;;;;;;;;15.00;14.00;;;;;;;;5022672;28;8905;-75
2022/08/26 01:37:52;;;;;;;;;13.00;13.00;;;;;;;;5022522;28;9658;-76
2022/08/26 01:40:24;;;;;;;;;14.50;12.00;;;;;;;;5019746;28;8873;-76
2022/08/26 01:42:52;;;;;;;;;18.50;18.50;;;;;;;;5005185;28;8885;-76
2022/08/26 01:45:23;;;;;;;;;15.00;14.00;;;;;;;;5023279;28;8873;-76
2022/08/26 01:47:53;;;;;;;;;17.25;17.25;;;;;;;;5020855;28;9757;-75
2022/08/26 01:50:23;;;;;;;;;17.00;16.00;;;;;;;;5020610;28;8873;-76
2022/08/26 01:52:51;;;;;;;;;14.50;14.50;;;;;;;;5023318;28;8900;-76
2022/08/26 01:55:22;;;;;;;;;18.00;18.00;;;;;;;;5020477;28;8861;-76
2022/08/26 01:57:54;;;;;;;;;14.75;14.75;;;;;;;;5019980;28;9048;-76
2022/08/26 02:00:23;;;;;;;;;14.50;14.50;;;;;;;;5022132;28;8868;-76
2022/08/26 02:03:15;;;;;;;;;15.25;15.25;;;;;;;;5020915;28;8873;-76
2022/08/26 02:05:42;;;;;;;;;14.75;14.00;;;;;;;;5021185;28;9619;-76
2022/08/26 02:08:09;;;;;;;;;17.75;16.25;;;;;;;;5021196;28;8891;-76
2022/08/26 02:10:38;;;;;;;;;15.75;15.75;;;;;;;;5023360;28;9003;-75
2022/08/26 02:13:07;;;;;;;;;16.50;14.50;;;;;;;;5020755;28;8899;-75
2022/08/26 02:15:35;;;;;;;;;15.25;14.25;;;;;;;;5022884;28;8907;-75
2022/08/26 02:18:03;;;;;;;;;19.75;19.25;;;;;;;;5018467;28;8851;-75
2022/08/26 02:20:31;;;;;;;;;16.25;15.75;;;;;;;;5020868;28;8884;-76
2022/08/26 02:22:58;;;;;;;;;14.25;11.50;;;;;;;;5005139;28;9689;-75
2022/08/26 02:25:28;;;;;;;;;15.50;15.50;;;;;;;;5022343;28;8886;-75
2022/08/26 02:27:57;;;;;;;;;16.75;13.00;;;;;;;;5020721;28;8901;-75
2022/08/26 02:30:27;;;;;;;;;14.00;14.00;;;;;;;;4988336;28;8821;-75
2022/08/26 02:32:55;;;;;;;;;14.00;14.00;;;;;;;;5021491;28;8950;-75
2022/08/26 02:35:23;;;;;;;;;20.75;19.50;;;;;;;;5023221;28;8864;-75
2022/08/26 02:37:51;;;;;;;;;18.75;18.75;;;;;;;;5018207;28;8882;-74
2022/08/26 02:40:21;;;;;;;;;14.00;14.00;;;;;;;;5022822;28;8882;-75
2022/08/26 02:42:49;;;;;;;;;19.75;14.25;;;;;;;;5020828;28;8994;-75
2022/08/26 02:45:18;;;;;;;;;20.50;15.00;;;;;;;;5018945;28;8989;-75
2022/08/26 02:47:46;;;;;;;;;21.00;19.50;;;;;;;;5020498;28;8868;-75
2022/08/26 02:50:13;;;;;;;;;18.50;18.50;;;;;;;;5020865;28;8864;-75
2022/08/26 02:52:41;;;;;;;;;19.75;18.50;;;;;;;;5019566;28;8849;-75
2022/08/26 02:55:09;;;;;;;;;20.00;19.00;;;;;;;;5020713;28;8911;-76
2022/08/26 02:57:36;;;;;;;;;16.50;15.00;;;;;;;;5021776;28;8903;-75
2022/08/26 03:00:06;;;;;;;;;21.00;17.50;;;;;;;;5018812;28;8893;-75
2022/08/26 03:02:36;;;;;;;;;21.25;19.50;;;;;;;;4999812;28;8868;-75
2022/08/26 03:05:04;;;;;;;;;16.75;16.75;;;;;;;;4995995;28;9013;-76
2022/08/26 03:07:32;;;;;;;;;21.75;18.25;;;;;;;;4996113;28;8879;-76
2022/08/26 03:09:59;;;;;;;;;22.00;19.25;;;;;;;;4998334;28;8874;-76
2022/08/26 03:12:27;;;;;;;;;20.25;18.00;;;;;;;;5001093;28;8898;-75
2022/08/26 03:14:55;;;;;;;;;18.50;18.50;;;;;;;;5000871;28;8995;-76
2022/08/26 03:17:22;;;;;;;;;24.25;21.00;;;;;;;;4998682;28;8878;-76
2022/08/26 03:19:51;;;;;;;;;19.75;16.50;;;;;;;;5005780;28;8886;-75
2022/08/26 03:22:18;;;;;;;;;19.50;19.50;;;;;;;;5016316;28;8882;-75
2022/08/26 03:24:45;;;;;;;;;19.50;19.50;;;;;;;;4998920;28;8905;-75
2022/08/26 03:27:12;;;;;;;;;18.75;16.50;;;;;;;;5000736;28;8922;-75
2022/08/26 03:32:25;;;;;;;;;23.50;20.25;;;;;;;;4999759;28;8914;-75
2022/08/26 03:34:55;;;;;;;;;25.00;23.50;;;;;;;;5000565;28;8894;-75
2022/08/26 03:37:22;;;;;;;;;21.50;20.25;;;;;;;;5000512;28;9656;-75
2022/08/26 03:39:50;;;;;;;;;23.50;19.00;;;;;;;;4999728;28;8874;-76
2022/08/26 03:42:17;;;;;;;;;28.00;22.75;;;;;;;;4996950;28;8915;-76
2022/08/26 03:44:44;;;;;;;;;22.25;21.00;;;;;;;;4998943;28;8899;-76
2022/08/26 03:47:12;;;;;;;;;23.25;22.00;;;;;;;;5000551;28;8894;-75
2022/08/26 03:49:39;;;;;;;;;22.00;17.50;;;;;;;;4999009;28;8854;-75
2022/08/26 03:52:08;;;;;;;;;24.00;20.25;;;;;;;;5000027;28;8976;-76
2022/08/26 03:54:35;;;;;;;;;24.00;19.25;;;;;;;;5000561;28;8901;-75
2022/08/26 03:57:02;;;;;;;;;25.50;23.75;;;;;;;;5000541;28;8858;-75
2022/08/26 03:59:29;;;;;;;;;22.50;20.00;;;;;;;;4999271;28;8862;-77
2022/08/26 04:01:57;;;;;;;;;21.50;21.25;;;;;;;;4999604;28;8865;-75
2022/08/26 04:04:24;;;;;;;;;22.75;21.25;;;;;;;;4998137;28;9018;-76
2022/08/26 04:06:58;;;;;;;;;18.25;18.25;;;;;;;;5000600;28;8891;-76
2022/08/26 04:09:27;;;;;;;;;18.75;17.25;;;;;;;;4998548;28;8879;-75
2022/08/26 04:11:56;;;;;;;;;22.50;21.00;;;;;;;;4998397;28;8890;-75
2022/08/26 04:14:24;;;;;;;;;23.00;20.75;;;;;;;;4996032;28;8894;-75
2022/08/26 04:16:53;;;;;;;;;21.00;20.00;;;;;;;;4999655;28;8887;-75
2022/08/26 04:19:21;;;;;;;;;26.25;24.00;;;;;;;;4999447;28;8880;-75
2022/08/26 04:21:50;;;;;;;;;27.25;26.25;;;;;;;;4995736;28;8910;-75
2022/08/26 04:24:17;;;;;;;;;22.25;21.25;;;;;;;;4996850;28;8894;-75
2022/08/26 04:26:46;;;;;;;;;24.25;22.75;;;;;;;;4999617;28;8898;-75
2022/08/26 04:29:16;;;;;;;;;25.25;24.25;;;;;;;;5000987;28;8909;-75
2022/08/26 04:31:43;;;;;;;;;20.00;18.75;;;;;;;;4999133;28;8803;-76
2022/08/26 04:34:11;;;;;;;;;22.00;22.00;;;;;;;;5000506;28;9621;-76
2022/08/26 04:36:39;;;;;;;;;27.00;27.00;;;;;;;;4998815;28;8882;-76
2022/08/26 04:39:07;;;;;;;;;32.50;27.00;;;;;;;;4999523;28;8890;-75
2022/08/26 04:41:35;;;;;;;;;26.00;21.25;;;;;;;;5001270;28;9130;-76
2022/08/26 04:44:05;;;;;;;;;24.00;23.25;;;;;;;;4999069;28;8938;-74
2022/08/26 04:46:33;;;;;;;;;23.75;23.50;;;;;;;;4998375;28;8952;-76
2022/08/26 04:49:00;;;;;;;;;27.25;26.75;;;;;;;;5000288;28;8870;-75
2022/08/26 04:51:27;;;;;;;;;21.75;21.75;;;;;;;;5000344;28;8882;-75
2022/08/26 04:53:55;;;;;;;;;26.25;24.25;;;;;;;;4999765;28;8866;-75
2022/08/26 04:56:24;;;;;;;;;25.50;24.00;;;;;;;;4997991;28;8895;-75
2022/08/26 04:58:51;;;;;;;;;22.75;22.75;;;;;;;;4996005;28;8905;-76
2022/08/26 05:01:20;;;;;;;;;26.50;23.50;;;;;;;;4998413;28;8985;-76
2022/08/26 05:03:47;;;;;;;;;24.50;22.00;;;;;;;;5001191;28;9648;-76
2022/08/26 05:06:15;;;;;;;;;21.75;17.50;;;;;;;;4998490;28;8887;-74
2022/08/26 05:08:42;;;;;;;;;21.50;19.75;;;;;;;;4996095;28;8961;-75
2022/08/26 05:11:10;;;;;;;;;23.25;21.25;;;;;;;;5000531;28;9056;-75
2022/08/26 05:13:39;;;;;;;;;22.50;22.50;;;;;;;;5001056;28;8902;-76
2022/08/26 05:16:08;;;;;;;;;23.00;23.00;;;;;;;;5000818;28;8882;-76
2022/08/26 05:18:37;;;;;;;;;25.50;25.00;;;;;;;;4999586;28;8878;-76
2022/08/26 05:21:05;;;;;;;;;24.00;23.50;;;;;;;;5000964;28;8870;-76
2022/08/26 05:23:34;;;;;;;;;25.25;21.00;;;;;;;;4998266;28;8875;-76
2022/08/26 05:26:01;;;;;;;;;26.25;24.75;;;;;;;;4997323;28;9710;-75
2022/08/26 05:28:30;;;;;;;;;18.75;18.75;;;;;;;;5000168;28;8885;-76
2022/08/26 05:30:57;;;;;;;;;23.25;20.50;;;;;;;;5002202;28;8857;-76
2022/08/26 05:33:24;;;;;;;;;19.00;19.00;;;;;;;;5005083;28;8866;-76
2022/08/26 05:35:53;;;;;;;;;24.50;24.50;;;;;;;;5002632;28;8875;-77
2022/08/26 05:38:22;;;;;;;;;23.50;22.00;;;;;;;;5003088;28;8875;-76
2022/08/26 05:40:51;;;;;;;;;19.75;18.75;;;;;;;;5003059;28;8886;-76
2022/08/26 05:43:19;;;;;;;;;22.00;20.50;;;;;;;;5004390;28;8878;-79
2022/08/26 05:45:48;;;;;;;;;17.50;15.25;;;;;;;;5004181;28;8881;-78
2022/08/26 05:48:16;;;;;;;;;19.75;17.50;;;;;;;;5002364;28;8955;-79
2022/08/26 05:50:45;;;;;;;;;18.75;18.00;;;;;;;;5004170;28;9635;-78
2022/08/26 05:53:17;;;;;;;;;19.00;15.00;;;;;;;;4998728;28;9009;-83
2022/08/26 05:55:49;;;;;;;;;20.75;20.50;;;;;;;;5001948;28;8885;-79
2022/08/26 05:58:18;;;;;;;;;18.75;16.75;;;;;;;;5012277;28;8890;-81
2022/08/26 06:00:48;;;;;;;;;23.50;18.00;;;;;;;;5001317;28;8838;-86
2022/08/26 06:03:15;;;;;;;;;18.50;17.00;;;;;;;;5002474;28;8884;-77
2022/08/26 06:05:42;;;;;;;;;18.25;16.50;;;;;;;;5005045;28;8924;-79
2022/08/26 06:08:14;;;;;;;;;19.00;19.00;;;;;;;;5004527;28;9034;-79
2022/08/26 06:10:47;;;;;;;;;13.75;12.75;;;;;;;;5004290;28;8886;-78
2022/08/26 06:13:15;;;;;;;;;16.75;15.75;;;;;;;;5003856;28;8917;-76
2022/08/26 06:15:44;;;;;;;;;20.50;15.50;;;;;;;;4999948;28;8905;-79
2022/08/26 06:18:13;;;;;;;;;17.00;17.00;;;;;;;;5003632;28;9418;-80
2022/08/26 06:20:43;;;;;;;;;15.75;15.25;;;;;;;;5004774;28;8850;-79
2022/08/26 06:25:57;;;;;;;;;14.50;14.50;;;;;;;;5003980;28;8851;-84
2022/08/26 06:28:24;;;;;;;;;13.25;13.25;;;;;;;;4997355;28;8886;-81
2022/08/26 06:30:53;;;;;;;;;12.75;12.75;;;;;;;;5003303;28;8958;-79
2022/08/26 06:33:21;;;;;;;;;13.25;13.25;;;;;;;;5002726;28;8879;-84
2022/08/26 06:35:49;;;;;;;;;14.00;10.80;;;;;;;;5002698;28;8898;-76
2022/08/26 06:38:16;;;;;;;;;12.40;12.40;;;;;;;;5002513;28;8972;-82
2022/08/26 06:40:47;;;;;;;;;11.80;11.80;;;;;;;;5002802;28;9009;-82
2022/08/26 06:43:17;;;;;;;;;14.40;12.80;;;;;;;;5003081;28;8980;-78
2022/08/26 06:45:45;;;;;;;;;11.50;11.50;;;;;;;;5001405;28;8929;-81
2022/08/26 06:48:12;;;;;;;;;15.20;15.20;;;;;;;;5001689;28;8917;-76
2022/08/26 06:50:40;;;;;;;;;10.40;9.40;;;;;;;;5001489;28;8905;-76
2022/08/26 06:53:08;;;;;;;;;14.00;13.40;;;;;;;;5003309;28;9005;-78
2022/08/26 06:55:40;;;;;;;;;9.40;9.40;;;;;;;;5003868;28;9025;-79
2022/08/26 06:58:08;;;;;;;;;12.40;12.40;;;;;;;;4999444;28;8897;-83
2022/08/26 07:00:37;;;;;;;;;15.40;12.00;;;;;;;;5003000;28;8855;-83
2022/08/26 07:03:05;;;;;;;;;10.40;9.40;;;;;;;;5001279;28;8895;-85
2022/08/26 07:05:33;;;;;;;;;10.80;10.80;;;;;;;;5004053;28;8898;-87
2022/08/26 07:08:01;;;;;;;;;10.00;10.00;;;;;;;;5001631;28;9664;-81
2022/08/26 07:10:28;;;;;;;;;10.40;10.40;;;;;;;;5003433;28;8906;-80
2022/08/26 07:12:55;;;;;;;;;12.40;10.20;;;;;;;;5002670;28;8875;-82
2022/08/26 07:15:22;;;;;;;;;11.40;9.80;;;;;;;;5003350;28;8952;-85
2022/08/26 07:17:51;;;;;;;;;11.80;9.00;;;;;;;;5003312;28;8879;-85
2022/08/26 07:20:19;;;;;;;;;10.00;10.00;;;;;;;;4999333;28;9664;-85
2022/08/26 07:22:47;;;;;;;;;12.40;12.40;;;;;;;;5002157;28;8878;-85
2022/08/26 07:25:14;;;;;;;;;13.80;11.60;;;;;;;;5000869;28;8902;-82
2022/08/26 07:27:41;;;;;;;;;11.40;10.20;;;;;;;;5003338;28;8890;-81
2022/08/26 07:30:10;;;;;;;;;11.80;11.00;;;;;;;;5000304;28;9052;-79
2022/08/26 07:32:37;;;;;;;;;9.00;9.00;;;;;;;;5003933;28;9666;-77
2022/08/26 07:35:08;;;;;;;;;10.80;10.80;;;;;;;;5007834;28;8893;-83
2022/08/26 07:37:35;;;;;;;;;11.20;11.00;;;;;;;;5002441;28;8975;-79
2022/08/26 07:40:04;;;;;;;;;11.80;9.00;;;;;;;;4999872;28;8882;-77
2022/08/26 07:42:31;;;;;;;;;10.40;9.20;;;;;;;;5000312;28;8952;-78
2022/08/26 07:44:58;;;;;;;;;12.60;10.60;;;;;;;;5002343;28;8878;-80
2022/08/26 07:47:26;;;;;;;;;8.40;8.40;;;;;;;;5002895;28;8855;-82
2022/08/26 07:49:54;;;;;;;;;11.20;10.00;;;;;;;;4987996;28;9009;-83
2022/08/26 07:52:23;;;;;;;;;7.80;7.80;;;;;;;;5001855;28;8855;-80
2022/08/26 07:54:50;;;;;;;;;12.00;12.00;;;;;;;;5002712;28;8867;-83
2022/08/26 07:57:17;;;;;;;;;11.00;9.60;;;;;;;;5003273;28;8908;-84
2022/08/26 07:59:44;;;;;;;;;12.60;12.60;;;;;;;;4999169;28;8869;-86
2022/08/26 08:02:12;;;;;;;;;9.60;9.20;;;;;;;;5002690;28;8857;-83
2022/08/26 08:04:39;;;;;;;;;7.60;7.60;;;;;;;;5002561;28;8886;-86
2022/08/26 08:07:06;;;;;;;;;10.40;10.40;;;;;;;;5005918;28;8872;-84
2022/08/26 08:09:35;;;;;;;;;12.20;10.40;;;;;;;;4999150;28;8855;-79
2022/08/26 08:12:02;;;;;;;;;13.60;9.40;;;;;;;;4994729;28;8933;-77
2022/08/26 08:14:30;;;;;;;;;9.40;9.40;;;;;;;;5001900;28;9592;-76
2022/08/26 08:16:59;;;;;;;;;9.40;9.40;;;;;;;;4998932;28;8882;-73
2022/08/26 08:19:27;;;;;;;;;10.20;9.40;;;;;;;;4999505;28;8925;-76
2022/08/26 08:21:54;;;;;;;;;9.20;7.60;;;;;;;;4998209;28;8874;-75
2022/08/26 08:24:21;;;;;;;;;9.80;9.40;;;;;;;;4994450;28;8913;-75
2022/08/26 08:26:50;;;;;;;;;10.20;8.00;;;;;;;;4997903;28;8862;-74
2022/08/26 08:29:17;;;;;;;;;4.40;4.40;;;;;;;;4997980;28;8886;-75
2022/08/26 08:31:44;;;;;;;;;9.00;9.00;;;;;;;;4999889;28;8823;-74
2022/08/26 08:34:11;;;;;;;;;8.60;8.60;;;;;;;;5000165;28;9609;-74
2022/08/26 08:36:38;;;;;;;;;6.60;6.60;;;;;;;;5000213;28;8863;-75
2022/08/26 08:39:06;;;;;;;;;7.00;7.00;;;;;;;;4999351;28;8871;-76
2022/08/26 08:41:46;;;;;;;;;6.80;6.80;;;;;;;;5000818;28;8977;-75
2022/08/26 08:44:18;;;;;;;;;9.60;8.80;;;;;;;;5000223;28;8888;-75
2022/08/26 08:46:48;;;;;;;;;10.40;8.80;;;;;;;;4998989;28;8874;-74
2022/08/26 08:49:16;;;;;;;;;7.20;5.00;;;;;;;;5003144;28;8887;-75
2022/08/26 08:51:49;;;;;;;;;9.40;9.40;;;;;;;;4996459;28;8875;-74
2022/08/26 08:54:18;;;;;;;;;7.20;7.20;;;;;;;;4999129;28;8893;-75
2022/08/26 08:56:51;;;;;;;;;9.60;8.00;;;;;;;;4997495;28;8924;-78
2022/08/26 08:59:22;;;;;;;;;8.00;8.00;;;;;;;;4998581;28;8871;-78
2022/08/26 09:01:58;;;;;;;;;8.00;8.00;;;;;;;;4999032;28;8784;-80
2022/08/26 09:05:01;;;;;;;;;6.80;6.80;;;;;;;;5002797;28;8890;-81
2022/08/26 09:07:33;;;;;;;;;6.80;6.80;;;;;;;;5001157;28;8918;-77
2022/08/26 09:10:04;;;;;;;;;6.40;6.40;;;;;;;;5004604;28;8875;-78
2022/08/26 09:12:33;;;;;;;;;5.00;5.00;;;;;;;;5003397;28;8878;-79
2022/08/26 09:15:04;;;;;;;;;6.20;6.20;;;;;;;;5005306;28;8977;-77
2022/08/26 09:17:42;;;;;;;;;6.60;6.60;;;;;;;;5003861;28;8897;-78
2022/08/26 09:20:14;;;;;;;;;7.20;6.00;;;;;;;;5003398;28;8894;-78
2022/08/26 09:22:42;;;;;;;;;8.00;8.00;;;;;;;;5000599;28;8910;-80
2022/08/26 09:25:11;;;;;;;;;6.20;6.20;;;;;;;;5002170;28;9049;-81
2022/08/26 09:27:44;;;;;;;;;6.80;6.80;;;;;;;;4999620;28;8858;-80
2022/08/26 09:30:15;;;;;;;;;5.00;5.00;;;;;;;;5003100;28;9010;-81
2022/08/26 09:32:44;;;;;;;;;5.40;5.40;;;;;;;;5004246;28;8878;-80
2022/08/26 09:35:25;;;;;;;;;6.20;5.00;;;;;;;;5003725;28;8870;-78
2022/08/26 09:37:52;;;;;;;;;6.80;6.80;;;;;;;;5002022;28;8924;-79
2022/08/26 09:40:27;;;;;;;;;5.00;5.00;;;;;;;;5004889;28;9700;-80
2022/08/26 09:43:22;;;;;;;;;5.80;5.80;;;;;;;;4999979;28;8890;-80
2022/08/26 09:45:54;;;;;;;;;4.60;4.60;;;;;;;;5002446;28;9018;-79
2022/08/26 09:48:28;;;;;;;;;6.20;6.20;;;;;;;;5001640;28;8898;-78
2022/08/26 09:50:59;;;;;;;;;6.80;4.20;;;;;;;;5001686;28;8862;-82
2022/08/26 09:53:27;;;;;;;;;4.40;4.20;;;;;;;;5000376;28;8851;-77
2022/08/26 09:56:14;;;;;;;;;4.80;3.60;;;;;;;;5001998;28;8890;-79
2022/08/26 09:58:43;;;;;;;;;5.60;5.00;;;;;;;;5002518;28;8851;-75
2022/08/26 10:01:18;;;;;;;;;6.00;5.00;;;;;;;;5001119;28;8857;-76
2022/08/26 10:03:46;;;;;;;;;4.80;4.80;;;;;;;;5003432;28;8888;-73
2022/08/26 10:06:25;;;;;;;;;4.40;4.40;;;;;;;;5000187;28;8881;-73
2022/08/26 10:08:55;;;;;;;;;5.00;5.00;;;;;;;;5002941;28;8901;-73
2022/08/26 10:11:26;;;;;;;;;6.00;6.00;;;;;;;;5003811;28;8897;-73
2022/08/26 10:13:58;;;;;;;;;5.40;5.40;;;;;;;;5002478;28;8997;-73
2022/08/26 10:16:32;;;;;;;;;3.00;3.00;;;;;;;;5002588;28;8890;-74
2022/08/26 10:19:03;;;;;;;;;6.20;4.80;;;;;;;;5002997;28;8977;-75
2022/08/26 10:21:35;;;;;;;;;3.00;3.00;;;;;;;;5004766;28;8891;-73
2022/08/26 10:24:04;;;;;;;;;2.80;2.80;;;;;;;;5001586;28;8878;-75
2022/08/26 10:26:39;;;;;;;;;3.00;3.00;;;;;;;;5002621;28;8920;-73
2022/08/26 10:29:12;;;;;;;;;2.60;2.60;;;;;;;;5003430;28;9666;-75
2022/08/26 10:31:44;;;;;;;;;4.80;4.80;;;;;;;;5002202;28;8819;-74
2022/08/26 10:34:12;;;;;;;;;3.00;3.00;;;;;;;;5001754;28;8929;-73
2022/08/26 10:36:49;;;;;;;;;2.00;2.00;;;;;;;;4999173;28;8878;-77
2022/08/26 10:39:22;;;;;;;;;2.00;2.00;;;;;;;;5001026;28;8898;-74
2022/08/26 10:41:52;;;;;;;;;4.20;4.20;;;;;;;;5002650;28;8866;-75
2022/08/26 10:44:20;;;;;;;;;4.20;4.20;;;;;;;;5003323;28;8960;-75
2022/08/26 10:46:54;;;;;;;;;3.00;3.00;;;;;;;;5004521;28;9659;-74
2022/08/26 10:49:21;;;;;;;;;3.20;2.60;;;;;;;;5000833;28;9120;-75
2022/08/26 10:51:54;;;;;;;;;2.40;2.40;;;;;;;;5000750;28;8867;-75
2022/08/26 10:54:28;;;;;;;;;3.20;2.80;;;;;;;;4999171;28;8898;-76
2022/08/26 10:57:00;;;;;;;;;3.60;2.20;;;;;;;;5002511;28;8898;-76
2022/08/26 10:59:38;;;;;;;;;2.20;2.20;;;;;;;;5002056;28;8878;-78
2022/08/26 11:02:13;;;;;;;;;2.00;2.00;;;;;;;;5000867;28;9589;-74
2022/08/26 11:04:45;;;;;;;;;2.40;2.40;;;;;;;;5001458;28;8976;-74
2022/08/26 11:07:35;;;;;;;;;0.00;0.00;;;;;;;;4999759;28;8883;-78
2022/08/26 11:10:06;;;;;;;;;1.20;1.20;;;;;;;;5000053;28;8863;-76
2022/08/26 11:12:54;;;;;;;;;3.00;1.60;;;;;;;;5001542;28;8871;-78
2022/08/26 11:16:10;;;;;;;;;2.00;2.00;;;;;;;;5000007;28;8901;-75
2022/08/26 11:18:47;;;;;;;;;1.40;1.40;;;;;;;;5000570;28;8953;-77
2022/08/26 11:21:51;;;;;;;;;1.40;1.40;;;;;;;;5002653;28;8878;-77
2022/08/26 11:24:43;;;;;;;;;1.80;1.80;;;;;;;;4938519;28;8878;-76
2022/08/26 11:27:12;;;;;;;;;2.00;2.00;;;;;;;;4926110;28;8899;-76
2022/08/26 11:30:04;;;;;;;;;2.20;2.20;;;;;;;;4976795;28;8945;-76
2022/08/26 11:32:49;;;;;;;;;1.20;1.20;;;;;;;;5022031;28;8846;-75
2022/08/26 11:35:49;;;;;;;;;2.40;1.00;;;;;;;;5024771;28;8991;-75
2022/08/26 11:38:27;;;;;;;;;2.00;2.00;;;;;;;;5017567;28;8874;-75
2022/08/26 11:41:10;;;;;;;;;2.00;2.00;;;;;;;;5020306;28;8883;-73
2022/08/26 11:43:39;;;;;;;;;1.00;1.00;;;;;;;;5023062;28;8945;-74
2022/08/26 11:46:09;;;;;;;;;0.00;0.00;;;;;;;;5020642;28;8876;-76
2022/08/26 11:48:38;;;;;;;;;0.00;0.00;;;;;;;;5023321;28;8861;-76
2022/08/26 11:51:09;;;;;;;;;1.60;1.60;;;;;;;;5022018;28;8954;-76
2022/08/26 11:53:38;;;;;;;;;1.80;1.80;;;;;;;;5020593;28;8885;-79
2022/08/26 11:56:08;;;;;;;;;1.00;1.00;;;;;;;;5024022;28;9731;-75
2022/08/26 11:58:36;;;;;;;;;0.80;0.80;;;;;;;;5018101;28;8930;-79
2022/08/26 12:01:06;;;;;;;;;1.00;1.00;;;;;;;;5021821;28;8820;-76
2022/08/26 12:03:40;;;;;;;;;2.00;2.00;;;;;;;;5019568;28;8893;-75
2022/08/26 12:06:25;;;;;;;;;1.40;1.40;;;;;;;;5021079;28;8889;-76
2022/08/26 12:08:54;;;;;;;;;1.00;1.00;;;;;;;;5019162;28;8865;-76
2022/08/26 12:11:24;;;;;;;;;3.00;1.00;;;;;;;;5021897;28;8891;-75
2022/08/26 12:13:56;;;;;;;;;1.00;1.00;;;;;;;;5021122;28;9739;-75
2022/08/26 12:16:25;;;;;;;;;1.00;1.00;;;;;;;;5020001;28;8890;-75
2022/08/26 12:18:54;;;;;;;;;2.00;2.00;;;;;;;;5019564;28;8864;-75
2022/08/26 12:21:27;;;;;;;;;1.00;1.00;;;;;;;;5020619;28;8881;-75
2022/08/26 12:23:56;;;;;;;;;1.00;1.00;;;;;;;;5021078;28;8885;-76
2022/08/26 12:26:26;;;;;;;;;2.20;1.00;;;;;;;;5021840;28;8962;-77
2022/08/26 12:28:56;;;;;;;;;0.60;0.60;;;;;;;;5019575;28;8881;-75
2022/08/26 12:31:28;;;;;;;;;0.80;0.80;;;;;;;;5021166;28;8922;-75
2022/08/26 12:33:57;;;;;;;;;1.80;1.80;;;;;;;;5019716;28;8877;-75
2022/08/26 12:36:30;;;;;;;;;0.00;0.00;;;;;;;;5005047;28;8919;-78
2022/08/26 12:39:06;;;;;;;;;1.00;1.00;;;;;;;;5020381;28;8885;-76
2022/08/26 12:41:42;;;;;;;;;1.00;1.00;;;;;;;;5021278;28;8853;-76
2022/08/26 12:44:25;;;;;;;;;0.00;0.00;;;;;;;;5019431;28;8987;-75
2022/08/26 12:46:52;;;;;;;;;1.00;1.00;;;;;;;;5019709;28;8892;-74
2022/08/26 12:49:19;;;;;;;;;1.40;1.40;;;;;;;;5002616;28;8880;-73
2022/08/26 12:51:50;;;;;;;;;2.00;2.00;;;;;;;;5020352;28;8919;-75
2022/08/26 12:54:18;;;;;;;;;0.00;0.00;;;;;;;;5019563;28;9688;-75
2022/08/26 12:56:45;;;;;;;;;1.00;1.00;;;;;;;;5021927;28;8864;-73
2022/08/26 12:59:23;;;;;;;;;1.00;1.00;;;;;;;;5019204;28;8906;-75
2022/08/26 13:01:50;;;;;;;;;0.00;0.00;;;;;;;;5016816;28;8817;-73
2022/08/26 13:04:36;;;;;;;;;1.00;1.00;;;;;;;;5017793;28;8939;-74
2022/08/26 13:07:26;;;;;;;;;0.00;0.00;;;;;;;;5019265;28;9705;-73
2022/08/26 13:09:55;;;;;;;;;0.40;0.40;;;;;;;;5019186;28;8922;-73
2022/08/26 13:12:28;;;;;;;;;0.80;0.80;;;;;;;;5019495;28;8930;-73
2022/08/26 13:14:57;;;;;;;;;0.20;0.20;;;;;;;;5021165;28;8860;-74
2022/08/26 13:17:24;;;;;;;;;2.00;0.00;;;;;;;;5020109;28;8886;-74
2022/08/26 13:19:52;;;;;;;;;0.00;0.00;;;;;;;;5021088;28;9733;-74
2022/08/26 13:22:24;;;;;;;;;0.80;0.80;;;;;;;;5018322;28;8907;-74
2022/08/26 13:24:53;;;;;;;;;0.00;0.00;;;;;;;;5020647;28;9618;-74
2022/08/26 13:27:22;;;;;;;;;0.00;0.00;;;;;;;;5021434;28;8877;-74
2022/08/26 13:29:50;;;;;;;;;0.00;0.00;;;;;;;;5018860;28;8855;-74
2022/08/26 13:32:19;;;;;;;;;0.00;0.00;;;;;;;;5020115;28;9626;-74
2022/08/26 13:34:48;;;;;;;;;0.00;0.00;;;;;;;;5019658;28;8983;-73
2022/08/26 13:37:15;;;;;;;;;0.00;0.00;;;;;;;;5019242;28;9653;-75
2022/08/26 13:39:44;;;;;;;;;0.00;0.00;;;;;;;;5018658;28;8853;-74
2022/08/26 13:42:11;;;;;;;;;1.60;0.40;;;;;;;;5020636;28;8884;-73
2022/08/26 13:44:39;;;;;;;;;1.00;1.00;;;;;;;;5020271;28;8873;-74
2022/08/26 13:47:07;;;;;;;;;0.40;0.40;;;;;;;;5018928;28;8885;-75
2022/08/26 13:49:34;;;;;;;;;0.60;0.60;;;;;;;;5020928;28;8880;-78
2022/08/26 13:52:02;;;;;;;;;0.00;0.00;;;;;;;;5012682;28;9456;-74
2022/08/26 13:54:29;;;;;;;;;0.40;0.40;;;;;;;;5024677;28;8867;-73
2022/08/26 13:56:58;;;;;;;;;0.40;0.40;;;;;;;;5022452;28;9029;-76
2022/08/26 13:59:25;;;;;;;;;0.00;0.00;;;;;;;;5023771;28;8885;-74
2022/08/26 14:01:54;;;;;;;;;0.60;0.60;;;;;;;;5005866;28;8851;-74
2022/08/26 14:04:21;;;;;;;;;0.00;0.00;;;;;;;;5023481;28;9745;-76
2022/08/26 14:06:48;;;;;;;;;1.00;1.00;;;;;;;;5009870;28;8888;-73
2022/08/26 14:09:16;;;;;;;;;1.00;1.00;;;;;;;;5023039;28;8869;-74
2022/08/26 14:11:43;;;;;;;;;0.40;0.40;;;;;;;;5024477;28;9123;-76
2022/08/26 14:14:12;;;;;;;;;1.00;1.00;;;;;;;;5022346;28;9004;-74
2022/08/26 14:16:40;;;;;;;;;0.00;0.00;;;;;;;;5023686;28;9000;-74
2022/08/26 14:19:08;;;;;;;;;1.00;1.00;;;;;;;;5024421;28;8991;-74
2022/08/26 14:21:39;;;;;;;;;0.00;0.00;;;;;;;;5023386;28;8876;-75
2022/08/26 14:24:07;;;;;;;;;0.00;0.00;;;;;;;;5024596;28;8979;-74
2022/08/26 14:26:34;;;;;;;;;1.40;0.20;;;;;;;;5021815;28;8877;-74
2022/08/26 14:29:04;;;;;;;;;0.40;0.40;;;;;;;;5024199;28;8927;-75
2022/08/26 14:31:33;;;;;;;;;0.40;0.40;;;;;;;;5021556;28;8837;-75
2022/08/26 14:34:04;;;;;;;;;0.00;0.00;;;;;;;;5024178;28;8911;-74
2022/08/26 14:36:32;;;;;;;;;0.00;0.00;;;;;;;;5021482;28;8876;-75
2022/08/26 14:39:01;;;;;;;;;1.20;1.20;;;;;;;;5005428;28;8910;-74
2022/08/26 14:41:29;;;;;;;;;1.00;1.00;;;;;;;;5024476;28;8876;-75
2022/08/26 14:43:59;;;;;;;;;0.00;0.00;;;;;;;;5022816;28;9015;-74
2022/08/26 14:46:27;;;;;;;;;0.00;0.00;;;;;;;;5020763;28;8869;-74
2022/08/26 14:48:57;;;;;;;;;1.00;1.00;;;;;;;;5022731;28;8884;-74
2022/08/26 14:51:24;;;;;;;;;0.20;0.20;;;;;;;;5023616;28;8921;-75
2022/08/26 14:56:38;;;;;;;;;0.40;0.40;;;;;;;;5014258;28;8912;-74
2022/08/26 14:59:06;;;;;;;;;0.60;0.60;;;;;;;;5023718;28;8884;-75
2022/08/26 15:01:33;;;;;;;;;1.00;1.00;;;;;;;;5020960;28;8817;-74
2022/08/26 15:04:02;;;;;;;;;0.40;0.40;;;;;;;;5020463;28;8869;-75
2022/08/26 15:06:30;;;;;;;;;0.00;0.00;;;;;;;;5021454;28;8881;-79
2022/08/26 15:08:58;;;;;;;;;1.00;1.00;;;;;;;;5022002;28;9601;-79