Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:19;;;;;;;5.80;2.00;;;;;;;;;;5115041;28;20088;-82
2022/10/24 00:04:45;;;;;;;6.35;1.80;;;;;;;;;;5115171;28;20569;-81
2022/10/24 00:07:11;;;;;;;9.18;2.05;;;;;;;;;;5114637;28;20084;-81
2022/10/24 00:09:37;;;;;;;6.10;1.90;;;;;;;;;;5097553;28;20392;-82
2022/10/24 00:12:04;;;;;;;7.53;1.90;;;;;;;;;;5115175;28;20476;-81
2022/10/24 00:14:30;;;;;;;5.32;1.80;;;;;;;;;;5103850;28;20497;-81
2022/10/24 00:16:56;;;;;;;8.30;1.88;;;;;;;;;;5113308;28;20032;-70
2022/10/24 00:19:22;;;;;;;6.15;1.92;;;;;;;;;;5114861;28;20077;-81
2022/10/24 00:21:48;;;;;;;6.80;2.10;;;;;;;;;;5098358;28;20051;-81
2022/10/24 00:24:15;;;;;;;6.47;2.20;;;;;;;;;;5094092;28;20507;-82
2022/10/24 00:26:41;;;;;;;6.05;1.80;;;;;;;;;;5110953;28;20069;-81
2022/10/24 00:29:07;;;;;;;6.97;2.03;;;;;;;;;;5114295;28;20491;-70
2022/10/24 00:31:34;;;;;;;5.03;1.83;;;;;;;;;;5113919;27;20488;-71
2022/10/24 00:34:00;;;;;;;6.47;1.95;;;;;;;;;;5099420;28;20096;-70
2022/10/24 00:36:27;;;;;;;7.45;1.88;;;;;;;;;;5107245;28;20505;-70
2022/10/24 00:38:53;;;;;;;6.05;2.00;;;;;;;;;;5107265;28;20495;-70
2022/10/24 00:41:30;;;;;;;5.65;1.80;;;;;;;;;;5112915;27;20067;-70
2022/10/24 00:44:15;;;;;;;7.95;1.90;;;;;;;;;;5113378;28;20040;-81
2022/10/24 00:46:44;;;;;;;6.28;1.73;;;;;;;;;;5101425;28;20046;-81
2022/10/24 00:49:13;;;;;;;5.65;1.70;;;;;;;;;;5114216;28;20488;-81
2022/10/24 00:51:39;;;;;;;4.70;2.13;;;;;;;;;;5118233;27;20039;-82
2022/10/24 00:54:08;;;;;;;8.15;2.00;;;;;;;;;;5123320;27;20062;-81
2022/10/24 00:56:35;;;;;;;7.32;2.13;;;;;;;;;;5114099;28;20040;-81
2022/10/24 00:59:02;;;;;;;5.70;1.70;;;;;;;;;;5115614;28;20039;-82
2022/10/24 01:01:28;;;;;;;5.38;1.70;;;;;;;;;;5113958;28;20031;-81
2022/10/24 01:03:54;;;;;;;6.75;1.70;;;;;;;;;;5113506;28;20051;-81
2022/10/24 01:06:20;;;;;;;4.63;1.95;;;;;;;;;;5113456;28;20058;-70
2022/10/24 01:08:58;;;;;;;9.48;2.03;;;;;;;;;;5113903;28;20047;-70
2022/10/24 01:11:27;;;;;;;5.80;1.75;;;;;;;;;;5113225;28;20100;-70
2022/10/24 01:13:53;;;;;;;6.65;2.05;;;;;;;;;;5113876;27;20131;-70
2022/10/24 01:16:27;;;;;;;6.60;2.15;;;;;;;;;;5112737;28;20055;-70
2022/10/24 01:19:02;;;;;;;7.53;2.10;;;;;;;;;;5113437;28;20039;-71
2022/10/24 01:21:34;;;;;;;5.13;2.10;;;;;;;;;;5095856;28;20079;-71
2022/10/24 01:24:03;;;;;;;8.27;1.90;;;;;;;;;;5105928;27;20039;-80
2022/10/24 01:26:29;;;;;;;8.10;1.92;;;;;;;;;;5111109;27;20042;-78
2022/10/24 01:28:58;;;;;;;5.30;2.17;;;;;;;;;;5107228;28;20500;-81
2022/10/24 01:31:30;;;;;;;6.65;2.50;;;;;;;;;;5113321;28;20096;-81
2022/10/24 01:33:59;;;;;;;6.28;2.40;;;;;;;;;;5113511;27;20126;-81
2022/10/24 01:36:38;;;;;;;5.93;2.88;;;;;;;;;;5112902;28;20075;-81
2022/10/24 01:39:06;;;;;;;8.73;2.70;;;;;;;;;;5115843;28;20036;-80
2022/10/24 01:41:33;;;;;;;7.43;2.90;;;;;;;;;;5113067;28;20596;-81
2022/10/24 01:44:08;;;;;;;6.20;2.92;;;;;;;;;;5112567;27;20476;-81
2022/10/24 01:46:36;;;;;;;9.20;2.67;;;;;;;;;;5098995;28;20040;-81
2022/10/24 01:49:07;;;;;;;6.82;3.15;;;;;;;;;;5112980;28;20113;-81
2022/10/24 01:51:33;;;;;;;8.43;2.95;;;;;;;;;;5112283;28;20072;-80
2022/10/24 01:54:00;;;;;;;8.35;2.63;;;;;;;;;;5110212;28;20051;-81
2022/10/24 01:56:26;;;;;;;7.25;2.63;;;;;;;;;;5110186;27;20035;-81
2022/10/24 01:58:52;;;;;;;7.78;3.55;;;;;;;;;;5113809;28;20369;-82
2022/10/24 02:01:23;;;;;;;9.63;2.78;;;;;;;;;;5103276;28;20047;-81
2022/10/24 02:03:57;;;;;;;9.55;2.40;;;;;;;;;;5093445;28;20043;-82
2022/10/24 02:06:26;;;;;;;10.13;2.47;;;;;;;;;;5104406;27;20081;-82
2022/10/24 02:08:55;;;;;;;6.88;2.47;;;;;;;;;;5096939;28;20403;-81
2022/10/24 02:11:21;;;;;;;7.45;2.58;;;;;;;;;;5100410;28;20130;-81
2022/10/24 02:13:51;;;;;;;8.27;2.40;;;;;;;;;;5109238;28;20085;-82
2022/10/24 02:16:18;;;;;;;8.45;2.55;;;;;;;;;;5111241;28;20035;-82
2022/10/24 02:18:44;;;;;;;7.85;2.47;;;;;;;;;;5098714;28;20101;-80
2022/10/24 02:21:10;;;;;;;8.80;2.45;;;;;;;;;;5062522;28;20127;-81
2022/10/24 02:23:47;;;;;;;7.15;2.53;;;;;;;;;;5091534;28;20044;-82
2022/10/24 02:26:17;;;;;;;7.95;2.65;;;;;;;;;;5111015;28;20038;-81
2022/10/24 02:28:45;;;;;;;8.23;2.47;;;;;;;;;;5112224;28;20122;-81
2022/10/24 02:31:15;;;;;;;7.90;2.38;;;;;;;;;;5098328;28;20031;-81
2022/10/24 02:33:41;;;;;;;5.60;2.33;;;;;;;;;;5095224;28;20122;-81
2022/10/24 02:36:10;;;;;;;9.25;2.72;;;;;;;;;;5108212;28;20503;-81
2022/10/24 02:38:38;;;;;;;6.72;2.10;;;;;;;;;;5109535;27;20130;-81
2022/10/24 02:41:07;;;;;;;6.07;2.25;;;;;;;;;;5111537;28;20047;-81
2022/10/24 02:43:34;;;;;;;9.15;2.22;;;;;;;;;;5111690;28;20048;-81
2022/10/24 02:46:00;;;;;;;8.75;2.20;;;;;;;;;;5112118;28;20043;-81
2022/10/24 02:48:28;;;;;;;8.82;2.30;;;;;;;;;;5110018;28;20043;-82
2022/10/24 02:50:54;;;;;;;10.30;2.38;;;;;;;;;;5112046;28;20050;-81
2022/10/24 02:53:21;;;;;;;6.80;1.80;;;;;;;;;;5111716;28;20488;-70
2022/10/24 02:55:47;;;;;;;8.85;2.22;;;;;;;;;;5111924;28;20055;-69
2022/10/24 02:58:13;;;;;;;9.27;2.25;;;;;;;;;;5093545;28;20114;-70
2022/10/24 03:00:39;;;;;;;6.25;2.20;;;;;;;;;;5111093;28;20039;-70
2022/10/24 03:03:05;;;;;;;7.78;2.08;;;;;;;;;;5097130;28;20076;-70
2022/10/24 03:05:31;;;;;;;6.95;2.42;;;;;;;;;;5113208;27;20385;-69
2022/10/24 03:07:57;;;;;;;6.38;2.20;;;;;;;;;;5114209;27;20073;-70
2022/10/24 03:10:23;;;;;;;8.35;2.20;;;;;;;;;;5108518;28;20420;-70
2022/10/24 03:12:50;;;;;;;7.93;1.83;;;;;;;;;;5106031;28;20461;-70
2022/10/24 03:15:16;;;;;;;8.20;2.20;;;;;;;;;;5114696;28;20035;-69
2022/10/24 03:17:42;;;;;;;7.00;2.13;;;;;;;;;;5114313;28;20088;-70
2022/10/24 03:20:08;;;;;;;7.90;2.92;;;;;;;;;;5125577;27;20038;-70
2022/10/24 03:22:34;;;;;;;8.95;2.28;;;;;;;;;;5097057;28;20081;-70
2022/10/24 03:25:02;;;;;;;8.60;2.05;;;;;;;;;;5114436;28;20050;-69
2022/10/24 03:27:28;;;;;;;8.88;2.28;;;;;;;;;;5122310;27;20084;-70
2022/10/24 03:29:54;;;;;;;13.05;2.45;;;;;;;;;;5082128;28;20043;-70
2022/10/24 03:32:21;;;;;;;9.82;2.47;;;;;;;;;;5116126;27;20109;-69
2022/10/24 03:34:47;;;;;;;7.30;1.92;;;;;;;;;;5101865;27;20043;-69
2022/10/24 03:37:13;;;;;;;9.32;1.98;;;;;;;;;;5118533;27;20039;-70
2022/10/24 03:39:39;;;;;;;4.57;2.35;;;;;;;;;;5099306;27;20032;-70
2022/10/24 03:42:05;;;;;;;8.80;2.20;;;;;;;;;;5118406;27;20480;-81
2022/10/24 03:44:31;;;;;;;8.18;2.67;;;;;;;;;;5118205;27;20100;-82
2022/10/24 03:47:00;;;;;;;8.70;2.20;;;;;;;;;;5137022;27;20035;-82
2022/10/24 03:49:26;;;;;;;8.65;2.10;;;;;;;;;;5100857;27;20475;-81
2022/10/24 03:51:52;;;;;;;7.40;2.28;;;;;;;;;;5118113;27;20035;-82
2022/10/24 03:54:19;;;;;;;10.10;2.67;;;;;;;;;;5118648;27;20051;-81
2022/10/24 03:56:46;;;;;;;7.15;2.40;;;;;;;;;;5136580;27;20138;-81
2022/10/24 03:59:12;;;;;;;4.35;2.10;;;;;;;;;;5118091;27;20046;-82
2022/10/24 04:01:39;;;;;;;6.43;2.05;;;;;;;;;;5096557;28;20040;-82
2022/10/24 04:04:05;;;;;;;9.02;2.83;;;;;;;;;;5118265;27;20035;-81
2022/10/24 04:06:31;;;;;;;7.30;2.58;;;;;;;;;;5117212;27;20066;-82
2022/10/24 04:08:57;;;;;;;10.88;2.15;;;;;;;;;;5138177;27;20043;-81
2022/10/24 04:11:23;;;;;;;5.47;1.80;;;;;;;;;;5108476;27;20062;-82
2022/10/24 04:13:51;;;;;;;7.72;2.13;;;;;;;;;;5123771;27;20060;-81
2022/10/24 04:16:17;;;;;;;8.55;1.92;;;;;;;;;;5103039;27;20043;-81
2022/10/24 04:18:43;;;;;;;10.55;2.72;;;;;;;;;;5101941;27;20046;-81
2022/10/24 04:21:09;;;;;;;7.57;2.20;;;;;;;;;;5137118;27;20035;-69
2022/10/24 04:23:39;;;;;;;7.28;1.80;;;;;;;;;;5098279;27;20044;-70
2022/10/24 04:26:07;;;;;;;6.13;1.90;;;;;;;;;;5136129;27;20074;-69
2022/10/24 04:28:33;;;;;;;5.55;1.83;;;;;;;;;;5110549;27;20043;-69
2022/10/24 04:30:59;;;;;;;8.65;1.90;;;;;;;;;;5117866;27;20407;-69
2022/10/24 04:33:25;;;;;;;6.80;1.95;;;;;;;;;;5117949;27;20096;-69
2022/10/24 04:35:52;;;;;;;7.30;2.05;;;;;;;;;;5116942;27;20502;-69
2022/10/24 04:38:18;;;;;;;11.98;2.00;;;;;;;;;;5116072;27;20050;-70
2022/10/24 04:40:51;;;;;;;10.77;2.35;;;;;;;;;;5117347;27;20031;-70
2022/10/24 04:43:18;;;;;;;6.55;1.75;;;;;;;;;;5100161;27;20038;-69
2022/10/24 04:45:44;;;;;;;8.02;1.77;;;;;;;;;;5117087;27;20042;-70
2022/10/24 04:48:10;;;;;;;5.05;1.70;;;;;;;;;;5117450;27;20543;-70
2022/10/24 04:50:36;;;;;;;8.75;2.03;;;;;;;;;;5116814;27;20039;-70
2022/10/24 04:53:02;;;;;;;9.75;1.70;;;;;;;;;;5117078;27;20043;-70
2022/10/24 04:55:28;;;;;;;6.40;1.70;;;;;;;;;;5117384;27;20513;-70
2022/10/24 04:57:54;;;;;;;5.95;1.70;;;;;;;;;;5116852;27;20042;-81
2022/10/24 05:00:20;;;;;;;5.95;1.67;;;;;;;;;;5100074;27;20120;-80
2022/10/24 05:02:46;;;;;;;3.45;1.45;;;;;;;;;;5116896;27;20073;-81
2022/10/24 05:05:13;;;;;;;7.22;1.75;;;;;;;;;;5116382;27;20076;-81
2022/10/24 05:07:39;;;;;;;6.25;1.65;;;;;;;;;;5115666;27;20059;-81
2022/10/24 05:10:05;;;;;;;5.53;1.50;;;;;;;;;;5114408;28;20399;-81
2022/10/24 05:12:31;;;;;;;7.93;1.85;;;;;;;;;;5123708;27;20043;-81
2022/10/24 05:14:58;;;;;;;9.50;1.85;;;;;;;;;;5116713;27;20039;-81
2022/10/24 05:17:24;;;;;;;5.45;1.30;;;;;;;;;;5116960;27;20126;-81
2022/10/24 05:19:50;;;;;;;8.48;1.67;;;;;;;;;;5116993;27;20530;-81
2022/10/24 05:22:16;;;;;;;7.32;1.40;;;;;;;;;;5116902;27;20545;-81
2022/10/24 05:24:42;;;;;;;6.70;1.45;;;;;;;;;;5116415;27;20395;-81
2022/10/24 05:27:08;;;;;;;5.85;1.60;;;;;;;;;;5117474;27;20402;-81
2022/10/24 05:29:34;;;;;;;9.45;2.35;;;;;;;;;;5116625;27;20046;-81
2022/10/24 05:32:00;;;;;;;4.82;1.55;;;;;;;;;;5116450;27;20039;-81
2022/10/24 05:34:26;;;;;;;7.50;1.60;;;;;;;;;;5087198;27;20043;-81
2022/10/24 05:36:52;;;;;;;5.10;1.25;;;;;;;;;;5115627;27;20043;-81
2022/10/24 05:39:19;;;;;;;10.80;1.63;;;;;;;;;;5134779;27;20035;-81
2022/10/24 05:41:45;;;;;;;6.32;1.73;;;;;;;;;;5095621;28;20051;-81
2022/10/24 05:44:12;;;;;;;7.60;1.30;;;;;;;;;;5113085;27;20049;-81
2022/10/24 05:46:38;;;;;;;7.82;1.52;;;;;;;;;;5115935;27;20040;-77
2022/10/24 05:49:04;;;;;;;11.93;1.50;;;;;;;;;;5115596;27;20118;-81
2022/10/24 05:51:30;;;;;;;8.75;1.33;;;;;;;;;;5134888;27;20035;-80
2022/10/24 05:53:57;;;;;;;9.05;1.83;;;;;;;;;;5134101;27;20039;-81
2022/10/24 05:56:23;;;;;;;5.55;1.35;;;;;;;;;;5134877;27;20407;-81
2022/10/24 05:58:49;;;;;;;10.85;1.70;;;;;;;;;;5099079;27;20122;-81
2022/10/24 06:01:16;;;;;;;10.23;1.58;;;;;;;;;;5116469;27;20072;-81
2022/10/24 06:03:42;;;;;;;8.38;1.20;;;;;;;;;;5133874;27;20041;-81
2022/10/24 06:06:09;;;;;;;5.72;1.08;;;;;;;;;;5115951;27;20399;-81
2022/10/24 06:08:35;;;;;;;12.25;1.73;;;;;;;;;;5115977;27;20074;-81
2022/10/24 06:11:02;;;;;;;9.25;1.30;;;;;;;;;;5105512;28;20396;-81
2022/10/24 06:13:28;;;;;;;4.97;1.23;;;;;;;;;;5112852;27;20487;-81
2022/10/24 06:15:54;;;;;;;8.15;1.33;;;;;;;;;;5114738;27;20084;-81
2022/10/24 06:18:20;;;;;;;7.85;1.40;;;;;;;;;;5132535;27;20035;-81
2022/10/24 06:20:46;;;;;;;5.97;1.20;;;;;;;;;;5126159;27;20031;-80
2022/10/24 06:23:12;;;;;;;5.53;1.30;;;;;;;;;;5127759;27;20173;-81
2022/10/24 06:25:42;;;;;;;10.32;1.50;;;;;;;;;;5109283;27;20039;-81
2022/10/24 06:28:08;;;;;;;6.35;1.20;;;;;;;;;;5100075;27;20038;-81
2022/10/24 06:30:36;;;;;;;5.65;1.10;;;;;;;;;;5106380;28;20123;-81
2022/10/24 06:33:02;;;;;;;7.97;1.45;;;;;;;;;;5133259;27;20035;-81
2022/10/24 06:35:28;;;;;;;5.72;1.40;;;;;;;;;;5096341;27;20035;-78
2022/10/24 06:37:54;;;;;;;6.55;1.30;;;;;;;;;;5120560;27;20074;-81
2022/10/24 06:40:20;;;;;;;7.65;1.25;;;;;;;;;;5109944;27;20031;-81
2022/10/24 06:42:46;;;;;;;7.53;1.10;;;;;;;;;;5112870;28;20044;-80
2022/10/24 06:45:13;;;;;;;7.32;1.48;;;;;;;;;;5112582;27;20030;-81
2022/10/24 06:47:39;;;;;;;4.40;1.30;;;;;;;;;;5114413;27;20472;-81
2022/10/24 06:50:05;;;;;;;6.18;1.15;;;;;;;;;;5108609;27;20567;-81
2022/10/24 06:52:31;;;;;;;9.90;1.40;;;;;;;;;;5098414;28;20097;-78
2022/10/24 06:54:57;;;;;;;5.22;1.30;;;;;;;;;;5112396;28;20138;-81
2022/10/24 06:57:23;;;;;;;10.70;1.40;;;;;;;;;;5095762;28;20103;-80
2022/10/24 06:59:50;;;;;;;6.10;1.20;;;;;;;;;;5104786;28;20460;-81
2022/10/24 07:02:16;;;;;;;5.85;1.30;;;;;;;;;;5113414;27;20472;-81
2022/10/24 07:04:42;;;;;;;9.65;1.45;;;;;;;;;;5098307;28;20088;-81
2022/10/24 07:07:13;;;;;;;8.95;1.50;;;;;;;;;;5101607;28;20504;-81
2022/10/24 07:09:39;;;;;;;7.25;1.42;;;;;;;;;;5091180;28;20057;-81
2022/10/24 07:12:06;;;;;;;5.43;1.50;;;;;;;;;;5099155;28;20106;-81
2022/10/24 07:14:32;;;;;;;6.13;1.30;;;;;;;;;;5121181;28;20035;-81
2022/10/24 07:16:58;;;;;;;6.18;1.23;;;;;;;;;;5109501;28;20131;-81
2022/10/24 07:19:24;;;;;;;7.72;1.25;;;;;;;;;;5095604;28;20051;-82
2022/10/24 07:21:50;;;;;;;5.28;1.52;;;;;;;;;;5107093;28;20035;-81
2022/10/24 07:24:16;;;;;;;6.68;1.50;;;;;;;;;;5096381;28;20040;-82
2022/10/24 07:26:42;;;;;;;9.30;1.40;;;;;;;;;;5089095;28;20032;-82
2022/10/24 07:29:08;;;;;;;4.32;1.13;;;;;;;;;;5108742;27;20039;-81
2022/10/24 07:31:35;;;;;;;6.78;1.20;;;;;;;;;;5102057;28;20040;-81
2022/10/24 07:34:02;;;;;;;5.95;1.10;;;;;;;;;;5112375;28;20092;-81
2022/10/24 07:36:29;;;;;;;5.93;1.20;;;;;;;;;;5104656;28;20534;-82
2022/10/24 07:38:56;;;;;;;5.93;1.27;;;;;;;;;;5124563;27;20107;-81
2022/10/24 07:41:26;;;;;;;5.65;1.10;;;;;;;;;;5111944;28;20035;-80
2022/10/24 07:43:53;;;;;;;7.57;1.45;;;;;;;;;;5098386;28;20092;-82
2022/10/24 07:46:20;;;;;;;10.43;1.40;;;;;;;;;;5111926;28;20043;-82
2022/10/24 07:48:48;;;;;;;6.97;1.50;;;;;;;;;;5094324;27;20123;-82
2022/10/24 07:51:14;;;;;;;6.80;1.23;;;;;;;;;;5096285;28;20036;-82
2022/10/24 07:53:41;;;;;;;7.68;2.05;;;;;;;;;;5112670;28;20047;-82
2022/10/24 07:56:09;;;;;;;5.05;1.20;;;;;;;;;;5103761;28;20479;-81
2022/10/24 07:58:36;;;;;;;5.63;1.30;;;;;;;;;;5114049;28;20051;-82
2022/10/24 08:01:03;;;;;;;8.27;1.30;;;;;;;;;;5127237;27;20039;-82
2022/10/24 08:03:29;;;;;;;5.75;1.50;;;;;;;;;;5091320;28;20067;-82
2022/10/24 08:05:55;;;;;;;7.85;1.30;;;;;;;;;;5093355;28;20058;-82
2022/10/24 08:08:23;;;;;;;9.38;1.10;;;;;;;;;;5094315;28;20464;-80
2022/10/24 08:10:49;;;;;;;6.93;1.20;;;;;;;;;;5113779;28;20545;-81
2022/10/24 08:13:15;;;;;;;7.95;1.35;;;;;;;;;;5121377;27;20051;-82
2022/10/24 08:15:41;;;;;;;8.98;1.40;;;;;;;;;;5129971;27;20043;-81
2022/10/24 08:18:07;;;;;;;7.57;1.02;;;;;;;;;;5111090;27;20499;-82
2022/10/24 08:20:33;;;;;;;6.13;1.05;;;;;;;;;;5101181;27;20518;-82
2022/10/24 08:22:59;;;;;;;6.13;1.30;;;;;;;;;;5117580;27;20066;-82
2022/10/24 08:25:26;;;;;;;10.27;1.48;;;;;;;;;;5118052;27;20039;-82
2022/10/24 08:27:52;;;;;;;7.55;1.27;;;;;;;;;;5117890;27;20088;-82
2022/10/24 08:30:19;;;;;;;7.47;1.60;;;;;;;;;;5100748;27;20040;-82
2022/10/24 08:32:45;;;;;;;7.25;1.48;;;;;;;;;;5117837;27;20091;-82
2022/10/24 08:35:15;;;;;;;7.63;1.48;;;;;;;;;;5136199;27;20510;-82
2022/10/24 08:37:41;;;;;;;7.63;1.30;;;;;;;;;;5116810;27;20038;-82
2022/10/24 08:40:08;;;;;;;8.25;1.40;;;;;;;;;;5088585;28;20040;-82
2022/10/24 08:42:35;;;;;;;6.20;1.52;;;;;;;;;;5115655;27;20390;-82
2022/10/24 08:45:01;;;;;;;7.47;1.20;;;;;;;;;;5116750;27;20126;-70
2022/10/24 08:47:52;;;;;;;8.70;1.35;;;;;;;;;;5099470;27;20043;-82
2022/10/24 08:50:30;;;;;;;10.75;1.50;;;;;;;;;;5117015;27;20138;-82
2022/10/24 08:52:59;;;;;;;6.50;1.13;;;;;;;;;;5117909;27;20050;-81
2022/10/24 08:55:29;;;;;;;6.05;1.30;;;;;;;;;;5135101;27;20117;-82
2022/10/24 08:57:57;;;;;;;9.45;1.70;;;;;;;;;;5130613;27;20032;-82
2022/10/24 09:00:25;;;;;;;8.00;1.50;;;;;;;;;;5126074;27;20496;-82
2022/10/24 09:03:06;;;;;;;6.05;1.38;;;;;;;;;;5116963;27;20046;-82
2022/10/24 09:05:37;;;;;;;7.50;1.10;;;;;;;;;;5117155;27;20031;-81
2022/10/24 09:08:17;;;;;;;9.00;1.73;;;;;;;;;;5116832;27;20043;-81
2022/10/24 09:10:48;;;;;;;9.27;1.70;;;;;;;;;;5116268;27;20118;-82
2022/10/24 09:13:15;;;;;;;12.68;1.50;;;;;;;;;;5117045;27;20390;-82
2022/10/24 09:15:42;;;;;;;8.80;1.50;;;;;;;;;;5100137;27;20171;-81
2022/10/24 09:18:20;;;;;;;7.82;1.33;;;;;;;;;;5117031;27;20474;-82
2022/10/24 09:20:47;;;;;;;8.32;1.33;;;;;;;;;;5102983;27;20072;-82
2022/10/24 09:23:15;;;;;;;7.82;1.40;;;;;;;;;;5134190;27;20044;-82
2022/10/24 09:25:43;;;;;;;7.63;1.65;;;;;;;;;;5116181;27;20046;-71
2022/10/24 09:28:10;;;;;;;9.27;1.52;;;;;;;;;;5116337;27;20035;-68
2022/10/24 09:30:37;;;;;;;7.55;1.60;;;;;;;;;;5102178;27;20070;-69
2022/10/24 09:33:23;;;;;;;4.10;1.15;;;;;;;;;;5116744;27;20051;-68
2022/10/24 09:35:50;;;;;;;4.05;1.10;;;;;;;;;;5116063;27;20104;-68
2022/10/24 09:38:24;;;;;;;10.05;1.70;;;;;;;;;;5105408;28;20035;-69
2022/10/24 09:40:55;;;;;;;9.00;1.13;;;;;;;;;;5114136;27;20046;-69
2022/10/24 09:43:25;;;;;;;7.38;1.80;;;;;;;;;;5115955;27;20050;-69
2022/10/24 09:46:02;;;;;;;8.20;1.50;;;;;;;;;;5134979;27;20040;-68
2022/10/24 09:48:31;;;;;;;9.70;1.50;;;;;;;;;;5115406;27;20100;-69
2022/10/24 09:50:59;;;;;;;8.60;1.40;;;;;;;;;;5116142;27;20046;-69
2022/10/24 09:53:25;;;;;;;5.43;1.10;;;;;;;;;;5115882;27;20050;-69
2022/10/24 09:55:53;;;;;;;7.60;1.50;;;;;;;;;;5116008;27;20049;-69
2022/10/24 09:58:21;;;;;;;8.45;1.23;;;;;;;;;;5115352;27;20039;-70
2022/10/24 10:00:57;;;;;;;6.63;1.27;;;;;;;;;;5115077;27;20095;-69
2022/10/24 10:03:24;;;;;;;6.82;1.20;;;;;;;;;;5115522;27;20039;-69
2022/10/24 10:05:55;;;;;;;7.18;1.27;;;;;;;;;;5115451;27;20139;-69
2022/10/24 10:08:23;;;;;;;6.13;1.20;;;;;;;;;;5112193;27;20039;-69
2022/10/24 10:10:57;;;;;;;7.28;1.77;;;;;;;;;;5097347;27;20051;-79
2022/10/24 10:13:24;;;;;;;5.95;1.10;;;;;;;;;;5101002;27;20055;-81
2022/10/24 10:16:01;;;;;;;6.22;1.48;;;;;;;;;;5116099;27;20395;-80
2022/10/24 10:18:27;;;;;;;5.22;1.00;;;;;;;;;;5100651;28;20043;-77
2022/10/24 10:21:11;;;;;;;3.78;0.80;;;;;;;;;;5095775;28;20404;-81
2022/10/24 10:23:48;;;;;;;5.18;1.17;;;;;;;;;;5080758;27;20408;-82
2022/10/24 10:26:19;;;;;;;5.70;1.25;;;;;;;;;;5094973;28;20423;-79
2022/10/24 10:28:53;;;;;;;6.00;1.30;;;;;;;;;;5108237;27;20164;-81
2022/10/24 10:31:22;;;;;;;6.18;1.40;;;;;;;;;;5108521;28;20044;-80
2022/10/24 10:33:48;;;;;;;6.22;1.00;;;;;;;;;;5098941;28;20066;-69
2022/10/24 10:36:24;;;;;;;8.02;1.10;;;;;;;;;;5097605;28;20395;-69
2022/10/24 10:39:09;;;;;;;8.07;1.30;;;;;;;;;;5105951;27;20399;-69
2022/10/24 10:41:50;;;;;;;7.10;1.00;;;;;;;;;;5106364;27;20735;-69
2022/10/24 10:44:22;;;;;;;5.63;1.00;;;;;;;;;;5107090;27;20173;-69
2022/10/24 10:46:54;;;;;;;5.68;1.25;;;;;;;;;;5100147;27;20487;-69
2022/10/24 10:49:20;;;;;;;4.63;1.10;;;;;;;;;;5111161;27;20340;-69
2022/10/24 10:51:51;;;;;;;8.98;1.35;;;;;;;;;;5103131;27;20039;-69
2022/10/24 10:54:26;;;;;;;5.65;0.98;;;;;;;;;;5086107;28;20043;-69
2022/10/24 10:57:11;;;;;;;4.85;1.10;;;;;;;;;;5105004;28;20043;-69
2022/10/24 10:59:40;;;;;;;6.47;1.35;;;;;;;;;;5100735;27;20075;-69
2022/10/24 11:02:34;;;;;;;7.32;1.30;;;;;;;;;;5097888;27;20047;-69
2022/10/24 11:05:06;;;;;;;3.55;1.00;;;;;;;;;;5095431;28;20036;-70
2022/10/24 11:07:39;;;;;;;7.55;1.27;;;;;;;;;;5107170;27;20547;-69
2022/10/24 11:10:07;;;;;;;6.13;1.15;;;;;;;;;;5094581;28;20042;-70
2022/10/24 11:12:38;;;;;;;5.20;1.20;;;;;;;;;;5126182;27;20071;-70
2022/10/24 11:15:14;;;;;;;6.78;1.40;;;;;;;;;;5132931;27;20396;-69
2022/10/24 11:17:40;;;;;;;;;;;;;;;;;;5115119;28;20103;-70
2022/10/24 11:20:18;;;;;;;6.32;1.20;;;;;;;;;;5098563;28;20010;-69
2022/10/24 11:23:02;;;;;;;5.85;1.10;;;;;;;;;;5114788;28;20031;-70
2022/10/24 11:25:48;;;;;;;4.78;1.00;;;;;;;;;;5114318;28;20070;-70
2022/10/24 11:28:17;;;;;;;6.33;1.40;;;;;;;;;;5114853;28;20035;-69
2022/10/24 11:30:50;;;;;;;10.32;1.23;;;;;;;;;;5113225;28;20321;-69
2022/10/24 11:33:21;;;;;;;4.72;0.90;;;;;;;;;;5126138;27;20053;-68
2022/10/24 11:36:14;;;;;;;4.25;1.20;;;;;;;;;;5132591;27;20076;-68
2022/10/24 11:38:50;;;;;;;4.85;1.33;;;;;;;;;;5090474;28;20051;-69
2022/10/24 11:41:35;;;;;;;6.60;1.10;;;;;;;;;;5111225;28;20491;-68
2022/10/24 11:44:06;;;;;;;5.05;1.10;;;;;;;;;;5096055;28;20043;-68
2022/10/24 11:46:38;;;;;;;5.68;1.10;;;;;;;;;;5083599;28;20548;-69
2022/10/24 11:49:20;;;;;;;6.28;1.10;;;;;;;;;;5103406;27;20032;-69
2022/10/24 11:51:58;;;;;;;6.93;1.00;;;;;;;;;;5112785;27;20126;-69
2022/10/24 11:54:29;;;;;;;6.25;1.17;;;;;;;;;;5128245;27;20035;-69
2022/10/24 11:57:02;;;;;;;9.93;1.63;;;;;;;;;;5117840;27;20418;-69
2022/10/24 11:59:29;;;;;;;5.05;1.10;;;;;;;;;;5113445;27;20092;-70
2022/10/24 12:01:55;;;;;;;6.38;1.33;;;;;;;;;;5118196;27;20047;-68
2022/10/24 12:04:31;;;;;;;7.55;1.33;;;;;;;;;;5115921;27;20078;-70
2022/10/24 12:07:17;;;;;;;7.75;1.10;;;;;;;;;;5103608;27;20040;-69
2022/10/24 12:10:02;;;;;;;6.28;1.10;;;;;;;;;;5098933;28;20088;-69
2022/10/24 12:12:37;;;;;;;5.35;1.13;;;;;;;;;;5105816;27;20476;-69
2022/10/24 12:15:22;;;;;;;6.00;0.90;;;;;;;;;;5098519;28;20031;-70
2022/10/24 12:18:00;;;;;;;7.72;1.20;;;;;;;;;;5095971;28;20063;-69
2022/10/24 12:20:27;;;;;;;9.23;1.00;;;;;;;;;;5097040;28;20051;-78
2022/10/24 12:22:54;;;;;;;6.75;1.00;;;;;;;;;;5077181;28;20051;-69
2022/10/24 12:25:22;;;;;;;5.43;1.05;;;;;;;;;;5090923;28;20040;-69
2022/10/24 12:28:08;;;;;;;6.20;1.10;;;;;;;;;;5115384;27;20093;-69
2022/10/24 12:30:35;;;;;;;5.55;0.80;;;;;;;;;;5090931;28;20090;-69
2022/10/24 12:33:07;;;;;;;8.05;1.25;;;;;;;;;;5105994;28;20040;-79
2022/10/24 12:35:36;;;;;;;7.25;1.35;;;;;;;;;;5093433;28;20051;-79
2022/10/24 12:38:13;;;;;;;8.38;1.17;;;;;;;;;;5110811;27;20036;-78
2022/10/24 12:40:45;;;;;;;8.55;1.10;;;;;;;;;;5100671;27;20414;-78
2022/10/24 12:43:26;;;;;;;5.05;1.13;;;;;;;;;;5086575;28;20411;-82
2022/10/24 12:45:52;;;;;;;5.00;1.20;;;;;;;;;;5113868;28;20122;-80
2022/10/24 12:48:32;;;;;;;4.47;1.08;;;;;;;;;;5120432;27;20484;-79
2022/10/24 12:51:18;;;;;;;6.18;1.30;;;;;;;;;;5110059;27;20043;-79
2022/10/24 12:54:03;;;;;;;6.25;0.98;;;;;;;;;;5095258;28;20084;-69
2022/10/24 12:56:30;;;;;;;7.00;1.27;;;;;;;;;;5113451;28;20043;-70
2022/10/24 12:59:17;;;;;;;5.82;1.00;;;;;;;;;;5100198;27;20488;-70
2022/10/24 13:01:44;;;;;;;8.40;1.20;;;;;;;;;;5098117;28;20036;-71
2022/10/24 13:04:10;;;;;;;5.50;1.10;;;;;;;;;;5101291;28;20102;-71
2022/10/24 13:06:36;;;;;;;5.88;1.20;;;;;;;;;;5098338;28;20147;-81
2022/10/24 13:09:08;;;;;;;6.22;1.27;;;;;;;;;;5108137;27;20036;-71
2022/10/24 13:11:53;;;;;;;4.15;1.00;;;;;;;;;;5099083;28;20054;-70
2022/10/24 13:14:38;;;;;;;4.32;1.02;;;;;;;;;;5096173;28;20078;-71
2022/10/24 13:17:04;;;;;;;6.00;1.20;;;;;;;;;;5109208;28;20088;-70
2022/10/24 13:19:31;;;;;;;6.75;0.98;;;;;;;;;;5107451;27;20047;-69
2022/10/24 13:21:58;;;;;;;7.28;1.17;;;;;;;;;;5096612;27;20143;-70
2022/10/24 13:24:28;;;;;;;6.18;1.27;;;;;;;;;;5110180;27;20123;-70
2022/10/24 13:26:57;;;;;;;5.70;1.13;;;;;;;;;;5080797;28;20430;-70
2022/10/24 13:29:23;;;;;;;5.70;1.30;;;;;;;;;;5092720;28;20127;-70
2022/10/24 13:31:50;;;;;;;3.92;0.73;;;;;;;;;;5103129;27;20035;-71
2022/10/24 13:34:16;;;;;;;4.13;1.00;;;;;;;;;;5106165;27;20109;-70
2022/10/24 13:36:43;;;;;;;4.72;0.95;;;;;;;;;;5096171;27;20040;-82
2022/10/24 13:39:16;;;;;;;4.90;1.10;;;;;;;;;;5095163;28;20044;-83
2022/10/24 13:41:43;;;;;;;3.97;1.10;;;;;;;;;;5093177;28;20032;-83
2022/10/24 13:44:19;;;;;;;5.68;1.20;;;;;;;;;;5098107;28;20071;-82
2022/10/24 13:46:48;;;;;;;6.15;1.30;;;;;;;;;;5092623;28;20557;-83
2022/10/24 13:49:23;;;;;;;3.45;1.15;;;;;;;;;;5095721;28;20074;-83
2022/10/24 13:51:52;;;;;;;8.07;1.30;;;;;;;;;;5092157;28;20045;-83
2022/10/24 13:54:23;;;;;;;5.60;1.20;;;;;;;;;;5092802;28;20551;-82
2022/10/24 13:56:49;;;;;;;5.07;1.50;;;;;;;;;;5098349;27;20118;-82
2022/10/24 13:59:27;;;;;;;6.82;1.10;;;;;;;;;;5087450;28;20518;-81
2022/10/24 14:01:53;;;;;;;7.15;1.85;;;;;;;;;;5116612;27;20032;-80
2022/10/24 14:04:20;;;;;;;5.22;1.30;;;;;;;;;;5112437;28;20062;-80
2022/10/24 14:06:46;;;;;;;5.70;1.00;;;;;;;;;;5090681;28;20044;-80
2022/10/24 14:09:12;;;;;;;4.35;1.33;;;;;;;;;;5098025;27;20048;-80
2022/10/24 14:11:43;;;;;;;6.78;1.30;;;;;;;;;;5098845;28;20070;-83
2022/10/24 14:14:23;;;;;;;4.82;1.10;;;;;;;;;;5111909;28;20039;-81
2022/10/24 14:17:03;;;;;;;5.70;1.23;;;;;;;;;;5114510;27;20031;-83
2022/10/24 14:19:32;;;;;;;8.70;1.88;;;;;;;;;;5110012;28;20039;-80
2022/10/24 14:21:58;;;;;;;4.97;1.38;;;;;;;;;;5111863;27;20453;-82
2022/10/24 14:24:25;;;;;;;4.65;1.35;;;;;;;;;;5111735;28;20407;-83
2022/10/24 14:26:55;;;;;;;4.97;1.38;;;;;;;;;;5094692;28;20036;-82
2022/10/24 14:29:26;;;;;;;4.68;1.67;;;;;;;;;;5091533;28;20039;-82
2022/10/24 14:31:59;;;;;;;3.60;1.50;;;;;;;;;;5113469;27;20047;-82
2022/10/24 14:34:26;;;;;;;10.18;1.75;;;;;;;;;;5095036;28;20062;-83
2022/10/24 14:36:54;;;;;;;5.82;1.58;;;;;;;;;;5112992;27;20067;-83
2022/10/24 14:39:25;;;;;;;8.65;2.08;;;;;;;;;;5111423;27;20115;-83
2022/10/24 14:41:52;;;;;;;6.40;1.50;;;;;;;;;;5110509;28;20047;-83
2022/10/24 14:44:19;;;;;;;6.90;1.83;;;;;;;;;;5086785;28;20036;-84
2022/10/24 14:46:46;;;;;;;4.38;1.60;;;;;;;;;;5113309;27;20035;-84
2022/10/24 14:49:28;;;;;;;4.28;1.73;;;;;;;;;;5095858;27;20047;-83
2022/10/24 14:51:56;;;;;;;5.97;1.75;;;;;;;;;;5100882;28;20074;-83
2022/10/24 14:54:23;;;;;;;6.05;1.60;;;;;;;;;;5089273;28;20547;-82
2022/10/24 14:56:52;;;;;;;7.07;1.42;;;;;;;;;;5111279;28;20135;-82