Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:12;;;;;;;16.10;6.50;;;26.00;90.00;;;;;;5092083;28;20183;-69
2023/06/24 00:04:18;;;;;;;13.32;7.10;;;26.00;90.20;;;;;;5091923;28;20304;-70
2023/06/24 00:07:22;;;;;;;12.68;6.22;;;26.00;90.30;;;;;;5092346;28;20039;-70
2023/06/24 00:10:26;;;;;;;19.17;6.35;;;26.00;90.40;;;;;;5091602;28;20051;-68
2023/06/24 00:13:30;;;;;;;12.32;6.25;;;25.90;90.60;;;;;;5091895;28;20384;-70
2023/06/24 00:16:36;;;;;;;13.65;6.60;;;25.80;90.70;;;;;;5091983;28;20055;-70
2023/06/24 00:19:40;;;;;;;16.13;8.10;;;25.80;90.60;;;;;;5091546;28;20063;-69
2023/06/24 00:22:48;;;;;;;21.20;9.18;;;25.80;90.70;;;;;;5091989;28;20039;-70
2023/06/24 00:25:53;;;;;;;21.08;9.30;;;25.70;91.00;;;;;;5091450;28;20059;-70
2023/06/24 00:28:58;;;;;;;15.80;8.70;;;25.60;91.10;;;;;;5091763;28;20043;-70
2023/06/24 00:32:02;;;;;;;12.77;8.43;;;25.50;91.20;;;;;;5090518;28;20047;-70
2023/06/24 00:35:07;;;;;;;24.00;8.68;;;25.40;91.40;;;;;;5090434;28;20615;-71
2023/06/24 00:38:11;;;;;;;14.82;8.82;;;25.40;91.50;;;;;;5090597;28;20047;-70
2023/06/24 00:41:20;;;;;;;22.52;8.30;;;25.40;91.60;;;;;;5090719;28;20039;-70
2023/06/24 00:44:24;;;;;;;19.38;7.80;;;25.40;91.60;;;;;;5090910;28;20317;-70
2023/06/24 00:47:30;;;;;;;15.32;8.65;;;25.40;91.50;;;;;;5091133;28;20039;-70
2023/06/24 00:50:37;;;;;;;17.98;8.50;;;25.30;91.60;;;;;;5091612;28;20063;-70
2023/06/24 00:53:40;;;;;;;15.52;8.38;;;25.30;91.80;;;;;;5090354;28;20043;-70
2023/06/24 00:56:45;;;;;;;20.08;8.75;;;25.30;91.70;;;;;;5091163;28;20051;-71
2023/06/24 00:59:53;;;;;;;14.70;8.32;;;25.40;91.60;;;;;;5090210;28;20047;-70
2023/06/24 01:02:57;;;;;;;14.32;8.50;;;25.30;91.70;;;;;;5090194;28;20039;-70
2023/06/24 01:06:01;;;;;;;18.98;9.00;;;25.30;91.60;;;;;;5090127;28;20399;-69
2023/06/24 01:09:06;;;;;;;12.38;8.32;;;25.30;91.60;;;;;;5090725;28;20541;-69
2023/06/24 01:12:10;;;;;;;16.55;7.75;;;25.30;91.40;;;;;;5089973;28;20419;-69
2023/06/24 01:15:15;;;;;;;14.77;7.82;;;25.30;91.30;;;;;;5090210;28;20043;-69
2023/06/24 01:18:38;;;;;;;16.27;8.73;;;25.20;91.50;;;;;;5090546;28;20051;-69
2023/06/24 01:21:59;;;;;;;17.02;8.20;;;25.20;91.60;;;;;;5090763;28;20388;-69
2023/06/24 01:25:27;;;;;;;19.20;8.23;;;25.10;91.80;;;;;;5090540;28;20491;-69
2023/06/24 01:29:06;;;;;;;18.73;8.85;;;25.10;91.70;;;;;;5090809;28;20043;-70
2023/06/24 01:32:16;;;;;;;14.65;8.95;;;24.90;91.70;;;;;;5090619;28;20043;-70
2023/06/24 01:35:25;;;;;;;17.65;9.57;;;24.70;92.30;;;;;;5090618;28;20047;-70
2023/06/24 01:38:40;;;;;;;16.70;9.13;;;24.70;92.30;;;;;;5089620;28;20039;-70
2023/06/24 01:41:51;;;;;;;12.38;8.20;;;24.80;92.20;;;;;;5090199;28;20043;-70
2023/06/24 01:44:57;;;;;;;18.95;9.25;;;24.60;92.20;;;;;;5090786;28;20055;-70
2023/06/24 01:48:13;;;;;;;14.82;8.10;;;24.60;92.50;;;;;;5089775;28;20107;-70
2023/06/24 01:51:20;;;;;;;13.63;8.38;;;24.60;92.20;;;;;;5090541;28;20051;-69
2023/06/24 01:54:28;;;;;;;16.13;9.02;;;24.60;92.10;;;;;;5092463;28;20041;-69
2023/06/24 01:57:34;;;;;;;15.77;8.23;;;24.60;92.10;;;;;;5093512;28;20235;-69
2023/06/24 02:00:38;;;;;;;17.73;7.82;;;24.60;92.20;;;;;;5093666;28;20402;-69
2023/06/24 02:03:43;;;;;;;16.45;7.30;;;24.30;92.50;;;;;;5094095;28;20109;-69
2023/06/24 02:06:49;;;;;;;18.00;7.18;;;24.30;92.50;;;;;;5093519;28;20039;-69
2023/06/24 02:09:54;;;;;;;14.68;6.85;;;24.30;92.60;;;;;;5093912;28;20055;-69
2023/06/24 02:12:59;;;;;;;15.77;7.80;;;24.30;92.40;;;;;;5081777;28;20036;-69
2023/06/24 02:16:06;;;;;;;15.07;6.55;;;24.20;92.30;;;;;;5093224;28;20043;-70
2023/06/24 02:19:11;;;;;;;14.63;6.00;;;24.10;92.60;;;;;;5093406;28;20411;-70
2023/06/24 02:22:16;;;;;;;19.90;6.22;;;23.80;92.70;;;;;;5093478;28;20381;-70
2023/06/24 02:25:20;;;;;;;13.80;6.05;;;23.80;93.00;;;;;;5092920;28;20047;-69
2023/06/24 02:28:25;;;;;;;13.80;6.05;;;23.90;92.80;;;;;;5093049;28;20039;-70
2023/06/24 02:31:29;;;;;;;10.35;5.30;;;24.00;92.50;;;;;;5093945;28;20047;-70
2023/06/24 02:34:34;;;;;;;17.90;5.20;;;24.00;92.60;;;;;;5093672;28;20391;-70
2023/06/24 02:37:38;;;;;;;14.18;5.28;;;24.10;92.40;;;;;;5093746;28;20044;-70
2023/06/24 02:40:45;;;;;;;14.43;5.38;;;24.10;92.30;;;;;;5093462;28;20055;-69
2023/06/24 02:43:49;;;;;;;13.10;5.22;;;24.20;92.10;;;;;;5093406;28;20111;-69
2023/06/24 02:46:54;;;;;;;8.93;4.82;;;24.30;91.90;;;;;;5092931;28;20047;-69
2023/06/24 02:49:58;;;;;;;18.95;4.85;;;24.30;91.80;;;;;;5093645;28;20039;-69
2023/06/24 02:53:02;;;;;;;14.05;5.40;;;24.30;92.00;;;;;;5093402;28;20043;-69
2023/06/24 02:56:12;;;;;;;12.40;5.03;;;24.30;91.90;;;;;;5092342;28;20051;-69
2023/06/24 02:59:16;;;;;;;12.45;5.28;;;24.20;92.00;;;;;;5092432;28;20059;-69
2023/06/24 03:02:22;;;;;;;11.93;5.32;;;24.20;92.10;;;;;;5092757;28;20067;-69
2023/06/24 03:05:27;;;;;;;12.90;5.80;;;24.10;92.10;;;;;;5091823;28;20042;-69
2023/06/24 03:08:32;;;;;;;13.30;5.15;;;24.10;92.10;;;;;;5092146;28;20071;-69
2023/06/24 03:11:43;;;;;;;13.55;5.00;;;24.10;92.20;;;;;;5092895;28;20051;-69
2023/06/24 03:14:49;;;;;;;15.40;5.85;;;24.10;92.30;;;;;;5091984;28;20051;-69
2023/06/24 03:17:54;;;;;;;12.27;5.65;;;23.70;92.50;;;;;;5091888;28;20043;-69
2023/06/24 03:20:59;;;;;;;17.85;6.28;;;23.50;93.00;;;;;;5092096;28;20067;-70
2023/06/24 03:24:06;;;;;;;12.20;5.18;;;23.60;93.20;;;;;;5091917;28;20043;-69
2023/06/24 03:27:10;;;;;;;12.82;5.47;;;23.60;93.00;;;;;;5092307;28;20051;-70
2023/06/24 03:30:18;;;;;;;15.38;6.47;;;23.70;92.90;;;;;;5091787;28;20059;-69
2023/06/24 03:33:24;;;;;;;17.02;6.25;;;23.80;92.80;;;;;;5091597;28;20035;-70
2023/06/24 03:36:28;;;;;;;18.08;7.88;;;23.80;92.70;;;;;;5092387;28;20054;-70
2023/06/24 03:39:33;;;;;;;18.02;6.35;;;23.80;92.80;;;;;;5091672;28;20070;-69
2023/06/24 03:42:36;;;;;;;18.77;6.32;;;23.80;92.90;;;;;;5092330;28;20051;-70
2023/06/24 03:45:40;;;;;;;15.60;5.13;;;23.80;92.90;;;;;;5091681;28;20051;-69
2023/06/24 03:48:44;;;;;;;14.98;6.22;;;23.70;92.90;;;;;;5092492;28;20043;-69
2023/06/24 03:51:50;;;;;;;17.20;5.82;;;23.60;93.00;;;;;;5091696;28;20055;-71
2023/06/24 03:54:54;;;;;;;14.38;4.88;;;23.50;93.30;;;;;;5091133;28;20039;-69
2023/06/24 03:57:57;;;;;;;16.58;5.15;;;23.60;93.50;;;;;;5092371;28;20392;-70
2023/06/24 04:01:03;;;;;;;14.52;4.82;;;23.70;93.20;;;;;;5091586;28;20055;-69
2023/06/24 04:04:07;;;;;;;13.13;4.63;;;23.80;93.10;;;;;;5090964;28;20035;-70
2023/06/24 04:07:11;;;;;;;22.60;5.85;;;23.90;93.10;;;;;;5091979;28;20051;-70
2023/06/24 04:10:15;;;;;;;16.17;5.25;;;24.00;93.00;;;;;;5090945;28;20046;-69
2023/06/24 04:13:21;;;;;;;14.40;4.95;;;24.10;93.20;;;;;;5091853;28;20050;-70
2023/06/24 04:16:25;;;;;;;13.93;5.25;;;24.00;92.90;;;;;;5090998;28;20060;-70
2023/06/24 04:19:31;;;;;;;17.75;5.78;;;24.00;93.00;;;;;;5090653;28;20071;-71
2023/06/24 04:22:41;;;;;;;16.67;6.15;;;24.00;92.90;;;;;;5091605;28;20051;-68
2023/06/24 04:25:45;;;;;;;24.70;6.65;;;24.00;93.00;;;;;;5090747;28;20047;-70
2023/06/24 04:28:49;;;;;;;20.90;5.88;;;24.00;93.10;;;;;;5091060;28;20043;-71
2023/06/24 04:31:54;;;;;;;17.35;6.57;;;24.00;93.10;;;;;;5090813;28;20043;-69
2023/06/24 04:35:00;;;;;;;22.75;5.93;;;23.90;93.00;;;;;;5090775;28;20051;-69
2023/06/24 04:38:04;;;;;;;20.17;6.00;;;23.90;93.30;;;;;;5090875;28;20499;-69
2023/06/24 04:41:09;;;;;;;23.17;5.65;;;23.90;93.30;;;;;;5090633;28;20062;-70
2023/06/24 04:44:14;;;;;;;15.10;5.47;;;23.90;93.50;;;;;;5091338;28;20038;-69
2023/06/24 04:47:18;;;;;;;14.43;4.78;;;24.00;93.40;;;;;;5091642;28;20055;-70
2023/06/24 04:50:22;;;;;;;16.52;5.45;;;24.10;93.30;;;;;;5091057;28;20047;-70
2023/06/24 04:53:26;;;;;;;626.88;337.70;;;24.10;93.10;;;;;;5091406;28;20039;-69
2023/06/24 04:56:30;;;;;;;358.65;194.20;;;24.20;93.10;;;;;;5091406;28;20479;-69
2023/06/24 04:59:34;;;;;;;238.70;121.28;;;24.10;93.20;;;;;;5090817;28;20058;-69
2023/06/24 05:02:39;;;;;;;448.83;218.23;;;24.10;93.40;;;;;;5089995;28;20039;-69
2023/06/24 05:05:43;;;;;;;274.17;126.25;;;24.10;93.40;;;;;;5091176;28;20043;-70
2023/06/24 05:08:46;;;;;;;82.22;33.47;;;24.20;93.50;;;;;;5090836;28;20392;-68
2023/06/24 05:11:50;;;;;;;23.33;8.20;;;24.10;93.60;;;;;;5091144;28;20495;-68
2023/06/24 05:14:55;;;;;;;27.30;7.10;;;24.20;93.40;;;;;;5091247;28;20039;-67
2023/06/24 05:17:59;;;;;;;21.58;6.50;;;24.10;94.00;;;;;;5090820;28;20388;-69
2023/06/24 05:21:02;;;;;;;21.02;6.32;;;24.10;93.90;;;;;;5091143;28;20055;-69
2023/06/24 05:24:06;;;;;;;16.40;6.38;;;24.10;93.90;;;;;;5090668;28;20043;-68
2023/06/24 05:27:11;;;;;;;23.00;6.45;;;24.00;94.30;;;;;;5090225;28;20047;-68
2023/06/24 05:30:15;;;;;;;25.75;6.72;;;24.20;94.10;;;;;;5089868;28;20035;-68
2023/06/24 05:33:18;;;;;;;20.30;6.03;;;24.30;94.00;;;;;;5092738;28;20043;-68
2023/06/24 05:36:22;;;;;;;46.95;7.10;;;24.60;93.80;;;;;;5091037;28;20043;-69
2023/06/24 05:39:26;;;;;;;21.20;6.57;;;24.40;93.90;;;;;;5090875;28;20071;-68
2023/06/24 05:42:30;;;;;;;20.92;7.50;;;24.50;94.10;;;;;;5090837;28;20055;-69
2023/06/24 05:45:34;;;;;;;25.95;6.65;;;24.70;93.70;;;;;;5090930;28;20047;-69
2023/06/24 05:48:38;;;;;;;20.38;5.93;;;24.50;94.00;;;;;;5089654;28;20377;-68
2023/06/24 05:51:42;;;;;;;18.08;6.97;;;24.60;94.20;;;;;;5090509;28;20050;-70
2023/06/24 05:54:46;;;;;;;27.58;7.95;;;24.80;94.00;;;;;;5090656;28;20059;-69
2023/06/24 05:57:50;;;;;;;20.48;7.65;;;24.90;93.80;;;;;;5090744;28;20399;-69
2023/06/24 06:00:55;;;;;;;27.55;7.70;;;25.10;94.10;;;;;;5090495;28;20055;-67
2023/06/24 06:03:58;;;;;;;18.48;7.38;;;25.20;93.60;;;;;;5089445;28;20047;-69
2023/06/24 06:07:02;;;;;;;26.15;11.98;;;25.40;93.50;;;;;;5090401;28;20395;-70
2023/06/24 06:10:07;;;;;;;24.17;11.45;;;25.50;92.80;;;;;;5089478;28;20059;-69
2023/06/24 06:13:12;;;;;;;30.10;12.25;;;25.50;92.90;;;;;;5089583;28;20518;-67
2023/06/24 06:16:15;;;;;;;27.85;12.13;;;25.60;93.10;;;;;;5089579;28;20055;-70
2023/06/24 06:19:19;;;;;;;33.15;11.82;;;26.00;92.70;;;;;;5088346;28;20399;-70
2023/06/24 06:22:23;;;;;;;25.67;11.45;;;26.40;92.40;;;;;;5087961;28;20491;-69
2023/06/24 06:25:27;;;;;;;26.50;11.35;;;26.90;91.60;;;;;;5088168;28;20042;-70
2023/06/24 06:28:31;;;;;;;22.85;9.20;;;27.20;91.60;;;;;;5089333;28;20047;-70
2023/06/24 06:31:35;;;;;;;28.65;8.50;;;27.40;91.10;;;;;;5089608;28;20047;-70
2023/06/24 06:34:39;;;;;;;27.15;6.47;;;27.30;90.80;;;;;;5089825;28;20047;-70
2023/06/24 06:37:43;;;;;;;24.33;6.88;;;27.40;90.80;;;;;;5089941;28;20063;-70
2023/06/24 06:40:47;;;;;;;18.35;6.25;;;27.60;90.50;;;;;;5090821;28;20055;-69
2023/06/24 06:43:52;;;;;;;23.38;6.20;;;28.00;90.10;;;;;;5093965;28;20039;-70
2023/06/24 06:46:56;;;;;;;26.88;5.55;;;28.40;89.40;;;;;;5093810;28;20047;-71
2023/06/24 06:50:00;;;;;;;20.40;6.13;;;28.60;88.40;;;;;;5093316;28;20043;-71
2023/06/24 06:53:04;;;;;;;20.98;6.65;;;28.80;88.40;;;;;;5093208;28;20428;-72
2023/06/24 06:56:08;;;;;;;22.80;6.63;;;28.90;88.00;;;;;;5093544;28;20392;-70
2023/06/24 06:59:12;;;;;;;23.20;6.47;;;29.20;87.80;;;;;;5093288;28;20047;-71
2023/06/24 07:02:16;;;;;;;26.30;7.03;;;29.40;86.30;;;;;;5093289;28;20051;-70
2023/06/24 07:05:21;;;;;;;23.90;6.70;;;29.80;85.80;;;;;;5093323;28;20051;-71
2023/06/24 07:08:25;;;;;;;20.42;6.57;;;30.20;84.90;;;;;;5093180;28;20047;-70
2023/06/24 07:11:29;;;;;;;22.77;6.55;;;30.50;83.50;;;;;;5092940;28;20388;-69
2023/06/24 07:14:32;;;;;;;17.58;6.38;;;30.80;82.40;;;;;;5093305;28;20427;-71
2023/06/24 07:17:36;;;;;;;22.20;6.47;;;31.00;81.50;;;;;;5093095;28;20051;-70
2023/06/24 07:20:40;;;;;;;23.25;7.32;;;31.20;81.80;;;;;;5092918;28;20102;-70
2023/06/24 07:23:45;;;;;;;24.30;7.35;;;31.30;80.70;;;;;;5092904;28;20039;-71
2023/06/24 07:26:49;;;;;;;20.58;7.10;;;31.30;82.20;;;;;;5093099;28;20055;-69
2023/06/24 07:29:53;;;;;;;22.55;6.82;;;31.40;81.20;;;;;;5092950;28;20190;-71
2023/06/24 07:32:57;;;;;;;23.33;7.82;;;31.50;80.60;;;;;;5092880;28;20055;-71
2023/06/24 07:36:01;;;;;;;25.50;7.22;;;31.10;80.80;;;;;;5092292;28;20388;-70
2023/06/24 07:39:05;;;;;;;25.75;7.55;;;30.80;82.40;;;;;;5092479;28;20428;-68
2023/06/24 07:42:09;;;;;;;21.63;6.78;;;30.40;82.40;;;;;;5092604;28;20039;-70
2023/06/24 07:45:13;;;;;;;24.83;6.95;;;29.90;84.00;;;;;;5092818;28;20059;-69
2023/06/24 07:48:17;;;;;;;18.05;7.07;;;29.70;83.80;;;;;;5092606;28;20518;-71
2023/06/24 07:51:22;;;;;;;23.23;7.20;;;29.40;84.70;;;;;;5091212;28;20044;-72
2023/06/24 07:54:26;;;;;;;16.92;6.25;;;30.00;84.30;;;;;;5092518;28;20043;-70
2023/06/24 07:57:30;;;;;;;20.95;5.95;;;31.60;80.90;;;;;;5092419;28;20039;-70
2023/06/24 08:00:34;;;;;;;24.77;8.32;;;32.50;79.00;;;;;;5091951;28;20055;-71
2023/06/24 08:03:38;;;;;;;20.55;7.28;;;32.50;78.70;;;;;;5090656;28;20381;-70
2023/06/24 08:06:42;;;;;;;23.10;6.47;;;32.60;76.50;;;;;;5091215;28;20055;-69
2023/06/24 08:09:46;;;;;;;24.23;7.53;;;32.80;76.30;;;;;;5090950;28;20059;-68
2023/06/24 08:12:50;;;;;;;16.52;6.97;;;33.20;76.90;;;;;;5091643;28;20154;-67
2023/06/24 08:15:54;;;;;;;23.88;8.15;;;33.40;76.50;;;;;;5091915;28;20391;-70
2023/06/24 08:18:58;;;;;;;24.90;7.40;;;33.20;76.50;;;;;;5091669;28;20479;-71
2023/06/24 08:22:02;;;;;;;26.45;7.60;;;33.50;76.30;;;;;;5091991;28;20514;-71
2023/06/24 08:25:07;;;;;;;21.15;7.13;;;33.90;76.20;;;;;;5079007;28;20047;-71
2023/06/24 08:28:11;;;;;;;18.27;7.03;;;33.90;76.80;;;;;;5092111;28;20043;-72
2023/06/24 08:31:15;;;;;;;23.20;7.63;;;34.00;75.70;;;;;;5091560;28;20094;-71
2023/06/24 08:34:19;;;;;;;27.60;7.20;;;33.80;75.40;;;;;;5090906;28;20051;-72
2023/06/24 08:37:22;;;;;;;21.10;7.00;;;33.10;77.50;;;;;;5091838;28;20392;-72
2023/06/24 08:40:27;;;;;;;15.00;6.55;;;32.70;76.40;;;;;;5090622;28;20055;-73
2023/06/24 08:43:31;;;;;;;24.85;7.65;;;32.60;75.90;;;;;;5091082;28;20059;-72
2023/06/24 08:46:36;;;;;;;24.08;7.25;;;32.50;76.50;;;;;;5091235;28;20047;-72
2023/06/24 08:49:48;;;;;;;28.35;7.32;;;32.40;76.90;;;;;;5091580;28;20043;-72
2023/06/24 08:52:54;;;;;;;16.88;7.40;;;32.20;77.40;;;;;;5091292;28;20039;-73
2023/06/24 08:55:58;;;;;;;21.05;6.95;;;32.10;77.20;;;;;;5091590;28;20506;-73
2023/06/24 08:59:02;;;;;;;28.05;7.47;;;31.80;77.20;;;;;;5091038;28;20043;-73
2023/06/24 09:02:07;;;;;;;23.27;7.13;;;31.50;78.00;;;;;;5091217;28;20047;-72
2023/06/24 09:05:11;;;;;;;16.67;7.05;;;31.40;78.80;;;;;;5090725;28;20412;-73
2023/06/24 09:08:15;;;;;;;24.50;7.82;;;31.50;78.50;;;;;;5091018;28;20042;-71
2023/06/24 09:11:27;;;;;;;21.40;6.82;;;31.60;77.80;;;;;;5091014;28;20052;-72
2023/06/24 09:14:31;;;;;;;18.40;6.50;;;31.90;77.70;;;;;;5090921;28;20046;-72
2023/06/24 09:17:46;;;;;;;19.10;6.90;;;32.00;77.40;;;;;;5090108;28;20043;-71
2023/06/24 09:20:49;;;;;;;20.77;7.22;;;32.30;77.50;;;;;;5090749;28;20051;-73
2023/06/24 09:23:58;;;;;;;28.65;7.63;;;32.40;77.60;;;;;;5091011;28;20042;-72
2023/06/24 09:27:03;;;;;;;16.90;6.68;;;32.30;77.90;;;;;;5090790;28;20043;-71
2023/06/24 09:30:19;;;;;;;22.05;6.95;;;32.40;78.10;;;;;;5090897;28;20369;-72
2023/06/24 09:33:23;;;;;;;27.20;8.77;;;32.40;78.30;;;;;;5090784;28;20047;-71
2023/06/24 09:36:27;;;;;;;26.33;7.60;;;32.40;79.20;;;;;;5090871;28;20577;-72
2023/06/24 09:39:36;;;;;;;26.20;7.80;;;32.40;79.00;;;;;;5089577;28;20051;-73
2023/06/24 09:42:49;;;;;;;20.98;7.53;;;32.60;79.50;;;;;;5090329;28;20407;-72
2023/06/24 09:45:53;;;;;;;15.30;6.60;;;32.80;79.20;;;;;;5090625;28;20043;-72
2023/06/24 09:48:57;;;;;;;21.63;7.13;;;32.80;78.70;;;;;;5089488;28;20043;-72
2023/06/24 09:52:04;;;;;;;17.23;7.18;;;32.80;78.70;;;;;;5090276;28;20502;-71
2023/06/24 09:55:10;;;;;;;26.20;7.97;;;32.60;79.00;;;;;;5090269;28;20043;-72
2023/06/24 09:58:16;;;;;;;25.52;7.75;;;32.30;79.40;;;;;;5090698;28;20494;-72
2023/06/24 10:01:20;;;;;;;21.80;7.75;;;32.10;79.70;;;;;;5090298;28;20063;-71
2023/06/24 10:04:26;;;;;;;22.83;8.25;;;32.10;80.00;;;;;;5089500;28;20043;-72
2023/06/24 10:07:32;;;;;;;24.38;9.07;;;32.00;80.30;;;;;;5090536;28;20059;-72
2023/06/24 10:10:36;;;;;;;21.38;7.60;;;31.90;79.90;;;;;;5090227;28;20051;-71
2023/06/24 10:13:40;;;;;;;33.97;7.95;;;31.90;80.20;;;;;;5090506;28;20058;-71
2023/06/24 10:16:44;;;;;;;20.42;8.02;;;31.90;80.30;;;;;;5093762;28;20514;-71
2023/06/24 10:19:52;;;;;;;21.80;7.88;;;31.80;80.20;;;;;;5094138;28;20173;-72
2023/06/24 10:22:59;;;;;;;21.55;7.80;;;31.60;80.20;;;;;;5093344;28;20221;-73
2023/06/24 10:26:08;;;;;;;23.00;8.00;;;31.70;80.30;;;;;;5093948;28;20051;-72
2023/06/24 10:29:14;;;;;;;22.30;7.93;;;31.70;80.40;;;;;;5094128;28;20047;-72
2023/06/24 10:32:19;;;;;;;18.38;7.50;;;31.90;80.20;;;;;;5093904;28;20062;-72
2023/06/24 10:35:31;;;;;;;19.95;7.55;;;32.00;79.80;;;;;;5094017;28;20051;-72
2023/06/24 10:38:38;;;;;;;27.15;8.35;;;32.10;79.70;;;;;;5094267;28;20051;-72
2023/06/24 10:41:41;;;;;;;21.60;7.68;;;32.20;78.70;;;;;;5093988;28;20055;-73
2023/06/24 10:44:49;;;;;;;22.73;10.18;;;32.20;79.30;;;;;;5093040;28;20037;-72
2023/06/24 10:47:53;;;;;;;23.67;8.38;;;32.30;79.60;;;;;;5093560;28;20478;-72
2023/06/24 10:50:58;;;;;;;26.17;9.27;;;32.30;79.60;;;;;;5093658;28;20058;-71
2023/06/24 10:54:02;;;;;;;25.15;7.88;;;32.30;78.80;;;;;;5093386;28;20043;-73
2023/06/24 10:57:07;;;;;;;20.90;7.97;;;32.30;79.20;;;;;;5093151;28;20043;-72
2023/06/24 11:00:13;;;;;;;20.23;7.90;;;32.10;79.00;;;;;;5093412;28;20071;-73
2023/06/24 11:03:19;;;;;;;25.05;7.53;;;32.00;79.20;;;;;;5092714;28;20039;-72
2023/06/24 11:06:24;;;;;;;17.90;7.82;;;31.90;79.60;;;;;;5093098;28;20063;-72
2023/06/24 11:09:28;;;;;;;26.20;7.80;;;31.70;79.20;;;;;;5092100;28;20522;-72
2023/06/24 11:12:37;;;;;;;23.88;8.65;;;31.60;80.00;;;;;;5093261;28;20043;-72
2023/06/24 11:15:42;;;;;;;16.15;7.55;;;31.50;79.90;;;;;;5093200;28;20047;-71
2023/06/24 11:18:45;;;;;;;19.83;6.78;;;31.50;80.00;;;;;;5093109;28;20055;-71
2023/06/24 11:21:50;;;;;;;18.52;7.53;;;31.50;80.00;;;;;;5092956;28;20059;-72
2023/06/24 11:24:55;;;;;;;18.48;7.50;;;31.50;79.60;;;;;;5093201;28;20050;-72
2023/06/24 11:27:58;;;;;;;19.73;6.85;;;31.60;79.90;;;;;;5091338;28;20043;-73
2023/06/24 11:31:10;;;;;;;21.67;7.57;;;31.70;79.10;;;;;;5092970;28;20040;-72
2023/06/24 11:34:14;;;;;;;18.67;6.53;;;31.70;79.40;;;;;;5092913;28;20065;-72
2023/06/24 11:37:19;;;;;;;13.90;6.05;;;31.70;78.50;;;;;;5092824;28;20043;-72
2023/06/24 11:40:24;;;;;;;15.32;6.38;;;31.80;78.20;;;;;;5092750;28;20055;-72
2023/06/24 11:43:29;;;;;;;25.20;6.40;;;31.80;78.10;;;;;;5092193;28;20502;-73
2023/06/24 11:46:35;;;;;;;21.85;6.45;;;31.80;77.40;;;;;;5092838;28;20051;-72
2023/06/24 11:49:53;;;;;;;13.68;6.43;;;31.80;76.50;;;;;;5092767;28;20050;-72
2023/06/24 11:52:58;;;;;;;15.18;5.40;;;31.80;76.20;;;;;;5092302;28;20039;-72
2023/06/24 11:56:02;;;;;;;15.45;5.60;;;31.90;75.70;;;;;;5092341;28;20039;-72
2023/06/24 11:59:07;;;;;;;16.15;5.47;;;31.80;75.50;;;;;;5092516;28;20055;-72
2023/06/24 12:02:14;;;;;;;12.88;5.53;;;31.80;74.70;;;;;;5092408;28;20510;-72
2023/06/24 12:05:27;;;;;;;15.95;5.72;;;31.80;74.80;;;;;;5092360;28;20043;-73
2023/06/24 12:08:31;;;;;;;16.80;5.68;;;31.70;74.60;;;;;;5091929;28;20527;-72
2023/06/24 12:11:35;;;;;;;11.55;4.75;;;31.60;74.70;;;;;;5092346;28;20047;-72
2023/06/24 12:14:39;;;;;;;12.48;5.03;;;31.60;74.40;;;;;;5092269;28;20047;-73
2023/06/24 12:17:43;;;;;;;17.17;6.50;;;31.50;73.80;;;;;;5091675;28;20047;-73
2023/06/24 12:20:47;;;;;;;21.08;6.13;;;31.50;75.70;;;;;;5091823;28;20058;-73
2023/06/24 12:23:51;;;;;;;20.38;5.78;;;31.80;74.30;;;;;;5091775;28;20094;-74
2023/06/24 12:26:56;;;;;;;21.05;5.65;;;32.90;72.60;;;;;;5092026;28;20047;-73
2023/06/24 12:30:00;;;;;;;16.95;6.03;;;33.70;71.80;;;;;;5091544;28;20047;-73
2023/06/24 12:33:08;;;;;;;16.13;6.00;;;34.10;70.60;;;;;;5091684;28;20043;-73
2023/06/24 12:36:12;;;;;;;19.02;6.05;;;34.20;71.00;;;;;;5091805;28;20529;-72
2023/06/24 12:39:15;;;;;;;17.65;6.72;;;34.20;70.50;;;;;;5090996;28;20043;-74
2023/06/24 12:42:20;;;;;;;21.20;7.88;;;34.20;69.70;;;;;;5079164;28;20062;-72
2023/06/24 12:45:24;;;;;;;17.75;5.57;;;34.30;71.20;;;;;;5091675;28;20039;-73
2023/06/24 12:48:27;;;;;;;20.05;6.50;;;34.40;70.40;;;;;;5091804;28;20043;-72
2023/06/24 12:51:31;;;;;;;19.02;5.85;;;34.60;68.60;;;;;;5091599;28;20047;-70
2023/06/24 12:54:35;;;;;;;17.65;5.53;;;34.70;69.90;;;;;;5090671;28;20047;-72
2023/06/24 12:57:39;;;;;;;15.95;5.00;;;34.80;69.40;;;;;;5091540;28;20056;-71
2023/06/24 13:00:44;;;;;;;13.23;4.72;;;34.50;68.10;;;;;;5090534;28;20051;-72
2023/06/24 13:03:47;;;;;;;14.43;5.38;;;34.40;69.30;;;;;;5090924;28;20060;-72
2023/06/24 13:06:52;;;;;;;16.73;6.15;;;34.30;68.90;;;;;;5091362;28;20047;-70
2023/06/24 13:09:56;;;;;;;17.00;5.45;;;34.40;68.10;;;;;;5090772;28;20075;-72
2023/06/24 13:13:00;;;;;;;17.65;5.53;;;34.40;69.70;;;;;;5091530;28;20071;-72
2023/06/24 13:16:04;;;;;;;17.45;5.97;;;34.50;69.00;;;;;;5090970;28;20047;-68
2023/06/24 13:19:08;;;;;;;13.98;5.22;;;34.30;70.00;;;;;;5088392;28;20043;-68
2023/06/24 13:22:12;;;;;;;14.55;6.05;;;33.70;71.10;;;;;;5087898;28;20293;-69
2023/06/24 13:25:16;;;;;;;14.13;5.57;;;32.90;72.40;;;;;;5088958;28;20050;-69
2023/06/24 13:28:20;;;;;;;15.07;6.03;;;32.50;72.70;;;;;;5088768;28;20046;-71
2023/06/24 13:31:24;;;;;;;15.20;6.20;;;32.10;74.20;;;;;;5088688;28;20051;-69
2023/06/24 13:34:28;;;;;;;17.67;6.47;;;31.90;75.90;;;;;;5089310;28;20361;-69
2023/06/24 13:37:32;;;;;;;19.02;6.97;;;31.60;77.30;;;;;;5090739;28;20047;-68
2023/06/24 13:40:36;;;;;;;30.30;8.05;;;31.50;78.30;;;;;;5090551;28;20071;-71
2023/06/24 13:43:40;;;;;;;19.67;6.07;;;31.30;78.60;;;;;;5090868;28;20055;-70
2023/06/24 13:46:44;;;;;;;20.08;6.13;;;31.30;78.00;;;;;;5090687;28;20395;-70
2023/06/24 13:49:47;;;;;;;19.63;6.28;;;31.10;78.60;;;;;;5091903;28;20043;-69
2023/06/24 13:52:51;;;;;;;19.58;5.43;;;31.00;79.00;;;;;;5094547;28;20043;-69
2023/06/24 13:55:55;;;;;;;18.85;6.03;;;30.90;78.80;;;;;;5094015;28;20043;-69
2023/06/24 13:58:59;;;;;;;13.75;5.53;;;30.80;78.70;;;;;;5094928;28;20043;-69
2023/06/24 14:02:03;;;;;;;19.60;6.03;;;30.70;78.60;;;;;;5094314;28;20051;-69
2023/06/24 14:05:08;;;;;;;18.50;5.60;;;30.60;78.20;;;;;;5094473;28;20043;-70
2023/06/24 14:08:12;;;;;;;15.38;5.50;;;30.40;77.30;;;;;;5094525;28;20051;-69
2023/06/24 14:11:17;;;;;;;18.42;5.75;;;30.30;77.50;;;;;;5094412;28;20059;-69
2023/06/24 14:14:21;;;;;;;10.18;4.93;;;30.20;76.70;;;;;;5094465;28;20054;-70
2023/06/24 14:17:25;;;;;;;19.52;5.63;;;30.10;77.50;;;;;;5094209;28;20324;-69
2023/06/24 14:20:29;;;;;;;13.32;6.10;;;30.00;77.10;;;;;;5093914;28;20055;-69
2023/06/24 14:23:34;;;;;;;14.13;4.93;;;29.90;77.80;;;;;;5094148;28;20083;-69
2023/06/24 14:26:38;;;;;;;24.20;4.57;;;29.90;77.20;;;;;;5094003;28;20046;-70
2023/06/24 14:29:41;;;;;;;26.88;5.00;;;29.80;76.70;;;;;;5093710;28;20498;-70
2023/06/24 14:32:46;;;;;;;14.00;4.80;;;29.60;76.80;;;;;;5094005;28;20047;-70
2023/06/24 14:35:51;;;;;;;15.38;4.53;;;29.50;77.30;;;;;;5093919;28;20054;-70
2023/06/24 14:38:55;;;;;;;21.48;4.28;;;29.40;76.90;;;;;;5094049;28;20043;-70
2023/06/24 14:41:59;;;;;;;11.63;4.45;;;29.40;76.90;;;;;;5093543;28;20058;-70
2023/06/24 14:45:03;;;;;;;18.58;4.60;;;29.20;77.20;;;;;;5093995;28;20039;-69
2023/06/24 14:48:07;;;;;;;14.93;4.30;;;29.20;77.30;;;;;;5093660;28;20047;-68
2023/06/24 14:51:11;;;;;;;16.05;3.72;;;29.00;77.30;;;;;;5092886;28;20118;-69
2023/06/24 14:54:15;;;;;;;10.60;3.97;;;28.70;76.90;;;;;;5093472;28;20047;-68
2023/06/24 14:57:20;;;;;;;16.00;4.20;;;28.40;77.40;;;;;;5093215;28;20035;-70
2023/06/24 15:00:24;;;;;;;10.13;4.03;;;28.20;78.40;;;;;;5093016;28;20058;-70
2023/06/24 15:03:28;;;;;;;13.48;3.97;;;28.30;78.20;;;;;;5092914;28;20039;-70
2023/06/24 15:06:32;;;;;;;14.88;4.47;;;28.40;78.00;;;;;;5093800;28;20043;-70
2023/06/24 15:09:36;;;;;;;10.32;4.32;;;28.40;78.30;;;;;;5093373;28;20078;-70
2023/06/24 15:12:40;;;;;;;10.45;4.50;;;28.40;78.20;;;;;;5093157;28;20043;-70
2023/06/24 15:15:44;;;;;;;9.77;4.78;;;28.30;79.20;;;;;;5092963;28;20499;-71
2023/06/24 15:18:49;;;;;;;14.32;4.50;;;28.10;78.40;;;;;;5093231;28;20049;-70
2023/06/24 15:21:54;;;;;;;24.80;5.03;;;27.80;78.50;;;;;;5092983;28;20050;-70
2023/06/24 15:24:58;;;;;;;17.67;4.68;;;27.50;78.40;;;;;;5092697;28;20055;-70
2023/06/24 15:28:01;;;;;;;9.32;3.95;;;27.50;79.00;;;;;;5093050;28;20400;-69
2023/06/24 15:31:05;;;;;;;10.95;4.10;;;27.40;78.80;;;;;;5092633;28;20047;-69
2023/06/24 15:34:11;;;;;;;13.40;4.65;;;27.30;79.50;;;;;;5092838;28;20051;-70
2023/06/24 15:37:15;;;;;;;10.73;4.00;;;27.50;79.30;;;;;;5093097;28;20407;-70
2023/06/24 15:40:18;;;;;;;8.30;3.95;;;27.60;79.00;;;;;;5091704;28;20051;-69
2023/06/24 15:43:22;;;;;;;11.75;3.95;;;27.70;78.70;;;;;;5092397;28;20058;-69
2023/06/24 15:46:26;;;;;;;12.32;4.22;;;27.80;78.70;;;;;;5091901;28;20503;-70
2023/06/24 15:49:30;;;;;;;12.52;3.60;;;27.90;78.20;;;;;;5093088;28;20094;-70