Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:11;;;;;;;9.60;6.97;;;20.80;68.00;;;;;;5056399;28;20016;-78
2021/09/09 00:04:37;;;;;;;8.77;7.45;;;20.80;68.00;;;;;;5074373;28;20028;-78
2021/09/09 00:07:03;;;;;;;8.77;7.30;;;20.80;68.10;;;;;;5056602;28;20494;-78
2021/09/09 00:09:28;;;;;;;7.80;6.93;;;20.80;68.10;;;;;;5056375;28;20025;-78
2021/09/09 00:11:54;;;;;;;8.82;7.00;;;20.70;68.10;;;;;;5056332;28;20024;-78
2021/09/09 00:14:20;;;;;;;8.48;7.35;;;20.70;68.20;;;;;;5074078;28;20029;-78
2021/09/09 00:16:45;;;;;;;9.25;7.35;;;20.70;68.30;;;;;;5056222;28;20025;-78
2021/09/09 00:19:11;;;;;;;9.52;6.63;;;20.60;68.30;;;;;;5073994;28;20074;-78
2021/09/09 00:21:37;;;;;;;8.65;6.93;;;20.60;68.30;;;;;;5074043;28;20078;-78
2021/09/09 00:24:02;;;;;;;9.02;7.00;;;20.60;68.30;;;;;;5073938;28;20103;-78
2021/09/09 00:26:28;;;;;;;8.60;7.70;;;20.60;68.30;;;;;;5073933;28;20099;-78
2021/09/09 00:28:53;;;;;;;10.40;7.47;;;20.60;68.40;;;;;;5073904;28;20473;-78
2021/09/09 00:31:19;;;;;;;7.90;6.60;;;20.50;68.50;;;;;;5073858;28;20029;-78
2021/09/09 00:33:45;;;;;;;9.57;7.80;;;20.50;68.50;;;;;;5055650;28;20082;-78
2021/09/09 00:36:11;;;;;;;9.05;7.03;;;20.50;68.60;;;;;;5055814;28;20025;-78
2021/09/09 00:38:37;;;;;;;8.43;7.43;;;20.50;68.70;;;;;;5055733;28;20434;-78
2021/09/09 00:41:03;;;;;;;9.10;7.88;;;20.50;68.70;;;;;;5073541;28;20032;-77
2021/09/09 00:43:28;;;;;;;8.75;7.80;;;20.40;68.80;;;;;;5055849;28;20058;-78
2021/09/09 00:45:55;;;;;;;9.57;7.65;;;20.40;68.80;;;;;;5055617;28;20103;-78
2021/09/09 00:48:21;;;;;;;14.02;7.90;;;20.40;68.90;;;;;;5073495;28;20487;-78
2021/09/09 00:50:48;;;;;;;10.35;7.63;;;20.40;68.90;;;;;;5073368;28;20495;-78
2021/09/09 00:53:14;;;;;;;8.40;6.88;;;20.30;68.90;;;;;;5055500;28;20115;-78
2021/09/09 00:55:40;;;;;;;9.45;7.20;;;20.30;69.00;;;;;;5073478;28;20064;-78
2021/09/09 00:58:11;;;;;;;10.73;7.85;;;20.30;69.10;;;;;;5055367;28;20020;-78
2021/09/09 01:00:37;;;;;;;9.55;7.35;;;20.30;69.10;;;;;;5055232;28;20029;-77
2021/09/09 01:03:06;;;;;;;11.48;7.82;;;20.20;69.10;;;;;;5072841;28;20473;-78
2021/09/09 01:05:32;;;;;;;8.63;7.72;;;20.20;69.20;;;;;;5072911;28;20098;-77
2021/09/09 01:07:58;;;;;;;9.70;7.75;;;20.20;69.30;;;;;;5055231;28;20086;-78
2021/09/09 01:10:24;;;;;;;11.48;7.82;;;20.10;69.30;;;;;;5055172;28;20538;-78
2021/09/09 01:12:50;;;;;;;10.57;8.80;;;20.10;69.30;;;;;;5055195;28;20034;-78
2021/09/09 01:15:15;;;;;;;8.85;7.28;;;20.10;69.40;;;;;;5055197;28;20027;-78
2021/09/09 01:17:41;;;;;;;9.82;7.60;;;20.00;69.40;;;;;;5089131;28;20025;-78
2021/09/09 01:20:07;;;;;;;9.88;7.22;;;20.10;69.50;;;;;;5055127;28;20054;-78
2021/09/09 01:22:33;;;;;;;9.90;7.78;;;20.10;69.60;;;;;;5055321;28;20085;-78
2021/09/09 01:24:59;;;;;;;11.38;8.32;;;20.10;69.60;;;;;;5073009;28;20020;-78
2021/09/09 01:27:25;;;;;;;9.57;7.85;;;20.00;69.60;;;;;;5055091;28;20025;-78
2021/09/09 01:29:50;;;;;;;9.43;7.93;;;20.00;69.70;;;;;;5072979;28;20403;-78
2021/09/09 01:32:18;;;;;;;11.07;8.60;;;19.90;69.80;;;;;;5072904;28;20392;-78
2021/09/09 01:34:44;;;;;;;11.52;8.30;;;19.90;69.90;;;;;;5072749;28;20076;-78
2021/09/09 01:37:11;;;;;;;10.48;8.02;;;19.90;70.00;;;;;;5072945;28;20515;-78
2021/09/09 01:39:40;;;;;;;10.43;7.80;;;19.80;70.00;;;;;;5072921;28;20029;-78
2021/09/09 01:42:06;;;;;;;12.55;7.70;;;19.80;70.00;;;;;;5055021;28;20392;-78
2021/09/09 01:44:32;;;;;;;9.40;8.20;;;19.80;70.10;;;;;;5088361;28;20069;-78
2021/09/09 01:46:58;;;;;;;9.93;8.10;;;19.70;70.20;;;;;;5072751;28;20472;-78
2021/09/09 01:49:25;;;;;;;9.68;8.13;;;19.80;70.40;;;;;;5054867;28;20019;-78
2021/09/09 01:51:50;;;;;;;11.30;8.75;;;19.70;70.40;;;;;;5054758;28;20031;-78
2021/09/09 01:54:16;;;;;;;11.18;8.30;;;19.70;70.40;;;;;;5054648;28;20480;-78
2021/09/09 01:56:41;;;;;;;11.40;8.95;;;19.70;70.50;;;;;;5054945;28;20033;-78
2021/09/09 01:59:07;;;;;;;10.15;8.60;;;19.70;70.60;;;;;;5072655;28;20031;-77
2021/09/09 02:01:33;;;;;;;12.10;8.77;;;19.60;70.60;;;;;;5054546;28;20032;-78
2021/09/09 02:03:58;;;;;;;10.75;8.40;;;19.60;70.60;;;;;;5072650;28;20031;-77
2021/09/09 02:06:24;;;;;;;10.77;8.52;;;19.60;70.70;;;;;;5072636;28;20100;-78
2021/09/09 02:08:50;;;;;;;10.15;8.60;;;19.60;70.70;;;;;;5072548;28;20115;-77
2021/09/09 02:11:16;;;;;;;10.48;9.02;;;19.60;70.80;;;;;;5054910;28;20086;-78
2021/09/09 02:13:41;;;;;;;9.65;8.20;;;19.60;70.80;;;;;;5072442;28;20032;-79
2021/09/09 02:16:07;;;;;;;10.98;8.82;;;19.50;70.80;;;;;;5057108;28;20021;-78
2021/09/09 02:18:33;;;;;;;9.90;8.38;;;19.50;70.90;;;;;;5058376;28;20064;-78
2021/09/09 02:20:59;;;;;;;11.43;8.60;;;19.50;71.00;;;;;;5076562;28;20028;-78
2021/09/09 02:23:25;;;;;;;10.23;8.63;;;19.50;71.00;;;;;;5076328;28;20020;-78
2021/09/09 02:25:52;;;;;;;10.35;8.73;;;19.40;71.00;;;;;;5076306;28;20020;-78
2021/09/09 02:28:18;;;;;;;9.25;8.13;;;19.40;71.00;;;;;;5058537;28;20016;-78
2021/09/09 02:30:44;;;;;;;11.38;9.02;;;19.40;71.10;;;;;;5058285;28;20017;-78
2021/09/09 02:33:10;;;;;;;12.05;9.13;;;19.40;71.10;;;;;;5076309;28;20024;-78
2021/09/09 02:35:36;;;;;;;9.88;8.63;;;19.40;71.10;;;;;;5057946;28;20154;-78
2021/09/09 02:38:02;;;;;;;10.38;8.65;;;19.40;71.10;;;;;;5091668;28;20194;-78
2021/09/09 02:40:28;;;;;;;12.15;8.30;;;19.40;71.20;;;;;;5076122;28;20048;-78
2021/09/09 02:42:54;;;;;;;11.90;9.00;;;19.30;71.20;;;;;;5057920;28;20024;-79
2021/09/09 02:45:19;;;;;;;12.95;9.38;;;19.30;71.20;;;;;;5057852;28;20017;-78
2021/09/09 02:47:45;;;;;;;10.77;8.77;;;19.30;71.30;;;;;;5057928;28;20107;-78
2021/09/09 02:50:12;;;;;;;11.40;9.07;;;19.30;71.30;;;;;;5075732;28;20016;-78
2021/09/09 02:52:38;;;;;;;10.43;8.95;;;19.20;71.30;;;;;;5057845;28;20025;-78
2021/09/09 02:55:05;;;;;;;10.63;8.85;;;19.30;71.40;;;;;;5058086;28;20032;-78
2021/09/09 02:57:30;;;;;;;11.88;9.25;;;19.20;71.40;;;;;;5075934;28;20024;-78
2021/09/09 02:59:56;;;;;;;9.93;8.48;;;19.20;71.50;;;;;;5057673;28;20028;-78
2021/09/09 03:02:22;;;;;;;12.85;9.30;;;19.20;71.50;;;;;;5057576;28;20064;-78
2021/09/09 03:04:47;;;;;;;12.32;9.23;;;19.20;71.50;;;;;;5057929;28;20016;-78
2021/09/09 03:07:13;;;;;;;11.13;8.88;;;19.20;71.60;;;;;;5075535;28;20469;-78
2021/09/09 03:09:38;;;;;;;11.48;8.93;;;19.20;71.60;;;;;;5057476;28;20029;-78
2021/09/09 03:12:04;;;;;;;11.05;9.05;;;19.10;71.60;;;;;;5057487;28;20396;-78
2021/09/09 03:14:30;;;;;;;11.98;9.60;;;19.10;71.60;;;;;;5057715;28;20028;-78
2021/09/09 03:16:56;;;;;;;10.68;9.10;;;19.10;71.60;;;;;;5057306;28;20032;-78
2021/09/09 03:19:21;;;;;;;13.35;10.00;;;19.10;71.60;;;;;;5057351;28;20024;-78
2021/09/09 03:21:47;;;;;;;11.98;8.93;;;19.10;71.70;;;;;;5057514;28;20047;-78
2021/09/09 03:24:13;;;;;;;12.13;9.40;;;19.10;71.70;;;;;;5057240;28;20074;-78
2021/09/09 03:26:39;;;;;;;11.95;9.40;;;19.10;71.70;;;;;;5074158;28;20024;-78
2021/09/09 03:29:05;;;;;;;13.50;9.95;;;19.10;71.70;;;;;;5057427;28;20107;-78
2021/09/09 03:31:30;;;;;;;12.18;9.52;;;19.10;71.80;;;;;;5090725;28;20024;-78
2021/09/09 03:33:56;;;;;;;12.52;10.05;;;19.00;71.70;;;;;;5056936;28;20388;-78
2021/09/09 03:36:22;;;;;;;11.77;9.02;;;19.00;71.90;;;;;;5057020;28;20029;-78
2021/09/09 03:38:47;;;;;;;12.30;9.98;;;19.00;72.00;;;;;;5057070;28;20032;-78
2021/09/09 03:41:13;;;;;;;12.13;9.52;;;18.90;72.00;;;;;;5057257;28;20154;-78
2021/09/09 03:43:38;;;;;;;10.20;8.93;;;18.90;72.00;;;;;;5057026;28;20499;-78
2021/09/09 03:46:04;;;;;;;13.27;9.55;;;18.90;72.10;;;;;;5075023;28;20020;-78
2021/09/09 03:48:29;;;;;;;13.00;10.00;;;18.90;72.10;;;;;;5056905;28;20013;-78
2021/09/09 03:50:55;;;;;;;11.13;9.07;;;18.90;72.20;;;;;;5075003;28;20028;-77
2021/09/09 03:53:20;;;;;;;11.13;9.73;;;18.80;72.20;;;;;;5056747;28;20120;-78
2021/09/09 03:55:46;;;;;;;11.13;9.43;;;18.80;72.30;;;;;;5075019;28;20028;-78
2021/09/09 03:58:12;;;;;;;11.63;9.40;;;18.80;72.40;;;;;;5074721;28;20027;-78
2021/09/09 04:00:37;;;;;;;13.65;10.18;;;18.70;72.40;;;;;;5074663;28;20028;-78
2021/09/09 04:03:03;;;;;;;12.50;9.88;;;18.70;72.50;;;;;;5074847;28;20104;-78
2021/09/09 04:05:30;;;;;;;13.02;9.90;;;18.70;72.60;;;;;;5056692;28;20395;-77
2021/09/09 04:07:56;;;;;;;11.32;9.80;;;18.70;72.60;;;;;;5056580;28;20094;-78
2021/09/09 04:10:22;;;;;;;14.38;9.98;;;18.70;72.60;;;;;;5056438;28;20020;-78
2021/09/09 04:12:47;;;;;;;10.43;9.10;;;18.70;72.70;;;;;;5089932;28;20025;-78
2021/09/09 04:15:13;;;;;;;11.75;9.30;;;18.70;72.70;;;;;;5056269;28;20056;-78
2021/09/09 04:17:38;;;;;;;13.20;9.23;;;18.60;72.70;;;;;;5074200;28;20086;-78
2021/09/09 04:20:04;;;;;;;11.88;9.80;;;18.60;72.70;;;;;;5056170;28;20597;-78
2021/09/09 04:22:31;;;;;;;11.70;9.48;;;18.60;72.80;;;;;;5073980;28;20395;-78
2021/09/09 04:24:57;;;;;;;13.27;9.55;;;18.60;72.80;;;;;;5056194;28;20012;-78
2021/09/09 04:27:24;;;;;;;11.45;9.85;;;18.60;73.00;;;;;;5074295;28;20460;-78
2021/09/09 04:29:50;;;;;;;11.77;9.80;;;18.60;73.00;;;;;;5073925;28;20476;-77
2021/09/09 04:32:16;;;;;;;14.32;9.57;;;18.60;73.00;;;;;;5073879;28;20484;-78
2021/09/09 04:34:41;;;;;;;12.52;9.68;;;18.60;73.00;;;;;;5073602;28;20044;-77
2021/09/09 04:37:07;;;;;;;11.65;9.20;;;18.50;73.00;;;;;;5073715;28;20040;-77
2021/09/09 04:39:33;;;;;;;12.55;10.05;;;18.50;73.10;;;;;;5055602;28;20078;-77
2021/09/09 04:41:58;;;;;;;12.48;10.00;;;18.50;73.10;;;;;;5055761;28;20126;-77
2021/09/09 04:44:25;;;;;;;12.30;9.90;;;18.50;73.20;;;;;;5073731;28;20541;-78
2021/09/09 04:46:50;;;;;;;12.85;10.57;;;18.50;73.20;;;;;;5073654;28;20111;-78
2021/09/09 04:49:16;;;;;;;12.65;10.05;;;18.50;73.20;;;;;;5055519;28;20037;-78
2021/09/09 04:51:42;;;;;;;13.23;9.82;;;18.40;73.20;;;;;;5055607;28;20055;-79
2021/09/09 04:54:07;;;;;;;14.27;10.32;;;18.50;73.90;;;;;;5073451;28;20036;-79
2021/09/09 04:56:33;;;;;;;13.25;10.00;;;18.50;73.30;;;;;;5055792;28;20530;-78
2021/09/09 04:58:58;;;;;;;12.85;10.25;;;18.40;73.30;;;;;;5055373;28;20035;-78
2021/09/09 05:01:24;;;;;;;12.18;9.90;;;18.40;73.40;;;;;;5055363;28;20492;-78
2021/09/09 05:03:50;;;;;;;12.02;9.98;;;18.40;73.30;;;;;;5055254;28;20021;-77
2021/09/09 05:06:15;;;;;;;12.95;9.93;;;18.40;73.40;;;;;;5073102;28;20106;-77
2021/09/09 05:08:41;;;;;;;15.52;10.57;;;18.40;73.40;;;;;;5073181;28;20028;-77
2021/09/09 05:11:11;;;;;;;13.32;9.85;;;18.40;73.40;;;;;;5055580;28;20086;-78
2021/09/09 05:13:38;;;;;;;12.73;10.20;;;18.40;73.40;;;;;;5055108;28;20492;-78
2021/09/09 05:16:07;;;;;;;14.77;10.68;;;18.40;73.40;;;;;;5055078;28;20404;-78
2021/09/09 05:18:32;;;;;;;11.68;9.45;;;18.40;73.50;;;;;;5073037;28;20097;-77
2021/09/09 05:20:58;;;;;;;13.82;10.68;;;18.40;73.50;;;;;;5054933;28;20024;-77
2021/09/09 05:23:24;;;;;;;15.13;9.90;;;18.40;73.50;;;;;;5073088;28;20105;-77
2021/09/09 05:25:50;;;;;;;12.25;10.40;;;18.40;73.50;;;;;;5072953;28;20115;-77
2021/09/09 05:28:16;;;;;;;12.95;10.35;;;18.40;73.50;;;;;;5054815;28;20028;-78
2021/09/09 05:30:41;;;;;;;11.90;10.18;;;18.40;73.50;;;;;;5054758;28;20025;-78
2021/09/09 05:33:07;;;;;;;12.77;10.90;;;18.40;73.60;;;;;;5054621;28;20024;-78
2021/09/09 05:35:34;;;;;;;15.38;10.90;;;18.40;73.60;;;;;;5054533;28;20040;-78
2021/09/09 05:37:59;;;;;;;13.85;10.60;;;18.40;73.60;;;;;;5054888;28;20028;-77
2021/09/09 05:40:25;;;;;;;13.20;10.15;;;18.40;73.60;;;;;;5054821;28;20027;-77
2021/09/09 05:42:51;;;;;;;13.88;10.88;;;18.40;73.60;;;;;;5054665;28;20050;-77
2021/09/09 05:45:16;;;;;;;15.38;10.20;;;18.50;73.60;;;;;;5072534;28;20119;-77
2021/09/09 05:47:42;;;;;;;14.52;10.57;;;18.50;73.60;;;;;;5054894;28;20395;-77
2021/09/09 05:50:08;;;;;;;12.98;10.60;;;18.50;73.60;;;;;;5057424;28;20024;-78
2021/09/09 05:52:33;;;;;;;15.45;10.15;;;18.50;73.50;;;;;;5079260;28;20032;-78
2021/09/09 05:54:59;;;;;;;14.30;10.30;;;18.50;73.50;;;;;;5061174;28;20040;-78
2021/09/09 05:57:25;;;;;;;13.10;10.43;;;18.50;73.50;;;;;;5061378;28;20186;-78
2021/09/09 05:59:51;;;;;;;13.30;10.27;;;18.60;73.50;;;;;;5079588;28;20056;-79
2021/09/09 06:02:19;;;;;;;13.38;10.63;;;18.60;73.40;;;;;;5060904;28;20025;-78
2021/09/09 06:04:47;;;;;;;11.88;10.18;;;18.60;73.40;;;;;;5079268;28;20383;-78
2021/09/09 06:07:13;;;;;;;15.60;10.65;;;18.60;73.30;;;;;;5078974;28;20369;-78
2021/09/09 06:09:40;;;;;;;13.32;10.55;;;18.70;73.40;;;;;;5061100;28;20027;-78
2021/09/09 06:12:06;;;;;;;14.07;11.15;;;18.70;73.30;;;;;;5061022;28;20100;-78
2021/09/09 06:14:32;;;;;;;15.20;11.13;;;18.70;73.40;;;;;;5061206;28;20034;-78
2021/09/09 06:16:58;;;;;;;15.57;10.82;;;18.70;73.30;;;;;;5061278;28;20025;-77
2021/09/09 06:19:25;;;;;;;14.95;10.82;;;18.70;73.40;;;;;;5061391;28;20028;-78
2021/09/09 06:21:51;;;;;;;13.38;10.40;;;18.70;73.30;;;;;;5075916;28;20178;-77
2021/09/09 06:24:17;;;;;;;11.95;10.05;;;18.80;73.30;;;;;;5061012;28;20012;-77
2021/09/09 06:26:43;;;;;;;11.57;10.35;;;18.80;73.20;;;;;;5079073;28;20021;-78
2021/09/09 06:29:08;;;;;;;15.20;10.70;;;18.90;73.20;;;;;;5061222;28;20028;-77
2021/09/09 06:31:34;;;;;;;13.65;10.32;;;18.90;73.10;;;;;;5061131;28;20055;-77
2021/09/09 06:34:00;;;;;;;11.55;9.40;;;18.90;73.00;;;;;;5079693;28;20025;-78
2021/09/09 06:36:25;;;;;;;12.50;10.40;;;19.00;73.00;;;;;;5060791;28;20444;-77
2021/09/09 06:38:51;;;;;;;11.63;9.93;;;19.00;73.00;;;;;;5078993;28;20028;-78
2021/09/09 06:41:17;;;;;;;14.52;10.70;;;19.00;72.90;;;;;;5061095;28;20495;-78
2021/09/09 06:43:42;;;;;;;13.43;10.98;;;19.10;73.60;;;;;;5060872;28;20190;-78
2021/09/09 06:46:08;;;;;;;12.38;9.73;;;19.10;72.80;;;;;;5078938;28;20016;-77
2021/09/09 06:48:33;;;;;;;14.43;10.93;;;19.20;72.80;;;;;;5078881;28;20017;-77
2021/09/09 06:51:01;;;;;;;14.02;10.35;;;19.20;72.80;;;;;;5061146;28;20024;-78
2021/09/09 06:53:27;;;;;;;13.60;10.63;;;19.20;72.60;;;;;;5060827;28;20051;-78
2021/09/09 06:55:53;;;;;;;14.10;10.73;;;19.30;72.60;;;;;;5060915;28;20499;-78
2021/09/09 06:58:18;;;;;;;15.18;10.20;;;19.30;72.50;;;;;;5060883;28;20024;-78
2021/09/09 07:00:44;;;;;;;11.70;9.80;;;19.40;72.50;;;;;;5060520;28;20046;-78
2021/09/09 07:03:10;;;;;;;13.15;10.85;;;19.40;72.40;;;;;;5057500;28;20016;-78
2021/09/09 07:05:36;;;;;;;13.75;10.93;;;19.50;72.30;;;;;;5057499;28;20060;-78
2021/09/09 07:08:02;;;;;;;13.40;10.25;;;19.50;72.20;;;;;;5075506;28;20029;-78
2021/09/09 07:10:28;;;;;;;12.23;10.40;;;19.60;72.20;;;;;;5075482;28;20022;-78
2021/09/09 07:12:53;;;;;;;14.82;11.57;;;19.60;72.10;;;;;;5057981;28;20081;-78
2021/09/09 07:15:19;;;;;;;13.48;10.63;;;19.70;72.10;;;;;;5057427;28;20063;-78
2021/09/09 07:17:44;;;;;;;13.02;10.27;;;19.70;72.00;;;;;;5057400;28;20017;-78
2021/09/09 07:20:11;;;;;;;15.82;11.05;;;19.80;71.90;;;;;;5075177;28;20039;-78
2021/09/09 07:22:36;;;;;;;12.75;11.02;;;19.80;71.80;;;;;;5057147;28;20063;-78
2021/09/09 07:25:03;;;;;;;12.80;9.52;;;19.90;71.70;;;;;;5057113;28;20021;-78
2021/09/09 07:27:28;;;;;;;12.88;10.35;;;20.00;71.60;;;;;;5090596;28;20023;-77
2021/09/09 07:29:54;;;;;;;12.00;10.23;;;20.00;71.50;;;;;;5075029;28;20473;-78
2021/09/09 07:32:19;;;;;;;14.63;10.18;;;20.10;71.40;;;;;;5057007;28;20020;-77
2021/09/09 07:34:45;;;;;;;12.23;10.25;;;20.10;71.20;;;;;;5057262;28;20055;-78
2021/09/09 07:37:10;;;;;;;11.77;10.55;;;20.20;71.10;;;;;;5057325;28;20427;-77
2021/09/09 07:39:36;;;;;;;11.73;10.25;;;20.20;71.00;;;;;;5056938;28;20530;-77
2021/09/09 07:42:02;;;;;;;13.82;10.65;;;20.30;70.80;;;;;;5074786;28;20024;-79
2021/09/09 07:44:27;;;;;;;11.30;9.70;;;20.30;70.60;;;;;;5074715;28;20070;-77
2021/09/09 07:46:53;;;;;;;11.73;10.15;;;20.30;70.50;;;;;;5056778;28;20052;-78
2021/09/09 07:49:19;;;;;;;13.32;10.68;;;20.40;70.40;;;;;;5056588;28;20017;-78
2021/09/09 07:51:45;;;;;;;12.02;10.40;;;20.40;70.30;;;;;;5056804;28;20119;-77
2021/09/09 07:54:11;;;;;;;12.30;10.10;;;20.40;70.10;;;;;;5074599;28;20096;-78
2021/09/09 07:56:37;;;;;;;12.57;9.43;;;20.50;70.70;;;;;;5074472;28;20067;-78
2021/09/09 07:59:03;;;;;;;13.05;10.57;;;20.50;69.90;;;;;;5056579;28;20028;-78
2021/09/09 08:01:28;;;;;;;14.18;10.93;;;20.60;69.80;;;;;;5074534;28;20028;-78
2021/09/09 08:03:54;;;;;;;12.15;10.35;;;20.60;69.70;;;;;;5056471;28;20116;-78
2021/09/09 08:06:20;;;;;;;11.35;9.32;;;20.70;69.60;;;;;;5056464;28;20021;-78
2021/09/09 08:08:45;;;;;;;11.93;10.20;;;20.80;70.20;;;;;;5056437;28;20491;-78
2021/09/09 08:11:11;;;;;;;10.73;9.63;;;20.90;69.40;;;;;;5056371;28;20111;-78
2021/09/09 08:13:37;;;;;;;11.07;9.65;;;21.00;69.30;;;;;;5073728;28;20025;-78
2021/09/09 08:16:03;;;;;;;11.98;10.45;;;21.10;69.10;;;;;;5089804;28;20570;-77
2021/09/09 08:18:29;;;;;;;11.00;9.50;;;21.20;68.90;;;;;;5055954;28;20024;-77
2021/09/09 08:20:54;;;;;;;11.73;10.00;;;21.30;68.90;;;;;;5056183;28;20028;-77
2021/09/09 08:23:22;;;;;;;12.98;9.98;;;21.40;68.80;;;;;;5073983;28;20024;-77
2021/09/09 08:25:47;;;;;;;12.80;9.23;;;21.40;68.70;;;;;;5056340;28;20040;-77
2021/09/09 08:28:16;;;;;;;12.40;8.60;;;21.40;68.70;;;;;;5073938;28;20054;-77
2021/09/09 08:30:42;;;;;;;12.75;9.07;;;21.40;68.70;;;;;;5074191;28;20482;-77
2021/09/09 08:33:08;;;;;;;10.15;9.05;;;21.50;68.70;;;;;;5073872;28;20103;-78
2021/09/09 08:35:33;;;;;;;11.40;9.45;;;21.50;68.50;;;;;;5073672;28;20458;-78
2021/09/09 08:37:59;;;;;;;10.82;9.52;;;21.50;68.50;;;;;;5055842;28;20040;-77
2021/09/09 08:40:25;;;;;;;10.68;8.57;;;21.60;68.40;;;;;;5055730;28;20020;-77
2021/09/09 08:42:51;;;;;;;11.40;8.63;;;21.60;68.30;;;;;;5055698;28;20032;-77
2021/09/09 08:45:17;;;;;;;10.68;8.60;;;21.70;68.10;;;;;;5055665;28;20013;-77
2021/09/09 08:47:45;;;;;;;9.60;8.60;;;21.80;68.10;;;;;;5073594;28;20027;-78
2021/09/09 08:50:11;;;;;;;11.82;8.30;;;21.90;68.00;;;;;;5055526;28;20034;-78
2021/09/09 08:52:37;;;;;;;12.60;7.93;;;21.90;67.80;;;;;;5055644;28;20111;-78
2021/09/09 08:55:03;;;;;;;9.38;8.23;;;22.00;67.60;;;;;;5073518;28;20036;-78
2021/09/09 08:57:32;;;;;;;9.57;7.90;;;22.10;67.40;;;;;;5073289;28;20037;-78
2021/09/09 08:59:58;;;;;;;10.65;7.63;;;22.10;67.10;;;;;;5055728;28;20388;-78
2021/09/09 09:02:25;;;;;;;12.13;8.43;;;22.30;66.90;;;;;;5055309;28;20066;-78
2021/09/09 09:05:08;;;;;;;9.13;7.22;;;22.30;66.70;;;;;;5055236;28;20025;-79
2021/09/09 09:07:35;;;;;;;8.93;7.55;;;22.40;66.40;;;;;;5055301;28;20013;-79
2021/09/09 09:10:05;;;;;;;9.73;7.22;;;22.50;66.10;;;;;;5055274;28;20020;-78
2021/09/09 09:12:38;;;;;;;11.85;7.75;;;22.60;65.90;;;;;;5073201;28;20103;-78
2021/09/09 09:15:13;;;;;;;9.48;7.15;;;22.70;65.60;;;;;;5088818;28;20028;-79
2021/09/09 09:18:12;;;;;;;8.85;7.13;;;22.80;65.40;;;;;;5055075;28;20124;-78
2021/09/09 09:20:49;;;;;;;9.60;7.53;;;22.90;65.00;;;;;;5028894;28;20080;-78
2021/09/09 09:23:26;;;;;;;8.27;6.65;;;23.00;64.80;;;;;;5055017;28;20032;-78
2021/09/09 09:26:12;;;;;;;12.77;8.27;;;23.10;64.50;;;;;;5072149;28;20017;-78
2021/09/09 09:28:39;;;;;;;8.30;7.18;;;23.30;64.40;;;;;;5055036;28;20052;-78
2021/09/09 09:31:18;;;;;;;8.20;6.57;;;23.40;64.30;;;;;;5054928;28;20021;-78
2021/09/09 09:33:45;;;;;;;8.30;6.97;;;23.50;64.00;;;;;;5072770;28;20056;-78
2021/09/09 09:36:13;;;;;;;7.88;6.68;;;23.50;64.00;;;;;;5054754;28;20040;-79
2021/09/09 09:38:39;;;;;;;8.30;7.07;;;23.60;63.70;;;;;;5054853;28;20052;-79
2021/09/09 09:41:05;;;;;;;10.48;7.68;;;23.70;63.60;;;;;;5072808;28;20027;-78
2021/09/09 09:43:30;;;;;;;10.10;7.95;;;23.80;63.50;;;;;;5072849;28;20017;-78
2021/09/09 09:45:58;;;;;;;8.93;7.47;;;23.90;63.30;;;;;;5072778;28;20097;-78
2021/09/09 09:48:33;;;;;;;9.05;6.95;;;24.00;63.10;;;;;;5072837;28;20021;-77
2021/09/09 09:51:01;;;;;;;8.82;7.05;;;24.10;62.90;;;;;;5072942;28;20059;-78
2021/09/09 09:53:28;;;;;;;11.25;7.25;;;24.20;62.90;;;;;;5054865;28;20104;-78
2021/09/09 09:55:53;;;;;;;9.07;7.18;;;24.20;62.80;;;;;;5054762;28;20059;-78
2021/09/09 09:58:19;;;;;;;10.02;7.32;;;24.30;62.70;;;;;;5054849;28;20016;-78
2021/09/09 10:00:45;;;;;;;8.25;6.68;;;24.40;62.80;;;;;;5073001;28;20017;-78
2021/09/09 10:03:12;;;;;;;8.45;7.18;;;24.50;62.60;;;;;;5054748;28;20430;-78
2021/09/09 10:05:39;;;;;;;10.88;6.30;;;24.60;62.50;;;;;;5054655;28;20028;-78
2021/09/09 10:08:06;;;;;;;10.25;6.50;;;24.70;62.20;;;;;;5072836;28;20380;-79
2021/09/09 10:10:32;;;;;;;7.55;6.35;;;24.90;62.00;;;;;;5054614;28;20024;-78
2021/09/09 10:12:58;;;;;;;6.45;5.80;;;25.00;61.70;;;;;;5072848;28;20036;-78
2021/09/09 10:15:24;;;;;;;6.72;6.03;;;25.10;61.40;;;;;;5072529;28;20025;-78
2021/09/09 10:17:52;;;;;;;8.10;6.10;;;25.20;61.20;;;;;;5054581;28;20021;-78
2021/09/09 10:20:42;;;;;;;8.00;5.60;;;25.30;61.00;;;;;;5072603;28;20102;-78
2021/09/09 10:23:10;;;;;;;8.35;5.38;;;25.40;60.70;;;;;;5054579;28;20047;-78
2021/09/09 10:25:56;;;;;;;7.07;5.68;;;25.40;60.60;;;;;;5088148;28;20023;-78
2021/09/09 10:28:45;;;;;;;8.07;5.70;;;25.40;61.10;;;;;;5072333;28;20021;-78
2021/09/09 10:31:10;;;;;;;6.82;5.80;;;25.50;60.50;;;;;;5054413;28;20503;-78
2021/09/09 10:33:41;;;;;;;8.13;6.35;;;25.50;60.40;;;;;;5054369;28;20060;-78
2021/09/09 10:36:37;;;;;;;6.70;5.97;;;25.50;60.20;;;;;;5089081;28;20074;-78
2021/09/09 10:39:04;;;;;;;7.75;6.35;;;25.60;60.30;;;;;;5041824;28;20048;-78
2021/09/09 10:41:30;;;;;;;6.60;5.90;;;25.60;60.30;;;;;;5075929;28;20021;-78
2021/09/09 10:44:07;;;;;;;9.60;6.32;;;25.60;60.30;;;;;;5058052;28;20031;-78
2021/09/09 10:46:41;;;;;;;6.97;6.18;;;25.70;60.10;;;;;;5076089;28;20102;-78
2021/09/09 10:49:13;;;;;;;6.15;5.55;;;25.80;60.10;;;;;;5058077;28;20025;-78
2021/09/09 10:51:58;;;;;;;7.57;6.40;;;25.90;60.10;;;;;;5075946;28;20516;-78
2021/09/09 10:54:24;;;;;;;7.20;6.25;;;26.00;60.00;;;;;;5057769;28;20026;-78
2021/09/09 10:56:49;;;;;;;7.63;6.00;;;26.00;59.70;;;;;;5075692;28;20520;-78
2021/09/09 10:59:20;;;;;;;8.07;6.30;;;26.00;59.60;;;;;;5075708;28;20103;-78
2021/09/09 11:01:48;;;;;;;6.63;5.80;;;26.10;60.30;;;;;;5091245;28;20033;-78
2021/09/09 11:04:35;;;;;;;8.70;6.32;;;26.10;59.60;;;;;;5057962;28;20028;-78
2021/09/09 11:07:01;;;;;;;7.43;6.53;;;26.20;59.50;;;;;;5091294;28;20068;-78
2021/09/09 11:09:28;;;;;;;10.13;6.50;;;26.20;59.40;;;;;;5075529;28;20024;-78
2021/09/09 11:12:02;;;;;;;9.57;6.82;;;26.20;59.20;;;;;;5057598;28;20480;-78
2021/09/09 11:14:29;;;;;;;9.88;6.25;;;26.30;59.30;;;;;;5057447;28;20025;-78
2021/09/09 11:16:55;;;;;;;7.57;6.07;;;26.20;59.20;;;;;;5075570;28;20021;-78
2021/09/09 11:19:25;;;;;;;9.38;6.82;;;26.30;59.30;;;;;;5057280;28;20024;-78
2021/09/09 11:21:52;;;;;;;8.15;6.80;;;26.30;59.20;;;;;;5075313;28;20036;-78
2021/09/09 11:24:19;;;;;;;9.00;6.38;;;26.40;59.30;;;;;;5057412;28;20017;-78
2021/09/09 11:26:48;;;;;;;8.38;6.00;;;26.30;59.10;;;;;;5075363;28;20032;-78
2021/09/09 11:29:16;;;;;;;6.28;5.68;;;26.40;59.20;;;;;;5057144;28;20028;-78
2021/09/09 11:31:59;;;;;;;6.57;5.88;;;26.40;59.20;;;;;;5057279;28;20013;-78
2021/09/09 11:34:27;;;;;;;7.40;5.70;;;26.50;59.20;;;;;;5056904;28;20127;-78
2021/09/09 11:36:53;;;;;;;7.68;6.38;;;26.50;59.10;;;;;;5057010;28;20506;-78
2021/09/09 11:39:24;;;;;;;10.70;7.13;;;26.60;59.10;;;;;;5057118;28;20166;-78
2021/09/09 11:41:52;;;;;;;7.90;6.00;;;26.60;59.00;;;;;;5056925;28;20028;-77
2021/09/09 11:44:29;;;;;;;7.53;6.00;;;26.70;59.10;;;;;;5075198;28;20021;-78
2021/09/09 11:47:09;;;;;;;9.63;6.15;;;26.80;59.00;;;;;;5075226;28;20029;-78
2021/09/09 11:49:35;;;;;;;7.80;6.40;;;26.90;59.00;;;;;;5056403;28;20020;-78
2021/09/09 11:52:01;;;;;;;8.57;6.85;;;27.00;59.00;;;;;;5074849;28;20040;-77
2021/09/09 11:54:28;;;;;;;6.30;5.70;;;27.00;58.80;;;;;;5074741;28;20090;-78
2021/09/09 11:57:15;;;;;;;7.72;6.93;;;27.10;58.80;;;;;;5074933;28;20089;-78
2021/09/09 11:59:52;;;;;;;10.55;7.95;;;27.10;58.70;;;;;;5057042;28;20028;-80
2021/09/09 12:02:23;;;;;;;8.30;6.90;;;27.10;58.70;;;;;;5056651;28;20104;-78
2021/09/09 12:04:50;;;;;;;11.65;6.95;;;27.20;58.90;;;;;;5074556;28;20032;-78
2021/09/09 12:07:18;;;;;;;9.38;7.95;;;27.20;58.90;;;;;;5074671;28;20074;-78
2021/09/09 12:09:57;;;;;;;8.52;7.43;;;27.30;58.90;;;;;;5072198;28;20032;-77
2021/09/09 12:12:24;;;;;;;13.07;8.25;;;27.40;58.90;;;;;;5072237;28;20492;-77
2021/09/09 12:15:22;;;;;;;11.32;8.30;;;27.40;58.90;;;;;;5072112;28;20064;-78
2021/09/09 12:17:48;;;;;;;9.07;7.97;;;27.40;58.90;;;;;;5071858;28;20040;-78
2021/09/09 12:20:24;;;;;;;9.82;8.10;;;27.40;59.00;;;;;;5072160;28;20486;-79
2021/09/09 12:22:58;;;;;;;11.52;8.85;;;27.50;59.00;;;;;;5055345;28;20028;-79
2021/09/09 12:25:26;;;;;;;10.15;7.80;;;27.60;59.00;;;;;;5071964;28;20119;-78
2021/09/09 12:28:01;;;;;;;12.30;9.48;;;27.70;59.00;;;;;;5072104;28;20039;-79
2021/09/09 12:30:33;;;;;;;15.82;10.98;;;27.90;58.80;;;;;;5055175;28;20562;-79
2021/09/09 12:33:00;;;;;;;10.98;8.65;;;28.00;58.40;;;;;;5071836;28;20036;-79
2021/09/09 12:35:27;;;;;;;12.13;8.98;;;28.00;58.40;;;;;;5071686;28;20041;-79
2021/09/09 12:38:07;;;;;;;11.80;9.38;;;28.10;58.40;;;;;;5071823;28;20040;-79
2021/09/09 12:40:45;;;;;;;10.25;9.20;;;28.10;58.30;;;;;;5071548;28;20070;-79