Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:16;;;;;;;3.65;1.63;;;16.90;99.90;;;;;;5075028;28;20169;-79
2022/07/16 00:04:42;;;;;;;1.80;1.27;;;17.00;99.90;;;;;;5072145;28;20499;-79
2022/07/16 00:07:08;;;;;;;3.38;1.58;;;17.00;99.90;;;;;;5069943;28;20044;-78
2022/07/16 00:09:33;;;;;;;2.92;1.67;;;17.00;99.90;;;;;;5073209;28;20043;-78
2022/07/16 00:11:59;;;;;;;4.72;1.60;;;17.00;99.90;;;;;;5093175;28;20036;-78
2022/07/16 00:14:25;;;;;;;2.90;1.67;;;17.00;99.90;;;;;;5092248;28;20047;-78
2022/07/16 00:16:51;;;;;;;2.25;1.35;;;16.90;99.90;;;;;;5091757;28;20081;-79
2022/07/16 00:19:18;;;;;;;2.53;1.42;;;16.90;99.90;;;;;;5088781;28;20108;-79
2022/07/16 00:21:45;;;;;;;3.50;1.35;;;16.90;99.90;;;;;;5074380;28;20048;-79
2022/07/16 00:24:11;;;;;;;4.65;1.77;;;16.90;99.90;;;;;;5092891;28;20092;-79
2022/07/16 00:26:37;;;;;;;4.75;1.65;;;16.90;99.90;;;;;;5074844;28;20131;-80
2022/07/16 00:29:03;;;;;;;4.20;1.60;;;16.80;99.90;;;;;;5075442;28;20089;-79
2022/07/16 00:31:28;;;;;;;2.13;1.55;;;16.80;99.90;;;;;;5064873;28;20045;-80
2022/07/16 00:33:54;;;;;;;3.33;1.63;;;16.80;99.90;;;;;;5053309;28;20044;-79
2022/07/16 00:36:20;;;;;;;3.40;1.80;;;16.80;99.90;;;;;;5074737;28;20036;-80
2022/07/16 00:38:45;;;;;;;2.65;1.52;;;16.80;99.90;;;;;;5071889;28;20036;-79
2022/07/16 00:41:16;;;;;;;3.05;1.38;;;16.80;99.90;;;;;;5091330;28;20024;-79
2022/07/16 00:43:56;;;;;;;2.28;1.40;;;16.90;99.90;;;;;;5089730;28;20047;-80
2022/07/16 00:46:21;;;;;;;3.55;1.20;;;16.70;99.90;;;;;;5091325;28;20226;-79
2022/07/16 00:48:47;;;;;;;3.65;1.58;;;16.80;99.90;;;;;;5075878;28;20541;-79
2022/07/16 00:51:15;;;;;;;4.13;1.63;;;16.70;99.90;;;;;;5093708;28;20119;-80
2022/07/16 00:53:42;;;;;;;3.58;1.52;;;16.70;99.90;;;;;;5072938;28;20419;-79
2022/07/16 00:56:10;;;;;;;2.80;1.42;;;16.70;99.90;;;;;;5071249;28;20445;-79
2022/07/16 00:58:40;;;;;;;3.33;1.67;;;16.80;99.90;;;;;;5076369;28;20039;-78
2022/07/16 01:01:06;;;;;;;3.55;2.00;;;16.70;99.90;;;;;;5092723;28;20613;-78
2022/07/16 01:03:33;;;;;;;3.42;1.40;;;16.70;99.90;;;;;;5094799;28;20552;-80
2022/07/16 01:05:59;;;;;;;4.55;1.90;;;16.80;99.90;;;;;;5071784;28;20406;-79
2022/07/16 01:08:26;;;;;;;3.78;1.77;;;16.70;99.90;;;;;;5076930;28;20036;-79
2022/07/16 01:10:51;;;;;;;3.03;1.38;;;16.70;99.90;;;;;;5060946;28;20032;-79
2022/07/16 01:13:18;;;;;;;2.65;2.13;;;16.60;99.90;;;;;;5076920;28;20141;-80
2022/07/16 01:15:43;;;;;;;2.95;1.75;;;16.60;99.90;;;;;;5062565;28;20410;-79
2022/07/16 01:18:09;;;;;;;3.28;1.50;;;16.60;99.90;;;;;;5076626;28;20040;-79
2022/07/16 01:20:35;;;;;;;3.72;1.75;;;16.60;99.90;;;;;;5065611;28;20079;-79
2022/07/16 01:23:02;;;;;;;2.40;1.65;;;16.50;99.90;;;;;;5078322;28;20109;-80
2022/07/16 01:25:28;;;;;;;2.80;1.65;;;16.50;99.90;;;;;;5059866;28;20181;-79
2022/07/16 01:27:53;;;;;;;3.70;1.70;;;16.50;99.90;;;;;;5060312;28;20047;-79
2022/07/16 01:30:19;;;;;;;3.60;1.60;;;16.40;99.90;;;;;;5043120;28;20044;-79
2022/07/16 01:32:45;;;;;;;2.55;1.77;;;16.40;99.90;;;;;;5094035;28;20060;-79
2022/07/16 01:35:10;;;;;;;4.57;2.00;;;16.40;99.90;;;;;;5093994;28;20036;-79
2022/07/16 01:37:36;;;;;;;8.65;2.30;;;16.40;99.90;;;;;;5068674;28;20040;-79
2022/07/16 01:40:03;;;;;;;4.15;2.22;;;16.40;99.90;;;;;;5098070;28;20039;-78
2022/07/16 01:42:28;;;;;;;4.10;2.25;;;16.30;99.90;;;;;;5075977;28;21479;-78
2022/07/16 01:44:54;;;;;;;3.53;2.22;;;16.30;99.90;;;;;;5045684;28;20060;-79
2022/07/16 01:47:20;;;;;;;3.90;2.50;;;16.10;99.90;;;;;;5083486;28;20048;-78
2022/07/16 01:49:45;;;;;;;6.78;2.08;;;16.10;99.90;;;;;;5074677;28;20105;-78
2022/07/16 01:52:17;;;;;;;4.25;2.13;;;16.10;99.90;;;;;;5074128;28;20048;-78
2022/07/16 01:54:49;;;;;;;3.58;2.42;;;16.00;99.90;;;;;;5079424;28;20044;-79
2022/07/16 01:57:15;;;;;;;4.40;2.60;;;16.00;99.90;;;;;;5097067;28;20036;-79
2022/07/16 01:59:41;;;;;;;4.63;2.30;;;16.00;99.90;;;;;;5076542;28;20051;-79
2022/07/16 02:02:07;;;;;;;5.13;2.50;;;16.00;99.90;;;;;;5057207;28;20036;-78
2022/07/16 02:04:33;;;;;;;5.00;3.20;;;16.00;99.90;;;;;;5096735;28;20036;-78
2022/07/16 02:06:59;;;;;;;4.30;2.40;;;15.80;99.90;;;;;;5098555;28;20036;-78
2022/07/16 02:09:25;;;;;;;4.53;2.60;;;15.90;99.90;;;;;;5099519;28;20047;-79
2022/07/16 02:11:51;;;;;;;5.97;2.80;;;16.00;99.90;;;;;;5097379;28;20040;-78
2022/07/16 02:14:16;;;;;;;6.03;2.72;;;15.90;99.90;;;;;;5077623;28;20048;-79
2022/07/16 02:16:42;;;;;;;5.85;2.70;;;16.00;99.90;;;;;;5059304;28;20124;-79
2022/07/16 02:19:08;;;;;;;5.68;2.90;;;15.90;99.90;;;;;;5094934;28;20447;-78
2022/07/16 02:21:34;;;;;;;5.35;2.60;;;16.00;99.90;;;;;;5075609;28;20522;-79
2022/07/16 02:23:59;;;;;;;4.80;2.83;;;15.90;99.90;;;;;;5088357;28;20049;-79
2022/07/16 02:26:25;;;;;;;7.65;2.30;;;16.00;99.90;;;;;;5076541;28;20692;-79
2022/07/16 02:28:51;;;;;;;3.97;2.03;;;16.00;99.90;;;;;;5093032;28;20036;-79
2022/07/16 02:31:16;;;;;;;2.58;1.55;;;15.90;99.90;;;;;;5093192;28;20470;-79
2022/07/16 02:33:42;;;;;;;3.92;1.67;;;16.00;99.90;;;;;;5092259;28;20044;-78
2022/07/16 02:36:08;;;;;;;2.83;1.70;;;16.10;99.90;;;;;;5068839;28;20044;-79
2022/07/16 02:38:34;;;;;;;6.45;1.50;;;16.10;99.90;;;;;;5074871;28;20037;-79
2022/07/16 02:41:00;;;;;;;2.97;1.25;;;16.20;99.90;;;;;;5042070;28;20503;-79
2022/07/16 02:43:25;;;;;;;2.38;1.40;;;16.10;99.90;;;;;;5092635;28;20046;-79
2022/07/16 02:45:51;;;;;;;1.95;1.50;;;16.20;99.90;;;;;;5057123;28;20197;-79
2022/07/16 02:48:17;;;;;;;4.90;1.20;;;16.10;99.90;;;;;;5056380;28;20048;-79
2022/07/16 02:50:42;;;;;;;2.67;1.10;;;16.10;99.90;;;;;;5080156;28;20127;-77
2022/07/16 02:53:08;;;;;;;3.72;1.50;;;16.10;99.90;;;;;;5075294;28;20493;-79
2022/07/16 02:55:34;;;;;;;5.55;1.50;;;16.10;99.90;;;;;;5075840;28;20047;-79
2022/07/16 02:58:00;;;;;;;5.45;1.52;;;16.10;99.90;;;;;;5095029;28;20036;-80
2022/07/16 03:00:27;;;;;;;4.95;1.77;;;16.00;99.90;;;;;;5074085;28;20048;-79
2022/07/16 03:02:53;;;;;;;4.00;1.33;;;16.00;99.90;;;;;;5092143;28;20040;-78
2022/07/16 03:05:19;;;;;;;4.25;1.20;;;16.00;99.90;;;;;;5066537;28;20518;-77
2022/07/16 03:07:45;;;;;;;3.85;1.38;;;15.90;99.90;;;;;;5074309;28;20074;-78
2022/07/16 03:10:11;;;;;;;2.60;1.20;;;15.90;99.90;;;;;;5074969;28;20434;-79
2022/07/16 03:12:38;;;;;;;4.95;0.93;;;15.90;99.90;;;;;;5093008;28;20395;-79
2022/07/16 03:15:04;;;;;;;5.22;1.50;;;15.90;99.90;;;;;;5047382;28;20040;-79
2022/07/16 03:17:30;;;;;;;1.95;1.00;;;15.80;99.90;;;;;;5091657;28;20159;-79
2022/07/16 03:19:56;;;;;;;4.45;1.17;;;15.90;99.90;;;;;;5055945;28;20068;-79
2022/07/16 03:22:22;;;;;;;3.85;0.98;;;15.80;99.90;;;;;;5084468;28;20402;-79
2022/07/16 03:24:47;;;;;;;3.15;1.08;;;15.80;99.90;;;;;;5076023;28;20040;-78
2022/07/16 03:27:13;;;;;;;4.40;1.70;;;15.80;99.90;;;;;;5093910;28;20432;-79
2022/07/16 03:29:39;;;;;;;2.13;1.23;;;15.60;99.90;;;;;;5057019;28;20052;-79
2022/07/16 03:32:05;;;;;;;3.17;1.40;;;15.70;99.90;;;;;;5093822;28;20035;-79
2022/07/16 03:34:32;;;;;;;3.92;1.08;;;15.70;99.90;;;;;;5064650;28;20040;-80
2022/07/16 03:36:58;;;;;;;6.53;1.30;;;15.70;99.90;;;;;;5055027;28;20505;-79
2022/07/16 03:39:24;;;;;;;3.83;1.30;;;15.70;99.90;;;;;;5037731;28;20036;-79
2022/07/16 03:41:50;;;;;;;4.40;1.15;;;15.70;99.90;;;;;;5071865;28;20039;-79
2022/07/16 03:44:16;;;;;;;2.50;1.38;;;15.60;99.90;;;;;;5053878;28;20048;-79
2022/07/16 03:46:41;;;;;;;6.28;1.50;;;15.60;99.90;;;;;;5073049;28;20044;-79
2022/07/16 03:49:07;;;;;;;4.90;1.27;;;15.70;99.90;;;;;;5053864;28;20445;-79
2022/07/16 03:51:33;;;;;;;8.43;1.60;;;15.60;99.90;;;;;;5054033;28;20044;-79
2022/07/16 03:53:59;;;;;;;3.35;1.23;;;15.50;99.90;;;;;;5071842;28;20040;-79
2022/07/16 03:56:25;;;;;;;2.80;1.10;;;15.50;99.90;;;;;;5053644;28;20051;-79
2022/07/16 03:58:51;;;;;;;2.22;1.10;;;15.60;99.90;;;;;;5071726;28;20033;-79
2022/07/16 04:01:17;;;;;;;7.25;1.60;;;15.60;99.90;;;;;;5071684;28;20044;-79
2022/07/16 04:03:43;;;;;;;5.50;1.48;;;15.60;99.90;;;;;;5072162;28;20115;-79
2022/07/16 04:06:08;;;;;;;2.72;1.15;;;15.50;99.90;;;;;;5071813;28;20128;-79
2022/07/16 04:08:34;;;;;;;5.60;1.58;;;15.50;99.90;;;;;;5071297;28;20037;-78
2022/07/16 04:11:01;;;;;;;3.55;1.08;;;15.50;99.90;;;;;;5053075;28;20048;-78
2022/07/16 04:13:27;;;;;;;4.95;1.60;;;15.50;99.90;;;;;;5074758;28;20060;-78
2022/07/16 04:15:52;;;;;;;4.80;1.10;;;15.40;99.90;;;;;;5074842;28;20492;-78
2022/07/16 04:18:19;;;;;;;1.73;0.90;;;15.30;99.90;;;;;;5057080;28;20040;-78
2022/07/16 04:20:45;;;;;;;4.68;1.52;;;15.30;99.90;;;;;;5074298;28;20036;-78
2022/07/16 04:23:10;;;;;;;2.72;1.73;;;15.30;99.90;;;;;;5056928;28;20146;-78
2022/07/16 04:25:36;;;;;;;4.57;1.10;;;15.20;99.90;;;;;;5057003;28;20044;-78
2022/07/16 04:28:01;;;;;;;6.30;1.33;;;15.10;99.90;;;;;;5074774;28;20040;-78
2022/07/16 04:30:27;;;;;;;5.35;1.70;;;15.20;99.90;;;;;;5074373;28;20102;-78
2022/07/16 04:32:53;;;;;;;4.30;1.50;;;15.20;99.90;;;;;;5074751;28;20043;-78
2022/07/16 04:35:18;;;;;;;4.32;1.30;;;15.30;99.90;;;;;;5056618;28;20086;-78
2022/07/16 04:37:44;;;;;;;3.95;1.40;;;15.30;99.90;;;;;;5074959;28;20085;-79
2022/07/16 04:40:11;;;;;;;2.38;1.10;;;15.30;99.90;;;;;;5074641;28;20119;-78
2022/07/16 04:42:39;;;;;;;7.10;1.50;;;15.30;99.90;;;;;;5056839;28;20040;-78
2022/07/16 04:45:05;;;;;;;6.60;1.20;;;15.30;99.90;;;;;;5074845;28;20041;-78
2022/07/16 04:47:31;;;;;;;6.68;1.67;;;15.30;99.90;;;;;;5074684;28;20048;-78
2022/07/16 04:49:56;;;;;;;2.95;1.10;;;15.30;99.90;;;;;;5057023;28;20040;-79
2022/07/16 04:52:22;;;;;;;5.60;1.23;;;15.30;99.90;;;;;;5056883;28;20526;-79
2022/07/16 04:54:48;;;;;;;6.82;1.30;;;15.40;99.90;;;;;;5057910;28;20048;-79
2022/07/16 04:57:13;;;;;;;5.95;1.42;;;15.40;99.90;;;;;;5074577;28;20045;-79
2022/07/16 04:59:39;;;;;;;6.43;1.50;;;15.50;99.90;;;;;;5075594;28;20075;-79
2022/07/16 05:04:49;;;;;;;5.22;0.90;;;15.90;99.90;;;;;;5057548;28;20048;-79
2022/07/16 05:07:14;;;;;;;3.28;1.08;;;16.00;99.90;;;;;;5058384;28;20044;-79
2022/07/16 05:09:40;;;;;;;5.15;1.08;;;16.00;99.90;;;;;;5041026;28;20097;-79
2022/07/16 05:12:06;;;;;;;5.60;1.15;;;16.00;99.90;;;;;;5076483;28;20036;-79
2022/07/16 05:14:31;;;;;;;4.13;1.25;;;16.10;99.90;;;;;;5075759;28;20395;-79
2022/07/16 05:16:57;;;;;;;7.00;1.17;;;16.20;99.90;;;;;;5076030;28;20086;-79
2022/07/16 05:19:23;;;;;;;8.98;1.27;;;16.60;99.90;;;;;;5075192;28;20036;-79
2022/07/16 05:21:49;;;;;;;1.90;1.27;;;17.10;99.90;;;;;;5076114;28;20128;-79
2022/07/16 05:24:15;;;;;;;5.15;1.10;;;17.60;99.90;;;;;;5077917;28;20131;-79
2022/07/16 05:26:40;;;;;;;6.05;1.05;;;18.00;99.90;;;;;;5077037;28;20052;-79
2022/07/16 05:29:07;;;;;;;5.75;1.00;;;18.30;99.90;;;;;;5059023;28;20071;-79
2022/07/16 05:31:33;;;;;;;3.63;0.90;;;18.60;99.90;;;;;;5058880;28;20561;-79
2022/07/16 05:33:59;;;;;;;3.10;1.17;;;18.90;99.90;;;;;;5059504;28;20044;-80
2022/07/16 05:36:25;;;;;;;5.32;1.25;;;19.10;99.90;;;;;;5076802;28;20039;-79
2022/07/16 05:38:51;;;;;;;3.65;1.30;;;19.40;99.90;;;;;;5060092;28;20048;-80
2022/07/16 05:41:16;;;;;;;5.80;1.17;;;19.50;99.90;;;;;;5077409;28;20105;-80
2022/07/16 05:43:42;;;;;;;2.72;1.15;;;19.40;99.90;;;;;;5078853;28;20036;-80
2022/07/16 05:46:08;;;;;;;4.97;0.93;;;19.40;99.90;;;;;;5079290;28;20099;-80
2022/07/16 05:48:33;;;;;;;8.05;1.38;;;19.70;99.90;;;;;;5043672;28;20040;-79
2022/07/16 05:50:59;;;;;;;7.05;1.08;;;19.80;99.90;;;;;;5079359;28;20043;-80
2022/07/16 05:53:24;;;;;;;6.47;1.10;;;20.10;99.90;;;;;;5077582;28;20045;-79
2022/07/16 05:55:50;;;;;;;4.05;0.95;;;20.30;99.90;;;;;;5057785;28;20076;-79
2022/07/16 05:58:16;;;;;;;4.55;1.02;;;20.50;99.90;;;;;;5059248;28;20519;-80
2022/07/16 06:00:42;;;;;;;5.18;1.13;;;20.40;99.90;;;;;;5077626;28;20036;-79
2022/07/16 06:03:07;;;;;;;6.90;1.15;;;20.10;99.90;;;;;;5077240;28;20037;-79
2022/07/16 06:05:34;;;;;;;5.70;0.95;;;20.30;99.90;;;;;;5058630;28;20043;-80
2022/07/16 06:08:00;;;;;;;6.53;1.20;;;20.60;99.90;;;;;;5079764;28;20047;-80
2022/07/16 06:10:25;;;;;;;3.10;0.90;;;21.10;99.90;;;;;;5075728;28;20147;-80
2022/07/16 06:12:51;;;;;;;5.72;1.10;;;21.10;99.90;;;;;;5076245;28;20055;-80
2022/07/16 06:15:17;;;;;;;4.90;1.00;;;21.00;99.90;;;;;;5075325;28;20681;-81
2022/07/16 06:17:43;;;;;;;5.07;1.20;;;21.10;99.90;;;;;;5074008;28;20036;-79
2022/07/16 06:20:09;;;;;;;4.32;1.25;;;21.30;99.90;;;;;;5056719;28;20040;-79
2022/07/16 06:22:35;;;;;;;6.75;1.23;;;21.60;99.90;;;;;;5040477;28;20135;-81
2022/07/16 06:25:01;;;;;;;4.00;1.65;;;21.70;99.90;;;;;;5056866;28;20091;-80
2022/07/16 06:27:27;;;;;;;5.45;0.90;;;21.90;99.90;;;;;;5073777;28;20058;-81
2022/07/16 06:29:53;;;;;;;6.65;1.10;;;22.00;99.90;;;;;;5055217;28;20040;-80
2022/07/16 06:32:19;;;;;;;3.67;1.00;;;22.20;99.90;;;;;;5055899;28;20040;-79
2022/07/16 06:34:44;;;;;;;5.43;0.88;;;22.30;99.90;;;;;;5066841;28;20063;-80
2022/07/16 06:37:10;;;;;;;1.92;0.90;;;22.30;99.90;;;;;;5092958;28;20032;-79
2022/07/16 06:39:36;;;;;;;4.00;1.27;;;22.40;99.90;;;;;;5075979;28;20052;-78
2022/07/16 06:42:01;;;;;;;3.47;0.80;;;22.40;99.90;;;;;;5058585;28;20089;-80
2022/07/16 06:44:27;;;;;;;3.50;0.88;;;22.30;99.90;;;;;;5072963;28;20094;-79
2022/07/16 06:46:53;;;;;;;2.47;0.73;;;22.30;99.90;;;;;;5072677;28;20079;-81
2022/07/16 06:49:19;;;;;;;2.95;0.70;;;22.40;99.90;;;;;;5055716;28;20055;-80
2022/07/16 06:51:45;;;;;;;4.57;0.90;;;22.50;99.90;;;;;;5037781;28;20048;-79
2022/07/16 06:54:11;;;;;;;5.55;1.02;;;22.20;99.90;;;;;;5072366;28;20672;-79
2022/07/16 06:56:36;;;;;;;2.75;0.88;;;21.70;99.70;;;;;;5054200;28;20051;-77
2022/07/16 06:59:02;;;;;;;4.55;0.95;;;21.10;99.90;;;;;;5053729;28;20040;-78
2022/07/16 07:01:28;;;;;;;5.97;1.02;;;20.70;99.90;;;;;;5053842;28;20746;-78
2022/07/16 07:03:54;;;;;;;5.15;1.10;;;20.30;99.90;;;;;;5054257;28;20083;-79
2022/07/16 07:06:19;;;;;;;4.70;1.05;;;19.90;99.90;;;;;;5037862;28;20045;-78
2022/07/16 07:08:45;;;;;;;5.32;1.10;;;19.60;99.90;;;;;;5053598;28;20043;-78
2022/07/16 07:11:11;;;;;;;3.50;0.88;;;19.20;99.90;;;;;;5057818;28;20489;-78
2022/07/16 07:13:37;;;;;;;5.63;0.95;;;18.90;99.90;;;;;;5055343;28;20044;-78
2022/07/16 07:16:04;;;;;;;5.85;1.00;;;18.80;99.90;;;;;;5073267;28;20079;-78
2022/07/16 07:18:29;;;;;;;3.95;0.93;;;18.70;99.90;;;;;;5073540;28;20048;-78
2022/07/16 07:20:56;;;;;;;2.97;0.80;;;18.50;99.90;;;;;;5070121;28;20047;-78
2022/07/16 07:23:21;;;;;;;5.65;1.15;;;18.30;99.90;;;;;;5063424;28;20097;-78
2022/07/16 07:25:47;;;;;;;6.07;1.10;;;18.20;99.90;;;;;;5094368;28;20040;-83
2022/07/16 07:28:13;;;;;;;7.70;1.17;;;18.20;99.90;;;;;;5055920;28;20089;-81
2022/07/16 07:30:39;;;;;;;4.93;0.73;;;18.70;99.90;;;;;;5073872;28;20059;-82
2022/07/16 07:33:05;;;;;;;4.60;0.95;;;19.50;99.90;;;;;;5074903;28;20039;-82
2022/07/16 07:35:30;;;;;;;7.25;0.88;;;19.70;99.90;;;;;;5091503;28;20074;-84
2022/07/16 07:37:56;;;;;;;6.13;1.10;;;19.70;99.90;;;;;;5075385;28;20111;-82
2022/07/16 07:40:22;;;;;;;5.03;1.05;;;19.40;99.90;;;;;;5076721;28;20085;-80
2022/07/16 07:42:47;;;;;;;9.23;1.00;;;19.40;99.90;;;;;;5077815;28;20035;-82
2022/07/16 07:45:13;;;;;;;3.80;0.45;;;19.70;99.90;;;;;;5075498;28;20383;-82
2022/07/16 07:47:39;;;;;;;2.75;0.63;;;20.20;99.90;;;;;;5064035;28;20505;-82
2022/07/16 07:50:06;;;;;;;6.35;1.00;;;20.70;99.90;;;;;;5075769;28;20040;-83
2022/07/16 07:52:32;;;;;;;4.07;0.82;;;21.50;98.80;;;;;;5055565;28;20082;-82
2022/07/16 07:54:58;;;;;;;4.68;0.70;;;22.10;97.80;;;;;;5096772;28;20051;-81
2022/07/16 07:57:24;;;;;;;3.75;0.65;;;22.10;96.30;;;;;;5061033;28;20025;-81
2022/07/16 07:59:50;;;;;;;2.88;0.68;;;21.80;95.50;;;;;;5058364;28;20428;-83
2022/07/16 08:02:15;;;;;;;5.40;0.98;;;21.60;94.90;;;;;;5076821;28;20570;-81
2022/07/16 08:04:41;;;;;;;5.47;1.05;;;21.30;94.70;;;;;;5063884;28;20048;-83
2022/07/16 08:07:07;;;;;;;2.83;0.90;;;21.00;94.30;;;;;;5080748;28;20040;-82
2022/07/16 08:09:32;;;;;;;2.80;0.75;;;20.80;94.60;;;;;;5080526;28;20122;-83
2022/07/16 08:11:58;;;;;;;2.50;0.60;;;21.20;95.00;;;;;;5082146;28;20032;-82
2022/07/16 08:14:23;;;;;;;5.40;0.90;;;21.70;94.00;;;;;;5081237;28;20572;-83
2022/07/16 08:16:49;;;;;;;2.63;0.57;;;21.60;93.50;;;;;;5063363;28;20505;-81
2022/07/16 08:19:15;;;;;;;2.33;0.55;;;21.30;92.30;;;;;;5097540;28;20090;-83
2022/07/16 08:21:40;;;;;;;3.45;0.88;;;20.80;92.30;;;;;;5063509;28;20039;-81
2022/07/16 08:26:51;;;;;;;3.53;0.68;;;20.30;92.60;;;;;;5078427;28;20071;-82
2022/07/16 08:29:16;;;;;;;4.38;1.30;;;20.80;93.10;;;;;;5078946;28;20071;-82
2022/07/16 08:31:42;;;;;;;2.78;0.60;;;21.30;92.10;;;;;;5064884;28;20036;-80
2022/07/16 08:34:08;;;;;;;3.90;0.68;;;21.40;91.40;;;;;;5081502;28;20571;-80
2022/07/16 08:36:33;;;;;;;5.63;0.60;;;21.30;89.60;;;;;;5080151;28;20047;-81
2022/07/16 08:38:59;;;;;;;1.77;0.52;;;20.90;88.60;;;;;;5078659;28;20040;-82
2022/07/16 08:41:26;;;;;;;3.70;0.60;;;20.70;89.60;;;;;;5095215;28;20032;-82
2022/07/16 08:43:52;;;;;;;2.50;0.63;;;20.30;90.40;;;;;;5061163;28;20047;-82
2022/07/16 08:46:21;;;;;;;2.83;0.73;;;20.10;90.60;;;;;;5077773;28;20113;-81
2022/07/16 08:48:52;;;;;;;3.78;0.88;;;20.00;91.20;;;;;;5063360;28;20040;-80
2022/07/16 08:51:22;;;;;;;2.20;0.60;;;20.50;92.00;;;;;;5078766;28;20063;-82
2022/07/16 08:53:50;;;;;;;4.25;0.85;;;21.00;92.20;;;;;;5079911;28;20040;-81
2022/07/16 08:56:17;;;;;;;2.92;0.60;;;21.10;90.80;;;;;;5079093;28;20394;-83
2022/07/16 08:58:43;;;;;;;3.03;0.60;;;21.00;89.50;;;;;;5064121;28;20092;-82
2022/07/16 09:01:09;;;;;;;3.05;0.70;;;20.80;87.40;;;;;;5097577;28;20036;-83
2022/07/16 09:03:34;;;;;;;3.80;0.70;;;20.60;86.60;;;;;;5080462;28;20039;-80
2022/07/16 09:06:01;;;;;;;2.03;0.68;;;20.40;85.80;;;;;;5081485;28;20048;-82
2022/07/16 09:08:26;;;;;;;3.33;0.50;;;20.30;86.10;;;;;;5078849;28;20048;-82
2022/07/16 09:10:52;;;;;;;2.80;0.60;;;20.60;89.40;;;;;;5077703;28;20040;-82
2022/07/16 09:13:17;;;;;;;2.17;0.50;;;20.80;89.10;;;;;;5077776;28;20036;-81
2022/07/16 09:15:44;;;;;;;0.80;0.55;;;20.80;87.40;;;;;;5076972;28;20085;-82
2022/07/16 09:18:19;;;;;;;1.40;0.32;;;20.60;83.70;;;;;;5077066;28;20036;-82
2022/07/16 09:20:52;;;;;;;2.05;0.50;;;20.60;82.00;;;;;;5076464;28;20040;-81
2022/07/16 09:23:19;;;;;;;1.92;0.57;;;20.90;80.70;;;;;;5060415;28;20050;-84
2022/07/16 09:25:54;;;;;;;3.58;0.60;;;21.30;82.20;;;;;;5076443;28;20050;-82
2022/07/16 09:28:22;;;;;;;4.15;0.70;;;21.80;79.70;;;;;;5074394;28;20078;-83
2022/07/16 09:30:48;;;;;;;1.73;0.60;;;22.00;77.50;;;;;;5053098;28;20032;-83
2022/07/16 09:33:19;;;;;;;3.50;0.50;;;22.00;75.80;;;;;;5060743;28;20036;-84
2022/07/16 09:35:46;;;;;;;3.63;0.60;;;21.80;73.90;;;;;;5095099;28;20070;-82
2022/07/16 09:38:13;;;;;;;1.77;0.45;;;21.70;72.90;;;;;;5076957;28;20028;-83
2022/07/16 09:40:44;;;;;;;2.00;0.50;;;21.70;73.70;;;;;;5077951;28;20036;-81
2022/07/16 09:43:13;;;;;;;2.92;0.77;;;21.60;71.10;;;;;;5059702;28;20090;-83
2022/07/16 09:45:43;;;;;;;0.90;0.40;;;21.60;71.10;;;;;;5075754;28;20089;-83
2022/07/16 09:48:28;;;;;;;2.53;0.47;;;21.70;73.80;;;;;;5075512;28;20089;-83
2022/07/16 09:50:56;;;;;;;1.45;0.73;;;22.10;71.60;;;;;;5090988;28;20116;-81
2022/07/16 09:53:25;;;;;;;4.50;0.80;;;22.60;71.10;;;;;;5073431;28;20076;-80
2022/07/16 09:55:55;;;;;;;2.75;0.90;;;23.20;70.00;;;;;;5070864;28;20123;-80
2022/07/16 09:58:21;;;;;;;3.58;0.68;;;23.60;67.40;;;;;;5070437;28;20097;-81
2022/07/16 10:00:47;;;;;;;4.22;0.90;;;23.70;69.00;;;;;;5059606;28;20040;-81
2022/07/16 10:03:14;;;;;;;1.83;0.70;;;23.50;67.30;;;;;;5075574;28;20064;-80
2022/07/16 10:05:41;;;;;;;3.72;0.73;;;23.20;68.10;;;;;;5076283;28;20043;-81
2022/07/16 10:08:06;;;;;;;2.00;0.50;;;22.80;68.40;;;;;;5075926;28;20043;-80
2022/07/16 10:10:32;;;;;;;2.72;0.52;;;22.90;70.50;;;;;;5070243;28;20028;-79
2022/07/16 10:12:58;;;;;;;4.00;0.63;;;23.20;70.30;;;;;;5076061;28;20099;-80
2022/07/16 10:15:24;;;;;;;4.53;0.60;;;23.40;69.20;;;;;;5076864;28;20042;-82
2022/07/16 10:17:49;;;;;;;4.53;1.30;;;23.70;68.20;;;;;;5076298;28;20040;-81
2022/07/16 10:20:19;;;;;;;3.63;0.52;;;23.80;64.70;;;;;;5060147;28;20036;-81
2022/07/16 10:22:49;;;;;;;5.15;0.80;;;24.10;60.90;;;;;;5059717;28;20036;-81
2022/07/16 10:25:24;;;;;;;1.95;0.60;;;24.20;60.50;;;;;;5075795;28;20040;-79
2022/07/16 10:27:51;;;;;;;2.42;0.75;;;24.30;60.90;;;;;;5070982;28;20072;-82
2022/07/16 10:30:27;;;;;;;2.45;0.63;;;24.10;60.60;;;;;;5057630;28;20044;-81
2022/07/16 10:33:02;;;;;;;1.65;0.55;;;23.80;59.70;;;;;;5060992;28;20454;-78
2022/07/16 10:35:32;;;;;;;5.28;0.95;;;23.60;59.90;;;;;;5072777;28;20044;-78
2022/07/16 10:38:16;;;;;;;4.75;0.63;;;23.70;62.10;;;;;;5055027;28;20376;-77
2022/07/16 10:40:43;;;;;;;1.73;0.45;;;23.60;60.80;;;;;;5054819;28;20044;-79
2022/07/16 10:43:17;;;;;;;4.60;0.77;;;23.40;60.50;;;;;;5069143;28;20055;-78
2022/07/16 10:45:55;;;;;;;5.85;0.70;;;23.10;59.90;;;;;;5067735;28;20133;-80
2022/07/16 10:48:29;;;;;;;10.20;2.95;;;22.80;60.90;;;;;;5059452;28;20032;-81
2022/07/16 10:51:16;;;;;;;2.80;0.82;;;22.70;63.00;;;;;;5075142;28;20043;-80
2022/07/16 10:53:57;;;;;;;15.50;7.68;;;22.80;63.40;;;;;;5058214;28;20104;-79
2022/07/16 10:56:40;;;;;;;5.28;1.08;;;22.90;63.80;;;;;;5075011;28;20040;-81
2022/07/16 10:59:13;;;;;;;4.95;1.02;;;23.40;66.60;;;;;;5057843;28;20036;-82
2022/07/16 11:01:41;;;;;;;6.28;0.98;;;23.60;62.60;;;;;;5056131;28;20045;-81
2022/07/16 11:04:09;;;;;;;2.20;0.60;;;24.00;61.20;;;;;;5074712;28;20040;-81
2022/07/16 11:06:36;;;;;;;4.93;0.70;;;24.40;59.80;;;;;;5076233;28;20036;-79
2022/07/16 11:09:04;;;;;;;5.53;0.77;;;24.30;58.70;;;;;;5093565;28;20043;-77
2022/07/16 11:11:35;;;;;;;3.17;0.82;;;24.10;58.30;;;;;;5096153;28;20058;-78
2022/07/16 11:14:02;;;;;;;3.08;0.70;;;23.60;58.50;;;;;;5112310;28;20093;-79
2022/07/16 11:16:28;;;;;;;2.72;0.60;;;23.00;60.10;;;;;;5078660;28;20109;-79
2022/07/16 11:18:54;;;;;;;5.18;0.70;;;22.70;59.70;;;;;;5073512;28;20471;-79
2022/07/16 11:21:20;;;;;;;5.05;0.88;;;22.70;60.30;;;;;;5072967;28;20505;-79
2022/07/16 11:23:54;;;;;;;2.42;0.60;;;22.70;60.00;;;;;;5073204;28;20043;-78
2022/07/16 11:26:20;;;;;;;1.05;0.38;;;22.70;60.10;;;;;;5073525;28;20048;-79
2022/07/16 11:28:54;;;;;;;3.08;0.60;;;22.60;61.00;;;;;;5073092;28;20051;-79
2022/07/16 11:31:26;;;;;;;2.40;0.55;;;22.90;61.70;;;;;;5056503;28;20040;-77
2022/07/16 11:33:56;;;;;;;2.65;0.73;;;22.80;60.80;;;;;;5073407;28;20051;-78
2022/07/16 11:36:29;;;;;;;3.50;0.80;;;22.60;60.00;;;;;;5073399;28;20073;-78
2022/07/16 11:38:57;;;;;;;3.90;0.80;;;22.40;61.10;;;;;;5073197;28;20042;-79
2022/07/16 11:41:23;;;;;;;1.35;0.40;;;22.50;61.50;;;;;;5056308;28;20096;-78
2022/07/16 11:43:48;;;;;;;3.25;0.80;;;22.70;60.70;;;;;;5056625;28;20039;-78
2022/07/16 11:46:25;;;;;;;1.70;0.70;;;22.90;59.70;;;;;;5073226;28;20044;-79
2022/07/16 11:48:51;;;;;;;5.43;1.02;;;23.30;59.40;;;;;;5056788;28;20538;-78
2022/07/16 11:51:17;;;;;;;4.93;0.95;;;23.60;59.20;;;;;;5072858;28;20044;-77
2022/07/16 11:53:50;;;;;;;2.58;0.60;;;24.10;59.10;;;;;;5090953;28;20063;-78
2022/07/16 11:56:33;;;;;;;4.68;0.80;;;24.30;59.40;;;;;;5072804;28;20111;-77
2022/07/16 11:58:59;;;;;;;3.47;0.65;;;24.70;57.40;;;;;;5072767;28;20051;-78
2022/07/16 12:01:25;;;;;;;1.88;0.52;;;24.90;58.00;;;;;;5073090;28;20032;-77
2022/07/16 12:03:55;;;;;;;2.53;0.80;;;24.80;57.50;;;;;;5090831;28;20463;-77
2022/07/16 12:06:20;;;;;;;4.60;0.88;;;24.90;57.70;;;;;;5091002;28;20043;-77
2022/07/16 12:08:56;;;;;;;3.58;0.80;;;24.40;58.00;;;;;;5072910;28;20044;-78
2022/07/16 12:11:33;;;;;;;3.35;0.73;;;23.90;59.40;;;;;;5072575;28;20036;-77
2022/07/16 12:13:59;;;;;;;4.38;0.80;;;23.60;61.20;;;;;;5072592;28;20044;-78
2022/07/16 12:16:26;;;;;;;2.90;0.88;;;23.50;61.00;;;;;;5072782;28;20441;-77
2022/07/16 12:19:03;;;;;;;5.28;0.80;;;23.70;60.20;;;;;;5072758;28;20054;-78
2022/07/16 12:21:31;;;;;;;3.63;0.90;;;24.00;59.90;;;;;;5073132;28;20036;-78
2022/07/16 12:23:57;;;;;;;1.40;0.55;;;24.20;59.10;;;;;;5073644;28;20039;-77
2022/07/16 12:26:34;;;;;;;4.43;0.95;;;24.40;58.60;;;;;;5073117;28;20558;-77
2022/07/16 12:29:04;;;;;;;7.13;0.90;;;24.70;57.70;;;;;;5090854;28;20390;-78
2022/07/16 12:31:31;;;;;;;2.38;0.55;;;24.70;57.50;;;;;;5056426;28;20047;-77
2022/07/16 12:34:01;;;;;;;2.25;0.60;;;24.50;57.40;;;;;;5095307;28;20402;-78
2022/07/16 12:36:35;;;;;;;3.90;0.60;;;24.20;58.00;;;;;;5062126;28;20071;-77
2022/07/16 12:39:08;;;;;;;3.67;0.80;;;24.00;58.70;;;;;;5078005;28;20513;-77
2022/07/16 12:41:36;;;;;;;2.40;1.10;;;23.80;61.10;;;;;;5078044;28;20036;-77
2022/07/16 12:44:13;;;;;;;4.72;0.90;;;23.70;60.00;;;;;;5077834;28;20054;-77
2022/07/16 12:46:42;;;;;;;2.83;0.70;;;23.80;59.70;;;;;;5096374;28;20057;-78
2022/07/16 12:49:13;;;;;;;6.97;1.38;;;24.20;59.00;;;;;;5095345;28;20044;-77
2022/07/16 12:51:41;;;;;;;7.68;0.93;;;24.30;58.20;;;;;;5077397;28;20044;-79
2022/07/16 12:54:09;;;;;;;2.30;0.70;;;24.20;59.00;;;;;;5077033;28;20155;-78