Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:34;;;;;;;0.90;0.90;;;;;;;16.83;42.62;94436.31;5009614;28;20041;-91
2024/01/27 00:04:00;;;;;;;1.83;1.13;;;;;;;16.79;43.01;94440.00;5015473;28;20025;-91
2024/01/27 00:06:25;;;;;;;1.20;0.80;;;;;;;16.83;42.97;94441.78;5019287;28;20041;-91
2024/01/27 00:08:51;;;;;;;0.90;0.80;;;;;;;16.82;42.69;94443.75;5007829;28;20029;-91
2024/01/27 00:11:17;;;;;;;1.30;0.80;;;;;;;16.82;42.99;94427.38;5014538;28;20119;-91
2024/01/27 00:13:42;;;;;;;1.38;0.80;;;;;;;16.84;43.09;94430.38;5032200;28;20079;-92
2024/01/27 00:16:09;;;;;;;1.52;1.00;;;;;;;16.77;43.01;94434.25;5014477;28;20582;-91
2024/01/27 00:18:37;;;;;;;0.80;0.70;;;;;;;16.82;42.90;94430.09;5028606;28;20048;-90
2024/01/27 00:21:04;;;;;;;1.23;0.90;;;;;;;16.75;43.29;94427.75;5024527;28;20063;-91
2024/01/27 00:23:29;;;;;;;0.85;0.77;;;;;;;16.79;43.13;94422.84;5020610;28;20037;-91
2024/01/27 00:25:55;;;;;;;0.82;0.68;;;;;;;16.73;43.22;94422.78;5043525;28;20033;-91
2024/01/27 00:28:22;;;;;;;1.13;0.73;;;;;;;16.73;42.77;94428.22;4996605;28;20038;-91
2024/01/27 00:30:48;;;;;;;1.08;0.80;;;;;;;16.72;43.21;94421.25;5014651;28;20037;-91
2024/01/27 00:33:14;;;;;;;1.98;0.88;;;;;;;16.73;42.90;94416.56;5030767;28;20037;-92
2024/01/27 00:35:39;;;;;;;1.33;0.93;;;;;;;16.73;42.88;94425.50;5020642;28;20041;-92
2024/01/27 00:38:06;;;;;;;1.13;0.85;;;;;;;16.72;43.05;94423.25;5014980;28;20364;-91
2024/01/27 00:40:31;;;;;;;1.17;0.70;;;;;;;16.76;42.99;94432.00;5020949;28;20102;-90
2024/01/27 00:42:57;;;;;;;0.70;0.70;;;;;;;16.71;43.08;94444.34;4999251;28;20041;-91
2024/01/27 00:45:23;;;;;;;1.38;1.00;;;;;;;16.76;42.87;94453.84;5008596;28;20042;-91
2024/01/27 00:47:50;;;;;;;1.27;0.90;;;;;;;16.76;43.33;94456.56;5013683;28;20767;-91
2024/01/27 00:50:15;;;;;;;0.88;0.70;;;;;;;16.69;42.87;94457.69;5044991;28;20036;-89
2024/01/27 00:52:42;;;;;;;1.58;1.02;;;;;;;16.71;43.11;94452.53;5013589;28;20090;-91
2024/01/27 00:55:08;;;;;;;1.30;0.82;;;;;;;16.72;43.09;94453.28;5010220;28;20088;-92
2024/01/27 00:57:33;;;;;;;1.33;0.88;;;;;;;16.79;42.80;94466.53;5010145;28;20057;-92
2024/01/27 00:59:59;;;;;;;0.98;0.82;;;;;;;16.78;42.68;94460.34;5014902;28;20032;-91
2024/01/27 01:02:24;;;;;;;1.55;0.95;;;;;;;16.76;42.60;94460.06;5021699;28;20053;-91
2024/01/27 01:04:52;;;;;;;1.63;1.00;;;;;;;16.71;43.00;94451.78;5007478;28;20048;-89
2024/01/27 01:07:17;;;;;;;0.90;0.80;;;;;;;16.73;42.88;94462.97;5009385;28;20029;-92
2024/01/27 01:09:43;;;;;;;1.73;0.90;;;;;;;16.67;42.72;94460.16;5023028;28;20107;-93
2024/01/27 01:12:09;;;;;;;1.05;0.93;;;;;;;16.67;42.88;94464.88;5031708;28;20092;-92
2024/01/27 01:14:34;;;;;;;0.90;0.70;;;;;;;16.70;42.80;94466.66;5028274;28;20037;-91
2024/01/27 01:17:00;;;;;;;1.60;0.70;;;;;;;16.73;43.01;94471.16;5013460;28;20073;-92
2024/01/27 01:19:26;;;;;;;1.35;0.85;;;;;;;16.72;42.93;94464.19;5017310;28;20046;-91
2024/01/27 01:21:51;;;;;;;2.40;0.85;;;;;;;16.66;42.94;94466.13;4999599;28;20041;-92
2024/01/27 01:24:18;;;;;;;0.90;0.70;;;;;;;16.72;42.79;94470.41;5019617;28;20495;-91
2024/01/27 01:26:43;;;;;;;1.50;0.82;;;;;;;16.68;42.98;94458.94;5050574;28;20029;-91
2024/01/27 01:29:09;;;;;;;1.33;1.20;;;;;;;16.73;42.57;94463.72;5018659;28;20087;-91
2024/01/27 01:31:35;;;;;;;0.68;0.68;;;;;;;16.68;43.07;94469.84;5016436;28;20037;-92
2024/01/27 01:34:01;;;;;;;1.58;0.90;;;;;;;16.75;42.67;94476.91;5015793;28;20060;-91
2024/01/27 01:36:28;;;;;;;1.23;0.90;;;;;;;16.70;42.77;94464.66;5017348;28;20041;-91
2024/01/27 01:38:53;;;;;;;1.13;1.02;;;;;;;16.73;42.50;94454.78;5017902;28;20037;-92
2024/01/27 01:41:18;;;;;;;1.25;0.82;;;;;;;16.63;43.09;94459.63;5014853;28;20067;-92
2024/01/27 01:43:44;;;;;;;1.45;0.90;;;;;;;16.68;42.85;94460.91;5034622;28;20045;-92
2024/01/27 01:46:09;;;;;;;0.73;0.55;;;;;;;16.70;42.97;94459.22;5024958;28;20093;-91
2024/01/27 01:48:35;;;;;;;1.88;0.80;;;;;;;16.65;42.82;94454.44;4999389;28;20030;-92
2024/01/27 01:51:00;;;;;;;0.70;0.65;;;;;;;16.68;42.59;94463.63;5015799;28;20049;-91
2024/01/27 01:53:26;;;;;;;1.50;0.85;;;;;;;16.67;42.71;94454.69;5017520;28;20053;-92
2024/01/27 01:55:52;;;;;;;1.05;0.77;;;;;;;16.71;42.91;94463.44;5032471;28;20037;-91
2024/01/27 01:58:19;;;;;;;1.23;1.13;;;;;;;16.66;42.85;94464.13;5034408;28;20033;-90
2024/01/27 02:00:44;;;;;;;1.17;0.82;;;;;;;16.65;42.69;94464.59;5011872;28;20048;-93
2024/01/27 02:03:11;;;;;;;1.13;0.70;;;;;;;16.72;42.70;94462.22;5014161;28;20037;-91
2024/01/27 02:05:37;;;;;;;1.13;0.80;;;;;;;16.72;42.79;94477.84;5030114;28;20044;-90
2024/01/27 02:08:04;;;;;;;1.15;0.90;;;;;;;16.72;43.01;94484.06;5012711;28;20124;-90
2024/01/27 02:10:36;;;;;;;1.58;0.82;;;;;;;16.63;42.87;94489.66;5017326;28;20060;-93
2024/01/27 02:13:02;;;;;;;1.38;1.27;;;;;;;16.70;42.77;94489.25;5018836;28;20061;-92
2024/01/27 02:15:28;;;;;;;0.85;0.77;;;;;;;16.69;42.78;94495.16;5023080;28;20087;-92
2024/01/27 02:17:54;;;;;;;1.25;0.77;;;;;;;16.71;42.61;94479.81;5015699;28;20045;-91
2024/01/27 02:20:19;;;;;;;1.08;0.80;;;;;;;16.67;42.87;94487.44;5017444;28;20080;-91
2024/01/27 02:22:45;;;;;;;1.10;0.77;;;;;;;16.61;43.04;94491.31;5016722;28;20049;-91
2024/01/27 02:25:10;;;;;;;1.58;0.75;;;;;;;16.68;42.81;94499.13;5013301;28;20038;-91
2024/01/27 02:27:36;;;;;;;2.63;0.90;;;;;;;16.63;42.75;94489.66;5013710;28;20037;-92
2024/01/27 02:30:01;;;;;;;1.23;0.75;;;;;;;16.64;42.96;94493.13;5021912;28;20037;-91
2024/01/27 02:32:27;;;;;;;1.05;0.80;;;;;;;16.66;42.76;94480.50;5027704;28;20041;-91
2024/01/27 02:34:52;;;;;;;1.13;0.88;;;;;;;16.66;42.66;94487.94;5026834;28;20041;-92
2024/01/27 02:37:18;;;;;;;1.02;0.90;;;;;;;16.66;42.55;94496.16;4999821;28;20531;-92
2024/01/27 02:39:43;;;;;;;1.02;0.95;;;;;;;16.72;42.42;94496.97;5005720;28;20045;-91
2024/01/27 02:42:09;;;;;;;1.42;0.85;;;;;;;16.61;42.71;94500.25;5027470;28;20041;-91
2024/01/27 02:44:34;;;;;;;0.98;0.90;;;;;;;16.70;42.33;94511.09;5029165;28;20041;-92
2024/01/27 02:47:00;;;;;;;1.13;0.80;;;;;;;16.72;42.58;94507.88;5026842;28;20037;-91
2024/01/27 02:49:25;;;;;;;0.80;0.70;;;;;;;16.70;42.73;94518.53;5011451;28;20056;-91
2024/01/27 02:51:51;;;;;;;2.25;0.70;;;;;;;16.70;42.52;94513.81;5032068;28;20029;-91
2024/01/27 02:54:16;;;;;;;1.35;0.80;;;;;;;16.70;42.46;94516.53;5032130;28;20041;-92
2024/01/27 02:56:41;;;;;;;1.25;0.98;;;;;;;16.73;42.32;94520.31;5032626;28;20036;-92
2024/01/27 02:59:08;;;;;;;1.35;0.90;;;;;;;16.66;42.34;94520.72;5015296;28;20033;-91
2024/01/27 03:01:33;;;;;;;1.20;0.90;;;;;;;16.62;42.53;94518.13;5015574;28;20036;-91
2024/01/27 03:03:59;;;;;;;1.00;0.75;;;;;;;16.69;42.51;94517.00;5012894;28;20241;-92
2024/01/27 03:06:24;;;;;;;0.73;0.70;;;;;;;16.62;42.86;94512.69;5023458;28;20045;-91
2024/01/27 03:08:50;;;;;;;1.48;0.90;;;;;;;16.70;42.66;94518.53;5014799;28;20073;-91
2024/01/27 03:11:15;;;;;;;1.73;1.20;;;;;;;16.67;42.45;94511.31;5015345;28;20036;-91
2024/01/27 03:13:44;;;;;;;1.00;0.90;;;;;;;16.64;42.76;94515.72;5015572;28;20099;-92
2024/01/27 03:16:10;;;;;;;1.30;0.80;;;;;;;16.70;42.57;94524.75;5015437;28;20559;-92
2024/01/27 03:18:37;;;;;;;1.02;0.85;;;;;;;16.67;42.26;94519.50;5032084;28;20123;-92
2024/01/27 03:21:03;;;;;;;1.45;0.95;;;;;;;16.70;42.49;94521.25;5027813;28;20041;-91
2024/01/27 03:23:29;;;;;;;1.13;0.80;;;;;;;16.70;42.53;94530.19;5010260;28;20548;-91
2024/01/27 03:25:55;;;;;;;0.90;0.80;;;;;;;16.68;42.32;94529.16;5003714;28;20056;-91
2024/01/27 03:28:21;;;;;;;0.85;0.77;;;;;;;16.66;42.55;94532.38;5014291;28;20130;-92
2024/01/27 03:30:46;;;;;;;1.67;1.08;;;;;;;16.66;42.34;94535.13;5021920;28;20423;-92
2024/01/27 03:33:12;;;;;;;1.48;1.05;;;;;;;16.65;42.42;94539.06;5040051;28;20033;-91
2024/01/27 03:35:39;;;;;;;1.02;0.90;;;;;;;16.68;42.45;94540.09;5009442;28;20033;-92
2024/01/27 03:38:05;;;;;;;1.48;0.77;;;;;;;16.64;42.64;94539.53;5014423;28;20149;-92
2024/01/27 03:40:31;;;;;;;1.00;0.85;;;;;;;16.60;42.38;94541.69;4998364;28;20048;-91
2024/01/27 03:42:56;;;;;;;1.48;0.80;;;;;;;16.67;42.46;94538.59;5028969;28;20037;-91
2024/01/27 03:45:21;;;;;;;1.00;0.90;;;;;;;16.66;42.35;94542.56;4997178;28;20037;-90
2024/01/27 03:47:47;;;;;;;1.23;0.90;;;;;;;16.66;42.58;94535.13;5011917;28;20114;-91
2024/01/27 03:50:12;;;;;;;0.80;0.73;;;;;;;16.70;42.20;94543.84;5011014;28;20024;-92
2024/01/27 03:52:39;;;;;;;1.10;0.95;;;;;;;16.67;41.99;94544.06;5010784;28;20037;-91
2024/01/27 03:55:05;;;;;;;1.00;0.90;;;;;;;16.66;42.20;94534.38;5014485;28;20045;-92
2024/01/27 03:57:31;;;;;;;1.05;0.85;;;;;;;16.71;41.76;94547.34;5031558;28;20037;-91
2024/01/27 03:59:56;;;;;;;1.33;0.90;;;;;;;16.73;42.00;94556.56;5013048;28;20057;-91
2024/01/27 04:02:22;;;;;;;1.65;0.90;;;;;;;16.74;41.77;94555.34;5026900;28;20097;-91
2024/01/27 04:04:47;;;;;;;0.80;0.65;;;;;;;16.72;41.83;94552.31;5001664;28;20033;-92
2024/01/27 04:07:13;;;;;;;2.03;1.00;;;;;;;16.66;42.21;94546.03;5001277;28;20034;-91
2024/01/27 04:09:38;;;;;;;2.05;0.90;;;;;;;16.64;42.33;94558.66;5008509;28;20048;-91
2024/01/27 04:12:05;;;;;;;1.38;0.98;;;;;;;16.66;42.19;94559.69;5006567;28;20126;-91
2024/01/27 04:14:30;;;;;;;2.17;1.08;;;;;;;16.68;42.54;94567.38;5011571;28;20033;-91
2024/01/27 04:16:56;;;;;;;2.17;0.93;;;;;;;16.68;41.90;94573.59;5001844;28;20475;-92
2024/01/27 04:19:21;;;;;;;0.80;0.80;;;;;;;16.66;42.05;94567.88;5027130;28;20072;-91
2024/01/27 04:21:47;;;;;;;1.00;0.80;;;;;;;16.67;41.76;94571.38;5003400;28;20041;-91
2024/01/27 04:24:12;;;;;;;1.55;0.98;;;;;;;16.59;42.42;94581.13;5023426;28;20064;-91
2024/01/27 04:26:38;;;;;;;1.05;0.95;;;;;;;16.65;42.28;94582.00;5010610;28;20184;-90
2024/01/27 04:29:03;;;;;;;1.02;0.88;;;;;;;16.66;42.23;94586.25;4993814;28;20033;-92
2024/01/27 04:31:31;;;;;;;1.00;0.88;;;;;;;16.69;41.93;94591.50;5014248;28;20132;-91
2024/01/27 04:33:56;;;;;;;1.52;1.05;;;;;;;16.67;42.20;94588.47;5011168;28;20064;-91
2024/01/27 04:36:27;;;;;;;1.55;0.88;;;;;;;16.70;41.59;94581.31;5027574;28;20235;-91
2024/01/27 04:38:53;;;;;;;1.10;1.00;;;;;;;16.65;42.12;94593.69;5030419;28;20487;-91
2024/01/27 04:41:18;;;;;;;0.88;0.80;;;;;;;16.73;42.07;94597.53;5029642;28;20040;-91
2024/01/27 04:43:44;;;;;;;1.10;0.98;;;;;;;16.72;41.97;94606.19;5027730;28;20052;-91
2024/01/27 04:46:10;;;;;;;1.10;1.00;;;;;;;16.69;42.05;94601.66;5000172;28;20127;-91
2024/01/27 04:48:35;;;;;;;1.13;0.90;;;;;;;16.66;42.25;94600.66;5011475;28;20036;-91
2024/01/27 04:51:01;;;;;;;0.90;0.80;;;;;;;16.63;42.36;94603.53;5018154;28;20108;-92
2024/01/27 04:53:26;;;;;;;0.70;0.70;;;;;;;16.64;42.24;94607.78;5009836;28;20042;-91
2024/01/27 04:55:52;;;;;;;1.55;1.25;;;;;;;16.67;41.74;94609.59;5000869;28;20033;-91
2024/01/27 04:58:17;;;;;;;1.08;0.90;;;;;;;16.60;42.18;94618.88;5019789;28;20037;-92
2024/01/27 05:00:43;;;;;;;1.30;1.20;;;;;;;16.65;42.02;94617.50;5029935;28;20033;-91
2024/01/27 05:03:13;;;;;;;1.05;0.90;;;;;;;16.63;41.88;94625.38;5009754;28;20042;-91
2024/01/27 05:05:41;;;;;;;0.98;0.88;;;;;;;16.71;41.99;94621.06;5016485;28;20039;-91
2024/01/27 05:08:06;;;;;;;0.90;0.90;;;;;;;16.74;41.70;94631.03;5023416;28;20558;-91
2024/01/27 05:10:32;;;;;;;2.35;1.00;;;;;;;16.70;41.89;94631.22;5010809;28;20046;-91
2024/01/27 05:12:57;;;;;;;1.13;0.90;;;;;;;16.65;42.07;94637.34;5024134;28;20053;-91
2024/01/27 05:15:23;;;;;;;3.15;1.10;;;;;;;16.69;42.08;94642.59;5012715;28;20161;-92
2024/01/27 05:17:48;;;;;;;0.90;0.80;;;;;;;16.64;42.13;94635.84;5012784;28;20099;-92
2024/01/27 05:20:14;;;;;;;1.10;0.82;;;;;;;16.65;42.14;94637.34;5009420;28;20477;-92
2024/01/27 05:22:39;;;;;;;1.10;0.85;;;;;;;16.63;42.36;94639.81;5021831;28;20064;-91
2024/01/27 05:25:05;;;;;;;0.77;0.77;;;;;;;16.68;41.94;94650.03;5010539;28;20420;-91
2024/01/27 05:27:31;;;;;;;2.13;1.00;;;;;;;16.64;41.94;94651.47;5035775;28;20037;-91
2024/01/27 05:29:56;;;;;;;1.10;0.90;;;;;;;16.69;41.86;94648.06;5009728;28;20116;-92
2024/01/27 05:32:21;;;;;;;1.10;0.90;;;;;;;16.64;42.28;94643.28;5025144;28;20052;-91
2024/01/27 05:34:47;;;;;;;1.20;0.90;;;;;;;16.64;42.23;94648.75;5025494;28;20040;-92
2024/01/27 05:37:13;;;;;;;1.02;0.93;;;;;;;16.68;42.10;94638.38;5012333;28;20048;-92
2024/01/27 05:39:38;;;;;;;0.95;0.85;;;;;;;16.62;42.18;94643.72;5014336;28;20048;-91
2024/01/27 05:42:06;;;;;;;1.27;0.70;;;;;;;16.61;42.04;94644.94;5028491;28;20084;-91
2024/01/27 05:44:32;;;;;;;1.02;0.80;;;;;;;16.62;42.36;94651.16;4994464;28;20033;-92
2024/01/27 05:46:57;;;;;;;1.02;0.80;;;;;;;16.67;41.95;94656.72;5032427;28;20043;-92
2024/01/27 05:49:22;;;;;;;1.52;0.60;;;;;;;16.64;42.40;94660.41;5026136;28;20049;-90
2024/01/27 05:51:50;;;;;;;1.23;0.93;;;;;;;16.60;42.22;94662.53;5016838;28;20045;-91
2024/01/27 05:54:16;;;;;;;1.60;1.10;;;;;;;16.66;42.15;94659.94;5033586;28;20045;-91
2024/01/27 05:56:42;;;;;;;0.98;0.70;;;;;;;16.63;42.25;94660.84;5016108;28;20087;-92
2024/01/27 05:59:07;;;;;;;1.42;1.13;;;;;;;16.60;41.72;94657.09;5029159;28;20037;-91
2024/01/27 06:01:33;;;;;;;2.13;1.20;;;;;;;16.63;41.93;94664.38;5024694;28;20029;-91
2024/01/27 06:03:58;;;;;;;1.77;0.98;;;;;;;16.63;42.03;94658.13;5032679;28;20048;-91
2024/01/27 06:06:24;;;;;;;2.03;1.02;;;;;;;16.62;42.08;94656.63;5004626;28;20045;-91
2024/01/27 06:08:49;;;;;;;0.88;0.88;;;;;;;16.70;41.77;94657.78;5027918;28;20097;-92
2024/01/27 06:11:25;;;;;;;3.00;1.33;;;;;;;16.64;41.96;94652.22;5011231;28;20037;-92
2024/01/27 06:13:51;;;;;;;1.65;1.17;;;;;;;16.70;41.91;94663.22;5017388;28;20041;-91
2024/01/27 06:16:18;;;;;;;2.28;1.05;;;;;;;16.60;42.26;94654.34;5009795;28;20052;-92
2024/01/27 06:18:44;;;;;;;1.15;0.85;;;;;;;16.62;42.13;94648.44;5015527;28;20047;-91
2024/01/27 06:21:10;;;;;;;0.85;0.80;;;;;;;16.59;42.31;94649.38;5031782;28;20029;-91
2024/01/27 06:23:36;;;;;;;1.15;0.82;;;;;;;16.65;41.89;94653.75;5001889;28;20091;-91
2024/01/27 06:26:06;;;;;;;1.42;0.90;;;;;;;16.70;41.70;94644.88;5002092;28;20053;-91
2024/01/27 06:28:31;;;;;;;1.50;1.30;;;;;;;16.66;41.91;94655.25;4998861;28;20063;-91
2024/01/27 06:30:57;;;;;;;1.13;1.02;;;;;;;16.65;41.47;94659.19;5005982;28;20037;-91
2024/01/27 06:33:24;;;;;;;1.38;0.95;;;;;;;16.63;41.68;94664.38;5015297;28;20045;-91
2024/01/27 06:35:49;;;;;;;1.30;1.00;;;;;;;16.59;41.93;94665.75;5012699;28;20030;-92
2024/01/27 06:38:15;;;;;;;0.80;0.80;;;;;;;16.65;41.79;94666.63;5007699;28;20499;-91
2024/01/27 06:40:41;;;;;;;1.25;1.10;;;;;;;16.60;41.76;94678.91;5015732;28;20033;-91
2024/01/27 06:43:07;;;;;;;1.02;0.82;;;;;;;16.65;41.61;94677.56;5024869;28;20037;-91
2024/01/27 06:45:32;;;;;;;2.40;1.10;;;;;;;16.71;41.37;94689.31;5000019;28;20040;-91
2024/01/27 06:47:58;;;;;;;1.08;0.98;;;;;;;16.67;41.86;94689.50;5003392;28;20099;-91
2024/01/27 06:50:23;;;;;;;1.52;1.20;;;;;;;16.63;41.48;94697.13;5008090;28;20044;-92
2024/01/27 06:52:49;;;;;;;1.35;1.15;;;;;;;16.64;41.77;94703.34;5028692;28;20041;-92
2024/01/27 06:55:15;;;;;;;0.98;0.98;;;;;;;16.65;41.89;94707.59;5022431;28;20048;-91
2024/01/27 06:57:43;;;;;;;1.33;0.90;;;;;;;16.68;41.54;94703.91;5019624;28;20042;-92
2024/01/27 07:00:09;;;;;;;1.50;1.27;;;;;;;16.65;41.78;94716.53;5015194;28;20036;-91
2024/01/27 07:02:34;;;;;;;1.52;0.90;;;;;;;16.60;41.78;94717.16;5031438;28;20040;-92
2024/01/27 07:05:00;;;;;;;1.20;1.10;;;;;;;16.68;41.77;94701.16;5028464;28;20037;-92
2024/01/27 07:07:26;;;;;;;1.38;0.85;;;;;;;16.61;41.74;94715.91;5033526;28;20049;-92
2024/01/27 07:09:52;;;;;;;1.30;1.20;;;;;;;16.61;42.08;94721.38;5015383;28;20108;-91
2024/01/27 07:12:18;;;;;;;2.53;1.42;;;;;;;16.66;41.40;94728.22;5031650;28;20033;-91
2024/01/27 07:14:43;;;;;;;2.10;1.27;;;;;;;16.59;41.82;94725.81;5014689;28;20071;-92
2024/01/27 07:17:09;;;;;;;1.70;1.00;;;;;;;16.57;41.83;94720.81;5009836;28;20037;-92
2024/01/27 07:19:34;;;;;;;1.77;1.35;;;;;;;16.69;41.93;94740.91;5005823;28;20049;-91
2024/01/27 07:22:01;;;;;;;1.30;1.08;;;;;;;16.63;41.61;94740.81;5009719;28;20049;-91
2024/01/27 07:24:26;;;;;;;1.08;0.98;;;;;;;16.62;41.89;94743.97;5029808;28;20051;-90
2024/01/27 07:26:52;;;;;;;0.90;0.90;;;;;;;16.64;41.53;94744.28;5022502;28;20033;-93
2024/01/27 07:29:17;;;;;;;1.73;1.00;;;;;;;16.68;41.41;94742.88;5011450;28;20518;-92
2024/01/27 07:31:44;;;;;;;1.88;1.00;;;;;;;16.64;41.56;94750.50;5015127;28;20025;-91
2024/01/27 07:34:09;;;;;;;1.15;1.00;;;;;;;16.70;41.66;94758.78;5030288;28;20080;-91
2024/01/27 07:36:35;;;;;;;1.70;1.05;;;;;;;16.67;41.53;94757.03;5031323;28;20029;-92
2024/01/27 07:39:00;;;;;;;1.20;1.00;;;;;;;16.62;41.81;94755.66;5029888;28;20039;-91
2024/01/27 07:41:26;;;;;;;1.40;1.20;;;;;;;16.59;41.77;94751.13;5003350;28;20104;-90
2024/01/27 07:43:54;;;;;;;1.55;1.25;;;;;;;16.64;41.64;94733.38;5011675;28;20045;-91
2024/01/27 07:46:22;;;;;;;1.20;1.00;;;;;;;16.63;41.54;94740.81;5001798;28;20167;-91
2024/01/27 07:48:48;;;;;;;1.25;1.15;;;;;;;16.60;41.59;94754.59;5000641;28;20099;-91
2024/01/27 07:51:14;;;;;;;1.63;1.30;;;;;;;16.75;41.47;94752.69;5030161;28;20025;-92
2024/01/27 07:53:39;;;;;;;1.77;1.15;;;;;;;16.64;41.62;94758.72;5034623;28;20043;-92
2024/01/27 07:56:06;;;;;;;1.17;0.77;;;;;;;16.66;41.46;94760.97;5006467;28;20033;-92
2024/01/27 07:58:31;;;;;;;2.47;1.42;;;;;;;16.66;41.25;94763.69;5028566;28;20053;-91
2024/01/27 08:00:57;;;;;;;2.28;1.27;;;;;;;16.65;41.63;94770.38;5013889;28;20040;-92
2024/01/27 08:03:22;;;;;;;1.10;1.00;;;;;;;16.66;41.35;94766.44;5029529;28;20055;-91
2024/01/27 08:05:48;;;;;;;1.95;1.23;;;;;;;16.62;41.55;94772.03;5022314;28;20040;-91
2024/01/27 08:08:14;;;;;;;1.95;1.17;;;;;;;16.63;41.25;94757.19;5010742;28;20111;-92
2024/01/27 08:10:40;;;;;;;1.63;1.10;;;;;;;16.62;41.47;94755.66;5014286;28;20044;-91
2024/01/27 08:13:05;;;;;;;1.17;0.90;;;;;;;16.63;41.64;94768.13;5013037;28;20047;-91
2024/01/27 08:15:31;;;;;;;2.28;1.27;;;;;;;16.68;41.47;94775.63;5013736;28;20064;-92
2024/01/27 08:17:57;;;;;;;1.10;1.00;;;;;;;16.64;42.07;94775.09;5008360;28;20507;-92
2024/01/27 08:20:23;;;;;;;1.90;1.00;;;;;;;16.63;41.62;94761.88;4985009;28;20049;-92
2024/01/27 08:22:51;;;;;;;1.55;1.15;;;;;;;16.64;41.35;94768.88;4981764;28;20050;-92
2024/01/27 08:25:17;;;;;;;1.42;1.08;;;;;;;16.61;41.51;94764.31;4970495;28;20053;-91
2024/01/27 08:27:42;;;;;;;1.50;1.23;;;;;;;16.63;41.29;94770.06;4991799;28;20431;-91
2024/01/27 08:30:08;;;;;;;1.75;1.20;;;;;;;16.63;41.58;94770.06;4985343;28;20125;-92
2024/01/27 08:32:34;;;;;;;1.85;0.90;;;;;;;16.69;41.15;94765.47;4975226;28;20045;-91
2024/01/27 08:35:00;;;;;;;1.33;0.95;;;;;;;16.68;41.34;94775.63;4992191;28;20052;-91
2024/01/27 08:37:25;;;;;;;1.55;1.27;;;;;;;16.63;41.37;94776.31;4976596;28;20052;-92
2024/01/27 08:39:52;;;;;;;1.55;1.00;;;;;;;16.72;41.41;94781.69;4991548;28;20061;-92
2024/01/27 08:42:17;;;;;;;1.23;0.90;;;;;;;16.61;41.25;94786.16;4973519;28;20069;-92
2024/01/27 08:44:43;;;;;;;1.58;1.17;;;;;;;16.62;41.08;94790.38;4991992;28;20124;-93
2024/01/27 08:47:08;;;;;;;1.95;1.27;;;;;;;16.58;41.50;94798.00;4985910;28;20041;-92
2024/01/27 08:49:34;;;;;;;1.23;0.90;;;;;;;16.65;41.41;94792.97;5003236;28;20425;-92
2024/01/27 08:51:59;;;;;;;1.30;1.00;;;;;;;16.64;41.38;94796.16;5010839;28;20073;-92
2024/01/27 08:54:24;;;;;;;1.05;0.88;;;;;;;16.65;41.56;94792.97;5007641;28;20042;-92
2024/01/27 08:56:50;;;;;;;1.83;1.25;;;;;;;16.66;41.46;94799.19;5000596;28;20064;-91
2024/01/27 08:59:15;;;;;;;1.70;1.10;;;;;;;16.67;41.52;94808.91;5004504;28;20040;-92
2024/01/27 09:01:41;;;;;;;1.50;1.00;;;;;;;16.63;41.55;94805.56;5012469;28;20048;-92
2024/01/27 09:04:07;;;;;;;0.93;0.90;;;;;;;16.71;41.76;94801.25;5018019;28;20036;-92
2024/01/27 09:06:33;;;;;;;1.65;1.13;;;;;;;16.70;41.59;94807.94;5009175;28;20033;-91
2024/01/27 09:08:58;;;;;;;1.35;1.00;;;;;;;16.71;41.29;94793.81;5012738;28;20377;-92
2024/01/27 09:11:26;;;;;;;4.20;1.75;;;;;;;16.63;40.38;94800.88;4995021;28;20110;-93
2024/01/27 09:13:52;;;;;;;3.75;1.80;;;;;;;16.62;39.94;94804.78;5009094;28;20075;-91
2024/01/27 09:16:18;;;;;;;1.92;1.20;;;;;;;16.61;40.66;94811.47;4994263;28;20065;-91
2024/01/27 09:18:44;;;;;;;1.70;1.50;;;;;;;16.62;40.81;94799.34;5007324;28;20060;-92
2024/01/27 09:21:09;;;;;;;1.90;1.50;;;;;;;16.64;40.84;94810.56;5011114;28;20068;-92
2024/01/27 09:23:35;;;;;;;4.10;1.70;;;;;;;16.72;40.77;94813.69;5028906;28;20045;-91
2024/01/27 09:26:00;;;;;;;1.48;1.35;;;;;;;16.71;40.89;94810.22;5015532;28;20106;-92
2024/01/27 09:28:26;;;;;;;4.47;1.70;;;;;;;16.56;38.47;94822.28;5005770;28;20041;-92
2024/01/27 09:30:51;;;;;;;8.50;2.42;;;;;;;16.32;37.44;94822.25;5002161;28;20025;-92
2024/01/27 09:33:22;;;;;;;5.95;2.15;;;;;;;16.17;37.25;94814.00;5020564;28;20048;-91
2024/01/27 09:35:49;;;;;;;3.78;2.30;;;;;;;16.26;37.34;94824.09;5008469;28;20484;-90
2024/01/27 09:38:14;;;;;;;6.68;2.78;;;;;;;16.30;36.90;94825.44;5005144;28;20047;-91
2024/01/27 09:40:41;;;;;;;4.95;2.63;;;;;;;16.36;37.60;94809.19;5010774;28;20048;-91
2024/01/27 09:43:07;;;;;;;2.88;2.35;;;;;;;16.49;38.49;94811.69;5007090;28;20045;-92
2024/01/27 09:45:33;;;;;;;4.47;1.98;;;;;;;16.48;38.97;94815.63;5014533;28;20045;-93
2024/01/27 09:47:59;;;;;;;4.75;2.85;;;;;;;16.48;39.11;94819.13;5014918;28;20042;-93
2024/01/27 09:50:24;;;;;;;3.80;1.95;;;;;;;16.57;39.59;94834.69;5018937;28;20045;-92
2024/01/27 09:52:50;;;;;;;3.58;1.60;;;;;;;16.62;39.44;94834.06;5008746;28;20398;-93
2024/01/27 09:55:16;;;;;;;1.35;1.25;;;;;;;16.58;40.43;94831.50;5010083;28;20060;-92
2024/01/27 09:57:41;;;;;;;1.73;1.55;;;;;;;16.66;40.32;94819.06;5016227;28;20112;-93
2024/01/27 10:00:09;;;;;;;3.25;1.70;;;;;;;16.70;39.80;94833.28;5012128;28;20036;-93
2024/01/27 10:02:38;;;;;;;2.83;1.83;;;;;;;16.74;39.66;94822.19;5029132;28;20057;-94
2024/01/27 10:05:06;;;;;;;4.72;1.67;;;;;;;16.70;39.47;94825.09;5011577;28;20071;-92
2024/01/27 10:07:31;;;;;;;3.08;1.80;;;;;;;16.73;39.43;94832.34;5002610;28;20041;-92
2024/01/27 10:09:58;;;;;;;2.80;1.88;;;;;;;16.74;39.98;94844.78;5010310;28;20044;-90
2024/01/27 10:12:23;;;;;;;2.40;1.52;;;;;;;16.76;39.48;94849.78;5014411;28;20048;-92
2024/01/27 10:14:50;;;;;;;2.67;2.05;;;;;;;16.71;39.91;94851.16;5011849;28;20041;-92
2024/01/27 10:17:23;;;;;;;3.38;2.58;;;;;;;16.77;39.83;94854.03;5018353;28;20038;-93
2024/01/27 10:19:59;;;;;;;3.38;2.20;;;;;;;16.75;39.89;94845.53;5020590;28;20041;-93
2024/01/27 10:22:26;;;;;;;3.28;1.90;;;;;;;16.75;39.84;94856.47;5004061;28;20116;-91
2024/01/27 10:24:55;;;;;;;3.63;1.95;;;;;;;16.77;39.69;94857.50;5007615;28;20040;-92
2024/01/27 10:27:21;;;;;;;3.05;2.50;;;;;;;16.82;39.75;94844.44;5013654;28;20606;-92
2024/01/27 10:29:54;;;;;;;7.18;2.83;;;;;;;16.81;40.13;94834.72;4996887;28;20132;-92
2024/01/27 10:32:19;;;;;;;4.00;2.58;;;;;;;16.79;39.94;94830.50;5027200;28;20452;-92
2024/01/27 10:34:45;;;;;;;2.63;1.85;;;;;;;16.68;40.09;94841.16;5008445;28;20049;-89
2024/01/27 10:37:12;;;;;;;6.43;4.45;;;;;;;16.77;40.07;94841.13;5009705;28;20033;-90
2024/01/27 10:39:38;;;;;;;8.27;5.22;;;;;;;16.86;39.82;94834.09;5006147;28;20067;-90
2024/01/27 10:42:04;;;;;;;8.77;5.60;;;;;;;16.83;39.91;94827.59;4992909;28;20045;-91
2024/01/27 10:44:29;;;;;;;10.35;5.90;;;;;;;16.80;40.28;94831.25;4996543;28;20053;-91
2024/01/27 10:46:54;;;;;;;9.75;4.65;;;;;;;16.81;40.06;94826.53;5008809;28;20060;-90
2024/01/27 10:49:20;;;;;;;12.55;7.00;;;;;;;16.82;40.24;94833.50;4996946;28;20049;-91
2024/01/27 10:51:50;;;;;;;12.15;7.72;;;;;;;16.79;40.29;94835.94;4989309;28;20034;-92
2024/01/27 10:54:20;;;;;;;13.93;6.95;;;;;;;16.79;40.45;94835.19;4980281;28;20046;-90
2024/01/27 10:56:45;;;;;;;9.63;5.47;;;;;;;16.77;40.22;94824.75;4994416;28;20446;-91
2024/01/27 10:59:11;;;;;;;5.55;3.95;;;;;;;16.85;40.26;94825.16;5013359;28;20129;-91
2024/01/27 11:01:37;;;;;;;13.88;8.45;;;;;;;16.86;40.30;94820.44;5012300;28;20029;-91
2024/01/27 11:04:03;;;;;;;10.95;7.43;;;;;;;16.82;40.38;94837.00;5011735;28;20110;-91
2024/01/27 11:06:29;;;;;;;12.70;8.57;;;;;;;16.85;40.21;94835.31;4985572;28;20052;-91
2024/01/27 11:08:54;;;;;;;14.25;10.25;;;;;;;16.83;40.64;94835.78;4992768;28;20037;-91
2024/01/27 11:11:20;;;;;;;6.15;4.13;;;;;;;16.84;40.16;94831.84;4977964;28;20131;-91
2024/01/27 11:13:47;;;;;;;13.02;8.10;;;;;;;16.75;40.36;94834.63;4995055;28;20404;-91
2024/01/27 11:16:17;;;;;;;16.13;10.75;;;;;;;16.84;40.38;94820.16;4994696;28;20064;-91
2024/01/27 11:18:42;;;;;;;18.90;11.68;;;;;;;16.81;40.78;94832.75;4988134;28;20052;-91
2024/01/27 11:21:18;;;;;;;17.35;9.85;;;;;;;16.82;40.53;94822.59;5006029;28;20045;-90
2024/01/27 11:23:46;;;;;;;6.35;3.05;;;;;;;16.86;40.24;94829.38;4987550;28;20040;-91
2024/01/27 11:26:19;;;;;;;11.35;7.50;;;;;;;16.84;40.20;94840.03;5010881;28;20048;-90
2024/01/27 11:28:45;;;;;;;13.82;8.48;;;;;;;16.84;40.46;94840.03;4993337;28;20542;-90