Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:32;;;;;;;;;;;;;;;15.12;81.93;99756.28;1674786;83;21077;-87
2021/08/18 00:03:57;;;;;;;;;;;;;;;15.25;81.53;99749.72;1677983;85;20137;-89
2021/08/18 00:06:23;;;;;;;;;;;;;;;15.19;81.18;99742.52;1676648;85;20185;-85
2021/08/18 00:08:48;;;;;;;;;;;;;;;15.23;81.22;99746.44;1674389;84;20240;-85
2021/08/18 00:11:14;;;;;;;;;;;;;;;15.29;81.11;99743.00;1680725;85;20186;-84
2021/08/18 00:13:41;;;;;;;;;;;;;;;15.11;80.51;99739.51;1678590;84;21260;-85
2021/08/18 00:16:06;;;;;;;;;;;;;;;15.00;80.77;99742.20;1683180;84;20183;-84
2021/08/18 00:18:32;;;;;;;;;;;;;;;15.01;80.99;99742.53;1678532;84;20263;-86
2021/08/18 00:20:58;;;;;;;;;;;;;;;14.85;80.91;99748.14;1677576;85;20130;-87
2021/08/18 00:23:23;;;;;;;;;;;;;;;14.81;81.25;99753.03;1677235;85;20792;-85
2021/08/18 00:25:49;;;;;;;;;;;;;;;14.93;81.07;99758.64;1679321;85;21153;-85
2021/08/18 00:28:14;;;;;;;;;;;;;;;14.99;80.79;99759.20;1662097;85;20147;-85
2021/08/18 00:30:40;;;;;;;;;;;;;;;15.03;80.63;99765.75;1678159;85;20204;-85
2021/08/18 00:33:06;;;;;;;;;;;;;;;15.04;79.70;99763.93;1680041;84;20127;-86
2021/08/18 00:35:32;;;;;;;;;;;;;;;14.97;80.28;99768.38;1679909;84;20199;-89
2021/08/18 00:37:57;;;;;;;;;;;;;;;15.05;79.98;99765.55;1679049;85;21073;-90
2021/08/18 00:40:24;;;;;;;;;;;;;;;14.99;80.15;99764.52;1682531;85;20262;-88
2021/08/18 00:42:52;;;;;;;;;;;;;;;15.12;80.17;99769.09;1673351;84;20213;-86
2021/08/18 00:45:19;;;;;;;;;;;;;;;15.31;78.79;99768.88;1680435;83;20178;-86
2021/08/18 00:47:45;;;;;;;;;;;;;;;15.35;78.70;99768.81;1680657;85;20172;-86
2021/08/18 00:50:13;;;;;;;;;;;;;;;15.33;78.33;99766.84;1679425;84;20487;-84
2021/08/18 00:52:39;;;;;;;;;;;;;;;15.32;78.67;99766.55;1676718;85;20174;-83
2021/08/18 00:55:08;;;;;;;;;;;;;;;15.37;78.64;99770.76;1677149;85;21013;-82
2021/08/18 00:57:34;;;;;;;;;;;;;;;15.39;77.81;99770.04;1680309;85;20131;-82
2021/08/18 01:00:01;;;;;;;;;;;;;;;15.36;78.28;99772.28;1679801;84;20144;-82
2021/08/18 01:02:27;;;;;;;;;;;;;;;15.37;77.97;99768.62;1675767;85;21884;-81
2021/08/18 01:04:52;;;;;;;;;;;;;;;15.42;78.22;99765.66;1677174;84;20163;-82
2021/08/18 01:07:19;;;;;;;;;;;;;;;15.41;77.96;99765.37;1675840;85;21032;-81
2021/08/18 01:09:45;;;;;;;;;;;;;;;15.51;77.75;99761.52;1677277;85;20207;-80
2021/08/18 01:12:11;;;;;;;;;;;;;;;15.47;77.46;99761.59;1678750;84;20135;-81
2021/08/18 01:14:36;;;;;;;;;;;;;;;15.41;77.44;99761.86;1678201;85;21154;-82
2021/08/18 01:17:02;;;;;;;;;;;;;;;15.32;76.78;99766.55;1677730;84;20340;-81
2021/08/18 01:19:28;;;;;;;;;;;;;;;15.46;77.27;99773.25;1675506;85;20195;-81
2021/08/18 01:21:53;;;;;;;;;;;;;;;15.45;76.97;99763.13;1678076;83;20127;-81
2021/08/18 01:24:19;;;;;;;;;;;;;;;15.38;77.30;99771.08;1676132;85;20964;-80
2021/08/18 01:26:45;;;;;;;;;;;;;;;15.42;77.03;99773.64;1675709;85;21122;-81
2021/08/18 01:29:10;;;;;;;;;;;;;;;15.39;76.71;99777.21;1637938;85;20137;-81
2021/08/18 01:31:38;;;;;;;;;;;;;;;15.30;76.46;99776.55;1672769;84;20150;-83
2021/08/18 01:34:06;;;;;;;;;;;;;;;15.26;77.04;99772.65;1660970;84;20240;-81
2021/08/18 01:36:32;;;;;;;;;;;;;;;15.07;76.93;99777.66;1680696;84;20215;-81
2021/08/18 01:39:03;;;;;;;;;;;;;;;15.14;77.59;99778.20;1673023;85;21068;-81
2021/08/18 01:41:28;;;;;;;;;;;;;;;15.16;76.89;99775.64;1671820;85;20262;-84
2021/08/18 01:43:54;;;;;;;;;;;;;;;15.12;76.72;99775.73;1677296;85;20170;-84
2021/08/18 01:46:22;;;;;;;;;;;;;;;15.26;77.12;99773.98;1674850;85;20855;-83
2021/08/18 01:48:48;;;;;;;;;;;;;;;15.32;76.50;99771.87;1678830;85;20200;-84
2021/08/18 01:51:13;;;;;;;;;;;;;;;15.34;76.29;99768.49;1678640;85;21206;-83
2021/08/18 01:53:43;;;;;;;;;;;;;;;15.26;76.10;99772.65;1674842;83;20206;-85
2021/08/18 01:56:09;;;;;;;;;;;;;;;15.27;76.24;99776.94;1678952;85;20201;-85
2021/08/18 01:58:37;;;;;;;;;;;;;;;15.32;76.00;99770.53;1678427;84;20166;-82
2021/08/18 02:01:03;;;;;;;;;;;;;;;15.34;75.79;99777.80;1674678;84;20157;-82
2021/08/18 02:03:29;;;;;;;;;;;;;;;15.24;75.67;99773.33;1680660;83;21161;-82
2021/08/18 02:05:54;;;;;;;;;;;;;;;15.28;75.57;99769.80;1678670;83;20143;-81
2021/08/18 02:08:20;;;;;;;;;;;;;;;15.38;75.61;99765.76;1681455;83;20187;-82
2021/08/18 02:10:49;;;;;;;;;;;;;;;15.41;74.99;99768.03;1679374;83;20261;-82
2021/08/18 02:13:15;;;;;;;;;;;;;;;15.41;75.17;99765.37;1678076;84;20536;-82
2021/08/18 02:15:46;;;;;;;;;;;;;;;15.41;74.86;99757.38;1678392;84;21169;-83
2021/08/18 02:18:15;;;;;;;;;;;;;;;15.47;74.84;99760.27;1679646;83;20164;-82
2021/08/18 02:20:39;;;;;;;;;;;;;;;15.47;74.82;99758.94;1680786;83;20480;-80
2021/08/18 02:23:06;;;;;;;;;;;;;;;15.48;74.76;99762.73;1683112;83;20240;-80
2021/08/18 02:25:34;;;;;;;;;;;;;;;15.57;74.53;99764.72;1683720;83;20179;-82
2021/08/18 02:28:00;;;;;;;;;;;;;;;15.62;74.33;99764.41;1677915;84;21282;-85
2021/08/18 02:30:26;;;;;;;;;;;;;;;15.68;74.03;99765.47;1679462;84;20147;-84
2021/08/18 02:32:52;;;;;;;;;;;;;;;15.73;74.06;99761.70;1679352;84;20189;-83
2021/08/18 02:35:19;;;;;;;;;;;;;;;15.69;73.79;99760.47;1676633;84;20166;-83
2021/08/18 02:37:47;;;;;;;;;;;;;;;15.69;73.76;99760.96;1680508;84;20545;-83
2021/08/18 02:40:16;;;;;;;;;;;;;;;15.71;73.77;99762.41;1680013;83;21902;-83
2021/08/18 02:42:41;;;;;;;;;;;;;;;15.65;73.37;99767.20;1679303;83;20484;-83
2021/08/18 02:45:07;;;;;;;;;;;;;;;15.61;73.92;99768.12;1681415;83;20459;-83
2021/08/18 02:47:35;;;;;;;;;;;;;;;15.63;73.64;99763.92;1680838;83;20183;-83
2021/08/18 02:50:02;;;;;;;;;;;;;;;15.58;73.28;99759.69;1659257;84;20211;-83
2021/08/18 02:52:28;;;;;;;;;;;;;;;15.55;73.95;99761.41;1681053;83;21154;-82
2021/08/18 02:54:54;;;;;;;;;;;;;;;15.50;74.11;99754.55;1681812;83;20186;-83
2021/08/18 02:57:19;;;;;;;;;;;;;;;15.42;73.80;99757.67;1678145;83;20463;-83
2021/08/18 02:59:52;;;;;;;;;;;;;;;15.39;74.19;99763.91;1678712;83;20123;-85
2021/08/18 03:02:19;;;;;;;;;;;;;;;15.42;74.29;99770.98;1678436;83;20205;-83
2021/08/18 03:04:48;;;;;;;;;;;;;;;15.45;74.44;99760.46;1649619;84;22407;-82
2021/08/18 03:07:14;;;;;;;;;;;;;;;15.35;74.28;99759.50;1659399;84;20313;-82
2021/08/18 03:09:39;;;;;;;;;;;;;;;15.01;75.39;99762.47;1680256;83;20135;-82
2021/08/18 03:12:06;;;;;;;;;;;;;;;15.01;75.96;99758.48;1682054;83;21284;-83
2021/08/18 03:14:34;;;;;;;;;;;;;;;14.84;76.56;99762.47;1655422;83;20184;-82
2021/08/18 03:17:03;;;;;;;;;;;;;;;14.89;76.50;99766.69;1680920;83;21087;-82
2021/08/18 03:19:29;;;;;;;;;;;;;;;14.91;76.85;99761.98;1674309;84;20180;-84
2021/08/18 03:21:55;;;;;;;;;;;;;;;14.94;76.56;99762.11;1680690;83;20187;-82
2021/08/18 03:24:20;;;;;;;;;;;;;;;15.00;76.73;99761.34;1678522;83;20182;-81
2021/08/18 03:26:47;;;;;;;;;;;;;;;15.10;76.49;99759.65;1681268;83;20163;-82
2021/08/18 03:29:13;;;;;;;;;;;;;;;15.12;76.31;99762.92;1679646;83;21167;-81
2021/08/18 03:31:38;;;;;;;;;;;;;;;15.15;76.00;99757.22;1678021;83;20213;-82
2021/08/18 03:34:04;;;;;;;;;;;;;;;15.21;75.53;99759.94;1681845;83;20178;-81
2021/08/18 03:36:30;;;;;;;;;;;;;;;15.31;75.61;99757.43;1680135;83;20467;-84
2021/08/18 03:38:58;;;;;;;;;;;;;;;15.29;75.26;99758.95;1683579;83;20204;-81
2021/08/18 03:41:23;;;;;;;;;;;;;;;15.34;74.82;99762.36;1679104;83;21990;-80
2021/08/18 03:43:50;;;;;;;;;;;;;;;15.30;74.69;99757.92;1677897;83;20281;-79
2021/08/18 03:46:16;;;;;;;;;;;;;;;15.20;75.30;99754.81;1677943;83;20215;-79
2021/08/18 03:48:41;;;;;;;;;;;;;;;15.19;75.19;99751.83;1681350;84;20579;-79
2021/08/18 03:51:07;;;;;;;;;;;;;;;15.24;75.50;99760.03;1680996;84;20138;-81
2021/08/18 03:53:33;;;;;;;;;;;;;;;15.28;75.10;99763.95;1675654;84;21193;-80
2021/08/18 03:55:58;;;;;;;;;;;;;;;15.35;75.00;99763.49;1677276;84;21480;-79
2021/08/18 03:58:24;;;;;;;;;;;;;;;15.35;75.34;99767.97;1681510;83;20456;-81
2021/08/18 04:00:51;;;;;;;;;;;;;;;15.42;74.83;99768.31;1680204;83;20135;-82
2021/08/18 04:03:18;;;;;;;;;;;;;;;15.38;74.82;99761.77;1675788;83;20135;-81
2021/08/18 04:05:46;;;;;;;;;;;;;;;15.40;75.11;99763.71;1675564;84;20965;-82
2021/08/18 04:08:11;;;;;;;;;;;;;;;15.41;74.77;99765.86;1677409;84;20585;-82
2021/08/18 04:10:37;;;;;;;;;;;;;;;15.46;74.98;99769.25;1679221;84;20162;-81
2021/08/18 04:13:03;;;;;;;;;;;;;;;15.43;74.87;99772.63;1680141;85;20729;-81
2021/08/18 04:15:31;;;;;;;;;;;;;;;15.49;75.18;99771.52;1679961;83;20178;-81
2021/08/18 04:17:57;;;;;;;;;;;;;;;15.48;75.15;99777.88;1680311;84;22470;-81
2021/08/18 04:20:22;;;;;;;;;;;;;;;15.39;75.33;99782.02;1680850;83;20129;-82
2021/08/18 04:22:48;;;;;;;;;;;;;;;15.49;75.47;99786.16;1679186;84;20712;-80
2021/08/18 04:25:14;;;;;;;;;;;;;;;15.50;75.07;99787.81;1672631;85;20487;-78
2021/08/18 04:27:40;;;;;;;;;;;;;;;15.50;74.98;99793.13;1652223;85;20199;-78
2021/08/18 04:30:08;;;;;;;;;;;;;;;15.41;75.38;99793.30;1675078;84;22266;-78
2021/08/18 04:32:36;;;;;;;;;;;;;;;15.31;75.24;99792.83;1671233;85;20181;-79
2021/08/18 04:35:05;;;;;;;;;;;;;;;15.49;75.29;99798.13;1675408;85;20201;-80
2021/08/18 04:37:31;;;;;;;;;;;;;;;15.47;75.71;99794.86;1677300;85;20207;-81
2021/08/18 04:39:56;;;;;;;;;;;;;;;15.56;75.36;99795.01;1678072;85;20517;-81
2021/08/18 04:42:22;;;;;;;;;;;;;;;15.56;74.89;99795.01;1677491;85;21094;-82
2021/08/18 04:44:49;;;;;;;;;;;;;;;15.43;75.10;99803.23;1672600;85;20166;-85
2021/08/18 04:47:14;;;;;;;;;;;;;;;15.52;75.30;99806.56;1677438;84;20168;-78
2021/08/18 04:49:40;;;;;;;;;;;;;;;15.41;75.34;99802.62;1678027;84;21174;-84
2021/08/18 04:52:06;;;;;;;;;;;;;;;15.41;75.84;99807.09;1675645;85;20151;-81
2021/08/18 04:54:31;;;;;;;;;;;;;;;15.32;76.24;99810.45;1674841;85;21130;-84
2021/08/18 04:56:57;;;;;;;;;;;;;;;15.11;77.20;99812.65;1678762;85;20310;-78
2021/08/18 04:59:22;;;;;;;;;;;;;;;15.04;77.58;99810.47;1677525;85;20148;-78
2021/08/18 05:01:48;;;;;;;;;;;;;;;15.11;77.59;99818.48;1679216;83;21198;-80
2021/08/18 05:04:14;;;;;;;;;;;;;;;15.11;78.08;99817.16;1679107;83;20194;-78
2021/08/18 05:06:39;;;;;;;;;;;;;;;15.18;77.90;99812.68;1676263;84;21071;-78
2021/08/18 05:09:05;;;;;;;;;;;;;;;15.14;78.10;99819.42;1678775;84;20155;-82
2021/08/18 05:11:30;;;;;;;;;;;;;;;15.33;77.77;99824.55;1683074;84;20170;-77
2021/08/18 05:13:56;;;;;;;;;;;;;;;15.34;77.28;99824.88;1678131;84;20217;-78
2021/08/18 05:16:22;;;;;;;;;;;;;;;15.48;77.16;99827.92;1674783;84;20438;-80
2021/08/18 05:18:49;;;;;;;;;;;;;;;15.53;76.85;99831.33;1679644;84;21001;-81
2021/08/18 05:21:15;;;;;;;;;;;;;;;15.55;76.90;99830.61;1681850;83;20207;-79
2021/08/18 05:23:41;;;;;;;;;;;;;;;15.38;77.24;99830.95;1683628;83;20221;-82
2021/08/18 05:26:06;;;;;;;;;;;;;;;15.40;77.39;99827.57;1681353;84;20124;-79
2021/08/18 05:28:32;;;;;;;;;;;;;;;15.59;77.05;99829.21;1680357;84;20610;-86
2021/08/18 05:30:57;;;;;;;;;;;;;;;15.56;77.33;99836.26;1650913;85;21740;-82
2021/08/18 05:33:23;;;;;;;;;;;;;;;15.36;77.45;99837.47;1680264;84;20145;-82
2021/08/18 05:35:49;;;;;;;;;;;;;;;15.43;77.77;99841.81;1682815;83;20197;-82
2021/08/18 05:38:16;;;;;;;;;;;;;;;15.35;77.45;99834.00;1679752;84;20158;-82
2021/08/18 05:40:41;;;;;;;;;;;;;;;15.52;77.36;99833.66;1677196;83;20214;-81
2021/08/18 05:43:07;;;;;;;;;;;;;;;15.40;77.29;99842.20;1684821;83;22326;-83
2021/08/18 05:45:34;;;;;;;;;;;;;;;15.33;78.13;99840.52;1648083;84;20151;-86
2021/08/18 05:48:02;;;;;;;;;;;;;;;15.47;77.61;99837.44;1679493;84;20107;-86
2021/08/18 05:50:27;;;;;;;;;;;;;;;15.39;77.82;99842.41;1654102;85;20697;-83
2021/08/18 05:52:54;;;;;;;;;;;;;;;15.31;78.00;99842.05;1680486;83;21231;-85
2021/08/18 05:55:21;;;;;;;;;;;;;;;15.54;77.81;99831.65;1679314;83;21065;-86
2021/08/18 05:57:46;;;;;;;;;;;;;;;15.56;76.95;99828.27;1682020;84;20209;-85
2021/08/18 06:00:13;;;;;;;;;;;;;;;15.56;77.62;99834.92;1672023;84;20255;-85
2021/08/18 06:02:38;;;;;;;;;;;;;;;15.48;77.57;99834.58;1683083;84;20202;-85
2021/08/18 06:05:06;;;;;;;;;;;;;;;15.52;77.80;99827.86;1677262;84;20247;-85
2021/08/18 06:07:31;;;;;;;;;;;;;;;15.44;78.22;99849.28;1674187;85;20465;-85
2021/08/18 06:09:57;;;;;;;;;;;;;;;15.53;77.56;99835.31;1676858;85;20134;-83
2021/08/18 06:12:24;;;;;;;;;;;;;;;15.57;77.73;99835.25;1649456;85;20532;-84
2021/08/18 06:14:50;;;;;;;;;;;;;;;15.73;77.34;99832.24;1654935;85;20615;-84
2021/08/18 06:17:15;;;;;;;;;;;;;;;15.87;76.82;99843.00;1673859;83;20139;-87
2021/08/18 06:19:41;;;;;;;;;;;;;;;15.66;77.24;99844.72;1674688;85;21162;-91
2021/08/18 06:22:06;;;;;;;;;;;;;;;15.50;77.56;99850.34;1677527;83;20301;-89
2021/08/18 06:24:43;;;;;;;;;;;;;;;15.42;78.29;99843.34;1678798;83;20149;-86
2021/08/18 06:27:11;;;;;;;;;;;;;;;15.62;77.91;99835.47;1675875;83;20253;-88
2021/08/18 06:29:39;;;;;;;;;;;;;;;15.71;77.49;99831.63;1678459;83;20190;-86
2021/08/18 06:32:05;;;;;;;;;;;;;;;15.66;77.99;99840.72;1676642;84;20209;-87
2021/08/18 06:34:30;;;;;;;;;;;;;;;15.73;77.80;99842.89;1674688;84;20400;-88
2021/08/18 06:37:01;;;;;;;;;;;;;;;15.90;77.52;99855.91;1675917;83;20141;-82
2021/08/18 06:39:27;;;;;;;;;;;;;;;15.86;77.62;99840.02;1677926;83;20569;-84
2021/08/18 06:41:52;;;;;;;;;;;;;;;15.95;77.11;99844.95;1675764;84;20938;-84
2021/08/18 06:44:20;;;;;;;;;;;;;;;16.10;76.92;99838.16;1676404;84;21109;-84
2021/08/18 06:46:47;;;;;;;;;;;;;;;16.12;76.53;99841.44;1675947;85;20102;-84
2021/08/18 06:49:13;;;;;;;;;;;;;;;16.30;75.99;99834.74;1672838;85;20246;-84
2021/08/18 06:51:38;;;;;;;;;;;;;;;16.31;75.81;99841.69;1673896;85;20130;-84
2021/08/18 06:54:04;;;;;;;;;;;;;;;16.31;75.92;99839.03;1674563;85;20214;-84
2021/08/18 06:56:30;;;;;;;;;;;;;;;16.27;75.50;99833.81;1672865;85;21071;-84
2021/08/18 06:58:55;;;;;;;;;;;;;;;16.32;75.28;99832.69;1673150;85;20224;-84
2021/08/18 07:01:24;;;;;;;;;;;;;;;16.35;75.26;99822.95;1674988;85;20182;-84
2021/08/18 07:03:49;;;;;;;;;;;;;;;16.33;75.41;99850.33;1675269;83;20173;-84
2021/08/18 07:06:16;;;;;;;;;;;;;;;16.26;75.37;99846.81;1679520;84;20460;-84
2021/08/18 07:08:42;;;;;;;;;;;;;;;16.31;75.09;99836.36;1652164;84;21255;-84
2021/08/18 07:11:10;;;;;;;;;;;;;;;16.39;75.54;99833.53;1678741;84;20184;-84
2021/08/18 07:13:36;;;;;;;;;;;;;;;16.55;75.41;99832.84;1676348;84;20490;-84
2021/08/18 07:16:03;;;;;;;;;;;;;;;16.58;75.80;99839.07;1680431;84;20528;-84
2021/08/18 07:18:28;;;;;;;;;;;;;;;16.55;75.07;99839.51;1673765;83;20266;-84
2021/08/18 07:20:54;;;;;;;;;;;;;;;16.77;74.86;99831.61;1676251;84;21101;-84
2021/08/18 07:23:20;;;;;;;;;;;;;;;16.80;74.25;99837.88;1672775;83;20152;-84
2021/08/18 07:25:46;;;;;;;;;;;;;;;16.85;73.56;99832.73;1679778;84;20184;-84
2021/08/18 07:28:15;;;;;;;;;;;;;;;16.67;73.11;99816.52;1678370;84;20775;-84
2021/08/18 07:30:41;;;;;;;;;;;;;;;16.85;73.81;99835.41;1684388;84;20441;-86
2021/08/18 07:33:06;;;;;;;;;;;;;;;17.09;72.76;99835.86;1675658;83;21104;-79
2021/08/18 07:35:32;;;;;;;;;;;;;;;17.09;72.27;99825.19;1680224;84;20257;-77
2021/08/18 07:37:57;;;;;;;;;;;;;;;17.05;71.72;99829.28;1676564;84;20216;-79
2021/08/18 07:40:24;;;;;;;;;;;;;;;17.05;72.27;99819.42;1677954;84;21288;-77
2021/08/18 07:42:56;;;;;;;;;;;;;;;17.22;72.31;99819.81;1682280;84;20180;-78
2021/08/18 07:45:22;;;;;;;;;;;;;;;17.13;71.24;99823.73;1684256;83;20289;-80
2021/08/18 07:47:48;;;;;;;;;;;;;;;17.02;71.22;99841.17;1657620;84;20567;-79
2021/08/18 07:50:14;;;;;;;;;;;;;;;17.05;71.35;99827.95;1677003;84;20127;-78
2021/08/18 07:52:41;;;;;;;;;;;;;;;17.16;70.72;99829.98;1677543;84;20419;-79
2021/08/18 07:55:07;;;;;;;;;;;;;;;17.28;69.20;99833.37;1673636;84;20139;-79
2021/08/18 07:57:34;;;;;;;;;;;;;;;17.39;69.26;99835.40;1681419;83;20992;-79
2021/08/18 08:00:02;;;;;;;;;;;;;;;17.44;68.51;99838.25;1681078;84;20159;-79
2021/08/18 08:02:31;;;;;;;;;;;;;;;17.52;69.06;99847.36;1680619;84;20671;-82
2021/08/18 08:04:57;;;;;;;;;;;;;;;17.50;68.38;99829.41;1679411;84;21030;-78
2021/08/18 08:07:24;;;;;;;;;;;;;;;17.41;67.53;99836.00;1682301;84;20142;-79
2021/08/18 08:09:52;;;;;;;;;;;;;;;17.67;67.17;99840.45;1672975;84;22444;-79
2021/08/18 08:12:18;;;;;;;;;;;;;;;17.61;66.71;99845.82;1680058;85;20120;-80
2021/08/18 08:14:44;;;;;;;;;;;;;;;17.64;66.16;99851.55;1676787;85;20146;-79
2021/08/18 08:17:11;;;;;;;;;;;;;;;17.63;65.63;99853.09;1680018;84;21610;-79
2021/08/18 08:19:37;;;;;;;;;;;;;;;17.71;65.79;99873.73;1679691;85;20243;-82
2021/08/18 08:22:04;;;;;;;;;;;;;;;17.74;65.55;99852.44;1664623;84;21136;-79
2021/08/18 08:24:30;;;;;;;;;;;;;;;17.64;65.95;99865.43;1675738;85;20080;-79
2021/08/18 08:26:55;;;;;;;;;;;;;;;17.74;65.80;99862.63;1680727;85;20170;-79
2021/08/18 08:29:21;;;;;;;;;;;;;;;17.81;65.83;99851.91;1682985;84;20179;-78
2021/08/18 08:31:47;;;;;;;;;;;;;;;17.79;66.35;99843.30;1679661;84;20131;-79
2021/08/18 08:34:16;;;;;;;;;;;;;;;17.86;66.17;99861.44;1677660;85;21117;-78
2021/08/18 08:36:41;;;;;;;;;;;;;;;17.85;65.87;99862.49;1679900;85;20595;-79
2021/08/18 08:39:08;;;;;;;;;;;;;;;17.88;65.50;99854.55;1678904;84;20190;-80
2021/08/18 08:41:37;;;;;;;;;;;;;;;18.00;65.04;99858.76;1679560;85;20147;-79
2021/08/18 08:44:03;;;;;;;;;;;;;;;18.13;65.10;99839.97;1677836;85;20434;-78
2021/08/18 08:46:28;;;;;;;;;;;;;;;18.20;64.77;99830.08;1679818;84;21853;-80
2021/08/18 08:48:54;;;;;;;;;;;;;;;18.30;64.08;99828.27;1664964;85;20150;-81
2021/08/18 08:51:22;;;;;;;;;;;;;;;18.42;64.55;99835.09;1680499;85;20217;-79
2021/08/18 08:53:47;;;;;;;;;;;;;;;18.50;64.15;99849.53;1662831;85;20789;-77
2021/08/18 08:56:13;;;;;;;;;;;;;;;18.53;64.35;99830.38;1679367;85;20450;-78
2021/08/18 08:58:38;;;;;;;;;;;;;;;18.53;63.72;99840.27;1682501;85;21085;-78
2021/08/18 09:01:04;;;;;;;;;;;;;;;18.53;63.57;99834.39;1682245;85;20214;-79
2021/08/18 09:03:30;;;;;;;;;;;;;;;18.54;62.69;99843.26;1677444;85;20162;-80
2021/08/18 09:06:04;;;;;;;;;;;;;;;18.55;62.19;99849.73;1677786;85;20186;-79
2021/08/18 09:08:30;;;;;;;;;;;;;;;18.63;62.85;99833.41;1659343;85;20954;-79
2021/08/18 09:11:13;;;;;;;;;;;;;;;18.76;62.78;99837.02;1678811;84;20927;-79
2021/08/18 09:13:45;;;;;;;;;;;;;;;18.46;62.85;99849.69;1679561;84;20172;-78
2021/08/18 09:16:11;;;;;;;;;;;;;;;18.57;63.01;99836.95;1677412;85;20200;-78
2021/08/18 09:18:48;;;;;;;;;;;;;;;18.54;63.28;99836.57;1679375;84;20187;-79
2021/08/18 09:21:34;;;;;;;;;;;;;;;18.49;63.61;99826.52;1679626;83;20213;-79
2021/08/18 09:24:18;;;;;;;;;;;;;;;18.47;63.33;99829.41;1680314;84;20466;-79
2021/08/18 09:26:52;;;;;;;;;;;;;;;18.61;63.79;99829.30;1682282;84;20929;-82
2021/08/18 09:29:43;;;;;;;;;;;;;;;18.53;64.52;99827.71;1679970;85;20210;-79
2021/08/18 09:32:24;;;;;;;;;;;;;;;18.65;64.07;99823.83;1677251;85;20151;-76
2021/08/18 09:34:52;;;;;;;;;;;;;;;18.68;64.50;99834.09;1681709;85;20509;-81
2021/08/18 09:37:20;;;;;;;;;;;;;;;18.56;64.26;99834.49;1663614;85;21200;-79
2021/08/18 09:39:47;;;;;;;;;;;;;;;18.47;64.34;99825.91;1679573;85;20138;-79
2021/08/18 09:42:31;;;;;;;;;;;;;;;18.59;64.04;99826.84;1678597;85;20450;-80
2021/08/18 09:45:23;;;;;;;;;;;;;;;18.46;64.11;99834.98;1659721;85;20195;-79
2021/08/18 09:47:58;;;;;;;;;;;;;;;18.41;64.78;99830.77;1681242;85;20418;-79
2021/08/18 09:50:27;;;;;;;;;;;;;;;18.54;64.52;99825.87;1680687;84;21158;-80
2021/08/18 09:52:55;;;;;;;;;;;;;;;18.53;64.39;99813.00;1662818;85;20205;-79
2021/08/18 09:55:24;;;;;;;;;;;;;;;18.65;64.63;99820.63;1675791;85;20138;-80
2021/08/18 09:57:50;;;;;;;;;;;;;;;18.72;63.55;99808.56;1680870;85;20184;-80
2021/08/18 10:00:15;;;;;;;;;;;;;;;18.98;63.68;99814.20;1661783;84;20466;-80
2021/08/18 10:02:41;;;;;;;;;;;;;;;19.12;62.82;99824.80;1678979;85;21132;-80
2021/08/18 10:05:07;;;;;;;;;;;;;;;19.04;62.36;99813.05;1679752;84;20138;-79
2021/08/18 10:07:33;;;;;;;;;;;;;;;19.17;63.07;99808.89;1681995;84;20213;-80
2021/08/18 10:10:04;;;;;;;;;;;;;;;19.15;61.93;99794.92;1680499;84;20244;-80
2021/08/18 10:12:32;;;;;;;;;;;;;;;19.23;62.19;99805.33;1674933;84;20445;-78
2021/08/18 10:15:03;;;;;;;;;;;;;;;19.46;61.08;99791.81;1680274;84;20261;-77
2021/08/18 10:17:30;;;;;;;;;;;;;;;19.55;61.83;99802.53;1681043;84;20135;-81
2021/08/18 10:19:58;;;;;;;;;;;;;;;19.78;58.69;99784.96;1680188;84;20191;-81
2021/08/18 10:22:27;;;;;;;;;;;;;;;19.81;59.22;99797.91;1681194;83;38050;-81
2021/08/18 10:24:54;;;;;;;;;;;;;;;19.61;59.08;99809.67;1677231;84;20273;-81
2021/08/18 10:27:45;;;;;;;;;;;;;;;19.51;59.46;99796.81;1679543;84;21208;-81
2021/08/18 10:30:22;;;;;;;;;;;;;;;19.52;59.43;99805.13;1684127;84;20516;-80
2021/08/18 10:32:47;;;;;;;;;;;;;;;19.65;59.97;99786.73;1650159;84;20200;-80
2021/08/18 10:35:37;;;;;;;;;;;;;;;19.88;60.07;99790.08;1682764;83;21123;-80
2021/08/18 10:38:30;;;;;;;;;;;;;;;20.09;59.15;99789.31;1679789;84;20191;-80
2021/08/18 10:40:56;;;;;;;;;;;;;;;19.97;58.25;99789.25;1680110;84;20185;-81
2021/08/18 10:43:58;;;;;;;;;;;;;;;19.85;59.16;99797.77;1678739;83;20162;-81
2021/08/18 10:46:23;;;;;;;;;;;;;;;19.94;59.07;99791.05;1672931;83;20178;-81
2021/08/18 10:49:00;;;;;;;;;;;;;;;19.84;60.07;99788.08;1676218;84;20749;-80
2021/08/18 10:51:42;;;;;;;;;;;;;;;19.74;60.27;99797.97;1673648;84;20221;-80
2021/08/18 10:54:31;;;;;;;;;;;;;;;19.48;59.57;99791.06;1675659;84;21137;-80
2021/08/18 10:56:59;;;;;;;;;;;;;;;19.42;58.82;99797.31;1684908;84;20475;-81
2021/08/18 10:59:49;;;;;;;;;;;;;;;19.38;58.34;99798.29;1681677;84;20178;-80
2021/08/18 11:02:49;;;;;;;;;;;;;;;19.28;58.53;99796.64;1684486;84;20267;-79
2021/08/18 11:05:15;;;;;;;;;;;;;;;19.39;59.14;99799.94;1682044;83;20195;-79
2021/08/18 11:08:17;;;;;;;;;;;;;;;19.34;59.14;99791.23;1681691;84;21269;-80
2021/08/18 11:10:55;;;;;;;;;;;;;;;19.28;59.56;99802.83;1683195;83;20242;-81
2021/08/18 11:13:51;;;;;;;;;;;;;;;19.32;59.06;99789.80;1674225;83;20232;-80
2021/08/18 11:16:30;;;;;;;;;;;;;;;19.19;59.37;99789.44;1674474;83;20147;-79
2021/08/18 11:19:07;;;;;;;;;;;;;;;19.23;58.85;99781.23;1675620;84;20165;-80
2021/08/18 11:21:34;;;;;;;;;;;;;;;19.17;59.48;99784.80;1680039;84;21248;-81
2021/08/18 11:24:03;;;;;;;;;;;;;;;19.34;58.75;99795.75;1677471;83;20223;-80
2021/08/18 11:26:34;;;;;;;;;;;;;;;19.43;58.31;99800.30;1677055;84;20452;-80
2021/08/18 11:29:05;;;;;;;;;;;;;;;19.38;58.32;99801.77;1681380;84;20128;-81
2021/08/18 11:31:34;;;;;;;;;;;;;;;19.33;58.69;99796.81;1651749;84;20198;-81
2021/08/18 11:34:02;;;;;;;;;;;;;;;19.34;58.55;99795.75;1679361;83;20170;-81
2021/08/18 11:36:35;;;;;;;;;;;;;;;19.40;58.14;99790.03;1676587;84;20206;-81
2021/08/18 11:39:06;;;;;;;;;;;;;;;19.42;58.21;99794.64;1684695;84;20175;-81
2021/08/18 11:41:43;;;;;;;;;;;;;;;19.45;58.00;99788.84;1681870;84;20204;-81
2021/08/18 11:44:27;;;;;;;;;;;;;;;19.49;58.33;99791.38;1677550;84;20139;-80
2021/08/18 11:46:55;;;;;;;;;;;;;;;19.44;57.88;99783.20;1679470;84;20977;-81
2021/08/18 11:49:25;;;;;;;;;;;;;;;19.70;57.43;99786.89;1680689;84;20166;-81
2021/08/18 11:51:50;;;;;;;;;;;;;;;19.41;56.54;99801.05;1684649;84;20210;-79
2021/08/18 11:54:16;;;;;;;;;;;;;;;19.43;57.10;99796.28;1685444;83;20118;-78
2021/08/18 11:56:41;;;;;;;;;;;;;;;19.57;57.34;99789.72;1680020;83;20146;-80
2021/08/18 11:59:09;;;;;;;;;;;;;;;19.55;57.77;99797.17;1659885;84;21054;-80
2021/08/18 12:01:34;;;;;;;;;;;;;;;19.58;58.38;99790.03;1650438;84;20301;-79
2021/08/18 12:04:01;;;;;;;;;;;;;;;19.59;58.51;99792.98;1672623;83;20212;-82
2021/08/18 12:06:35;;;;;;;;;;;;;;;19.57;58.76;99787.05;1665337;83;20184;-81
2021/08/18 12:09:03;;;;;;;;;;;;;;;19.57;58.32;99800.44;1643827;86;20173;-79
2021/08/18 12:11:36;;;;;;;;;;;;;;;19.47;58.43;99792.12;1646629;86;20304;-81
2021/08/18 12:14:09;;;;;;;;;;;;;;;19.53;58.69;99793.38;1646834;86;20202;-81
2021/08/18 12:16:34;;;;;;;;;;;;;;;19.51;58.19;99799.48;1646683;85;20186;-81
2021/08/18 12:19:17;;;;;;;;;;;;;;;19.50;58.65;99789.00;1644428;85;20629;-80
2021/08/18 12:21:43;;;;;;;;;;;;;;;19.54;58.48;99805.73;1623910;85;20222;-79
2021/08/18 12:24:11;;;;;;;;;;;;;;;19.47;58.46;99801.50;1646825;85;21929;-81
2021/08/18 12:26:39;;;;;;;;;;;;;;;19.61;58.71;99801.63;1643604;86;20177;-79
2021/08/18 12:29:06;;;;;;;;;;;;;;;19.69;58.75;99797.30;1642822;86;20125;-79
2021/08/18 12:31:52;;;;;;;;;;;;;;;19.76;58.95;99797.74;1644315;86;20174;-79
2021/08/18 12:34:28;;;;;;;;;;;;;;;19.78;58.95;99790.32;1645868;86;20207;-81
2021/08/18 12:37:08;;;;;;;;;;;;;;;19.87;58.89;99790.30;1640091;85;21213;-81
2021/08/18 12:39:35;;;;;;;;;;;;;;;19.79;59.41;99793.30;1647327;85;20503;-83
2021/08/18 12:42:01;;;;;;;;;;;;;;;19.90;58.34;99783.99;1645934;85;20235;-81
2021/08/18 12:44:31;;;;;;;;;;;;;;;19.92;57.29;99786.45;1646200;85;20232;-80
2021/08/18 12:47:06;;;;;;;;;;;;;;;20.02;57.44;99786.70;1644100;86;20197;-81
2021/08/18 12:49:33;;;;;;;;;;;;;;;19.85;57.62;99788.38;1644067;86;22325;-80
2021/08/18 12:52:04;;;;;;;;;;;;;;;19.99;56.46;99800.56;1640377;86;20177;-81
2021/08/18 12:54:29;;;;;;;;;;;;;;;20.28;55.40;99786.04;1643945;86;20238;-81