Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:37;;;;;;;2.78;1.40;;;25.40;53.00;;;;;;5066777;28;20025;-65
2023/08/14 00:03:03;;;;;;;2.03;1.30;;;25.30;53.00;;;;;;5065058;28;20020;-69
2023/08/14 00:05:29;;;;;;;2.05;1.08;;;25.30;53.00;;;;;;5053807;28;20040;-68
2023/08/14 00:07:56;;;;;;;1.45;1.13;;;25.30;53.00;;;;;;5046141;28;20099;-67
2023/08/14 00:10:22;;;;;;;2.33;1.17;;;25.30;53.60;;;;;;5067287;28;20033;-69
2023/08/14 00:12:48;;;;;;;2.20;1.23;;;25.30;53.00;;;;;;5073740;28;20067;-69
2023/08/14 00:15:14;;;;;;;5.43;1.27;;;25.30;53.10;;;;;;5042656;28;20395;-65
2023/08/14 00:17:40;;;;;;;2.35;1.38;;;25.30;53.00;;;;;;5061647;28;20474;-67
2023/08/14 00:20:07;;;;;;;2.55;1.23;;;25.30;53.00;;;;;;5059846;28;20024;-69
2023/08/14 00:22:33;;;;;;;2.05;1.10;;;25.30;53.00;;;;;;5066805;28;20025;-66
2023/08/14 00:25:00;;;;;;;2.58;1.23;;;25.30;53.00;;;;;;5062399;28;20025;-67
2023/08/14 00:27:26;;;;;;;2.95;1.10;;;25.30;53.00;;;;;;5068703;28;20089;-65
2023/08/14 00:29:52;;;;;;;2.03;1.15;;;25.30;53.10;;;;;;5041479;28;20056;-64
2023/08/14 00:32:18;;;;;;;1.85;1.13;;;25.20;53.70;;;;;;5045168;28;20024;-66
2023/08/14 00:34:44;;;;;;;1.45;0.90;;;25.20;53.10;;;;;;5062329;28;20056;-68
2023/08/14 00:37:10;;;;;;;1.45;0.98;;;25.30;53.10;;;;;;5051215;28;20032;-65
2023/08/14 00:39:36;;;;;;;1.67;1.10;;;25.20;53.00;;;;;;5062020;28;20348;-67
2023/08/14 00:42:03;;;;;;;2.00;1.10;;;25.20;53.00;;;;;;5066840;28;20074;-66
2023/08/14 00:44:30;;;;;;;2.10;1.40;;;25.20;53.00;;;;;;5060659;28;20408;-67
2023/08/14 00:46:57;;;;;;;2.20;1.20;;;25.20;53.10;;;;;;5062753;28;20098;-69
2023/08/14 00:49:24;;;;;;;2.22;1.20;;;25.20;53.00;;;;;;5066818;28;20031;-69
2023/08/14 00:51:50;;;;;;;1.63;1.02;;;25.20;53.00;;;;;;5046991;28;20473;-67
2023/08/14 00:54:16;;;;;;;2.55;1.30;;;25.20;53.00;;;;;;5046708;28;20052;-67
2023/08/14 00:56:42;;;;;;;2.88;1.20;;;25.20;53.10;;;;;;5074253;28;20063;-69
2023/08/14 00:59:09;;;;;;;2.10;1.20;;;25.20;53.10;;;;;;5036259;28;20036;-66
2023/08/14 01:01:35;;;;;;;1.65;1.15;;;25.20;53.10;;;;;;5062938;28;20108;-67
2023/08/14 01:04:02;;;;;;;1.77;1.05;;;25.20;53.00;;;;;;5060826;28;20089;-63
2023/08/14 01:06:29;;;;;;;2.15;0.95;;;25.20;53.00;;;;;;5048601;28;20025;-63
2023/08/14 01:08:55;;;;;;;2.05;1.10;;;25.20;53.00;;;;;;5063642;28;20094;-65
2023/08/14 01:11:28;;;;;;;2.25;1.05;;;25.20;53.00;;;;;;5064068;28;20386;-70
2023/08/14 01:14:04;;;;;;;3.80;1.38;;;25.20;53.00;;;;;;5066911;28;20243;-65
2023/08/14 01:16:35;;;;;;;2.28;0.98;;;25.10;52.90;;;;;;5069340;28;20443;-65
2023/08/14 01:19:09;;;;;;;1.30;1.00;;;25.20;53.00;;;;;;5073266;28;20063;-66
2023/08/14 01:21:50;;;;;;;1.50;0.90;;;25.10;53.00;;;;;;5060510;28;20048;-68
2023/08/14 01:24:32;;;;;;;1.98;1.00;;;25.10;53.00;;;;;;5077195;28;20036;-64
2023/08/14 01:26:59;;;;;;;1.02;0.65;;;25.10;53.00;;;;;;5065726;28;20091;-65
2023/08/14 01:29:29;;;;;;;2.28;1.02;;;25.10;53.00;;;;;;5056854;28;20086;-67
2023/08/14 01:31:55;;;;;;;2.45;1.17;;;25.10;52.90;;;;;;5047195;28;20081;-70
2023/08/14 01:34:23;;;;;;;1.88;1.13;;;25.10;52.90;;;;;;5042153;28;20309;-66
2023/08/14 01:36:55;;;;;;;2.08;1.17;;;25.10;52.90;;;;;;5062583;28;20032;-65
2023/08/14 01:39:26;;;;;;;1.27;0.90;;;25.10;52.90;;;;;;5050637;28;20029;-67
2023/08/14 01:42:19;;;;;;;1.13;0.98;;;25.10;52.90;;;;;;5045361;28;20033;-65
2023/08/14 01:44:54;;;;;;;2.63;1.33;;;25.10;52.80;;;;;;5047302;28;20024;-68
2023/08/14 01:47:23;;;;;;;2.00;0.90;;;25.10;52.80;;;;;;5066255;28;20059;-67
2023/08/14 01:49:52;;;;;;;1.83;1.05;;;25.10;52.80;;;;;;5044252;28;20123;-67
2023/08/14 01:52:18;;;;;;;1.95;1.02;;;25.10;52.80;;;;;;5066874;28;20032;-67
2023/08/14 01:54:44;;;;;;;2.20;1.20;;;25.00;52.70;;;;;;5054730;28;20035;-70
2023/08/14 01:57:10;;;;;;;2.35;1.05;;;25.10;52.70;;;;;;5039141;28;20037;-67
2023/08/14 01:59:42;;;;;;;2.03;1.00;;;25.00;52.60;;;;;;5078708;28;20086;-65
2023/08/14 02:02:11;;;;;;;2.55;1.15;;;25.00;52.60;;;;;;5046459;28;20035;-69
2023/08/14 02:04:37;;;;;;;2.30;1.17;;;25.00;52.60;;;;;;5063430;28;20116;-66
2023/08/14 02:07:05;;;;;;;3.58;1.30;;;25.00;52.60;;;;;;5065080;28;20039;-68
2023/08/14 02:09:33;;;;;;;0.85;0.80;;;25.00;52.70;;;;;;5061947;28;20052;-70
2023/08/14 02:12:00;;;;;;;4.15;1.10;;;25.00;52.70;;;;;;5053223;28;20096;-66
2023/08/14 02:14:26;;;;;;;1.23;0.77;;;25.00;52.70;;;;;;5029055;28;20757;-66
2023/08/14 02:16:52;;;;;;;1.40;1.00;;;25.00;52.80;;;;;;5057857;28;20156;-66
2023/08/14 02:19:19;;;;;;;2.47;0.88;;;25.00;52.70;;;;;;5065459;28;20094;-64
2023/08/14 02:21:45;;;;;;;1.45;0.90;;;25.00;52.70;;;;;;5051330;28;20032;-70
2023/08/14 02:24:11;;;;;;;1.55;0.90;;;25.00;52.70;;;;;;5065609;28;20134;-66
2023/08/14 02:26:37;;;;;;;2.20;1.00;;;25.00;52.60;;;;;;5066217;28;20074;-65
2023/08/14 02:29:04;;;;;;;1.83;1.00;;;25.00;52.60;;;;;;5040965;28;20111;-64
2023/08/14 02:31:30;;;;;;;1.67;1.05;;;25.00;52.60;;;;;;5040576;28;20372;-71
2023/08/14 02:34:01;;;;;;;1.52;0.73;;;24.90;52.60;;;;;;5060958;28;20044;-66
2023/08/14 02:36:28;;;;;;;3.42;1.13;;;24.90;52.50;;;;;;5070381;28;20067;-69
2023/08/14 02:38:55;;;;;;;1.95;0.90;;;25.00;52.60;;;;;;5041923;28;20032;-67
2023/08/14 02:41:22;;;;;;;1.88;0.82;;;24.90;52.50;;;;;;5067704;28;20412;-71
2023/08/14 02:43:48;;;;;;;2.17;1.00;;;24.90;52.50;;;;;;5037390;28;20025;-66
2023/08/14 02:46:14;;;;;;;2.15;1.45;;;24.90;52.50;;;;;;5047277;28;20142;-68
2023/08/14 02:48:41;;;;;;;1.73;0.90;;;24.90;52.40;;;;;;5067883;28;20043;-66
2023/08/14 02:51:09;;;;;;;1.48;0.73;;;24.90;52.50;;;;;;5044352;28;20088;-67
2023/08/14 02:53:35;;;;;;;1.27;0.70;;;24.90;52.40;;;;;;5030371;28;20047;-68
2023/08/14 02:56:01;;;;;;;1.20;0.80;;;24.90;52.40;;;;;;5044907;28;20048;-66
2023/08/14 02:58:30;;;;;;;1.38;0.95;;;24.90;52.40;;;;;;5067605;28;20492;-67
2023/08/14 03:00:56;;;;;;;1.30;1.02;;;24.90;52.40;;;;;;5060610;28;20579;-71
2023/08/14 03:03:22;;;;;;;1.45;0.98;;;24.90;52.40;;;;;;5043469;28;20425;-66
2023/08/14 03:05:48;;;;;;;1.98;1.02;;;24.90;52.40;;;;;;5069558;28;20447;-68
2023/08/14 03:08:14;;;;;;;1.95;1.13;;;24.90;52.50;;;;;;5043320;28;20052;-66
2023/08/14 03:10:41;;;;;;;2.00;1.15;;;24.90;52.50;;;;;;5054509;28;20028;-67
2023/08/14 03:13:08;;;;;;;2.10;0.80;;;24.90;52.50;;;;;;5044661;28;20473;-65
2023/08/14 03:15:35;;;;;;;1.20;0.90;;;24.90;52.50;;;;;;5041258;28;20175;-70
2023/08/14 03:18:01;;;;;;;1.90;0.90;;;24.90;52.50;;;;;;5048070;28;20048;-66
2023/08/14 03:20:27;;;;;;;3.35;1.00;;;24.90;52.50;;;;;;5060220;28;20017;-67
2023/08/14 03:22:53;;;;;;;1.23;0.80;;;24.80;52.40;;;;;;5056519;28;20445;-66
2023/08/14 03:25:20;;;;;;;2.13;0.95;;;24.80;52.40;;;;;;5040921;28;20119;-64
2023/08/14 03:27:46;;;;;;;1.77;1.05;;;24.90;52.50;;;;;;5068273;28;20038;-66
2023/08/14 03:30:12;;;;;;;1.67;1.10;;;24.80;52.40;;;;;;5072359;28;20346;-66
2023/08/14 03:32:39;;;;;;;1.13;0.75;;;24.80;52.40;;;;;;5029131;28;20119;-67
2023/08/14 03:35:05;;;;;;;2.17;1.02;;;24.80;52.30;;;;;;5076290;28;20035;-66
2023/08/14 03:37:32;;;;;;;1.90;1.00;;;24.80;52.30;;;;;;5026094;28;20054;-66
2023/08/14 03:39:58;;;;;;;0.70;0.70;;;24.80;52.30;;;;;;5044482;28;20409;-63
2023/08/14 03:42:24;;;;;;;1.20;0.88;;;24.80;52.30;;;;;;5067698;28;20028;-64
2023/08/14 03:44:50;;;;;;;1.25;0.75;;;24.70;52.80;;;;;;5044583;28;20485;-67
2023/08/14 03:47:17;;;;;;;2.17;1.10;;;24.80;52.30;;;;;;5044529;28;20037;-68
2023/08/14 03:49:43;;;;;;;2.03;0.95;;;24.80;52.30;;;;;;5076904;28;20221;-69
2023/08/14 03:52:09;;;;;;;1.52;1.00;;;24.80;52.30;;;;;;5037687;28;20108;-67
2023/08/14 03:54:35;;;;;;;1.55;0.80;;;24.80;52.30;;;;;;5044110;28;20106;-69
2023/08/14 03:57:01;;;;;;;1.40;0.90;;;24.70;52.30;;;;;;5059096;28;21060;-69
2023/08/14 03:59:29;;;;;;;1.50;0.80;;;24.70;52.30;;;;;;5043683;28;20052;-67
2023/08/14 04:01:56;;;;;;;2.72;1.33;;;24.70;52.30;;;;;;5043499;28;20028;-66
2023/08/14 04:04:22;;;;;;;1.83;1.10;;;24.70;52.30;;;;;;5035984;28;20066;-67
2023/08/14 04:06:49;;;;;;;2.95;1.15;;;24.70;52.40;;;;;;5045354;28;20044;-67
2023/08/14 04:09:16;;;;;;;1.70;0.90;;;24.70;52.40;;;;;;5054478;28;20033;-67
2023/08/14 04:11:42;;;;;;;1.70;1.00;;;24.70;52.40;;;;;;5059462;28;20032;-65
2023/08/14 04:14:08;;;;;;;1.48;1.02;;;24.70;52.40;;;;;;5072067;28;20029;-67
2023/08/14 04:16:43;;;;;;;1.15;0.80;;;24.70;52.50;;;;;;5058784;28;20063;-68
2023/08/14 04:19:14;;;;;;;0.95;0.70;;;24.70;52.50;;;;;;5041302;28;20070;-66
2023/08/14 04:21:41;;;;;;;1.65;0.90;;;24.70;52.60;;;;;;5062150;28;20108;-69
2023/08/14 04:24:08;;;;;;;2.28;0.90;;;24.70;52.60;;;;;;5048237;28;20054;-64
2023/08/14 04:26:36;;;;;;;2.28;1.00;;;24.70;52.60;;;;;;5042089;28;20020;-71
2023/08/14 04:29:06;;;;;;;2.17;1.02;;;24.70;52.70;;;;;;5049055;28;20088;-68
2023/08/14 04:31:37;;;;;;;1.70;0.70;;;24.70;52.70;;;;;;5048239;28;20038;-66
2023/08/14 04:34:04;;;;;;;1.70;1.20;;;24.70;52.70;;;;;;5042017;28;20024;-64
2023/08/14 04:36:33;;;;;;;1.40;0.90;;;24.70;52.70;;;;;;5041876;28;20385;-65
2023/08/14 04:39:00;;;;;;;2.47;1.10;;;24.70;53.40;;;;;;5049719;28;20029;-67
2023/08/14 04:41:27;;;;;;;1.80;1.00;;;24.70;53.40;;;;;;5071692;28;20436;-68
2023/08/14 04:43:54;;;;;;;2.65;1.23;;;24.70;52.80;;;;;;5043686;28;20030;-64
2023/08/14 04:46:30;;;;;;;2.33;1.10;;;24.70;52.80;;;;;;5068170;28;20059;-65
2023/08/14 04:48:58;;;;;;;1.10;0.70;;;24.70;52.80;;;;;;5045907;28;20021;-67
2023/08/14 04:51:24;;;;;;;1.77;1.00;;;24.70;52.80;;;;;;5058472;28;20044;-63
2023/08/14 04:53:51;;;;;;;2.25;0.70;;;24.70;52.80;;;;;;5058746;28;20040;-68
2023/08/14 04:56:17;;;;;;;1.40;0.90;;;24.60;52.80;;;;;;5053814;28;20024;-63
2023/08/14 04:58:44;;;;;;;1.30;0.90;;;24.70;52.80;;;;;;5063355;28;20021;-65
2023/08/14 05:01:11;;;;;;;2.53;1.27;;;24.60;52.80;;;;;;5035395;28;20056;-69
2023/08/14 05:03:37;;;;;;;1.77;1.00;;;24.70;52.80;;;;;;5050545;28;20059;-65
2023/08/14 05:06:04;;;;;;;2.25;1.08;;;24.70;52.90;;;;;;5051501;28;20029;-67
2023/08/14 05:08:31;;;;;;;2.08;0.80;;;24.70;52.90;;;;;;5072721;28;20047;-65
2023/08/14 05:10:57;;;;;;;1.30;0.90;;;24.70;52.90;;;;;;5056779;28;20480;-66
2023/08/14 05:13:24;;;;;;;1.30;0.90;;;24.70;53.00;;;;;;5041161;28;20134;-64
2023/08/14 05:15:51;;;;;;;1.92;0.93;;;24.70;53.00;;;;;;5064600;28;20045;-69
2023/08/14 05:18:18;;;;;;;1.52;0.90;;;24.70;53.10;;;;;;5051090;28;20102;-66
2023/08/14 05:20:46;;;;;;;1.80;0.93;;;24.70;53.10;;;;;;5074971;28;20111;-69
2023/08/14 05:23:12;;;;;;;0.73;0.70;;;24.70;53.10;;;;;;5060733;28;20044;-64
2023/08/14 05:25:43;;;;;;;1.77;1.00;;;24.70;53.10;;;;;;5064811;28;20105;-70
2023/08/14 05:28:10;;;;;;;1.58;1.13;;;24.70;53.20;;;;;;5044518;28;20028;-67
2023/08/14 05:30:36;;;;;;;1.48;1.00;;;24.70;53.30;;;;;;5039093;28;20031;-67
2023/08/14 05:33:04;;;;;;;2.05;1.00;;;24.70;53.30;;;;;;5064005;28;20074;-68
2023/08/14 05:35:30;;;;;;;1.42;0.98;;;24.70;53.40;;;;;;5041040;28;20029;-66
2023/08/14 05:37:57;;;;;;;2.03;1.13;;;24.70;53.50;;;;;;5061517;28;20074;-66
2023/08/14 05:40:24;;;;;;;4.22;1.30;;;24.70;53.50;;;;;;5066782;28;20421;-65
2023/08/14 05:43:11;;;;;;;2.40;1.15;;;24.70;53.50;;;;;;5052099;28;20125;-67
2023/08/14 05:45:41;;;;;;;1.50;0.85;;;24.70;53.60;;;;;;5040604;28;20047;-67
2023/08/14 05:48:09;;;;;;;2.08;1.20;;;24.70;53.60;;;;;;5043386;28;20091;-63
2023/08/14 05:50:35;;;;;;;2.30;0.90;;;24.70;53.60;;;;;;5071649;28;20210;-64
2023/08/14 05:53:03;;;;;;;2.25;1.13;;;24.70;53.70;;;;;;5073577;28;20028;-70
2023/08/14 05:55:48;;;;;;;1.95;1.08;;;24.70;53.80;;;;;;5068343;28;20129;-66
2023/08/14 05:58:14;;;;;;;3.00;1.13;;;24.70;53.80;;;;;;5075308;28;20094;-63
2023/08/14 06:00:40;;;;;;;1.90;1.20;;;24.70;53.90;;;;;;5066891;28;20029;-67
2023/08/14 06:03:08;;;;;;;1.63;0.98;;;24.80;54.00;;;;;;5045217;28;20128;-65
2023/08/14 06:05:35;;;;;;;1.70;0.98;;;24.70;54.00;;;;;;5065289;28;20086;-67
2023/08/14 06:08:03;;;;;;;1.60;1.00;;;24.80;54.10;;;;;;5078267;28;20423;-67
2023/08/14 06:10:29;;;;;;;1.40;1.00;;;24.80;54.10;;;;;;5072723;28;20089;-68
2023/08/14 06:12:55;;;;;;;2.05;1.20;;;24.70;54.10;;;;;;5059318;28;20021;-69
2023/08/14 06:15:22;;;;;;;1.63;1.10;;;24.80;54.20;;;;;;5069539;28;20099;-67
2023/08/14 06:17:49;;;;;;;2.92;1.08;;;24.80;54.20;;;;;;5074869;28;20109;-70
2023/08/14 06:20:15;;;;;;;1.75;1.05;;;24.80;54.80;;;;;;5070247;28;20040;-66
2023/08/14 06:22:46;;;;;;;2.03;0.98;;;24.80;54.30;;;;;;5073605;28;20090;-67
2023/08/14 06:25:13;;;;;;;2.90;1.65;;;24.80;54.30;;;;;;5068516;28;20481;-70
2023/08/14 06:27:40;;;;;;;2.90;1.10;;;24.80;54.40;;;;;;5059846;28;20033;-68
2023/08/14 06:30:10;;;;;;;2.10;1.13;;;24.80;54.40;;;;;;5064385;28;20039;-66
2023/08/14 06:32:38;;;;;;;2.75;1.27;;;24.80;54.40;;;;;;5063878;28;20391;-68
2023/08/14 06:35:06;;;;;;;3.42;1.35;;;24.80;54.50;;;;;;5060143;28;20042;-66
2023/08/14 06:37:32;;;;;;;2.33;1.30;;;24.80;54.50;;;;;;5062166;28;20135;-67
2023/08/14 06:39:58;;;;;;;3.05;1.20;;;24.80;54.50;;;;;;5060763;28;20027;-66
2023/08/14 06:42:24;;;;;;;2.83;1.40;;;24.80;54.60;;;;;;5065493;28;21301;-68
2023/08/14 06:44:49;;;;;;;1.98;1.13;;;24.80;54.60;;;;;;5040763;28;20028;-65
2023/08/14 06:47:15;;;;;;;2.85;1.40;;;24.80;54.60;;;;;;5030636;28;20458;-67
2023/08/14 06:49:41;;;;;;;1.77;1.10;;;24.80;54.60;;;;;;5023827;28;20036;-67
2023/08/14 06:52:07;;;;;;;1.95;1.02;;;24.80;54.70;;;;;;5020689;28;20026;-65
2023/08/14 06:54:33;;;;;;;2.03;1.25;;;24.80;54.70;;;;;;5024280;28;20033;-66
2023/08/14 06:57:01;;;;;;;2.63;1.15;;;24.80;54.70;;;;;;5024601;28;20387;-67
2023/08/14 06:59:27;;;;;;;1.27;1.02;;;24.90;54.80;;;;;;5024278;28;20149;-71
2023/08/14 07:01:53;;;;;;;2.22;1.60;;;24.90;54.90;;;;;;5031137;28;20033;-67
2023/08/14 07:04:19;;;;;;;3.13;1.40;;;24.90;54.90;;;;;;5018336;28;20113;-66
2023/08/14 07:06:45;;;;;;;3.85;1.70;;;24.90;54.90;;;;;;5024779;28;20913;-68
2023/08/14 07:09:14;;;;;;;2.55;1.10;;;24.90;55.00;;;;;;5019121;28;20105;-65
2023/08/14 07:11:40;;;;;;;2.10;1.02;;;24.90;55.20;;;;;;5028235;28;20409;-67
2023/08/14 07:14:06;;;;;;;2.72;1.40;;;24.90;55.10;;;;;;5027228;28;20025;-68
2023/08/14 07:16:32;;;;;;;2.20;1.30;;;24.90;55.20;;;;;;5024422;28;20059;-68
2023/08/14 07:18:59;;;;;;;2.22;1.30;;;24.90;55.30;;;;;;5056776;28;20081;-69
2023/08/14 07:21:25;;;;;;;2.55;1.23;;;24.90;55.30;;;;;;5042011;28;20367;-68
2023/08/14 07:23:50;;;;;;;2.15;1.30;;;25.00;55.40;;;;;;5046469;28;20132;-66
2023/08/14 07:26:17;;;;;;;3.92;1.45;;;25.00;55.50;;;;;;5043101;28;20398;-67
2023/08/14 07:28:43;;;;;;;3.75;1.70;;;25.00;55.50;;;;;;5035174;28;21808;-67
2023/08/14 07:31:09;;;;;;;1.80;1.17;;;25.00;55.50;;;;;;5031817;28;20028;-68
2023/08/14 07:33:35;;;;;;;2.10;1.25;;;25.00;55.50;;;;;;5028284;28;20025;-67
2023/08/14 07:36:03;;;;;;;2.92;1.40;;;25.00;55.50;;;;;;5035198;28;20140;-66
2023/08/14 07:38:29;;;;;;;4.43;1.50;;;25.00;55.50;;;;;;5028647;28;20100;-66
2023/08/14 07:40:55;;;;;;;2.45;1.17;;;25.00;55.40;;;;;;5027893;28;20038;-66
2023/08/14 07:43:23;;;;;;;1.95;1.13;;;25.00;55.40;;;;;;5023032;28;20033;-67
2023/08/14 07:45:49;;;;;;;2.60;1.25;;;25.00;55.30;;;;;;5030435;28;20034;-70
2023/08/14 07:48:15;;;;;;;3.78;1.45;;;25.10;55.20;;;;;;5061026;28;20044;-67
2023/08/14 07:50:42;;;;;;;2.50;1.38;;;25.10;55.20;;;;;;5068942;28;20035;-69
2023/08/14 07:53:09;;;;;;;2.78;1.25;;;25.10;55.10;;;;;;5063696;28;20082;-69
2023/08/14 07:55:36;;;;;;;3.65;1.40;;;25.20;55.10;;;;;;5043881;28;20055;-70
2023/08/14 07:58:02;;;;;;;3.00;1.27;;;25.10;54.90;;;;;;5068774;28;20164;-67
2023/08/14 08:00:28;;;;;;;4.85;1.63;;;25.10;54.90;;;;;;5064609;28;20171;-69
2023/08/14 08:02:54;;;;;;;3.03;1.63;;;25.10;54.90;;;;;;5052276;28;20051;-69
2023/08/14 08:05:20;;;;;;;2.55;1.27;;;25.10;54.80;;;;;;5049622;28;20545;-66
2023/08/14 08:07:46;;;;;;;3.50;1.58;;;25.10;54.80;;;;;;5063755;28;20148;-66
2023/08/14 08:10:12;;;;;;;2.85;1.50;;;25.20;54.80;;;;;;5067624;28;20162;-68
2023/08/14 08:12:37;;;;;;;2.65;1.30;;;25.20;54.70;;;;;;5070516;28;20059;-69
2023/08/14 08:15:04;;;;;;;3.63;1.60;;;25.20;54.70;;;;;;5067053;28;20081;-70
2023/08/14 08:17:30;;;;;;;2.60;1.50;;;25.20;54.70;;;;;;5037409;28;20040;-66
2023/08/14 08:19:56;;;;;;;3.47;1.55;;;25.20;54.60;;;;;;5069346;28;20200;-68
2023/08/14 08:22:22;;;;;;;2.97;1.42;;;25.20;54.60;;;;;;5061172;28;20119;-66
2023/08/14 08:24:48;;;;;;;2.90;1.58;;;25.20;54.60;;;;;;5067126;28;20431;-66
2023/08/14 08:27:14;;;;;;;3.30;1.58;;;25.20;54.60;;;;;;5085547;28;20111;-66
2023/08/14 08:29:40;;;;;;;4.55;1.90;;;25.20;54.50;;;;;;5087484;28;20088;-68
2023/08/14 08:32:06;;;;;;;3.55;1.42;;;25.20;54.50;;;;;;5051227;28;20055;-68
2023/08/14 08:34:31;;;;;;;4.07;1.63;;;25.20;54.50;;;;;;5083541;28;20165;-68
2023/08/14 08:36:57;;;;;;;3.22;1.70;;;25.30;54.60;;;;;;5085615;28;20487;-69
2023/08/14 08:39:23;;;;;;;4.20;1.77;;;25.30;54.50;;;;;;5081563;28;20032;-70
2023/08/14 08:41:49;;;;;;;3.40;1.63;;;25.20;54.30;;;;;;5061286;28;20033;-69
2023/08/14 08:44:22;;;;;;;2.45;1.30;;;25.30;54.40;;;;;;5080355;28;20057;-66
2023/08/14 08:46:52;;;;;;;4.25;1.63;;;25.30;54.30;;;;;;5083519;28;20080;-69
2023/08/14 08:49:18;;;;;;;3.70;1.65;;;25.30;54.30;;;;;;5083088;28;20031;-70
2023/08/14 08:51:45;;;;;;;3.53;1.70;;;25.30;54.20;;;;;;5063851;28;20033;-67
2023/08/14 08:54:14;;;;;;;3.92;1.33;;;25.30;54.20;;;;;;5083224;28;20174;-68
2023/08/14 08:56:41;;;;;;;3.42;1.60;;;25.30;54.10;;;;;;5083749;28;20040;-69
2023/08/14 08:59:09;;;;;;;2.95;1.35;;;25.30;54.00;;;;;;5077654;28;20463;-70
2023/08/14 09:01:35;;;;;;;2.22;1.20;;;25.30;54.00;;;;;;5083775;28;20028;-67
2023/08/14 09:04:01;;;;;;;4.63;1.60;;;25.30;54.00;;;;;;5079595;28;20440;-67
2023/08/14 09:06:27;;;;;;;2.83;1.50;;;25.30;53.90;;;;;;5079172;28;20139;-66
2023/08/14 09:08:53;;;;;;;3.03;1.50;;;25.30;53.90;;;;;;5074321;28;20110;-70
2023/08/14 09:11:20;;;;;;;3.58;1.48;;;25.30;53.90;;;;;;5065654;28;20051;-66
2023/08/14 09:13:46;;;;;;;2.42;1.30;;;25.30;53.90;;;;;;5084368;28;20097;-68
2023/08/14 09:16:15;;;;;;;2.92;1.33;;;25.30;53.90;;;;;;5084723;28;20052;-67
2023/08/14 09:18:45;;;;;;;2.65;1.25;;;25.30;53.90;;;;;;5072963;28;20032;-70
2023/08/14 09:21:14;;;;;;;3.17;1.40;;;25.30;53.80;;;;;;5079633;28;20328;-67
2023/08/14 09:23:40;;;;;;;4.07;1.50;;;25.30;53.80;;;;;;5082844;28;20027;-66
2023/08/14 09:26:07;;;;;;;5.25;1.50;;;25.30;53.80;;;;;;5086256;28;20472;-69
2023/08/14 09:28:33;;;;;;;3.92;1.73;;;25.30;53.80;;;;;;5081429;28;20020;-66
2023/08/14 09:31:10;;;;;;;3.47;1.63;;;25.30;53.80;;;;;;5067308;28;20103;-70
2023/08/14 09:33:40;;;;;;;2.60;1.40;;;25.40;53.80;;;;;;5072513;28;20028;-66
2023/08/14 09:36:07;;;;;;;5.10;1.88;;;25.40;53.80;;;;;;5084168;28;20316;-67
2023/08/14 09:38:33;;;;;;;2.88;1.38;;;25.30;53.80;;;;;;5080578;28;20043;-67
2023/08/14 09:40:59;;;;;;;3.03;1.50;;;25.40;53.80;;;;;;5085088;28;20074;-70
2023/08/14 09:43:27;;;;;;;3.90;1.52;;;25.40;53.80;;;;;;5085165;28;20020;-66
2023/08/14 09:45:58;;;;;;;3.83;1.63;;;25.40;53.80;;;;;;5080528;28;20032;-68
2023/08/14 09:48:40;;;;;;;3.55;1.20;;;25.40;53.80;;;;;;5075760;28;20043;-70
2023/08/14 09:51:10;;;;;;;3.58;1.42;;;25.40;53.70;;;;;;5081655;28;20036;-69
2023/08/14 09:53:58;;;;;;;3.05;1.35;;;25.40;53.70;;;;;;5080154;28;20127;-67
2023/08/14 09:56:25;;;;;;;2.28;1.10;;;25.40;53.70;;;;;;5082609;28;20842;-67
2023/08/14 09:58:53;;;;;;;2.92;1.55;;;25.40;53.70;;;;;;5084501;28;20087;-67
2023/08/14 10:01:20;;;;;;;3.25;1.40;;;25.40;53.60;;;;;;5078912;28;20032;-68
2023/08/14 10:03:49;;;;;;;2.88;1.33;;;25.40;53.60;;;;;;5066611;28;20419;-67
2023/08/14 10:06:16;;;;;;;3.28;1.30;;;25.40;53.50;;;;;;5076458;28;20028;-68
2023/08/14 10:08:46;;;;;;;2.88;1.38;;;25.40;53.50;;;;;;5071255;28;20051;-67
2023/08/14 10:11:15;;;;;;;2.83;1.30;;;25.40;53.40;;;;;;5080955;28;20047;-69
2023/08/14 10:13:54;;;;;;;3.95;1.42;;;25.50;53.40;;;;;;5067519;28;20040;-67
2023/08/14 10:16:27;;;;;;;3.42;1.60;;;25.40;53.30;;;;;;5077770;28;20099;-69
2023/08/14 10:18:57;;;;;;;2.35;1.20;;;25.50;53.30;;;;;;5071946;28;20021;-67
2023/08/14 10:21:31;;;;;;;2.28;1.13;;;25.50;53.30;;;;;;5047393;28;20131;-67
2023/08/14 10:23:59;;;;;;;3.10;1.13;;;25.50;53.20;;;;;;5080900;28;20039;-68
2023/08/14 10:26:26;;;;;;;3.00;1.27;;;25.50;53.20;;;;;;5072396;28;20402;-70
2023/08/14 10:28:53;;;;;;;1.92;0.98;;;25.50;53.20;;;;;;5073125;28;20028;-68
2023/08/14 10:31:20;;;;;;;3.03;1.30;;;25.50;53.10;;;;;;5082624;28;20124;-67
2023/08/14 10:33:47;;;;;;;2.28;1.00;;;25.50;53.00;;;;;;5064277;28;20028;-65
2023/08/14 10:36:19;;;;;;;2.25;1.02;;;25.50;52.80;;;;;;5081599;28;20187;-66
2023/08/14 10:38:50;;;;;;;2.10;1.17;;;25.60;52.80;;;;;;5076188;28;20043;-66
2023/08/14 10:41:17;;;;;;;2.28;1.02;;;25.60;52.70;;;;;;5057361;28;20036;-66
2023/08/14 10:43:56;;;;;;;1.65;0.90;;;25.60;52.60;;;;;;5072164;28;20101;-68
2023/08/14 10:46:22;;;;;;;2.40;0.98;;;25.60;52.40;;;;;;5071702;28;20059;-68
2023/08/14 10:48:49;;;;;;;2.25;0.95;;;25.60;52.30;;;;;;5054091;28;20390;-67
2023/08/14 10:51:20;;;;;;;2.80;1.05;;;25.60;52.20;;;;;;5071642;28;20044;-70
2023/08/14 10:53:46;;;;;;;2.05;1.02;;;25.60;52.00;;;;;;5071656;28;20029;-69
2023/08/14 10:56:13;;;;;;;2.35;1.00;;;25.60;52.00;;;;;;5078996;28;20046;-68
2023/08/14 10:58:44;;;;;;;2.35;0.98;;;25.60;51.90;;;;;;5084267;28;20028;-66
2023/08/14 11:01:11;;;;;;;3.35;1.27;;;25.60;51.80;;;;;;5072934;28;20426;-71
2023/08/14 11:04:03;;;;;;;1.60;0.98;;;25.60;51.80;;;;;;5088516;28;20028;-68
2023/08/14 11:07:01;;;;;;;1.98;0.85;;;25.60;51.90;;;;;;5088009;28;20024;-67
2023/08/14 11:09:34;;;;;;;1.63;0.88;;;25.60;51.70;;;;;;5052333;28;20048;-68
2023/08/14 11:12:08;;;;;;;2.50;1.20;;;25.60;51.60;;;;;;5079877;28;20024;-67
2023/08/14 11:14:41;;;;;;;1.90;1.08;;;25.60;51.40;;;;;;5055846;28;20090;-74
2023/08/14 11:17:10;;;;;;;2.40;1.00;;;25.60;51.30;;;;;;5035895;28;20140;-73
2023/08/14 11:19:37;;;;;;;1.17;0.70;;;25.60;51.30;;;;;;5055694;28;20052;-71
2023/08/14 11:22:04;;;;;;;1.77;1.02;;;25.60;51.20;;;;;;5039715;28;20774;-69
2023/08/14 11:24:32;;;;;;;3.47;1.20;;;25.60;51.10;;;;;;5071827;28;20080;-73
2023/08/14 11:26:59;;;;;;;1.35;0.95;;;25.70;51.10;;;;;;5064996;28;20025;-69
2023/08/14 11:29:26;;;;;;;2.03;0.88;;;25.70;51.00;;;;;;5070692;28;20172;-65
2023/08/14 11:31:52;;;;;;;2.05;0.88;;;25.70;51.00;;;;;;5071164;28;20108;-65
2023/08/14 11:34:20;;;;;;;2.95;1.30;;;25.70;51.00;;;;;;5080131;28;20052;-67
2023/08/14 11:37:03;;;;;;;1.67;0.90;;;25.70;51.10;;;;;;5078339;28;20518;-65
2023/08/14 11:39:30;;;;;;;2.45;0.90;;;25.80;51.30;;;;;;5079292;28;20076;-64
2023/08/14 11:41:56;;;;;;;1.65;0.70;;;25.80;51.50;;;;;;5080890;28;20067;-66
2023/08/14 11:44:22;;;;;;;2.67;1.23;;;25.80;51.50;;;;;;5074469;28;20049;-70
2023/08/14 11:46:49;;;;;;;1.65;0.80;;;25.80;51.50;;;;;;5083487;28;20356;-69
2023/08/14 11:49:16;;;;;;;2.85;1.10;;;25.80;51.50;;;;;;5078567;28;20040;-65
2023/08/14 11:51:42;;;;;;;1.85;0.80;;;25.90;51.60;;;;;;5079261;28;20056;-64
2023/08/14 11:54:09;;;;;;;2.47;1.00;;;25.90;51.50;;;;;;5077184;28;20131;-65
2023/08/14 11:56:37;;;;;;;2.10;0.95;;;26.00;51.50;;;;;;5080005;28;20092;-64
2023/08/14 11:59:05;;;;;;;2.65;1.40;;;26.00;51.50;;;;;;5063328;28;20021;-67
2023/08/14 12:01:41;;;;;;;1.00;0.80;;;26.10;51.40;;;;;;5078218;28;20028;-67
2023/08/14 12:04:11;;;;;;;1.67;0.95;;;26.20;51.30;;;;;;5065644;28;20024;-66
2023/08/14 12:06:37;;;;;;;1.48;0.93;;;26.30;51.20;;;;;;5060036;28;20028;-68
2023/08/14 12:09:09;;;;;;;1.38;0.85;;;26.40;51.00;;;;;;5051771;28;20040;-69
2023/08/14 12:11:38;;;;;;;2.03;1.03;;;26.50;50.80;;;;;;5079760;28;20059;-69
2023/08/14 12:14:06;;;;;;;1.67;0.80;;;26.60;50.60;;;;;;5053225;28;20282;-70
2023/08/14 12:16:39;;;;;;;1.98;0.85;;;26.70;50.40;;;;;;5068553;28;20067;-69
2023/08/14 12:19:12;;;;;;;2.13;0.85;;;26.80;50.30;;;;;;5071925;28;20581;-71
2023/08/14 12:21:39;;;;;;;1.55;0.80;;;26.90;50.10;;;;;;5073779;28;20038;-67
2023/08/14 12:24:05;;;;;;;2.10;0.82;;;27.00;50.00;;;;;;5070456;28;20032;-71
2023/08/14 12:26:42;;;;;;;1.98;1.10;;;27.10;49.80;;;;;;5071540;28;20036;-72
2023/08/14 12:29:08;;;;;;;2.15;1.00;;;27.20;49.60;;;;;;5069819;28;20131;-68
2023/08/14 12:31:34;;;;;;;1.95;0.93;;;27.30;49.40;;;;;;5069611;28;20040;-66
2023/08/14 12:34:00;;;;;;;2.10;0.90;;;27.40;49.30;;;;;;5071953;28;20107;-65
2023/08/14 12:36:26;;;;;;;1.67;0.82;;;27.40;49.00;;;;;;5070712;28;20063;-70
2023/08/14 12:38:52;;;;;;;2.42;1.10;;;27.50;49.00;;;;;;5066229;28;20127;-68
2023/08/14 12:41:18;;;;;;;2.33;1.15;;;27.50;49.00;;;;;;5069171;28;20107;-73
2023/08/14 12:43:44;;;;;;;2.78;0.95;;;27.50;49.00;;;;;;5065550;28;20086;-70
2023/08/14 12:46:10;;;;;;;1.92;0.80;;;27.50;49.00;;;;;;5069420;28;20024;-72
2023/08/14 12:48:37;;;;;;;3.33;1.35;;;27.50;49.00;;;;;;5066258;28;20048;-68
2023/08/14 12:51:03;;;;;;;2.50;1.10;;;27.50;49.10;;;;;;5068223;28;20048;-67