Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:30;;;;;;;49.27;18.50;;;;;;;0.25;55.38;101178.44;5090091;28;20040;-76
2022/03/13 00:02:56;;;;;;;50.00;17.37;;;;;;;0.12;55.13;101148.59;5091253;28;20028;-77
2022/03/13 00:05:22;;;;;;;41.90;18.17;;;;;;;0.38;54.59;101181.41;5092745;28;20069;-76
2022/03/13 00:07:48;;;;;;;46.20;16.80;;;;;;;0.54;54.23;101161.63;5094666;28;20055;-76
2022/03/13 00:10:17;;;;;;;38.20;15.60;;;;;;;0.55;54.48;101181.56;5091785;28;20028;-76
2022/03/13 00:12:43;;;;;;;39.37;16.33;;;;;;;0.65;54.34;101182.03;5092464;28;20032;-76
2022/03/13 00:15:12;;;;;;;40.40;15.40;;;;;;;0.72;54.07;101166.97;5094314;28;20407;-76
2022/03/13 00:17:38;;;;;;;33.87;14.97;;;;;;;0.68;53.64;101153.22;5089951;28;20036;-76
2022/03/13 00:20:08;;;;;;;27.23;13.70;;;;;;;0.81;53.59;101177.88;5092506;28;20250;-76
2022/03/13 00:22:35;;;;;;;31.60;12.47;;;;;;;0.83;54.02;101164.75;5094160;28;20059;-76
2022/03/13 00:25:05;;;;;;;26.57;12.07;;;;;;;0.65;54.54;101169.00;5094362;28;20103;-75
2022/03/13 00:27:31;;;;;;;30.43;13.30;;;;;;;0.47;54.40;101141.09;5089592;28;20032;-76
2022/03/13 00:29:59;;;;;;;38.07;16.23;;;;;;;0.79;54.07;101161.44;5092218;28;20325;-76
2022/03/13 00:32:25;;;;;;;123.20;38.40;;;;;;;0.88;53.88;101162.81;5092520;28;20028;-76
2022/03/13 00:34:50;;;;;;;57.40;19.13;;;;;;;0.90;53.67;101147.94;5088977;28;20176;-76
2022/03/13 00:37:17;;;;;;;157.20;40.27;;;;;;;1.11;53.75;101170.50;5091131;28;20079;-76
2022/03/13 00:39:44;;;;;;;64.40;19.87;;;;;;;0.82;54.46;101144.81;5092157;28;20020;-76
2022/03/13 00:42:12;;;;;;;49.13;16.43;;;;;;;0.43;56.11;101152.56;5093884;28;20107;-76
2022/03/13 00:44:37;;;;;;;110.77;25.10;;;;;;;0.55;56.21;101171.13;5094450;28;20035;-76
2022/03/13 00:47:05;;;;;;;174.13;38.20;;;;;;;0.75;55.40;101151.19;5090417;28;20036;-76
2022/03/13 00:49:31;;;;;;;134.33;34.03;;;;;;;0.81;54.70;101148.34;5093001;28;20103;-76
2022/03/13 00:51:59;;;;;;;48.27;17.90;;;;;;;0.72;55.51;101160.00;5094352;28;20445;-76
2022/03/13 00:54:24;;;;;;;39.37;15.93;;;;;;;0.49;56.18;101165.34;5089176;28;20283;-76
2022/03/13 00:56:50;;;;;;;33.23;15.03;;;;;;;0.24;57.52;101165.50;5091045;28;20038;-76
2022/03/13 00:59:15;;;;;;;63.07;22.43;;;;;;;0.31;56.99;101151.31;5093010;28;20212;-76
2022/03/13 01:01:41;;;;;;;78.67;24.87;;;;;;;0.19;56.99;101133.56;5088277;28;20134;-76
2022/03/13 01:04:06;;;;;;;53.07;19.53;;;;;;;0.52;56.64;101153.03;5088448;28;20315;-76
2022/03/13 01:06:32;;;;;;;51.70;19.73;;;;;;;0.34;56.74;101156.38;5090521;28;20044;-76
2022/03/13 01:08:57;;;;;;;51.73;19.97;;;;;;;0.32;56.72;101138.22;5090900;28;20036;-76
2022/03/13 01:11:23;;;;;;;44.30;17.07;;;;;;;0.52;56.25;101152.19;5096004;28;20265;-76
2022/03/13 01:13:50;;;;;;;30.93;13.50;;;;;;;0.27;56.30;101144.53;5089264;28;20056;-76
2022/03/13 01:16:19;;;;;;;115.03;28.63;;;;;;;0.34;56.64;101161.59;5090928;28;20056;-76
2022/03/13 01:18:48;;;;;;;215.33;42.90;;;;;;;0.36;55.77;101138.94;5092857;28;20038;-76
2022/03/13 01:21:15;;;;;;;126.33;27.70;;;;;;;0.57;55.32;101156.28;5088264;28;20040;-76
2022/03/13 01:23:42;;;;;;;87.60;19.90;;;;;;;0.62;55.08;101153.47;5089953;28;20055;-76
2022/03/13 01:26:37;;;;;;;88.20;22.70;;;;;;;0.63;54.66;101145.59;5091560;28;20032;-76
2022/03/13 01:29:06;;;;;;;77.93;20.60;;;;;;;0.52;55.49;101142.59;5086740;28;20114;-76
2022/03/13 01:31:35;;;;;;;98.80;23.57;;;;;;;0.19;56.28;101129.22;5088181;28;20047;-76
2022/03/13 01:34:01;;;;;;;49.20;15.20;;;;;;;0.44;56.03;101144.69;5089869;28;20249;-76
2022/03/13 01:36:27;;;;;;;27.13;12.67;;;;;;;0.41;56.39;101143.97;5091477;28;20040;-75
2022/03/13 01:39:00;;;;;;;26.97;13.27;;;;;;;0.41;55.94;101136.13;5093020;28;20032;-76
2022/03/13 01:41:28;;;;;;;28.83;12.95;;;;;;;0.35;56.09;101139.00;5088564;28;20029;-76
2022/03/13 01:43:58;;;;;;;26.23;11.40;;;;;;;0.21;56.78;101135.19;5090297;28;20028;-76
2022/03/13 01:46:24;;;;;;;23.87;10.63;;;;;;;0.34;56.07;101155.53;5090497;28;20024;-76
2022/03/13 01:49:06;;;;;;;24.07;11.70;;;;;;;0.43;55.29;101139.53;5093436;28;20034;-76
2022/03/13 01:51:33;;;;;;;19.23;10.60;;;;;;;0.47;55.29;101144.53;5088183;28;20037;-76
2022/03/13 01:54:02;;;;;;;19.60;9.80;;;;;;;0.36;55.40;101144.16;5084660;28;20032;-76
2022/03/13 01:56:29;;;;;;;23.93;10.43;;;;;;;0.26;56.09;101148.88;5084155;28;20081;-76
2022/03/13 01:58:56;;;;;;;23.33;11.73;;;;;;;0.37;55.38;101145.84;5092731;28;20055;-76
2022/03/13 02:01:24;;;;;;;25.10;11.20;;;;;;;0.33;55.61;101149.47;5049133;28;1234579;-75
2022/03/13 02:03:50;;;;;;;21.83;10.93;;;;;;;0.13;56.18;101139.88;5090744;28;20052;-76
2022/03/13 02:06:16;;;;;;;24.50;10.50;;;;;;;0.00;56.20;101120.44;5092704;28;20070;-76
2022/03/13 02:08:44;;;;;;;23.77;11.43;;;;;;;0.23;55.82;101141.19;5085930;28;20032;-76
2022/03/13 02:11:09;;;;;;;24.87;11.17;;;;;;;0.35;55.18;101145.06;5089646;28;20046;-76
2022/03/13 02:13:36;;;;;;;29.43;12.10;;;;;;;0.18;56.10;101137.94;5091629;28;20316;-76
2022/03/13 02:16:02;;;;;;;41.43;15.73;;;;;;;0.07;56.39;101140.13;5086478;28;20020;-76
2022/03/13 02:18:28;;;;;;;182.73;51.57;;;;;;;-0.39;57.28;101128.03;5092783;28;20018;-76
2022/03/13 02:20:53;;;;;;;60.93;20.83;;;;;;;-0.54;58.10;101126.00;5091098;28;20221;-76
2022/03/13 02:23:20;;;;;;;37.43;14.87;;;;;;;-0.63;58.07;101136.75;5090820;28;20100;-76
2022/03/13 02:25:55;;;;;;;29.53;14.70;;;;;;;-0.55;57.84;101143.38;5090873;28;20028;-76
2022/03/13 02:28:23;;;;;;;28.77;12.97;;;;;;;-0.20;56.90;101143.78;5088760;28;20028;-76
2022/03/13 02:30:50;;;;;;;23.03;10.83;;;;;;;-0.33;56.59;101131.25;5084633;28;20039;-76
2022/03/13 02:33:18;;;;;;;26.10;11.97;;;;;;;-0.34;56.66;101124.34;5090160;28;20070;-76
2022/03/13 02:35:52;;;;;;;26.57;11.50;;;;;;;-0.07;55.89;101121.56;5087128;28;20073;-76
2022/03/13 02:38:17;;;;;;;26.70;12.52;;;;;;;-0.13;56.37;101121.81;5094283;28;20028;-76
2022/03/13 02:40:43;;;;;;;28.00;13.00;;;;;;;-0.06;55.80;101123.25;5096562;28;20146;-76
2022/03/13 02:43:08;;;;;;;23.60;12.83;;;;;;;0.00;55.72;101141.28;5091102;28;20036;-76
2022/03/13 02:45:36;;;;;;;30.80;15.33;;;;;;;0.11;55.58;101136.47;5090894;28;20054;-76
2022/03/13 02:48:04;;;;;;;25.33;13.57;;;;;;;-0.07;55.36;101116.34;5089157;28;20230;-76
2022/03/13 02:50:30;;;;;;;30.77;16.80;;;;;;;-0.01;56.03;101129.13;5088014;28;20032;-76
2022/03/13 02:52:56;;;;;;;33.23;16.70;;;;;;;0.04;55.81;101140.25;5092265;28;20020;-76
2022/03/13 02:55:21;;;;;;;30.10;15.97;;;;;;;0.10;55.32;101129.56;5090128;28;20078;-76
2022/03/13 02:57:47;;;;;;;28.93;14.57;;;;;;;0.00;55.72;101130.84;5090123;28;20020;-76
2022/03/13 03:00:15;;;;;;;28.13;14.23;;;;;;;-0.01;56.12;101139.53;5090958;28;20071;-76
2022/03/13 03:02:41;;;;;;;27.20;14.27;;;;;;;0.07;54.40;101119.28;5088269;28;20322;-76
2022/03/13 03:05:08;;;;;;;30.90;13.63;;;;;;;-0.09;55.36;101105.16;5086164;28;20035;-76
2022/03/13 03:07:34;;;;;;;27.80;13.63;;;;;;;-0.04;55.79;101129.25;5086350;28;20360;-76
2022/03/13 03:10:00;;;;;;;33.17;13.90;;;;;;;-0.06;55.83;101118.91;5084517;28;20213;-76
2022/03/13 03:12:27;;;;;;;27.63;12.57;;;;;;;-0.24;55.42;101097.97;5090094;28;20056;-76
2022/03/13 03:14:53;;;;;;;38.53;15.30;;;;;;;-0.19;55.20;101091.66;5090140;28;20016;-76
2022/03/13 03:17:19;;;;;;;30.37;14.10;;;;;;;-0.22;55.07;101109.16;5085875;28;20059;-76
2022/03/13 03:19:45;;;;;;;32.00;14.00;;;;;;;-0.13;55.77;101121.81;5084852;28;20039;-76
2022/03/13 03:22:10;;;;;;;38.33;14.63;;;;;;;0.14;54.51;101120.72;5086551;28;20044;-76
2022/03/13 03:24:36;;;;;;;35.80;15.07;;;;;;;-0.12;54.15;101079.25;5087880;28;20031;-76
2022/03/13 03:27:02;;;;;;;38.70;16.00;;;;;;;0.14;53.88;101110.31;5085034;28;20342;-76
2022/03/13 03:29:29;;;;;;;42.73;16.53;;;;;;;0.22;53.92;101120.41;5086606;28;20314;-75
2022/03/13 03:31:56;;;;;;;40.97;14.23;;;;;;;0.12;54.53;101119.94;5088380;28;20028;-76
2022/03/13 03:34:24;;;;;;;30.90;12.27;;;;;;;0.14;54.62;101122.50;5082997;28;20052;-76
2022/03/13 03:36:58;;;;;;;26.53;12.27;;;;;;;0.24;53.87;101106.41;5084263;28;20047;-76
2022/03/13 03:39:25;;;;;;;38.37;16.20;;;;;;;-0.05;53.93;101091.09;5084402;28;20032;-76
2022/03/13 03:41:53;;;;;;;48.07;18.07;;;;;;;-0.05;53.85;101085.91;5116095;27;20075;-76
2022/03/13 03:44:19;;;;;;;39.53;16.87;;;;;;;0.06;54.03;101090.69;5089128;28;20032;-76
2022/03/13 03:46:47;;;;;;;42.33;17.43;;;;;;;0.03;54.50;101112.50;5089667;28;20064;-76
2022/03/13 03:49:13;;;;;;;41.70;17.33;;;;;;;0.04;53.82;101110.75;5092861;28;20036;-76
2022/03/13 03:51:38;;;;;;;38.93;17.07;;;;;;;-0.15;54.36;101085.41;5088825;28;20036;-76
2022/03/13 03:54:05;;;;;;;36.90;17.03;;;;;;;-0.16;54.78;101106.31;5084137;28;20077;-76
2022/03/13 03:56:31;;;;;;;47.23;19.97;;;;;;;0.06;54.54;101107.19;5086130;28;20337;-76
2022/03/13 03:58:57;;;;;;;75.63;26.43;;;;;;;0.01;54.57;101103.91;5085310;28;20032;-76
2022/03/13 04:01:23;;;;;;;69.23;26.17;;;;;;;-0.12;54.46;101077.50;5084926;28;20234;-76
2022/03/13 04:03:49;;;;;;;68.53;24.30;;;;;;;-0.17;55.72;101100.25;5088296;28;20035;-76
2022/03/13 04:06:15;;;;;;;37.23;14.73;;;;;;;-0.25;56.01;101104.91;5083988;28;20218;-76
2022/03/13 04:08:41;;;;;;;24.53;12.10;;;;;;;-0.18;55.43;101075.13;5085991;28;20111;-76
2022/03/13 04:11:08;;;;;;;32.93;12.50;;;;;;;0.01;54.79;101079.63;5087016;28;20334;-76
2022/03/13 04:13:35;;;;;;;26.27;12.83;;;;;;;0.12;54.95;101106.94;5096541;28;20085;-76
2022/03/13 04:16:00;;;;;;;26.23;11.57;;;;;;;0.21;53.90;101077.91;5091168;28;20052;-76
2022/03/13 04:18:25;;;;;;;20.60;11.07;;;;;;;0.18;54.68;101108.44;5089304;28;20055;-76
2022/03/13 04:20:51;;;;;;;53.20;18.67;;;;;;;0.13;54.70;101112.97;5085468;28;20230;-76
2022/03/13 04:23:16;;;;;;;120.17;36.73;;;;;;;0.12;55.23;101106.94;5094248;28;20032;-76
2022/03/13 04:25:42;;;;;;;94.47;33.80;;;;;;;0.31;54.50;101107.88;5087858;28;20032;-76
2022/03/13 04:28:09;;;;;;;61.63;23.10;;;;;;;0.45;54.33;101101.22;5091783;28;20097;-76
2022/03/13 04:30:37;;;;;;;44.47;17.50;;;;;;;0.50;54.04;101109.69;5087135;28;20029;-76
2022/03/13 04:33:03;;;;;;;34.47;13.97;;;;;;;0.48;54.06;101103.69;5084289;28;20248;-76
2022/03/13 04:35:28;;;;;;;42.67;18.97;;;;;;;0.41;54.16;101112.69;5086163;28;20052;-76
2022/03/13 04:37:54;;;;;;;41.60;19.00;;;;;;;0.43;54.07;101106.50;5086717;28;20022;-76
2022/03/13 04:40:19;;;;;;;48.27;19.43;;;;;;;0.37;53.62;101082.47;5084556;28;20091;-76
2022/03/13 04:42:45;;;;;;;42.20;18.67;;;;;;;0.60;53.04;101111.84;5089401;28;20235;-76
2022/03/13 04:45:12;;;;;;;52.77;22.53;;;;;;;0.42;53.23;101073.53;5088109;28;20073;-76
2022/03/13 04:47:38;;;;;;;35.13;18.13;;;;;;;0.27;53.13;101077.63;5087433;28;20067;-76
2022/03/13 04:50:04;;;;;;;27.63;12.57;;;;;;;-0.09;53.93;101097.34;5095434;28;20321;-76
2022/03/13 04:52:29;;;;;;;31.70;11.73;;;;;;;-0.52;55.44;101096.44;5092451;28;20031;-76
2022/03/13 04:54:55;;;;;;;36.13;12.93;;;;;;;-0.16;54.97;101093.28;5089001;28;20063;-76
2022/03/13 04:57:20;;;;;;;25.70;10.40;;;;;;;0.01;54.32;101109.13;5089674;28;20037;-76
2022/03/13 04:59:46;;;;;;;23.33;11.10;;;;;;;-0.21;54.80;101106.50;5089822;28;20059;-76
2022/03/13 05:02:11;;;;;;;24.57;10.23;;;;;;;0.09;53.41;101116.63;5090102;28;20273;-76
2022/03/13 05:04:38;;;;;;;16.57;7.47;;;;;;;0.16;52.82;101111.09;5094122;28;20314;-76
2022/03/13 05:07:06;;;;;;;18.00;8.47;;;;;;;-0.10;53.22;101082.63;5090334;28;20334;-76
2022/03/13 05:09:32;;;;;;;17.90;8.10;;;;;;;0.38;52.31;101108.44;5099391;28;20051;-76
2022/03/13 05:11:59;;;;;;;18.13;8.97;;;;;;;0.37;51.80;101108.50;5094164;28;20326;-76
2022/03/13 05:14:25;;;;;;;45.63;17.37;;;;;;;0.40;53.00;101096.22;5092369;28;20111;-76
2022/03/13 05:16:50;;;;;;;36.23;13.13;;;;;;;0.55;52.60;101097.31;5088744;28;20035;-76
2022/03/13 05:19:15;;;;;;;21.07;11.27;;;;;;;0.38;52.83;101107.59;5090567;28;20400;-76
2022/03/13 05:21:41;;;;;;;20.30;9.00;;;;;;;0.41;52.68;101081.41;5086459;28;20238;-76
2022/03/13 05:24:07;;;;;;;18.30;8.60;;;;;;;0.47;52.47;101102.84;5095538;28;20040;-76
2022/03/13 05:26:33;;;;;;;27.67;10.27;;;;;;;0.56;52.85;101112.03;5090974;28;20060;-76
2022/03/13 05:28:59;;;;;;;38.20;16.43;;;;;;;0.33;52.77;101073.94;5089141;28;20040;-76
2022/03/13 05:31:25;;;;;;;40.00;16.67;;;;;;;0.79;52.13;101119.72;5094976;28;20286;-78
2022/03/13 05:33:51;;;;;;;31.80;14.67;;;;;;;0.68;52.88;101119.34;5093400;28;20031;-78
2022/03/13 05:36:17;;;;;;;26.27;12.30;;;;;;;0.61;52.72;101092.69;5089472;28;20227;-79
2022/03/13 05:38:42;;;;;;;28.27;13.07;;;;;;;0.93;52.55;101126.94;5085408;28;20039;-79
2022/03/13 05:41:08;;;;;;;26.63;12.17;;;;;;;0.67;52.96;101090.72;5093515;28;20318;-79
2022/03/13 05:43:33;;;;;;;48.13;20.00;;;;;;;0.73;53.26;101109.56;5094190;28;20105;-78
2022/03/13 05:45:59;;;;;;;47.27;19.07;;;;;;;0.97;53.55;101136.31;5086459;28;20045;-76
2022/03/13 05:48:25;;;;;;;30.07;13.90;;;;;;;1.06;52.99;101125.53;5088551;28;20032;-76
2022/03/13 05:50:51;;;;;;;22.87;10.73;;;;;;;0.79;52.70;101066.72;5095305;28;20077;-76
2022/03/13 05:53:17;;;;;;;24.10;11.47;;;;;;;1.23;52.74;101135.19;5093863;28;20024;-76
2022/03/13 05:55:43;;;;;;;25.20;12.60;;;;;;;1.39;52.15;101112.72;5087136;28;20077;-76
2022/03/13 05:58:09;;;;;;;22.03;11.73;;;;;;;1.66;51.34;101122.78;5096563;28;20337;-76
2022/03/13 06:00:36;;;;;;;29.63;12.73;;;;;;;1.82;50.20;101127.22;5092589;28;20036;-76
2022/03/13 06:03:02;;;;;;;38.73;17.60;;;;;;;2.05;49.83;101122.66;5087061;28;20290;-76
2022/03/13 06:05:34;;;;;;;40.50;19.20;;;;;;;2.29;48.04;101118.88;5094244;28;20048;-76
2022/03/13 06:08:00;;;;;;;29.13;13.93;;;;;;;2.37;47.22;101139.41;5087488;28;20032;-76
2022/03/13 06:10:26;;;;;;;36.37;14.23;;;;;;;2.21;46.91;101139.31;5095322;28;20096;-77
2022/03/13 06:12:51;;;;;;;28.27;13.70;;;;;;;2.41;47.23;101135.72;5091222;28;20027;-77
2022/03/13 06:15:17;;;;;;;33.83;14.03;;;;;;;2.72;46.86;101121.94;5086062;28;20040;-77
2022/03/13 06:17:45;;;;;;;29.27;12.87;;;;;;;3.10;44.46;101144.34;5088431;28;20027;-76
2022/03/13 06:20:13;;;;;;;31.23;11.73;;;;;;;3.36;43.83;101129.91;5086320;28;20481;-77
2022/03/13 06:22:40;;;;;;;26.07;12.47;;;;;;;3.42;43.72;101128.75;5086615;28;20300;-77
2022/03/13 06:25:10;;;;;;;20.23;10.20;;;;;;;3.76;43.16;101140.84;5088034;28;20028;-77
2022/03/13 06:27:36;;;;;;;54.17;17.83;;;;;;;4.07;41.43;101143.44;5091361;28;20105;-77
2022/03/13 06:30:09;;;;;;;36.73;15.10;;;;;;;3.92;41.93;101132.97;5091055;28;20028;-77
2022/03/13 06:32:35;;;;;;;20.90;9.90;;;;;;;4.17;41.61;101128.06;5088503;28;20039;-77
2022/03/13 06:35:00;;;;;;;22.63;9.47;;;;;;;4.09;41.34;101138.09;5092375;28;20083;-77
2022/03/13 06:37:26;;;;;;;23.47;10.37;;;;;;;4.72;40.14;101138.81;5084867;28;20074;-77
2022/03/13 06:39:51;;;;;;;27.70;11.30;;;;;;;4.74;40.00;101136.09;5088615;28;20089;-77
2022/03/13 06:42:17;;;;;;;40.80;14.67;;;;;;;4.92;40.08;101123.66;5089564;28;20046;-77
2022/03/13 06:44:43;;;;;;;36.43;13.23;;;;;;;4.98;40.19;101133.78;5087190;28;20036;-77
2022/03/13 06:47:08;;;;;;;26.77;11.03;;;;;;;5.50;38.46;101133.25;5092094;28;20233;-77
2022/03/13 06:49:33;;;;;;;21.85;10.15;;;;;;;5.95;38.74;101138.25;5086711;28;20222;-77
2022/03/13 06:51:59;;;;;;;18.98;10.15;;;;;;;6.13;38.02;101143.28;5088050;28;20099;-77
2022/03/13 06:54:25;;;;;;;23.30;11.35;;;;;;;6.23;37.51;101128.56;5091746;28;20040;-77
2022/03/13 06:56:50;;;;;;;24.33;10.32;;;;;;;6.17;37.74;101139.50;5089845;28;20040;-77
2022/03/13 06:59:16;;;;;;;27.85;11.65;;;;;;;6.32;37.62;101125.38;5089472;28;20095;-77
2022/03/13 07:01:41;;;;;;;31.75;12.45;;;;;;;6.40;36.59;101121.28;5087662;28;20264;-77
2022/03/13 07:04:07;;;;;;;36.83;14.85;;;;;;;6.60;36.93;101129.63;5091449;28;20024;-77
2022/03/13 07:06:33;;;;;;;41.00;17.15;;;;;;;6.71;36.35;101104.28;5091211;28;20027;-77
2022/03/13 07:08:59;;;;;;;39.40;17.77;;;;;;;7.04;35.59;101111.66;5083570;28;20032;-77
2022/03/13 07:11:26;;;;;;;37.08;15.05;;;;;;;7.12;36.14;101116.38;5088054;28;20028;-76
2022/03/13 07:13:52;;;;;;;26.25;12.63;;;;;;;6.91;36.39;101100.28;5085360;28;20095;-77
2022/03/13 07:16:19;;;;;;;21.45;10.98;;;;;;;7.11;35.67;101109.44;5090286;28;20038;-77
2022/03/13 07:18:44;;;;;;;36.22;15.38;;;;;;;7.38;35.40;101111.13;5083859;28;20095;-77
2022/03/13 07:21:10;;;;;;;25.55;11.52;;;;;;;7.47;35.58;101113.09;5088444;28;20032;-77
2022/03/13 07:23:37;;;;;;;23.90;11.82;;;;;;;7.65;35.35;101088.06;5091221;28;20056;-77
2022/03/13 07:26:02;;;;;;;24.55;12.35;;;;;;;7.63;35.46;101111.06;5086768;28;20032;-77
2022/03/13 07:28:29;;;;;;;22.15;11.55;;;;;;;7.61;35.63;101095.34;5086568;28;20036;-77
2022/03/13 07:30:54;;;;;;;29.55;14.27;;;;;;;7.85;35.25;101095.38;5089920;28;20054;-77
2022/03/13 07:33:20;;;;;;;19.70;10.70;;;;;;;8.05;35.52;101091.28;5088688;28;20024;-77
2022/03/13 07:35:46;;;;;;;18.58;9.50;;;;;;;8.09;34.23;101103.28;5086589;28;20191;-77
2022/03/13 07:38:11;;;;;;;18.50;10.07;;;;;;;8.12;34.26;101102.22;5087631;28;20035;-77
2022/03/13 07:40:37;;;;;;;34.28;14.70;;;;;;;8.32;34.09;101086.63;5086293;28;20033;-77
2022/03/13 07:43:03;;;;;;;29.42;14.15;;;;;;;8.60;33.27;101095.97;5087352;28;20040;-77
2022/03/13 07:45:29;;;;;;;27.35;14.23;;;;;;;8.74;33.55;101096.72;5087244;28;20032;-77
2022/03/13 07:47:57;;;;;;;20.05;10.80;;;;;;;8.58;33.73;101095.25;5092120;28;20313;-77
2022/03/13 07:50:23;;;;;;;24.27;12.55;;;;;;;9.00;32.93;101087.63;5086769;28;20334;-77
2022/03/13 07:52:49;;;;;;;20.10;10.60;;;;;;;9.20;32.95;101096.63;5088808;28;20039;-77
2022/03/13 07:55:15;;;;;;;20.35;11.52;;;;;;;8.91;32.60;101075.13;5087360;28;20032;-77
2022/03/13 07:57:40;;;;;;;23.15;10.75;;;;;;;9.13;32.34;101088.34;5089625;28;20032;-77
2022/03/13 08:00:07;;;;;;;28.27;13.70;;;;;;;9.12;32.84;101084.03;5086428;28;20036;-77
2022/03/13 08:02:33;;;;;;;26.23;13.38;;;;;;;8.67;33.48;101090.22;5086183;28;20100;-78
2022/03/13 08:04:58;;;;;;;26.35;13.25;;;;;;;8.85;33.33;101096.72;5084397;28;20028;-77
2022/03/13 08:07:24;;;;;;;26.50;12.93;;;;;;;9.20;31.94;101091.34;5087781;28;20059;-77
2022/03/13 08:09:49;;;;;;;30.38;13.88;;;;;;;9.31;32.45;101098.44;5087390;28;20122;-77
2022/03/13 08:12:15;;;;;;;26.67;11.98;;;;;;;9.56;31.19;101091.09;5084621;28;20043;-77
2022/03/13 08:14:40;;;;;;;21.92;12.00;;;;;;;9.71;30.61;101081.09;5086772;28;20024;-77
2022/03/13 08:17:06;;;;;;;19.02;9.57;;;;;;;9.67;30.21;101066.44;5090722;28;20369;-77
2022/03/13 08:19:31;;;;;;;12.80;6.72;;;;;;;9.49;28.71;101092.56;5090863;28;20087;-78
2022/03/13 08:21:57;;;;;;;7.05;4.50;;;;;;;9.41;27.98;101081.75;5094469;28;20182;-78
2022/03/13 08:24:23;;;;;;;7.78;4.78;;;;;;;9.12;27.89;101056.75;5094448;28;20059;-77
2022/03/13 08:26:48;;;;;;;11.52;5.50;;;;;;;9.17;28.62;101071.28;5090851;28;20269;-77
2022/03/13 08:29:15;;;;;;;20.35;8.60;;;;;;;8.97;27.60;101074.66;5092357;28;20040;-78
2022/03/13 08:31:40;;;;;;;20.63;10.65;;;;;;;8.55;29.23;101057.69;5092983;28;20115;-77
2022/03/13 08:34:10;;;;;;;10.45;5.72;;;;;;;8.71;28.44;101068.75;5089155;28;20075;-77
2022/03/13 08:36:40;;;;;;;11.95;5.63;;;;;;;8.66;29.42;101067.41;5091158;28;20044;-77
2022/03/13 08:39:05;;;;;;;10.18;6.05;;;;;;;8.59;29.31;101038.84;5091749;28;20042;-77
2022/03/13 08:41:31;;;;;;;19.27;8.50;;;;;;;8.75;30.13;101067.56;5094467;28;20345;-78
2022/03/13 08:43:57;;;;;;;16.48;5.35;;;;;;;8.60;29.21;101042.31;5092368;28;20028;-78
2022/03/13 08:46:23;;;;;;;12.73;7.60;;;;;;;8.08;30.02;101054.13;5091829;28;20524;-77
2022/03/13 08:48:49;;;;;;;8.40;5.25;;;;;;;8.52;30.09;101063.19;5094046;28;20077;-77
2022/03/13 08:51:15;;;;;;;12.95;3.70;;;;;;;8.40;28.92;101045.66;5090414;28;20310;-77
2022/03/13 08:53:41;;;;;;;7.65;3.63;;;;;;;8.76;28.71;101055.19;5090572;28;20040;-77
2022/03/13 08:56:08;;;;;;;9.50;6.30;;;;;;;8.69;28.29;101038.97;5092036;28;20093;-77
2022/03/13 08:58:33;;;;;;;12.07;7.43;;;;;;;8.03;28.72;101048.34;5094024;28;20354;-76
2022/03/13 09:01:00;;;;;;;6.93;3.92;;;;;;;8.18;28.27;101028.72;5091063;28;20048;-77
2022/03/13 09:03:26;;;;;;;9.20;5.07;;;;;;;8.60;26.64;101037.88;5089627;28;20326;-77
2022/03/13 09:05:53;;;;;;;8.13;4.90;;;;;;;8.24;27.43;101032.72;5090967;28;20226;-77
2022/03/13 09:08:18;;;;;;;8.10;3.78;;;;;;;8.38;28.35;101039.66;5093845;28;20062;-77
2022/03/13 09:10:43;;;;;;;9.43;5.10;;;;;;;8.57;28.00;101032.00;5091051;28;20024;-77
2022/03/13 09:13:10;;;;;;;5.35;3.65;;;;;;;9.03;27.75;101023.13;5091019;28;20066;-77
2022/03/13 09:15:37;;;;;;;7.97;5.18;;;;;;;9.32;27.16;101029.59;5091237;28;20028;-77
2022/03/13 09:18:02;;;;;;;6.40;4.15;;;;;;;9.31;27.46;101017.34;5096514;28;20048;-77
2022/03/13 09:20:28;;;;;;;7.38;4.22;;;;;;;8.96;27.26;101020.97;5088910;28;20356;-78
2022/03/13 09:22:55;;;;;;;8.40;4.70;;;;;;;9.41;28.16;101034.16;5090691;28;20095;-78
2022/03/13 09:25:21;;;;;;;7.35;4.20;;;;;;;9.74;26.88;101022.66;5092210;28;20059;-78
2022/03/13 09:27:47;;;;;;;8.85;3.88;;;;;;;9.77;26.57;101005.69;5093840;28;20035;-78
2022/03/13 09:30:13;;;;;;;5.88;3.63;;;;;;;9.59;25.62;100987.72;5088654;28;20040;-78
2022/03/13 09:32:38;;;;;;;12.50;5.63;;;;;;;9.61;26.10;101024.63;5090298;28;20137;-78
2022/03/13 09:35:04;;;;;;;5.65;4.05;;;;;;;9.47;26.34;101007.25;5091530;28;20071;-77
2022/03/13 09:37:30;;;;;;;10.48;3.97;;;;;;;9.63;25.72;101017.41;5093639;28;20086;-78
2022/03/13 09:39:56;;;;;;;5.15;3.28;;;;;;;9.57;25.48;101009.97;5096833;28;20269;-78
2022/03/13 09:42:21;;;;;;;8.27;4.20;;;;;;;9.67;25.94;101010.91;5089121;28;20375;-77
2022/03/13 09:44:47;;;;;;;6.60;3.40;;;;;;;9.56;25.75;100987.16;5092378;28;20024;-78
2022/03/13 09:47:12;;;;;;;9.20;4.05;;;;;;;9.95;25.57;101008.63;5092406;28;20041;-78
2022/03/13 09:49:42;;;;;;;7.22;4.57;;;;;;;9.65;26.05;100985.56;5088779;28;20096;-78
2022/03/13 09:52:07;;;;;;;7.38;4.15;;;;;;;9.65;25.20;101004.91;5088953;28;20330;-77
2022/03/13 09:54:34;;;;;;;9.98;5.50;;;;;;;9.69;25.21;100995.75;5092027;28;20032;-77
2022/03/13 09:57:05;;;;;;;9.05;5.57;;;;;;;9.68;25.16;100986.13;5092319;28;20039;-78
2022/03/13 09:59:31;;;;;;;8.75;5.32;;;;;;;8.99;24.43;100988.19;5092633;28;20040;-78
2022/03/13 10:01:57;;;;;;;6.57;4.00;;;;;;;9.16;25.17;100984.22;5090369;28;20035;-78
2022/03/13 10:04:23;;;;;;;6.75;4.90;;;;;;;9.27;24.66;100992.13;5092145;28;20336;-78
2022/03/13 10:07:10;;;;;;;6.78;4.35;;;;;;;9.16;23.40;100986.84;5093855;28;20036;-78
2022/03/13 10:09:37;;;;;;;11.40;4.85;;;;;;;9.04;23.54;100978.09;5093848;28;20054;-78
2022/03/13 10:12:09;;;;;;;13.48;5.60;;;;;;;9.28;24.42;100985.88;5086312;28;20036;-77
2022/03/13 10:14:57;;;;;;;34.60;24.30;;;;;;;9.17;23.19;100978.81;5089638;28;20065;-78
2022/03/13 10:17:31;;;;;;;19.60;13.00;;;;;;;9.14;23.57;100960.56;5091124;28;20039;-78
2022/03/13 10:20:23;;;;;;;8.02;5.03;;;;;;;9.08;24.26;100953.13;5086531;28;20028;-78
2022/03/13 10:22:57;;;;;;;8.60;4.95;;;;;;;9.24;25.26;100963.28;5094009;28;20032;-78
2022/03/13 10:25:38;;;;;;;6.35;4.22;;;;;;;9.21;23.82;100972.31;5089337;28;20027;-78
2022/03/13 10:28:18;;;;;;;12.95;7.15;;;;;;;8.81;22.48;100974.63;5091371;28;20109;-78
2022/03/13 10:30:59;;;;;;;12.05;5.63;;;;;;;8.77;23.25;100972.38;5089879;28;20127;-78
2022/03/13 10:33:27;;;;;;;15.55;7.50;;;;;;;9.08;25.63;100965.50;5089417;28;20024;-78
2022/03/13 10:36:10;;;;;;;16.67;12.07;;;;;;;9.09;24.73;100965.38;5091209;28;20039;-78
2022/03/13 10:38:36;;;;;;;10.40;6.40;;;;;;;9.12;24.56;100945.78;5086685;28;20044;-78
2022/03/13 10:41:08;;;;;;;7.07;4.00;;;;;;;9.34;25.29;100952.81;5086639;28;20071;-78
2022/03/13 10:43:37;;;;;;;7.22;3.83;;;;;;;9.31;24.98;100951.25;5089954;28;20347;-77
2022/03/13 10:46:03;;;;;;;12.18;4.45;;;;;;;9.50;24.99;100946.19;5086912;28;20036;-78
2022/03/13 10:48:36;;;;;;;7.65;5.00;;;;;;;9.58;24.25;100935.81;5093204;28;20207;-77
2022/03/13 10:51:12;;;;;;;7.63;3.85;;;;;;;9.71;24.61;100937.44;5093380;28;20062;-78
2022/03/13 10:53:42;;;;;;;8.20;4.18;;;;;;;9.82;24.51;100943.50;5101187;28;20099;-78
2022/03/13 10:56:12;;;;;;;8.93;5.85;;;;;;;9.20;23.23;100938.06;5100074;28;20083;-78
2022/03/13 10:58:41;;;;;;;7.13;4.07;;;;;;;8.86;23.94;100938.13;5099811;28;20048;-77
2022/03/13 11:01:16;;;;;;;10.05;5.10;;;;;;;8.53;23.53;100933.72;5100121;28;20104;-77
2022/03/13 11:04:07;;;;;;;7.18;4.68;;;;;;;8.50;25.03;100935.75;5098788;28;20024;-78
2022/03/13 11:06:33;;;;;;;6.32;3.88;;;;;;;8.88;23.53;100930.94;5099660;28;20237;-77
2022/03/13 11:08:59;;;;;;;13.55;5.85;;;;;;;8.62;22.58;100871.44;5099032;28;20032;-77
2022/03/13 11:11:28;;;;;;;17.88;9.85;;;;;;;9.21;22.97;100927.38;5098950;28;20028;-77
2022/03/13 11:14:01;;;;;;;11.68;6.10;;;;;;;9.46;22.50;100899.81;5099552;28;20024;-77
2022/03/13 11:16:28;;;;;;;27.23;22.42;;;;;;;9.43;23.99;100908.00;5096747;28;20048;-77
2022/03/13 11:18:55;;;;;;;25.67;21.02;;;;;;;9.29;23.12;100911.72;5099401;28;20319;-78