Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:47;;;;;;;11.52;7.10;;;10.10;99.90;;;;;;5052339;28;20131;-71
2022/10/13 00:04:12;;;;;;;13.68;7.47;;;10.00;99.90;;;;;;5053210;28;20051;-71
2022/10/13 00:06:38;;;;;;;15.60;7.13;;;10.00;99.90;;;;;;5053090;28;20049;-72
2022/10/13 00:09:04;;;;;;;13.82;6.60;;;9.90;99.90;;;;;;5052611;28;20512;-71
2022/10/13 00:11:30;;;;;;;13.25;7.35;;;9.90;99.90;;;;;;5053375;28;20089;-71
2022/10/13 00:14:02;;;;;;;15.55;7.38;;;10.10;99.90;;;;;;5052320;28;20041;-71
2022/10/13 00:16:29;;;;;;;11.82;7.88;;;10.20;99.90;;;;;;5053156;28;20045;-71
2022/10/13 00:18:55;;;;;;;12.48;7.25;;;10.00;99.90;;;;;;5051997;28;20131;-71
2022/10/13 00:21:24;;;;;;;13.48;7.50;;;10.00;99.90;;;;;;5052963;28;20128;-71
2022/10/13 00:23:52;;;;;;;11.90;7.43;;;9.90;99.90;;;;;;5053385;28;20060;-71
2022/10/13 00:26:19;;;;;;;15.18;7.65;;;10.00;99.90;;;;;;5053194;28;20110;-71
2022/10/13 00:28:45;;;;;;;13.00;6.82;;;10.00;99.90;;;;;;5051956;28;20049;-72
2022/10/13 00:31:16;;;;;;;13.02;7.30;;;10.00;99.90;;;;;;5052956;28;20041;-71
2022/10/13 00:33:42;;;;;;;15.00;7.82;;;9.90;99.90;;;;;;5053517;28;20045;-72
2022/10/13 00:36:07;;;;;;;15.75;7.60;;;10.00;99.90;;;;;;5057134;28;20052;-72
2022/10/13 00:38:33;;;;;;;19.25;8.05;;;10.00;99.90;;;;;;5056500;28;20040;-71
2022/10/13 00:40:59;;;;;;;12.25;7.88;;;10.00;99.90;;;;;;5057011;28;20044;-71
2022/10/13 00:43:59;;;;;;;11.55;7.32;;;10.00;99.90;;;;;;5057091;28;20045;-71
2022/10/13 00:46:33;;;;;;;11.75;7.25;;;10.00;99.90;;;;;;5056687;28;20060;-71
2022/10/13 00:49:07;;;;;;;13.57;7.47;;;10.00;99.90;;;;;;5057541;28;20056;-71
2022/10/13 00:51:38;;;;;;;17.27;7.90;;;10.00;99.90;;;;;;5056812;28;20131;-71
2022/10/13 00:54:05;;;;;;;15.15;8.60;;;10.00;99.90;;;;;;5056907;28;20119;-72
2022/10/13 00:56:32;;;;;;;12.88;7.53;;;10.00;99.90;;;;;;5055485;28;20070;-71
2022/10/13 00:59:00;;;;;;;11.00;7.55;;;10.00;99.90;;;;;;5056425;28;20053;-72
2022/10/13 01:01:25;;;;;;;13.27;8.20;;;10.20;99.90;;;;;;5055734;28;20084;-71
2022/10/13 01:03:51;;;;;;;12.05;7.70;;;10.00;99.90;;;;;;5056615;28;20138;-71
2022/10/13 01:06:18;;;;;;;16.52;8.48;;;10.00;99.90;;;;;;5056620;28;20052;-72
2022/10/13 01:08:44;;;;;;;13.45;8.15;;;10.00;99.90;;;;;;5055714;28;20045;-72
2022/10/13 01:11:28;;;;;;;16.33;9.00;;;10.00;99.90;;;;;;5056310;28;20512;-72
2022/10/13 01:14:27;;;;;;;12.65;7.85;;;10.00;99.90;;;;;;5056751;28;20118;-71
2022/10/13 01:17:19;;;;;;;15.95;8.52;;;10.00;99.90;;;;;;5056302;28;20052;-72
2022/10/13 01:20:06;;;;;;;18.33;8.55;;;10.00;99.90;;;;;;5056144;28;20383;-72
2022/10/13 01:22:52;;;;;;;15.45;8.80;;;10.00;99.90;;;;;;5055141;28;20045;-72
2022/10/13 01:25:43;;;;;;;16.83;9.25;;;10.00;99.90;;;;;;5056050;28;20053;-72
2022/10/13 01:28:34;;;;;;;16.70;8.00;;;10.00;99.90;;;;;;5054831;28;20146;-72
2022/10/13 01:31:33;;;;;;;19.88;9.55;;;10.00;99.90;;;;;;5054988;28;20052;-72
2022/10/13 01:34:13;;;;;;;15.43;8.80;;;10.00;99.90;;;;;;5054802;28;20044;-72
2022/10/13 01:36:47;;;;;;;18.67;9.32;;;10.00;99.90;;;;;;5055909;28;20514;-72
2022/10/13 01:39:48;;;;;;;17.20;8.68;;;10.10;99.90;;;;;;5054095;28;20048;-72
2022/10/13 01:42:20;;;;;;;17.40;8.88;;;10.00;99.90;;;;;;5047416;28;20060;-72
2022/10/13 01:44:51;;;;;;;13.95;8.13;;;10.00;99.90;;;;;;5055553;28;20048;-72
2022/10/13 01:47:19;;;;;;;13.68;8.32;;;9.90;99.90;;;;;;5037409;28;20056;-72
2022/10/13 01:49:46;;;;;;;14.70;9.07;;;10.10;99.90;;;;;;5038176;28;20053;-72
2022/10/13 01:52:16;;;;;;;13.48;8.57;;;10.00;99.90;;;;;;5055521;28;20556;-72
2022/10/13 01:54:46;;;;;;;12.95;8.30;;;10.10;99.90;;;;;;5055655;28;20382;-72
2022/10/13 01:57:32;;;;;;;14.55;8.73;;;9.90;99.90;;;;;;5055412;28;20049;-72
2022/10/13 02:00:00;;;;;;;13.70;8.30;;;10.00;99.90;;;;;;5054332;28;20044;-72
2022/10/13 02:02:36;;;;;;;14.65;8.48;;;9.90;99.90;;;;;;5054437;28;20059;-71
2022/10/13 02:05:22;;;;;;;16.38;9.05;;;10.00;99.90;;;;;;5055524;28;20051;-72
2022/10/13 02:08:01;;;;;;;19.55;9.48;;;9.90;99.90;;;;;;5054596;28;20051;-72
2022/10/13 02:10:57;;;;;;;18.55;8.68;;;10.00;99.90;;;;;;5055689;28;20057;-72
2022/10/13 02:13:27;;;;;;;15.43;9.05;;;9.90;99.90;;;;;;5055062;28;20082;-72
2022/10/13 02:15:57;;;;;;;15.20;8.90;;;9.90;99.90;;;;;;5055126;28;20045;-72
2022/10/13 02:18:29;;;;;;;15.13;8.65;;;9.90;99.90;;;;;;5053860;28;20091;-72
2022/10/13 02:20:55;;;;;;;14.20;8.90;;;9.90;99.90;;;;;;5054008;28;20053;-72
2022/10/13 02:23:22;;;;;;;14.77;8.38;;;9.90;99.90;;;;;;5054835;28;20041;-72
2022/10/13 02:25:49;;;;;;;11.52;8.57;;;9.90;99.90;;;;;;5037345;28;20057;-72
2022/10/13 02:28:16;;;;;;;15.95;8.95;;;9.90;99.90;;;;;;5053914;28;20048;-72
2022/10/13 02:30:44;;;;;;;14.77;9.02;;;9.90;99.90;;;;;;5054584;28;20041;-72
2022/10/13 02:33:11;;;;;;;14.02;8.90;;;9.80;99.90;;;;;;5054938;28;20044;-72
2022/10/13 02:35:37;;;;;;;13.48;8.85;;;9.80;99.90;;;;;;5054594;28;20560;-72
2022/10/13 02:38:03;;;;;;;13.82;9.07;;;10.00;99.90;;;;;;5054207;28;20040;-72
2022/10/13 02:40:29;;;;;;;17.80;9.70;;;9.90;99.90;;;;;;5053451;28;20045;-72
2022/10/13 02:42:55;;;;;;;17.50;9.55;;;9.80;99.90;;;;;;5054638;28;20047;-72
2022/10/13 02:45:21;;;;;;;16.35;9.05;;;9.90;99.90;;;;;;5053302;28;20049;-72
2022/10/13 02:47:47;;;;;;;13.82;8.77;;;9.90;99.90;;;;;;5054686;28;20482;-72
2022/10/13 02:50:13;;;;;;;15.18;9.50;;;10.00;99.90;;;;;;5054649;28;20080;-72
2022/10/13 02:52:39;;;;;;;16.10;9.43;;;9.90;99.90;;;;;;5054490;28;20123;-72
2022/10/13 02:55:05;;;;;;;15.02;8.70;;;9.90;99.90;;;;;;5054728;28;20388;-72
2022/10/13 02:57:31;;;;;;;16.98;10.05;;;9.90;99.90;;;;;;5035473;28;20585;-72
2022/10/13 02:59:56;;;;;;;17.63;9.77;;;9.90;99.90;;;;;;5054140;28;20127;-72
2022/10/13 03:02:22;;;;;;;15.90;8.70;;;9.90;99.90;;;;;;5054249;28;20465;-72
2022/10/13 03:04:48;;;;;;;14.68;9.18;;;9.90;99.90;;;;;;5054058;28;20053;-72
2022/10/13 03:07:14;;;;;;;18.85;10.00;;;9.90;99.90;;;;;;5053198;28;20053;-73
2022/10/13 03:09:39;;;;;;;16.52;8.75;;;10.00;99.90;;;;;;5053640;28;20105;-72
2022/10/13 03:12:05;;;;;;;14.80;9.07;;;9.90;99.90;;;;;;5054188;28;20191;-72
2022/10/13 03:14:31;;;;;;;13.63;9.27;;;9.90;99.90;;;;;;5052587;28;20049;-72
2022/10/13 03:16:57;;;;;;;14.05;9.10;;;9.80;99.90;;;;;;5054183;28;20049;-72
2022/10/13 03:19:22;;;;;;;18.60;8.80;;;9.90;99.90;;;;;;5053998;28;20049;-71
2022/10/13 03:21:48;;;;;;;15.93;9.98;;;9.90;99.90;;;;;;5052671;28;20493;-72
2022/10/13 03:24:14;;;;;;;14.48;9.23;;;9.90;99.90;;;;;;5036130;28;20063;-71
2022/10/13 03:26:39;;;;;;;13.75;8.75;;;9.90;99.90;;;;;;5052966;28;20056;-72
2022/10/13 03:29:05;;;;;;;15.63;9.30;;;9.90;99.90;;;;;;5053664;28;20056;-72
2022/10/13 03:31:31;;;;;;;19.70;9.50;;;9.80;99.90;;;;;;5053677;28;20052;-72
2022/10/13 03:33:56;;;;;;;14.70;8.98;;;9.90;99.90;;;;;;5052872;28;20045;-72
2022/10/13 03:36:22;;;;;;;13.73;8.70;;;9.90;99.90;;;;;;5036087;28;20499;-72
2022/10/13 03:38:48;;;;;;;15.25;8.95;;;9.90;99.90;;;;;;5052210;28;20465;-72
2022/10/13 03:41:16;;;;;;;17.85;9.77;;;9.90;99.90;;;;;;5053498;28;20511;-72
2022/10/13 03:43:43;;;;;;;16.83;9.93;;;9.90;99.90;;;;;;5053327;28;20060;-72
2022/10/13 03:46:12;;;;;;;13.18;8.68;;;9.70;99.90;;;;;;5053593;28;20051;-72
2022/10/13 03:48:38;;;;;;;17.05;8.88;;;10.00;99.90;;;;;;5053505;28;20053;-72
2022/10/13 03:51:08;;;;;;;18.23;9.60;;;9.90;99.90;;;;;;5052371;28;20481;-72
2022/10/13 03:53:35;;;;;;;16.00;9.52;;;9.90;99.90;;;;;;5052375;28;20045;-72
2022/10/13 03:56:00;;;;;;;15.77;9.77;;;9.90;99.90;;;;;;5053380;28;20044;-72
2022/10/13 03:58:29;;;;;;;16.38;9.38;;;9.90;99.90;;;;;;5053273;28;20542;-72
2022/10/13 04:00:56;;;;;;;13.65;9.95;;;9.90;99.90;;;;;;5053608;28;20079;-72
2022/10/13 04:03:23;;;;;;;17.85;11.20;;;10.00;99.90;;;;;;5053399;28;20053;-72
2022/10/13 04:05:49;;;;;;;16.85;10.73;;;9.90;99.90;;;;;;5052239;28;20499;-72
2022/10/13 04:08:15;;;;;;;16.27;10.07;;;9.90;99.90;;;;;;5051542;28;20036;-72
2022/10/13 04:10:40;;;;;;;17.10;10.15;;;9.90;99.90;;;;;;5051516;28;20056;-72
2022/10/13 04:13:07;;;;;;;17.73;10.32;;;9.90;99.90;;;;;;5051707;28;20055;-72
2022/10/13 04:15:39;;;;;;;17.70;9.55;;;10.00;99.90;;;;;;5053188;28;20048;-72
2022/10/13 04:18:06;;;;;;;16.55;10.00;;;10.00;99.90;;;;;;5053263;28;20049;-72
2022/10/13 04:20:37;;;;;;;18.40;10.20;;;9.90;99.90;;;;;;5051952;28;20044;-72
2022/10/13 04:23:02;;;;;;;20.15;10.48;;;10.00;99.90;;;;;;5053064;28;20045;-72
2022/10/13 04:25:28;;;;;;;15.85;10.38;;;10.10;99.90;;;;;;5052889;28;20051;-72
2022/10/13 04:27:54;;;;;;;15.60;10.23;;;10.10;99.90;;;;;;5068970;28;20432;-72
2022/10/13 04:30:19;;;;;;;15.65;9.82;;;10.00;99.90;;;;;;5053259;28;20044;-72
2022/10/13 04:32:45;;;;;;;16.85;10.35;;;10.00;99.90;;;;;;5052993;28;20037;-72
2022/10/13 04:35:11;;;;;;;15.73;10.45;;;10.00;99.90;;;;;;5053004;28;20528;-72
2022/10/13 04:37:37;;;;;;;17.40;10.75;;;10.00;99.90;;;;;;5052279;28;20072;-72
2022/10/13 04:40:02;;;;;;;17.33;10.98;;;10.00;99.90;;;;;;5052843;28;20053;-72
2022/10/13 04:42:28;;;;;;;18.10;11.07;;;10.00;99.90;;;;;;5052908;28;20045;-72
2022/10/13 04:44:54;;;;;;;21.08;11.05;;;10.00;99.90;;;;;;5052794;28;20176;-72
2022/10/13 04:47:19;;;;;;;20.05;12.10;;;10.00;99.90;;;;;;5053063;28;20075;-72
2022/10/13 04:49:45;;;;;;;18.90;11.15;;;10.00;99.90;;;;;;5051689;28;20049;-72
2022/10/13 04:52:11;;;;;;;21.17;11.77;;;10.00;99.90;;;;;;5052773;28;20047;-72
2022/10/13 04:54:36;;;;;;;17.02;11.45;;;10.00;99.90;;;;;;5051540;28;20041;-72
2022/10/13 04:57:02;;;;;;;17.42;11.40;;;10.00;99.90;;;;;;5052834;28;20555;-72
2022/10/13 04:59:28;;;;;;;17.73;12.07;;;10.00;99.90;;;;;;5052756;28;20045;-72
2022/10/13 05:01:53;;;;;;;17.75;12.02;;;10.00;99.90;;;;;;5068583;28;20057;-72
2022/10/13 05:04:19;;;;;;;20.38;12.02;;;10.00;99.90;;;;;;5035050;28;20053;-72
2022/10/13 05:06:45;;;;;;;19.52;12.55;;;9.90;99.90;;;;;;5052546;28;20087;-72
2022/10/13 05:09:17;;;;;;;20.02;12.98;;;10.00;99.90;;;;;;5052027;28;20497;-73
2022/10/13 05:11:42;;;;;;;18.95;12.02;;;9.90;99.90;;;;;;5052821;28;20059;-72
2022/10/13 05:14:08;;;;;;;21.35;11.95;;;10.00;99.90;;;;;;5051482;28;20048;-72
2022/10/13 05:16:34;;;;;;;22.75;13.00;;;10.00;99.90;;;;;;5052514;28;20098;-72
2022/10/13 05:19:00;;;;;;;21.88;12.32;;;9.90;99.90;;;;;;5051451;28;20048;-72
2022/10/13 05:21:27;;;;;;;24.83;12.90;;;10.00;99.90;;;;;;5054039;28;20045;-72
2022/10/13 05:23:55;;;;;;;18.95;12.30;;;9.90;99.90;;;;;;5054681;28;20052;-72
2022/10/13 05:26:23;;;;;;;22.13;12.77;;;9.90;99.90;;;;;;5056282;28;20084;-72
2022/10/13 05:28:49;;;;;;;18.88;11.63;;;9.90;99.90;;;;;;5056115;28;20048;-71
2022/10/13 05:31:19;;;;;;;18.52;12.80;;;9.90;99.90;;;;;;5055169;28;20421;-72
2022/10/13 05:33:47;;;;;;;18.77;11.75;;;9.90;99.90;;;;;;5054968;28;20491;-72
2022/10/13 05:36:15;;;;;;;23.85;12.98;;;9.80;99.90;;;;;;5071528;28;20053;-72
2022/10/13 05:38:41;;;;;;;21.38;12.65;;;10.10;99.90;;;;;;5055318;28;20059;-71
2022/10/13 05:41:10;;;;;;;25.42;13.93;;;9.90;99.90;;;;;;5056240;28;20052;-72
2022/10/13 05:43:37;;;;;;;19.98;13.65;;;9.90;99.90;;;;;;5055695;28;20079;-72
2022/10/13 05:46:03;;;;;;;23.40;14.40;;;10.00;99.90;;;;;;5055752;28;20052;-72
2022/10/13 05:48:29;;;;;;;23.50;13.80;;;9.90;99.90;;;;;;5054426;28;20575;-71
2022/10/13 05:50:58;;;;;;;25.08;14.02;;;10.00;99.90;;;;;;5055687;28;20057;-72
2022/10/13 05:53:26;;;;;;;22.45;14.35;;;10.00;99.90;;;;;;5055784;28;20049;-73
2022/10/13 05:55:55;;;;;;;26.83;15.15;;;10.00;99.90;;;;;;5055486;28;20095;-73
2022/10/13 05:58:21;;;;;;;22.65;13.77;;;10.00;99.90;;;;;;5054869;28;20504;-72
2022/10/13 06:00:48;;;;;;;23.95;14.85;;;10.10;99.90;;;;;;5055437;28;20084;-73
2022/10/13 06:03:18;;;;;;;24.50;15.32;;;10.00;99.90;;;;;;5055434;28;20404;-73
2022/10/13 06:05:46;;;;;;;28.10;16.08;;;10.00;99.90;;;;;;5055494;28;20115;-73
2022/10/13 06:08:13;;;;;;;27.23;15.98;;;10.10;99.90;;;;;;5055229;28;20412;-72
2022/10/13 06:10:41;;;;;;;29.50;15.77;;;10.20;99.90;;;;;;5055145;28;20065;-73
2022/10/13 06:13:07;;;;;;;27.33;15.55;;;10.00;99.90;;;;;;5055080;28;20044;-73
2022/10/13 06:15:32;;;;;;;27.90;16.85;;;10.00;99.90;;;;;;5055340;28;20056;-72
2022/10/13 06:17:58;;;;;;;27.10;15.15;;;10.00;99.90;;;;;;5054983;28;20055;-73
2022/10/13 06:20:26;;;;;;;27.88;17.17;;;10.00;99.90;;;;;;5055141;28;20041;-72
2022/10/13 06:22:54;;;;;;;36.17;19.27;;;10.20;99.90;;;;;;5053974;28;20049;-72
2022/10/13 06:25:19;;;;;;;25.27;16.15;;;10.10;99.90;;;;;;5054123;28;20408;-72
2022/10/13 06:27:45;;;;;;;26.63;16.75;;;10.20;99.90;;;;;;5053818;28;20045;-72
2022/10/13 06:30:11;;;;;;;30.27;18.20;;;10.10;99.90;;;;;;5053806;28;20049;-72
2022/10/13 06:32:37;;;;;;;28.92;17.15;;;10.00;99.90;;;;;;5053249;28;20504;-72
2022/10/13 06:35:03;;;;;;;29.05;16.50;;;10.10;99.90;;;;;;5053852;28;20135;-72
2022/10/13 06:37:28;;;;;;;28.40;17.80;;;10.10;99.90;;;;;;5037056;28;20048;-72
2022/10/13 06:39:54;;;;;;;31.98;18.40;;;10.10;99.90;;;;;;5054262;28;20045;-71
2022/10/13 06:42:20;;;;;;;28.65;16.85;;;10.10;99.90;;;;;;5054691;28;20056;-72
2022/10/13 06:44:45;;;;;;;27.55;17.52;;;10.00;99.90;;;;;;5053728;28;20053;-71
2022/10/13 06:47:11;;;;;;;27.13;17.23;;;10.20;99.90;;;;;;5053413;28;20576;-71
2022/10/13 06:49:36;;;;;;;30.38;17.60;;;10.10;99.90;;;;;;5053507;28;20527;-71
2022/10/13 06:52:03;;;;;;;28.05;16.90;;;10.20;99.90;;;;;;5054506;28;20114;-71
2022/10/13 06:54:29;;;;;;;28.90;17.95;;;10.20;99.90;;;;;;5054865;28;20041;-71
2022/10/13 06:56:55;;;;;;;30.70;17.08;;;10.20;99.90;;;;;;5054403;28;20525;-71
2022/10/13 06:59:21;;;;;;;33.60;19.15;;;10.20;99.90;;;;;;5036684;28;20146;-71
2022/10/13 07:01:47;;;;;;;28.48;17.85;;;10.30;99.90;;;;;;5054196;28;20124;-72
2022/10/13 07:04:13;;;;;;;27.52;17.30;;;10.30;99.90;;;;;;5069503;28;20470;-71
2022/10/13 07:06:39;;;;;;;28.88;17.63;;;10.30;99.90;;;;;;5053321;28;20041;-71
2022/10/13 07:09:07;;;;;;;29.33;17.73;;;10.30;99.90;;;;;;5052649;28;20084;-71
2022/10/13 07:11:33;;;;;;;29.42;17.90;;;10.30;99.90;;;;;;5054182;28;20064;-71
2022/10/13 07:13:59;;;;;;;31.10;17.70;;;10.40;99.90;;;;;;5054060;28;20049;-71
2022/10/13 07:16:25;;;;;;;27.48;16.77;;;10.40;99.90;;;;;;5053809;28;20048;-72
2022/10/13 07:18:51;;;;;;;25.85;17.05;;;10.40;99.90;;;;;;5054168;28;20501;-71
2022/10/13 07:21:16;;;;;;;32.60;18.08;;;10.40;99.90;;;;;;5069343;28;20045;-71
2022/10/13 07:23:42;;;;;;;34.30;21.08;;;10.50;99.90;;;;;;5053881;28;20095;-72
2022/10/13 07:26:11;;;;;;;29.05;17.65;;;10.60;99.90;;;;;;5053879;28;20111;-71
2022/10/13 07:28:37;;;;;;;25.20;16.15;;;10.50;99.90;;;;;;5069503;28;20053;-71
2022/10/13 07:31:12;;;;;;;26.52;17.00;;;10.50;99.90;;;;;;5053651;28;20488;-71
2022/10/13 07:33:39;;;;;;;27.60;16.08;;;10.60;99.90;;;;;;5054026;28;20052;-71
2022/10/13 07:36:05;;;;;;;24.23;15.18;;;10.60;99.90;;;;;;5069578;28;20040;-71
2022/10/13 07:38:31;;;;;;;28.92;17.65;;;10.60;99.90;;;;;;5052416;28;20085;-71
2022/10/13 07:41:05;;;;;;;28.85;17.15;;;10.70;99.90;;;;;;5069559;28;20052;-71
2022/10/13 07:43:31;;;;;;;26.67;16.92;;;10.70;99.90;;;;;;5053171;28;20048;-71
2022/10/13 07:45:58;;;;;;;26.02;15.27;;;10.70;99.90;;;;;;5053796;28;20049;-71
2022/10/13 07:48:25;;;;;;;24.40;15.73;;;10.70;99.90;;;;;;5053747;28;20467;-71
2022/10/13 07:50:50;;;;;;;23.88;15.65;;;10.70;99.90;;;;;;5053651;28;20053;-71
2022/10/13 07:53:16;;;;;;;22.08;14.15;;;10.70;99.90;;;;;;5053579;28;20492;-71
2022/10/13 07:55:42;;;;;;;21.73;14.93;;;10.80;99.90;;;;;;5053477;28;20045;-72
2022/10/13 07:58:08;;;;;;;27.42;15.75;;;10.80;99.90;;;;;;5052383;28;20481;-72
2022/10/13 08:00:34;;;;;;;28.10;14.95;;;10.80;99.90;;;;;;5053799;28;20049;-71
2022/10/13 08:03:00;;;;;;;26.42;15.48;;;10.80;99.90;;;;;;5052385;28;20508;-71
2022/10/13 08:05:26;;;;;;;21.77;14.20;;;10.80;99.90;;;;;;5053634;28;20040;-71
2022/10/13 08:07:51;;;;;;;27.42;16.17;;;10.80;99.90;;;;;;5053132;28;20052;-71
2022/10/13 08:10:17;;;;;;;25.10;15.80;;;10.80;99.90;;;;;;5053476;28;20140;-71
2022/10/13 08:12:43;;;;;;;24.30;15.32;;;10.80;99.90;;;;;;5051873;28;20063;-71
2022/10/13 08:15:09;;;;;;;23.63;15.00;;;10.90;99.90;;;;;;5053457;28;20085;-71
2022/10/13 08:17:35;;;;;;;23.67;15.25;;;10.90;99.90;;;;;;5052220;28;20447;-71
2022/10/13 08:20:01;;;;;;;23.30;15.60;;;10.90;99.90;;;;;;5035762;28;20085;-71
2022/10/13 08:22:27;;;;;;;24.23;15.25;;;10.90;99.90;;;;;;5053261;28;20084;-71
2022/10/13 08:24:53;;;;;;;27.30;16.20;;;11.00;99.90;;;;;;5052105;28;20100;-73
2022/10/13 08:27:21;;;;;;;25.60;15.20;;;11.00;99.90;;;;;;5051823;28;20127;-72
2022/10/13 08:29:53;;;;;;;22.80;14.35;;;11.10;99.90;;;;;;5053348;28;20099;-71
2022/10/13 08:32:20;;;;;;;23.90;15.50;;;11.10;99.90;;;;;;5053144;28;20053;-70
2022/10/13 08:34:46;;;;;;;27.38;16.25;;;11.10;99.90;;;;;;5053308;28;20045;-71
2022/10/13 08:37:18;;;;;;;26.63;15.25;;;11.10;99.90;;;;;;5068949;28;20131;-70
2022/10/13 08:39:44;;;;;;;25.85;15.77;;;11.20;99.90;;;;;;5068418;28;20521;-71
2022/10/13 08:42:17;;;;;;;27.02;16.20;;;11.20;99.90;;;;;;5053076;28;20149;-70
2022/10/13 08:44:58;;;;;;;27.50;17.33;;;11.30;99.90;;;;;;5052568;28;20052;-69
2022/10/13 08:47:47;;;;;;;28.27;16.48;;;11.30;99.90;;;;;;5068781;28;20099;-73
2022/10/13 08:50:23;;;;;;;29.40;16.77;;;11.40;99.90;;;;;;5071606;28;20052;-72
2022/10/13 08:52:55;;;;;;;26.88;15.77;;;11.40;99.90;;;;;;5058959;28;20040;-72
2022/10/13 08:55:36;;;;;;;24.98;15.13;;;11.50;99.90;;;;;;5061538;28;20037;-72
2022/10/13 08:58:30;;;;;;;28.17;17.75;;;11.50;99.90;;;;;;5065463;28;20094;-72
2022/10/13 09:01:15;;;;;;;;;;;11.50;99.90;;;;;;5057135;28;20100;-73
2022/10/13 09:03:41;;;;;;;27.15;16.40;;;11.60;99.90;;;;;;5066298;28;20011;-71
2022/10/13 09:06:30;;;;;;;27.17;16.48;;;11.60;99.90;;;;;;5065600;28;20128;-72
2022/10/13 09:09:04;;;;;;;24.83;16.27;;;11.70;99.90;;;;;;5063549;28;20069;-73
2022/10/13 09:11:39;;;;;;;21.55;15.13;;;11.70;99.90;;;;;;5056015;28;20135;-71
2022/10/13 09:14:07;;;;;;;25.05;16.63;;;11.80;99.90;;;;;;5062282;28;20551;-72
2022/10/13 09:16:40;;;;;;;23.05;15.98;;;11.80;99.90;;;;;;5048051;28;20549;-72
2022/10/13 09:19:14;;;;;;;23.25;16.02;;;11.80;99.90;;;;;;5062536;28;20040;-71
2022/10/13 09:21:40;;;;;;;29.65;17.45;;;11.80;99.90;;;;;;5064663;28;20041;-72
2022/10/13 09:24:11;;;;;;;24.23;16.95;;;12.00;99.90;;;;;;5066800;28;20051;-71
2022/10/13 09:26:38;;;;;;;24.45;15.77;;;11.90;99.90;;;;;;5048741;28;20122;-71
2022/10/13 09:29:21;;;;;;;27.00;16.13;;;11.90;99.90;;;;;;5063267;28;20044;-72
2022/10/13 09:31:47;;;;;;;23.38;15.63;;;12.00;99.90;;;;;;5062241;28;20478;-71
2022/10/13 09:34:15;;;;;;;31.10;18.40;;;11.90;99.90;;;;;;5064367;28;20051;-71
2022/10/13 09:37:03;;;;;;;25.25;17.33;;;11.90;99.90;;;;;;5065473;28;20098;-71
2022/10/13 09:39:30;;;;;;;24.00;16.77;;;12.00;99.90;;;;;;5062545;28;20037;-71
2022/10/13 09:42:30;;;;;;;24.15;15.30;;;12.00;99.90;;;;;;5047453;28;20044;-72
2022/10/13 09:44:59;;;;;;;25.15;15.93;;;12.00;99.90;;;;;;5053888;28;20053;-72
2022/10/13 09:47:27;;;;;;;28.75;16.92;;;12.00;99.90;;;;;;5060570;28;20055;-72
2022/10/13 09:50:18;;;;;;;25.45;16.45;;;12.00;99.90;;;;;;5065336;28;20131;-72
2022/10/13 09:52:45;;;;;;;28.95;17.25;;;12.00;99.90;;;;;;5065050;28;20045;-73
2022/10/13 09:55:31;;;;;;;28.20;16.23;;;12.10;99.90;;;;;;5065075;28;20040;-72
2022/10/13 09:58:24;;;;;;;29.80;18.63;;;12.10;99.90;;;;;;5064379;28;20044;-72
2022/10/13 10:00:51;;;;;;;27.33;17.35;;;12.00;99.90;;;;;;5052417;28;20056;-73
2022/10/13 10:03:32;;;;;;;26.17;18.33;;;12.10;99.90;;;;;;5048766;28;20802;-73
2022/10/13 10:06:17;;;;;;;32.05;18.50;;;12.20;99.90;;;;;;5066164;28;20818;-71
2022/10/13 10:08:50;;;;;;;29.40;18.15;;;12.30;99.90;;;;;;5065057;28;20396;-72
2022/10/13 10:11:31;;;;;;;28.25;18.17;;;12.20;99.90;;;;;;5063242;28;20053;-73
2022/10/13 10:13:57;;;;;;;29.63;19.00;;;12.30;99.90;;;;;;5065736;28;20048;-70
2022/10/13 10:16:31;;;;;;;30.15;19.67;;;12.40;99.90;;;;;;5055880;28;20492;-72
2022/10/13 10:19:06;;;;;;;33.97;20.70;;;12.40;99.90;;;;;;5065564;28;20049;-72
2022/10/13 10:21:42;;;;;;;31.83;20.88;;;12.40;99.90;;;;;;5060813;28;20045;-73
2022/10/13 10:24:44;;;;;;;35.60;22.48;;;12.50;99.90;;;;;;5061990;28;20049;-72
2022/10/13 10:27:23;;;;;;;38.85;21.23;;;12.40;99.90;;;;;;5062414;28;20043;-73
2022/10/13 10:30:00;;;;;;;34.28;21.23;;;12.50;99.90;;;;;;5063846;28;20086;-73
2022/10/13 10:32:35;;;;;;;33.13;19.50;;;12.50;99.90;;;;;;5055685;28;20043;-73
2022/10/13 10:35:15;;;;;;;30.67;20.67;;;12.50;99.90;;;;;;5062421;28;20519;-73
2022/10/13 10:37:57;;;;;;;34.67;20.75;;;12.60;99.90;;;;;;5062606;28;20052;-73
2022/10/13 10:40:41;;;;;;;29.27;18.98;;;12.50;99.90;;;;;;5063993;28;20048;-72
2022/10/13 10:43:25;;;;;;;28.50;18.55;;;12.50;99.90;;;;;;5061881;28;20040;-73
2022/10/13 10:45:53;;;;;;;28.67;19.20;;;12.70;99.90;;;;;;5060576;28;20076;-73
2022/10/13 10:48:23;;;;;;;30.75;19.83;;;12.70;99.90;;;;;;5062760;28;20405;-73
2022/10/13 10:50:53;;;;;;;31.27;20.48;;;12.40;99.90;;;;;;5062785;28;20093;-73
2022/10/13 10:53:30;;;;;;;32.70;19.60;;;12.50;99.90;;;;;;5062220;28;20072;-73
2022/10/13 10:56:03;;;;;;;28.90;20.45;;;12.60;99.90;;;;;;5060578;28;20118;-73
2022/10/13 10:58:47;;;;;;;35.53;21.67;;;12.30;99.90;;;;;;5055987;28;20091;-73
2022/10/13 11:01:36;;;;;;;31.38;20.05;;;12.50;99.90;;;;;;5069117;28;20052;-73
2022/10/13 11:04:34;;;;;;;32.83;19.95;;;12.60;99.90;;;;;;5053859;28;20397;-72
2022/10/13 11:07:00;;;;;;;30.70;19.63;;;12.60;99.90;;;;;;5052882;28;20087;-74
2022/10/13 11:09:41;;;;;;;31.90;20.13;;;12.60;99.90;;;;;;5051655;28;20057;-73
2022/10/13 11:12:19;;;;;;;32.08;20.27;;;12.60;99.90;;;;;;5053339;28;20370;-73
2022/10/13 11:14:53;;;;;;;28.08;18.23;;;12.90;99.90;;;;;;5052174;28;20567;-73
2022/10/13 11:17:36;;;;;;;29.10;19.63;;;12.70;99.90;;;;;;5053560;28;20124;-72
2022/10/13 11:20:20;;;;;;;;;;;12.70;99.90;;;;;;5053315;28;20056;-73
2022/10/13 11:22:58;;;;;;;26.77;17.85;;;12.50;99.90;;;;;;5053172;28;19928;-72
2022/10/13 11:25:32;;;;;;;28.25;19.80;;;12.60;99.90;;;;;;5053258;28;20098;-73
2022/10/13 11:27:58;;;;;;;29.70;19.38;;;12.60;99.90;;;;;;5053392;28;20041;-72
2022/10/13 11:30:49;;;;;;;34.92;21.45;;;12.60;99.90;;;;;;5052394;28;20052;-73
2022/10/13 11:33:39;;;;;;;27.48;18.08;;;12.70;99.90;;;;;;5052969;28;20136;-73
2022/10/13 11:36:36;;;;;;;30.27;18.95;;;12.70;99.90;;;;;;5053220;28;20053;-72
2022/10/13 11:39:20;;;;;;;32.72;19.02;;;12.70;99.90;;;;;;5052033;28;20045;-74
2022/10/13 11:41:53;;;;;;;31.50;20.02;;;12.90;99.90;;;;;;5053327;28;20362;-73
2022/10/13 11:44:35;;;;;;;33.72;20.20;;;13.30;99.90;;;;;;5053574;28;20049;-72
2022/10/13 11:47:15;;;;;;;31.35;19.15;;;12.80;99.90;;;;;;5052419;28;20048;-72
2022/10/13 11:50:01;;;;;;;31.95;19.75;;;12.80;99.90;;;;;;5053120;28;20186;-72
2022/10/13 11:52:45;;;;;;;31.60;19.83;;;12.80;99.90;;;;;;5053497;28;20171;-73
2022/10/13 11:55:16;;;;;;;32.08;19.77;;;12.70;99.90;;;;;;5053382;28;20080;-72
2022/10/13 11:57:42;;;;;;;30.45;19.17;;;13.00;99.90;;;;;;5053148;28;20041;-72
2022/10/13 12:00:16;;;;;;;30.00;19.85;;;12.90;99.90;;;;;;5051717;28;20056;-74
2022/10/13 12:02:52;;;;;;;28.95;18.00;;;12.90;99.90;;;;;;5052015;28;20053;-72
2022/10/13 12:05:27;;;;;;;29.65;19.30;;;12.90;99.90;;;;;;5052946;28;20559;-72
2022/10/13 12:07:57;;;;;;;30.55;19.80;;;12.90;99.90;;;;;;5052889;28;20084;-71
2022/10/13 12:10:32;;;;;;;32.00;19.70;;;13.10;99.90;;;;;;5051032;28;20061;-72
2022/10/13 12:12:58;;;;;;;30.05;18.90;;;13.00;99.90;;;;;;5052780;28;20056;-72
2022/10/13 12:15:34;;;;;;;30.25;19.83;;;13.00;99.90;;;;;;5052748;28;20053;-73
2022/10/13 12:18:00;;;;;;;30.67;19.85;;;13.30;99.90;;;;;;5052802;28;20045;-72
2022/10/13 12:20:30;;;;;;;30.75;19.10;;;13.10;99.90;;;;;;5052012;28;20393;-72
2022/10/13 12:22:56;;;;;;;33.60;20.67;;;13.10;99.90;;;;;;5052839;28;20074;-71
2022/10/13 12:25:25;;;;;;;33.90;20.40;;;13.20;99.90;;;;;;5034786;28;20469;-72
2022/10/13 12:27:57;;;;;;;34.05;20.27;;;13.20;99.90;;;;;;5052455;28;20508;-71
2022/10/13 12:30:24;;;;;;;32.22;21.15;;;13.20;99.90;;;;;;5054470;28;20089;-72
2022/10/13 12:32:55;;;;;;;34.80;20.98;;;13.10;99.90;;;;;;5056383;28;20463;-72
2022/10/13 12:35:30;;;;;;;38.10;23.15;;;13.20;99.90;;;;;;5056840;28;20086;-72
2022/10/13 12:38:00;;;;;;;33.40;20.42;;;13.00;99.90;;;;;;5056898;28;20159;-70
2022/10/13 12:40:27;;;;;;;35.00;22.50;;;13.50;99.90;;;;;;5056572;28;20048;-70
2022/10/13 12:42:53;;;;;;;38.35;21.58;;;13.10;99.90;;;;;;5056559;28;20052;-69
2022/10/13 12:45:21;;;;;;;36.33;22.38;;;13.10;99.90;;;;;;5056541;28;20392;-70
2022/10/13 12:47:50;;;;;;;38.70;22.73;;;13.20;99.90;;;;;;5056589;28;20049;-69
2022/10/13 12:50:28;;;;;;;36.92;20.30;;;13.20;99.90;;;;;;5055159;28;20139;-70
2022/10/13 12:53:17;;;;;;;36.50;21.08;;;13.20;99.90;;;;;;5056438;28;20155;-70