Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:48;;;;;;;21.05;12.68;;;;;;;9.96;66.42;100820.66;5116007;28;20028;-56
2022/04/22 00:03:13;;;;;;;22.75;12.52;;;;;;;9.96;65.98;100815.13;5115849;28;20096;-56
2022/04/22 00:05:38;;;;;;;22.02;12.90;;;;;;;9.92;66.64;100806.63;5115881;28;20023;-55
2022/04/22 00:08:04;;;;;;;23.73;13.38;;;;;;;9.91;66.62;100816.03;5115353;28;20020;-56
2022/04/22 00:10:30;;;;;;;21.42;12.60;;;;;;;9.87;67.05;100809.47;5116270;28;20028;-57
2022/04/22 00:12:55;;;;;;;20.52;12.30;;;;;;;9.86;66.67;100809.78;5115634;28;20026;-57
2022/04/22 00:15:20;;;;;;;21.15;12.32;;;;;;;9.82;67.36;100802.06;5115616;28;20489;-56
2022/04/22 00:17:46;;;;;;;22.38;12.57;;;;;;;9.82;66.96;100801.28;5115215;28;20051;-57
2022/04/22 00:20:12;;;;;;;21.30;12.73;;;;;;;9.75;67.72;100798.88;5115532;28;20036;-55
2022/04/22 00:22:41;;;;;;;21.70;12.38;;;;;;;9.75;67.85;100806.38;5115525;28;20403;-57
2022/04/22 00:25:11;;;;;;;22.40;12.73;;;;;;;9.73;67.75;100794.78;5115484;28;20041;-55
2022/04/22 00:27:37;;;;;;;21.33;12.60;;;;;;;9.68;68.08;100798.47;5115107;28;20073;-55
2022/04/22 00:30:07;;;;;;;21.73;12.68;;;;;;;9.67;68.46;100800.41;5097070;28;20139;-55
2022/04/22 00:32:36;;;;;;;22.95;12.60;;;;;;;9.61;68.69;100798.03;5115064;28;20028;-55
2022/04/22 00:35:03;;;;;;;23.42;13.32;;;;;;;9.52;68.83;100787.66;5115247;28;20023;-54
2022/04/22 00:37:29;;;;;;;20.92;12.68;;;;;;;9.56;69.18;100798.09;5115105;28;20417;-54
2022/04/22 00:39:54;;;;;;;20.80;12.88;;;;;;;9.51;69.53;100787.94;5114585;28;20030;-55
2022/04/22 00:42:19;;;;;;;21.88;12.80;;;;;;;9.48;69.90;100792.13;5114874;28;20088;-55
2022/04/22 00:44:45;;;;;;;20.88;12.73;;;;;;;9.47;70.05;100789.69;5115463;28;20539;-56
2022/04/22 00:47:10;;;;;;;20.70;12.93;;;;;;;9.45;70.02;100791.91;5114731;28;20019;-55
2022/04/22 00:49:35;;;;;;;21.05;13.15;;;;;;;9.42;70.14;100781.47;5114524;28;20114;-56
2022/04/22 00:52:03;;;;;;;22.45;13.80;;;;;;;9.37;70.72;100785.13;5113861;28;20023;-56
2022/04/22 00:54:30;;;;;;;22.73;12.88;;;;;;;9.36;70.86;100789.84;5114957;28;20098;-56
2022/04/22 00:56:56;;;;;;;24.83;13.65;;;;;;;9.35;71.09;100784.63;5115318;28;20023;-55
2022/04/22 00:59:21;;;;;;;23.50;14.82;;;;;;;9.34;70.95;100782.97;5114606;28;20110;-55
2022/04/22 01:01:47;;;;;;;23.02;13.43;;;;;;;9.31;71.03;100778.06;5114866;28;20030;-55
2022/04/22 01:09:51;;;;;;;23.05;14.23;;;;;;;9.20;72.04;100783.72;5114886;28;20043;-55
2022/04/22 01:12:17;;;;;;;24.50;13.75;;;;;;;9.17;72.11;100775.22;5096381;28;20035;-53
2022/04/22 01:14:43;;;;;;;22.38;14.20;;;;;;;9.13;72.17;100786.03;5114806;28;20391;-55
2022/04/22 01:17:08;;;;;;;24.38;15.32;;;;;;;9.13;72.66;100771.41;5114656;28;20026;-55
2022/04/22 01:19:34;;;;;;;22.05;14.05;;;;;;;9.11;72.75;100765.38;5114209;28;20447;-55
2022/04/22 01:22:00;;;;;;;22.48;13.77;;;;;;;9.06;72.90;100769.03;5114059;28;20023;-55
2022/04/22 01:24:27;;;;;;;22.23;14.02;;;;;;;9.03;73.12;100767.66;5114067;28;20043;-56
2022/04/22 01:26:54;;;;;;;23.02;14.65;;;;;;;8.98;73.35;100765.00;5114373;28;20176;-55
2022/04/22 01:29:19;;;;;;;24.33;14.70;;;;;;;8.96;73.46;100756.19;5114169;28;20475;-56
2022/04/22 01:31:45;;;;;;;24.63;14.77;;;;;;;8.93;73.46;100754.00;5114593;28;20062;-55
2022/04/22 01:34:10;;;;;;;24.08;14.68;;;;;;;8.89;74.19;100750.22;5113731;28;20031;-55
2022/04/22 01:36:36;;;;;;;23.20;14.27;;;;;;;8.87;74.23;100745.00;5113869;28;20032;-56
2022/04/22 01:39:01;;;;;;;23.90;15.43;;;;;;;8.83;74.65;100749.47;5095655;28;20435;-55
2022/04/22 01:41:27;;;;;;;24.63;14.70;;;;;;;8.83;74.62;100754.19;5113327;28;20084;-55
2022/04/22 01:43:52;;;;;;;24.90;14.60;;;;;;;8.78;74.87;100754.22;5113970;28;20039;-55
2022/04/22 01:46:18;;;;;;;24.48;15.20;;;;;;;8.76;74.98;100753.69;5113433;28;20385;-54
2022/04/22 01:48:43;;;;;;;23.80;14.57;;;;;;;8.73;75.34;100746.84;5113686;28;20019;-53
2022/04/22 01:51:08;;;;;;;25.00;14.57;;;;;;;8.69;75.51;100754.09;5113571;28;20023;-54
2022/04/22 01:53:34;;;;;;;22.65;15.02;;;;;;;8.67;76.11;100757.13;5113245;28;20027;-53
2022/04/22 01:55:59;;;;;;;23.83;15.32;;;;;;;8.64;75.95;100752.22;5113618;28;20467;-53
2022/04/22 01:58:24;;;;;;;22.95;14.23;;;;;;;8.61;76.00;100741.78;5095218;28;20032;-54
2022/04/22 02:00:49;;;;;;;23.85;14.68;;;;;;;8.62;75.77;100750.84;5113887;28;20024;-54
2022/04/22 02:03:15;;;;;;;24.35;16.10;;;;;;;8.57;76.36;100741.53;5113610;28;20132;-54
2022/04/22 02:05:41;;;;;;;23.80;15.55;;;;;;;8.58;76.45;100745.09;5113567;28;20020;-55
2022/04/22 02:08:06;;;;;;;23.80;15.30;;;;;;;8.56;76.62;100748.16;5113459;28;20035;-55
2022/04/22 02:10:31;;;;;;;23.33;15.13;;;;;;;8.53;76.85;100750.69;5112911;28;20023;-54
2022/04/22 02:12:57;;;;;;;23.88;14.63;;;;;;;8.50;76.63;100756.78;5112917;28;20105;-54
2022/04/22 02:15:22;;;;;;;25.00;15.18;;;;;;;8.50;76.87;100754.03;5113505;28;20020;-54
2022/04/22 02:17:48;;;;;;;24.00;14.48;;;;;;;8.46;77.43;100752.94;5113281;28;20030;-56
2022/04/22 02:20:13;;;;;;;24.63;15.95;;;;;;;8.45;77.29;100756.84;5113094;28;20031;-53
2022/04/22 02:22:39;;;;;;;24.85;14.90;;;;;;;8.43;77.37;100748.84;5113164;28;20026;-54
2022/04/22 02:25:06;;;;;;;24.15;15.05;;;;;;;8.41;77.49;100756.56;5134149;22;20472;-50
2022/04/22 02:30:18;;;;;;;24.02;15.15;;;;;;;8.37;77.88;100759.09;5133324;27;20168;-52
2022/04/22 02:32:43;;;;;;;25.25;15.73;;;;;;;8.35;78.08;100752.25;5132359;27;20023;-52
2022/04/22 02:35:09;;;;;;;24.05;15.35;;;;;;;8.32;78.51;100750.06;5131829;27;20110;-53
2022/04/22 02:37:34;;;;;;;25.50;16.40;;;;;;;8.29;78.88;100745.97;5132391;27;20141;-52
2022/04/22 02:39:59;;;;;;;24.08;15.73;;;;;;;8.28;78.04;100752.59;5132699;27;20152;-51
2022/04/22 02:45:26;;;;;;;25.52;16.35;;;;;;;8.20;79.15;100740.31;5133058;27;20037;-51
2022/04/22 02:47:52;;;;;;;25.67;15.43;;;;;;;8.19;79.43;100737.81;5132370;27;20043;-53
2022/04/22 02:50:18;;;;;;;25.20;15.52;;;;;;;8.17;79.07;100735.34;5132175;27;20030;-53
2022/04/22 02:52:43;;;;;;;24.50;15.75;;;;;;;8.15;79.32;100732.06;5132532;27;20117;-52
2022/04/22 02:55:08;;;;;;;25.20;15.65;;;;;;;8.07;79.56;100725.28;5131785;27;20098;-53
2022/04/22 02:57:34;;;;;;;26.15;16.75;;;;;;;8.14;79.88;100727.66;5132292;27;20038;-54
2022/04/22 03:00:00;;;;;;;25.95;16.27;;;;;;;8.11;79.85;100720.81;5132080;27;20452;-53
2022/04/22 03:02:25;;;;;;;24.95;15.85;;;;;;;8.09;80.17;100719.47;5131788;27;20472;-49
2022/04/22 03:04:50;;;;;;;26.23;16.13;;;;;;;8.08;79.70;100720.59;5132062;27;20023;-53
2022/04/22 03:07:16;;;;;;;25.13;16.38;;;;;;;8.06;79.97;100712.63;5132020;27;20030;-54
2022/04/22 03:09:41;;;;;;;26.88;17.02;;;;;;;8.00;80.86;100716.53;5131759;27;20118;-52
2022/04/22 03:12:08;;;;;;;25.50;17.17;;;;;;;7.97;80.53;100723.44;5131291;28;20015;-53
2022/04/22 03:14:33;;;;;;;24.67;16.15;;;;;;;7.95;80.83;100714.66;5136282;27;20038;-55
2022/04/22 03:16:59;;;;;;;25.80;16.83;;;;;;;7.91;81.46;100721.88;5138057;27;20030;-54
2022/04/22 03:19:24;;;;;;;26.75;17.25;;;;;;;7.85;81.03;100719.44;5119648;27;20026;-53
2022/04/22 03:21:49;;;;;;;25.95;17.27;;;;;;;7.85;81.63;100727.72;5138041;27;20016;-54
2022/04/22 03:24:14;;;;;;;26.83;16.95;;;;;;;7.82;82.17;100731.88;5138394;27;20034;-54
2022/04/22 03:26:40;;;;;;;26.98;17.85;;;;;;;7.80;82.16;100723.88;5138454;27;20043;-53
2022/04/22 03:29:05;;;;;;;26.50;17.02;;;;;;;7.78;81.89;100725.28;5138687;27;20106;-55
2022/04/22 03:31:30;;;;;;;27.90;18.35;;;;;;;7.76;82.26;100727.50;5138487;27;20023;-55
2022/04/22 03:33:55;;;;;;;27.23;18.25;;;;;;;7.75;82.29;100717.59;5137730;27;20019;-53
2022/04/22 03:36:21;;;;;;;28.63;18.17;;;;;;;7.72;82.72;100720.97;5119893;27;20455;-53
2022/04/22 03:38:46;;;;;;;27.27;17.90;;;;;;;7.70;83.06;100715.72;5138263;27;20023;-53
2022/04/22 03:41:11;;;;;;;25.80;17.67;;;;;;;7.70;82.49;100717.66;5138196;27;20054;-51
2022/04/22 03:43:38;;;;;;;26.58;17.60;;;;;;;7.68;82.78;100717.13;5138961;27;20475;-52
2022/04/22 03:46:03;;;;;;;27.48;17.88;;;;;;;7.66;82.59;100711.91;5138796;27;20026;-52
2022/04/22 03:48:28;;;;;;;26.75;18.02;;;;;;;7.61;83.55;100710.03;5119798;27;20480;-54
2022/04/22 03:50:54;;;;;;;27.08;17.80;;;;;;;7.62;82.94;100705.34;5138510;27;20023;-55
2022/04/22 03:53:19;;;;;;;28.42;18.17;;;;;;;7.61;83.56;100698.19;5138804;27;20463;-53
2022/04/22 03:55:44;;;;;;;28.15;18.67;;;;;;;7.58;83.80;100702.34;5138051;27;20027;-53
2022/04/22 03:58:10;;;;;;;26.25;17.50;;;;;;;7.59;83.39;100704.00;5138243;27;20415;-53
2022/04/22 04:00:48;;;;;;;28.20;17.58;;;;;;;7.59;83.24;100704.00;5138690;27;20087;-53
2022/04/22 04:03:18;;;;;;;29.25;20.08;;;;;;;7.53;84.61;100694.16;5137808;27;20035;-52
2022/04/22 04:05:51;;;;;;;27.92;18.67;;;;;;;7.55;84.33;100705.69;5137958;27;20038;-55
2022/04/22 04:08:19;;;;;;;27.55;18.75;;;;;;;7.53;84.01;100702.41;5138141;27;20447;-52
2022/04/22 04:16:13;;;;;;;26.73;17.48;;;;;;;7.52;83.82;100697.16;5137720;27;20570;-53
2022/04/22 04:18:38;;;;;;;27.85;17.80;;;;;;;7.50;84.69;100705.72;5119482;27;20116;-53
2022/04/22 04:23:50;;;;;;;27.92;18.35;;;;;;;7.46;84.90;100713.75;5138447;27;20049;-54
2022/04/22 04:26:16;;;;;;;30.77;20.00;;;;;;;7.45;85.38;100708.53;5134894;27;20142;-54
2022/04/22 04:28:43;;;;;;;28.13;18.42;;;;;;;7.43;85.28;100706.06;5134594;27;20019;-53
2022/04/22 04:31:11;;;;;;;28.13;18.67;;;;;;;7.43;85.35;100703.28;5135175;27;20031;-54
2022/04/22 04:33:36;;;;;;;29.20;18.30;;;;;;;7.42;86.00;100698.91;5135521;27;20038;-52
2022/04/22 04:36:03;;;;;;;29.80;18.85;;;;;;;7.42;85.98;100687.09;5134952;27;20034;-53
2022/04/22 04:38:28;;;;;;;29.88;19.15;;;;;;;7.41;86.40;100690.94;5134580;27;20444;-53
2022/04/22 04:40:54;;;;;;;30.23;18.92;;;;;;;7.43;85.92;100697.78;5134600;27;20055;-54
2022/04/22 04:43:20;;;;;;;28.70;19.38;;;;;;;7.44;86.26;100687.63;5134262;27;20028;-49
2022/04/22 04:45:46;;;;;;;29.92;20.17;;;;;;;7.47;86.30;100698.88;5135534;27;20031;-53
2022/04/22 04:48:11;;;;;;;29.08;19.10;;;;;;;7.49;87.00;100693.06;5135433;27;20090;-52
2022/04/22 04:50:39;;;;;;;28.40;18.77;;;;;;;7.52;86.88;100691.66;5134978;27;20339;-53
2022/04/22 04:53:04;;;;;;;27.83;19.70;;;;;;;7.53;87.49;100696.91;5134770;27;20328;-54
2022/04/22 04:55:29;;;;;;;28.58;19.25;;;;;;;7.54;86.72;100694.94;5115878;27;20448;-54
2022/04/22 04:57:55;;;;;;;30.63;19.92;;;;;;;7.58;87.68;100704.28;5134420;27;20027;-53
2022/04/22 05:00:21;;;;;;;30.20;19.77;;;;;;;7.60;87.03;100694.63;5134825;27;20110;-52
2022/04/22 05:02:46;;;;;;;27.95;18.85;;;;;;;7.62;87.31;100697.91;5134305;27;20019;-53
2022/04/22 05:05:12;;;;;;;30.20;20.05;;;;;;;7.65;87.86;100700.06;5115934;27;20027;-52
2022/04/22 05:07:57;;;;;;;31.40;21.92;;;;;;;7.68;88.40;100700.59;5134533;27;20035;-54
2022/04/22 05:10:23;;;;;;;30.63;19.85;;;;;;;7.75;87.76;100701.06;5134934;27;20023;-52
2022/04/22 05:12:49;;;;;;;30.60;21.08;;;;;;;7.79;88.53;100696.66;5134961;27;20023;-52
2022/04/22 05:15:17;;;;;;;30.80;20.45;;;;;;;7.84;88.10;100698.53;5134571;27;20129;-52
2022/04/22 05:17:43;;;;;;;31.13;20.20;;;;;;;7.86;87.95;100699.88;5134448;27;20105;-51
2022/04/22 05:20:10;;;;;;;30.90;21.17;;;;;;;7.90;88.06;100700.94;5116257;27;20058;-54
2022/04/22 05:22:36;;;;;;;31.35;20.70;;;;;;;7.92;88.27;100695.97;5134166;27;20063;-54
2022/04/22 05:25:01;;;;;;;29.63;20.60;;;;;;;7.97;88.22;100692.34;5134370;27;20498;-57
2022/04/22 05:27:26;;;;;;;30.50;20.60;;;;;;;8.02;87.89;100691.47;5116015;27;20027;-50
2022/04/22 05:32:38;;;;;;;31.77;22.02;;;;;;;8.09;88.10;100698.25;5134342;27;20108;-52
2022/04/22 05:35:05;;;;;;;31.45;22.35;;;;;;;8.12;88.37;100697.66;5115041;27;20037;-51
2022/04/22 05:37:46;;;;;;;31.42;21.02;;;;;;;8.17;88.58;100702.28;5115007;27;20480;-53
2022/04/22 05:40:13;;;;;;;32.00;21.58;;;;;;;8.19;88.01;100700.06;5134581;27;20031;-55
2022/04/22 05:42:38;;;;;;;33.13;20.65;;;;;;;8.27;88.22;100695.81;5133322;27;20026;-53
2022/04/22 05:45:08;;;;;;;31.30;21.02;;;;;;;8.28;88.46;100695.56;5131981;27;20053;-53
2022/04/22 05:47:34;;;;;;;31.13;21.63;;;;;;;8.35;88.36;100705.38;5132775;27;20034;-54
2022/04/22 05:50:00;;;;;;;30.42;21.65;;;;;;;8.38;88.50;100694.59;5134898;27;20054;-55
2022/04/22 05:52:26;;;;;;;31.50;22.30;;;;;;;8.47;87.75;100699.44;5134162;27;20558;-55
2022/04/22 05:54:51;;;;;;;30.60;22.42;;;;;;;8.55;87.76;100701.56;5134114;27;20027;-55
2022/04/22 05:57:16;;;;;;;30.80;21.58;;;;;;;8.60;87.99;100700.72;5115458;27;20110;-52
2022/04/22 05:59:42;;;;;;;30.45;21.50;;;;;;;8.63;87.71;100705.63;5133480;27;20328;-54
2022/04/22 06:02:07;;;;;;;32.17;22.42;;;;;;;8.68;87.52;100711.06;5113857;27;20467;-53
2022/04/22 06:04:33;;;;;;;31.33;21.77;;;;;;;8.74;87.33;100712.63;5132987;27;20031;-52
2022/04/22 06:06:58;;;;;;;29.63;21.17;;;;;;;8.73;86.96;100695.28;5133418;27;20035;-53
2022/04/22 06:12:07;;;;;;;31.95;21.38;;;;;;;8.93;86.49;100700.78;5133485;27;20045;-53
2022/04/22 06:14:33;;;;;;;31.40;22.10;;;;;;;8.98;86.32;100706.22;5132599;27;20042;-52
2022/04/22 06:16:58;;;;;;;31.77;22.85;;;;;;;9.01;86.13;100697.34;5132674;27;20027;-53
2022/04/22 06:19:23;;;;;;;30.42;21.83;;;;;;;9.09;85.94;100704.94;5114274;27;20023;-53
2022/04/22 06:21:49;;;;;;;32.15;22.92;;;;;;;9.14;85.67;100699.38;5132294;27;20019;-54
2022/04/22 06:24:14;;;;;;;33.20;22.52;;;;;;;9.17;85.78;100693.22;5132738;27;20023;-53
2022/04/22 06:26:39;;;;;;;32.50;22.40;;;;;;;9.19;85.67;100696.50;5132279;27;20051;-53
2022/04/22 06:29:05;;;;;;;31.20;21.45;;;;;;;9.23;85.74;100695.91;5132805;27;20035;-52
2022/04/22 06:31:30;;;;;;;30.25;22.15;;;;;;;9.25;85.13;100693.69;5132074;27;20057;-52
2022/04/22 06:33:56;;;;;;;32.10;22.58;;;;;;;9.31;85.08;100692.47;5133520;27;20072;-54
2022/04/22 06:36:28;;;;;;;30.90;21.73;;;;;;;9.35;84.89;100686.03;5132051;27;20019;-53
2022/04/22 06:38:58;;;;;;;29.88;22.05;;;;;;;9.45;84.11;100687.00;5114261;27;20026;-52
2022/04/22 06:46:56;;;;;;;29.73;21.27;;;;;;;9.74;82.74;100694.22;5132105;27;20043;-53
2022/04/22 06:49:23;;;;;;;31.00;22.13;;;;;;;9.78;82.98;100695.22;5131406;27;20027;-54
2022/04/22 06:51:49;;;;;;;29.85;21.40;;;;;;;9.84;82.71;100700.38;5132218;27;20072;-54
2022/04/22 06:54:15;;;;;;;29.48;22.20;;;;;;;9.90;82.57;100694.75;5132091;27;20418;-50
2022/04/22 06:56:40;;;;;;;29.63;22.00;;;;;;;9.97;81.76;100693.22;5132126;27;20134;-51
2022/04/22 06:59:06;;;;;;;31.90;21.80;;;;;;;10.03;81.31;100690.38;5131977;27;20509;-54
2022/04/22 07:01:32;;;;;;;30.27;22.15;;;;;;;10.04;81.21;100692.00;5131983;27;20121;-54
2022/04/22 07:03:58;;;;;;;31.52;22.95;;;;;;;10.06;81.09;100696.09;5131731;27;20019;-53
2022/04/22 07:06:25;;;;;;;30.38;22.20;;;;;;;10.07;81.06;100697.75;5132090;27;20050;-54
2022/04/22 07:08:50;;;;;;;28.70;20.52;;;;;;;10.13;81.17;100690.97;5132296;27;20609;-53
2022/04/22 07:11:26;;;;;;;30.52;21.60;;;;;;;10.19;80.88;100694.47;5131956;27;20079;-55
2022/04/22 07:13:57;;;;;;;31.83;23.05;;;;;;;10.19;80.21;100694.47;5132047;28;20031;-55
2022/04/22 07:16:23;;;;;;;30.50;22.98;;;;;;;10.25;80.51;100695.19;5132301;28;20061;-54
2022/04/22 07:18:48;;;;;;;31.23;20.52;;;;;;;10.36;79.73;100687.47;5113453;28;20023;-48
2022/04/22 07:21:15;;;;;;;30.77;21.80;;;;;;;10.45;79.65;100683.72;5132359;28;20054;-53
2022/04/22 07:23:41;;;;;;;29.70;21.85;;;;;;;10.72;78.86;100681.22;5132673;28;20550;-55
2022/04/22 07:26:11;;;;;;;28.73;20.90;;;;;;;10.90;77.89;100680.25;5132271;28;20077;-54
2022/04/22 07:28:38;;;;;;;30.40;22.83;;;;;;;10.93;77.48;100681.56;5123692;28;20475;-55
2022/04/22 07:31:04;;;;;;;28.08;20.55;;;;;;;10.94;77.22;100674.91;5122122;28;20106;-55
2022/04/22 07:33:33;;;;;;;29.92;22.13;;;;;;;10.95;76.83;100671.00;5116859;28;20052;-54
2022/04/22 07:35:59;;;;;;;30.50;21.50;;;;;;;10.98;76.13;100669.56;5130771;28;20127;-54
2022/04/22 07:38:25;;;;;;;28.13;20.05;;;;;;;10.99;75.89;100682.28;5130532;28;20027;-55
2022/04/22 07:40:51;;;;;;;30.02;21.83;;;;;;;10.98;76.12;100670.38;5111937;28;20097;-53
2022/04/22 07:48:47;;;;;;;28.13;20.20;;;;;;;11.29;74.75;100666.84;5130481;28;20114;-54
2022/04/22 07:51:13;;;;;;;27.80;19.38;;;;;;;11.37;74.76;100666.09;5128313;28;20475;-55
2022/04/22 07:53:38;;;;;;;28.45;19.27;;;;;;;11.55;74.07;100658.72;5130177;28;20031;-52
2022/04/22 07:56:04;;;;;;;29.83;19.83;;;;;;;11.64;72.50;100672.59;5130210;28;20023;-54
2022/04/22 07:58:32;;;;;;;27.73;19.38;;;;;;;11.70;72.96;100663.03;5117412;28;20039;-52
2022/04/22 08:00:58;;;;;;;27.92;19.70;;;;;;;11.67;72.24;100663.66;5103817;27;20027;-54
2022/04/22 08:03:24;;;;;;;27.98;19.23;;;;;;;11.71;72.18;100664.66;5124212;27;20099;-55
2022/04/22 08:05:49;;;;;;;28.65;19.35;;;;;;;11.76;72.20;100671.19;5121899;27;20118;-53
2022/04/22 08:08:14;;;;;;;29.73;20.15;;;;;;;11.80;71.72;100670.25;5121108;27;20076;-54
2022/04/22 08:10:39;;;;;;;29.98;18.95;;;;;;;11.75;71.63;100658.47;5094889;28;20036;-53
2022/04/22 08:13:05;;;;;;;29.52;19.35;;;;;;;11.77;71.27;100662.56;5112986;28;20038;-55
2022/04/22 08:15:34;;;;;;;32.25;19.38;;;;;;;11.81;71.53;100663.56;5112670;28;20020;-53
2022/04/22 08:18:00;;;;;;;27.77;19.52;;;;;;;11.83;71.54;100669.63;5112597;28;20024;-55
2022/04/22 08:20:26;;;;;;;27.25;19.13;;;;;;;11.88;71.92;100659.50;5116566;27;20439;-54
2022/04/22 08:22:51;;;;;;;28.38;19.50;;;;;;;11.94;70.74;100667.38;5129597;27;20088;-54
2022/04/22 08:25:16;;;;;;;29.05;20.30;;;;;;;11.98;70.56;100657.31;5132918;27;20455;-53
2022/04/22 08:27:42;;;;;;;28.15;19.95;;;;;;;11.82;71.25;100648.56;5133139;27;20024;-54
2022/04/22 08:30:08;;;;;;;26.70;18.85;;;;;;;11.84;71.64;100646.31;5133170;27;20516;-55
2022/04/22 08:32:34;;;;;;;28.48;18.60;;;;;;;12.05;70.63;100648.50;5130526;27;20031;-53
2022/04/22 08:34:59;;;;;;;27.73;19.13;;;;;;;12.11;70.18;100647.25;5133346;27;20467;-54
2022/04/22 08:37:25;;;;;;;28.27;19.75;;;;;;;12.19;70.24;100650.38;5114600;27;20084;-55
2022/04/22 08:39:50;;;;;;;27.55;18.10;;;;;;;12.12;69.60;100656.38;5132958;27;20027;-53
2022/04/22 08:42:17;;;;;;;27.92;19.30;;;;;;;12.19;69.71;100653.94;5133476;27;20403;-52
2022/04/22 08:44:42;;;;;;;27.23;19.10;;;;;;;12.37;69.05;100643.72;5133303;27;20104;-53
2022/04/22 08:50:09;;;;;;;26.75;19.02;;;;;;;12.82;68.02;100639.03;5133691;27;20042;-54
2022/04/22 08:52:35;;;;;;;26.58;19.30;;;;;;;12.95;67.49;100636.06;5110794;28;20032;-54
2022/04/22 08:55:05;;;;;;;27.48;19.52;;;;;;;12.98;67.18;100620.75;5112065;28;20023;-52
2022/04/22 08:57:30;;;;;;;26.83;18.50;;;;;;;12.97;66.61;100638.53;5112030;28;20525;-53
2022/04/22 08:59:59;;;;;;;27.50;18.90;;;;;;;12.81;67.04;100638.22;5111967;28;20099;-55
2022/04/22 09:02:25;;;;;;;27.30;20.17;;;;;;;12.66;67.58;100635.94;5094168;28;20049;-55
2022/04/22 09:04:50;;;;;;;27.25;18.92;;;;;;;12.59;68.09;100630.88;5094429;28;20028;-57
2022/04/22 09:07:18;;;;;;;28.48;20.02;;;;;;;12.64;67.96;100628.75;5094144;28;20035;-54
2022/04/22 09:09:50;;;;;;;26.45;18.58;;;;;;;12.97;65.84;100630.22;5112439;28;20373;-55
2022/04/22 09:12:19;;;;;;;25.20;17.35;;;;;;;13.19;64.78;100620.88;5111338;28;20499;-54
2022/04/22 09:14:49;;;;;;;25.98;17.75;;;;;;;13.43;64.28;100625.09;5112690;28;20031;-53
2022/04/22 09:17:17;;;;;;;26.13;17.83;;;;;;;13.51;63.27;100620.66;5112316;28;20080;-55
2022/04/22 09:19:46;;;;;;;24.52;17.48;;;;;;;13.41;63.04;100605.19;5112226;28;20039;-54
2022/04/22 09:22:18;;;;;;;25.77;17.05;;;;;;;13.48;63.90;100613.81;5112020;28;20087;-53
2022/04/22 09:24:47;;;;;;;26.00;17.35;;;;;;;13.53;62.83;100593.34;5112066;28;20101;-55
2022/04/22 09:27:13;;;;;;;24.70;16.50;;;;;;;13.71;62.08;100599.66;5111953;28;20353;-53
2022/04/22 09:29:54;;;;;;;24.95;16.92;;;;;;;13.93;61.68;100597.75;5111739;28;20157;-55
2022/04/22 09:32:27;;;;;;;24.00;15.68;;;;;;;14.03;60.85;100589.84;5111246;28;20027;-54
2022/04/22 09:35:11;;;;;;;26.50;16.52;;;;;;;14.18;60.77;100588.44;5111932;28;20039;-54
2022/04/22 09:43:49;;;;;;;;;;;;;;;14.57;58.09;100585.56;5112418;28;20049;-55
2022/04/22 09:46:27;;;;;;;25.95;16.23;;;;;;;14.35;58.03;100564.44;5111526;28;20026;-54
2022/04/22 09:48:56;;;;;;;24.92;15.57;;;;;;;14.47;58.30;100583.19;5093201;28;20425;-54
2022/04/22 09:51:30;;;;;;;25.40;16.77;;;;;;;14.63;58.59;100567.50;5109218;28;20484;-50
2022/04/22 09:54:08;;;;;;;23.98;16.55;;;;;;;14.76;57.38;100567.59;5111416;28;20452;-54
2022/04/22 09:56:33;;;;;;;24.10;17.05;;;;;;;14.88;56.34;100555.66;5111093;28;20027;-53
2022/04/22 09:59:00;;;;;;;24.23;16.20;;;;;;;14.91;56.65;100555.78;5111523;28;20035;-53
2022/04/22 10:01:26;;;;;;;23.27;15.55;;;;;;;14.77;56.93;100560.88;5110985;28;20472;-52
2022/04/22 10:03:51;;;;;;;24.20;16.23;;;;;;;14.70;57.41;100560.56;5092398;28;20146;-55
2022/04/22 10:06:18;;;;;;;25.85;16.73;;;;;;;14.88;56.09;100561.25;5110890;28;20043;-54
2022/04/22 10:08:46;;;;;;;26.75;17.30;;;;;;;14.99;56.21;100559.66;5110797;28;20023;-54
2022/04/22 10:11:14;;;;;;;25.60;16.48;;;;;;;15.07;53.29;100555.13;5110754;28;20376;-54
2022/04/22 10:13:41;;;;;;;24.38;15.98;;;;;;;15.10;53.09;100554.47;5110549;28;20106;-54
2022/04/22 10:16:11;;;;;;;22.48;15.40;;;;;;;15.13;53.41;100554.56;5092411;28;20031;-54
2022/04/22 10:18:41;;;;;;;26.48;15.82;;;;;;;15.10;53.27;100551.66;5110543;28;20020;-54
2022/04/22 10:21:07;;;;;;;28.48;15.98;;;;;;;15.09;52.99;100552.81;5110742;28;20044;-52
2022/04/22 10:23:32;;;;;;;24.63;15.63;;;;;;;15.08;52.79;100540.88;5110623;28;20565;-54
2022/04/22 10:25:59;;;;;;;23.83;15.77;;;;;;;15.08;52.92;100540.88;5110607;28;20053;-53
2022/04/22 10:28:25;;;;;;;23.48;15.68;;;;;;;14.98;52.99;100550.47;5110899;28;20024;-56
2022/04/22 10:30:55;;;;;;;23.77;15.82;;;;;;;14.90;53.50;100545.00;5110775;28;20054;-58
2022/04/22 10:33:25;;;;;;;25.30;15.68;;;;;;;14.88;53.22;100544.53;5110578;28;20034;-54
2022/04/22 10:35:58;;;;;;;25.73;15.52;;;;;;;14.66;53.37;100536.22;5110760;28;20027;-53
2022/04/22 10:38:38;;;;;;;24.25;15.27;;;;;;;14.55;54.41;100543.31;5092196;28;20561;-53
2022/04/22 10:41:12;;;;;;;23.95;15.68;;;;;;;14.42;55.43;100542.47;5110711;28;20051;-53
2022/04/22 10:43:37;;;;;;;23.75;15.70;;;;;;;14.36;55.61;100546.56;5110536;28;20058;-53
2022/04/22 10:49:05;;;;;;;;;;;;;;;14.35;56.01;100544.97;5110842;28;20501;-54
2022/04/22 10:51:59;;;;;;;24.73;16.23;;;;;;;14.22;56.07;100532.13;5108848;28;19943;-54
2022/04/22 10:54:52;;;;;;;24.33;15.70;;;;;;;14.25;56.04;100539.81;5110649;28;20517;-54
2022/04/22 10:57:18;;;;;;;24.70;17.20;;;;;;;14.17;56.27;100531.16;5091685;28;20034;-52
2022/04/22 10:59:43;;;;;;;23.90;16.40;;;;;;;14.12;56.70;100536.94;5110362;28;20032;-53
2022/04/22 11:02:31;;;;;;;25.10;16.55;;;;;;;14.16;57.46;100535.13;5110314;28;20535;-54
2022/04/22 11:05:18;;;;;;;25.65;16.98;;;;;;;14.20;58.00;100532.47;5110348;28;20543;-54
2022/04/22 11:07:50;;;;;;;25.13;17.40;;;;;;;14.18;58.40;100526.44;5109706;28;20081;-54
2022/04/22 11:10:15;;;;;;;25.17;17.50;;;;;;;14.19;57.52;100525.28;5091757;28;20496;-55
2022/04/22 11:12:54;;;;;;;24.30;16.52;;;;;;;14.13;57.21;100532.19;5110285;28;20112;-55
2022/04/22 11:15:42;;;;;;;27.15;17.52;;;;;;;14.28;57.15;100530.78;5110297;28;20135;-54
2022/04/22 11:18:08;;;;;;;25.42;16.52;;;;;;;14.40;56.98;100522.50;5109896;28;20102;-55
2022/04/22 11:20:37;;;;;;;26.80;17.05;;;;;;;14.49;57.22;100526.00;5110210;28;20484;-55
2022/04/22 11:23:05;;;;;;;25.00;17.52;;;;;;;14.34;57.46;100529.44;5110538;28;20110;-54
2022/04/22 11:25:30;;;;;;;24.13;16.77;;;;;;;14.18;57.42;100532.81;5110468;28;20044;-55
2022/04/22 11:27:56;;;;;;;28.00;17.85;;;;;;;14.17;58.05;100533.94;5110985;28;20586;-53
2022/04/22 11:30:26;;;;;;;25.85;16.98;;;;;;;14.13;57.88;100532.19;5110508;28;20036;-54
2022/04/22 11:33:13;;;;;;;25.58;15.90;;;;;;;14.07;58.11;100531.59;5110248;28;20130;-56
2022/04/22 11:35:39;;;;;;;24.50;16.77;;;;;;;14.01;57.79;100530.16;5112500;28;20107;-54
2022/04/22 11:38:05;;;;;;;25.77;16.52;;;;;;;14.07;57.67;100523.25;5113756;28;20030;-54
2022/04/22 11:40:37;;;;;;;24.92;16.55;;;;;;;14.13;57.75;100527.44;5095561;28;20428;-54
2022/04/22 11:43:09;;;;;;;29.58;18.10;;;;;;;14.24;56.75;100529.84;5114255;28;20062;-56
2022/04/22 11:45:40;;;;;;;25.13;16.25;;;;;;;14.31;56.66;100513.41;5113993;28;20035;-54
2022/04/22 11:48:27;;;;;;;23.42;16.33;;;;;;;14.48;56.29;100521.59;5114038;28;20063;-53
2022/04/22 11:50:58;;;;;;;25.63;17.30;;;;;;;14.54;56.27;100510.28;5114371;28;20377;-55
2022/04/22 11:53:32;;;;;;;25.17;15.80;;;;;;;14.75;56.27;100508.28;5114684;28;20039;-54
2022/04/22 11:55:57;;;;;;;23.67;16.17;;;;;;;15.01;55.65;100511.94;5114277;28;20543;-53
2022/04/22 11:58:27;;;;;;;24.92;15.98;;;;;;;15.18;54.51;100508.16;5114103;28;20057;-53
2022/04/22 12:06:22;;;;;;;23.75;15.90;;;;;;;14.97;53.79;100501.50;5114051;28;20112;-54
2022/04/22 12:09:01;;;;;;;24.33;16.25;;;;;;;14.95;53.90;100495.47;5112994;28;20035;-54