Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:20;;;;;;;13.85;8.23;;;10.20;99.90;;;-148.53;100.00;63986.66;5059469;28;20087;-76
2023/05/16 00:02:46;;;;;;;12.52;8.98;;;10.20;99.90;;;-148.53;100.00;63986.66;5061331;28;20048;-77
2023/05/16 00:05:15;;;;;;;14.90;10.10;;;10.10;99.90;;;-148.53;100.00;63986.66;5055231;28;20040;-76
2023/05/16 00:07:46;;;;;;;11.80;8.52;;;10.20;99.90;;;-148.53;100.00;63986.66;5070180;28;20033;-75
2023/05/16 00:10:12;;;;;;;12.95;7.95;;;10.20;99.90;;;-148.53;100.00;63986.66;5056771;28;20083;-75
2023/05/16 00:12:39;;;;;;;12.70;9.02;;;10.20;99.90;;;-148.53;100.00;63986.66;5057909;28;20029;-75
2023/05/16 00:15:13;;;;;;;13.27;9.40;;;10.20;99.90;;;-148.53;100.00;63986.66;5054487;28;20037;-75
2023/05/16 00:17:39;;;;;;;9.30;6.60;;;10.30;99.90;;;-148.53;100.00;63986.66;5055654;28;20554;-77
2023/05/16 00:20:10;;;;;;;7.90;5.47;;;10.30;99.90;;;-148.53;100.00;63986.66;5058433;28;20071;-76
2023/05/16 00:22:37;;;;;;;10.75;7.25;;;10.20;99.90;;;-148.53;100.00;63986.66;5063840;28;20480;-76
2023/05/16 00:25:03;;;;;;;8.85;6.53;;;10.20;99.90;;;-148.53;100.00;63986.66;5058316;28;20116;-76
2023/05/16 00:27:29;;;;;;;11.73;7.50;;;10.20;99.90;;;-148.53;100.00;63986.66;5056673;28;20065;-76
2023/05/16 00:29:55;;;;;;;8.48;6.28;;;10.20;99.90;;;-148.53;100.00;63986.66;5054418;28;20486;-75
2023/05/16 00:32:21;;;;;;;12.68;8.00;;;10.30;99.90;;;-148.53;100.00;63986.66;5061581;28;20043;-76
2023/05/16 00:34:46;;;;;;;15.65;9.60;;;10.20;99.90;;;-148.53;100.00;63986.66;5057787;28;20033;-77
2023/05/16 00:37:13;;;;;;;14.48;9.05;;;10.30;99.90;;;-148.53;100.00;63986.66;5058104;28;20511;-77
2023/05/16 00:39:39;;;;;;;15.38;8.98;;;10.30;99.90;;;-148.53;100.00;63986.66;5061893;28;20044;-76
2023/05/16 00:42:05;;;;;;;12.95;9.25;;;10.30;99.90;;;-148.53;100.00;63986.66;5061645;28;20037;-77
2023/05/16 00:44:30;;;;;;;12.30;8.65;;;10.40;99.90;;;-148.53;100.00;63986.66;5055401;28;20446;-76
2023/05/16 00:46:57;;;;;;;14.43;9.55;;;10.40;99.90;;;-148.53;100.00;63986.66;5064376;28;20078;-75
2023/05/16 00:49:23;;;;;;;14.10;8.98;;;10.40;99.90;;;-148.53;100.00;63986.66;5060036;28;20033;-77
2023/05/16 00:51:50;;;;;;;13.82;9.27;;;10.40;99.90;;;-148.53;100.00;63986.66;5043061;28;20104;-76
2023/05/16 00:54:18;;;;;;;18.05;9.88;;;10.40;99.90;;;-148.53;100.00;63986.66;5056870;28;20082;-76
2023/05/16 00:56:45;;;;;;;12.95;9.23;;;10.40;99.90;;;-148.53;100.00;63986.66;5059791;28;20044;-76
2023/05/16 00:59:11;;;;;;;17.17;10.30;;;10.40;99.90;;;-148.53;100.00;63986.66;5060378;28;20067;-76
2023/05/16 01:01:39;;;;;;;12.73;9.27;;;10.40;99.90;;;-148.53;100.00;63986.66;5058882;28;20520;-75
2023/05/16 01:04:05;;;;;;;13.07;8.77;;;10.40;99.90;;;-148.53;100.00;63986.66;5054429;28;20055;-74
2023/05/16 01:06:34;;;;;;;12.00;6.18;;;10.40;99.90;;;-148.53;100.00;63986.66;5052413;28;20029;-76
2023/05/16 01:09:00;;;;;;;8.67;5.73;;;10.40;99.90;;;-148.53;100.00;63986.66;5069252;28;20037;-76
2023/05/16 01:11:57;;;;;;;11.63;7.28;;;10.40;99.90;;;-148.53;100.00;63986.66;5060679;28;20305;-76
2023/05/16 01:14:49;;;;;;;7.72;5.13;;;10.40;99.90;;;-148.53;100.00;63986.66;5052780;28;20028;-75
2023/05/16 01:17:37;;;;;;;12.57;6.90;;;10.40;99.90;;;-148.53;100.00;63986.66;5035857;28;20037;-75
2023/05/16 01:20:18;;;;;;;12.38;6.88;;;10.40;99.90;;;-148.53;100.00;63986.66;5053588;28;20041;-76
2023/05/16 01:22:44;;;;;;;12.70;8.55;;;10.40;99.90;;;-148.53;100.00;63986.66;5052225;28;20049;-76
2023/05/16 01:25:25;;;;;;;7.05;5.07;;;10.50;99.90;;;-148.53;100.00;63986.66;5052348;28;20056;-76
2023/05/16 01:27:52;;;;;;;9.25;5.85;;;10.50;99.90;;;-148.53;100.00;63986.66;5058822;28;20032;-77
2023/05/16 01:30:18;;;;;;;9.68;5.22;;;10.40;99.90;;;-148.53;100.00;63986.66;5051817;28;20052;-77
2023/05/16 01:32:45;;;;;;;7.72;4.70;;;10.40;99.90;;;-148.53;100.00;63986.66;5051924;28;20543;-75
2023/05/16 01:35:15;;;;;;;9.77;4.75;;;10.50;99.90;;;-148.53;100.00;63986.66;5052800;28;20124;-77
2023/05/16 01:38:05;;;;;;;9.93;5.00;;;10.50;99.90;;;-148.53;100.00;63986.66;5052949;28;20494;-77
2023/05/16 01:41:01;;;;;;;10.85;4.50;;;10.50;99.90;;;-148.53;100.00;63986.66;5057274;28;20044;-77
2023/05/16 01:43:40;;;;;;;8.50;4.00;;;10.50;99.90;;;-148.53;100.00;63986.66;5054076;28;20036;-76
2023/05/16 01:46:13;;;;;;;8.75;4.22;;;10.50;99.90;;;-148.53;100.00;63986.66;5075010;28;20044;-77
2023/05/16 01:48:56;;;;;;;7.78;3.03;;;10.50;99.90;;;-148.53;100.00;63986.66;5068538;28;20031;-77
2023/05/16 01:51:29;;;;;;;9.80;3.72;;;10.60;99.90;;;-148.53;100.00;63986.66;5056121;28;20036;-76
2023/05/16 01:54:04;;;;;;;7.20;3.65;;;10.50;99.90;;;-148.53;100.00;63986.66;5059266;28;20028;-76
2023/05/16 01:56:31;;;;;;;6.90;4.05;;;10.50;99.90;;;-148.53;100.00;63986.66;5052948;28;20110;-77
2023/05/16 01:59:00;;;;;;;10.90;3.70;;;10.50;99.90;;;-148.53;100.00;63986.66;5057465;28;20037;-76
2023/05/16 02:01:27;;;;;;;11.85;3.70;;;10.50;99.90;;;-148.53;100.00;63986.66;5058787;28;20036;-76
2023/05/16 02:03:53;;;;;;;8.93;4.68;;;10.50;99.90;;;-148.53;100.00;63986.66;5052454;28;20033;-76
2023/05/16 02:06:19;;;;;;;9.45;5.35;;;10.50;99.90;;;-148.53;100.00;63986.66;5068252;28;20029;-76
2023/05/16 02:08:44;;;;;;;7.63;5.05;;;10.50;99.90;;;-148.53;100.00;63986.66;5052671;28;20033;-76
2023/05/16 02:11:10;;;;;;;8.85;5.47;;;10.50;99.90;;;-148.53;100.00;63986.66;5051145;28;20047;-76
2023/05/16 02:13:36;;;;;;;10.10;5.20;;;10.40;99.90;;;-148.53;100.00;63986.66;5059256;28;20111;-76
2023/05/16 02:16:03;;;;;;;11.18;5.60;;;10.40;99.90;;;-148.53;100.00;63986.66;5057259;28;20036;-76
2023/05/16 02:18:28;;;;;;;9.93;5.55;;;10.40;99.90;;;-148.53;100.00;63986.66;5052304;28;20120;-77
2023/05/16 02:20:54;;;;;;;10.82;5.75;;;10.40;99.90;;;-148.53;100.00;63986.66;5052054;28;20120;-77
2023/05/16 02:23:20;;;;;;;9.85;5.72;;;10.40;99.90;;;-148.53;100.00;63986.66;5051861;28;20045;-76
2023/05/16 02:25:46;;;;;;;7.65;5.55;;;10.40;99.90;;;-148.53;100.00;63986.66;5053647;28;22264;-76
2023/05/16 02:28:11;;;;;;;8.10;5.18;;;10.40;99.90;;;-148.53;100.00;63986.66;5077957;28;20401;-77
2023/05/16 02:30:37;;;;;;;8.60;4.63;;;10.50;99.90;;;-148.53;100.00;63986.66;5056353;28;20056;-76
2023/05/16 02:33:03;;;;;;;10.68;5.70;;;10.50;99.90;;;-148.53;100.00;63986.66;5051973;28;20074;-76
2023/05/16 02:35:29;;;;;;;9.15;5.03;;;10.50;99.90;;;-148.53;100.00;63986.66;5051402;28;20103;-77
2023/05/16 02:37:56;;;;;;;8.98;4.43;;;10.60;99.90;;;-148.53;100.00;63986.66;5050769;28;20105;-77
2023/05/16 02:40:23;;;;;;;7.43;3.70;;;10.50;99.90;;;-148.53;100.00;63986.66;5084123;28;20033;-75
2023/05/16 02:42:49;;;;;;;9.32;4.47;;;10.60;99.90;;;-148.53;100.00;63986.66;5061825;28;20040;-76
2023/05/16 02:45:15;;;;;;;9.57;5.10;;;10.60;99.90;;;-148.53;100.00;63986.66;5050826;28;20477;-77
2023/05/16 02:47:41;;;;;;;10.48;5.28;;;10.60;99.90;;;-148.53;100.00;63986.66;5056361;28;20041;-77
2023/05/16 02:50:07;;;;;;;8.88;5.25;;;10.50;99.90;;;-148.53;100.00;63986.66;5051714;28;20040;-78
2023/05/16 02:52:33;;;;;;;10.70;6.05;;;10.50;99.90;;;-148.53;100.00;63986.66;5064239;28;20040;-76
2023/05/16 02:54:59;;;;;;;10.95;5.82;;;10.50;99.90;;;-148.53;100.00;63986.66;5051473;28;20476;-76
2023/05/16 02:57:25;;;;;;;9.73;5.95;;;10.40;99.90;;;-148.53;100.00;63986.66;5051645;28;20041;-76
2023/05/16 02:59:51;;;;;;;12.77;6.20;;;10.40;99.90;;;-148.53;100.00;63986.66;5049587;28;20036;-77
2023/05/16 03:02:16;;;;;;;10.63;6.22;;;10.40;99.90;;;-148.53;100.00;63986.66;5044969;28;20032;-77
2023/05/16 03:04:42;;;;;;;10.70;5.57;;;10.30;99.90;;;-148.53;100.00;63986.66;5060267;28;20090;-77
2023/05/16 03:07:08;;;;;;;11.77;7.03;;;10.20;99.90;;;-148.53;100.00;63986.66;5056762;28;20043;-77
2023/05/16 03:09:33;;;;;;;12.57;6.47;;;10.10;99.90;;;-148.53;100.00;63986.66;5064953;28;20048;-76
2023/05/16 03:11:59;;;;;;;16.15;7.18;;;9.90;99.90;;;-148.53;100.00;63986.66;5075150;28;20044;-75
2023/05/16 03:14:25;;;;;;;13.88;7.28;;;9.80;99.90;;;-148.53;100.00;63986.66;5058933;28;20032;-76
2023/05/16 03:16:50;;;;;;;14.15;8.23;;;9.80;99.90;;;-148.53;100.00;63986.66;5064310;28;20064;-76
2023/05/16 03:19:18;;;;;;;16.15;8.23;;;9.70;99.90;;;-148.53;100.00;63986.66;5053234;28;20025;-76
2023/05/16 03:21:43;;;;;;;13.43;7.60;;;9.70;99.90;;;-148.53;100.00;63986.66;5054405;28;20044;-74
2023/05/16 03:24:09;;;;;;;16.80;8.27;;;9.60;99.90;;;-148.53;100.00;63986.66;5050251;28;20037;-77
2023/05/16 03:26:35;;;;;;;14.05;8.10;;;9.60;99.90;;;-148.53;100.00;63986.66;5050941;28;20480;-77
2023/05/16 03:29:01;;;;;;;15.82;8.90;;;9.60;99.90;;;-148.53;100.00;63986.66;5049921;28;20060;-75
2023/05/16 03:31:27;;;;;;;15.43;8.40;;;9.50;99.90;;;-148.53;100.00;63986.66;5051877;28;20037;-76
2023/05/16 03:33:52;;;;;;;16.88;8.43;;;9.50;99.90;;;-148.53;100.00;63986.66;5055260;28;20043;-76
2023/05/16 03:36:23;;;;;;;20.42;8.27;;;9.50;99.90;;;-148.53;100.00;63986.66;5051046;28;20041;-76
2023/05/16 03:38:49;;;;;;;13.52;8.48;;;9.50;99.90;;;-148.53;100.00;63986.66;5057098;28;20060;-76
2023/05/16 03:41:14;;;;;;;16.38;8.52;;;9.50;99.90;;;-148.53;100.00;63986.66;5051194;28;20044;-76
2023/05/16 03:43:41;;;;;;;36.33;12.57;;;9.50;99.90;;;-148.53;100.00;63986.66;5051066;28;20079;-76
2023/05/16 03:46:06;;;;;;;16.40;7.82;;;9.60;99.90;;;-148.53;100.00;63986.66;5058049;28;20462;-76
2023/05/16 03:48:32;;;;;;;17.52;8.15;;;9.50;99.90;;;-148.53;100.00;63986.66;5055455;28;20032;-77
2023/05/16 03:50:58;;;;;;;15.90;8.23;;;9.50;99.90;;;-148.53;100.00;63986.66;5050786;28;20496;-77
2023/05/16 03:53:24;;;;;;;16.65;8.73;;;9.30;99.90;;;-148.53;100.00;63986.66;5052425;28;20037;-76
2023/05/16 03:55:49;;;;;;;10.00;5.15;;;9.30;99.90;;;-148.53;100.00;63986.66;5065371;28;20044;-77
2023/05/16 03:58:15;;;;;;;17.65;6.13;;;9.10;99.90;;;-148.53;100.00;63986.66;5068081;28;20093;-76
2023/05/16 04:00:41;;;;;;;8.38;3.58;;;9.20;99.90;;;-148.53;100.00;63986.66;5070176;28;20029;-76
2023/05/16 04:03:07;;;;;;;12.07;4.85;;;9.20;99.90;;;-148.53;100.00;63986.66;5071829;28;20055;-76
2023/05/16 04:05:33;;;;;;;8.63;3.83;;;9.20;99.90;;;-148.53;100.00;63986.66;5075732;28;20047;-77
2023/05/16 04:07:59;;;;;;;26.45;8.95;;;9.10;99.90;;;-148.53;100.00;63986.66;5071393;28;20052;-76
2023/05/16 04:10:24;;;;;;;15.25;5.78;;;9.10;99.90;;;-148.53;100.00;63986.66;5063517;28;20648;-76
2023/05/16 04:12:50;;;;;;;17.83;7.47;;;9.20;99.90;;;-148.53;100.00;63986.66;5069550;28;20438;-75
2023/05/16 04:15:16;;;;;;;9.82;6.10;;;9.20;99.90;;;-148.53;100.00;63986.66;5071896;28;20032;-76
2023/05/16 04:17:41;;;;;;;15.23;5.45;;;9.20;99.90;;;-148.53;100.00;63986.66;5051067;28;20051;-75
2023/05/16 04:20:07;;;;;;;14.52;5.70;;;9.30;99.90;;;-148.53;100.00;63986.66;5071471;28;20073;-75
2023/05/16 04:22:33;;;;;;;10.85;6.15;;;9.30;99.90;;;-148.53;100.00;63986.66;5068953;28;20043;-74
2023/05/16 04:24:59;;;;;;;13.75;5.15;;;9.40;99.90;;;-148.53;100.00;63986.66;5067170;28;20029;-75
2023/05/16 04:27:25;;;;;;;12.85;5.20;;;9.50;99.90;;;-148.53;100.00;63986.66;5068959;28;20045;-74
2023/05/16 04:29:51;;;;;;;14.68;4.55;;;9.50;99.90;;;-148.53;100.00;63986.66;5069728;28;20357;-74
2023/05/16 04:32:17;;;;;;;11.02;4.20;;;9.60;99.90;;;-148.53;100.00;63986.66;5072313;28;20051;-75
2023/05/16 04:34:45;;;;;;;12.55;5.38;;;9.60;99.90;;;-148.53;100.00;63986.66;5069179;28;20044;-74
2023/05/16 04:37:11;;;;;;;;;;;9.70;99.90;;;-148.53;100.00;63986.66;5070998;28;20111;-75
2023/05/16 04:39:37;;;;;;;15.70;3.90;;;9.80;99.90;;;-148.53;100.00;63986.66;5062444;28;19916;-76
2023/05/16 04:42:03;;;;;;;13.20;4.05;;;9.80;99.90;;;-148.53;100.00;63986.66;5060346;28;20037;-74
2023/05/16 04:44:29;;;;;;;13.02;4.38;;;9.70;99.90;;;-148.53;100.00;63986.66;5058167;28;20043;-74
2023/05/16 04:46:55;;;;;;;13.50;3.97;;;9.80;99.90;;;-148.53;100.00;63986.66;5074397;28;20120;-75
2023/05/16 04:49:21;;;;;;;17.52;7.15;;;9.70;99.90;;;-148.53;100.00;63986.66;5073086;28;20119;-75
2023/05/16 04:51:51;;;;;;;11.80;3.97;;;9.70;99.90;;;-148.53;100.00;63986.66;5063626;28;20119;-76
2023/05/16 04:54:16;;;;;;;16.70;5.10;;;9.70;99.90;;;-148.53;100.00;63986.66;5070067;28;20056;-76
2023/05/16 04:56:42;;;;;;;18.80;3.97;;;9.60;99.90;;;-148.53;100.00;63986.66;5067741;28;20456;-77
2023/05/16 04:59:08;;;;;;;13.77;4.28;;;9.60;99.90;;;-148.53;100.00;63986.66;5068785;28;20036;-75
2023/05/16 05:01:33;;;;;;;10.52;3.30;;;9.60;99.90;;;-148.53;100.00;63986.66;5065964;28;20040;-76
2023/05/16 05:03:59;;;;;;;14.75;3.53;;;9.60;99.90;;;-148.53;100.00;63986.66;5062769;28;20044;-75
2023/05/16 05:06:25;;;;;;;14.27;3.50;;;9.50;99.90;;;-148.53;100.00;63986.66;5046611;28;20521;-75
2023/05/16 05:08:50;;;;;;;13.30;3.60;;;9.60;99.90;;;-148.53;100.00;63986.66;5053318;28;20190;-76
2023/05/16 05:11:16;;;;;;;12.07;3.72;;;9.50;99.90;;;-148.53;100.00;63986.66;5070560;28;20033;-75
2023/05/16 05:13:42;;;;;;;11.82;3.47;;;9.60;99.90;;;-148.53;100.00;63986.66;5066180;28;20036;-75
2023/05/16 05:16:08;;;;;;;15.05;3.65;;;9.60;99.90;;;-148.53;100.00;63986.66;5074079;28;20031;-75
2023/05/16 05:18:33;;;;;;;12.05;3.30;;;9.60;99.90;;;-148.53;100.00;63986.66;5067070;28;20055;-76
2023/05/16 05:20:59;;;;;;;17.45;3.30;;;9.50;99.90;;;-148.53;100.00;63986.66;5068180;28;20035;-75
2023/05/16 05:23:25;;;;;;;11.32;3.08;;;9.50;99.90;;;-148.53;100.00;63986.66;5062452;28;20029;-76
2023/05/16 05:25:50;;;;;;;17.50;3.58;;;9.50;99.90;;;-148.53;100.00;63986.66;5053466;28;20489;-75
2023/05/16 05:28:16;;;;;;;17.65;3.22;;;9.50;99.90;;;-148.53;100.00;63986.66;5056358;28;20511;-76
2023/05/16 05:30:42;;;;;;;16.25;3.08;;;9.50;99.90;;;-148.53;100.00;63986.66;5051874;28;20041;-75
2023/05/16 05:33:10;;;;;;;13.55;2.83;;;9.50;99.90;;;-148.53;100.00;63986.66;5052043;28;20131;-77
2023/05/16 05:35:36;;;;;;;;;;;9.60;99.90;;;-148.53;100.00;63986.66;5057539;28;20408;-76
2023/05/16 05:38:03;;;;;;;14.30;2.85;;;9.60;99.90;;;-148.53;100.00;63986.66;5054311;28;19927;-75
2023/05/16 05:40:28;;;;;;;17.90;2.50;;;9.70;99.90;;;-148.53;100.00;63986.66;5055656;28;20090;-75
2023/05/16 05:42:54;;;;;;;13.90;3.22;;;9.70;99.90;;;-148.53;100.00;63986.66;5052490;28;20041;-75
2023/05/16 05:45:20;;;;;;;14.10;2.47;;;9.70;99.90;;;-148.53;100.00;63986.66;5051540;28;20513;-76
2023/05/16 05:47:46;;;;;;;13.95;2.17;;;9.70;99.90;;;-148.53;100.00;63986.66;5057264;28;20500;-75
2023/05/16 05:50:13;;;;;;;14.52;2.97;;;9.70;99.90;;;-148.53;100.00;63986.66;5059390;28;20297;-76
2023/05/16 05:52:39;;;;;;;18.30;2.88;;;9.80;99.90;;;-148.53;100.00;63986.66;5054659;28;20044;-76
2023/05/16 05:55:05;;;;;;;14.20;2.38;;;9.80;99.90;;;-148.53;100.00;63986.66;5061438;28;20056;-76
2023/05/16 05:57:31;;;;;;;14.05;2.10;;;9.60;99.90;;;-148.53;100.00;63986.66;5052729;28;20059;-76
2023/05/16 05:59:56;;;;;;;10.43;2.10;;;9.60;99.90;;;-148.53;100.00;63986.66;5053101;28;20039;-77
2023/05/16 06:02:22;;;;;;;14.90;2.53;;;9.60;99.90;;;-148.53;100.00;63986.66;5048312;28;20029;-75
2023/05/16 06:04:48;;;;;;;8.75;1.48;;;9.70;99.90;;;-148.53;100.00;63986.66;5057387;28;20388;-76
2023/05/16 06:07:14;;;;;;;14.68;2.33;;;9.60;99.90;;;-148.53;100.00;63986.66;5065546;28;20044;-78
2023/05/16 06:09:41;;;;;;;12.38;2.28;;;9.60;99.90;;;-148.53;100.00;63986.66;5055045;28;20062;-77
2023/05/16 06:12:08;;;;;;;10.93;1.85;;;9.60;99.90;;;-148.53;100.00;63986.66;5052479;28;20139;-78
2023/05/16 06:14:33;;;;;;;17.00;2.90;;;9.70;99.90;;;-148.53;100.00;63986.66;5051514;28;20048;-77
2023/05/16 06:16:59;;;;;;;9.77;2.10;;;9.70;99.90;;;-148.53;100.00;63986.66;5056526;28;20039;-78
2023/05/16 06:19:25;;;;;;;16.20;2.42;;;9.70;99.90;;;-148.53;100.00;63986.66;5051741;28;20056;-77
2023/05/16 06:21:51;;;;;;;15.18;2.00;;;9.70;99.90;;;-148.53;100.00;63986.66;5052101;28;20033;-77
2023/05/16 06:24:17;;;;;;;11.75;3.08;;;9.80;99.90;;;-148.53;100.00;63986.66;5062432;28;20378;-78
2023/05/16 06:26:48;;;;;;;22.42;2.17;;;9.90;99.90;;;-148.53;100.00;63986.66;5052733;28;20041;-77
2023/05/16 06:29:13;;;;;;;11.77;2.25;;;9.90;99.90;;;-148.53;100.00;63986.66;5045555;28;20049;-79
2023/05/16 06:31:39;;;;;;;12.85;2.30;;;9.90;99.90;;;-148.53;100.00;63986.66;5052621;28;20025;-78
2023/05/16 06:34:05;;;;;;;13.20;1.98;;;9.90;99.90;;;-148.53;100.00;63986.66;5052236;28;20041;-78
2023/05/16 06:36:31;;;;;;;15.05;1.88;;;10.10;99.90;;;-148.53;100.00;63986.66;5052288;28;20511;-78
2023/05/16 06:38:56;;;;;;;16.80;2.08;;;10.20;99.90;;;-148.53;100.00;63986.66;5052097;28;20028;-79
2023/05/16 06:41:22;;;;;;;15.15;1.63;;;10.30;99.90;;;-148.53;100.00;63986.66;5051034;28;20423;-77
2023/05/16 06:43:48;;;;;;;10.77;2.08;;;10.10;99.90;;;-148.53;100.00;63986.66;5055665;28;20086;-79
2023/05/16 06:46:13;;;;;;;12.63;1.85;;;10.10;99.90;;;-148.53;100.00;63986.66;5065200;28;20037;-78
2023/05/16 06:48:39;;;;;;;12.10;2.17;;;10.30;99.90;;;-148.53;100.00;63986.66;5084466;28;20041;-78
2023/05/16 06:51:05;;;;;;;12.50;1.90;;;10.50;99.90;;;-148.53;100.00;63986.66;5041429;28;20037;-79
2023/05/16 06:53:31;;;;;;;11.02;2.00;;;10.40;99.90;;;-148.53;100.00;63986.66;5064700;28;20028;-80
2023/05/16 06:55:56;;;;;;;12.93;2.30;;;10.50;99.90;;;-148.53;100.00;63986.66;5061903;28;20040;-80
2023/05/16 06:58:22;;;;;;;11.18;2.67;;;10.30;99.90;;;-148.53;100.00;63986.66;5065290;28;20392;-80
2023/05/16 07:00:49;;;;;;;11.25;1.90;;;10.40;99.90;;;-148.53;100.00;63986.66;5065252;28;20077;-80
2023/05/16 07:03:15;;;;;;;14.07;2.13;;;10.60;99.90;;;-148.53;100.00;63986.66;5063971;28;20531;-78
2023/05/16 07:05:40;;;;;;;11.90;2.00;;;11.00;99.90;;;-148.53;100.00;63986.66;5062610;28;20045;-77
2023/05/16 07:08:11;;;;;;;14.88;2.30;;;11.10;99.90;;;-148.53;100.00;63986.66;5062107;28;20037;-78
2023/05/16 07:10:40;;;;;;;9.98;1.75;;;10.80;99.90;;;-148.53;100.00;63986.66;5054276;28;20539;-76
2023/05/16 07:13:06;;;;;;;11.50;1.85;;;10.50;99.90;;;-148.53;100.00;63986.66;5058304;28;20079;-78
2023/05/16 07:15:32;;;;;;;11.35;1.83;;;10.40;99.90;;;-148.53;100.00;63986.66;5049866;28;20068;-78
2023/05/16 07:17:57;;;;;;;9.52;1.70;;;10.70;99.90;;;-148.53;100.00;63986.66;5052237;28;20132;-78
2023/05/16 07:20:23;;;;;;;12.25;1.70;;;10.90;99.90;;;-148.53;100.00;63986.66;5052072;28;20040;-78
2023/05/16 07:22:49;;;;;;;9.52;1.40;;;10.90;99.90;;;-148.53;100.00;63986.66;5062328;28;20473;-78
2023/05/16 07:25:15;;;;;;;10.30;1.90;;;11.10;99.90;;;-148.53;100.00;63986.66;5064919;28;20041;-77
2023/05/16 07:27:43;;;;;;;12.65;1.90;;;11.00;99.90;;;-148.53;100.00;63986.66;5067012;28;20071;-76
2023/05/16 07:30:11;;;;;;;10.27;1.83;;;10.90;99.90;;;-148.53;100.00;63986.66;5056060;28;20580;-78
2023/05/16 07:32:36;;;;;;;10.90;1.60;;;10.80;99.90;;;-148.53;100.00;63986.66;5063747;28;20127;-77
2023/05/16 07:35:03;;;;;;;12.55;1.90;;;10.60;99.90;;;-148.53;100.00;63986.66;5066881;28;20396;-76
2023/05/16 07:37:29;;;;;;;10.73;2.05;;;10.60;99.90;;;-148.53;100.00;63986.66;5054925;28;20044;-76
2023/05/16 07:39:55;;;;;;;12.40;2.58;;;10.80;99.90;;;-148.53;100.00;63986.66;5064393;28;20033;-76
2023/05/16 07:42:20;;;;;;;7.30;1.60;;;11.00;99.90;;;-148.53;100.00;63986.66;5064594;28;20074;-76
2023/05/16 07:44:46;;;;;;;13.38;1.85;;;10.90;99.90;;;-148.53;100.00;63986.66;5055665;28;20037;-76
2023/05/16 07:47:12;;;;;;;7.78;1.30;;;11.10;99.90;;;-148.53;100.00;63986.66;5053965;28;20400;-77
2023/05/16 07:49:38;;;;;;;10.90;1.77;;;11.20;99.90;;;-148.53;100.00;63986.66;5055608;28;20055;-75
2023/05/16 07:52:04;;;;;;;11.63;1.80;;;11.40;99.90;;;-148.53;100.00;63986.66;5055418;28;20094;-77
2023/05/16 07:54:32;;;;;;;5.85;1.50;;;11.20;99.90;;;-148.53;100.00;63986.66;5054970;28;20033;-76
2023/05/16 07:56:58;;;;;;;10.20;1.50;;;11.40;99.90;;;-148.53;100.00;63986.66;5059481;28;20041;-74
2023/05/16 07:59:24;;;;;;;8.18;1.92;;;11.60;99.90;;;-148.53;100.00;63986.66;5060762;28;20036;-76
2023/05/16 08:01:50;;;;;;;9.32;1.80;;;11.60;99.90;;;-148.53;100.00;63986.66;5055294;28;20044;-76
2023/05/16 08:04:16;;;;;;;10.40;1.35;;;11.80;99.90;;;-148.53;100.00;63986.66;5054681;28;20384;-77
2023/05/16 08:06:41;;;;;;;11.23;1.52;;;12.00;99.90;;;-148.53;100.00;63986.66;5055139;28;20049;-76
2023/05/16 08:09:08;;;;;;;10.25;1.60;;;11.80;99.90;;;-148.53;100.00;63986.66;5053699;28;20040;-75
2023/05/16 08:11:35;;;;;;;8.98;1.48;;;11.70;99.90;;;-148.53;100.00;63986.66;5055112;28;20041;-77
2023/05/16 08:14:00;;;;;;;5.85;1.40;;;11.60;99.90;;;-148.53;100.00;63986.66;5054852;28;20029;-76
2023/05/16 08:16:26;;;;;;;10.68;1.50;;;12.20;99.90;;;-148.53;100.00;63986.66;5054300;28;20064;-76
2023/05/16 08:18:52;;;;;;;7.28;1.35;;;12.60;99.90;;;-148.53;100.00;63986.66;5058752;28;20554;-76
2023/05/16 08:21:17;;;;;;;10.23;1.67;;;12.80;99.90;;;-148.53;100.00;63986.66;5054520;28;20032;-76
2023/05/16 08:23:43;;;;;;;10.30;1.58;;;12.50;99.90;;;-148.53;100.00;63986.66;5057847;28;20045;-77
2023/05/16 08:26:09;;;;;;;7.70;1.40;;;12.50;99.90;;;-148.53;100.00;63986.66;5054939;28;20037;-78
2023/05/16 08:28:35;;;;;;;8.85;1.63;;;12.50;99.70;;;-148.53;100.00;63986.66;5056034;28;20028;-77
2023/05/16 08:31:00;;;;;;;9.65;1.63;;;12.60;97.90;;;-148.53;100.00;63986.66;5058450;28;20032;-77
2023/05/16 08:33:26;;;;;;;8.35;1.40;;;12.60;98.50;;;-148.53;100.00;63986.66;5054717;28;20025;-77
2023/05/16 08:35:52;;;;;;;7.30;1.60;;;12.70;97.20;;;-148.53;100.00;63986.66;5058031;28;20066;-78
2023/05/16 08:38:18;;;;;;;6.72;1.40;;;12.60;96.60;;;-148.53;100.00;63986.66;5077477;28;20056;-77
2023/05/16 08:40:44;;;;;;;11.07;1.35;;;12.70;97.40;;;-148.53;100.00;63986.66;5067355;28;20159;-76
2023/05/16 08:43:10;;;;;;;8.35;1.50;;;12.70;97.00;;;-148.53;100.00;63986.66;5063956;28;20071;-77
2023/05/16 08:45:36;;;;;;;6.45;1.50;;;12.40;97.90;;;-148.53;100.00;63986.66;5058756;28;20037;-76
2023/05/16 08:48:05;;;;;;;8.77;1.40;;;12.40;97.00;;;-148.53;100.00;63986.66;5054486;28;20039;-76
2023/05/16 08:50:31;;;;;;;10.35;1.35;;;12.60;97.20;;;-148.53;100.00;63986.66;5054527;28;20033;-77
2023/05/16 08:53:00;;;;;;;8.48;1.73;;;12.40;96.00;;;-148.53;100.00;63986.66;5057063;28;20388;-77
2023/05/16 08:55:26;;;;;;;7.00;1.30;;;12.30;96.20;;;-148.53;100.00;63986.66;5068188;28;20040;-77
2023/05/16 08:57:53;;;;;;;4.00;1.13;;;12.40;96.50;;;-148.53;100.00;63986.66;5068078;28;20100;-77
2023/05/16 09:00:20;;;;;;;6.75;1.17;;;12.60;96.10;;;-148.53;100.00;63986.66;5053865;28;20465;-76
2023/05/16 09:02:47;;;;;;;6.57;1.40;;;12.70;95.00;;;-148.53;100.00;63986.66;5053906;28;20055;-77
2023/05/16 09:05:15;;;;;;;11.55;1.55;;;12.90;96.00;;;-148.53;100.00;63986.66;5061931;28;20033;-76
2023/05/16 09:07:42;;;;;;;7.72;1.25;;;13.00;95.80;;;-148.53;100.00;63986.66;5066731;28;20079;-77
2023/05/16 09:10:10;;;;;;;7.68;1.75;;;12.40;95.90;;;-148.53;100.00;63986.66;5068239;28;20033;-76
2023/05/16 09:12:36;;;;;;;7.07;1.33;;;12.50;96.30;;;-148.53;100.00;63986.66;5056348;28;20045;-78
2023/05/16 09:15:07;;;;;;;10.52;1.65;;;12.60;96.00;;;-148.53;100.00;63986.66;5055108;28;20064;-77
2023/05/16 09:17:45;;;;;;;7.75;1.27;;;12.90;93.80;;;-148.53;100.00;63986.66;5051725;28;20041;-77
2023/05/16 09:20:12;;;;;;;6.65;1.00;;;;;;;-148.53;100.00;63986.66;5053843;28;20052;-77
2023/05/16 09:22:39;;;;;;;7.22;2.05;;;13.10;94.50;;;-148.53;100.00;63986.66;5057442;28;20492;-78
2023/05/16 09:25:06;;;;;;;5.75;1.45;;;13.80;93.50;;;-148.53;100.00;63986.66;5060646;28;20040;-76
2023/05/16 09:27:32;;;;;;;5.97;1.50;;;13.40;92.90;;;-148.53;100.00;63986.66;5050647;28;20036;-77
2023/05/16 09:29:58;;;;;;;6.15;1.20;;;13.30;92.70;;;-148.53;100.00;63986.66;5050604;28;20059;-76
2023/05/16 09:32:24;;;;;;;4.32;0.90;;;13.30;92.40;;;-148.53;100.00;63986.66;5050288;28;20408;-77
2023/05/16 09:34:53;;;;;;;9.00;1.25;;;13.30;91.90;;;-148.53;100.00;63986.66;5050806;28;20060;-76
2023/05/16 09:37:19;;;;;;;9.55;1.60;;;13.40;92.10;;;-148.53;100.00;63986.66;5054753;28;20120;-76
2023/05/16 09:39:51;;;;;;;7.25;1.33;;;13.20;91.60;;;-148.53;100.00;63986.66;5058964;28;20060;-75
2023/05/16 09:42:24;;;;;;;6.57;1.30;;;13.10;92.70;;;-148.53;100.00;63986.66;5063921;28;20522;-76
2023/05/16 09:44:55;;;;;;;6.10;0.93;;;13.10;92.20;;;-148.53;100.00;63986.66;5056946;28;20094;-77
2023/05/16 09:47:22;;;;;;;4.88;1.13;;;13.60;92.00;;;-148.53;100.00;63986.66;5064578;28;20041;-76
2023/05/16 09:49:52;;;;;;;6.00;1.10;;;13.60;93.00;;;-148.53;100.00;63986.66;5061577;28;20060;-77
2023/05/16 09:52:18;;;;;;;5.20;1.38;;;13.70;90.90;;;-148.53;100.00;63986.66;5058024;28;20054;-77
2023/05/16 09:54:49;;;;;;;5.07;1.05;;;14.00;89.10;;;-148.53;100.00;63986.66;5065044;28;20041;-78
2023/05/16 09:57:22;;;;;;;7.50;1.00;;;14.30;88.60;;;-148.53;100.00;63986.66;5058979;28;20083;-78