Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;3.30;1.27;;;;;;;17.14;82.43;101001.91;7393835;19;20500;-62
2023/10/12 00:04:50;;;;;;;4.10;1.13;;;;;;;17.17;82.07;101019.47;7395682;19;20023;-62
2023/10/12 00:07:25;;;;;;;3.45;0.98;;;;;;;17.06;82.34;101033.91;7395059;19;20024;-62
2023/10/12 00:10:26;;;;;;;3.15;0.90;;;;;;;17.12;82.16;101040.50;7393023;19;20021;-62
2023/10/12 00:12:49;;;;;;;5.55;1.20;;;;;;;17.09;82.13;101043.47;7395312;19;20022;-62
2023/10/12 00:15:25;;;;;;;3.38;1.00;;;;;;;17.05;81.91;101048.25;7392999;19;20014;-63
2023/10/12 00:17:58;;;;;;;3.88;1.20;;;;;;;16.96;80.58;101055.34;7395014;19;20022;-63
2023/10/12 00:23:09;;;;;;;7.45;1.50;;;;;;;16.76;79.54;101059.94;7389681;19;20029;-63
2023/10/12 00:25:46;;;;;;;8.00;1.75;;;;;;;16.71;78.65;101062.19;7394564;19;20376;-63
2023/10/12 00:28:19;;;;;;;7.82;1.40;;;;;;;16.66;78.61;101060.91;7390936;19;20025;-63
2023/10/12 00:30:57;;;;;;;6.88;1.60;;;;;;;16.66;78.09;101072.44;7393345;19;20054;-63
2023/10/12 00:33:25;;;;;;;6.32;1.48;;;;;;;16.54;78.37;101068.25;7394469;19;20046;-63
2023/10/12 00:36:01;;;;;;;6.03;1.45;;;;;;;16.54;78.48;101074.44;7393721;19;20039;-63
2023/10/12 00:38:29;;;;;;;8.55;1.50;;;;;;;16.56;78.57;101082.34;7392834;19;20043;-63
2023/10/12 00:41:03;;;;;;;6.63;1.70;;;;;;;16.57;78.42;101092.03;7393549;19;20358;-62
2023/10/12 00:43:39;;;;;;;5.38;1.45;;;;;;;16.53;78.68;101096.00;7393161;19;20658;-62
2023/10/12 00:49:39;;;;;;;7.03;1.40;;;;;;;16.46;78.95;101109.09;7393109;19;20011;-62
2023/10/12 00:51:52;;;;;;;8.48;1.63;;;;;;;16.48;79.28;101096.44;7391866;19;20026;-62
2023/10/12 00:54:41;;;;;;;8.20;1.23;;;;;;;16.52;79.40;101100.50;7394162;19;20098;-62
2023/10/12 00:57:09;;;;;;;7.55;1.77;;;;;;;16.50;79.16;101110.47;7394019;19;20352;-62
2023/10/12 00:59:39;;;;;;;5.55;1.40;;;;;;;16.44;78.59;101107.53;7391867;19;20019;-62
2023/10/12 01:02:15;;;;;;;9.15;1.60;;;;;;;16.38;78.43;101103.59;7393414;19;20031;-62
2023/10/12 01:04:48;;;;;;;8.38;1.80;;;;;;;16.35;77.70;101098.53;7394565;19;20035;-62
2023/10/12 01:07:25;;;;;;;7.75;1.70;;;;;;;16.27;77.95;101101.09;7392716;19;20014;-62
2023/10/12 01:10:12;;;;;;;7.38;1.85;;;;;;;16.23;77.70;101103.19;7394395;19;20006;-63
2023/10/12 01:12:40;;;;;;;7.72;1.67;;;;;;;16.19;77.83;101106.28;7401799;19;20014;-63
2023/10/12 01:15:11;;;;;;;9.43;1.83;;;;;;;16.26;77.75;101099.41;7400039;19;20015;-63
2023/10/12 01:17:40;;;;;;;9.77;2.13;;;;;;;16.31;77.70;101097.97;7400968;19;20507;-63
2023/10/12 01:20:16;;;;;;;8.73;1.80;;;;;;;16.24;78.12;101104.88;7397432;19;20036;-63
2023/10/12 01:22:47;;;;;;;8.80;2.10;;;;;;;16.24;78.40;101099.53;7400673;19;20488;-63
2023/10/12 01:25:27;;;;;;;12.23;2.40;;;;;;;16.27;78.04;101104.59;7400823;19;20018;-62
2023/10/12 01:27:55;;;;;;;12.30;3.17;;;;;;;16.18;78.14;101109.94;7400951;19;20022;-63
2023/10/12 01:30:23;;;;;;;10.77;2.33;;;;;;;16.20;78.24;101110.66;7399836;19;20047;-63
2023/10/12 01:32:57;;;;;;;10.35;2.75;;;;;;;16.21;78.35;101106.97;7401091;19;20026;-63
2023/10/12 01:35:38;;;;;;;12.23;3.50;;;;;;;16.13;78.66;101099.66;7400031;19;20737;-63
2023/10/12 01:38:08;;;;;;;9.93;2.78;;;;;;;16.12;78.91;101099.81;7398921;19;20015;-63
2023/10/12 01:43:12;;;;;;;13.27;3.20;;;;;;;16.12;78.81;101094.47;7398846;19;20380;-63
2023/10/12 01:45:43;;;;;;;14.93;3.65;;;;;;;16.11;78.36;101093.63;7400794;19;20376;-62
2023/10/12 01:48:22;;;;;;;13.18;3.10;;;;;;;16.03;78.71;101096.16;7397460;19;20011;-63
2023/10/12 01:50:50;;;;;;;11.70;3.03;;;;;;;16.00;78.40;101101.78;7390790;19;20094;-62
2023/10/12 01:55:50;;;;;;;9.98;2.65;;;;;;;16.04;78.45;101098.69;7400770;19;20345;-63
2023/10/12 01:58:20;;;;;;;10.20;2.58;;;;;;;15.99;78.34;101110.78;7399590;19;20023;-63
2023/10/12 02:00:53;;;;;;;10.60;2.70;;;;;;;15.96;78.28;101111.91;7398300;19;20011;-63
2023/10/12 02:06:13;;;;;;;10.82;2.45;;;;;;;15.71;79.67;101123.94;7396428;19;19943;-63
2023/10/12 02:08:46;;;;;;;9.10;2.72;;;;;;;15.83;79.28;101124.66;7396795;19;20022;-63
2023/10/12 02:13:51;;;;;;;7.28;2.05;;;;;;;15.88;78.77;101114.44;7399478;19;20043;-63
2023/10/12 02:16:30;;;;;;;7.03;1.98;;;;;;;15.91;78.79;101114.16;7396993;19;20033;-63
2023/10/12 02:19:04;;;;;;;7.85;1.98;;;;;;;15.78;78.98;101121.56;7394765;19;20014;-63
2023/10/12 02:21:33;;;;;;;8.63;2.08;;;;;;;15.82;78.67;101114.97;7399396;19;20022;-63
2023/10/12 02:34:19;;;;;;;13.05;2.40;;;;;;;15.84;78.53;101137.06;7398387;19;20023;-63
2023/10/12 02:39:41;;;;;;;9.20;2.33;;;;;;;15.74;78.89;101145.03;7395699;19;20024;-63
2023/10/12 02:47:18;;;;;;;7.22;1.92;;;;;;;15.70;79.12;101151.63;7398438;19;20022;-63
2023/10/12 02:49:46;;;;;;;10.25;2.40;;;;;;;15.73;78.96;101148.69;7395103;19;20035;-63
2023/10/12 02:52:20;;;;;;;11.50;2.28;;;;;;;15.72;79.14;101159.50;7397866;19;20068;-64
2023/10/12 02:54:51;;;;;;;;;;;;;;;15.55;78.37;101156.47;7397759;19;20033;-64
2023/10/12 02:57:22;;;;;;;8.77;2.03;;;;;;;15.49;79.91;101151.69;7397569;19;20361;-63
2023/10/12 03:00:05;;;;;;;10.43;2.08;;;;;;;15.74;78.53;101161.06;7394908;19;20357;-63
2023/10/12 03:02:33;;;;;;;11.98;2.60;;;;;;;15.79;78.64;101163.31;7395756;19;20023;-63
2023/10/12 03:05:09;;;;;;;9.40;2.28;;;;;;;15.79;78.86;101163.31;7395443;19;20090;-63
2023/10/12 03:07:39;;;;;;;8.93;2.00;;;;;;;15.74;78.70;101162.88;7397607;19;20349;-63
2023/10/12 03:10:17;;;;;;;8.48;2.00;;;;;;;15.70;78.66;101166.81;7393979;19;20010;-63
2023/10/12 03:12:44;;;;;;;10.60;2.45;;;;;;;15.70;78.54;101180.16;7397603;19;20035;-63
2023/10/12 03:15:13;;;;;;;9.75;2.25;;;;;;;15.76;78.42;101183.16;7397752;19;20424;-63
2023/10/12 03:18:02;;;;;;;9.57;2.33;;;;;;;15.58;78.57;101182.91;7397646;19;20085;-63
2023/10/12 03:20:29;;;;;;;10.20;2.65;;;;;;;15.66;78.59;101189.44;7397357;19;20029;-63
2023/10/12 03:23:05;;;;;;;11.55;2.22;;;;;;;15.63;78.61;101189.66;7397931;19;20026;-63
2023/10/12 03:25:43;;;;;;;9.73;2.33;;;;;;;15.63;78.95;101203.00;7397517;19;20014;-63
2023/10/12 03:28:12;;;;;;;8.48;2.00;;;;;;;15.59;78.73;101195.25;7396958;19;20358;-63
2023/10/12 03:30:53;;;;;;;9.05;2.10;;;;;;;15.63;78.34;101192.31;7395607;19;20018;-63
2023/10/12 03:33:27;;;;;;;8.32;2.00;;;;;;;15.59;78.58;101191.75;7395940;19;20014;-63
2023/10/12 03:36:02;;;;;;;11.02;2.55;;;;;;;15.62;78.54;101185.31;7397158;19;20373;-63
2023/10/12 03:38:33;;;;;;;10.43;2.35;;;;;;;15.53;78.94;101202.97;7394745;19;20039;-63
2023/10/12 03:43:50;;;;;;;11.93;2.10;;;;;;;15.45;78.82;101200.97;7395728;19;20022;-63
2023/10/12 03:46:26;;;;;;;10.48;2.20;;;;;;;15.44;79.02;101187.75;7393606;19;20018;-63
2023/10/12 03:51:47;;;;;;;10.93;2.38;;;;;;;15.44;78.86;101187.75;7395577;19;20040;-63
2023/10/12 03:54:28;;;;;;;8.63;2.13;;;;;;;15.44;78.38;101190.44;7395031;19;20096;-63
2023/10/12 03:57:19;;;;;;;9.43;2.03;;;;;;;15.55;78.29;101193.00;7395949;19;20007;-63
2023/10/12 03:59:58;;;;;;;8.98;2.58;;;;;;;15.41;78.48;101188.03;7393157;19;20039;-63
2023/10/12 04:02:26;;;;;;;9.40;2.20;;;;;;;15.35;78.59;101203.59;7395336;19;20467;-63
2023/10/12 04:05:15;;;;;;;10.20;2.20;;;;;;;15.35;78.70;101192.91;7392655;19;20025;-63
2023/10/12 04:18:42;;;;;;;10.38;3.20;;;;;;;15.30;78.32;101203.16;7389813;19;20018;-62
2023/10/12 04:21:10;;;;;;;8.87;1.90;;;;;;;15.30;78.37;101210.28;7391956;19;20011;-62
2023/10/12 04:23:48;;;;;;;9.50;2.28;;;;;;;15.34;77.92;101231.28;7390913;19;20022;-62
2023/10/12 04:28:53;;;;;;;11.25;2.50;;;;;;;15.31;78.13;101231.53;7389314;19;20365;-62
2023/10/12 04:31:21;;;;;;;9.25;2.30;;;;;;;15.24;78.26;101232.19;7390936;19;20026;-62
2023/10/12 04:39:16;;;;;;;13.07;2.70;;;;;;;15.24;78.06;101251.72;7386559;19;20470;-62
2023/10/12 04:47:06;;;;;;;9.23;2.30;;;;;;;15.32;78.03;101259.91;7398768;19;20065;-62
2023/10/12 04:49:53;;;;;;;10.02;2.20;;;;;;;15.28;78.47;101274.47;7395171;19;20018;-63
2023/10/12 04:52:26;;;;;;;10.93;2.70;;;;;;;15.18;78.63;101272.72;7398670;19;20014;-63
2023/10/12 04:57:28;;;;;;;10.93;2.25;;;;;;;15.23;78.30;101274.03;7398915;19;20139;-63
2023/10/12 05:07:57;;;;;;;11.60;2.42;;;;;;;15.23;78.38;101263.38;7397457;19;20037;-63
2023/10/12 05:13:05;;;;;;;7.97;1.88;;;;;;;15.13;78.68;101256.25;7398296;19;20022;-63
2023/10/12 05:15:40;;;;;;;11.02;2.13;;;;;;;15.23;77.96;101252.69;7398774;19;20035;-63
2023/10/12 05:18:13;;;;;;;11.70;2.53;;;;;;;15.22;78.06;101260.81;7399818;19;20081;-63
2023/10/12 05:20:41;;;;;;;10.07;2.47;;;;;;;15.15;78.32;101272.97;7398371;19;20044;-63
2023/10/12 05:23:10;;;;;;;11.55;2.47;;;;;;;15.18;78.05;101270.06;7398270;19;20488;-63
2023/10/12 05:25:50;;;;;;;10.45;2.20;;;;;;;15.19;78.17;101261.09;7398196;19;20350;-64
2023/10/12 05:28:21;;;;;;;10.63;2.95;;;;;;;15.07;78.46;101266.50;7396254;19;20022;-64
2023/10/12 05:33:38;;;;;;;8.98;2.10;;;;;;;15.00;78.85;101272.47;7397295;19;20031;-64
2023/10/12 05:36:10;;;;;;;10.68;2.65;;;;;;;15.02;78.71;101282.03;7397187;19;20047;-64
2023/10/12 05:38:51;;;;;;;13.15;2.90;;;;;;;15.14;77.89;101280.13;7394528;19;20014;-64
2023/10/12 05:44:08;;;;;;;9.18;2.03;;;;;;;15.19;78.08;101299.28;7396453;19;20033;-64
2023/10/12 05:46:36;;;;;;;10.45;2.65;;;;;;;15.10;77.90;101303.56;7395013;19;20445;-64
2023/10/12 05:49:13;;;;;;;10.02;2.63;;;;;;;15.03;78.53;101315.75;7393550;19;20022;-64
2023/10/12 05:51:44;;;;;;;13.02;2.97;;;;;;;15.01;78.77;101320.34;7396486;19;20095;-64
2023/10/12 05:54:19;;;;;;;9.23;2.70;;;;;;;15.06;78.59;101319.94;7395327;19;20352;-64
2023/10/12 05:56:51;;;;;;;10.75;2.80;;;;;;;14.98;78.62;101325.09;7394789;19;20035;-64
2023/10/12 05:59:20;;;;;;;11.57;2.88;;;;;;;15.00;79.04;101331.16;7392780;19;20476;-64
2023/10/12 06:01:51;;;;;;;10.75;3.17;;;;;;;15.04;78.66;101336.09;7396203;19;20035;-64
2023/10/12 06:04:19;;;;;;;11.93;3.22;;;;;;;15.06;78.83;101339.47;7395165;19;20348;-64
2023/10/12 06:06:51;;;;;;;12.55;3.20;;;;;;;15.11;78.68;101345.28;7396245;19;20010;-63
2023/10/12 06:09:20;;;;;;;14.32;3.88;;;;;;;15.14;78.40;101352.16;7392176;19;20496;-63
2023/10/12 06:11:50;;;;;;;12.10;3.00;;;;;;;15.08;78.94;101350.88;7396050;19;20101;-63
2023/10/12 06:14:20;;;;;;;11.13;3.60;;;;;;;15.15;78.64;101356.56;7395895;19;20018;-63
2023/10/12 06:16:54;;;;;;;12.73;3.58;;;;;;;15.08;78.61;101356.22;7395539;19;20031;-63
2023/10/12 06:19:34;;;;;;;11.02;3.45;;;;;;;15.03;79.27;101349.53;7392802;19;20036;-63
2023/10/12 06:22:13;;;;;;;8.07;2.92;;;;;;;15.03;79.01;101353.09;7395752;19;20022;-63
2023/10/12 06:24:44;;;;;;;13.57;3.70;;;;;;;15.09;78.91;101352.56;7393895;19;20414;-63
2023/10/12 06:29:51;;;;;;;10.05;3.72;;;;;;;15.18;78.79;101361.59;7395071;19;20006;-63
2023/10/12 06:32:25;;;;;;;13.95;4.50;;;;;;;15.21;78.48;101363.19;7396860;19;20026;-63
2023/10/12 06:51:05;;;;;;;14.40;4.60;;;;;;;15.11;79.33;101363.13;7398704;19;20491;-63
2023/10/12 06:53:34;;;;;;;10.65;4.00;;;;;;;15.07;79.43;101369.66;7393476;19;20014;-64
2023/10/12 06:59:08;;;;;;;13.02;4.00;;;;;;;15.05;79.36;101367.13;7395686;19;20025;-63
2023/10/12 07:01:39;;;;;;;11.25;3.83;;;;;;;15.08;79.41;101368.69;7398151;19;20022;-63
2023/10/12 07:04:13;;;;;;;12.90;3.95;;;;;;;15.10;79.22;101380.06;7396143;19;20416;-63
2023/10/12 07:06:41;;;;;;;;;;;;;;;14.91;79.60;101382.56;7395276;19;20018;-63
2023/10/12 07:09:09;;;;;;;11.40;3.72;;;;;;;14.93;80.15;101377.97;7394424;19;19922;-63
2023/10/12 07:11:39;;;;;;;12.20;4.60;;;;;;;15.09;79.13;101376.56;7397019;19;20015;-62
2023/10/12 07:14:07;;;;;;;12.18;4.82;;;;;;;15.08;79.02;101393.56;7396614;19;20011;-62
2023/10/12 07:16:52;;;;;;;10.70;3.92;;;;;;;15.06;79.04;101392.81;7395332;19;20347;-62
2023/10/12 07:19:22;;;;;;;11.77;3.85;;;;;;;15.04;79.43;101401.94;7394150;19;20018;-62
2023/10/12 07:21:55;;;;;;;13.38;4.22;;;;;;;15.10;78.96;101406.75;7397978;19;20019;-62
2023/10/12 07:24:23;;;;;;;15.65;4.57;;;;;;;15.07;79.17;101405.22;7396139;19;20506;-62
2023/10/12 07:26:51;;;;;;;10.27;3.90;;;;;;;15.13;78.69;101400.34;7397927;19;20018;-62
2023/10/12 07:29:35;;;;;;;12.02;3.75;;;;;;;15.11;78.69;101395.97;7394196;19;20019;-62
2023/10/12 07:34:58;;;;;;;13.05;3.67;;;;;;;15.00;79.07;101398.69;7393836;19;20014;-62
2023/10/12 07:37:27;;;;;;;12.13;3.90;;;;;;;15.04;79.18;101415.28;7396230;19;20058;-62
2023/10/12 07:39:55;;;;;;;15.18;4.30;;;;;;;15.08;78.69;101412.22;7393690;19;20039;-62
2023/10/12 07:42:28;;;;;;;12.30;4.13;;;;;;;15.13;78.78;101425.19;7395940;19;20488;-62
2023/10/12 07:44:56;;;;;;;15.00;4.65;;;;;;;15.06;79.14;101432.84;7395578;19;20020;-62
2023/10/12 07:47:40;;;;;;;11.98;3.95;;;;;;;15.11;79.01;101436.00;7395957;19;20018;-63
2023/10/12 07:50:23;;;;;;;13.60;3.85;;;;;;;15.14;78.76;101450.03;7395266;19;20014;-62
2023/10/12 07:53:06;;;;;;;12.82;4.22;;;;;;;15.23;78.58;101455.47;7396374;19;20039;-62
2023/10/12 07:55:41;;;;;;;11.75;3.90;;;;;;;15.26;78.34;101463.25;7395690;19;20290;-62
2023/10/12 07:58:14;;;;;;;10.90;3.60;;;;;;;15.24;78.30;101459.84;7393932;19;20022;-62
2023/10/12 08:00:46;;;;;;;10.63;3.28;;;;;;;15.13;78.91;101464.34;7394735;19;20018;-62
2023/10/12 08:05:46;;;;;;;12.27;3.10;;;;;;;15.21;78.47;101472.59;7394815;19;20413;-62
2023/10/12 08:08:33;;;;;;;9.93;2.90;;;;;;;15.27;78.59;101469.41;7394431;19;20019;-62
2023/10/12 08:11:09;;;;;;;12.50;3.35;;;;;;;15.34;78.80;101468.78;7394987;19;20018;-62
2023/10/12 08:13:47;;;;;;;11.07;3.05;;;;;;;15.40;78.17;101466.59;7394973;19;20021;-62
2023/10/12 08:16:17;;;;;;;10.93;2.75;;;;;;;15.37;78.53;101465.00;7394796;19;20074;-62
2023/10/12 08:19:23;;;;;;;10.07;3.05;;;;;;;15.42;78.27;101465.50;7391960;19;20022;-62
2023/10/12 08:21:41;;;;;;;10.65;2.63;;;;;;;15.33;78.51;101471.56;7393760;19;20024;-62
2023/10/12 08:24:09;;;;;;;8.82;2.60;;;;;;;15.44;77.57;101474.19;7394539;19;20487;-63
2023/10/12 08:29:18;;;;;;;12.82;3.20;;;;;;;15.60;77.61;101479.94;7391919;19;20019;-61
2023/10/12 08:31:46;;;;;;;10.77;2.85;;;;;;;15.65;77.68;101486.75;7395753;19;20019;-62
2023/10/12 08:39:49;;;;;;;11.52;2.70;;;;;;;15.74;76.12;101499.38;7392315;19;20015;-63
2023/10/12 08:44:54;;;;;;;9.95;3.08;;;;;;;15.72;75.94;101507.53;7395175;19;20182;-63
2023/10/12 08:47:40;;;;;;;14.50;3.00;;;;;;;15.85;75.37;101507.31;7394824;19;20022;-63
2023/10/12 08:50:25;;;;;;;;;;;;;;;;;;;;;
2023/10/12 08:52:39;;;;;;;10.60;2.80;;;;;;;15.98;74.97;101507.13;7394743;19;20022;-63
2023/10/12 08:55:11;;;;;;;8.13;2.33;;;;;;;15.96;74.21;101509.09;7392987;19;20498;-63
2023/10/12 08:57:43;;;;;;;9.60;2.35;;;;;;;16.02;74.12;101508.56;7394323;19;20010;-63
2023/10/12 09:03:06;;;;;;;14.20;2.75;;;;;;;16.13;72.60;101523.69;7394643;19;20022;-63
2023/10/12 09:05:35;;;;;;;13.45;2.38;;;;;;;16.09;72.68;101521.28;7392893;19;20022;-63
2023/10/12 09:13:29;;;;;;;15.68;2.53;;;;;;;16.16;71.34;101518.94;7393125;19;20023;-63
2023/10/12 09:15:59;;;;;;;10.75;2.20;;;;;;;16.18;70.78;101519.66;7393701;19;20014;-63
2023/10/12 09:18:33;;;;;;;12.90;2.70;;;;;;;16.28;70.64;101517.03;7392724;19;20361;-63
2023/10/12 09:23:46;;;;;;;13.93;2.50;;;;;;;16.31;69.69;101530.16;7393187;19;20094;-63
2023/10/12 09:26:15;;;;;;;10.95;2.17;;;;;;;16.26;69.58;101524.34;7392121;19;20646;-63
2023/10/12 09:36:44;;;;;;;13.75;2.53;;;;;;;16.22;68.34;101533.63;7399859;19;20038;-63
2023/10/12 09:39:14;;;;;;;9.98;2.42;;;;;;;16.28;69.06;101541.09;7396405;19;20400;-63
2023/10/12 09:41:55;;;;;;;8.77;2.37;;;;;;;16.38;68.30;101536.66;7400109;19;20469;-63
2023/10/12 09:44:27;;;;;;;15.80;3.03;;;;;;;16.53;67.57;101531.84;7400597;19;20017;-63
2023/10/12 09:46:56;;;;;;;12.25;2.35;;;;;;;16.63;66.88;101538.06;7397998;19;20017;-63
2023/10/12 09:49:27;;;;;;;11.00;2.65;;;;;;;16.80;66.63;101550.00;7396855;19;20018;-63
2023/10/12 09:52:04;;;;;;;11.23;2.47;;;;;;;16.93;67.04;101534.56;7400501;19;20029;-63
2023/10/12 09:54:55;;;;;;;11.93;2.60;;;;;;;16.99;66.65;101542.06;7399896;19;20041;-63
2023/10/12 09:57:25;;;;;;;14.13;2.80;;;;;;;17.02;66.43;101540.94;7398199;19;20036;-63
2023/10/12 09:59:59;;;;;;;10.55;2.50;;;;;;;17.10;66.45;101533.09;7396292;19;20353;-63
2023/10/12 10:02:28;;;;;;;14.40;2.33;;;;;;;17.15;66.07;101533.50;7399760;19;20022;-62
2023/10/12 10:07:58;;;;;;;9.18;2.25;;;;;;;17.25;64.20;101525.53;7397671;19;20039;-61
2023/10/12 10:10:33;;;;;;;11.18;2.17;;;;;;;17.25;62.54;101531.72;7398572;19;20021;-63
2023/10/12 10:13:12;;;;;;;10.02;1.95;;;;;;;17.34;62.13;101538.06;7399793;19;20092;-63
2023/10/12 10:15:57;;;;;;;7.82;2.00;;;;;;;17.31;62.05;101546.38;7399852;19;20490;-62
2023/10/12 10:18:28;;;;;;;11.02;2.40;;;;;;;17.26;61.21;101540.59;7398774;19;20015;-64
2023/10/12 10:21:01;;;;;;;9.20;2.00;;;;;;;17.34;59.36;101537.22;7399418;19;20021;-64
2023/10/12 10:23:36;;;;;;;8.60;1.77;;;;;;;17.29;58.87;101543.84;7399529;19;20094;-63
2023/10/12 10:26:31;;;;;;;8.63;1.80;;;;;;;17.39;57.26;101534.97;7396318;19;20070;-64
2023/10/12 10:29:07;;;;;;;9.25;1.85;;;;;;;17.36;58.63;101536.13;7394884;19;20110;-63
2023/10/12 10:31:40;;;;;;;8.88;1.80;;;;;;;17.41;59.19;101539.22;7399579;19;20717;-62
2023/10/12 10:34:13;;;;;;;10.00;1.98;;;;;;;17.54;59.47;101539.78;7395594;19;20352;-63
2023/10/12 10:36:44;;;;;;;9.97;1.90;;;;;;;17.50;58.34;101548.25;7395285;19;20018;-64
2023/10/12 10:41:55;;;;;;;;;;;;;;;;;;;;;
2023/10/12 10:44:23;;;;;;;8.45;1.90;;;;;;;17.47;54.50;101535.13;7395384;19;20022;-63
2023/10/12 10:46:57;;;;;;;7.82;1.50;;;;;;;17.48;53.99;101534.16;7392538;19;20086;-62
2023/10/12 10:49:31;;;;;;;7.45;1.60;;;;;;;17.47;54.35;101538.66;7392360;19;20348;-62
2023/10/12 10:54:37;;;;;;;7.43;1.95;;;;;;;17.46;55.85;101530.75;7394105;19;20491;-63
2023/10/12 10:57:24;;;;;;;7.68;1.75;;;;;;;17.53;55.78;101529.22;7394576;19;20045;-62
2023/10/12 10:59:52;;;;;;;8.52;1.63;;;;;;;17.48;56.25;101529.66;7390156;19;20014;-62
2023/10/12 11:02:21;;;;;;;10.77;1.70;;;;;;;17.49;56.86;101546.56;7394770;19;20011;-63
2023/10/12 11:04:55;;;;;;;9.65;2.20;;;;;;;17.52;56.23;101552.50;7394271;19;20019;-63
2023/10/12 11:07:24;;;;;;;9.80;1.73;;;;;;;17.67;55.32;101550.25;7391715;19;20022;-63
2023/10/12 11:12:31;;;;;;;10.48;1.95;;;;;;;17.86;56.86;101552.13;7393640;19;20022;-62
2023/10/12 11:15:12;;;;;;;10.88;2.22;;;;;;;17.91;56.20;101555.22;7393828;19;20035;-63
2023/10/12 11:18:07;;;;;;;8.95;1.90;;;;;;;18.06;54.96;101558.31;7393458;19;20025;-62
2023/10/12 11:20:49;;;;;;;10.18;2.20;;;;;;;18.04;54.44;101557.59;7393031;19;20029;-62
2023/10/12 11:23:17;;;;;;;10.20;2.22;;;;;;;18.10;54.51;101545.47;7393992;19;20390;-62
2023/10/12 11:25:45;;;;;;;7.93;1.90;;;;;;;18.11;54.81;101549.84;7392575;19;20010;-62
2023/10/12 11:28:20;;;;;;;7.80;1.83;;;;;;;18.18;53.63;101543.78;7392610;19;20022;-63
2023/10/12 11:30:51;;;;;;;10.32;2.30;;;;;;;18.10;55.21;101546.31;7392466;19;20015;-62
2023/10/12 11:33:27;;;;;;;10.88;3.20;;;;;;;18.21;55.09;101548.00;7393767;19;20513;-61
2023/10/12 11:36:00;;;;;;;20.92;2.90;;;;;;;18.10;54.98;101540.97;7393547;19;20017;-61
2023/10/12 11:38:28;;;;;;;;;;;;;;;17.82;56.09;101539.13;7393044;19;20014;-62
2023/10/12 11:41:11;;;;;;;8.57;1.70;;;;;;;17.85;57.08;101531.66;7393412;19;20252;-62
2023/10/12 11:43:56;;;;;;;9.18;1.83;;;;;;;17.95;56.26;101527.16;7393317;19;20014;-62
2023/10/12 11:46:25;;;;;;;7.88;1.80;;;;;;;17.95;55.73;101526.31;7391624;19;20019;-62
2023/10/12 11:49:01;;;;;;;11.32;2.00;;;;;;;18.09;55.40;101530.41;7390190;19;20018;-62
2023/10/12 11:51:29;;;;;;;12.57;2.15;;;;;;;18.00;55.67;101524.88;7391134;19;20487;-62
2023/10/12 11:53:59;;;;;;;11.15;2.22;;;;;;;17.94;55.65;101536.19;7387487;19;20504;-62
2023/10/12 11:56:26;;;;;;;10.88;2.22;;;;;;;17.90;55.64;101526.75;7392779;19;20026;-62
2023/10/12 11:58:54;;;;;;;11.90;2.20;;;;;;;18.00;55.75;101532.06;7388550;19;20015;-64
2023/10/12 12:01:23;;;;;;;12.00;2.25;;;;;;;18.03;55.39;101527.28;7392659;19;20021;-65
2023/10/12 12:03:54;;;;;;;8.95;2.60;;;;;;;18.04;55.01;101530.81;7391958;19;20019;-66
2023/10/12 12:06:22;;;;;;;9.82;2.10;;;;;;;18.03;54.95;101529.13;7391866;19;20022;-66
2023/10/12 12:08:51;;;;;;;8.85;2.00;;;;;;;18.07;55.70;101527.84;7388752;19;20089;-67
2023/10/12 12:11:26;;;;;;;8.07;2.03;;;;;;;17.95;54.72;101526.31;7391704;19;20018;-68
2023/10/12 12:13:53;;;;;;;10.02;2.15;;;;;;;17.95;54.88;101527.16;7391648;19;20021;-65
2023/10/12 12:16:21;;;;;;;11.90;2.30;;;;;;;17.95;54.69;101523.63;7392451;19;20026;-67
2023/10/12 12:18:53;;;;;;;7.57;1.65;;;;;;;17.98;54.14;101520.66;7390008;19;20055;-65
2023/10/12 12:21:34;;;;;;;12.20;2.03;;;;;;;17.96;54.61;101522.63;7392397;19;20047;-64
2023/10/12 12:26:51;;;;;;;8.40;1.90;;;;;;;17.97;54.44;101521.63;7390866;19;20572;-65
2023/10/12 12:29:27;;;;;;;6.75;1.77;;;;;;;18.02;54.48;101522.06;7387842;19;20086;-65
2023/10/12 12:32:12;;;;;;;9.90;1.90;;;;;;;17.92;54.37;101516.72;7392047;19;20022;-66
2023/10/12 12:34:47;;;;;;;7.97;1.80;;;;;;;17.94;54.84;101517.44;7391577;19;20057;-66
2023/10/12 12:37:19;;;;;;;11.18;2.08;;;;;;;17.83;54.75;101511.38;7391434;19;20098;-65
2023/10/12 12:40:13;;;;;;;8.50;1.63;;;;;;;17.83;54.82;101509.53;7388694;19;20022;-64
2023/10/12 12:42:39;;;;;;;13.48;2.28;;;;;;;17.70;54.54;101517.81;7391642;19;20014;-67
2023/10/12 12:45:08;;;;;;;7.15;1.52;;;;;;;17.67;54.04;101506.56;7391709;19;20504;-66
2023/10/12 12:47:35;;;;;;;10.60;2.17;;;;;;;17.69;54.45;101509.91;7388543;19;20014;-69
2023/10/12 12:50:03;;;;;;;11.10;2.13;;;;;;;17.64;54.70;101509.50;7390548;19;20014;-67
2023/10/12 12:52:31;;;;;;;7.78;1.90;;;;;;;17.59;54.78;101514.41;7391623;19;20015;-67
2023/10/12 12:55:01;;;;;;;9.60;2.00;;;;;;;17.66;55.29;101520.91;7391112;19;20018;-67
2023/10/12 12:57:29;;;;;;;9.00;1.80;;;;;;;17.69;54.82;101518.78;7391359;19;20018;-66
2023/10/12 12:59:56;;;;;;;9.45;1.98;;;;;;;17.71;55.18;101522.19;7388084;19;20109;-66
2023/10/12 13:02:24;;;;;;;7.40;1.92;;;;;;;17.72;55.41;101520.34;7391013;19;20015;-68
2023/10/12 13:04:51;;;;;;;11.02;2.17;;;;;;;17.77;54.88;101518.13;7393707;19;20015;-68
2023/10/12 13:07:19;;;;;;;13.20;1.90;;;;;;;17.79;54.70;101516.16;7395150;19;20018;-66
2023/10/12 13:09:48;;;;;;;9.73;1.80;;;;;;;17.76;54.92;101513.75;7393044;19;20046;-65
2023/10/12 13:12:15;;;;;;;8.00;1.60;;;;;;;17.71;55.03;101505.28;7398012;19;20492;-64
2023/10/12 13:14:43;;;;;;;9.00;2.33;;;;;;;17.71;55.16;101507.97;7397696;19;20074;-66
2023/10/12 13:17:12;;;;;;;8.90;1.80;;;;;;;17.68;54.85;101502.88;7398211;19;20018;-65
2023/10/12 13:19:44;;;;;;;11.30;1.63;;;;;;;17.68;55.05;101493.00;7394561;19;20018;-66
2023/10/12 13:22:12;;;;;;;8.18;1.70;;;;;;;17.64;55.12;101483.56;7397735;19;20014;-66
2023/10/12 13:24:40;;;;;;;5.47;1.48;;;;;;;17.58;55.55;101483.28;7397511;19;20021;-66
2023/10/12 13:27:09;;;;;;;7.18;1.40;;;;;;;17.55;55.18;101489.75;7394177;19;20472;-66
2023/10/12 13:29:37;;;;;;;8.18;1.85;;;;;;;17.52;54.77;101485.53;7394249;19;20035;-64
2023/10/12 13:32:08;;;;;;;12.10;2.22;;;;;;;17.49;54.96;101483.13;7397140;19;20022;-66
2023/10/12 13:34:36;;;;;;;8.50;2.03;;;;;;;17.49;54.93;101484.97;7397317;19;20024;-67
2023/10/12 13:37:04;;;;;;;8.77;2.33;;;;;;;17.47;54.27;101477.06;7396789;19;20018;-66
2023/10/12 13:39:32;;;;;;;10.82;2.30;;;;;;;17.44;54.12;101476.50;7393433;19;20019;-65
2023/10/12 13:41:59;;;;;;;11.15;1.95;;;;;;;17.44;54.84;101471.16;7396869;19;20018;-67
2023/10/12 13:44:29;;;;;;;9.35;1.80;;;;;;;17.35;55.69;101471.97;7397161;19;20488;-68
2023/10/12 13:46:57;;;;;;;11.02;1.80;;;;;;;17.36;55.50;101473.66;7395016;19;20040;-65
2023/10/12 13:49:25;;;;;;;8.95;1.70;;;;;;;17.42;55.36;101476.63;7392673;19;20025;-64
2023/10/12 13:51:54;;;;;;;12.07;2.15;;;;;;;17.52;55.26;101476.66;7398201;19;20362;-65
2023/10/12 13:54:22;;;;;;;9.00;1.98;;;;;;;17.54;54.97;101475.50;7397285;19;20018;-64
2023/10/12 13:56:58;;;;;;;9.57;1.90;;;;;;;17.53;55.21;101478.34;7396474;19;20052;-65
2023/10/12 13:59:26;;;;;;;11.95;1.92;;;;;;;17.58;54.98;101467.19;7393835;19;20391;-67
2023/10/12 14:01:53;;;;;;;12.32;2.25;;;;;;;17.59;54.82;101468.88;7397922;19;20014;-67
2023/10/12 14:04:33;;;;;;;10.30;1.77;;;;;;;17.64;54.33;101466.66;7397266;19;20086;-67
2023/10/12 14:07:01;;;;;;;11.60;2.05;;;;;;;17.59;55.06;101469.75;7395673;19;20048;-69
2023/10/12 14:09:31;;;;;;;12.52;2.08;;;;;;;17.54;55.77;101470.16;7393433;19;20043;-69
2023/10/12 14:11:59;;;;;;;7.95;1.67;;;;;;;17.64;55.40;101472.00;7395027;19;20022;-69
2023/10/12 14:14:28;;;;;;;13.25;2.50;;;;;;;17.73;54.44;101466.63;7396252;19;20372;-69
2023/10/12 14:16:57;;;;;;;8.68;2.10;;;;;;;17.72;54.20;101469.47;7395555;19;20022;-69
2023/10/12 14:19:25;;;;;;;6.68;2.25;;;;;;;17.66;54.22;101472.69;7392845;19;20021;-67
2023/10/12 14:21:54;;;;;;;10.93;2.78;;;;;;;17.62;55.51;101472.13;7396386;19;20023;-69
2023/10/12 14:24:24;;;;;;;9.95;1.85;;;;;;;17.49;56.16;101476.94;7395806;19;20373;-66