Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:59;;;;;;;39.33;17.85;;;;;;;-0.10;100.00;101799.09;5051811;28;20032;-74
2022/12/03 00:04:25;;;;;;;41.78;18.55;;;;;;;-0.11;100.00;101794.75;5046113;28;20599;-73
2022/12/03 00:06:52;;;;;;;41.05;19.30;;;;;;;-0.13;100.00;101801.53;5070536;28;20041;-74
2022/12/03 00:09:18;;;;;;;48.40;20.42;;;;;;;-0.15;100.00;101803.09;5048572;28;20041;-74
2022/12/03 00:11:45;;;;;;;42.60;19.02;;;;;;;-0.13;100.00;101806.66;5032660;28;20041;-74
2022/12/03 00:14:11;;;;;;;45.22;19.30;;;;;;;-0.14;100.00;101804.88;5051258;28;20047;-74
2022/12/03 00:16:38;;;;;;;45.95;19.35;;;;;;;-0.14;100.00;101809.13;5056618;28;20043;-73
2022/12/03 00:19:06;;;;;;;40.25;20.05;;;;;;;-0.15;100.00;101803.09;5052166;28;20060;-75
2022/12/03 00:21:33;;;;;;;42.65;19.90;;;;;;;-0.17;100.00;101810.75;5052594;28;20040;-73
2022/12/03 00:24:00;;;;;;;39.63;19.02;;;;;;;-0.14;100.00;101809.13;5051430;28;20044;-73
2022/12/03 00:26:27;;;;;;;38.55;18.85;;;;;;;-0.13;100.00;101800.59;5035281;28;20105;-76
2022/12/03 00:28:53;;;;;;;45.28;20.10;;;;;;;-0.12;100.00;101799.81;5064141;28;20481;-73
2022/12/03 00:31:22;;;;;;;45.42;21.20;;;;;;;-0.11;100.00;101802.47;5050658;28;20378;-73
2022/12/03 00:33:49;;;;;;;48.30;20.38;;;;;;;-0.11;100.00;101793.88;5045720;28;20041;-75
2022/12/03 00:36:16;;;;;;;42.63;19.13;;;;;;;-0.17;100.00;101795.31;5052371;28;20048;-76
2022/12/03 00:38:42;;;;;;;39.25;18.33;;;;;;;-0.17;100.00;101789.25;5049415;28;20386;-75
2022/12/03 00:41:09;;;;;;;39.72;19.95;;;;;;;-0.19;100.00;101793.47;5059236;28;20123;-74
2022/12/03 00:43:35;;;;;;;44.05;18.35;;;;;;;-0.21;100.00;101790.81;5053453;28;20077;-74
2022/12/03 00:46:02;;;;;;;45.22;18.55;;;;;;;-0.22;100.00;101794.19;5070957;28;20044;-74
2022/12/03 00:48:28;;;;;;;45.80;19.52;;;;;;;-0.19;100.00;101788.31;5068937;28;20050;-74
2022/12/03 00:50:55;;;;;;;41.65;19.95;;;;;;;-0.18;100.00;101793.53;5042659;28;20488;-75
2022/12/03 00:53:21;;;;;;;44.88;20.00;;;;;;;-0.18;100.00;101792.66;5072366;28;20653;-75
2022/12/03 00:55:49;;;;;;;40.05;19.25;;;;;;;-0.17;100.00;101796.97;5069084;28;20040;-75
2022/12/03 00:58:16;;;;;;;43.90;20.88;;;;;;;-0.17;100.00;101784.13;5048612;28;20038;-75
2022/12/03 01:00:43;;;;;;;41.38;19.73;;;;;;;-0.18;100.00;101790.97;5051900;28;20576;-76
2022/12/03 01:03:10;;;;;;;45.38;21.02;;;;;;;-0.17;100.00;101794.41;5058628;28;20040;-74
2022/12/03 01:05:36;;;;;;;49.60;20.48;;;;;;;-0.19;100.00;101790.88;5048024;28;20036;-74
2022/12/03 01:08:03;;;;;;;45.47;20.67;;;;;;;-0.18;100.00;101797.81;5052331;28;20759;-74
2022/12/03 01:10:29;;;;;;;47.33;20.92;;;;;;;-0.20;100.00;101804.56;5069841;28;20044;-74
2022/12/03 01:12:56;;;;;;;41.42;18.05;;;;;;;-0.23;100.00;101797.56;5049299;28;20162;-74
2022/12/03 01:15:22;;;;;;;48.35;19.88;;;;;;;-0.28;100.00;101792.97;5066553;28;20044;-75
2022/12/03 01:17:49;;;;;;;40.28;18.50;;;;;;;-0.29;100.00;101798.91;5047130;28;20154;-74
2022/12/03 01:20:15;;;;;;;40.03;17.25;;;;;;;-0.29;100.00;101792.06;5045679;28;20037;-74
2022/12/03 01:22:42;;;;;;;39.83;16.13;;;;;;;-0.28;100.00;101806.72;5049142;28;20041;-77
2022/12/03 01:25:09;;;;;;;33.42;17.42;;;;;;;-0.27;100.00;101802.47;5045560;28;20053;-74
2022/12/03 01:27:35;;;;;;;50.60;19.88;;;;;;;-0.27;100.00;101803.34;5070090;28;20085;-74
2022/12/03 01:30:02;;;;;;;42.53;18.50;;;;;;;-0.30;100.00;101802.28;5068458;28;20048;-75
2022/12/03 01:32:27;;;;;;;39.83;18.63;;;;;;;-0.30;100.00;101804.84;5048498;28;20118;-74
2022/12/03 01:34:55;;;;;;;44.42;19.23;;;;;;;-0.34;100.00;101799.56;5032658;28;20072;-74
2022/12/03 01:37:25;;;;;;;45.90;18.27;;;;;;;-0.35;100.00;101802.94;5049541;28;20052;-75
2022/12/03 01:39:52;;;;;;;48.25;19.25;;;;;;;-0.34;100.00;101803.81;5052390;28;20383;-75
2022/12/03 01:42:24;;;;;;;42.88;18.90;;;;;;;-0.32;100.00;101802.22;5051399;28;20054;-75
2022/12/03 01:44:53;;;;;;;53.15;20.73;;;;;;;-0.35;100.00;101808.06;5047622;28;20036;-74
2022/12/03 01:47:26;;;;;;;38.15;17.67;;;;;;;-0.40;100.00;101811.22;5042278;28;20068;-74
2022/12/03 01:50:01;;;;;;;41.47;17.38;;;;;;;-0.44;100.00;101799.84;5043385;28;20202;-75
2022/12/03 01:52:33;;;;;;;44.13;18.27;;;;;;;-0.44;100.00;101802.44;5052223;28;20035;-74
2022/12/03 01:55:04;;;;;;;42.10;18.63;;;;;;;-0.43;100.00;101795.59;5042855;28;20037;-74
2022/12/03 01:57:42;;;;;;;45.17;18.38;;;;;;;-0.40;100.00;101800.91;5064658;28;20054;-75
2022/12/03 02:00:35;;;;;;;42.42;17.40;;;;;;;-0.37;100.00;101801.06;5043955;28;20043;-74
2022/12/03 02:03:11;;;;;;;47.90;20.40;;;;;;;-0.39;100.00;101795.84;5040228;28;20064;-74
2022/12/03 02:05:38;;;;;;;43.65;19.23;;;;;;;-0.40;100.00;101806.94;5046288;28;20052;-75
2022/12/03 02:08:39;;;;;;;45.20;18.80;;;;;;;-0.46;100.00;101801.44;5044358;28;20044;-74
2022/12/03 02:11:32;;;;;;;46.90;18.65;;;;;;;-0.49;100.00;101805.56;5049314;28;20032;-74
2022/12/03 02:14:17;;;;;;;45.42;20.02;;;;;;;-0.50;100.00;101807.22;5034297;28;20045;-74
2022/12/03 02:16:44;;;;;;;43.70;19.55;;;;;;;-0.50;100.00;101799.53;5042657;28;20490;-74
2022/12/03 02:19:27;;;;;;;45.95;19.67;;;;;;;-0.53;100.00;101800.22;5057920;28;20036;-74
2022/12/03 02:22:29;;;;;;;49.78;19.17;;;;;;;-0.55;100.00;101806.09;5045990;28;20060;-74
2022/12/03 02:24:58;;;;;;;45.78;20.75;;;;;;;-0.57;100.00;101803.44;5060187;28;20056;-75
2022/12/03 02:27:28;;;;;;;49.60;21.23;;;;;;;-0.59;100.00;101802.47;5064366;28;20045;-74
2022/12/03 02:29:55;;;;;;;46.30;21.33;;;;;;;-0.60;100.00;101803.28;5030763;28;20044;-74
2022/12/03 02:32:22;;;;;;;43.75;18.88;;;;;;;-0.60;100.00;101798.16;5035189;28;20048;-74
2022/12/03 02:34:50;;;;;;;48.40;21.48;;;;;;;-0.60;100.00;101797.25;5042014;28;20052;-74
2022/12/03 02:37:23;;;;;;;45.22;19.75;;;;;;;-0.60;100.00;101803.28;5049770;28;20041;-75
2022/12/03 02:39:54;;;;;;;43.83;18.52;;;;;;;-0.58;100.00;101803.38;5056232;28;20033;-76
2022/12/03 02:42:34;;;;;;;47.80;19.17;;;;;;;-0.61;100.00;101800.59;5047640;28;20510;-74
2022/12/03 02:45:18;;;;;;;46.80;19.20;;;;;;;-0.63;100.00;101795.38;5054219;28;20029;-72
2022/12/03 02:47:52;;;;;;;45.08;18.77;;;;;;;-0.67;100.00;101803.72;5048139;28;20048;-75
2022/12/03 02:50:25;;;;;;;51.95;20.40;;;;;;;-0.69;100.00;101798.50;5054855;28;20064;-73
2022/12/03 02:52:55;;;;;;;49.47;20.33;;;;;;;-0.69;100.00;101793.38;5073614;28;20047;-73
2022/12/03 02:55:23;;;;;;;50.78;20.38;;;;;;;-0.68;100.00;101802.88;5066693;28;20124;-73
2022/12/03 02:57:50;;;;;;;46.08;18.92;;;;;;;-0.67;100.00;101804.59;5067973;28;20040;-73
2022/12/03 03:00:18;;;;;;;51.92;19.45;;;;;;;-0.69;100.00;101795.94;5046789;28;20044;-75
2022/12/03 03:02:46;;;;;;;48.65;19.00;;;;;;;-0.67;100.00;101801.16;5053709;28;20123;-74
2022/12/03 03:05:15;;;;;;;39.47;19.50;;;;;;;-0.72;100.00;101800.94;5051636;28;20033;-73
2022/12/03 03:07:42;;;;;;;42.63;19.70;;;;;;;-0.74;100.00;101797.38;5055846;28;20482;-73
2022/12/03 03:10:15;;;;;;;42.83;19.67;;;;;;;-0.76;100.00;101801.53;5054068;28;20041;-73
2022/12/03 03:12:42;;;;;;;41.80;17.63;;;;;;;-0.79;100.00;101800.50;5053743;28;20403;-74
2022/12/03 03:15:10;;;;;;;43.70;18.08;;;;;;;-0.79;100.00;101801.38;5045600;28;20298;-73
2022/12/03 03:17:37;;;;;;;43.80;17.98;;;;;;;-0.78;100.00;101794.53;5066470;28;20044;-73
2022/12/03 03:20:07;;;;;;;42.65;18.20;;;;;;;-0.80;100.00;101804.72;5046523;28;20060;-73
2022/12/03 03:22:39;;;;;;;44.30;18.08;;;;;;;-0.79;100.00;101797.94;5038037;28;20467;-73
2022/12/03 03:25:09;;;;;;;40.85;17.85;;;;;;;-0.76;100.00;101801.53;5052128;28;20063;-72
2022/12/03 03:27:36;;;;;;;39.38;16.73;;;;;;;-0.75;100.00;101798.16;5050344;28;20039;-75
2022/12/03 03:30:04;;;;;;;36.53;16.90;;;;;;;-0.75;100.00;101803.31;5068017;28;20045;-75
2022/12/03 03:32:31;;;;;;;38.42;17.80;;;;;;;-0.77;100.00;101789.50;5040233;28;20047;-74
2022/12/03 03:34:58;;;;;;;35.90;16.38;;;;;;;-0.77;100.00;101793.75;5050676;28;20048;-76
2022/12/03 03:37:25;;;;;;;41.05;16.67;;;;;;;-0.79;100.00;101787.63;5072091;28;20475;-74
2022/12/03 03:39:52;;;;;;;36.22;17.35;;;;;;;-0.80;100.00;101789.31;5063939;28;20898;-73
2022/12/03 03:42:18;;;;;;;41.63;16.83;;;;;;;-0.78;100.00;101792.88;5055376;28;20109;-72
2022/12/03 03:44:46;;;;;;;40.53;16.95;;;;;;;-0.76;100.00;101788.69;5048001;28;20424;-74
2022/12/03 03:47:14;;;;;;;41.05;17.98;;;;;;;-0.77;100.00;101791.16;5070267;28;20040;-75
2022/12/03 03:49:41;;;;;;;36.85;18.10;;;;;;;-0.81;100.00;101784.97;5051112;28;20044;-72
2022/12/03 03:52:10;;;;;;;41.03;19.42;;;;;;;-0.81;100.00;101774.69;5048789;28;20076;-73
2022/12/03 03:54:37;;;;;;;36.53;16.35;;;;;;;-0.84;100.00;101775.38;5076023;28;20040;-74
2022/12/03 03:57:04;;;;;;;37.05;16.20;;;;;;;-0.80;100.00;101776.44;5053758;28;20044;-73
2022/12/03 03:59:31;;;;;;;38.10;17.27;;;;;;;-0.79;100.00;101779.94;5050415;28;20044;-73
2022/12/03 04:01:57;;;;;;;38.20;17.80;;;;;;;-0.77;100.00;101774.06;5040155;28;20040;-75
2022/12/03 04:04:26;;;;;;;41.78;16.95;;;;;;;-0.76;100.00;101786.09;5070424;28;20033;-74
2022/12/03 04:06:53;;;;;;;38.20;15.63;;;;;;;-0.78;100.00;101781.69;5057696;28;20124;-73
2022/12/03 04:09:19;;;;;;;58.88;27.13;;;;;;;-0.79;100.00;101779.94;5072078;28;20051;-75
2022/12/03 04:14:32;;;;;;;41.55;17.45;;;;;;;-0.82;100.00;101778.06;5045744;28;20082;-75
2022/12/03 04:16:59;;;;;;;39.03;16.88;;;;;;;-0.82;100.00;101787.44;5044283;28;20097;-74
2022/12/03 04:19:25;;;;;;;38.10;16.77;;;;;;;-0.86;100.00;101779.59;5052675;28;20583;-74
2022/12/03 04:24:36;;;;;;;35.03;16.23;;;;;;;-0.88;100.00;101778.59;5059234;28;20743;-73
2022/12/03 04:29:49;;;;;;;40.25;16.63;;;;;;;-0.87;100.00;101777.81;5022180;28;20053;-73
2022/12/03 04:37:44;;;;;;;;;;;;;;;-0.89;100.00;101776.81;5060654;28;20070;-73
2022/12/03 04:42:51;;;;;;;36.75;14.63;;;;;;;-0.86;100.00;101776.09;5048170;28;20064;-74
2022/12/03 04:45:17;;;;;;;30.85;13.90;;;;;;;-0.87;100.00;101775.22;5047800;28;20784;-74
2022/12/03 04:47:44;;;;;;;32.05;15.48;;;;;;;-0.87;100.00;101775.22;5055607;28;20052;-74
2022/12/03 04:50:11;;;;;;;36.28;15.55;;;;;;;-0.86;100.00;101778.69;5048582;28;20045;-73
2022/12/03 04:52:38;;;;;;;27.98;12.68;;;;;;;-0.87;100.00;101764.94;5051085;28;20045;-74
2022/12/03 04:55:04;;;;;;;34.45;15.70;;;;;;;-0.90;100.00;101774.16;5053322;28;20086;-76
2022/12/03 04:57:31;;;;;;;37.72;14.55;;;;;;;-0.89;100.00;101774.25;5052270;28;20136;-74
2022/12/03 04:59:58;;;;;;;33.42;13.20;;;;;;;-0.89;100.00;101773.38;5068295;28;20040;-75
2022/12/03 05:02:24;;;;;;;30.95;12.55;;;;;;;-0.92;100.00;101773.22;5066038;28;20415;-73
2022/12/03 05:04:51;;;;;;;35.80;16.08;;;;;;;-0.93;100.00;101769.75;5044045;28;20526;-75
2022/12/03 05:07:17;;;;;;;31.00;14.98;;;;;;;-0.96;100.00;101763.56;5057756;28;20037;-76
2022/12/03 05:09:43;;;;;;;41.05;18.30;;;;;;;-0.97;100.00;101767.81;5060397;28;20041;-76
2022/12/03 05:12:10;;;;;;;36.40;15.23;;;;;;;-0.98;100.00;101771.16;5043442;28;20040;-75
2022/12/03 05:14:36;;;;;;;36.17;15.10;;;;;;;-1.00;100.00;101768.50;5065627;28;20036;-75
2022/12/03 05:17:03;;;;;;;38.83;16.17;;;;;;;-0.98;100.00;101775.44;5046439;28;20043;-73
2022/12/03 05:22:10;;;;;;;34.25;16.30;;;;;;;-1.05;100.00;101762.22;5046145;28;20043;-74
2022/12/03 05:24:36;;;;;;;47.78;20.75;;;;;;;-1.06;100.00;101772.44;5049412;28;20047;-75
2022/12/03 05:27:03;;;;;;;48.45;18.35;;;;;;;-1.07;100.00;101758.72;5052245;28;20036;-75
2022/12/03 05:29:29;;;;;;;42.60;18.60;;;;;;;-1.06;100.00;101767.28;5048649;28;20470;-75
2022/12/03 05:31:56;;;;;;;42.75;17.77;;;;;;;-1.05;100.00;101762.22;5044121;28;20028;-73
2022/12/03 05:34:22;;;;;;;41.35;17.25;;;;;;;-1.02;100.00;101766.66;5048635;28;20215;-72
2022/12/03 05:36:49;;;;;;;48.00;19.40;;;;;;;-1.02;100.00;101769.22;5067154;28;20151;-73
2022/12/03 05:39:15;;;;;;;44.78;18.70;;;;;;;-1.00;100.00;101765.06;5071442;28;20138;-73
2022/12/03 05:44:26;;;;;;;50.67;20.33;;;;;;;-1.04;100.00;101760.56;5068510;28;20474;-73
2022/12/03 05:46:52;;;;;;;48.10;20.58;;;;;;;-1.07;100.00;101758.72;5065517;28;20036;-73
2022/12/03 05:49:19;;;;;;;52.72;22.42;;;;;;;-1.10;100.00;101755.94;5052705;28;20494;-73
2022/12/03 05:51:45;;;;;;;45.80;20.27;;;;;;;-1.10;100.00;101760.22;5049082;28;20511;-74
2022/12/03 05:54:12;;;;;;;60.15;22.83;;;;;;;-1.10;100.00;101765.34;5036230;28;20513;-75
2022/12/03 05:56:38;;;;;;;56.08;23.00;;;;;;;-1.10;100.00;101766.22;5072619;28;20132;-76
2022/12/03 05:59:05;;;;;;;58.13;24.42;;;;;;;-1.09;100.00;101757.72;5049724;28;20036;-75
2022/12/03 06:01:34;;;;;;;59.50;25.90;;;;;;;-1.09;100.00;101764.56;5053733;28;20039;-74
2022/12/03 06:04:00;;;;;;;62.65;24.52;;;;;;;-1.09;100.00;101767.13;5067856;28;20395;-74
2022/12/03 06:06:26;;;;;;;61.67;24.17;;;;;;;-1.07;100.00;101770.66;5068194;28;20071;-75
2022/12/03 06:08:53;;;;;;;60.90;23.95;;;;;;;-1.10;100.00;101765.34;5032448;28;20059;-72
2022/12/03 06:11:19;;;;;;;50.22;21.17;;;;;;;-1.13;100.00;101767.72;5052057;28;20127;-74
2022/12/03 06:13:46;;;;;;;58.70;23.15;;;;;;;-1.15;100.00;101765.06;5047114;28;20155;-75
2022/12/03 06:16:12;;;;;;;52.30;22.95;;;;;;;-1.18;100.00;101767.50;5069117;28;20045;-77
2022/12/03 06:18:39;;;;;;;56.22;24.50;;;;;;;-1.17;100.00;101769.25;5039340;28;20059;-76
2022/12/03 06:21:06;;;;;;;61.20;24.70;;;;;;;-1.17;100.00;101767.56;5052004;28;20036;-72
2022/12/03 06:23:32;;;;;;;63.40;25.40;;;;;;;-1.18;100.00;101762.34;5052619;28;20407;-74
2022/12/03 06:25:59;;;;;;;52.47;22.15;;;;;;;-1.21;100.00;101767.31;5041601;28;20040;-73
2022/12/03 06:28:25;;;;;;;57.63;23.88;;;;;;;-1.21;100.00;101760.50;5055090;28;20033;-73
2022/12/03 06:30:52;;;;;;;52.85;22.40;;;;;;;-1.27;100.00;101756.69;5047042;28;20036;-81
2022/12/03 06:33:19;;;;;;;60.10;23.10;;;;;;;-1.29;100.00;101760.84;5054996;28;20499;-73
2022/12/03 06:35:45;;;;;;;58.42;24.75;;;;;;;-1.26;100.00;101761.03;5075794;28;20550;-74
2022/12/03 06:38:12;;;;;;;60.67;24.98;;;;;;;-1.28;100.00;101760.91;5070425;28;20043;-72
2022/12/03 06:40:38;;;;;;;52.72;22.67;;;;;;;-1.30;100.00;101764.19;5040162;28;20067;-74
2022/12/03 06:43:04;;;;;;;52.15;22.10;;;;;;;-1.29;100.00;101766.88;5074667;28;20115;-72
2022/12/03 06:45:31;;;;;;;51.05;21.45;;;;;;;-1.31;100.00;101765.03;5050823;28;20048;-73
2022/12/03 06:47:57;;;;;;;55.85;23.55;;;;;;;-1.31;100.00;101760.75;5065669;28;20033;-73
2022/12/03 06:50:24;;;;;;;56.40;22.55;;;;;;;-1.31;100.00;101771.03;5052041;28;20067;-73
2022/12/03 06:52:50;;;;;;;72.72;25.95;;;;;;;-1.35;100.00;101767.41;5055169;28;20072;-72
2022/12/03 06:55:17;;;;;;;67.80;27.77;;;;;;;-1.31;100.00;101765.03;5049312;28;20040;-73
2022/12/03 06:57:44;;;;;;;64.72;26.02;;;;;;;-1.29;100.00;101766.88;5051145;28;20454;-74
2022/12/03 07:00:11;;;;;;;62.67;24.73;;;;;;;-1.25;100.00;101763.69;5050923;28;20392;-73
2022/12/03 07:02:38;;;;;;;64.38;27.70;;;;;;;-1.26;100.00;101761.91;5049170;28;20084;-74
2022/12/03 07:05:05;;;;;;;65.22;26.52;;;;;;;-1.27;100.00;101762.69;5037728;28;20055;-75
2022/12/03 07:07:31;;;;;;;63.40;25.02;;;;;;;-1.28;100.00;101763.50;5051114;28;20411;-75
2022/12/03 07:09:58;;;;;;;61.50;29.08;;;;;;;-1.30;100.00;101759.97;5054472;28;20112;-72
2022/12/03 07:12:25;;;;;;;57.22;24.38;;;;;;;-1.28;100.00;101757.47;5052024;28;20051;-72
2022/12/03 07:14:51;;;;;;;57.17;26.17;;;;;;;-1.26;100.00;101755.91;5069276;28;20037;-73
2022/12/03 07:17:18;;;;;;;57.47;25.27;;;;;;;-1.23;100.00;101753.50;5054571;28;20060;-73
2022/12/03 07:19:44;;;;;;;62.53;24.67;;;;;;;-1.25;100.00;101748.28;5034974;28;20131;-74
2022/12/03 07:22:11;;;;;;;61.90;23.38;;;;;;;-1.25;100.00;101755.97;5037455;28;20040;-73
2022/12/03 07:24:37;;;;;;;58.35;24.33;;;;;;;-1.28;100.00;101749.78;5069522;28;20588;-74
2022/12/03 07:27:03;;;;;;;53.50;24.17;;;;;;;-1.28;100.00;101744.63;5054965;28;20063;-74
2022/12/03 07:29:30;;;;;;;58.97;26.90;;;;;;;-1.29;100.00;101746.34;5053967;28;20380;-73
2022/12/03 07:31:57;;;;;;;55.28;24.23;;;;;;;-1.32;100.00;101746.13;5030350;28;20069;-73
2022/12/03 07:34:23;;;;;;;67.93;26.52;;;;;;;-1.37;100.00;101748.47;5064832;28;20493;-73
2022/12/03 07:36:49;;;;;;;58.15;26.27;;;;;;;-1.38;100.00;101745.81;5072760;28;20055;-73
2022/12/03 07:39:16;;;;;;;65.47;25.63;;;;;;;-1.38;100.00;101743.25;5047267;28;20055;-74
2022/12/03 07:41:42;;;;;;;54.25;23.75;;;;;;;-1.38;100.00;101749.25;5074745;28;20036;-75
2022/12/03 07:44:09;;;;;;;49.65;21.60;;;;;;;-1.37;100.00;101745.00;5049764;28;20041;-74
2022/12/03 07:46:35;;;;;;;65.88;24.13;;;;;;;-1.41;100.00;101743.94;5046232;28;20040;-73
2022/12/03 07:49:02;;;;;;;64.57;26.00;;;;;;;-1.42;100.00;101741.28;5044240;28;20483;-75
2022/12/03 07:51:29;;;;;;;69.13;26.58;;;;;;;-1.41;100.00;101741.38;5049964;28;20090;-75
2022/12/03 07:53:55;;;;;;;53.42;26.10;;;;;;;-1.42;100.00;101744.75;5068565;28;20082;-75
2022/12/03 07:56:22;;;;;;;59.40;26.80;;;;;;;-1.41;100.00;101741.38;5068690;28;20051;-73
2022/12/03 07:58:48;;;;;;;59.05;25.23;;;;;;;-1.43;100.00;101732.69;5036172;28;20461;-73
2022/12/03 08:01:15;;;;;;;66.20;27.45;;;;;;;-1.41;100.00;101731.13;5049926;28;20064;-75
2022/12/03 08:03:42;;;;;;;57.58;25.70;;;;;;;-1.40;100.00;101739.69;5050995;28;20491;-77
2022/12/03 08:06:09;;;;;;;61.80;26.17;;;;;;;-1.39;100.00;101739.78;5061437;28;20052;-74
2022/12/03 08:08:35;;;;;;;50.25;23.40;;;;;;;-1.36;100.00;101739.06;5051330;28;20045;-75
2022/12/03 08:11:02;;;;;;;54.72;25.40;;;;;;;-1.37;100.00;101732.16;5028575;28;20051;-73
2022/12/03 08:13:29;;;;;;;52.38;23.45;;;;;;;-1.35;100.00;101740.84;5048907;28;20039;-73
2022/12/03 08:16:00;;;;;;;60.40;27.95;;;;;;;-1.35;100.00;101734.00;5030967;28;20048;-73
2022/12/03 08:18:28;;;;;;;59.50;24.25;;;;;;;-1.36;100.00;101731.34;5051551;28;20054;-72
2022/12/03 08:20:54;;;;;;;63.17;26.15;;;;;;;-1.37;100.00;101727.91;5047907;28;20098;-74
2022/12/03 08:23:23;;;;;;;63.03;26.05;;;;;;;-1.38;100.00;101732.97;5065259;28;20045;-73
2022/12/03 08:25:52;;;;;;;53.80;23.73;;;;;;;-1.39;100.00;101726.06;5051564;28;20167;-74
2022/12/03 08:28:26;;;;;;;59.10;24.38;;;;;;;-1.38;100.00;101730.41;5053792;28;20123;-73
2022/12/03 08:31:11;;;;;;;68.30;24.38;;;;;;;-1.37;100.00;101730.47;5040594;28;20588;-72
2022/12/03 08:33:40;;;;;;;58.42;25.58;;;;;;;-1.35;100.00;101731.44;5067209;28;20047;-74
2022/12/03 08:36:20;;;;;;;59.17;25.30;;;;;;;-1.36;100.00;101731.34;5043513;28;20053;-74
2022/12/03 08:38:51;;;;;;;63.20;24.10;;;;;;;-1.34;100.00;101734.91;5067121;28;20046;-74
2022/12/03 08:42:40;;;;;;;58.80;25.60;;;;;;;-1.38;100.00;101727.84;5068574;28;20040;-74
2022/12/03 08:44:28;;;;;;;61.25;24.98;;;;;;;-1.41;100.00;101736.25;5049951;28;20045;-74
2022/12/03 08:47:11;;;;;;;61.42;26.60;;;;;;;-1.40;100.00;101735.41;5054974;28;20051;-73
2022/12/03 08:49:39;;;;;;;70.38;27.85;;;;;;;-1.38;100.00;101731.28;5049754;28;20428;-73
2022/12/03 08:52:19;;;;;;;71.75;27.60;;;;;;;-1.33;100.00;101731.50;5050868;28;20123;-74
2022/12/03 08:54:53;;;;;;;49.92;22.75;;;;;;;-1.27;100.00;101731.00;5062193;28;20423;-72
2022/12/03 08:57:34;;;;;;;59.47;23.63;;;;;;;-1.28;100.00;101729.22;5047183;28;20045;-73
2022/12/03 09:00:19;;;;;;;57.85;26.08;;;;;;;-1.30;100.00;101723.09;5065687;28;20045;-73
2022/12/03 09:02:53;;;;;;;65.63;25.40;;;;;;;-1.32;100.00;101725.59;5033174;28;21934;-73
2022/12/03 09:05:24;;;;;;;76.20;29.55;;;;;;;-1.33;100.00;101723.81;5032659;28;20132;-75
2022/12/03 09:07:50;;;;;;;58.72;25.98;;;;;;;-1.31;100.00;101723.94;5045548;28;20090;-75
2022/12/03 09:10:17;;;;;;;65.15;25.65;;;;;;;-1.29;100.00;101722.31;5048890;28;20550;-73
2022/12/03 09:12:44;;;;;;;69.50;27.02;;;;;;;-1.25;100.00;101731.94;5048951;28;20067;-74
2022/12/03 09:15:11;;;;;;;63.22;26.85;;;;;;;-1.28;100.00;101721.50;5033867;28;20055;-73
2022/12/03 09:17:37;;;;;;;64.55;26.58;;;;;;;-1.26;100.00;101725.94;5040895;28;20083;-74
2022/12/03 09:20:06;;;;;;;64.50;29.48;;;;;;;-1.23;100.00;101714.94;5028005;28;20041;-75
2022/12/03 09:22:32;;;;;;;67.28;25.45;;;;;;;-1.21;100.00;101721.06;5051520;28;20483;-74
2022/12/03 09:24:59;;;;;;;61.53;26.77;;;;;;;-1.26;100.00;101725.06;5068531;28;20040;-74
2022/12/03 09:27:26;;;;;;;62.00;28.75;;;;;;;-1.29;100.00;101725.78;5051139;28;20159;-73
2022/12/03 09:29:53;;;;;;;63.00;28.02;;;;;;;-1.27;100.00;101724.16;5069566;28;20040;-75
2022/12/03 09:32:20;;;;;;;70.53;27.92;;;;;;;-1.24;100.00;101723.44;5051341;28;20044;-73
2022/12/03 09:34:47;;;;;;;64.63;27.02;;;;;;;-1.20;100.00;101727.97;5070334;28;20115;-75
2022/12/03 09:37:13;;;;;;;63.35;26.63;;;;;;;-1.18;100.00;101729.81;5045382;28;20052;-72
2022/12/03 09:39:40;;;;;;;63.38;26.52;;;;;;;-1.19;100.00;101724.59;5046010;28;20043;-74
2022/12/03 09:42:07;;;;;;;72.85;30.27;;;;;;;-1.18;100.00;101728.94;5049776;28;20086;-74
2022/12/03 09:44:38;;;;;;;71.47;27.85;;;;;;;-1.17;100.00;101723.00;5044107;28;20048;-75
2022/12/03 09:47:05;;;;;;;64.97;27.35;;;;;;;-1.15;100.00;101720.53;5039257;28;20041;-77
2022/12/03 09:49:33;;;;;;;62.20;26.50;;;;;;;-1.17;100.00;101723.00;5043550;28;20067;-75
2022/12/03 09:52:03;;;;;;;71.88;27.88;;;;;;;-1.15;100.00;101718.81;5064042;28;20048;-74
2022/12/03 09:54:31;;;;;;;60.38;26.90;;;;;;;-1.18;100.00;101722.09;5045150;28;20055;-74
2022/12/03 09:57:01;;;;;;;56.83;25.80;;;;;;;-1.17;100.00;101716.19;5045371;28;20047;-74
2022/12/03 09:59:33;;;;;;;62.65;29.25;;;;;;;-1.14;100.00;101714.59;5044245;28;20047;-74
2022/12/03 10:02:00;;;;;;;64.38;28.05;;;;;;;-1.15;100.00;101715.38;5042836;28;20048;-74
2022/12/03 10:04:28;;;;;;;67.43;27.60;;;;;;;-1.18;100.00;101714.41;5031639;28;20127;-75
2022/12/03 10:06:58;;;;;;;65.78;27.38;;;;;;;-1.17;100.00;101707.59;5045775;28;20041;-75
2022/12/03 10:09:28;;;;;;;70.28;28.60;;;;;;;-1.17;100.00;101711.03;5045631;28;20048;-76
2022/12/03 10:11:57;;;;;;;74.65;30.15;;;;;;;-1.16;100.00;101706.81;5048882;28;20044;-74
2022/12/03 10:14:24;;;;;;;65.03;27.27;;;;;;;-1.15;100.00;101707.69;5045217;28;20052;-73
2022/12/03 10:16:51;;;;;;;58.90;26.52;;;;;;;-1.17;100.00;101703.34;5049377;28;20052;-76
2022/12/03 10:19:23;;;;;;;71.95;28.38;;;;;;;-1.10;100.00;101699.41;5068545;28;20506;-75
2022/12/03 10:21:50;;;;;;;66.25;26.98;;;;;;;-1.04;100.00;101698.88;5041902;28;20033;-75
2022/12/03 10:24:19;;;;;;;62.00;25.45;;;;;;;-1.03;100.00;101686.13;5039980;28;20065;-76
2022/12/03 10:26:47;;;;;;;56.00;25.77;;;;;;;-1.01;100.00;101687.06;5048544;28;20048;-75
2022/12/03 10:29:17;;;;;;;61.78;28.23;;;;;;;-0.98;100.00;101677.75;5044483;28;20053;-75
2022/12/03 10:31:45;;;;;;;58.28;27.58;;;;;;;-0.98;100.00;101682.91;5031920;28;20044;-76
2022/12/03 10:34:12;;;;;;;62.25;27.70;;;;;;;-1.00;99.82;101678.56;5041439;28;20048;-74
2022/12/03 10:36:39;;;;;;;55.58;24.48;;;;;;;-1.03;99.36;101685.22;5031683;28;20209;-76
2022/12/03 10:39:16;;;;;;;61.80;27.02;;;;;;;-1.03;100.00;101683.53;5044955;28;20551;-75
2022/12/03 10:41:44;;;;;;;63.03;25.95;;;;;;;-1.06;99.46;101673.06;5062315;28;20033;-74
2022/12/03 10:44:24;;;;;;;65.43;26.52;;;;;;;-1.02;99.88;101675.03;5047628;28;20051;-74
2022/12/03 10:47:26;;;;;;;62.92;24.95;;;;;;;-1.00;99.14;101673.41;5045165;28;20814;-74
2022/12/03 10:50:06;;;;;;;58.35;26.88;;;;;;;-1.00;98.81;101664.84;4952427;28;20062;-75
2022/12/03 10:52:33;;;;;;;61.65;27.48;;;;;;;-1.03;99.15;101670.69;5039872;28;20059;-77
2022/12/03 10:54:59;;;;;;;63.22;26.73;;;;;;;-1.00;99.39;101665.72;5066287;28;20048;-75
2022/12/03 10:57:26;;;;;;;64.13;27.55;;;;;;;-0.94;99.16;101660.03;5046758;28;20152;-74
2022/12/03 10:59:52;;;;;;;59.75;27.67;;;;;;;-0.84;98.62;101659.72;5047680;28;20040;-76
2022/12/03 11:02:22;;;;;;;74.00;30.55;;;;;;;-0.83;97.62;101658.03;5068227;28;20051;-76
2022/12/03 11:04:50;;;;;;;73.38;28.33;;;;;;;-0.85;97.05;101660.53;5050531;28;20040;-73
2022/12/03 11:07:23;;;;;;;60.97;27.45;;;;;;;-0.86;97.23;101660.44;5043166;28;20044;-74
2022/12/03 11:09:53;;;;;;;64.25;28.23;;;;;;;-0.87;96.65;101656.97;5033238;28;20090;-78
2022/12/03 11:12:33;;;;;;;51.58;24.75;;;;;;;-0.86;96.92;101651.03;5044880;28;20387;-73
2022/12/03 11:15:05;;;;;;;58.65;26.90;;;;;;;-0.87;96.07;101646.69;5046488;28;20040;-76
2022/12/03 11:17:53;;;;;;;56.97;24.48;;;;;;;-0.88;96.31;101642.34;5049265;28;20539;-76
2022/12/03 11:20:20;;;;;;;56.33;24.63;;;;;;;-0.89;96.36;101645.72;5063351;28;20055;-75
2022/12/03 11:22:49;;;;;;;59.13;26.70;;;;;;;-0.88;96.35;101644.91;5066581;28;20119;-76
2022/12/03 11:25:24;;;;;;;54.70;26.70;;;;;;;-0.85;96.92;101650.25;5046537;28;20060;-75
2022/12/03 11:28:10;;;;;;;59.47;28.67;;;;;;;-0.78;96.96;101641.16;5069345;28;20506;-76
2022/12/03 11:30:48;;;;;;;54.42;24.77;;;;;;;-0.72;96.04;101635.47;5071224;28;20109;-73
2022/12/03 11:33:24;;;;;;;58.92;26.83;;;;;;;-0.72;94.52;101631.22;5069299;28;20037;-77