Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:01;;;;;;;12.02;10.73;;;21.10;99.90;;;;;;5001524;28;20054;-72
2023/06/26 00:02:32;;;;;;;14.13;10.73;;;21.00;99.90;;;;;;5005362;28;20045;-72
2023/06/26 00:05:02;;;;;;;12.00;10.70;;;21.10;99.90;;;;;;4995442;28;20050;-74
2023/06/26 00:07:33;;;;;;;12.02;10.82;;;21.00;99.90;;;;;;4998428;28;20073;-75
2023/06/26 00:10:05;;;;;;;11.60;10.48;;;21.00;99.90;;;;;;5000220;28;20057;-74
2023/06/26 00:12:33;;;;;;;12.07;10.88;;;21.00;99.90;;;;;;4998457;28;20395;-75
2023/06/26 00:15:00;;;;;;;12.18;10.82;;;21.00;99.90;;;;;;4997548;28;20053;-75
2023/06/26 00:17:30;;;;;;;12.52;10.70;;;21.00;99.90;;;;;;4996352;28;20509;-75
2023/06/26 00:19:57;;;;;;;12.13;10.85;;;20.90;99.90;;;;;;4995125;28;20054;-75
2023/06/26 00:22:25;;;;;;;12.63;10.40;;;20.90;99.90;;;;;;5006800;28;20057;-74
2023/06/26 00:24:52;;;;;;;12.20;10.93;;;20.80;99.90;;;;;;5008787;28;20043;-74
2023/06/26 00:27:20;;;;;;;11.85;10.65;;;20.80;99.90;;;;;;5000127;28;20482;-74
2023/06/26 00:29:49;;;;;;;12.70;11.25;;;20.80;99.90;;;;;;4987895;28;20050;-74
2023/06/26 00:32:18;;;;;;;11.27;10.07;;;20.80;99.90;;;;;;4978426;28;20046;-75
2023/06/26 00:34:47;;;;;;;12.27;10.65;;;20.80;99.90;;;;;;4993269;28;20556;-74
2023/06/26 00:37:16;;;;;;;12.13;10.82;;;20.70;99.90;;;;;;5001994;28;20065;-76
2023/06/26 00:39:44;;;;;;;11.77;10.57;;;20.80;99.90;;;;;;5002710;28;20058;-74
2023/06/26 00:42:12;;;;;;;11.48;10.27;;;20.70;99.90;;;;;;4997459;28;20054;-73
2023/06/26 00:44:39;;;;;;;12.23;10.93;;;20.60;99.90;;;;;;5006627;28;20087;-74
2023/06/26 00:47:07;;;;;;;11.93;10.73;;;20.60;99.90;;;;;;4989506;28;20087;-74
2023/06/26 00:49:34;;;;;;;11.93;10.57;;;20.60;99.90;;;;;;4980785;28;20573;-75
2023/06/26 00:52:03;;;;;;;12.00;10.80;;;20.60;99.90;;;;;;4985379;28;20059;-75
2023/06/26 00:54:31;;;;;;;11.63;10.43;;;20.60;99.90;;;;;;4993090;28;20038;-75
2023/06/26 00:56:59;;;;;;;11.57;10.38;;;20.50;99.90;;;;;;5008555;28;20066;-75
2023/06/26 00:59:27;;;;;;;11.77;10.57;;;20.50;99.90;;;;;;5005430;28;20046;-74
2023/06/26 01:01:55;;;;;;;13.65;10.60;;;20.50;99.90;;;;;;5011486;28;20141;-75
2023/06/26 01:04:27;;;;;;;11.98;10.70;;;20.40;99.90;;;;;;5012139;28;20045;-75
2023/06/26 01:06:55;;;;;;;12.48;10.90;;;20.40;99.90;;;;;;5003708;28;20137;-74
2023/06/26 01:09:28;;;;;;;12.25;11.05;;;20.30;99.90;;;;;;4995690;28;20537;-75
2023/06/26 01:11:56;;;;;;;14.73;11.55;;;20.30;99.90;;;;;;5004472;28;20141;-74
2023/06/26 01:14:24;;;;;;;13.43;10.77;;;20.30;99.90;;;;;;5012163;28;20077;-74
2023/06/26 01:16:52;;;;;;;11.57;10.38;;;20.30;99.90;;;;;;5011183;28;20054;-76
2023/06/26 01:19:27;;;;;;;12.43;10.90;;;20.20;99.90;;;;;;4980454;28;20409;-74
2023/06/26 01:22:15;;;;;;;11.57;10.38;;;20.20;99.90;;;;;;4994731;28;20591;-74
2023/06/26 01:25:17;;;;;;;12.13;10.82;;;20.10;99.90;;;;;;5009959;28;20057;-74
2023/06/26 01:27:52;;;;;;;12.50;10.45;;;20.10;99.90;;;;;;4992701;28;20061;-74
2023/06/26 01:30:21;;;;;;;12.00;10.80;;;20.10;99.90;;;;;;5009614;28;20050;-74
2023/06/26 01:32:49;;;;;;;10.48;9.48;;;20.00;99.90;;;;;;5010886;28;20061;-74
2023/06/26 01:35:17;;;;;;;11.55;9.95;;;20.00;99.90;;;;;;5009850;28;20056;-75
2023/06/26 01:37:45;;;;;;;13.82;10.40;;;20.00;99.90;;;;;;5011516;28;20593;-74
2023/06/26 01:40:12;;;;;;;11.50;10.15;;;19.90;99.90;;;;;;5007558;28;20124;-74
2023/06/26 01:42:40;;;;;;;12.13;10.90;;;19.90;99.90;;;;;;5012984;28;20078;-75
2023/06/26 01:45:20;;;;;;;12.05;10.63;;;19.90;99.90;;;;;;5010564;28;20112;-73
2023/06/26 01:47:51;;;;;;;11.57;10.10;;;19.90;99.90;;;;;;5003060;28;20041;-74
2023/06/26 01:50:29;;;;;;;11.30;10.10;;;19.80;99.90;;;;;;5010629;28;20054;-74
2023/06/26 01:53:04;;;;;;;11.57;10.38;;;19.80;99.90;;;;;;4977259;28;20101;-73
2023/06/26 01:55:53;;;;;;;11.55;10.32;;;19.80;99.90;;;;;;4995589;28;20078;-73
2023/06/26 01:58:23;;;;;;;11.13;9.90;;;19.80;99.90;;;;;;4979599;28;20050;-75
2023/06/26 02:00:51;;;;;;;13.18;10.60;;;19.70;99.90;;;;;;5019323;28;20081;-75
2023/06/26 02:03:19;;;;;;;11.98;10.27;;;19.70;99.90;;;;;;5009341;28;20129;-74
2023/06/26 02:05:49;;;;;;;12.15;10.18;;;19.60;99.90;;;;;;5020436;28;20511;-74
2023/06/26 02:08:16;;;;;;;12.07;10.80;;;19.60;99.90;;;;;;5003301;28;20080;-74
2023/06/26 02:10:49;;;;;;;12.07;10.80;;;19.60;99.90;;;;;;4987399;28;20121;-75
2023/06/26 02:13:16;;;;;;;12.02;10.73;;;19.50;99.90;;;;;;4993904;28;20068;-76
2023/06/26 02:15:44;;;;;;;12.15;10.65;;;19.50;99.90;;;;;;4993239;28;20049;-74
2023/06/26 02:18:11;;;;;;;12.60;10.88;;;19.50;99.90;;;;;;5009841;28;20567;-74
2023/06/26 02:20:39;;;;;;;12.35;10.50;;;19.40;99.90;;;;;;5008585;28;20058;-75
2023/06/26 02:23:07;;;;;;;13.55;11.32;;;19.40;99.90;;;;;;5008591;28;20149;-75
2023/06/26 02:25:35;;;;;;;14.18;11.18;;;19.40;99.90;;;;;;5001961;28;20138;-75
2023/06/26 02:28:03;;;;;;;11.68;10.40;;;19.40;99.90;;;;;;5009240;28;20050;-74
2023/06/26 02:30:30;;;;;;;11.73;10.52;;;19.40;99.90;;;;;;5009111;28;20042;-74
2023/06/26 02:32:59;;;;;;;12.18;10.90;;;19.30;99.90;;;;;;4992661;28;20054;-74
2023/06/26 02:35:27;;;;;;;12.77;11.45;;;19.30;99.90;;;;;;5009354;28;20092;-74
2023/06/26 02:37:54;;;;;;;13.50;11.80;;;19.30;99.90;;;;;;5010209;28;20058;-74
2023/06/26 02:40:23;;;;;;;12.77;11.48;;;19.20;99.90;;;;;;5022880;28;20053;-75
2023/06/26 02:42:52;;;;;;;13.10;11.73;;;19.20;99.90;;;;;;4977403;28;20108;-74
2023/06/26 02:45:20;;;;;;;14.07;10.95;;;19.20;99.90;;;;;;4994122;28;20046;-74
2023/06/26 02:47:48;;;;;;;12.80;10.52;;;19.20;99.90;;;;;;5010399;28;20062;-74
2023/06/26 02:50:16;;;;;;;11.20;10.10;;;19.20;99.90;;;;;;4992915;28;20485;-74
2023/06/26 02:53:02;;;;;;;13.57;10.85;;;19.20;99.90;;;;;;5009787;28;20053;-73
2023/06/26 02:55:29;;;;;;;12.27;10.93;;;19.10;99.90;;;;;;4986089;28;20052;-73
2023/06/26 02:57:57;;;;;;;13.20;10.98;;;19.10;99.90;;;;;;5009893;28;20144;-74
2023/06/26 03:00:25;;;;;;;12.35;10.85;;;19.10;99.90;;;;;;5003714;28;20061;-75
2023/06/26 03:02:54;;;;;;;13.50;10.90;;;19.10;99.90;;;;;;4993415;28;20054;-74
2023/06/26 03:05:23;;;;;;;12.48;11.18;;;19.10;99.90;;;;;;5007628;28;20073;-73
2023/06/26 03:07:52;;;;;;;13.95;10.90;;;19.10;99.90;;;;;;5007780;28;20049;-74
2023/06/26 03:10:20;;;;;;;13.50;11.15;;;19.10;99.90;;;;;;4994079;28;20142;-74
2023/06/26 03:12:48;;;;;;;12.52;11.23;;;19.10;99.90;;;;;;4992530;28;20552;-74
2023/06/26 03:15:19;;;;;;;13.07;11.73;;;19.10;99.90;;;;;;5007704;28;20048;-74
2023/06/26 03:17:47;;;;;;;12.82;11.07;;;19.10;99.90;;;;;;4992186;28;20218;-75
2023/06/26 03:20:21;;;;;;;12.68;11.32;;;19.00;99.90;;;;;;4973098;28;20078;-75
2023/06/26 03:22:54;;;;;;;12.90;11.05;;;19.00;99.90;;;;;;4983519;28;20061;-75
2023/06/26 03:25:22;;;;;;;12.80;10.98;;;19.00;99.90;;;;;;5009352;28;20054;-74
2023/06/26 03:27:58;;;;;;;13.02;11.63;;;19.00;99.90;;;;;;5000239;28;20069;-73
2023/06/26 03:30:27;;;;;;;13.05;11.73;;;19.00;99.90;;;;;;5020221;28;20081;-74
2023/06/26 03:32:58;;;;;;;13.00;11.70;;;19.10;99.90;;;;;;4993375;28;20054;-74
2023/06/26 03:35:26;;;;;;;12.02;10.70;;;19.10;99.90;;;;;;4992630;28;20065;-74
2023/06/26 03:37:54;;;;;;;11.55;10.45;;;19.10;99.90;;;;;;5020757;28;20453;-75
2023/06/26 03:40:23;;;;;;;12.20;10.82;;;19.10;99.90;;;;;;5010790;28;20064;-73
2023/06/26 03:42:50;;;;;;;12.40;10.93;;;19.00;99.90;;;;;;4973282;28;20049;-74
2023/06/26 03:45:19;;;;;;;11.98;10.68;;;19.00;99.90;;;;;;4981414;28;20070;-75
2023/06/26 03:47:49;;;;;;;11.52;10.38;;;19.10;99.90;;;;;;5025617;28;20077;-75
2023/06/26 03:50:17;;;;;;;13.20;10.75;;;19.00;99.90;;;;;;4976508;28;20058;-77
2023/06/26 03:52:44;;;;;;;12.32;10.70;;;19.10;99.90;;;;;;5008023;28;20088;-75
2023/06/26 03:55:13;;;;;;;11.63;10.43;;;19.20;99.90;;;;;;5003287;28;20053;-74
2023/06/26 03:57:40;;;;;;;11.70;10.50;;;19.20;99.90;;;;;;5016138;28;20112;-74
2023/06/26 04:00:12;;;;;;;11.63;10.43;;;19.30;99.90;;;;;;4997212;28;20060;-74
2023/06/26 04:02:42;;;;;;;16.77;10.52;;;19.40;99.90;;;;;;4991060;28;20060;-74
2023/06/26 04:05:12;;;;;;;12.10;10.80;;;19.40;99.90;;;;;;5018951;28;20057;-75
2023/06/26 04:07:40;;;;;;;15.18;11.55;;;19.40;99.90;;;;;;4998621;28;20046;-75
2023/06/26 04:10:09;;;;;;;11.85;10.65;;;19.40;99.90;;;;;;5007022;28;20085;-74
2023/06/26 04:12:37;;;;;;;15.88;10.50;;;19.50;99.90;;;;;;4999409;28;20406;-74
2023/06/26 04:15:05;;;;;;;12.88;10.85;;;19.50;99.90;;;;;;5004007;28;20591;-76
2023/06/26 04:17:32;;;;;;;12.93;11.13;;;19.60;99.90;;;;;;5004984;28;20461;-74
2023/06/26 04:20:00;;;;;;;12.35;11.15;;;19.70;99.90;;;;;;5010213;28;20592;-74
2023/06/26 04:22:29;;;;;;;12.20;11.00;;;19.70;99.90;;;;;;5011475;28;20042;-75
2023/06/26 04:24:57;;;;;;;13.07;11.82;;;19.80;99.90;;;;;;4994610;28;20148;-76
2023/06/26 04:27:25;;;;;;;12.88;11.57;;;19.80;99.90;;;;;;5022027;28;20453;-74
2023/06/26 04:29:53;;;;;;;13.32;11.93;;;19.80;99.90;;;;;;5015448;28;20121;-74
2023/06/26 04:32:21;;;;;;;13.73;12.30;;;19.90;99.90;;;;;;5011360;28;20437;-73
2023/06/26 04:34:49;;;;;;;12.95;11.65;;;19.90;99.90;;;;;;5011241;28;20532;-73
2023/06/26 04:37:18;;;;;;;13.15;11.77;;;19.90;99.90;;;;;;5013279;28;20187;-72
2023/06/26 04:39:46;;;;;;;13.07;11.60;;;20.00;99.90;;;;;;5011769;28;20069;-72
2023/06/26 04:42:14;;;;;;;12.15;10.98;;;20.00;99.90;;;;;;4991420;28;20080;-71
2023/06/26 04:44:42;;;;;;;13.00;11.70;;;20.10;99.90;;;;;;5008973;28;20141;-73
2023/06/26 04:47:11;;;;;;;13.27;11.55;;;20.10;99.90;;;;;;5004845;28;20137;-73
2023/06/26 04:49:38;;;;;;;13.75;11.68;;;20.20;99.90;;;;;;5011373;28;20050;-73
2023/06/26 04:52:06;;;;;;;13.00;11.70;;;20.20;99.90;;;;;;5008415;28;20054;-73
2023/06/26 04:54:33;;;;;;;12.88;11.65;;;20.30;99.90;;;;;;5012427;28;20081;-73
2023/06/26 04:57:01;;;;;;;13.52;11.55;;;20.40;99.90;;;;;;5003756;28;20042;-73
2023/06/26 04:59:29;;;;;;;12.80;11.60;;;20.40;99.90;;;;;;5003253;28;20081;-73
2023/06/26 05:01:56;;;;;;;13.25;11.85;;;20.50;99.90;;;;;;4990355;28;20105;-73
2023/06/26 05:04:24;;;;;;;13.70;11.73;;;20.50;99.90;;;;;;4984533;28;20132;-73
2023/06/26 05:06:51;;;;;;;13.45;12.10;;;20.60;99.90;;;;;;4990699;28;20141;-73
2023/06/26 05:09:19;;;;;;;14.15;12.63;;;20.60;99.90;;;;;;5012083;28;20045;-73
2023/06/26 05:11:47;;;;;;;14.73;13.23;;;20.60;99.90;;;;;;4999809;28;20077;-74
2023/06/26 05:14:14;;;;;;;12.70;11.40;;;20.70;99.90;;;;;;4988538;28;20053;-73
2023/06/26 05:16:42;;;;;;;16.25;14.38;;;20.80;99.90;;;;;;4997646;28;20050;-73
2023/06/26 05:19:10;;;;;;;17.83;14.52;;;20.80;99.90;;;;;;4988662;28;20072;-73
2023/06/26 05:21:38;;;;;;;18.45;15.57;;;20.90;99.90;;;;;;5000978;28;20066;-74
2023/06/26 05:24:07;;;;;;;18.45;13.63;;;21.10;99.90;;;;;;4998394;28;20144;-73
2023/06/26 05:26:35;;;;;;;19.98;13.50;;;21.10;99.90;;;;;;4997061;28;20057;-73
2023/06/26 05:29:03;;;;;;;14.35;12.85;;;21.20;99.90;;;;;;5011312;28;20049;-73
2023/06/26 05:31:33;;;;;;;15.93;13.10;;;21.20;99.90;;;;;;5014219;28;20152;-72
2023/06/26 05:34:03;;;;;;;13.52;12.13;;;21.20;99.90;;;;;;5010892;28;20054;-73
2023/06/26 05:36:33;;;;;;;12.98;11.63;;;21.30;99.90;;;;;;4999363;28;20046;-73
2023/06/26 05:39:01;;;;;;;13.88;11.95;;;21.40;99.90;;;;;;5003558;28;20113;-74
2023/06/26 05:41:28;;;;;;;13.77;12.40;;;21.40;99.90;;;;;;4988831;28;20057;-73
2023/06/26 05:43:57;;;;;;;13.65;12.25;;;21.50;99.90;;;;;;5007682;28;20049;-73
2023/06/26 05:46:24;;;;;;;15.30;12.57;;;21.60;99.90;;;;;;5023208;28;20169;-73
2023/06/26 05:48:52;;;;;;;13.75;12.23;;;21.60;99.90;;;;;;5007683;28;20439;-73
2023/06/26 05:51:20;;;;;;;13.32;11.30;;;21.70;99.90;;;;;;4992764;28;20046;-73
2023/06/26 05:53:47;;;;;;;15.43;12.18;;;21.80;99.90;;;;;;5009475;28;20081;-73
2023/06/26 05:56:15;;;;;;;12.88;11.45;;;21.90;99.90;;;;;;5021394;28;20125;-74
2023/06/26 05:58:43;;;;;;;13.00;11.70;;;22.00;99.90;;;;;;5008858;28;20096;-74
2023/06/26 06:01:11;;;;;;;16.02;12.60;;;22.10;99.90;;;;;;5005798;28;20136;-73
2023/06/26 06:03:39;;;;;;;13.27;11.82;;;22.20;99.90;;;;;;5008325;28;20145;-73
2023/06/26 06:06:08;;;;;;;13.55;11.63;;;22.30;99.90;;;;;;5011182;28;20053;-73
2023/06/26 06:08:35;;;;;;;20.08;11.77;;;22.40;99.90;;;;;;5005610;28;20065;-69
2023/06/26 06:11:02;;;;;;;20.77;14.13;;;22.50;99.90;;;;;;5002611;28;20070;-69
2023/06/26 06:13:30;;;;;;;17.10;14.77;;;22.70;99.90;;;;;;5001671;28;20045;-70
2023/06/26 06:15:58;;;;;;;16.35;13.43;;;22.90;99.90;;;;;;5004765;28;20058;-70
2023/06/26 06:18:25;;;;;;;14.00;12.23;;;23.10;99.90;;;;;;4981598;28;20455;-70
2023/06/26 06:20:53;;;;;;;13.80;10.77;;;23.20;99.90;;;;;;5005549;28;20072;-70
2023/06/26 06:23:20;;;;;;;12.30;11.10;;;23.30;99.90;;;;;;4992561;28;20078;-70
2023/06/26 06:25:47;;;;;;;14.63;11.35;;;23.40;99.90;;;;;;5010321;28;20137;-68
2023/06/26 06:28:16;;;;;;;14.32;12.10;;;23.40;99.90;;;;;;4993230;28;20074;-68
2023/06/26 06:30:44;;;;;;;12.57;11.27;;;23.70;99.90;;;;;;4995170;28;20054;-69
2023/06/26 06:33:13;;;;;;;12.95;10.32;;;23.70;99.90;;;;;;4994179;28;20417;-69
2023/06/26 06:35:40;;;;;;;12.07;10.70;;;23.80;99.90;;;;;;5009698;28;20084;-69
2023/06/26 06:38:08;;;;;;;14.57;11.85;;;23.80;99.90;;;;;;5013415;28;20054;-69
2023/06/26 06:40:35;;;;;;;12.43;11.23;;;24.00;99.90;;;;;;4997030;28;20559;-69
2023/06/26 06:43:03;;;;;;;12.95;11.63;;;24.10;99.90;;;;;;4995966;28;20077;-69
2023/06/26 06:45:30;;;;;;;13.80;11.45;;;24.20;99.90;;;;;;5007473;28;20058;-69
2023/06/26 06:47:58;;;;;;;14.43;11.40;;;24.20;99.90;;;;;;5008313;28;20077;-69
2023/06/26 06:50:25;;;;;;;13.43;12.02;;;24.10;99.90;;;;;;5007639;28;20042;-69
2023/06/26 06:52:53;;;;;;;18.23;13.75;;;24.20;99.90;;;;;;5014513;28;20061;-70
2023/06/26 06:55:20;;;;;;;13.25;11.68;;;24.20;99.90;;;;;;4998011;28;20516;-69
2023/06/26 06:57:47;;;;;;;12.65;11.25;;;24.30;99.90;;;;;;4985401;28;20482;-70
2023/06/26 07:00:15;;;;;;;13.35;12.05;;;24.30;99.90;;;;;;5010045;28;20137;-70
2023/06/26 07:02:44;;;;;;;13.15;11.40;;;24.40;99.90;;;;;;4990091;28;20054;-69
2023/06/26 07:05:13;;;;;;;15.75;10.88;;;24.40;99.90;;;;;;5013702;28;20119;-70
2023/06/26 07:07:40;;;;;;;16.50;10.88;;;24.50;99.90;;;;;;5009731;28;20050;-71
2023/06/26 07:10:13;;;;;;;16.48;11.38;;;24.60;99.90;;;;;;5011144;28;20049;-69
2023/06/26 07:12:41;;;;;;;12.23;11.02;;;24.60;99.90;;;;;;5009216;28;20101;-67
2023/06/26 07:15:08;;;;;;;13.90;11.07;;;24.70;99.90;;;;;;5006350;28;20518;-69
2023/06/26 07:17:38;;;;;;;14.90;11.77;;;24.80;99.90;;;;;;5002491;28;20045;-70
2023/06/26 07:20:07;;;;;;;12.43;11.13;;;24.90;99.90;;;;;;5007248;28;20521;-72
2023/06/26 07:22:36;;;;;;;13.50;11.50;;;24.90;99.90;;;;;;4998961;28;20050;-71
2023/06/26 07:25:08;;;;;;;12.05;10.55;;;25.00;99.90;;;;;;5000068;28;20106;-69
2023/06/26 07:27:41;;;;;;;12.45;11.25;;;25.10;99.90;;;;;;5020986;28;20037;-70
2023/06/26 07:30:09;;;;;;;11.88;10.43;;;25.20;99.90;;;;;;5002217;28;20049;-69
2023/06/26 07:32:38;;;;;;;12.52;11.32;;;25.30;99.90;;;;;;5004188;28;20271;-69
2023/06/26 07:35:06;;;;;;;12.75;11.20;;;25.30;99.90;;;;;;5014302;28;20041;-70
2023/06/26 07:37:33;;;;;;;13.45;11.25;;;25.40;99.90;;;;;;5017900;28;20047;-69
2023/06/26 07:40:01;;;;;;;13.63;11.93;;;25.50;99.90;;;;;;5009249;28;20054;-69
2023/06/26 07:42:28;;;;;;;13.02;11.73;;;25.60;99.90;;;;;;5010410;28;20145;-70
2023/06/26 07:44:57;;;;;;;14.57;11.95;;;25.60;99.90;;;;;;5011252;28;20069;-69
2023/06/26 07:47:25;;;;;;;12.75;11.38;;;25.70;99.90;;;;;;4992075;28;20501;-70
2023/06/26 07:49:54;;;;;;;14.05;11.23;;;25.80;99.90;;;;;;5007428;28;20053;-69
2023/06/26 07:52:21;;;;;;;12.50;10.90;;;25.90;99.90;;;;;;5005784;28;20109;-69
2023/06/26 07:54:49;;;;;;;13.43;11.75;;;26.00;99.90;;;;;;5005623;28;20144;-68
2023/06/26 07:57:16;;;;;;;13.27;11.88;;;26.10;99.90;;;;;;5018088;28;20038;-69
2023/06/26 07:59:44;;;;;;;13.25;11.85;;;26.20;99.90;;;;;;5012123;28;20053;-69
2023/06/26 08:02:11;;;;;;;12.77;11.45;;;26.30;99.90;;;;;;5005324;28;20112;-69
2023/06/26 08:04:39;;;;;;;13.05;11.10;;;26.30;99.90;;;;;;5009058;28;20576;-70
2023/06/26 08:07:07;;;;;;;12.65;11.35;;;26.40;99.90;;;;;;5008442;28;20061;-69
2023/06/26 08:09:34;;;;;;;14.23;11.90;;;26.50;99.90;;;;;;4981152;28;20502;-70
2023/06/26 08:12:02;;;;;;;12.80;11.48;;;26.50;99.90;;;;;;5021353;28;20424;-69
2023/06/26 08:14:31;;;;;;;16.08;11.48;;;26.60;99.90;;;;;;5013457;28;20050;-69
2023/06/26 08:16:59;;;;;;;14.68;11.82;;;26.80;99.90;;;;;;5021066;28;20148;-69
2023/06/26 08:19:27;;;;;;;13.85;12.32;;;26.90;99.90;;;;;;4995197;28;20467;-69
2023/06/26 08:21:54;;;;;;;14.82;11.35;;;27.00;99.90;;;;;;5012197;28;20054;-70
2023/06/26 08:24:22;;;;;;;12.63;11.30;;;27.10;99.90;;;;;;5011394;28;20113;-69
2023/06/26 08:26:49;;;;;;;13.35;11.70;;;27.20;99.90;;;;;;5011941;28;20093;-69
2023/06/26 08:29:17;;;;;;;13.18;11.07;;;27.30;99.90;;;;;;5013320;28;20046;-70
2023/06/26 08:31:44;;;;;;;14.68;11.60;;;27.50;99.90;;;;;;5011710;28;20046;-71
2023/06/26 08:34:12;;;;;;;13.82;11.82;;;27.60;99.20;;;;;;5011932;28;20053;-71
2023/06/26 08:36:39;;;;;;;13.57;12.18;;;27.70;98.90;;;;;;5011188;28;20062;-70
2023/06/26 08:39:08;;;;;;;13.02;11.73;;;27.80;99.00;;;;;;5005742;28;20534;-70
2023/06/26 08:41:36;;;;;;;14.00;11.45;;;27.90;99.00;;;;;;5011227;28;20058;-69
2023/06/26 08:44:04;;;;;;;12.50;10.70;;;28.00;98.10;;;;;;5010851;28;20050;-71
2023/06/26 08:46:33;;;;;;;17.48;15.55;;;28.00;97.70;;;;;;5011767;28;20050;-71
2023/06/26 08:49:07;;;;;;;13.20;11.85;;;28.10;97.20;;;;;;5011483;28;20042;-70
2023/06/26 08:51:38;;;;;;;13.05;11.85;;;28.00;97.00;;;;;;5005752;28;20244;-70
2023/06/26 08:54:11;;;;;;;14.60;12.10;;;28.10;96.90;;;;;;5011635;28;20038;-70
2023/06/26 08:56:44;;;;;;;13.80;12.18;;;28.20;96.80;;;;;;5012920;28;20164;-71
2023/06/26 08:59:14;;;;;;;13.48;11.60;;;28.30;96.30;;;;;;5017418;28;20521;-68
2023/06/26 09:01:42;;;;;;;14.25;12.82;;;28.50;95.80;;;;;;5009124;28;20484;-71
2023/06/26 09:04:11;;;;;;;13.35;11.95;;;28.50;95.40;;;;;;5005572;28;20109;-70
2023/06/26 09:06:39;;;;;;;13.00;11.60;;;28.60;95.00;;;;;;4991196;28;20400;-69
2023/06/26 09:09:07;;;;;;;13.45;12.15;;;28.60;94.70;;;;;;5009571;28;20228;-69
2023/06/26 09:11:35;;;;;;;12.73;11.27;;;28.60;94.00;;;;;;5008954;28;20478;-72
2023/06/26 09:14:05;;;;;;;13.30;11.18;;;28.70;93.70;;;;;;5000193;28;20065;-68
2023/06/26 09:16:40;;;;;;;12.55;11.25;;;28.70;92.80;;;;;;5010612;28;20165;-69
2023/06/26 09:19:12;;;;;;;12.40;11.20;;;28.60;91.80;;;;;;5009869;28;20057;-69
2023/06/26 09:21:40;;;;;;;;;;;28.80;91.60;;;;;;5013873;28;20050;-70
2023/06/26 09:24:08;;;;;;;13.05;11.30;;;28.90;91.80;;;;;;5019840;28;19921;-70
2023/06/26 09:26:38;;;;;;;11.88;10.73;;;29.00;91.10;;;;;;5011524;28;20054;-70
2023/06/26 09:29:06;;;;;;;11.02;10.02;;;29.10;91.00;;;;;;5020527;28;20042;-70
2023/06/26 09:31:36;;;;;;;12.10;10.90;;;29.30;90.10;;;;;;5007164;28;20038;-69
2023/06/26 09:34:09;;;;;;;11.73;10.63;;;29.30;89.20;;;;;;5007384;28;20050;-69
2023/06/26 09:36:37;;;;;;;11.55;10.32;;;29.40;88.30;;;;;;4990979;28;20584;-69
2023/06/26 09:39:10;;;;;;;12.45;10.38;;;29.50;89.40;;;;;;5006855;28;20066;-69
2023/06/26 09:41:42;;;;;;;12.18;11.02;;;29.60;89.80;;;;;;4989867;28;20058;-69
2023/06/26 09:44:14;;;;;;;11.40;10.30;;;29.50;88.30;;;;;;5005158;28;20064;-71
2023/06/26 09:46:44;;;;;;;;;;;29.40;88.00;;;;;;5012889;28;20495;-70
2023/06/26 09:49:12;;;;;;;12.13;10.93;;;29.60;87.70;;;;;;5014006;28;20679;-70
2023/06/26 09:51:42;;;;;;;12.00;10.80;;;29.90;88.00;;;;;;5008046;28;20049;-71
2023/06/26 09:54:10;;;;;;;11.95;10.48;;;30.10;84.50;;;;;;5011464;28;20050;-68
2023/06/26 09:56:38;;;;;;;12.00;10.77;;;30.00;82.60;;;;;;5012617;28;20564;-69
2023/06/26 09:59:09;;;;;;;11.10;10.00;;;30.00;82.40;;;;;;4998902;28;20681;-69
2023/06/26 10:01:40;;;;;;;11.35;10.35;;;30.10;81.70;;;;;;5008780;28;20112;-70
2023/06/26 10:04:09;;;;;;;10.98;9.88;;;30.10;82.30;;;;;;5005660;28;20073;-71
2023/06/26 10:06:41;;;;;;;13.45;10.45;;;29.90;79.60;;;;;;5009080;28;20069;-70
2023/06/26 10:09:10;;;;;;;10.57;9.57;;;30.10;81.20;;;;;;4991533;28;20042;-71
2023/06/26 10:11:51;;;;;;;12.90;11.63;;;30.20;80.40;;;;;;5008758;28;20045;-70
2023/06/26 10:14:21;;;;;;;18.17;11.73;;;30.20;81.40;;;;;;4970478;28;20457;-70
2023/06/26 10:16:50;;;;;;;13.05;11.13;;;30.50;81.10;;;;;;5001712;28;20133;-72
2023/06/26 10:19:24;;;;;;;12.05;10.90;;;30.60;79.30;;;;;;5008966;28;20054;-71
2023/06/26 10:21:55;;;;;;;11.73;10.63;;;30.60;79.60;;;;;;4997314;28;20161;-71
2023/06/26 10:24:26;;;;;;;13.05;11.65;;;30.90;79.80;;;;;;5009176;28;20050;-70
2023/06/26 10:27:02;;;;;;;17.23;12.33;;;31.10;78.40;;;;;;5009841;28;20046;-71
2023/06/26 10:29:31;;;;;;;12.85;11.63;;;31.20;77.30;;;;;;4985325;28;20766;-70
2023/06/26 10:32:02;;;;;;;13.45;11.20;;;31.10;76.60;;;;;;5009817;28;20525;-69
2023/06/26 10:34:31;;;;;;;12.45;11.20;;;31.40;77.20;;;;;;5009552;28;20096;-68
2023/06/26 10:37:01;;;;;;;12.02;10.82;;;31.40;75.80;;;;;;5006459;28;20038;-73
2023/06/26 10:39:47;;;;;;;12.00;10.90;;;31.20;73.80;;;;;;4993494;28;20482;-74
2023/06/26 10:42:19;;;;;;;12.55;10.90;;;31.20;73.80;;;;;;5015909;28;20046;-73
2023/06/26 10:44:48;;;;;;;12.00;10.90;;;31.00;73.40;;;;;;4986427;28;20068;-73
2023/06/26 10:47:32;;;;;;;11.93;10.70;;;31.10;73.10;;;;;;4973562;28;20479;-74
2023/06/26 10:50:26;;;;;;;13.38;10.88;;;31.20;73.70;;;;;;5004040;28;20096;-74
2023/06/26 10:53:33;;;;;;;12.13;10.85;;;31.30;72.50;;;;;;5011420;28;20038;-74
2023/06/26 10:56:04;;;;;;;12.10;11.00;;;31.20;71.50;;;;;;5012266;28;20038;-73
2023/06/26 10:58:41;;;;;;;11.55;10.45;;;31.30;72.70;;;;;;5019658;28;20177;-74
2023/06/26 11:01:25;;;;;;;11.40;10.30;;;31.50;72.20;;;;;;5010565;28;20724;-74
2023/06/26 11:04:07;;;;;;;11.05;9.95;;;31.70;71.60;;;;;;5013498;28;20041;-74
2023/06/26 11:06:38;;;;;;;10.98;9.90;;;31.90;68.90;;;;;;5009102;28;20049;-73
2023/06/26 11:09:13;;;;;;;;;;;32.10;68.80;;;;;;5009823;28;20041;-73
2023/06/26 11:11:50;;;;;;;15.75;11.02;;;32.30;67.90;;;;;;5016366;28;20377;-74
2023/06/26 11:14:19;;;;;;;10.82;9.73;;;32.60;67.10;;;;;;5008480;28;20061;-74
2023/06/26 11:16:48;;;;;;;12.05;10.70;;;32.40;66.60;;;;;;5009515;28;20038;-73
2023/06/26 11:19:21;;;;;;;11.85;10.70;;;32.60;66.80;;;;;;5004426;28;20077;-73
2023/06/26 11:21:51;;;;;;;12.05;10.95;;;32.90;66.40;;;;;;4974553;28;20469;-72
2023/06/26 11:24:19;;;;;;;16.02;12.65;;;33.00;65.50;;;;;;5006416;28;20129;-72
2023/06/26 11:26:46;;;;;;;13.63;11.55;;;32.80;63.70;;;;;;4992783;28;20054;-73
2023/06/26 11:29:14;;;;;;;13.55;11.68;;;32.40;64.70;;;;;;4992362;28;20185;-73
2023/06/26 11:31:44;;;;;;;11.85;10.73;;;32.40;64.40;;;;;;4993576;28;20414;-73
2023/06/26 11:34:13;;;;;;;12.52;10.75;;;32.60;63.90;;;;;;5002971;28;20119;-75
2023/06/26 11:36:46;;;;;;;11.80;10.70;;;32.80;63.80;;;;;;5006263;28;20065;-73
2023/06/26 11:39:13;;;;;;;12.93;9.98;;;32.60;64.00;;;;;;4989375;28;20153;-72
2023/06/26 11:41:41;;;;;;;11.38;10.38;;;32.80;64.30;;;;;;4989529;28;20143;-75
2023/06/26 11:44:10;;;;;;;11.88;10.48;;;33.10;64.00;;;;;;4992955;28;20141;-72
2023/06/26 11:46:39;;;;;;;11.77;10.60;;;33.20;63.80;;;;;;5018834;28;20049;-73
2023/06/26 11:49:07;;;;;;;10.82;9.90;;;33.30;63.60;;;;;;4993581;28;20046;-72
2023/06/26 11:51:40;;;;;;;10.80;9.80;;;33.50;62.60;;;;;;5017683;28;20101;-72
2023/06/26 11:54:08;;;;;;;10.32;9.43;;;33.60;60.90;;;;;;5011148;28;20541;-73
2023/06/26 11:56:35;;;;;;;12.15;10.63;;;33.90;61.00;;;;;;5026387;28;20061;-73
2023/06/26 11:59:06;;;;;;;11.25;9.77;;;34.00;60.60;;;;;;5008312;28;20045;-74
2023/06/26 12:01:40;;;;;;;10.95;9.85;;;34.10;60.60;;;;;;5017602;28;20045;-75
2023/06/26 12:04:11;;;;;;;11.57;10.25;;;34.50;59.70;;;;;;5008586;28;20124;-74
2023/06/26 12:06:42;;;;;;;10.63;9.52;;;34.20;60.40;;;;;;4978081;28;20468;-74
2023/06/26 12:09:11;;;;;;;11.10;10.00;;;34.20;60.30;;;;;;4992988;28;20289;-75
2023/06/26 12:11:42;;;;;;;10.80;9.48;;;34.60;59.60;;;;;;5008414;28;20092;-75
2023/06/26 12:14:11;;;;;;;10.88;9.88;;;34.60;59.10;;;;;;5010354;28;20105;-74
2023/06/26 12:16:42;;;;;;;10.32;9.32;;;34.90;57.90;;;;;;5001148;28;20140;-74
2023/06/26 12:19:09;;;;;;;9.60;8.60;;;34.70;57.80;;;;;;5009957;28;20101;-74
2023/06/26 12:21:37;;;;;;;9.50;8.65;;;35.40;57.60;;;;;;4999520;28;20050;-75
2023/06/26 12:24:06;;;;;;;9.40;8.23;;;35.30;57.30;;;;;;4989472;28;20509;-74
2023/06/26 12:26:36;;;;;;;9.13;8.32;;;36.00;57.60;;;;;;5006440;28;20046;-74
2023/06/26 12:29:06;;;;;;;9.30;8.50;;;36.50;56.50;;;;;;4992869;28;20571;-74
2023/06/26 12:31:35;;;;;;;10.30;8.75;;;35.90;56.30;;;;;;4990992;28;20070;-76
2023/06/26 12:34:10;;;;;;;9.40;8.60;;;35.60;56.70;;;;;;4997618;28;20038;-76
2023/06/26 12:36:49;;;;;;;9.45;8.43;;;35.70;57.00;;;;;;5008971;28;20068;-75
2023/06/26 12:39:18;;;;;;;10.15;9.30;;;35.80;56.60;;;;;;4997881;28;20053;-75