Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:03:29;;;;;;;4.65;3.30;;;;;;;;;;10256365;28;20053;-80
2023/02/17 00:08:32;;;;;;;8.55;5.10;;;;;;;;;;10292031;28;20106;-79
2023/02/17 00:13:37;;;;;;;6.03;4.13;;;;;;;;;;10260182;28;20137;-80
2023/02/17 00:18:40;;;;;;;7.72;5.60;;;;;;;;;;10271703;28;20406;-82
2023/02/17 00:23:44;;;;;;;7.07;4.95;;;;;;;;;;10266880;28;20045;-82
2023/02/17 00:28:49;;;;;;;7.35;4.82;;;;;;;;;;10305157;28;20058;-82
2023/02/17 00:33:55;;;;;;;12.17;6.70;;;;;;;;;;10252807;28;20069;-79
2023/02/17 00:38:58;;;;;;;7.88;4.95;;;;;;;;;;10278139;28;20055;-79
2023/02/17 00:44:03;;;;;;;5.88;3.38;;;;;;;;;;10264490;28;20043;-80
2023/02/17 00:49:06;;;;;;;9.10;5.40;;;;;;;;;;10270397;28;20058;-83
2023/02/17 00:54:10;;;;;;;8.88;5.28;;;;;;;;;;10291568;28;20049;-81
2023/02/17 00:59:14;;;;;;;7.70;5.57;;;;;;;;;;10264187;28;20046;-81
2023/02/17 01:04:18;;;;;;;9.05;5.50;;;;;;;;;;10270454;28;20039;-80
2023/02/17 01:09:21;;;;;;;10.98;6.60;;;;;;;;;;10272365;28;20039;-80
2023/02/17 01:14:26;;;;;;;9.55;5.80;;;;;;;;;;10264803;28;20130;-80
2023/02/17 01:19:31;;;;;;;;;;;;;;;;;;10283485;28;20047;-81
2023/02/17 01:24:34;;;;;;;6.35;3.92;;;;;;;;;;10280202;28;20502;-83
2023/02/17 01:29:39;;;;;;;5.03;3.63;;;;;;;;;;10275839;28;20101;-82
2023/02/17 01:34:43;;;;;;;5.05;3.10;;;;;;;;;;10288297;28;20077;-82
2023/02/17 01:39:46;;;;;;;4.45;3.35;;;;;;;;;;10280830;28;20050;-81
2023/02/17 01:45:27;;;;;;;4.40;2.42;;;;;;;;;;10284522;28;20049;-82
2023/02/17 01:50:34;;;;;;;2.97;2.17;;;;;;;;;;10284832;28;20043;-81
2023/02/17 01:55:38;;;;;;;;;;;;;;;;;;10281804;28;20518;-82
2023/02/17 02:00:45;;;;;;;3.05;2.03;;;;;;;;;;10306779;28;19929;-81
2023/02/17 02:05:49;;;;;;;2.78;2.15;;;;;;;;;;10260988;28;20039;-83
2023/02/17 02:10:52;;;;;;;2.50;2.05;;;;;;;;;;10276112;28;20418;-82
2023/02/17 02:16:03;;;;;;;3.13;1.98;;;;;;;;;;10268588;28;20051;-82
2023/02/17 02:21:39;;;;;;;2.40;1.92;;;;;;;;;;10275210;28;20835;-83
2023/02/17 02:27:15;;;;;;;3.92;2.55;;;;;;;;;;10263899;28;20142;-82
2023/02/17 02:32:28;;;;;;;;;;;;;;;;;;10269291;28;20560;-81
2023/02/17 02:37:35;;;;;;;6.90;3.97;;;;;;;;;;10267236;28;20526;-82
2023/02/17 02:42:40;;;;;;;4.22;3.10;;;;;;;;;;10260777;28;20047;-81
2023/02/17 02:47:47;;;;;;;4.15;3.15;;;;;;;;;;10255984;28;20054;-81
2023/02/17 02:53:06;;;;;;;6.57;3.67;;;;;;;;;;10287978;28;20046;-82
2023/02/17 02:58:18;;;;;;;4.47;3.33;;;;;;;;;;10267348;28;20093;-82
2023/02/17 03:03:29;;;;;;;5.70;2.83;;;;;;;;;;10280676;28;20074;-82
2023/02/17 03:08:36;;;;;;;3.72;3.00;;;;;;;;;;10263707;28;20042;-82
2023/02/17 03:13:41;;;;;;;5.30;3.30;;;;;;;;;;10288291;28;20073;-82
2023/02/17 03:18:48;;;;;;;3.45;2.80;;;;;;;;;;10289374;28;20113;-82
2023/02/17 03:23:51;;;;;;;4.10;2.45;;;;;;;;;;10294896;28;20042;-80
2023/02/17 03:28:55;;;;;;;2.85;2.28;;;;;;;;;;10285846;28;20047;-79
2023/02/17 03:34:00;;;;;;;3.05;2.38;;;;;;;;;;10272859;28;20490;-80
2023/02/17 03:39:03;;;;;;;3.08;2.35;;;;;;;;;;10285841;28;20054;-80
2023/02/17 03:44:07;;;;;;;1.90;1.60;;;;;;;;;;10247091;28;20581;-82
2023/02/17 03:49:11;;;;;;;2.15;1.80;;;;;;;;;;10289518;28;20053;-82
2023/02/17 03:54:15;;;;;;;1.50;1.40;;;;;;;;;;10275688;28;20043;-81
2023/02/17 03:59:18;;;;;;;3.20;1.98;;;;;;;;;;10263511;28;20134;-82
2023/02/17 04:04:23;;;;;;;2.88;2.30;;;;;;;;;;10272802;28;20542;-82
2023/02/17 04:09:27;;;;;;;2.95;2.00;;;;;;;;;;10278874;28;20039;-82
2023/02/17 04:14:31;;;;;;;2.70;1.90;;;;;;;;;;10280631;28;20038;-81
2023/02/17 04:19:35;;;;;;;1.35;1.10;;;;;;;;;;10265173;28;20043;-80
2023/02/17 04:24:39;;;;;;;3.83;1.60;;;;;;;;;;10295531;28;20039;-81
2023/02/17 04:29:43;;;;;;;1.98;1.52;;;;;;;;;;10274855;28;20510;-81
2023/02/17 04:34:48;;;;;;;3.58;1.85;;;;;;;;;;10287040;28;20050;-81
2023/02/17 04:39:51;;;;;;;1.67;1.40;;;;;;;;;;10260601;28;20050;-82
2023/02/17 04:44:54;;;;;;;3.08;1.70;;;;;;;;;;10279340;28;20038;-82
2023/02/17 04:49:59;;;;;;;2.90;1.58;;;;;;;;;;10292499;28;20046;-81
2023/02/17 04:55:02;;;;;;;1.42;1.30;;;;;;;;;;10297428;28;20494;-80
2023/02/17 05:00:07;;;;;;;1.38;1.15;;;;;;;;;;10283108;28;20054;-84
2023/02/17 05:05:14;;;;;;;2.45;1.60;;;;;;;;;;10249188;28;20073;-80
2023/02/17 05:10:17;;;;;;;;;;;;;;;;;;10273746;28;20518;-80
2023/02/17 05:15:21;;;;;;;2.13;1.52;;;;;;;;;;10288573;28;19922;-84
2023/02/17 05:20:25;;;;;;;1.90;1.70;;;;;;;;;;10278345;28;20107;-83
2023/02/17 05:25:29;;;;;;;2.03;1.75;;;;;;;;;;10258212;28;20137;-83
2023/02/17 05:30:33;;;;;;;1.58;1.48;;;;;;;;;;10277129;28;20049;-84
2023/02/17 05:35:37;;;;;;;2.55;2.08;;;;;;;;;;10278217;28;20058;-82
2023/02/17 05:40:41;;;;;;;3.53;2.33;;;;;;;;;;10278177;28;20046;-82
2023/02/17 05:45:44;;;;;;;2.40;2.03;;;;;;;;;;10275312;28;21022;-82
2023/02/17 05:50:49;;;;;;;3.22;2.50;;;;;;;;;;10270473;28;20049;-81
2023/02/17 05:55:53;;;;;;;3.05;2.30;;;;;;;;;;10282508;28;20580;-80
2023/02/17 06:00:56;;;;;;;2.15;1.30;;;;;;;;;;10277511;28;20047;-81
2023/02/17 06:06:01;;;;;;;3.50;2.58;;;;;;;;;;10275740;28;20428;-81
2023/02/17 06:11:05;;;;;;;2.38;2.17;;;;;;;;;;10271968;28;20766;-81
2023/02/17 06:16:08;;;;;;;2.90;2.08;;;;;;;;;;10265042;28;20640;-80
2023/02/17 06:21:13;;;;;;;2.80;1.92;;;;;;;;;;10303075;28;20038;-80
2023/02/17 06:26:17;;;;;;;4.10;2.75;;;;;;;;;;10296677;28;20097;-80
2023/02/17 06:31:20;;;;;;;3.17;2.33;;;;;;;;;;10280231;28;20050;-81
2023/02/17 06:36:25;;;;;;;2.20;1.98;;;;;;;;;;10277259;28;20047;-80
2023/02/17 06:41:29;;;;;;;2.58;2.28;;;;;;;;;;10277657;28;20133;-79
2023/02/17 06:46:32;;;;;;;4.03;2.97;;;;;;;;;;10277368;28;20057;-81
2023/02/17 06:51:37;;;;;;;3.28;2.90;;;;;;;;;;10285908;28;20069;-80
2023/02/17 06:56:40;;;;;;;4.30;3.38;;;;;;;;;;10281472;28;20046;-81
2023/02/17 07:01:44;;;;;;;5.25;3.78;;;;;;;;;;10270932;28;20085;-82
2023/02/17 07:06:49;;;;;;;5.70;4.25;;;;;;;;;;10259768;28;20072;-81
2023/02/17 07:11:52;;;;;;;7.50;4.05;;;;;;;;;;10266806;28;20047;-80
2023/02/17 07:16:56;;;;;;;7.65;4.90;;;;;;;;;;10259311;28;20050;-80
2023/02/17 07:22:02;;;;;;;5.72;3.78;;;;;;;;;;10266809;28;20047;-80
2023/02/17 07:27:07;;;;;;;7.67;5.13;;;;;;;;;;10273744;28;20708;-81
2023/02/17 07:32:12;;;;;;;5.93;3.85;;;;;;;;;;10271823;28;20046;-81
2023/02/17 07:37:18;;;;;;;5.97;3.80;;;;;;;;;;10285107;28;20047;-80
2023/02/17 07:42:22;;;;;;;6.35;4.82;;;;;;;;;;10274402;28;20222;-80
2023/02/17 07:47:27;;;;;;;5.53;3.85;;;;;;;;;;10276301;28;20106;-80
2023/02/17 07:52:31;;;;;;;8.30;4.93;;;;;;;;;;10264039;28;20050;-80
2023/02/17 07:57:35;;;;;;;6.15;4.50;;;;;;;;;;10255731;28;20046;-80
2023/02/17 08:02:38;;;;;;;6.47;3.90;;;;;;;;;;10277358;28;20046;-80
2023/02/17 08:07:43;;;;;;;5.00;3.90;;;;;;;;;;10270345;28;20046;-80
2023/02/17 08:18:07;;;;;;;4.38;3.50;;;;;;;;;;10254603;28;20057;-79
2023/02/17 08:23:12;;;;;;;4.80;3.63;;;;;;;;;;10267462;28;20636;-82
2023/02/17 08:28:16;;;;;;;4.35;3.53;;;;;;;;;;10261939;28;20059;-79
2023/02/17 08:33:20;;;;;;;4.70;3.45;;;;;;;;;;10275267;28;20057;-80
2023/02/17 08:38:25;;;;;;;4.40;3.45;;;;;;;;;;10260747;28;20062;-80
2023/02/17 08:43:29;;;;;;;4.88;3.65;;;;;;;;;;10282111;28;20661;-80
2023/02/17 08:48:32;;;;;;;4.07;3.00;;;;;;;;;;10275211;28;20102;-80
2023/02/17 08:53:39;;;;;;;5.07;3.60;;;;;;;;;;10279185;28;20766;-81
2023/02/17 08:58:42;;;;;;;4.60;3.35;;;;;;;;;;10271252;28;20297;-81
2023/02/17 09:03:56;;;;;;;3.60;3.05;;;;;;;;;;10266410;28;20195;-80
2023/02/17 09:09:01;;;;;;;2.93;2.47;;;;;;;;;;10265291;28;20038;-82
2023/02/17 09:14:05;;;;;;;3.60;2.90;;;;;;;;;;10270496;28;20745;-83
2023/02/17 09:19:09;;;;;;;4.22;3.35;;;;;;;;;;10269557;28;20365;-83
2023/02/17 09:24:14;;;;;;;3.72;2.78;;;;;;;;;;10272928;28;20042;-84
2023/02/17 09:29:17;;;;;;;5.38;3.55;;;;;;;;;;10271528;28;20038;-84
2023/02/17 09:34:20;;;;;;;3.85;3.28;;;;;;;;;;10289084;28;20039;-85
2023/02/17 09:39:25;;;;;;;4.47;3.22;;;;;;;;;;10291484;28;20041;-83
2023/02/17 09:44:39;;;;;;;5.05;3.75;;;;;;;;;;10270492;28;20053;-83
2023/02/17 09:49:46;;;;;;;4.75;3.88;;;;;;;;;;10270352;28;20046;-85
2023/02/17 09:54:59;;;;;;;4.93;3.47;;;;;;;;;;10288144;28;20835;-84
2023/02/17 10:00:09;;;;;;;3.53;3.00;;;;;;;;;;10273051;28;20126;-84
2023/02/17 10:05:18;;;;;;;4.97;3.33;;;;;;;;;;10284284;28;20121;-85
2023/02/17 10:10:27;;;;;;;3.15;2.80;;;;;;;;;;10261101;28;20065;-84
2023/02/17 10:15:35;;;;;;;4.43;2.90;;;;;;;;;;10286529;28;20129;-83
2023/02/17 10:20:43;;;;;;;4.25;3.45;;;;;;;;;;10267885;28;20050;-85
2023/02/17 10:26:02;;;;;;;4.75;3.10;;;;;;;;;;10271782;28;20466;-87
2023/02/17 10:31:09;;;;;;;3.30;2.50;;;;;;;;;;10263169;28;20057;-85
2023/02/17 10:36:23;;;;;;;3.63;3.08;;;;;;;;;;10286804;28;20057;-86
2023/02/17 10:41:36;;;;;;;5.82;3.38;;;;;;;;;;10267917;28;20133;-85
2023/02/17 10:46:41;;;;;;;3.88;2.83;;;;;;;;;;10267293;28;20058;-86
2023/02/17 10:51:45;;;;;;;3.93;3.00;;;;;;;;;;10286718;28;20061;-85
2023/02/17 10:56:54;;;;;;;5.15;2.88;;;;;;;;;;10287569;28;20042;-84
2023/02/17 11:02:01;;;;;;;3.28;2.75;;;;;;;;;;10260219;28;20422;-86
2023/02/17 11:07:12;;;;;;;3.70;2.60;;;;;;;;;;10272515;28;20051;-85
2023/02/17 11:12:21;;;;;;;3.58;2.40;;;;;;;;;;10271178;28;20533;-86
2023/02/17 11:17:30;;;;;;;4.15;2.83;;;;;;;;;;10291474;28;20045;-86
2023/02/17 11:22:37;;;;;;;2.58;2.03;;;;;;;;;;10263635;28;20047;-84
2023/02/17 11:27:49;;;;;;;2.38;1.90;;;;;;;;;;10283072;28;20058;-85
2023/02/17 11:32:53;;;;;;;2.35;2.15;;;;;;;;;;10295153;28;20047;-86
2023/02/17 11:38:02;;;;;;;2.63;1.85;;;;;;;;;;10308030;28;20039;-84
2023/02/17 11:43:07;;;;;;;2.72;1.83;;;;;;;;;;10287754;28;20047;-85
2023/02/17 11:48:35;;;;;;;2.55;1.90;;;;;;;;;;10289950;28;20050;-84
2023/02/17 11:53:49;;;;;;;1.85;1.50;;;;;;;;;;10268413;28;20125;-86
2023/02/17 11:59:17;;;;;;;2.20;1.58;;;;;;;;;;10262241;28;20039;-86
2023/02/17 12:04:29;;;;;;;1.88;1.40;;;;;;;;;;10274522;28;20050;-85
2023/02/17 12:09:41;;;;;;;2.17;1.60;;;;;;;;;;10255380;28;20043;-85
2023/02/17 12:14:58;;;;;;;1.50;1.10;;;;;;;;;;10269088;28;20062;-86
2023/02/17 12:20:10;;;;;;;1.58;1.33;;;;;;;;;;10262452;28;20043;-86
2023/02/17 12:25:24;;;;;;;1.20;1.02;;;;;;;;;;10271206;28;20047;-87
2023/02/17 12:30:38;;;;;;;0.90;0.80;;;;;;;;;;10282769;28;20049;-86
2023/02/17 12:35:49;;;;;;;2.97;1.13;;;;;;;;;;10307133;28;20047;-87
2023/02/17 12:40:58;;;;;;;1.35;1.08;;;;;;;;;;10306344;28;20517;-87
2023/02/17 12:46:07;;;;;;;1.08;0.98;;;;;;;;;;10290968;28;20146;-87
2023/02/17 12:51:16;;;;;;;1.15;0.80;;;;;;;;;;10288879;28;20073;-86
2023/02/17 12:56:49;;;;;;;0.93;0.77;;;;;;;;;;10298112;28;20062;-85
2023/02/17 13:02:01;;;;;;;1.45;0.77;;;;;;;;;;10298654;28;20524;-85
2023/02/17 13:07:27;;;;;;;0.73;0.70;;;;;;;;;;10304074;28;20049;-86
2023/02/17 13:12:39;;;;;;;1.13;0.70;;;;;;;;;;10292018;28;20038;-85
2023/02/17 13:17:54;;;;;;;0.80;0.55;;;;;;;;;;10293885;28;20053;-85
2023/02/17 13:23:06;;;;;;;1.08;0.70;;;;;;;;;;10285123;28;20596;-84
2023/02/17 13:28:34;;;;;;;0.75;0.75;;;;;;;;;;10281671;28;20757;-84
2023/02/17 13:33:45;;;;;;;0.80;0.70;;;;;;;;;;10281195;28;20051;-86
2023/02/17 13:39:00;;;;;;;0.70;0.65;;;;;;;;;;10258324;28;20062;-86
2023/02/17 13:44:24;;;;;;;0.70;0.70;;;;;;;;;;10299853;28;20046;-86
2023/02/17 13:49:31;;;;;;;0.52;0.43;;;;;;;;;;10275453;28;20046;-85
2023/02/17 13:54:35;;;;;;;1.00;0.70;;;;;;;;;;10277068;28;20400;-84
2023/02/17 13:59:38;;;;;;;1.08;0.80;;;;;;;;;;10282872;28;20042;-86
2023/02/17 14:04:44;;;;;;;0.75;0.75;;;;;;;;;;10269810;28;20664;-86
2023/02/17 14:09:53;;;;;;;0.93;0.60;;;;;;;;;;10270227;28;20133;-85
2023/02/17 14:14:57;;;;;;;0.73;0.70;;;;;;;;;;10290397;28;20046;-86
2023/02/17 14:20:02;;;;;;;1.00;0.70;;;;;;;;;;10289557;28;20054;-85
2023/02/17 14:25:08;;;;;;;0.80;0.80;;;;;;;;;;10288252;28;20145;-85
2023/02/17 14:30:14;;;;;;;1.83;1.13;;;;;;;;;;10288902;28;20046;-85
2023/02/17 14:35:24;;;;;;;0.73;0.73;;;;;;;;;;10300747;28;20074;-85
2023/02/17 14:40:28;;;;;;;1.48;0.68;;;;;;;;;;10302320;28;20038;-85
2023/02/17 14:45:31;;;;;;;1.20;0.80;;;;;;;;;;10283802;28;20098;-85
2023/02/17 14:50:41;;;;;;;0.95;0.85;;;;;;;;;;10273623;28;20074;-85
2023/02/17 14:55:49;;;;;;;0.73;0.70;;;;;;;;;;10275806;28;20046;-85
2023/02/17 15:00:52;;;;;;;0.70;0.68;;;;;;;;;;10283914;28;20339;-84
2023/02/17 15:05:57;;;;;;;1.20;0.60;;;;;;;;;;10277678;28;20537;-86
2023/02/17 15:11:02;;;;;;;1.17;0.90;;;;;;;;;;10286978;28;20050;-84
2023/02/17 15:16:06;;;;;;;1.77;0.90;;;;;;;;;;10280579;28;20042;-86
2023/02/17 15:21:26;;;;;;;1.08;0.90;;;;;;;;;;10312253;28;20657;-85
2023/02/17 15:26:30;;;;;;;1.77;0.70;;;;;;;;;;10291014;28;20133;-85
2023/02/17 15:31:34;;;;;;;1.45;0.77;;;;;;;;;;10290366;28;20046;-84
2023/02/17 15:36:40;;;;;;;0.90;0.80;;;;;;;;;;10305844;28;20658;-86
2023/02/17 15:41:44;;;;;;;1.23;0.80;;;;;;;;;;10303510;28;20046;-85
2023/02/17 15:46:49;;;;;;;1.55;1.20;;;;;;;;;;10281479;28;20073;-85
2023/02/17 15:51:54;;;;;;;1.63;1.45;;;;;;;;;;10283448;28;20506;-84
2023/02/17 15:56:57;;;;;;;3.05;1.83;;;;;;;;;;10282767;28;20092;-84
2023/02/17 16:02:01;;;;;;;2.10;1.17;;;;;;;;;;10290065;28;20085;-85
2023/02/17 16:07:05;;;;;;;1.08;0.98;;;;;;;;;;10282786;28;20050;-84
2023/02/17 16:12:15;;;;;;;2.78;2.05;;;;;;;;;;10300936;28;20450;-84
2023/02/17 16:17:19;;;;;;;2.40;1.60;;;;;;;;;;10291662;28;20030;-85
2023/02/17 16:22:24;;;;;;;2.33;1.52;;;;;;;;;;10275357;28;20669;-85
2023/02/17 16:27:27;;;;;;;3.72;2.30;;;;;;;;;;10260479;28;20046;-83
2023/02/17 16:32:30;;;;;;;1.70;1.13;;;;;;;;;;10259873;28;20400;-86
2023/02/17 16:37:38;;;;;;;1.20;1.10;;;;;;;;;;10261111;28;20039;-85
2023/02/17 16:42:42;;;;;;;1.17;0.90;;;;;;;;;;10285848;28;20379;-86
2023/02/17 16:47:47;;;;;;;1.38;0.93;;;;;;;;;;10272912;28;20053;-86
2023/02/17 16:52:53;;;;;;;1.60;1.20;;;;;;;;;;10273731;28;20133;-86
2023/02/17 16:57:57;;;;;;;0.97;0.80;;;;;;;;;;10286623;28;20246;-85
2023/02/17 17:03:01;;;;;;;1.80;1.20;;;;;;;;;;10287979;28;20050;-85
2023/02/17 17:08:06;;;;;;;1.50;1.20;;;;;;;;;;10269729;28;20055;-85
2023/02/17 17:13:09;;;;;;;1.30;1.08;;;;;;;;;;10286748;28;20042;-86
2023/02/17 17:18:19;;;;;;;1.33;1.20;;;;;;;;;;10309019;28;20520;-86
2023/02/17 17:23:24;;;;;;;1.23;1.00;;;;;;;;;;10284547;28;20059;-85
2023/02/17 17:28:28;;;;;;;3.13;1.20;;;;;;;;;;10287896;28;20061;-85
2023/02/17 17:33:31;;;;;;;2.03;1.50;;;;;;;;;;10281669;28;20118;-82
2023/02/17 17:38:36;;;;;;;1.40;1.30;;;;;;;;;;10297719;28;20066;-84
2023/02/17 17:43:39;;;;;;;1.60;1.50;;;;;;;;;;10272969;28;20060;-81
2023/02/17 17:48:43;;;;;;;2.25;1.35;;;;;;;;;;10299698;28;20077;-81
2023/02/17 17:53:48;;;;;;;1.73;1.50;;;;;;;;;;10292145;28;20053;-80
2023/02/17 17:58:53;;;;;;;2.10;1.80;;;;;;;;;;10297184;28;20445;-79
2023/02/17 18:03:58;;;;;;;1.83;1.40;;;;;;;;;;10281426;28;20050;-80
2023/02/17 18:09:05;;;;;;;2.05;1.60;;;;;;;;;;10297748;28;20042;-79
2023/02/17 18:14:12;;;;;;;4.00;2.72;;;;;;;;;;10281608;28;20072;-79
2023/02/17 18:19:18;;;;;;;4.25;3.15;;;;;;;;;;10288577;28;20581;-79
2023/02/17 18:24:23;;;;;;;4.68;2.92;;;;;;;;;;10289258;28;20046;-79
2023/02/17 18:29:27;;;;;;;6.20;2.90;;;;;;;;;;10280275;28;20047;-80
2023/02/17 18:34:30;;;;;;;8.85;5.15;;;;;;;;;;10260031;28;20352;-80
2023/02/17 18:39:35;;;;;;;3.47;2.58;;;;;;;;;;10262498;28;20039;-79
2023/02/17 18:44:38;;;;;;;3.75;2.80;;;;;;;;;;10271199;28;20055;-79
2023/02/17 18:49:41;;;;;;;1.98;1.77;;;;;;;;;;10279209;28;20042;-80
2023/02/17 18:54:46;;;;;;;1.88;1.58;;;;;;;;;;10271027;28;20052;-79
2023/02/17 18:59:49;;;;;;;1.70;1.60;;;;;;;;;;10277659;28;20054;-79
2023/02/17 19:04:53;;;;;;;2.40;2.10;;;;;;;;;;10285680;28;20564;-80
2023/02/17 19:09:57;;;;;;;2.47;1.80;;;;;;;;;;10256679;28;20055;-81
2023/02/17 19:15:01;;;;;;;5.05;3.00;;;;;;;;;;10270139;28;20558;-81
2023/02/17 19:20:04;;;;;;;2.30;2.10;;;;;;;;;;10295322;28;20043;-80
2023/02/17 19:25:10;;;;;;;2.15;1.90;;;;;;;;;;10290212;28;20061;-80
2023/02/17 19:30:13;;;;;;;3.72;2.88;;;;;;;;;;10281196;28;20046;-80
2023/02/17 19:35:17;;;;;;;4.90;3.22;;;;;;;;;;10262635;28;20039;-80
2023/02/17 19:40:22;;;;;;;6.47;4.10;;;;;;;;;;10266756;28;20062;-80
2023/02/17 19:45:25;;;;;;;7.95;5.32;;;;;;;;;;10272258;28;20046;-81
2023/02/17 19:50:28;;;;;;;14.48;8.90;;;;;;;;;;10275378;28;20042;-80
2023/02/17 19:55:33;;;;;;;6.70;4.30;;;;;;;;;;10267847;28;20422;-80
2023/02/17 20:00:36;;;;;;;5.25;3.10;;;;;;;;;;10280034;28;20047;-83
2023/02/17 20:05:40;;;;;;;6.45;4.20;;;;;;;;;;10285627;28;20053;-83
2023/02/17 20:10:45;;;;;;;7.07;3.72;;;;;;;;;;10290106;28;20043;-83
2023/02/17 20:15:57;;;;;;;2.58;2.10;;;;;;;;;;10308227;28;20050;-83
2023/02/17 20:21:01;;;;;;;4.47;2.60;;;;;;;;;;10284088;28;20065;-83
2023/02/17 20:26:07;;;;;;;4.30;3.33;;;;;;;;;;10282189;28;20054;-83
2023/02/17 20:31:12;;;;;;;4.03;2.95;;;;;;;;;;10260627;28;20070;-84
2023/02/17 20:36:16;;;;;;;7.40;4.40;;;;;;;;;;10299964;28;20049;-83
2023/02/17 20:41:22;;;;;;;5.22;3.05;;;;;;;;;;10296558;28;20042;-83
2023/02/17 20:46:27;;;;;;;6.18;3.67;;;;;;;;;;10312154;28;20074;-84
2023/02/17 20:51:30;;;;;;;5.93;3.63;;;;;;;;;;10285237;28;20104;-86
2023/02/17 20:56:38;;;;;;;10.90;5.10;;;;;;;;;;10283763;28;20509;-85
2023/02/17 21:01:42;;;;;;;10.13;5.68;;;;;;;;;;10259446;28;20046;-86
2023/02/17 21:06:46;;;;;;;4.40;2.85;;;;;;;;;;10259507;28;20050;-85
2023/02/17 21:11:51;;;;;;;1.88;1.55;;;;;;;;;;10283977;28;20097;-84
2023/02/17 21:16:54;;;;;;;1.67;1.58;;;;;;;;;;10267212;28;20561;-84
2023/02/17 21:21:57;;;;;;;1.60;1.45;;;;;;;;;;10289707;28;20053;-84
2023/02/17 21:27:02;;;;;;;1.48;1.23;;;;;;;;;;10301240;28;20046;-85
2023/02/17 21:32:06;;;;;;;1.50;1.40;;;;;;;;;;10281534;28;20055;-86
2023/02/17 21:37:09;;;;;;;1.02;0.73;;;;;;;;;;10303769;28;20076;-86
2023/02/17 21:42:14;;;;;;;1.83;1.08;;;;;;;;;;10295935;28;20042;-86
2023/02/17 21:47:17;;;;;;;1.63;0.90;;;;;;;;;;10284994;28;20054;-86
2023/02/17 21:52:21;;;;;;;0.70;0.50;;;;;;;;;;10281101;28;20035;-86
2023/02/17 21:57:26;;;;;;;2.58;0.60;;;;;;;;;;10281844;28;20038;-86
2023/02/17 22:02:29;;;;;;;0.52;0.50;;;;;;;;;;10285586;28;20038;-85
2023/02/17 22:07:33;;;;;;;0.55;0.50;;;;;;;;;;10286297;28;20574;-85
2023/02/17 22:12:37;;;;;;;0.63;0.50;;;;;;;;;;10283731;28;20049;-83
2023/02/17 22:17:41;;;;;;;2.25;0.70;;;;;;;;;;10281985;28;20582;-81
2023/02/17 22:22:44;;;;;;;0.65;0.50;;;;;;;;;;10270754;28;20070;-82
2023/02/17 22:27:49;;;;;;;0.60;0.45;;;;;;;;;;10303854;28;20046;-83
2023/02/17 22:32:53;;;;;;;0.52;0.50;;;;;;;;;;10269579;28;20077;-82
2023/02/17 22:37:58;;;;;;;0.43;0.43;;;;;;;;;;10264192;28;20074;-82
2023/02/17 22:43:03;;;;;;;0.80;0.77;;;;;;;;;;10276311;28;20076;-82
2023/02/17 22:48:06;;;;;;;0.77;0.70;;;;;;;;;;10284688;28;20046;-83
2023/02/17 22:53:10;;;;;;;2.20;1.05;;;;;;;;;;10274051;28;20050;-83
2023/02/17 22:58:14;;;;;;;0.90;0.68;;;;;;;;;;10298891;28;20046;-81
2023/02/17 23:03:19;;;;;;;1.13;0.80;;;;;;;;;;10259242;28;20054;-81
2023/02/17 23:08:23;;;;;;;0.82;0.82;;;;;;;;;;10289385;28;20045;-81
2023/02/17 23:13:27;;;;;;;1.33;0.60;;;;;;;;;;10284305;28;20039;-81
2023/02/17 23:18:32;;;;;;;0.57;0.50;;;;;;;;;;10291653;28;20062;-81
2023/02/17 23:23:36;;;;;;;0.95;0.60;;;;;;;;;;10278091;28;20047;-83
2023/02/17 23:28:40;;;;;;;2.20;0.80;;;;;;;;;;10303096;28;20054;-80
2023/02/17 23:33:44;;;;;;;0.43;0.40;;;;;;;;;;10264190;28;20061;-80
2023/02/17 23:38:47;;;;;;;0.80;0.40;;;;;;;;;;10306912;28;20064;-81
2023/02/17 23:43:52;;;;;;;1.23;0.80;;;;;;;;;;10275131;28;20053;-82
2023/02/17 23:48:55;;;;;;;0.90;0.90;;;;;;;;;;10271398;28;20054;-81
2023/02/17 23:53:58;;;;;;;0.70;0.70;;;;;;;;;;10259799;28;20047;-82
2023/02/17 23:59:04;;;;;;;1.98;1.00;;;;;;;;;;10259455;28;20522;-82
