Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:15;;;;;;;0.25;0.25;;;;;;;;;;5000398;28;20619;-71
2023/01/20 00:03:41;;;;;;;0.30;0.30;;;;;;;;;;5000563;28;20029;-72
2023/01/20 00:06:07;;;;;;;0.30;0.30;;;;;;;;;;5002544;28;20512;-72
2023/01/20 00:08:32;;;;;;;0.30;0.30;;;;;;;;;;5002774;28;20017;-72
2023/01/20 00:10:57;;;;;;;0.30;0.30;;;;;;;;;;5001133;28;20026;-72
2023/01/20 00:13:22;;;;;;;0.30;0.30;;;;;;;;;;5000748;28;20038;-72
2023/01/20 00:15:47;;;;;;;0.20;0.20;;;;;;;;;;4999884;28;20051;-72
2023/01/20 00:18:13;;;;;;;0.30;0.30;;;;;;;;;;5004257;28;20069;-72
2023/01/20 00:20:38;;;;;;;0.30;0.30;;;;;;;;;;5001146;28;20369;-72
2023/01/20 00:23:04;;;;;;;0.20;0.20;;;;;;;;;;5001410;28;20070;-72
2023/01/20 00:25:29;;;;;;;0.20;0.20;;;;;;;;;;5005711;28;20393;-72
2023/01/20 00:27:54;;;;;;;0.20;0.20;;;;;;;;;;5004847;28;20029;-72
2023/01/20 00:30:20;;;;;;;0.30;0.30;;;;;;;;;;4999996;28;20028;-72
2023/01/20 00:32:46;;;;;;;0.20;0.20;;;;;;;;;;5010768;28;20060;-72
2023/01/20 00:35:11;;;;;;;0.30;0.30;;;;;;;;;;5010075;28;20119;-72
2023/01/20 00:37:36;;;;;;;0.30;0.30;;;;;;;;;;5002171;28;20045;-71
2023/01/20 00:40:02;;;;;;;0.30;0.30;;;;;;;;;;5002607;28;20026;-72
2023/01/20 00:42:27;;;;;;;0.20;0.20;;;;;;;;;;5015451;28;20531;-72
2023/01/20 00:44:52;;;;;;;0.28;0.28;;;;;;;;;;5002460;28;20468;-72
2023/01/20 00:47:19;;;;;;;0.30;0.30;;;;;;;;;;5005066;28;20033;-71
2023/01/20 00:49:45;;;;;;;0.30;0.30;;;;;;;;;;5003883;28;20445;-71
2023/01/20 00:52:10;;;;;;;0.30;0.30;;;;;;;;;;5000706;28;20034;-71
2023/01/20 00:54:35;;;;;;;0.30;0.30;;;;;;;;;;4999929;28;20022;-72
2023/01/20 00:57:00;;;;;;;0.20;0.20;;;;;;;;;;4999559;28;20109;-72
2023/01/20 00:59:25;;;;;;;0.20;0.20;;;;;;;;;;5008814;28;20461;-72
2023/01/20 01:01:50;;;;;;;0.30;0.30;;;;;;;;;;5003179;28;20032;-72
2023/01/20 01:04:16;;;;;;;0.28;0.28;;;;;;;;;;5003280;28;20132;-72
2023/01/20 01:06:41;;;;;;;0.30;0.30;;;;;;;;;;5004547;28;20050;-71
2023/01/20 01:09:06;;;;;;;0.20;0.20;;;;;;;;;;5002087;28;20037;-72
2023/01/20 01:11:31;;;;;;;0.30;0.30;;;;;;;;;;4999166;28;20025;-72
2023/01/20 01:13:57;;;;;;;0.30;0.30;;;;;;;;;;5001556;28;20040;-72
2023/01/20 01:16:22;;;;;;;0.25;0.25;;;;;;;;;;5000299;28;20022;-72
2023/01/20 01:18:47;;;;;;;0.30;0.30;;;;;;;;;;5003484;28;20224;-71
2023/01/20 01:21:13;;;;;;;0.25;0.25;;;;;;;;;;5006341;28;20030;-73
2023/01/20 01:23:38;;;;;;;0.30;0.30;;;;;;;;;;5001497;28;20029;-73
2023/01/20 01:26:04;;;;;;;0.20;0.20;;;;;;;;;;5004103;28;20342;-72
2023/01/20 01:28:29;;;;;;;0.30;0.30;;;;;;;;;;5007893;28;20026;-74
2023/01/20 01:30:54;;;;;;;0.30;0.30;;;;;;;;;;5006635;28;20018;-72
2023/01/20 01:33:19;;;;;;;0.30;0.30;;;;;;;;;;5000095;28;20034;-72
2023/01/20 01:35:53;;;;;;;0.20;0.20;;;;;;;;;;5006200;28;20024;-75
2023/01/20 01:38:18;;;;;;;0.20;0.20;;;;;;;;;;5002135;28;20037;-74
2023/01/20 01:40:47;;;;;;;0.28;0.28;;;;;;;;;;5005855;28;20263;-73
2023/01/20 01:43:19;;;;;;;0.20;0.20;;;;;;;;;;4999367;28;20084;-72
2023/01/20 01:45:44;;;;;;;0.20;0.20;;;;;;;;;;5005076;28;20028;-74
2023/01/20 01:48:10;;;;;;;0.22;0.22;;;;;;;;;;5003017;28;20034;-73
2023/01/20 01:50:50;;;;;;;0.20;0.20;;;;;;;;;;4997682;28;20514;-73
2023/01/20 01:53:15;;;;;;;0.30;0.30;;;;;;;;;;5007225;28;20033;-74
2023/01/20 01:55:42;;;;;;;0.28;0.28;;;;;;;;;;5008584;28;20013;-72
2023/01/20 01:58:10;;;;;;;0.20;0.20;;;;;;;;;;5001716;28;20069;-72
2023/01/20 02:00:36;;;;;;;0.30;0.30;;;;;;;;;;5000409;28;20021;-73
2023/01/20 02:03:01;;;;;;;0.30;0.30;;;;;;;;;;5002203;28;20022;-73
2023/01/20 02:05:28;;;;;;;0.30;0.30;;;;;;;;;;5009725;28;20112;-73
2023/01/20 02:07:54;;;;;;;0.20;0.20;;;;;;;;;;5007739;28;20110;-73
2023/01/20 02:10:19;;;;;;;0.30;0.30;;;;;;;;;;5012090;28;20065;-73
2023/01/20 02:12:48;;;;;;;0.30;0.30;;;;;;;;;;5001556;28;20372;-73
2023/01/20 02:15:13;;;;;;;0.30;0.30;;;;;;;;;;5003073;28;20256;-72
2023/01/20 02:17:54;;;;;;;0.30;0.30;;;;;;;;;;5002233;28;20024;-72
2023/01/20 02:20:25;;;;;;;0.30;0.30;;;;;;;;;;5003251;28;20038;-72
2023/01/20 02:22:56;;;;;;;0.30;0.30;;;;;;;;;;5003550;28;20029;-73
2023/01/20 02:25:21;;;;;;;0.30;0.30;;;;;;;;;;5001380;28;20030;-73
2023/01/20 02:27:49;;;;;;;0.35;0.35;;;;;;;;;;5002119;28;20435;-72
2023/01/20 02:30:20;;;;;;;0.30;0.30;;;;;;;;;;5000497;28;20029;-72
2023/01/20 02:33:09;;;;;;;0.30;0.30;;;;;;;;;;5003612;28;20706;-72
2023/01/20 02:35:41;;;;;;;0.30;0.30;;;;;;;;;;4996989;28;20022;-73
2023/01/20 02:38:09;;;;;;;0.30;0.30;;;;;;;;;;4999978;28;20354;-72
2023/01/20 02:40:46;;;;;;;0.30;0.30;;;;;;;;;;5000678;28;20017;-72
2023/01/20 02:43:19;;;;;;;0.38;0.38;;;;;;;;;;4998038;28;20026;-72
2023/01/20 02:45:52;;;;;;;0.38;0.38;;;;;;;;;;4997315;28;20036;-72
2023/01/20 02:48:27;;;;;;;0.30;0.30;;;;;;;;;;4999142;28;20042;-72
2023/01/20 02:50:57;;;;;;;0.32;0.32;;;;;;;;;;5003326;28;20022;-72
2023/01/20 02:53:24;;;;;;;0.30;0.30;;;;;;;;;;5005222;28;20062;-72
2023/01/20 02:55:50;;;;;;;0.30;0.30;;;;;;;;;;5001508;28;20076;-72
2023/01/20 02:58:19;;;;;;;0.30;0.30;;;;;;;;;;4998980;28;20017;-72
2023/01/20 03:00:49;;;;;;;0.30;0.30;;;;;;;;;;5003381;28;20334;-72
2023/01/20 03:03:16;;;;;;;0.30;0.30;;;;;;;;;;4999261;28;20488;-72
2023/01/20 03:05:46;;;;;;;0.40;0.40;;;;;;;;;;5006689;28;20562;-72
2023/01/20 03:08:11;;;;;;;0.30;0.30;;;;;;;;;;5003715;28;20021;-72
2023/01/20 03:10:37;;;;;;;0.30;0.30;;;;;;;;;;5002088;28;20536;-72
2023/01/20 03:13:12;;;;;;;0.30;0.30;;;;;;;;;;5003099;28;20089;-73
2023/01/20 03:15:44;;;;;;;0.30;0.30;;;;;;;;;;4998835;28;20029;-73
2023/01/20 03:18:09;;;;;;;0.30;0.30;;;;;;;;;;5001674;28;20017;-73
2023/01/20 03:20:35;;;;;;;0.30;0.30;;;;;;;;;;5005809;28;20075;-72
2023/01/20 03:23:00;;;;;;;0.30;0.30;;;;;;;;;;5001621;28;20044;-73
2023/01/20 03:25:25;;;;;;;0.20;0.20;;;;;;;;;;5003246;28;20038;-73
2023/01/20 03:27:50;;;;;;;0.30;0.30;;;;;;;;;;5000453;28;20065;-73
2023/01/20 03:30:16;;;;;;;0.30;0.30;;;;;;;;;;5000006;28;20499;-73
2023/01/20 03:32:46;;;;;;;0.30;0.30;;;;;;;;;;4997026;28;20037;-73
2023/01/20 03:35:14;;;;;;;0.30;0.30;;;;;;;;;;5005519;28;20113;-73
2023/01/20 03:37:40;;;;;;;0.30;0.30;;;;;;;;;;5008917;28;20021;-73
2023/01/20 03:40:05;;;;;;;0.30;0.30;;;;;;;;;;5004359;28;20046;-72
2023/01/20 03:42:34;;;;;;;0.30;0.30;;;;;;;;;;4998119;28;20025;-73
2023/01/20 03:45:04;;;;;;;0.30;0.30;;;;;;;;;;5003526;28;20026;-74
2023/01/20 03:47:44;;;;;;;0.30;0.30;;;;;;;;;;5002292;28;20029;-72
2023/01/20 03:50:15;;;;;;;0.30;0.30;;;;;;;;;;5001897;28;20029;-74
2023/01/20 03:52:49;;;;;;;0.30;0.30;;;;;;;;;;5000248;28;20022;-73
2023/01/20 03:55:22;;;;;;;0.30;0.30;;;;;;;;;;5006279;28;20030;-74
2023/01/20 03:57:51;;;;;;;0.30;0.30;;;;;;;;;;5003835;28;20030;-74
2023/01/20 04:00:18;;;;;;;0.30;0.30;;;;;;;;;;5000313;28;20026;-73
2023/01/20 04:02:44;;;;;;;0.30;0.30;;;;;;;;;;4998679;28;20025;-72
2023/01/20 04:05:09;;;;;;;0.30;0.30;;;;;;;;;;5003964;28;20030;-73
2023/01/20 04:07:36;;;;;;;0.30;0.30;;;;;;;;;;5006808;28;20420;-73
2023/01/20 04:10:04;;;;;;;0.30;0.30;;;;;;;;;;5006272;28;20080;-73
2023/01/20 04:12:30;;;;;;;0.30;0.30;;;;;;;;;;5001321;28;20033;-73
2023/01/20 04:14:55;;;;;;;0.30;0.30;;;;;;;;;;5006060;28;20022;-72
2023/01/20 04:17:20;;;;;;;0.20;0.20;;;;;;;;;;5002587;28;20100;-73
2023/01/20 04:19:46;;;;;;;0.30;0.30;;;;;;;;;;5009640;28;20283;-73
2023/01/20 04:22:37;;;;;;;0.30;0.30;;;;;;;;;;5014632;28;20026;-73
2023/01/20 04:25:07;;;;;;;0.30;0.30;;;;;;;;;;5004986;28;20041;-73
2023/01/20 04:27:32;;;;;;;0.30;0.30;;;;;;;;;;5006827;28;20105;-73
2023/01/20 04:29:57;;;;;;;0.20;0.20;;;;;;;;;;5008434;28;20504;-74
2023/01/20 04:32:22;;;;;;;0.30;0.30;;;;;;;;;;5005247;28;20164;-74
2023/01/20 04:34:49;;;;;;;0.33;0.33;;;;;;;;;;5003688;28;20029;-74
2023/01/20 04:37:14;;;;;;;0.30;0.30;;;;;;;;;;5011146;28;20379;-72
2023/01/20 04:39:39;;;;;;;0.30;0.30;;;;;;;;;;5005576;28;20572;-75
2023/01/20 04:42:05;;;;;;;0.30;0.30;;;;;;;;;;5005306;28;20305;-74
2023/01/20 04:44:30;;;;;;;0.30;0.30;;;;;;;;;;5006948;28;20527;-73
2023/01/20 04:46:56;;;;;;;0.30;0.30;;;;;;;;;;5008238;28;20025;-74
2023/01/20 04:49:21;;;;;;;0.30;0.30;;;;;;;;;;5006651;28;20117;-72
2023/01/20 04:51:46;;;;;;;0.30;0.30;;;;;;;;;;5000033;28;20034;-74
2023/01/20 04:54:11;;;;;;;0.28;0.28;;;;;;;;;;5003082;28;20055;-73
2023/01/20 04:56:36;;;;;;;0.22;0.22;;;;;;;;;;5006767;28;20026;-73
2023/01/20 04:59:02;;;;;;;0.30;0.30;;;;;;;;;;5006310;28;20046;-73
2023/01/20 05:01:27;;;;;;;0.30;0.30;;;;;;;;;;5010704;28;20302;-72
2023/01/20 05:03:52;;;;;;;0.30;0.30;;;;;;;;;;5004500;28;20022;-73
2023/01/20 05:06:17;;;;;;;0.30;0.30;;;;;;;;;;5010766;28;20052;-72
2023/01/20 05:08:43;;;;;;;0.38;0.38;;;;;;;;;;5007641;28;20025;-74
2023/01/20 05:11:08;;;;;;;0.30;0.30;;;;;;;;;;5011513;28;20026;-73
2023/01/20 05:13:37;;;;;;;0.30;0.30;;;;;;;;;;5008196;28;20048;-73
2023/01/20 05:16:03;;;;;;;0.30;0.30;;;;;;;;;;5007837;28;20014;-73
2023/01/20 05:18:29;;;;;;;0.30;0.30;;;;;;;;;;5015049;28;20052;-73
2023/01/20 05:20:54;;;;;;;0.30;0.30;;;;;;;;;;5001918;28;20490;-73
2023/01/20 05:23:19;;;;;;;0.30;0.30;;;;;;;;;;5004311;28;20021;-72
2023/01/20 05:25:51;;;;;;;0.32;0.32;;;;;;;;;;5003161;28;20120;-72
2023/01/20 05:28:16;;;;;;;0.30;0.30;;;;;;;;;;5003564;28;20046;-72
2023/01/20 05:30:41;;;;;;;0.30;0.30;;;;;;;;;;5001057;28;20492;-72
2023/01/20 05:33:07;;;;;;;0.30;0.30;;;;;;;;;;5004640;28;20034;-72
2023/01/20 05:35:32;;;;;;;0.32;0.32;;;;;;;;;;5000480;28;20029;-72
2023/01/20 05:37:57;;;;;;;0.30;0.30;;;;;;;;;;5002103;28;20026;-72
2023/01/20 05:40:22;;;;;;;0.30;0.30;;;;;;;;;;5004614;28;20302;-72
2023/01/20 05:42:47;;;;;;;0.30;0.30;;;;;;;;;;4998007;28;20054;-73
2023/01/20 05:45:13;;;;;;;0.30;0.30;;;;;;;;;;4994134;28;20030;-72
2023/01/20 05:47:38;;;;;;;0.40;0.40;;;;;;;;;;5002648;28;20034;-73
2023/01/20 05:50:03;;;;;;;0.40;0.40;;;;;;;;;;4998067;28;20032;-72
2023/01/20 05:52:29;;;;;;;0.30;0.30;;;;;;;;;;4996556;28;20030;-72
2023/01/20 05:54:54;;;;;;;0.30;0.30;;;;;;;;;;5003116;28;20028;-72
2023/01/20 05:57:22;;;;;;;0.30;0.30;;;;;;;;;;5001109;28;20053;-72
2023/01/20 05:59:48;;;;;;;0.30;0.30;;;;;;;;;;4997930;28;20460;-72
2023/01/20 06:02:17;;;;;;;0.30;0.30;;;;;;;;;;4998609;28;20022;-72
2023/01/20 06:04:42;;;;;;;0.30;0.30;;;;;;;;;;4998390;28;20306;-73
2023/01/20 06:07:07;;;;;;;0.30;0.30;;;;;;;;;;4990559;28;20077;-74
2023/01/20 06:09:32;;;;;;;0.30;0.30;;;;;;;;;;5000803;28;20040;-72
2023/01/20 06:11:58;;;;;;;0.30;0.30;;;;;;;;;;5000758;28;20441;-73
2023/01/20 06:14:23;;;;;;;0.30;0.30;;;;;;;;;;4999385;28;20030;-73
2023/01/20 06:16:48;;;;;;;0.30;0.30;;;;;;;;;;5004351;28;20071;-73
2023/01/20 06:19:13;;;;;;;0.30;0.30;;;;;;;;;;5005812;28;20083;-73
2023/01/20 06:21:39;;;;;;;0.30;0.30;;;;;;;;;;5004278;28;20033;-73
2023/01/20 06:24:04;;;;;;;0.30;0.30;;;;;;;;;;5002446;28;20025;-72
2023/01/20 06:26:29;;;;;;;0.30;0.30;;;;;;;;;;5004597;28;20875;-73
2023/01/20 06:28:59;;;;;;;0.32;0.32;;;;;;;;;;4998168;28;20096;-74
2023/01/20 06:31:25;;;;;;;0.30;0.30;;;;;;;;;;5001626;28;20388;-72
2023/01/20 06:33:50;;;;;;;0.30;0.30;;;;;;;;;;4999456;28;20472;-72
2023/01/20 06:36:16;;;;;;;0.30;0.30;;;;;;;;;;5003458;28;20060;-72
2023/01/20 06:38:56;;;;;;;0.30;0.30;;;;;;;;;;4983176;28;20054;-71
2023/01/20 06:41:21;;;;;;;0.40;0.40;;;;;;;;;;5001292;28;20033;-72
2023/01/20 06:43:48;;;;;;;0.30;0.30;;;;;;;;;;4997326;28;20022;-73
2023/01/20 06:46:15;;;;;;;0.30;0.30;;;;;;;;;;5003992;28;20017;-73
2023/01/20 06:48:41;;;;;;;0.30;0.30;;;;;;;;;;5002736;28;20026;-73
2023/01/20 06:51:08;;;;;;;0.30;0.30;;;;;;;;;;4997387;28;20044;-73
2023/01/20 06:53:33;;;;;;;0.30;0.30;;;;;;;;;;4998501;28;20112;-73
2023/01/20 06:55:59;;;;;;;0.30;0.30;;;;;;;;;;5002901;28;20101;-72
2023/01/20 06:58:25;;;;;;;0.30;0.30;;;;;;;;;;5000268;28;20018;-72
2023/01/20 07:00:50;;;;;;;0.38;0.38;;;;;;;;;;5000455;28;20023;-72
2023/01/20 07:03:16;;;;;;;0.30;0.30;;;;;;;;;;4999194;28;20377;-72
2023/01/20 07:05:41;;;;;;;0.30;0.30;;;;;;;;;;5007407;28;20109;-72
2023/01/20 07:08:06;;;;;;;0.30;0.30;;;;;;;;;;5014500;28;20124;-73
2023/01/20 07:10:31;;;;;;;0.30;0.30;;;;;;;;;;5003961;28;20415;-73
2023/01/20 07:12:56;;;;;;;0.30;0.30;;;;;;;;;;5001510;28;20117;-72
2023/01/20 07:15:22;;;;;;;0.30;0.30;;;;;;;;;;4998007;28;20041;-72
2023/01/20 07:17:47;;;;;;;0.30;0.30;;;;;;;;;;5009623;28;20054;-72
2023/01/20 07:20:12;;;;;;;0.30;0.30;;;;;;;;;;5006741;28;20022;-73
2023/01/20 07:22:37;;;;;;;0.30;0.30;;;;;;;;;;4999812;28;20460;-73
2023/01/20 07:25:02;;;;;;;0.32;0.32;;;;;;;;;;5005925;28;20531;-73
2023/01/20 07:27:28;;;;;;;0.30;0.30;;;;;;;;;;5006965;28;20072;-72
2023/01/20 07:29:53;;;;;;;0.30;0.30;;;;;;;;;;5001763;28;20673;-73
2023/01/20 07:32:19;;;;;;;0.30;0.30;;;;;;;;;;4998507;28;20465;-72
2023/01/20 07:34:44;;;;;;;0.32;0.32;;;;;;;;;;5004942;28;20088;-72
2023/01/20 07:37:09;;;;;;;0.30;0.30;;;;;;;;;;5003911;28;20449;-72
2023/01/20 07:39:35;;;;;;;0.30;0.30;;;;;;;;;;5003734;28;20025;-72
2023/01/20 07:42:00;;;;;;;0.30;0.30;;;;;;;;;;5006118;28;20024;-73
2023/01/20 07:44:25;;;;;;;0.30;0.30;;;;;;;;;;5007979;28;20038;-72
2023/01/20 07:46:50;;;;;;;0.30;0.30;;;;;;;;;;5001517;28;20366;-72
2023/01/20 07:49:16;;;;;;;0.30;0.30;;;;;;;;;;5007457;28;20923;-72
2023/01/20 07:51:42;;;;;;;0.30;0.30;;;;;;;;;;4994099;28;20066;-73
2023/01/20 07:54:08;;;;;;;0.25;0.25;;;;;;;;;;5003119;28;20026;-73
2023/01/20 07:56:33;;;;;;;0.30;0.30;;;;;;;;;;4995318;28;20439;-74
2023/01/20 07:58:59;;;;;;;0.30;0.30;;;;;;;;;;5002628;28;20164;-73
2023/01/20 08:01:28;;;;;;;0.30;0.30;;;;;;;;;;4995755;28;20022;-73
2023/01/20 08:03:54;;;;;;;0.35;0.35;;;;;;;;;;4998839;28;20022;-72
2023/01/20 08:06:21;;;;;;;0.30;0.30;;;;;;;;;;5009387;28;20030;-73
2023/01/20 08:08:46;;;;;;;0.30;0.30;;;;;;;;;;5010023;28;20022;-73
2023/01/20 08:11:12;;;;;;;0.30;0.30;;;;;;;;;;4996672;28;20076;-73
2023/01/20 08:13:38;;;;;;;0.30;0.30;;;;;;;;;;4999313;28;20037;-73
2023/01/20 08:16:04;;;;;;;0.30;0.30;;;;;;;;;;5000406;28;20489;-72
2023/01/20 08:18:31;;;;;;;0.30;0.30;;;;;;;;;;5005674;28;20460;-73
2023/01/20 08:20:56;;;;;;;0.30;0.30;;;;;;;;;;4998385;28;20037;-72
2023/01/20 08:23:21;;;;;;;0.30;0.30;;;;;;;;;;4999086;28;20022;-73
2023/01/20 08:25:46;;;;;;;0.30;0.30;;;;;;;;;;5002306;28;20576;-73
2023/01/20 08:28:11;;;;;;;0.30;0.30;;;;;;;;;;4998603;28;20042;-72
2023/01/20 08:30:37;;;;;;;0.30;0.30;;;;;;;;;;4994312;28;20029;-72
2023/01/20 08:33:02;;;;;;;0.30;0.30;;;;;;;;;;5004264;28;20025;-73
2023/01/20 08:35:27;;;;;;;0.30;0.30;;;;;;;;;;4994464;28;20022;-72
2023/01/20 08:37:52;;;;;;;0.30;0.30;;;;;;;;;;4989768;28;20822;-73
2023/01/20 08:40:18;;;;;;;0.30;0.30;;;;;;;;;;4998429;28;20034;-73
2023/01/20 08:42:43;;;;;;;0.30;0.30;;;;;;;;;;5001031;28;20029;-72
2023/01/20 08:45:09;;;;;;;0.30;0.30;;;;;;;;;;5001412;28;20348;-72
2023/01/20 08:47:34;;;;;;;0.30;0.30;;;;;;;;;;4998818;28;20049;-72
2023/01/20 08:50:00;;;;;;;0.20;0.20;;;;;;;;;;5002619;28;20144;-72
2023/01/20 08:52:25;;;;;;;0.30;0.30;;;;;;;;;;5010018;28;20033;-72
2023/01/20 08:54:51;;;;;;;0.30;0.30;;;;;;;;;;5022730;28;20051;-73
2023/01/20 08:57:17;;;;;;;0.30;0.30;;;;;;;;;;5003066;28;20026;-73
2023/01/20 08:59:43;;;;;;;0.30;0.30;;;;;;;;;;5007135;28;20037;-72
2023/01/20 09:02:08;;;;;;;0.30;0.30;;;;;;;;;;5002153;28;20065;-72
2023/01/20 09:04:34;;;;;;;0.30;0.30;;;;;;;;;;5002728;28;20148;-72
2023/01/20 09:07:00;;;;;;;0.30;0.30;;;;;;;;;;5006253;28;20033;-73
2023/01/20 09:09:25;;;;;;;0.30;0.30;;;;;;;;;;4999792;28;20498;-73
2023/01/20 09:11:50;;;;;;;0.30;0.30;;;;;;;;;;5014245;28;20060;-74
2023/01/20 09:14:19;;;;;;;0.30;0.30;;;;;;;;;;5004112;28;20446;-72
2023/01/20 09:16:44;;;;;;;0.30;0.30;;;;;;;;;;4994430;28;20381;-73
2023/01/20 09:19:10;;;;;;;0.30;0.30;;;;;;;;;;5008800;28;20018;-72
2023/01/20 09:21:35;;;;;;;0.30;0.30;;;;;;;;;;5008366;28;20026;-72
2023/01/20 09:24:00;;;;;;;0.30;0.30;;;;;;;;;;5003018;28;20401;-72
2023/01/20 09:26:25;;;;;;;0.30;0.30;;;;;;;;;;5000482;28;20271;-72
2023/01/20 09:28:50;;;;;;;0.30;0.30;;;;;;;;;;4999923;28;20455;-72
2023/01/20 09:31:16;;;;;;;0.30;0.30;;;;;;;;;;5001604;28;20025;-72
2023/01/20 09:33:42;;;;;;;0.30;0.30;;;;;;;;;;5004895;28;20061;-73
2023/01/20 09:36:08;;;;;;;0.30;0.30;;;;;;;;;;5005974;28;20460;-72
2023/01/20 09:44:20;;;;;;;0.30;0.30;;;;;;;;;;5007526;28;20811;-73
2023/01/20 09:47:20;;;;;;;0.30;0.30;;;;;;;;;;5001284;28;20065;-71
2023/01/20 09:55:22;;;;;;;0.30;0.30;;;;;;;;;;5007894;28;20080;-72
2023/01/20 09:57:50;;;;;;;0.20;0.20;;;;;;;;;;4994153;28;20544;-72
2023/01/20 10:00:17;;;;;;;0.30;0.30;;;;;;;;;;5001572;28;20271;-72
2023/01/20 10:02:46;;;;;;;0.30;0.30;;;;;;;;;;4999484;28;20033;-72
2023/01/20 10:05:13;;;;;;;0.20;0.20;;;;;;;;;;4996201;28;20033;-71
2023/01/20 10:07:41;;;;;;;0.30;0.30;;;;;;;;;;5001788;28;20308;-72
2023/01/20 10:10:12;;;;;;;0.30;0.30;;;;;;;;;;5002025;28;20121;-72
2023/01/20 10:13:06;;;;;;;0.20;0.20;;;;;;;;;;5010594;28;20033;-72
2023/01/20 10:15:34;;;;;;;0.30;0.30;;;;;;;;;;4989876;28;20049;-72
2023/01/20 10:18:03;;;;;;;0.30;0.30;;;;;;;;;;5003079;28;20079;-72
2023/01/20 10:20:35;;;;;;;0.20;0.20;;;;;;;;;;5006699;28;20084;-72
2023/01/20 10:23:09;;;;;;;0.22;0.22;;;;;;;;;;4997001;28;20416;-72
2023/01/20 10:25:46;;;;;;;0.20;0.20;;;;;;;;;;4995149;28;20030;-72
2023/01/20 10:28:13;;;;;;;0.30;0.30;;;;;;;;;;5002766;28;20049;-72
2023/01/20 10:30:39;;;;;;;0.20;0.20;;;;;;;;;;5005655;28;20113;-72
2023/01/20 10:33:07;;;;;;;0.20;0.20;;;;;;;;;;5001402;28;20034;-72
2023/01/20 10:35:35;;;;;;;0.20;0.20;;;;;;;;;;5005755;28;20053;-72
2023/01/20 10:38:01;;;;;;;0.30;0.30;;;;;;;;;;5002597;28;20041;-72
2023/01/20 10:40:33;;;;;;;0.25;0.25;;;;;;;;;;5001803;28;20612;-72
2023/01/20 10:42:59;;;;;;;0.30;0.30;;;;;;;;;;4996637;28;20034;-72
2023/01/20 10:45:32;;;;;;;0.30;0.30;;;;;;;;;;5006097;28;20029;-72
2023/01/20 10:48:05;;;;;;;0.20;0.20;;;;;;;;;;5005046;28;20060;-72
2023/01/20 10:50:34;;;;;;;0.30;0.30;;;;;;;;;;5004749;28;20026;-72
2023/01/20 10:53:09;;;;;;;0.20;0.20;;;;;;;;;;4999413;28;20107;-72
2023/01/20 10:55:42;;;;;;;0.20;0.20;;;;;;;;;;5010806;28;20128;-72
2023/01/20 10:58:07;;;;;;;0.30;0.30;;;;;;;;;;4997815;28;20040;-73
2023/01/20 11:00:34;;;;;;;0.20;0.20;;;;;;;;;;5001673;28;20030;-72
2023/01/20 11:03:00;;;;;;;0.20;0.20;;;;;;;;;;4993242;28;20341;-72
2023/01/20 11:05:30;;;;;;;0.30;0.30;;;;;;;;;;5005838;28;20036;-73
2023/01/20 11:07:57;;;;;;;0.20;0.20;;;;;;;;;;5000184;28;20025;-72
2023/01/20 11:10:24;;;;;;;0.20;0.20;;;;;;;;;;5018771;28;20029;-72
2023/01/20 11:12:54;;;;;;;0.20;0.20;;;;;;;;;;5002153;28;20508;-72
2023/01/20 11:15:20;;;;;;;0.20;0.20;;;;;;;;;;5004052;28;20391;-72
2023/01/20 11:17:46;;;;;;;0.20;0.20;;;;;;;;;;5001369;28;20021;-71
2023/01/20 11:20:18;;;;;;;0.30;0.30;;;;;;;;;;5002220;28;20048;-72
2023/01/20 11:22:45;;;;;;;0.20;0.20;;;;;;;;;;4999589;28;20036;-72
2023/01/20 11:25:21;;;;;;;0.20;0.20;;;;;;;;;;5005330;28;20590;-72
2023/01/20 11:27:46;;;;;;;0.28;0.28;;;;;;;;;;4999853;28;20494;-72
2023/01/20 11:30:28;;;;;;;0.30;0.30;;;;;;;;;;4999530;28;20048;-72
2023/01/20 11:33:12;;;;;;;0.20;0.20;;;;;;;;;;4995536;28;20022;-72
2023/01/20 11:35:37;;;;;;;0.20;0.20;;;;;;;;;;4997250;28;20025;-72
2023/01/20 11:38:25;;;;;;;0.30;0.30;;;;;;;;;;5004573;28;20018;-71
2023/01/20 11:40:55;;;;;;;0.20;0.20;;;;;;;;;;5003233;28;20017;-72
2023/01/20 11:43:30;;;;;;;0.20;0.20;;;;;;;;;;5006978;28;20026;-72
2023/01/20 11:46:15;;;;;;;0.30;0.30;;;;;;;;;;5003941;28;20655;-72
2023/01/20 11:48:40;;;;;;;;;;;;;;;;;;5003329;28;20033;-72
2023/01/20 11:51:14;;;;;;;0.20;0.20;;;;;;;;;;5007085;28;19912;-72
2023/01/20 11:53:40;;;;;;;0.20;0.20;;;;;;;;;;4997920;28;20468;-73
2023/01/20 11:56:17;;;;;;;0.20;0.20;;;;;;;;;;5005902;28;20030;-72
2023/01/20 11:58:54;;;;;;;0.20;0.20;;;;;;;;;;4994588;28;20026;-73
2023/01/20 12:01:24;;;;;;;0.20;0.20;;;;;;;;;;5001719;28;20033;-72
2023/01/20 12:03:52;;;;;;;0.30;0.30;;;;;;;;;;5000176;28;20077;-72
2023/01/20 12:06:23;;;;;;;0.20;0.20;;;;;;;;;;5000113;28;20077;-72
2023/01/20 12:08:51;;;;;;;0.28;0.28;;;;;;;;;;5013595;28;20448;-72
2023/01/20 12:11:22;;;;;;;0.20;0.20;;;;;;;;;;4996403;28;20030;-73
2023/01/20 12:16:39;;;;;;;0.20;0.20;;;;;;;;;;4996240;28;20029;-72
2023/01/20 12:19:10;;;;;;;0.20;0.20;;;;;;;;;;5005677;28;20019;-73
2023/01/20 12:21:39;;;;;;;0.20;0.20;;;;;;;;;;5024879;28;20079;-72
2023/01/20 12:24:15;;;;;;;0.20;0.20;;;;;;;;;;4997783;28;20025;-72
2023/01/20 12:26:40;;;;;;;0.20;0.20;;;;;;;;;;5005986;28;20026;-72
2023/01/20 12:29:16;;;;;;;0.20;0.20;;;;;;;;;;5005124;28;20036;-72
2023/01/20 12:31:43;;;;;;;0.20;0.20;;;;;;;;;;5005665;28;20013;-72
2023/01/20 12:34:12;;;;;;;0.20;0.20;;;;;;;;;;5011437;28;20472;-72
2023/01/20 12:36:43;;;;;;;0.20;0.20;;;;;;;;;;4999106;28;20556;-72
2023/01/20 12:39:26;;;;;;;0.20;0.20;;;;;;;;;;5018705;28;20469;-72
2023/01/20 12:42:00;;;;;;;0.20;0.20;;;;;;;;;;5012803;28;20488;-72
2023/01/20 12:44:28;;;;;;;0.20;0.20;;;;;;;;;;5009359;28;20112;-72
2023/01/20 12:47:02;;;;;;;0.20;0.20;;;;;;;;;;5004687;28;20022;-72
2023/01/20 12:49:27;;;;;;;0.20;0.20;;;;;;;;;;5008113;28;20772;-72
2023/01/20 12:52:15;;;;;;;0.20;0.20;;;;;;;;;;5014898;28;20108;-72
2023/01/20 12:54:49;;;;;;;0.20;0.20;;;;;;;;;;5007240;28;20278;-72
2023/01/20 12:57:14;;;;;;;;;;;;;;;;;;5008167;28;20353;-71
2023/01/20 12:59:50;;;;;;;0.20;0.20;;;;;;;;;;5016502;28;19917;-72
2023/01/20 13:02:17;;;;;;;0.20;0.20;;;;;;;;;;4999785;28;20056;-72
2023/01/20 13:05:04;;;;;;;0.20;0.20;;;;;;;;;;5005461;28;20053;-73
2023/01/20 13:07:47;;;;;;;0.20;0.20;;;;;;;;;;5002668;28;20030;-72
2023/01/20 13:10:12;;;;;;;0.20;0.20;;;;;;;;;;5002928;28;20029;-72
2023/01/20 13:12:37;;;;;;;0.20;0.20;;;;;;;;;;5008948;28;20083;-72
2023/01/20 13:15:08;;;;;;;0.20;0.20;;;;;;;;;;5016839;28;20266;-72
2023/01/20 13:17:39;;;;;;;0.20;0.20;;;;;;;;;;4999309;28;20271;-72
2023/01/20 13:20:13;;;;;;;0.20;0.20;;;;;;;;;;5006848;28;20013;-72
2023/01/20 13:22:38;;;;;;;0.20;0.20;;;;;;;;;;5010004;28;20319;-72
2023/01/20 13:25:03;;;;;;;0.20;0.20;;;;;;;;;;5004903;28;20037;-73
2023/01/20 13:27:31;;;;;;;0.20;0.20;;;;;;;;;;5002134;28;20059;-72
2023/01/20 13:29:57;;;;;;;0.20;0.20;;;;;;;;;;5004357;28;20092;-72
2023/01/20 13:32:31;;;;;;;0.20;0.20;;;;;;;;;;4998203;28;20033;-72
2023/01/20 13:34:56;;;;;;;0.20;0.20;;;;;;;;;;5001416;28;20045;-72
2023/01/20 13:37:24;;;;;;;0.20;0.20;;;;;;;;;;4997885;28;20033;-72
2023/01/20 13:39:50;;;;;;;0.20;0.20;;;;;;;;;;5007279;28;20025;-72
2023/01/20 13:42:42;;;;;;;0.20;0.20;;;;;;;;;;5007002;28;20037;-72
2023/01/20 13:45:10;;;;;;;0.20;0.20;;;;;;;;;;4993581;28;20590;-73
2023/01/20 13:48:01;;;;;;;0.20;0.20;;;;;;;;;;5005917;28;20049;-72
2023/01/20 13:50:26;;;;;;;0.20;0.20;;;;;;;;;;5001282;28;20601;-72
2023/01/20 13:52:52;;;;;;;0.20;0.20;;;;;;;;;;5005493;28;20531;-73
2023/01/20 13:55:26;;;;;;;0.20;0.20;;;;;;;;;;4998440;28;20266;-72
2023/01/20 13:57:51;;;;;;;;;;;;;;;;;;5004694;28;20036;-72
2023/01/20 14:00:17;;;;;;;0.20;0.20;;;;;;;;;;5004968;28;19918;-73
2023/01/20 14:02:43;;;;;;;0.25;0.25;;;;;;;;;;5004996;28;20033;-72
2023/01/20 14:05:18;;;;;;;0.20;0.20;;;;;;;;;;5011978;28;20030;-73
2023/01/20 14:07:43;;;;;;;0.20;0.20;;;;;;;;;;5008355;28;20018;-72
2023/01/20 14:10:10;;;;;;;0.20;0.20;;;;;;;;;;5011539;28;20092;-72
2023/01/20 14:12:38;;;;;;;0.20;0.20;;;;;;;;;;5004993;28;20061;-72
2023/01/20 14:15:04;;;;;;;0.20;0.20;;;;;;;;;;5004964;28;20038;-72
2023/01/20 14:17:29;;;;;;;0.20;0.20;;;;;;;;;;5007885;28;20037;-72
2023/01/20 14:19:54;;;;;;;0.20;0.20;;;;;;;;;;5006745;28;20483;-72
2023/01/20 14:22:24;;;;;;;0.20;0.20;;;;;;;;;;5005918;28;20044;-72
2023/01/20 14:24:57;;;;;;;0.20;0.20;;;;;;;;;;5006594;28;20141;-72
2023/01/20 14:27:27;;;;;;;0.20;0.20;;;;;;;;;;5014576;28;20052;-72
2023/01/20 14:29:53;;;;;;;0.20;0.20;;;;;;;;;;5002204;28;20069;-72
2023/01/20 14:32:23;;;;;;;0.20;0.20;;;;;;;;;;5008725;28;20370;-72
2023/01/20 14:34:49;;;;;;;0.20;0.20;;;;;;;;;;5004752;28;20060;-72
2023/01/20 14:37:23;;;;;;;0.20;0.20;;;;;;;;;;5007489;28;20096;-72
2023/01/20 14:39:49;;;;;;;0.20;0.20;;;;;;;;;;5021882;28;20022;-72
2023/01/20 14:42:19;;;;;;;0.20;0.20;;;;;;;;;;5002906;28;20464;-72
2023/01/20 14:44:48;;;;;;;0.20;0.20;;;;;;;;;;5000576;28;20029;-72
2023/01/20 14:47:13;;;;;;;0.20;0.20;;;;;;;;;;5007052;28;20140;-72
2023/01/20 14:49:39;;;;;;;0.20;0.20;;;;;;;;;;5004926;28;20105;-72
2023/01/20 14:52:09;;;;;;;0.20;0.20;;;;;;;;;;5000435;28;20036;-72
2023/01/20 14:54:36;;;;;;;0.20;0.20;;;;;;;;;;4994028;28;20375;-72
2023/01/20 14:57:16;;;;;;;0.20;0.20;;;;;;;;;;4998675;28;20026;-72
2023/01/20 14:59:42;;;;;;;0.20;0.20;;;;;;;;;;5001070;28;20017;-72
2023/01/20 15:02:15;;;;;;;0.20;0.20;;;;;;;;;;5001915;28;20380;-72