Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:39;;;;;;;13.77;8.67;;;2.20;99.90;;;;;;5052103;28;20627;-67
2022/01/07 00:04:06;;;;;;;15.60;8.40;;;2.20;99.90;;;;;;5053268;28;20229;-67
2022/01/07 00:06:32;;;;;;;11.23;8.40;;;2.30;99.90;;;;;;5053288;28;20174;-67
2022/01/07 00:08:58;;;;;;;14.97;8.77;;;2.30;99.90;;;;;;5051709;28;20185;-68
2022/01/07 00:11:23;;;;;;;12.67;8.77;;;2.30;99.90;;;;;;5052929;28;20194;-67
2022/01/07 00:13:49;;;;;;;11.53;8.37;;;2.30;99.90;;;;;;5051445;28;20214;-67
2022/01/07 00:16:16;;;;;;;10.60;7.80;;;2.30;99.90;;;;;;5054400;28;20185;-68
2022/01/07 00:18:44;;;;;;;14.77;8.83;;;2.30;99.90;;;;;;5056241;28;20170;-68
2022/01/07 00:21:10;;;;;;;12.53;7.77;;;2.40;99.90;;;;;;5056303;28;20182;-68
2022/01/07 00:23:36;;;;;;;14.27;8.30;;;2.40;99.90;;;;;;5056475;28;20294;-68
2022/01/07 00:26:02;;;;;;;11.97;8.50;;;2.40;99.90;;;;;;5056539;28;20222;-68
2022/01/07 00:28:27;;;;;;;13.97;8.87;;;2.40;99.90;;;;;;5056116;28;20179;-68
2022/01/07 00:30:53;;;;;;;18.33;8.57;;;2.40;99.90;;;;;;5056023;28;20210;-68
2022/01/07 00:33:19;;;;;;;11.30;8.27;;;2.40;99.90;;;;;;5055014;28;20200;-68
2022/01/07 00:35:46;;;;;;;15.03;8.77;;;2.40;99.90;;;;;;5054757;28;20178;-68
2022/01/07 00:38:11;;;;;;;10.30;8.23;;;2.40;99.90;;;;;;5054652;28;20178;-68
2022/01/07 00:40:37;;;;;;;15.87;8.67;;;2.50;99.90;;;;;;5055848;28;20532;-68
2022/01/07 00:43:04;;;;;;;15.67;8.77;;;2.50;99.90;;;;;;5055757;28;20202;-68
2022/01/07 00:45:30;;;;;;;14.60;9.00;;;2.50;99.90;;;;;;5054641;28;20626;-68
2022/01/07 00:47:56;;;;;;;10.23;7.83;;;2.50;99.90;;;;;;5054692;28;20218;-67
2022/01/07 00:50:23;;;;;;;10.23;8.50;;;2.60;99.90;;;;;;5055863;28;20230;-68
2022/01/07 00:52:49;;;;;;;11.27;8.27;;;2.60;99.90;;;;;;5054400;28;20207;-68
2022/01/07 00:55:15;;;;;;;11.73;8.10;;;2.60;99.90;;;;;;5054349;28;20658;-68
2022/01/07 00:57:41;;;;;;;9.87;8.27;;;2.60;99.90;;;;;;5055755;28;20174;-68
2022/01/07 01:00:11;;;;;;;15.13;8.57;;;2.70;99.90;;;;;;5055453;28;20194;-68
2022/01/07 01:02:37;;;;;;;13.40;9.23;;;2.70;99.90;;;;;;5055518;28;20212;-68
2022/01/07 01:05:06;;;;;;;11.63;7.63;;;2.70;99.90;;;;;;5055712;28;20261;-68
2022/01/07 01:07:31;;;;;;;10.93;8.40;;;2.70;99.90;;;;;;5055336;28;20598;-68
2022/01/07 01:09:58;;;;;;;14.03;8.13;;;2.70;99.90;;;;;;5053990;28;20236;-68
2022/01/07 01:12:24;;;;;;;11.57;9.10;;;2.70;99.90;;;;;;5055301;28;20186;-68
2022/01/07 01:14:50;;;;;;;11.03;8.17;;;2.70;99.90;;;;;;5055343;28;20175;-68
2022/01/07 01:17:16;;;;;;;12.73;8.43;;;2.70;99.90;;;;;;5055394;28;20257;-68
2022/01/07 01:19:42;;;;;;;12.37;8.33;;;2.70;99.90;;;;;;5056038;28;20249;-68
2022/01/07 01:22:09;;;;;;;11.97;8.70;;;2.70;99.90;;;;;;5054451;28;20178;-67
2022/01/07 01:24:35;;;;;;;11.30;8.07;;;2.70;99.90;;;;;;5055377;28;20198;-67
2022/01/07 01:27:01;;;;;;;9.67;8.00;;;2.70;99.90;;;;;;5054796;28;20186;-67
2022/01/07 01:29:27;;;;;;;11.17;8.03;;;2.70;99.90;;;;;;5053388;28;20194;-68
2022/01/07 01:31:54;;;;;;;11.93;7.90;;;2.70;99.90;;;;;;5055094;28;20631;-68
2022/01/07 01:34:19;;;;;;;9.93;8.07;;;2.70;99.90;;;;;;5054790;28;20254;-67
2022/01/07 01:36:45;;;;;;;9.97;8.20;;;2.70;99.90;;;;;;5055062;28;20620;-68
2022/01/07 01:39:12;;;;;;;11.10;7.97;;;2.70;99.90;;;;;;5054972;28;20219;-68
2022/01/07 01:41:39;;;;;;;14.63;8.53;;;2.70;99.90;;;;;;5053781;28;20554;-68
2022/01/07 01:44:06;;;;;;;14.07;7.93;;;2.70;99.90;;;;;;5054728;28;20202;-67
2022/01/07 01:46:31;;;;;;;10.90;7.60;;;2.70;99.90;;;;;;5054933;28;20174;-68
2022/01/07 01:48:57;;;;;;;9.27;7.90;;;2.70;99.90;;;;;;5053357;28;20178;-68
2022/01/07 01:51:23;;;;;;;10.97;7.77;;;2.70;99.90;;;;;;5054515;28;20201;-68
2022/01/07 01:53:49;;;;;;;9.70;8.37;;;2.70;99.90;;;;;;5054470;28;20201;-68
2022/01/07 01:56:15;;;;;;;13.97;8.77;;;2.70;99.90;;;;;;5054719;28;20179;-68
2022/01/07 01:58:41;;;;;;;8.23;7.37;;;2.70;99.90;;;;;;5054822;28;20178;-68
2022/01/07 02:01:07;;;;;;;9.27;7.80;;;2.70;99.90;;;;;;5054962;28;20596;-68
2022/01/07 02:03:33;;;;;;;9.37;8.37;;;2.70;99.90;;;;;;5054640;28;20222;-68
2022/01/07 02:05:59;;;;;;;11.63;8.50;;;2.70;99.90;;;;;;5054514;28;20261;-68
2022/01/07 02:08:25;;;;;;;10.00;8.23;;;2.70;99.90;;;;;;5052925;28;20189;-68
2022/01/07 02:10:51;;;;;;;9.00;8.10;;;2.70;99.90;;;;;;5052877;28;20198;-68
2022/01/07 02:13:17;;;;;;;11.17;8.13;;;2.70;99.90;;;;;;5052915;28;20268;-68
2022/01/07 02:15:43;;;;;;;11.97;8.20;;;2.70;99.90;;;;;;5054349;28;20643;-68
2022/01/07 02:18:09;;;;;;;8.73;7.87;;;2.70;99.90;;;;;;5053960;28;20228;-68
2022/01/07 02:20:35;;;;;;;12.10;8.33;;;2.70;99.90;;;;;;5052743;28;20228;-67
2022/01/07 02:23:01;;;;;;;11.13;8.73;;;2.70;99.90;;;;;;5053965;28;20195;-68
2022/01/07 02:25:28;;;;;;;12.27;8.70;;;2.80;99.90;;;;;;5054239;28;20171;-69
2022/01/07 02:27:55;;;;;;;12.80;8.60;;;2.70;99.90;;;;;;5052531;28;20193;-68
2022/01/07 02:30:23;;;;;;;15.63;8.83;;;2.80;99.90;;;;;;5053821;28;20205;-67
2022/01/07 02:32:50;;;;;;;14.67;8.13;;;2.80;99.90;;;;;;5053759;28;20186;-67
2022/01/07 02:35:17;;;;;;;10.33;8.00;;;2.80;99.90;;;;;;5053922;28;20158;-67
2022/01/07 02:37:43;;;;;;;9.83;8.43;;;2.80;99.90;;;;;;5053700;28;20170;-68
2022/01/07 02:40:10;;;;;;;12.77;8.43;;;2.80;99.90;;;;;;5052312;28;20250;-67
2022/01/07 02:42:36;;;;;;;13.23;7.90;;;2.80;99.90;;;;;;5053622;28;20698;-68
2022/01/07 02:45:08;;;;;;;10.53;8.00;;;2.80;99.90;;;;;;5053704;28;20174;-68
2022/01/07 02:47:49;;;;;;;13.53;8.03;;;2.80;99.90;;;;;;5054484;28;20162;-68
2022/01/07 02:50:17;;;;;;;12.87;8.70;;;2.80;99.90;;;;;;5054098;28;20197;-68
2022/01/07 02:52:42;;;;;;;12.10;8.20;;;2.80;99.90;;;;;;5053827;28;20193;-68
2022/01/07 02:55:08;;;;;;;9.23;8.03;;;2.80;99.90;;;;;;5053493;28;20261;-68
2022/01/07 02:57:34;;;;;;;11.00;8.63;;;2.80;99.90;;;;;;5053546;28;20170;-68
2022/01/07 03:00:00;;;;;;;11.03;7.87;;;2.80;99.90;;;;;;5052471;28;20174;-67
2022/01/07 03:02:26;;;;;;;13.07;8.30;;;2.80;99.90;;;;;;5053454;28;20162;-68
2022/01/07 03:04:52;;;;;;;13.17;8.33;;;2.80;99.90;;;;;;5053437;28;20240;-67
2022/01/07 03:07:17;;;;;;;11.93;8.30;;;2.80;99.90;;;;;;5052186;28;20236;-68
2022/01/07 03:09:43;;;;;;;11.87;8.83;;;2.80;99.90;;;;;;5053267;28;20568;-68
2022/01/07 03:12:09;;;;;;;10.13;8.00;;;2.80;99.90;;;;;;5052090;28;20181;-67
2022/01/07 03:14:35;;;;;;;13.20;8.60;;;2.80;99.90;;;;;;5051901;28;20194;-68
2022/01/07 03:17:00;;;;;;;11.00;7.90;;;2.70;99.90;;;;;;5052007;28;20232;-68
2022/01/07 03:19:26;;;;;;;10.43;7.70;;;2.70;99.90;;;;;;5053736;28;20193;-68
2022/01/07 03:21:52;;;;;;;11.87;8.83;;;2.70;99.90;;;;;;5053764;28;20636;-68
2022/01/07 03:24:17;;;;;;;11.40;8.27;;;2.70;99.90;;;;;;5053169;28;20533;-67
2022/01/07 03:26:43;;;;;;;12.33;8.80;;;2.70;99.90;;;;;;5053233;28;20191;-68
2022/01/07 03:29:09;;;;;;;12.03;7.93;;;2.70;99.90;;;;;;5053191;28;20178;-68
2022/01/07 03:31:35;;;;;;;13.93;8.90;;;2.60;99.90;;;;;;5051710;28;20206;-68
2022/01/07 03:34:00;;;;;;;12.73;8.00;;;2.60;99.90;;;;;;5052979;28;20217;-68
2022/01/07 03:36:26;;;;;;;15.13;9.07;;;2.70;99.90;;;;;;5053099;28;20185;-67
2022/01/07 03:38:52;;;;;;;11.67;7.80;;;2.60;99.90;;;;;;5053112;28;20702;-67
2022/01/07 03:41:19;;;;;;;19.87;8.67;;;2.60;99.90;;;;;;5053077;28;20181;-68
2022/01/07 03:43:45;;;;;;;9.50;8.23;;;2.60;99.90;;;;;;5051733;28;20194;-67
2022/01/07 03:46:11;;;;;;;12.03;9.33;;;2.50;99.90;;;;;;5053019;28;20187;-68
2022/01/07 03:48:36;;;;;;;10.27;8.53;;;2.50;99.90;;;;;;5053114;28;20224;-68
2022/01/07 03:51:02;;;;;;;13.23;8.20;;;2.50;99.90;;;;;;5054059;28;20285;-68
2022/01/07 03:53:28;;;;;;;14.13;8.93;;;2.50;99.90;;;;;;5055614;28;20198;-68
2022/01/07 03:55:54;;;;;;;13.17;9.00;;;2.50;99.90;;;;;;5057908;28;20166;-67
2022/01/07 03:58:20;;;;;;;11.97;8.83;;;2.50;99.90;;;;;;5057559;28;20198;-67
2022/01/07 04:00:46;;;;;;;12.07;8.60;;;2.40;99.90;;;;;;5057064;28;20179;-67
2022/01/07 04:03:15;;;;;;;10.50;8.87;;;2.40;99.90;;;;;;5056798;28;20666;-67
2022/01/07 04:05:42;;;;;;;14.90;9.83;;;2.40;99.90;;;;;;5057183;28;20527;-67
2022/01/07 04:08:08;;;;;;;15.57;9.33;;;2.40;99.90;;;;;;5055310;28;20178;-68
2022/01/07 04:10:34;;;;;;;13.27;9.00;;;2.40;99.90;;;;;;5056506;28;20702;-68
2022/01/07 04:13:01;;;;;;;13.70;9.30;;;2.40;99.90;;;;;;5056714;28;20198;-68
2022/01/07 04:15:27;;;;;;;10.10;8.97;;;2.30;99.90;;;;;;5055033;28;20207;-68
2022/01/07 04:17:54;;;;;;;12.43;8.83;;;2.30;99.90;;;;;;5055092;28;20201;-68
2022/01/07 04:20:23;;;;;;;12.07;8.77;;;2.30;99.90;;;;;;5055048;28;20550;-67
2022/01/07 04:22:49;;;;;;;13.20;9.33;;;2.20;99.90;;;;;;5056178;28;20683;-67
2022/01/07 04:25:17;;;;;;;9.70;8.70;;;2.20;99.90;;;;;;5056511;28;20639;-68
2022/01/07 04:27:48;;;;;;;13.03;8.90;;;2.20;99.90;;;;;;5056021;28;20194;-67
2022/01/07 04:30:15;;;;;;;13.53;9.20;;;2.20;99.90;;;;;;5054879;28;20199;-67
2022/01/07 04:32:42;;;;;;;13.57;9.10;;;2.10;99.90;;;;;;5056095;28;20198;-68
2022/01/07 04:35:10;;;;;;;9.37;8.50;;;2.10;99.90;;;;;;5054617;28;20178;-67
2022/01/07 04:37:37;;;;;;;10.03;8.13;;;2.10;99.90;;;;;;5055743;28;20174;-67
2022/01/07 04:40:05;;;;;;;11.87;8.70;;;2.10;99.90;;;;;;5056272;28;20179;-67
2022/01/07 04:42:31;;;;;;;9.73;8.53;;;2.10;99.90;;;;;;5055861;28;20178;-68
2022/01/07 04:44:56;;;;;;;11.37;8.33;;;2.10;99.90;;;;;;5055932;28;20187;-67
2022/01/07 04:47:22;;;;;;;11.93;8.80;;;2.10;99.90;;;;;;5054317;28;20182;-67
2022/01/07 04:49:48;;;;;;;10.97;8.23;;;2.00;99.90;;;;;;5055802;28;20303;-67
2022/01/07 04:52:16;;;;;;;12.07;8.23;;;2.00;99.90;;;;;;5054298;28;20185;-67
2022/01/07 04:54:41;;;;;;;9.50;8.70;;;2.10;99.90;;;;;;5054208;28;20181;-67
2022/01/07 04:57:07;;;;;;;10.53;8.20;;;2.10;99.90;;;;;;5054181;28;20178;-67
2022/01/07 04:59:33;;;;;;;12.30;8.10;;;2.10;99.90;;;;;;5055421;28;20258;-67
2022/01/07 05:01:58;;;;;;;16.00;9.57;;;2.10;99.90;;;;;;5054676;28;20190;-67
2022/01/07 05:04:24;;;;;;;8.40;7.13;;;2.20;99.90;;;;;;5053595;28;20190;-67
2022/01/07 05:06:52;;;;;;;13.03;8.70;;;2.20;99.90;;;;;;5054264;28;20179;-67
2022/01/07 05:09:18;;;;;;;10.00;7.60;;;2.30;99.90;;;;;;5055801;28;20535;-68
2022/01/07 05:11:52;;;;;;;13.20;7.47;;;2.30;99.90;;;;;;5054429;28;20576;-67
2022/01/07 05:14:19;;;;;;;8.67;7.87;;;2.30;99.90;;;;;;5055321;28;20222;-67
2022/01/07 05:16:45;;;;;;;9.67;8.07;;;2.40;99.90;;;;;;5053830;28;20202;-68
2022/01/07 05:19:12;;;;;;;8.80;7.80;;;2.30;99.90;;;;;;5053816;28;20228;-68
2022/01/07 05:21:38;;;;;;;9.10;7.63;;;2.30;99.90;;;;;;5055200;28;20182;-67
2022/01/07 05:24:05;;;;;;;12.30;8.00;;;2.30;99.90;;;;;;5053670;28;20197;-67
2022/01/07 05:26:31;;;;;;;9.20;7.37;;;2.30;99.90;;;;;;5054743;28;20210;-67
2022/01/07 05:28:57;;;;;;;9.60;8.13;;;2.30;99.90;;;;;;5054979;28;20209;-67
2022/01/07 05:31:24;;;;;;;8.47;7.63;;;2.30;99.90;;;;;;5054816;28;20198;-68
2022/01/07 05:33:51;;;;;;;8.93;7.60;;;2.30;99.90;;;;;;5055117;28;20182;-67
2022/01/07 05:36:18;;;;;;;9.60;7.57;;;2.40;99.90;;;;;;5054774;28;20177;-67
2022/01/07 05:38:44;;;;;;;8.37;7.57;;;2.40;99.90;;;;;;5055027;28;20213;-67
2022/01/07 05:41:10;;;;;;;14.43;8.10;;;2.40;99.90;;;;;;5053433;28;20328;-68
2022/01/07 05:43:36;;;;;;;12.83;8.33;;;2.40;99.90;;;;;;5053239;28;20742;-67
2022/01/07 05:46:02;;;;;;;11.23;7.57;;;2.40;99.90;;;;;;5053329;28;20174;-67
2022/01/07 05:48:27;;;;;;;10.17;7.93;;;2.40;99.90;;;;;;5054934;28;20209;-67
2022/01/07 05:50:53;;;;;;;14.83;8.20;;;2.40;99.90;;;;;;5054474;28;20225;-67
2022/01/07 05:53:19;;;;;;;12.60;7.47;;;2.40;99.90;;;;;;5053059;28;20190;-67
2022/01/07 05:55:45;;;;;;;9.73;7.53;;;2.40;99.90;;;;;;5054433;28;20176;-67
2022/01/07 05:58:10;;;;;;;10.47;8.70;;;2.40;99.90;;;;;;5054358;28;20171;-67
2022/01/07 06:00:36;;;;;;;8.23;7.53;;;2.40;99.90;;;;;;5054867;28;20773;-67
2022/01/07 06:03:02;;;;;;;8.97;8.00;;;2.40;99.90;;;;;;5054177;28;20194;-68
2022/01/07 06:05:28;;;;;;;8.93;8.03;;;2.40;99.90;;;;;;5054498;28;20651;-68
2022/01/07 06:07:55;;;;;;;11.93;8.47;;;2.40;99.90;;;;;;5054215;28;20170;-68
2022/01/07 06:10:21;;;;;;;10.47;8.67;;;2.40;99.90;;;;;;5052820;28;20293;-68
2022/01/07 06:12:47;;;;;;;9.33;7.77;;;2.40;99.90;;;;;;5052902;28;20612;-68
2022/01/07 06:15:12;;;;;;;10.67;8.00;;;2.40;99.90;;;;;;5054223;28;20232;-68
2022/01/07 06:17:38;;;;;;;11.20;7.47;;;2.40;99.90;;;;;;5052677;28;20301;-68
2022/01/07 06:20:06;;;;;;;10.40;8.00;;;2.40;99.90;;;;;;5054288;28;20240;-68
2022/01/07 06:22:32;;;;;;;11.77;8.03;;;2.40;99.90;;;;;;5053711;28;20643;-67
2022/01/07 06:24:57;;;;;;;8.93;8.07;;;2.40;99.90;;;;;;5052594;28;20193;-68
2022/01/07 06:27:23;;;;;;;8.50;7.70;;;2.40;99.90;;;;;;5052454;28;20280;-68
2022/01/07 06:29:49;;;;;;;9.37;7.97;;;2.40;99.90;;;;;;5053690;28;20286;-68
2022/01/07 06:32:15;;;;;;;9.53;7.87;;;2.40;99.90;;;;;;5052424;28;20197;-67
2022/01/07 06:34:40;;;;;;;8.57;7.67;;;2.40;99.90;;;;;;5052516;28;20267;-67
2022/01/07 06:37:06;;;;;;;8.50;7.40;;;2.40;99.90;;;;;;5052422;28;20524;-68
2022/01/07 06:39:32;;;;;;;8.00;7.30;;;2.30;99.90;;;;;;5053619;28;20639;-68
2022/01/07 06:42:00;;;;;;;9.07;7.77;;;2.30;99.90;;;;;;5053642;28;20181;-67
2022/01/07 06:44:27;;;;;;;8.50;7.70;;;2.30;99.90;;;;;;5053468;28;20187;-68
2022/01/07 06:46:53;;;;;;;10.07;7.83;;;2.20;99.90;;;;;;5053456;28;20582;-68
2022/01/07 06:49:19;;;;;;;8.80;8.10;;;2.20;99.90;;;;;;5054113;28;20220;-68
2022/01/07 06:51:45;;;;;;;9.83;7.50;;;2.20;99.90;;;;;;5053363;28;20198;-67
2022/01/07 06:54:11;;;;;;;8.97;8.07;;;2.20;99.90;;;;;;5053332;28;20213;-67
2022/01/07 06:56:42;;;;;;;11.87;8.60;;;2.10;99.90;;;;;;5053348;28;20167;-67
2022/01/07 06:59:08;;;;;;;11.20;8.33;;;2.10;99.90;;;;;;5052187;28;20163;-67
2022/01/07 07:01:34;;;;;;;16.67;8.70;;;2.10;99.90;;;;;;5053550;28;20175;-67
2022/01/07 07:04:00;;;;;;;10.40;8.63;;;2.00;99.90;;;;;;5051977;28;20225;-67
2022/01/07 07:06:26;;;;;;;9.43;7.90;;;2.00;99.90;;;;;;5053337;28;20171;-67
2022/01/07 07:08:52;;;;;;;10.67;8.67;;;2.00;99.90;;;;;;5053249;28;20197;-67
2022/01/07 07:11:18;;;;;;;9.70;8.70;;;2.00;99.90;;;;;;5053135;28;20251;-67
2022/01/07 07:13:44;;;;;;;11.30;9.07;;;1.90;99.90;;;;;;5053351;28;20670;-67
2022/01/07 07:16:09;;;;;;;12.30;8.50;;;2.00;99.90;;;;;;5051918;28;20178;-67
2022/01/07 07:18:35;;;;;;;10.80;8.33;;;2.00;99.90;;;;;;5053729;28;20189;-67
2022/01/07 07:21:01;;;;;;;12.40;8.63;;;2.00;99.90;;;;;;5051796;28;20175;-67
2022/01/07 07:23:27;;;;;;;9.03;8.13;;;2.00;99.90;;;;;;5052940;28;20666;-67
2022/01/07 07:25:52;;;;;;;10.73;8.93;;;2.00;99.90;;;;;;5053914;28;20240;-67
2022/01/07 07:28:19;;;;;;;10.17;8.40;;;2.10;99.90;;;;;;5057526;28;20194;-67
2022/01/07 07:30:47;;;;;;;8.77;7.97;;;2.10;99.90;;;;;;5057034;28;20208;-67
2022/01/07 07:38:44;;;;;;;9.30;8.10;;;2.10;99.90;;;;;;5057533;28;20197;-67
2022/01/07 07:41:11;;;;;;;8.83;8.03;;;2.10;99.90;;;;;;5057276;28;20178;-67
2022/01/07 07:43:37;;;;;;;10.17;8.10;;;2.20;99.90;;;;;;5056868;28;20186;-67
2022/01/07 07:46:04;;;;;;;8.53;7.73;;;2.20;99.90;;;;;;5056989;28;20167;-67
2022/01/07 07:48:32;;;;;;;8.53;7.70;;;2.20;99.90;;;;;;5056754;28;20182;-67
2022/01/07 07:50:57;;;;;;;8.70;7.77;;;2.20;99.90;;;;;;5055538;28;20206;-67
2022/01/07 07:53:24;;;;;;;9.77;7.73;;;2.20;99.90;;;;;;5056645;28;20626;-67
2022/01/07 07:55:53;;;;;;;8.83;8.00;;;2.30;99.90;;;;;;5055411;28;20182;-68
2022/01/07 07:58:23;;;;;;;10.97;8.37;;;2.30;99.90;;;;;;5056909;28;20171;-67
2022/01/07 08:00:50;;;;;;;8.93;7.87;;;2.30;99.90;;;;;;5055270;28;20183;-67
2022/01/07 08:03:16;;;;;;;9.60;8.80;;;2.30;99.90;;;;;;5055227;28;20205;-68
2022/01/07 08:05:42;;;;;;;8.90;8.10;;;2.30;99.90;;;;;;5056767;28;20179;-67
2022/01/07 08:08:08;;;;;;;8.67;7.80;;;2.40;99.90;;;;;;5056973;28;20189;-67
2022/01/07 08:10:34;;;;;;;9.50;7.77;;;2.40;99.90;;;;;;5056598;28;20206;-67
2022/01/07 08:18:23;;;;;;;8.63;7.83;;;2.50;99.90;;;;;;5056884;28;20276;-67
2022/01/07 08:20:50;;;;;;;8.27;7.57;;;2.50;99.90;;;;;;5056279;28;20171;-65
2022/01/07 08:23:16;;;;;;;8.30;7.60;;;2.50;99.90;;;;;;5056153;28;20195;-66
2022/01/07 08:25:42;;;;;;;8.43;7.73;;;2.50;99.90;;;;;;5056170;28;20186;-66
2022/01/07 08:28:09;;;;;;;9.27;8.40;;;2.50;99.90;;;;;;5056680;28;20163;-66
2022/01/07 08:30:37;;;;;;;8.63;7.83;;;2.60;99.90;;;;;;5056075;28;20199;-68
2022/01/07 08:35:50;;;;;;;8.67;7.83;;;2.60;99.90;;;;;;5056351;28;20166;-68
2022/01/07 08:38:16;;;;;;;8.60;7.90;;;2.60;99.90;;;;;;5056039;28;20179;-67
2022/01/07 08:40:42;;;;;;;8.17;7.57;;;2.60;99.90;;;;;;5055885;28;20177;-68
2022/01/07 08:43:08;;;;;;;9.90;7.90;;;2.60;99.90;;;;;;5055810;28;20602;-68
2022/01/07 08:45:34;;;;;;;8.73;7.83;;;2.60;99.90;;;;;;5054578;28;20181;-67
2022/01/07 08:48:00;;;;;;;9.10;8.20;;;2.70;99.90;;;;;;5056165;28;20181;-67
2022/01/07 08:50:27;;;;;;;8.83;7.93;;;2.70;99.90;;;;;;5054354;28;20206;-67
2022/01/07 08:52:55;;;;;;;8.10;7.33;;;2.70;99.90;;;;;;5054362;28;20222;-68
2022/01/07 08:55:21;;;;;;;8.20;7.53;;;2.70;99.90;;;;;;5054323;28;20170;-68
2022/01/07 08:57:46;;;;;;;8.67;7.97;;;2.70;99.90;;;;;;5055712;28;20654;-67
2022/01/07 09:00:13;;;;;;;9.37;8.30;;;2.70;99.90;;;;;;5055576;28;20219;-67
2022/01/07 09:02:39;;;;;;;8.87;8.07;;;2.70;99.90;;;;;;5055459;28;20244;-68
2022/01/07 09:05:05;;;;;;;9.00;8.20;;;2.70;99.90;;;;;;5055654;28;20179;-67
2022/01/07 09:07:30;;;;;;;9.17;8.27;;;2.70;99.90;;;;;;5054107;28;20662;-68
2022/01/07 09:09:56;;;;;;;8.80;7.97;;;2.70;99.90;;;;;;5053932;28;20205;-67
2022/01/07 09:12:22;;;;;;;9.00;8.07;;;2.80;99.90;;;;;;5055278;28;20171;-68
2022/01/07 09:14:48;;;;;;;10.13;9.10;;;2.70;99.90;;;;;;5055507;28;20538;-67
2022/01/07 09:17:14;;;;;;;9.00;8.10;;;2.80;99.90;;;;;;5056120;28;20165;-67
2022/01/07 09:19:39;;;;;;;9.20;8.40;;;2.80;99.90;;;;;;5055742;28;20176;-68
2022/01/07 09:22:05;;;;;;;8.77;7.83;;;2.80;99.90;;;;;;5055102;28;20181;-67
2022/01/07 09:24:31;;;;;;;9.97;8.40;;;2.80;99.90;;;;;;5051526;28;20205;-68
2022/01/07 09:26:58;;;;;;;10.50;8.50;;;2.80;99.90;;;;;;5057238;28;20217;-67
2022/01/07 09:29:26;;;;;;;11.20;8.90;;;2.80;99.90;;;;;;5057790;28;20600;-67
2022/01/07 09:31:52;;;;;;;10.00;8.13;;;2.80;99.90;;;;;;5061199;28;20797;-68
2022/01/07 09:34:19;;;;;;;9.30;8.47;;;2.80;99.90;;;;;;5056227;28;20210;-69
2022/01/07 09:36:45;;;;;;;9.67;8.73;;;2.90;99.90;;;;;;5049666;28;20273;-68
2022/01/07 09:39:11;;;;;;;8.80;8.10;;;2.90;99.90;;;;;;5069714;28;20207;-68
2022/01/07 09:41:37;;;;;;;8.40;7.70;;;2.90;99.90;;;;;;5071297;28;20181;-68
2022/01/07 09:44:03;;;;;;;10.00;8.73;;;2.90;99.90;;;;;;5072501;28;20251;-68
2022/01/07 09:46:29;;;;;;;11.50;8.33;;;2.90;99.90;;;;;;5071537;28;20177;-68
2022/01/07 09:48:55;;;;;;;8.87;8.13;;;2.90;99.90;;;;;;5072403;28;20546;-68
2022/01/07 09:51:22;;;;;;;8.97;8.17;;;3.00;99.90;;;;;;5074401;28;20201;-68
2022/01/07 09:53:48;;;;;;;9.27;8.47;;;3.00;99.90;;;;;;5073092;28;20288;-68
2022/01/07 09:56:14;;;;;;;9.10;8.20;;;3.00;99.90;;;;;;5073161;28;20606;-68
2022/01/07 09:58:40;;;;;;;12.17;8.40;;;2.90;99.90;;;;;;5074299;28;20189;-68
2022/01/07 10:01:09;;;;;;;9.27;8.43;;;3.00;99.90;;;;;;5074376;28;20254;-68
2022/01/07 10:03:40;;;;;;;10.03;7.70;;;3.00;99.90;;;;;;5073037;28;20205;-68
2022/01/07 10:06:24;;;;;;;8.73;7.83;;;3.00;99.90;;;;;;5074757;28;20173;-67
2022/01/07 10:09:10;;;;;;;9.10;8.20;;;3.00;99.90;;;;;;5074900;28;20154;-67
2022/01/07 10:11:37;;;;;;;8.93;8.13;;;3.10;99.90;;;;;;5073389;28;20765;-67
2022/01/07 10:14:18;;;;;;;8.47;7.67;;;3.10;99.90;;;;;;5073074;28;20693;-67
2022/01/07 10:16:52;;;;;;;9.43;8.23;;;3.10;99.90;;;;;;5074656;28;20531;-68
2022/01/07 10:19:33;;;;;;;9.60;8.70;;;3.10;99.90;;;;;;5072982;28;20192;-67
2022/01/07 10:22:07;;;;;;;8.93;8.03;;;3.10;99.90;;;;;;5074089;28;20178;-67
2022/01/07 10:24:55;;;;;;;10.13;7.97;;;3.10;99.90;;;;;;5074109;28;20722;-67
2022/01/07 10:27:23;;;;;;;10.27;8.00;;;3.20;99.90;;;;;;5072706;28;20201;-68
2022/01/07 10:29:50;;;;;;;8.73;8.00;;;3.20;99.90;;;;;;5074034;28;20185;-67
2022/01/07 10:32:27;;;;;;;9.00;8.20;;;3.30;99.90;;;;;;5072817;28;20198;-67
2022/01/07 10:35:13;;;;;;;8.47;7.73;;;3.30;99.90;;;;;;5074195;28;20157;-69
2022/01/07 10:37:52;;;;;;;8.37;7.67;;;3.40;99.90;;;;;;5075144;28;20233;-67
2022/01/07 10:40:23;;;;;;;9.70;8.70;;;3.40;99.90;;;;;;5072927;28;20251;-67
2022/01/07 10:42:50;;;;;;;8.10;7.50;;;3.50;99.90;;;;;;5072683;28;20600;-67
2022/01/07 10:45:16;;;;;;;8.40;7.70;;;3.50;99.90;;;;;;5072468;28;20173;-67
2022/01/07 10:47:42;;;;;;;8.53;7.73;;;3.50;99.90;;;;;;5072341;28;20578;-67
2022/01/07 10:50:20;;;;;;;8.40;7.60;;;3.50;99.90;;;;;;5074027;28;20185;-67
2022/01/07 10:52:46;;;;;;;8.50;7.63;;;3.60;99.90;;;;;;5073808;28;20189;-67
2022/01/07 10:55:19;;;;;;;8.30;7.60;;;3.50;99.90;;;;;;5074141;28;20237;-67
2022/01/07 10:57:47;;;;;;;10.77;8.37;;;3.50;99.90;;;;;;5073859;28;20173;-67
2022/01/07 11:00:18;;;;;;;10.13;8.00;;;3.50;99.90;;;;;;5072586;28;20174;-67
2022/01/07 11:02:45;;;;;;;8.07;7.30;;;3.50;99.90;;;;;;5072169;28;20197;-67
2022/01/07 11:05:12;;;;;;;8.03;7.23;;;3.50;99.90;;;;;;5073748;28;20162;-67
2022/01/07 11:07:38;;;;;;;8.23;7.53;;;3.50;99.90;;;;;;5073535;28;20187;-67
2022/01/07 11:10:08;;;;;;;8.30;7.50;;;3.50;99.90;;;;;;5073723;28;20198;-67
2022/01/07 11:12:35;;;;;;;8.20;7.50;;;3.50;99.90;;;;;;5073338;28;20166;-68
2022/01/07 11:15:02;;;;;;;7.70;7.00;;;3.50;99.90;;;;;;5073353;28;20162;-67
2022/01/07 11:17:29;;;;;;;8.00;7.37;;;3.60;99.90;;;;;;5073488;28;20185;-67
2022/01/07 11:19:59;;;;;;;8.27;7.47;;;3.70;99.90;;;;;;5072077;28;20197;-67
2022/01/07 11:22:26;;;;;;;7.60;7.00;;;3.70;99.90;;;;;;5073196;28;20178;-68
2022/01/07 11:25:07;;;;;;;8.43;7.63;;;3.80;99.90;;;;;;5073269;28;20173;-67
2022/01/07 11:27:45;;;;;;;7.47;6.77;;;3.80;99.90;;;;;;5073362;28;20189;-68
2022/01/07 11:30:14;;;;;;;7.97;7.13;;;3.80;99.90;;;;;;5073259;28;20208;-68
2022/01/07 11:32:42;;;;;;;7.67;6.90;;;3.80;99.90;;;;;;5073094;28;20272;-68
2022/01/07 11:35:17;;;;;;;7.33;6.57;;;3.80;99.90;;;;;;5073627;28;20157;-66
2022/01/07 11:37:48;;;;;;;7.40;6.80;;;3.80;99.90;;;;;;5073259;28;20157;-65
2022/01/07 11:40:28;;;;;;;7.93;7.17;;;3.80;99.90;;;;;;5073549;28;20158;-66
2022/01/07 11:42:56;;;;;;;8.23;7.50;;;3.80;99.90;;;;;;5073491;28;20249;-66
2022/01/07 11:45:37;;;;;;;7.53;6.93;;;3.80;99.90;;;;;;5072106;28;20257;-67
2022/01/07 11:48:13;;;;;;;8.53;7.47;;;3.80;99.90;;;;;;5072244;28;20177;-68
2022/01/07 11:50:55;;;;;;;7.93;7.23;;;3.80;99.90;;;;;;5073901;28;20193;-68
2022/01/07 11:53:25;;;;;;;8.70;7.10;;;3.70;99.90;;;;;;5072514;28;20198;-67
2022/01/07 11:55:58;;;;;;;8.73;7.83;;;3.70;99.90;;;;;;5073819;28;20528;-69
2022/01/07 11:58:37;;;;;;;8.27;7.57;;;3.70;99.90;;;;;;5072069;28;20177;-69
2022/01/07 12:01:04;;;;;;;8.40;7.70;;;3.70;99.90;;;;;;5072656;28;20182;-69
2022/01/07 12:03:48;;;;;;;7.00;6.43;;;3.70;99.90;;;;;;5073170;28;20220;-69
2022/01/07 12:06:24;;;;;;;7.93;7.23;;;3.80;99.90;;;;;;5071804;28;20231;-69
2022/01/07 12:08:58;;;;;;;7.90;7.20;;;3.80;99.90;;;;;;5073132;28;20245;-69
2022/01/07 12:11:27;;;;;;;7.80;7.13;;;3.80;99.90;;;;;;5071966;28;20228;-69
2022/01/07 12:13:54;;;;;;;7.80;7.10;;;3.80;99.90;;;;;;5076957;28;20193;-69
2022/01/07 12:16:21;;;;;;;7.33;6.73;;;3.90;99.90;;;;;;5077172;28;20241;-70
2022/01/07 12:18:47;;;;;;;8.50;7.57;;;3.90;99.90;;;;;;5076652;28;20185;-70
2022/01/07 12:21:12;;;;;;;7.67;7.03;;;3.90;99.90;;;;;;5075535;28;20178;-70
2022/01/07 12:23:39;;;;;;;7.83;7.00;;;4.00;99.90;;;;;;5075298;28;20198;-70
2022/01/07 12:26:06;;;;;;;7.67;7.03;;;4.00;99.90;;;;;;5076314;28;20566;-69
2022/01/07 12:28:49;;;;;;;8.17;7.37;;;4.00;99.90;;;;;;5076937;28;20165;-69
2022/01/07 12:31:15;;;;;;;8.60;7.70;;;3.90;99.90;;;;;;5076589;28;20545;-70
2022/01/07 12:33:56;;;;;;;10.03;7.10;;;3.90;99.90;;;;;;5076400;28;20197;-70
2022/01/07 12:36:34;;;;;;;7.83;7.00;;;3.90;99.90;;;;;;5076587;28;20163;-70
2022/01/07 12:39:01;;;;;;;7.70;7.00;;;3.90;99.90;;;;;;5076519;28;20629;-70
2022/01/07 12:41:27;;;;;;;8.13;7.13;;;3.90;99.90;;;;;;5076238;28;20170;-70
2022/01/07 12:44:14;;;;;;;7.37;6.77;;;3.90;99.90;;;;;;5076630;28;20185;-69
2022/01/07 12:46:41;;;;;;;7.50;6.90;;;3.90;99.90;;;;;;5075159;28;20188;-69
2022/01/07 12:49:09;;;;;;;8.30;7.43;;;3.90;99.90;;;;;;5076546;28;20162;-70
2022/01/07 12:51:36;;;;;;;7.83;7.13;;;3.90;99.90;;;;;;5075250;28;20224;-69
2022/01/07 12:54:05;;;;;;;8.87;6.97;;;3.90;99.90;;;;;;5076239;28;20201;-69
2022/01/07 12:56:37;;;;;;;7.40;6.70;;;3.90;99.90;;;;;;5076768;28;20170;-70
2022/01/07 12:59:17;;;;;;;8.40;7.47;;;3.90;99.90;;;;;;5075891;28;20607;-69
2022/01/07 13:01:45;;;;;;;9.77;8.20;;;3.90;99.90;;;;;;5076646;28;20240;-71
2022/01/07 13:04:16;;;;;;;7.40;6.70;;;3.90;99.90;;;;;;5074334;28;20194;-71
2022/01/07 13:06:48;;;;;;;7.70;7.10;;;3.90;99.90;;;;;;5075871;28;20542;-71
2022/01/07 13:09:20;;;;;;;8.47;7.33;;;3.90;99.90;;;;;;5075742;28;20181;-72