Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:28;;;;;;;95.03;43.58;;;8.80;99.90;;;;;;7372692;19;20042;-67
2023/04/16 00:03:54;;;;;;;96.57;42.78;;;8.80;99.90;;;;;;7369661;19;20026;-67
2023/04/16 00:06:22;;;;;;;94.28;42.65;;;8.80;99.90;;;;;;7374339;19;20371;-69
2023/04/16 00:08:49;;;;;;;92.22;44.88;;;8.80;99.90;;;;;;7373261;19;20025;-69
2023/04/16 00:11:15;;;;;;;98.03;43.90;;;8.80;99.90;;;;;;7375422;19;20018;-68
2023/04/16 00:13:42;;;;;;;96.40;43.33;;;8.80;99.90;;;;;;7373147;19;20070;-68
2023/04/16 00:16:08;;;;;;;91.65;42.67;;;8.80;99.90;;;;;;7374029;19;20068;-67
2023/04/16 00:18:35;;;;;;;101.60;43.72;;;8.80;99.90;;;;;;7373280;19;20700;-67
2023/04/16 00:21:01;;;;;;;100.55;45.55;;;8.80;99.90;;;;;;7372715;19;20036;-68
2023/04/16 00:23:27;;;;;;;88.55;42.33;;;8.80;99.90;;;;;;7373956;19;20030;-67
2023/04/16 00:25:56;;;;;;;94.95;44.42;;;8.80;99.90;;;;;;7373950;19;20022;-68
2023/04/16 00:28:22;;;;;;;95.75;45.70;;;8.80;99.90;;;;;;7374986;19;20086;-68
2023/04/16 00:30:48;;;;;;;96.05;45.08;;;8.80;99.90;;;;;;7370516;19;20051;-67
2023/04/16 00:33:18;;;;;;;93.00;45.20;;;8.80;99.90;;;;;;7372800;19;20019;-68
2023/04/16 00:35:45;;;;;;;93.65;46.55;;;8.90;99.90;;;;;;7371303;19;20030;-68
2023/04/16 00:38:12;;;;;;;94.18;45.88;;;8.90;99.90;;;;;;7370935;19;20019;-67
2023/04/16 00:40:39;;;;;;;78.78;44.22;;;8.80;99.90;;;;;;7364971;19;20505;-67
2023/04/16 00:43:05;;;;;;;82.88;46.47;;;8.80;99.90;;;;;;7371831;19;20030;-68
2023/04/16 00:45:32;;;;;;;91.28;45.55;;;8.80;99.90;;;;;;7370459;19;20327;-68
2023/04/16 00:47:59;;;;;;;75.28;44.97;;;8.80;99.90;;;;;;7365802;19;20030;-68
2023/04/16 00:50:25;;;;;;;83.45;46.05;;;8.90;99.90;;;;;;7366009;19;20035;-68
2023/04/16 00:52:52;;;;;;;72.82;44.65;;;8.90;99.90;;;;;;7362415;19;20037;-68
2023/04/16 00:55:20;;;;;;;79.15;46.00;;;8.80;99.90;;;;;;7367415;19;20045;-67
2023/04/16 00:57:49;;;;;;;73.90;45.00;;;8.90;99.90;;;;;;7361546;19;20348;-68
2023/04/16 01:00:15;;;;;;;80.63;47.47;;;8.90;99.90;;;;;;7361098;19;20015;-68
2023/04/16 01:02:42;;;;;;;88.43;47.78;;;8.80;99.90;;;;;;7365823;19;20074;-67
2023/04/16 01:05:08;;;;;;;87.60;48.50;;;8.90;99.90;;;;;;7372153;19;20104;-67
2023/04/16 01:07:34;;;;;;;83.93;45.15;;;8.80;99.90;;;;;;7368916;19;20029;-68
2023/04/16 01:10:02;;;;;;;86.70;44.40;;;8.80;99.90;;;;;;7365752;19;20018;-67
2023/04/16 01:12:29;;;;;;;90.47;44.95;;;8.80;99.90;;;;;;7361337;19;20050;-68
2023/04/16 01:14:56;;;;;;;82.60;47.13;;;8.80;99.90;;;;;;7365186;19;20126;-68
2023/04/16 01:17:22;;;;;;;75.55;42.40;;;8.80;99.90;;;;;;7366277;19;20018;-68
2023/04/16 01:19:48;;;;;;;79.57;44.05;;;8.80;99.90;;;;;;7365231;19;20606;-69
2023/04/16 01:22:15;;;;;;;88.15;46.10;;;8.80;99.90;;;;;;7362590;19;20403;-67
2023/04/16 01:24:41;;;;;;;84.85;45.58;;;8.80;99.90;;;;;;7362528;19;20053;-67
2023/04/16 01:27:10;;;;;;;86.40;46.00;;;8.80;99.90;;;;;;7364090;19;20056;-69
2023/04/16 01:29:36;;;;;;;88.53;47.33;;;8.80;99.90;;;;;;7363196;19;20010;-69
2023/04/16 01:32:02;;;;;;;88.35;46.85;;;8.80;99.90;;;;;;7364322;19;20039;-68
2023/04/16 01:34:33;;;;;;;80.90;46.87;;;8.70;99.90;;;;;;7361001;19;20085;-67
2023/04/16 01:36:59;;;;;;;77.80;44.70;;;8.70;99.90;;;;;;7362988;19;20022;-68
2023/04/16 01:39:26;;;;;;;77.05;44.67;;;8.70;99.90;;;;;;7365669;19;20027;-67
2023/04/16 01:41:53;;;;;;;85.25;44.60;;;8.80;99.90;;;;;;7362971;19;20031;-68
2023/04/16 01:44:20;;;;;;;83.25;44.33;;;8.70;99.90;;;;;;7362491;19;20057;-68
2023/04/16 01:46:47;;;;;;;79.95;45.75;;;8.70;99.90;;;;;;7362526;19;20015;-67
2023/04/16 01:49:14;;;;;;;91.25;46.65;;;8.70;99.90;;;;;;7364382;19;20776;-67
2023/04/16 01:51:41;;;;;;;90.45;47.20;;;8.70;99.90;;;;;;7361830;19;20026;-68
2023/04/16 01:54:07;;;;;;;85.95;47.13;;;8.70;99.90;;;;;;7361423;19;20022;-68
2023/04/16 01:56:34;;;;;;;82.47;46.38;;;8.70;99.90;;;;;;7355458;19;20919;-67
2023/04/16 01:59:00;;;;;;;89.70;46.40;;;8.70;99.90;;;;;;7357457;19;20093;-68
2023/04/16 02:01:32;;;;;;;88.57;46.00;;;8.70;99.90;;;;;;7369144;19;20035;-68
2023/04/16 02:03:58;;;;;;;80.55;43.88;;;8.70;99.90;;;;;;7369530;19;20034;-68
2023/04/16 02:06:26;;;;;;;81.60;45.47;;;8.70;99.90;;;;;;7368441;19;20099;-68
2023/04/16 02:08:53;;;;;;;83.95;47.28;;;8.70;99.90;;;;;;7370565;19;20057;-68
2023/04/16 02:11:20;;;;;;;82.88;46.55;;;8.70;99.90;;;;;;7370794;19;20672;-68
2023/04/16 02:13:48;;;;;;;87.28;47.15;;;8.70;99.90;;;;;;7368533;19;20612;-68
2023/04/16 02:16:16;;;;;;;84.75;46.05;;;8.70;99.90;;;;;;7370843;19;20015;-69
2023/04/16 02:18:51;;;;;;;81.93;44.15;;;8.70;99.90;;;;;;7371606;19;20459;-68
2023/04/16 02:21:20;;;;;;;75.28;44.00;;;8.70;99.90;;;;;;7372067;19;20026;-67
2023/04/16 02:23:50;;;;;;;73.22;43.50;;;8.70;99.90;;;;;;7369263;19;20432;-68
2023/04/16 02:26:19;;;;;;;82.32;45.83;;;8.70;99.90;;;;;;7371970;19;20021;-68
2023/04/16 02:28:46;;;;;;;77.60;42.95;;;8.70;99.90;;;;;;7371597;19;20014;-68
2023/04/16 02:31:16;;;;;;;79.72;45.13;;;8.70;99.90;;;;;;7372913;19;20509;-68
2023/04/16 02:33:50;;;;;;;75.63;44.92;;;8.70;99.90;;;;;;7372249;19;20395;-67
2023/04/16 02:36:16;;;;;;;83.57;47.08;;;8.70;99.90;;;;;;7365478;19;20106;-67
2023/04/16 02:38:42;;;;;;;85.63;44.95;;;8.70;99.90;;;;;;7372098;19;20015;-66
2023/04/16 02:41:09;;;;;;;84.05;46.58;;;8.70;99.90;;;;;;7365061;19;20026;-67
2023/04/16 02:43:35;;;;;;;90.57;47.13;;;8.70;99.90;;;;;;7360689;19;20051;-67
2023/04/16 02:46:01;;;;;;;81.00;46.58;;;8.70;99.90;;;;;;7367063;19;20014;-67
2023/04/16 02:48:28;;;;;;;86.03;45.60;;;8.70;99.90;;;;;;7365588;19;20483;-67
2023/04/16 02:50:54;;;;;;;81.88;44.65;;;8.70;99.90;;;;;;7362305;19;20024;-68
2023/04/16 02:53:21;;;;;;;95.97;47.42;;;8.70;99.90;;;;;;7362388;19;20018;-67
2023/04/16 02:55:54;;;;;;;97.43;46.97;;;8.70;99.90;;;;;;7362015;19;20039;-67
2023/04/16 02:58:25;;;;;;;91.80;47.30;;;8.70;99.90;;;;;;7363764;19;20023;-67
2023/04/16 03:00:53;;;;;;;84.47;46.78;;;8.70;99.90;;;;;;7365837;19;20018;-68
2023/04/16 03:03:20;;;;;;;69.43;43.20;;;8.60;99.90;;;;;;7360680;19;20018;-68
2023/04/16 03:05:49;;;;;;;67.20;42.90;;;8.50;99.90;;;;;;7359404;19;20926;-68
2023/04/16 03:08:16;;;;;;;71.60;45.20;;;8.50;99.90;;;;;;7363030;19;20478;-69
2023/04/16 03:10:43;;;;;;;74.57;45.88;;;8.50;99.90;;;;;;7361878;19;20023;-69
2023/04/16 03:13:09;;;;;;;75.30;46.35;;;8.40;99.90;;;;;;7363348;19;20721;-69
2023/04/16 03:15:35;;;;;;;74.57;46.28;;;8.40;99.90;;;;;;7361376;19;20018;-69
2023/04/16 03:18:02;;;;;;;77.07;46.95;;;8.40;99.90;;;;;;7364542;19;20031;-69
2023/04/16 03:20:28;;;;;;;77.65;47.17;;;8.40;99.90;;;;;;7361681;19;20366;-67
2023/04/16 03:22:56;;;;;;;79.28;45.70;;;8.40;99.90;;;;;;7363893;19;20090;-67
2023/04/16 03:25:22;;;;;;;75.50;46.03;;;8.40;99.90;;;;;;7370635;19;20363;-67
2023/04/16 03:27:48;;;;;;;81.40;46.40;;;8.40;99.90;;;;;;7367163;19;20026;-68
2023/04/16 03:30:16;;;;;;;85.45;45.97;;;8.40;99.90;;;;;;7369406;19;20018;-68
2023/04/16 03:32:45;;;;;;;89.72;48.35;;;8.40;99.90;;;;;;7369496;19;20038;-67
2023/04/16 03:35:14;;;;;;;78.95;44.72;;;8.40;99.90;;;;;;7367754;19;20022;-67
2023/04/16 03:37:41;;;;;;;83.90;47.63;;;8.50;99.90;;;;;;7369278;19;20057;-67
2023/04/16 03:40:08;;;;;;;89.90;48.25;;;8.40;99.90;;;;;;7369693;19;20049;-68
2023/04/16 03:42:34;;;;;;;95.28;50.28;;;8.40;99.90;;;;;;7366952;19;20023;-68
2023/04/16 03:45:00;;;;;;;80.25;47.28;;;8.40;99.90;;;;;;7366858;19;20125;-68
2023/04/16 03:47:27;;;;;;;100.43;49.75;;;8.40;99.90;;;;;;7368136;19;20108;-69
2023/04/16 03:49:57;;;;;;;88.93;49.08;;;8.40;99.90;;;;;;7368231;19;20030;-68
2023/04/16 03:52:23;;;;;;;92.35;50.45;;;8.40;99.90;;;;;;7368860;19;20022;-68
2023/04/16 03:54:50;;;;;;;92.07;47.75;;;8.40;99.90;;;;;;7367015;19;20784;-68
2023/04/16 03:57:25;;;;;;;105.28;50.72;;;8.40;99.90;;;;;;7367178;19;20058;-68
2023/04/16 03:59:55;;;;;;;94.50;51.45;;;8.50;99.90;;;;;;7367063;19;20035;-69
2023/04/16 04:02:23;;;;;;;91.55;49.08;;;8.40;99.90;;;;;;7376117;19;20015;-69
2023/04/16 04:04:49;;;;;;;95.30;50.97;;;8.50;99.90;;;;;;7375813;19;20505;-68
2023/04/16 04:07:17;;;;;;;92.70;49.90;;;8.40;99.90;;;;;;7377543;19;20025;-68
2023/04/16 04:09:43;;;;;;;97.35;51.15;;;8.50;99.90;;;;;;7376220;19;20019;-68
2023/04/16 04:12:09;;;;;;;91.10;49.67;;;8.50;99.90;;;;;;7378052;19;20025;-68
2023/04/16 04:14:38;;;;;;;97.55;51.10;;;8.40;99.90;;;;;;7375849;19;20367;-68
2023/04/16 04:17:07;;;;;;;92.38;49.42;;;8.50;99.90;;;;;;7377195;19;20031;-67
2023/04/16 04:19:34;;;;;;;97.95;52.92;;;8.50;99.90;;;;;;7377397;19;20011;-68
2023/04/16 04:22:02;;;;;;;98.28;49.80;;;8.50;99.90;;;;;;7378191;19;20018;-68
2023/04/16 04:24:29;;;;;;;106.00;53.17;;;8.50;99.90;;;;;;7368544;19;20500;-68
2023/04/16 04:26:57;;;;;;;102.00;51.22;;;8.50;99.90;;;;;;7362202;19;20062;-69
2023/04/16 04:29:26;;;;;;;102.85;51.60;;;8.50;99.90;;;;;;7362817;19;20038;-68
2023/04/16 04:31:53;;;;;;;98.10;52.83;;;8.50;99.90;;;;;;7362893;19;20033;-69
2023/04/16 04:34:21;;;;;;;89.50;48.78;;;8.50;99.90;;;;;;7363151;19;20897;-68
2023/04/16 04:36:48;;;;;;;100.78;52.17;;;8.50;99.90;;;;;;7363527;19;20059;-68
2023/04/16 04:39:14;;;;;;;102.03;53.38;;;8.50;99.90;;;;;;7364884;19;20038;-69
2023/04/16 04:41:43;;;;;;;95.57;52.15;;;8.50;99.90;;;;;;7360983;19;20078;-68
2023/04/16 04:44:09;;;;;;;101.13;51.92;;;8.50;99.90;;;;;;7358827;19;20479;-68
2023/04/16 04:46:35;;;;;;;105.18;52.00;;;8.50;99.90;;;;;;7363315;19;20019;-68
2023/04/16 04:49:02;;;;;;;89.63;49.97;;;8.50;99.90;;;;;;7362207;19;20346;-68
2023/04/16 04:51:28;;;;;;;83.78;48.95;;;8.40;99.90;;;;;;7362340;19;20026;-67
2023/04/16 04:53:54;;;;;;;76.70;46.55;;;8.50;99.90;;;;;;7358013;19;20022;-68
2023/04/16 04:56:21;;;;;;;84.13;46.80;;;8.50;99.90;;;;;;7357404;19;20022;-68
2023/04/16 04:58:50;;;;;;;68.93;45.42;;;8.40;99.90;;;;;;7362012;19;20127;-68
2023/04/16 05:01:18;;;;;;;75.13;44.95;;;8.50;99.90;;;;;;7361285;19;20033;-68
2023/04/16 05:03:44;;;;;;;77.88;47.28;;;8.40;99.90;;;;;;7360918;19;20014;-68
2023/04/16 05:06:10;;;;;;;73.32;44.55;;;8.50;99.90;;;;;;7361827;19;20030;-69
2023/04/16 05:08:37;;;;;;;78.32;47.92;;;8.50;99.90;;;;;;7363171;19;20018;-69
2023/04/16 05:11:03;;;;;;;81.20;48.17;;;8.50;99.90;;;;;;7362397;19;20022;-66
2023/04/16 05:13:29;;;;;;;80.38;45.90;;;8.50;99.90;;;;;;7366452;19;20021;-68
2023/04/16 05:15:55;;;;;;;77.88;46.00;;;8.50;99.90;;;;;;7362288;19;20040;-67
2023/04/16 05:18:22;;;;;;;73.88;46.10;;;8.50;99.90;;;;;;7366005;19;20046;-69
2023/04/16 05:20:49;;;;;;;73.90;46.90;;;8.50;99.90;;;;;;7359254;19;20018;-69
2023/04/16 05:23:15;;;;;;;70.35;44.53;;;8.60;99.90;;;;;;7363410;19;20029;-69
2023/04/16 05:25:44;;;;;;;64.70;42.03;;;8.60;99.90;;;;;;7361249;19;20070;-69
2023/04/16 05:28:11;;;;;;;69.55;42.80;;;8.60;99.90;;;;;;7362915;19;20025;-69
2023/04/16 05:30:37;;;;;;;61.70;42.50;;;8.70;99.90;;;;;;7359592;19;20588;-73
2023/04/16 05:33:03;;;;;;;61.70;41.78;;;8.70;99.90;;;;;;7362360;19;20019;-69
2023/04/16 05:35:29;;;;;;;64.13;42.78;;;8.70;99.90;;;;;;7363059;19;20018;-69
2023/04/16 05:37:56;;;;;;;57.20;39.42;;;8.70;99.90;;;;;;7363912;19;20018;-68
2023/04/16 05:40:25;;;;;;;63.45;41.50;;;8.70;99.90;;;;;;7366301;19;20057;-68
2023/04/16 05:42:51;;;;;;;54.10;38.22;;;8.70;99.90;;;;;;7364337;19;20022;-69
2023/04/16 05:45:17;;;;;;;54.63;41.03;;;8.70;99.90;;;;;;7366385;19;20415;-69
2023/04/16 05:47:44;;;;;;;59.78;40.05;;;8.80;99.90;;;;;;7366032;19;20018;-69
2023/04/16 05:50:10;;;;;;;68.25;41.63;;;8.80;99.90;;;;;;7368148;19;20090;-68
2023/04/16 05:52:36;;;;;;;63.47;39.70;;;8.80;99.90;;;;;;7362903;19;20799;-68
2023/04/16 05:55:03;;;;;;;60.33;40.17;;;8.70;99.90;;;;;;7369158;19;20044;-68
2023/04/16 05:57:30;;;;;;;57.05;38.78;;;8.70;99.90;;;;;;7367752;19;20018;-68
2023/04/16 05:59:56;;;;;;;61.38;37.80;;;8.70;99.90;;;;;;7369423;19;20022;-68
2023/04/16 06:02:22;;;;;;;61.28;39.42;;;8.80;99.90;;;;;;7367872;19;20022;-69
2023/04/16 06:04:48;;;;;;;56.13;38.35;;;8.80;99.90;;;;;;7366740;19;20467;-69
2023/04/16 06:07:15;;;;;;;61.45;39.05;;;8.90;99.90;;;;;;7370955;19;20022;-69
2023/04/16 06:09:41;;;;;;;60.15;40.30;;;8.90;99.90;;;;;;7366625;19;20042;-68
2023/04/16 06:12:08;;;;;;;54.10;37.97;;;9.00;99.90;;;;;;7366855;19;21789;-67
2023/04/16 06:14:34;;;;;;;64.50;40.17;;;9.10;99.90;;;;;;7363304;19;20581;-66
2023/04/16 06:17:00;;;;;;;52.97;38.17;;;9.20;99.90;;;;;;7365507;19;20360;-68
2023/04/16 06:19:30;;;;;;;53.50;36.83;;;9.30;99.90;;;;;;7365667;19;20022;-67
2023/04/16 06:21:57;;;;;;;58.63;39.03;;;9.30;99.90;;;;;;7367567;19;20022;-66
2023/04/16 06:24:23;;;;;;;60.00;39.63;;;9.30;99.90;;;;;;7365574;19;20049;-67
2023/04/16 06:26:49;;;;;;;58.05;39.40;;;9.40;99.90;;;;;;7367979;19;20385;-68
2023/04/16 06:29:15;;;;;;;56.47;37.30;;;9.40;99.90;;;;;;7370940;19;20014;-68
2023/04/16 06:31:42;;;;;;;56.00;38.25;;;9.40;99.90;;;;;;7367804;19;20038;-68
2023/04/16 06:34:09;;;;;;;57.78;40.13;;;9.40;99.90;;;;;;7370164;19;20074;-67
2023/04/16 06:36:36;;;;;;;58.35;37.03;;;9.50;99.90;;;;;;7369344;19;20030;-67
2023/04/16 06:39:02;;;;;;;57.42;37.40;;;9.60;99.90;;;;;;7365301;19;20501;-67
2023/04/16 06:41:29;;;;;;;59.25;38.50;;;9.60;99.90;;;;;;7369927;19;20034;-68
2023/04/16 06:43:56;;;;;;;58.40;38.63;;;9.60;99.90;;;;;;7364842;19;20014;-69
2023/04/16 06:46:22;;;;;;;54.58;37.97;;;9.50;99.90;;;;;;7366333;19;20023;-69
2023/04/16 06:48:48;;;;;;;58.20;37.88;;;9.50;99.90;;;;;;7363377;19;20077;-69
2023/04/16 06:51:15;;;;;;;56.95;36.67;;;9.50;99.90;;;;;;7363440;19;20023;-68
2023/04/16 06:53:44;;;;;;;50.33;36.10;;;9.40;99.90;;;;;;7361181;19;20530;-67
2023/04/16 06:56:11;;;;;;;55.03;36.75;;;9.30;99.90;;;;;;7370764;19;20014;-69
2023/04/16 06:58:37;;;;;;;53.53;37.28;;;9.30;99.90;;;;;;7374262;19;20347;-67
2023/04/16 07:01:04;;;;;;;58.25;38.05;;;9.30;99.90;;;;;;7376361;19;20735;-68
2023/04/16 07:03:30;;;;;;;51.25;37.00;;;9.30;99.90;;;;;;7375662;19;20023;-68
2023/04/16 07:05:56;;;;;;;49.35;36.72;;;9.30;99.90;;;;;;7378422;19;20032;-68
2023/04/16 07:08:23;;;;;;;51.03;36.20;;;9.40;99.90;;;;;;7372205;19;20025;-69
2023/04/16 07:10:50;;;;;;;49.53;35.88;;;9.40;99.90;;;;;;7376380;19;20434;-69
2023/04/16 07:13:20;;;;;;;50.17;39.05;;;9.40;99.90;;;;;;7373476;19;20018;-68
2023/04/16 07:15:48;;;;;;;;;;;9.50;99.90;;;;;;7375792;19;20018;-70
2023/04/16 07:18:15;;;;;;;48.55;33.58;;;9.40;99.90;;;;;;7371343;19;19946;-66
2023/04/16 07:20:41;;;;;;;50.17;35.10;;;9.50;99.90;;;;;;7377484;19;20198;-68
2023/04/16 07:23:08;;;;;;;49.67;39.78;;;9.50;99.90;;;;;;7372895;19;20027;-68
2023/04/16 07:25:34;;;;;;;41.50;32.58;;;9.60;99.90;;;;;;7371961;19;20025;-68
2023/04/16 07:28:02;;;;;;;53.83;39.08;;;9.60;99.90;;;;;;7368207;19;20134;-68
2023/04/16 07:30:32;;;;;;;47.42;33.83;;;9.70;99.90;;;;;;7378639;19;20022;-68
2023/04/16 07:33:05;;;;;;;62.65;46.78;;;9.80;99.90;;;;;;7368832;19;20129;-73
2023/04/16 07:35:31;;;;;;;49.30;34.83;;;9.90;99.90;;;;;;7375700;19;20031;-67
2023/04/16 07:37:58;;;;;;;44.05;32.97;;;9.90;99.90;;;;;;7366984;19;20023;-68
2023/04/16 07:40:25;;;;;;;51.13;35.72;;;9.90;99.90;;;;;;7373489;19;20043;-69
2023/04/16 07:42:51;;;;;;;46.13;33.83;;;10.00;99.90;;;;;;7364368;19;20057;-69
2023/04/16 07:45:17;;;;;;;44.67;33.95;;;10.00;99.90;;;;;;7375876;19;20830;-69
2023/04/16 07:47:44;;;;;;;47.42;31.67;;;10.00;99.90;;;;;;7373110;19;20027;-69
2023/04/16 07:50:11;;;;;;;46.35;32.25;;;10.00;99.90;;;;;;7372447;19;20062;-69
2023/04/16 07:52:40;;;;;;;46.78;32.67;;;10.00;99.90;;;;;;7372920;19;20014;-69
2023/04/16 07:55:09;;;;;;;40.17;30.75;;;10.10;99.90;;;;;;7373051;19;20387;-72
2023/04/16 07:57:36;;;;;;;44.15;29.27;;;10.10;99.90;;;;;;7373153;19;20024;-67
2023/04/16 08:00:03;;;;;;;45.40;30.83;;;10.10;99.90;;;;;;7371741;19;20022;-66
2023/04/16 08:02:39;;;;;;;40.15;30.70;;;10.10;99.90;;;;;;7369159;19;20112;-67
2023/04/16 08:05:06;;;;;;;38.10;29.25;;;10.00;99.90;;;;;;7372635;19;20621;-67
2023/04/16 08:07:32;;;;;;;41.38;29.85;;;10.00;99.90;;;;;;7369857;19;20055;-67
2023/04/16 08:09:59;;;;;;;41.15;29.42;;;10.00;99.90;;;;;;7370919;19;20029;-67
2023/04/16 08:12:25;;;;;;;43.42;29.45;;;10.00;99.90;;;;;;7364835;19;21880;-67
2023/04/16 08:14:51;;;;;;;39.70;30.25;;;10.00;99.90;;;;;;7372564;19;20026;-68
2023/04/16 08:17:18;;;;;;;43.30;32.15;;;10.20;99.90;;;;;;7366029;19;20098;-67
2023/04/16 08:19:44;;;;;;;46.97;31.08;;;10.30;99.90;;;;;;7363905;19;20062;-68
2023/04/16 08:22:12;;;;;;;36.28;27.17;;;10.50;99.90;;;;;;7366557;19;20085;-67
2023/04/16 08:24:39;;;;;;;34.72;27.45;;;10.60;99.90;;;;;;7366773;19;20022;-66
2023/04/16 08:27:05;;;;;;;46.83;32.70;;;10.60;99.90;;;;;;7367794;19;20086;-67
2023/04/16 08:29:32;;;;;;;41.60;26.98;;;10.60;99.90;;;;;;7367511;19;20043;-66
2023/04/16 08:31:59;;;;;;;37.20;27.60;;;10.70;99.90;;;;;;7367482;19;20504;-67
2023/04/16 08:34:25;;;;;;;39.80;27.80;;;10.70;99.90;;;;;;7371544;19;20026;-67
2023/04/16 08:36:52;;;;;;;41.42;25.52;;;10.80;99.90;;;;;;7369775;19;20074;-68
2023/04/16 08:39:18;;;;;;;39.50;26.60;;;10.80;99.90;;;;;;7372189;19;20958;-67
2023/04/16 08:41:45;;;;;;;34.78;25.48;;;10.90;99.90;;;;;;7364079;19;20018;-67
2023/04/16 08:44:42;;;;;;;39.00;27.17;;;10.90;99.90;;;;;;7362687;19;20018;-67
2023/04/16 08:47:10;;;;;;;40.53;25.63;;;11.00;99.90;;;;;;7368560;19;20026;-67
2023/04/16 08:49:43;;;;;;;42.75;30.70;;;11.10;99.90;;;;;;7371811;19;20505;-67
2023/04/16 08:52:18;;;;;;;40.63;30.40;;;11.00;99.90;;;;;;7373405;19;20372;-66
2023/04/16 08:54:56;;;;;;;39.53;25.08;;;11.10;99.90;;;;;;7367802;19;20574;-67
2023/04/16 08:57:25;;;;;;;35.08;26.23;;;11.20;99.90;;;;;;7368591;19;20395;-67
2023/04/16 08:59:53;;;;;;;43.17;30.00;;;11.30;99.90;;;;;;7367349;19;20023;-67
2023/04/16 09:02:19;;;;;;;40.83;25.33;;;11.40;99.90;;;;;;7371157;19;20033;-67
2023/04/16 09:04:50;;;;;;;38.47;26.95;;;11.40;99.90;;;;;;7367327;19;20043;-68
2023/04/16 09:07:18;;;;;;;42.03;26.90;;;11.50;99.90;;;;;;7370166;19;20014;-68
2023/04/16 09:09:47;;;;;;;43.08;26.65;;;11.60;99.90;;;;;;7366156;19;20022;-67
2023/04/16 09:12:14;;;;;;;42.90;28.77;;;11.70;99.90;;;;;;7369889;19;20018;-66
2023/04/16 09:14:41;;;;;;;42.17;26.48;;;11.90;99.90;;;;;;7369174;19;20014;-67
2023/04/16 09:17:08;;;;;;;35.47;23.52;;;12.10;99.90;;;;;;7370785;19;20124;-67
2023/04/16 09:19:35;;;;;;;35.28;23.65;;;12.40;99.90;;;;;;7372246;19;20018;-67
2023/04/16 09:22:01;;;;;;;38.55;21.67;;;12.40;99.90;;;;;;7369777;19;20010;-67
2023/04/16 09:24:27;;;;;;;43.25;25.20;;;12.60;99.90;;;;;;7371521;19;20014;-67
2023/04/16 09:26:55;;;;;;;34.53;25.63;;;12.70;99.90;;;;;;7369864;19;20018;-68
2023/04/16 09:29:35;;;;;;;40.42;28.25;;;12.80;99.90;;;;;;7369425;19;20065;-67
2023/04/16 09:32:03;;;;;;;33.03;23.23;;;13.20;99.90;;;;;;7367748;19;20023;-67
2023/04/16 09:34:52;;;;;;;44.25;25.88;;;13.40;99.90;;;;;;7363187;19;20010;-66
2023/04/16 09:37:18;;;;;;;31.00;22.40;;;13.60;99.90;;;;;;7365115;19;21050;-66
2023/04/16 09:40:02;;;;;;;33.22;21.20;;;14.00;99.90;;;;;;7370795;19;20100;-67
2023/04/16 09:42:35;;;;;;;39.05;29.40;;;14.40;99.90;;;;;;7367619;19;20832;-67
2023/04/16 09:45:02;;;;;;;33.05;22.70;;;14.90;99.90;;;;;;7369403;19;20857;-66
2023/04/16 09:47:43;;;;;;;33.35;21.48;;;15.00;99.90;;;;;;7370915;19;20026;-67
2023/04/16 09:50:15;;;;;;;34.28;23.55;;;15.20;99.90;;;;;;7369389;19;20056;-66
2023/04/16 09:52:44;;;;;;;25.92;20.58;;;15.50;99.90;;;;;;7369875;19;20755;-66
2023/04/16 09:55:10;;;;;;;29.90;20.52;;;15.50;99.90;;;;;;7369331;19;20022;-67
2023/04/16 09:57:37;;;;;;;32.15;22.05;;;15.70;99.90;;;;;;7370351;19;20027;-67
2023/04/16 10:00:07;;;;;;;26.83;19.40;;;16.00;99.90;;;;;;7369457;19;20031;-67
2023/04/16 10:02:37;;;;;;;26.98;20.05;;;16.10;99.90;;;;;;7369523;19;20637;-68
2023/04/16 10:05:05;;;;;;;27.33;18.63;;;16.40;99.90;;;;;;7363245;19;20019;-67
2023/04/16 10:07:35;;;;;;;27.73;20.80;;;16.40;99.90;;;;;;7367537;19;20085;-66
2023/04/16 10:10:03;;;;;;;26.08;18.23;;;16.80;99.90;;;;;;7367045;19;20022;-67
2023/04/16 10:12:31;;;;;;;21.88;17.50;;;16.90;99.90;;;;;;7369796;19;20074;-67
2023/04/16 10:14:57;;;;;;;29.77;22.73;;;17.40;99.90;;;;;;7371445;19;20114;-67
2023/04/16 10:17:25;;;;;;;26.55;20.73;;;17.60;99.90;;;;;;7371993;19;20040;-66
2023/04/16 10:19:52;;;;;;;23.80;19.40;;;17.30;99.90;;;;;;7367911;19;20014;-70
2023/04/16 10:22:18;;;;;;;26.75;18.58;;;17.60;99.90;;;;;;7373410;19;20022;-68
2023/04/16 10:24:46;;;;;;;24.77;21.27;;;18.00;99.90;;;;;;7366974;19;20838;-63
2023/04/16 10:27:13;;;;;;;26.85;21.98;;;18.20;99.90;;;;;;7366105;19;20036;-68
2023/04/16 10:29:40;;;;;;;22.92;17.55;;;18.20;99.90;;;;;;7372352;19;20027;-69
2023/04/16 10:32:07;;;;;;;22.38;16.02;;;18.30;99.90;;;;;;7366638;19;20603;-68
2023/04/16 10:34:34;;;;;;;24.98;20.55;;;18.60;99.90;;;;;;7364153;19;20011;-68
2023/04/16 10:37:01;;;;;;;17.13;14.82;;;19.10;99.90;;;;;;7367444;19;20022;-68
2023/04/16 10:39:33;;;;;;;20.05;17.35;;;19.00;99.90;;;;;;7372496;19;20933;-68
2023/04/16 10:42:07;;;;;;;19.45;15.45;;;19.20;99.90;;;;;;7367792;19;20026;-69
2023/04/16 10:44:34;;;;;;;20.67;15.73;;;19.40;99.90;;;;;;7366261;19;20042;-69
2023/04/16 10:47:00;;;;;;;26.02;19.50;;;19.20;99.90;;;;;;7370288;19;20923;-68
2023/04/16 10:49:27;;;;;;;18.48;15.45;;;19.50;99.90;;;;;;7366209;19;20486;-68
2023/04/16 10:51:58;;;;;;;18.75;14.85;;;19.20;99.90;;;;;;7369222;19;20021;-69
2023/04/16 10:54:30;;;;;;;20.88;16.08;;;19.50;99.90;;;;;;7368844;19;20033;-69
2023/04/16 10:57:05;;;;;;;18.50;15.43;;;19.40;99.90;;;;;;7368562;19;20476;-69
2023/04/16 10:59:33;;;;;;;19.42;15.27;;;19.30;99.90;;;;;;7370081;19;20026;-69
2023/04/16 11:02:20;;;;;;;17.10;14.77;;;19.50;99.90;;;;;;7364189;19;20015;-67
2023/04/16 11:04:48;;;;;;;19.02;15.63;;;20.00;99.90;;;;;;7356996;19;20022;-69
2023/04/16 11:07:20;;;;;;;18.13;14.82;;;19.90;99.90;;;;;;7369490;19;20524;-69
2023/04/16 11:09:50;;;;;;;22.15;18.17;;;19.60;99.90;;;;;;7367147;19;20015;-68
2023/04/16 11:12:19;;;;;;;20.38;18.20;;;19.90;99.90;;;;;;7368977;19;20030;-68
2023/04/16 11:15:00;;;;;;;29.25;25.88;;;19.80;99.90;;;;;;7365838;19;20414;-63
2023/04/16 11:17:38;;;;;;;17.75;14.10;;;19.70;99.90;;;;;;7369846;19;20027;-65
2023/04/16 11:20:08;;;;;;;32.67;27.27;;;20.00;99.90;;;;;;7378628;19;20014;-65
2023/04/16 11:22:38;;;;;;;19.40;15.07;;;20.00;99.90;;;;;;7376334;19;20018;-64
2023/04/16 11:25:04;;;;;;;20.10;16.15;;;19.90;99.90;;;;;;7366554;19;20814;-64
2023/04/16 11:27:31;;;;;;;19.73;15.48;;;19.50;96.60;;;;;;7366433;19;20033;-65
2023/04/16 11:30:03;;;;;;;16.05;14.07;;;19.60;99.90;;;;;;7366397;19;20018;-65
2023/04/16 11:32:32;;;;;;;17.17;15.02;;;19.50;99.40;;;;;;7363236;19;20382;-65
2023/04/16 11:35:02;;;;;;;19.30;17.30;;;19.70;99.90;;;;;;7359559;19;20018;-65
2023/04/16 11:37:36;;;;;;;18.58;16.38;;;19.60;99.90;;;;;;7363559;19;20019;-65
2023/04/16 11:40:08;;;;;;;16.92;15.05;;;19.40;98.80;;;;;;7363685;19;20025;-65
2023/04/16 11:42:36;;;;;;;16.73;15.02;;;19.60;99.90;;;;;;7362598;19;20026;-65
2023/04/16 11:45:03;;;;;;;19.20;15.32;;;19.40;94.70;;;;;;7370841;19;20019;-65
2023/04/16 11:47:31;;;;;;;18.45;15.68;;;19.50;97.80;;;;;;7375573;19;20046;-66
2023/04/16 11:49:57;;;;;;;16.48;13.95;;;19.30;99.90;;;;;;7372543;19;20022;-65
2023/04/16 11:52:35;;;;;;;16.85;13.73;;;19.60;99.90;;;;;;7372589;19;20018;-65
2023/04/16 11:55:04;;;;;;;14.63;13.15;;;19.30;95.80;;;;;;7373252;19;20045;-65
2023/04/16 11:57:31;;;;;;;17.33;13.68;;;19.10;99.90;;;;;;7375046;19;20026;-65
2023/04/16 11:59:59;;;;;;;16.50;14.63;;;19.10;99.90;;;;;;7375048;19;20390;-65
2023/04/16 12:03:07;;;;;;;18.95;16.08;;;18.90;99.90;;;;;;7364063;19;20667;-65
2023/04/16 12:05:37;;;;;;;16.02;12.93;;;19.30;99.90;;;;;;7370352;19;20929;-65
2023/04/16 12:08:04;;;;;;;15.32;13.65;;;19.10;99.90;;;;;;7368597;19;20705;-64
2023/04/16 12:10:36;;;;;;;18.23;14.70;;;19.00;99.90;;;;;;7376676;19;20030;-68
2023/04/16 12:13:14;;;;;;;17.23;14.85;;;19.10;99.90;;;;;;7375624;19;20500;-68
2023/04/16 12:15:58;;;;;;;16.85;13.73;;;18.80;99.30;;;;;;7376055;19;20077;-68
2023/04/16 12:18:28;;;;;;;21.33;16.52;;;18.70;99.90;;;;;;7376273;19;20042;-67
2023/04/16 12:20:54;;;;;;;17.20;14.73;;;18.70;99.90;;;;;;7373817;19;20018;-67
2023/04/16 12:23:32;;;;;;;19.77;14.85;;;18.60;99.90;;;;;;7368879;19;20030;-64
2023/04/16 12:26:09;;;;;;;19.80;14.75;;;19.30;99.90;;;;;;7374019;19;20833;-64
2023/04/16 12:28:39;;;;;;;17.15;12.68;;;19.30;99.90;;;;;;7374220;19;20818;-64
2023/04/16 12:31:06;;;;;;;27.05;13.73;;;19.40;99.40;;;;;;7369136;19;20011;-71
2023/04/16 12:33:32;;;;;;;18.48;14.65;;;19.40;97.50;;;;;;7374741;19;20482;-67
2023/04/16 12:35:58;;;;;;;18.70;13.63;;;19.40;99.00;;;;;;7373100;19;20022;-67
2023/04/16 12:38:25;;;;;;;16.77;12.40;;;19.80;97.20;;;;;;7371791;19;20022;-67