Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:29;;;;;;;21.25;11.57;;;;;;;18.41;71.02;100950.88;5076834;28;20122;-74
2022/08/14 00:03:54;;;;;;;23.50;10.60;;;;;;;18.40;70.95;100951.88;5075893;28;20383;-74
2022/08/14 00:06:20;;;;;;;21.35;10.88;;;;;;;18.32;71.86;100951.88;5076109;28;20127;-74
2022/08/14 00:08:45;;;;;;;22.67;11.20;;;;;;;18.31;71.90;100944.69;5077120;28;20020;-74
2022/08/14 00:11:10;;;;;;;23.10;12.00;;;;;;;18.29;70.46;100935.84;5076461;28;20048;-74
2022/08/14 00:13:36;;;;;;;25.08;11.68;;;;;;;18.27;70.63;100938.75;5077229;28;20150;-74
2022/08/14 00:16:01;;;;;;;21.48;11.55;;;;;;;18.24;71.49;100933.59;5075608;28;20020;-74
2022/08/14 00:18:27;;;;;;;23.73;11.48;;;;;;;18.21;72.02;100935.81;5075062;28;20025;-74
2022/08/14 00:20:53;;;;;;;21.55;12.02;;;;;;;18.16;70.07;100937.13;5076606;28;20027;-74
2022/08/14 00:23:19;;;;;;;21.92;11.65;;;;;;;18.13;71.38;100929.28;5076867;28;20506;-74
2022/08/14 00:25:48;;;;;;;23.52;11.00;;;;;;;18.07;70.66;100927.22;5076505;28;20103;-74
2022/08/14 00:28:13;;;;;;;21.08;11.45;;;;;;;18.04;71.36;100922.09;5076885;28;20016;-74
2022/08/14 00:30:39;;;;;;;19.83;10.75;;;;;;;18.01;71.69;100927.88;5076193;28;20517;-74
2022/08/14 00:33:05;;;;;;;21.20;11.77;;;;;;;17.96;71.90;100913.88;5076728;28;20032;-74
2022/08/14 00:35:31;;;;;;;21.23;11.38;;;;;;;17.88;72.54;100914.66;5076584;28;20024;-74
2022/08/14 00:37:56;;;;;;;23.58;12.63;;;;;;;17.88;72.93;100916.50;5075157;28;20036;-74
2022/08/14 00:40:22;;;;;;;22.75;11.95;;;;;;;17.86;72.12;100913.09;5076836;28;20028;-74
2022/08/14 00:42:48;;;;;;;20.08;11.60;;;;;;;17.80;71.08;100903.69;5075274;28;20370;-74
2022/08/14 00:45:14;;;;;;;27.60;11.43;;;;;;;17.82;71.48;100904.41;5076336;28;20032;-74
2022/08/14 00:47:42;;;;;;;20.33;11.52;;;;;;;17.80;72.24;100903.69;5076540;28;20107;-74
2022/08/14 00:50:10;;;;;;;22.00;12.23;;;;;;;17.80;71.32;100899.13;5076556;28;20048;-74
2022/08/14 00:52:35;;;;;;;21.08;11.55;;;;;;;17.77;70.61;100887.72;5076616;28;20082;-74
2022/08/14 00:55:03;;;;;;;24.73;12.38;;;;;;;17.75;70.93;100895.19;5075358;28;20032;-74
2022/08/14 00:57:32;;;;;;;25.65;13.18;;;;;;;17.76;71.68;100888.72;5076572;28;20028;-74
2022/08/14 00:59:59;;;;;;;24.77;11.97;;;;;;;17.79;70.95;100883.00;5076348;28;20587;-74
2022/08/14 01:02:25;;;;;;;23.80;12.63;;;;;;;17.76;69.68;100873.28;5075613;28;20020;-74
2022/08/14 01:04:53;;;;;;;22.33;12.77;;;;;;;17.78;70.99;100878.56;5076622;28;20541;-74
2022/08/14 01:07:20;;;;;;;22.98;12.80;;;;;;;17.79;71.66;100881.09;5076197;28;20063;-74
2022/08/14 01:09:54;;;;;;;22.90;12.68;;;;;;;17.76;70.06;100873.28;5076119;28;20396;-73
2022/08/14 01:12:21;;;;;;;21.38;12.15;;;;;;;17.71;70.33;100864.72;5076568;28;20021;-73
2022/08/14 01:14:50;;;;;;;22.80;12.85;;;;;;;17.70;71.30;100865.75;5075266;28;20032;-73
2022/08/14 01:17:16;;;;;;;;;;;;;;;17.78;69.56;100860.38;5075395;28;20031;-73
2022/08/14 01:22:25;;;;;;;22.10;12.75;;;;;;;17.63;71.15;100861.97;5076847;28;20043;-73
2022/08/14 01:24:50;;;;;;;22.10;12.32;;;;;;;17.62;70.80;100857.53;5076117;28;20547;-73
2022/08/14 01:27:18;;;;;;;22.38;13.00;;;;;;;17.59;71.18;100857.84;5075337;28;20028;-73
2022/08/14 01:29:50;;;;;;;26.80;11.93;;;;;;;17.59;70.38;100864.13;5075729;28;20028;-73
2022/08/14 01:32:20;;;;;;;22.00;12.77;;;;;;;17.58;71.58;100856.13;5075687;28;20056;-73
2022/08/14 01:34:54;;;;;;;23.90;12.80;;;;;;;17.59;71.03;100860.56;5076421;28;20024;-73
2022/08/14 01:37:23;;;;;;;20.90;12.45;;;;;;;17.56;71.28;100866.34;5075333;28;20393;-73
2022/08/14 01:39:50;;;;;;;20.45;11.50;;;;;;;17.54;70.88;100863.78;5076611;28;20020;-73
2022/08/14 01:42:15;;;;;;;23.35;11.77;;;;;;;17.51;70.13;100866.81;5074456;28;20048;-73
2022/08/14 01:44:41;;;;;;;23.55;11.88;;;;;;;17.49;71.14;100859.81;5076090;28;20104;-73
2022/08/14 01:47:12;;;;;;;22.25;12.25;;;;;;;17.45;71.20;100862.84;5076036;28;20047;-73
2022/08/14 01:49:38;;;;;;;22.40;11.77;;;;;;;17.41;72.03;100866.88;5076449;28;20026;-73
2022/08/14 01:52:04;;;;;;;22.70;12.90;;;;;;;17.37;71.71;100865.50;5074637;28;20026;-73
2022/08/14 01:54:29;;;;;;;20.40;11.57;;;;;;;17.36;71.80;100866.50;5076372;28;20032;-73
2022/08/14 01:56:56;;;;;;;21.58;12.55;;;;;;;17.32;71.84;100862.41;5075875;28;20032;-73
2022/08/14 01:59:32;;;;;;;22.23;12.60;;;;;;;17.32;71.53;100862.41;5074891;28;20035;-73
2022/08/14 02:02:08;;;;;;;24.35;11.90;;;;;;;17.32;72.20;100856.09;5076382;28;20024;-73
2022/08/14 02:04:34;;;;;;;20.75;11.43;;;;;;;17.28;71.45;100855.56;5076596;28;20070;-73
2022/08/14 02:07:01;;;;;;;24.73;12.48;;;;;;;17.26;72.75;100853.00;5075403;28;20021;-73
2022/08/14 02:09:33;;;;;;;23.65;13.27;;;;;;;17.21;71.50;100852.63;5076262;28;20107;-73
2022/08/14 02:11:59;;;;;;;22.85;12.98;;;;;;;17.18;72.24;100852.09;5074518;28;20025;-73
2022/08/14 02:14:25;;;;;;;21.73;11.85;;;;;;;17.14;72.94;100848.81;5076038;28;20034;-73
2022/08/14 02:16:51;;;;;;;21.17;12.10;;;;;;;17.09;72.35;100849.28;5074661;28;20092;-73
2022/08/14 02:19:19;;;;;;;23.15;13.60;;;;;;;17.03;73.01;100849.91;5075860;28;20025;-73
2022/08/14 02:21:48;;;;;;;21.67;13.27;;;;;;;16.99;73.03;100840.38;5075968;28;20056;-73
2022/08/14 02:24:13;;;;;;;22.23;12.55;;;;;;;16.99;73.06;100842.22;5074383;28;20023;-73
2022/08/14 02:26:46;;;;;;;23.02;12.57;;;;;;;16.93;72.47;100836.41;5074487;28;20024;-73
2022/08/14 02:29:16;;;;;;;22.75;12.45;;;;;;;16.89;72.50;100845.84;5075791;28;20425;-73
2022/08/14 02:31:44;;;;;;;22.70;12.68;;;;;;;16.86;73.38;100840.69;5075110;28;20047;-73
2022/08/14 02:34:12;;;;;;;22.92;12.35;;;;;;;16.85;73.50;100843.56;5073887;28;20082;-73
2022/08/14 02:36:39;;;;;;;22.23;13.25;;;;;;;16.85;73.23;100838.16;5074502;28;20028;-73
2022/08/14 02:39:06;;;;;;;21.55;11.57;;;;;;;16.83;73.45;100835.59;5074087;28;20036;-73
2022/08/14 02:41:33;;;;;;;21.33;12.23;;;;;;;16.78;72.94;100835.22;5074505;28;20017;-73
2022/08/14 02:43:59;;;;;;;21.73;11.40;;;;;;;16.78;74.39;100835.22;5075291;28;20020;-73
2022/08/14 02:46:24;;;;;;;20.83;12.45;;;;;;;16.75;73.79;100833.66;5073581;28;20073;-73
2022/08/14 02:48:50;;;;;;;23.33;13.25;;;;;;;16.72;73.13;100825.81;5074839;28;20100;-73
2022/08/14 02:51:16;;;;;;;22.58;12.65;;;;;;;16.72;73.93;100831.25;5075000;28;20383;-73
2022/08/14 02:53:44;;;;;;;23.45;13.15;;;;;;;16.68;74.51;100829.00;5075162;28;20418;-73
2022/08/14 02:56:14;;;;;;;23.42;12.95;;;;;;;16.63;73.63;100831.28;5074710;28;20055;-73
2022/08/14 02:58:43;;;;;;;24.40;13.52;;;;;;;16.56;74.32;100831.91;5074735;28;20097;-73
2022/08/14 03:01:09;;;;;;;23.48;14.45;;;;;;;16.50;74.13;100826.22;5074739;28;20029;-73
2022/08/14 03:03:36;;;;;;;22.67;13.27;;;;;;;16.43;73.85;100821.41;5073355;28;20024;-73
2022/08/14 03:06:06;;;;;;;25.35;13.80;;;;;;;16.38;74.32;100815.59;5075016;28;20025;-73
2022/08/14 03:08:32;;;;;;;;;;;;;;;16.43;72.23;100813.28;5074655;28;20120;-73
2022/08/14 03:11:05;;;;;;;24.13;13.52;;;;;;;16.27;74.66;100823.06;5090099;28;19987;-73
2022/08/14 03:13:33;;;;;;;23.80;14.20;;;;;;;16.23;75.37;100814.38;5075081;28;20085;-73
2022/08/14 03:15:58;;;;;;;23.65;13.98;;;;;;;16.19;75.19;100818.41;5074642;28;20027;-73
2022/08/14 03:18:26;;;;;;;26.13;13.40;;;;;;;16.16;75.83;100811.41;5074019;28;20554;-73
2022/08/14 03:20:51;;;;;;;24.55;13.15;;;;;;;16.17;75.67;100813.13;5074323;28;20040;-73
2022/08/14 03:23:18;;;;;;;24.17;13.82;;;;;;;16.14;75.88;100813.44;5073416;28;20029;-73
2022/08/14 03:25:45;;;;;;;22.58;13.75;;;;;;;16.13;76.07;100810.88;5075108;28;20028;-73
2022/08/14 03:28:11;;;;;;;23.45;14.02;;;;;;;16.12;76.04;100810.03;5075140;28;20035;-73
2022/08/14 03:30:37;;;;;;;22.45;13.93;;;;;;;16.14;75.63;100810.72;5072664;28;20381;-73
2022/08/14 03:33:04;;;;;;;21.48;12.93;;;;;;;16.13;76.26;100808.16;5073663;28;20024;-73
2022/08/14 03:35:30;;;;;;;23.90;13.95;;;;;;;16.11;76.32;100802.03;5073210;28;20122;-73
2022/08/14 03:38:03;;;;;;;23.95;14.25;;;;;;;16.12;75.49;100798.31;5074591;28;20103;-73
2022/08/14 03:40:29;;;;;;;24.35;13.20;;;;;;;16.11;76.14;100791.19;5073505;28;20028;-73
2022/08/14 03:42:54;;;;;;;24.27;14.52;;;;;;;16.07;76.32;100791.47;5074473;28;20033;-73
2022/08/14 03:45:19;;;;;;;24.35;14.55;;;;;;;16.03;76.57;100795.50;5073300;28;20484;-73
2022/08/14 03:47:45;;;;;;;23.52;14.60;;;;;;;16.02;76.33;100798.38;5075116;28;20033;-73
2022/08/14 03:50:11;;;;;;;23.35;14.52;;;;;;;15.98;76.79;100792.38;5074894;28;20103;-73
2022/08/14 03:52:37;;;;;;;24.10;14.80;;;;;;;15.95;76.76;100800.81;5075393;28;20024;-73
2022/08/14 03:55:08;;;;;;;23.23;14.15;;;;;;;15.91;76.86;100804.81;5078722;28;20054;-73
2022/08/14 03:57:34;;;;;;;24.65;14.23;;;;;;;15.90;76.77;100803.09;5078397;28;20040;-73
2022/08/14 04:00:03;;;;;;;23.15;14.10;;;;;;;15.90;76.55;100800.38;5077806;28;20028;-73
2022/08/14 04:02:29;;;;;;;24.05;14.80;;;;;;;15.87;75.97;100801.56;5078887;28;20032;-73
2022/08/14 04:04:54;;;;;;;22.88;13.60;;;;;;;15.86;76.85;100805.28;5078939;28;20445;-73
2022/08/14 04:07:21;;;;;;;23.17;13.98;;;;;;;15.87;76.58;100807.00;5077729;28;20038;-73
2022/08/14 04:09:46;;;;;;;23.88;14.10;;;;;;;15.84;76.92;100803.69;5078399;28;20020;-73
2022/08/14 04:12:12;;;;;;;22.27;13.35;;;;;;;15.78;76.66;100796.13;5078718;28;20112;-73
2022/08/14 04:14:37;;;;;;;27.77;14.35;;;;;;;15.75;77.16;100791.84;5077694;28;20442;-73
2022/08/14 04:17:03;;;;;;;25.52;13.65;;;;;;;15.69;76.96;100790.59;5077390;28;20017;-73
2022/08/14 04:19:29;;;;;;;24.83;14.10;;;;;;;15.69;76.44;100793.31;5078593;28;20446;-73
2022/08/14 04:21:54;;;;;;;23.42;13.95;;;;;;;15.72;76.50;100792.16;5078255;28;20052;-73
2022/08/14 04:24:19;;;;;;;21.92;12.52;;;;;;;15.71;76.85;100791.31;5078406;28;20077;-73
2022/08/14 04:26:45;;;;;;;21.00;12.55;;;;;;;15.71;77.15;100787.72;5076785;28;20017;-73
2022/08/14 04:29:11;;;;;;;27.80;15.43;;;;;;;15.70;76.15;100786.88;5078338;28;20288;-73
2022/08/14 04:31:38;;;;;;;22.50;13.13;;;;;;;15.70;77.83;100786.88;5078042;28;20129;-73
2022/08/14 04:34:04;;;;;;;24.42;14.88;;;;;;;15.68;77.48;100780.78;5077562;28;20036;-73
2022/08/14 04:36:29;;;;;;;24.15;15.50;;;;;;;15.66;77.29;100771.06;5078625;28;20025;-73
2022/08/14 04:44:22;;;;;;;25.20;14.90;;;;;;;15.54;77.93;100767.69;5078790;28;20087;-73
2022/08/14 04:49:32;;;;;;;23.58;14.30;;;;;;;15.48;78.14;100766.44;5078549;28;20506;-73
2022/08/14 04:51:59;;;;;;;24.95;15.80;;;;;;;15.50;77.87;100763.56;5078830;28;20076;-73
2022/08/14 04:54:25;;;;;;;25.70;15.10;;;;;;;15.54;77.51;100762.28;5078527;28;20077;-73
2022/08/14 04:56:51;;;;;;;24.42;15.30;;;;;;;15.58;77.79;100762.81;5077841;28;20028;-73
2022/08/14 04:59:16;;;;;;;26.90;15.82;;;;;;;15.59;77.47;100765.38;5077179;28;20498;-73
2022/08/14 05:01:43;;;;;;;27.85;16.00;;;;;;;15.62;77.48;100754.25;5078062;28;20024;-73
2022/08/14 05:04:10;;;;;;;27.52;16.17;;;;;;;15.66;77.49;100758.38;5075759;28;20078;-73
2022/08/14 05:06:37;;;;;;;25.55;15.27;;;;;;;15.69;77.42;100749.94;5077777;28;20115;-73
2022/08/14 05:09:03;;;;;;;25.00;15.55;;;;;;;15.73;77.17;100751.38;5077965;28;20106;-73
2022/08/14 05:11:32;;;;;;;23.42;14.93;;;;;;;15.76;78.32;100752.09;5076623;28;20027;-73
2022/08/14 05:14:00;;;;;;;24.90;14.88;;;;;;;15.81;77.60;100753.38;5078075;28;20527;-73
2022/08/14 05:16:30;;;;;;;24.38;15.02;;;;;;;15.85;78.25;100751.22;5077296;28;20024;-73
2022/08/14 05:18:56;;;;;;;;;;;;;;;15.94;76.10;100747.59;5077908;28;20507;-73
2022/08/14 05:21:21;;;;;;;23.58;14.00;;;;;;;15.96;76.83;100753.75;5077010;28;19916;-73
2022/08/14 05:23:47;;;;;;;23.33;13.82;;;;;;;16.02;76.81;100752.28;5077203;28;20059;-73
2022/08/14 05:26:13;;;;;;;27.33;15.05;;;;;;;16.08;76.59;100748.97;5075733;28;20392;-73
2022/08/14 05:28:43;;;;;;;25.63;15.00;;;;;;;16.13;76.36;100752.06;5077241;28;20421;-73
2022/08/14 05:31:10;;;;;;;27.38;15.70;;;;;;;16.20;77.95;100752.31;5076399;28;20040;-73
2022/08/14 05:33:36;;;;;;;24.50;16.23;;;;;;;16.24;77.28;100745.59;5076800;28;20381;-73
2022/08/14 05:36:10;;;;;;;24.67;15.20;;;;;;;16.30;78.01;100747.69;5076697;28;20059;-73
2022/08/14 05:38:45;;;;;;;24.45;14.85;;;;;;;16.37;77.60;100748.78;5074983;28;20476;-73
2022/08/14 05:41:16;;;;;;;25.17;14.65;;;;;;;16.43;78.78;100750.88;5075772;28;20032;-73
2022/08/14 05:43:43;;;;;;;24.48;13.90;;;;;;;16.53;79.03;100755.38;5076354;28;20055;-73
2022/08/14 05:46:10;;;;;;;23.17;12.70;;;;;;;16.60;79.60;100748.34;5075912;28;20020;-73
2022/08/14 05:48:36;;;;;;;22.67;12.57;;;;;;;16.70;77.69;100742.84;5076166;28;20435;-73
2022/08/14 05:51:01;;;;;;;24.33;12.05;;;;;;;16.76;79.51;100737.66;5076377;28;20028;-73
2022/08/14 05:53:27;;;;;;;22.35;11.52;;;;;;;16.87;79.43;100739.31;5076264;28;20115;-73
2022/08/14 05:55:54;;;;;;;21.67;12.02;;;;;;;16.96;79.15;100740.22;5076535;28;20392;-73
2022/08/14 05:58:20;;;;;;;22.38;11.48;;;;;;;17.04;77.98;100740.31;5075011;28;20020;-73
2022/08/14 06:00:46;;;;;;;22.50;11.35;;;;;;;17.10;77.47;100745.09;5076296;28;20032;-73
2022/08/14 06:03:17;;;;;;;23.30;12.50;;;;;;;17.20;76.58;100744.13;5076638;28;20048;-73
2022/08/14 06:05:45;;;;;;;23.42;11.25;;;;;;;17.29;78.01;100745.88;5075076;28;20036;-73
2022/08/14 06:08:30;;;;;;;22.42;11.10;;;;;;;17.38;75.27;100744.09;5075980;28;20048;-73
2022/08/14 06:11:01;;;;;;;22.13;11.20;;;;;;;17.42;72.13;100746.34;5076232;28;20028;-73
2022/08/14 06:13:31;;;;;;;21.58;11.82;;;;;;;17.52;75.70;100746.22;5074885;28;20024;-73
2022/08/14 06:15:56;;;;;;;21.10;11.93;;;;;;;17.62;74.68;100749.66;5076103;28;20070;-73
2022/08/14 06:18:21;;;;;;;20.73;10.88;;;;;;;17.71;73.39;100741.56;5074593;28;20016;-73
2022/08/14 06:20:47;;;;;;;20.65;10.10;;;;;;;17.74;68.49;100744.81;5074701;28;20120;-73
2022/08/14 06:23:12;;;;;;;20.60;10.18;;;;;;;17.86;69.56;100747.25;5075831;28;20138;-73
2022/08/14 06:25:37;;;;;;;22.48;10.95;;;;;;;17.99;72.90;100729.50;5075073;28;20107;-73
2022/08/14 06:28:03;;;;;;;18.98;8.80;;;;;;;18.05;65.46;100732.56;5075405;28;20444;-73
2022/08/14 06:30:31;;;;;;;20.85;9.00;;;;;;;18.11;67.33;100732.78;5073933;28;20044;-73
2022/08/14 06:32:58;;;;;;;22.47;10.00;;;;;;;18.27;70.25;100731.09;5055013;28;20489;-73
2022/08/14 06:35:23;;;;;;;23.10;10.13;;;;;;;18.45;69.48;100734.56;5055614;28;20420;-73
2022/08/14 06:37:57;;;;;;;22.40;8.43;;;;;;;18.46;65.48;100735.41;5053494;28;20047;-73
2022/08/14 06:40:28;;;;;;;19.80;8.88;;;;;;;18.53;69.11;100731.00;5054874;28;20496;-73
2022/08/14 06:43:00;;;;;;;21.75;9.95;;;;;;;18.68;68.46;100739.34;5053628;28;20013;-73
2022/08/14 06:45:25;;;;;;;18.40;8.20;;;;;;;18.69;63.98;100725.56;5054074;28;20032;-73
2022/08/14 06:47:51;;;;;;;20.95;9.52;;;;;;;18.80;68.05;100720.81;5053699;28;20473;-74
2022/08/14 06:50:18;;;;;;;21.20;8.98;;;;;;;18.81;64.18;100726.09;5052822;28;20035;-70
2022/08/14 06:52:44;;;;;;;17.60;7.78;;;;;;;18.80;63.11;100724.41;5052078;28;20036;-71
2022/08/14 06:55:11;;;;;;;18.15;8.10;;;;;;;18.98;62.90;100726.13;5051885;28;20496;-65
2022/08/14 06:57:44;;;;;;;18.25;8.07;;;;;;;18.96;61.23;100725.44;5051992;28;20024;-65
2022/08/14 07:00:15;;;;;;;20.17;9.30;;;;;;;19.04;63.29;100723.56;5052414;28;20043;-67
2022/08/14 07:08:19;;;;;;;21.13;10.00;;;;;;;19.41;63.69;100717.72;5074985;28;20043;-74
2022/08/14 07:10:46;;;;;;;19.73;9.15;;;;;;;19.49;66.75;100715.84;5074218;28;20055;-74
2022/08/14 07:13:12;;;;;;;21.20;9.80;;;;;;;19.54;63.40;100720.75;5073099;28;20021;-74
2022/08/14 07:15:41;;;;;;;19.75;8.65;;;;;;;19.53;61.29;100713.59;5072991;28;20062;-74
2022/08/14 07:18:08;;;;;;;19.45;9.35;;;;;;;19.74;64.57;100708.44;5073040;28;20027;-74
2022/08/14 07:20:34;;;;;;;21.95;8.95;;;;;;;19.78;62.43;100711.69;5074642;28;20029;-74
2022/08/14 07:23:01;;;;;;;18.15;8.52;;;;;;;19.85;62.23;100709.94;5074133;28;20056;-74
2022/08/14 07:25:27;;;;;;;17.60;8.00;;;;;;;19.86;60.56;100710.81;5073668;28;20027;-74
2022/08/14 07:27:53;;;;;;;18.90;8.73;;;;;;;19.92;63.11;100712.81;5074017;28;20080;-74
2022/08/14 07:30:19;;;;;;;21.92;9.38;;;;;;;20.08;63.06;100710.00;5076241;28;20049;-74
2022/08/14 07:32:44;;;;;;;18.88;8.27;;;;;;;20.10;60.21;100714.44;5076213;28;20033;-74
2022/08/14 07:35:09;;;;;;;17.50;8.13;;;;;;;20.14;62.17;100708.44;5076729;28;20399;-74
2022/08/14 07:37:35;;;;;;;19.83;8.05;;;;;;;20.17;61.98;100707.25;5076877;28;20027;-74
2022/08/14 07:40:04;;;;;;;20.23;9.43;;;;;;;20.25;61.07;100713.50;5076737;28;20059;-74
2022/08/14 07:42:31;;;;;;;18.52;7.97;;;;;;;20.28;61.93;100695.94;5075840;28;20020;-74
2022/08/14 07:44:56;;;;;;;19.35;8.48;;;;;;;20.35;59.99;100693.31;5077365;28;20021;-74
2022/08/14 07:47:22;;;;;;;24.33;9.60;;;;;;;20.58;61.95;100705.09;5077544;28;20019;-74
2022/08/14 07:50:14;;;;;;;17.98;8.10;;;;;;;20.58;60.77;100701.53;5075579;28;20487;-74
2022/08/14 07:52:44;;;;;;;17.58;8.18;;;;;;;20.61;61.19;100703.88;5067509;28;20048;-74
2022/08/14 07:55:10;;;;;;;;;;;;;;;20.64;60.90;100708.13;5076026;28;20086;-74
2022/08/14 07:57:37;;;;;;;18.83;7.68;;;;;;;20.67;58.48;100710.53;5077114;28;19973;-74
2022/08/14 08:00:04;;;;;;;17.77;7.80;;;;;;;20.73;59.94;100707.06;5076906;28;20033;-74
2022/08/14 08:02:30;;;;;;;18.35;8.13;;;;;;;20.70;57.20;100707.44;5076657;28;20032;-74
2022/08/14 08:04:58;;;;;;;18.65;8.60;;;;;;;20.84;59.99;100711.25;5076494;28;20028;-74
2022/08/14 08:07:25;;;;;;;19.55;8.27;;;;;;;20.82;57.48;100718.78;5076750;28;20024;-74
2022/08/14 08:09:56;;;;;;;16.52;7.60;;;;;;;20.83;57.40;100713.13;5076501;28;20499;-74
2022/08/14 08:12:24;;;;;;;18.08;8.10;;;;;;;20.99;59.93;100714.03;5076819;28;20084;-74
2022/08/14 08:14:50;;;;;;;20.25;8.40;;;;;;;21.03;59.84;100707.16;5076594;28;20028;-74
2022/08/14 08:17:17;;;;;;;16.15;7.40;;;;;;;21.02;56.97;100705.47;5076578;28;20025;-74
2022/08/14 08:19:46;;;;;;;17.52;8.30;;;;;;;21.06;56.60;100701.34;5076245;28;20028;-74
2022/08/14 08:22:11;;;;;;;16.20;6.78;;;;;;;21.10;56.00;100686.28;5076305;28;20037;-74
2022/08/14 08:24:37;;;;;;;17.73;7.75;;;;;;;21.20;56.46;100685.97;5076469;28;20032;-74
2022/08/14 08:27:13;;;;;;;16.08;7.22;;;;;;;21.30;58.04;100681.09;5075769;28;20013;-74
2022/08/14 08:29:39;;;;;;;18.35;8.05;;;;;;;21.38;57.76;100672.81;5075793;28;20027;-74
2022/08/14 08:32:04;;;;;;;20.33;9.00;;;;;;;21.56;56.79;100675.19;5074197;28;20040;-74
2022/08/14 08:34:29;;;;;;;19.10;8.85;;;;;;;21.79;56.63;100685.19;5075928;28;20032;-74
2022/08/14 08:36:57;;;;;;;17.85;7.80;;;;;;;21.78;56.53;100686.22;5074322;28;20040;-74
2022/08/14 08:39:22;;;;;;;19.02;8.48;;;;;;;21.81;56.75;100688.56;5073351;28;20021;-74
2022/08/14 08:41:48;;;;;;;17.85;7.85;;;;;;;21.79;56.61;100690.66;5075713;28;20032;-74
2022/08/14 08:44:13;;;;;;;19.13;8.90;;;;;;;22.02;55.28;100689.66;5075525;28;20103;-74
2022/08/14 08:46:42;;;;;;;19.13;8.18;;;;;;;21.98;56.50;100683.75;5075224;28;20024;-74
2022/08/14 08:49:09;;;;;;;25.45;8.93;;;;;;;22.12;55.13;100691.06;5074136;28;20009;-74
2022/08/14 08:51:39;;;;;;;18.08;7.80;;;;;;;22.10;56.58;100681.34;5075799;28;20028;-74
2022/08/14 08:54:05;;;;;;;17.00;8.18;;;;;;;22.12;57.26;100682.00;5075472;28;20078;-74
2022/08/14 08:56:34;;;;;;;17.83;7.90;;;;;;;22.18;55.81;100678.47;5075402;28;20036;-74
2022/08/14 08:59:01;;;;;;;18.00;8.35;;;;;;;22.24;56.46;100676.88;5075102;28;20513;-74
2022/08/14 09:01:29;;;;;;;18.95;9.27;;;;;;;22.48;52.70;100683.91;5074869;28;20024;-74
2022/08/14 09:04:04;;;;;;;17.40;8.53;;;;;;;22.58;53.87;100678.94;5074905;28;20024;-74
2022/08/14 09:06:29;;;;;;;20.02;8.77;;;;;;;22.74;50.74;100677.84;5073845;28;20043;-74
2022/08/14 09:08:54;;;;;;;16.75;7.95;;;;;;;22.74;52.73;100671.50;5073303;28;20020;-74
2022/08/14 09:11:21;;;;;;;18.77;7.80;;;;;;;22.68;54.95;100663.03;5074631;28;20044;-74
2022/08/14 09:13:51;;;;;;;17.67;8.30;;;;;;;22.65;54.76;100662.56;5074731;28;20082;-74
2022/08/14 09:16:21;;;;;;;17.45;8.00;;;;;;;22.60;55.73;100659.56;5073285;28;20032;-74
2022/08/14 09:18:46;;;;;;;18.50;8.13;;;;;;;22.60;56.36;100665.91;5073027;28;20055;-74
2022/08/14 09:21:12;;;;;;;16.13;7.45;;;;;;;22.60;55.65;100654.94;5074775;28;20032;-74
2022/08/14 09:23:37;;;;;;;16.38;7.30;;;;;;;22.59;56.10;100650.53;5074493;28;20020;-74
2022/08/14 09:26:02;;;;;;;16.42;7.57;;;;;;;22.62;55.99;100654.75;5074351;28;20024;-74
2022/08/14 09:28:28;;;;;;;17.52;8.13;;;;;;;22.64;53.76;100650.75;5073051;28;20028;-74
2022/08/14 09:30:55;;;;;;;15.05;6.93;;;;;;;22.68;54.73;100656.69;5072452;28;20054;-74
2022/08/14 09:33:57;;;;;;;19.23;7.85;;;;;;;22.71;55.87;100655.44;5074035;28;20036;-74
2022/08/14 09:36:52;;;;;;;18.50;8.00;;;;;;;22.90;50.69;100646.56;5074202;28;20059;-74
2022/08/14 09:39:50;;;;;;;17.85;8.00;;;;;;;22.94;53.68;100642.34;5072875;28;20094;-74
2022/08/14 09:42:27;;;;;;;16.23;6.93;;;;;;;23.09;50.49;100641.41;5073085;28;20105;-74
2022/08/14 09:44:53;;;;;;;17.92;7.80;;;;;;;23.33;50.27;100632.75;5073959;28;20023;-74
2022/08/14 09:47:20;;;;;;;17.10;7.13;;;;;;;23.36;51.01;100632.34;5074050;28;20029;-75
2022/08/14 09:49:45;;;;;;;17.83;7.00;;;;;;;23.35;53.15;100636.16;5073453;28;20047;-75
2022/08/14 09:52:14;;;;;;;16.30;6.80;;;;;;;23.39;53.64;100625.59;5073261;28;20020;-75
2022/08/14 09:54:47;;;;;;;14.77;6.40;;;;;;;23.49;52.11;100625.25;5073675;28;20476;-75
2022/08/14 09:57:27;;;;;;;15.95;7.05;;;;;;;23.54;53.22;100622.72;5073792;28;20020;-75
2022/08/14 09:59:52;;;;;;;17.60;7.43;;;;;;;23.59;51.66;100617.50;5073208;28;20450;-75
2022/08/14 10:02:21;;;;;;;16.55;7.40;;;;;;;23.62;53.43;100614.34;5073306;28;20112;-75
2022/08/14 10:05:10;;;;;;;15.40;6.90;;;;;;;23.55;53.82;100616.19;5072054;28;20029;-75
2022/08/14 10:07:51;;;;;;;15.07;6.60;;;;;;;23.56;52.62;100606.94;5073552;28;20028;-75
2022/08/14 10:10:31;;;;;;;17.92;6.68;;;;;;;23.68;52.72;100602.53;5071759;28;20028;-75
2022/08/14 10:12:59;;;;;;;16.42;7.55;;;;;;;23.80;51.93;100604.69;5072135;28;20469;-75
2022/08/14 10:15:28;;;;;;;15.77;6.43;;;;;;;23.76;52.07;100598.75;5073064;28;20027;-75
2022/08/14 10:18:06;;;;;;;;;;;;;;;23.78;53.29;100602.16;5073589;28;20031;-75
2022/08/14 10:20:43;;;;;;;18.17;7.93;;;;;;;23.83;52.05;100585.91;5073112;28;20011;-75
2022/08/14 10:23:17;;;;;;;17.80;7.53;;;;;;;23.85;52.07;100599.41;5071673;28;20020;-75
2022/08/14 10:25:48;;;;;;;14.70;7.15;;;;;;;23.94;50.37;100584.50;5072822;28;20035;-75
2022/08/14 10:28:14;;;;;;;18.52;8.98;;;;;;;24.08;50.73;100588.94;5072704;28;20554;-75
2022/08/14 10:30:42;;;;;;;19.25;7.47;;;;;;;24.18;51.07;100591.28;5072402;28;20167;-75
2022/08/14 10:33:07;;;;;;;15.30;6.85;;;;;;;24.27;50.90;100578.22;5072743;28;20028;-75
2022/08/14 10:35:43;;;;;;;16.10;6.55;;;;;;;24.23;51.17;100576.94;5072818;28;20039;-75
2022/08/14 10:38:09;;;;;;;15.88;6.90;;;;;;;24.13;51.38;100582.84;5072755;28;20023;-75
2022/08/14 10:40:35;;;;;;;16.40;7.00;;;;;;;24.17;51.46;100578.59;5072507;28;20051;-75
2022/08/14 10:43:01;;;;;;;18.40;8.23;;;;;;;24.48;51.33;100573.56;5071358;28;20058;-75
2022/08/14 10:45:33;;;;;;;17.92;7.97;;;;;;;24.64;50.13;100567.66;5072423;28;20099;-75
2022/08/14 10:48:00;;;;;;;17.42;7.35;;;;;;;24.60;51.33;100563.69;5071134;28;20476;-75
2022/08/14 10:50:34;;;;;;;16.35;7.13;;;;;;;24.59;50.77;100571.06;5072443;28;20027;-75
2022/08/14 10:53:04;;;;;;;17.15;7.97;;;;;;;24.88;48.40;100570.84;5072707;28;20036;-75
2022/08/14 10:55:39;;;;;;;15.25;6.70;;;;;;;24.88;49.85;100562.59;5072443;28;20430;-75
2022/08/14 10:58:09;;;;;;;16.88;7.45;;;;;;;25.00;48.50;100560.88;5070990;28;20473;-75
2022/08/14 11:00:35;;;;;;;18.73;8.70;;;;;;;25.02;48.80;100555.97;5072102;28;20036;-75
2022/08/14 11:03:16;;;;;;;18.27;8.75;;;;;;;25.14;49.11;100556.19;5070331;28;20492;-75
2022/08/14 11:05:46;;;;;;;17.35;7.43;;;;;;;25.09;50.38;100558.72;5072589;28;20096;-75
2022/08/14 11:08:14;;;;;;;17.92;8.05;;;;;;;25.41;47.18;100554.19;5072599;28;20062;-75
2022/08/14 11:10:54;;;;;;;17.35;6.97;;;;;;;25.60;46.73;100559.84;5070862;28;20028;-75
2022/08/14 11:13:23;;;;;;;16.30;7.95;;;;;;;25.91;45.25;100561.78;5071069;28;20459;-75
2022/08/14 11:15:49;;;;;;;16.35;7.05;;;;;;;26.02;45.08;100556.66;5070779;28;20028;-75
2022/08/14 11:18:15;;;;;;;16.33;7.00;;;;;;;26.08;44.70;100553.03;5072117;28;20108;-75
2022/08/14 11:20:54;;;;;;;16.10;7.30;;;;;;;26.22;43.17;100559.28;5072168;28;20036;-75
2022/08/14 11:23:21;;;;;;;16.73;7.00;;;;;;;26.14;44.94;100550.22;5072038;28;20094;-75
2022/08/14 11:25:48;;;;;;;16.52;7.28;;;;;;;26.10;45.32;100543.47;5072059;28;20028;-75
2022/08/14 11:28:14;;;;;;;18.45;7.13;;;;;;;26.14;45.37;100550.22;5071982;28;20016;-75
2022/08/14 11:30:43;;;;;;;14.40;6.85;;;;;;;26.13;45.45;100544.94;5070236;28;20082;-75
2022/08/14 11:33:09;;;;;;;17.50;7.40;;;;;;;26.19;46.55;100543.19;5072034;28;20036;-75
2022/08/14 11:35:36;;;;;;;16.33;7.00;;;;;;;26.30;42.24;100548.81;5072123;28;20033;-75