Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:04;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5049636;28;20040;-75
2022/12/15 00:41:30;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5059381;28;20028;-76
2022/12/15 00:43:55;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5057939;28;20767;-75
2022/12/15 00:50:50;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5056715;28;20067;-75
2022/12/15 01:21:58;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5051555;28;20656;-75
2022/12/15 01:24:24;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5055780;28;20036;-76
2022/12/15 01:26:49;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;5061060;28;20040;-76
2022/12/15 01:29:15;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5051156;28;20424;-75
2022/12/15 01:31:42;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5061486;28;20032;-75
2022/12/15 01:34:07;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5054622;28;20092;-75
2022/12/15 01:36:33;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5048941;28;20560;-75
2022/12/15 01:39:00;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5053117;28;20496;-75
2022/12/15 01:41:26;;;;;;;1.45;0.93;;;6.60;99.90;;;;;;5062253;28;20119;-75
2022/12/15 01:43:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5064023;28;20036;-75
2022/12/15 01:46:22;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5064462;28;20032;-76
2022/12/15 01:48:56;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;5047140;28;20036;-75
2022/12/15 01:51:32;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5059720;28;20484;-75
2022/12/15 01:54:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5063665;28;20104;-75
2022/12/15 01:56:54;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5062046;28;20033;-75
2022/12/15 01:59:33;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5055411;28;20032;-75
2022/12/15 02:01:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5051750;28;20026;-75
2022/12/15 02:04:25;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5055140;28;20041;-75
2022/12/15 02:06:51;;;;;;;3.08;1.23;;;6.60;99.90;;;;;;5059346;28;20032;-75
2022/12/15 02:09:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5062236;28;20024;-75
2022/12/15 02:11:54;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5057190;28;20114;-75
2022/12/15 02:14:37;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5052203;28;20067;-76
2022/12/15 02:17:21;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5054053;28;20067;-75
2022/12/15 02:20:14;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5055760;28;20405;-75
2022/12/15 02:23:10;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5057501;28;20514;-76
2022/12/15 02:26:00;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5053656;28;20032;-75
2022/12/15 02:29:04;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5058654;28;20028;-75
2022/12/15 02:31:48;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5050432;28;20082;-75
2022/12/15 02:34:17;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5052917;28;20032;-75
2022/12/15 02:36:48;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5048646;28;20052;-75
2022/12/15 02:39:14;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5049411;28;20064;-76
2022/12/15 02:41:42;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5056116;28;20480;-75
2022/12/15 02:44:17;;;;;;;0.75;0.50;;;6.30;99.90;;;;;;5061454;28;20121;-75
2022/12/15 02:46:50;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060778;28;20108;-75
2022/12/15 02:49:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5048686;28;20471;-75
2022/12/15 02:52:28;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5057013;28;20867;-75
2022/12/15 02:55:19;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5051093;28;20028;-74
2022/12/15 02:58:06;;;;;;;3.85;1.55;;;6.20;99.90;;;;;;5054079;28;20632;-76
2022/12/15 03:00:37;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5058827;28;20032;-76
2022/12/15 03:03:04;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5047743;28;20029;-75
2022/12/15 03:05:31;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5053342;28;20130;-74
2022/12/15 03:07:57;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5056957;28;20035;-74
2022/12/15 03:10:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5053756;28;20191;-74
2022/12/15 03:12:50;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5045826;28;20260;-75
2022/12/15 03:15:17;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5064311;28;20047;-75
2022/12/15 03:17:43;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5053969;28;20033;-75
2022/12/15 03:20:10;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5054800;28;20583;-75
2022/12/15 03:22:36;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;5047526;28;20036;-75
2022/12/15 03:25:03;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5049749;28;20043;-75
2022/12/15 03:27:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055014;28;20037;-75
2022/12/15 03:29:54;;;;;;;0.65;0.47;;;6.40;99.90;;;;;;5050450;28;20483;-75
2022/12/15 03:32:20;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5049123;28;20083;-75
2022/12/15 03:34:46;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5051553;28;20029;-76
2022/12/15 03:37:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5054438;28;20033;-75
2022/12/15 03:39:37;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5056283;28;20047;-76
2022/12/15 03:42:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5059428;28;20028;-76
2022/12/15 03:44:29;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5060701;28;20034;-75
2022/12/15 03:46:54;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5056964;28;20032;-75
2022/12/15 03:49:20;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5056794;28;20037;-75
2022/12/15 03:51:46;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5051176;28;20029;-75
2022/12/15 03:54:13;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5051488;28;20025;-75
2022/12/15 03:56:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061051;28;20028;-75
2022/12/15 03:59:04;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5064701;28;20032;-75
2022/12/15 04:01:32;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5053916;28;20040;-74
2022/12/15 04:03:59;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5053111;28;20036;-75
2022/12/15 04:06:25;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5062142;28;20187;-74
2022/12/15 04:08:50;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5055623;28;20127;-74
2022/12/15 04:11:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055575;28;20100;-74
2022/12/15 04:13:42;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5059583;28;20086;-74
2022/12/15 04:16:08;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5056263;28;20120;-75
2022/12/15 04:18:34;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5050292;28;20731;-75
2022/12/15 04:21:00;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5050945;28;20844;-75
2022/12/15 04:23:26;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5056525;28;20064;-75
2022/12/15 05:32:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5058365;28;20111;-75
2022/12/15 05:34:32;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5049306;28;20057;-76
2022/12/15 05:37:00;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061928;28;20020;-77
2022/12/15 05:39:26;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5063419;28;20028;-76
2022/12/15 05:41:53;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5065153;28;20544;-78
2022/12/15 05:44:19;;;;;;;;;;;6.60;99.90;;;;;;5056539;28;20029;-79
2022/12/15 05:46:45;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;5056787;28;19924;-79
2022/12/15 05:49:16;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5066857;28;20056;-78
2022/12/15 05:51:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5061754;28;20476;-78
2022/12/15 05:54:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5059027;28;20029;-79
2022/12/15 05:56:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061416;28;20514;-81
2022/12/15 05:59:05;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;5059712;28;20736;-79
2022/12/15 06:01:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5058769;28;20039;-78
2022/12/15 06:03:57;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5057486;28;20028;-78
2022/12/15 06:06:24;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5055046;28;20130;-79
2022/12/15 06:08:49;;;;;;;0.03;0.03;;;6.70;99.90;;;;;;5065332;28;20201;-77
2022/12/15 06:11:17;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5063078;28;20377;-78
2022/12/15 06:13:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5057332;28;20080;-76
2022/12/15 06:16:18;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5059240;28;20528;-77
2022/12/15 06:18:47;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5065972;28;20565;-79
2022/12/15 06:21:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5064843;28;20035;-79
2022/12/15 06:23:42;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5067096;28;20060;-78
2022/12/15 06:26:18;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5064100;28;20056;-80
2022/12/15 06:28:45;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5059858;28;20055;-77
2022/12/15 06:31:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5064143;28;20029;-77
2022/12/15 06:33:38;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5058314;28;20032;-78
2022/12/15 06:36:09;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5051444;28;20056;-78
2022/12/15 06:38:35;;;;;;;2.97;0.85;;;6.70;99.90;;;;;;5062768;28;20063;-78
2022/12/15 06:41:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5064966;28;20415;-78
2022/12/15 06:43:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5061859;28;20143;-78
2022/12/15 06:45:56;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5064226;28;20043;-76
2022/12/15 06:48:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5060231;28;20028;-78
2022/12/15 06:50:49;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5065503;28;20036;-77
2022/12/15 06:53:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5059158;28;20043;-78
2022/12/15 06:55:43;;;;;;;1.15;0.57;;;6.80;99.90;;;;;;5059328;28;20500;-78
2022/12/15 06:58:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5066274;28;20033;-78
2022/12/15 07:00:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5065103;28;20035;-78
2022/12/15 07:03:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061501;28;20025;-78
2022/12/15 07:05:31;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5061087;28;20048;-78
2022/12/15 07:07:57;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5057591;28;20028;-78
2022/12/15 07:10:23;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5063272;28;20037;-78
2022/12/15 07:12:48;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5066663;28;20029;-78
2022/12/15 07:15:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5069289;28;20467;-78
2022/12/15 07:17:40;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5066557;28;20152;-78
2022/12/15 07:20:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5066166;28;20096;-78
2022/12/15 07:22:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062299;28;20491;-77
2022/12/15 07:24:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5069430;28;20033;-77
2022/12/15 07:27:24;;;;;;;24.40;0.82;;;7.10;99.90;;;;;;5066930;28;20035;-78
2022/12/15 07:29:50;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5067561;28;20400;-78
2022/12/15 07:32:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063708;28;20083;-79
2022/12/15 07:34:41;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5066299;28;20024;-78
2022/12/15 07:37:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064731;28;20082;-79
2022/12/15 07:39:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5070296;28;20505;-77
2022/12/15 07:41:59;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5069781;28;20058;-76
2022/12/15 07:44:24;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5067878;28;20036;-78
2022/12/15 07:46:51;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;5067147;28;20035;-77
2022/12/15 07:49:17;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5063040;28;20033;-78
2022/12/15 07:51:43;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5057204;28;20056;-78
2022/12/15 07:54:11;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5056877;28;20669;-77
2022/12/15 07:56:37;;;;;;;;;;;7.20;99.90;;;;;;5063202;28;20036;-77
2022/12/15 07:59:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5069585;28;20459;-77
2022/12/15 08:01:29;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5068139;28;20036;-77
2022/12/15 08:03:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5069596;28;20036;-77
2022/12/15 08:06:20;;;;;;;0.50;0.47;;;7.30;99.90;;;;;;5065731;28;20968;-77
2022/12/15 08:08:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5066793;28;20029;-77
2022/12/15 08:11:14;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5068744;28;20032;-77
2022/12/15 08:13:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5066114;28;20509;-77
2022/12/15 08:16:06;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5069012;28;20021;-77
2022/12/15 08:18:32;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5064152;28;20032;-77
2022/12/15 08:21:07;;;;;;;1.70;1.00;;;7.20;99.90;;;;;;5062892;28;20016;-77
2022/12/15 08:23:33;;;;;;;1.45;1.00;;;7.20;99.90;;;;;;5061392;28;20500;-77
2022/12/15 08:26:07;;;;;;;1.67;1.00;;;7.30;99.90;;;;;;5059013;28;20094;-77
2022/12/15 08:28:34;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;5066033;28;20044;-77
2022/12/15 08:31:03;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5064511;28;20139;-77
2022/12/15 08:33:30;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5059395;28;20151;-77
2022/12/15 08:36:07;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5056509;28;20025;-77
2022/12/15 08:38:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061467;28;20031;-77
2022/12/15 08:41:14;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5053806;28;20109;-77
2022/12/15 08:43:40;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061891;28;20043;-76
2022/12/15 08:46:07;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5055274;28;20033;-77
2022/12/15 08:48:34;;;;;;;0.67;0.67;;;7.40;99.90;;;;;;5062472;28;20032;-77
2022/12/15 08:51:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061641;28;20449;-78
2022/12/15 08:53:26;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5064480;28;20033;-77
2022/12/15 08:55:52;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5054460;28;20025;-77
2022/12/15 08:58:19;;;;;;;2.07;1.50;;;7.30;99.90;;;;;;5059032;28;20028;-77
2022/12/15 09:00:44;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5053601;28;20264;-77
2022/12/15 09:03:10;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5054483;28;20849;-77
2022/12/15 09:05:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050551;28;20123;-77
2022/12/15 09:08:04;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5052714;28;20033;-78
2022/12/15 09:10:30;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5051912;28;20091;-78
2022/12/15 09:12:55;;;;;;;1.95;0.80;;;7.30;99.90;;;;;;5058542;28;20041;-77
2022/12/15 09:15:21;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5058031;28;20032;-77
2022/12/15 09:17:47;;;;;;;1.25;0.65;;;7.40;99.90;;;;;;5054289;28;20025;-77
2022/12/15 09:20:13;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;5065188;28;20025;-77
2022/12/15 09:22:42;;;;;;;0.52;0.40;;;7.50;99.90;;;;;;5050501;28;20036;-78
2022/12/15 09:25:08;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5056306;28;20052;-77
2022/12/15 09:27:34;;;;;;;1.73;1.20;;;7.60;99.90;;;;;;5052821;28;20481;-77
2022/12/15 09:30:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5053438;28;20032;-77
2022/12/15 09:32:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5048297;28;20091;-77
2022/12/15 09:34:53;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5056799;28;20028;-78
2022/12/15 09:37:19;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5048888;28;20029;-78
2022/12/15 09:39:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5053092;28;20029;-78
2022/12/15 09:42:27;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5057633;28;20047;-78
2022/12/15 09:44:58;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048928;28;20072;-78
2022/12/15 09:47:34;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5048352;28;20134;-77
2022/12/15 09:50:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063875;28;20049;-77
2022/12/15 09:52:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5049587;28;20036;-77
2022/12/15 09:55:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5055105;28;20083;-77
2022/12/15 09:57:50;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5053892;28;20028;-78
2022/12/15 10:00:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5047748;28;20507;-77
2022/12/15 10:03:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048553;28;20031;-77
2022/12/15 10:06:12;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5058522;28;20051;-77
2022/12/15 10:08:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5057091;28;20028;-77
2022/12/15 10:11:37;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5047108;28;20029;-77
2022/12/15 10:14:19;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5053269;28;20029;-77
2022/12/15 10:17:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5050964;28;20029;-77
2022/12/15 10:19:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5050445;28;20052;-77
2022/12/15 10:22:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051133;28;20060;-77
2022/12/15 10:24:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055737;28;20032;-77
2022/12/15 10:27:15;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5050459;28;20041;-77
2022/12/15 10:30:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5049028;28;20036;-77
2022/12/15 10:32:34;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047959;28;20420;-77
2022/12/15 10:35:00;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5049301;28;20024;-77
2022/12/15 10:37:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057762;28;20032;-77
2022/12/15 10:39:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5052899;28;20028;-77
2022/12/15 10:42:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5066234;28;20067;-77
2022/12/15 10:44:56;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5054111;28;20455;-77
2022/12/15 10:47:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5053328;28;20055;-77
2022/12/15 10:49:49;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068552;28;20695;-77
2022/12/15 10:52:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5050712;28;20039;-77
2022/12/15 10:54:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5057548;28;20062;-78
2022/12/15 10:57:30;;;;;;;0.25;0.17;;;8.10;99.90;;;;;;5066384;28;20064;-78
2022/12/15 11:00:14;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5056248;28;20024;-78
2022/12/15 11:02:41;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5057440;28;20033;-77
2022/12/15 11:05:15;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5055703;28;20090;-77
2022/12/15 11:07:53;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5053802;28;20048;-78
2022/12/15 11:12:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5058505;28;20618;-78
2022/12/15 11:13:22;;;;;;;0.25;0.22;;;8.40;99.90;;;;;;5056229;28;20051;-77
2022/12/15 11:15:52;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5056636;28;20025;-77
2022/12/15 11:18:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051887;28;20028;-78
2022/12/15 11:21:02;;;;;;;0.80;0.45;;;8.40;99.90;;;;;;5056472;28;20029;-78
2022/12/15 11:23:36;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5060246;28;20093;-78
2022/12/15 11:26:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5054160;28;20504;-78
2022/12/15 11:28:57;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5053598;28;20032;-78
2022/12/15 11:31:39;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5067023;28;20020;-78
2022/12/15 11:34:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5051559;28;20036;-78
2022/12/15 11:37:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5052514;28;20151;-78
2022/12/15 11:40:17;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5019508;28;20688;-78
2022/12/15 11:42:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5066681;28;20032;-77
2022/12/15 11:45:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5052974;28;20025;-77
2022/12/15 11:48:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5063147;28;20064;-78
2022/12/15 11:50:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5057414;28;20029;-77
2022/12/15 11:53:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5057087;28;20033;-78
2022/12/15 11:56:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5053480;28;20017;-77
2022/12/15 11:58:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046207;28;20040;-78
2022/12/15 12:01:53;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5056103;28;20025;-77
2022/12/15 12:04:24;;;;;;;3.30;0.38;;;8.30;99.90;;;;;;5060630;28;20103;-78
2022/12/15 12:06:49;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5060837;28;20594;-78
2022/12/15 12:09:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5056225;28;20103;-78
2022/12/15 12:12:36;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5059071;28;20143;-78
2022/12/15 12:15:11;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5052525;28;20083;-78
2022/12/15 12:18:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5058487;28;20032;-78
2022/12/15 12:20:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044407;28;20084;-78
2022/12/15 12:23:20;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5056338;28;20634;-78
2022/12/15 12:26:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5056272;28;20028;-78
2022/12/15 12:28:58;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050700;28;20848;-78
2022/12/15 12:31:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5055407;28;20111;-78
2022/12/15 12:34:24;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055708;28;20024;-78
2022/12/15 12:36:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5058861;28;20025;-78
2022/12/15 12:39:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057904;28;20116;-77
2022/12/15 12:42:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5054761;28;20039;-78
2022/12/15 12:44:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047518;28;20049;-78
2022/12/15 12:47:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5061510;28;20029;-78
2022/12/15 12:50:23;;;;;;;0.25;0.17;;;8.50;99.90;;;;;;5061840;28;20807;-78
2022/12/15 12:52:54;;;;;;;;;;;8.50;99.90;;;;;;5050194;28;20029;-78
2022/12/15 12:55:24;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5056472;28;20056;-78
2022/12/15 12:57:51;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5059308;28;20033;-78
2022/12/15 13:00:20;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5058178;28;20028;-78
2022/12/15 13:03:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5058710;28;20513;-78
2022/12/15 13:05:40;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5058563;28;20057;-78
2022/12/15 13:08:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5053149;28;20081;-78
2022/12/15 13:10:36;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5057674;28;20048;-77
2022/12/15 13:13:14;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5058998;28;20060;-77
2022/12/15 13:15:43;;;;;;;0.47;0.45;;;8.20;99.90;;;;;;5063462;28;20035;-78
2022/12/15 13:18:22;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5059616;28;20139;-78
2022/12/15 13:20:52;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5058816;28;20043;-78
2022/12/15 13:23:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068092;28;20051;-78
2022/12/15 13:25:52;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5053730;28;20056;-78
2022/12/15 13:28:39;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5061467;28;20040;-78
2022/12/15 13:31:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5055807;28;20035;-78
2022/12/15 13:33:48;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5066655;28;20035;-78
2022/12/15 13:36:39;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055999;28;20029;-78
2022/12/15 13:39:13;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5049437;28;20020;-78
2022/12/15 13:41:43;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5060969;28;20061;-78
2022/12/15 13:44:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5067492;28;20028;-78
2022/12/15 13:47:06;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5049001;28;20036;-77
2022/12/15 13:50:27;;;;;;;4.80;0.75;;;8.40;99.90;;;;;;5066106;28;20024;-78
2022/12/15 13:52:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5013370;28;20033;-78
2022/12/15 13:55:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049246;28;20136;-78
2022/12/15 13:58:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5060411;28;20035;-78
2022/12/15 14:00:56;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5053737;28;20033;-78
2022/12/15 14:03:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5081102;28;20123;-78
2022/12/15 14:05:59;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5056561;28;20045;-77
2022/12/15 14:08:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050569;28;20972;-78
2022/12/15 14:10:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5055798;28;20037;-78
2022/12/15 14:13:29;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051902;28;20044;-78
2022/12/15 14:16:01;;;;;;;3.83;1.20;;;8.50;99.90;;;;;;5051728;28;20021;-78
2022/12/15 14:18:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046508;28;20036;-79
2022/12/15 14:20:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5054896;28;20587;-78
2022/12/15 14:23:42;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5082297;28;20032;-78
2022/12/15 14:26:10;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5060437;28;20170;-78
2022/12/15 14:28:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5049662;28;20048;-78
2022/12/15 14:31:18;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052811;28;20021;-78
2022/12/15 14:33:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5065394;28;20060;-78
2022/12/15 14:36:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5051690;28;20025;-78
2022/12/15 14:38:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5060320;28;20055;-78
2022/12/15 14:41:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5049935;28;20563;-78
2022/12/15 14:44:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060674;28;20096;-78
2022/12/15 14:46:28;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5060541;28;20028;-78
2022/12/15 14:49:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5055020;28;20147;-78
2022/12/15 14:51:30;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5059142;28;20503;-78
2022/12/15 14:53:56;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5052791;28;20032;-78
2022/12/15 14:56:26;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5058204;28;20413;-78
2022/12/15 14:59:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047779;28;20035;-78
2022/12/15 15:01:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5050256;28;20021;-78
2022/12/15 15:04:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063531;28;20855;-78
2022/12/15 15:06:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062216;28;20107;-78
2022/12/15 15:09:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062822;28;20052;-78
2022/12/15 15:12:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5054078;28;20035;-78
2022/12/15 15:14:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5049618;28;20037;-78
2022/12/15 15:17:25;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5056325;28;20040;-78
2022/12/15 15:19:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5052677;28;20050;-78
2022/12/15 15:22:38;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5052958;28;20278;-78
2022/12/15 15:25:32;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5046608;28;20031;-79
2022/12/15 15:28:27;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5049110;28;20032;-78
2022/12/15 15:30:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5050149;28;20121;-79
2022/12/15 15:33:21;;;;;;;0.35;0.20;;;8.60;99.90;;;;;;5064544;28;20036;-79
2022/12/15 15:35:51;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5049749;28;20071;-78
2022/12/15 15:38:22;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5052493;28;20167;-79
2022/12/15 15:40:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5057403;28;20036;-78