Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:13;;;;;;;9.80;8.55;;;;;;;17.43;100.00;100686.53;5026277;28;20021;-64
2023/07/29 00:03:38;;;;;;;10.65;9.38;;;;;;;17.48;100.00;100689.38;5036252;28;20025;-64
2023/07/29 00:06:03;;;;;;;12.45;9.43;;;;;;;17.52;100.00;100685.22;5026105;28;20026;-65
2023/07/29 00:08:29;;;;;;;11.88;9.38;;;;;;;17.57;100.00;100685.38;5025771;28;20022;-64
2023/07/29 00:10:54;;;;;;;12.82;9.63;;;;;;;17.58;100.00;100677.09;5046727;28;20028;-64
2023/07/29 00:13:19;;;;;;;12.93;9.73;;;;;;;17.56;100.00;100671.13;5029657;28;20067;-64
2023/07/29 00:15:45;;;;;;;10.93;9.50;;;;;;;17.56;100.00;100673.00;5028612;28;20025;-64
2023/07/29 00:18:10;;;;;;;14.18;9.20;;;;;;;17.46;100.00;100664.63;5034311;28;20033;-64
2023/07/29 00:20:35;;;;;;;11.35;8.80;;;;;;;17.44;100.00;100664.84;5032385;28;20037;-64
2023/07/29 00:23:01;;;;;;;10.93;8.45;;;;;;;17.41;100.00;100664.47;5027749;28;20029;-64
2023/07/29 00:25:26;;;;;;;10.68;8.90;;;;;;;17.40;100.00;100665.50;5042486;28;20390;-64
2023/07/29 00:27:52;;;;;;;12.20;8.52;;;;;;;17.40;100.00;100679.75;5030449;28;20067;-64
2023/07/29 00:30:17;;;;;;;11.32;8.27;;;;;;;17.33;100.00;100676.28;5024977;28;20017;-64
2023/07/29 00:32:42;;;;;;;13.25;9.18;;;;;;;17.35;100.00;100676.91;5026915;28;20084;-64
2023/07/29 00:35:08;;;;;;;11.25;7.93;;;;;;;17.23;100.00;100681.31;5019364;28;20043;-64
2023/07/29 00:37:33;;;;;;;11.48;7.53;;;;;;;17.12;100.00;100680.16;5018396;28;20044;-65
2023/07/29 00:39:58;;;;;;;12.05;7.25;;;;;;;17.03;100.00;100671.53;5034964;28;20028;-64
2023/07/29 00:42:24;;;;;;;9.20;8.02;;;;;;;16.95;100.00;100658.41;5028895;28;20045;-64
2023/07/29 00:44:49;;;;;;;10.88;8.13;;;;;;;16.98;100.00;100663.31;5025974;28;20037;-64
2023/07/29 00:47:16;;;;;;;12.50;8.38;;;;;;;16.96;100.00;100657.34;5026479;28;20502;-64
2023/07/29 00:49:43;;;;;;;10.23;8.10;;;;;;;17.02;100.00;100653.78;5022398;28;20033;-64
2023/07/29 00:52:11;;;;;;;13.75;8.77;;;;;;;17.04;100.00;100657.09;5024356;28;20029;-64
2023/07/29 00:54:36;;;;;;;10.73;8.52;;;;;;;17.08;100.00;100657.50;5028145;28;20032;-64
2023/07/29 00:57:01;;;;;;;11.55;8.20;;;;;;;17.10;100.00;100652.72;5042000;28;20398;-65
2023/07/29 00:59:28;;;;;;;12.93;8.43;;;;;;;17.15;100.00;100654.75;5022976;28;20025;-64
2023/07/29 01:01:54;;;;;;;9.15;7.85;;;;;;;17.16;100.00;100642.97;5034785;28;20557;-64
2023/07/29 01:04:19;;;;;;;11.63;8.48;;;;;;;17.17;100.00;100650.81;5022687;28;20029;-64
2023/07/29 01:06:58;;;;;;;10.82;8.35;;;;;;;17.20;100.00;100649.56;5041589;28;20083;-64
2023/07/29 01:09:35;;;;;;;;;;;;;;;17.32;100.00;100647.78;5037361;28;20021;-65
2023/07/29 01:12:24;;;;;;;9.43;8.10;;;;;;;17.26;100.00;100654.03;5026174;28;19917;-65
2023/07/29 01:15:02;;;;;;;11.80;8.45;;;;;;;17.20;100.00;100649.56;5035450;28;20029;-65
2023/07/29 01:17:35;;;;;;;13.70;8.73;;;;;;;17.09;100.00;100653.78;5043124;28;20028;-64
2023/07/29 01:20:09;;;;;;;11.65;8.35;;;;;;;17.00;100.00;100652.38;5023055;28;20706;-64
2023/07/29 01:22:35;;;;;;;13.63;8.05;;;;;;;16.93;100.00;100654.28;5030509;28;20044;-64
2023/07/29 01:25:01;;;;;;;12.18;8.00;;;;;;;16.81;100.00;100656.03;5031142;28;20021;-64
2023/07/29 01:27:26;;;;;;;12.10;8.27;;;;;;;16.73;100.00;100659.75;5039149;28;20074;-64
2023/07/29 01:29:53;;;;;;;10.27;9.02;;;;;;;16.69;100.00;100658.56;5025199;28;20017;-65
2023/07/29 01:32:29;;;;;;;11.80;9.60;;;;;;;16.68;100.00;100652.38;5035513;28;20509;-64
2023/07/29 01:35:03;;;;;;;13.05;9.98;;;;;;;16.73;100.00;100657.91;5021192;28;20033;-64
2023/07/29 01:37:31;;;;;;;12.68;10.82;;;;;;;16.76;100.00;100653.97;5021515;28;20096;-65
2023/07/29 01:39:58;;;;;;;16.40;10.40;;;;;;;16.84;100.00;100660.97;5034001;28;20022;-65
2023/07/29 01:42:25;;;;;;;14.60;8.63;;;;;;;16.89;100.00;100653.91;5016352;28;20022;-65
2023/07/29 01:44:50;;;;;;;8.13;6.05;;;;;;;17.01;100.00;100662.88;5021465;28;20025;-64
2023/07/29 01:47:16;;;;;;;10.57;5.25;;;;;;;17.12;100.00;100657.88;5024579;28;20014;-64
2023/07/29 01:49:41;;;;;;;9.65;5.20;;;;;;;17.14;100.00;100662.00;5023314;28;20125;-65
2023/07/29 01:52:07;;;;;;;9.00;5.18;;;;;;;17.17;100.00;100652.69;5024467;28;20224;-65
2023/07/29 01:54:32;;;;;;;7.03;5.07;;;;;;;17.14;100.00;100655.78;5023680;28;20514;-64
2023/07/29 01:56:57;;;;;;;6.47;4.75;;;;;;;17.14;100.00;100655.78;5033472;28;20021;-64
2023/07/29 01:59:23;;;;;;;7.13;5.43;;;;;;;17.14;100.00;100655.78;5013457;28;20026;-64
2023/07/29 02:01:48;;;;;;;11.15;5.28;;;;;;;17.16;100.00;100659.09;5033673;28;20601;-64
2023/07/29 02:04:14;;;;;;;9.50;4.93;;;;;;;17.15;100.00;100657.44;5021513;28;20100;-64
2023/07/29 02:06:39;;;;;;;7.95;5.05;;;;;;;17.16;100.00;100656.41;5017433;28;20041;-64
2023/07/29 02:09:04;;;;;;;5.60;5.00;;;;;;;17.12;100.00;100652.50;5025846;28;20402;-64
2023/07/29 02:11:30;;;;;;;9.95;4.93;;;;;;;17.11;100.00;100653.56;5020913;28;20761;-64
2023/07/29 02:13:55;;;;;;;8.75;5.15;;;;;;;17.08;100.00;100645.94;5024852;28;20064;-65
2023/07/29 02:16:22;;;;;;;8.20;5.20;;;;;;;17.09;100.00;100648.41;5024001;28;20446;-64
2023/07/29 02:18:47;;;;;;;7.20;4.65;;;;;;;17.06;100.00;100648.00;5026224;28;20025;-64
2023/07/29 02:21:13;;;;;;;6.55;4.82;;;;;;;17.02;100.00;100651.13;5021155;28;20048;-64
2023/07/29 02:23:38;;;;;;;9.00;4.93;;;;;;;17.00;100.00;100637.09;5032942;28;20025;-64
2023/07/29 02:26:04;;;;;;;5.85;4.43;;;;;;;16.97;100.00;100634.84;5027096;28;20368;-64
2023/07/29 02:28:29;;;;;;;7.50;4.38;;;;;;;16.96;100.00;100632.38;5029770;28;20022;-64
2023/07/29 02:31:37;;;;;;;8.35;4.13;;;;;;;16.94;100.00;100637.97;5029979;28;20043;-64
2023/07/29 02:34:03;;;;;;;7.25;4.13;;;;;;;16.86;100.00;100632.88;5020312;28;20030;-64
2023/07/29 02:36:28;;;;;;;6.60;4.20;;;;;;;16.82;100.00;100630.84;5029416;28;20482;-64
2023/07/29 02:38:53;;;;;;;8.35;4.40;;;;;;;16.76;100.00;100637.06;5036225;28;20017;-64
2023/07/29 02:41:19;;;;;;;5.93;3.78;;;;;;;16.72;100.00;100626.75;5026990;28;20025;-64
2023/07/29 02:43:49;;;;;;;5.75;3.70;;;;;;;16.70;100.00;100628.03;5022043;28;20031;-64
2023/07/29 02:46:14;;;;;;;7.25;4.50;;;;;;;16.67;100.00;100626.59;5031016;28;20029;-64
2023/07/29 02:48:39;;;;;;;4.88;4.13;;;;;;;16.66;100.00;100629.50;5015604;28;20021;-64
2023/07/29 02:51:04;;;;;;;5.00;3.90;;;;;;;16.63;100.00;100630.72;5023872;28;20114;-64
2023/07/29 02:53:30;;;;;;;8.82;4.30;;;;;;;16.62;100.00;100626.38;5026272;28;20028;-64
2023/07/29 02:55:55;;;;;;;5.53;4.30;;;;;;;16.61;100.00;100618.56;5018463;28;20022;-64
2023/07/29 02:58:20;;;;;;;7.18;4.45;;;;;;;16.60;100.00;100615.06;5035369;28;20499;-64
2023/07/29 03:00:47;;;;;;;6.63;4.40;;;;;;;16.61;100.00;100618.56;5023298;28;20040;-64
2023/07/29 03:03:12;;;;;;;6.47;4.30;;;;;;;16.59;100.00;100615.28;5026474;28;20064;-64
2023/07/29 03:05:38;;;;;;;6.47;4.63;;;;;;;16.56;100.00;100624.56;5024940;28;20137;-64
2023/07/29 03:08:03;;;;;;;5.60;4.22;;;;;;;16.54;100.00;100628.50;5034116;28;20475;-64
2023/07/29 03:10:28;;;;;;;6.70;4.68;;;;;;;16.51;100.00;100621.72;5026682;28;20079;-64
2023/07/29 03:12:55;;;;;;;8.52;5.05;;;;;;;16.49;100.00;100621.13;5021767;28;20080;-64
2023/07/29 03:15:24;;;;;;;8.13;4.80;;;;;;;16.48;100.00;100618.63;5026636;28;20072;-64
2023/07/29 03:17:50;;;;;;;8.05;5.15;;;;;;;16.43;100.00;100620.09;5024683;28;20021;-64
2023/07/29 03:20:17;;;;;;;8.98;5.63;;;;;;;16.43;100.00;100628.13;5024237;28;20072;-64
2023/07/29 03:22:43;;;;;;;7.72;5.65;;;;;;;16.40;100.00;100635.78;5034039;28;20018;-64
2023/07/29 03:25:08;;;;;;;7.97;5.70;;;;;;;16.35;100.00;100625.72;5015750;28;20028;-64
2023/07/29 03:27:36;;;;;;;9.15;5.72;;;;;;;16.33;100.00;100630.47;5024566;28;20052;-64
2023/07/29 03:30:01;;;;;;;8.73;5.97;;;;;;;16.30;100.00;100628.22;5027224;28;20684;-64
2023/07/29 03:32:26;;;;;;;9.20;6.15;;;;;;;16.29;100.00;100639.16;5014905;28;20624;-64
2023/07/29 03:34:52;;;;;;;6.70;5.22;;;;;;;16.24;100.00;100639.78;5025300;28;20056;-64
2023/07/29 03:37:17;;;;;;;8.25;5.85;;;;;;;16.20;100.00;100638.56;5033160;28;20022;-64
2023/07/29 03:39:42;;;;;;;6.65;5.10;;;;;;;16.16;100.00;100637.31;5042118;28;20025;-64
2023/07/29 03:42:08;;;;;;;7.68;5.18;;;;;;;16.13;100.00;100643.09;5023699;28;20025;-64
2023/07/29 03:44:33;;;;;;;8.73;5.68;;;;;;;16.11;100.00;100642.50;5030689;28;20113;-64
2023/07/29 03:46:58;;;;;;;7.93;5.45;;;;;;;16.07;100.00;100642.09;5025930;28;20076;-64
2023/07/29 03:49:24;;;;;;;6.47;5.70;;;;;;;16.05;100.00;100640.66;5017832;28;20101;-64
2023/07/29 03:51:49;;;;;;;8.45;6.18;;;;;;;16.02;100.00;100635.75;5018297;28;20030;-64
2023/07/29 03:54:14;;;;;;;9.13;6.18;;;;;;;15.99;100.00;100628.13;5025469;28;20395;-64
2023/07/29 03:56:39;;;;;;;7.00;5.80;;;;;;;15.97;100.00;100631.03;5025054;28;20022;-64
2023/07/29 03:59:05;;;;;;;7.75;5.68;;;;;;;15.95;100.00;100625.06;5024515;28;20076;-64
2023/07/29 04:01:31;;;;;;;8.18;5.53;;;;;;;15.94;100.00;100607.34;5029710;28;20530;-64
2023/07/29 04:03:56;;;;;;;7.70;5.50;;;;;;;15.93;100.00;100594.16;5033753;28;20512;-64
2023/07/29 04:06:22;;;;;;;8.18;5.57;;;;;;;15.92;100.00;100596.03;5023170;28;20029;-64
2023/07/29 04:08:48;;;;;;;8.13;5.75;;;;;;;15.92;100.00;100587.16;5032645;28;20025;-65
2023/07/29 04:11:13;;;;;;;7.22;5.13;;;;;;;15.93;100.00;100592.31;5031455;28;20066;-64
2023/07/29 04:13:38;;;;;;;8.07;5.47;;;;;;;15.91;100.00;100582.84;5029601;28;20025;-64
2023/07/29 04:16:04;;;;;;;7.00;5.47;;;;;;;15.88;100.00;100592.09;5028522;28;20495;-64
2023/07/29 04:18:30;;;;;;;8.15;5.35;;;;;;;15.87;100.00;100589.63;5024344;28;20033;-64
2023/07/29 04:20:55;;;;;;;9.10;5.72;;;;;;;15.86;100.00;100594.16;5023514;28;20458;-64
2023/07/29 04:23:20;;;;;;;7.45;6.10;;;;;;;15.85;100.00;100600.56;5027200;28;20052;-64
2023/07/29 04:25:45;;;;;;;8.50;5.85;;;;;;;15.83;100.00;100618.69;5032536;28;20026;-64
2023/07/29 04:28:11;;;;;;;9.68;5.70;;;;;;;15.80;100.00;100632.50;5022893;28;20029;-64
2023/07/29 04:30:36;;;;;;;8.73;5.90;;;;;;;15.78;100.00;100648.78;5031582;28;20021;-64
2023/07/29 04:33:01;;;;;;;10.43;5.80;;;;;;;15.77;100.00;100643.63;5036361;28;20021;-64
2023/07/29 04:35:26;;;;;;;10.43;6.22;;;;;;;15.76;100.00;100652.69;5030447;28;20017;-65
2023/07/29 04:37:53;;;;;;;9.40;5.78;;;;;;;15.77;100.00;100659.69;5026216;28;20491;-64
2023/07/29 04:40:18;;;;;;;10.88;6.22;;;;;;;15.76;100.00;100650.84;5025564;28;20707;-64
2023/07/29 04:42:43;;;;;;;9.45;6.22;;;;;;;15.78;100.00;100650.63;5029134;28;20124;-64
2023/07/29 04:45:09;;;;;;;8.93;6.05;;;;;;;15.78;100.00;100646.09;5030383;28;20391;-64
2023/07/29 04:47:34;;;;;;;7.40;6.10;;;;;;;15.79;100.00;100654.94;5023719;28;20025;-64
2023/07/29 04:49:59;;;;;;;9.38;5.88;;;;;;;15.78;100.00;100651.44;5023865;28;20599;-64
2023/07/29 04:52:24;;;;;;;10.77;6.25;;;;;;;15.78;100.00;100656.81;5021645;28;20023;-64
2023/07/29 04:54:50;;;;;;;9.00;6.07;;;;;;;15.79;100.00;100655.78;5023005;28;20098;-64
2023/07/29 04:57:16;;;;;;;8.18;6.22;;;;;;;15.82;100.00;100651.03;5036149;28;20402;-64
2023/07/29 04:59:41;;;;;;;9.73;6.35;;;;;;;15.81;100.00;100647.53;5024269;28;20041;-64
2023/07/29 05:02:06;;;;;;;7.05;5.50;;;;;;;15.83;100.00;100653.50;5025902;28;20049;-65
2023/07/29 05:04:32;;;;;;;9.77;5.88;;;;;;;15.84;100.00;100655.16;5021778;28;20037;-63
2023/07/29 05:06:57;;;;;;;7.65;5.93;;;;;;;15.86;100.00;100662.97;5038015;28;20033;-64
2023/07/29 05:09:23;;;;;;;7.60;6.13;;;;;;;15.85;100.00;100664.00;5028973;28;20506;-64
2023/07/29 05:11:49;;;;;;;8.27;5.72;;;;;;;15.89;100.00;100663.38;5034798;28;20479;-64
2023/07/29 05:14:15;;;;;;;8.32;5.70;;;;;;;15.89;100.00;100662.53;5027434;28;20030;-64
2023/07/29 05:16:41;;;;;;;7.20;5.20;;;;;;;15.91;100.00;100663.19;5018471;28;20022;-65
2023/07/29 05:19:06;;;;;;;14.85;5.80;;;;;;;15.92;100.00;100662.16;5020457;28;21782;-64
2023/07/29 05:21:32;;;;;;;7.82;5.68;;;;;;;15.96;100.00;100674.09;5030059;28;20037;-64
2023/07/29 05:23:57;;;;;;;7.70;5.40;;;;;;;15.96;100.00;100668.72;5024372;28;20025;-64
2023/07/29 05:26:23;;;;;;;7.55;5.60;;;;;;;15.97;100.00;100673.06;5022909;28;20025;-64
2023/07/29 05:28:48;;;;;;;8.40;5.65;;;;;;;16.00;100.00;100676.13;5028673;28;20037;-64
2023/07/29 05:31:13;;;;;;;6.40;5.05;;;;;;;16.01;100.00;100669.75;5028715;28;20423;-65
2023/07/29 05:33:38;;;;;;;5.85;4.97;;;;;;;16.03;100.00;100667.66;5019331;28;20030;-64
2023/07/29 05:36:04;;;;;;;6.82;5.18;;;;;;;16.03;100.00;100659.63;5027226;28;20127;-64
2023/07/29 05:38:30;;;;;;;7.00;4.88;;;;;;;16.03;100.00;100665.00;5025938;28;20195;-64
2023/07/29 05:40:55;;;;;;;7.13;4.97;;;;;;;16.08;100.00;100667.03;5028154;28;20510;-64
2023/07/29 05:43:20;;;;;;;10.18;4.97;;;;;;;16.10;100.00;100665.78;5018144;28;20036;-64
2023/07/29 05:45:46;;;;;;;6.22;4.65;;;;;;;16.16;100.00;100668.66;5015004;28;20368;-65
2023/07/29 05:48:11;;;;;;;7.85;4.90;;;;;;;16.17;100.00;100665.75;5019120;28;20026;-64
2023/07/29 05:50:36;;;;;;;6.78;4.90;;;;;;;16.23;100.00;100664.13;5027646;28;20029;-64
2023/07/29 05:53:01;;;;;;;7.95;4.85;;;;;;;16.27;100.00;100670.69;5024850;28;22192;-64
2023/07/29 05:55:27;;;;;;;6.82;5.00;;;;;;;16.32;100.00;100658.28;5025729;28;20084;-64
2023/07/29 05:57:52;;;;;;;5.93;4.22;;;;;;;16.42;100.00;100664.00;5025325;28;20609;-64
2023/07/29 06:00:17;;;;;;;5.78;4.38;;;;;;;16.49;100.00;100672.06;5018314;28;20109;-64
2023/07/29 06:02:42;;;;;;;8.20;4.80;;;;;;;16.56;100.00;100669.34;5016548;28;20044;-64
2023/07/29 06:05:08;;;;;;;6.50;4.50;;;;;;;16.62;100.00;100665.78;5028813;28;20063;-64
2023/07/29 06:07:34;;;;;;;5.40;4.32;;;;;;;16.67;100.00;100663.31;5015571;28;20556;-64
2023/07/29 06:10:00;;;;;;;7.45;4.70;;;;;;;16.72;100.00;100655.44;5033945;28;20025;-64
2023/07/29 06:12:25;;;;;;;6.55;4.85;;;;;;;16.74;100.00;100666.78;5031281;28;20039;-64
2023/07/29 06:14:50;;;;;;;9.85;4.90;;;;;;;16.76;100.00;100675.44;5019763;28;20108;-64
2023/07/29 06:17:16;;;;;;;7.82;4.50;;;;;;;16.80;100.00;100687.41;5016222;28;20096;-64
2023/07/29 06:19:41;;;;;;;5.97;4.28;;;;;;;16.84;100.00;100677.88;5019934;28;20025;-64
2023/07/29 06:22:06;;;;;;;6.57;4.68;;;;;;;16.84;100.00;100683.25;5024423;28;20029;-64
2023/07/29 06:24:32;;;;;;;6.82;4.60;;;;;;;16.84;100.00;100677.06;5019161;28;20087;-64
2023/07/29 06:26:58;;;;;;;7.38;5.22;;;;;;;16.84;100.00;100685.91;5023263;28;20021;-64
2023/07/29 06:29:23;;;;;;;6.68;5.38;;;;;;;16.85;99.89;100676.00;5024511;28;20026;-64
2023/07/29 06:31:48;;;;;;;9.13;5.78;;;;;;;16.86;100.00;100686.53;5022203;28;20029;-64
2023/07/29 06:34:13;;;;;;;8.07;5.40;;;;;;;16.87;100.00;100682.81;5027027;28;20021;-64
2023/07/29 06:36:39;;;;;;;6.68;4.97;;;;;;;16.92;100.00;100682.97;5023392;28;20120;-64
2023/07/29 06:39:04;;;;;;;7.90;5.05;;;;;;;16.94;100.00;100675.53;5022129;28;20044;-64
2023/07/29 06:41:30;;;;;;;6.53;5.03;;;;;;;16.97;100.00;100677.78;5025831;28;20128;-64
2023/07/29 06:43:55;;;;;;;9.02;5.30;;;;;;;17.02;100.00;100677.13;5021869;28;20029;-64
2023/07/29 06:46:21;;;;;;;7.82;4.93;;;;;;;17.06;99.84;100680.19;5019614;28;20025;-64
2023/07/29 06:48:46;;;;;;;5.38;4.60;;;;;;;17.10;99.84;100670.69;5021198;28;20125;-64
2023/07/29 06:51:12;;;;;;;8.68;4.97;;;;;;;17.17;99.86;100679.50;5021303;28;20036;-64
2023/07/29 06:53:37;;;;;;;8.88;5.60;;;;;;;17.28;99.94;100668.06;5019973;28;20034;-64
2023/07/29 06:56:02;;;;;;;6.55;5.03;;;;;;;17.30;99.78;100674.03;5026285;28;20074;-64
2023/07/29 06:58:28;;;;;;;8.77;5.55;;;;;;;17.37;99.54;100677.50;5016978;28;20034;-64
2023/07/29 07:00:53;;;;;;;9.43;5.15;;;;;;;17.39;99.29;100680.78;5022641;28;20108;-64
2023/07/29 07:03:18;;;;;;;6.63;5.30;;;;;;;17.41;98.93;100677.88;5028404;28;20056;-65
2023/07/29 07:05:43;;;;;;;5.68;4.80;;;;;;;17.48;98.69;100681.34;5023542;28;20400;-64
2023/07/29 07:08:09;;;;;;;6.85;4.97;;;;;;;17.53;99.09;100686.84;5026342;28;20029;-64
2023/07/29 07:10:34;;;;;;;5.68;4.28;;;;;;;17.55;98.82;100685.59;5026226;28;20649;-64
2023/07/29 07:12:59;;;;;;;7.10;4.53;;;;;;;17.68;98.75;100700.00;5020178;28;20490;-64
2023/07/29 07:15:25;;;;;;;4.90;4.07;;;;;;;17.78;98.21;100703.00;5026122;28;20025;-64
2023/07/29 07:17:51;;;;;;;5.45;3.58;;;;;;;17.79;97.73;100699.25;5020026;28;20429;-64
2023/07/29 07:20:16;;;;;;;5.82;3.85;;;;;;;17.82;97.51;100696.94;5021014;28;20029;-64
2023/07/29 07:22:42;;;;;;;11.07;4.22;;;;;;;17.87;96.83;100694.41;5020428;28;20026;-64
2023/07/29 07:25:07;;;;;;;6.75;4.32;;;;;;;17.92;96.63;100696.44;5021230;28;20018;-64
2023/07/29 07:27:33;;;;;;;7.93;3.95;;;;;;;18.03;96.63;100703.78;5022063;28;20100;-64
2023/07/29 07:29:58;;;;;;;6.75;4.30;;;;;;;18.04;96.07;100700.03;5026476;28;20013;-64
2023/07/29 07:32:23;;;;;;;7.57;4.03;;;;;;;18.08;95.59;100697.72;5024214;28;20698;-64
2023/07/29 07:34:49;;;;;;;6.10;3.72;;;;;;;18.09;95.46;100696.69;5019921;28;20147;-64
2023/07/29 07:37:15;;;;;;;5.20;3.47;;;;;;;18.09;95.05;100696.69;5021588;28;20021;-64
2023/07/29 07:39:40;;;;;;;6.20;3.53;;;;;;;18.11;94.86;100708.84;5027044;28;20018;-64
2023/07/29 07:42:06;;;;;;;6.38;3.92;;;;;;;18.09;94.64;100719.00;5022260;28;20112;-64
2023/07/29 07:44:31;;;;;;;4.50;3.45;;;;;;;18.08;94.37;100727.28;5029802;28;20029;-64
2023/07/29 07:46:56;;;;;;;6.72;3.83;;;;;;;18.10;94.58;100722.50;5029164;28;20017;-64
2023/07/29 07:49:22;;;;;;;7.25;3.70;;;;;;;18.06;94.42;100722.13;5024302;28;20040;-64
2023/07/29 07:51:48;;;;;;;6.05;4.28;;;;;;;18.05;94.23;100720.50;5026692;28;20479;-64
2023/07/29 07:54:13;;;;;;;5.78;3.70;;;;;;;18.07;93.90;100721.09;5029122;28;20112;-64
2023/07/29 07:56:38;;;;;;;4.65;3.28;;;;;;;18.11;93.80;100724.97;5014626;28;20026;-64
2023/07/29 07:59:03;;;;;;;5.15;3.63;;;;;;;18.16;94.29;100727.81;5029804;28;20029;-64
2023/07/29 08:01:35;;;;;;;5.53;3.83;;;;;;;18.24;94.11;100726.72;5023963;28;20597;-64
2023/07/29 08:04:00;;;;;;;4.95;3.53;;;;;;;18.26;93.72;100728.13;5025839;28;20100;-64
2023/07/29 08:06:26;;;;;;;4.82;3.58;;;;;;;18.30;93.52;100728.50;5019530;28;20137;-64
2023/07/29 08:08:51;;;;;;;5.90;4.03;;;;;;;18.38;92.72;100722.81;5030846;28;20037;-64
2023/07/29 08:11:16;;;;;;;5.15;3.80;;;;;;;18.47;93.02;100726.84;5027759;28;20022;-64
2023/07/29 08:13:41;;;;;;;6.03;4.18;;;;;;;18.61;93.15;100724.81;5026651;28;20029;-64
2023/07/29 08:16:07;;;;;;;5.20;4.28;;;;;;;18.60;91.42;100728.56;5027039;28;20025;-64
2023/07/29 08:18:32;;;;;;;6.05;4.22;;;;;;;18.67;91.39;100726.63;5027450;28;20047;-64
2023/07/29 08:21:02;;;;;;;7.43;4.50;;;;;;;18.65;90.27;100731.41;5028017;28;20017;-64
2023/07/29 08:23:29;;;;;;;5.55;4.60;;;;;;;18.69;89.49;100719.16;5031127;28;20032;-64
2023/07/29 08:26:00;;;;;;;5.07;4.30;;;;;;;18.78;89.42;100730.41;5016423;28;20080;-64
2023/07/29 08:28:26;;;;;;;5.93;4.45;;;;;;;18.87;89.26;100721.81;5021682;28;20104;-64
2023/07/29 08:30:51;;;;;;;4.78;3.80;;;;;;;18.95;88.98;100725.22;5024939;28;20121;-64
2023/07/29 08:33:16;;;;;;;4.20;3.80;;;;;;;19.04;88.90;100731.94;5030267;28;20386;-64
2023/07/29 08:35:42;;;;;;;4.88;3.67;;;;;;;19.05;87.86;100733.56;5027462;28;20057;-64
2023/07/29 08:38:07;;;;;;;4.53;3.78;;;;;;;19.08;87.34;100725.03;5028672;28;20025;-64
2023/07/29 08:40:35;;;;;;;6.35;4.32;;;;;;;19.16;87.21;100720.16;5028310;28;20072;-64
2023/07/29 08:43:04;;;;;;;4.78;3.53;;;;;;;19.36;87.32;100719.84;5028615;28;20048;-64
2023/07/29 08:45:34;;;;;;;4.03;3.45;;;;;;;19.52;87.25;100720.22;5023982;28;20029;-64
2023/07/29 08:48:02;;;;;;;5.05;3.40;;;;;;;19.63;85.98;100720.25;5021027;28;20097;-64
2023/07/29 08:50:29;;;;;;;4.78;3.50;;;;;;;19.55;84.50;100717.94;5024650;28;20017;-64
2023/07/29 08:52:55;;;;;;;3.45;3.10;;;;;;;19.50;84.10;100723.16;5017668;28;20045;-64
2023/07/29 08:55:21;;;;;;;4.45;2.95;;;;;;;19.38;83.27;100722.34;5022002;28;20079;-64
2023/07/29 08:57:47;;;;;;;5.32;2.80;;;;;;;19.44;84.43;100727.59;5023045;28;20037;-64
2023/07/29 09:00:13;;;;;;;3.13;2.60;;;;;;;19.57;84.63;100723.06;5023283;28;20022;-64
2023/07/29 09:02:38;;;;;;;3.00;2.70;;;;;;;19.70;84.72;100722.88;5020332;28;20035;-64
2023/07/29 09:05:04;;;;;;;4.18;2.53;;;;;;;19.82;83.33;100723.69;5024712;28;20054;-64
2023/07/29 09:07:30;;;;;;;4.03;2.47;;;;;;;19.87;83.50;100718.41;5017964;28;20057;-64
2023/07/29 09:09:55;;;;;;;3.15;2.13;;;;;;;19.96;83.03;100724.28;5018626;28;20030;-64
2023/07/29 09:12:21;;;;;;;3.33;2.35;;;;;;;19.93;81.80;100720.16;5022187;28;20469;-64
2023/07/29 09:14:46;;;;;;;4.43;2.67;;;;;;;19.95;81.88;100723.47;5022835;28;20057;-64
2023/07/29 09:17:12;;;;;;;3.33;2.25;;;;;;;20.09;82.46;100721.34;5023728;28;20545;-64
2023/07/29 09:19:37;;;;;;;2.55;1.95;;;;;;;20.11;81.79;100711.94;5020195;28;20029;-64
2023/07/29 09:22:03;;;;;;;3.22;1.95;;;;;;;20.13;80.84;100713.59;5024420;28;20030;-64
2023/07/29 09:24:32;;;;;;;2.65;1.92;;;;;;;20.16;79.33;100713.09;5022463;28;20036;-64
2023/07/29 09:26:57;;;;;;;4.38;1.90;;;;;;;20.25;79.34;100711.72;5017319;28;20045;-64
2023/07/29 09:29:23;;;;;;;2.45;1.98;;;;;;;20.41;78.60;100706.41;5022254;28;20017;-64
2023/07/29 09:31:49;;;;;;;3.22;1.70;;;;;;;20.55;78.25;100708.84;5023476;28;20052;-63
2023/07/29 09:34:16;;;;;;;3.00;1.45;;;;;;;20.66;78.28;100711.50;5020338;28;20496;-64
2023/07/29 09:36:41;;;;;;;2.00;1.80;;;;;;;20.78;78.55;100711.44;5025905;28;20064;-64
2023/07/29 09:39:12;;;;;;;2.95;1.60;;;;;;;20.64;76.47;100713.63;5021789;28;20021;-64
2023/07/29 09:41:38;;;;;;;5.05;1.80;;;;;;;20.55;75.99;100717.75;5015244;28;20062;-64
2023/07/29 09:44:04;;;;;;;3.17;1.90;;;;;;;20.51;76.81;100711.19;5020448;28;20475;-64
2023/07/29 09:46:36;;;;;;;4.03;1.83;;;;;;;20.65;77.23;100706.34;5016791;28;20061;-64
2023/07/29 09:49:07;;;;;;;2.45;1.40;;;;;;;20.71;76.75;100699.97;5013019;28;20080;-64
2023/07/29 09:51:39;;;;;;;3.00;1.80;;;;;;;20.72;76.19;100702.44;5024107;28;20029;-64
2023/07/29 09:54:04;;;;;;;1.70;1.60;;;;;;;20.81;77.37;100702.03;5010176;28;20022;-65
2023/07/29 09:56:30;;;;;;;1.83;1.52;;;;;;;20.84;76.87;100707.00;5013945;28;20072;-64
2023/07/29 09:58:57;;;;;;;2.95;1.83;;;;;;;20.75;75.81;100711.94;5014521;28;20105;-64
2023/07/29 10:01:23;;;;;;;3.38;1.63;;;;;;;20.62;75.48;100698.72;5026163;28;20425;-64
2023/07/29 10:03:49;;;;;;;2.47;1.70;;;;;;;20.65;75.95;100709.84;5024248;28;20747;-64
2023/07/29 10:06:14;;;;;;;1.75;1.60;;;;;;;20.68;75.92;100711.25;5015957;28;20112;-64
2023/07/29 10:08:40;;;;;;;3.05;1.70;;;;;;;20.82;76.14;100717.22;5019428;28;20033;-63
2023/07/29 10:11:07;;;;;;;2.63;1.63;;;;;;;20.87;75.68;100720.00;5015300;28;20027;-64
2023/07/29 10:13:33;;;;;;;2.33;1.80;;;;;;;20.97;75.89;100706.69;5023930;28;20599;-64
2023/07/29 10:16:02;;;;;;;2.35;1.60;;;;;;;21.10;75.42;100708.25;5021031;28;20454;-64
2023/07/29 10:18:28;;;;;;;1.73;1.52;;;;;;;21.16;74.78;100708.13;5024903;28;20028;-64
2023/07/29 10:20:56;;;;;;;2.80;1.75;;;;;;;21.26;75.64;100699.38;5021915;28;20136;-64
2023/07/29 10:23:22;;;;;;;1.77;1.65;;;;;;;21.41;75.31;100713.16;5027411;28;21720;-64
2023/07/29 10:25:54;;;;;;;2.08;1.88;;;;;;;21.43;74.50;100708.34;5014983;28;20118;-64
2023/07/29 10:28:20;;;;;;;1.90;1.58;;;;;;;21.32;73.80;100698.41;5014724;28;20026;-64
2023/07/29 10:30:46;;;;;;;2.83;2.00;;;;;;;21.12;73.11;100696.16;5013191;28;20022;-64
2023/07/29 10:33:11;;;;;;;2.53;2.03;;;;;;;21.06;74.46;100707.91;5017930;28;20030;-64
2023/07/29 10:35:37;;;;;;;3.08;1.92;;;;;;;21.04;73.70;100696.53;5017263;28;20102;-64
2023/07/29 10:38:07;;;;;;;3.88;2.28;;;;;;;21.10;74.86;100697.44;5024004;28;20498;-64
2023/07/29 10:40:51;;;;;;;2.33;2.08;;;;;;;21.34;74.69;100697.09;5022912;28;20102;-64
2023/07/29 10:43:37;;;;;;;3.00;1.90;;;;;;;21.53;73.62;100699.56;5016918;28;20037;-64
2023/07/29 10:46:22;;;;;;;3.30;1.98;;;;;;;21.70;73.11;100692.28;5024873;28;20025;-64
2023/07/29 10:48:51;;;;;;;5.25;2.33;;;;;;;21.72;71.86;100692.03;5023597;28;20048;-64
2023/07/29 10:51:26;;;;;;;21.50;3.00;;;;;;;21.66;70.69;100685.69;5016217;28;20100;-65
2023/07/29 10:53:54;;;;;;;4.00;2.42;;;;;;;21.56;71.29;100682.84;5023982;28;20040;-65
2023/07/29 10:56:33;;;;;;;6.40;2.72;;;;;;;21.43;71.87;100681.31;5023222;28;20031;-65
2023/07/29 10:59:22;;;;;;;3.30;2.00;;;;;;;21.24;71.63;100683.44;5019791;28;20029;-64
2023/07/29 11:01:56;;;;;;;2.17;1.98;;;;;;;21.13;71.76;100689.69;5013691;28;20037;-64
2023/07/29 11:04:26;;;;;;;3.00;2.10;;;;;;;21.02;71.65;100687.84;5022821;28;20380;-65
2023/07/29 11:07:01;;;;;;;4.30;2.08;;;;;;;20.96;72.39;100689.66;5011559;28;20072;-64
2023/07/29 11:09:42;;;;;;;5.00;1.90;;;;;;;20.97;73.19;100688.59;5007339;28;20403;-64
2023/07/29 11:12:32;;;;;;;2.70;1.95;;;;;;;21.01;74.23;100695.16;5017521;28;20021;-65
2023/07/29 11:14:59;;;;;;;3.33;2.10;;;;;;;21.01;73.09;100694.31;5016359;28;21414;-64
2023/07/29 11:17:25;;;;;;;3.30;1.85;;;;;;;21.00;72.76;100695.38;5026052;28;20047;-64