Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:28;;;;;;;3.95;0.85;;;5.60;83.10;;;;;;5031564;28;20398;-78
2021/03/14 00:02:53;;;;;;;2.75;0.98;;;5.60;83.20;;;;;;5031504;28;20037;-78
2021/03/14 00:05:21;;;;;;;1.85;0.73;;;5.60;83.10;;;;;;5031304;28;21343;-78
2021/03/14 00:07:46;;;;;;;1.60;0.70;;;5.60;83.10;;;;;;5016912;28;20040;-78
2021/03/14 00:10:13;;;;;;;2.83;0.93;;;5.60;83.10;;;;;;5029699;28;20038;-77
2021/03/14 00:12:39;;;;;;;2.78;0.88;;;5.60;83.00;;;;;;5051452;28;20041;-78
2021/03/14 00:15:07;;;;;;;2.50;0.90;;;5.60;82.90;;;;;;5014633;28;20460;-78
2021/03/14 00:17:33;;;;;;;2.03;0.73;;;5.60;82.90;;;;;;5033369;28;20033;-78
2021/03/14 00:19:58;;;;;;;1.85;0.77;;;5.60;82.90;;;;;;5051112;28;20491;-79
2021/03/14 00:22:24;;;;;;;0.50;0.50;;;5.60;83.00;;;;;;5050954;28;20356;-78
2021/03/14 00:24:50;;;;;;;1.67;0.85;;;5.50;83.00;;;;;;5033369;28;20483;-78
2021/03/14 00:27:15;;;;;;;3.78;0.70;;;5.60;83.10;;;;;;5046349;28;20061;-78
2021/03/14 00:29:41;;;;;;;2.10;0.52;;;5.60;83.00;;;;;;5050809;28;20434;-79
2021/03/14 00:32:07;;;;;;;1.38;0.52;;;5.60;83.00;;;;;;5034373;28;20071;-79
2021/03/14 00:34:33;;;;;;;1.52;0.77;;;5.70;83.10;;;;;;5054385;28;20047;-79
2021/03/14 00:36:59;;;;;;;2.72;0.88;;;5.70;83.00;;;;;;5035019;28;20060;-78
2021/03/14 00:39:24;;;;;;;2.63;0.80;;;5.70;83.00;;;;;;5054424;28;20449;-78
2021/03/14 00:41:51;;;;;;;4.20;1.05;;;5.60;83.00;;;;;;5019861;28;20041;-78
2021/03/14 00:44:17;;;;;;;1.50;0.70;;;5.70;83.00;;;;;;5054083;28;20554;-77
2021/03/14 00:46:43;;;;;;;2.03;0.80;;;5.70;83.00;;;;;;5036469;28;20131;-76
2021/03/14 00:49:15;;;;;;;1.45;0.47;;;5.70;83.00;;;;;;5036436;28;20072;-77
2021/03/14 00:51:41;;;;;;;1.85;0.60;;;5.70;83.00;;;;;;5053755;28;20479;-79
2021/03/14 00:54:06;;;;;;;2.42;0.60;;;5.60;83.00;;;;;;5019395;28;20040;-79
2021/03/14 00:56:32;;;;;;;2.88;0.57;;;5.70;83.00;;;;;;5032491;28;20076;-78
2021/03/14 00:58:57;;;;;;;1.42;0.70;;;5.70;83.00;;;;;;5033987;28;20563;-78
2021/03/14 01:01:23;;;;;;;2.53;0.52;;;5.70;83.60;;;;;;5033978;28;20056;-78
2021/03/14 01:03:49;;;;;;;2.17;0.70;;;5.70;82.90;;;;;;5054676;28;20040;-77
2021/03/14 01:06:14;;;;;;;1.85;0.85;;;5.70;82.90;;;;;;5036375;28;20032;-78
2021/03/14 01:08:40;;;;;;;1.92;0.47;;;5.70;82.90;;;;;;5035926;28;20154;-76
2021/03/14 01:11:06;;;;;;;2.40;0.65;;;5.70;82.80;;;;;;5053544;28;20387;-78
2021/03/14 01:13:32;;;;;;;2.47;0.63;;;5.80;82.80;;;;;;5019563;28;20037;-77
2021/03/14 01:15:57;;;;;;;3.15;0.68;;;5.80;82.80;;;;;;5035822;28;20091;-78
2021/03/14 01:18:23;;;;;;;0.95;0.52;;;5.80;82.70;;;;;;5053997;28;20577;-78
2021/03/14 01:20:48;;;;;;;3.25;0.80;;;5.80;82.70;;;;;;5053539;28;20394;-78
2021/03/14 01:23:14;;;;;;;2.38;0.90;;;5.80;82.80;;;;;;5053387;28;20116;-77
2021/03/14 01:25:40;;;;;;;1.85;0.63;;;5.80;82.80;;;;;;5019376;28;20387;-78
2021/03/14 01:28:06;;;;;;;1.65;0.50;;;5.80;82.80;;;;;;5036179;28;20070;-79
2021/03/14 01:30:31;;;;;;;1.55;0.57;;;5.80;82.80;;;;;;5035744;28;20052;-79
2021/03/14 01:32:57;;;;;;;2.05;0.50;;;5.80;82.70;;;;;;5018991;28;20483;-79
2021/03/14 01:35:23;;;;;;;2.33;0.50;;;5.80;82.80;;;;;;5019290;28;20025;-78
2021/03/14 01:37:49;;;;;;;2.83;0.50;;;5.80;82.80;;;;;;5036255;28;20037;-78
2021/03/14 01:40:17;;;;;;;1.50;0.60;;;5.80;82.80;;;;;;5019001;28;20399;-79
2021/03/14 01:42:46;;;;;;;3.78;0.50;;;5.80;82.80;;;;;;5032492;28;20037;-78
2021/03/14 01:45:13;;;;;;;3.22;0.57;;;5.80;82.80;;;;;;5053216;28;20028;-78
2021/03/14 01:47:43;;;;;;;2.15;0.70;;;5.80;82.80;;;;;;5053319;28;20029;-78
2021/03/14 01:50:13;;;;;;;2.05;0.82;;;5.80;82.80;;;;;;5016706;28;20040;-79
2021/03/14 01:52:39;;;;;;;2.25;1.00;;;5.90;82.80;;;;;;5018911;28;20044;-78
2021/03/14 01:55:06;;;;;;;1.40;0.75;;;5.90;82.70;;;;;;5053267;28;20124;-78
2021/03/14 01:57:33;;;;;;;1.05;0.52;;;5.90;82.60;;;;;;5053141;28;20037;-78
2021/03/14 01:59:59;;;;;;;2.80;0.70;;;5.90;82.60;;;;;;5034922;28;20126;-78
2021/03/14 02:02:25;;;;;;;2.10;0.52;;;5.90;82.60;;;;;;5035020;28;20136;-78
2021/03/14 02:04:51;;;;;;;1.58;0.50;;;5.90;82.70;;;;;;5018521;28;20124;-78
2021/03/14 02:07:17;;;;;;;1.45;0.40;;;5.90;82.70;;;;;;5032581;28;20072;-78
2021/03/14 02:09:43;;;;;;;1.25;0.45;;;5.90;82.70;;;;;;5029919;28;20123;-78
2021/03/14 02:12:14;;;;;;;1.90;0.70;;;5.90;82.80;;;;;;5031599;28;20080;-78
2021/03/14 02:14:41;;;;;;;1.25;0.40;;;5.90;82.70;;;;;;5053025;28;20053;-79
2021/03/14 02:17:11;;;;;;;2.97;0.65;;;5.90;82.70;;;;;;5019306;28;20048;-78
2021/03/14 02:19:39;;;;;;;1.95;0.50;;;5.90;82.70;;;;;;5053126;28;20049;-78
2021/03/14 02:22:06;;;;;;;3.28;0.63;;;5.90;82.60;;;;;;5032708;28;20119;-79
2021/03/14 02:24:40;;;;;;;2.08;0.52;;;6.00;82.60;;;;;;5013367;28;20444;-78
2021/03/14 02:27:07;;;;;;;1.52;0.63;;;6.00;82.50;;;;;;5034553;28;20060;-78
2021/03/14 02:29:34;;;;;;;4.63;0.77;;;6.00;82.50;;;;;;5034222;28;20088;-79
2021/03/14 02:32:04;;;;;;;3.53;0.93;;;6.00;82.40;;;;;;5033658;28;20438;-78
2021/03/14 02:34:35;;;;;;;0.60;0.38;;;6.00;82.40;;;;;;5031630;28;20034;-78
2021/03/14 02:37:03;;;;;;;0.65;0.40;;;6.00;83.10;;;;;;5033650;28;20105;-78
2021/03/14 02:39:30;;;;;;;2.03;0.60;;;6.00;82.50;;;;;;5034800;28;20041;-78
2021/03/14 02:41:59;;;;;;;2.58;0.50;;;5.90;82.50;;;;;;5032462;28;20099;-78
2021/03/14 02:44:29;;;;;;;2.38;0.73;;;5.90;82.60;;;;;;5015879;28;20033;-78
2021/03/14 02:46:55;;;;;;;3.15;0.63;;;5.90;82.70;;;;;;5034378;28;20549;-78
2021/03/14 02:49:22;;;;;;;4.32;1.00;;;5.90;82.70;;;;;;5052435;28;20041;-77
2021/03/14 02:51:48;;;;;;;1.73;0.63;;;5.90;82.70;;;;;;5031502;28;20095;-77
2021/03/14 02:54:17;;;;;;;2.15;0.75;;;5.90;82.60;;;;;;5030507;28;20037;-77
2021/03/14 02:56:45;;;;;;;1.48;0.57;;;5.90;82.60;;;;;;5032937;28;20555;-77
2021/03/14 02:59:15;;;;;;;1.73;0.63;;;6.00;82.70;;;;;;5015270;28;20084;-78
2021/03/14 03:01:45;;;;;;;1.40;0.68;;;5.90;83.20;;;;;;5052021;28;20454;-76
2021/03/14 03:04:13;;;;;;;4.38;1.00;;;5.90;82.40;;;;;;5031755;28;20087;-77
2021/03/14 03:06:40;;;;;;;3.83;0.63;;;6.00;82.40;;;;;;5052369;28;20072;-77
2021/03/14 03:09:08;;;;;;;3.17;0.93;;;6.00;82.30;;;;;;5033184;28;20037;-77
2021/03/14 03:11:34;;;;;;;2.50;0.70;;;6.00;82.20;;;;;;5030835;28;20041;-77
2021/03/14 03:14:00;;;;;;;2.63;0.70;;;5.90;82.20;;;;;;5032138;28;20052;-76
2021/03/14 03:16:27;;;;;;;3.03;0.77;;;5.90;82.40;;;;;;5051784;28;20905;-77
2021/03/14 03:18:53;;;;;;;1.17;0.68;;;5.80;82.40;;;;;;5052073;28;20544;-79
2021/03/14 03:21:21;;;;;;;2.10;0.85;;;5.80;82.50;;;;;;5031356;28;20033;-75
2021/03/14 03:23:47;;;;;;;3.85;0.90;;;5.70;82.60;;;;;;5009937;28;20042;-77
2021/03/14 03:26:14;;;;;;;3.38;1.00;;;5.70;82.90;;;;;;5010261;28;20041;-77
2021/03/14 03:28:40;;;;;;;1.77;0.65;;;5.70;82.90;;;;;;5009490;28;20039;-77
2021/03/14 03:31:06;;;;;;;2.78;0.93;;;5.60;83.00;;;;;;5010082;28;20049;-76
2021/03/14 03:33:33;;;;;;;2.13;0.60;;;5.50;83.00;;;;;;5010430;28;20092;-76
2021/03/14 03:35:59;;;;;;;1.73;0.50;;;5.50;83.20;;;;;;4993761;28;20046;-77
2021/03/14 03:38:25;;;;;;;1.92;0.63;;;5.40;83.30;;;;;;4993839;28;20038;-77
2021/03/14 03:40:51;;;;;;;2.08;0.70;;;5.40;83.50;;;;;;5009584;28;20042;-77
2021/03/14 03:43:22;;;;;;;1.55;0.70;;;5.30;84.20;;;;;;4989638;28;20039;-76
2021/03/14 03:45:52;;;;;;;3.45;0.70;;;5.30;83.70;;;;;;4990254;28;20097;-76
2021/03/14 03:48:24;;;;;;;1.70;0.70;;;5.20;83.70;;;;;;4990435;28;20049;-77
2021/03/14 03:50:53;;;;;;;;;;;5.20;83.80;;;;;;4974260;28;20049;-76
2021/03/14 03:53:19;;;;;;;1.58;0.57;;;5.20;83.90;;;;;;4989927;28;19921;-77
2021/03/14 03:55:46;;;;;;;0.90;0.40;;;5.20;83.90;;;;;;4991297;28;20049;-77
2021/03/14 03:58:12;;;;;;;1.30;0.47;;;5.10;83.90;;;;;;5008796;28;20050;-77
2021/03/14 04:00:39;;;;;;;0.47;0.30;;;5.10;83.90;;;;;;5008350;28;20099;-77
2021/03/14 04:03:05;;;;;;;1.55;0.60;;;5.10;84.00;;;;;;5009304;28;20057;-77
2021/03/14 04:05:32;;;;;;;1.60;0.50;;;5.10;84.10;;;;;;5010676;28;20054;-77
2021/03/14 04:07:58;;;;;;;2.20;0.57;;;5.10;84.10;;;;;;5012070;28;20073;-77
2021/03/14 04:10:26;;;;;;;1.85;0.60;;;5.10;84.10;;;;;;5011781;28;20107;-79
2021/03/14 04:12:56;;;;;;;1.63;0.70;;;5.20;84.10;;;;;;5013022;28;20404;-77
2021/03/14 04:15:25;;;;;;;2.33;0.82;;;5.10;84.00;;;;;;5051677;28;20191;-77
2021/03/14 04:17:53;;;;;;;2.58;0.80;;;5.10;84.00;;;;;;5054909;28;20387;-76
2021/03/14 04:20:23;;;;;;;2.15;0.70;;;5.20;84.10;;;;;;5034706;28;20128;-76
2021/03/14 04:22:53;;;;;;;2.70;0.90;;;5.10;84.00;;;;;;5036582;28;20025;-78
2021/03/14 04:25:20;;;;;;;3.13;0.60;;;5.10;84.10;;;;;;5036812;28;20031;-76
2021/03/14 04:27:49;;;;;;;4.22;0.60;;;5.10;84.10;;;;;;5019864;28;20045;-76
2021/03/14 04:30:16;;;;;;;2.45;0.60;;;5.20;84.10;;;;;;5054541;28;20029;-77
2021/03/14 04:32:42;;;;;;;1.65;0.52;;;5.20;84.10;;;;;;5052245;28;20373;-78
2021/03/14 04:35:09;;;;;;;3.17;0.70;;;5.30;84.20;;;;;;5036684;28;20041;-79
2021/03/14 04:37:37;;;;;;;2.38;0.70;;;5.20;84.10;;;;;;5054233;28;20057;-77
2021/03/14 04:40:05;;;;;;;4.55;0.90;;;5.20;84.10;;;;;;5019718;28;20045;-78
2021/03/14 04:42:32;;;;;;;2.58;0.70;;;5.20;84.10;;;;;;5054793;28;20456;-77
2021/03/14 04:44:58;;;;;;;2.45;0.68;;;5.30;84.20;;;;;;5036410;28;20402;-78
2021/03/14 04:47:24;;;;;;;2.85;0.80;;;5.20;84.10;;;;;;5054517;28;20048;-79
2021/03/14 04:49:50;;;;;;;2.75;0.52;;;5.20;84.10;;;;;;5034399;28;20048;-77
2021/03/14 04:52:20;;;;;;;4.32;1.02;;;5.20;84.10;;;;;;5016890;28;20040;-76
2021/03/14 04:54:50;;;;;;;1.75;0.63;;;5.10;84.10;;;;;;5053950;28;20379;-79
2021/03/14 04:57:19;;;;;;;0.85;0.65;;;5.20;84.20;;;;;;5054025;28;20049;-78
2021/03/14 04:59:45;;;;;;;2.97;0.70;;;5.20;84.20;;;;;;5054305;28;20044;-78
2021/03/14 05:02:13;;;;;;;3.42;0.77;;;5.20;84.20;;;;;;5054252;28;20029;-78
2021/03/14 05:04:42;;;;;;;1.17;0.57;;;5.20;84.30;;;;;;5054208;28;20025;-78
2021/03/14 05:07:09;;;;;;;2.35;0.60;;;5.20;84.30;;;;;;5034166;28;20033;-78
2021/03/14 05:09:37;;;;;;;3.15;0.85;;;5.20;84.30;;;;;;5052420;28;20080;-78
2021/03/14 05:12:04;;;;;;;2.67;0.75;;;5.20;84.40;;;;;;5054371;28;20029;-78
2021/03/14 05:14:30;;;;;;;2.63;0.65;;;5.20;84.40;;;;;;5033365;28;20030;-78
2021/03/14 05:16:56;;;;;;;1.63;0.55;;;5.20;84.40;;;;;;5053943;28;20072;-78
2021/03/14 05:19:23;;;;;;;3.90;0.60;;;5.20;84.40;;;;;;5053664;28;20088;-77
2021/03/14 05:21:49;;;;;;;1.75;0.52;;;5.20;84.40;;;;;;5053959;28;20041;-78
2021/03/14 05:24:15;;;;;;;2.67;0.60;;;5.20;84.50;;;;;;5053814;28;20104;-80
2021/03/14 05:26:44;;;;;;;2.85;1.17;;;5.10;84.40;;;;;;5033809;28;20029;-77
2021/03/14 05:29:11;;;;;;;8.77;1.30;;;5.20;84.60;;;;;;5053833;28;20064;-78
2021/03/14 05:31:39;;;;;;;3.08;0.93;;;5.20;84.60;;;;;;5053615;28;20048;-77
2021/03/14 05:34:12;;;;;;;5.35;1.25;;;5.20;84.70;;;;;;5053745;28;20041;-77
2021/03/14 05:36:38;;;;;;;3.40;1.00;;;5.10;84.80;;;;;;5053230;28;20131;-78
2021/03/14 05:39:07;;;;;;;4.43;1.00;;;5.10;85.00;;;;;;5052033;28;20080;-77
2021/03/14 05:41:36;;;;;;;4.00;1.30;;;5.00;85.20;;;;;;5033989;28;20124;-76
2021/03/14 05:44:02;;;;;;;3.58;1.08;;;4.90;85.30;;;;;;5032297;28;20084;-76
2021/03/14 05:46:30;;;;;;;4.30;1.25;;;4.90;85.60;;;;;;5051413;28;20129;-76
2021/03/14 05:48:57;;;;;;;2.55;0.95;;;4.90;85.70;;;;;;5016844;28;20080;-77
2021/03/14 05:51:27;;;;;;;3.35;1.00;;;4.80;85.90;;;;;;5053189;28;20060;-78
2021/03/14 05:53:55;;;;;;;3.75;1.20;;;4.80;86.00;;;;;;5034680;28;20605;-77
2021/03/14 05:56:22;;;;;;;2.63;1.05;;;4.80;86.10;;;;;;5015898;28;20040;-78
2021/03/14 05:58:49;;;;;;;2.85;1.48;;;4.80;86.30;;;;;;5053520;28;20407;-78
2021/03/14 06:01:17;;;;;;;2.00;0.90;;;4.70;86.30;;;;;;5053887;28;20053;-78
2021/03/14 06:03:44;;;;;;;1.98;1.10;;;4.80;86.50;;;;;;5034078;28;20029;-78
2021/03/14 06:06:12;;;;;;;2.50;0.98;;;4.80;86.60;;;;;;5035861;28;20079;-78
2021/03/14 06:08:38;;;;;;;1.98;1.05;;;4.70;86.50;;;;;;5033480;28;20099;-79
2021/03/14 06:11:05;;;;;;;2.40;1.30;;;4.70;86.60;;;;;;5032704;28;20060;-78
2021/03/14 06:13:32;;;;;;;1.63;0.98;;;4.70;86.70;;;;;;5053415;28;20037;-79
2021/03/14 06:15:58;;;;;;;2.40;0.95;;;4.70;86.80;;;;;;5055858;28;20510;-78
2021/03/14 06:18:25;;;;;;;2.08;1.00;;;4.60;86.80;;;;;;5036421;28;20033;-78
2021/03/14 06:20:54;;;;;;;0.90;0.75;;;4.70;87.00;;;;;;5056280;28;20049;-78
2021/03/14 06:23:24;;;;;;;2.03;0.90;;;4.70;87.00;;;;;;5038735;28;20445;-79
2021/03/14 06:25:54;;;;;;;1.35;0.80;;;4.70;87.00;;;;;;5024697;28;20087;-78
2021/03/14 06:28:33;;;;;;;1.58;0.98;;;4.70;87.10;;;;;;5055155;28;20040;-78
2021/03/14 06:31:16;;;;;;;0.88;0.50;;;4.60;87.10;;;;;;5054528;28;20139;-79
2021/03/14 06:33:42;;;;;;;0.70;0.70;;;4.80;87.30;;;;;;5053168;28;20131;-78
2021/03/14 06:36:19;;;;;;;1.20;0.60;;;4.70;87.20;;;;;;5035524;28;20045;-78
2021/03/14 06:38:45;;;;;;;0.60;0.60;;;4.70;87.30;;;;;;5035684;28;20049;-78
2021/03/14 06:41:15;;;;;;;0.73;0.65;;;4.70;87.20;;;;;;5035483;28;20041;-79
2021/03/14 06:43:46;;;;;;;1.70;0.75;;;4.70;87.30;;;;;;5032927;28;20041;-78
2021/03/14 06:46:29;;;;;;;1.80;0.80;;;4.70;87.30;;;;;;5032986;28;20096;-79
2021/03/14 06:49:14;;;;;;;1.35;0.52;;;4.80;87.40;;;;;;5033756;28;20030;-78
2021/03/14 06:51:44;;;;;;;0.95;0.70;;;4.70;87.30;;;;;;5033529;28;20025;-78
2021/03/14 06:54:38;;;;;;;1.05;0.63;;;4.70;87.20;;;;;;5031333;28;20033;-79
2021/03/14 06:57:14;;;;;;;1.58;0.60;;;4.80;87.30;;;;;;5030310;28;20029;-78
2021/03/14 06:59:42;;;;;;;0.88;0.68;;;4.80;87.40;;;;;;5031222;28;20049;-78
2021/03/14 07:02:13;;;;;;;0.73;0.60;;;4.80;87.30;;;;;;5010540;28;20052;-79
2021/03/14 07:04:45;;;;;;;1.20;0.73;;;4.80;87.30;;;;;;5018281;28;20029;-78
2021/03/14 07:07:18;;;;;;;1.10;0.73;;;4.80;87.30;;;;;;5015172;28;20388;-79
2021/03/14 07:09:44;;;;;;;1.90;0.98;;;4.80;87.30;;;;;;5012979;28;20040;-78
2021/03/14 07:12:20;;;;;;;0.90;0.80;;;4.90;87.40;;;;;;5029008;28;20428;-78
2021/03/14 07:14:47;;;;;;;1.63;0.70;;;4.90;87.40;;;;;;5031765;28;20097;-78
2021/03/14 07:17:27;;;;;;;0.55;0.50;;;5.00;87.40;;;;;;5052332;28;20033;-79
2021/03/14 07:19:57;;;;;;;0.98;0.73;;;5.00;87.30;;;;;;5032958;28;20349;-78
2021/03/14 07:22:24;;;;;;;0.67;0.67;;;5.00;87.30;;;;;;5051953;28;20052;-78
2021/03/14 07:24:49;;;;;;;1.60;0.90;;;5.00;87.30;;;;;;5052295;28;20303;-78
2021/03/14 07:27:30;;;;;;;1.30;0.85;;;5.00;87.30;;;;;;5033182;28;20065;-79
2021/03/14 07:29:58;;;;;;;1.23;0.75;;;5.00;87.40;;;;;;5031675;28;20050;-78
2021/03/14 07:32:26;;;;;;;1.05;0.93;;;5.00;87.30;;;;;;5015492;28;20037;-78
2021/03/14 07:34:52;;;;;;;1.27;0.65;;;5.10;87.40;;;;;;5033630;28;20056;-78
2021/03/14 07:37:19;;;;;;;1.40;0.80;;;5.10;87.40;;;;;;5029830;28;20038;-77
2021/03/14 07:39:47;;;;;;;2.13;0.90;;;5.10;87.50;;;;;;5028988;28;20042;-77
2021/03/14 07:42:17;;;;;;;1.33;0.85;;;5.20;87.50;;;;;;5052266;28;20116;-77
2021/03/14 07:44:44;;;;;;;2.65;1.00;;;5.20;87.50;;;;;;5051776;28;20037;-77
2021/03/14 07:47:14;;;;;;;1.13;0.95;;;5.20;87.40;;;;;;5031891;28;20173;-76
2021/03/14 07:49:45;;;;;;;2.50;1.17;;;5.30;87.50;;;;;;5051682;28;20387;-76
2021/03/14 07:52:19;;;;;;;1.23;0.85;;;5.20;87.40;;;;;;5031730;28;20033;-77
2021/03/14 07:54:54;;;;;;;1.55;0.88;;;5.30;87.50;;;;;;5051887;28;20090;-77
2021/03/14 07:57:24;;;;;;;2.10;1.25;;;5.30;87.50;;;;;;5032681;28;20410;-77
2021/03/14 07:59:50;;;;;;;2.42;1.20;;;5.40;87.40;;;;;;5031180;28;20531;-77
2021/03/14 08:02:33;;;;;;;1.95;1.35;;;5.60;87.40;;;;;;5030464;28;20026;-77
2021/03/14 08:05:01;;;;;;;2.17;1.30;;;5.50;87.30;;;;;;5029924;28;20507;-78
2021/03/14 08:07:43;;;;;;;3.10;1.50;;;5.60;87.10;;;;;;5015180;28;20033;-77
2021/03/14 08:10:10;;;;;;;2.45;1.42;;;5.70;87.00;;;;;;5051129;28;20076;-78
2021/03/14 08:12:39;;;;;;;3.70;1.50;;;5.80;86.90;;;;;;5051369;28;20041;-77
2021/03/14 08:15:28;;;;;;;4.70;1.60;;;5.90;86.80;;;;;;5034137;28;20037;-77
2021/03/14 08:17:55;;;;;;;3.55;1.80;;;5.90;86.80;;;;;;5050976;28;20124;-77
2021/03/14 08:20:36;;;;;;;4.25;1.70;;;5.90;86.80;;;;;;5050907;28;20041;-78
2021/03/14 08:23:02;;;;;;;2.88;1.60;;;6.00;86.80;;;;;;5031235;28;20067;-77
2021/03/14 08:25:36;;;;;;;2.90;1.48;;;6.10;86.80;;;;;;5051001;28;20120;-77
2021/03/14 08:28:28;;;;;;;5.90;1.73;;;6.10;86.70;;;;;;5031197;28;20040;-78
2021/03/14 08:30:59;;;;;;;2.75;1.23;;;6.30;86.80;;;;;;5033248;28;20056;-77
2021/03/14 08:33:27;;;;;;;;;;;6.30;86.60;;;;;;5031105;28;20049;-77
2021/03/14 08:35:56;;;;;;;2.38;1.10;;;6.40;86.60;;;;;;5050417;28;20317;-78
2021/03/14 08:38:32;;;;;;;4.00;1.70;;;6.40;86.40;;;;;;5051157;28;20029;-77
2021/03/14 08:41:29;;;;;;;2.22;1.38;;;6.50;86.40;;;;;;5032885;28;20175;-78
2021/03/14 08:44:01;;;;;;;3.45;1.55;;;6.50;86.60;;;;;;5050890;28;20064;-77
2021/03/14 08:46:59;;;;;;;6.85;1.55;;;6.60;86.60;;;;;;5033146;28;20037;-78
2021/03/14 08:49:25;;;;;;;4.65;1.70;;;6.70;86.50;;;;;;5036460;28;20067;-78
2021/03/14 08:51:52;;;;;;;2.92;1.38;;;6.80;86.60;;;;;;5031361;28;20041;-77
2021/03/14 08:54:25;;;;;;;2.25;1.25;;;6.80;86.60;;;;;;5036530;28;20135;-78
2021/03/14 08:57:03;;;;;;;3.45;1.35;;;7.00;86.60;;;;;;5036471;28;20037;-78
2021/03/14 08:59:29;;;;;;;2.95;1.63;;;7.10;86.20;;;;;;5036251;28;20041;-78
2021/03/14 09:01:58;;;;;;;2.72;1.35;;;7.10;86.00;;;;;;5036416;28;20044;-77
2021/03/14 09:04:31;;;;;;;2.83;1.40;;;7.20;86.10;;;;;;5036112;28;20099;-78
2021/03/14 09:07:08;;;;;;;3.88;1.15;;;7.20;86.10;;;;;;5054429;28;20055;-78
2021/03/14 09:09:35;;;;;;;2.33;1.10;;;7.20;86.20;;;;;;5054822;28;20045;-77
2021/03/14 09:12:11;;;;;;;2.00;1.00;;;7.20;86.20;;;;;;5036000;28;20081;-77
2021/03/14 09:14:40;;;;;;;3.00;1.40;;;7.30;86.30;;;;;;5054711;28;20071;-77
2021/03/14 09:17:19;;;;;;;3.22;1.60;;;7.20;87.00;;;;;;5054410;28;20040;-77
2021/03/14 09:19:50;;;;;;;3.53;1.45;;;7.20;86.40;;;;;;5054700;28;20052;-77
2021/03/14 09:22:20;;;;;;;3.25;1.33;;;7.30;86.40;;;;;;5019413;28;20037;-77
2021/03/14 09:24:49;;;;;;;4.43;1.50;;;7.30;86.40;;;;;;5053634;28;20495;-77
2021/03/14 09:27:19;;;;;;;3.35;1.35;;;7.40;86.40;;;;;;5034442;28;20038;-77
2021/03/14 09:29:58;;;;;;;3.42;1.30;;;7.40;86.40;;;;;;5033389;28;20052;-78
2021/03/14 09:32:33;;;;;;;4.22;1.70;;;7.40;86.30;;;;;;5037459;28;20114;-77
2021/03/14 09:35:17;;;;;;;4.07;1.77;;;7.40;86.20;;;;;;5053773;28;20040;-77
2021/03/14 09:37:45;;;;;;;3.15;1.73;;;7.40;86.30;;;;;;5054048;28;20486;-77
2021/03/14 09:40:22;;;;;;;4.45;1.88;;;7.50;86.30;;;;;;5017295;28;20037;-77
2021/03/14 09:42:50;;;;;;;4.30;1.38;;;7.50;86.20;;;;;;5053357;28;20091;-77
2021/03/14 09:45:21;;;;;;;3.72;1.50;;;7.60;86.10;;;;;;5053822;28;20399;-77
2021/03/14 09:48:07;;;;;;;2.03;1.50;;;7.80;86.00;;;;;;5035315;28;20033;-77
2021/03/14 09:50:37;;;;;;;3.58;1.80;;;7.80;85.80;;;;;;5033138;28;20136;-76
2021/03/14 09:53:05;;;;;;;5.22;1.83;;;7.90;85.70;;;;;;5053313;28;20040;-77
2021/03/14 09:55:35;;;;;;;3.47;1.63;;;7.90;85.60;;;;;;5035748;28;20501;-77
2021/03/14 09:58:02;;;;;;;2.58;1.23;;;8.00;85.60;;;;;;5035641;28;20048;-76
2021/03/14 10:00:31;;;;;;;2.90;1.30;;;8.00;85.50;;;;;;5019076;28;20099;-77
2021/03/14 10:03:01;;;;;;;5.07;1.63;;;7.90;85.50;;;;;;5034474;28;20045;-78
2021/03/14 10:05:27;;;;;;;2.47;1.50;;;8.00;85.60;;;;;;5033461;28;20399;-78
2021/03/14 10:07:54;;;;;;;2.90;1.35;;;7.90;85.60;;;;;;5051534;28;20029;-77
2021/03/14 10:10:21;;;;;;;3.20;1.40;;;7.90;85.60;;;;;;5032115;28;20041;-78
2021/03/14 10:12:48;;;;;;;3.42;1.40;;;8.00;86.20;;;;;;5011030;28;20041;-77
2021/03/14 10:15:16;;;;;;;3.60;1.92;;;8.10;85.50;;;;;;4995115;28;20084;-80
2021/03/14 10:17:42;;;;;;;3.80;1.33;;;8.10;85.30;;;;;;5011324;28;20135;-80
2021/03/14 10:20:11;;;;;;;3.58;1.60;;;8.20;85.20;;;;;;4994846;28;20485;-80
2021/03/14 10:22:37;;;;;;;2.65;1.50;;;8.20;85.00;;;;;;5011475;28;20074;-78
2021/03/14 10:25:04;;;;;;;3.88;1.63;;;8.30;84.90;;;;;;5011053;28;20115;-79
2021/03/14 10:27:30;;;;;;;5.53;1.63;;;8.40;84.80;;;;;;4994803;28;20026;-80
2021/03/14 10:29:59;;;;;;;2.63;1.30;;;8.30;84.60;;;;;;4994801;28;20038;-77
2021/03/14 10:32:28;;;;;;;1.98;1.30;;;8.40;84.60;;;;;;4994936;28;20030;-78
2021/03/14 10:34:58;;;;;;;2.53;1.40;;;8.50;84.60;;;;;;5011108;28;20054;-79
2021/03/14 10:37:34;;;;;;;6.75;1.90;;;8.50;84.30;;;;;;5010428;28;20096;-78
2021/03/14 10:40:04;;;;;;;3.33;1.60;;;8.70;84.20;;;;;;4978293;28;20042;-77
2021/03/14 10:42:35;;;;;;;4.07;1.30;;;8.60;84.10;;;;;;5010968;28;20073;-78
2021/03/14 10:45:14;;;;;;;2.40;0.98;;;8.70;84.10;;;;;;5052745;28;20267;-78
2021/03/14 10:47:41;;;;;;;2.10;1.20;;;8.70;84.10;;;;;;5052486;28;20560;-77
2021/03/14 10:50:11;;;;;;;2.90;1.10;;;8.90;84.00;;;;;;5018192;28;20053;-77
2021/03/14 10:52:38;;;;;;;2.92;1.00;;;9.10;83.60;;;;;;5034866;28;20053;-77
2021/03/14 10:55:26;;;;;;;1.88;1.00;;;9.20;83.40;;;;;;5052940;28;20045;-77
2021/03/14 10:58:07;;;;;;;1.95;0.85;;;9.30;82.90;;;;;;5052708;28;20044;-78
2021/03/14 11:00:34;;;;;;;1.55;0.90;;;9.40;82.60;;;;;;5017637;28;20041;-78
2021/03/14 11:03:01;;;;;;;1.70;0.88;;;9.60;82.40;;;;;;5051961;28;20041;-78
2021/03/14 11:05:27;;;;;;;2.38;1.20;;;9.60;82.10;;;;;;5032598;28;20574;-78
2021/03/14 11:07:57;;;;;;;2.58;1.25;;;9.60;81.90;;;;;;5034243;28;20128;-77
2021/03/14 11:10:25;;;;;;;4.03;1.13;;;9.30;81.90;;;;;;5034388;28;20090;-78
2021/03/14 11:12:51;;;;;;;0.90;0.80;;;8.90;82.40;;;;;;5018007;28;20684;-78
2021/03/14 11:15:31;;;;;;;2.50;0.80;;;8.80;83.30;;;;;;5017689;28;20049;-78
2021/03/14 11:17:58;;;;;;;1.55;0.98;;;8.50;83.90;;;;;;5052535;28;20037;-78
2021/03/14 11:20:27;;;;;;;1.60;0.88;;;8.50;84.20;;;;;;5017565;28;20079;-78
2021/03/14 11:22:56;;;;;;;1.85;0.90;;;8.60;84.50;;;;;;5034499;28;20475;-78
2021/03/14 11:25:23;;;;;;;2.10;0.95;;;8.70;84.10;;;;;;5031091;28;20026;-78
2021/03/14 11:27:51;;;;;;;2.72;1.02;;;8.80;83.50;;;;;;5029045;28;20099;-77
2021/03/14 11:30:34;;;;;;;1.90;0.93;;;8.70;83.00;;;;;;5033782;28;20040;-79
2021/03/14 11:33:03;;;;;;;3.08;1.45;;;8.70;83.10;;;;;;5012135;28;20038;-79
2021/03/14 11:35:29;;;;;;;2.67;1.00;;;8.70;83.20;;;;;;4973490;28;20054;-80
2021/03/14 11:37:55;;;;;;;2.08;0.80;;;8.70;83.10;;;;;;4986352;28;20440;-79
2021/03/14 11:40:21;;;;;;;2.97;1.00;;;8.80;83.10;;;;;;4993484;28;20045;-78
2021/03/14 11:42:47;;;;;;;2.70;1.30;;;8.80;82.80;;;;;;5010121;28;20046;-80
2021/03/14 11:45:15;;;;;;;1.60;1.10;;;8.80;82.90;;;;;;5010213;28;20048;-77
2021/03/14 11:50:27;;;;;;;0.85;0.52;;;9.00;82.90;;;;;;4996186;28;20046;-78
2021/03/14 11:52:52;;;;;;;2.38;1.00;;;9.00;82.60;;;;;;5010162;28;20088;-78
2021/03/14 11:55:18;;;;;;;1.20;0.60;;;9.00;82.80;;;;;;4993042;28;20128;-78
2021/03/14 11:57:44;;;;;;;1.98;0.73;;;9.00;82.90;;;;;;5009685;28;20496;-78
2021/03/14 12:00:10;;;;;;;2.75;0.98;;;9.10;82.80;;;;;;5010297;28;20042;-79
2021/03/14 12:02:36;;;;;;;5.38;0.90;;;9.20;82.50;;;;;;4993325;28;20045;-77
2021/03/14 12:05:04;;;;;;;3.50;1.23;;;9.40;82.30;;;;;;5009728;28;20050;-78
2021/03/14 12:07:30;;;;;;;4.70;1.38;;;9.40;81.80;;;;;;5009560;28;20523;-77
2021/03/14 12:09:56;;;;;;;2.90;0.90;;;9.40;81.60;;;;;;5009724;28;20046;-78
2021/03/14 12:12:21;;;;;;;2.92;1.00;;;9.40;81.40;;;;;;5016268;28;20049;-78
2021/03/14 12:14:47;;;;;;;2.00;0.98;;;9.50;81.30;;;;;;5013303;28;20045;-78
2021/03/14 12:17:13;;;;;;;1.33;0.80;;;9.50;81.20;;;;;;5029649;28;20049;-77
2021/03/14 12:19:38;;;;;;;3.05;1.20;;;9.50;81.00;;;;;;5027745;28;20411;-79
2021/03/14 12:22:04;;;;;;;4.60;1.40;;;9.50;80.70;;;;;;5015425;28;20025;-79
2021/03/14 12:24:30;;;;;;;4.05;1.50;;;9.30;80.50;;;;;;5030301;28;20037;-78
2021/03/14 12:26:56;;;;;;;2.78;1.08;;;9.30;80.70;;;;;;5033500;28;20069;-77
2021/03/14 12:29:22;;;;;;;3.33;1.42;;;9.20;80.90;;;;;;5034389;28;20036;-78
2021/03/14 12:31:47;;;;;;;2.55;1.15;;;9.20;80.80;;;;;;5035756;28;20084;-78
2021/03/14 12:34:13;;;;;;;5.20;1.45;;;9.20;80.80;;;;;;5033459;28;20029;-78
2021/03/14 12:36:39;;;;;;;4.97;1.10;;;9.30;80.80;;;;;;5034752;28;20491;-77
2021/03/14 12:39:04;;;;;;;3.40;1.10;;;9.50;80.50;;;;;;5019495;28;20037;-78
2021/03/14 12:41:30;;;;;;;3.35;1.00;;;9.50;80.00;;;;;;5017059;28;20026;-77
2021/03/14 12:43:56;;;;;;;3.83;1.20;;;9.40;79.80;;;;;;5055138;28;20501;-78
2021/03/14 12:46:22;;;;;;;4.00;1.40;;;9.40;79.70;;;;;;5034211;28;20475;-79
2021/03/14 12:48:48;;;;;;;4.95;1.70;;;9.30;79.60;;;;;;5052254;28;20045;-77
2021/03/14 12:51:13;;;;;;;4.57;1.10;;;9.30;79.70;;;;;;5035029;28;20055;-77
2021/03/14 12:53:39;;;;;;;2.20;1.08;;;9.40;80.30;;;;;;5035723;28;20140;-78
2021/03/14 12:56:05;;;;;;;3.05;1.00;;;9.30;79.60;;;;;;5035084;28;20041;-79
2021/03/14 12:58:31;;;;;;;2.55;1.05;;;9.40;79.60;;;;;;5033300;28;20045;-78
2021/03/14 13:00:57;;;;;;;5.75;1.27;;;9.30;79.40;;;;;;5031564;28;20549;-79
2021/03/14 13:03:23;;;;;;;5.03;1.30;;;9.40;79.50;;;;;;5035175;28;20045;-78
2021/03/14 13:05:48;;;;;;;3.45;1.30;;;9.40;79.30;;;;;;5033421;28;20160;-78
2021/03/14 13:08:14;;;;;;;3.17;1.20;;;9.50;79.10;;;;;;5034350;28;20065;-79