Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:18;;;;;;;32.47;24.60;;;1.70;99.90;;;2.54;100.00;98748.94;5226792;28;20211;-60
2021/12/12 00:04:52;;;;;;;33.43;26.03;;;1.80;99.90;;;2.56;100.00;98752.50;5226368;28;20217;-60
2021/12/12 00:07:29;;;;;;;30.30;24.63;;;1.80;99.90;;;2.63;100.00;98759.97;5222714;28;20209;-60
2021/12/12 00:10:10;;;;;;;36.00;25.27;;;1.90;99.90;;;2.69;100.00;98755.56;5220173;28;20227;-60
2021/12/12 00:12:48;;;;;;;36.20;26.40;;;1.80;99.90;;;2.65;100.00;98747.50;5226576;28;20224;-60
2021/12/12 00:15:24;;;;;;;29.87;22.83;;;1.90;99.90;;;2.63;100.00;98751.50;5226226;28;20216;-60
2021/12/12 00:17:57;;;;;;;32.27;25.37;;;1.90;99.90;;;2.67;100.00;98756.13;5223140;28;20204;-60
2021/12/12 00:20:32;;;;;;;34.90;26.27;;;1.90;99.90;;;2.69;100.00;98760.59;5225165;28;20223;-60
2021/12/12 00:23:09;;;;;;;33.17;25.17;;;2.00;99.90;;;2.73;100.00;98771.00;5226017;28;20706;-60
2021/12/12 00:25:48;;;;;;;43.80;29.77;;;2.00;99.90;;;2.74;100.00;98768.63;5226262;28;20191;-60
2021/12/12 00:28:22;;;;;;;33.87;27.40;;;2.00;99.90;;;2.81;100.00;98775.22;5227569;28;20197;-59
2021/12/12 00:31:07;;;;;;;34.57;26.80;;;2.10;99.90;;;2.90;100.00;98776.13;5226692;28;20601;-58
2021/12/12 00:33:47;;;;;;;31.90;23.83;;;2.00;99.90;;;2.96;100.00;98780.91;5217371;28;20208;-60
2021/12/12 00:36:20;;;;;;;34.57;24.27;;;1.90;99.90;;;2.89;100.00;98786.94;5214174;28;20498;-60
2021/12/12 00:38:58;;;;;;;29.67;22.33;;;1.90;99.90;;;2.82;100.00;98782.03;5226968;28;20213;-60
2021/12/12 00:41:41;;;;;;;27.30;21.10;;;1.90;99.90;;;2.82;100.00;98782.03;5223964;28;20233;-59
2021/12/12 00:44:16;;;;;;;29.10;23.03;;;1.90;99.90;;;2.82;100.00;98782.91;5207537;28;20286;-60
2021/12/12 00:46:52;;;;;;;32.47;24.07;;;2.00;99.90;;;2.88;100.00;98777.59;5206621;28;20900;-60
2021/12/12 00:49:25;;;;;;;27.23;22.43;;;1.90;99.90;;;2.86;100.00;98774.03;5208475;28;20592;-60
2021/12/12 00:51:59;;;;;;;39.07;26.10;;;1.90;99.90;;;2.85;100.00;98782.34;5226391;28;20206;-60
2021/12/12 00:54:33;;;;;;;27.90;23.07;;;2.00;99.90;;;2.81;100.00;98790.34;5225653;28;20469;-60
2021/12/12 00:57:16;;;;;;;37.63;25.53;;;2.00;99.90;;;2.75;100.00;98788.09;5225755;28;20664;-60
2021/12/12 00:59:50;;;;;;;34.13;24.77;;;2.00;99.90;;;2.70;100.00;98792.66;5225570;28;20225;-60
2021/12/12 01:02:30;;;;;;;30.93;24.67;;;2.00;99.90;;;2.78;100.00;98795.09;5226553;28;20221;-60
2021/12/12 01:05:09;;;;;;;30.00;23.70;;;2.10;99.90;;;2.80;100.00;98803.69;5226221;28;20298;-60
2021/12/12 01:07:46;;;;;;;30.83;23.67;;;2.10;99.90;;;2.81;100.00;98800.44;5225524;28;20307;-60
2021/12/12 01:10:29;;;;;;;32.63;24.77;;;2.10;99.90;;;2.83;100.00;98804.00;5217747;28;20222;-60
2021/12/12 01:13:04;;;;;;;28.13;21.30;;;2.10;99.90;;;2.83;100.00;98819.16;5213614;28;20480;-60
2021/12/12 01:15:44;;;;;;;38.10;27.07;;;2.10;99.90;;;2.82;100.00;98818.25;5227058;28;20684;-59
2021/12/12 01:18:28;;;;;;;29.87;23.37;;;2.10;99.90;;;2.86;100.00;98817.84;5226633;28;20203;-59
2021/12/12 01:21:10;;;;;;;31.43;25.07;;;2.10;99.90;;;2.88;100.00;98820.53;5225265;28;20229;-60
2021/12/12 01:23:49;;;;;;;32.03;23.17;;;2.10;99.90;;;2.88;100.00;98825.56;5223282;28;20685;-59
2021/12/12 01:26:23;;;;;;;36.17;27.17;;;2.10;99.90;;;2.90;100.00;98821.56;5209084;28;20655;-60
2021/12/12 01:28:58;;;;;;;30.37;24.43;;;2.00;99.90;;;2.88;100.00;98826.44;5213328;28;20220;-59
2021/12/12 01:31:39;;;;;;;34.40;25.53;;;2.10;99.90;;;2.89;100.00;98827.34;5220004;28;20683;-59
2021/12/12 01:34:16;;;;;;;32.67;25.50;;;2.10;99.90;;;2.92;100.00;98813.44;5212040;28;20232;-59
2021/12/12 01:37:05;;;;;;;41.67;28.37;;;2.10;99.90;;;2.90;100.00;98821.56;5224837;28;20210;-60
2021/12/12 01:39:43;;;;;;;33.63;25.43;;;2.10;99.90;;;2.89;100.00;98825.75;5225394;28;20223;-60
2021/12/12 01:42:21;;;;;;;29.07;23.60;;;2.10;99.90;;;2.89;100.00;98825.75;5226045;28;20208;-60
2021/12/12 01:44:59;;;;;;;35.60;25.63;;;2.20;99.90;;;2.96;100.00;98824.72;5216351;28;20675;-60
2021/12/12 01:47:36;;;;;;;31.90;23.97;;;2.10;99.90;;;3.01;100.00;98826.09;5224952;28;20204;-60
2021/12/12 01:50:18;;;;;;;38.47;25.77;;;2.10;99.90;;;2.99;100.00;98821.63;5226215;28;20216;-60
2021/12/12 01:52:52;;;;;;;29.43;22.90;;;2.10;99.90;;;2.93;100.00;98829.47;5225034;28;20206;-60
2021/12/12 01:55:29;;;;;;;32.17;23.30;;;2.10;99.90;;;2.92;100.00;98835.25;5223240;28;20210;-59
2021/12/12 01:58:08;;;;;;;31.17;24.40;;;2.10;99.90;;;2.93;100.00;98837.03;5225094;28;20555;-58
2021/12/12 02:00:45;;;;;;;28.37;22.90;;;2.20;99.90;;;2.92;100.00;98837.78;5212687;28;20203;-60
2021/12/12 02:03:22;;;;;;;32.07;23.43;;;2.20;99.90;;;2.95;100.00;98833.03;5223827;28;20216;-60
2021/12/12 02:05:57;;;;;;;31.23;23.53;;;2.20;99.90;;;2.98;100.00;98825.78;5223807;28;20211;-59
2021/12/12 02:08:37;;;;;;;28.50;23.03;;;2.20;99.90;;;3.00;100.00;98830.97;5219198;28;20295;-60
2021/12/12 02:11:16;;;;;;;28.43;22.20;;;2.20;99.90;;;3.01;100.00;98841.25;5226289;28;20204;-59
2021/12/12 02:13:54;;;;;;;33.00;22.17;;;2.20;99.90;;;2.96;100.00;98839.88;5220706;28;20204;-60
2021/12/12 02:16:28;;;;;;;34.07;23.10;;;2.20;99.90;;;2.97;100.00;98838.22;5223913;28;20207;-59
2021/12/12 02:19:02;;;;;;;27.60;22.67;;;2.20;99.90;;;3.00;100.00;98841.94;5224725;28;20236;-60
2021/12/12 02:21:54;;;;;;;25.73;21.43;;;2.20;99.90;;;2.97;100.00;98834.06;5220004;28;20763;-60
2021/12/12 02:36:09;;;;;;;28.70;22.27;;;2.20;99.90;;;3.04;100.00;98836.50;5224024;28;20190;-59
2021/12/12 02:38:42;;;;;;;31.00;22.57;;;2.20;99.90;;;3.00;100.00;98841.94;5218397;28;20216;-60
2021/12/12 02:41:20;;;;;;;25.97;20.63;;;2.20;99.90;;;2.99;100.00;98842.69;5228891;28;20213;-60
2021/12/12 02:43:57;;;;;;;27.57;20.87;;;2.20;99.90;;;2.99;100.00;98839.28;5228100;28;20204;-60
2021/12/12 02:46:35;;;;;;;27.80;21.10;;;2.30;99.90;;;3.00;100.00;98838.53;5218774;28;20202;-60
2021/12/12 02:49:24;;;;;;;25.97;21.63;;;2.30;99.90;;;3.00;100.00;98847.00;5229420;28;20270;-60
2021/12/12 02:51:57;;;;;;;25.93;20.77;;;2.30;99.90;;;3.03;100.00;98843.91;5227768;28;20209;-60
2021/12/12 02:54:30;;;;;;;27.30;21.27;;;2.30;99.90;;;3.05;100.00;98834.88;5225971;28;20314;-59
2021/12/12 02:57:06;;;;;;;31.87;21.57;;;2.20;99.90;;;2.99;100.00;98850.28;5220761;28;20572;-60
2021/12/12 02:59:42;;;;;;;25.53;20.07;;;2.20;99.90;;;3.04;100.00;98848.25;5222036;28;20216;-57
2021/12/12 03:02:22;;;;;;;31.60;22.10;;;2.30;99.90;;;3.04;100.00;98841.56;5229331;28;20216;-60
2021/12/12 03:04:57;;;;;;;30.90;20.93;;;2.20;99.90;;;2.96;100.00;98844.91;5217796;28;20201;-60
2021/12/12 03:07:31;;;;;;;29.10;20.80;;;2.20;99.90;;;3.01;100.00;98843.75;5223148;28;20196;-60
2021/12/12 03:10:10;;;;;;;26.30;21.23;;;2.20;99.90;;;3.11;100.00;98849.00;5229102;28;20228;-60
2021/12/12 03:12:45;;;;;;;25.23;20.13;;;2.20;99.90;;;3.16;100.00;98846.94;5227855;28;20200;-60
2021/12/12 03:15:23;;;;;;;27.63;21.47;;;2.10;99.90;;;3.15;100.00;98841.00;5225273;28;20210;-60
2021/12/12 03:18:01;;;;;;;26.93;22.10;;;2.10;99.90;;;3.16;100.00;98830.16;5228895;28;20193;-59
2021/12/12 03:20:38;;;;;;;33.53;23.30;;;2.10;99.90;;;3.05;100.00;98830.69;5228580;28;20200;-58
2021/12/12 03:23:20;;;;;;;28.43;21.83;;;2.10;99.90;;;3.00;100.00;98838.53;5219809;28;20248;-60
2021/12/12 03:25:59;;;;;;;30.27;21.87;;;2.10;99.90;;;2.94;100.00;98819.50;5220367;28;20197;-60
2021/12/12 03:28:37;;;;;;;30.27;22.23;;;2.20;99.90;;;2.96;100.00;98827.25;5226312;28;20232;-60
2021/12/12 03:31:15;;;;;;;28.83;21.00;;;2.20;99.90;;;2.99;100.00;98831.72;5227862;28;20211;-58
2021/12/12 03:33:48;;;;;;;27.97;22.37;;;2.20;99.90;;;3.04;100.00;98828.94;5223659;28;20208;-58
2021/12/12 03:36:22;;;;;;;23.83;19.40;;;2.20;99.90;;;3.03;100.00;98832.16;5227155;28;20193;-59
2021/12/12 03:39:09;;;;;;;30.37;22.63;;;2.20;99.90;;;3.00;100.00;98841.06;5228720;28;20559;-58
2021/12/12 03:41:43;;;;;;;27.30;19.53;;;2.20;99.90;;;3.04;100.00;98850.75;5228123;28;20202;-58
2021/12/12 03:44:22;;;;;;;29.30;23.33;;;2.30;99.90;;;2.99;100.00;98852.81;5227275;28;20217;-59
2021/12/12 03:47:00;;;;;;;30.70;21.90;;;2.20;99.90;;;2.91;100.00;98859.59;5220852;28;20206;-58
2021/12/12 03:49:34;;;;;;;23.07;18.90;;;2.20;99.90;;;2.94;100.00;98853.97;5226423;28;20232;-60
2021/12/12 03:52:09;;;;;;;32.60;23.70;;;2.20;99.90;;;2.97;100.00;98853.38;5227248;28;20213;-57
2021/12/12 03:54:44;;;;;;;27.47;20.60;;;2.20;99.90;;;2.94;100.00;98852.31;5218300;28;20196;-60
2021/12/12 03:57:19;;;;;;;25.97;20.50;;;2.20;99.90;;;2.98;100.00;98865.28;5228223;28;20282;-57
2021/12/12 03:59:54;;;;;;;27.50;21.57;;;2.30;99.90;;;3.01;100.00;98868.13;5223824;28;20212;-59
2021/12/12 04:02:28;;;;;;;25.87;20.03;;;2.30;99.90;;;3.02;100.00;98863.22;5226847;28;20229;-58
2021/12/12 04:05:02;;;;;;;28.13;22.43;;;2.20;99.90;;;3.05;100.00;98863.53;5226430;28;20227;-59
2021/12/12 04:07:35;;;;;;;29.33;21.33;;;2.30;99.90;;;3.03;100.00;98867.53;5216726;28;20194;-56
2021/12/12 04:10:13;;;;;;;31.27;23.00;;;2.30;99.90;;;3.02;100.00;98868.28;5207334;28;20221;-60
2021/12/12 04:12:48;;;;;;;32.80;23.70;;;2.30;99.90;;;3.04;100.00;98864.28;5226026;28;20200;-60
2021/12/12 04:15:23;;;;;;;34.33;23.57;;;2.20;99.90;;;3.04;100.00;98866.81;5225755;28;20206;-59
2021/12/12 04:17:56;;;;;;;26.23;21.50;;;2.30;99.90;;;3.08;100.00;98868.88;5225700;28;20653;-58
2021/12/12 04:20:34;;;;;;;25.23;21.20;;;2.30;99.90;;;3.06;100.00;98865.34;5218763;28;20209;-58
2021/12/12 04:23:16;;;;;;;28.03;21.83;;;2.30;99.90;;;3.08;100.00;98868.88;5220682;28;20303;-59
2021/12/12 04:25:50;;;;;;;29.60;22.33;;;2.30;99.90;;;3.07;100.00;98866.22;5213487;28;20196;-57
2021/12/12 04:28:23;;;;;;;29.77;21.57;;;2.30;99.90;;;3.01;100.00;98866.50;5227067;28;20221;-58
2021/12/12 04:30:57;;;;;;;25.40;20.63;;;2.20;99.90;;;3.04;100.00;98876.91;5226577;28;20292;-60
2021/12/12 04:33:30;;;;;;;26.63;19.53;;;2.20;99.90;;;3.01;100.00;98881.63;5226197;28;20207;-60
2021/12/12 04:36:05;;;;;;;25.13;20.37;;;2.20;99.90;;;2.89;100.00;98876.22;5224668;28;20200;-59
2021/12/12 04:38:38;;;;;;;29.20;19.67;;;2.10;99.90;;;2.94;100.00;98879.22;5219061;28;20587;-60
2021/12/12 04:41:11;;;;;;;31.20;22.23;;;2.20;99.90;;;2.96;100.00;98880.28;5227183;28;20196;-59
2021/12/12 04:43:44;;;;;;;28.43;20.00;;;2.20;99.90;;;2.95;100.00;98883.53;5214752;28;20229;-59
2021/12/12 04:46:25;;;;;;;22.33;19.67;;;2.20;99.90;;;2.98;100.00;98891.44;5214725;28;20236;-59
2021/12/12 04:51:58;;;;;;;25.87;19.03;;;2.30;99.90;;;3.02;100.00;98880.91;5225622;28;20205;-59
2021/12/12 04:54:38;;;;;;;21.33;18.77;;;2.30;99.90;;;3.02;100.00;98890.09;5222334;28;20205;-59
2021/12/12 04:57:18;;;;;;;25.37;20.53;;;2.20;99.90;;;3.02;100.00;98883.41;5226763;28;20207;-60
2021/12/12 05:00:01;;;;;;;22.30;19.90;;;2.20;99.90;;;2.95;100.00;98891.13;5227121;28;20235;-59
2021/12/12 05:02:48;;;;;;;27.40;21.63;;;2.20;99.90;;;2.97;100.00;98892.16;5223009;28;20202;-60
2021/12/12 05:05:27;;;;;;;24.37;19.83;;;2.20;99.90;;;2.99;100.00;98894.84;5221565;28;20232;-59
2021/12/12 05:08:09;;;;;;;24.03;18.60;;;2.30;99.90;;;3.01;100.00;98899.31;5206420;28;20201;-59
2021/12/12 05:10:49;;;;;;;24.13;18.77;;;2.30;99.90;;;3.00;100.00;98889.94;5223010;28;20211;-59
2021/12/12 05:13:25;;;;;;;20.23;18.03;;;2.20;99.90;;;2.96;100.00;98895.41;5223564;28;20188;-59
2021/12/12 05:16:03;;;;;;;22.23;17.03;;;2.20;99.90;;;2.91;100.00;98894.03;5222583;28;20579;-60
2021/12/12 05:18:47;;;;;;;21.70;17.50;;;2.10;99.90;;;2.88;100.00;98898.78;5222314;28;20222;-60
2021/12/12 05:21:28;;;;;;;24.37;17.60;;;2.00;99.90;;;2.78;100.00;98896.94;5225547;28;20197;-59
2021/12/12 05:24:06;;;;;;;18.67;16.10;;;1.90;99.90;;;2.70;100.00;98895.25;5223303;28;20217;-59
2021/12/12 05:26:44;;;;;;;26.03;18.33;;;1.90;99.90;;;2.62;100.00;98899.50;5225039;28;20679;-59
2021/12/12 05:29:23;;;;;;;19.73;16.60;;;1.80;99.90;;;2.57;100.00;98898.13;5223525;28;20718;-59
2021/12/12 05:32:00;;;;;;;22.90;17.67;;;1.80;99.90;;;2.53;100.00;98903.59;5218616;28;20205;-59
2021/12/12 05:34:39;;;;;;;21.10;17.87;;;1.70;99.90;;;2.52;100.00;98901.81;5215078;28;20187;-60
2021/12/12 05:37:13;;;;;;;25.70;19.30;;;1.70;99.90;;;2.51;100.00;98907.56;5226714;28;20211;-59
2021/12/12 05:39:48;;;;;;;46.50;20.37;;;1.70;99.90;;;2.48;100.00;98909.78;5225272;28;20594;-59
2021/12/12 05:42:22;;;;;;;68.80;20.87;;;1.70;99.90;;;2.42;100.00;98914.19;5223548;28;20663;-59
2021/12/12 05:44:55;;;;;;;22.17;18.23;;;1.60;99.90;;;2.40;100.00;98921.56;5219752;28;20230;-59
2021/12/12 05:47:29;;;;;;;20.10;17.03;;;1.60;99.90;;;2.39;100.00;98914.75;5224820;28;20296;-59
2021/12/12 05:50:08;;;;;;;23.83;16.80;;;1.60;99.90;;;2.39;100.00;98929.00;5224166;28;20220;-59
2021/12/12 05:52:44;;;;;;;41.53;17.87;;;1.60;99.90;;;2.30;100.00;98928.03;5218326;28;20232;-59
2021/12/12 05:55:17;;;;;;;23.53;17.63;;;1.50;99.90;;;2.29;100.00;98923.69;5217411;28;20196;-59
2021/12/12 05:57:54;;;;;;;19.33;15.37;;;1.50;99.90;;;2.32;100.00;98926.53;5215409;28;20202;-59
2021/12/12 06:00:32;;;;;;;23.27;16.13;;;1.50;99.90;;;2.32;100.00;98924.03;5210529;28;20226;-59
2021/12/12 06:03:10;;;;;;;29.80;17.27;;;1.60;99.90;;;2.32;100.00;98927.47;5220071;28;20666;-59
2021/12/12 06:05:45;;;;;;;27.17;16.60;;;1.60;99.90;;;2.29;100.00;98928.75;5212284;28;20297;-59
2021/12/12 06:08:20;;;;;;;20.33;15.40;;;1.50;99.90;;;2.29;100.00;98921.19;5222311;28;20194;-60
2021/12/12 06:10:54;;;;;;;52.97;18.50;;;1.50;99.90;;;2.23;100.00;98912.25;5208743;28;20212;-59
2021/12/12 06:13:29;;;;;;;24.97;14.17;;;1.50;99.90;;;2.22;100.00;98914.59;5223204;28;20205;-59
2021/12/12 06:16:03;;;;;;;29.13;15.73;;;1.40;99.90;;;2.22;100.00;98917.13;5222491;28;20232;-59
2021/12/12 06:18:37;;;;;;;40.10;16.43;;;1.50;99.90;;;2.20;100.00;98916.06;5220979;28;20233;-59
2021/12/12 06:21:12;;;;;;;38.00;15.10;;;1.40;99.90;;;2.18;100.00;98927.63;5217881;28;20212;-59
2021/12/12 06:23:45;;;;;;;89.33;18.07;;;1.40;99.90;;;2.02;100.00;98922.56;5222195;28;20461;-59
2021/12/12 06:26:21;;;;;;;34.00;15.40;;;1.30;99.90;;;2.03;100.00;98931.91;5216717;28;20198;-59
2021/12/12 06:28:54;;;;;;;18.40;15.03;;;1.30;99.90;;;1.97;100.00;98938.81;5221221;28;20220;-59
2021/12/12 06:31:27;;;;;;;15.43;13.77;;;1.20;99.90;;;1.98;100.00;98936.47;5216445;28;20197;-59
2021/12/12 06:34:01;;;;;;;21.33;15.50;;;1.20;99.90;;;2.02;100.00;98936.06;5214211;28;20197;-59
2021/12/12 06:36:36;;;;;;;27.50;14.77;;;1.10;99.90;;;1.92;100.00;98938.34;5221669;28;20200;-59
2021/12/12 06:39:13;;;;;;;22.83;14.20;;;1.10;99.90;;;1.88;100.00;98943.75;5214643;28;20224;-59
2021/12/12 06:41:48;;;;;;;19.33;14.57;;;0.90;99.90;;;1.80;100.00;98942.97;5210481;28;20293;-59
2021/12/12 06:44:21;;;;;;;24.53;16.83;;;0.70;99.90;;;1.72;100.00;98960.50;5223036;28;20219;-59
2021/12/12 06:46:55;;;;;;;43.43;15.90;;;0.70;99.90;;;1.58;100.00;98969.97;5222782;28;20197;-59
2021/12/12 06:49:29;;;;;;;78.43;16.43;;;0.60;99.90;;;1.42;100.00;98965.59;5217555;28;20213;-59
2021/12/12 06:52:08;;;;;;;20.80;13.37;;;0.60;99.90;;;1.37;100.00;98974.25;5216919;28;20488;-59
2021/12/12 06:54:41;;;;;;;54.93;14.93;;;0.50;99.90;;;1.30;100.00;98976.09;5216645;28;20197;-59
2021/12/12 06:57:17;;;;;;;39.77;13.57;;;0.40;99.90;;;1.29;100.00;98974.31;5218538;28;20201;-60
2021/12/12 06:59:51;;;;;;;145.77;21.47;;;0.40;99.90;;;1.24;100.00;98980.47;5221045;28;20232;-60
2021/12/12 07:02:27;;;;;;;12.97;11.57;;;0.40;99.90;;;1.25;100.00;98979.72;5220696;28;20193;-59
2021/12/12 07:05:01;;;;;;;15.13;12.23;;;0.50;99.90;;;1.24;100.00;98975.44;5216832;28;20439;-59
2021/12/12 07:07:35;;;;;;;48.67;15.20;;;0.50;99.90;;;1.27;100.00;98975.75;5217911;28;20209;-59
2021/12/12 07:10:11;;;;;;;55.13;16.63;;;0.50;99.90;;;1.18;100.00;98974.75;5220614;28;20220;-60
2021/12/12 07:12:45;;;;;;;20.03;13.67;;;0.50;99.90;;;1.21;100.00;98975.09;5214258;28;20205;-59
2021/12/12 07:15:18;;;;;;;14.37;12.13;;;0.50;99.90;;;1.11;100.00;98983.22;5221212;28;20197;-59
2021/12/12 07:17:59;;;;;;;60.20;14.80;;;0.40;99.90;;;1.17;100.00;98990.56;5217898;28;20198;-60
2021/12/12 07:20:33;;;;;;;36.87;14.93;;;0.40;99.90;;;1.05;100.00;98986.69;5218461;28;20220;-60
2021/12/12 07:23:11;;;;;;;15.97;11.73;;;0.30;99.90;;;1.00;100.00;98987.78;5217707;28;20208;-60
2021/12/12 07:25:46;;;;;;;43.87;14.63;;;0.20;99.90;;;1.01;100.00;98984.56;5223459;28;20213;-60
2021/12/12 07:28:19;;;;;;;18.27;13.30;;;0.30;99.90;;;1.02;100.00;98991.38;5223075;28;20205;-59
2021/12/12 07:30:53;;;;;;;53.30;15.43;;;0.30;99.90;;;1.05;100.00;98992.63;5223949;28;20653;-59
2021/12/12 07:33:28;;;;;;;17.73;13.23;;;0.30;99.90;;;0.99;100.00;99002.00;5225988;28;20203;-58
2021/12/12 07:36:06;;;;;;;25.87;15.37;;;0.20;99.90;;;0.95;100.00;98999.88;5222628;28;20230;-59
2021/12/12 07:38:45;;;;;;;20.10;15.27;;;0.20;99.90;;;0.94;100.00;98997.19;5212974;28;20218;-60
2021/12/12 07:41:22;;;;;;;19.53;15.83;;;0.20;99.90;;;0.99;100.00;99001.09;5223662;28;20582;-60
2021/12/12 07:43:57;;;;;;;28.90;17.03;;;0.20;99.90;;;1.02;100.00;98996.41;5218862;28;20206;-60
2021/12/12 07:46:30;;;;;;;23.27;15.10;;;0.40;99.90;;;1.03;100.00;99000.72;5220761;28;20200;-59
2021/12/12 07:49:05;;;;;;;53.63;17.33;;;0.40;99.90;;;1.07;100.00;99005.38;5222719;28;20237;-60
2021/12/12 07:51:41;;;;;;;68.60;17.60;;;0.40;99.90;;;1.05;100.00;98997.66;5221297;28;20208;-59
2021/12/12 07:54:16;;;;;;;48.83;15.83;;;0.40;99.90;;;1.08;100.00;98999.63;5223555;28;20205;-61
2021/12/12 07:56:50;;;;;;;34.23;15.30;;;0.40;99.90;;;1.05;100.00;98996.75;5216823;28;20205;-61
2021/12/12 07:59:23;;;;;;;38.10;15.23;;;0.30;99.90;;;1.10;100.00;99000.69;5225266;28;20217;-60
2021/12/12 08:01:57;;;;;;;52.53;19.33;;;0.40;99.90;;;1.18;100.00;98996.53;5225182;28;20205;-61
2021/12/12 08:04:32;;;;;;;49.93;19.07;;;0.40;99.90;;;1.22;100.00;98997.00;5217737;28;20225;-60
2021/12/12 08:07:10;;;;;;;40.17;20.57;;;0.40;99.90;;;1.18;100.00;98994.91;5222563;28;20196;-60
2021/12/12 08:09:46;;;;;;;22.00;17.53;;;0.50;99.90;;;1.25;100.00;98997.34;5215289;28;20320;-60
2021/12/12 08:12:26;;;;;;;24.23;18.27;;;0.50;99.90;;;1.33;100.00;98995.69;5222387;28;20204;-60
2021/12/12 08:15:02;;;;;;;27.80;21.00;;;0.60;99.90;;;1.44;100.00;98994.38;5225814;28;20197;-61
2021/12/12 08:17:36;;;;;;;30.93;20.80;;;0.70;99.90;;;1.43;100.00;98992.56;5221742;28;20194;-60
2021/12/12 08:20:13;;;;;;;23.27;19.37;;;0.70;99.90;;;1.50;100.00;98997.56;5219831;28;20779;-60
2021/12/12 08:22:49;;;;;;;19.53;16.30;;;0.60;99.90;;;1.49;100.00;98999.19;5212664;28;20681;-61
2021/12/12 08:25:24;;;;;;;15.80;13.97;;;0.80;99.90;;;1.60;100.00;98995.31;5217179;28;20221;-60
2021/12/12 08:28:01;;;;;;;17.53;14.60;;;0.90;99.90;;;1.62;100.00;98993.84;5220373;28;20206;-61
2021/12/12 08:30:36;;;;;;;16.23;14.20;;;0.90;99.90;;;1.65;100.00;99000.84;5224357;28;20573;-60
2021/12/12 08:33:10;;;;;;;49.37;16.43;;;0.90;99.90;;;1.67;100.00;98997.78;5218164;28;20204;-62
2021/12/12 08:35:46;;;;;;;22.33;17.20;;;0.90;99.90;;;1.60;100.00;98997.81;5218052;28;20196;-61
2021/12/12 08:38:19;;;;;;;25.63;18.90;;;0.90;99.90;;;1.64;100.00;98994.94;5212794;28;20228;-60
2021/12/12 08:41:01;;;;;;;23.47;17.87;;;0.90;99.90;;;1.76;100.00;98987.81;5221700;28;20207;-61
2021/12/12 08:43:35;;;;;;;43.27;19.77;;;1.00;99.90;;;1.93;100.00;98982.09;5224897;28;20216;-60
2021/12/12 08:46:14;;;;;;;19.43;17.20;;;1.20;99.90;;;2.05;100.00;98983.41;5225127;28;20665;-61
2021/12/12 08:48:51;;;;;;;21.07;18.70;;;1.30;99.90;;;2.12;100.00;98978.31;5222733;28;20236;-61
2021/12/12 08:51:32;;;;;;;27.93;20.13;;;1.40;99.90;;;2.18;100.00;98985.63;5219426;28;20727;-61
2021/12/12 08:54:14;;;;;;;23.47;19.10;;;1.40;99.90;;;2.25;100.00;98981.38;5222388;28;20661;-61
2021/12/12 08:57:02;;;;;;;32.60;29.07;;;1.50;99.90;;;2.39;100.00;98989.53;5224498;28;20291;-61
2021/12/12 08:59:40;;;;;;;36.27;27.37;;;1.70;99.90;;;2.44;100.00;98980.84;5217998;28;20225;-61
2021/12/12 09:02:18;;;;;;;33.90;26.57;;;1.70;99.90;;;2.64;100.00;98993.94;5215782;28;20194;-60
2021/12/12 09:04:58;;;;;;;25.30;22.60;;;1.90;99.90;;;2.88;100.00;98994.72;5223712;28;20693;-60
2021/12/12 09:07:37;;;;;;;28.03;23.33;;;2.10;99.90;;;3.03;100.00;99001.34;5224479;28;20201;-61
2021/12/12 09:10:17;;;;;;;34.63;26.67;;;2.30;99.90;;;3.23;100.00;99003.44;5223728;28;20223;-61
2021/12/12 09:13:01;;;;;;;29.67;24.97;;;2.50;99.90;;;3.45;100.00;98998.09;5221558;28;20205;-61
2021/12/12 09:15:38;;;;;;;27.03;22.73;;;2.60;99.90;;;3.48;100.00;99000.91;5222466;28;20198;-61
2021/12/12 09:18:18;;;;;;;20.50;18.50;;;2.60;99.90;;;3.51;100.00;98998.72;5216914;28;20205;-61
2021/12/12 09:20:57;;;;;;;21.47;19.20;;;2.60;99.90;;;3.60;100.00;99005.59;5215400;28;20204;-61
2021/12/12 09:23:36;;;;;;;20.90;18.70;;;2.70;99.90;;;3.81;100.00;98990.84;5214576;28;20439;-61
2021/12/12 09:26:14;;;;;;;24.07;21.40;;;2.70;99.90;;;3.69;100.00;98987.97;5220729;28;20228;-61
2021/12/12 09:28:55;;;;;;;53.13;31.53;;;2.70;99.90;;;3.73;100.00;98984.09;5219627;28;20228;-61
2021/12/12 09:31:38;;;;;;;139.63;63.67;;;2.70;99.90;;;3.76;100.00;98982.78;5213822;28;20197;-61
2021/12/12 09:34:23;;;;;;;110.97;58.07;;;2.80;99.90;;;3.88;100.00;98973.00;5216049;28;20200;-61
2021/12/12 09:37:23;;;;;;;52.00;37.87;;;2.60;99.90;;;3.82;100.00;98969.84;5218679;28;20205;-61
2021/12/12 09:40:02;;;;;;;32.57;25.37;;;2.70;99.90;;;3.80;100.00;98978.91;5214569;28;20773;-60
2021/12/12 09:42:55;;;;;;;36.43;26.70;;;2.70;99.90;;;3.86;100.00;98973.59;5216879;28;20197;-61
2021/12/12 09:45:49;;;;;;;55.23;36.07;;;2.80;99.90;;;3.90;100.00;98969.00;5212994;28;20229;-61
2021/12/12 09:52:30;;;;;;;33.90;26.47;;;2.90;99.90;;;3.89;100.00;98969.72;5221268;28;20296;-61
2021/12/12 09:55:09;;;;;;;25.90;21.90;;;3.00;99.90;;;4.03;100.00;98971.09;5214085;28;20208;-61
2021/12/12 09:57:54;;;;;;;17.63;15.93;;;3.00;99.90;;;4.15;100.00;98973.97;5220266;28;20201;-61
2021/12/12 10:00:38;;;;;;;18.60;16.77;;;3.00;99.90;;;4.30;100.00;98975.50;5218890;28;20225;-61
2021/12/12 10:03:23;;;;;;;18.77;16.80;;;3.00;99.90;;;4.45;100.00;98966.00;5218527;28;20255;-61
2021/12/12 10:06:04;;;;;;;18.67;16.87;;;3.10;99.90;;;4.45;100.00;98961.81;5210272;28;20220;-61
2021/12/12 10:08:54;;;;;;;18.70;16.70;;;3.20;99.90;;;4.58;100.00;98968.06;5210619;28;20230;-61
2021/12/12 10:11:39;;;;;;;19.17;17.13;;;3.20;99.90;;;4.69;100.00;98970.03;5215322;28;20603;-61
2021/12/12 10:14:18;;;;;;;17.17;15.57;;;3.20;99.90;;;4.62;100.00;98973.59;5214755;28;20201;-62
2021/12/12 10:17:04;;;;;;;15.40;13.97;;;3.40;99.90;;;4.60;100.00;98962.44;5213502;28;20251;-61
2021/12/12 10:19:45;;;;;;;14.50;13.30;;;3.40;99.90;;;4.62;100.00;98958.41;5216665;28;20225;-61
2021/12/12 10:22:29;;;;;;;13.83;12.63;;;3.20;99.90;;;4.69;100.00;98957.38;5223342;28;20201;-61
2021/12/12 10:25:09;;;;;;;12.97;11.77;;;3.20;99.90;;;4.70;100.00;98959.16;5214393;28;20203;-62
2021/12/12 10:27:47;;;;;;;13.67;12.37;;;3.40;99.90;;;4.80;100.00;98956.78;5217327;28;20212;-61
2021/12/12 10:30:30;;;;;;;11.97;10.87;;;3.30;99.90;;;4.79;100.00;98960.06;5209863;28;20223;-61
2021/12/12 10:33:13;;;;;;;12.57;11.47;;;3.40;99.90;;;4.81;100.00;98953.50;5217582;28;20291;-61
2021/12/12 10:35:55;;;;;;;12.17;10.97;;;3.40;99.90;;;4.76;100.00;98959.75;5211864;28;20201;-62
2021/12/12 10:38:37;;;;;;;13.27;11.97;;;3.50;99.90;;;4.80;100.00;98956.78;5211170;28;20684;-61
2021/12/12 10:41:17;;;;;;;11.83;10.63;;;3.40;99.90;;;4.83;100.00;98952.00;5210308;28;20204;-61
2021/12/12 10:43:56;;;;;;;13.10;11.63;;;3.30;99.90;;;4.91;100.00;98952.75;5222938;28;20202;-62
2021/12/12 10:46:35;;;;;;;12.73;11.53;;;3.50;99.90;;;4.96;100.00;98960.03;5212605;28;20209;-62
2021/12/12 10:49:18;;;;;;;12.07;10.97;;;3.60;99.90;;;4.90;100.00;98962.00;5222058;28;20228;-61
2021/12/12 10:51:57;;;;;;;12.90;11.67;;;3.50;99.90;;;4.88;100.00;98958.41;5214514;28;20220;-61
2021/12/12 10:54:40;;;;;;;12.47;11.27;;;3.50;99.90;;;4.86;100.00;98959.88;5218848;28;20213;-61
2021/12/12 10:57:18;;;;;;;12.00;11.00;;;3.50;99.90;;;4.95;100.00;98953.22;5216884;28;20194;-61
2021/12/12 10:59:57;;;;;;;11.27;10.27;;;3.50;99.90;;;5.00;100.00;98955.28;5223740;28;20615;-61
2021/12/12 11:02:34;;;;;;;11.47;10.47;;;3.70;99.90;;;5.09;100.00;98951.97;5224365;28;20205;-61
2021/12/12 11:05:14;;;;;;;10.87;9.87;;;3.70;99.90;;;5.12;100.00;98942.16;5225944;28;20204;-62
2021/12/12 11:07:51;;;;;;;12.00;10.97;;;3.80;99.90;;;5.15;100.00;98941.53;5219467;28;20598;-61
2021/12/12 11:10:30;;;;;;;11.00;10.10;;;3.80;99.90;;;5.25;100.00;98939.13;5215850;28;20224;-61
2021/12/12 11:13:09;;;;;;;11.10;10.10;;;3.80;99.90;;;5.29;100.00;98930.16;5215127;28;20590;-61
2021/12/12 11:15:49;;;;;;;10.83;9.90;;;3.90;99.90;;;5.30;100.00;98931.97;5223042;28;20217;-61