Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:55;;;;;;;4.10;1.80;;;23.10;97.30;;;;;;5076920;28;20225;-79
2022/06/20 00:03:25;;;;;;;2.65;2.08;;;23.10;97.20;;;;;;5075567;28;20197;-80
2022/06/20 00:05:52;;;;;;;4.20;1.60;;;23.10;97.30;;;;;;5075952;28;20218;-80
2022/06/20 00:08:20;;;;;;;2.70;1.77;;;23.00;97.40;;;;;;5075745;28;20202;-80
2022/06/20 00:10:48;;;;;;;2.73;1.87;;;23.00;97.50;;;;;;5075699;28;20205;-80
2022/06/20 00:13:20;;;;;;;1.97;1.77;;;23.00;97.00;;;;;;5075605;28;20202;-80
2022/06/20 00:15:48;;;;;;;4.37;1.53;;;22.90;97.50;;;;;;5075606;28;20214;-80
2022/06/20 00:18:16;;;;;;;2.47;1.83;;;22.90;97.40;;;;;;5075560;28;20571;-80
2022/06/20 00:20:43;;;;;;;1.97;1.87;;;22.90;96.80;;;;;;5075533;28;20205;-80
2022/06/20 00:23:10;;;;;;;2.43;1.60;;;22.90;95.90;;;;;;5075491;28;20198;-80
2022/06/20 00:25:39;;;;;;;2.63;2.43;;;22.90;96.00;;;;;;5075611;28;20225;-80
2022/06/20 00:28:07;;;;;;;1.83;1.50;;;22.90;95.80;;;;;;5075395;28;20202;-80
2022/06/20 00:30:35;;;;;;;1.83;1.53;;;23.00;96.10;;;;;;5075347;28;20202;-80
2022/06/20 00:33:01;;;;;;;3.90;2.10;;;23.00;96.40;;;;;;5075261;28;20209;-80
2022/06/20 00:35:28;;;;;;;2.13;1.90;;;23.00;96.20;;;;;;5074694;28;20237;-80
2022/06/20 00:37:58;;;;;;;3.97;2.10;;;23.00;96.40;;;;;;5075469;28;20190;-80
2022/06/20 00:40:30;;;;;;;2.93;2.13;;;23.00;96.70;;;;;;5074833;28;20669;-80
2022/06/20 00:42:59;;;;;;;3.27;1.93;;;23.00;97.10;;;;;;5075253;28;20186;-80
2022/06/20 00:45:28;;;;;;;1.57;1.47;;;23.10;97.00;;;;;;5074903;28;20226;-80
2022/06/20 00:48:02;;;;;;;3.73;1.97;;;23.10;96.70;;;;;;5074659;28;20700;-80
2022/06/20 00:50:32;;;;;;;5.03;1.97;;;23.10;97.40;;;;;;5074661;28;20587;-83
2022/06/20 00:53:05;;;;;;;1.70;1.37;;;23.00;99.90;;;;;;5074926;28;20202;-82
2022/06/20 00:55:37;;;;;;;2.63;1.97;;;22.60;99.90;;;;;;5074457;28;20218;-82
2022/06/20 00:58:10;;;;;;;3.00;2.53;;;22.00;99.90;;;;;;5074819;28;20434;-82
2022/06/20 01:00:39;;;;;;;4.93;2.80;;;21.70;99.90;;;;;;5074792;28;20429;-82
2022/06/20 01:03:11;;;;;;;3.50;1.73;;;21.40;99.90;;;;;;5074696;28;20445;-82
2022/06/20 01:05:46;;;;;;;2.13;1.93;;;21.20;99.90;;;;;;5074495;28;20518;-82
2022/06/20 01:08:19;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5074632;28;20860;-82
2022/06/20 01:10:49;;;;;;;2.63;2.07;;;20.80;99.90;;;;;;5074516;28;20448;-82
2022/06/20 01:13:20;;;;;;;1.63;1.40;;;20.70;99.90;;;;;;5074509;28;20436;-82
2022/06/20 01:15:49;;;;;;;2.23;1.73;;;20.50;99.90;;;;;;5073668;28;20472;-82
2022/06/20 01:18:19;;;;;;;1.07;1.07;;;20.40;99.90;;;;;;5074058;28;20826;-81
2022/06/20 01:20:49;;;;;;;1.67;1.43;;;20.30;99.90;;;;;;5074422;28;20785;-81
2022/06/20 01:23:26;;;;;;;2.27;1.87;;;20.20;99.90;;;;;;5073990;28;20444;-81
2022/06/20 01:26:02;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;5074142;28;20495;-81
2022/06/20 01:28:34;;;;;;;5.33;1.10;;;20.10;99.90;;;;;;5074041;28;20428;-81
2022/06/20 01:31:01;;;;;;;2.13;1.33;;;20.10;99.90;;;;;;5074692;28;20437;-81
2022/06/20 01:33:28;;;;;;;4.03;1.40;;;20.10;99.90;;;;;;5073797;28;20456;-81
2022/06/20 01:38:43;;;;;;;2.30;1.50;;;20.10;99.90;;;;;;5074088;28;20404;-81
2022/06/20 01:44:08;;;;;;;2.07;1.07;;;20.10;99.90;;;;;;5031601;28;20957;-81
2022/06/20 01:46:36;;;;;;;1.47;1.03;;;20.10;99.90;;;;;;5063823;28;20445;-81
2022/06/20 01:49:10;;;;;;;7.37;1.10;;;20.10;99.90;;;;;;5073846;28;20433;-81
2022/06/20 01:51:42;;;;;;;1.37;1.03;;;20.20;99.90;;;;;;5073478;28;20938;-81
2022/06/20 01:54:11;;;;;;;4.03;1.70;;;20.20;99.90;;;;;;5073695;28;20440;-81
2022/06/20 01:56:38;;;;;;;2.17;1.53;;;20.20;99.90;;;;;;5073681;28;20468;-81
2022/06/20 01:59:10;;;;;;;2.57;1.67;;;20.20;99.90;;;;;;5073631;28;20456;-80
2022/06/20 02:01:38;;;;;;;5.90;1.30;;;20.20;99.90;;;;;;5073665;28;20435;-81
2022/06/20 02:04:07;;;;;;;6.63;1.40;;;20.20;99.90;;;;;;5073494;28;20436;-81
2022/06/20 02:06:35;;;;;;;2.63;1.50;;;20.30;99.90;;;;;;5073236;28;20967;-81
2022/06/20 02:09:02;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;5073270;28;21013;-81
2022/06/20 02:11:32;;;;;;;3.23;1.23;;;20.40;99.90;;;;;;5073538;28;20467;-80
2022/06/20 02:14:02;;;;;;;2.30;1.30;;;20.40;99.90;;;;;;5073470;28;20460;-81
2022/06/20 02:16:33;;;;;;;2.27;1.40;;;20.50;99.90;;;;;;5073169;28;20441;-81
2022/06/20 02:19:03;;;;;;;2.70;1.63;;;20.50;99.90;;;;;;5073496;28;20433;-80
2022/06/20 02:21:34;;;;;;;2.77;1.47;;;20.60;99.90;;;;;;5073476;28;20436;-80
2022/06/20 02:24:04;;;;;;;1.63;1.53;;;20.60;99.90;;;;;;5073009;28;20970;-80
2022/06/20 02:26:34;;;;;;;5.13;1.23;;;20.60;99.90;;;;;;5073275;28;20468;-80
2022/06/20 02:29:06;;;;;;;1.37;1.23;;;20.60;99.90;;;;;;5073081;28;20425;-80
2022/06/20 02:31:34;;;;;;;3.27;1.27;;;20.60;99.90;;;;;;5073355;28;20439;-80
2022/06/20 02:34:02;;;;;;;1.90;1.10;;;20.60;99.90;;;;;;5073254;28;21249;-80
2022/06/20 02:36:31;;;;;;;1.10;1.03;;;20.60;99.90;;;;;;5073272;28;20828;-81
2022/06/20 02:38:58;;;;;;;1.43;1.00;;;20.60;99.90;;;;;;5073222;28;20493;-81
2022/06/20 02:41:27;;;;;;;1.20;1.07;;;20.60;99.90;;;;;;5072942;28;20435;-81
2022/06/20 02:43:59;;;;;;;3.83;1.10;;;20.60;99.90;;;;;;5072907;28;20445;-80
2022/06/20 02:46:28;;;;;;;3.53;1.40;;;20.70;99.90;;;;;;5073148;28;20486;-80
2022/06/20 02:48:59;;;;;;;1.70;1.30;;;20.60;99.90;;;;;;5072845;28;20967;-80
2022/06/20 02:51:29;;;;;;;3.63;1.33;;;20.60;99.90;;;;;;5073175;28;20437;-80
2022/06/20 02:53:58;;;;;;;3.40;1.87;;;20.70;99.90;;;;;;5072998;28;20447;-80
2022/06/20 02:56:28;;;;;;;1.93;1.23;;;20.70;99.90;;;;;;5072771;28;20444;-79
2022/06/20 02:58:58;;;;;;;5.23;1.43;;;20.70;99.90;;;;;;5072773;28;20436;-79
2022/06/20 03:01:34;;;;;;;1.53;1.40;;;20.70;99.90;;;;;;5072765;28;20432;-79
2022/06/20 03:04:03;;;;;;;5.90;1.63;;;20.80;99.90;;;;;;5072985;28;20431;-80
2022/06/20 03:06:34;;;;;;;2.17;1.20;;;20.80;99.90;;;;;;5072929;28;20483;-79
2022/06/20 03:09:02;;;;;;;3.13;2.00;;;20.80;99.90;;;;;;5073009;28;20431;-79
2022/06/20 03:11:32;;;;;;;3.60;1.63;;;20.90;99.90;;;;;;5072646;28;20473;-79
2022/06/20 03:14:03;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5072820;28;20448;-78
2022/06/20 03:16:30;;;;;;;3.67;1.50;;;20.90;99.90;;;;;;5072859;28;20439;-79
2022/06/20 03:18:58;;;;;;;2.27;1.20;;;20.90;99.90;;;;;;5072904;28;20443;-80
2022/06/20 03:21:32;;;;;;;2.23;1.60;;;20.80;99.90;;;;;;5072886;28;20452;-80
2022/06/20 03:23:58;;;;;;;1.73;1.37;;;20.70;99.90;;;;;;5072815;28;20432;-79
2022/06/20 03:26:28;;;;;;;6.57;1.90;;;20.70;99.90;;;;;;5072408;28;20843;-79
2022/06/20 03:28:55;;;;;;;2.00;1.10;;;20.60;99.90;;;;;;5072455;28;20455;-79
2022/06/20 03:31:22;;;;;;;1.53;1.00;;;20.60;99.90;;;;;;5072774;28;20455;-80
2022/06/20 03:33:49;;;;;;;3.20;1.17;;;20.60;99.90;;;;;;5072746;28;20440;-80
2022/06/20 03:36:21;;;;;;;2.43;1.13;;;20.60;99.90;;;;;;5072605;28;20483;-79
2022/06/20 03:38:50;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;5074638;28;20409;-79
2022/06/20 03:41:21;;;;;;;1.13;1.00;;;20.60;99.90;;;;;;5076255;28;20455;-80
2022/06/20 03:43:52;;;;;;;2.40;1.37;;;20.60;99.90;;;;;;5076498;28;20486;-80
2022/06/20 03:46:22;;;;;;;1.53;1.43;;;20.60;99.90;;;;;;5075786;28;20487;-79
2022/06/20 03:48:56;;;;;;;2.73;1.63;;;20.60;99.90;;;;;;5076133;28;20447;-79
2022/06/20 03:51:28;;;;;;;1.67;1.40;;;20.60;99.90;;;;;;5075803;28;20436;-80
2022/06/20 03:54:01;;;;;;;8.20;1.97;;;20.60;99.90;;;;;;5075728;28;20908;-81
2022/06/20 03:56:32;;;;;;;1.63;1.20;;;20.60;99.90;;;;;;5075765;28;20768;-81
2022/06/20 03:59:05;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5075981;28;20444;-81
2022/06/20 04:01:37;;;;;;;2.07;1.93;;;20.30;99.90;;;;;;5075615;28;20437;-82
2022/06/20 04:04:10;;;;;;;3.60;1.90;;;20.10;99.90;;;;;;5075989;28;20433;-81
2022/06/20 04:06:42;;;;;;;1.67;1.57;;;20.00;99.90;;;;;;5075883;28;20480;-82
2022/06/20 04:12:07;;;;;;;3.07;2.77;;;19.60;99.90;;;;;;5076039;28;20413;-81
2022/06/20 04:14:39;;;;;;;1.63;1.40;;;19.40;99.90;;;;;;5076048;28;20468;-81
2022/06/20 04:19:55;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5075014;28;20498;-82
2022/06/20 04:22:27;;;;;;;1.83;0.80;;;19.00;99.90;;;;;;5075499;28;20448;-82
2022/06/20 04:25:01;;;;;;;2.07;1.87;;;19.00;99.90;;;;;;5075713;28;20826;-81
2022/06/20 04:27:34;;;;;;;2.67;2.00;;;19.00;99.90;;;;;;5075410;28;20430;-82
2022/06/20 04:30:04;;;;;;;1.10;0.93;;;19.00;99.90;;;;;;5075415;28;20504;-81
2022/06/20 04:32:34;;;;;;;1.27;1.17;;;19.00;99.90;;;;;;5076151;28;20429;-81
2022/06/20 04:35:07;;;;;;;2.90;1.50;;;19.00;99.90;;;;;;5075066;28;20487;-81
2022/06/20 04:37:46;;;;;;;3.30;1.63;;;19.00;99.90;;;;;;5075269;28;20437;-81
2022/06/20 04:40:18;;;;;;;1.43;1.30;;;19.00;99.90;;;;;;5075230;28;20440;-81
2022/06/20 04:42:50;;;;;;;1.67;1.50;;;18.90;99.90;;;;;;5075124;28;20437;-81
2022/06/20 04:45:23;;;;;;;3.87;2.37;;;18.90;99.90;;;;;;5074923;28;20488;-81
2022/06/20 04:47:55;;;;;;;1.20;1.17;;;18.80;99.90;;;;;;5075061;28;20440;-81
2022/06/20 04:50:24;;;;;;;3.87;1.73;;;18.80;99.90;;;;;;5073894;28;20429;-81
2022/06/20 04:52:54;;;;;;;1.57;1.47;;;18.70;99.90;;;;;;5074623;28;20967;-81
2022/06/20 04:55:24;;;;;;;1.57;1.47;;;18.80;99.90;;;;;;5074716;28;21010;-81
2022/06/20 04:57:52;;;;;;;1.77;1.67;;;18.70;99.90;;;;;;5074836;28;20441;-82
2022/06/20 05:00:22;;;;;;;3.40;2.93;;;18.70;99.90;;;;;;5074744;28;20449;-82
2022/06/20 05:02:50;;;;;;;1.57;1.47;;;18.80;99.90;;;;;;5074402;28;20822;-82
2022/06/20 05:05:19;;;;;;;7.40;1.90;;;18.90;99.90;;;;;;5074499;28;20465;-82
2022/06/20 05:07:48;;;;;;;1.70;1.40;;;18.90;99.90;;;;;;5074579;28;20456;-82
2022/06/20 05:10:19;;;;;;;3.53;1.40;;;19.00;99.90;;;;;;5074531;28;20441;-82
2022/06/20 05:12:53;;;;;;;5.27;2.70;;;19.10;99.90;;;;;;5074524;28;20433;-82
2022/06/20 05:15:25;;;;;;;2.20;2.07;;;19.10;99.90;;;;;;5074409;28;20475;-82
2022/06/20 05:17:54;;;;;;;2.67;1.50;;;19.20;99.90;;;;;;5074381;28;20495;-82
2022/06/20 05:20:26;;;;;;;2.87;1.40;;;19.20;99.90;;;;;;5074389;28;20448;-82
2022/06/20 05:22:59;;;;;;;4.40;1.73;;;19.20;99.90;;;;;;5074390;28;20429;-81
2022/06/20 05:25:28;;;;;;;2.77;1.47;;;19.30;99.90;;;;;;5074096;28;20805;-81
2022/06/20 05:28:01;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;5074174;28;20459;-81
2022/06/20 05:30:31;;;;;;;2.47;1.47;;;19.30;99.90;;;;;;5073902;28;20441;-81
2022/06/20 05:33:04;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5073842;28;20437;-81
2022/06/20 05:35:37;;;;;;;1.90;1.30;;;19.30;99.90;;;;;;5073788;28;20480;-81
2022/06/20 05:38:08;;;;;;;2.53;1.40;;;19.30;99.90;;;;;;5073744;28;20917;-81
2022/06/20 05:40:40;;;;;;;3.73;2.30;;;19.30;99.90;;;;;;5073977;28;20433;-81
2022/06/20 05:43:15;;;;;;;2.00;1.30;;;19.40;99.90;;;;;;5074049;28;20441;-81
2022/06/20 05:45:50;;;;;;;4.50;2.50;;;19.40;99.90;;;;;;5073794;28;20484;-81
2022/06/20 05:48:17;;;;;;;1.80;1.60;;;19.40;99.90;;;;;;5073532;28;20904;-81
2022/06/20 05:50:51;;;;;;;8.63;1.97;;;19.40;99.90;;;;;;5073786;28;20573;-81
2022/06/20 05:53:24;;;;;;;1.37;1.20;;;19.50;99.90;;;;;;5073799;28;20436;-81
2022/06/20 05:55:54;;;;;;;3.23;1.33;;;19.50;99.90;;;;;;5073719;28;20464;-81
2022/06/20 05:58:26;;;;;;;2.00;1.90;;;19.60;99.90;;;;;;5073935;28;20449;-81
2022/06/20 06:00:55;;;;;;;2.00;1.60;;;19.70;99.90;;;;;;5073120;28;20440;-81
2022/06/20 06:03:27;;;;;;;3.90;1.87;;;19.80;99.90;;;;;;5073608;28;20445;-81
2022/06/20 06:05:58;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5073522;28;20496;-80
2022/06/20 06:08:29;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5073653;28;20511;-81
2022/06/20 06:11:04;;;;;;;8.73;2.30;;;19.90;99.90;;;;;;5073787;28;20433;-81
2022/06/20 06:13:46;;;;;;;2.17;1.97;;;20.00;99.90;;;;;;5073575;28;20444;-81
2022/06/20 06:19:12;;;;;;;2.40;1.60;;;20.40;99.90;;;;;;5073505;28;20974;-81
2022/06/20 06:21:39;;;;;;;4.27;1.50;;;20.50;99.90;;;;;;5073216;28;20432;-81
2022/06/20 06:24:11;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;5073096;28;20955;-81
2022/06/20 06:26:39;;;;;;;5.20;1.70;;;20.60;99.90;;;;;;5073344;28;20464;-81
2022/06/20 06:29:16;;;;;;;2.30;1.97;;;20.80;99.90;;;;;;5073372;28;20444;-81
2022/06/20 06:31:46;;;;;;;3.30;2.20;;;21.00;99.90;;;;;;5073416;28;20432;-81
2022/06/20 06:34:19;;;;;;;1.70;1.30;;;21.30;99.90;;;;;;5073238;28;20525;-81
2022/06/20 06:36:51;;;;;;;1.50;1.10;;;21.50;99.90;;;;;;5072930;28;20468;-81
2022/06/20 06:39:24;;;;;;;1.90;1.50;;;21.60;99.90;;;;;;5073000;28;20938;-80
2022/06/20 06:41:55;;;;;;;1.40;1.27;;;21.60;99.90;;;;;;5073291;28;20532;-81
2022/06/20 06:44:36;;;;;;;3.10;1.73;;;21.50;99.90;;;;;;5073213;28;20479;-81
2022/06/20 06:47:04;;;;;;;3.53;1.60;;;21.50;99.90;;;;;;5072898;28;21044;-81
2022/06/20 06:49:35;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5072847;28;20967;-81
2022/06/20 06:52:08;;;;;;;1.57;1.47;;;21.40;99.90;;;;;;5072899;28;20437;-81
2022/06/20 06:54:54;;;;;;;2.87;1.80;;;21.40;99.90;;;;;;5073076;28;20468;-80
2022/06/20 06:57:25;;;;;;;2.13;1.43;;;21.60;99.90;;;;;;5073196;28;20499;-80
2022/06/20 07:00:13;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;5073521;28;20486;-81
2022/06/20 07:02:51;;;;;;;1.87;1.70;;;22.20;99.90;;;;;;5073065;28;20432;-81
2022/06/20 07:05:25;;;;;;;1.93;1.70;;;22.40;99.90;;;;;;5072997;28;20471;-80
2022/06/20 07:07:56;;;;;;;2.17;1.80;;;22.70;99.90;;;;;;5072550;28;20206;-80
2022/06/20 07:10:29;;;;;;;2.03;1.55;;;23.00;99.90;;;;;;5073009;28;20186;-80
2022/06/20 07:13:02;;;;;;;1.92;1.38;;;23.20;99.90;;;;;;5073513;28;20190;-80
2022/06/20 07:15:31;;;;;;;1.40;1.30;;;23.40;99.90;;;;;;5076786;28;20254;-80
2022/06/20 07:18:01;;;;;;;3.55;2.28;;;23.60;99.90;;;;;;5076310;28;20688;-80
2022/06/20 07:20:32;;;;;;;1.52;1.40;;;23.80;99.90;;;;;;5076469;28;20209;-81
2022/06/20 07:23:02;;;;;;;1.85;1.50;;;24.00;99.90;;;;;;5076399;28;20186;-80
2022/06/20 07:25:35;;;;;;;3.95;1.73;;;24.30;99.90;;;;;;5077002;28;20562;-81
2022/06/20 07:28:10;;;;;;;1.70;1.60;;;24.60;99.90;;;;;;5076553;28;20308;-81
2022/06/20 07:30:43;;;;;;;1.42;1.33;;;24.70;99.90;;;;;;5076510;28;20216;-81
2022/06/20 07:33:17;;;;;;;2.63;1.98;;;25.00;99.90;;;;;;5076556;28;20194;-81
2022/06/20 07:35:47;;;;;;;2.30;1.90;;;25.30;99.90;;;;;;5076153;28;20279;-81
2022/06/20 07:38:18;;;;;;;3.65;2.08;;;25.60;99.90;;;;;;5076378;28;20197;-81
2022/06/20 07:40:50;;;;;;;1.63;1.50;;;26.00;99.90;;;;;;5076074;28;20190;-80
2022/06/20 07:43:21;;;;;;;6.07;2.28;;;26.40;99.90;;;;;;5076647;28;20213;-82
2022/06/20 07:45:52;;;;;;;3.20;2.28;;;26.80;99.90;;;;;;5076430;28;20226;-81
2022/06/20 07:48:25;;;;;;;4.13;2.28;;;27.20;99.90;;;;;;5075913;28;20191;-81
2022/06/20 07:50:56;;;;;;;1.83;1.45;;;27.50;99.90;;;;;;5076165;28;20184;-81
2022/06/20 07:53:26;;;;;;;2.90;1.77;;;27.90;99.90;;;;;;5076050;28;20199;-81
2022/06/20 07:55:59;;;;;;;2.42;1.95;;;28.40;99.90;;;;;;5075967;28;20232;-81
2022/06/20 07:58:29;;;;;;;2.17;2.08;;;28.50;99.90;;;;;;5075983;28;20611;-81
2022/06/20 08:01:00;;;;;;;3.38;2.05;;;28.50;99.90;;;;;;5075980;28;20207;-80
2022/06/20 08:03:30;;;;;;;2.65;1.30;;;28.60;99.90;;;;;;5075886;28;20191;-79
2022/06/20 08:06:01;;;;;;;3.35;1.75;;;28.60;99.90;;;;;;5075746;28;20225;-79
2022/06/20 08:08:32;;;;;;;2.17;1.75;;;28.70;99.90;;;;;;5075849;28;20203;-80
2022/06/20 08:11:06;;;;;;;4.15;2.42;;;28.80;99.90;;;;;;5076043;28;20205;-81
2022/06/20 08:13:39;;;;;;;2.22;2.03;;;28.80;99.90;;;;;;5075778;28;20191;-81
2022/06/20 08:16:11;;;;;;;1.75;1.55;;;29.00;99.90;;;;;;5075662;28;20230;-81
2022/06/20 08:18:38;;;;;;;2.25;2.05;;;29.40;99.90;;;;;;5075718;28;20196;-81
2022/06/20 08:21:12;;;;;;;2.45;2.20;;;29.90;99.90;;;;;;5075574;28;20207;-81
2022/06/20 08:23:45;;;;;;;3.90;2.15;;;30.30;99.90;;;;;;5075308;28;20197;-81
2022/06/20 08:26:16;;;;;;;2.40;1.77;;;30.60;99.90;;;;;;5075329;28;20230;-81
2022/06/20 08:28:49;;;;;;;1.85;1.75;;;30.90;99.90;;;;;;5075440;28;20196;-81
2022/06/20 08:31:23;;;;;;;2.08;1.88;;;31.00;99.90;;;;;;5075453;28;20186;-81
2022/06/20 08:33:54;;;;;;;3.10;2.35;;;31.30;99.90;;;;;;5075301;28;20193;-81
2022/06/20 08:36:24;;;;;;;2.25;2.15;;;31.40;99.90;;;;;;5074264;28;20692;-81
2022/06/20 08:39:01;;;;;;;2.35;1.67;;;31.40;99.90;;;;;;5075155;28;20557;-81
2022/06/20 08:41:50;;;;;;;2.20;1.70;;;31.20;99.90;;;;;;5075183;28;20196;-81
2022/06/20 08:44:48;;;;;;;1.85;1.75;;;31.30;99.90;;;;;;5065282;28;20226;-82
2022/06/20 08:47:43;;;;;;;4.28;1.77;;;31.40;99.90;;;;;;5074948;28;20206;-81
2022/06/20 08:50:42;;;;;;;2.30;2.20;;;31.40;99.90;;;;;;5075057;28;20186;-81
2022/06/20 08:53:32;;;;;;;2.05;1.65;;;31.40;99.10;;;;;;5074954;28;20194;-82
2022/06/20 08:56:20;;;;;;;1.80;1.70;;;31.40;99.30;;;;;;5074703;28;20740;-82
2022/06/20 08:58:58;;;;;;;2.63;2.05;;;32.00;99.90;;;;;;5074846;28;20187;-82
2022/06/20 09:01:31;;;;;;;4.97;1.90;;;32.10;99.90;;;;;;5074900;28;20206;-84
2022/06/20 09:04:19;;;;;;;1.75;1.65;;;31.80;99.00;;;;;;5074348;28;20665;-81
2022/06/20 09:07:06;;;;;;;1.83;1.73;;;31.50;99.10;;;;;;5074541;28;20218;-82
2022/06/20 09:10:01;;;;;;;2.50;2.15;;;31.30;99.50;;;;;;5074867;28;20197;-81
2022/06/20 09:12:45;;;;;;;1.83;1.73;;;30.90;99.80;;;;;;5074411;28;20667;-81
2022/06/20 09:15:27;;;;;;;2.83;2.08;;;30.70;98.80;;;;;;5074426;28;20230;-81
2022/06/20 09:18:00;;;;;;;2.17;1.98;;;30.40;99.40;;;;;;5074361;28;20190;-81
2022/06/20 09:20:35;;;;;;;2.35;2.00;;;30.30;98.80;;;;;;5074499;28;20198;-82
2022/06/20 09:23:35;;;;;;;2.00;1.80;;;30.30;98.10;;;;;;5074489;28;20186;-82
2022/06/20 09:26:05;;;;;;;2.47;2.10;;;30.40;98.40;;;;;;5073972;28;20236;-82
2022/06/20 09:28:50;;;;;;;2.10;2.00;;;30.60;96.80;;;;;;5074229;28;20214;-81
2022/06/20 09:31:44;;;;;;;6.15;2.38;;;30.40;94.50;;;;;;5074126;28;20188;-81
2022/06/20 09:34:36;;;;;;;2.10;1.90;;;30.30;95.80;;;;;;5073795;28;20177;-82
2022/06/20 09:37:26;;;;;;;2.20;2.10;;;30.20;97.80;;;;;;5073131;28;20239;-82
2022/06/20 09:40:05;;;;;;;5.63;2.30;;;30.00;97.80;;;;;;5074036;28;20194;-82
2022/06/20 09:42:43;;;;;;;2.22;1.30;;;29.70;95.70;;;;;;5074085;28;20199;-82
2022/06/20 09:45:18;;;;;;;1.85;1.75;;;29.50;95.40;;;;;;5073631;28;20225;-82
2022/06/20 09:47:55;;;;;;;3.65;1.70;;;29.30;96.50;;;;;;5073878;28;20217;-81
2022/06/20 09:50:32;;;;;;;2.15;1.95;;;29.20;97.60;;;;;;5074122;28;20185;-82
2022/06/20 09:53:12;;;;;;;2.90;2.10;;;29.10;99.10;;;;;;5073564;28;20200;-82
2022/06/20 09:55:54;;;;;;;1.90;1.52;;;29.10;97.40;;;;;;5073568;28;20595;-82
2022/06/20 09:58:30;;;;;;;1.83;1.73;;;29.10;99.10;;;;;;5073824;28;20192;-82
2022/06/20 10:01:04;;;;;;;1.70;1.45;;;29.10;97.50;;;;;;5073725;28;20190;-82
2022/06/20 10:03:39;;;;;;;1.58;1.05;;;29.20;97.60;;;;;;5073393;28;20642;-82
2022/06/20 10:06:13;;;;;;;1.75;1.30;;;29.10;96.30;;;;;;5073618;28;20227;-82
2022/06/20 10:08:58;;;;;;;1.73;1.63;;;28.90;96.60;;;;;;5073567;28;20215;-82
2022/06/20 10:11:30;;;;;;;1.75;1.65;;;28.70;96.80;;;;;;5073562;28;20198;-82
2022/06/20 10:14:04;;;;;;;1.67;1.58;;;28.70;96.60;;;;;;5073181;28;20206;-83
2022/06/20 10:16:39;;;;;;;1.42;1.33;;;28.90;95.40;;;;;;5073536;28;20210;-82
2022/06/20 10:19:15;;;;;;;0.90;0.90;;;29.00;94.60;;;;;;5073480;28;20527;-82
2022/06/20 10:21:48;;;;;;;3.40;1.30;;;29.30;96.30;;;;;;5073424;28;20650;-82
2022/06/20 10:24:28;;;;;;;1.80;1.70;;;29.40;93.80;;;;;;5073052;28;20563;-82
2022/06/20 10:27:22;;;;;;;1.88;1.45;;;29.40;95.30;;;;;;5073026;28;20195;-82
2022/06/20 10:30:02;;;;;;;1.95;1.58;;;29.40;94.30;;;;;;5073093;28;20201;-82
2022/06/20 10:32:43;;;;;;;2.85;1.98;;;29.50;95.90;;;;;;5073559;28;20201;-83
2022/06/20 10:35:17;;;;;;;3.58;1.85;;;29.70;96.00;;;;;;5073054;28;20591;-82
2022/06/20 10:37:56;;;;;;;2.15;1.95;;;29.70;96.00;;;;;;5073624;28;20186;-82
2022/06/20 10:40:33;;;;;;;1.30;1.20;;;29.70;94.80;;;;;;5073252;28;20197;-82
2022/06/20 10:43:05;;;;;;;1.60;1.50;;;29.40;94.10;;;;;;5073225;28;20193;-82
2022/06/20 10:45:36;;;;;;;1.30;1.20;;;29.00;94.50;;;;;;5073345;28;20232;-82
2022/06/20 10:48:27;;;;;;;1.65;1.55;;;28.60;94.20;;;;;;5073840;28;20696;-81
2022/06/20 10:51:01;;;;;;;0.90;0.90;;;28.50;96.10;;;;;;5078338;28;20191;-81
2022/06/20 10:53:38;;;;;;;1.50;1.40;;;28.30;95.20;;;;;;5078070;28;20196;-82
2022/06/20 10:56:14;;;;;;;1.23;1.15;;;28.50;94.30;;;;;;5077395;28;20234;-80
2022/06/20 10:58:56;;;;;;;1.58;1.48;;;28.80;93.50;;;;;;5077178;28;20191;-81
2022/06/20 11:01:28;;;;;;;2.30;1.08;;;29.40;93.80;;;;;;5076679;28;20190;-80
2022/06/20 11:04:18;;;;;;;1.67;1.58;;;30.00;93.70;;;;;;5076945;28;20205;-81
2022/06/20 11:06:58;;;;;;;1.42;1.10;;;30.40;91.70;;;;;;5076730;28;20647;-81
2022/06/20 11:09:32;;;;;;;1.02;1.00;;;30.60;91.50;;;;;;5076945;28;20186;-81
2022/06/20 11:12:06;;;;;;;1.83;1.08;;;30.70;92.70;;;;;;5076759;28;20707;-81
2022/06/20 11:14:42;;;;;;;1.40;1.20;;;30.40;90.50;;;;;;5076810;28;20224;-81
2022/06/20 11:17:17;;;;;;;1.15;0.90;;;30.00;90.30;;;;;;5076450;28;20668;-78
2022/06/20 11:19:54;;;;;;;1.00;1.00;;;29.60;90.50;;;;;;5076737;28;20194;-79
2022/06/20 11:22:31;;;;;;;0.90;0.90;;;29.20;90.50;;;;;;5076720;28;20192;-79
2022/06/20 11:25:13;;;;;;;1.13;1.13;;;28.70;90.90;;;;;;5076552;28;20222;-79
2022/06/20 11:27:59;;;;;;;4.05;1.35;;;28.60;91.20;;;;;;5076500;28;20218;-79
2022/06/20 11:30:33;;;;;;;1.13;1.02;;;28.60;92.10;;;;;;5076527;28;20189;-78
2022/06/20 11:33:10;;;;;;;1.60;1.38;;;28.60;91.10;;;;;;5076472;28;20187;-78
2022/06/20 11:35:47;;;;;;;1.52;1.15;;;28.50;91.40;;;;;;5076103;28;20243;-78
2022/06/20 11:38:43;;;;;;;2.20;1.58;;;28.50;91.40;;;;;;5076457;28;20184;-80
2022/06/20 11:41:13;;;;;;;2.35;0.80;;;28.50;92.20;;;;;;5076321;28;20197;-80
2022/06/20 11:44:13;;;;;;;1.00;0.90;;;28.30;91.80;;;;;;5076554;28;20186;-81
2022/06/20 11:47:18;;;;;;;1.00;0.85;;;27.90;91.70;;;;;;5050629;28;20673;-80
2022/06/20 11:50:01;;;;;;;1.33;0.70;;;27.70;92.80;;;;;;5076171;28;20186;-79
2022/06/20 11:52:40;;;;;;;1.35;1.17;;;27.60;92.30;;;;;;5075876;28;20716;-78
2022/06/20 11:55:13;;;;;;;0.80;0.80;;;27.50;92.70;;;;;;5075724;28;20684;-78
2022/06/20 11:57:46;;;;;;;1.00;0.98;;;27.40;93.40;;;;;;5076101;28;20190;-79
2022/06/20 12:00:19;;;;;;;2.50;0.90;;;27.30;93.80;;;;;;5075700;28;20190;-79
2022/06/20 12:02:58;;;;;;;1.40;0.90;;;27.10;94.50;;;;;;5076052;28;20202;-78
2022/06/20 12:05:38;;;;;;;2.40;0.80;;;27.10;95.60;;;;;;5075890;28;20248;-79
2022/06/20 12:08:16;;;;;;;0.70;0.70;;;27.20;93.80;;;;;;5075779;28;20209;-79
2022/06/20 12:10:47;;;;;;;0.70;0.70;;;27.30;93.70;;;;;;5075795;28;20186;-79
2022/06/20 12:13:29;;;;;;;1.15;0.70;;;27.30;94.50;;;;;;5075790;28;20190;-79
2022/06/20 12:16:07;;;;;;;0.73;0.73;;;27.30;93.40;;;;;;5075319;28;20229;-79
2022/06/20 12:24:18;;;;;;;1.23;0.90;;;27.10;94.00;;;;;;5075364;28;20692;-78
2022/06/20 12:26:45;;;;;;;1.05;0.80;;;27.10;94.40;;;;;;5075491;28;20574;-78
2022/06/20 12:29:16;;;;;;;1.15;1.05;;;27.10;94.50;;;;;;5075084;28;20701;-79
2022/06/20 12:31:45;;;;;;;1.30;0.68;;;27.10;95.20;;;;;;5075465;28;20209;-78
2022/06/20 12:34:25;;;;;;;0.90;0.90;;;27.10;95.20;;;;;;5075532;28;20209;-78
2022/06/20 12:36:56;;;;;;;2.67;0.85;;;27.10;94.80;;;;;;5075006;28;20623;-79
2022/06/20 12:39:27;;;;;;;1.08;0.98;;;27.00;95.20;;;;;;5075266;28;20191;-79
2022/06/20 12:41:58;;;;;;;0.70;0.70;;;27.00;96.00;;;;;;5075235;28;20190;-79
2022/06/20 12:44:37;;;;;;;1.90;0.85;;;26.90;95.80;;;;;;5075124;28;20228;-79
2022/06/20 12:47:32;;;;;;;1.20;1.10;;;26.90;95.70;;;;;;5075167;28;20554;-78
2022/06/20 12:50:10;;;;;;;1.85;1.10;;;26.90;95.90;;;;;;5075038;28;20194;-78
2022/06/20 12:52:44;;;;;;;0.90;0.65;;;26.70;96.30;;;;;;5075052;28;20190;-78
2022/06/20 12:55:32;;;;;;;1.65;0.90;;;26.70;95.60;;;;;;5074572;28;20222;-79
2022/06/20 12:58:25;;;;;;;0.80;0.80;;;26.50;95.80;;;;;;5074970;28;20182;-79
2022/06/20 13:00:55;;;;;;;0.65;0.60;;;26.50;96.10;;;;;;5074838;28;20308;-78
2022/06/20 13:03:57;;;;;;;0.93;0.93;;;26.50;95.40;;;;;;5074808;28;20182;-78
2022/06/20 13:06:57;;;;;;;1.02;0.93;;;26.40;96.50;;;;;;5074704;28;20197;-78
2022/06/20 13:09:49;;;;;;;1.20;1.10;;;26.40;97.00;;;;;;5074595;28;20206;-78
2022/06/20 13:12:50;;;;;;;0.93;0.93;;;26.40;98.60;;;;;;5063410;28;20209;-78
2022/06/20 13:15:48;;;;;;;1.67;1.17;;;26.30;97.80;;;;;;5074082;28;20229;-79
2022/06/20 13:18:44;;;;;;;0.93;0.88;;;26.20;98.50;;;;;;5074118;28;20704;-79
2022/06/20 13:21:17;;;;;;;1.17;0.98;;;26.10;98.50;;;;;;5074450;28;20269;-79
2022/06/20 13:24:00;;;;;;;1.08;0.98;;;26.00;98.40;;;;;;5074521;28;20194;-79
2022/06/20 13:26:35;;;;;;;1.20;1.10;;;25.80;98.50;;;;;;5074401;28;20186;-79
2022/06/20 13:29:23;;;;;;;2.00;1.50;;;25.80;99.20;;;;;;5074255;28;20222;-79
2022/06/20 13:31:55;;;;;;;1.70;1.30;;;25.90;99.30;;;;;;5073820;28;20636;-79
2022/06/20 13:34:27;;;;;;;1.67;1.58;;;25.90;99.90;;;;;;5074373;28;20228;-79
2022/06/20 13:37:13;;;;;;;2.95;1.40;;;25.80;99.90;;;;;;5073811;28;20233;-80
2022/06/20 13:39:48;;;;;;;4.20;1.70;;;25.80;99.90;;;;;;5074363;28;20190;-79
2022/06/20 13:42:20;;;;;;;1.77;1.60;;;25.60;99.90;;;;;;5073749;28;20653;-79
2022/06/20 13:44:54;;;;;;;3.15;1.95;;;25.50;99.90;;;;;;5073923;28;20229;-79