Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:28;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;4975111;28;20465;-76
2022/08/05 00:04:56;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;4972516;28;20462;-76
2022/08/05 00:07:24;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;4973715;28;20865;-77
2022/08/05 00:10:12;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;4973249;28;20442;-76
2022/08/05 00:12:41;;;;;;;0.70;0.10;;;29.10;99.90;;;;;;4972155;28;20508;-76
2022/08/05 00:15:23;;;;;;;0.80;0.30;;;29.10;99.90;;;;;;4973237;28;20841;-77
2022/08/05 00:18:13;;;;;;;1.97;0.60;;;29.10;99.90;;;;;;4977869;28;20442;-76
2022/08/05 00:20:48;;;;;;;0.70;0.20;;;28.90;99.90;;;;;;4974493;28;20488;-77
2022/08/05 00:23:16;;;;;;;0.70;0.17;;;28.80;99.90;;;;;;4979100;28;20453;-76
2022/08/05 00:26:05;;;;;;;0.80;0.40;;;;;;;;;;4974119;28;20596;-76
2022/08/05 00:28:33;;;;;;;0.70;0.20;;;28.60;99.90;;;;;;4981400;28;20441;-76
2022/08/05 00:31:01;;;;;;;1.53;0.30;;;28.50;99.90;;;;;;4984820;28;20459;-77
2022/08/05 00:33:33;;;;;;;0.70;0.20;;;28.40;99.90;;;;;;4975324;28;20512;-76
2022/08/05 00:36:23;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;4974218;28;20478;-77
2022/08/05 00:39:11;;;;;;;1.90;1.80;;;28.30;99.90;;;;;;4974835;28;20446;-76
2022/08/05 00:41:44;;;;;;;0.70;0.20;;;28.20;99.90;;;;;;4974699;28;20450;-75
2022/08/05 00:44:22;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;4974085;28;20529;-75
2022/08/05 00:46:58;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;4974210;28;20501;-76
2022/08/05 00:49:32;;;;;;;0.70;0.10;;;28.10;99.90;;;;;;4974117;28;20515;-77
2022/08/05 00:52:18;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;4974658;28;20516;-77
2022/08/05 00:54:55;;;;;;;0.70;0.13;;;28.00;99.90;;;;;;4975052;28;20524;-77
2022/08/05 00:57:25;;;;;;;0.70;0.20;;;28.00;99.90;;;;;;4974938;28;20612;-77
2022/08/05 01:00:14;;;;;;;0.80;0.33;;;28.00;99.90;;;;;;4975678;28;20966;-76
2022/08/05 01:02:43;;;;;;;0.70;0.10;;;27.90;99.90;;;;;;4975789;28;20878;-76
2022/08/05 01:05:13;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;4978415;28;20482;-76
2022/08/05 01:07:42;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;4980854;28;20451;-76
2022/08/05 01:10:35;;;;;;;0.80;0.37;;;27.90;99.90;;;;;;4975098;28;20458;-75
2022/08/05 01:13:09;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;4977513;28;20943;-76
2022/08/05 01:15:52;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;4977642;28;20507;-76
2022/08/05 01:18:25;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;4978438;28;20438;-77
2022/08/05 01:21:12;;;;;;;0.70;0.20;;;27.80;99.90;;;;;;4976709;28;20505;-77
2022/08/05 01:24:01;;;;;;;0.70;0.17;;;27.80;99.90;;;;;;4976859;28;20449;-77
2022/08/05 01:26:53;;;;;;;0.70;0.20;;;27.70;99.90;;;;;;4976255;28;20501;-76
2022/08/05 01:29:29;;;;;;;1.30;0.43;;;27.70;99.90;;;;;;4981042;28;20513;-79
2022/08/05 01:32:02;;;;;;;0.70;0.20;;;27.70;99.90;;;;;;4976146;28;20484;-77
2022/08/05 01:34:34;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;4975806;28;20446;-77
2022/08/05 01:37:07;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;4975322;28;20488;-76
2022/08/05 01:39:38;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;4974816;28;20561;-76
2022/08/05 01:42:19;;;;;;;1.00;0.60;;;27.60;99.90;;;;;;4974932;28;20461;-75
2022/08/05 01:44:49;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;4957063;28;20766;-76
2022/08/05 01:47:23;;;;;;;0.80;0.60;;;27.30;99.90;;;;;;4957444;28;20743;-77
2022/08/05 01:50:09;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;4955969;28;20506;-77
2022/08/05 01:52:45;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4973686;28;20445;-77
2022/08/05 01:55:20;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;4975437;28;20485;-76
2022/08/05 01:57:50;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4977274;28;20534;-76
2022/08/05 02:00:43;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4978784;28;20453;-77
2022/08/05 02:03:16;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4977508;28;20481;-77
2022/08/05 02:06:00;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4978634;28;21130;-77
2022/08/05 02:08:49;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4979059;28;20450;-77
2022/08/05 02:11:27;;;;;;;0.70;0.30;;;27.20;99.90;;;;;;4977983;28;20485;-78
2022/08/05 02:14:05;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;4978472;28;20473;-77
2022/08/05 02:16:39;;;;;;;1.43;0.40;;;27.10;99.90;;;;;;4974780;28;20492;-77
2022/08/05 02:19:15;;;;;;;2.80;1.70;;;26.80;99.90;;;;;;4973582;28;20462;-77
2022/08/05 02:21:51;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;4973677;28;20452;-76
2022/08/05 02:24:22;;;;;;;0.90;0.30;;;26.70;99.90;;;;;;4973183;28;20450;-76
2022/08/05 02:26:54;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;4972990;28;20966;-76
2022/08/05 02:29:23;;;;;;;1.10;0.43;;;26.50;99.90;;;;;;4987138;28;20449;-76
2022/08/05 02:32:15;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;4992562;28;20445;-75
2022/08/05 02:34:58;;;;;;;1.73;0.63;;;26.30;99.90;;;;;;4992698;28;20855;-78
2022/08/05 02:37:33;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;4991219;28;20542;-76
2022/08/05 02:40:02;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;4977621;28;20541;-76
2022/08/05 02:42:31;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;4973247;28;20485;-77
2022/08/05 02:45:04;;;;;;;1.53;1.43;;;26.50;99.90;;;;;;4973822;28;20458;-76
2022/08/05 02:47:36;;;;;;;0.70;0.30;;;26.50;99.90;;;;;;4972624;28;20450;-77
2022/08/05 02:50:25;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;4973538;28;20970;-76
2022/08/05 02:52:54;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;4973421;28;20442;-76
2022/08/05 02:55:23;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;4971703;28;20482;-76
2022/08/05 02:58:14;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;4972447;28;20450;-76
2022/08/05 03:00:44;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;4973222;28;20453;-76
2022/08/05 03:03:16;;;;;;;0.80;0.60;;;26.40;99.90;;;;;;4973695;28;20453;-76
2022/08/05 03:05:45;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;4975525;28;20551;-76
2022/08/05 03:08:34;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;4974725;28;20442;-77
2022/08/05 03:11:02;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;4973385;28;20461;-77
2022/08/05 03:13:51;;;;;;;0.70;0.30;;;25.70;99.90;;;;;;4973943;28;20517;-77
2022/08/05 03:16:30;;;;;;;0.80;0.60;;;25.50;99.90;;;;;;4972746;28;20481;-77
2022/08/05 03:19:00;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;4973144;28;20456;-77
2022/08/05 03:21:33;;;;;;;0.70;0.17;;;25.50;99.90;;;;;;4972910;28;20557;-76
2022/08/05 03:24:09;;;;;;;0.70;0.13;;;25.60;99.90;;;;;;4973261;28;20438;-76
2022/08/05 03:26:40;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;4974633;28;20509;-76
2022/08/05 03:29:12;;;;;;;0.70;0.13;;;25.70;99.90;;;;;;4988022;28;20445;-77
2022/08/05 03:31:45;;;;;;;0.70;0.20;;;25.70;99.90;;;;;;4997178;28;20552;-77
2022/08/05 03:34:29;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4993568;28;20531;-77
2022/08/05 03:36:57;;;;;;;0.70;0.20;;;25.70;99.90;;;;;;4975917;28;20496;-77
2022/08/05 03:39:24;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4972731;28;20862;-77
2022/08/05 03:41:54;;;;;;;0.70;0.20;;;25.70;99.90;;;;;;4972335;28;20529;-77
2022/08/05 03:44:23;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;4972628;28;20557;-77
2022/08/05 03:46:51;;;;;;;0.70;0.20;;;25.70;99.90;;;;;;4974431;28;20472;-77
2022/08/05 03:49:19;;;;;;;0.70;0.10;;;;;;;;;;4978137;28;20453;-77
2022/08/05 03:51:57;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;4977101;28;20465;-77
2022/08/05 03:54:52;;;;;;;0.73;0.20;;;25.50;99.90;;;;;;4980106;28;20450;-77
2022/08/05 03:57:43;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;4998146;23;20474;-72
2022/08/05 04:00:14;;;;;;;1.00;0.20;;;25.40;99.90;;;;;;4974775;28;20442;-70
2022/08/05 04:02:46;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;4974591;28;20508;-71
2022/08/05 04:05:29;;;;;;;3.83;3.60;;;24.80;99.90;;;;;;4974779;28;20811;-71
2022/08/05 04:08:04;;;;;;;2.30;1.50;;;24.20;99.90;;;;;;4975333;28;20461;-71
2022/08/05 04:10:43;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4971927;28;20442;-71
2022/08/05 04:13:11;;;;;;;0.93;0.40;;;24.00;99.90;;;;;;4976805;28;20521;-71
2022/08/05 04:15:39;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;4974831;28;20442;-70
2022/08/05 04:18:27;;;;;;;1.67;1.33;;;23.70;99.90;;;;;;4973988;28;20478;-69
2022/08/05 04:20:57;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4974912;28;20450;-70
2022/08/05 04:23:29;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4973939;28;20835;-70
2022/08/05 04:26:17;;;;;;;1.20;0.97;;;23.70;99.90;;;;;;4974071;28;20489;-70
2022/08/05 04:28:45;;;;;;;0.80;0.40;;;23.70;99.90;;;;;;4982403;28;20821;-71
2022/08/05 04:31:19;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;4979555;28;20469;-71
2022/08/05 04:33:47;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;4973861;28;20779;-71
2022/08/05 04:36:35;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4967146;28;20442;-71
2022/08/05 04:39:14;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4974583;28;20452;-71
2022/08/05 04:41:42;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4970162;28;20544;-71
2022/08/05 04:44:12;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4974965;28;20461;-71
2022/08/05 04:46:41;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4973748;28;20456;-71
2022/08/05 04:49:13;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4973186;28;20540;-71
2022/08/05 04:51:42;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4973787;28;20501;-70
2022/08/05 04:54:10;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;4973630;28;20836;-70
2022/08/05 04:56:40;;;;;;;0.70;0.20;;;24.60;99.90;;;;;;4973180;28;20465;-71
2022/08/05 04:59:10;;;;;;;0.70;0.20;;;24.60;99.90;;;;;;4972801;28;20434;-70
2022/08/05 05:01:58;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;4969821;28;20442;-72
2022/08/05 05:04:46;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4956590;28;20816;-71
2022/08/05 05:07:17;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;4971618;28;20470;-72
2022/08/05 05:09:50;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;4973286;28;20538;-71
2022/08/05 05:12:21;;;;;;;0.80;0.30;;;24.60;99.90;;;;;;4968252;28;20462;-73
2022/08/05 05:14:54;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4973634;28;20457;-75
2022/08/05 05:17:21;;;;;;;0.70;0.17;;;24.30;99.90;;;;;;4973336;28;20796;-71
2022/08/05 05:20:11;;;;;;;0.70;0.13;;;24.30;99.90;;;;;;4972307;28;20442;-72
2022/08/05 05:22:40;;;;;;;1.00;0.37;;;24.30;99.90;;;;;;4973187;28;20540;-71
2022/08/05 05:25:12;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4972861;28;20496;-71
2022/08/05 05:27:45;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4970757;28;20469;-71
2022/08/05 05:30:21;;;;;;;0.70;0.17;;;24.30;99.90;;;;;;4967365;28;20446;-71
2022/08/05 05:33:00;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4972694;28;20454;-73
2022/08/05 05:35:43;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4964426;28;20536;-69
2022/08/05 05:38:11;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4966937;28;20907;-70
2022/08/05 05:40:42;;;;;;;0.70;0.20;;;24.60;99.90;;;;;;4962140;28;20458;-68
2022/08/05 05:43:21;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;4964748;28;20447;-70
2022/08/05 05:46:09;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;4973043;28;20454;-69
2022/08/05 05:48:46;;;;;;;0.70;0.17;;;24.60;99.90;;;;;;4972099;28;20557;-69
2022/08/05 05:51:23;;;;;;;0.70;0.30;;;24.60;99.90;;;;;;4965147;28;20444;-67
2022/08/05 05:53:53;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4963695;28;20445;-64
2022/08/05 05:56:27;;;;;;;0.90;0.40;;;24.50;99.90;;;;;;4956808;28;21155;-67
2022/08/05 05:59:04;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4972626;28;20520;-72
2022/08/05 06:01:34;;;;;;;0.70;0.30;;;23.00;99.90;;;;;;4972424;28;20938;-72
2022/08/05 06:04:06;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;4972477;28;20477;-72
2022/08/05 06:06:34;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4970252;28;20461;-72
2022/08/05 06:09:03;;;;;;;0.80;0.50;;;24.40;99.90;;;;;;4980010;28;20473;-72
2022/08/05 06:11:31;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4952146;28;20462;-71
2022/08/05 06:13:59;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4953599;28;20465;-71
2022/08/05 06:16:30;;;;;;;0.80;0.40;;;24.40;99.90;;;;;;4968906;28;20450;-72
2022/08/05 06:19:05;;;;;;;0.77;0.20;;;24.50;99.90;;;;;;4971961;28;20501;-71
2022/08/05 06:21:36;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4972133;28;20442;-71
2022/08/05 06:24:09;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4972492;28;20492;-73
2022/08/05 06:26:40;;;;;;;0.70;0.20;;;;;;;;;;4972117;28;20532;-73
2022/08/05 06:29:20;;;;;;;0.70;0.13;;;24.50;99.90;;;;;;4975484;28;21016;-73
2022/08/05 06:32:10;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;4968779;28;20951;-73
2022/08/05 06:34:53;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;4973207;28;20438;-73
2022/08/05 06:37:25;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;4984728;28;20454;-72
2022/08/05 06:40:13;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;4984781;28;20604;-72
2022/08/05 06:42:48;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;4973360;28;20501;-73
2022/08/05 06:45:20;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4972729;28;20886;-72
2022/08/05 06:48:09;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4971813;28;20465;-73
2022/08/05 06:50:57;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;4972614;28;20509;-72
2022/08/05 06:53:27;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;4971214;28;20450;-72
2022/08/05 06:55:57;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4968962;28;20454;-72
2022/08/05 06:58:26;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4971483;28;20508;-73
2022/08/05 07:01:05;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4971455;28;20556;-73
2022/08/05 07:03:35;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;4972733;28;20454;-73
2022/08/05 07:06:04;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4966979;28;20557;-74
2022/08/05 07:08:42;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;4964538;28;20469;-72
2022/08/05 07:11:18;;;;;;;0.70;0.20;;;;;;;;;;4970212;28;20453;-73
2022/08/05 07:16:49;;;;;;;0.80;0.40;;;25.40;99.90;;;;;;4965548;28;20450;-74
2022/08/05 07:19:38;;;;;;;1.00;0.87;;;25.40;99.90;;;;;;4968574;28;20466;-72
2022/08/05 07:22:26;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;4973859;28;20491;-73
2022/08/05 07:25:01;;;;;;;0.80;0.40;;;25.50;99.90;;;;;;4975971;28;20431;-73
2022/08/05 07:27:49;;;;;;;0.70;0.13;;;25.70;99.90;;;;;;4979110;28;20466;-74
2022/08/05 07:30:29;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4977769;28;21013;-73
2022/08/05 07:33:00;;;;;;;0.97;0.73;;;25.80;99.90;;;;;;4977626;28;20462;-72
2022/08/05 07:35:33;;;;;;;0.73;0.30;;;25.80;99.90;;;;;;4969071;28;20466;-72
2022/08/05 07:38:21;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;4962408;28;20506;-72
2022/08/05 07:41:03;;;;;;;0.80;0.30;;;25.90;99.90;;;;;;4975568;28;20454;-73
2022/08/05 07:43:51;;;;;;;0.70;0.27;;;25.90;99.90;;;;;;4975435;28;20457;-73
2022/08/05 07:46:24;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;4958783;28;20451;-74
2022/08/05 07:48:53;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;4955348;28;20938;-72
2022/08/05 07:51:38;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;4960332;28;20473;-73
2022/08/05 07:54:20;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;4985049;28;20438;-73
2022/08/05 07:56:50;;;;;;;0.83;0.50;;;26.10;99.90;;;;;;4995258;28;20476;-72
2022/08/05 07:59:38;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;4994856;28;20575;-72
2022/08/05 08:02:09;;;;;;;0.80;0.40;;;25.90;99.90;;;;;;4981357;28;20462;-72
2022/08/05 08:04:43;;;;;;;0.87;0.20;;;25.70;99.90;;;;;;4975594;28;20454;-72
2022/08/05 08:07:13;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;4974636;28;20509;-73
2022/08/05 08:09:42;;;;;;;1.20;0.53;;;25.60;99.90;;;;;;4975480;28;20442;-73
2022/08/05 08:12:12;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;4975836;28;20453;-72
2022/08/05 08:15:00;;;;;;;1.30;0.87;;;25.40;99.90;;;;;;4966014;28;20457;-73
2022/08/05 08:17:29;;;;;;;2.90;1.67;;;;;;;;;;4981058;28;20949;-73
2022/08/05 08:19:57;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;4978139;28;20482;-71
2022/08/05 08:22:52;;;;;;;0.97;0.87;;;24.80;99.90;;;;;;4979652;28;20445;-72
2022/08/05 08:25:20;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;4984481;28;20454;-73
2022/08/05 08:28:07;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;4980858;28;20466;-73
2022/08/05 08:30:46;;;;;;;0.90;0.47;;;25.10;99.90;;;;;;4973930;28;21006;-72
2022/08/05 08:33:16;;;;;;;1.10;0.70;;;25.10;99.90;;;;;;4973526;28;20485;-72
2022/08/05 08:35:46;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;4973203;28;20457;-73
2022/08/05 08:38:35;;;;;;;1.50;0.93;;;25.20;99.90;;;;;;4974834;28;20473;-73
2022/08/05 08:41:07;;;;;;;1.53;0.50;;;25.20;99.90;;;;;;4975518;28;20990;-74
2022/08/05 08:43:37;;;;;;;2.30;2.13;;;25.10;99.90;;;;;;4976687;28;20519;-75
2022/08/05 08:46:27;;;;;;;0.80;0.40;;;25.00;99.90;;;;;;4975307;28;20465;-74
2022/08/05 08:48:56;;;;;;;1.00;0.90;;;25.00;99.90;;;;;;4975248;28;20553;-72
2022/08/05 08:51:48;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;4955990;29;20500;-73
2022/08/05 08:54:36;;;;;;;1.43;0.57;;;25.20;99.90;;;;;;4955164;28;20821;-72
2022/08/05 08:57:06;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4954762;28;20853;-72
2022/08/05 08:59:39;;;;;;;1.77;0.60;;;25.30;99.90;;;;;;4955158;29;20482;-71
2022/08/05 09:02:14;;;;;;;0.70;0.17;;;25.30;99.90;;;;;;4956816;28;20447;-73
2022/08/05 09:04:45;;;;;;;1.27;0.33;;;25.50;99.90;;;;;;4955230;28;20443;-71
2022/08/05 09:07:32;;;;;;;1.10;0.53;;;25.60;99.90;;;;;;4970305;28;20808;-72
2022/08/05 09:10:22;;;;;;;0.80;0.37;;;25.70;99.90;;;;;;4973826;28;20446;-72
2022/08/05 09:12:55;;;;;;;2.60;0.93;;;25.60;99.90;;;;;;4972518;28;20488;-73
2022/08/05 09:15:26;;;;;;;1.00;0.73;;;25.50;99.90;;;;;;4973240;28;20550;-71
2022/08/05 09:17:57;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;4972944;28;20553;-72
2022/08/05 09:20:26;;;;;;;0.90;0.50;;;25.40;99.90;;;;;;4972586;28;20480;-72
2022/08/05 09:23:11;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;4973262;28;20426;-74
2022/08/05 09:25:49;;;;;;;0.70;0.30;;;25.70;99.90;;;;;;4972721;28;20458;-73
2022/08/05 09:28:32;;;;;;;0.87;0.30;;;25.70;99.90;;;;;;4979206;28;20458;-74
2022/08/05 09:31:04;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4990263;28;20484;-72
2022/08/05 09:33:52;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4973092;28;20430;-71
2022/08/05 09:36:21;;;;;;;0.73;0.30;;;25.70;99.90;;;;;;4972607;28;20822;-75
2022/08/05 09:39:02;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;4972843;28;20494;-73
2022/08/05 09:41:58;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;4973183;28;20438;-73
2022/08/05 09:44:37;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;4973071;28;20464;-72
2022/08/05 09:47:10;;;;;;;1.47;0.77;;;26.00;99.90;;;;;;4972869;28;20532;-73
2022/08/05 09:49:43;;;;;;;1.40;0.80;;;26.00;99.90;;;;;;4972957;28;20447;-72
2022/08/05 09:52:31;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4972864;28;20483;-72
2022/08/05 09:55:01;;;;;;;1.37;1.27;;;25.80;99.90;;;;;;4972308;28;20632;-72
2022/08/05 09:57:51;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4972918;28;20498;-73
2022/08/05 10:00:25;;;;;;;0.80;0.20;;;25.80;99.90;;;;;;4973292;28;20679;-72
2022/08/05 10:02:56;;;;;;;3.10;2.83;;;25.90;99.90;;;;;;4971263;28;20497;-76
2022/08/05 10:05:27;;;;;;;1.20;0.60;;;25.80;99.90;;;;;;4966376;28;20502;-76
2022/08/05 10:08:01;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;4965416;28;20895;-76
2022/08/05 10:10:50;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;4969631;28;20454;-74
2022/08/05 10:13:30;;;;;;;1.43;1.20;;;25.90;99.90;;;;;;4963904;28;20451;-72
2022/08/05 10:16:32;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;4962489;28;20446;-73
2022/08/05 10:19:06;;;;;;;1.20;0.70;;;26.00;99.90;;;;;;4969894;28;20514;-77
2022/08/05 10:21:37;;;;;;;0.80;0.40;;;25.90;99.90;;;;;;4967194;28;20573;-76
2022/08/05 10:24:11;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4963433;28;20455;-73
2022/08/05 10:26:40;;;;;;;0.70;0.10;;;;;;;;;;4971812;28;20481;-74
2022/08/05 10:29:21;;;;;;;1.00;0.30;;;25.90;99.90;;;;;;4976609;28;20977;-74
2022/08/05 10:32:09;;;;;;;1.20;1.07;;;26.10;99.90;;;;;;4986435;28;20504;-74
2022/08/05 10:34:58;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;4965191;28;21050;-75
2022/08/05 10:37:29;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;4952755;28;20566;-74
2022/08/05 10:40:19;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;4952441;29;20816;-74
2022/08/05 10:43:01;;;;;;;0.70;0.30;;;26.50;99.90;;;;;;4956021;28;20431;-74
2022/08/05 10:45:35;;;;;;;1.00;0.80;;;26.60;99.90;;;;;;4983196;28;20519;-73
2022/08/05 10:48:35;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;4973242;28;20560;-74
2022/08/05 10:51:23;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;4971932;28;20955;-74
2022/08/05 10:53:57;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;4978467;28;20473;-76
2022/08/05 10:56:48;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;4972102;28;20458;-73
2022/08/05 10:59:25;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;4975966;28;20434;-73
2022/08/05 11:02:15;;;;;;;1.53;0.77;;;26.70;99.90;;;;;;4977393;28;20438;-73
2022/08/05 11:05:05;;;;;;;1.07;0.97;;;26.90;99.90;;;;;;4976042;28;20585;-73
2022/08/05 11:07:33;;;;;;;0.70;0.17;;;27.00;99.90;;;;;;4976049;28;20470;-73
2022/08/05 11:10:22;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;4976341;28;20449;-74
2022/08/05 11:12:55;;;;;;;1.00;0.40;;;26.90;99.90;;;;;;4975082;28;20446;-74
2022/08/05 11:15:26;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4983442;28;20473;-73
2022/08/05 11:18:27;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;4969255;28;20481;-73
2022/08/05 11:21:01;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4981052;28;20548;-74
2022/08/05 11:23:35;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4958610;28;20568;-75
2022/08/05 11:26:25;;;;;;;0.70;0.10;;;27.10;99.90;;;;;;4974151;28;20857;-74
2022/08/05 11:29:01;;;;;;;0.70;0.23;;;27.30;99.90;;;;;;4969162;28;20462;-73
2022/08/05 11:31:39;;;;;;;1.23;0.37;;;27.30;99.90;;;;;;4974808;28;20546;-73
2022/08/05 11:34:41;;;;;;;0.80;0.40;;;27.10;99.90;;;;;;4975392;28;20461;-73
2022/08/05 11:38:09;;;;;;;0.80;0.40;;;26.90;99.90;;;;;;4975412;28;20505;-73
2022/08/05 11:41:04;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;4917859;28;20480;-73
2022/08/05 11:44:09;;;;;;;0.70;0.20;;;24.60;99.90;;;;;;4971704;28;20800;-73
2022/08/05 11:46:40;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;4975389;28;20446;-74
2022/08/05 11:49:29;;;;;;;0.70;0.10;;;;;;;;;;4974907;28;20576;-73
2022/08/05 11:52:02;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4975393;28;20446;-74
2022/08/05 11:54:39;;;;;;;0.80;0.37;;;27.40;99.90;;;;;;4983344;28;20549;-73
2022/08/05 11:57:08;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;4991239;28;20493;-73
2022/08/05 11:59:54;;;;;;;0.70;0.30;;;27.80;99.90;;;;;;4992415;28;20551;-73
2022/08/05 12:02:28;;;;;;;0.80;0.40;;;27.80;99.90;;;;;;4974377;28;20552;-72
2022/08/05 12:05:00;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;4975881;28;20434;-73
2022/08/05 12:07:37;;;;;;;0.90;0.40;;;28.00;99.90;;;;;;4979627;28;20465;-72
2022/08/05 12:10:26;;;;;;;0.70;0.20;;;28.00;99.90;;;;;;4982542;28;20455;-72
2022/08/05 12:13:13;;;;;;;0.70;0.20;;;27.80;99.90;;;;;;4974486;28;20438;-73
2022/08/05 12:15:45;;;;;;;0.70;0.20;;;27.80;99.90;;;;;;4974726;28;20772;-73
2022/08/05 12:18:18;;;;;;;1.00;0.70;;;28.00;99.90;;;;;;4974538;28;20450;-73
2022/08/05 12:20:51;;;;;;;0.80;0.40;;;;;;;;;;4980297;28;20492;-73
2022/08/05 12:23:20;;;;;;;2.20;1.53;;;28.20;99.90;;;;;;4985384;28;20445;-72
2022/08/05 12:25:55;;;;;;;0.73;0.20;;;28.20;99.90;;;;;;4989729;28;20458;-72
2022/08/05 12:28:35;;;;;;;0.70;0.10;;;28.30;99.90;;;;;;4972770;28;20649;-72
2022/08/05 12:31:03;;;;;;;0.80;0.40;;;28.30;99.90;;;;;;4974189;28;20494;-73
2022/08/05 12:33:32;;;;;;;0.70;0.40;;;28.30;99.90;;;;;;4969607;28;20461;-72
2022/08/05 12:36:05;;;;;;;0.80;0.37;;;28.40;99.90;;;;;;4969083;28;20818;-72
2022/08/05 12:38:37;;;;;;;0.70;0.30;;;28.60;99.90;;;;;;4973509;28;20517;-72
2022/08/05 12:41:11;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;4972349;28;20477;-72
2022/08/05 12:43:51;;;;;;;0.70;0.20;;;28.60;99.90;;;;;;4966660;28;20447;-72
2022/08/05 12:46:25;;;;;;;0.70;0.20;;;28.60;99.90;;;;;;4991898;28;20473;-72
2022/08/05 12:49:00;;;;;;;1.73;1.07;;;28.60;99.90;;;;;;4982078;28;20478;-70
2022/08/05 12:51:46;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;4965480;28;20458;-71
2022/08/05 12:54:36;;;;;;;0.80;0.40;;;;;;;;;;4980740;28;20550;-71
2022/08/05 12:57:06;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;4976126;28;20530;-70
2022/08/05 12:59:46;;;;;;;0.70;0.10;;;28.30;99.90;;;;;;4973746;28;20442;-73
2022/08/05 13:02:35;;;;;;;0.70;0.20;;;28.20;99.90;;;;;;4974901;28;20500;-72
2022/08/05 13:05:08;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;4990710;28;20449;-70
2022/08/05 13:07:42;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;4987406;28;20504;-71
2022/08/05 13:10:32;;;;;;;0.70;0.30;;;28.60;99.90;;;;;;4987370;28;20963;-70
2022/08/05 13:12:59;;;;;;;0.70;0.17;;;28.70;99.90;;;;;;4971521;28;20466;-71
2022/08/05 13:15:30;;;;;;;0.80;0.30;;;28.60;99.90;;;;;;4972615;28;20474;-70
2022/08/05 13:18:09;;;;;;;0.70;0.10;;;28.60;99.90;;;;;;4960256;28;20827;-75
2022/08/05 13:20:37;;;;;;;0.70;0.20;;;28.60;99.90;;;;;;4980027;28;20457;-70
2022/08/05 13:23:07;;;;;;;0.93;0.60;;;28.60;99.90;;;;;;4973000;28;20488;-70
2022/08/05 13:25:36;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;4978214;28;20447;-71
2022/08/05 13:28:24;;;;;;;0.70;0.17;;;28.30;99.90;;;;;;4983976;28;20509;-72
2022/08/05 13:30:52;;;;;;;1.53;1.43;;;28.20;99.90;;;;;;4975659;28;20446;-71
2022/08/05 13:33:20;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;4983827;28;20489;-71
2022/08/05 13:36:08;;;;;;;0.70;0.10;;;28.10;99.90;;;;;;4987277;28;20441;-71
2022/08/05 13:38:36;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;4991561;28;20487;-72
2022/08/05 13:41:10;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;4991161;28;20771;-71
2022/08/05 13:43:39;;;;;;;0.70;0.10;;;27.90;99.90;;;;;;4988021;28;20503;-70
2022/08/05 13:46:21;;;;;;;0.70;0.10;;;27.90;99.90;;;;;;4981357;28;20472;-70