Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:41;;;;;;;66.22;30.40;;;;;;;;;;5041062;28;20541;-74
2023/01/31 00:03:07;;;;;;;57.95;27.23;;;;;;;;;;5046230;28;20033;-74
2023/01/31 00:05:33;;;;;;;59.20;30.10;;;;;;;;;;5046598;28;20045;-74
2023/01/31 00:08:00;;;;;;;56.72;29.83;;;;;;;;;;5037349;28;20549;-74
2023/01/31 00:10:26;;;;;;;55.95;27.52;;;;;;;;;;5047159;28;20032;-74
2023/01/31 00:12:52;;;;;;;54.17;27.23;;;;;;;;;;5055483;28;20025;-74
2023/01/31 00:15:18;;;;;;;56.10;27.35;;;;;;;;;;5052973;28;20056;-74
2023/01/31 00:17:44;;;;;;;56.72;28.45;;;;;;;;;;5046039;28;20029;-74
2023/01/31 00:20:11;;;;;;;61.50;29.02;;;;;;;;;;5051425;28;20033;-75
2023/01/31 00:22:37;;;;;;;58.10;28.88;;;;;;;;;;5041267;28;20034;-74
2023/01/31 00:25:03;;;;;;;64.97;29.45;;;;;;;;;;5045650;28;20107;-74
2023/01/31 00:27:29;;;;;;;66.20;31.02;;;;;;;;;;5046735;28;20039;-74
2023/01/31 00:29:56;;;;;;;84.63;38.33;;;;;;;;;;5044132;28;20078;-74
2023/01/31 00:32:22;;;;;;;84.38;36.17;;;;;;;;;;5048267;28;20088;-74
2023/01/31 00:34:48;;;;;;;79.18;38.20;;;;;;;;;;5049006;28;20592;-75
2023/01/31 00:37:14;;;;;;;78.95;35.88;;;;;;;;;;5048445;28;20076;-74
2023/01/31 00:39:40;;;;;;;101.78;42.33;;;;;;;;;;5041867;28;20032;-74
2023/01/31 00:42:06;;;;;;;85.82;36.47;;;;;;;;;;5051023;28;20799;-75
2023/01/31 00:44:32;;;;;;;85.07;35.75;;;;;;;;;;5048070;28;20040;-75
2023/01/31 00:46:58;;;;;;;77.60;35.00;;;;;;;;;;5047088;28;20098;-74
2023/01/31 00:49:24;;;;;;;62.47;29.27;;;;;;;;;;5038689;28;20375;-75
2023/01/31 00:51:49;;;;;;;71.05;32.38;;;;;;;;;;5035476;28;20036;-75
2023/01/31 00:54:15;;;;;;;64.60;30.30;;;;;;;;;;5049725;28;20476;-74
2023/01/31 00:56:43;;;;;;;73.30;33.30;;;;;;;;;;5053293;28;20043;-75
2023/01/31 00:59:09;;;;;;;71.78;32.58;;;;;;;;;;5041169;28;20038;-75
2023/01/31 01:01:35;;;;;;;65.55;28.50;;;;;;;;;;5047002;28;20037;-74
2023/01/31 01:04:01;;;;;;;64.90;27.75;;;;;;;;;;5045809;28;20074;-74
2023/01/31 01:06:27;;;;;;;59.70;26.60;;;;;;;;;;5041988;28;20403;-75
2023/01/31 01:08:54;;;;;;;54.08;26.02;;;;;;;;;;5040759;28;20063;-74
2023/01/31 01:11:24;;;;;;;54.45;25.02;;;;;;;;;;5044506;28;20040;-74
2023/01/31 01:13:50;;;;;;;48.17;22.73;;;;;;;;;;5043117;28;20083;-74
2023/01/31 01:16:17;;;;;;;43.92;21.50;;;;;;;;;;5048213;28;20477;-74
2023/01/31 01:18:46;;;;;;;43.40;22.15;;;;;;;;;;5046361;28;20040;-74
2023/01/31 01:21:14;;;;;;;40.88;22.60;;;;;;;;;;5045926;28;20726;-74
2023/01/31 01:23:40;;;;;;;62.28;28.33;;;;;;;;;;5043716;28;20124;-74
2023/01/31 01:26:12;;;;;;;81.53;36.05;;;;;;;;;;5045531;28;20463;-74
2023/01/31 01:28:38;;;;;;;165.38;64.55;;;;;;;;;;5039838;28;20038;-74
2023/01/31 01:31:08;;;;;;;139.02;55.53;;;;;;;;;;5042882;28;20047;-74
2023/01/31 01:33:35;;;;;;;127.38;50.60;;;;;;;;;;5053822;28;20041;-75
2023/01/31 01:36:05;;;;;;;91.20;38.42;;;;;;;;;;5060526;28;20085;-74
2023/01/31 01:38:33;;;;;;;77.25;32.55;;;;;;;;;;5047304;28;20112;-74
2023/01/31 01:40:59;;;;;;;75.57;33.80;;;;;;;;;;5047188;28;20028;-75
2023/01/31 01:43:43;;;;;;;66.90;29.90;;;;;;;;;;5045940;28;20478;-74
2023/01/31 01:46:11;;;;;;;63.40;31.77;;;;;;;;;;5050346;28;20045;-74
2023/01/31 01:48:38;;;;;;;56.50;25.27;;;;;;;;;;5039694;28;20037;-74
2023/01/31 01:51:04;;;;;;;46.85;20.58;;;;;;;;;;5044037;28;20115;-74
2023/01/31 01:53:31;;;;;;;48.47;23.00;;;;;;;;;;5052791;28;20041;-75
2023/01/31 01:56:01;;;;;;;48.58;23.83;;;;;;;;;;5054158;28;20108;-74
2023/01/31 01:58:39;;;;;;;70.05;30.92;;;;;;;;;;5050060;28;20136;-74
2023/01/31 02:01:06;;;;;;;59.80;28.17;;;;;;;;;;5042684;28;20035;-74
2023/01/31 02:03:32;;;;;;;84.95;37.20;;;;;;;;;;5047026;28;20045;-74
2023/01/31 02:06:00;;;;;;;56.15;26.70;;;;;;;;;;5044486;28;20024;-74
2023/01/31 02:08:28;;;;;;;53.92;25.48;;;;;;;;;;5044773;28;20529;-74
2023/01/31 02:10:56;;;;;;;35.28;17.40;;;;;;;;;;5041958;28;20539;-74
2023/01/31 02:13:22;;;;;;;38.75;19.23;;;;;;;;;;5045955;28;20044;-74
2023/01/31 02:15:48;;;;;;;39.35;19.73;;;;;;;;;;5048579;28;20032;-74
2023/01/31 02:18:15;;;;;;;37.42;18.02;;;;;;;;;;5058213;28;20032;-74
2023/01/31 02:20:53;;;;;;;39.80;18.98;;;;;;;;;;5041898;28;20037;-74
2023/01/31 02:23:22;;;;;;;40.47;21.33;;;;;;;;;;5034874;28;20057;-75
2023/01/31 02:26:06;;;;;;;44.13;21.13;;;;;;;;;;5038582;28;20437;-74
2023/01/31 02:28:40;;;;;;;74.75;35.13;;;;;;;;;;5040833;28;20433;-74
2023/01/31 02:31:30;;;;;;;76.18;33.85;;;;;;;;;;5040048;28;20032;-74
2023/01/31 02:33:56;;;;;;;67.28;30.77;;;;;;;;;;5042871;28;20043;-74
2023/01/31 02:36:22;;;;;;;52.45;23.83;;;;;;;;;;5044079;28;20029;-74
2023/01/31 02:38:55;;;;;;;45.42;22.52;;;;;;;;;;5043377;28;20041;-75
2023/01/31 02:41:32;;;;;;;35.45;20.10;;;;;;;;;;5041425;28;20025;-74
2023/01/31 02:47:13;;;;;;;34.78;18.05;;;;;;;;;;5039225;28;20382;-75
2023/01/31 02:49:41;;;;;;;41.50;20.52;;;;;;;;;;5040938;28;20056;-74
2023/01/31 02:52:16;;;;;;;41.25;18.45;;;;;;;;;;5040589;28;20025;-74
2023/01/31 02:57:30;;;;;;;37.85;17.63;;;;;;;;;;5044841;28;20059;-74
2023/01/31 02:59:56;;;;;;;37.67;17.88;;;;;;;;;;5043595;28;20059;-74
2023/01/31 03:02:23;;;;;;;40.25;19.05;;;;;;;;;;5042982;28;20084;-74
2023/01/31 03:04:49;;;;;;;36.97;18.30;;;;;;;;;;5046647;28;20489;-74
2023/01/31 03:07:21;;;;;;;38.45;18.15;;;;;;;;;;5043812;28;20037;-75
2023/01/31 03:10:09;;;;;;;37.55;17.92;;;;;;;;;;5042037;28;20063;-74
2023/01/31 03:12:40;;;;;;;36.85;17.33;;;;;;;;;;5044561;28;20068;-74
2023/01/31 03:15:12;;;;;;;36.13;19.60;;;;;;;;;;5037434;28;20029;-74
2023/01/31 03:18:17;;;;;;;38.40;19.25;;;;;;;;;;5043646;28;20466;-74
2023/01/31 03:20:52;;;;;;;49.50;19.92;;;;;;;;;;4991874;28;20038;-75
2023/01/31 03:23:20;;;;;;;51.60;22.95;;;;;;;;;;4981669;28;20074;-74
2023/01/31 03:25:46;;;;;;;46.25;21.65;;;;;;;;;;5011715;28;20041;-74
2023/01/31 03:28:15;;;;;;;60.58;27.65;;;;;;;;;;5044471;28;20845;-75
2023/01/31 03:30:58;;;;;;;63.50;28.48;;;;;;;;;;5042912;28;20120;-74
2023/01/31 03:33:35;;;;;;;70.70;27.00;;;;;;;;;;5035672;28;20135;-74
2023/01/31 03:36:10;;;;;;;50.90;25.10;;;;;;;;;;5050393;28;20031;-74
2023/01/31 03:38:42;;;;;;;44.67;20.75;;;;;;;;;;5041351;28;20080;-74
2023/01/31 03:41:08;;;;;;;;;;;;;;;;;;5056127;28;20029;-74
2023/01/31 03:43:39;;;;;;;37.78;18.52;;;;;;;;;;5040389;28;19922;-75
2023/01/31 03:46:15;;;;;;;38.40;19.02;;;;;;;;;;5039809;28;20113;-74
2023/01/31 03:48:43;;;;;;;40.75;20.13;;;;;;;;;;5039517;28;20033;-74
2023/01/31 03:51:11;;;;;;;40.95;19.25;;;;;;;;;;5038524;28;20183;-75
2023/01/31 03:53:37;;;;;;;36.30;17.38;;;;;;;;;;5040599;28;20081;-74
2023/01/31 03:56:15;;;;;;;42.75;22.52;;;;;;;;;;5044221;28;20025;-74
2023/01/31 03:58:43;;;;;;;39.58;18.85;;;;;;;;;;5056717;28;20475;-74
2023/01/31 04:01:10;;;;;;;36.00;18.75;;;;;;;;;;5039465;28;20060;-74
2023/01/31 04:03:41;;;;;;;40.45;19.63;;;;;;;;;;5041035;28;20493;-74
2023/01/31 04:06:08;;;;;;;38.17;19.70;;;;;;;;;;5037440;28;20524;-75
2023/01/31 04:08:34;;;;;;;35.85;18.88;;;;;;;;;;5057509;28;20083;-74
2023/01/31 04:11:03;;;;;;;43.55;21.20;;;;;;;;;;5042346;28;20482;-74
2023/01/31 04:13:29;;;;;;;45.88;22.58;;;;;;;;;;5040785;28;20034;-74
2023/01/31 04:15:55;;;;;;;50.80;23.35;;;;;;;;;;5040835;28;20516;-74
2023/01/31 04:18:21;;;;;;;60.10;26.25;;;;;;;;;;5043497;28;20032;-74
2023/01/31 04:20:47;;;;;;;56.00;25.05;;;;;;;;;;5042579;28;20033;-75
2023/01/31 04:23:13;;;;;;;53.45;24.70;;;;;;;;;;5043502;28;20053;-74
2023/01/31 04:25:39;;;;;;;53.47;27.20;;;;;;;;;;5045343;28;20045;-74
2023/01/31 04:28:05;;;;;;;54.67;25.58;;;;;;;;;;5047206;28;20044;-74
2023/01/31 04:30:31;;;;;;;55.08;26.13;;;;;;;;;;5047372;28;20040;-74
2023/01/31 04:32:57;;;;;;;52.65;26.55;;;;;;;;;;5049936;28;20044;-74
2023/01/31 04:35:23;;;;;;;55.80;27.33;;;;;;;;;;5051819;28;20029;-74
2023/01/31 04:37:49;;;;;;;58.22;27.70;;;;;;;;;;5048358;28;20034;-75
2023/01/31 04:40:15;;;;;;;56.92;27.23;;;;;;;;;;5051380;28;20068;-75
2023/01/31 04:42:41;;;;;;;61.22;27.63;;;;;;;;;;5041501;28;20029;-75
2023/01/31 04:45:08;;;;;;;64.47;33.45;;;;;;;;;;5045469;28;20087;-74
2023/01/31 04:47:34;;;;;;;74.85;38.30;;;;;;;;;;5046159;28;20538;-74
2023/01/31 04:50:00;;;;;;;73.55;35.45;;;;;;;;;;5047497;28;20029;-74
2023/01/31 04:52:26;;;;;;;60.70;31.10;;;;;;;;;;5044636;28;20064;-74
2023/01/31 04:54:52;;;;;;;53.25;27.50;;;;;;;;;;5047146;28;20033;-74
2023/01/31 04:57:18;;;;;;;48.55;23.92;;;;;;;;;;5039712;28;20032;-74
2023/01/31 04:59:44;;;;;;;58.92;31.08;;;;;;;;;;5050985;28;20041;-74
2023/01/31 05:02:12;;;;;;;93.05;47.22;;;;;;;;;;5042332;28;20029;-74
2023/01/31 05:04:39;;;;;;;74.80;36.60;;;;;;;;;;5042053;28;20033;-74
2023/01/31 05:07:05;;;;;;;66.13;32.85;;;;;;;;;;5043783;28;20120;-74
2023/01/31 05:09:31;;;;;;;47.10;24.88;;;;;;;;;;5051555;28;20111;-74
2023/01/31 05:11:57;;;;;;;47.83;24.15;;;;;;;;;;5030596;28;20030;-74
2023/01/31 05:14:23;;;;;;;41.15;22.00;;;;;;;;;;5050814;28;20111;-74
2023/01/31 05:16:49;;;;;;;36.45;19.92;;;;;;;;;;5061808;28;20061;-74
2023/01/31 05:19:15;;;;;;;35.63;17.88;;;;;;;;;;5043556;28;20382;-74
2023/01/31 05:21:54;;;;;;;39.35;19.20;;;;;;;;;;5046672;28;20465;-74
2023/01/31 05:24:20;;;;;;;34.65;18.52;;;;;;;;;;5035918;28;20061;-74
2023/01/31 05:26:46;;;;;;;36.50;17.63;;;;;;;;;;5055637;28;20025;-74
2023/01/31 05:29:12;;;;;;;44.08;22.08;;;;;;;;;;5044565;28;20043;-75
2023/01/31 05:31:39;;;;;;;40.50;21.77;;;;;;;;;;5052509;28;20044;-74
2023/01/31 05:34:05;;;;;;;45.90;23.00;;;;;;;;;;5045411;28;20060;-74
2023/01/31 05:36:31;;;;;;;40.90;22.20;;;;;;;;;;5048824;28;20029;-74
2023/01/31 05:38:57;;;;;;;59.53;27.10;;;;;;;;;;5041671;28;20040;-74
2023/01/31 05:41:23;;;;;;;59.00;26.48;;;;;;;;;;5044841;28;20056;-74
2023/01/31 05:43:49;;;;;;;61.28;27.58;;;;;;;;;;5041116;28;20144;-74
2023/01/31 05:46:15;;;;;;;59.75;29.08;;;;;;;;;;5052752;28;20029;-74
2023/01/31 05:48:41;;;;;;;56.22;27.17;;;;;;;;;;5041983;28;20049;-74
2023/01/31 05:51:07;;;;;;;60.67;26.13;;;;;;;;;;5044936;28;20037;-74
2023/01/31 05:53:33;;;;;;;60.40;29.73;;;;;;;;;;5040868;28;20488;-74
2023/01/31 05:55:59;;;;;;;60.55;29.52;;;;;;;;;;5047124;28;20140;-74
2023/01/31 05:58:25;;;;;;;52.55;27.30;;;;;;;;;;5046722;28;20060;-74
2023/01/31 06:00:55;;;;;;;59.60;29.95;;;;;;;;;;5046017;28;20048;-74
2023/01/31 06:03:21;;;;;;;51.22;26.90;;;;;;;;;;5055598;28;20115;-75
2023/01/31 06:05:47;;;;;;;48.67;24.92;;;;;;;;;;5048427;28;20032;-74
2023/01/31 06:08:13;;;;;;;44.92;24.50;;;;;;;;;;5056270;28;20397;-74
2023/01/31 06:10:39;;;;;;;48.20;24.48;;;;;;;;;;5046554;28;20040;-74
2023/01/31 06:13:06;;;;;;;47.28;23.30;;;;;;;;;;5046089;28;20455;-74
2023/01/31 06:15:32;;;;;;;48.28;23.67;;;;;;;;;;5044089;28;20025;-74
2023/01/31 06:17:58;;;;;;;41.72;21.42;;;;;;;;;;5039273;28;20462;-74
2023/01/31 06:20:25;;;;;;;44.58;21.95;;;;;;;;;;5038997;28;20040;-74
2023/01/31 06:22:51;;;;;;;42.60;22.02;;;;;;;;;;5044512;28;20045;-74
2023/01/31 06:25:17;;;;;;;39.00;19.77;;;;;;;;;;5040888;28;20040;-74
2023/01/31 06:27:43;;;;;;;36.10;17.90;;;;;;;;;;5056212;28;20072;-74
2023/01/31 06:30:10;;;;;;;38.20;18.83;;;;;;;;;;5039456;28;20095;-73
2023/01/31 06:32:36;;;;;;;38.90;20.30;;;;;;;;;;5042371;28;20029;-73
2023/01/31 06:35:03;;;;;;;39.13;18.00;;;;;;;;;;5042358;28;20033;-73
2023/01/31 06:37:29;;;;;;;35.67;19.70;;;;;;;;;;5039372;28;20075;-73
2023/01/31 06:39:55;;;;;;;55.45;27.13;;;;;;;;;;5042995;28;20099;-73
2023/01/31 06:42:21;;;;;;;88.95;40.42;;;;;;;;;;5056563;28;20040;-73
2023/01/31 06:44:47;;;;;;;80.95;36.28;;;;;;;;;;5041377;28;20056;-74
2023/01/31 06:47:13;;;;;;;76.20;34.78;;;;;;;;;;5038859;28;20048;-74
2023/01/31 06:49:40;;;;;;;72.88;34.03;;;;;;;;;;5044555;28;20564;-73
2023/01/31 06:52:05;;;;;;;75.55;32.05;;;;;;;;;;5043671;28;20128;-74
2023/01/31 06:54:31;;;;;;;72.90;33.30;;;;;;;;;;5042585;28;20104;-73
2023/01/31 06:56:57;;;;;;;67.90;32.90;;;;;;;;;;5034675;28;20833;-74
2023/01/31 06:59:23;;;;;;;65.60;32.40;;;;;;;;;;5037645;28;20037;-73
2023/01/31 07:01:49;;;;;;;63.90;28.65;;;;;;;;;;5044744;28;20454;-73
2023/01/31 07:04:15;;;;;;;56.08;28.50;;;;;;;;;;5041907;28;20163;-74
2023/01/31 07:06:41;;;;;;;58.25;30.40;;;;;;;;;;5037940;28;20047;-74
2023/01/31 07:09:07;;;;;;;57.58;28.40;;;;;;;;;;5035053;28;20968;-73
2023/01/31 07:11:33;;;;;;;59.45;29.38;;;;;;;;;;5037090;28;20037;-74
2023/01/31 07:13:59;;;;;;;55.72;28.05;;;;;;;;;;5038489;28;20052;-74
2023/01/31 07:16:25;;;;;;;54.28;26.67;;;;;;;;;;5038696;28;20033;-74
2023/01/31 07:18:52;;;;;;;54.50;26.52;;;;;;;;;;5036870;28;20046;-74
2023/01/31 07:21:18;;;;;;;56.42;29.23;;;;;;;;;;5039263;28;20037;-74
2023/01/31 07:23:45;;;;;;;67.30;34.05;;;;;;;;;;5050446;28;20127;-74
2023/01/31 07:26:11;;;;;;;69.60;35.22;;;;;;;;;;5040718;28;20040;-74
2023/01/31 07:28:37;;;;;;;73.57;39.55;;;;;;;;;;5041673;28;20079;-73
2023/01/31 07:31:04;;;;;;;73.85;39.72;;;;;;;;;;5038357;28;20037;-73
2023/01/31 07:33:30;;;;;;;72.15;37.58;;;;;;;;;;5036383;28;20018;-73
2023/01/31 07:35:56;;;;;;;69.65;34.63;;;;;;;;;;5033200;28;20059;-74
2023/01/31 07:38:22;;;;;;;73.63;36.22;;;;;;;;;;5043308;28;20041;-73
2023/01/31 07:40:48;;;;;;;84.40;41.67;;;;;;;;;;5035304;28;20048;-74
2023/01/31 07:43:14;;;;;;;76.47;39.20;;;;;;;;;;5039283;28;20071;-74
2023/01/31 07:45:41;;;;;;;75.78;37.25;;;;;;;;;;5043053;28;20592;-74
2023/01/31 07:48:07;;;;;;;72.18;37.65;;;;;;;;;;5040782;28;20034;-73
2023/01/31 07:50:33;;;;;;;85.95;43.20;;;;;;;;;;5040234;28;20030;-74
2023/01/31 07:52:59;;;;;;;103.22;51.55;;;;;;;;;;5037891;28;20033;-74
2023/01/31 07:55:25;;;;;;;106.80;52.83;;;;;;;;;;5040736;28;20036;-74
2023/01/31 07:57:51;;;;;;;118.05;61.75;;;;;;;;;;5039312;28;20034;-74
2023/01/31 08:05:47;;;;;;;88.82;44.13;;;;;;;;;;5039458;28;20103;-73
2023/01/31 08:08:13;;;;;;;109.15;52.55;;;;;;;;;;5040188;28;20072;-74
2023/01/31 08:10:39;;;;;;;93.57;48.08;;;;;;;;;;5043752;28;20072;-73
2023/01/31 08:13:05;;;;;;;94.63;48.28;;;;;;;;;;5046766;28;20029;-74
2023/01/31 08:15:32;;;;;;;80.30;38.90;;;;;;;;;;5039476;28;20025;-74
2023/01/31 08:17:58;;;;;;;66.82;35.67;;;;;;;;;;5046149;28;20112;-73
2023/01/31 08:20:24;;;;;;;56.70;29.58;;;;;;;;;;5042136;28;20116;-74
2023/01/31 08:22:50;;;;;;;55.05;30.48;;;;;;;;;;5049313;28;20192;-73
2023/01/31 08:25:16;;;;;;;53.38;28.67;;;;;;;;;;5041598;28;20040;-74
2023/01/31 08:27:42;;;;;;;49.88;27.20;;;;;;;;;;5038990;28;20029;-73
2023/01/31 08:30:08;;;;;;;49.42;26.25;;;;;;;;;;5043473;28;20532;-74
2023/01/31 08:32:34;;;;;;;45.78;24.73;;;;;;;;;;5043643;28;20117;-74
2023/01/31 08:35:00;;;;;;;52.60;27.70;;;;;;;;;;5037632;28;20030;-74
2023/01/31 08:37:26;;;;;;;52.50;29.02;;;;;;;;;;5040974;28;20053;-74
2023/01/31 08:39:52;;;;;;;53.00;28.80;;;;;;;;;;5035079;28;20144;-73
2023/01/31 08:42:18;;;;;;;47.90;26.00;;;;;;;;;;5041511;28;20041;-74
2023/01/31 08:44:44;;;;;;;53.53;30.52;;;;;;;;;;5042350;28;20037;-74
2023/01/31 08:47:10;;;;;;;57.70;31.30;;;;;;;;;;5044624;28;20278;-73
2023/01/31 08:49:37;;;;;;;62.47;34.55;;;;;;;;;;5038033;28;20025;-74
2023/01/31 08:52:04;;;;;;;62.15;35.72;;;;;;;;;;5039655;28;20429;-74
2023/01/31 08:54:30;;;;;;;61.63;35.78;;;;;;;;;;5039777;28;20040;-73
2023/01/31 08:56:56;;;;;;;56.03;29.95;;;;;;;;;;5039206;28;20033;-74
2023/01/31 08:59:22;;;;;;;47.67;28.65;;;;;;;;;;5044919;28;20435;-74
2023/01/31 09:01:47;;;;;;;52.95;29.58;;;;;;;;;;5039791;28;20036;-74
2023/01/31 09:04:13;;;;;;;53.13;31.55;;;;;;;;;;5043900;28;21245;-73
2023/01/31 09:06:39;;;;;;;59.55;34.45;;;;;;;;;;5044221;28;20089;-74
2023/01/31 09:09:05;;;;;;;55.65;32.83;;;;;;;;;;5043293;28;20219;-73
2023/01/31 09:11:32;;;;;;;53.80;30.02;;;;;;;;;;5039322;28;20036;-74
2023/01/31 09:13:58;;;;;;;54.85;32.45;;;;;;;;;;5061091;28;20030;-74
2023/01/31 09:16:24;;;;;;;48.92;28.77;;;;;;;;;;5041479;28;20049;-74
2023/01/31 09:18:50;;;;;;;51.88;29.02;;;;;;;;;;5037997;28;20392;-74
2023/01/31 09:21:18;;;;;;;50.42;26.52;;;;;;;;;;5035853;28;20025;-73
2023/01/31 09:23:44;;;;;;;34.38;17.50;;;;;;;;;;5045984;28;20494;-74
2023/01/31 09:26:13;;;;;;;30.77;18.58;;;;;;;;;;5039687;28;20025;-74
2023/01/31 09:28:42;;;;;;;34.10;18.75;;;;;;;;;;5041087;28;20098;-74
2023/01/31 09:31:09;;;;;;;37.80;21.02;;;;;;;;;;5043926;28;20021;-74
2023/01/31 09:33:35;;;;;;;38.35;20.27;;;;;;;;;;5038730;28;20041;-74
2023/01/31 09:36:03;;;;;;;45.20;26.25;;;;;;;;;;5042037;28;20031;-74
2023/01/31 09:38:29;;;;;;;55.67;30.65;;;;;;;;;;5042155;28;20119;-74
2023/01/31 09:40:56;;;;;;;56.72;31.38;;;;;;;;;;5041669;28;20821;-74
2023/01/31 09:43:25;;;;;;;56.92;31.83;;;;;;;;;;5037502;28;20841;-74
2023/01/31 09:45:54;;;;;;;54.97;30.90;;;;;;;;;;5039628;28;20055;-73
2023/01/31 09:48:23;;;;;;;50.65;27.85;;;;;;;;;;5045080;28;20147;-74
2023/01/31 09:50:53;;;;;;;28.05;15.38;;;;;;;;;;5047256;28;20561;-74
2023/01/31 09:53:22;;;;;;;32.67;17.17;;;;;;;;;;5038819;28;20501;-74
2023/01/31 09:55:58;;;;;;;34.13;15.60;;;;;;;;;;5042634;28;20613;-74
2023/01/31 09:58:36;;;;;;;37.40;16.83;;;;;;;;;;5035041;28;20076;-74
2023/01/31 10:01:14;;;;;;;65.70;37.03;;;;;;;;;;5040729;28;20026;-74
2023/01/31 10:03:48;;;;;;;60.08;33.22;;;;;;;;;;5041507;28;20044;-74
2023/01/31 10:06:22;;;;;;;49.83;27.58;;;;;;;;;;5047537;28;20033;-74
2023/01/31 10:09:09;;;;;;;51.97;27.40;;;;;;;;;;5039056;28;20936;-74
2023/01/31 10:11:35;;;;;;;41.13;23.23;;;;;;;;;;5039040;28;20040;-74
2023/01/31 10:14:09;;;;;;;40.80;22.23;;;;;;;;;;5037424;28;20029;-74
2023/01/31 10:16:43;;;;;;;36.92;20.67;;;;;;;;;;5038722;28;20383;-74
2023/01/31 10:19:12;;;;;;;67.30;45.67;;;;;;;;;;5040139;28;20030;-74
2023/01/31 10:21:40;;;;;;;48.00;30.23;;;;;;;;;;5036625;28;20071;-74
2023/01/31 10:24:13;;;;;;;40.40;24.92;;;;;;;;;;5037134;28;20055;-74
2023/01/31 10:26:40;;;;;;;31.92;16.25;;;;;;;;;;5041888;28;20124;-74
2023/01/31 10:29:12;;;;;;;30.42;15.65;;;;;;;;;;5036394;28;20039;-74
2023/01/31 10:31:41;;;;;;;30.73;17.05;;;;;;;;;;5047897;28;20252;-74
2023/01/31 10:34:37;;;;;;;26.30;16.23;;;;;;;;;;5037990;28;20053;-74
2023/01/31 10:37:19;;;;;;;36.70;22.10;;;;;;;;;;5028392;28;20028;-74
2023/01/31 10:39:49;;;;;;;42.20;21.27;;;;;;;;;;5038936;28;20487;-74
2023/01/31 10:42:21;;;;;;;43.97;23.02;;;;;;;;;;5040695;28;20495;-74
2023/01/31 10:45:15;;;;;;;33.92;18.83;;;;;;;;;;5037922;28;20071;-74
2023/01/31 10:48:02;;;;;;;38.65;20.35;;;;;;;;;;5040340;28;20044;-74
2023/01/31 10:50:40;;;;;;;28.58;17.05;;;;;;;;;;5042793;28;20037;-74
2023/01/31 10:53:16;;;;;;;33.00;17.08;;;;;;;;;;5035917;28;20815;-74
2023/01/31 10:55:45;;;;;;;33.72;18.15;;;;;;;;;;5051362;28;20792;-74
2023/01/31 10:58:16;;;;;;;34.40;18.45;;;;;;;;;;5037648;28;20033;-74
2023/01/31 11:00:42;;;;;;;35.15;20.20;;;;;;;;;;5035856;28;20634;-74
2023/01/31 11:03:11;;;;;;;24.70;15.25;;;;;;;;;;5036518;28;20025;-74
2023/01/31 11:05:41;;;;;;;25.83;13.75;;;;;;;;;;5040214;28;20107;-74
2023/01/31 11:08:27;;;;;;;28.02;13.00;;;;;;;;;;5039090;28;20037;-74
2023/01/31 11:10:54;;;;;;;28.40;12.05;;;;;;;;;;5035434;28;20801;-74
2023/01/31 11:13:22;;;;;;;32.72;20.08;;;;;;;;;;5039320;28;20088;-74
2023/01/31 11:15:48;;;;;;;33.30;21.30;;;;;;;;;;5037700;28;20025;-74
2023/01/31 11:18:16;;;;;;;29.25;16.92;;;;;;;;;;5036736;28;20466;-74
2023/01/31 11:20:45;;;;;;;29.08;16.13;;;;;;;;;;5040470;28;20024;-74
2023/01/31 11:23:13;;;;;;;24.05;14.20;;;;;;;;;;5040967;28;20053;-74
2023/01/31 11:25:46;;;;;;;23.40;13.75;;;;;;;;;;5036927;28;21608;-74
2023/01/31 11:28:12;;;;;;;;;;;;;;;;;;5037814;28;20037;-74
2023/01/31 11:30:39;;;;;;;13.38;7.82;;;;;;;;;;5037821;28;20329;-74
2023/01/31 11:33:05;;;;;;;24.27;15.27;;;;;;;;;;5041561;28;20201;-74
2023/01/31 11:35:33;;;;;;;28.55;17.23;;;;;;;;;;5041566;28;20034;-74
2023/01/31 11:38:03;;;;;;;22.27;12.63;;;;;;;;;;5040320;28;20067;-74
2023/01/31 11:40:36;;;;;;;22.77;11.48;;;;;;;;;;5038827;28;20084;-74
2023/01/31 11:43:18;;;;;;;20.38;11.25;;;;;;;;;;5043046;28;20032;-74
2023/01/31 11:45:45;;;;;;;20.50;10.25;;;;;;;;;;5040233;28;20040;-74
2023/01/31 11:48:18;;;;;;;20.38;10.30;;;;;;;;;;5059430;28;20033;-74
2023/01/31 11:50:45;;;;;;;23.05;10.35;;;;;;;;;;5043464;28;20033;-75
2023/01/31 11:53:14;;;;;;;65.25;32.47;;;;;;;;;;5041431;28;20033;-74
2023/01/31 11:55:42;;;;;;;31.25;17.20;;;;;;;;;;5043082;28;20104;-74
2023/01/31 11:58:22;;;;;;;34.72;18.77;;;;;;;;;;5044179;28;20108;-74
2023/01/31 12:00:53;;;;;;;32.80;17.55;;;;;;;;;;5036459;28;20176;-74
2023/01/31 12:03:20;;;;;;;27.17;17.27;;;;;;;;;;5041739;28;20037;-74
2023/01/31 12:05:49;;;;;;;23.75;16.00;;;;;;;;;;5038212;28;20029;-75
2023/01/31 12:08:30;;;;;;;18.08;10.90;;;;;;;;;;5046286;28;20389;-74
2023/01/31 12:10:57;;;;;;;14.90;8.07;;;;;;;;;;5043005;28;20033;-74
2023/01/31 12:13:24;;;;;;;12.93;7.85;;;;;;;;;;5038949;28;20075;-75
2023/01/31 12:16:01;;;;;;;10.52;6.35;;;;;;;;;;5038695;28;20047;-74
2023/01/31 12:18:29;;;;;;;13.88;7.05;;;;;;;;;;5038981;28;20116;-74
2023/01/31 12:21:07;;;;;;;12.88;7.20;;;;;;;;;;5040896;28;20474;-75
2023/01/31 12:23:51;;;;;;;9.38;5.05;;;;;;;;;;5041122;28;20050;-74
2023/01/31 12:26:25;;;;;;;9.27;4.35;;;;;;;;;;5042890;28;20478;-75
2023/01/31 12:29:01;;;;;;;12.82;6.65;;;;;;;;;;5045335;28;20041;-74
2023/01/31 12:31:46;;;;;;;13.48;5.88;;;;;;;;;;5041939;28;20031;-74
2023/01/31 12:34:15;;;;;;;13.20;6.25;;;;;;;;;;5041768;28;20622;-75
2023/01/31 12:36:57;;;;;;;15.50;7.35;;;;;;;;;;5039190;28;20128;-75
2023/01/31 12:39:38;;;;;;;15.27;7.10;;;;;;;;;;5037177;28;20033;-74
2023/01/31 12:42:04;;;;;;;11.25;6.60;;;;;;;;;;5037661;28;20054;-75
2023/01/31 12:44:42;;;;;;;12.98;6.72;;;;;;;;;;5038288;28;20471;-74
2023/01/31 12:47:17;;;;;;;12.30;6.53;;;;;;;;;;5040022;28;20040;-75
2023/01/31 12:49:43;;;;;;;11.57;6.10;;;;;;;;;;5056656;28;20143;-74
2023/01/31 12:52:23;;;;;;;13.27;6.40;;;;;;;;;;5045536;28;20033;-74
2023/01/31 12:55:07;;;;;;;13.65;6.70;;;;;;;;;;5038644;28;20829;-75
2023/01/31 12:57:41;;;;;;;16.45;9.05;;;;;;;;;;5039390;28;20095;-75
2023/01/31 13:00:22;;;;;;;15.75;8.52;;;;;;;;;;5041235;28;20037;-74
2023/01/31 13:02:57;;;;;;;15.15;8.20;;;;;;;;;;5039163;28;20033;-74
2023/01/31 13:05:29;;;;;;;13.95;6.82;;;;;;;;;;5042554;28;20040;-74
2023/01/31 13:08:00;;;;;;;12.63;5.93;;;;;;;;;;5038969;28;20025;-75
2023/01/31 13:10:43;;;;;;;11.43;6.20;;;;;;;;;;5042704;28;20588;-74
2023/01/31 13:13:17;;;;;;;16.83;7.47;;;;;;;;;;5041634;28;20674;-75
2023/01/31 13:16:03;;;;;;;11.80;6.55;;;;;;;;;;5044230;28;20596;-74
2023/01/31 13:18:32;;;;;;;13.80;6.80;;;;;;;;;;5041373;28;20153;-75
2023/01/31 13:21:01;;;;;;;11.63;5.82;;;;;;;;;;5041365;28;20036;-74
2023/01/31 13:23:30;;;;;;;12.90;6.82;;;;;;;;;;5044115;28;20055;-74
2023/01/31 13:26:04;;;;;;;12.38;6.75;;;;;;;;;;5038699;28;20063;-75
2023/01/31 13:28:33;;;;;;;14.02;7.50;;;;;;;;;;5035856;28;20051;-75
2023/01/31 13:31:01;;;;;;;14.82;7.85;;;;;;;;;;5034242;28;20330;-74
2023/01/31 13:33:31;;;;;;;13.20;7.40;;;;;;;;;;5039525;28;20029;-74
2023/01/31 13:36:01;;;;;;;12.70;7.05;;;;;;;;;;5043000;28;20032;-74
2023/01/31 13:38:30;;;;;;;12.68;7.00;;;;;;;;;;5040630;28;20034;-74
2023/01/31 13:40:56;;;;;;;15.57;8.13;;;;;;;;;;5042814;28;20036;-74
2023/01/31 13:43:22;;;;;;;11.98;7.07;;;;;;;;;;5036941;28;20104;-74
2023/01/31 13:45:52;;;;;;;13.43;7.45;;;;;;;;;;5039849;28;20039;-75
2023/01/31 13:48:27;;;;;;;15.90;7.47;;;;;;;;;;5037416;28;20095;-75
2023/01/31 13:50:55;;;;;;;14.00;6.82;;;;;;;;;;5041749;28;20029;-74
2023/01/31 13:53:24;;;;;;;11.05;6.32;;;;;;;;;;5037970;28;20116;-75
2023/01/31 13:55:50;;;;;;;11.80;6.07;;;;;;;;;;5041261;28;20029;-74
2023/01/31 13:58:22;;;;;;;10.57;4.95;;;;;;;;;;5040281;28;20074;-74
2023/01/31 14:00:50;;;;;;;10.43;5.80;;;;;;;;;;5038849;28;20036;-74
2023/01/31 14:03:17;;;;;;;12.77;6.30;;;;;;;;;;5042811;28;20634;-74
2023/01/31 14:05:43;;;;;;;11.10;5.88;;;;;;;;;;5040494;28;20071;-74
2023/01/31 14:08:28;;;;;;;12.73;6.03;;;;;;;;;;5039053;28;20030;-74
2023/01/31 14:10:58;;;;;;;9.60;5.43;;;;;;;;;;5039060;28;20068;-74
2023/01/31 14:13:25;;;;;;;10.55;5.63;;;;;;;;;;5042724;28;20079;-75
2023/01/31 14:15:52;;;;;;;12.77;6.00;;;;;;;;;;5040720;28;20029;-74
2023/01/31 14:18:37;;;;;;;11.15;5.75;;;;;;;;;;5043583;28;20035;-74
2023/01/31 14:21:22;;;;;;;12.02;6.03;;;;;;;;;;5039260;28;20025;-75
2023/01/31 14:23:48;;;;;;;16.08;7.38;;;;;;;;;;5043626;28;20123;-75
2023/01/31 14:26:43;;;;;;;19.20;8.55;;;;;;;;;;5038646;28;20078;-74
2023/01/31 14:29:23;;;;;;;16.52;8.25;;;;;;;;;;5010228;28;20129;-75
2023/01/31 14:31:50;;;;;;;15.80;7.78;;;;;;;;;;5043518;28;20095;-75
2023/01/31 14:34:18;;;;;;;11.57;5.30;;;;;;;;;;5040586;28;20113;-75
2023/01/31 14:36:44;;;;;;;14.00;6.60;;;;;;;;;;5056066;28;20687;-75
2023/01/31 14:39:43;;;;;;;12.57;6.10;;;;;;;;;;5036207;28;20041;-75
2023/01/31 14:42:18;;;;;;;10.98;5.63;;;;;;;;;;5023085;28;20158;-75
2023/01/31 14:44:54;;;;;;;9.95;4.40;;;;;;;;;;5039261;28;20389;-75