Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:44;;;;;;;2.83;1.33;;;;;;;;;;5068654;28;20055;-89
2021/11/04 00:03:10;;;;;;;0.65;0.65;;;;;;;;;;5054083;28;20521;-91
2021/11/04 00:05:36;;;;;;;2.97;1.67;;;;;;;;;;5063420;28;20021;-90
2021/11/04 00:08:04;;;;;;;2.47;1.48;;;;;;;;;;5071182;28;20040;-90
2021/11/04 00:10:31;;;;;;;1.83;1.20;;;10.70;72.00;;;;;;5071585;28;20073;-91
2021/11/04 00:12:57;;;;;;;2.42;1.35;;;;;;;;;;5071825;28;20125;-92
2021/11/04 00:15:23;;;;;;;3.67;2.30;;;;;;;;;;5071789;28;20556;-91
2021/11/04 00:17:49;;;;;;;3.08;2.15;;;;;;;;;;5059348;28;20025;-90
2021/11/04 00:20:16;;;;;;;2.00;1.27;;;10.40;71.50;;;;;;5055627;28;20072;-91
2021/11/04 00:22:42;;;;;;;2.72;1.48;;;;;;;;;;5054657;28;26004;-91
2021/11/04 00:25:09;;;;;;;4.75;1.63;;;10.40;71.90;;;;;;5054219;28;20515;-90
2021/11/04 00:27:35;;;;;;;5.90;2.70;;;;;;;;;;5071354;28;20036;-92
2021/11/04 00:30:01;;;;;;;1.95;1.67;;;;;;;;;;5072164;28;20023;-90
2021/11/04 00:32:27;;;;;;;2.90;1.60;;;;;;;;;;5071801;28;20063;-91
2021/11/04 00:34:53;;;;;;;2.38;1.42;;;;;;;;;;5071341;28;20024;-91
2021/11/04 00:37:19;;;;;;;1.67;1.58;;;;;;;;;;5070462;28;20036;-90
2021/11/04 00:39:45;;;;;;;5.20;1.90;;;;;;;;;;5071638;28;20024;-91
2021/11/04 00:42:11;;;;;;;4.32;1.95;;;;;;;;;;5071335;28;20028;-91
2021/11/04 00:44:37;;;;;;;3.20;1.63;;;;;;;;;;5070454;28;20067;-90
2021/11/04 00:47:03;;;;;;;2.47;1.58;;;;;;;;;;5072066;28;20485;-92
2021/11/04 00:49:29;;;;;;;2.95;1.85;;;;;;;;;;5070895;28;20031;-91
2021/11/04 00:51:55;;;;;;;3.72;1.73;;;;;;;;;;5072172;28;20024;-90
2021/11/04 00:54:21;;;;;;;1.88;1.48;;;;;;;;;;5054938;28;20469;-91
2021/11/04 00:56:47;;;;;;;2.17;1.98;;;;;;;;;;5059195;28;20405;-89
2021/11/04 00:59:13;;;;;;;2.83;1.90;;;;;;;;;;5071128;28;20028;-90
2021/11/04 01:01:39;;;;;;;4.18;2.33;;;;;;;;;;5070691;28;20040;-90
2021/11/04 01:04:05;;;;;;;2.53;1.67;;;;;;;;;;5071531;28;20177;-90
2021/11/04 01:06:31;;;;;;;2.67;1.73;;;;;;;;;;5061692;28;20107;-92
2021/11/04 01:08:57;;;;;;;2.67;1.63;;;;;;;;;;5063617;28;20101;-91
2021/11/04 01:11:24;;;;;;;5.30;2.67;;;;;;;;;;5072444;28;20031;-91
2021/11/04 01:13:51;;;;;;;1.58;1.48;;;10.10;70.90;;;;;;5074608;28;20028;-90
2021/11/04 01:16:17;;;;;;;2.30;1.45;;;;;;;;;;5074565;28;20028;-89
2021/11/04 01:18:43;;;;;;;3.10;1.85;;;10.20;71.20;;;;;;5057315;28;20436;-92
2021/11/04 01:21:10;;;;;;;3.10;1.95;;;;;;;;;;5070045;28;20020;-90
2021/11/04 01:23:36;;;;;;;2.50;1.30;;;;;;;;;;5074372;28;20042;-92
2021/11/04 01:26:02;;;;;;;3.83;2.38;;;;;;;;;;5074911;28;20111;-91
2021/11/04 01:28:28;;;;;;;1.60;1.50;;;;;;;;;;5075180;28;20050;-92
2021/11/04 01:30:54;;;;;;;4.55;1.77;;;;;;;;;;5074793;28;20470;-92
2021/11/04 01:33:20;;;;;;;1.83;1.48;;;;;;;;;;5066996;28;20019;-91
2021/11/04 01:35:46;;;;;;;3.90;1.67;;;;;;;;;;5067064;28;20025;-91
2021/11/04 01:38:12;;;;;;;3.47;2.15;;;;;;;;;;5074716;28;20020;-91
2021/11/04 01:40:39;;;;;;;2.33;1.95;;;10.10;71.20;;;;;;5074319;28;20192;-92
2021/11/04 01:43:05;;;;;;;2.47;1.92;;;;;;;;;;5075325;28;20024;-90
2021/11/04 01:45:32;;;;;;;3.88;1.98;;;10.20;92.00;;;;;;5073159;28;20036;-90
2021/11/04 01:47:58;;;;;;;2.10;1.92;;;;;;;;;;5074011;28;20115;-89
2021/11/04 01:50:24;;;;;;;4.07;1.40;;;;;;;;;;5074035;28;20504;-91
2021/11/04 01:52:50;;;;;;;2.83;2.30;;;;;;;;;;5074529;28;20021;-91
2021/11/04 01:55:20;;;;;;;3.05;1.85;;;10.60;90.20;;;;;;5074831;28;20026;-90
2021/11/04 01:57:46;;;;;;;2.25;1.92;;;;;;;;;;5054607;28;20021;-91
2021/11/04 02:00:13;;;;;;;4.78;2.10;;;10.60;70.30;;;;;;5047216;28;20082;-93
2021/11/04 02:02:45;;;;;;;4.78;2.10;;;10.50;70.20;;;;;;5074673;28;20025;-91
2021/11/04 02:05:16;;;;;;;7.05;2.55;;;10.60;70.40;;;;;;5067010;28;20044;-91
2021/11/04 02:08:01;;;;;;;2.63;1.63;;;10.70;70.40;;;;;;5058714;28;20088;-91
2021/11/04 02:10:51;;;;;;;3.22;1.70;;;10.50;70.60;;;;;;5070189;28;20039;-90
2021/11/04 02:13:22;;;;;;;5.38;1.73;;;;;;;;;;5054366;28;20036;-90
2021/11/04 02:15:52;;;;;;;4.88;2.15;;;10.30;70.50;;;;;;5074382;28;20571;-90
2021/11/04 02:18:18;;;;;;;2.63;1.67;;;;;;;;;;5073887;28;20037;-91
2021/11/04 02:20:50;;;;;;;5.05;2.83;;;10.10;91.00;;;;;;5072316;28;20478;-89
2021/11/04 02:23:42;;;;;;;2.72;1.90;;;10.10;71.70;;;;;;5072602;28;20112;-91
2021/11/04 02:26:08;;;;;;;2.22;1.67;;;;;;;;;;5060447;28;20037;-91
2021/11/04 02:28:37;;;;;;;2.17;1.25;;;10.20;71.80;;;;;;5073724;28;20516;-90
2021/11/04 02:31:04;;;;;;;6.13;2.42;;;;;;;;;;5069457;28;20493;-90
2021/11/04 02:33:30;;;;;;;3.63;1.60;;;;;;;;;;5073688;28;20032;-91
2021/11/04 02:35:58;;;;;;;2.17;1.40;;;10.20;71.80;;;;;;5073132;28;20016;-90
2021/11/04 02:38:29;;;;;;;5.68;2.20;;;9.90;72.20;;;;;;5055786;28;20060;-92
2021/11/04 02:40:55;;;;;;;2.50;1.67;;;;;;;;;;5069848;28;20020;-91
2021/11/04 02:43:21;;;;;;;3.30;1.60;;;;;;;;;;5082137;28;20029;-90
2021/11/04 02:45:48;;;;;;;2.22;1.42;;;;;;;;;;5073734;28;20032;-91
2021/11/04 02:48:16;;;;;;;3.95;2.05;;;10.10;71.40;;;;;;5060688;28;20040;-91
2021/11/04 02:50:49;;;;;;;1.73;1.63;;;10.20;72.10;;;;;;5069770;28;20505;-90
2021/11/04 02:53:16;;;;;;;2.58;1.80;;;;;;;;;;5070180;28;20051;-90
2021/11/04 02:55:42;;;;;;;7.13;2.15;;;;;;;;;;5071486;28;20017;-91
2021/11/04 02:58:10;;;;;;;2.67;1.88;;;9.70;72.80;;;;;;5076500;28;20071;-91
2021/11/04 03:00:37;;;;;;;3.33;1.90;;;9.90;72.50;;;;;;5056574;28;20029;-91
2021/11/04 03:03:04;;;;;;;1.33;1.23;;;;;;;;;;5059169;28;20078;-91
2021/11/04 03:05:30;;;;;;;3.65;2.00;;;;;;;;;;5063017;28;20079;-90
2021/11/04 03:07:56;;;;;;;3.72;1.83;;;;;;;;;;5073069;28;20105;-90
2021/11/04 03:10:22;;;;;;;1.92;1.17;;;;;;;;;;5073368;28;20058;-90
2021/11/04 03:12:48;;;;;;;1.37;0.97;;;;;;;;;;5060970;28;20021;-92
2021/11/04 03:15:19;;;;;;;1.40;1.30;;;9.80;72.10;;;;;;5069435;28;20043;-91
2021/11/04 03:17:47;;;;;;;3.35;1.90;;;10.00;72.20;;;;;;5072381;28;20021;-92
2021/11/04 03:20:15;;;;;;;1.27;1.17;;;9.90;72.20;;;;;;5068959;28;20032;-91
2021/11/04 03:22:42;;;;;;;;;;;10.00;72.40;;;;;;5055410;28;20038;-91
2021/11/04 03:25:09;;;;;;;1.90;1.38;;;9.80;72.50;;;;;;5072818;28;19926;-89
2021/11/04 03:27:38;;;;;;;1.73;1.33;;;;;;;;;;5066921;28;20035;-90
2021/11/04 03:30:04;;;;;;;5.78;1.92;;;;;;;;;;5053901;28;20071;-91
2021/11/04 03:32:30;;;;;;;1.50;1.40;;;;;;;;;;5053750;28;20115;-91
2021/11/04 03:34:57;;;;;;;2.97;1.58;;;10.40;70.50;;;;;;5071433;28;20050;-92
2021/11/04 03:37:27;;;;;;;1.80;1.55;;;10.30;71.30;;;;;;5071564;28;20493;-91
2021/11/04 03:39:53;;;;;;;1.33;1.00;;;;;;;;;;5071426;28;20074;-91
2021/11/04 03:42:19;;;;;;;1.80;1.30;;;;;;;;;;5053358;28;20115;-90
2021/11/04 03:44:45;;;;;;;2.15;1.42;;;;;;;;;;5071613;28;20062;-91
2021/11/04 03:47:15;;;;;;;7.20;1.95;;;;;;;;;;5068066;28;20068;-90
2021/11/04 03:49:43;;;;;;;6.10;1.40;;;9.70;72.10;;;;;;5077471;28;20086;-92
2021/11/04 03:52:09;;;;;;;0.85;0.70;;;;;;;;;;5072656;28;20025;-90
2021/11/04 03:54:35;;;;;;;1.63;1.17;;;;;;;;;;5072348;28;20051;-91
2021/11/04 03:57:02;;;;;;;1.45;1.20;;;;;;;;;;5071180;28;20024;-91
2021/11/04 03:59:28;;;;;;;1.60;1.17;;;;;;;;;;5072010;28;20021;-91
2021/11/04 04:01:54;;;;;;;2.15;0.75;;;;;;;;;;5071814;28;20027;-91
2021/11/04 04:04:21;;;;;;;4.47;2.08;;;;;;;;;;5072060;28;20052;-92
2021/11/04 04:06:51;;;;;;;5.78;1.70;;;9.90;71.50;;;;;;5072092;28;20036;-90
2021/11/04 04:09:17;;;;;;;2.95;1.52;;;;;;;;;;5071330;28;20059;-91
2021/11/04 04:11:43;;;;;;;1.27;1.13;;;;;;;;;;5054880;28;20073;-90
2021/11/04 04:14:09;;;;;;;1.17;1.08;;;;;;;;;;5054397;28;20396;-90
2021/11/04 04:16:35;;;;;;;1.60;1.23;;;;;;;;;;5069908;28;20029;-91
2021/11/04 04:19:01;;;;;;;1.48;1.10;;;;;;;;;;5052696;28;20823;-91
2021/11/04 04:21:27;;;;;;;4.15;1.73;;;;;;;;;;5060599;28;20051;-92
2021/11/04 04:23:53;;;;;;;6.03;1.55;;;;;;;;;;5065222;28;20016;-91
2021/11/04 04:26:19;;;;;;;2.60;1.00;;;;;;;;;;5064279;28;20061;-91
2021/11/04 04:28:45;;;;;;;1.77;1.40;;;;;;;;;;5071732;28;20020;-92
2021/11/04 04:31:11;;;;;;;1.90;1.23;;;;;;;;;;5072499;28;20028;-91
2021/11/04 04:33:37;;;;;;;4.38;1.40;;;;;;;;;;5072146;28;20037;-92
2021/11/04 04:36:03;;;;;;;1.83;1.25;;;;;;;;;;5062081;28;20124;-92
2021/11/04 04:38:29;;;;;;;2.53;1.60;;;;;;;;;;5057745;28;20024;-90
2021/11/04 04:40:56;;;;;;;3.15;1.42;;;;;;;;;;5071067;28;20028;-91
2021/11/04 04:43:22;;;;;;;0.93;0.85;;;;;;;;;;5034695;28;20116;-92
2021/11/04 04:45:48;;;;;;;0.77;0.77;;;;;;;;;;5054860;28;20278;-91
2021/11/04 04:48:14;;;;;;;1.83;1.00;;;;;;;;;;5075320;28;20036;-92
2021/11/04 04:50:40;;;;;;;2.95;1.85;;;;;;;;;;5064968;28;20020;-92
2021/11/04 04:53:06;;;;;;;1.45;1.08;;;;;;;;;;5073581;28;20059;-91
2021/11/04 04:55:33;;;;;;;1.00;1.00;;;9.90;69.80;;;;;;5057637;28;20025;-92
2021/11/04 04:57:59;;;;;;;1.50;1.20;;;;;;;;;;5058643;28;20032;-91
2021/11/04 05:00:25;;;;;;;1.52;1.20;;;;;;;;;;5064111;28;20123;-91
2021/11/04 05:02:51;;;;;;;1.55;1.13;;;;;;;;;;5068194;28;20008;-91
2021/11/04 05:05:17;;;;;;;1.48;1.25;;;;;;;;;;5075841;28;20471;-92
2021/11/04 05:07:44;;;;;;;2.08;1.45;;;9.60;91.90;;;;;;5059624;28;20507;-92
2021/11/04 05:10:11;;;;;;;5.28;1.60;;;;;;;;;;5076345;28;20028;-92
2021/11/04 05:12:37;;;;;;;4.03;1.42;;;;;;;;;;5081245;28;20378;-91
2021/11/04 05:15:03;;;;;;;1.73;1.60;;;;;;;;;;5069541;28;20028;-91
2021/11/04 05:17:30;;;;;;;2.92;1.65;;;;;;;;;;5075420;28;20049;-92
2021/11/04 05:19:56;;;;;;;5.30;2.00;;;;;;;;;;5075621;28;20048;-92
2021/11/04 05:22:22;;;;;;;2.72;1.40;;;;;;;;;;5075357;28;20063;-91
2021/11/04 05:24:48;;;;;;;1.65;1.10;;;;;;;;;;5075565;28;20528;-90
2021/11/04 05:27:14;;;;;;;2.70;1.40;;;;;;;;;;5059858;28;20490;-91
2021/11/04 05:29:40;;;;;;;4.57;1.13;;;9.70;91.50;;;;;;5059088;28;20060;-92
2021/11/04 05:32:07;;;;;;;1.65;1.10;;;;;;;;;;5061498;28;20021;-92
2021/11/04 05:34:38;;;;;;;7.45;1.02;;;9.60;73.20;;;;;;5074331;28;20512;-90
2021/11/04 05:37:04;;;;;;;2.30;1.50;;;9.50;91.60;;;;;;5074722;28;20032;-91
2021/11/04 05:39:31;;;;;;;2.97;1.27;;;;;;;;;;5060943;28;20075;-89
2021/11/04 05:41:57;;;;;;;4.95;2.25;;;;;;;;;;5062716;28;20048;-91
2021/11/04 05:44:23;;;;;;;3.60;2.15;;;;;;;;;;5074276;28;20059;-90
2021/11/04 05:46:49;;;;;;;2.00;1.45;;;;;;;;;;5074365;28;20029;-90
2021/11/04 05:49:15;;;;;;;2.70;1.60;;;;;;;;;;5081350;28;20050;-91
2021/11/04 05:51:41;;;;;;;2.13;1.33;;;;;;;;;;5058877;28;20048;-91
2021/11/04 05:54:07;;;;;;;5.35;2.05;;;;;;;;;;5068738;28;20033;-92
2021/11/04 05:56:33;;;;;;;2.40;2.03;;;;;;;;;;5074486;28;20028;-90
2021/11/04 05:58:59;;;;;;;6.15;2.15;;;;;;;;;;5072656;28;20048;-89
2021/11/04 06:01:28;;;;;;;3.35;1.73;;;9.60;78.00;;;;;;5069444;28;20028;-89
2021/11/04 06:03:54;;;;;;;3.33;1.90;;;;;;;;;;5054655;28;20045;-91
2021/11/04 06:06:20;;;;;;;2.88;1.67;;;;;;;;;;5086452;28;20129;-90
2021/11/04 06:08:46;;;;;;;3.95;2.10;;;;;;;;;;5074540;28;20025;-90
2021/11/04 06:11:12;;;;;;;2.67;1.90;;;;;;;;;;5067210;28;20024;-91
2021/11/04 06:13:38;;;;;;;1.90;1.25;;;9.20;91.90;;;;;;5056347;28;20033;-90
2021/11/04 06:16:04;;;;;;;2.40;1.48;;;9.40;91.80;;;;;;5074270;28;20082;-90
2021/11/04 06:18:30;;;;;;;3.88;2.63;;;;;;;;;;5073673;28;20115;-91
2021/11/04 06:20:56;;;;;;;2.83;1.63;;;9.40;91.80;;;;;;5064633;28;20033;-90
2021/11/04 06:23:22;;;;;;;3.85;1.92;;;;;;;;;;5059259;28;20035;-91
2021/11/04 06:25:48;;;;;;;6.38;2.15;;;;;;;;;;5068828;28;20737;-90
2021/11/04 06:28:14;;;;;;;5.93;2.42;;;;;;;;;;5053186;28;20128;-91
2021/11/04 06:30:40;;;;;;;4.72;1.98;;;;;;;;;;5070155;28;20028;-90
2021/11/04 06:33:06;;;;;;;3.22;1.90;;;;;;;;;;5070775;28;20468;-91
2021/11/04 06:35:32;;;;;;;4.28;2.72;;;;;;;;;;5062147;28;20112;-90
2021/11/04 06:37:58;;;;;;;2.17;1.63;;;;;;;;;;5072040;28;20066;-89
2021/11/04 06:40:27;;;;;;;3.22;2.05;;;;;;;;;;5071061;28;20043;-89
2021/11/04 06:42:54;;;;;;;2.17;1.80;;;9.00;75.80;;;;;;5070191;28;20063;-90
2021/11/04 06:45:20;;;;;;;7.15;2.58;;;;;;;;;;5071084;28;20017;-90
2021/11/04 06:47:50;;;;;;;5.75;3.60;;;9.20;76.80;;;;;;5084280;28;20058;-92
2021/11/04 06:50:18;;;;;;;5.00;3.80;;;9.30;75.90;;;;;;5058800;28;20111;-93
2021/11/04 06:53:05;;;;;;;1.60;1.33;;;9.30;74.50;;;;;;5072418;28;20398;-91
2021/11/04 06:55:31;;;;;;;;;;;9.20;73.50;;;;;;5070047;28;20111;-90
2021/11/04 06:58:01;;;;;;;1.10;1.08;;;9.30;71.60;;;;;;5062124;28;19911;-89
2021/11/04 07:00:30;;;;;;;0.77;0.77;;;9.30;73.10;;;;;;5070147;28;20043;-94
2021/11/04 07:03:20;;;;;;;0.57;0.57;;;9.60;71.00;;;;;;5064181;28;20027;-91
2021/11/04 07:05:46;;;;;;;0.47;0.47;;;;;;;;;;5066874;28;20040;-90
2021/11/04 07:08:25;;;;;;;1.27;0.77;;;9.70;71.20;;;;;;5056386;28;20144;-90
2021/11/04 07:11:01;;;;;;;1.00;0.90;;;9.50;70.60;;;;;;5068401;28;20040;-88
2021/11/04 07:13:30;;;;;;;1.88;0.70;;;9.40;70.90;;;;;;5055048;28;20035;-90
2021/11/04 07:15:57;;;;;;;3.33;0.98;;;;;;;;;;5051978;28;20037;-91
2021/11/04 07:18:23;;;;;;;0.57;0.57;;;;;;;;;;5067781;28;20024;-90
2021/11/04 07:21:03;;;;;;;0.60;0.60;;;9.40;70.20;;;;;;5068419;28;20028;-89
2021/11/04 07:23:59;;;;;;;1.00;1.00;;;9.30;69.50;;;;;;5067874;28;20035;-92
2021/11/04 07:26:39;;;;;;;0.50;0.50;;;8.90;71.40;;;;;;5049509;28;20070;-88
2021/11/04 07:29:06;;;;;;;1.00;0.80;;;9.00;72.60;;;;;;5068528;28;20029;-91
2021/11/04 07:31:38;;;;;;;4.78;1.08;;;9.10;71.10;;;;;;5070408;28;20199;-89
2021/11/04 07:34:05;;;;;;;0.40;0.40;;;9.20;71.40;;;;;;5069864;28;20081;-90
2021/11/04 07:36:40;;;;;;;0.70;0.70;;;9.10;72.20;;;;;;5069079;28;20089;-90
2021/11/04 07:39:07;;;;;;;2.05;1.02;;;9.30;72.50;;;;;;5045457;28;20029;-89
2021/11/04 07:41:35;;;;;;;0.98;0.88;;;9.40;72.40;;;;;;5052269;28;20171;-87
2021/11/04 07:44:02;;;;;;;0.90;0.60;;;9.30;72.70;;;;;;5068288;28;20439;-88
2021/11/04 07:46:29;;;;;;;0.68;0.68;;;;;;;;;;5061496;28;20132;-88
2021/11/04 07:48:55;;;;;;;0.70;0.70;;;;;;;;;;5048487;28;20025;-88
2021/11/04 07:51:21;;;;;;;1.10;1.00;;;;;;;;;;5062650;28;20029;-88
2021/11/04 07:53:47;;;;;;;1.23;1.13;;;;;;;;;;5067218;28;20822;-88
2021/11/04 07:56:13;;;;;;;0.90;0.73;;;;;;;;;;5058788;28;20035;-89
2021/11/04 07:58:40;;;;;;;1.42;1.23;;;;;;;;;;5061446;28;20020;-89
2021/11/04 08:01:06;;;;;;;3.63;1.65;;;;;;;;;;5068246;28;20378;-88
2021/11/04 08:03:32;;;;;;;4.20;1.67;;;;;;;;;;5062602;28;20041;-88
2021/11/04 08:05:58;;;;;;;2.25;1.30;;;9.40;91.00;;;;;;5062716;28;20029;-88
2021/11/04 08:08:24;;;;;;;4.47;1.60;;;;;;;;;;5066537;28;20028;-88
2021/11/04 08:10:54;;;;;;;2.60;1.33;;;9.50;73.60;;;;;;5061523;28;20081;-89
2021/11/04 08:13:21;;;;;;;2.65;1.35;;;;;;;;;;5051285;28;20028;-88
2021/11/04 08:15:47;;;;;;;5.70;1.80;;;;;;;;;;5067105;28;20028;-91
2021/11/04 08:18:13;;;;;;;3.17;1.58;;;;;;;;;;5070941;28;20112;-91
2021/11/04 08:20:39;;;;;;;2.25;1.38;;;;;;;;;;5062248;28;20049;-91
2021/11/04 08:23:13;;;;;;;0.65;0.65;;;9.90;71.00;;;;;;5068844;28;20056;-90
2021/11/04 08:25:40;;;;;;;0.80;0.77;;;10.20;70.50;;;;;;5035486;28;20024;-90
2021/11/04 08:28:07;;;;;;;0.85;0.85;;;10.30;69.20;;;;;;5071835;28;20051;-90
2021/11/04 08:30:33;;;;;;;6.10;1.67;;;;;;;;;;5066555;28;20031;-90
2021/11/04 08:32:59;;;;;;;1.88;1.20;;;;;;;;;;5064291;28;20458;-90
2021/11/04 08:35:25;;;;;;;2.60;0.80;;;;;;;;;;5065240;28;20437;-90
2021/11/04 08:37:51;;;;;;;1.88;1.05;;;;;;;;;;5065545;28;20036;-90
2021/11/04 08:40:17;;;;;;;3.08;1.45;;;;;;;;;;5061552;28;20106;-90
2021/11/04 08:42:43;;;;;;;3.08;0.90;;;;;;;;;;5062979;28;20040;-86
2021/11/04 08:45:10;;;;;;;2.55;1.20;;;;;;;;;;5058456;28;20120;-86
2021/11/04 08:47:36;;;;;;;0.68;0.68;;;;;;;;;;5065095;28;20094;-89
2021/11/04 08:50:03;;;;;;;1.85;1.50;;;11.20;67.80;;;;;;5058973;28;20043;-87
2021/11/04 08:52:29;;;;;;;1.40;0.90;;;;;;;;;;5065359;28;20035;-87
2021/11/04 08:54:56;;;;;;;1.52;1.10;;;;;;;;;;5065458;28;20020;-87
2021/11/04 08:57:22;;;;;;;2.20;1.70;;;;;;;;;;5064429;28;20512;-86
2021/11/04 08:59:48;;;;;;;2.08;1.40;;;;;;;;;;5056409;28;20028;-87
2021/11/04 09:02:15;;;;;;;5.93;0.98;;;13.70;60.30;;;;;;5064456;28;20025;-86
2021/11/04 09:04:43;;;;;;;2.72;1.30;;;13.80;59.30;;;;;;5064962;28;20060;-88
2021/11/04 09:07:14;;;;;;;2.92;1.48;;;14.00;57.80;;;;;;5067546;28;20036;-87
2021/11/04 09:09:40;;;;;;;5.38;1.83;;;;;;;;;;5065093;28;20028;-87
2021/11/04 09:12:07;;;;;;;0.98;0.93;;;;;;;;;;5066169;28;20034;-87
2021/11/04 09:14:33;;;;;;;1.20;1.02;;;;;;;;;;5059567;28;20086;-89
2021/11/04 09:17:00;;;;;;;1.10;1.00;;;;;;;;;;5046892;28;20082;-90
2021/11/04 09:19:26;;;;;;;1.25;1.08;;;;;;;;;;5063896;28;20032;-89
2021/11/04 09:21:52;;;;;;;1.00;0.90;;;;;;;;;;5066905;28;20024;-90
2021/11/04 09:24:18;;;;;;;1.40;0.82;;;;;;;;;;5064562;28;20385;-88
2021/11/04 09:26:44;;;;;;;0.80;0.80;;;;;;;;;;5065186;28;20410;-88
2021/11/04 09:29:10;;;;;;;1.17;0.80;;;;;;;;;;5064277;28;20028;-90
2021/11/04 09:31:36;;;;;;;1.75;0.88;;;;;;;;;;5067349;28;20028;-88
2021/11/04 09:34:02;;;;;;;5.50;1.00;;;12.40;61.50;;;;;;5058185;28;20024;-88
2021/11/04 09:36:30;;;;;;;1.25;0.90;;;12.60;60.70;;;;;;5064551;28;20040;-90
2021/11/04 09:38:56;;;;;;;;;;;13.30;60.10;;;;;;5068734;28;20035;-89
2021/11/04 09:41:22;;;;;;;1.75;0.98;;;;;;;;;;5062574;28;20307;-88
2021/11/04 09:43:48;;;;;;;1.85;1.20;;;;;;;;;;5083203;28;20033;-89
2021/11/04 09:46:14;;;;;;;1.50;1.00;;;;;;;;;;5068134;28;20043;-89
2021/11/04 09:48:40;;;;;;;0.85;0.82;;;;;;;;;;5069919;28;20074;-90
2021/11/04 09:51:08;;;;;;;3.78;0.93;;;14.30;55.90;;;;;;5070484;28;20063;-90
2021/11/04 09:53:34;;;;;;;1.73;1.25;;;;;;;;;;5072433;28;20115;-89
2021/11/04 09:56:01;;;;;;;1.50;1.40;;;14.10;58.70;;;;;;5069866;28;20051;-89
2021/11/04 09:58:28;;;;;;;;;;;14.10;56.60;;;;;;5071991;28;20020;-90
2021/11/04 10:00:54;;;;;;;1.57;1.27;;;;;;;;;;5070670;28;19934;-90
2021/11/04 10:03:20;;;;;;;1.80;1.70;;;;;;;;;;5070787;28;20344;-90
2021/11/04 10:05:46;;;;;;;1.33;1.17;;;;;;;;;;5069523;28;20028;-90
2021/11/04 10:08:14;;;;;;;1.45;1.25;;;15.90;52.60;;;;;;5062930;28;20037;-89
2021/11/04 10:10:41;;;;;;;1.25;1.10;;;;;;;;;;5071765;28;20025;-95
2021/11/04 10:13:09;;;;;;;1.58;1.10;;;16.10;49.30;;;;;;5054915;28;20051;-94
2021/11/04 10:15:37;;;;;;;1.35;1.25;;;15.70;49.30;;;;;;5064985;28;20025;-95
2021/11/04 10:18:21;;;;;;;1.10;0.90;;;15.70;51.90;;;;;;5066360;28;20028;-94
2021/11/04 10:20:58;;;;;;;1.85;1.30;;;16.60;52.60;;;;;;5073650;28;20551;-89
2021/11/04 10:23:25;;;;;;;;;;;16.20;50.90;;;;;;5072375;28;20012;-93
2021/11/04 10:26:01;;;;;;;1.00;0.90;;;16.10;69.60;;;;;;5071595;28;19908;-92
2021/11/04 10:28:29;;;;;;;1.23;0.85;;;;;;;;;;5070369;28;20048;-92
2021/11/04 10:30:55;;;;;;;;;;;15.70;50.40;;;;;;5067661;28;20020;-93
2021/11/04 10:33:35;;;;;;;1.55;1.45;;;15.70;50.60;;;;;;5069836;28;19912;-92
2021/11/04 10:36:18;;;;;;;1.63;1.48;;;15.60;50.80;;;;;;5071890;28;20047;-93
2021/11/04 10:38:59;;;;;;;1.25;1.02;;;15.50;52.00;;;;;;5046081;28;20029;-92
2021/11/04 10:41:32;;;;;;;3.30;1.50;;;15.00;52.40;;;;;;5061585;28;20028;-92
2021/11/04 10:44:05;;;;;;;2.80;1.35;;;14.50;73.30;;;;;;5072567;28;20062;-93
2021/11/04 10:46:32;;;;;;;1.27;1.17;;;;;;;;;;5066974;28;20052;-93
2021/11/04 10:49:03;;;;;;;1.75;1.30;;;14.00;55.70;;;;;;5065045;28;20031;-93
2021/11/04 10:51:30;;;;;;;2.22;1.60;;;14.30;55.30;;;;;;5065708;28;20029;-89
2021/11/04 10:53:57;;;;;;;;;;;14.40;54.90;;;;;;5068722;28;20028;-89
2021/11/04 10:56:23;;;;;;;;;;;14.20;53.70;;;;;;5062680;28;19909;-89
2021/11/04 10:59:04;;;;;;;3.20;2.25;;;14.40;73.40;;;;;;5068966;28;19916;-88
2021/11/04 11:01:31;;;;;;;2.10;1.65;;;14.40;54.60;;;;;;5066066;28;20028;-89
2021/11/04 11:04:02;;;;;;;2.00;1.63;;;14.40;54.80;;;;;;5060572;28;20494;-88
2021/11/04 11:06:29;;;;;;;2.28;1.50;;;;;;;;;;5064929;28;20047;-89
2021/11/04 11:08:58;;;;;;;3.42;1.60;;;14.30;53.80;;;;;;5068556;28;20085;-89
2021/11/04 11:11:24;;;;;;;2.13;1.50;;;;;;;;;;5067938;28;20114;-88
2021/11/04 11:13:50;;;;;;;2.33;1.50;;;;;;;;;;5068874;28;20570;-89
2021/11/04 11:16:17;;;;;;;1.90;1.45;;;14.20;54.80;;;;;;5068900;28;20047;-88
2021/11/04 11:18:43;;;;;;;2.92;1.30;;;;;;;;;;5065581;28;20032;-90
2021/11/04 11:21:09;;;;;;;1.30;1.20;;;;;;;;;;5063875;28;20086;-90
2021/11/04 11:23:37;;;;;;;1.33;1.20;;;14.70;52.60;;;;;;5065255;28;20111;-93
2021/11/04 11:26:05;;;;;;;1.33;1.20;;;14.70;51.40;;;;;;5065513;28;20040;-89
2021/11/04 11:28:34;;;;;;;2.90;1.48;;;14.60;51.60;;;;;;5062017;28;20052;-88
2021/11/04 11:31:09;;;;;;;1.88;1.17;;;14.60;53.50;;;;;;5065720;28;20094;-88
2021/11/04 11:33:35;;;;;;;1.90;1.30;;;;;;;;;;5064544;28;20033;-88
2021/11/04 11:36:20;;;;;;;1.60;1.08;;;14.50;53.70;;;;;;5066837;28;20078;-89
2021/11/04 11:38:59;;;;;;;2.15;1.25;;;14.70;53.10;;;;;;5061012;28;20560;-89
2021/11/04 11:41:58;;;;;;;2.88;1.48;;;14.70;52.20;;;;;;5070828;28;20040;-91
2021/11/04 11:44:34;;;;;;;1.45;1.30;;;14.30;57.50;;;;;;5005202;28;20131;-88
2021/11/04 11:47:02;;;;;;;4.47;1.50;;;;;;;;;;4999398;28;20042;-88
2021/11/04 11:49:30;;;;;;;4.75;1.15;;;14.70;71.20;;;;;;5005539;28;20494;-88
2021/11/04 11:51:57;;;;;;;1.63;1.52;;;;;;;;;;5004559;28;20403;-88
2021/11/04 11:54:41;;;;;;;1.50;1.30;;;;;;;;;;4989101;28;20045;-89
2021/11/04 11:57:14;;;;;;;1.27;1.17;;;;;;;;;;5004183;28;20100;-91
2021/11/04 11:59:49;;;;;;;2.78;1.15;;;15.00;55.50;;;;;;5004780;28;20041;-88
2021/11/04 12:02:33;;;;;;;1.48;0.80;;;15.10;50.30;;;;;;4993992;28;20462;-88
2021/11/04 12:05:22;;;;;;;0.80;0.80;;;15.20;51.30;;;;;;4989553;28;20046;-88
2021/11/04 12:08:15;;;;;;;3.42;1.45;;;14.90;68.10;;;;;;4996198;28;20038;-87
2021/11/04 12:10:41;;;;;;;1.83;0.82;;;;;;;;;;5003223;28;20945;-90
2021/11/04 12:13:07;;;;;;;1.98;0.75;;;;;;;;;;5006253;28;20038;-91
2021/11/04 12:16:10;;;;;;;1.52;0.95;;;14.30;73.20;;;;;;5005241;28;20097;-95
2021/11/04 12:18:36;;;;;;;1.38;1.20;;;;;;;;;;5006849;28;20037;-93
2021/11/04 12:21:05;;;;;;;1.77;0.90;;;13.80;54.20;;;;;;5063314;28;20123;-95
2021/11/04 12:23:35;;;;;;;1.67;1.48;;;13.70;75.60;;;;;;5061098;28;20016;-94
2021/11/04 12:26:04;;;;;;;1.45;1.35;;;;;;;;;;5071941;28;20028;-93
2021/11/04 12:28:48;;;;;;;2.80;1.67;;;13.50;59.30;;;;;;5088099;28;20404;-95
2021/11/04 12:31:20;;;;;;;1.50;1.13;;;13.60;57.90;;;;;;5074907;28;20512;-95
2021/11/04 12:33:46;;;;;;;2.60;1.00;;;;;;;;;;5071500;28;20066;-92
2021/11/04 12:36:13;;;;;;;1.10;0.85;;;;;;;;;;5057130;28;20075;-92
2021/11/04 12:38:42;;;;;;;6.82;1.70;;;13.20;55.10;;;;;;5062080;28;20032;-94
2021/11/04 12:41:14;;;;;;;1.40;0.80;;;13.10;60.80;;;;;;5050558;28;20390;-93
2021/11/04 12:43:40;;;;;;;1.30;1.10;;;;;;;;;;5053687;28;20025;-93
2021/11/04 12:46:24;;;;;;;3.10;0.88;;;12.90;55.20;;;;;;5070756;28;20046;-91
2021/11/04 12:48:50;;;;;;;1.83;1.10;;;12.80;55.80;;;;;;5053948;28;20500;-92
2021/11/04 12:51:17;;;;;;;3.10;0.98;;;12.80;57.10;;;;;;5056962;28;20024;-92
2021/11/04 12:53:52;;;;;;;1.08;0.98;;;;;;;;;;5071308;28;20029;-93
2021/11/04 12:58:54;;;;;;;1.65;1.15;;;;;;;;;;4977766;23;20117;-94
2021/11/04 13:01:21;;;;;;;1.70;1.08;;;;;;;;;;4973209;28;20034;-95
2021/11/04 13:03:47;;;;;;;1.17;0.90;;;;;;;;;;4978413;28;20043;-94
2021/11/04 13:06:13;;;;;;;1.77;1.00;;;;;;;;;;4973591;28;20821;-96
2021/11/04 13:08:39;;;;;;;2.15;1.70;;;;;;;;;;4991576;28;20066;-95
2021/11/04 13:11:12;;;;;;;2.47;1.00;;;12.70;73.80;;;;;;4985364;28;20038;-96
2021/11/04 13:13:58;;;;;;;0.77;0.70;;;;;;;;;;4989027;28;20034;-96
2021/11/04 13:16:25;;;;;;;9.55;1.67;;;12.80;52.80;;;;;;4974031;28;20106;-94
2021/11/04 13:18:51;;;;;;;0.70;0.60;;;;;;;;;;4976515;28;20038;-95
2021/11/04 13:21:23;;;;;;;0.90;0.90;;;12.90;56.20;;;;;;4976458;28;20029;-94
2021/11/04 13:23:49;;;;;;;1.00;0.65;;;;;;;;;;4977614;28;20039;-94
2021/11/04 13:26:18;;;;;;;0.57;0.55;;;13.10;54.50;;;;;;4991946;28;20046;-96
2021/11/04 13:28:44;;;;;;;0.80;0.70;;;;;;;;;;4976026;28;20023;-89
2021/11/04 13:31:15;;;;;;;0.98;0.80;;;13.50;53.00;;;;;;4961500;28;20110;-89
2021/11/04 13:33:45;;;;;;;0.70;0.70;;;;;;;;;;4975183;28;20510;-95
2021/11/04 13:36:17;;;;;;;0.82;0.82;;;13.70;54.30;;;;;;4977152;28;20027;-94
2021/11/04 13:39:07;;;;;;;0.85;0.75;;;13.80;74.90;;;;;;4974613;28;20612;-94
2021/11/04 13:41:46;;;;;;;0.70;0.70;;;14.10;73.50;;;;;;4976355;28;20026;-95
2021/11/04 13:44:22;;;;;;;0.77;0.75;;;14.10;66.50;;;;;;4976386;28;20027;-92
2021/11/04 13:46:50;;;;;;;1.85;0.93;;;14.20;54.10;;;;;;4975573;28;20026;-95
2021/11/04 13:49:17;;;;;;;;;;;14.20;52.90;;;;;;4976472;28;20038;-94
2021/11/04 13:51:53;;;;;;;4.45;1.05;;;14.20;54.80;;;;;;4976366;28;19909;-92
2021/11/04 13:54:21;;;;;;;0.82;0.82;;;14.20;53.80;;;;;;4975262;28;20496;-93
2021/11/04 13:56:56;;;;;;;2.03;1.40;;;14.10;53.70;;;;;;4990901;28;20423;-94
2021/11/04 13:59:32;;;;;;;0.63;0.63;;;14.10;71.70;;;;;;4976315;28;20099;-93
2021/11/04 14:02:02;;;;;;;1.00;0.80;;;13.90;52.50;;;;;;4976150;28;20110;-92
2021/11/04 14:04:28;;;;;;;2.78;1.33;;;;;;;;;;4975708;28;20480;-93
2021/11/04 14:06:54;;;;;;;1.05;1.00;;;;;;;;;;4975755;28;20046;-94