Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:46;;;;;;;45.85;26.80;;;8.90;99.90;;;;;;5074717;28;20472;-81
2022/03/22 00:03:11;;;;;;;43.42;26.55;;;8.90;99.90;;;;;;5073526;28;20029;-80
2022/03/22 00:05:40;;;;;;;48.92;27.67;;;8.90;99.90;;;;;;5073279;28;20027;-81
2022/03/22 00:08:06;;;;;;;49.25;28.23;;;8.80;99.90;;;;;;5073918;28;20544;-81
2022/03/22 00:10:32;;;;;;;47.10;27.23;;;8.90;99.90;;;;;;5074094;28;20465;-81
2022/03/22 00:12:57;;;;;;;48.67;28.40;;;8.80;99.90;;;;;;5073537;28;20020;-81
2022/03/22 00:15:24;;;;;;;47.20;28.50;;;8.80;99.90;;;;;;5073707;28;20025;-81
2022/03/22 00:17:50;;;;;;;52.13;28.55;;;8.80;99.90;;;;;;5073483;28;20048;-81
2022/03/22 00:20:16;;;;;;;48.58;28.52;;;8.80;99.90;;;;;;5074251;28;20384;-80
2022/03/22 00:22:42;;;;;;;49.05;28.90;;;8.70;99.90;;;;;;5074050;28;20361;-80
2022/03/22 00:25:09;;;;;;;48.50;29.75;;;8.80;99.90;;;;;;5072038;28;20035;-80
2022/03/22 00:27:53;;;;;;;49.92;27.63;;;8.70;99.90;;;;;;5074298;28;20366;-81
2022/03/22 00:30:31;;;;;;;50.00;28.58;;;8.70;99.90;;;;;;5074610;28;20036;-81
2022/03/22 00:32:59;;;;;;;50.33;29.48;;;8.70;99.90;;;;;;5076804;28;20496;-81
2022/03/22 00:35:26;;;;;;;44.47;27.25;;;8.70;99.90;;;;;;5073194;28;20070;-81
2022/03/22 00:37:54;;;;;;;41.80;25.50;;;8.60;99.90;;;;;;5073112;28;20032;-81
2022/03/22 00:40:20;;;;;;;48.38;26.20;;;8.50;99.90;;;;;;5071778;28;20075;-81
2022/03/22 00:42:47;;;;;;;45.47;26.77;;;8.50;99.90;;;;;;5073406;28;20032;-81
2022/03/22 00:45:17;;;;;;;43.50;26.88;;;8.40;99.90;;;;;;5072893;28;20016;-82
2022/03/22 00:47:47;;;;;;;42.78;26.55;;;8.30;99.90;;;;;;5072983;28;20365;-81
2022/03/22 00:50:14;;;;;;;48.03;26.70;;;8.30;99.90;;;;;;5073513;28;20481;-81
2022/03/22 00:52:40;;;;;;;48.08;26.27;;;8.30;99.90;;;;;;5073515;28;20032;-81
2022/03/22 00:55:07;;;;;;;42.75;25.08;;;8.20;99.90;;;;;;5072873;28;20025;-81
2022/03/22 00:57:33;;;;;;;42.50;25.35;;;8.20;99.90;;;;;;5073948;28;20036;-81
2022/03/22 01:00:07;;;;;;;46.25;25.52;;;8.10;99.90;;;;;;5073268;28;20099;-81
2022/03/22 01:02:37;;;;;;;41.70;24.42;;;8.10;99.90;;;;;;5075017;28;20039;-81
2022/03/22 01:05:11;;;;;;;47.80;24.73;;;8.00;99.90;;;;;;5075223;28;20028;-81
2022/03/22 01:07:37;;;;;;;44.95;26.50;;;8.00;99.90;;;;;;5072024;28;20048;-81
2022/03/22 01:10:08;;;;;;;41.22;26.27;;;8.00;99.90;;;;;;5073028;28;20024;-81
2022/03/22 01:12:35;;;;;;;46.38;27.50;;;8.00;99.90;;;;;;5072895;28;20021;-81
2022/03/22 01:15:03;;;;;;;49.60;27.20;;;7.90;99.90;;;;;;5071296;28;20056;-81
2022/03/22 01:17:31;;;;;;;47.67;27.73;;;7.90;99.90;;;;;;5072204;28;20032;-81
2022/03/22 01:19:57;;;;;;;46.17;27.95;;;7.90;99.90;;;;;;5072951;28;20052;-82
2022/03/22 01:22:23;;;;;;;56.75;28.83;;;7.90;99.90;;;;;;5071861;28;20032;-81
2022/03/22 01:24:52;;;;;;;51.25;28.63;;;7.90;99.90;;;;;;5072330;28;20025;-81
2022/03/22 01:27:20;;;;;;;47.67;27.23;;;7.90;99.90;;;;;;5072273;28;20024;-81
2022/03/22 01:29:47;;;;;;;46.10;27.60;;;7.90;99.90;;;;;;5071679;28;20097;-82
2022/03/22 01:32:12;;;;;;;45.80;25.65;;;7.80;99.90;;;;;;5072095;28;20028;-81
2022/03/22 01:34:38;;;;;;;40.83;25.02;;;7.80;99.90;;;;;;5072995;28;20020;-81
2022/03/22 01:37:04;;;;;;;39.75;24.42;;;7.80;99.90;;;;;;5072175;28;20506;-81
2022/03/22 01:39:30;;;;;;;42.60;24.75;;;7.80;99.90;;;;;;5072467;28;20029;-82
2022/03/22 01:41:57;;;;;;;46.75;27.48;;;7.70;99.90;;;;;;5072659;28;20499;-81
2022/03/22 01:44:23;;;;;;;51.63;28.40;;;7.70;99.90;;;;;;5071772;28;20028;-81
2022/03/22 01:46:50;;;;;;;48.20;28.20;;;7.70;99.90;;;;;;5072821;28;20039;-81
2022/03/22 01:49:17;;;;;;;49.55;28.55;;;7.60;99.90;;;;;;5071989;28;20039;-81
2022/03/22 01:51:45;;;;;;;46.33;28.27;;;7.60;99.90;;;;;;5072566;28;20039;-81
2022/03/22 01:54:13;;;;;;;52.60;30.52;;;7.60;99.90;;;;;;5072427;28;20020;-81
2022/03/22 01:56:41;;;;;;;54.38;30.77;;;7.70;99.90;;;;;;5071517;28;20388;-81
2022/03/22 01:59:07;;;;;;;48.80;29.60;;;7.60;99.90;;;;;;5072179;28;20124;-81
2022/03/22 02:07:05;;;;;;;40.20;22.45;;;7.60;99.90;;;;;;5072772;28;20128;-80
2022/03/22 02:09:31;;;;;;;43.33;24.40;;;7.60;99.90;;;;;;5072017;28;20029;-80
2022/03/22 02:11:57;;;;;;;44.17;26.42;;;7.50;99.90;;;;;;5072034;28;20551;-80
2022/03/22 02:14:22;;;;;;;54.00;29.85;;;7.50;99.90;;;;;;5072514;28;20057;-80
2022/03/22 02:16:48;;;;;;;55.15;30.58;;;7.50;99.90;;;;;;5072970;28;20033;-80
2022/03/22 02:19:15;;;;;;;55.13;30.05;;;7.50;99.90;;;;;;5071652;28;20029;-80
2022/03/22 02:21:41;;;;;;;47.78;28.88;;;7.60;99.90;;;;;;5072987;28;20020;-81
2022/03/22 02:24:07;;;;;;;55.03;31.33;;;7.60;99.90;;;;;;5071479;28;20028;-81
2022/03/22 02:26:32;;;;;;;47.92;29.10;;;7.60;99.90;;;;;;5074458;28;20053;-81
2022/03/22 02:28:58;;;;;;;52.92;30.73;;;7.60;99.90;;;;;;5077859;28;20476;-81
2022/03/22 02:31:26;;;;;;;55.15;30.25;;;8.10;99.90;;;;;;5077433;28;20113;-81
2022/03/22 02:33:52;;;;;;;55.60;28.10;;;7.60;99.90;;;;;;5075994;28;20025;-80
2022/03/22 02:36:18;;;;;;;58.65;30.27;;;7.60;99.90;;;;;;5075480;28;20442;-80
2022/03/22 02:38:44;;;;;;;59.13;30.63;;;7.60;99.90;;;;;;5075058;28;20017;-79
2022/03/22 02:41:21;;;;;;;54.38;30.15;;;7.50;99.90;;;;;;5075664;28;20388;-82
2022/03/22 02:43:48;;;;;;;62.55;31.73;;;7.50;99.90;;;;;;5075680;28;20043;-81
2022/03/22 02:46:14;;;;;;;50.63;29.90;;;7.50;99.90;;;;;;5074840;28;20057;-82
2022/03/22 02:48:40;;;;;;;52.90;30.33;;;7.60;99.90;;;;;;5075926;28;20025;-80
2022/03/22 02:51:06;;;;;;;55.83;31.73;;;7.50;99.90;;;;;;5075736;28;20029;-81
2022/03/22 02:53:31;;;;;;;47.30;28.70;;;7.50;99.90;;;;;;5075029;28;20031;-80
2022/03/22 02:55:57;;;;;;;57.95;31.98;;;7.50;99.90;;;;;;5076281;28;20024;-81
2022/03/22 02:58:22;;;;;;;54.95;30.83;;;7.50;99.90;;;;;;5075574;28;20029;-80
2022/03/22 03:00:48;;;;;;;60.75;31.27;;;7.50;99.90;;;;;;5075318;28;20044;-79
2022/03/22 03:03:14;;;;;;;51.70;30.63;;;7.50;99.90;;;;;;5075565;28;20078;-80
2022/03/22 03:05:39;;;;;;;56.38;31.48;;;7.50;99.90;;;;;;5075078;28;20048;-80
2022/03/22 03:08:06;;;;;;;55.10;30.48;;;7.50;99.90;;;;;;5074208;28;20075;-80
2022/03/22 03:10:32;;;;;;;52.50;29.85;;;7.60;99.90;;;;;;5075206;28;20487;-81
2022/03/22 03:13:04;;;;;;;61.70;32.40;;;7.60;99.90;;;;;;5075191;28;20060;-80
2022/03/22 03:15:30;;;;;;;53.10;32.22;;;7.60;99.90;;;;;;5087460;28;20421;-80
2022/03/22 03:17:56;;;;;;;53.97;31.20;;;7.60;99.90;;;;;;5095608;28;20048;-80
2022/03/22 03:20:21;;;;;;;57.45;33.00;;;7.60;99.90;;;;;;5094799;28;20027;-81
2022/03/22 03:22:47;;;;;;;69.63;34.67;;;7.70;99.90;;;;;;5094805;28;20081;-81
2022/03/22 03:25:13;;;;;;;59.88;32.88;;;7.70;99.90;;;;;;5094906;28;20016;-81
2022/03/22 03:27:38;;;;;;;58.17;32.17;;;7.70;99.90;;;;;;5094361;28;20024;-81
2022/03/22 03:30:05;;;;;;;64.47;34.47;;;7.70;99.90;;;;;;5094983;28;20024;-81
2022/03/22 03:32:31;;;;;;;54.95;30.77;;;7.70;99.90;;;;;;5094757;28;20028;-81
2022/03/22 03:34:57;;;;;;;52.08;30.55;;;7.80;99.90;;;;;;5094053;28;20455;-82
2022/03/22 03:37:24;;;;;;;54.90;32.63;;;7.80;99.90;;;;;;5093521;28;20115;-81
2022/03/22 03:39:50;;;;;;;60.67;32.53;;;7.80;99.90;;;;;;5094777;28;20028;-82
2022/03/22 03:42:15;;;;;;;57.10;30.83;;;7.80;99.90;;;;;;5093917;28;20051;-81
2022/03/22 03:47:25;;;;;;;60.20;31.83;;;7.90;99.90;;;;;;5094410;28;20047;-81
2022/03/22 03:49:57;;;;;;;58.90;32.03;;;7.80;99.90;;;;;;5094285;28;20490;-81
2022/03/22 03:52:28;;;;;;;57.65;33.80;;;7.80;99.90;;;;;;5095283;28;20027;-81
2022/03/22 03:54:55;;;;;;;53.45;30.92;;;7.80;99.90;;;;;;5095678;28;20034;-81
2022/03/22 03:57:22;;;;;;;54.08;30.60;;;7.90;99.90;;;;;;5095516;28;20036;-82
2022/03/22 03:59:48;;;;;;;57.78;32.10;;;7.90;99.90;;;;;;5094911;28;20059;-82
2022/03/22 04:02:14;;;;;;;61.45;33.03;;;7.90;99.90;;;;;;5094018;28;20089;-81
2022/03/22 04:04:40;;;;;;;53.17;31.35;;;7.90;99.90;;;;;;5094177;28;20035;-82
2022/03/22 04:07:08;;;;;;;57.33;32.00;;;7.90;99.90;;;;;;5097922;28;20040;-81
2022/03/22 04:09:35;;;;;;;59.25;32.78;;;7.90;99.90;;;;;;5099613;28;20020;-80
2022/03/22 04:12:01;;;;;;;56.10;31.85;;;7.90;99.90;;;;;;5094627;28;20028;-81
2022/03/22 04:14:27;;;;;;;60.30;34.60;;;7.90;99.90;;;;;;5094312;28;20028;-80
2022/03/22 04:16:53;;;;;;;56.80;32.22;;;7.90;99.90;;;;;;5094578;28;20047;-80
2022/03/22 04:19:19;;;;;;;52.47;32.33;;;7.90;99.90;;;;;;5094033;28;20375;-80
2022/03/22 04:21:45;;;;;;;58.05;31.27;;;7.90;99.90;;;;;;5093921;28;20031;-80
2022/03/22 04:24:11;;;;;;;52.13;32.65;;;7.90;99.90;;;;;;5092958;28;20489;-81
2022/03/22 04:26:40;;;;;;;53.25;30.35;;;7.90;99.90;;;;;;5093923;28;20034;-80
2022/03/22 04:34:38;;;;;;;56.15;30.45;;;7.80;99.90;;;;;;5095363;28;20034;-83
2022/03/22 04:37:06;;;;;;;58.03;32.20;;;7.80;99.90;;;;;;5093923;28;20047;-82
2022/03/22 04:39:33;;;;;;;59.10;30.35;;;7.80;99.90;;;;;;5093526;28;20024;-83
2022/03/22 04:41:59;;;;;;;54.05;31.45;;;7.70;99.90;;;;;;5094304;28;20085;-83
2022/03/22 04:44:29;;;;;;;52.53;31.23;;;7.70;99.90;;;;;;5093916;28;20089;-82
2022/03/22 04:46:56;;;;;;;61.77;32.23;;;7.80;99.90;;;;;;5093452;28;20024;-82
2022/03/22 04:49:22;;;;;;;53.10;31.95;;;7.70;99.90;;;;;;5093480;28;20034;-82
2022/03/22 04:57:17;;;;;;;52.67;31.17;;;7.60;99.90;;;;;;5095345;28;20124;-82
2022/03/22 04:59:43;;;;;;;47.63;29.13;;;7.60;99.90;;;;;;5094032;28;20054;-82
2022/03/22 05:02:10;;;;;;;53.85;31.23;;;7.60;99.90;;;;;;5094889;28;20032;-82
2022/03/22 05:04:36;;;;;;;52.03;29.67;;;7.60;99.90;;;;;;5094648;28;20020;-82
2022/03/22 05:07:02;;;;;;;52.47;29.30;;;7.60;99.90;;;;;;5092996;28;20131;-83
2022/03/22 05:09:30;;;;;;;49.25;29.02;;;7.60;99.90;;;;;;5093390;28;20442;-84
2022/03/22 05:11:57;;;;;;;58.95;29.15;;;7.50;99.90;;;;;;5093752;28;20073;-83
2022/03/22 05:14:23;;;;;;;55.40;31.42;;;7.50;99.90;;;;;;5092439;28;20472;-83
2022/03/22 05:16:49;;;;;;;56.45;31.00;;;7.50;99.90;;;;;;5093303;28;20036;-83
2022/03/22 05:19:14;;;;;;;47.15;30.08;;;7.50;99.90;;;;;;5093409;28;20103;-83
2022/03/22 05:21:40;;;;;;;52.28;29.55;;;7.50;99.90;;;;;;5097138;28;20024;-82
2022/03/22 05:24:07;;;;;;;53.05;28.98;;;7.40;99.90;;;;;;5095849;28;20055;-83
2022/03/22 05:26:32;;;;;;;57.60;31.23;;;7.50;99.90;;;;;;5098425;28;20035;-83
2022/03/22 05:28:58;;;;;;;51.40;29.67;;;7.50;99.90;;;;;;5092421;28;20060;-83
2022/03/22 05:31:24;;;;;;;47.05;29.15;;;7.40;99.90;;;;;;5092940;28;20073;-83
2022/03/22 05:33:49;;;;;;;49.58;28.67;;;7.40;99.90;;;;;;5092938;28;20075;-83
2022/03/22 05:36:15;;;;;;;52.78;29.25;;;7.40;99.90;;;;;;5092269;28;20483;-82
2022/03/22 05:38:41;;;;;;;47.03;28.45;;;7.40;99.90;;;;;;5093190;28;20107;-83
2022/03/22 05:41:08;;;;;;;46.17;28.17;;;7.40;99.90;;;;;;5093018;28;20049;-83
2022/03/22 05:43:35;;;;;;;52.17;29.40;;;7.40;99.90;;;;;;5093152;28;20468;-83
2022/03/22 05:46:04;;;;;;;52.85;30.92;;;7.40;99.90;;;;;;5093143;28;20078;-83
2022/03/22 05:48:30;;;;;;;49.08;27.95;;;7.40;99.90;;;;;;5092591;28;20136;-82
2022/03/22 05:50:56;;;;;;;48.53;27.85;;;7.40;99.90;;;;;;5092610;28;20491;-83
2022/03/22 05:53:21;;;;;;;52.33;29.70;;;7.40;99.90;;;;;;5092407;28;20020;-82
2022/03/22 05:55:48;;;;;;;49.67;28.77;;;7.40;99.90;;;;;;5091867;28;20089;-83
2022/03/22 05:58:14;;;;;;;49.63;28.65;;;7.40;99.90;;;;;;5092071;28;20097;-81
2022/03/22 06:00:40;;;;;;;46.05;27.92;;;7.40;99.90;;;;;;5092201;28;20028;-82
2022/03/22 06:03:06;;;;;;;54.97;30.40;;;7.40;99.90;;;;;;5092035;28;20055;-82
2022/03/22 06:05:32;;;;;;;46.63;27.98;;;7.40;99.90;;;;;;5092412;28;20081;-82
2022/03/22 06:07:59;;;;;;;50.40;28.05;;;7.40;99.90;;;;;;5092592;28;20090;-83
2022/03/22 06:10:25;;;;;;;47.05;26.35;;;7.50;99.90;;;;;;5091294;28;20107;-83
2022/03/22 06:12:55;;;;;;;49.55;27.67;;;7.50;99.90;;;;;;5092494;28;20039;-83
2022/03/22 06:15:24;;;;;;;46.40;27.83;;;7.40;99.90;;;;;;5091745;28;20024;-82
2022/03/22 06:17:55;;;;;;;51.50;27.60;;;7.50;99.90;;;;;;5091669;28;20036;-82
2022/03/22 06:20:25;;;;;;;45.97;28.10;;;7.50;99.90;;;;;;5092370;28;20047;-82
2022/03/22 06:22:51;;;;;;;47.30;28.48;;;7.50;99.90;;;;;;5092897;28;20028;-82
2022/03/22 06:25:18;;;;;;;46.08;28.08;;;7.60;99.90;;;;;;5091825;28;20024;-82
2022/03/22 06:27:45;;;;;;;43.60;26.38;;;7.60;99.90;;;;;;5092419;28;20399;-82
2022/03/22 06:30:13;;;;;;;46.70;27.30;;;7.70;99.90;;;;;;5092028;28;20024;-82
2022/03/22 06:32:50;;;;;;;55.10;28.67;;;7.70;99.90;;;;;;5085561;28;20153;-82
2022/03/22 06:35:17;;;;;;;47.28;27.00;;;7.80;99.90;;;;;;5074675;28;20062;-82
2022/03/22 06:37:43;;;;;;;45.60;27.98;;;7.80;99.90;;;;;;5069770;28;20333;-82
2022/03/22 06:40:10;;;;;;;43.25;26.77;;;7.80;99.90;;;;;;5070471;28;20024;-82
2022/03/22 06:42:37;;;;;;;51.60;27.80;;;8.00;99.90;;;;;;5070105;28;20112;-82
2022/03/22 06:45:04;;;;;;;53.15;27.33;;;8.00;99.90;;;;;;5070272;28;20028;-82
2022/03/22 06:47:30;;;;;;;47.55;27.27;;;8.00;99.90;;;;;;5071018;28;20055;-82
2022/03/22 06:49:56;;;;;;;42.85;26.98;;;8.10;99.90;;;;;;5075832;28;20029;-82
2022/03/22 06:52:21;;;;;;;46.78;27.02;;;8.10;99.90;;;;;;5077512;28;20115;-81
2022/03/22 06:54:47;;;;;;;50.80;26.75;;;8.20;99.90;;;;;;5074934;28;20115;-84
2022/03/22 06:57:14;;;;;;;39.88;25.27;;;8.20;99.90;;;;;;5071412;28;20059;-82
2022/03/22 06:59:39;;;;;;;49.60;25.55;;;8.30;99.90;;;;;;5088838;28;20499;-82
2022/03/22 07:02:05;;;;;;;41.80;24.75;;;8.30;99.90;;;;;;5071936;28;20055;-82
2022/03/22 07:04:31;;;;;;;42.35;26.83;;;8.30;99.90;;;;;;5071426;28;20021;-83
2022/03/22 07:06:57;;;;;;;44.25;26.15;;;8.40;99.90;;;;;;5089882;28;20503;-83
2022/03/22 07:09:23;;;;;;;38.35;24.73;;;8.40;99.90;;;;;;5090741;28;20069;-83
2022/03/22 07:11:52;;;;;;;44.42;26.10;;;8.50;99.90;;;;;;5091054;28;20027;-83
2022/03/22 07:14:18;;;;;;;41.15;24.45;;;8.60;99.90;;;;;;5093641;28;20020;-83
2022/03/22 07:16:47;;;;;;;43.50;26.60;;;8.70;99.90;;;;;;5094310;28;20468;-83
2022/03/22 07:19:13;;;;;;;46.20;26.58;;;8.80;99.90;;;;;;5093134;28;20083;-82
2022/03/22 07:21:39;;;;;;;41.55;26.88;;;8.80;99.90;;;;;;5077177;28;20036;-82
2022/03/22 07:24:05;;;;;;;51.90;28.15;;;8.90;99.90;;;;;;5073901;28;20059;-82
2022/03/22 07:26:30;;;;;;;44.35;27.08;;;8.90;99.90;;;;;;5081527;28;20043;-83
2022/03/22 07:28:56;;;;;;;39.88;27.02;;;9.00;99.90;;;;;;5083912;28;20036;-83
2022/03/22 07:31:21;;;;;;;54.22;27.98;;;9.10;99.90;;;;;;5073951;28;20025;-82
2022/03/22 07:33:47;;;;;;;44.92;27.40;;;9.10;99.90;;;;;;5073764;28;20032;-82
2022/03/22 07:36:13;;;;;;;43.60;26.33;;;9.20;99.90;;;;;;5074156;28;20076;-82
2022/03/22 07:38:38;;;;;;;41.92;26.70;;;9.20;99.90;;;;;;5073927;28;20036;-83
2022/03/22 07:41:04;;;;;;;41.10;25.20;;;9.30;99.90;;;;;;5080516;28;20020;-81
2022/03/22 07:43:30;;;;;;;40.83;25.65;;;9.30;99.90;;;;;;5082594;28;20030;-82
2022/03/22 07:45:56;;;;;;;42.65;25.70;;;9.40;99.90;;;;;;5081245;28;20024;-82
2022/03/22 07:48:22;;;;;;;42.78;23.98;;;9.50;99.90;;;;;;5072383;28;20032;-75
2022/03/22 07:53:31;;;;;;;47.90;25.77;;;9.60;99.90;;;;;;5071529;28;20036;-74
2022/03/22 07:55:57;;;;;;;47.70;26.27;;;9.70;99.90;;;;;;5071416;28;20455;-75
2022/03/22 07:58:22;;;;;;;44.05;25.73;;;9.80;99.90;;;;;;5072382;28;20029;-77
2022/03/22 08:00:48;;;;;;;47.17;25.95;;;9.80;99.90;;;;;;5073708;28;20048;-75
2022/03/22 08:03:15;;;;;;;39.78;24.92;;;9.90;99.90;;;;;;5072905;28;20031;-77
2022/03/22 08:05:45;;;;;;;36.13;24.63;;;10.00;99.90;;;;;;5074117;28;20546;-76
2022/03/22 08:08:12;;;;;;;36.93;25.57;;;10.10;99.90;;;;;;5073553;28;20048;-76
2022/03/22 08:10:39;;;;;;;41.95;25.70;;;10.20;99.90;;;;;;5073066;28;20350;-77
2022/03/22 08:13:06;;;;;;;36.22;24.38;;;10.20;99.90;;;;;;5073675;28;20033;-76
2022/03/22 08:15:32;;;;;;;39.75;26.50;;;10.30;99.90;;;;;;5074131;28;20543;-76
2022/03/22 08:17:58;;;;;;;40.03;24.13;;;10.40;99.90;;;;;;5072964;28;20036;-76
2022/03/22 08:20:27;;;;;;;44.40;25.13;;;10.40;99.90;;;;;;5073714;28;20093;-75
2022/03/22 08:22:58;;;;;;;34.83;24.63;;;10.60;99.90;;;;;;5073549;28;20161;-80
2022/03/22 08:25:29;;;;;;;37.28;25.25;;;10.70;99.90;;;;;;5073471;28;20040;-76
2022/03/22 08:27:57;;;;;;;36.47;23.50;;;10.80;99.90;;;;;;5074520;28;20051;-74
2022/03/22 08:30:23;;;;;;;40.25;23.80;;;10.90;99.90;;;;;;5072612;28;20097;-73
2022/03/22 08:32:50;;;;;;;32.45;21.77;;;10.90;99.90;;;;;;5073504;28;20031;-74
2022/03/22 08:35:17;;;;;;;35.58;23.67;;;11.00;99.90;;;;;;5083455;28;20023;-74
2022/03/22 08:37:43;;;;;;;36.78;24.08;;;11.00;99.90;;;;;;5104197;28;20028;-76
2022/03/22 08:40:10;;;;;;;41.97;23.23;;;11.10;99.90;;;;;;5096044;28;20028;-75
2022/03/22 08:42:37;;;;;;;31.48;22.63;;;11.20;99.90;;;;;;5089751;28;20092;-77
2022/03/22 08:45:06;;;;;;;32.88;24.02;;;11.30;99.90;;;;;;5093110;28;20383;-75
2022/03/22 08:47:34;;;;;;;30.65;22.25;;;11.40;99.90;;;;;;5105292;28;20032;-75
2022/03/22 08:50:00;;;;;;;37.65;23.60;;;11.50;99.90;;;;;;5103974;28;20543;-74
2022/03/22 08:52:25;;;;;;;33.03;21.33;;;11.60;99.90;;;;;;5111114;28;20036;-75
2022/03/22 08:54:51;;;;;;;32.70;21.65;;;11.70;99.90;;;;;;5111333;28;20023;-75
2022/03/22 08:57:18;;;;;;;30.23;20.83;;;11.80;99.90;;;;;;5110470;28;20036;-73
2022/03/22 08:59:43;;;;;;;32.67;21.63;;;11.90;99.90;;;;;;5110910;28;20030;-80
2022/03/22 09:02:09;;;;;;;30.52;20.80;;;12.00;99.90;;;;;;5111206;28;20115;-74
2022/03/22 09:07:19;;;;;;;37.78;21.38;;;12.20;99.90;;;;;;5105153;28;20063;-78
2022/03/22 09:09:45;;;;;;;29.73;20.85;;;12.40;99.90;;;;;;5111614;28;20413;-74
2022/03/22 09:12:12;;;;;;;35.65;20.15;;;12.30;99.90;;;;;;5110578;28;20463;-73
2022/03/22 09:14:38;;;;;;;31.77;20.58;;;12.40;99.90;;;;;;5111617;28;21382;-75
2022/03/22 09:17:05;;;;;;;34.53;22.10;;;12.50;99.90;;;;;;5111655;28;20043;-75
2022/03/22 09:19:33;;;;;;;34.22;22.52;;;12.60;99.90;;;;;;5110718;28;20538;-75
2022/03/22 09:22:00;;;;;;;27.77;19.90;;;12.70;99.90;;;;;;5111003;28;20039;-75
2022/03/22 09:24:25;;;;;;;28.63;20.08;;;12.80;99.90;;;;;;5111272;28;20047;-74
2022/03/22 09:26:51;;;;;;;29.77;20.00;;;12.90;99.90;;;;;;5110637;28;20420;-77
2022/03/22 09:29:16;;;;;;;32.05;20.83;;;13.00;99.90;;;;;;5104484;28;20157;-74
2022/03/22 09:31:42;;;;;;;34.00;20.35;;;13.10;99.90;;;;;;5109175;28;20411;-74
2022/03/22 09:34:09;;;;;;;29.10;20.45;;;13.10;99.90;;;;;;5110847;28;20535;-75
2022/03/22 09:36:35;;;;;;;26.35;20.30;;;13.20;99.90;;;;;;5101233;28;20031;-75
2022/03/22 09:39:01;;;;;;;27.40;20.30;;;13.30;99.90;;;;;;5104580;28;20103;-75
2022/03/22 09:41:30;;;;;;;30.90;20.65;;;13.30;99.90;;;;;;5109893;28;20028;-75
2022/03/22 09:43:56;;;;;;;30.10;19.73;;;13.50;99.90;;;;;;5111645;28;20036;-76
2022/03/22 09:46:22;;;;;;;30.33;21.17;;;13.60;99.90;;;;;;5110763;28;20032;-76
2022/03/22 09:48:48;;;;;;;26.58;19.67;;;13.60;99.90;;;;;;5110547;28;20031;-74
2022/03/22 09:54:01;;;;;;;32.00;20.92;;;13.80;99.90;;;;;;5110881;28;20037;-75
2022/03/22 09:56:30;;;;;;;31.35;20.33;;;13.90;99.90;;;;;;5109831;28;20187;-77
2022/03/22 09:59:00;;;;;;;25.33;19.00;;;13.90;99.90;;;;;;5111927;28;20027;-75
2022/03/22 10:01:26;;;;;;;30.42;20.55;;;14.00;99.90;;;;;;5110003;28;20471;-77
2022/03/22 10:04:15;;;;;;;23.98;18.75;;;14.10;99.90;;;;;;5110614;28;20532;-76
2022/03/22 10:06:50;;;;;;;31.88;20.45;;;14.30;99.90;;;;;;5109729;28;20066;-76
2022/03/22 10:09:30;;;;;;;28.48;19.35;;;14.40;99.90;;;;;;5109147;28;20020;-76
2022/03/22 10:11:55;;;;;;;28.52;20.45;;;14.40;99.90;;;;;;5110560;28;20020;-76
2022/03/22 10:14:36;;;;;;;28.77;20.83;;;14.50;99.90;;;;;;5110287;28;20167;-76
2022/03/22 10:17:12;;;;;;;28.40;20.70;;;14.50;99.90;;;;;;5109695;28;20063;-77
2022/03/22 10:19:47;;;;;;;26.65;19.38;;;14.60;99.90;;;;;;5109988;28;20487;-76
2022/03/22 10:22:14;;;;;;;26.63;18.90;;;14.60;99.90;;;;;;5110718;28;20142;-78
2022/03/22 10:24:47;;;;;;;29.65;20.23;;;14.60;99.90;;;;;;5109783;28;20019;-76
2022/03/22 10:27:28;;;;;;;28.25;20.17;;;14.70;99.90;;;;;;5110363;28;20084;-76
2022/03/22 10:29:58;;;;;;;27.70;18.85;;;15.30;99.90;;;;;;5110151;28;20082;-77
2022/03/22 10:32:32;;;;;;;28.45;18.73;;;14.80;99.90;;;;;;5110158;28;20423;-76
2022/03/22 10:35:13;;;;;;;28.20;17.80;;;14.90;99.90;;;;;;5110189;28;20023;-75
2022/03/22 10:37:41;;;;;;;24.13;16.33;;;15.00;99.90;;;;;;5101885;28;20044;-75
2022/03/22 10:40:34;;;;;;;27.13;18.20;;;15.00;99.90;;;;;;5104101;28;20023;-75
2022/03/22 10:43:01;;;;;;;26.35;18.15;;;15.20;99.90;;;;;;5102487;28;20043;-76
2022/03/22 10:45:40;;;;;;;27.35;17.40;;;15.30;99.90;;;;;;5095532;28;20032;-75
2022/03/22 10:48:06;;;;;;;26.05;17.38;;;15.40;99.90;;;;;;5114004;28;20031;-76
2022/03/22 10:50:35;;;;;;;21.33;16.42;;;15.50;99.90;;;;;;5113836;28;20027;-76
2022/03/22 10:53:01;;;;;;;25.97;18.03;;;15.70;99.80;;;;;;5114408;28;20049;-77
2022/03/22 10:55:27;;;;;;;26.70;18.30;;;15.70;99.60;;;;;;5113414;28;20031;-77
2022/03/22 10:58:02;;;;;;;26.05;18.05;;;15.70;99.40;;;;;;5105620;28;20522;-76
2022/03/22 11:00:28;;;;;;;30.15;20.50;;;16.20;99.40;;;;;;5112106;28;20415;-76
2022/03/22 11:02:56;;;;;;;29.25;18.40;;;16.10;99.20;;;;;;5107207;28;20073;-76
2022/03/22 11:05:24;;;;;;;29.92;16.90;;;16.20;99.00;;;;;;5113132;28;20096;-75
2022/03/22 11:07:51;;;;;;;23.13;17.17;;;16.30;98.30;;;;;;5093807;28;20052;-76
2022/03/22 11:10:19;;;;;;;28.67;17.20;;;16.30;97.80;;;;;;5112096;28;20051;-76
2022/03/22 11:12:48;;;;;;;27.65;17.63;;;16.40;97.90;;;;;;5111360;28;20027;-76
2022/03/22 11:15:15;;;;;;;28.00;16.33;;;16.50;97.50;;;;;;5111517;28;20054;-75
2022/03/22 11:17:42;;;;;;;19.98;14.48;;;16.60;96.90;;;;;;5113959;28;20031;-75
2022/03/22 11:20:11;;;;;;;23.38;16.45;;;16.60;96.60;;;;;;5112756;28;20332;-76
2022/03/22 11:22:45;;;;;;;28.38;16.85;;;16.70;96.90;;;;;;5114084;28;20117;-75
2022/03/22 11:25:12;;;;;;;23.25;15.93;;;16.80;96.70;;;;;;5107198;28;20028;-75
2022/03/22 11:27:39;;;;;;;22.98;15.85;;;16.80;96.40;;;;;;5112825;28;20031;-74
2022/03/22 11:30:07;;;;;;;19.35;13.98;;;16.80;95.60;;;;;;5113710;28;20042;-76
2022/03/22 11:35:18;;;;;;;22.00;14.65;;;16.90;96.10;;;;;;5113064;28;20042;-75
2022/03/22 11:38:00;;;;;;;23.80;14.75;;;17.10;95.60;;;;;;5113829;28;20125;-75
2022/03/22 11:43:15;;;;;;;25.70;17.25;;;17.20;95.30;;;;;;5110218;28;20168;-75
2022/03/22 11:45:51;;;;;;;26.98;17.05;;;17.20;95.40;;;;;;5113653;28;20110;-74
2022/03/22 11:48:17;;;;;;;23.98;15.85;;;17.30;94.10;;;;;;5112252;28;20023;-75
2022/03/22 11:50:46;;;;;;;23.65;16.65;;;17.30;94.50;;;;;;5113150;28;20024;-74
2022/03/22 11:53:19;;;;;;;21.40;16.27;;;17.30;94.60;;;;;;5113186;28;20081;-74
2022/03/22 11:55:51;;;;;;;24.90;15.90;;;17.50;95.20;;;;;;5112445;28;20514;-75
2022/03/22 11:58:16;;;;;;;26.42;16.30;;;17.60;95.20;;;;;;5092951;28;20136;-75
2022/03/22 12:00:51;;;;;;;21.67;15.88;;;17.70;95.00;;;;;;5081821;28;20104;-74
2022/03/22 12:03:19;;;;;;;29.80;16.02;;;17.80;94.90;;;;;;5074347;28;20089;-74
2022/03/22 12:05:45;;;;;;;31.15;17.67;;;17.90;95.00;;;;;;5076215;28;20544;-75
2022/03/22 12:08:19;;;;;;;22.05;16.27;;;17.90;94.80;;;;;;5071525;28;20056;-74
2022/03/22 12:10:49;;;;;;;23.63;17.42;;;18.00;94.60;;;;;;5073239;28;20036;-74
2022/03/22 12:13:15;;;;;;;24.83;15.47;;;18.00;94.40;;;;;;5073754;28;20035;-75
2022/03/22 12:15:41;;;;;;;22.73;14.90;;;18.00;93.90;;;;;;5072467;28;20115;-75
2022/03/22 12:18:09;;;;;;;19.75;15.32;;;18.10;93.10;;;;;;5074109;28;20187;-75
2022/03/22 12:20:36;;;;;;;30.23;16.60;;;18.20;93.20;;;;;;5073936;28;20028;-74
2022/03/22 12:23:03;;;;;;;25.48;16.83;;;18.20;93.10;;;;;;5073016;28;20029;-74
2022/03/22 12:25:31;;;;;;;24.13;16.25;;;18.40;93.30;;;;;;5073550;28;20077;-74
2022/03/22 12:28:03;;;;;;;23.67;17.42;;;18.40;93.00;;;;;;5072685;28;20506;-74
2022/03/22 12:30:36;;;;;;;27.50;17.63;;;18.40;92.40;;;;;;5073025;28;20040;-74
2022/03/22 12:33:09;;;;;;;22.00;17.05;;;18.40;92.30;;;;;;5073867;28;20036;-73
2022/03/22 12:35:35;;;;;;;22.35;16.48;;;18.50;92.00;;;;;;5072820;28;20095;-75
2022/03/22 12:38:01;;;;;;;28.85;19.90;;;18.60;92.40;;;;;;5074380;28;20045;-74
2022/03/22 12:40:27;;;;;;;23.88;18.45;;;18.70;92.90;;;;;;5072276;28;20487;-75
2022/03/22 12:42:55;;;;;;;24.23;18.23;;;18.70;92.70;;;;;;5072144;28;20029;-75
2022/03/22 12:45:23;;;;;;;27.35;18.70;;;18.80;92.90;;;;;;5072133;28;20024;-75
2022/03/22 12:47:50;;;;;;;27.70;17.60;;;18.90;92.40;;;;;;5075157;28;20032;-75
2022/03/22 12:50:16;;;;;;;25.02;16.88;;;18.90;91.00;;;;;;5071907;28;20103;-75
2022/03/22 12:52:42;;;;;;;25.10;17.77;;;19.00;91.10;;;;;;5075315;28;20054;-75
2022/03/22 12:55:10;;;;;;;26.08;17.88;;;19.00;91.00;;;;;;5078423;28;20024;-75
2022/03/22 12:57:40;;;;;;;27.23;19.05;;;19.10;90.70;;;;;;5077430;28;20468;-75
2022/03/22 13:00:06;;;;;;;23.30;17.70;;;19.10;90.10;;;;;;5070622;28;20056;-75
2022/03/22 13:02:35;;;;;;;19.20;16.17;;;19.20;90.80;;;;;;5071246;28;20550;-75
2022/03/22 13:05:00;;;;;;;27.08;17.08;;;19.30;90.10;;;;;;5072051;28;20024;-75
2022/03/22 13:07:27;;;;;;;25.17;18.00;;;19.30;89.50;;;;;;5071252;28;20396;-74