Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:48;;;;;;;9.70;4.10;;;;;16.80;96407.40;;;;111225;1248;42094;-64
2022/09/17 00:03:28;;;;;;;7.50;3.60;;;;;16.70;96403.80;;;;111182;1248;41321;-64
2022/09/17 00:06:03;;;;;;;7.90;3.20;;;;;16.70;96408.80;;;;111101;1249;41639;-63
2022/09/17 00:08:33;;;;;;;7.50;3.40;;;;;16.72;96413.20;;;;111072;1249;42114;-63
2022/09/17 00:11:09;;;;;;;7.40;3.00;;;;;16.78;96409.80;;;;110998;1249;41266;-63
2022/09/17 00:13:41;;;;;;;7.30;3.10;;;;;16.80;96403.80;;;;111033;1249;41370;-63
2022/09/17 00:16:11;;;;;;;7.60;3.10;;;;;16.80;96410.20;;;;110963;1249;41149;-63
2022/09/17 00:18:41;;;;;;;7.90;3.30;;;;;16.80;96406.40;;;;111042;1249;41149;-63
2022/09/17 00:21:16;;;;;;;9.50;3.70;;;;;16.80;96405.40;;;;111035;1249;41155;-63
2022/09/17 00:23:45;;;;;;;8.40;3.10;;;;;16.80;96406.40;;;;111128;1249;41170;-63
2022/09/17 00:26:15;;;;;;;7.60;3.20;;;;;16.80;96406.80;;;;111133;1249;42038;-64
2022/09/17 00:28:49;;;;;;;10.30;4.00;;;;;16.80;96401.00;;;;111021;1248;41594;-63
2022/09/17 00:31:19;;;;;;;8.60;3.50;;;;;16.88;96392.40;;;;111020;1249;41267;-63
2022/09/17 00:33:59;;;;;;;8.10;3.50;;;;;16.90;96390.20;;;;111024;1248;41617;-63
2022/09/17 00:36:28;;;;;;;8.70;3.80;;;;;16.84;96390.00;;;;111048;1248;41135;-63
2022/09/17 00:38:59;;;;;;;7.00;3.00;;;;;16.84;96387.40;;;;111026;1249;41125;-63
2022/09/17 00:41:31;;;;;;;7.20;3.10;;;;;16.90;96388.40;;;;111048;1249;41189;-63
2022/09/17 00:44:38;;;;;;;7.20;3.20;;;;;16.90;96380.80;;;;111045;1249;41149;-63
2022/09/17 00:47:32;;;;;;;7.80;2.80;;;;;16.90;96371.20;;;;111050;1249;41161;-64
2022/09/17 00:50:06;;;;;;;8.20;4.00;;;;;16.86;96365.60;;;;110830;1249;41622;-63
2022/09/17 00:52:41;;;;;;;9.00;4.10;;;;;16.70;96350.60;;;;110948;1248;41641;-64
2022/09/17 00:55:37;;;;;;;8.90;3.90;;;;;16.70;96356.00;;;;111013;1250;41168;-62
2022/09/17 00:58:09;;;;;;;8.40;3.20;;;;;16.70;96356.20;;;;110821;1250;41153;-63
2022/09/17 01:00:39;;;;;;;7.80;3.30;;;;;16.70;96356.00;;;;110844;1249;41603;-62
2022/09/17 01:03:09;;;;;;;9.00;3.00;;;;;16.70;96356.60;;;;110982;1249;41139;-63
2022/09/17 01:05:46;;;;;;;7.50;2.90;;;;;16.72;96367.80;;;;111057;1249;41197;-63
2022/09/17 01:08:29;;;;;;;7.10;3.20;;;;;16.80;96370.00;;;;111031;1250;42064;-63
2022/09/17 01:11:34;;;;;;;6.80;2.80;;;;;16.80;96363.60;;;;111069;1247;41856;-64
2022/09/17 01:14:23;;;;;;;10.00;4.00;;;;;16.80;96362.40;;;;111166;1250;42363;-63
2022/09/17 01:17:35;;;;;;;12.40;4.40;;;;;16.86;96354.60;;;;111115;1248;41196;-64
2022/09/17 01:20:32;;;;;;;8.10;3.70;;;;;16.80;96354.80;;;;111110;1249;41250;-64
2022/09/17 01:23:40;;;;;;;8.70;3.90;;;;;16.76;96359.20;;;;111034;1250;41690;-63
2022/09/17 01:26:35;;;;;;;8.50;3.50;;;;;16.70;96364.20;;;;111128;1249;41265;-63
2022/09/17 01:29:41;;;;;;;8.60;3.70;;;;;16.70;96368.00;;;;110941;1250;41676;-64
2022/09/17 01:32:24;;;;;;;9.90;3.80;;;;;16.70;96375.00;;;;110644;1250;41603;-63
2022/09/17 01:34:58;;;;;;;7.80;3.30;;;;;16.70;96378.20;;;;110779;1249;41919;-63
2022/09/17 01:37:41;;;;;;;8.00;3.40;;;;;16.70;96374.40;;;;110827;1250;41618;-63
2022/09/17 01:40:37;;;;;;;9.50;3.40;;;;;16.70;96373.80;;;;110726;1250;42363;-63
2022/09/17 01:43:27;;;;;;;7.20;3.20;;;;;16.70;96363.80;;;;110930;1251;41610;-63
2022/09/17 01:46:13;;;;;;;9.50;4.00;;;;;16.74;96372.20;;;;110874;1251;41141;-62
2022/09/17 01:48:50;;;;;;;10.40;5.10;;;;;16.78;96373.00;;;;111014;1250;42400;-63
2022/09/17 01:51:26;;;;;;;9.60;4.50;;;;;16.80;96365.60;;;;110940;1249;42378;-63
2022/09/17 01:54:40;;;;;;;8.40;3.70;;;;;16.70;96358.20;;;;110842;1250;41202;-63
2022/09/17 01:57:35;;;;;;;9.00;4.00;;;;;16.70;96360.20;;;;108997;1250;41214;-63
2022/09/17 02:00:16;;;;;;;9.80;4.80;;;;;16.70;96354.60;;;;111023;1249;41131;-64
2022/09/17 02:03:12;;;;;;;8.90;4.10;;;;;16.70;96353.00;;;;110985;1250;41306;-65
2022/09/17 02:06:05;;;;;;;9.00;3.60;;;;;16.70;96349.20;;;;111032;1249;41907;-63
2022/09/17 02:08:53;;;;;;;10.50;5.20;;;;;16.70;96347.40;;;;111019;1248;41720;-63
2022/09/17 02:11:31;;;;;;;13.60;4.40;;;;;16.70;96351.40;;;;111097;1250;41610;-63
2022/09/17 02:14:13;;;;;;;9.80;4.10;;;;;16.62;96354.80;;;;110879;1250;41157;-63
2022/09/17 02:16:51;;;;;;;10.20;4.10;;;;;16.60;96343.60;;;;110907;1250;41144;-63
2022/09/17 02:19:28;;;;;;;8.90;3.50;;;;;16.60;96342.20;;;;110938;1249;41151;-62
2022/09/17 02:22:14;;;;;;;8.90;4.30;;;;;16.50;96346.20;;;;110731;1250;41233;-63
2022/09/17 02:24:59;;;;;;;8.00;3.70;;;;;16.50;96342.00;;;;110732;1251;41192;-63
2022/09/17 02:27:50;;;;;;;8.40;3.40;;;;;16.40;96335.20;;;;110919;1250;41143;-65
2022/09/17 02:30:19;;;;;;;7.90;3.30;;;;;16.40;96330.20;;;;111160;1250;42236;-62
2022/09/17 02:32:48;;;;;;;7.30;3.30;;;;;16.32;96330.00;;;;110834;1250;41152;-63
2022/09/17 02:35:18;;;;;;;9.40;3.40;;;;;16.30;96322.80;;;;110871;1250;41136;-63
2022/09/17 02:37:52;;;;;;;12.70;3.10;;;;;16.30;96323.60;;;;111120;1249;41137;-63
2022/09/17 02:40:31;;;;;;;8.00;3.40;;;;;16.26;96326.00;;;;111025;1249;41143;-64
2022/09/17 02:43:22;;;;;;;7.40;3.30;;;;;16.20;96326.40;;;;110950;1248;41214;-64
2022/09/17 02:46:33;;;;;;;8.60;4.20;;;;;16.20;96328.80;;;;110986;1250;41596;-63
2022/09/17 02:49:11;;;;;;;9.00;4.20;;;;;16.20;96324.20;;;;111064;1250;41719;-63
2022/09/17 02:52:06;;;;;;;8.60;3.60;;;;;16.20;96317.80;;;;110980;1250;41145;-61
2022/09/17 02:55:01;;;;;;;7.40;3.20;;;;;16.20;96318.00;;;;111012;1248;41806;-62
2022/09/17 02:57:54;;;;;;;7.20;3.30;;;;;16.20;96325.00;;;;110856;1250;42051;-63
2022/09/17 03:00:25;;;;;;;7.20;3.10;;;;;16.20;96333.20;;;;110855;1251;41143;-63
2022/09/17 03:03:06;;;;;;;;;;;;;16.20;96335.60;;;;110939;1250;41717;-63
2022/09/17 03:05:37;;;;;;;7.70;2.90;;;;;16.20;96334.20;;;;111023;1250;41153;-63
2022/09/17 03:08:07;;;;;;;;;;;;;16.20;96332.80;;;;111402;1250;42006;-62
2022/09/17 03:10:39;;;;;;;8.70;3.70;;;;;16.20;96328.80;;;;111021;1249;41144;-63
2022/09/17 03:13:09;;;;;;;6.50;2.90;;;;;16.20;96315.00;;;;110751;1248;41273;-63
2022/09/17 03:15:39;;;;;;;10.60;3.70;;;;;16.10;96311.60;;;;110921;1248;41152;-64
2022/09/17 03:18:12;;;;;;;7.50;3.00;;;;;16.10;96315.60;;;;110959;1249;41604;-63
2022/09/17 03:20:42;;;;;;;7.90;2.80;;;;;16.10;96309.20;;;;111057;1249;41172;-64
2022/09/17 03:23:12;;;;;;;6.80;2.70;;;;;16.10;96307.60;;;;110850;1251;41726;-64
2022/09/17 03:25:42;;;;;;;6.80;2.90;;;;;16.08;96306.20;;;;111156;1250;42280;-64
2022/09/17 03:28:12;;;;;;;11.50;3.00;;;;;16.00;96298.60;;;;110997;1248;41156;-63
2022/09/17 03:30:43;;;;;;;8.20;3.10;;;;;16.00;96293.80;;;;110951;1248;42384;-63
2022/09/17 03:33:13;;;;;;;7.90;2.60;;;;;15.94;96286.40;;;;111042;1248;41185;-65
2022/09/17 03:35:45;;;;;;;6.60;2.80;;;;;15.90;96284.20;;;;111051;1249;41461;-64
2022/09/17 03:38:16;;;;;;;;;;;;;15.90;96281.60;;;;110923;1248;41162;-63
2022/09/17 03:40:57;;;;;;;5.10;2.30;;;;;15.80;96286.20;;;;110991;1247;42267;-63
2022/09/17 03:43:28;;;;;;;7.30;2.70;;;;;15.80;96287.40;;;;111137;1248;41723;-64
2022/09/17 03:45:57;;;;;;;6.20;2.80;;;;;15.80;96291.40;;;;110916;1250;42480;-63
2022/09/17 03:48:28;;;;;;;5.70;2.50;;;;;15.80;96290.60;;;;111008;1250;41247;-63
2022/09/17 03:50:58;;;;;;;5.50;2.30;;;;;15.80;96296.40;;;;111215;1248;41695;-67
2022/09/17 03:53:28;;;;;;;6.70;2.60;;;;;15.80;96295.00;;;;111125;1247;41505;-63
2022/09/17 03:55:59;;;;;;;6.30;2.50;;;;;15.70;96287.20;;;;110942;1247;41505;-64
2022/09/17 03:58:30;;;;;;;5.70;2.20;;;;;15.70;96284.80;;;;111133;1247;41777;-63
2022/09/17 04:00:59;;;;;;;6.80;2.80;;;;;15.70;96283.20;;;;111166;1248;41600;-63
2022/09/17 04:03:30;;;;;;;6.30;2.80;;;;;15.70;96279.20;;;;111054;1248;41124;-64
2022/09/17 04:06:02;;;;;;;6.30;2.50;;;;;15.68;96279.00;;;;110930;1250;41267;-63
2022/09/17 04:08:32;;;;;;;6.80;2.50;;;;;15.66;96286.40;;;;111233;1248;41718;-63
2022/09/17 04:11:01;;;;;;;5.90;2.40;;;;;15.62;96283.20;;;;110934;1249;41274;-63
2022/09/17 04:13:30;;;;;;;6.60;2.60;;;;;15.64;96285.00;;;;111057;1250;41966;-63
2022/09/17 04:16:00;;;;;;;7.40;2.60;;;;;15.68;96281.40;;;;111187;1249;41391;-64
2022/09/17 04:18:30;;;;;;;6.60;2.80;;;;;15.62;96281.80;;;;111093;1249;41382;-64
2022/09/17 04:21:01;;;;;;;6.60;2.60;;;;;15.60;96284.40;;;;111073;1248;41139;-64
2022/09/17 04:23:33;;;;;;;6.60;2.80;;;;;15.60;96278.00;;;;111132;1250;41155;-64
2022/09/17 04:26:05;;;;;;;8.20;3.00;;;;;15.60;96277.20;;;;111070;1250;41165;-63
2022/09/17 04:28:35;;;;;;;7.00;3.10;;;;;15.50;96270.80;;;;110830;1250;41149;-64
2022/09/17 04:31:05;;;;;;;7.80;3.40;;;;;15.50;96274.40;;;;110895;1250;41262;-63
2022/09/17 04:33:36;;;;;;;7.00;3.00;;;;;15.50;96270.00;;;;110747;1250;41486;-65
2022/09/17 04:36:06;;;;;;;8.00;3.00;;;;;15.50;96269.80;;;;111105;1247;41150;-63
2022/09/17 04:38:35;;;;;;;7.40;3.10;;;;;15.50;96272.80;;;;111100;1247;41298;-64
2022/09/17 04:41:06;;;;;;;6.00;2.70;;;;;15.50;96273.00;;;;111215;1248;41592;-65
2022/09/17 04:43:37;;;;;;;6.80;2.90;;;;;15.50;96277.60;;;;110903;1249;42187;-64
2022/09/17 04:46:08;;;;;;;7.60;3.00;;;;;15.50;96274.20;;;;110829;1251;42260;-64
2022/09/17 04:48:43;;;;;;;7.60;3.20;;;;;15.50;96266.20;;;;111055;1248;42106;-63
2022/09/17 04:51:22;;;;;;;8.70;4.00;;;;;15.50;96259.20;;;;111062;1249;42098;-64
2022/09/17 04:54:10;;;;;;;7.50;3.40;;;;;15.50;96257.20;;;;110877;1248;41148;-64
2022/09/17 04:56:46;;;;;;;7.20;3.10;;;;;15.50;96258.00;;;;111037;1250;41170;-63
2022/09/17 04:59:15;;;;;;;6.60;2.80;;;;;15.50;96266.60;;;;111081;1248;41626;-63
2022/09/17 05:01:45;;;;;;;8.20;3.10;;;;;15.50;96268.80;;;;111020;1249;41373;-63
2022/09/17 05:04:14;;;;;;;6.80;2.80;;;;;15.50;96270.80;;;;110683;1250;41376;-63
2022/09/17 05:06:46;;;;;;;7.70;3.00;;;;;15.52;96274.80;;;;110805;1250;41161;-64
2022/09/17 05:09:16;;;;;;;5.70;2.60;;;;;15.60;96286.20;;;;110995;1250;41149;-64
2022/09/17 05:11:48;;;;;;;7.60;3.30;;;;;15.60;96288.40;;;;110747;1249;41163;-64
2022/09/17 05:14:16;;;;;;;6.30;2.60;;;;;15.60;96288.40;;;;111169;1247;42416;-65
2022/09/17 05:16:46;;;;;;;7.90;3.10;;;;;15.60;96291.20;;;;110977;1247;41189;-63
2022/09/17 05:19:15;;;;;;;9.00;2.90;;;;;15.60;96293.60;;;;110867;1251;41177;-64
2022/09/17 05:21:44;;;;;;;7.80;3.50;;;;;15.50;96298.60;;;;111009;1249;41627;-63
2022/09/17 05:24:13;;;;;;;7.50;3.00;;;;;15.50;96295.20;;;;111047;1248;42027;-65
2022/09/17 05:26:43;;;;;;;7.10;3.00;;;;;15.50;96299.60;;;;111004;1249;41750;-63
2022/09/17 05:29:13;;;;;;;7.30;2.90;;;;;15.50;96303.00;;;;111117;1248;41979;-63
2022/09/17 05:31:46;;;;;;;7.40;2.90;;;;;15.50;96302.80;;;;110975;1249;41945;-63
2022/09/17 05:34:16;;;;;;;6.90;2.90;;;;;15.50;96301.00;;;;111080;1249;41717;-63
2022/09/17 05:36:45;;;;;;;5.70;2.60;;;;;15.48;96302.20;;;;111025;1248;41582;-65
2022/09/17 05:39:15;;;;;;;6.90;2.60;;;;;15.40;96299.60;;;;110973;1250;41319;-64
2022/09/17 05:41:46;;;;;;;6.40;2.60;;;;;15.40;96303.00;;;;111028;1248;41629;-61
2022/09/17 05:44:15;;;;;;;8.70;3.10;;;;;15.40;96299.60;;;;110762;1248;41163;-60
2022/09/17 05:46:48;;;;;;;7.90;3.10;;;;;15.44;96296.40;;;;110855;1250;41151;-60
2022/09/17 05:49:18;;;;;;;9.50;2.50;;;;;15.50;96297.60;;;;110993;1248;41128;-61
2022/09/17 05:51:52;;;;;;;7.20;2.80;;;;;15.48;96299.60;;;;110913;1250;42028;-61
2022/09/17 05:54:27;;;;;;;6.40;2.60;;;;;15.40;96302.80;;;;110766;1249;41376;-61
2022/09/17 05:56:58;;;;;;;8.60;2.80;;;;;15.30;96301.40;;;;110775;1249;41730;-60
2022/09/17 05:59:30;;;;;;;6.40;2.50;;;;;15.20;96306.80;;;;111062;1250;41263;-62
2022/09/17 06:02:00;;;;;;;6.60;2.40;;;;;15.20;96307.00;;;;110914;1249;41934;-60
2022/09/17 06:04:30;;;;;;;6.30;2.40;;;;;15.10;96313.00;;;;111041;1247;41279;-61
2022/09/17 06:07:08;;;;;;;6.80;2.30;;;;;15.10;96319.80;;;;110958;1250;41433;-60
2022/09/17 06:09:40;;;;;;;8.00;2.60;;;;;15.00;96318.20;;;;110838;1250;41255;-59
2022/09/17 06:12:09;;;;;;;7.50;2.50;;;;;15.00;96320.40;;;;110940;1250;41151;-60
2022/09/17 06:14:38;;;;;;;6.50;2.60;;;;;15.04;96316.40;;;;111096;1249;41622;-60
2022/09/17 06:17:06;;;;;;;5.50;2.30;;;;;15.00;96318.60;;;;111036;1248;41251;-61
2022/09/17 06:19:35;;;;;;;6.90;2.60;;;;;15.00;96321.40;;;;111079;1247;41592;-60
2022/09/17 06:22:04;;;;;;;7.20;2.90;;;;;14.90;96326.20;;;;111007;1250;42085;-61
2022/09/17 06:24:33;;;;;;;5.90;2.40;;;;;14.90;96330.20;;;;111015;1248;41179;-59
2022/09/17 06:27:02;;;;;;;6.20;2.70;;;;;14.90;96329.40;;;;110861;1248;42514;-61
2022/09/17 06:29:30;;;;;;;5.90;2.50;;;;;14.86;96331.60;;;;110946;1248;41128;-61
2022/09/17 06:32:01;;;;;;;7.60;2.70;;;;;14.80;96321.40;;;;110916;1250;41251;-60
2022/09/17 06:34:30;;;;;;;8.70;2.70;;;;;14.80;96323.00;;;;110874;1249;41253;-60
2022/09/17 06:36:58;;;;;;;5.90;2.40;;;;;14.80;96318.80;;;;110697;1250;41249;-60
2022/09/17 06:39:27;;;;;;;5.70;2.30;;;;;14.80;96313.60;;;;110953;1248;41246;-61
2022/09/17 06:41:55;;;;;;;8.30;2.70;;;;;14.80;96312.00;;;;111026;1247;41161;-60
2022/09/17 06:44:26;;;;;;;6.60;2.60;;;;;14.90;96317.80;;;;111275;1247;41125;-61
2022/09/17 06:46:57;;;;;;;8.30;2.50;;;;;14.98;96311.00;;;;110854;1250;42477;-61
2022/09/17 06:49:30;;;;;;;5.10;2.20;;;;;15.00;96298.80;;;;110795;1251;41150;-62
2022/09/17 06:51:59;;;;;;;7.90;2.70;;;;;15.10;96289.20;;;;110856;1250;41527;-59
2022/09/17 06:54:28;;;;;;;7.00;2.90;;;;;15.20;96280.80;;;;111000;1248;41279;-60
2022/09/17 06:56:59;;;;;;;6.20;2.60;;;;;15.26;96290.00;;;;111170;1247;42026;-60
2022/09/17 06:59:30;;;;;;;6.80;2.90;;;;;15.30;96289.20;;;;110747;1249;41198;-60
2022/09/17 07:02:00;;;;;;;5.60;2.60;;;;;15.30;96297.00;;;;110905;1251;42051;-60
2022/09/17 07:04:29;;;;;;;8.40;2.80;;;;;15.30;96297.80;;;;111124;1248;42376;-60
2022/09/17 07:07:00;;;;;;;6.70;2.60;;;;;15.30;96304.20;;;;110917;1250;43185;-61
2022/09/17 07:09:30;;;;;;;6.40;2.80;;;;;15.30;96311.20;;;;110847;1251;41271;-61
2022/09/17 07:12:05;;;;;;;6.90;2.90;;;;;15.30;96319.80;;;;111108;1247;41152;-61
2022/09/17 07:14:37;;;;;;;5.70;2.50;;;;;15.30;96323.40;;;;111085;1250;41138;-60
2022/09/17 07:17:08;;;;;;;5.60;2.50;;;;;15.34;96317.60;;;;111003;1247;41147;-61
2022/09/17 07:19:39;;;;;;;5.60;2.40;;;;;15.40;96309.40;;;;111002;1248;41152;-62
2022/09/17 07:22:20;;;;;;;6.90;2.60;;;;;15.40;96298.20;;;;111075;1248;41124;-61
2022/09/17 07:24:49;;;;;;;6.20;2.60;;;;;15.50;96288.20;;;;111008;1248;41520;-60
2022/09/17 07:27:18;;;;;;;8.80;2.70;;;;;15.50;96286.00;;;;111147;1248;41502;-61
2022/09/17 07:29:47;;;;;;;7.40;3.00;;;;;15.58;96277.60;;;;111063;1247;41601;-61
2022/09/17 07:32:17;;;;;;;7.70;3.30;;;;;15.60;96274.40;;;;111070;1247;41149;-61
2022/09/17 07:34:51;;;;;;;7.80;3.10;;;;;15.60;96270.40;;;;111100;1247;41284;-58
2022/09/17 07:37:20;;;;;;;9.30;3.20;;;;;15.60;96273.40;;;;111031;1249;41144;-58
2022/09/17 07:39:49;;;;;;;6.30;2.80;;;;;15.60;96276.00;;;;110949;1247;41681;-59
2022/09/17 07:42:17;;;;;;;7.90;2.90;;;;;15.60;96272.00;;;;110980;1248;41153;-60
2022/09/17 07:44:46;;;;;;;6.60;2.40;;;;;15.60;96271.40;;;;111134;1247;41260;-60
2022/09/17 07:47:15;;;;;;;7.70;2.90;;;;;15.60;96267.20;;;;110774;1250;41155;-60
2022/09/17 07:49:43;;;;;;;7.80;3.30;;;;;15.64;96264.60;;;;111036;1247;41265;-61
2022/09/17 07:52:12;;;;;;;8.10;3.10;;;;;15.62;96261.60;;;;111227;1247;41127;-62
2022/09/17 07:54:41;;;;;;;6.90;2.80;;;;;15.68;96255.60;;;;111026;1247;42754;-60
2022/09/17 07:57:09;;;;;;;8.50;3.10;;;;;15.60;96254.80;;;;111071;1249;41155;-61
2022/09/17 07:59:38;;;;;;;9.20;3.40;;;;;15.58;96240.80;;;;111061;1249;41337;-59
2022/09/17 08:02:16;;;;;;;8.10;3.50;;;;;15.50;96232.40;;;;111046;1247;41654;-60
2022/09/17 08:04:50;;;;;;;7.70;3.40;;;;;15.42;96230.20;;;;111041;1248;41151;-60
2022/09/17 08:07:19;;;;;;;8.90;3.20;;;;;15.40;96232.20;;;;111095;1247;41971;-60
2022/09/17 08:09:47;;;;;;;9.20;3.20;;;;;15.30;96228.60;;;;111121;1249;41476;-60
2022/09/17 08:12:18;;;;;;;8.20;3.10;;;;;15.30;96227.20;;;;111124;1248;42594;-60
2022/09/17 08:14:46;;;;;;;8.60;3.30;;;;;15.28;96235.20;;;;111060;1248;41154;-62
2022/09/17 08:17:15;;;;;;;5.90;2.80;;;;;15.20;96234.80;;;;111060;1248;41285;-60
2022/09/17 08:19:44;;;;;;;5.20;2.40;;;;;15.16;96228.00;;;;110874;1249;41450;-60
2022/09/17 08:22:14;;;;;;;5.80;2.40;;;;;15.10;96224.20;;;;111124;1248;42394;-63
2022/09/17 08:24:44;;;;;;;8.20;3.10;;;;;15.00;96226.40;;;;111008;1247;41137;-61
2022/09/17 08:27:15;;;;;;;6.30;2.60;;;;;15.00;96220.00;;;;110890;1251;41148;-62
2022/09/17 08:29:46;;;;;;;6.80;3.00;;;;;14.96;96228.00;;;;110825;1250;41158;-62
2022/09/17 08:32:18;;;;;;;6.20;2.80;;;;;15.00;96238.80;;;;110837;1249;40905;-60
2022/09/17 08:34:48;;;;;;;6.40;2.10;;;;;15.00;96236.80;;;;111171;1247;41254;-60
2022/09/17 08:37:18;;;;;;;6.00;2.40;;;;;15.00;96223.80;;;;111030;1248;41155;-63
2022/09/17 08:39:48;;;;;;;4.80;2.30;;;;;15.00;96223.00;;;;110985;1250;41194;-61
2022/09/17 08:42:40;;;;;;;5.40;2.20;;;;;15.00;96218.20;;;;111144;1248;41628;-60
2022/09/17 08:45:13;;;;;;;6.90;2.40;;;;;15.00;96221.80;;;;111330;1247;41133;-59
2022/09/17 08:47:42;;;;;;;5.90;2.70;;;;;15.10;96235.40;;;;111076;1249;41551;-60
2022/09/17 08:50:31;;;;;;;6.30;2.60;;;;;15.10;96245.00;;;;111002;1248;42497;-61
2022/09/17 08:53:33;;;;;;;7.70;3.20;;;;;15.02;96236.80;;;;110989;1247;41152;-60
2022/09/17 08:56:08;;;;;;;8.40;3.00;;;;;15.00;96230.60;;;;111000;1250;41164;-61
2022/09/17 08:59:28;;;;;;;8.20;3.50;;;;;15.00;96238.80;;;;111012;1248;42245;-60
2022/09/17 09:02:11;;;;;;;8.20;3.80;;;;;14.80;96242.20;;;;110764;1250;41170;-61
2022/09/17 09:05:04;;;;;;;10.00;3.00;;;;;14.70;96236.20;;;;111215;1248;41686;-59
2022/09/17 09:07:44;;;;;;;8.60;3.30;;;;;14.60;96221.00;;;;110828;1249;41918;-60
2022/09/17 09:10:27;;;;;;;11.20;4.00;;;;;14.70;96222.40;;;;111025;1249;41331;-62
2022/09/17 09:12:59;;;;;;;10.70;3.60;;;;;14.78;96228.80;;;;110817;1249;41441;-60
2022/09/17 09:15:35;;;;;;;11.40;4.80;;;;;14.80;96223.20;;;;111006;1249;41507;-59
2022/09/17 09:18:16;;;;;;;11.90;5.40;;;;;14.80;96206.40;;;;111007;1248;42085;-62
2022/09/17 09:20:46;;;;;;;10.40;4.80;;;;;14.90;96206.00;;;;110825;1250;41895;-61
2022/09/17 09:23:51;;;;;;;10.40;3.70;;;;;14.90;96200.80;;;;111099;1248;41155;-61
2022/09/17 09:26:46;;;;;;;11.10;4.70;;;;;14.90;96200.60;;;;110888;1249;41166;-63
2022/09/17 09:29:40;;;;;;;11.80;5.10;;;;;15.00;96206.80;;;;110947;1249;42573;-61
2022/09/17 09:32:35;;;;;;;11.60;5.30;;;;;15.00;96223.80;;;;111025;1247;41610;-60
2022/09/17 09:35:28;;;;;;;10.10;4.50;;;;;14.90;96239.00;;;;110775;1249;42065;-59
2022/09/17 09:38:01;;;;;;;11.60;5.10;;;;;14.82;96247.80;;;;110884;1247;41992;-61
2022/09/17 09:40:46;;;;;;;11.60;5.60;;;;;14.80;96250.20;;;;111021;1247;41179;-62
2022/09/17 09:43:20;;;;;;;11.30;5.90;;;;;14.80;96260.40;;;;110977;1247;41840;-61
2022/09/17 09:46:17;;;;;;;13.30;6.00;;;;;14.70;96259.80;;;;110986;1249;41243;-61
2022/09/17 09:48:53;;;;;;;12.30;6.20;;;;;14.80;96258.40;;;;110876;1249;41730;-60
2022/09/17 09:51:32;;;;;;;10.30;5.60;;;;;14.80;96259.20;;;;110984;1248;41331;-61
2022/09/17 09:54:29;;;;;;;11.80;6.30;;;;;14.90;96264.60;;;;111020;1249;41147;-61
2022/09/17 09:57:06;;;;;;;14.10;6.40;;;;;14.90;96271.40;;;;111040;1249;41162;-61
2022/09/17 09:59:36;;;;;;;9.90;4.90;;;;;14.80;96267.40;;;;110766;1249;41431;-62
2022/09/17 10:02:10;;;;;;;9.30;4.60;;;;;14.90;96257.20;;;;110887;1249;42149;-66
2022/09/17 10:04:39;;;;;;;;;;;;;15.00;96252.00;;;;111095;1248;41164;-59
2022/09/17 10:07:10;;;;;;;8.20;3.50;;;;;15.00;96252.00;;;;110885;1248;41204;-59
2022/09/17 10:09:44;;;;;;;9.10;3.90;;;;;15.00;96251.80;;;;111050;1248;41626;-61
2022/09/17 10:12:16;;;;;;;7.80;3.50;;;;;15.10;96260.20;;;;111062;1249;41685;-61
2022/09/17 10:14:46;;;;;;;8.10;3.50;;;;;15.06;96269.40;;;;110985;1247;42347;-60
2022/09/17 10:17:28;;;;;;;8.20;3.70;;;;;15.10;96271.00;;;;111043;1248;41137;-61
2022/09/17 10:20:10;;;;;;;8.70;4.10;;;;;15.10;96276.60;;;;111025;1249;41585;-61
2022/09/17 10:22:45;;;;;;;10.60;3.50;;;;;15.10;96281.60;;;;110827;1249;41885;-60
2022/09/17 10:25:29;;;;;;;7.10;3.10;;;;;15.10;96286.20;;;;111110;1247;41502;-60
2022/09/17 10:28:02;;;;;;;9.00;3.20;;;;;15.10;96290.60;;;;110908;1248;41517;-62
2022/09/17 10:30:31;;;;;;;8.60;3.40;;;;;15.20;96294.60;;;;110762;1247;41677;-60
2022/09/17 10:33:16;;;;;;;9.10;3.70;;;;;15.20;96288.20;;;;111065;1247;41271;-61
2022/09/17 10:35:57;;;;;;;7.60;3.30;;;;;15.32;96284.60;;;;110944;1248;41508;-59
2022/09/17 10:38:37;;;;;;;8.10;3.50;;;;;15.30;96283.00;;;;110899;1248;41148;-59
2022/09/17 10:41:10;;;;;;;7.30;3.30;;;;;15.40;96286.40;;;;111022;1247;41341;-61
2022/09/17 10:43:38;;;;;;;7.70;3.50;;;;;15.40;96274.00;;;;111039;1248;41152;-60
2022/09/17 10:46:11;;;;;;;8.50;3.90;;;;;15.54;96272.20;;;;110885;1249;41941;-62
2022/09/17 10:49:23;;;;;;;9.40;4.10;;;;;15.70;96277.00;;;;110999;1250;41635;-59
2022/09/17 10:51:51;;;;;;;10.20;3.90;;;;;15.78;96270.40;;;;110942;1248;41615;-62
2022/09/17 10:54:51;;;;;;;8.10;3.40;;;;;15.80;96263.80;;;;110764;1247;41158;-60
2022/09/17 10:57:39;;;;;;;8.30;3.30;;;;;15.90;96257.80;;;;111082;1248;41606;-60
2022/09/17 11:00:14;;;;;;;8.90;3.90;;;;;16.10;96250.80;;;;111105;1247;41243;-60
2022/09/17 11:03:25;;;;;;;7.60;3.40;;;;;16.22;96243.00;;;;111085;1247;41912;-59
2022/09/17 11:06:24;;;;;;;7.00;3.00;;;;;16.70;96244.60;;;;111064;1247;41155;-60
2022/09/17 11:08:59;;;;;;;7.40;2.80;;;;;17.10;96239.60;;;;110970;1248;41846;-59
2022/09/17 11:12:05;;;;;;;8.10;3.20;;;;;17.30;96247.80;;;;110984;1247;41260;-60
2022/09/17 11:14:35;;;;;;;8.60;3.30;;;;;17.50;96250.80;;;;110951;1249;41393;-59
2022/09/17 11:17:25;;;;;;;8.60;3.40;;;;;17.60;96252.20;;;;110811;1247;42373;-59
2022/09/17 11:20:01;;;;;;;9.60;3.50;;;;;17.70;96247.20;;;;111077;1247;41458;-60
2022/09/17 11:22:47;;;;;;;8.50;3.60;;;;;17.80;96256.40;;;;111004;1248;41140;-59
2022/09/17 11:25:19;;;;;;;6.40;2.70;;;;;17.60;96268.80;;;;111184;1247;41124;-59
2022/09/17 11:28:07;;;;;;;6.20;2.70;;;;;17.40;96265.40;;;;111067;1247;41602;-59
2022/09/17 11:30:47;;;;;;;6.00;2.40;;;;;17.60;96248.40;;;;111092;1247;41159;-60
2022/09/17 11:33:24;;;;;;;6.20;2.30;;;;;17.90;96251.40;;;;110960;1247;41258;-60
2022/09/17 11:35:59;;;;;;;7.10;2.90;;;;;18.20;96252.60;;;;111111;1247;41732;-59
2022/09/17 11:38:39;;;;;;;6.20;2.60;;;;;18.40;96250.80;;;;110986;1249;41562;-59
2022/09/17 11:41:15;;;;;;;5.10;2.20;;;;;18.32;96239.80;;;;110975;1247;41151;-58
2022/09/17 11:43:59;;;;;;;6.20;2.40;;;;;18.30;96234.40;;;;111078;1249;41970;-59
2022/09/17 11:46:41;;;;;;;7.00;3.10;;;;;18.30;96228.80;;;;111036;1248;41164;-61
2022/09/17 11:49:25;;;;;;;7.70;3.30;;;;;18.30;96233.60;;;;110948;1249;41454;-59
2022/09/17 11:51:57;;;;;;;7.00;2.70;;;;;18.30;96226.60;;;;111005;1248;41751;-60
2022/09/17 11:54:32;;;;;;;6.60;2.90;;;;;18.30;96229.40;;;;111056;1248;41508;-59
2022/09/17 11:57:05;;;;;;;8.90;3.20;;;;;18.20;96231.40;;;;110977;1249;41205;-59
2022/09/17 11:59:40;;;;;;;6.40;2.60;;;;;18.10;96221.00;;;;111048;1248;41862;-60
2022/09/17 12:02:08;;;;;;;8.30;3.40;;;;;18.04;96211.20;;;;110897;1248;42081;-60
2022/09/17 12:04:46;;;;;;;9.60;3.20;;;;;18.20;96212.20;;;;110982;1247;42133;-60
2022/09/17 12:07:24;;;;;;;9.60;3.50;;;;;18.40;96207.60;;;;110881;1250;41325;-59
2022/09/17 12:09:58;;;;;;;9.80;3.60;;;;;18.40;96203.20;;;;110923;1248;41166;-60
2022/09/17 12:12:27;;;;;;;7.20;3.20;;;;;18.50;96198.60;;;;111084;1248;41187;-60
2022/09/17 12:15:38;;;;;;;7.40;2.80;;;;;18.50;96195.20;;;;111067;1248;41323;-62
2022/09/17 12:18:23;;;;;;;7.20;2.90;;;;;18.60;96195.80;;;;111099;1249;41264;-59
2022/09/17 12:21:03;;;;;;;8.60;3.40;;;;;18.80;96197.40;;;;111015;1247;41246;-64
2022/09/17 12:23:56;;;;;;;8.80;2.90;;;;;18.90;96192.20;;;;111001;1248;42069;-60
2022/09/17 12:26:31;;;;;;;7.10;2.90;;;;;19.00;96193.20;;;;111082;1248;42111;-60
2022/09/17 12:29:05;;;;;;;5.80;2.60;;;;;18.82;96205.00;;;;111111;1249;41172;-60
2022/09/17 12:31:42;;;;;;;5.80;2.50;;;;;18.70;96209.80;;;;111072;1247;41725;-59
2022/09/17 12:34:42;;;;;;;7.40;2.90;;;;;18.70;96205.20;;;;111034;1248;41539;-60
2022/09/17 12:37:19;;;;;;;7.80;3.30;;;;;18.50;96198.80;;;;110993;1248;41590;-60
2022/09/17 12:39:54;;;;;;;6.30;2.60;;;;;18.30;96197.60;;;;110958;1248;42481;-60
2022/09/17 12:43:12;;;;;;;6.30;2.60;;;;;18.20;96208.40;;;;111047;1249;41347;-60
2022/09/17 12:45:41;;;;;;;7.50;2.70;;;;;18.10;96213.60;;;;110767;1247;41558;-60
2022/09/17 12:48:14;;;;;;;6.20;2.60;;;;;18.00;96212.40;;;;110996;1247;41462;-60
2022/09/17 12:50:58;;;;;;;8.10;2.90;;;;;17.92;96205.20;;;;111077;1248;41157;-60
2022/09/17 12:53:52;;;;;;;7.00;2.70;;;;;17.92;96213.00;;;;110976;1249;41166;-60
2022/09/17 12:56:39;;;;;;;5.50;2.30;;;;;18.22;96189.00;;;;111053;1249;42632;-61