Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:16;;;;;;;8.00;2.90;;;;;;;13.01;100.00;98946.67;108462;1251;74332;-69
2024/04/17 00:04:43;;;;;;;6.60;3.10;;;;;;;13.04;100.00;98946.58;108343;1257;72597;-70
2024/04/17 00:07:10;;;;;;;6.30;2.70;;;;;;;13.05;100.00;98938.51;108471;1251;72560;-71
2024/04/17 00:09:36;;;;;;;6.10;2.70;;;;;;;13.04;100.00;98932.27;108453;1251;61314;-71
2024/04/17 00:12:03;;;;;;;5.30;3.20;;;;;;;13.06;100.00;98922.30;108454;1251;61004;-69
2024/04/17 00:14:32;;;;;;;5.50;2.80;;;;;;;13.07;100.00;98907.15;108469;1251;74680;-70
2024/04/17 00:16:59;;;;;;;6.30;3.00;;;;;;;13.07;100.00;98890.53;108375;1251;72808;-68
2024/04/17 00:19:26;;;;;;;5.40;3.10;;;;;;;13.07;100.00;98865.80;108405;1251;72711;-70
2024/04/17 00:21:52;;;;;;;5.90;3.50;;;;;;;13.05;100.00;98863.69;108354;1251;62033;-69
2024/04/17 00:24:19;;;;;;;7.30;3.50;;;;;;;12.95;100.00;98866.86;108445;1251;61202;-69
2024/04/17 00:26:46;;;;;;;5.60;3.20;;;;;;;12.81;100.00;98880.62;108445;1251;73374;-69
2024/04/17 00:29:13;;;;;;;5.30;2.80;;;;;;;12.62;100.00;98889.92;108378;1251;71185;-69
2024/04/17 00:31:40;;;;;;;4.70;2.60;;;;;;;12.43;100.00;98886.14;108443;1256;71562;-68
2024/04/17 00:34:08;;;;;;;5.60;2.90;;;;;;;12.24;100.00;98886.58;108415;1251;61775;-70
2024/04/17 00:36:35;;;;;;;8.20;3.30;;;;;;;12.10;100.00;98876.90;108459;1251;61227;-70
2024/04/17 00:39:03;;;;;;;4.40;3.00;;;;;;;11.93;100.00;98889.73;108442;1251;73425;-69
2024/04/17 00:41:33;;;;;;;5.00;2.20;;;;;;;11.76;100.00;98901.65;108409;1251;72714;-68
2024/04/17 00:44:00;;;;;;;5.40;2.30;;;;;;;11.61;100.00;98913.57;108365;1255;73085;-69
2024/04/17 00:46:30;;;;;;;3.90;2.20;;;;;;;11.46;100.00;98937.05;108362;1251;62569;-68
2024/04/17 00:48:58;;;;;;;4.30;2.20;;;;;;;11.31;100.00;98954.34;108386;1251;61132;-69
2024/04/17 00:51:25;;;;;;;4.30;2.30;;;;;;;11.19;100.00;98958.91;108318;1251;74567;-69
2024/04/17 00:53:52;;;;;;;2.60;1.60;;;;;;;11.11;100.00;98958.83;108420;1251;73235;-69
2024/04/17 00:56:19;;;;;;;5.50;1.90;;;;;;;11.02;100.00;98970.72;108325;1253;71765;-68
2024/04/17 00:58:46;;;;;;;3.80;1.70;;;;;;;10.91;100.00;98980.37;108294;1251;61166;-68
2024/04/17 01:01:13;;;;;;;3.60;1.70;;;;;;;10.80;100.00;98965.80;108414;1251;60974;-68
2024/04/17 01:03:40;;;;;;;5.10;2.60;;;;;;;10.70;100.00;98968.51;108358;1251;74593;-69
2024/04/17 01:06:07;;;;;;;2.80;1.60;;;;;;;10.61;100.00;98977.28;108311;1251;72869;-69
2024/04/17 01:08:34;;;;;;;3.20;2.00;;;;;;;10.52;100.00;98965.67;108360;1253;71344;-70
2024/04/17 01:11:04;;;;;;;2.00;1.60;;;;;;;10.45;100.00;98952.25;108399;1251;61671;-69
2024/04/17 01:13:31;;;;;;;3.20;1.80;;;;;;;10.40;100.00;98939.48;108327;1251;61108;-68
2024/04/17 01:15:58;;;;;;;4.00;2.10;;;;;;;10.34;100.00;98937.39;108333;1251;74583;-70
2024/04/17 01:18:25;;;;;;;3.70;1.80;;;;;;;10.30;100.00;98938.18;108472;1251;72455;-70
2024/04/17 01:20:54;;;;;;;4.80;1.90;;;;;;;10.27;100.00;98932.19;108306;1251;72761;-69
2024/04/17 01:23:21;;;;;;;4.60;2.00;;;;;;;10.26;100.00;98915.92;108327;1254;61112;-70
2024/04/17 01:25:48;;;;;;;2.90;1.90;;;;;;;10.26;100.00;98902.52;108369;1253;60978;-69
2024/04/17 01:28:18;;;;;;;3.30;2.20;;;;;;;10.28;100.00;98866.17;108360;1251;74692;-70
2024/04/17 01:30:44;;;;;;;4.00;2.30;;;;;;;10.26;100.00;98854.02;108455;1251;72212;-69
2024/04/17 01:33:11;;;;;;;5.30;3.10;;;;;;;10.25;100.00;98870.55;108360;1251;72644;-70
2024/04/17 01:35:38;;;;;;;5.10;3.20;;;;;;;10.25;100.00;98872.85;108431;1251;62749;-70
2024/04/17 01:38:05;;;;;;;5.40;2.40;;;;;;;10.27;100.00;98845.73;108346;1251;60781;-69
2024/04/17 01:40:32;;;;;;;3.80;2.30;;;;;;;10.27;100.00;98826.54;108377;1251;74668;-69
2024/04/17 01:43:00;;;;;;;3.40;1.90;;;;;;;10.26;100.00;98839.50;108426;1256;72647;-71
2024/04/17 01:45:27;;;;;;;3.80;1.70;;;;;;;10.26;100.00;98841.36;108426;1254;72781;-70
2024/04/17 01:47:53;;;;;;;2.90;1.40;;;;;;;10.26;100.00;98809.92;108424;1251;61926;-69
2024/04/17 01:50:27;;;;;;;4.20;1.50;;;;;;;10.24;100.00;98816.57;108425;1251;61240;-71
2024/04/17 01:52:54;;;;;;;3.00;1.40;;;;;;;10.20;100.00;98827.48;108403;1251;74471;-69
2024/04/17 01:55:22;;;;;;;4.60;1.50;;;;;;;10.19;100.00;98826.38;108274;1251;72672;-69
2024/04/17 01:57:49;;;;;;;3.80;1.40;;;;;;;10.17;100.00;98824.11;108414;1256;72522;-68
2024/04/17 02:00:16;;;;;;;3.10;1.60;;;;;;;10.15;100.00;98820.34;108271;1251;61980;-69
2024/04/17 02:02:42;;;;;;;2.80;1.70;;;;;;;10.11;100.00;98822.95;108544;1251;61087;-71
2024/04/17 02:05:09;;;;;;;2.70;1.60;;;;;;;10.09;100.00;98818.83;108294;1254;74793;-70
2024/04/17 02:07:37;;;;;;;3.30;1.60;;;;;;;10.05;100.00;98838.16;108285;1256;72482;-68
2024/04/17 02:10:04;;;;;;;3.90;1.30;;;;;;;10.02;100.00;98841.05;108592;1251;72497;-70
2024/04/17 02:12:32;;;;;;;3.90;1.80;;;;;;;10.03;100.00;98834.99;108365;1251;62194;-70
2024/04/17 02:14:59;;;;;;;2.80;1.40;;;;;;;10.03;100.00;98830.20;108337;1251;61094;-70
2024/04/17 02:17:26;;;;;;;3.20;1.60;;;;;;;10.01;100.00;98830.51;108471;1251;74354;-70
2024/04/17 02:19:53;;;;;;;2.90;1.60;;;;;;;9.98;100.00;98824.63;108370;1251;71199;-71
2024/04/17 02:22:20;;;;;;;2.80;1.80;;;;;;;9.97;100.00;98829.84;108458;1254;72504;-69
2024/04/17 02:24:47;;;;;;;3.70;1.60;;;;;;;9.99;100.00;98842.11;108335;1251;61243;-69
2024/04/17 02:27:15;;;;;;;3.40;1.60;;;;;;;9.98;100.00;98859.68;108359;1251;61340;-69
2024/04/17 02:29:46;;;;;;;3.80;1.80;;;;;;;9.97;100.00;98857.52;108404;1251;73092;-69
2024/04/17 02:32:16;;;;;;;3.70;1.90;;;;;;;9.95;100.00;98853.02;108406;1254;72000;-70
2024/04/17 02:34:56;;;;;;;4.00;1.90;;;;;;;9.94;100.00;98857.46;108364;1254;73699;-69
2024/04/17 02:37:43;;;;;;;5.00;2.70;;;;;;;9.94;100.00;98864.14;108215;1253;62079;-69
2024/04/17 02:40:12;;;;;;;5.80;2.70;;;;;;;9.93;100.00;98867.77;108294;1254;61308;-70
2024/04/17 02:42:39;;;;;;;4.50;2.80;;;;;;;9.94;100.00;98859.17;108444;1251;74658;-69
2024/04/17 02:45:06;;;;;;;4.50;2.70;;;;;;;9.95;100.00;98863.05;108335;1251;72864;-67
2024/04/17 02:47:33;;;;;;;4.60;2.80;;;;;;;9.96;100.00;98863.65;108415;1251;72523;-69
2024/04/17 02:50:00;;;;;;;5.30;3.10;;;;;;;9.99;100.00;98873.50;108419;1251;61099;-70
2024/04/17 02:52:28;;;;;;;3.90;2.50;;;;;;;10.02;100.00;98870.70;108482;1251;61301;-69
2024/04/17 02:54:55;;;;;;;3.60;2.40;;;;;;;10.03;100.00;98885.08;108414;1251;74452;-69
2024/04/17 02:57:22;;;;;;;5.00;2.30;;;;;;;10.04;100.00;98887.47;108362;1254;72772;-70
2024/04/17 02:59:50;;;;;;;4.80;2.60;;;;;;;10.05;100.00;98894.60;108372;1253;72680;-69
2024/04/17 03:02:17;;;;;;;5.10;2.40;;;;;;;10.05;100.00;98908.48;108423;1253;61221;-70
2024/04/17 03:04:44;;;;;;;6.40;3.20;;;;;;;10.08;100.00;98904.21;108365;1253;61097;-69
2024/04/17 03:07:10;;;;;;;4.40;2.30;;;;;;;10.10;100.00;98907.91;108333;1253;73230;-69
2024/04/17 03:09:39;;;;;;;4.00;2.20;;;;;;;10.11;100.00;98909.02;108402;1254;71466;-69
2024/04/17 03:12:07;;;;;;;4.30;2.30;;;;;;;10.11;100.00;98916.65;108365;1254;72348;-68
2024/04/17 03:14:33;;;;;;;5.20;2.60;;;;;;;10.10;100.00;98914.47;108419;1253;61164;-69
2024/04/17 03:17:01;;;;;;;5.40;2.40;;;;;;;10.10;100.00;98929.20;108431;1253;61215;-69
2024/04/17 03:19:28;;;;;;;5.70;2.40;;;;;;;10.12;100.00;98943.52;108420;1252;74759;-69
2024/04/17 03:21:56;;;;;;;4.60;2.90;;;;;;;10.13;100.00;98944.72;108421;1254;72608;-68
2024/04/17 03:24:22;;;;;;;5.80;2.40;;;;;;;10.15;100.00;98941.02;108460;1253;72512;-69
2024/04/17 03:26:49;;;;;;;4.40;2.80;;;;;;;10.18;100.00;98949.34;108296;1253;61750;-69
2024/04/17 03:29:16;;;;;;;5.60;3.00;;;;;;;10.20;100.00;98953.30;108312;1254;61101;-70
2024/04/17 03:31:43;;;;;;;4.80;3.10;;;;;;;10.22;100.00;98958.89;108379;1253;74488;-69
2024/04/17 03:34:11;;;;;;;4.80;2.60;;;;;;;10.23;100.00;98960.67;108370;1256;71213;-70
2024/04/17 03:36:38;;;;;;;4.70;2.40;;;;;;;10.22;100.00;98968.21;108401;1251;72614;-69
2024/04/17 03:39:04;;;;;;;5.00;2.30;;;;;;;10.21;100.00;98969.05;108377;1256;60417;-70
2024/04/17 03:41:31;;;;;;;5.40;2.60;;;;;;;10.18;100.00;98967.96;108441;1251;61225;-71
2024/04/17 03:43:58;;;;;;;5.00;2.60;;;;;;;10.15;100.00;98980.73;108411;1251;74433;-70
2024/04/17 03:46:26;;;;;;;4.00;2.30;;;;;;;10.10;100.00;98982.67;108412;1251;71359;-70
2024/04/17 03:48:54;;;;;;;5.20;2.70;;;;;;;10.01;100.00;98992.04;108351;1251;72644;-69
2024/04/17 03:51:20;;;;;;;6.20;2.50;;;;;;;9.92;100.00;98998.91;108389;1251;60691;-70
2024/04/17 03:53:49;;;;;;;4.20;2.00;;;;;;;9.79;100.00;99007.58;108422;1256;61108;-70
2024/04/17 03:56:16;;;;;;;3.10;1.60;;;;;;;9.67;100.00;99007.98;108369;1252;73135;-70
2024/04/17 03:58:43;;;;;;;3.90;1.70;;;;;;;9.56;100.00;99008.55;108245;1253;72812;-69
2024/04/17 04:01:09;;;;;;;3.00;1.40;;;;;;;9.46;100.00;98994.44;108427;1251;72423;-70
2024/04/17 04:03:36;;;;;;;2.70;1.30;;;;;;;9.35;100.00;98990.70;108385;1256;61205;-70
2024/04/17 04:06:03;;;;;;;2.70;1.60;;;;;;;9.29;100.00;98982.05;108410;1251;61286;-69
2024/04/17 04:08:31;;;;;;;2.40;1.40;;;;;;;9.21;100.00;98976.13;108447;1254;74482;-71
2024/04/17 04:10:58;;;;;;;1.60;1.20;;;;;;;9.14;100.00;98971.68;108118;1251;292085;-69
2024/04/17 04:13:27;;;;;;;2.30;1.30;;;;;;;9.08;100.00;98961.85;108449;1251;72517;-69
2024/04/17 04:15:54;;;;;;;2.40;1.20;;;;;;;9.01;100.00;98960.66;108358;1251;61761;-70
2024/04/17 04:18:21;;;;;;;2.40;1.10;;;;;;;8.95;100.00;98958.52;108406;1251;61110;-72
2024/04/17 04:20:48;;;;;;;2.60;1.10;;;;;;;8.90;100.00;98942.16;108413;1251;73168;-71
2024/04/17 04:23:16;;;;;;;1.80;1.10;;;;;;;8.84;100.00;98930.77;108346;1254;73126;-71
2024/04/17 04:25:43;;;;;;;3.90;1.10;;;;;;;8.76;100.00;98935.19;108380;1251;72779;-71
2024/04/17 04:28:10;;;;;;;2.50;1.30;;;;;;;8.69;100.00;98937.02;108332;1251;61950;-71
2024/04/17 04:30:40;;;;;;;1.70;1.30;;;;;;;8.64;100.00;98944.69;108424;1251;61195;-70
2024/04/17 04:33:08;;;;;;;3.70;1.40;;;;;;;8.58;100.00;98948.92;108333;1251;74469;-69
2024/04/17 04:35:35;;;;;;;2.00;1.20;;;;;;;8.53;100.00;98952.42;108388;1254;72835;-69
2024/04/17 04:38:02;;;;;;;1.40;1.00;;;;;;;8.47;100.00;98957.70;108417;1251;71533;-71
2024/04/17 04:40:29;;;;;;;1.40;1.00;;;;;;;8.42;100.00;98955.84;108469;1251;61936;-70
2024/04/17 04:42:56;;;;;;;1.90;1.00;;;;;;;8.37;100.00;98957.04;108459;1253;61093;-70
2024/04/17 04:45:24;;;;;;;2.50;0.70;;;;;;;8.34;100.00;98963.07;108447;1251;73518;-71
2024/04/17 04:47:52;;;;;;;2.10;1.00;;;;;;;8.34;100.00;98976.48;108425;1251;72569;-70
2024/04/17 04:50:20;;;;;;;1.50;0.90;;;;;;;8.31;100.00;98965.00;108449;1255;72535;-71
2024/04/17 04:52:47;;;;;;;1.50;0.90;;;;;;;8.27;100.00;98959.41;108340;1251;61818;-71
2024/04/17 04:55:14;;;;;;;1.40;0.70;;;;;;;8.24;100.00;98957.52;108423;1251;60551;-70
2024/04/17 04:57:42;;;;;;;1.50;1.00;;;;;;;8.22;100.00;98961.41;108478;1251;74515;-69
2024/04/17 05:00:10;;;;;;;1.50;0.90;;;;;;;8.20;100.00;98961.70;108447;1251;71700;-70
2024/04/17 05:02:38;;;;;;;2.20;1.10;;;;;;;8.18;100.00;98970.34;108307;1251;72639;-70
2024/04/17 05:05:05;;;;;;;1.60;1.00;;;;;;;8.15;100.00;98973.72;108322;1252;61782;-70
2024/04/17 05:07:32;;;;;;;1.80;1.10;;;;;;;8.13;100.00;98965.98;108297;1253;61228;-70
2024/04/17 05:09:59;;;;;;;1.90;1.20;;;;;;;8.13;100.00;98960.39;108282;1253;73668;-70
2024/04/17 05:12:28;;;;;;;2.10;1.20;;;;;;;8.15;100.00;98980.52;108392;1251;72836;-70
2024/04/17 05:14:55;;;;;;;3.30;1.40;;;;;;;8.18;100.00;99003.31;108307;1251;71193;-70
2024/04/17 05:17:21;;;;;;;2.90;1.40;;;;;;;8.23;100.00;99015.77;108325;1251;62036;-70
2024/04/17 05:19:48;;;;;;;3.20;1.50;;;;;;;8.29;100.00;99024.56;108327;1251;60116;-70
2024/04/17 05:22:17;;;;;;;2.50;1.40;;;;;;;8.33;100.00;99033.04;108304;1251;74516;-71
2024/04/17 05:24:44;;;;;;;3.40;1.50;;;;;;;8.36;100.00;99030.19;108303;1251;72505;-71
2024/04/17 05:27:11;;;;;;;2.80;1.50;;;;;;;8.38;100.00;99021.89;108312;1251;72936;-70
2024/04/17 05:29:39;;;;;;;2.50;1.30;;;;;;;8.40;100.00;99010.88;108275;1251;62062;-70
2024/04/17 05:32:06;;;;;;;1.70;1.20;;;;;;;8.39;100.00;99016.25;108346;1251;60374;-70
2024/04/17 05:34:34;;;;;;;2.60;1.50;;;;;;;8.38;100.00;99013.02;108320;1251;74336;-70
2024/04/17 05:37:01;;;;;;;4.10;1.50;;;;;;;8.38;100.00;99012.95;108382;1251;72833;-70
2024/04/17 05:39:32;;;;;;;2.60;1.40;;;;;;;8.41;100.00;99018.64;108300;1251;72681;-70
2024/04/17 05:42:02;;;;;;;3.50;1.60;;;;;;;8.46;100.00;99030.46;108341;1251;62109;-69
2024/04/17 05:44:30;;;;;;;4.40;1.80;;;;;;;8.52;100.00;99038.59;108348;1251;61153;-70
2024/04/17 05:46:57;;;;;;;4.30;1.40;;;;;;;8.58;100.00;99040.89;108358;1251;75760;-70
2024/04/17 05:49:25;;;;;;;2.30;1.60;;;;;;;8.62;100.00;99046.02;108270;1251;72750;-70
2024/04/17 05:51:52;;;;;;;3.00;1.60;;;;;;;8.66;100.00;99043.09;108380;1251;71461;-70
2024/04/17 05:54:19;;;;;;;2.80;1.70;;;;;;;8.72;100.00;99043.46;108305;1252;62031;-70
2024/04/17 05:56:46;;;;;;;2.50;1.60;;;;;;;8.78;100.00;99045.70;108155;1253;61596;-82
2024/04/17 05:59:14;;;;;;;2.50;1.60;;;;;;;8.83;100.00;99045.49;78173;1254;20005965;-82
2024/04/17 06:01:41;;;;;;;2.30;1.50;;;;;;;8.86;100.00;99047.11;108463;1253;59932;-82
2024/04/17 06:04:08;;;;;;;2.60;1.50;;;;;;;8.88;100.00;99049.96;108248;1251;61234;-70
2024/04/17 06:06:35;;;;;;;2.00;1.40;;;;;;;8.93;100.00;99052.68;108146;1254;61151;-70
2024/04/17 06:09:02;;;;;;;3.40;1.60;;;;;;;8.96;100.00;99050.67;108413;1251;61361;-69
2024/04/17 06:11:29;;;;;;;2.50;1.70;;;;;;;9.00;100.00;99051.95;108262;1254;61186;-69
2024/04/17 06:13:56;;;;;;;3.30;2.00;;;;;;;9.03;100.00;99055.71;108162;1251;71706;-69
2024/04/17 06:16:24;;;;;;;2.80;1.70;;;;;;;9.08;100.00;99059.66;108281;1253;61087;-69
2024/04/17 06:18:51;;;;;;;2.70;1.60;;;;;;;9.14;100.00;99065.71;108244;1252;61136;-70
2024/04/17 06:21:19;;;;;;;4.20;1.90;;;;;;;9.15;100.00;99065.01;108271;1251;75208;-70
2024/04/17 06:23:45;;;;;;;3.90;1.70;;;;;;;9.18;100.00;99070.83;108210;1256;73207;-70
2024/04/17 06:26:14;;;;;;;2.80;1.70;;;;;;;9.20;100.00;99075.73;109388;1251;72958;-68
2024/04/17 06:28:41;;;;;;;2.60;1.60;;;;;;;9.21;100.00;99082.41;108141;1251;62103;-69
2024/04/17 06:31:08;;;;;;;3.00;1.60;;;;;;;9.19;100.00;99084.67;108196;1251;61088;-69
2024/04/17 06:33:35;;;;;;;2.70;1.50;;;;;;;9.16;100.00;99085.20;108296;1250;73633;-68
2024/04/17 06:36:01;;;;;;;3.40;1.80;;;;;;;9.13;100.00;99092.15;108646;1250;73240;-68
2024/04/17 06:38:29;;;;;;;3.80;2.00;;;;;;;9.11;100.00;99094.84;108258;1251;72704;-68
2024/04/17 06:40:56;;;;;;;2.20;1.60;;;;;;;9.11;100.00;99101.33;108154;1252;62334;-69
2024/04/17 06:43:23;;;;;;;3.40;1.80;;;;;;;9.17;100.00;99108.20;108169;1251;61093;-70
2024/04/17 06:45:51;;;;;;;4.10;1.90;;;;;;;9.25;100.00;99111.93;108359;1251;74512;-69
2024/04/17 06:48:19;;;;;;;2.70;1.70;;;;;;;9.33;100.00;99116.23;108165;1251;71765;-69
2024/04/17 06:50:56;;;;;;;4.90;1.50;;;;;;;9.37;100.00;99115.90;108174;1251;72762;-69
2024/04/17 06:53:23;;;;;;;2.70;1.50;;;;;;;9.36;100.00;99112.66;108347;1252;61126;-70
2024/04/17 06:55:51;;;;;;;3.30;1.80;;;;;;;9.35;100.00;99108.00;108318;1252;61346;-69
2024/04/17 06:58:18;;;;;;;2.90;1.60;;;;;;;9.36;100.00;99105.48;108201;1251;74715;-68
2024/04/17 07:00:45;;;;;;;3.30;1.80;;;;;;;9.34;100.00;99100.23;108685;1250;70884;-70
2024/04/17 07:03:12;;;;;;;2.90;1.80;;;;;;;9.33;100.00;99101.84;109413;1252;71597;-70
2024/04/17 07:05:40;;;;;;;3.80;1.90;;;;;;;9.29;100.00;99100.54;108632;1251;61869;-69
2024/04/17 07:08:07;;;;;;;4.20;1.90;;;;;;;9.27;100.00;99100.46;108133;1253;61750;-70
2024/04/17 07:10:35;;;;;;;4.50;1.90;;;;;;;9.26;100.00;99100.42;108173;1251;74658;-70
2024/04/17 07:13:03;;;;;;;3.60;1.90;;;;;;;9.24;100.00;99098.64;108289;1251;72656;-70
2024/04/17 07:15:30;;;;;;;3.50;2.20;;;;;;;9.21;100.00;99087.15;108301;1251;73027;-70
2024/04/17 07:17:57;;;;;;;3.70;2.00;;;;;;;9.20;100.00;99083.18;108308;1255;61112;-70
2024/04/17 07:20:24;;;;;;;3.90;1.90;;;;;;;9.17;100.00;99084.70;108336;1255;61069;-70
2024/04/17 07:22:51;;;;;;;3.30;2.00;;;;;;;9.13;100.00;99076.54;108196;1251;74805;-70
2024/04/17 07:25:18;;;;;;;5.20;2.60;;;;;;;9.11;100.00;99075.06;108291;1251;73490;-70
2024/04/17 07:27:45;;;;;;;4.50;2.40;;;;;;;9.13;100.00;99074.40;108253;1251;73966;-70
2024/04/17 07:30:12;;;;;;;3.50;2.50;;;;;;;9.12;100.00;99070.16;108197;1251;62091;-71
2024/04/17 07:32:39;;;;;;;3.50;2.40;;;;;;;9.09;100.00;99067.84;108266;1251;61115;-70
2024/04/17 07:35:07;;;;;;;4.10;2.80;;;;;;;9.07;100.00;99068.92;108215;1255;74499;-71
2024/04/17 07:37:34;;;;;;;5.60;3.50;;;;;;;9.07;100.00;99069.58;108231;1251;72986;-70
2024/04/17 07:40:01;;;;;;;5.30;3.50;;;;;;;9.05;100.00;99068.15;108299;1251;72722;-70
2024/04/17 07:42:28;;;;;;;5.60;3.50;;;;;;;9.05;100.00;99069.90;108245;1251;62239;-71
2024/04/17 07:44:55;;;;;;;6.30;3.60;;;;;;;9.03;100.00;99071.42;108225;1251;60481;-70
2024/04/17 07:47:23;;;;;;;4.90;3.10;;;;;;;9.02;100.00;99069.90;108255;1251;74772;-71
2024/04/17 07:49:50;;;;;;;4.80;2.30;;;;;;;8.99;100.00;99066.99;108312;1251;72843;-70
2024/04/17 07:52:18;;;;;;;4.30;2.70;;;;;;;8.97;100.00;99068.25;108382;1251;72569;-71
2024/04/17 07:54:44;;;;;;;4.80;2.70;;;;;;;8.94;100.00;99066.20;108170;1251;61879;-71
2024/04/17 07:57:11;;;;;;;3.80;2.40;;;;;;;8.93;100.00;99062.86;108880;1253;59755;-72
2024/04/17 07:59:38;;;;;;;4.00;2.50;;;;;;;8.92;100.00;99064.78;108200;1253;74616;-71
2024/04/17 08:02:05;;;;;;;5.10;2.40;;;;;;;8.92;100.00;99066.11;109014;1251;73177;-72
2024/04/17 08:04:34;;;;;;;4.00;2.30;;;;;;;8.93;100.00;99064.92;108925;1251;71463;-72
2024/04/17 08:07:02;;;;;;;3.70;2.30;;;;;;;8.99;100.00;99067.80;108693;1251;61121;-71
2024/04/17 08:09:32;;;;;;;4.20;2.40;;;;;;;9.03;100.00;99063.80;108251;1253;61093;-70
2024/04/17 08:11:59;;;;;;;4.20;2.20;;;;;;;9.05;100.00;99056.64;108300;1254;73879;-71
2024/04/17 08:14:25;;;;;;;5.20;2.30;;;;;;;9.08;100.00;99057.53;108187;1253;71592;-71
2024/04/17 08:16:52;;;;;;;6.00;2.50;;;;;;;9.11;100.00;99057.27;108139;1256;71701;-71
2024/04/17 08:19:19;;;;;;;4.30;2.50;;;;;;;9.14;100.00;99044.98;108186;1251;61763;-73
2024/04/17 08:21:47;;;;;;;4.80;2.60;;;;;;;9.20;100.00;99047.42;108177;1251;61020;-71
2024/04/17 08:24:15;;;;;;;4.70;2.40;;;;;;;9.23;100.00;99047.23;108210;1254;74987;-71
2024/04/17 08:26:42;;;;;;;4.10;2.50;;;;;;;9.23;100.00;99040.09;108418;1251;72817;-71
2024/04/17 08:29:09;;;;;;;4.60;2.70;;;;;;;9.22;100.00;99033.17;108215;1251;72483;-71
2024/04/17 08:31:37;;;;;;;4.00;2.30;;;;;;;9.22;100.00;99029.93;108802;1253;61099;-69
2024/04/17 08:34:05;;;;;;;4.20;2.50;;;;;;;9.21;100.00;99026.79;108266;1251;61248;-71
2024/04/17 08:36:32;;;;;;;4.60;2.30;;;;;;;9.21;100.00;99029.66;108265;1251;73169;-71
2024/04/17 08:38:59;;;;;;;5.60;2.10;;;;;;;9.18;100.00;99034.92;108232;1251;72672;-70
2024/04/17 08:41:27;;;;;;;3.10;2.30;;;;;;;9.14;100.00;99043.27;108042;1253;72680;-70
2024/04/17 08:44:02;;;;;;;4.30;2.30;;;;;;;9.12;100.00;99048.42;108935;1251;60445;-70
2024/04/17 08:46:30;;;;;;;3.90;2.10;;;;;;;9.11;100.00;99045.82;108223;1251;61125;-73
2024/04/17 08:48:58;;;;;;;3.10;1.90;;;;;;;9.09;100.00;99043.34;108197;1251;73454;-72
2024/04/17 08:51:25;;;;;;;3.60;2.20;;;;;;;9.06;100.00;99043.96;108238;1253;73515;-70
2024/04/17 08:53:53;;;;;;;3.30;1.80;;;;;;;9.04;100.00;99045.16;108130;1251;72796;-70
2024/04/17 08:56:24;;;;;;;3.00;1.80;;;;;;;9.03;100.00;99048.30;108265;1254;61103;-70
2024/04/17 08:58:52;;;;;;;3.00;1.60;;;;;;;9.05;100.00;99044.45;108221;1251;61342;-70
2024/04/17 09:01:20;;;;;;;3.10;1.60;;;;;;;9.04;100.00;99046.80;108218;1256;74509;-70
2024/04/17 09:03:47;;;;;;;3.50;1.60;;;;;;;9.02;100.00;99049.88;108210;1251;71606;-70
2024/04/17 09:06:14;;;;;;;3.10;1.50;;;;;;;9.02;100.00;99055.83;108330;1251;72766;-72
2024/04/17 09:08:42;;;;;;;3.40;1.70;;;;;;;9.01;100.00;99057.42;108261;1254;61958;-72
2024/04/17 09:11:16;;;;;;;2.60;1.60;;;;;;;9.01;100.00;99059.20;108282;1254;61194;-71
2024/04/17 09:13:48;;;;;;;1.80;1.30;;;;;;;9.03;100.00;99061.15;108577;1251;74582;-71
2024/04/17 09:16:24;;;;;;;2.40;1.60;;;;;;;9.06;100.00;99063.52;108205;1254;71527;-71
2024/04/17 09:18:57;;;;;;;2.90;1.70;;;;;;;9.05;100.00;99061.76;108151;1251;72782;-71
2024/04/17 09:21:25;;;;;;;3.60;2.10;;;;;;;9.08;100.00;99063.43;108154;1251;61831;-71
2024/04/17 09:24:07;;;;;;;3.10;2.10;;;;;;;9.15;100.00;99060.76;108536;1256;60445;-70
2024/04/17 09:26:54;;;;;;;4.10;2.10;;;;;;;9.21;100.00;99059.88;108165;1252;72789;-70
2024/04/17 09:29:39;;;;;;;3.70;2.40;;;;;;;9.30;100.00;99061.27;108178;1251;72712;-70
2024/04/17 09:32:18;;;;;;;4.40;2.60;;;;;;;9.40;100.00;99063.23;108174;1251;71942;-71
2024/04/17 09:34:50;;;;;;;3.20;1.90;;;;;;;9.45;100.00;99061.81;108166;1251;63154;-70
2024/04/17 09:37:39;;;;;;;4.60;2.50;;;;;;;9.47;100.00;99061.38;108448;1256;61228;-70
2024/04/17 09:40:11;;;;;;;6.40;2.60;;;;;;;9.38;100.00;99072.10;108203;1253;74467;-72
2024/04/17 09:42:45;;;;;;;4.70;2.50;;;;;;;9.30;100.00;99073.57;108389;1251;72599;-71
2024/04/17 09:45:27;;;;;;;4.10;2.80;;;;;;;9.27;100.00;99075.86;108345;1251;72429;-70
2024/04/17 09:47:59;;;;;;;4.30;3.00;;;;;;;9.18;100.00;99078.40;108030;1254;61223;-70
2024/04/17 09:50:35;;;;;;;3.80;2.70;;;;;;;9.11;100.00;99082.27;108386;1252;61141;-70
2024/04/17 09:53:14;;;;;;;4.00;2.50;;;;;;;9.12;100.00;99075.16;108234;1254;74764;-71
2024/04/17 09:56:18;;;;;;;5.10;2.30;;;;;;;9.18;100.00;99075.42;108244;1256;73006;-70
2024/04/17 09:59:06;;;;;;;3.10;2.30;;;;;;;9.21;100.00;99077.30;108225;1253;71480;-70
2024/04/17 10:02:08;;;;;;;4.10;2.40;;;;;;;9.17;100.00;99076.64;108434;1253;61935;-71
2024/04/17 10:04:53;;;;;;;3.70;2.30;;;;;;;9.10;100.00;99075.98;108402;1254;61209;-70
2024/04/17 10:07:32;;;;;;;4.40;2.20;;;;;;;9.03;100.00;99083.57;108395;1253;74731;-72
2024/04/17 10:10:10;;;;;;;3.30;2.00;;;;;;;9.02;100.00;99083.95;108393;1254;72489;-72
2024/04/17 10:12:53;;;;;;;3.80;2.10;;;;;;;9.08;100.00;99094.39;108351;1253;72412;-70
2024/04/17 10:15:28;;;;;;;3.20;1.80;;;;;;;9.10;100.00;99095.29;108352;1253;62038;-71
2024/04/17 10:18:00;;;;;;;5.20;2.50;;;;;;;9.06;100.00;99088.92;108304;1253;61196;-70
2024/04/17 10:20:38;;;;;;;4.60;2.30;;;;;;;9.01;100.00;99090.24;108399;1253;73595;-71
2024/04/17 10:23:09;;;;;;;5.50;2.50;;;;;;;9.01;100.00;99092.16;108209;1253;71728;-70
2024/04/17 10:25:59;;;;;;;3.90;2.80;;;;;;;9.03;100.00;99088.46;108358;1254;73682;-70
2024/04/17 10:28:42;;;;;;;4.20;2.70;;;;;;;9.07;100.00;99088.54;108351;1252;63151;-71
2024/04/17 10:31:26;;;;;;;4.30;2.80;;;;;;;9.18;100.00;99085.65;108370;1254;61330;-72
2024/04/17 10:34:03;;;;;;;4.80;3.00;;;;;;;9.28;100.00;99083.62;108356;1252;74687;-72
2024/04/17 10:36:35;;;;;;;5.10;2.90;;;;;;;9.36;100.00;99081.77;108323;1254;73697;-72
2024/04/17 10:39:13;;;;;;;6.00;2.90;;;;;;;9.37;100.00;99081.42;108263;1254;71430;-72
2024/04/17 10:42:03;;;;;;;4.90;3.20;;;;;;;9.43;100.00;99069.96;108215;1253;62037;-71
2024/04/17 10:45:01;;;;;;;5.50;3.20;;;;;;;9.56;100.00;99064.77;108374;1254;61234;-70
2024/04/17 10:47:53;;;;;;;5.30;3.80;;;;;;;9.72;100.00;99066.49;108378;1252;73452;-71
2024/04/17 10:50:23;;;;;;;5.10;3.30;;;;;;;9.76;100.00;99069.20;108488;1254;72771;-71
2024/04/17 10:52:54;;;;;;;;;;;;;;;9.75;100.00;99075.35;108198;1256;72390;-71
2024/04/17 10:55:26;;;;;;;4.80;3.20;;;;;;;9.71;100.00;99082.29;108293;1254;61939;-70
2024/04/17 10:58:18;;;;;;;6.30;3.40;;;;;;;9.68;100.00;99092.57;108450;1254;61259;-71
2024/04/17 11:01:09;;;;;;;4.90;3.00;;;;;;;9.65;100.00;99112.48;108425;1254;75868;-72
2024/04/17 11:03:50;;;;;;;5.10;3.50;;;;;;;9.60;100.00;99127.53;108342;1254;71556;-71
2024/04/17 11:06:40;;;;;;;4.50;2.90;;;;;;;9.56;100.00;99127.95;108374;1254;73666;-70
2024/04/17 11:09:23;;;;;;;4.20;3.10;;;;;;;9.56;100.00;99130.04;108335;1254;63236;-69
2024/04/17 11:12:06;;;;;;;3.50;2.60;;;;;;;9.56;100.00;99125.08;108522;1256;61529;-70
2024/04/17 11:14:50;;;;;;;3.90;2.40;;;;;;;9.56;100.00;99121.81;108417;1253;74370;-71
2024/04/17 11:17:20;;;;;;;5.80;3.00;;;;;;;9.59;100.00;99121.03;108366;1254;73042;-71
2024/04/17 11:19:49;;;;;;;4.90;2.60;;;;;;;9.63;100.00;99125.58;108457;1254;73962;-71
2024/04/17 11:22:21;;;;;;;4.40;2.70;;;;;;;9.68;100.00;99135.27;108493;1254;61946;-70
2024/04/17 11:24:57;;;;;;;5.60;3.00;;;;;;;9.72;100.00;99141.20;108413;1252;62666;-70
2024/04/17 11:27:35;;;;;;;3.60;2.80;;;;;;;9.76;100.00;99142.84;108300;1253;74687;-70
2024/04/17 11:30:18;;;;;;;5.50;2.40;;;;;;;9.81;100.00;99148.82;108244;1251;74037;-71
2024/04/17 11:32:48;;;;;;;4.20;2.50;;;;;;;9.81;100.00;99140.17;108414;1255;73732;-69
2024/04/17 11:35:18;;;;;;;4.30;2.60;;;;;;;9.81;100.00;99137.14;108335;1251;62678;-70
2024/04/17 11:37:51;;;;;;;6.50;2.50;;;;;;;9.81;100.00;99139.30;108498;1251;61094;-70