Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:09;;;;;;;16.08;4.07;;;;;;;12.11;96.64;101626.63;5001948;28;20032;-76
2021/12/31 00:02:34;;;;;;;13.57;3.90;;;;;;;12.10;96.70;101638.41;4993257;28;22078;-76
2021/12/31 00:05:00;;;;;;;11.82;3.00;;;;;;;12.11;96.28;101630.22;4995620;28;20033;-77
2021/12/31 00:07:25;;;;;;;13.35;3.63;;;;;;;12.10;96.35;101641.97;4991835;28;20037;-76
2021/12/31 00:09:50;;;;;;;12.82;3.53;;;;;;;12.10;96.24;101636.56;4994385;28;20034;-76
2021/12/31 00:12:16;;;;;;;10.52;3.35;;;;;;;12.09;96.60;101640.22;5025063;28;20048;-76
2021/12/31 00:14:41;;;;;;;15.45;3.88;;;;;;;12.08;96.60;101635.81;5025296;28;20045;-76
2021/12/31 00:17:07;;;;;;;10.43;3.58;;;;;;;12.06;96.60;101645.81;5006177;28;20053;-76
2021/12/31 00:19:38;;;;;;;13.90;3.78;;;;;;;12.06;96.24;101624.25;5006797;28;20030;-76
2021/12/31 00:22:19;;;;;;;18.58;4.65;;;;;;;12.07;96.18;101642.16;4990077;28;20120;-76
2021/12/31 00:24:45;;;;;;;14.23;3.90;;;;;;;12.06;96.29;101640.44;5013135;28;20119;-76
2021/12/31 00:27:10;;;;;;;15.30;3.78;;;;;;;12.07;96.30;101647.56;4993006;28;20380;-76
2021/12/31 00:29:35;;;;;;;11.57;3.83;;;;;;;12.05;95.83;101646.81;5014833;28;20033;-76
2021/12/31 00:32:00;;;;;;;13.38;3.65;;;;;;;12.04;96.05;101654.00;5011559;28;20036;-76
2021/12/31 00:34:26;;;;;;;15.23;3.80;;;;;;;12.03;96.20;101648.72;5009929;28;20048;-76
2021/12/31 00:36:51;;;;;;;13.27;3.55;;;;;;;12.03;95.58;101651.41;4992092;28;20485;-76
2021/12/31 00:39:16;;;;;;;13.27;3.88;;;;;;;12.03;95.98;101656.81;5008870;28;20379;-76
2021/12/31 00:41:42;;;;;;;15.65;3.72;;;;;;;12.03;95.80;101649.56;5012915;28;20040;-76
2021/12/31 00:44:08;;;;;;;12.82;3.75;;;;;;;12.03;95.41;101640.63;5022223;28;20435;-76
2021/12/31 00:46:33;;;;;;;12.20;3.40;;;;;;;12.04;95.26;101642.38;5018799;28;20061;-76
2021/12/31 00:49:02;;;;;;;11.60;3.63;;;;;;;12.04;95.33;101647.75;5011394;28;20052;-76
2021/12/31 00:51:27;;;;;;;14.05;3.92;;;;;;;12.04;94.97;101647.75;4990191;28;20049;-76
2021/12/31 00:53:52;;;;;;;14.52;3.90;;;;;;;12.04;94.60;101645.91;5007993;28;20489;-76
2021/12/31 00:56:17;;;;;;;13.40;3.40;;;;;;;12.03;94.91;101649.56;4995350;28;20037;-76
2021/12/31 00:58:43;;;;;;;11.90;3.65;;;;;;;12.06;94.77;101645.81;5012519;28;20025;-76
2021/12/31 01:01:16;;;;;;;14.52;3.50;;;;;;;12.06;94.71;101651.19;4994016;28;20103;-76
2021/12/31 01:03:41;;;;;;;11.63;3.35;;;;;;;12.07;94.38;101656.50;5001594;28;20037;-76
2021/12/31 01:06:06;;;;;;;14.20;3.38;;;;;;;12.06;94.97;101661.97;5006545;28;20056;-76
2021/12/31 01:08:31;;;;;;;14.00;3.53;;;;;;;12.05;94.56;101652.19;4998480;28;20543;-77
2021/12/31 01:10:57;;;;;;;13.57;3.42;;;;;;;12.06;94.29;101656.59;5003441;28;20025;-76
2021/12/31 01:13:31;;;;;;;14.18;3.85;;;;;;;12.05;94.54;101644.13;5014553;28;20022;-76
2021/12/31 01:16:00;;;;;;;10.70;3.13;;;;;;;12.05;94.36;101644.97;5003641;28;20037;-76
2021/12/31 01:19:44;;;;;;;11.30;3.05;;;;;;;12.06;94.05;101646.69;5000108;28;20103;-77
2021/12/31 01:21:10;;;;;;;12.07;3.47;;;;;;;12.05;94.29;101644.13;4989108;28;20101;-76
2021/12/31 01:23:36;;;;;;;10.02;2.80;;;;;;;12.05;93.92;101642.28;5001652;28;20060;-76
2021/12/31 01:26:01;;;;;;;9.73;2.95;;;;;;;12.07;93.65;101639.47;4991493;28;20041;-76
2021/12/31 01:28:26;;;;;;;10.93;2.92;;;;;;;12.07;93.59;101639.47;4989791;28;20045;-76
2021/12/31 01:30:52;;;;;;;10.90;3.10;;;;;;;12.06;94.05;101640.44;5009959;28;20026;-76
2021/12/31 01:33:17;;;;;;;12.60;3.05;;;;;;;12.05;93.38;101639.56;5010824;28;20481;-76
2021/12/31 01:35:42;;;;;;;14.90;3.78;;;;;;;12.05;93.95;101633.34;5012018;28;20513;-77
2021/12/31 01:38:08;;;;;;;10.75;3.45;;;;;;;12.05;93.85;101639.56;4991148;28;20026;-76
2021/12/31 01:40:33;;;;;;;11.55;3.13;;;;;;;12.05;93.52;101644.13;4996672;28;20045;-76
2021/12/31 01:42:58;;;;;;;12.15;3.53;;;;;;;12.06;93.85;101651.19;5013029;28;20065;-76
2021/12/31 01:45:28;;;;;;;9.75;2.72;;;;;;;12.04;93.57;101650.47;5009834;28;20026;-76
2021/12/31 01:50:19;;;;;;;13.73;3.30;;;;;;;12.03;93.85;101649.56;5021990;28;20124;-77
2021/12/31 01:52:45;;;;;;;10.95;3.17;;;;;;;12.04;93.63;101647.75;5014680;28;20084;-77
2021/12/31 01:55:12;;;;;;;11.68;3.67;;;;;;;12.03;93.68;101646.03;4990762;28;20041;-77
2021/12/31 01:57:39;;;;;;;11.13;3.50;;;;;;;12.04;93.20;101654.00;4990500;28;20125;-77
2021/12/31 02:00:06;;;;;;;9.77;2.90;;;;;;;12.04;93.08;101656.69;5002149;28;20025;-77
2021/12/31 02:02:31;;;;;;;12.43;3.38;;;;;;;12.06;92.75;101657.47;5012414;28;20030;-76
2021/12/31 02:04:57;;;;;;;13.10;3.45;;;;;;;12.07;92.96;101669.09;5009305;28;20029;-76
2021/12/31 02:07:22;;;;;;;11.85;3.42;;;;;;;12.09;92.48;101658.22;4999234;28;20092;-76
2021/12/31 02:09:52;;;;;;;9.25;3.25;;;;;;;12.10;92.07;101658.13;4995719;28;20125;-76
2021/12/31 02:12:17;;;;;;;;;;;;;;;12.12;92.59;101666.09;5001482;28;20025;-77
2021/12/31 02:14:43;;;;;;;9.13;3.03;;;;;;;12.12;92.20;101655.31;4999320;28;20361;-76
2021/12/31 02:17:10;;;;;;;7.90;2.90;;;;;;;12.09;92.79;101661.78;5011635;28;20088;-76
2021/12/31 02:19:37;;;;;;;7.45;2.78;;;;;;;12.09;92.14;101661.78;5006518;28;20065;-76
2021/12/31 02:22:03;;;;;;;9.38;2.95;;;;;;;12.09;91.87;101656.38;4994099;28;20117;-76
2021/12/31 02:24:28;;;;;;;13.52;3.63;;;;;;;12.11;92.08;101669.75;5012799;28;20610;-77
2021/12/31 02:26:53;;;;;;;11.18;3.45;;;;;;;12.09;92.28;101656.38;4993218;28;20394;-77
2021/12/31 02:29:21;;;;;;;12.13;3.50;;;;;;;12.09;91.55;101660.91;5012433;28;20026;-77
2021/12/31 02:31:48;;;;;;;10.90;3.22;;;;;;;12.07;92.28;101658.34;5003624;28;20033;-77
2021/12/31 02:34:13;;;;;;;12.00;3.58;;;;;;;12.05;92.26;101657.59;5012005;28;20108;-76
2021/12/31 02:36:38;;;;;;;9.60;3.17;;;;;;;12.05;92.11;101646.81;4993884;28;20102;-76
2021/12/31 02:39:04;;;;;;;11.48;2.92;;;;;;;12.05;92.17;101655.75;4994640;28;20098;-76
2021/12/31 02:41:30;;;;;;;17.20;3.50;;;;;;;12.02;92.30;101655.94;4994558;28;20134;-76
2021/12/31 02:43:55;;;;;;;11.27;3.60;;;;;;;12.03;92.25;101646.03;4995000;28;20034;-76
2021/12/31 02:46:21;;;;;;;13.15;3.20;;;;;;;12.04;91.66;101648.63;4993178;28;20137;-76
2021/12/31 02:48:55;;;;;;;10.20;3.55;;;;;;;12.05;91.81;101644.13;5002825;28;20037;-76
2021/12/31 02:51:20;;;;;;;10.23;3.20;;;;;;;12.03;92.30;101646.03;5010677;28;20391;-77
2021/12/31 02:53:48;;;;;;;12.60;3.17;;;;;;;12.03;91.92;101643.34;4994742;28;20117;-77
2021/12/31 02:56:13;;;;;;;8.93;2.90;;;;;;;12.01;92.15;101638.03;5012898;28;20433;-77
2021/12/31 02:58:40;;;;;;;12.73;3.53;;;;;;;12.00;92.36;101632.75;5002308;28;20025;-76
2021/12/31 03:01:07;;;;;;;12.85;3.25;;;;;;;12.01;91.76;101638.03;5004259;28;20025;-76
2021/12/31 03:03:34;;;;;;;11.30;3.78;;;;;;;12.00;92.13;101638.16;5011672;28;20025;-77
2021/12/31 03:05:59;;;;;;;14.35;3.78;;;;;;;12.00;92.13;101649.78;5014471;28;20754;-76
2021/12/31 03:08:30;;;;;;;9.57;3.00;;;;;;;11.99;91.93;101639.09;5015121;28;20041;-76
2021/12/31 03:10:56;;;;;;;13.27;3.50;;;;;;;11.98;92.02;101642.78;5012792;28;20102;-76
2021/12/31 03:13:23;;;;;;;12.95;3.50;;;;;;;11.96;92.08;101640.19;5001662;28;20041;-76
2021/12/31 03:15:49;;;;;;;18.13;3.80;;;;;;;11.95;92.31;101638.47;5011191;28;20030;-76
2021/12/31 03:18:15;;;;;;;10.20;3.33;;;;;;;11.95;92.11;101634.88;4993522;28;20026;-76
2021/12/31 03:20:43;;;;;;;14.05;3.85;;;;;;;11.93;92.38;101632.28;5017929;28;20037;-77
2021/12/31 03:23:10;;;;;;;17.25;4.20;;;;;;;11.92;91.97;101635.06;4994118;28;20393;-76
2021/12/31 03:25:35;;;;;;;10.93;3.28;;;;;;;11.91;92.24;101625.28;4994463;28;20070;-76
2021/12/31 03:28:01;;;;;;;12.38;4.03;;;;;;;11.89;91.82;101626.22;5010813;28;20089;-76
2021/12/31 03:30:27;;;;;;;10.48;3.38;;;;;;;11.91;91.67;101625.28;5017226;28;20050;-76
2021/12/31 03:32:52;;;;;;;12.48;3.20;;;;;;;11.91;91.83;101625.28;5008431;28;20545;-76
2021/12/31 03:35:18;;;;;;;10.52;3.33;;;;;;;11.91;91.43;101627.97;4994294;28;20449;-77
2021/12/31 03:37:43;;;;;;;15.07;3.45;;;;;;;11.89;92.07;101631.63;4994077;28;20125;-77
2021/12/31 03:40:09;;;;;;;9.25;3.13;;;;;;;11.87;92.34;101621.91;5005076;28;20037;-76
2021/12/31 03:42:35;;;;;;;13.45;3.53;;;;;;;11.86;91.77;101612.13;5007893;28;20026;-76
2021/12/31 03:45:00;;;;;;;13.07;3.35;;;;;;;11.84;91.65;101614.88;4992055;28;20168;-76
2021/12/31 03:47:25;;;;;;;13.73;3.88;;;;;;;11.83;91.60;101612.28;5021360;28;20033;-77
2021/12/31 03:49:51;;;;;;;13.18;3.60;;;;;;;11.83;91.57;101604.22;4997572;28;20033;-77
2021/12/31 03:52:16;;;;;;;15.90;3.10;;;;;;;11.82;91.79;101608.75;5009859;28;20053;-76
2021/12/31 03:54:41;;;;;;;12.40;3.90;;;;;;;11.80;92.49;101605.31;4998995;28;20438;-76
2021/12/31 03:57:07;;;;;;;13.20;3.50;;;;;;;11.79;92.15;101608.09;5011558;28;20437;-76
2021/12/31 03:59:32;;;;;;;10.88;3.70;;;;;;;11.78;92.28;101609.91;5000184;28;20057;-76
2021/12/31 04:01:57;;;;;;;12.05;3.58;;;;;;;11.78;92.18;101612.59;5011496;28;20061;-76
2021/12/31 04:04:22;;;;;;;10.95;3.50;;;;;;;11.78;92.15;101615.28;5001054;28;20037;-77
2021/12/31 04:06:48;;;;;;;12.70;4.03;;;;;;;11.78;92.16;101612.59;4992599;28;20022;-76
2021/12/31 04:09:13;;;;;;;22.38;4.10;;;;;;;11.79;92.16;101608.94;5012196;28;20041;-76
2021/12/31 04:11:38;;;;;;;17.63;4.03;;;;;;;11.79;92.17;101608.94;4995754;28;20083;-76
2021/12/31 04:14:04;;;;;;;11.80;3.70;;;;;;;11.81;91.83;101617.78;5023349;28;20025;-76
2021/12/31 04:16:30;;;;;;;14.63;3.92;;;;;;;11.81;91.66;101609.69;5016938;28;20149;-76
2021/12/31 04:18:56;;;;;;;11.45;3.60;;;;;;;11.83;92.01;101617.69;5024503;28;20026;-76
2021/12/31 04:21:23;;;;;;;12.07;3.63;;;;;;;11.83;92.06;101623.94;5015155;28;20037;-76
2021/12/31 04:23:52;;;;;;;14.60;4.22;;;;;;;11.83;91.92;101609.59;4994172;28;20032;-76
2021/12/31 04:26:18;;;;;;;13.23;4.25;;;;;;;11.84;91.82;101622.09;5025458;28;20064;-76
2021/12/31 04:28:44;;;;;;;12.63;3.63;;;;;;;11.85;91.64;101621.16;4999980;28;20238;-76
2021/12/31 04:31:09;;;;;;;16.08;4.50;;;;;;;11.85;91.91;101613.94;4999620;28;20025;-76
2021/12/31 04:33:35;;;;;;;14.55;4.03;;;;;;;11.87;91.35;101614.72;5016884;28;20485;-76
2021/12/31 04:36:00;;;;;;;16.10;4.20;;;;;;;11.87;91.42;101606.63;4991255;28;20193;-76
2021/12/31 04:38:25;;;;;;;15.98;4.57;;;;;;;11.87;91.78;101606.63;4996503;28;20037;-77
2021/12/31 04:40:51;;;;;;;15.13;4.15;;;;;;;11.87;91.88;101600.34;4986250;28;20033;-76
2021/12/31 04:43:16;;;;;;;10.85;3.60;;;;;;;11.86;91.55;101602.19;5013193;28;20029;-77
2021/12/31 04:45:41;;;;;;;18.52;4.25;;;;;;;11.85;91.26;101597.75;4995109;28;20042;-77
2021/12/31 04:48:07;;;;;;;9.48;3.38;;;;;;;11.84;91.77;101593.34;4991931;28;20037;-76
2021/12/31 04:50:33;;;;;;;11.75;3.95;;;;;;;11.80;91.65;101586.44;5013546;28;20033;-76
2021/12/31 04:52:58;;;;;;;15.63;4.43;;;;;;;11.80;91.35;101578.38;4993901;28;20513;-76
2021/12/31 04:55:23;;;;;;;13.75;4.10;;;;;;;11.80;91.18;101580.19;4991899;28;20064;-76
2021/12/31 04:57:49;;;;;;;14.95;4.10;;;;;;;11.78;91.65;101587.50;4998424;28;20021;-77
2021/12/31 05:00:15;;;;;;;11.52;3.90;;;;;;;11.76;91.75;101598.38;5020656;28;20401;-76
2021/12/31 05:02:41;;;;;;;8.48;3.10;;;;;;;11.76;90.98;101594.81;5010253;28;20038;-76
2021/12/31 05:05:07;;;;;;;16.90;4.28;;;;;;;11.76;91.16;101594.81;5015160;28;20033;-76
2021/12/31 05:07:32;;;;;;;16.67;3.95;;;;;;;11.75;90.89;101595.81;4991831;28;20113;-76
2021/12/31 05:09:58;;;;;;;13.98;4.03;;;;;;;11.75;90.66;101588.56;4990936;28;20112;-77
2021/12/31 05:12:27;;;;;;;11.98;3.95;;;;;;;11.76;90.51;101592.13;5007291;28;20428;-76
2021/12/31 05:14:54;;;;;;;11.38;4.30;;;;;;;11.76;90.95;101597.50;5013629;28;20563;-76
2021/12/31 05:17:19;;;;;;;11.63;4.13;;;;;;;11.76;90.34;101594.81;5020247;28;20037;-77
2021/12/31 05:19:45;;;;;;;14.70;3.78;;;;;;;11.75;90.94;101587.72;5012442;28;20101;-77
2021/12/31 05:22:11;;;;;;;11.10;3.10;;;;;;;11.73;90.88;101585.13;5025509;28;20025;-77
2021/12/31 05:24:37;;;;;;;14.48;4.10;;;;;;;11.71;90.76;101578.97;5015223;28;20030;-77
2021/12/31 05:27:03;;;;;;;13.25;3.80;;;;;;;11.69;91.04;101580.91;4991219;28;20454;-76
2021/12/31 05:29:28;;;;;;;9.88;3.50;;;;;;;11.68;90.92;101587.25;4991091;28;20072;-76
2021/12/31 05:31:53;;;;;;;12.25;3.58;;;;;;;11.65;90.80;101577.53;5015283;28;20022;-76
2021/12/31 05:34:19;;;;;;;13.82;3.65;;;;;;;11.66;90.54;101575.72;5005795;28;20508;-76
2021/12/31 05:36:44;;;;;;;16.33;4.40;;;;;;;11.63;90.63;101565.16;5007078;28;21613;-76
2021/12/31 05:39:10;;;;;;;12.05;3.78;;;;;;;11.60;90.78;101563.53;4990512;28;20034;-76
2021/12/31 05:41:36;;;;;;;13.48;3.78;;;;;;;11.57;90.35;101560.16;4985224;28;20041;-76
2021/12/31 05:44:01;;;;;;;12.40;3.83;;;;;;;11.51;90.59;101546.16;5012892;28;20036;-76
2021/12/31 05:46:26;;;;;;;12.68;3.63;;;;;;;11.45;90.67;101551.97;5014105;28;20030;-76
2021/12/31 05:48:52;;;;;;;13.38;4.18;;;;;;;11.39;90.83;101544.28;5013539;28;20034;-76
2021/12/31 05:51:17;;;;;;;10.38;3.40;;;;;;;11.35;90.78;101538.22;4997357;28;20021;-76
2021/12/31 05:53:42;;;;;;;13.82;3.88;;;;;;;11.31;90.93;101547.47;4997611;28;20033;-76
2021/12/31 05:56:08;;;;;;;11.93;3.92;;;;;;;11.25;91.30;101542.50;4995828;28;20102;-76
2021/12/31 05:58:33;;;;;;;13.60;3.80;;;;;;;11.19;91.18;101543.75;5012856;28;20044;-76
2021/12/31 06:00:58;;;;;;;15.07;4.22;;;;;;;11.16;91.15;101543.94;5019155;28;20032;-76
2021/12/31 06:03:23;;;;;;;12.15;3.97;;;;;;;11.14;91.53;101551.25;5024882;28;20117;-77
2021/12/31 06:05:50;;;;;;;15.50;3.78;;;;;;;11.09;91.72;101556.06;5010765;28;20168;-76
2021/12/31 06:08:15;;;;;;;10.30;3.30;;;;;;;11.05;91.76;101549.16;5015679;28;20490;-76
2021/12/31 06:10:41;;;;;;;14.10;3.80;;;;;;;11.02;91.85;101549.34;5019542;28;20033;-76
2021/12/31 06:13:06;;;;;;;13.40;3.58;;;;;;;10.98;91.99;101545.13;4999736;28;20062;-76
2021/12/31 06:15:33;;;;;;;10.80;3.53;;;;;;;10.96;91.42;101542.53;4989346;28;20057;-76
2021/12/31 06:17:59;;;;;;;10.60;3.33;;;;;;;10.94;91.94;101555.22;5029878;28;20373;-76
2021/12/31 06:20:28;;;;;;;14.00;3.63;;;;;;;10.93;91.77;101558.00;5011457;28;20041;-76
2021/12/31 06:22:53;;;;;;;10.23;3.78;;;;;;;10.91;91.86;101557.22;5024064;28;20386;-76
2021/12/31 06:25:19;;;;;;;14.18;3.58;;;;;;;10.89;92.33;101564.53;4996979;28;20098;-76
2021/12/31 06:27:44;;;;;;;13.35;3.75;;;;;;;10.86;92.17;101570.97;4994782;28;20106;-76
2021/12/31 06:30:10;;;;;;;12.93;3.35;;;;;;;10.82;92.24;101564.03;4999482;28;20075;-76
2021/12/31 06:32:35;;;;;;;13.50;3.72;;;;;;;10.82;92.19;101561.34;4977752;28;20085;-76
2021/12/31 06:35:01;;;;;;;15.13;4.15;;;;;;;10.81;91.92;101554.28;4993305;28;20044;-76
2021/12/31 06:37:27;;;;;;;14.38;3.83;;;;;;;10.79;92.38;101557.06;5006799;28;20106;-76
2021/12/31 06:39:53;;;;;;;11.70;3.75;;;;;;;10.77;92.49;101568.88;4981999;28;20512;-76
2021/12/31 06:42:18;;;;;;;14.15;4.05;;;;;;;10.74;92.45;101571.75;5012863;28;20029;-76
2021/12/31 06:44:44;;;;;;;20.08;3.95;;;;;;;10.71;92.57;101578.19;5010159;28;20448;-76
2021/12/31 06:47:09;;;;;;;13.88;4.00;;;;;;;10.69;92.33;101587.28;4995416;28;20099;-76
2021/12/31 06:49:35;;;;;;;10.23;3.40;;;;;;;10.67;92.57;101590.06;5011753;28;20014;-76
2021/12/31 06:52:00;;;;;;;12.55;3.50;;;;;;;10.63;92.79;101596.59;5008824;28;20457;-76
2021/12/31 06:54:25;;;;;;;9.85;3.55;;;;;;;10.60;92.67;101588.72;5011899;28;20049;-76
2021/12/31 06:56:51;;;;;;;10.50;3.45;;;;;;;10.56;92.91;101571.09;4994188;28;20413;-76
2021/12/31 06:59:16;;;;;;;9.50;3.60;;;;;;;10.53;92.56;101564.06;4996004;28;20025;-76
2021/12/31 07:01:41;;;;;;;9.95;3.42;;;;;;;10.53;92.85;101577.50;5022340;28;20061;-76
2021/12/31 07:04:07;;;;;;;12.98;4.30;;;;;;;10.49;92.77;101571.44;4997610;28;20496;-77
2021/12/31 07:06:32;;;;;;;10.68;3.65;;;;;;;10.49;92.63;101584.03;4996924;28;20025;-76
2021/12/31 07:08:57;;;;;;;13.02;4.07;;;;;;;10.48;92.96;101598.41;5024864;28;20140;-76
2021/12/31 07:11:23;;;;;;;14.70;4.30;;;;;;;10.45;92.70;101602.16;5007805;28;20030;-76
2021/12/31 07:13:49;;;;;;;12.88;3.60;;;;;;;10.44;93.04;101600.44;4998772;28;20022;-76
2021/12/31 07:16:14;;;;;;;10.63;3.55;;;;;;;10.43;92.79;101597.84;5020275;28;20022;-76
2021/12/31 07:18:40;;;;;;;15.93;4.18;;;;;;;10.42;93.31;101588.03;5001373;28;20125;-76
2021/12/31 07:21:05;;;;;;;8.57;3.15;;;;;;;10.41;92.72;101594.34;5004816;28;20029;-76
2021/12/31 07:23:30;;;;;;;10.10;3.45;;;;;;;10.39;93.06;101610.56;5015378;28;20067;-76
2021/12/31 07:25:56;;;;;;;12.07;3.60;;;;;;;10.39;92.86;101609.72;4993602;28;20034;-76
2021/12/31 07:28:21;;;;;;;8.50;3.33;;;;;;;10.36;92.93;101610.75;5021501;28;20124;-76
2021/12/31 07:30:47;;;;;;;9.77;3.08;;;;;;;10.34;93.05;101615.38;5003663;28;20037;-76
2021/12/31 07:33:17;;;;;;;12.88;3.50;;;;;;;10.31;92.91;101610.16;5013728;28;20037;-76
2021/12/31 07:35:43;;;;;;;13.35;4.10;;;;;;;10.29;93.28;101604.00;5011485;28;20092;-76
2021/12/31 07:38:17;;;;;;;13.45;3.97;;;;;;;10.26;93.38;101605.06;4998813;28;20057;-76
2021/12/31 07:40:43;;;;;;;8.23;3.10;;;;;;;10.25;93.46;101608.69;5004205;28;20030;-76
2021/12/31 07:43:10;;;;;;;13.00;3.63;;;;;;;10.27;93.05;101608.59;4990846;28;20022;-76
2021/12/31 07:45:36;;;;;;;10.45;3.85;;;;;;;10.27;93.26;101603.22;4997289;28;20098;-76
2021/12/31 07:48:02;;;;;;;13.43;4.38;;;;;;;10.26;93.00;101610.44;4983419;28;20195;-76
2021/12/31 07:50:28;;;;;;;14.35;3.92;;;;;;;10.24;92.99;101600.75;4998177;28;20029;-76
2021/12/31 07:52:53;;;;;;;12.63;3.80;;;;;;;10.25;92.83;101623.94;4998838;28;20478;-76
2021/12/31 07:55:18;;;;;;;10.38;3.97;;;;;;;10.25;92.74;101619.44;4994283;28;20030;-76
2021/12/31 07:57:44;;;;;;;12.32;3.83;;;;;;;10.24;92.85;101625.78;5014301;28;20042;-76
2021/12/31 08:00:09;;;;;;;10.23;3.35;;;;;;;10.24;92.75;101624.91;4995061;28;20037;-76
2021/12/31 08:02:35;;;;;;;13.25;3.67;;;;;;;10.25;92.94;101626.63;5009817;28;20030;-76
2021/12/31 08:05:00;;;;;;;8.60;3.50;;;;;;;10.25;93.00;101630.19;5010242;28;20028;-76
2021/12/31 08:07:25;;;;;;;11.07;3.50;;;;;;;10.26;92.54;101644.47;5003007;28;20033;-76
2021/12/31 08:09:51;;;;;;;12.02;3.65;;;;;;;10.28;92.37;101639.91;4998798;28;20450;-76
2021/12/31 08:12:16;;;;;;;13.98;4.18;;;;;;;10.26;92.46;101631.03;5002785;28;20038;-76
2021/12/31 08:14:41;;;;;;;11.32;3.90;;;;;;;10.26;92.35;101634.63;4991966;28;20037;-76
2021/12/31 08:17:07;;;;;;;11.80;3.88;;;;;;;10.28;92.05;101637.22;4991851;28;20501;-76
2021/12/31 08:19:32;;;;;;;11.23;3.65;;;;;;;10.29;91.82;101628.19;4992529;28;20030;-76
2021/12/31 08:21:57;;;;;;;12.90;3.67;;;;;;;10.31;91.73;101631.66;4991803;28;20037;-76
2021/12/31 08:24:23;;;;;;;16.83;3.92;;;;;;;10.34;91.59;101614.50;4993474;28;20034;-76
2021/12/31 08:26:48;;;;;;;9.80;3.40;;;;;;;10.38;91.20;101611.56;5011178;28;20033;-76
2021/12/31 08:29:15;;;;;;;13.85;4.28;;;;;;;10.41;90.93;101600.63;5010033;28;20026;-76
2021/12/31 08:31:41;;;;;;;15.05;3.50;;;;;;;10.44;90.70;101595.06;5027627;28;20036;-76
2021/12/31 08:34:08;;;;;;;11.57;3.33;;;;;;;10.46;90.87;101601.19;5026445;28;20091;-77
2021/12/31 08:36:34;;;;;;;10.02;3.70;;;;;;;10.47;90.99;101602.94;5021120;28;20091;-76
2021/12/31 08:38:59;;;;;;;8.75;3.22;;;;;;;10.51;90.21;101618.88;5009711;28;20037;-76
2021/12/31 08:41:25;;;;;;;11.25;3.45;;;;;;;10.55;90.52;101620.41;4996264;28;20033;-76
2021/12/31 08:43:50;;;;;;;10.52;3.00;;;;;;;10.57;90.13;101610.41;4989650;28;20025;-76
2021/12/31 08:46:15;;;;;;;10.40;3.45;;;;;;;10.61;89.54;101620.03;4990886;28;20025;-76
2021/12/31 08:48:41;;;;;;;12.65;3.65;;;;;;;10.65;89.11;101602.75;4975675;28;20048;-77
2021/12/31 08:51:06;;;;;;;12.30;3.35;;;;;;;10.68;89.26;101599.88;5008867;28;20014;-76
2021/12/31 08:53:31;;;;;;;13.90;3.67;;;;;;;10.71;89.17;101597.00;4992396;28;20044;-77
2021/12/31 08:55:56;;;;;;;8.35;2.85;;;;;;;10.75;88.88;101585.09;4992567;28;20022;-77
2021/12/31 08:58:22;;;;;;;11.68;3.42;;;;;;;10.79;89.51;101589.34;5009378;28;20128;-77
2021/12/31 09:00:47;;;;;;;8.93;3.30;;;;;;;10.81;88.10;101573.94;5015173;28;20022;-76
2021/12/31 09:03:12;;;;;;;10.20;3.58;;;;;;;10.85;87.63;101580.03;4992286;28;20034;-76
2021/12/31 09:05:38;;;;;;;7.05;2.85;;;;;;;10.88;87.91;101587.88;4991621;28;20537;-77
2021/12/31 09:08:03;;;;;;;7.03;2.72;;;;;;;10.91;87.78;101576.06;4992116;28;20433;-76
2021/12/31 09:10:29;;;;;;;13.10;3.70;;;;;;;10.92;87.78;101572.41;5010424;28;20034;-76
2021/12/31 09:12:56;;;;;;;11.20;3.28;;;;;;;10.91;87.82;101585.00;5010852;28;20039;-76
2021/12/31 09:15:21;;;;;;;10.77;3.35;;;;;;;10.94;87.81;101602.78;5007003;28;20090;-77
2021/12/31 09:17:48;;;;;;;13.60;3.47;;;;;;;10.96;87.00;101587.41;5009644;28;20456;-77
2021/12/31 09:20:14;;;;;;;10.20;2.75;;;;;;;10.96;87.51;101588.25;5014082;28;20041;-77
2021/12/31 09:22:39;;;;;;;13.60;3.45;;;;;;;10.98;87.53;101589.03;5000899;28;20026;-76
2021/12/31 09:25:05;;;;;;;11.98;3.53;;;;;;;11.00;87.75;101597.88;4973146;28;20149;-77
2021/12/31 09:27:30;;;;;;;11.45;3.05;;;;;;;11.02;87.51;101592.38;4977246;28;20057;-76
2021/12/31 09:29:56;;;;;;;9.00;3.08;;;;;;;11.04;87.76;101608.44;5013415;28;20033;-76
2021/12/31 09:32:21;;;;;;;10.90;3.28;;;;;;;11.06;87.85;101612.75;4987534;28;20471;-77
2021/12/31 09:34:48;;;;;;;9.63;3.15;;;;;;;11.06;87.53;101620.81;4990028;28;20113;-76
2021/12/31 09:37:14;;;;;;;10.23;3.20;;;;;;;11.07;87.42;101635.13;4990178;28;20032;-76
2021/12/31 09:39:39;;;;;;;9.07;3.00;;;;;;;11.07;86.85;101636.00;4982926;28;20650;-76
2021/12/31 09:42:05;;;;;;;9.88;2.88;;;;;;;11.10;86.39;101630.44;5011914;28;20171;-76
2021/12/31 09:44:32;;;;;;;10.57;3.30;;;;;;;11.12;87.06;101647.34;5010765;28;20025;-76
2021/12/31 09:46:58;;;;;;;13.57;3.80;;;;;;;11.14;86.79;101631.97;5006263;28;20037;-76
2021/12/31 09:49:23;;;;;;;12.60;3.20;;;;;;;11.21;86.22;101645.88;4992442;28;20363;-76
2021/12/31 09:51:50;;;;;;;8.20;2.97;;;;;;;11.27;86.30;101644.63;4989390;28;20033;-76
2021/12/31 09:54:21;;;;;;;6.32;2.80;;;;;;;11.31;85.79;101638.97;4991487;28;20079;-77
2021/12/31 09:56:48;;;;;;;9.88;3.10;;;;;;;11.35;86.06;101645.03;5008634;28;20034;-77
2021/12/31 09:59:13;;;;;;;11.38;3.10;;;;;;;11.37;86.26;101648.47;4990785;28;20037;-76
2021/12/31 10:01:49;;;;;;;9.80;3.22;;;;;;;11.37;85.94;101637.72;5008371;28;20042;-76
2021/12/31 10:04:14;;;;;;;12.63;3.17;;;;;;;11.37;85.34;101627.78;5007511;28;20600;-76
2021/12/31 10:07:09;;;;;;;8.63;2.75;;;;;;;11.36;86.43;101634.16;5009758;28;20041;-76
2021/12/31 10:09:37;;;;;;;9.50;2.97;;;;;;;11.33;85.62;101646.94;5005336;28;20065;-76
2021/12/31 10:12:02;;;;;;;9.93;3.10;;;;;;;11.32;85.47;101639.84;5007519;28;20026;-76
2021/12/31 10:14:40;;;;;;;10.48;3.13;;;;;;;11.30;86.42;101642.63;4990980;28;20037;-77
2021/12/31 10:17:06;;;;;;;10.13;3.03;;;;;;;11.28;85.86;101612.25;5008139;28;20030;-76
2021/12/31 10:19:32;;;;;;;11.57;2.95;;;;;;;11.27;86.18;101588.13;4991191;28;20034;-76
2021/12/31 10:21:58;;;;;;;7.05;2.88;;;;;;;11.26;85.75;101618.69;4991658;28;20083;-76
2021/12/31 10:24:39;;;;;;;9.73;2.90;;;;;;;11.27;86.51;101636.56;4991096;28;20089;-77
2021/12/31 10:27:14;;;;;;;11.15;2.83;;;;;;;11.28;86.57;101628.41;4994196;28;20053;-76
2021/12/31 10:29:59;;;;;;;8.15;2.58;;;;;;;11.32;87.24;101616.47;5012771;28;20113;-77
2021/12/31 10:32:32;;;;;;;13.95;4.03;;;;;;;11.34;85.95;101628.00;4993632;28;20028;-76
2021/12/31 10:35:08;;;;;;;12.23;3.33;;;;;;;11.38;86.67;101634.06;5013065;28;20095;-76
2021/12/31 10:37:42;;;;;;;9.07;3.45;;;;;;;11.37;86.73;101616.19;4995585;28;20504;-76
2021/12/31 10:40:08;;;;;;;7.45;2.72;;;;;;;11.39;86.61;101618.75;5001104;28;20052;-76
2021/12/31 10:42:34;;;;;;;11.05;3.40;;;;;;;11.37;86.19;101618.88;4999000;28;20030;-76
2021/12/31 10:45:02;;;;;;;8.68;3.22;;;;;;;11.37;86.09;101637.72;5011508;28;20032;-76
2021/12/31 10:47:34;;;;;;;12.50;3.60;;;;;;;11.39;86.34;101638.50;5013828;28;20036;-76
2021/12/31 10:49:59;;;;;;;9.27;2.75;;;;;;;11.44;86.04;101643.56;5012555;28;20053;-76
2021/12/31 10:52:34;;;;;;;10.55;3.58;;;;;;;11.47;85.80;101644.22;5010248;28;20065;-76
2021/12/31 10:55:02;;;;;;;12.45;3.50;;;;;;;11.50;86.05;101649.41;5012283;28;20018;-76
2021/12/31 10:57:36;;;;;;;9.70;3.40;;;;;;;11.50;85.95;101649.41;5012826;28;20022;-76
2021/12/31 11:00:05;;;;;;;9.68;3.25;;;;;;;11.49;85.58;101650.41;5007843;28;20056;-77
2021/12/31 11:02:32;;;;;;;11.55;3.88;;;;;;;11.48;86.17;101637.00;5012910;28;20021;-76
2021/12/31 11:04:58;;;;;;;11.80;3.78;;;;;;;11.46;86.27;101629.03;5032278;28;20369;-77
2021/12/31 11:07:24;;;;;;;7.25;2.95;;;;;;;11.43;86.09;101620.31;5031604;28;20045;-76
2021/12/31 11:09:49;;;;;;;11.48;3.25;;;;;;;11.40;86.17;101629.44;4999873;28;20136;-76
2021/12/31 11:12:16;;;;;;;11.77;3.60;;;;;;;11.39;86.39;101630.41;4993122;28;20132;-76
2021/12/31 11:14:41;;;;;;;9.93;3.95;;;;;;;11.40;86.41;101612.44;5012475;28;20331;-76
2021/12/31 11:17:06;;;;;;;16.48;4.28;;;;;;;11.40;86.37;101613.28;4995963;28;20041;-76