Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:45;;;;;;;7.47;3.00;;;;;;;;;;5041532;28;20052;-69
2023/12/11 00:04:13;;;;;;;3.72;2.50;;;;;;;;;;5050716;28;20051;-70
2023/12/11 00:06:39;;;;;;;7.38;2.45;;;;;;;;;;5042240;28;20446;-69
2023/12/11 00:09:04;;;;;;;4.53;2.92;;;;;;;;;;5049914;28;20051;-69
2023/12/11 00:11:30;;;;;;;2.90;2.30;;;;;;;;;;5040915;28;21102;-69
2023/12/11 00:13:55;;;;;;;3.35;2.40;;;;;;;;;;5043047;28;20056;-69
2023/12/11 00:16:21;;;;;;;2.88;2.03;;;;;;;;;;5042910;28;20049;-69
2023/12/11 00:18:48;;;;;;;4.25;2.65;;;;;;;;;;5043239;28;20051;-69
2023/12/11 00:21:14;;;;;;;3.15;2.10;;;;;;;;;;5044899;28;20045;-69
2023/12/11 00:23:39;;;;;;;5.60;2.65;;;;;;;;;;5019025;28;20104;-69
2023/12/11 00:26:05;;;;;;;3.80;2.47;;;;;;;;;;5021043;28;20050;-69
2023/12/11 00:28:30;;;;;;;4.50;2.67;;;;;;;;;;5043373;28;20122;-69
2023/12/11 00:30:56;;;;;;;4.35;2.65;;;;;;;;;;5059124;28;20048;-69
2023/12/11 00:33:21;;;;;;;4.05;2.53;;;;;;;;;;5044343;28;20147;-69
2023/12/11 00:35:47;;;;;;;4.75;2.67;;;;;;;;;;5059031;28;20052;-69
2023/12/11 00:38:12;;;;;;;6.45;2.53;;;;;;;;;;5053726;28;20143;-69
2023/12/11 00:40:38;;;;;;;2.88;2.60;;;;;;;;;;5042819;28;20060;-69
2023/12/11 00:43:04;;;;;;;5.47;2.45;;;;;;;;;;5043392;28;20446;-69
2023/12/11 00:45:29;;;;;;;3.60;2.13;;;;;;;;;;5031469;28;20041;-69
2023/12/11 00:47:54;;;;;;;4.13;2.53;;;;;;;;;;5019857;28;20051;-70
2023/12/11 00:50:20;;;;;;;5.10;2.58;;;;;;;;;;5038818;28;20128;-70
2023/12/11 00:52:45;;;;;;;3.25;2.25;;;;;;;;;;5043159;28;20041;-69
2023/12/11 00:55:11;;;;;;;6.50;2.10;;;;;;;;;;5054958;28;20516;-69
2023/12/11 00:57:36;;;;;;;3.20;2.33;;;;;;;;;;5054624;28;20101;-68
2023/12/11 01:00:02;;;;;;;5.68;2.63;;;;;;;;;;5043043;28;20048;-70
2023/12/11 01:02:27;;;;;;;3.78;2.25;;;;;;;;;;5049351;28;20133;-72
2023/12/11 01:04:53;;;;;;;2.60;2.25;;;;;;;;;;5051370;28;20944;-71
2023/12/11 01:07:18;;;;;;;2.78;2.20;;;;;;;;;;5044161;28;20526;-68
2023/12/11 01:09:44;;;;;;;2.88;2.13;;;;;;;;;;5043153;28;20041;-69
2023/12/11 01:12:09;;;;;;;3.42;2.38;;;;;;;;;;5039665;28;20360;-69
2023/12/11 01:14:37;;;;;;;2.63;2.08;;;;;;;;;;5046324;28;20132;-69
2023/12/11 01:17:03;;;;;;;2.38;1.83;;;;;;;;;;5036852;28;20136;-69
2023/12/11 01:19:28;;;;;;;3.28;1.90;;;;;;;;;;5020756;28;20475;-69
2023/12/11 01:21:54;;;;;;;2.17;1.98;;;;;;;;;;5036406;28;20080;-69
2023/12/11 01:24:19;;;;;;;2.22;1.73;;;;;;;;;;5053231;28;20048;-69
2023/12/11 01:26:44;;;;;;;3.15;1.98;;;;;;;;;;5041901;28;20130;-69
2023/12/11 01:29:10;;;;;;;2.47;1.45;;;;;;;;;;5039184;28;20540;-69
2023/12/11 01:31:36;;;;;;;2.15;1.75;;;;;;;;;;5036782;28;20053;-69
2023/12/11 01:34:01;;;;;;;3.67;1.50;;;;;;;;;;5046147;28;20531;-69
2023/12/11 01:36:27;;;;;;;1.67;1.58;;;;;;;;;;5049327;28;20977;-69
2023/12/11 01:38:52;;;;;;;1.38;1.05;;;;;;;;;;5043151;28;20048;-69
2023/12/11 01:41:17;;;;;;;1.30;1.20;;;;;;;;;;5044807;28;20579;-69
2023/12/11 01:43:53;;;;;;;2.40;1.60;;;;;;;;;;5043170;28;20063;-69
2023/12/11 01:46:20;;;;;;;1.35;1.13;;;;;;;;;;5043129;28;20033;-70
2023/12/11 01:48:47;;;;;;;1.50;1.40;;;;;;;;;;5045914;28;20135;-69
2023/12/11 01:51:13;;;;;;;2.35;1.08;;;;;;;;;;5051359;28;20044;-69
2023/12/11 01:53:39;;;;;;;0.85;0.80;;;;;;;;;;5048087;28;20044;-69
2023/12/11 01:56:05;;;;;;;0.60;0.60;;;;;;;;;;5046240;28;20384;-69
2023/12/11 01:58:31;;;;;;;0.40;0.32;;;;;;;;;;5045136;28;20048;-69
2023/12/11 02:00:56;;;;;;;0.30;0.30;;;;;;;;;;5049828;28;20080;-69
2023/12/11 02:03:22;;;;;;;1.17;0.30;;;;;;;;;;5050091;28;20139;-69
2023/12/11 02:05:49;;;;;;;0.40;0.40;;;;;;;;;;5045195;28;20567;-69
2023/12/11 02:08:15;;;;;;;0.43;0.43;;;;;;;;;;5049454;28;20162;-73
2023/12/11 02:10:41;;;;;;;0.63;0.47;;;;;;;;;;5050569;28;20123;-69
2023/12/11 02:13:07;;;;;;;0.50;0.50;;;;;;;;;;5057033;28;21113;-69
2023/12/11 02:15:46;;;;;;;0.50;0.50;;;;;;;;;;5045247;28;20546;-69
2023/12/11 02:18:14;;;;;;;2.30;0.40;;;;;;;;;;5046273;28;20122;-69
2023/12/11 02:20:40;;;;;;;1.38;0.40;;;;;;;;;;5048247;28;20939;-69
2023/12/11 02:23:29;;;;;;;0.57;0.57;;;;;;;;;;5040239;28;20055;-69
2023/12/11 02:26:17;;;;;;;0.40;0.40;;;;;;;;;;5035055;28;20483;-69
2023/12/11 02:28:43;;;;;;;0.65;0.45;;;;;;;;;;5021164;28;20263;-69
2023/12/11 02:31:09;;;;;;;0.40;0.40;;;;;;;;;;5020683;28;20143;-69
2023/12/11 02:33:35;;;;;;;0.52;0.45;;;;;;;;;;5018067;28;20128;-69
2023/12/11 02:36:01;;;;;;;0.45;0.40;;;;;;;;;;5021389;28;20095;-69
2023/12/11 02:38:26;;;;;;;3.50;0.50;;;;;;;;;;5017380;28;20046;-69
2023/12/11 02:40:51;;;;;;;0.30;0.30;;;;;;;;;;5018421;28;20049;-69
2023/12/11 02:43:17;;;;;;;0.45;0.30;;;;;;;;;;5018479;28;20038;-69
2023/12/11 02:45:42;;;;;;;0.30;0.30;;;;;;;;;;5000349;28;20469;-69
2023/12/11 02:48:08;;;;;;;0.40;0.40;;;;;;;;;;5017831;28;20056;-69
2023/12/11 02:50:33;;;;;;;0.70;0.70;;;;;;;;;;5018431;28;20041;-68
2023/12/11 02:53:00;;;;;;;0.75;0.75;;;;;;;;;;5017666;28;20048;-68
2023/12/11 02:55:26;;;;;;;1.38;0.63;;;;;;;;;;5018075;28;20087;-68
2023/12/11 02:58:02;;;;;;;0.30;0.30;;;;;;;;;;5017424;28;20050;-69
2023/12/11 03:00:29;;;;;;;0.20;0.20;;;;;;;;;;5020878;28;20502;-69
2023/12/11 03:02:54;;;;;;;0.40;0.40;;;;;;;;;;5021334;28;20042;-68
2023/12/11 03:05:20;;;;;;;1.45;0.50;;;;;;;;;;5018437;28;20045;-68
2023/12/11 03:07:46;;;;;;;0.50;0.50;;;;;;;;;;5017304;28;20049;-68
2023/12/11 03:10:12;;;;;;;1.00;0.82;;;;;;;;;;5018168;28;20041;-69
2023/12/11 03:12:37;;;;;;;5.00;0.50;;;;;;;;;;5018530;28;20045;-69
2023/12/11 03:15:04;;;;;;;0.20;0.20;;;;;;;;;;5017788;28;20468;-69
2023/12/11 03:17:30;;;;;;;0.88;0.55;;;;;;;;;;5017190;28;20128;-69
2023/12/11 03:19:55;;;;;;;0.38;0.38;;;;;;;;;;5017855;28;20054;-69
2023/12/11 03:22:23;;;;;;;0.73;0.60;;;;;;;;;;5017705;28;20049;-69
2023/12/11 03:24:49;;;;;;;1.20;0.52;;;;;;;;;;5032616;28;20045;-69
2023/12/11 03:27:14;;;;;;;0.45;0.45;;;;;;;;;;5022272;28;20534;-69
2023/12/11 03:29:41;;;;;;;1.00;0.68;;;;;;;;;;5021176;28;20381;-69
2023/12/11 03:32:07;;;;;;;0.60;0.60;;;;;;;;;;5023808;28;20980;-69
2023/12/11 03:34:32;;;;;;;0.60;0.60;;;;;;;;;;5019778;28;20041;-69
2023/12/11 03:36:58;;;;;;;0.40;0.40;;;;;;;;;;5021914;28;20041;-68
2023/12/11 03:39:25;;;;;;;0.40;0.40;;;;;;;;;;5021578;28;20052;-68
2023/12/11 03:41:50;;;;;;;0.30;0.30;;;;;;;;;;5020626;28;20781;-69
2023/12/11 03:44:16;;;;;;;0.47;0.47;;;;;;;;;;5022418;28;20038;-69
2023/12/11 03:46:41;;;;;;;0.60;0.60;;;;;;;;;;5037330;28;20053;-69
2023/12/11 03:49:07;;;;;;;0.40;0.40;;;;;;;;;;5023147;28;20137;-69
2023/12/11 03:51:32;;;;;;;0.50;0.50;;;;;;;;;;5020710;28;20107;-69
2023/12/11 03:54:00;;;;;;;0.52;0.50;;;;;;;;;;5024360;28;20037;-68
2023/12/11 03:56:29;;;;;;;0.85;0.70;;;;;;;;;;5020204;28;20118;-69
2023/12/11 03:58:54;;;;;;;0.30;0.30;;;;;;;;;;5025985;28;20056;-68
2023/12/11 04:01:20;;;;;;;0.40;0.40;;;;;;;;;;5021270;28;20068;-68
2023/12/11 04:03:45;;;;;;;0.85;0.60;;;;;;;;;;5020964;28;21177;-69
2023/12/11 04:06:11;;;;;;;0.55;0.45;;;;;;;;;;5023333;28;20045;-69
2023/12/11 04:08:40;;;;;;;0.40;0.40;;;;;;;;;;5019641;28;20053;-68
2023/12/11 04:11:07;;;;;;;0.55;0.55;;;;;;;;;;5023485;28;20125;-69
2023/12/11 04:13:32;;;;;;;0.28;0.28;;;;;;;;;;5022329;28;20041;-69
2023/12/11 04:15:58;;;;;;;0.40;0.40;;;;;;;;;;5020663;28;20038;-70
2023/12/11 04:18:23;;;;;;;0.43;0.43;;;;;;;;;;5023457;28;20044;-69
2023/12/11 04:20:49;;;;;;;2.08;0.52;;;;;;;;;;5027395;28;20412;-69
2023/12/11 04:23:14;;;;;;;0.50;0.50;;;;;;;;;;5032347;28;20075;-72
2023/12/11 04:25:39;;;;;;;1.77;0.47;;;;;;;;;;5038853;28;20045;-72
2023/12/11 04:28:05;;;;;;;0.40;0.40;;;;;;;;;;5039145;28;20044;-70
2023/12/11 04:30:30;;;;;;;2.35;0.60;;;;;;;;;;5038038;28;20136;-73
2023/12/11 04:32:56;;;;;;;0.50;0.50;;;;;;;;;;5039294;28;20491;-69
2023/12/11 04:35:21;;;;;;;0.45;0.45;;;;;;;;;;5039036;28;20052;-72
2023/12/11 04:37:47;;;;;;;0.40;0.40;;;;;;;;;;5038359;28;20458;-68
2023/12/11 04:40:12;;;;;;;0.57;0.57;;;;;;;;;;5038592;28;20048;-71
2023/12/11 04:42:37;;;;;;;0.43;0.43;;;;;;;;;;5037743;28;20056;-68
2023/12/11 04:45:03;;;;;;;0.75;0.50;;;;;;;;;;5038870;28;20044;-69
2023/12/11 04:47:28;;;;;;;3.75;0.70;;;;;;;;;;5038583;28;20132;-69
2023/12/11 04:49:54;;;;;;;1.08;0.60;;;;;;;;;;5037489;28;20048;-70
2023/12/11 04:52:19;;;;;;;0.40;0.40;;;;;;;;;;5038143;28;20128;-69
2023/12/11 04:54:45;;;;;;;0.40;0.40;;;;;;;;;;5038299;28;20049;-72
2023/12/11 04:57:10;;;;;;;0.38;0.38;;;;;;;;;;5039222;28;20060;-69
2023/12/11 04:59:35;;;;;;;0.38;0.38;;;;;;;;;;5038360;28;20079;-69
2023/12/11 05:02:01;;;;;;;0.73;0.47;;;;;;;;;;5038129;28;20653;-70
2023/12/11 05:04:26;;;;;;;1.02;0.60;;;;;;;;;;5037966;28;20045;-72
2023/12/11 05:06:52;;;;;;;0.30;0.30;;;;;;;;;;5038786;28;20033;-69
2023/12/11 05:09:17;;;;;;;0.40;0.40;;;;;;;;;;5039091;28;20513;-70
2023/12/11 05:11:43;;;;;;;4.18;0.40;;;;;;;;;;5034776;28;20053;-69
2023/12/11 05:14:08;;;;;;;0.47;0.47;;;;;;;;;;5038120;28;20049;-68
2023/12/11 05:16:33;;;;;;;0.45;0.45;;;;;;;;;;5036690;28;20091;-69
2023/12/11 05:18:59;;;;;;;1.88;0.55;;;;;;;;;;5038338;28;20060;-70
2023/12/11 05:21:24;;;;;;;0.75;0.50;;;;;;;;;;5034426;28;20094;-68
2023/12/11 05:23:50;;;;;;;0.40;0.40;;;;;;;;;;5027072;28;20044;-69
2023/12/11 05:26:22;;;;;;;0.80;0.40;;;;;;;;;;5038449;28;20053;-72
2023/12/11 05:28:47;;;;;;;0.43;0.43;;;;;;;;;;5036708;28;20072;-73
2023/12/11 05:31:14;;;;;;;1.02;0.50;;;;;;;;;;5034185;28;20136;-72
2023/12/11 05:33:39;;;;;;;1.40;1.13;;;;;;;;;;5034943;28;20123;-69
2023/12/11 05:36:05;;;;;;;1.00;0.90;;;;;;;;;;5036673;28;20045;-70
2023/12/11 05:38:31;;;;;;;1.52;0.68;;;;;;;;;;5036004;28;20080;-69
2023/12/11 05:40:56;;;;;;;2.05;0.82;;;;;;;;;;5036466;28;20087;-69
2023/12/11 05:43:22;;;;;;;1.50;0.90;;;;;;;;;;5036783;28;20542;-69
2023/12/11 05:45:47;;;;;;;0.60;0.60;;;;;;;;;;5033678;28;20037;-70
2023/12/11 05:48:14;;;;;;;0.70;0.70;;;;;;;;;;5035480;28;20048;-69
2023/12/11 05:50:39;;;;;;;1.25;0.80;;;;;;;;;;5035033;28;20048;-69
2023/12/11 05:53:04;;;;;;;0.68;0.68;;;;;;;;;;5034451;28;20056;-69
2023/12/11 05:55:30;;;;;;;1.25;1.20;;;;;;;;;;5033617;28;20044;-69
2023/12/11 05:57:56;;;;;;;1.75;1.48;;;;;;;;;;5036731;28;20040;-69
2023/12/11 06:00:21;;;;;;;20.45;3.13;;;;;;;;;;5036360;28;20049;-69
2023/12/11 06:02:47;;;;;;;84.60;4.72;;;;;;;;;;5035999;28;20047;-69
2023/12/11 06:05:12;;;;;;;50.03;3.00;;;;;;;;;;5036175;28;20129;-69
2023/12/11 06:07:37;;;;;;;215.63;8.50;;;;;;;;;;5046059;28;20036;-69
2023/12/11 06:10:04;;;;;;;183.35;6.50;;;;;;;;;;5055635;28;20113;-68
2023/12/11 06:12:29;;;;;;;118.32;4.00;;;;;;;;;;5037668;28;20058;-69
2023/12/11 06:14:54;;;;;;;90.45;4.78;;;;;;;;;;5036543;28;20048;-69
2023/12/11 06:17:20;;;;;;;149.32;5.55;;;;;;;;;;5043163;28;20076;-69
2023/12/11 06:19:45;;;;;;;18.98;1.98;;;;;;;;;;5056513;28;20044;-69
2023/12/11 06:22:11;;;;;;;186.27;6.72;;;;;;;;;;5057122;28;20044;-69
2023/12/11 06:24:40;;;;;;;35.15;2.80;;;;;;;;;;5055649;28;20086;-70
2023/12/11 06:27:06;;;;;;;23.15;2.67;;;;;;;;;;5054106;28;20148;-69
2023/12/11 06:29:32;;;;;;;56.63;4.65;;;;;;;;;;5056284;28;20155;-69
2023/12/11 06:31:57;;;;;;;73.93;5.38;;;;;;;;;;5056274;28;20127;-69
2023/12/11 06:34:23;;;;;;;12.05;3.45;;;;;;;;;;5055941;28;20131;-70
2023/12/11 06:36:48;;;;;;;17.55;2.78;;;;;;;;;;5056794;28;20056;-69
2023/12/11 06:39:14;;;;;;;103.18;5.53;;;;;;;;;;5037769;28;20048;-69
2023/12/11 06:41:40;;;;;;;95.85;5.03;;;;;;;;;;5056539;28;20047;-70
2023/12/11 06:44:05;;;;;;;156.90;5.07;;;;;;;;;;5056761;28;20048;-69
2023/12/11 06:46:31;;;;;;;16.23;3.10;;;;;;;;;;5056476;28;20103;-70
2023/12/11 06:48:56;;;;;;;61.33;4.13;;;;;;;;;;5056798;28;20965;-69
2023/12/11 06:51:23;;;;;;;25.98;3.42;;;;;;;;;;5056339;28;20037;-69
2023/12/11 06:53:49;;;;;;;14.57;3.72;;;;;;;;;;5056226;28;20040;-69
2023/12/11 06:56:18;;;;;;;16.77;3.45;;;;;;;;;;5057052;28;20529;-70
2023/12/11 06:58:45;;;;;;;3.70;3.40;;;;;;;;;;5055001;28;20619;-70
2023/12/11 07:01:12;;;;;;;4.13;3.13;;;;;;;;;;5041741;28;20097;-69
2023/12/11 07:03:40;;;;;;;4.57;3.00;;;;;;;;;;5059870;28;20040;-69
2023/12/11 07:06:05;;;;;;;8.02;2.85;;;;;;;;;;5056188;28;20041;-70
2023/12/11 07:08:31;;;;;;;2.55;2.35;;;;;;;;;;5056486;28;20044;-69
2023/12/11 07:10:56;;;;;;;3.55;2.63;;;;;;;;;;5052888;28;20507;-69
2023/12/11 07:13:22;;;;;;;3.03;2.78;;;;;;;;;;5051412;28;20044;-70
2023/12/11 07:15:47;;;;;;;3.15;2.47;;;;;;;;;;5053923;28;20055;-69
2023/12/11 07:18:13;;;;;;;3.55;3.03;;;;;;;;;;5054537;28;20115;-69
2023/12/11 07:20:41;;;;;;;3.47;3.05;;;;;;;;;;5053053;28;20051;-69
2023/12/11 07:23:07;;;;;;;3.83;3.05;;;;;;;;;;5049945;28;20769;-70
2023/12/11 07:25:33;;;;;;;3.92;3.53;;;;;;;;;;5052450;28;20124;-69
2023/12/11 07:27:59;;;;;;;6.38;3.22;;;;;;;;;;5048767;28;20044;-69
2023/12/11 07:30:26;;;;;;;3.25;2.95;;;;;;;;;;5045308;28;20045;-69
2023/12/11 07:32:51;;;;;;;6.00;2.60;;;;;;;;;;5047036;28;20044;-69
2023/12/11 07:35:16;;;;;;;2.92;2.42;;;;;;;;;;5050301;28;20044;-69
2023/12/11 07:37:42;;;;;;;3.60;3.00;;;;;;;;;;5052538;28;20706;-69
2023/12/11 07:40:08;;;;;;;2.35;2.15;;;;;;;;;;5056218;28;20048;-69
2023/12/11 07:42:34;;;;;;;1.90;1.80;;;;;;;;;;5052996;28;20040;-69
2023/12/11 07:44:59;;;;;;;2.40;2.20;;;;;;;;;;5048584;28;20060;-69
2023/12/11 07:47:24;;;;;;;3.05;2.40;;;;;;;;;;5053586;28;20046;-69
2023/12/11 07:49:50;;;;;;;2.92;2.67;;;;;;;;;;5048098;28;20051;-69
2023/12/11 07:52:15;;;;;;;2.15;1.95;;;;;;;;;;5052778;28;20048;-69
2023/12/11 07:54:41;;;;;;;3.58;2.92;;;;;;;;;;5051607;28;20040;-69
2023/12/11 07:57:06;;;;;;;3.47;2.45;;;;;;;;;;5045399;28;20515;-69
2023/12/11 07:59:31;;;;;;;6.20;2.88;;;;;;;;;;5048787;28;20759;-69
2023/12/11 08:01:57;;;;;;;3.47;2.40;;;;;;;;;;5045949;28;20047;-69
2023/12/11 08:04:22;;;;;;;1.30;1.23;;;;;;;;;;5051687;28;20441;-68
2023/12/11 08:06:50;;;;;;;3.40;2.25;;;;;;;;;;5050168;28;20048;-67
2023/12/11 08:09:15;;;;;;;4.63;2.45;;;;;;;;;;5052919;28;20254;-67
2023/12/11 08:11:40;;;;;;;1.83;1.63;;;;;;;;;;5045034;28;20141;-67
2023/12/11 08:14:06;;;;;;;6.93;2.50;;;;;;;;;;5051735;28;20098;-67
2023/12/11 08:16:31;;;;;;;3.08;2.58;;;;;;;;;;5050064;28;20045;-67
2023/12/11 08:18:57;;;;;;;2.72;2.53;;;;;;;;;;5042593;28;20059;-67
2023/12/11 08:21:23;;;;;;;4.40;2.72;;;;;;;;;;5053039;28;20037;-67
2023/12/11 08:23:48;;;;;;;2.33;2.00;;;;;;;;;;5052916;28;20056;-68
2023/12/11 08:26:18;;;;;;;5.45;2.50;;;;;;;;;;5052980;28;20052;-67
2023/12/11 08:28:45;;;;;;;3.20;2.90;;;;;;;;;;5056625;28;20052;-68
2023/12/11 08:31:10;;;;;;;3.10;2.33;;;;;;;;;;5049867;28;20916;-68
2023/12/11 08:33:36;;;;;;;3.75;2.92;;;;;;;;;;5055654;28;20048;-67
2023/12/11 08:36:02;;;;;;;2.97;2.67;;;;;;;;;;5049142;28;21299;-68
2023/12/11 08:38:28;;;;;;;2.63;2.33;;;;;;;;;;5047569;28;20088;-67
2023/12/11 08:40:54;;;;;;;2.60;2.40;;;;;;;;;;5053083;28;20052;-68
2023/12/11 08:43:19;;;;;;;2.47;1.95;;;;;;;;;;5054854;28;20044;-68
2023/12/11 08:45:45;;;;;;;3.03;2.42;;;;;;;;;;5045863;28;20051;-67
2023/12/11 08:48:10;;;;;;;2.00;1.80;;;;;;;;;;5049054;28;20503;-68
2023/12/11 08:50:35;;;;;;;2.38;2.17;;;;;;;;;;5052730;28;20101;-67
2023/12/11 08:53:03;;;;;;;3.70;2.30;;;;;;;;;;5048883;28;20044;-67
2023/12/11 08:55:29;;;;;;;3.58;1.92;;;;;;;;;;5040367;28;20052;-67
2023/12/11 08:57:55;;;;;;;2.30;2.00;;;;;;;;;;5002815;28;20045;-67
2023/12/11 09:00:21;;;;;;;1.70;1.60;;;;;;;;;;5019375;28;20041;-68
2023/12/11 09:02:47;;;;;;;2.25;2.08;;;;;;;;;;5024760;28;20054;-67
2023/12/11 09:05:12;;;;;;;1.35;1.13;;;;;;;;;;5038250;28;20072;-67
2023/12/11 09:07:38;;;;;;;2.03;1.83;;;;;;;;;;5039830;28;20067;-67
2023/12/11 09:10:04;;;;;;;2.15;1.80;;;;;;;;;;5037794;28;20071;-67
2023/12/11 09:12:30;;;;;;;9.32;2.03;;;;;;;;;;5038233;28;20663;-68
2023/12/11 09:14:56;;;;;;;2.38;2.15;;;;;;;;;;5037701;28;20041;-67
2023/12/11 09:17:21;;;;;;;3.25;2.42;;;;;;;;;;5038858;28;20059;-67
2023/12/11 09:19:46;;;;;;;5.57;2.40;;;;;;;;;;5038339;28;20051;-68
2023/12/11 09:22:13;;;;;;;5.68;2.33;;;;;;;;;;5038610;28;20489;-67
2023/12/11 09:24:38;;;;;;;60.83;4.18;;;;;;;;;;5036869;28;20040;-67
2023/12/11 09:27:04;;;;;;;16.50;2.50;;;;;;;;;;5038063;28;20068;-67
2023/12/11 09:29:29;;;;;;;14.18;2.60;;;;;;;;;;5038404;28;20908;-67
2023/12/11 09:31:55;;;;;;;7.32;2.22;;;;;;;;;;5037380;28;20049;-67
2023/12/11 09:34:20;;;;;;;79.97;3.75;;;;;;;;;;5037474;28;20135;-68
2023/12/11 09:36:46;;;;;;;20.55;2.83;;;;;;;;;;5036688;28;20041;-68
2023/12/11 09:39:12;;;;;;;66.20;4.07;;;;;;;;;;5038485;28;20503;-68
2023/12/11 09:41:39;;;;;;;52.83;3.80;;;;;;;;;;5037305;28;20037;-68
2023/12/11 09:44:05;;;;;;;94.38;5.32;;;;;;;;;;5037040;28;20048;-68
2023/12/11 09:46:36;;;;;;;27.67;3.70;;;;;;;;;;5036582;28;20045;-68
2023/12/11 09:49:02;;;;;;;65.13;4.38;;;;;;;;;;5036135;28;20052;-67
2023/12/11 09:51:29;;;;;;;25.27;3.17;;;;;;;;;;5036555;28;20060;-68
2023/12/11 09:53:56;;;;;;;78.25;3.92;;;;;;;;;;5036785;28;20055;-68
2023/12/11 09:56:22;;;;;;;4.30;3.50;;;;;;;;;;5037239;28;20610;-68
2023/12/11 09:58:47;;;;;;;4.03;3.35;;;;;;;;;;5036276;28;20140;-68
2023/12/11 10:01:13;;;;;;;5.47;4.15;;;;;;;;;;5037641;28;20051;-67
2023/12/11 10:03:38;;;;;;;103.28;6.28;;;;;;;;;;5037559;28;20045;-67
2023/12/11 10:06:04;;;;;;;4.72;3.08;;;;;;;;;;5037304;28;20052;-68
2023/12/11 10:08:32;;;;;;;2.00;1.80;;;;;;;;;;5036648;28;20045;-67
2023/12/11 10:11:09;;;;;;;4.63;2.30;;;;;;;;;;5036911;28;20388;-68
2023/12/11 10:13:35;;;;;;;1.88;1.77;;;;;;;;;;5036784;28;20507;-67
2023/12/11 10:16:01;;;;;;;1.80;1.70;;;;;;;;;;5037654;28;20122;-67
2023/12/11 10:18:26;;;;;;;1.55;1.45;;;;;;;;;;5037137;28;20104;-67
2023/12/11 10:20:54;;;;;;;1.30;1.20;;;;;;;;;;5036153;28;20100;-67
2023/12/11 10:23:23;;;;;;;2.53;2.28;;;;;;;;;;5036948;28;20432;-67
2023/12/11 10:26:03;;;;;;;2.63;1.60;;;;;;;;;;5035457;28;20041;-67
2023/12/11 10:28:29;;;;;;;3.85;3.55;;;;;;;;;;5036865;28;20041;-67
2023/12/11 10:30:56;;;;;;;3.75;2.00;;;;;;;;;;5036147;28;20079;-67
2023/12/11 10:33:26;;;;;;;0.80;0.80;;;;;;;;;;5036558;28;20056;-67
2023/12/11 10:35:53;;;;;;;1.02;0.90;;;;;;;;;;5035938;28;20041;-67
2023/12/11 10:38:23;;;;;;;1.65;0.40;;;;;;;;;;5037559;28;20037;-67
2023/12/11 10:40:49;;;;;;;0.35;0.30;;;;;;;;;;5055992;28;20479;-67
2023/12/11 10:43:15;;;;;;;0.40;0.40;;;;;;;;;;5055846;28;20044;-67
2023/12/11 10:45:40;;;;;;;0.70;0.32;;;;;;;;;;5039754;28;20503;-67
2023/12/11 10:48:06;;;;;;;0.60;0.50;;;;;;;;;;5021540;28;20053;-68
2023/12/11 10:50:33;;;;;;;0.30;0.30;;;;;;;;;;5021200;28;20049;-67
2023/12/11 10:53:03;;;;;;;0.30;0.30;;;;;;;;;;5020512;28;20053;-67
2023/12/11 10:55:30;;;;;;;0.40;0.40;;;;;;;;;;5023926;28;20042;-68
2023/12/11 10:58:00;;;;;;;0.40;0.40;;;;;;;;;;5017993;28;20049;-68
2023/12/11 11:00:27;;;;;;;0.43;0.43;;;;;;;;;;5017806;28;20780;-68
2023/12/11 11:02:55;;;;;;;0.30;0.30;;;;;;;;;;5018472;28;20050;-67
2023/12/11 11:05:23;;;;;;;0.40;0.40;;;;;;;;;;5018137;28;20136;-67
2023/12/11 11:07:58;;;;;;;0.30;0.30;;;;;;;;;;5021890;28;20041;-67
2023/12/11 11:10:33;;;;;;;0.28;0.28;;;;;;;;;;5017466;28;20064;-68
2023/12/11 11:13:29;;;;;;;0.40;0.40;;;;;;;;;;5019625;28;20134;-68
2023/12/11 11:15:55;;;;;;;0.40;0.40;;;;;;;;;;5018279;28;20049;-67
2023/12/11 11:18:21;;;;;;;0.57;0.57;;;;;;;;;;5028846;28;20045;-68
2023/12/11 11:21:09;;;;;;;0.38;0.38;;;;;;;;;;5021791;28;20050;-67
2023/12/11 11:23:42;;;;;;;0.30;0.30;;;;;;;;;;5019823;28;20080;-68
2023/12/11 11:26:34;;;;;;;1.63;0.50;;;;;;;;;;5019142;28;20083;-67
2023/12/11 11:29:03;;;;;;;0.25;0.25;;;;;;;;;;5020975;28;20049;-67
2023/12/11 11:31:49;;;;;;;0.30;0.30;;;;;;;;;;5040304;28;20072;-68
2023/12/11 11:34:14;;;;;;;0.43;0.30;;;;;;;;;;5045376;28;20047;-67
2023/12/11 11:36:46;;;;;;;0.20;0.20;;;;;;;;;;5045488;28;20048;-67
2023/12/11 11:39:12;;;;;;;0.20;0.20;;;;;;;;;;5052700;28;20056;-67
2023/12/11 11:41:38;;;;;;;0.30;0.28;;;;;;;;;;5052390;28;20045;-67
2023/12/11 11:44:09;;;;;;;0.22;0.22;;;;;;;;;;5053083;28;20037;-67
2023/12/11 11:46:59;;;;;;;0.25;0.25;;;;;;;;;;5040581;28;20041;-67
2023/12/11 11:49:35;;;;;;;0.20;0.20;;;;;;;;;;5047275;28;20048;-67
2023/12/11 11:52:05;;;;;;;0.20;0.20;;;;;;;;;;5040775;28;20044;-67
2023/12/11 11:54:31;;;;;;;0.38;0.30;;;;;;;;;;5040982;28;20106;-68
2023/12/11 11:56:57;;;;;;;0.20;0.20;;;;;;;;;;5042159;28;20088;-67
2023/12/11 11:59:22;;;;;;;0.20;0.20;;;;;;;;;;5043128;28;20499;-67
2023/12/11 12:02:00;;;;;;;0.20;0.20;;;;;;;;;;5040458;28;20084;-67
2023/12/11 12:04:29;;;;;;;0.20;0.20;;;;;;;;;;5040881;28;20045;-68
2023/12/11 12:07:03;;;;;;;0.30;0.30;;;;;;;;;;5040204;28;20048;-68
2023/12/11 12:09:30;;;;;;;0.30;0.30;;;;;;;;;;5042947;28;20137;-68
2023/12/11 12:11:55;;;;;;;0.30;0.30;;;;;;;;;;5042893;28;20049;-68
2023/12/11 12:14:21;;;;;;;0.40;0.22;;;;;;;;;;5051172;28;20039;-69
2023/12/11 12:16:47;;;;;;;0.20;0.20;;;;;;;;;;5039776;28;20048;-68
2023/12/11 12:19:15;;;;;;;0.20;0.20;;;;;;;;;;5038054;28;20155;-68
2023/12/11 12:21:51;;;;;;;0.25;0.25;;;;;;;;;;5029461;28;20041;-68
2023/12/11 12:24:18;;;;;;;0.20;0.20;;;;;;;;;;5020510;28;20182;-68
2023/12/11 12:26:46;;;;;;;0.17;0.17;;;;;;;;;;5020836;28;20053;-68
2023/12/11 12:29:13;;;;;;;0.32;0.30;;;;;;;;;;5020826;28;20045;-68
2023/12/11 12:31:39;;;;;;;0.32;0.30;;;;;;;;;;5020683;28;20042;-67
2023/12/11 12:34:06;;;;;;;0.20;0.20;;;;;;;;;;5021012;28;20067;-67
2023/12/11 12:36:31;;;;;;;0.32;0.32;;;;;;;;;;5020756;28;20325;-68
2023/12/11 12:38:57;;;;;;;0.20;0.20;;;;;;;;;;5040153;28;20065;-68
2023/12/11 12:41:23;;;;;;;0.40;0.30;;;;;;;;;;5044894;28;20040;-67
2023/12/11 12:43:48;;;;;;;0.52;0.40;;;;;;;;;;5045410;28;20508;-68
2023/12/11 12:46:14;;;;;;;0.25;0.25;;;;;;;;;;5044311;28;20051;-68
2023/12/11 12:48:40;;;;;;;0.20;0.20;;;;;;;;;;5042020;28;23199;-68
2023/12/11 12:51:10;;;;;;;0.20;0.20;;;;;;;;;;5043211;28;20083;-67
2023/12/11 12:53:48;;;;;;;1.85;0.73;;;;;;;;;;5044887;28;20056;-67
2023/12/11 12:56:18;;;;;;;0.63;0.30;;;;;;;;;;5042823;28;20045;-67
2023/12/11 12:58:49;;;;;;;0.13;0.13;;;;;;;;;;5027831;28;20182;-67
2023/12/11 13:01:15;;;;;;;0.20;0.20;;;;;;;;;;5038355;28;20056;-67
2023/12/11 13:03:43;;;;;;;4.18;0.40;;;;;;;;;;5038368;28;20728;-67
2023/12/11 13:06:24;;;;;;;0.20;0.20;;;;;;;;;;5037701;28;20045;-67
2023/12/11 13:08:49;;;;;;;0.25;0.25;;;;;;;;;;5029879;28;20483;-67
2023/12/11 13:11:15;;;;;;;0.20;0.20;;;;;;;;;;5018396;28;20037;-67
2023/12/11 13:13:51;;;;;;;0.20;0.20;;;;;;;;;;5023281;28;20045;-68
2023/12/11 13:16:16;;;;;;;0.20;0.20;;;;;;;;;;5016149;28;20134;-67
2023/12/11 13:18:42;;;;;;;0.15;0.15;;;;;;;;;;5017535;28;20048;-67
2023/12/11 13:21:07;;;;;;;0.20;0.20;;;;;;;;;;5016660;28;20048;-68
2023/12/11 13:23:34;;;;;;;0.20;0.20;;;;;;;;;;5016728;28;20053;-67
2023/12/11 13:25:59;;;;;;;0.20;0.20;;;;;;;;;;5022378;28;20085;-67
2023/12/11 13:28:25;;;;;;;0.20;0.20;;;;;;;;;;5022634;28;20041;-68
2023/12/11 13:30:50;;;;;;;0.25;0.25;;;;;;;;;;5018843;28;20075;-68
2023/12/11 13:33:16;;;;;;;2.20;0.30;;;;;;;;;;5023973;28;20049;-67
2023/12/11 13:35:41;;;;;;;0.22;0.22;;;;;;;;;;5016398;28;20053;-67
2023/12/11 13:38:06;;;;;;;0.25;0.20;;;;;;;;;;5016345;28;20578;-67
2023/12/11 13:40:32;;;;;;;0.30;0.30;;;;;;;;;;5016746;28;20046;-67
2023/12/11 13:42:57;;;;;;;0.38;0.30;;;;;;;;;;5017647;28;20049;-67
2023/12/11 13:45:23;;;;;;;0.43;0.35;;;;;;;;;;5016460;28;20045;-67
2023/12/11 13:47:48;;;;;;;0.30;0.30;;;;;;;;;;5019505;28;20215;-67
2023/12/11 13:50:14;;;;;;;0.20;0.20;;;;;;;;;;5021634;28;20120;-67
2023/12/11 13:52:39;;;;;;;1.38;0.30;;;;;;;;;;5040474;28;20654;-67
2023/12/11 13:55:04;;;;;;;0.10;0.10;;;;;;;;;;5015707;28;20331;-67
2023/12/11 13:57:33;;;;;;;0.20;0.20;;;;;;;;;;5028363;28;20118;-67
2023/12/11 13:59:59;;;;;;;0.40;0.40;;;;;;;;;;5028594;28;20379;-67
2023/12/11 14:02:24;;;;;;;0.20;0.20;;;;;;;;;;5025199;28;20496;-68
2023/12/11 14:04:49;;;;;;;0.30;0.30;;;;;;;;;;5051479;28;20570;-68
2023/12/11 14:07:15;;;;;;;0.73;0.35;;;;;;;;;;5049703;28;20055;-67
2023/12/11 14:09:41;;;;;;;0.20;0.20;;;;;;;;;;5050660;28;20155;-67
2023/12/11 14:12:06;;;;;;;2.92;0.30;;;;;;;;;;5045923;28;20041;-68
2023/12/11 14:14:32;;;;;;;0.28;0.20;;;;;;;;;;5039084;28;20106;-68
2023/12/11 14:16:58;;;;;;;0.25;0.25;;;;;;;;;;5032159;28;20550;-68
2023/12/11 14:19:24;;;;;;;0.30;0.30;;;;;;;;;;5042901;28;20041;-68
2023/12/11 14:21:49;;;;;;;0.85;0.30;;;;;;;;;;5039678;28;20156;-68
2023/12/11 14:24:15;;;;;;;0.20;0.20;;;;;;;;;;5050656;28;20047;-68
2023/12/11 14:26:41;;;;;;;0.20;0.20;;;;;;;;;;5046117;28;20049;-67
2023/12/11 14:29:06;;;;;;;0.75;0.30;;;;;;;;;;5045908;28;20053;-68
2023/12/11 14:31:32;;;;;;;0.20;0.20;;;;;;;;;;5043905;28;20048;-68
2023/12/11 14:33:57;;;;;;;0.20;0.20;;;;;;;;;;5046722;28;20489;-68
2023/12/11 14:36:23;;;;;;;3.30;0.50;;;;;;;;;;5038781;28;20048;-68
2023/12/11 14:38:49;;;;;;;0.38;0.32;;;;;;;;;;5046755;28;20456;-68