Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:07;;;;;;;7.80;7.00;;;;;;;17.30;73.33;99794.13;153945;1095;103125;-73
2021/07/04 00:04:12;;;;;;;8.35;7.00;;;;;;;17.24;73.49;99785.02;154015;1101;103110;-73
2021/07/04 00:07:17;;;;;;;10.10;7.03;;;;;;;17.20;74.32;99791.84;153948;1096;103108;-75
2021/07/04 00:10:25;;;;;;;9.58;7.33;;;;;;;17.16;73.94;99781.70;153971;1096;103295;-76
2021/07/04 00:13:32;;;;;;;11.87;7.97;;;;;;;17.23;73.63;99783.35;154002;1101;103147;-76
2021/07/04 00:16:38;;;;;;;10.83;8.23;;;;;;;17.31;73.45;99785.00;154010;1096;103195;-77
2021/07/04 00:19:43;;;;;;;11.48;8.38;;;;;;;17.34;73.79;99778.36;154065;1101;103073;-76
2021/07/04 00:22:51;;;;;;;12.77;8.40;;;;;;;17.25;73.94;99775.88;154133;1095;103195;-76
2021/07/04 00:25:56;;;;;;;13.57;8.60;;;;;;;17.21;74.13;99774.64;154036;1101;103171;-77
2021/07/04 00:29:02;;;;;;;13.90;9.23;;;;;;;17.21;74.45;99774.64;153973;1101;103220;-78
2021/07/04 00:32:08;;;;;;;12.43;9.53;;;;;;;17.21;74.06;99771.95;153960;1096;103124;-77
2021/07/04 00:35:16;;;;;;;16.65;10.85;;;;;;;17.15;74.62;99771.94;153994;1101;103141;-77
2021/07/04 00:38:21;;;;;;;15.47;9.67;;;;;;;17.10;74.94;99764.48;154116;1101;103138;-77
2021/07/04 00:41:27;;;;;;;14.93;9.80;;;;;;;17.04;74.77;99768.02;154019;1096;103294;-76
2021/07/04 00:44:32;;;;;;;13.88;10.55;;;;;;;17.10;75.56;99761.78;153994;1096;103221;-76
2021/07/04 00:47:37;;;;;;;14.30;9.95;;;;;;;17.14;75.15;99762.20;153965;1096;103107;-75
2021/07/04 00:50:44;;;;;;;17.13;11.38;;;;;;;17.20;74.88;99762.19;153914;1101;103337;-74
2021/07/04 00:53:51;;;;;;;16.03;9.90;;;;;;;17.25;74.86;99758.88;154003;1101;103131;-74
2021/07/04 00:56:57;;;;;;;16.03;11.08;;;;;;;17.25;75.08;99748.09;153956;1101;103215;-72
2021/07/04 01:00:05;;;;;;;18.17;11.73;;;;;;;17.21;75.65;99747.68;154080;1096;103249;-73
2021/07/04 01:03:11;;;;;;;14.40;11.07;;;;;;;17.14;75.35;99740.64;154001;1096;103215;-75
2021/07/04 01:06:19;;;;;;;21.17;12.97;;;;;;;17.09;75.75;99746.66;154046;1096;103218;-74
2021/07/04 01:09:24;;;;;;;19.23;11.63;;;;;;;17.11;76.20;99746.44;153964;1101;103144;-74
2021/07/04 01:12:31;;;;;;;18.47;11.60;;;;;;;17.10;75.80;99748.31;153922;1096;103384;-74
2021/07/04 01:15:37;;;;;;;18.45;12.70;;;;;;;17.12;76.53;99748.92;154001;1101;103255;-73
2021/07/04 01:18:43;;;;;;;20.95;12.93;;;;;;;17.09;76.15;99749.36;153943;1101;103132;-73
2021/07/04 01:21:57;;;;;;;20.97;13.37;;;;;;;17.05;77.26;99748.09;153952;1096;103495;-74
2021/07/04 01:25:03;;;;;;;18.45;12.53;;;;;;;16.99;76.48;99760.53;153944;1101;103167;-74
2021/07/04 01:28:08;;;;;;;17.65;12.13;;;;;;;17.02;76.33;99754.73;153978;1101;103314;-75
2021/07/04 01:31:14;;;;;;;17.65;12.35;;;;;;;17.03;76.61;99760.95;153949;1096;103570;-74
2021/07/04 01:34:26;;;;;;;20.87;12.50;;;;;;;17.03;76.66;99763.64;153956;1101;103188;-74
2021/07/04 01:37:31;;;;;;;21.03;13.10;;;;;;;17.09;76.74;99760.14;153935;1101;103195;-74
2021/07/04 01:40:37;;;;;;;21.77;13.58;;;;;;;17.14;77.48;99754.11;153984;1101;103562;-73
2021/07/04 01:43:43;;;;;;;21.13;13.40;;;;;;;17.07;76.94;99748.71;153954;1094;103195;-74
2021/07/04 01:46:49;;;;;;;22.13;14.20;;;;;;;17.06;77.03;99744.38;154031;1095;103099;-77
2021/07/04 01:49:54;;;;;;;20.43;14.03;;;;;;;17.05;77.31;99754.34;154080;1096;103195;-77
2021/07/04 01:52:59;;;;;;;21.30;13.58;;;;;;;17.07;77.45;99757.65;153958;1101;103195;-75
2021/07/04 01:56:07;;;;;;;20.68;13.48;;;;;;;17.18;77.42;99760.75;153963;1101;103195;-77
2021/07/04 01:59:17;;;;;;;20.27;13.47;;;;;;;17.26;77.02;99745.20;153921;1095;103260;-77
2021/07/04 02:02:37;;;;;;;25.83;14.50;;;;;;;17.33;77.14;99747.88;154088;1096;103169;-74
2021/07/04 02:05:42;;;;;;;19.90;12.63;;;;;;;17.39;76.90;99748.91;153982;1101;103150;-73
2021/07/04 02:08:50;;;;;;;19.75;12.55;;;;;;;17.45;77.03;99754.27;154025;1101;103230;-72
2021/07/04 02:11:57;;;;;;;15.60;10.80;;;;;;;17.50;76.71;99756.35;154005;1096;103197;-73
2021/07/04 02:15:08;;;;;;;20.60;13.03;;;;;;;17.52;77.07;99748.06;153954;1095;103279;-73
2021/07/04 02:18:24;;;;;;;23.60;13.37;;;;;;;17.54;76.67;99746.80;154001;1096;103125;-72
2021/07/04 02:21:58;;;;;;;21.53;13.90;;;;;;;17.52;77.02;99753.45;153679;1096;103251;-72
2021/07/04 02:25:30;;;;;;;17.20;12.25;;;;;;;17.52;77.20;99748.88;153865;1101;103363;-72
2021/07/04 02:28:35;;;;;;;18.97;12.30;;;;;;;17.58;77.22;99742.63;153994;1095;103203;-74
2021/07/04 02:31:46;;;;;;;20.05;13.20;;;;;;;17.68;77.17;99741.37;154080;1096;103132;-73
2021/07/04 02:34:52;;;;;;;19.53;12.20;;;;;;;17.71;77.13;99740.95;153969;1096;103193;-74
2021/07/04 02:37:58;;;;;;;22.05;13.35;;;;;;;17.77;77.09;99746.31;153968;1096;103144;-77
2021/07/04 02:41:08;;;;;;;19.90;12.50;;;;;;;17.84;77.20;99751.70;153938;1101;103209;-76
2021/07/04 02:44:14;;;;;;;17.83;11.57;;;;;;;17.83;76.96;99740.06;153957;1096;103214;-74
2021/07/04 02:47:21;;;;;;;18.75;12.35;;;;;;;17.86;77.12;99730.77;153950;1095;103301;-74
2021/07/04 02:50:27;;;;;;;19.70;13.45;;;;;;;17.87;77.21;99732.41;153991;1096;103208;-73
2021/07/04 02:53:32;;;;;;;19.65;13.08;;;;;;;17.85;77.01;99734.48;153951;1101;103200;-73
2021/07/04 02:56:42;;;;;;;19.50;13.40;;;;;;;17.86;77.63;99733.46;153946;1101;103487;-73
2021/07/04 02:59:47;;;;;;;15.37;11.03;;;;;;;17.88;77.32;99736.77;154086;1094;103132;-74
2021/07/04 03:02:54;;;;;;;17.90;12.90;;;;;;;17.95;77.32;99726.75;153965;1096;103123;-76
2021/07/04 03:05:59;;;;;;;21.33;12.93;;;;;;;17.98;77.07;99736.31;153995;1095;103104;-74
2021/07/04 03:09:05;;;;;;;21.87;14.47;;;;;;;17.99;77.23;99737.95;153936;1096;103099;-74
2021/07/04 03:12:11;;;;;;;18.90;12.73;;;;;;;17.97;77.32;99740.86;153950;1096;103127;-74
2021/07/04 03:15:18;;;;;;;18.60;12.33;;;;;;;18.00;77.17;99750.42;153948;1101;103110;-73
2021/07/04 03:18:24;;;;;;;20.63;14.05;;;;;;;17.97;77.30;99746.27;154013;1096;103313;-74
2021/07/04 03:21:30;;;;;;;18.37;12.80;;;;;;;18.00;77.23;99755.83;153975;1096;103115;-74
2021/07/04 03:24:39;;;;;;;20.10;14.37;;;;;;;17.95;77.31;99764.55;153928;1096;103223;-75
2021/07/04 03:27:46;;;;;;;20.73;12.90;;;;;;;17.91;77.57;99768.72;153973;1101;103138;-74
2021/07/04 03:30:51;;;;;;;16.93;12.43;;;;;;;17.90;77.58;99769.77;154021;1101;103193;-74
2021/07/04 03:33:57;;;;;;;19.03;13.87;;;;;;;17.94;77.94;99773.70;153927;1095;103245;-75
2021/07/04 03:37:05;;;;;;;20.63;13.80;;;;;;;17.90;77.83;99777.02;154025;1096;103193;-75
2021/07/04 03:40:17;;;;;;;19.68;13.88;;;;;;;17.90;77.85;99769.77;154019;1101;103661;-74
2021/07/04 03:43:24;;;;;;;17.15;12.18;;;;;;;17.95;77.69;99772.64;153983;1101;103230;-72
2021/07/04 03:46:31;;;;;;;17.20;12.33;;;;;;;17.99;77.73;99765.77;153978;1095;103211;-75
2021/07/04 03:49:36;;;;;;;16.97;12.90;;;;;;;18.02;77.84;99770.76;153943;1095;103298;-78
2021/07/04 03:52:45;;;;;;;18.43;12.70;;;;;;;18.03;77.56;99766.17;153958;1096;103146;-78
2021/07/04 03:55:53;;;;;;;17.63;13.07;;;;;;;18.02;77.82;99778.03;154019;1096;103240;-76
2021/07/04 03:58:59;;;;;;;17.43;12.03;;;;;;;17.99;77.70;99784.67;153929;1101;103241;-76
2021/07/04 04:02:04;;;;;;;17.43;12.70;;;;;;;18.00;78.14;99782.82;153932;1095;103126;-74
2021/07/04 04:05:12;;;;;;;19.60;13.33;;;;;;;18.07;77.89;99782.78;153902;1095;103327;-74
2021/07/04 04:08:18;;;;;;;17.03;13.10;;;;;;;18.09;77.90;99775.30;153975;1094;103227;-75
2021/07/04 04:11:23;;;;;;;23.60;14.03;;;;;;;18.16;77.85;99781.50;153954;1095;103128;-75
2021/07/04 04:14:37;;;;;;;19.03;12.18;;;;;;;18.17;77.58;99784.00;153917;1101;103171;-74
2021/07/04 04:17:45;;;;;;;15.80;11.67;;;;;;;18.16;77.63;99776.10;153976;1095;103122;-76
2021/07/04 04:20:52;;;;;;;19.08;13.28;;;;;;;18.21;77.74;99784.40;153936;1094;103253;-73
2021/07/04 04:23:57;;;;;;;19.03;13.03;;;;;;;18.18;77.55;99784.81;154048;1101;103235;-74
2021/07/04 04:27:03;;;;;;;15.63;12.47;;;;;;;18.23;77.91;99783.13;154008;1096;103146;-74
2021/07/04 04:30:12;;;;;;;16.13;12.40;;;;;;;18.31;77.62;99790.16;153943;1101;103220;-73
2021/07/04 04:33:17;;;;;;;17.75;11.83;;;;;;;18.37;77.47;99780.37;154039;1096;103221;-76
2021/07/04 04:36:24;;;;;;;16.00;12.75;;;;;;;18.32;77.44;99782.88;153983;1096;103248;-76
2021/07/04 04:39:29;;;;;;;17.47;13.40;;;;;;;18.30;77.56;99787.66;153947;1101;103124;-75
2021/07/04 04:42:35;;;;;;;17.20;12.63;;;;;;;18.22;77.46;99775.23;153997;1101;103138;-75
2021/07/04 04:45:41;;;;;;;18.50;12.63;;;;;;;18.23;77.59;99779.61;153942;1101;103163;-75
2021/07/04 04:48:46;;;;;;;17.70;12.18;;;;;;;18.19;77.93;99787.30;153945;1096;103100;-75
2021/07/04 04:51:51;;;;;;;19.90;13.73;;;;;;;18.24;77.60;99784.80;154004;1095;103404;-75
2021/07/04 04:54:56;;;;;;;18.45;12.73;;;;;;;18.27;77.59;99798.92;154004;1101;103129;-78
2021/07/04 04:58:01;;;;;;;17.95;12.85;;;;;;;18.25;77.76;99797.24;153964;1096;103200;-78
2021/07/04 05:01:06;;;;;;;18.07;12.10;;;;;;;18.22;77.66;99799.55;154623;1096;103111;-81
2021/07/04 05:04:11;;;;;;;15.90;11.30;;;;;;;18.30;77.73;99790.37;153932;1101;103218;-80
2021/07/04 05:07:17;;;;;;;17.40;12.43;;;;;;;18.38;77.94;99798.22;153981;1096;103222;-79
2021/07/04 05:10:22;;;;;;;17.43;12.60;;;;;;;18.39;77.78;99798.01;154000;1101;103190;-74
2021/07/04 05:13:27;;;;;;;18.83;12.47;;;;;;;18.44;77.60;99800.90;153987;1101;103560;-75
2021/07/04 05:16:32;;;;;;;17.35;11.68;;;;;;;18.45;77.60;99810.64;154007;1101;103197;-75
2021/07/04 05:19:37;;;;;;;17.33;12.00;;;;;;;18.49;77.64;99812.92;154129;1101;103569;-79
2021/07/04 05:22:42;;;;;;;15.23;12.37;;;;;;;18.48;77.85;99811.28;154171;1101;103225;-79
2021/07/04 05:25:49;;;;;;;16.58;12.05;;;;;;;18.38;77.56;99814.42;154247;1101;103288;-75
2021/07/04 05:28:54;;;;;;;21.10;13.07;;;;;;;18.36;77.99;99814.66;154016;1094;103187;-74
2021/07/04 05:31:59;;;;;;;16.47;11.93;;;;;;;18.31;78.29;99817.17;153945;1094;104026;-72
2021/07/04 05:35:04;;;;;;;16.57;11.50;;;;;;;18.34;78.57;99824.00;153995;1101;103163;-75
2021/07/04 05:38:17;;;;;;;17.10;11.88;;;;;;;18.36;77.83;99816.52;153967;1096;103272;-75
2021/07/04 05:41:23;;;;;;;21.15;14.25;;;;;;;18.38;77.90;99817.13;153980;1101;103123;-74
2021/07/04 05:44:28;;;;;;;17.07;12.20;;;;;;;18.32;77.84;99820.69;154070;1096;103122;-74
2021/07/04 05:47:33;;;;;;;17.33;11.70;;;;;;;18.30;78.00;99828.18;153963;1101;103116;-74
2021/07/04 05:50:38;;;;;;;18.27;11.07;;;;;;;18.28;78.04;99814.88;153978;1101;103198;-72
2021/07/04 05:53:43;;;;;;;17.00;11.83;;;;;;;18.37;77.91;99813.60;154061;1101;103231;-73
2021/07/04 05:56:48;;;;;;;15.90;12.20;;;;;;;18.50;77.93;99818.13;153964;1101;103282;-74
2021/07/04 05:59:53;;;;;;;15.08;11.43;;;;;;;18.59;77.88;99818.68;153978;1095;103200;-74
2021/07/04 06:02:58;;;;;;;13.25;10.90;;;;;;;18.68;77.72;99817.39;154019;1096;103119;-74
2021/07/04 06:06:03;;;;;;;14.87;11.40;;;;;;;18.66;78.27;99814.08;154146;1096;103187;-74
2021/07/04 06:09:08;;;;;;;15.70;11.87;;;;;;;18.66;77.73;99811.38;154135;1096;103625;-74
2021/07/04 06:12:13;;;;;;;16.37;11.70;;;;;;;18.76;77.25;99809.02;154044;1101;103164;-74
2021/07/04 06:15:18;;;;;;;16.20;12.03;;;;;;;18.79;77.64;99805.89;154043;1101;103115;-74
2021/07/04 06:18:24;;;;;;;13.57;10.20;;;;;;;18.88;78.00;99805.65;154010;1101;103201;-73
2021/07/04 06:21:30;;;;;;;12.93;10.20;;;;;;;19.07;77.55;99810.08;154287;1101;103134;-77
2021/07/04 06:24:35;;;;;;;14.55;11.10;;;;;;;19.18;77.10;99808.55;153994;1096;103287;-75
2021/07/04 06:27:41;;;;;;;16.40;11.18;;;;;;;19.27;77.00;99807.23;154089;1101;103645;-75
2021/07/04 06:30:46;;;;;;;15.63;12.00;;;;;;;19.30;76.85;99817.59;154137;1095;103147;-74
2021/07/04 06:33:53;;;;;;;16.00;11.50;;;;;;;19.36;77.03;99813.17;154043;1101;103233;-75
2021/07/04 06:36:58;;;;;;;15.37;10.50;;;;;;;19.44;76.92;99810.22;154269;1101;103339;-74
2021/07/04 06:40:05;;;;;;;14.65;11.35;;;;;;;19.34;76.63;99807.16;154083;1101;103185;-73
2021/07/04 06:43:10;;;;;;;15.43;11.93;;;;;;;19.19;77.02;99810.22;154057;1101;103597;-77
2021/07/04 06:46:15;;;;;;;13.07;11.13;;;;;;;19.09;77.04;99808.02;154045;1101;103128;-77
2021/07/04 06:49:20;;;;;;;15.30;11.40;;;;;;;19.07;77.16;99809.26;154052;1096;103109;-77
2021/07/04 06:52:25;;;;;;;14.85;10.83;;;;;;;18.97;76.88;99810.57;153992;1101;103141;-77
2021/07/04 06:55:30;;;;;;;15.07;11.60;;;;;;;18.93;77.10;99808.53;154077;1101;103279;-79
2021/07/04 06:58:35;;;;;;;14.87;11.77;;;;;;;18.85;77.28;99806.92;154130;1101;103259;-76
2021/07/04 07:01:40;;;;;;;16.73;12.20;;;;;;;18.81;77.23;99805.70;154113;1096;103573;-78
2021/07/04 07:04:45;;;;;;;17.63;11.93;;;;;;;18.81;77.29;99806.53;154149;1096;103190;-75
2021/07/04 07:07:50;;;;;;;17.03;12.37;;;;;;;18.83;77.63;99809.02;154277;1101;103112;-80
2021/07/04 07:10:56;;;;;;;16.65;12.60;;;;;;;18.76;77.55;99806.31;154320;1096;103282;-78
2021/07/04 07:14:01;;;;;;;17.20;12.77;;;;;;;18.71;77.39;99810.74;154069;1101;103160;-72
2021/07/04 07:17:06;;;;;;;16.15;13.08;;;;;;;18.63;77.76;99809.13;153974;1096;103192;-75
2021/07/04 07:20:13;;;;;;;15.27;12.00;;;;;;;18.61;77.73;99811.19;153953;1094;103214;-74
2021/07/04 07:23:18;;;;;;;12.47;10.40;;;;;;;18.71;77.85;99816.97;153948;1094;103200;-72
2021/07/04 07:26:23;;;;;;;14.10;12.10;;;;;;;18.87;77.81;99814.82;153969;1101;103240;-74
2021/07/04 07:29:28;;;;;;;15.25;12.45;;;;;;;18.94;77.42;99812.91;154013;1101;103129;-74
2021/07/04 07:32:33;;;;;;;15.50;13.40;;;;;;;18.95;77.31;99817.25;154030;1096;103157;-73
2021/07/04 07:35:39;;;;;;;14.00;12.43;;;;;;;18.94;77.66;99816.44;154261;1101;103098;-76
2021/07/04 07:38:44;;;;;;;15.65;11.35;;;;;;;18.93;77.56;99803.95;153996;1101;103127;-74
2021/07/04 07:41:49;;;;;;;13.95;11.88;;;;;;;19.13;77.47;99813.78;153962;1096;103171;-73
2021/07/04 07:44:54;;;;;;;13.98;12.48;;;;;;;19.22;77.39;99810.58;153983;1101;103196;-73
2021/07/04 07:47:59;;;;;;;13.47;10.93;;;;;;;19.43;77.17;99805.84;153933;1101;103138;-73
2021/07/04 07:51:05;;;;;;;15.55;11.95;;;;;;;19.59;76.75;99802.58;153945;1096;103318;-73
2021/07/04 07:54:10;;;;;;;13.65;11.88;;;;;;;19.57;76.62;99803.83;153999;1094;103203;-73
2021/07/04 07:57:15;;;;;;;16.45;12.80;;;;;;;19.59;76.82;99794.45;153950;1101;103257;-73
2021/07/04 08:00:23;;;;;;;14.58;13.05;;;;;;;19.62;76.50;99801.29;153986;1095;103155;-73
2021/07/04 08:03:29;;;;;;;16.93;13.33;;;;;;;19.65;76.62;99794.59;154038;1101;103191;-73
2021/07/04 08:06:34;;;;;;;14.60;11.88;;;;;;;19.64;76.76;99791.06;153983;1101;103236;-73
2021/07/04 08:09:39;;;;;;;14.35;12.40;;;;;;;19.70;76.45;99787.45;154008;1096;103145;-73
2021/07/04 08:12:45;;;;;;;12.85;11.45;;;;;;;19.85;76.69;99794.43;153965;1101;103208;-73
2021/07/04 08:15:50;;;;;;;15.00;13.40;;;;;;;20.14;76.08;99787.41;154087;1101;103194;-73
2021/07/04 08:18:55;;;;;;;17.00;13.45;;;;;;;20.20;75.72;99792.73;154181;1101;103145;-73
2021/07/04 08:22:00;;;;;;;15.60;13.57;;;;;;;20.20;76.18;99781.08;153954;1101;103195;-73
2021/07/04 08:25:06;;;;;;;14.60;12.60;;;;;;;20.36;76.11;99780.47;154064;1096;103119;-74
2021/07/04 08:28:11;;;;;;;16.30;13.87;;;;;;;20.44;75.81;99784.73;154078;1101;103212;-72
2021/07/04 08:31:17;;;;;;;14.17;11.87;;;;;;;20.46;75.49;99787.20;154151;1101;103131;-72
2021/07/04 08:34:22;;;;;;;15.98;12.98;;;;;;;20.58;75.54;99780.77;153939;1094;103224;-73
2021/07/04 08:37:27;;;;;;;16.88;14.73;;;;;;;20.76;74.90;99777.20;153950;1101;103303;-74
2021/07/04 08:40:32;;;;;;;17.58;13.55;;;;;;;20.77;74.36;99767.20;153967;1101;103129;-74
2021/07/04 08:43:39;;;;;;;15.45;13.45;;;;;;;20.80;75.05;99780.27;154059;1097;103311;-71
2021/07/04 08:46:46;;;;;;;16.40;14.50;;;;;;;20.85;74.81;99776.88;154084;1101;103697;-71
2021/07/04 08:49:54;;;;;;;16.88;14.93;;;;;;;20.95;74.55;99782.55;154023;1096;103245;-72
2021/07/04 08:53:00;;;;;;;17.20;13.80;;;;;;;21.01;74.67;99792.47;153989;1101;103138;-72
2021/07/04 08:56:06;;;;;;;13.77;11.83;;;;;;;21.29;74.90;99790.98;153974;1096;103135;-70
2021/07/04 08:59:12;;;;;;;15.73;12.90;;;;;;;21.36;72.55;99783.53;154045;1096;103302;-70
2021/07/04 09:02:30;;;;;;;14.50;12.90;;;;;;;21.29;73.97;99782.84;153970;1101;103219;-72
2021/07/04 09:05:45;;;;;;;15.63;13.33;;;;;;;21.42;74.37;99779.90;154093;1101;103211;-71
2021/07/04 09:08:50;;;;;;;16.35;13.80;;;;;;;21.69;73.86;99776.70;154002;1101;103161;-71
2021/07/04 09:12:02;;;;;;;13.95;12.15;;;;;;;22.03;73.67;99777.70;153977;1101;103202;-73
2021/07/04 09:15:16;;;;;;;14.70;13.05;;;;;;;22.14;72.63;99779.57;153967;1101;103144;-71
2021/07/04 09:18:22;;;;;;;14.35;12.53;;;;;;;22.13;73.06;99767.06;154015;1101;103127;-72
2021/07/04 09:21:27;;;;;;;13.53;12.13;;;;;;;22.34;73.06;99765.61;154249;1095;103272;-71
2021/07/04 09:24:34;;;;;;;14.35;12.85;;;;;;;22.31;72.06;99759.83;154041;1096;103546;-71
2021/07/04 09:27:39;;;;;;;15.70;13.10;;;;;;;22.42;72.91;99755.39;153972;1096;103131;-73
2021/07/04 09:30:46;;;;;;;13.90;12.40;;;;;;;22.56;70.23;99762.20;153933;1101;103328;-72
2021/07/04 09:34:04;;;;;;;13.40;11.93;;;;;;;22.53;71.12;99760.77;154069;1101;103148;-72
2021/07/04 09:37:10;;;;;;;13.35;11.95;;;;;;;22.57;71.71;99749.41;154014;1101;103128;-72
2021/07/04 09:40:24;;;;;;;13.53;11.83;;;;;;;22.97;72.33;99752.01;154026;1096;103220;-72
2021/07/04 09:43:32;;;;;;;14.33;11.80;;;;;;;23.44;71.88;99746.23;154091;1101;103223;-71
2021/07/04 09:46:37;;;;;;;12.25;10.95;;;;;;;23.81;71.38;99747.58;153986;1096;103221;-71
2021/07/04 09:49:43;;;;;;;19.27;16.87;;;;;;;24.00;70.61;99739.88;153959;1096;103240;-71
2021/07/04 09:53:02;;;;;;;14.55;12.65;;;;;;;23.83;69.45;99743.52;153975;1096;103218;-71
2021/07/04 09:56:18;;;;;;;12.50;11.20;;;;;;;23.77;70.87;99741.78;153932;1101;103043;-71
2021/07/04 09:59:25;;;;;;;13.83;12.43;;;;;;;23.85;68.66;99738.63;153943;1101;103250;-73
2021/07/04 10:02:30;;;;;;;13.18;11.58;;;;;;;24.01;68.40;99730.64;154067;1096;103250;-72
2021/07/04 10:05:35;;;;;;;14.50;11.77;;;;;;;24.01;68.56;99730.64;154005;1096;103218;-71
2021/07/04 10:08:42;;;;;;;12.63;11.33;;;;;;;24.16;69.23;99725.37;154025;1101;103120;-70
2021/07/04 10:11:47;;;;;;;12.15;10.88;;;;;;;24.39;69.34;99721.52;154008;1101;103140;-70
2021/07/04 10:14:52;;;;;;;13.40;12.00;;;;;;;24.38;66.93;99721.77;153850;1101;103139;-70
2021/07/04 10:17:58;;;;;;;14.97;13.37;;;;;;;24.28;68.00;99717.03;153839;1101;103179;-70
2021/07/04 10:21:03;;;;;;;13.77;12.47;;;;;;;24.23;66.06;99720.55;153927;1101;103145;-71
2021/07/04 10:24:11;;;;;;;13.90;11.93;;;;;;;24.11;66.48;99711.67;153972;1095;103220;-70
2021/07/04 10:27:18;;;;;;;12.40;11.10;;;;;;;24.08;68.14;99706.75;153849;1101;103278;-71
2021/07/04 10:30:24;;;;;;;12.40;11.20;;;;;;;24.16;66.50;99700.02;154043;1101;103100;-72
2021/07/04 10:33:34;;;;;;;13.35;11.43;;;;;;;24.24;68.13;99708.55;154047;1101;103257;-72
2021/07/04 10:36:56;;;;;;;12.23;10.93;;;;;;;24.34;67.40;99698.83;154046;1101;103220;-71
2021/07/04 10:40:19;;;;;;;12.80;10.78;;;;;;;24.48;67.30;99687.25;153997;1096;103198;-71
2021/07/04 10:43:52;;;;;;;12.40;11.10;;;;;;;24.62;66.79;99687.67;154011;1101;103147;-71
2021/07/04 10:47:16;;;;;;;13.18;11.73;;;;;;;24.55;63.62;99691.70;153986;1101;103525;-72
2021/07/04 10:50:21;;;;;;;13.58;12.18;;;;;;;24.45;66.28;99690.48;153923;1101;103173;-72
2021/07/04 10:53:49;;;;;;;13.53;12.03;;;;;;;24.35;65.45;99697.77;154031;1096;103142;-71
2021/07/04 10:57:06;;;;;;;13.78;12.38;;;;;;;24.05;64.70;99686.26;153993;1095;103228;-71
2021/07/04 11:00:23;;;;;;;13.25;11.90;;;;;;;23.96;66.19;99678.80;153996;1096;103130;-72
2021/07/04 11:03:33;;;;;;;12.83;11.50;;;;;;;24.01;65.98;99678.87;154023;1101;103122;-73
2021/07/04 11:06:55;;;;;;;12.00;10.40;;;;;;;24.12;66.07;99672.45;154240;1101;103273;-72
2021/07/04 11:10:20;;;;;;;12.27;11.03;;;;;;;24.53;65.86;99670.13;154182;1096;103191;-71
2021/07/04 11:13:48;;;;;;;12.73;11.43;;;;;;;24.93;65.52;99666.08;154011;1096;103196;-70
2021/07/04 11:17:06;;;;;;;12.97;11.60;;;;;;;25.33;65.45;99669.33;154056;1096;103145;-72
2021/07/04 11:20:15;;;;;;;13.17;11.77;;;;;;;25.34;64.66;99670.99;154078;1096;103160;-71
2021/07/04 11:23:25;;;;;;;13.67;12.03;;;;;;;25.54;65.04;99662.06;154002;1101;103206;-71
2021/07/04 11:26:30;;;;;;;13.30;11.90;;;;;;;25.71;63.13;99657.20;154129;1101;103135;-72
2021/07/04 11:29:35;;;;;;;13.70;12.30;;;;;;;25.77;64.60;99655.31;153969;1096;103262;-72
2021/07/04 11:32:41;;;;;;;13.07;11.77;;;;;;;25.68;63.56;99649.56;153942;1101;103159;-72
2021/07/04 11:35:46;;;;;;;13.55;12.03;;;;;;;25.54;63.33;99648.41;154094;1101;103624;-73
2021/07/04 11:38:54;;;;;;;14.08;11.75;;;;;;;25.66;63.73;99644.36;154045;1101;103413;-72
2021/07/04 11:41:59;;;;;;;13.10;11.90;;;;;;;25.94;63.61;99639.55;154242;1101;103145;-72
2021/07/04 11:45:16;;;;;;;14.73;13.27;;;;;;;26.04;62.13;99636.84;154002;1101;103125;-72
2021/07/04 11:48:23;;;;;;;14.65;13.15;;;;;;;25.90;61.29;99634.86;154067;1095;103215;-72
2021/07/04 11:51:37;;;;;;;14.58;13.05;;;;;;;25.67;60.98;99639.71;154017;1101;103249;-72
2021/07/04 11:54:42;;;;;;;13.30;12.00;;;;;;;25.63;62.23;99625.77;154016;1101;103276;-72
2021/07/04 11:57:48;;;;;;;14.57;13.17;;;;;;;25.52;60.77;99628.73;154109;1095;103124;-72
2021/07/04 12:00:54;;;;;;;13.88;12.58;;;;;;;25.16;61.47;99623.09;154057;1096;103132;-72
2021/07/04 12:03:59;;;;;;;14.50;13.07;;;;;;;25.08;61.57;99621.69;154021;1096;103142;-72
2021/07/04 12:07:07;;;;;;;15.10;13.10;;;;;;;25.09;61.28;99615.94;153952;1101;103192;-72
2021/07/04 12:10:14;;;;;;;15.18;13.73;;;;;;;25.19;60.24;99617.08;153957;1101;103282;-72
2021/07/04 12:13:19;;;;;;;15.07;13.53;;;;;;;25.04;60.21;99607.74;154009;1101;103113;-72
2021/07/04 12:16:24;;;;;;;15.60;13.83;;;;;;;25.08;59.79;99606.13;153981;1101;103118;-72
2021/07/04 12:19:38;;;;;;;13.83;12.43;;;;;;;25.10;61.18;99600.41;154085;1101;103145;-78
2021/07/04 12:22:50;;;;;;;14.13;12.45;;;;;;;25.36;60.95;99601.36;154261;1101;103211;-72
2021/07/04 12:25:55;;;;;;;16.38;12.00;;;;;;;25.41;60.58;99597.84;154077;1096;103273;-72
2021/07/04 12:29:05;;;;;;;13.10;11.80;;;;;;;25.44;59.89;99600.02;154428;1101;103150;-76
2021/07/04 12:32:10;;;;;;;12.57;11.37;;;;;;;25.54;60.43;99593.77;154265;1096;103189;-78
2021/07/04 12:35:28;;;;;;;13.10;11.80;;;;;;;25.63;59.52;99592.16;154232;1101;103202;-74
2021/07/04 12:38:37;;;;;;;13.50;12.10;;;;;;;25.79;60.26;99591.13;154076;1095;103190;-75
2021/07/04 12:41:42;;;;;;;12.63;11.27;;;;;;;25.77;59.11;99592.47;154309;1101;103285;-74
2021/07/04 12:45:01;;;;;;;13.20;11.57;;;;;;;25.60;59.78;99589.98;154039;1101;103130;-72
2021/07/04 12:48:08;;;;;;;12.63;11.48;;;;;;;25.60;59.74;99589.98;154024;1101;103163;-73
2021/07/04 12:51:16;;;;;;;11.80;10.65;;;;;;;25.63;59.89;99586.70;154198;1101;103114;-73
2021/07/04 12:54:26;;;;;;;11.97;10.77;;;;;;;25.74;59.80;99580.17;154193;1101;103156;-73
2021/07/04 12:57:38;;;;;;;12.40;10.73;;;;;;;25.85;59.51;99581.84;154199;1101;103557;-73
2021/07/04 13:00:43;;;;;;;11.70;10.50;;;;;;;25.84;59.93;99571.17;154045;1101;103226;-72
2021/07/04 13:03:52;;;;;;;12.03;10.93;;;;;;;25.92;59.76;99575.31;154040;1096;103119;-76
2021/07/04 13:07:06;;;;;;;12.50;11.30;;;;;;;25.95;59.30;99572.05;154032;1101;103110;-72
2021/07/04 13:10:12;;;;;;;11.47;10.37;;;;;;;25.85;59.30;99573.64;154302;1101;103154;-73
2021/07/04 13:13:17;;;;;;;12.00;10.77;;;;;;;25.83;59.08;99567.63;154199;1096;103292;-72
2021/07/04 13:16:22;;;;;;;11.63;10.53;;;;;;;25.70;59.20;99565.41;154148;1101;103130;-74
2021/07/04 13:19:31;;;;;;;11.50;10.40;;;;;;;25.70;59.39;99559.14;154140;1101;103115;-74
2021/07/04 13:22:38;;;;;;;11.33;10.23;;;;;;;25.72;59.77;99565.15;154232;1101;103118;-72
2021/07/04 13:25:48;;;;;;;11.97;10.80;;;;;;;25.70;59.39;99559.95;154205;1096;103207;-73
2021/07/04 13:28:53;;;;;;;11.67;10.47;;;;;;;25.70;59.32;99559.95;154121;1096;103217;-75
2021/07/04 13:32:10;;;;;;;11.40;10.30;;;;;;;25.70;59.39;99564.59;154059;1096;103172;-74
2021/07/04 13:35:17;;;;;;;12.33;11.03;;;;;;;25.70;59.37;99559.95;154137;1101;103106;-74
2021/07/04 13:38:22;;;;;;;11.27;10.20;;;;;;;25.63;59.50;99560.19;154070;1095;103113;-73
2021/07/04 13:41:27;;;;;;;12.05;10.85;;;;;;;25.57;59.41;99552.27;154129;1096;103218;-72
2021/07/04 13:44:38;;;;;;;11.73;10.53;;;;;;;25.51;59.45;99567.00;153914;1101;103261;-72
2021/07/04 13:47:43;;;;;;;10.80;9.80;;;;;;;25.45;59.23;99560.70;154004;1094;103139;-72
2021/07/04 13:50:50;;;;;;;10.90;9.75;;;;;;;25.43;59.72;99557.42;153946;1096;103183;-72
2021/07/04 13:53:56;;;;;;;11.63;10.43;;;;;;;25.42;59.88;99558.50;153982;1101;103144;-72
2021/07/04 13:57:02;;;;;;;11.35;10.15;;;;;;;25.40;59.43;99566.14;153986;1096;103256;-72
2021/07/04 14:00:10;;;;;;;10.83;9.80;;;;;;;25.40;59.10;99566.95;154005;1101;103184;-72
2021/07/04 14:03:16;;;;;;;11.97;10.17;;;;;;;25.44;59.38;99557.16;154209;1097;103195;-71