Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:02;;;;;;;1.75;1.23;;;25.20;45.80;;;;;;5034181;28;20416;-64
2023/06/08 00:03:28;;;;;;;1.92;1.20;;;25.20;45.90;;;;;;5034376;28;20021;-64
2023/06/08 00:05:53;;;;;;;1.73;1.20;;;25.20;45.80;;;;;;5034048;28;20369;-64
2023/06/08 00:08:19;;;;;;;1.58;1.17;;;25.20;45.80;;;;;;5017812;28;20141;-65
2023/06/08 00:10:46;;;;;;;1.77;1.20;;;25.20;45.80;;;;;;5019321;28;20033;-65
2023/06/08 00:13:12;;;;;;;1.42;1.10;;;25.20;45.80;;;;;;5016300;28;20026;-64
2023/06/08 00:15:39;;;;;;;1.67;1.20;;;25.20;45.80;;;;;;5032567;28;20495;-64
2023/06/08 00:18:08;;;;;;;2.00;1.33;;;25.20;45.90;;;;;;5036018;28;20044;-64
2023/06/08 00:20:34;;;;;;;1.95;1.20;;;25.20;45.90;;;;;;5034122;28;20563;-64
2023/06/08 00:23:03;;;;;;;1.55;1.10;;;25.20;46.00;;;;;;5032482;28;20385;-64
2023/06/08 00:25:29;;;;;;;1.50;1.13;;;25.20;46.00;;;;;;5019379;28;20048;-64
2023/06/08 00:27:55;;;;;;;2.25;1.40;;;25.20;46.00;;;;;;5030869;28;20476;-64
2023/06/08 00:30:20;;;;;;;1.60;1.20;;;25.20;46.10;;;;;;5032766;28;20507;-64
2023/06/08 00:32:46;;;;;;;2.10;1.10;;;25.20;46.10;;;;;;5032350;28;20024;-64
2023/06/08 00:35:12;;;;;;;2.15;1.27;;;25.20;46.10;;;;;;5033477;28;20033;-65
2023/06/08 00:37:37;;;;;;;2.05;1.38;;;25.20;46.10;;;;;;5034138;28;20021;-64
2023/06/08 00:40:04;;;;;;;1.80;1.38;;;25.20;46.10;;;;;;5036038;28;20574;-64
2023/06/08 00:42:30;;;;;;;1.90;1.17;;;25.20;46.10;;;;;;5033427;28;20041;-64
2023/06/08 00:44:56;;;;;;;1.35;1.13;;;25.20;46.10;;;;;;5017555;28;20116;-64
2023/06/08 00:47:22;;;;;;;1.33;1.13;;;25.20;46.10;;;;;;5033044;28;20156;-64
2023/06/08 00:49:49;;;;;;;1.73;1.30;;;25.20;46.10;;;;;;5031697;28;20025;-64
2023/06/08 00:52:16;;;;;;;2.00;1.23;;;25.20;46.10;;;;;;5038957;28;20476;-64
2023/06/08 00:54:43;;;;;;;1.45;1.17;;;25.20;46.10;;;;;;5038319;28;20029;-64
2023/06/08 00:57:10;;;;;;;1.67;1.20;;;25.20;46.10;;;;;;5036445;28;20050;-64
2023/06/08 00:59:36;;;;;;;1.60;1.30;;;25.20;46.10;;;;;;5038457;28;20365;-64
2023/06/08 01:02:04;;;;;;;1.63;1.20;;;25.20;46.10;;;;;;5036265;28;20090;-65
2023/06/08 01:04:31;;;;;;;1.27;1.10;;;25.20;46.10;;;;;;5032976;28;20084;-64
2023/06/08 01:07:14;;;;;;;1.30;1.10;;;25.20;46.10;;;;;;5036869;28;20025;-64
2023/06/08 01:10:23;;;;;;;1.90;1.30;;;25.20;46.10;;;;;;5020318;28;20113;-64
2023/06/08 01:13:25;;;;;;;1.48;1.20;;;25.10;46.00;;;;;;4988629;28;20090;-64
2023/06/08 01:15:54;;;;;;;1.33;0.98;;;25.20;46.10;;;;;;5036338;28;20025;-64
2023/06/08 01:18:23;;;;;;;1.55;1.10;;;25.20;46.10;;;;;;5038618;28;20026;-64
2023/06/08 01:21:06;;;;;;;1.40;1.10;;;25.10;46.00;;;;;;5037206;28;20049;-65
2023/06/08 01:23:59;;;;;;;1.48;1.17;;;25.20;46.00;;;;;;5033824;28;20018;-64
2023/06/08 01:26:26;;;;;;;1.30;1.00;;;25.20;46.00;;;;;;5036269;28;20500;-64
2023/06/08 01:28:52;;;;;;;1.13;1.00;;;25.10;45.90;;;;;;5032129;28;20483;-64
2023/06/08 01:31:18;;;;;;;1.10;0.98;;;25.10;45.90;;;;;;5032936;28;20437;-64
2023/06/08 01:33:44;;;;;;;1.20;1.00;;;25.10;45.90;;;;;;5036162;28;20057;-64
2023/06/08 01:36:25;;;;;;;1.40;1.05;;;25.10;45.90;;;;;;5032924;28;20453;-64
2023/06/08 01:39:07;;;;;;;1.33;1.10;;;25.20;45.90;;;;;;5038508;28;20029;-64
2023/06/08 01:41:36;;;;;;;1.30;1.10;;;25.10;45.90;;;;;;5035630;28;20029;-64
2023/06/08 01:44:05;;;;;;;1.92;1.10;;;25.10;45.90;;;;;;5037745;28;20419;-64
2023/06/08 01:46:31;;;;;;;1.33;1.00;;;25.20;45.90;;;;;;5004288;28;20033;-64
2023/06/08 01:48:59;;;;;;;1.65;1.00;;;25.10;45.80;;;;;;5037605;28;20045;-64
2023/06/08 01:51:26;;;;;;;1.17;1.02;;;25.10;45.80;;;;;;5037058;28;20021;-64
2023/06/08 01:54:06;;;;;;;1.25;1.00;;;25.10;45.80;;;;;;5035656;28;20029;-64
2023/06/08 01:56:34;;;;;;;1.10;0.90;;;25.10;45.80;;;;;;5035543;28;20024;-64
2023/06/08 01:59:00;;;;;;;1.38;1.08;;;25.10;46.30;;;;;;5037069;28;20487;-64
2023/06/08 02:01:25;;;;;;;1.88;1.10;;;25.10;45.80;;;;;;5037400;28;20025;-64
2023/06/08 02:03:51;;;;;;;1.50;1.10;;;25.10;45.80;;;;;;5037299;28;20025;-64
2023/06/08 02:06:17;;;;;;;1.45;1.02;;;25.10;45.70;;;;;;5034328;28;20358;-65
2023/06/08 02:08:43;;;;;;;1.30;1.02;;;25.10;45.70;;;;;;5021376;28;20135;-64
2023/06/08 02:11:10;;;;;;;1.25;0.90;;;25.10;45.70;;;;;;5037192;28;20179;-64
2023/06/08 02:13:42;;;;;;;1.27;1.10;;;25.10;45.70;;;;;;5035362;28;20025;-64
2023/06/08 02:16:08;;;;;;;1.00;0.90;;;25.10;45.70;;;;;;5037041;28;20025;-64
2023/06/08 02:18:35;;;;;;;1.10;0.93;;;25.10;45.70;;;;;;5036425;28;20092;-64
2023/06/08 02:21:02;;;;;;;1.33;1.00;;;25.10;45.70;;;;;;5034604;28;20995;-64
2023/06/08 02:23:28;;;;;;;1.40;1.02;;;25.10;45.70;;;;;;5018885;28;20041;-64
2023/06/08 02:25:54;;;;;;;1.10;0.90;;;25.10;45.70;;;;;;5021639;28;20033;-64
2023/06/08 02:28:20;;;;;;;1.35;0.93;;;25.10;45.70;;;;;;5040708;28;20025;-64
2023/06/08 02:30:46;;;;;;;1.40;1.05;;;25.10;45.70;;;;;;5036858;28;20017;-64
2023/06/08 02:33:14;;;;;;;1.20;1.00;;;25.10;45.60;;;;;;5036255;28;20029;-64
2023/06/08 02:35:39;;;;;;;1.17;1.00;;;25.10;45.70;;;;;;5034025;28;20289;-64
2023/06/08 02:38:06;;;;;;;1.55;1.05;;;25.10;45.60;;;;;;5036034;28;20033;-64
2023/06/08 02:40:31;;;;;;;1.20;1.00;;;25.10;45.60;;;;;;5019476;28;20452;-64
2023/06/08 02:42:58;;;;;;;1.30;1.10;;;25.10;45.60;;;;;;5036064;28;20056;-64
2023/06/08 02:45:23;;;;;;;1.20;0.90;;;25.10;45.70;;;;;;5034415;28;20043;-64
2023/06/08 02:47:49;;;;;;;1.20;1.00;;;25.10;45.60;;;;;;5020066;28;20037;-65
2023/06/08 02:50:15;;;;;;;1.33;1.05;;;25.10;45.60;;;;;;5033789;28;20472;-64
2023/06/08 02:52:40;;;;;;;1.45;1.00;;;25.10;45.60;;;;;;5038617;28;20102;-64
2023/06/08 02:55:07;;;;;;;1.20;1.10;;;25.10;45.60;;;;;;5037198;28;20061;-65
2023/06/08 02:57:32;;;;;;;1.08;0.93;;;25.10;45.60;;;;;;5035504;28;20449;-62
2023/06/08 02:59:58;;;;;;;1.35;1.10;;;25.10;45.60;;;;;;5036695;28;20108;-64
2023/06/08 03:02:24;;;;;;;1.20;1.00;;;25.10;45.60;;;;;;5007294;28;20125;-64
2023/06/08 03:04:52;;;;;;;1.02;0.90;;;25.10;45.60;;;;;;5031471;28;20032;-64
2023/06/08 03:07:18;;;;;;;1.30;1.10;;;25.10;45.60;;;;;;5036445;28;20036;-64
2023/06/08 03:09:44;;;;;;;1.40;0.90;;;25.10;45.60;;;;;;5035778;28;20464;-64
2023/06/08 03:12:12;;;;;;;1.20;1.00;;;25.10;45.60;;;;;;5015684;28;20021;-64
2023/06/08 03:14:40;;;;;;;1.10;0.90;;;25.10;45.60;;;;;;5032957;28;20889;-64
2023/06/08 03:17:06;;;;;;;1.77;1.20;;;25.10;45.60;;;;;;5020827;28;20053;-64
2023/06/08 03:19:32;;;;;;;1.35;0.90;;;25.10;45.60;;;;;;5032893;28;20040;-64
2023/06/08 03:22:00;;;;;;;1.50;1.05;;;25.00;45.50;;;;;;5037717;28;20536;-64
2023/06/08 03:24:28;;;;;;;1.25;0.95;;;25.00;45.50;;;;;;5035190;28;20096;-64
2023/06/08 03:26:58;;;;;;;1.50;1.00;;;25.00;45.50;;;;;;5020740;28;20035;-65
2023/06/08 03:29:25;;;;;;;1.02;0.93;;;25.00;45.50;;;;;;5035049;28;20381;-64
2023/06/08 03:31:51;;;;;;;1.40;1.10;;;25.00;45.50;;;;;;5032769;28;20468;-64
2023/06/08 03:34:17;;;;;;;1.60;1.17;;;25.00;45.50;;;;;;5034010;28;20029;-65
2023/06/08 03:36:43;;;;;;;1.55;1.02;;;25.00;46.00;;;;;;5038868;28;20064;-64
2023/06/08 03:39:09;;;;;;;1.50;1.20;;;25.00;45.50;;;;;;5036198;28;20029;-64
2023/06/08 03:41:35;;;;;;;1.77;1.10;;;25.00;45.50;;;;;;5033892;28;20028;-63
2023/06/08 03:44:01;;;;;;;1.45;1.10;;;25.00;45.50;;;;;;5001599;28;20171;-64
2023/06/08 03:46:27;;;;;;;1.30;1.00;;;25.00;45.50;;;;;;5033123;28;20475;-66
2023/06/08 03:48:53;;;;;;;1.20;1.00;;;25.00;45.40;;;;;;5017673;28;20175;-64
2023/06/08 03:51:23;;;;;;;1.48;1.00;;;25.00;45.40;;;;;;5035591;28;20112;-64
2023/06/08 03:53:52;;;;;;;1.60;1.13;;;25.00;45.50;;;;;;5034438;28;20017;-64
2023/06/08 03:56:18;;;;;;;1.70;1.25;;;25.00;45.40;;;;;;5034048;28;20064;-65
2023/06/08 03:58:44;;;;;;;1.50;1.00;;;25.00;45.50;;;;;;5031255;28;20057;-64
2023/06/08 04:01:13;;;;;;;1.63;1.20;;;25.00;45.40;;;;;;5035593;28;20017;-64
2023/06/08 04:03:41;;;;;;;1.20;1.00;;;25.00;45.50;;;;;;5034371;28;20032;-64
2023/06/08 04:06:08;;;;;;;1.50;1.10;;;25.00;45.40;;;;;;5035674;28;20049;-65
2023/06/08 04:08:44;;;;;;;1.60;1.20;;;24.90;45.40;;;;;;5037264;28;20032;-64
2023/06/08 04:11:10;;;;;;;1.48;1.13;;;24.90;45.40;;;;;;5018132;28;20032;-64
2023/06/08 04:13:40;;;;;;;1.20;1.00;;;24.90;45.40;;;;;;5032569;28;20559;-64
2023/06/08 04:16:09;;;;;;;;;;;24.90;45.40;;;;;;5036495;28;20044;-65
2023/06/08 04:18:42;;;;;;;1.40;1.10;;;24.90;45.40;;;;;;5036796;28;19977;-64
2023/06/08 04:21:08;;;;;;;1.38;1.05;;;24.90;45.40;;;;;;5033339;28;20033;-65
2023/06/08 04:23:35;;;;;;;1.50;1.17;;;24.90;45.40;;;;;;5035864;28;20337;-64
2023/06/08 04:26:08;;;;;;;1.10;1.00;;;24.90;45.40;;;;;;5041197;28;20051;-65
2023/06/08 04:28:34;;;;;;;1.50;1.10;;;24.90;45.40;;;;;;5040568;28;20020;-64
2023/06/08 04:31:00;;;;;;;1.42;1.10;;;24.90;45.40;;;;;;5035032;28;20033;-64
2023/06/08 04:33:29;;;;;;;1.38;1.15;;;24.90;45.40;;;;;;5039726;28;20337;-64
2023/06/08 04:35:55;;;;;;;;;;;24.90;45.40;;;;;;5019984;28;20026;-64
2023/06/08 04:38:20;;;;;;;1.27;0.93;;;24.90;45.40;;;;;;5034238;28;19912;-64
2023/06/08 04:40:53;;;;;;;1.70;1.27;;;24.90;45.40;;;;;;5038246;28;20034;-64
2023/06/08 04:43:25;;;;;;;1.50;1.10;;;24.90;45.40;;;;;;5038074;28;20103;-64
2023/06/08 04:45:57;;;;;;;1.30;0.95;;;24.90;45.40;;;;;;5038166;28;20396;-64
2023/06/08 04:48:25;;;;;;;1.50;1.20;;;24.90;45.40;;;;;;5039145;28;20519;-64
2023/06/08 04:50:52;;;;;;;1.85;1.20;;;24.90;45.50;;;;;;5038510;28;20465;-64
2023/06/08 04:53:21;;;;;;;1.30;1.10;;;24.80;45.40;;;;;;5038211;28;20026;-64
2023/06/08 04:55:48;;;;;;;1.70;1.20;;;24.80;45.40;;;;;;5036947;28;20478;-64
2023/06/08 04:58:14;;;;;;;1.27;1.00;;;24.80;45.40;;;;;;5036995;28;20032;-64
2023/06/08 05:00:40;;;;;;;1.30;1.00;;;24.80;45.40;;;;;;5022186;28;20476;-64
2023/06/08 05:03:06;;;;;;;1.15;0.98;;;24.80;45.40;;;;;;5039745;28;20087;-64
2023/06/08 05:05:31;;;;;;;1.15;1.00;;;24.80;45.40;;;;;;5038298;28;20079;-64
2023/06/08 05:07:57;;;;;;;1.60;1.15;;;24.80;45.40;;;;;;5036763;28;20030;-64
2023/06/08 05:10:22;;;;;;;1.50;1.08;;;24.80;45.40;;;;;;5038534;28;20026;-65
2023/06/08 05:12:50;;;;;;;1.38;1.10;;;24.80;45.40;;;;;;5037508;28;20052;-64
2023/06/08 05:15:16;;;;;;;1.02;0.90;;;24.80;45.40;;;;;;5034265;28;20014;-64
2023/06/08 05:17:42;;;;;;;1.30;1.00;;;24.80;45.40;;;;;;5022232;28;20036;-64
2023/06/08 05:20:07;;;;;;;1.45;1.10;;;24.80;45.40;;;;;;5033881;28;20037;-64
2023/06/08 05:22:33;;;;;;;1.52;1.20;;;24.80;45.40;;;;;;5035897;28;20029;-64
2023/06/08 05:24:59;;;;;;;1.38;1.00;;;24.80;45.40;;;;;;5036028;28;20141;-65
2023/06/08 05:27:25;;;;;;;1.42;1.20;;;24.80;45.40;;;;;;5004746;28;20125;-64
2023/06/08 05:29:50;;;;;;;1.30;1.08;;;24.80;45.40;;;;;;5037258;28;20039;-64
2023/06/08 05:32:16;;;;;;;1.50;1.20;;;24.80;45.40;;;;;;5019695;28;20083;-64
2023/06/08 05:34:42;;;;;;;1.20;1.00;;;24.80;45.40;;;;;;5036572;28;20037;-64
2023/06/08 05:37:07;;;;;;;1.02;0.90;;;24.80;45.40;;;;;;5034919;28;20504;-64
2023/06/08 05:39:33;;;;;;;1.35;1.00;;;24.80;45.40;;;;;;5038189;28;20095;-64
2023/06/08 05:41:58;;;;;;;1.40;1.13;;;24.80;45.40;;;;;;5034042;28;20534;-64
2023/06/08 05:44:24;;;;;;;1.15;1.00;;;24.80;45.40;;;;;;5036398;28;20076;-64
2023/06/08 05:46:50;;;;;;;1.67;1.20;;;24.80;45.50;;;;;;5039144;28;20021;-64
2023/06/08 05:49:15;;;;;;;1.15;1.00;;;24.80;45.50;;;;;;5022245;28;20033;-64
2023/06/08 05:51:41;;;;;;;1.13;1.00;;;24.80;45.50;;;;;;5033327;28;20022;-65
2023/06/08 05:54:07;;;;;;;1.42;1.00;;;24.70;45.40;;;;;;5019399;28;20808;-64
2023/06/08 05:56:33;;;;;;;1.40;1.10;;;24.80;45.50;;;;;;5038108;28;20433;-64
2023/06/08 05:58:58;;;;;;;1.48;1.10;;;24.70;45.50;;;;;;5032638;28;20025;-64
2023/06/08 06:01:24;;;;;;;1.85;1.20;;;24.70;45.50;;;;;;5038610;28;20345;-64
2023/06/08 06:03:50;;;;;;;1.27;1.10;;;24.70;45.50;;;;;;5036752;28;20037;-64
2023/06/08 06:06:16;;;;;;;1.45;1.20;;;24.80;45.50;;;;;;5035649;28;20033;-64
2023/06/08 06:08:42;;;;;;;1.52;1.10;;;24.80;45.50;;;;;;5032106;28;20037;-64
2023/06/08 06:11:07;;;;;;;1.65;1.20;;;24.70;45.50;;;;;;5033033;28;20223;-64
2023/06/08 06:13:34;;;;;;;1.80;1.10;;;24.70;45.50;;;;;;5035364;28;20432;-64
2023/06/08 06:15:59;;;;;;;1.38;1.15;;;24.70;45.50;;;;;;5035650;28;20441;-64
2023/06/08 06:18:25;;;;;;;1.95;1.30;;;24.70;45.50;;;;;;5037231;28;20029;-64
2023/06/08 06:20:50;;;;;;;2.30;1.38;;;24.70;45.60;;;;;;5036118;28;20026;-64
2023/06/08 06:23:16;;;;;;;1.67;1.20;;;24.70;45.60;;;;;;5023465;28;20063;-64
2023/06/08 06:25:42;;;;;;;1.88;1.27;;;24.70;45.60;;;;;;5036378;28;20442;-64
2023/06/08 06:28:08;;;;;;;3.00;1.75;;;24.70;45.60;;;;;;5014752;28;20552;-64
2023/06/08 06:30:33;;;;;;;1.50;1.30;;;24.70;45.60;;;;;;5031247;28;20192;-64
2023/06/08 06:32:59;;;;;;;1.40;1.08;;;24.70;45.60;;;;;;5037435;28;20552;-65
2023/06/08 06:35:25;;;;;;;1.33;1.17;;;24.70;45.60;;;;;;5032268;28;20101;-64
2023/06/08 06:37:53;;;;;;;1.52;1.20;;;24.70;45.70;;;;;;5037917;28;20045;-65
2023/06/08 06:40:19;;;;;;;1.60;1.30;;;24.70;45.70;;;;;;5018621;28;20029;-64
2023/06/08 06:42:44;;;;;;;1.70;1.38;;;24.70;45.70;;;;;;5032163;28;20112;-64
2023/06/08 06:45:11;;;;;;;2.03;1.40;;;24.60;45.70;;;;;;5033277;28;20572;-65
2023/06/08 06:47:38;;;;;;;1.50;1.30;;;24.70;45.80;;;;;;5015907;28;20120;-64
2023/06/08 06:50:04;;;;;;;1.70;1.23;;;24.70;45.80;;;;;;5037956;28;20025;-64
2023/06/08 06:52:29;;;;;;;1.60;1.30;;;24.60;45.70;;;;;;5032824;28;20022;-64
2023/06/08 06:54:55;;;;;;;1.80;1.40;;;24.70;45.80;;;;;;5020719;28;20103;-65
2023/06/08 06:57:21;;;;;;;1.90;1.40;;;24.70;45.80;;;;;;5018480;28;20314;-64
2023/06/08 06:59:48;;;;;;;1.65;1.40;;;24.60;45.80;;;;;;5034794;28;20132;-64
2023/06/08 07:02:14;;;;;;;1.70;1.42;;;24.60;45.80;;;;;;5034807;28;20114;-64
2023/06/08 07:04:40;;;;;;;1.83;1.40;;;24.60;45.80;;;;;;5034628;28;20068;-64
2023/06/08 07:07:06;;;;;;;1.90;1.30;;;24.60;45.80;;;;;;5031866;28;20021;-64
2023/06/08 07:09:32;;;;;;;1.75;1.40;;;24.70;45.80;;;;;;5034798;28;20029;-64
2023/06/08 07:11:57;;;;;;;1.70;1.40;;;24.60;45.80;;;;;;5015443;28;20026;-64
2023/06/08 07:14:24;;;;;;;1.73;1.42;;;24.70;45.90;;;;;;5035925;28;20031;-64
2023/06/08 07:16:50;;;;;;;1.80;1.30;;;24.70;45.90;;;;;;5022419;28;20020;-64
2023/06/08 07:19:16;;;;;;;1.60;1.30;;;24.70;45.90;;;;;;5038260;28;20044;-64
2023/06/08 07:21:41;;;;;;;2.05;1.50;;;24.60;45.90;;;;;;5018263;28;20029;-64
2023/06/08 07:24:08;;;;;;;1.70;1.30;;;24.70;46.00;;;;;;5014070;28;20036;-64
2023/06/08 07:26:34;;;;;;;1.90;1.40;;;24.60;45.90;;;;;;5034625;28;20045;-65
2023/06/08 07:29:01;;;;;;;1.90;1.40;;;24.60;46.00;;;;;;5017182;28;20117;-64
2023/06/08 07:31:27;;;;;;;2.00;1.38;;;24.60;46.00;;;;;;5034244;28;20033;-64
2023/06/08 07:33:55;;;;;;;2.10;1.45;;;24.60;46.00;;;;;;5035858;28;20365;-64
2023/06/08 07:36:20;;;;;;;2.20;1.60;;;24.60;46.00;;;;;;5033488;28;20022;-65
2023/06/08 07:38:50;;;;;;;1.95;1.48;;;24.60;46.00;;;;;;5035314;28;20036;-64
2023/06/08 07:41:19;;;;;;;1.80;1.30;;;24.60;46.10;;;;;;5016959;28;20500;-64
2023/06/08 07:43:45;;;;;;;1.90;1.40;;;24.60;46.10;;;;;;5020664;28;20099;-64
2023/06/08 07:46:11;;;;;;;2.40;1.50;;;24.60;46.10;;;;;;5033110;28;20099;-64
2023/06/08 07:48:37;;;;;;;1.70;1.40;;;24.60;46.20;;;;;;5036564;28;20029;-64
2023/06/08 07:51:02;;;;;;;2.38;1.50;;;24.60;46.10;;;;;;5019074;28;20017;-64
2023/06/08 07:53:38;;;;;;;2.08;1.52;;;24.60;46.10;;;;;;5033534;28;20080;-64
2023/06/08 07:56:04;;;;;;;1.90;1.60;;;24.60;46.20;;;;;;5032585;28;20040;-64
2023/06/08 07:58:31;;;;;;;2.30;1.52;;;24.60;46.20;;;;;;5016786;28;20025;-64
2023/06/08 08:00:57;;;;;;;2.38;1.75;;;24.60;46.70;;;;;;5037236;28;20140;-64
2023/06/08 08:03:23;;;;;;;1.90;1.63;;;24.60;46.20;;;;;;5038795;28;20413;-65
2023/06/08 08:05:49;;;;;;;2.13;1.65;;;24.60;46.20;;;;;;5033974;28;20022;-64
2023/06/08 08:08:15;;;;;;;1.63;1.50;;;24.60;46.20;;;;;;5038213;28;20092;-64
2023/06/08 08:10:41;;;;;;;2.10;1.60;;;24.60;46.20;;;;;;5040408;28;20055;-64
2023/06/08 08:13:08;;;;;;;2.00;1.52;;;24.60;46.20;;;;;;5006285;28;20135;-64
2023/06/08 08:15:34;;;;;;;2.20;1.60;;;24.60;46.20;;;;;;5039227;28;20016;-64
2023/06/08 08:18:00;;;;;;;2.00;1.50;;;24.60;46.20;;;;;;5042057;28;20028;-64
2023/06/08 08:20:26;;;;;;;2.03;1.60;;;24.60;46.20;;;;;;5039665;28;20461;-64
2023/06/08 08:22:51;;;;;;;2.97;1.58;;;24.60;46.20;;;;;;5004116;28;20029;-63
2023/06/08 08:25:17;;;;;;;2.30;1.60;;;24.60;46.20;;;;;;5038261;28;20044;-64
2023/06/08 08:27:43;;;;;;;1.90;1.40;;;24.60;46.20;;;;;;5039989;28;20021;-64
2023/06/08 08:30:09;;;;;;;1.88;1.40;;;24.60;46.20;;;;;;5037020;28;20039;-64
2023/06/08 08:32:34;;;;;;;2.05;1.48;;;24.60;46.20;;;;;;5037322;28;20469;-64
2023/06/08 08:35:01;;;;;;;1.70;1.45;;;24.60;46.20;;;;;;5038457;28;20071;-64
2023/06/08 08:37:26;;;;;;;1.92;1.45;;;24.60;46.30;;;;;;5036815;28;20029;-64
2023/06/08 08:39:52;;;;;;;2.20;1.50;;;24.60;46.20;;;;;;5038948;28;20499;-64
2023/06/08 08:42:23;;;;;;;2.13;1.60;;;24.60;46.20;;;;;;5024380;28;20033;-64
2023/06/08 08:44:54;;;;;;;2.03;1.50;;;24.60;46.20;;;;;;5039079;28;20484;-64
2023/06/08 08:47:23;;;;;;;1.80;1.48;;;24.60;46.30;;;;;;5020012;28;20569;-64
2023/06/08 08:50:03;;;;;;;1.92;1.50;;;24.60;46.30;;;;;;5036713;28;20334;-64
2023/06/08 08:52:32;;;;;;;1.98;1.60;;;24.50;46.20;;;;;;5008722;28;20417;-61
2023/06/08 08:55:00;;;;;;;1.90;1.40;;;24.60;46.20;;;;;;5038768;28;20071;-65
2023/06/08 08:57:28;;;;;;;1.90;1.33;;;24.60;46.30;;;;;;5040096;28;20033;-65
2023/06/08 08:59:54;;;;;;;1.90;1.50;;;24.60;46.20;;;;;;5034718;28;20053;-64
2023/06/08 09:02:20;;;;;;;2.20;1.50;;;24.60;46.20;;;;;;5032328;28;20034;-64
2023/06/08 09:04:46;;;;;;;1.90;1.50;;;24.60;46.30;;;;;;5036743;28;20087;-64
2023/06/08 09:07:18;;;;;;;2.08;1.58;;;24.50;46.20;;;;;;5038376;28;20142;-64
2023/06/08 09:10:13;;;;;;;1.92;1.50;;;24.60;46.30;;;;;;5037916;28;20025;-65
2023/06/08 09:12:44;;;;;;;2.00;1.52;;;24.60;46.30;;;;;;5004176;28;20540;-64
2023/06/08 09:15:11;;;;;;;2.10;1.60;;;24.50;46.20;;;;;;5036100;28;20473;-64
2023/06/08 09:17:40;;;;;;;2.10;1.60;;;24.60;46.30;;;;;;5034623;28;20017;-64
2023/06/08 09:20:11;;;;;;;1.70;1.30;;;24.60;46.30;;;;;;5037223;28;20075;-64
2023/06/08 09:22:40;;;;;;;2.20;1.60;;;24.60;46.30;;;;;;5034116;28;20057;-64
2023/06/08 09:25:07;;;;;;;1.90;1.50;;;24.60;46.30;;;;;;5022878;28;20485;-64
2023/06/08 09:27:33;;;;;;;2.10;1.42;;;24.50;46.20;;;;;;5036187;28;20060;-64
2023/06/08 09:30:01;;;;;;;1.92;1.50;;;24.60;46.30;;;;;;5036757;28;20469;-64
2023/06/08 09:32:31;;;;;;;1.90;1.45;;;24.60;46.30;;;;;;5036502;28;20040;-64
2023/06/08 09:35:01;;;;;;;1.73;1.33;;;24.60;46.30;;;;;;5039016;28;20469;-64
2023/06/08 09:37:32;;;;;;;1.80;1.52;;;24.60;46.30;;;;;;5040169;28;20476;-64
2023/06/08 09:40:04;;;;;;;2.03;1.50;;;24.60;46.30;;;;;;5004516;28;20025;-64
2023/06/08 09:42:50;;;;;;;1.52;1.30;;;24.60;46.30;;;;;;5036172;28;20018;-64
2023/06/08 09:45:17;;;;;;;2.15;1.60;;;24.60;46.30;;;;;;5034305;28;20033;-64
2023/06/08 09:47:43;;;;;;;2.00;1.50;;;24.50;46.30;;;;;;5037790;28;20025;-64
2023/06/08 09:50:10;;;;;;;2.03;1.50;;;24.60;46.30;;;;;;5035223;28;20021;-64
2023/06/08 09:52:37;;;;;;;2.00;1.40;;;24.60;46.30;;;;;;5031168;28;20032;-64
2023/06/08 09:55:03;;;;;;;1.90;1.48;;;24.50;46.30;;;;;;5033811;28;20560;-63
2023/06/08 09:57:34;;;;;;;1.75;1.30;;;24.60;46.30;;;;;;5037761;28;20021;-64
2023/06/08 10:00:30;;;;;;;2.08;1.52;;;24.60;46.30;;;;;;5034872;28;20040;-64
2023/06/08 10:02:59;;;;;;;1.70;1.40;;;24.60;46.30;;;;;;5033622;28;20496;-64
2023/06/08 10:05:30;;;;;;;2.20;1.60;;;24.60;46.30;;;;;;5036859;28;20112;-64
2023/06/08 10:07:58;;;;;;;2.15;1.40;;;24.60;46.40;;;;;;5035180;28;20365;-64
2023/06/08 10:10:33;;;;;;;1.92;1.50;;;24.50;46.30;;;;;;5037308;28;20458;-64
2023/06/08 10:12:59;;;;;;;2.10;1.50;;;24.60;46.40;;;;;;5035450;28;20080;-64
2023/06/08 10:15:26;;;;;;;1.95;1.52;;;24.60;46.40;;;;;;5039628;28;20024;-64
2023/06/08 10:17:53;;;;;;;2.00;1.60;;;24.60;46.40;;;;;;5036392;28;20025;-63
2023/06/08 10:20:20;;;;;;;1.75;1.50;;;24.60;46.40;;;;;;5036611;28;20038;-64
2023/06/08 10:22:47;;;;;;;2.00;1.52;;;24.60;46.40;;;;;;5018801;28;20526;-64
2023/06/08 10:25:16;;;;;;;1.98;1.60;;;24.60;46.40;;;;;;5037314;28;20547;-64
2023/06/08 10:27:51;;;;;;;2.28;1.40;;;24.60;46.40;;;;;;5034982;28;20119;-64
2023/06/08 10:30:27;;;;;;;1.75;1.50;;;24.60;46.50;;;;;;5037127;28;20417;-64
2023/06/08 10:32:54;;;;;;;1.65;1.40;;;24.60;46.40;;;;;;5036089;28;20021;-64
2023/06/08 10:35:20;;;;;;;1.83;1.50;;;24.60;46.40;;;;;;5037005;28;20437;-64
2023/06/08 10:37:46;;;;;;;2.10;1.60;;;24.60;46.40;;;;;;5037640;28;20053;-64
2023/06/08 10:40:12;;;;;;;1.80;1.40;;;24.60;46.40;;;;;;5034500;28;20033;-64
2023/06/08 10:42:51;;;;;;;2.42;1.65;;;24.60;46.40;;;;;;5035682;28;20385;-64
2023/06/08 10:45:31;;;;;;;1.88;1.52;;;24.60;46.50;;;;;;5036829;28;20081;-64
2023/06/08 10:48:09;;;;;;;1.88;1.40;;;24.50;46.40;;;;;;5036203;28;20033;-64
2023/06/08 10:50:38;;;;;;;2.00;1.58;;;24.60;47.00;;;;;;5034673;28;20025;-64
2023/06/08 10:53:04;;;;;;;2.05;1.60;;;24.60;46.50;;;;;;5017906;28;20079;-63
2023/06/08 10:55:30;;;;;;;1.95;1.52;;;24.60;46.50;;;;;;5036396;28;20101;-64
2023/06/08 10:58:06;;;;;;;2.40;1.75;;;24.60;46.50;;;;;;5033924;28;20032;-64
2023/06/08 11:00:33;;;;;;;1.83;1.50;;;24.60;46.50;;;;;;5002014;28;20144;-64
2023/06/08 11:03:05;;;;;;;1.90;1.50;;;24.60;46.50;;;;;;5034021;28;20030;-64
2023/06/08 11:05:32;;;;;;;2.10;1.70;;;24.60;46.50;;;;;;5034383;28;20036;-64
2023/06/08 11:08:00;;;;;;;2.00;1.50;;;24.60;46.60;;;;;;5034371;28;20029;-64
2023/06/08 11:10:26;;;;;;;2.25;1.70;;;24.60;46.60;;;;;;5034685;28;20090;-64
2023/06/08 11:12:54;;;;;;;1.88;1.60;;;24.60;46.60;;;;;;5031353;28;20037;-64
2023/06/08 11:15:19;;;;;;;2.25;1.70;;;24.60;46.60;;;;;;5017225;28;20028;-64
2023/06/08 11:17:53;;;;;;;2.45;1.80;;;24.60;46.60;;;;;;5032912;28;20021;-64
2023/06/08 11:20:27;;;;;;;1.83;1.58;;;24.60;46.60;;;;;;5033192;28;20306;-64
2023/06/08 11:22:53;;;;;;;2.40;1.90;;;24.60;46.60;;;;;;5034891;28;20349;-64
2023/06/08 11:25:22;;;;;;;2.42;1.95;;;24.60;46.60;;;;;;5036910;28;20038;-64
2023/06/08 11:27:53;;;;;;;2.20;1.67;;;24.60;46.60;;;;;;5031315;28;20025;-64
2023/06/08 11:30:31;;;;;;;2.60;1.90;;;24.60;46.60;;;;;;5034150;28;20553;-64
2023/06/08 11:32:57;;;;;;;2.33;1.70;;;24.60;46.60;;;;;;5032040;28;20384;-64
2023/06/08 11:35:23;;;;;;;2.15;1.60;;;24.60;46.60;;;;;;5033615;28;20354;-64
2023/06/08 11:37:55;;;;;;;2.15;1.70;;;24.60;46.60;;;;;;5030705;28;20032;-64
2023/06/08 11:40:20;;;;;;;2.08;1.75;;;24.60;46.60;;;;;;5015822;28;20086;-64
2023/06/08 11:42:46;;;;;;;2.25;1.73;;;24.60;46.60;;;;;;5020004;28;20119;-64
2023/06/08 11:45:13;;;;;;;2.20;1.60;;;24.60;46.60;;;;;;5034594;28;20036;-64
2023/06/08 11:47:41;;;;;;;2.35;1.70;;;24.60;46.60;;;;;;5030804;28;20029;-64
2023/06/08 11:50:07;;;;;;;2.60;1.67;;;24.70;46.70;;;;;;5035371;28;20372;-64
2023/06/08 11:52:42;;;;;;;2.08;1.60;;;24.60;46.60;;;;;;5037264;28;20036;-64
2023/06/08 11:55:16;;;;;;;1.88;1.50;;;24.60;46.60;;;;;;5034555;28;20278;-64
2023/06/08 11:57:47;;;;;;;2.25;1.70;;;24.70;46.70;;;;;;5016345;28;20041;-64
2023/06/08 12:00:17;;;;;;;2.40;1.70;;;24.60;46.60;;;;;;5034006;28;20029;-64
2023/06/08 12:02:46;;;;;;;2.10;1.80;;;24.60;46.60;;;;;;5011960;28;20372;-64
2023/06/08 12:05:21;;;;;;;2.10;1.60;;;24.70;46.70;;;;;;5030519;28;20152;-64
2023/06/08 12:07:58;;;;;;;1.90;1.58;;;24.70;46.70;;;;;;5034271;28;20025;-64
2023/06/08 12:10:35;;;;;;;2.15;1.60;;;24.70;46.70;;;;;;5031179;28;20365;-64
2023/06/08 12:13:04;;;;;;;2.20;1.63;;;24.70;46.70;;;;;;5036432;28;20722;-64
2023/06/08 12:15:37;;;;;;;2.40;1.90;;;24.70;46.70;;;;;;5031172;28;20421;-63
2023/06/08 12:18:03;;;;;;;2.45;1.63;;;24.70;46.70;;;;;;5015061;28;20553;-64
2023/06/08 12:20:35;;;;;;;1.83;1.35;;;24.70;46.70;;;;;;5035982;28;20067;-64
2023/06/08 12:23:01;;;;;;;3.25;1.73;;;24.70;46.70;;;;;;5035176;28;20026;-64
2023/06/08 12:25:27;;;;;;;2.10;1.63;;;24.70;46.70;;;;;;5002785;28;20065;-64
2023/06/08 12:27:54;;;;;;;2.05;1.60;;;24.70;46.70;;;;;;5034595;28;20033;-64
2023/06/08 12:30:21;;;;;;;2.00;1.60;;;24.70;46.70;;;;;;5016206;28;20647;-64
2023/06/08 12:32:47;;;;;;;2.08;1.70;;;24.70;46.70;;;;;;5033968;28;20136;-64
2023/06/08 12:35:13;;;;;;;2.22;1.80;;;24.70;46.70;;;;;;5033797;28;20200;-64
2023/06/08 12:37:38;;;;;;;2.50;1.77;;;24.70;46.70;;;;;;5033462;28;20040;-64
2023/06/08 12:40:06;;;;;;;2.10;1.70;;;24.70;46.70;;;;;;5034100;28;20029;-64
2023/06/08 12:42:32;;;;;;;1.92;1.55;;;24.70;46.70;;;;;;5032482;28;20054;-64
2023/06/08 12:44:58;;;;;;;2.00;1.60;;;24.70;46.70;;;;;;5019404;28;20514;-64
2023/06/08 12:47:24;;;;;;;2.15;1.90;;;24.70;46.60;;;;;;5037341;28;20104;-64
2023/06/08 12:49:50;;;;;;;2.10;1.63;;;24.70;46.60;;;;;;5036177;28;20021;-64
2023/06/08 12:52:18;;;;;;;2.40;1.70;;;24.70;46.60;;;;;;5037467;28;20028;-64