Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:23;;;;;;;14.53;13.00;;;8.30;1.00;;;;;;5026489;28;20447;-57
2021/04/18 00:03:49;;;;;;;13.83;12.50;;;8.20;1.00;;;;;;5029727;28;20486;-57
2021/04/18 00:06:17;;;;;;;13.97;12.50;;;8.20;1.00;;;;;;5029025;28;20795;-56
2021/04/18 00:08:42;;;;;;;13.77;12.33;;;8.10;1.00;;;;;;5017619;28;20211;-57
2021/04/18 00:11:08;;;;;;;15.57;12.20;;;8.10;1.00;;;;;;5028818;28;20496;-59
2021/04/18 00:13:33;;;;;;;13.60;12.20;;;8.10;1.00;;;;;;5028854;28;20451;-54
2021/04/18 00:15:59;;;;;;;14.00;12.60;;;8.10;1.00;;;;;;5027997;28;20206;-56
2021/04/18 00:18:25;;;;;;;13.93;12.40;;;8.20;1.00;;;;;;5028879;28;20543;-66
2021/04/18 00:20:51;;;;;;;13.80;12.07;;;8.20;1.00;;;;;;5027397;28;20269;-66
2021/04/18 00:23:16;;;;;;;14.03;12.63;;;8.30;1.00;;;;;;5029123;28;20197;-64
2021/04/18 00:25:42;;;;;;;13.30;11.63;;;8.30;1.00;;;;;;5029180;28;20444;-67
2021/04/18 00:28:07;;;;;;;14.67;13.37;;;8.20;1.00;;;;;;5028610;28;20202;-67
2021/04/18 00:30:33;;;;;;;17.10;12.87;;;8.20;1.00;;;;;;5027033;28;20254;-66
2021/04/18 00:32:59;;;;;;;15.37;12.57;;;8.10;1.00;;;;;;5028832;28;20197;-66
2021/04/18 00:35:25;;;;;;;14.23;12.83;;;8.10;1.00;;;;;;5027538;28;20185;-67
2021/04/18 00:37:50;;;;;;;14.53;13.07;;;8.10;1.00;;;;;;5028641;28;20896;-68
2021/04/18 00:40:19;;;;;;;13.70;12.40;;;8.00;1.00;;;;;;5025277;28;20240;-67
2021/04/18 00:42:45;;;;;;;15.70;12.73;;;8.00;1.00;;;;;;5029130;28;20232;-67
2021/04/18 00:45:12;;;;;;;14.47;12.50;;;8.00;1.00;;;;;;5029867;28;20453;-67
2021/04/18 00:47:47;;;;;;;14.33;12.60;;;8.00;1.00;;;;;;5028659;28;20440;-66
2021/04/18 00:50:16;;;;;;;14.47;12.60;;;8.00;1.00;;;;;;5027915;28;20463;-67
2021/04/18 00:52:41;;;;;;;14.00;12.67;;;8.10;1.00;;;;;;5028919;28;20498;-68
2021/04/18 00:55:08;;;;;;;15.83;12.93;;;8.10;1.00;;;;;;5028270;28;20440;-68
2021/04/18 00:57:35;;;;;;;14.63;13.03;;;8.10;1.00;;;;;;5029383;28;20657;-69
2021/04/18 01:00:03;;;;;;;15.23;13.67;;;8.10;1.00;;;;;;5028252;28;20462;-67
2021/04/18 01:02:29;;;;;;;14.20;12.90;;;8.10;1.00;;;;;;5020839;28;20461;-68
2021/04/18 01:04:54;;;;;;;16.07;13.03;;;8.00;1.00;;;;;;5028385;28;20436;-67
2021/04/18 01:07:20;;;;;;;15.30;13.63;;;8.00;1.00;;;;;;5028993;28;20304;-66
2021/04/18 01:09:46;;;;;;;14.67;13.17;;;7.90;1.00;;;;;;5041709;28;20197;-67
2021/04/18 01:12:12;;;;;;;14.70;12.67;;;8.00;1.00;;;;;;5027919;28;20182;-67
2021/04/18 01:14:37;;;;;;;17.43;13.00;;;8.00;1.00;;;;;;5021933;28;20181;-67
2021/04/18 01:17:03;;;;;;;14.10;12.60;;;7.90;1.00;;;;;;5027788;28;20927;-65
2021/04/18 01:19:29;;;;;;;13.90;12.50;;;8.00;1.00;;;;;;5027529;28;20196;-66
2021/04/18 01:21:54;;;;;;;14.03;12.37;;;8.00;1.00;;;;;;5044178;28;20698;-67
2021/04/18 01:24:20;;;;;;;13.93;12.50;;;8.00;1.00;;;;;;5025789;28;20188;-65
2021/04/18 01:26:46;;;;;;;15.13;13.33;;;8.10;1.00;;;;;;5028123;28;20177;-67
2021/04/18 01:29:12;;;;;;;14.47;12.83;;;8.10;1.00;;;;;;5026164;28;20233;-68
2021/04/18 01:31:37;;;;;;;14.10;12.70;;;8.10;1.00;;;;;;5028083;28;20471;-68
2021/04/18 01:34:03;;;;;;;13.67;12.37;;;8.20;1.00;;;;;;5028247;28;20507;-67
2021/04/18 01:36:30;;;;;;;13.90;12.50;;;8.20;1.00;;;;;;5027558;28;20200;-66
2021/04/18 01:38:56;;;;;;;15.53;12.87;;;8.20;1.00;;;;;;5028676;28;20652;-67
2021/04/18 01:41:22;;;;;;;15.73;13.30;;;8.20;1.00;;;;;;5027440;28;20447;-68
2021/04/18 01:43:47;;;;;;;14.00;12.70;;;8.20;1.00;;;;;;5021760;28;20918;-68
2021/04/18 01:46:13;;;;;;;14.80;13.20;;;8.20;1.00;;;;;;5023013;28;20191;-68
2021/04/18 01:48:39;;;;;;;13.90;12.50;;;8.30;1.00;;;;;;5018112;28;20559;-68
2021/04/18 01:51:07;;;;;;;15.43;13.93;;;8.30;1.00;;;;;;5027395;28;20461;-67
2021/04/18 01:53:34;;;;;;;14.77;13.03;;;8.30;1.00;;;;;;5027256;28;20986;-66
2021/04/18 01:55:59;;;;;;;15.70;14.03;;;8.20;1.00;;;;;;5027657;28;20515;-67
2021/04/18 01:58:25;;;;;;;15.90;13.30;;;8.20;1.00;;;;;;5027517;28;21410;-67
2021/04/18 02:00:51;;;;;;;15.67;13.40;;;8.20;1.00;;;;;;5027995;28;20190;-68
2021/04/18 02:03:16;;;;;;;14.37;12.87;;;8.10;1.00;;;;;;5026872;28;20248;-67
2021/04/18 02:05:42;;;;;;;16.50;14.17;;;8.10;1.00;;;;;;5024757;28;20193;-66
2021/04/18 02:08:07;;;;;;;15.53;13.93;;;8.20;1.00;;;;;;5027975;28;20170;-67
2021/04/18 02:10:33;;;;;;;14.80;13.30;;;8.20;1.00;;;;;;5026401;28;20295;-67
2021/04/18 02:12:59;;;;;;;14.23;12.53;;;8.20;1.00;;;;;;5027321;28;20177;-67
2021/04/18 02:15:24;;;;;;;14.00;12.50;;;8.10;1.00;;;;;;5027860;28;20309;-67
2021/04/18 02:17:50;;;;;;;14.03;12.63;;;8.10;1.00;;;;;;5028194;28;20193;-67
2021/04/18 02:20:17;;;;;;;16.63;13.60;;;8.10;1.00;;;;;;5027472;28;20538;-67
2021/04/18 02:22:44;;;;;;;14.30;12.80;;;8.20;1.00;;;;;;5025609;28;20182;-66
2021/04/18 02:25:10;;;;;;;14.23;12.73;;;8.20;1.00;;;;;;5026877;28;20788;-68
2021/04/18 02:27:36;;;;;;;16.17;13.57;;;8.20;1.00;;;;;;5027233;28;20479;-67
2021/04/18 02:30:02;;;;;;;14.80;13.30;;;8.30;1.00;;;;;;5027347;28;20511;-66
2021/04/18 02:32:28;;;;;;;15.30;12.40;;;8.30;1.00;;;;;;5024442;28;20236;-66
2021/04/18 02:34:53;;;;;;;14.67;13.17;;;8.30;1.00;;;;;;5024110;28;20436;-67
2021/04/18 02:37:19;;;;;;;14.10;12.70;;;8.30;1.00;;;;;;5028148;28;20235;-67
2021/04/18 02:39:44;;;;;;;14.33;12.93;;;8.20;1.00;;;;;;5031767;28;20174;-67
2021/04/18 02:42:10;;;;;;;17.33;13.43;;;8.20;1.00;;;;;;5033928;28;20189;-66
2021/04/18 02:44:36;;;;;;;15.60;14.00;;;8.20;1.00;;;;;;5031104;28;20204;-66
2021/04/18 02:47:02;;;;;;;16.70;13.37;;;8.20;1.00;;;;;;5029875;28;20194;-67
2021/04/18 02:49:28;;;;;;;17.70;14.67;;;8.20;1.00;;;;;;5028281;28;20185;-66
2021/04/18 02:51:53;;;;;;;17.97;13.63;;;8.20;1.00;;;;;;5030580;28;20989;-69
2021/04/18 02:54:19;;;;;;;15.67;14.10;;;8.10;1.00;;;;;;5031155;28;20195;-68
2021/04/18 02:56:44;;;;;;;15.70;13.57;;;8.10;1.00;;;;;;5030132;28;20194;-68
2021/04/18 02:59:10;;;;;;;15.63;13.83;;;8.10;1.00;;;;;;5029112;28;20187;-67
2021/04/18 03:01:36;;;;;;;14.90;13.40;;;8.00;1.00;;;;;;5027864;28;20546;-68
2021/04/18 03:04:03;;;;;;;14.50;13.00;;;8.00;1.00;;;;;;5028991;28;20277;-68
2021/04/18 03:06:29;;;;;;;16.07;13.27;;;7.90;1.00;;;;;;5030508;28;20448;-68
2021/04/18 03:08:54;;;;;;;15.00;13.60;;;7.90;1.00;;;;;;5031482;28;20439;-67
2021/04/18 03:11:20;;;;;;;16.53;14.07;;;7.90;1.00;;;;;;5022706;28;21025;-67
2021/04/18 03:13:46;;;;;;;18.77;14.20;;;7.90;1.00;;;;;;5028476;28;20659;-67
2021/04/18 03:16:12;;;;;;;21.30;14.17;;;7.80;1.00;;;;;;5030534;28;20192;-67
2021/04/18 03:18:37;;;;;;;15.67;14.07;;;7.80;1.00;;;;;;5021620;28;20931;-67
2021/04/18 03:21:04;;;;;;;14.90;13.40;;;7.80;1.00;;;;;;5029402;28;20544;-67
2021/04/18 03:23:29;;;;;;;15.20;13.60;;;7.80;1.00;;;;;;5030427;28;20239;-68
2021/04/18 03:25:55;;;;;;;15.90;14.30;;;7.80;1.00;;;;;;5029331;28;20873;-68
2021/04/18 03:28:21;;;;;;;16.07;13.40;;;7.70;1.00;;;;;;5029692;28;20197;-69
2021/04/18 03:30:47;;;;;;;15.40;13.80;;;7.70;1.00;;;;;;5028116;28;20228;-68
2021/04/18 03:33:12;;;;;;;18.90;15.30;;;7.70;1.00;;;;;;5028351;28;20194;-67
2021/04/18 03:35:39;;;;;;;16.70;14.03;;;7.60;1.00;;;;;;5029436;28;20485;-67
2021/04/18 03:38:05;;;;;;;16.30;13.80;;;7.60;1.00;;;;;;5030596;28;20200;-67
2021/04/18 03:40:31;;;;;;;15.37;13.77;;;7.60;1.00;;;;;;5026081;28;20487;-67
2021/04/18 03:42:57;;;;;;;15.00;13.50;;;7.70;1.00;;;;;;5028726;28;20487;-66
2021/04/18 03:45:23;;;;;;;14.83;13.03;;;7.60;1.00;;;;;;5030484;28;20456;-66
2021/04/18 03:47:49;;;;;;;15.90;13.53;;;7.70;1.00;;;;;;5028730;28;20189;-66
2021/04/18 03:50:15;;;;;;;15.30;13.70;;;7.70;1.00;;;;;;5029687;28;20476;-67
2021/04/18 03:52:41;;;;;;;15.70;12.73;;;7.70;1.00;;;;;;5029567;28;20451;-68
2021/04/18 03:55:07;;;;;;;14.40;12.90;;;7.70;1.00;;;;;;5028625;28;20216;-68
2021/04/18 03:57:33;;;;;;;15.27;13.67;;;7.70;1.00;;;;;;5029891;28;20847;-69
2021/04/18 03:59:58;;;;;;;14.10;12.60;;;7.70;1.00;;;;;;5029052;28;20452;-68
2021/04/18 04:02:24;;;;;;;15.67;14.07;;;7.70;1.00;;;;;;5027955;28;20695;-68
2021/04/18 04:04:49;;;;;;;16.07;13.47;;;7.70;1.00;;;;;;5028955;28;20185;-68
2021/04/18 04:07:15;;;;;;;14.30;12.80;;;7.70;1.00;;;;;;5028446;28;20188;-68
2021/04/18 04:09:40;;;;;;;15.07;13.53;;;7.80;1.00;;;;;;5028798;28;20636;-68
2021/04/18 04:12:07;;;;;;;15.20;13.60;;;7.80;1.00;;;;;;5029676;28;20216;-69
2021/04/18 04:14:32;;;;;;;15.80;14.10;;;7.80;1.00;;;;;;5028565;28;20440;-67
2021/04/18 04:16:58;;;;;;;16.17;13.37;;;7.80;1.00;;;;;;5029778;28;20682;-68
2021/04/18 04:19:23;;;;;;;16.10;14.30;;;7.80;1.00;;;;;;5028100;28;20195;-69
2021/04/18 04:21:49;;;;;;;15.30;13.70;;;7.70;1.00;;;;;;5028192;28;20512;-68
2021/04/18 04:24:15;;;;;;;16.53;13.80;;;7.60;4.50;;;;;;5029953;28;20201;-68
2021/04/18 04:26:41;;;;;;;14.73;13.20;;;7.60;5.30;;;;;;5028639;28;20193;-68
2021/04/18 04:29:06;;;;;;;17.80;13.70;;;7.70;6.30;;;;;;5029650;28;20480;-69
2021/04/18 04:31:32;;;;;;;17.70;13.50;;;7.70;4.00;;;;;;5026677;28;20546;-68
2021/04/18 04:33:58;;;;;;;16.93;13.27;;;7.70;1.00;;;;;;5029466;28;20218;-68
2021/04/18 04:36:23;;;;;;;15.47;13.77;;;7.70;1.00;;;;;;5029643;28;20208;-68
2021/04/18 04:38:49;;;;;;;15.47;14.00;;;7.80;1.00;;;;;;5028140;28;20192;-68
2021/04/18 04:41:15;;;;;;;14.63;13.10;;;7.80;1.00;;;;;;5043312;28;20198;-67
2021/04/18 04:43:41;;;;;;;14.93;13.40;;;7.70;1.00;;;;;;5030080;28;20482;-68
2021/04/18 04:46:06;;;;;;;16.27;13.67;;;7.70;1.00;;;;;;5027149;28;20918;-67
2021/04/18 04:48:32;;;;;;;15.50;13.90;;;7.80;1.00;;;;;;5029882;28;20209;-69
2021/04/18 04:50:58;;;;;;;14.83;13.33;;;7.70;1.00;;;;;;5025105;28;20241;-68
2021/04/18 04:53:23;;;;;;;14.53;13.03;;;7.80;1.00;;;;;;5029501;28;20189;-69
2021/04/18 04:55:49;;;;;;;19.00;14.70;;;7.80;1.00;;;;;;5029026;28;20537;-68
2021/04/18 04:58:15;;;;;;;19.10;14.10;;;7.70;2.50;;;;;;5028758;28;20194;-68
2021/04/18 05:00:41;;;;;;;14.73;13.23;;;7.80;3.80;;;;;;5025913;28;20186;-68
2021/04/18 05:03:08;;;;;;;18.30;13.90;;;7.90;1.00;;;;;;5044082;28;20528;-68
2021/04/18 05:05:33;;;;;;;16.67;14.97;;;7.90;1.00;;;;;;5029222;28;21007;-67
2021/04/18 05:07:59;;;;;;;16.43;14.60;;;7.90;1.00;;;;;;5028952;28;20448;-68
2021/04/18 05:10:24;;;;;;;15.07;13.50;;;7.90;1.00;;;;;;5026483;28;20236;-69
2021/04/18 05:12:50;;;;;;;16.47;14.77;;;8.00;1.00;;;;;;5029592;28;20216;-69
2021/04/18 05:15:16;;;;;;;20.13;15.53;;;8.00;1.00;;;;;;5028833;28;20194;-68
2021/04/18 05:17:41;;;;;;;16.40;14.70;;;7.90;1.00;;;;;;5029438;28;20636;-69
2021/04/18 05:20:07;;;;;;;17.83;15.93;;;7.80;1.00;;;;;;5026339;28;20206;-67
2021/04/18 05:22:33;;;;;;;16.57;14.87;;;7.80;1.00;;;;;;5025187;28;20198;-67
2021/04/18 05:24:59;;;;;;;16.73;14.70;;;7.80;1.00;;;;;;5029399;28;20447;-68
2021/04/18 05:27:25;;;;;;;19.17;14.63;;;7.90;1.00;;;;;;5022059;28;20456;-67
2021/04/18 05:29:52;;;;;;;15.90;14.30;;;8.10;1.00;;;;;;5028035;28;20283;-68
2021/04/18 05:32:18;;;;;;;15.87;14.20;;;8.20;1.00;;;;;;5026492;28;20178;-69
2021/04/18 05:34:43;;;;;;;13.70;12.20;;;8.20;1.00;;;;;;5028771;28;20532;-67
2021/04/18 05:37:09;;;;;;;15.17;13.30;;;8.20;1.00;;;;;;5025244;28;20443;-69
2021/04/18 05:39:36;;;;;;;13.57;12.10;;;8.30;1.00;;;;;;5028453;28;20280;-67
2021/04/18 05:42:02;;;;;;;14.37;12.87;;;8.40;1.00;;;;;;5028486;28;20190;-68
2021/04/18 05:44:27;;;;;;;14.77;13.23;;;8.50;1.00;;;;;;5027649;28;20412;-68
2021/04/18 05:46:53;;;;;;;15.37;13.40;;;8.50;1.00;;;;;;5026834;28;20193;-68
2021/04/18 05:49:18;;;;;;;14.70;13.30;;;8.70;1.00;;;;;;5028475;28;20190;-68
2021/04/18 05:51:44;;;;;;;15.00;13.50;;;8.90;1.00;;;;;;5025103;28;20296;-68
2021/04/18 05:54:09;;;;;;;15.40;12.93;;;9.00;1.00;;;;;;5028963;28;20613;-68
2021/04/18 05:56:35;;;;;;;14.77;13.00;;;9.20;1.00;;;;;;5026805;28;20214;-68
2021/04/18 05:59:01;;;;;;;15.57;13.97;;;9.30;1.00;;;;;;5043926;28;20210;-67
2021/04/18 06:01:27;;;;;;;15.00;13.23;;;9.40;1.00;;;;;;5026637;28;20942;-68
2021/04/18 06:03:56;;;;;;;15.50;13.70;;;9.40;1.00;;;;;;5044046;28;20429;-67
2021/04/18 06:06:22;;;;;;;14.80;13.30;;;9.40;99.90;;;;;;5025247;28;20536;-67
2021/04/18 06:08:49;;;;;;;15.63;13.87;;;9.40;99.90;;;;;;5025200;28;20441;-67
2021/04/18 06:11:15;;;;;;;17.07;15.03;;;9.30;1.00;;;;;;5027521;28;20564;-67
2021/04/18 06:13:40;;;;;;;15.90;14.20;;;9.40;99.90;;;;;;5033844;28;20563;-67
2021/04/18 06:16:06;;;;;;;18.27;15.27;;;9.50;99.90;;;;;;5030614;28;20273;-67
2021/04/18 06:18:32;;;;;;;15.67;14.00;;;9.40;99.90;;;;;;5043720;28;20197;-67
2021/04/18 06:20:58;;;;;;;15.40;13.80;;;9.50;99.90;;;;;;5031284;28;20440;-67
2021/04/18 06:23:23;;;;;;;17.10;15.17;;;9.50;99.90;;;;;;5021811;28;20594;-68
2021/04/18 06:25:49;;;;;;;17.63;15.70;;;9.40;93.30;;;;;;5010638;28;20341;-68
2021/04/18 06:28:16;;;;;;;18.33;16.23;;;9.40;99.90;;;;;;5008160;28;20657;-67
2021/04/18 06:30:41;;;;;;;17.93;16.13;;;9.30;10.60;;;;;;5010316;28;20511;-69
2021/04/18 06:33:07;;;;;;;20.37;17.50;;;9.20;99.90;;;;;;5017192;28;20457;-65
2021/04/18 06:35:33;;;;;;;24.37;18.60;;;9.20;99.90;;;;;;5008392;28;20447;-65
2021/04/18 06:37:58;;;;;;;21.50;18.27;;;9.20;1.00;;;;;;5005598;28;20668;-66
2021/04/18 06:40:24;;;;;;;22.70;18.50;;;9.20;22.00;;;;;;5010450;28;20222;-67
2021/04/18 06:42:54;;;;;;;20.77;18.57;;;9.30;1.00;;;;;;5016433;28;20640;-68
2021/04/18 06:45:20;;;;;;;20.10;17.00;;;9.30;1.00;;;;;;5013109;28;20513;-66
2021/04/18 06:47:46;;;;;;;19.93;16.90;;;9.40;1.00;;;;;;5012390;28;21153;-67
2021/04/18 06:50:12;;;;;;;20.87;16.97;;;9.60;99.90;;;;;;5021191;28;20218;-66
2021/04/18 06:52:38;;;;;;;21.43;18.50;;;9.80;99.90;;;;;;5010415;28;20448;-67
2021/04/18 06:55:07;;;;;;;21.30;17.90;;;9.80;99.90;;;;;;5005439;28;20789;-68
2021/04/18 06:57:33;;;;;;;21.87;18.37;;;10.00;87.70;;;;;;5020043;28;20217;-69
2021/04/18 06:59:59;;;;;;;20.07;18.00;;;10.10;1.00;;;;;;5025712;28;20946;-69
2021/04/18 07:02:26;;;;;;;20.40;18.30;;;10.20;99.90;;;;;;5028640;28;20438;-69
2021/04/18 07:05:05;;;;;;;20.53;18.43;;;10.20;1.00;;;;;;5023713;28;20244;-69
2021/04/18 07:07:32;;;;;;;22.13;18.37;;;10.30;99.90;;;;;;5029791;28;20421;-68
2021/04/18 07:09:59;;;;;;;19.80;16.87;;;10.40;99.90;;;;;;5030482;28;20803;-67
2021/04/18 07:12:33;;;;;;;20.30;18.17;;;10.50;99.90;;;;;;5031169;28;20441;-69
2021/04/18 07:15:00;;;;;;;22.30;19.53;;;10.60;1.00;;;;;;5033711;28;20884;-68
2021/04/18 07:17:26;;;;;;;20.63;18.53;;;10.60;1.00;;;;;;5029619;28;20524;-68
2021/04/18 07:20:15;;;;;;;23.90;20.43;;;10.70;99.90;;;;;;5031060;28;20492;-69
2021/04/18 07:22:41;;;;;;;23.53;20.50;;;10.80;99.90;;;;;;5031469;28;20189;-69
2021/04/18 07:25:08;;;;;;;22.37;19.80;;;11.00;15.60;;;;;;5030798;28;20433;-68
2021/04/18 07:27:48;;;;;;;22.00;19.60;;;11.20;1.00;;;;;;5030158;28;20479;-68
2021/04/18 07:30:16;;;;;;;23.20;19.17;;;11.40;1.00;;;;;;5021526;28;20564;-69
2021/04/18 07:32:44;;;;;;;23.97;21.47;;;11.40;99.90;;;;;;5030913;28;20516;-69
2021/04/18 07:35:34;;;;;;;23.60;20.03;;;11.60;99.90;;;;;;5030568;28;20428;-69
2021/04/18 07:38:22;;;;;;;24.47;21.13;;;11.70;68.40;;;;;;5015434;28;20532;-69
2021/04/18 07:40:50;;;;;;;22.90;20.30;;;11.80;1.00;;;;;;5030127;28;20475;-69
2021/04/18 07:43:18;;;;;;;21.17;18.63;;;11.70;1.00;;;;;;5031113;28;20441;-70
2021/04/18 07:45:45;;;;;;;22.47;20.10;;;11.70;1.00;;;;;;5030043;28;20934;-69
2021/04/18 07:48:12;;;;;;;23.50;19.33;;;11.60;1.00;;;;;;5031284;28;20961;-69
2021/04/18 07:50:39;;;;;;;22.17;19.97;;;11.60;1.00;;;;;;5021600;28;20557;-69
2021/04/18 07:53:06;;;;;;;22.53;19.63;;;11.80;1.00;;;;;;5023249;28;20429;-69
2021/04/18 07:55:33;;;;;;;25.57;20.60;;;11.80;1.00;;;;;;5029625;28;20456;-69
2021/04/18 07:57:58;;;;;;;27.90;25.20;;;11.90;1.00;;;;;;5030241;28;20440;-69
2021/04/18 08:00:24;;;;;;;21.97;19.73;;;11.90;1.00;;;;;;5026255;28;20445;-69
2021/04/18 08:02:52;;;;;;;22.33;20.00;;;12.00;1.00;;;;;;5030384;28;20437;-69
2021/04/18 08:05:19;;;;;;;24.50;21.90;;;12.00;1.00;;;;;;5030036;28;20206;-70
2021/04/18 08:08:07;;;;;;;23.93;20.80;;;12.30;99.90;;;;;;5030965;28;20429;-69
2021/04/18 08:10:37;;;;;;;22.23;19.90;;;12.50;99.90;;;;;;5019388;28;20470;-69
2021/04/18 08:13:03;;;;;;;25.23;22.63;;;12.30;99.90;;;;;;5030462;28;20568;-69
2021/04/18 08:15:29;;;;;;;24.30;21.70;;;12.20;99.90;;;;;;5036572;28;20528;-68
2021/04/18 08:18:14;;;;;;;25.40;22.50;;;12.10;99.90;;;;;;5030775;28;20163;-68
2021/04/18 08:20:42;;;;;;;23.50;21.00;;;11.90;1.00;;;;;;5013096;28;20445;-69
2021/04/18 08:23:11;;;;;;;23.07;20.50;;;11.80;1.00;;;;;;5011026;28;20410;-69
2021/04/18 08:25:57;;;;;;;25.23;21.27;;;11.90;1.00;;;;;;5012543;28;20422;-69
2021/04/18 08:28:23;;;;;;;24.23;21.60;;;12.00;1.00;;;;;;5027227;28;20495;-68
2021/04/18 08:31:14;;;;;;;29.97;26.80;;;12.00;1.00;;;;;;5026389;28;21675;-69
2021/04/18 08:33:40;;;;;;;23.93;21.30;;;12.00;1.00;;;;;;5007317;28;20197;-66
2021/04/18 08:36:15;;;;;;;23.50;21.00;;;11.80;1.00;;;;;;5023686;28;20425;-70
2021/04/18 08:38:43;;;;;;;25.47;22.73;;;12.00;1.00;;;;;;5004430;28;20623;-69
2021/04/18 08:41:14;;;;;;;25.63;22.77;;;12.30;1.00;;;;;;5005845;28;20490;-69
2021/04/18 08:43:44;;;;;;;24.93;21.80;;;12.60;1.00;;;;;;5008996;28;20430;-70
2021/04/18 08:46:10;;;;;;;25.83;23.03;;;13.00;99.90;;;;;;5010445;28;20441;-68
2021/04/18 08:48:36;;;;;;;26.67;23.67;;;13.10;99.90;;;;;;5010182;28;20490;-68
2021/04/18 08:51:08;;;;;;;30.60;24.07;;;13.00;99.90;;;;;;5015528;28;20209;-70
2021/04/18 08:54:06;;;;;;;26.80;22.13;;;13.10;99.90;;;;;;5007807;28;20494;-68
2021/04/18 08:56:48;;;;;;;24.13;21.73;;;13.30;99.90;;;;;;4985940;28;20958;-66
2021/04/18 08:59:15;;;;;;;25.13;22.57;;;13.30;99.90;;;;;;5012137;28;20452;-69
2021/04/18 09:02:03;;;;;;;27.10;23.10;;;13.30;55.70;;;;;;5018016;28;20940;-68
2021/04/18 09:04:30;;;;;;;25.73;23.00;;;13.30;17.50;;;;;;5007561;28;21044;-68
2021/04/18 09:06:56;;;;;;;24.70;22.10;;;13.10;99.70;;;;;;5005920;28;20975;-68
2021/04/18 09:09:22;;;;;;;24.67;22.07;;;13.00;55.20;;;;;;5008836;28;20439;-67
2021/04/18 09:11:49;;;;;;;25.57;22.80;;;12.90;49.20;;;;;;5018020;28;20512;-65
2021/04/18 09:14:16;;;;;;;25.97;22.80;;;12.90;91.20;;;;;;5001144;28;20525;-67
2021/04/18 09:16:42;;;;;;;27.73;24.80;;;12.80;99.90;;;;;;5001556;28;20467;-65
2021/04/18 09:19:30;;;;;;;27.83;24.40;;;12.70;99.90;;;;;;5019104;28;20425;-68
2021/04/18 09:22:15;;;;;;;25.57;22.63;;;12.90;99.90;;;;;;5014111;28;20525;-70
2021/04/18 09:24:53;;;;;;;27.73;24.23;;;12.80;99.90;;;;;;5013587;28;20430;-67
2021/04/18 09:27:25;;;;;;;26.43;23.50;;;13.00;99.90;;;;;;5002269;28;20482;-64
2021/04/18 09:29:55;;;;;;;26.30;23.50;;;13.00;99.90;;;;;;4999198;28;20475;-66
2021/04/18 09:32:25;;;;;;;26.10;23.50;;;12.80;99.90;;;;;;5001983;28;20435;-63
2021/04/18 09:34:52;;;;;;;27.40;24.33;;;12.80;99.90;;;;;;5012552;28;20512;-66
2021/04/18 09:37:26;;;;;;;28.87;24.50;;;12.70;99.90;;;;;;5017676;28;20497;-66
2021/04/18 09:39:56;;;;;;;26.43;23.53;;;12.80;99.90;;;;;;5008844;28;20806;-65
2021/04/18 09:42:23;;;;;;;25.97;23.30;;;12.80;99.90;;;;;;5003279;28;20434;-64
2021/04/18 09:44:51;;;;;;;27.50;24.10;;;12.60;99.90;;;;;;5002404;28;21298;-69
2021/04/18 09:47:24;;;;;;;25.83;22.97;;;12.60;99.90;;;;;;5001777;28;20429;-67
2021/04/18 09:49:52;;;;;;;29.90;26.87;;;12.50;99.90;;;;;;5004330;28;21077;-65
2021/04/18 09:52:35;;;;;;;58.10;48.03;;;12.50;99.90;;;;;;4999827;28;20477;-64
2021/04/18 09:55:16;;;;;;;30.33;27.03;;;12.30;1.00;;;;;;4999361;28;20441;-67
2021/04/18 09:58:00;;;;;;;29.60;24.80;;;12.20;1.00;;;;;;5000102;28;20441;-65
2021/04/18 10:00:29;;;;;;;35.37;31.47;;;12.30;1.00;;;;;;5004072;28;20419;-66
2021/04/18 10:03:03;;;;;;;27.93;24.60;;;12.20;1.00;;;;;;5014517;28;20421;-66
2021/04/18 10:05:31;;;;;;;38.70;34.67;;;12.20;1.00;;;;;;5015314;28;20441;-66
2021/04/18 10:08:23;;;;;;;29.90;25.07;;;12.00;1.00;;;;;;5008777;28;20440;-57
2021/04/18 10:10:56;;;;;;;30.07;26.53;;;12.10;99.90;;;;;;5005686;28;20469;-55
2021/04/18 10:13:42;;;;;;;77.73;70.07;;;11.90;1.00;;;;;;5004864;28;20504;-57
2021/04/18 10:16:09;;;;;;;35.53;31.53;;;11.80;1.00;;;;;;5011821;28;20445;-53
2021/04/18 10:18:37;;;;;;;58.77;53.23;;;11.80;1.00;;;;;;5010427;28;20438;-58
2021/04/18 10:21:22;;;;;;;41.80;37.90;;;11.70;1.00;;;;;;5006044;28;20476;-55
2021/04/18 10:23:50;;;;;;;30.60;25.93;;;11.60;1.00;;;;;;5006335;28;20622;-57
2021/04/18 10:26:18;;;;;;;30.27;25.57;;;11.40;99.90;;;;;;5007205;28;20448;-62
2021/04/18 10:28:45;;;;;;;30.70;26.07;;;11.20;1.00;;;;;;5021539;28;20575;-62
2021/04/18 10:31:13;;;;;;;36.23;32.57;;;11.10;1.00;;;;;;5026497;28;20469;-60
2021/04/18 10:33:39;;;;;;;30.73;26.60;;;10.90;1.00;;;;;;5026654;28;20429;-59
2021/04/18 10:36:05;;;;;;;38.77;34.80;;;10.70;1.00;;;;;;5027060;28;20895;-69
2021/04/18 10:38:31;;;;;;;30.50;26.23;;;10.60;1.00;;;;;;5026737;28;20936;-69
2021/04/18 10:40:56;;;;;;;27.17;24.13;;;10.40;1.00;;;;;;5027011;28;20456;-67
2021/04/18 10:43:22;;;;;;;25.97;23.20;;;10.50;1.00;;;;;;5026626;28;20229;-69
2021/04/18 10:45:48;;;;;;;28.30;25.03;;;10.50;1.00;;;;;;5027332;28;20186;-69
2021/04/18 10:48:13;;;;;;;28.17;25.17;;;10.50;1.00;;;;;;5024301;28;20197;-69
2021/04/18 10:50:39;;;;;;;31.30;26.20;;;10.50;1.00;;;;;;5026518;28;20261;-69
2021/04/18 10:53:05;;;;;;;30.07;24.57;;;10.50;1.00;;;;;;5027199;28;20719;-69
2021/04/18 10:55:31;;;;;;;29.00;24.57;;;10.60;1.00;;;;;;5026758;28;20232;-69
2021/04/18 10:57:56;;;;;;;28.40;23.23;;;10.60;1.00;;;;;;5023826;28;20229;-67
2021/04/18 11:00:22;;;;;;;27.83;23.63;;;10.70;1.00;;;;;;5029865;28;20540;-69
2021/04/18 11:02:48;;;;;;;25.03;21.80;;;10.80;1.00;;;;;;5029716;28;20342;-69
2021/04/18 11:05:14;;;;;;;25.10;22.20;;;11.00;1.00;;;;;;5029411;28;20532;-67
2021/04/18 11:07:40;;;;;;;24.20;21.60;;;11.10;1.00;;;;;;5030662;28;20577;-69
2021/04/18 11:10:07;;;;;;;26.07;21.70;;;11.10;1.00;;;;;;5029483;28;20435;-71
2021/04/18 11:12:33;;;;;;;27.80;23.37;;;11.20;1.00;;;;;;5026219;28;20541;-73
2021/04/18 11:14:59;;;;;;;27.93;22.67;;;11.20;1.00;;;;;;5033955;28;21104;-71
2021/04/18 11:17:25;;;;;;;26.87;22.67;;;11.20;1.00;;;;;;5031002;28;20417;-71
2021/04/18 11:19:52;;;;;;;24.57;21.63;;;11.40;1.00;;;;;;5029600;28;20738;-68
2021/04/18 11:22:19;;;;;;;24.47;22.00;;;11.70;1.00;;;;;;5019311;28;20182;-68
2021/04/18 11:24:45;;;;;;;23.57;20.97;;;11.90;1.00;;;;;;5012709;28;20442;-73
2021/04/18 11:27:10;;;;;;;22.20;19.87;;;12.00;1.00;;;;;;5017923;28;20437;-73
2021/04/18 11:29:42;;;;;;;21.50;19.20;;;12.40;1.00;;;;;;5014161;28;20302;-73
2021/04/18 11:32:09;;;;;;;20.57;18.57;;;12.70;1.00;;;;;;5017547;28;20685;-72
2021/04/18 11:34:35;;;;;;;21.03;18.83;;;12.80;1.00;;;;;;5017234;28;20425;-73
2021/04/18 11:37:02;;;;;;;18.60;16.70;;;12.90;1.00;;;;;;5017252;28;20437;-74
2021/04/18 11:39:28;;;;;;;21.43;19.33;;;13.00;1.00;;;;;;5013970;28;20406;-71
2021/04/18 11:41:54;;;;;;;18.90;17.00;;;13.10;99.90;;;;;;5010808;28;20458;-73
2021/04/18 11:44:20;;;;;;;19.83;17.73;;;13.10;99.90;;;;;;5013848;28;21000;-64
2021/04/18 11:46:46;;;;;;;19.17;17.27;;;13.00;16.20;;;;;;5021981;28;20884;-63
2021/04/18 11:49:12;;;;;;;18.73;16.83;;;13.10;63.50;;;;;;5027869;28;20241;-64
2021/04/18 11:51:38;;;;;;;17.80;16.10;;;13.00;99.90;;;;;;5028682;28;20234;-61
2021/04/18 11:54:06;;;;;;;18.73;16.73;;;12.70;99.90;;;;;;5014354;28;20410;-58
2021/04/18 11:56:32;;;;;;;17.80;16.00;;;12.50;99.90;;;;;;5013034;28;20684;-63
2021/04/18 11:58:58;;;;;;;17.30;15.60;;;12.50;1.00;;;;;;5011030;28;20889;-63
2021/04/18 12:01:24;;;;;;;16.67;14.97;;;12.30;99.90;;;;;;5014040;28;20480;-64
2021/04/18 12:03:50;;;;;;;21.77;19.67;;;12.30;99.90;;;;;;5012100;28;20441;-59
2021/04/18 12:06:15;;;;;;;14.63;13.23;;;12.10;1.00;;;;;;5009256;28;20791;-62
2021/04/18 12:08:41;;;;;;;20.30;18.60;;;12.10;1.00;;;;;;5008896;28;20581;-62
2021/04/18 12:11:07;;;;;;;15.43;13.93;;;12.20;99.90;;;;;;5012030;28;20662;-63
2021/04/18 12:13:33;;;;;;;14.40;13.00;;;12.10;99.90;;;;;;5014376;28;20505;-63
2021/04/18 12:15:58;;;;;;;18.17;16.40;;;12.20;1.00;;;;;;5011350;28;20525;-62
2021/04/18 12:18:24;;;;;;;13.37;11.97;;;12.30;1.00;;;;;;5013871;28;20316;-57
2021/04/18 12:20:50;;;;;;;12.93;11.70;;;12.60;1.00;;;;;;5010913;28;20184;-60
2021/04/18 12:23:16;;;;;;;11.93;10.83;;;12.80;1.00;;;;;;5013041;28;20433;-63
2021/04/18 12:25:42;;;;;;;11.50;10.40;;;12.80;1.00;;;;;;5008644;28;20190;-61
2021/04/18 12:28:10;;;;;;;12.33;11.27;;;13.00;99.90;;;;;;5014373;28;21227;-62
2021/04/18 12:30:36;;;;;;;9.53;8.73;;;13.10;99.90;;;;;;5014621;28;20317;-62
2021/04/18 12:33:02;;;;;;;8.87;8.07;;;13.30;1.00;;;;;;5023932;28;20518;-63
2021/04/18 12:35:28;;;;;;;8.70;8.00;;;13.20;1.00;;;;;;5030593;28;20430;-59
2021/04/18 12:37:54;;;;;;;7.33;6.73;;;13.10;99.90;;;;;;5030325;28;20434;-57
2021/04/18 12:40:20;;;;;;;9.93;9.07;;;13.30;99.90;;;;;;5022090;28;20478;-59
2021/04/18 12:42:46;;;;;;;6.57;5.97;;;13.40;1.00;;;;;;5030449;28;20198;-59