Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:52;;;;;;;7.72;3.83;;;13.20;95.40;;;;;;5009700;28;20088;-68
2022/05/10 00:04:19;;;;;;;7.75;3.53;;;13.20;95.80;;;;;;5022702;28;20111;-68
2022/05/10 00:06:48;;;;;;;8.10;3.55;;;13.20;96.10;;;;;;5020750;28;20053;-68
2022/05/10 00:09:19;;;;;;;8.60;3.40;;;13.10;96.60;;;;;;5040479;28;20041;-68
2022/05/10 00:11:45;;;;;;;6.80;3.28;;;13.10;96.60;;;;;;5028358;28;20472;-68
2022/05/10 00:14:11;;;;;;;8.30;3.70;;;13.00;96.80;;;;;;5021571;28;20280;-67
2022/05/10 00:16:40;;;;;;;11.50;3.50;;;12.90;97.10;;;;;;5035871;28;20044;-67
2022/05/10 00:19:09;;;;;;;7.65;4.18;;;12.80;97.40;;;;;;5036065;28;20136;-67
2022/05/10 00:21:35;;;;;;;8.57;3.85;;;12.80;97.60;;;;;;5024074;28;20047;-67
2022/05/10 00:24:00;;;;;;;9.40;3.90;;;12.80;97.60;;;;;;5036400;28;20116;-67
2022/05/10 00:26:26;;;;;;;10.35;3.88;;;12.80;98.20;;;;;;5025468;28;20049;-67
2022/05/10 00:28:52;;;;;;;10.30;3.92;;;12.70;97.90;;;;;;5036050;28;20041;-67
2022/05/10 00:31:18;;;;;;;8.93;3.83;;;12.70;98.20;;;;;;5021303;28;20040;-68
2022/05/10 00:33:44;;;;;;;9.15;4.13;;;12.60;98.20;;;;;;5016616;28;20053;-68
2022/05/10 00:36:12;;;;;;;7.93;3.63;;;12.60;98.40;;;;;;5025740;28;20041;-68
2022/05/10 00:38:40;;;;;;;7.85;4.30;;;12.60;98.40;;;;;;5018164;28;20040;-67
2022/05/10 00:41:19;;;;;;;8.88;4.20;;;12.60;98.60;;;;;;5041927;28;20041;-67
2022/05/10 00:43:49;;;;;;;9.70;4.05;;;12.60;98.60;;;;;;5041171;28;20052;-67
2022/05/10 00:46:23;;;;;;;5.53;3.78;;;12.60;98.60;;;;;;5027560;28;20544;-67
2022/05/10 00:49:19;;;;;;;14.00;4.25;;;12.60;98.70;;;;;;5023026;28;20081;-67
2022/05/10 00:52:13;;;;;;;11.80;4.07;;;12.60;98.50;;;;;;5040507;28;20453;-68
2022/05/10 00:54:45;;;;;;;11.10;4.45;;;12.60;98.60;;;;;;5029022;28;20080;-67
2022/05/10 00:57:48;;;;;;;5.95;3.55;;;12.60;98.80;;;;;;5027939;28;20033;-67
2022/05/10 01:00:18;;;;;;;9.70;3.97;;;12.60;99.60;;;;;;5043437;28;20044;-68
2022/05/10 01:02:47;;;;;;;12.50;4.32;;;12.60;98.80;;;;;;5026652;28;20549;-68
2022/05/10 01:05:33;;;;;;;7.93;3.85;;;12.60;99.00;;;;;;5023737;28;20046;-68
2022/05/10 01:08:06;;;;;;;8.75;4.45;;;12.50;98.80;;;;;;5019030;28;20053;-68
2022/05/10 01:10:45;;;;;;;11.07;4.28;;;12.50;99.00;;;;;;5026085;28;20041;-68
2022/05/10 01:13:28;;;;;;;13.90;4.18;;;12.50;99.00;;;;;;5028675;28;20088;-68
2022/05/10 01:16:16;;;;;;;9.23;5.13;;;12.40;99.40;;;;;;5027358;28;20452;-68
2022/05/10 01:18:42;;;;;;;8.73;4.82;;;12.40;99.80;;;;;;5039559;28;20099;-68
2022/05/10 01:21:45;;;;;;;10.15;5.03;;;12.40;99.80;;;;;;5043738;28;20037;-68
2022/05/10 01:24:26;;;;;;;10.35;4.38;;;12.30;99.90;;;;;;5023893;28;20073;-68
2022/05/10 01:27:13;;;;;;;9.80;4.40;;;12.30;99.90;;;;;;5023060;28;20603;-68
2022/05/10 01:29:44;;;;;;;9.63;5.30;;;12.30;99.90;;;;;;5031584;28;20045;-68
2022/05/10 01:35:10;;;;;;;8.35;4.80;;;12.20;99.90;;;;;;5047874;28;20051;-68
2022/05/10 01:37:41;;;;;;;9.45;5.13;;;12.20;99.90;;;;;;5040838;28;20033;-68
2022/05/10 01:40:25;;;;;;;6.63;4.75;;;12.20;99.90;;;;;;5029412;28;20080;-68
2022/05/10 01:42:58;;;;;;;7.97;4.50;;;12.20;99.90;;;;;;5043464;28;20504;-68
2022/05/10 01:45:33;;;;;;;9.88;4.65;;;12.20;99.90;;;;;;5046307;28;20505;-68
2022/05/10 01:48:00;;;;;;;;;;;12.10;99.90;;;;;;5023375;28;20042;-67
2022/05/10 01:50:37;;;;;;;8.45;4.75;;;12.10;99.90;;;;;;5029583;28;20258;-68
2022/05/10 01:53:32;;;;;;;7.50;5.00;;;12.00;99.90;;;;;;5014488;28;20405;-68
2022/05/10 01:56:16;;;;;;;8.48;4.85;;;12.10;99.90;;;;;;5046236;28;20171;-68
2022/05/10 01:58:44;;;;;;;14.13;5.47;;;12.10;99.90;;;;;;5027111;28;20119;-68
2022/05/10 02:01:24;;;;;;;10.23;5.32;;;12.00;99.90;;;;;;5046077;28;20037;-68
2022/05/10 02:04:20;;;;;;;15.02;5.90;;;12.10;99.90;;;;;;5036536;28;20045;-68
2022/05/10 02:07:16;;;;;;;8.52;5.10;;;12.00;99.90;;;;;;5020573;28;20053;-68
2022/05/10 02:10:01;;;;;;;10.27;5.35;;;12.00;99.90;;;;;;5034408;28;20050;-68
2022/05/10 02:12:30;;;;;;;;;;;12.00;99.90;;;;;;5032607;28;20049;-68
2022/05/10 02:15:00;;;;;;;9.80;5.18;;;12.00;99.90;;;;;;5048371;28;19921;-68
2022/05/10 02:17:34;;;;;;;11.32;5.60;;;12.00;99.90;;;;;;5020368;28;20080;-68
2022/05/10 02:20:28;;;;;;;10.45;5.78;;;12.00;99.90;;;;;;5022221;28;20041;-68
2022/05/10 02:23:00;;;;;;;8.73;5.38;;;12.00;99.90;;;;;;5036581;28;20076;-68
2022/05/10 02:25:33;;;;;;;11.98;6.13;;;12.00;99.90;;;;;;5041054;28;20604;-68
2022/05/10 02:28:05;;;;;;;12.07;5.65;;;12.00;99.90;;;;;;5038392;28;20037;-68
2022/05/10 02:30:35;;;;;;;11.63;5.82;;;12.00;99.90;;;;;;5021981;28;20041;-68
2022/05/10 02:33:11;;;;;;;10.88;6.10;;;12.00;99.90;;;;;;5040337;28;20059;-68
2022/05/10 02:35:51;;;;;;;13.63;6.78;;;12.10;99.90;;;;;;5027115;28;20051;-67
2022/05/10 02:38:24;;;;;;;10.45;6.45;;;12.10;99.90;;;;;;5025281;28;20136;-67
2022/05/10 02:40:52;;;;;;;13.70;7.00;;;12.20;99.90;;;;;;5043661;28;20559;-67
2022/05/10 02:43:46;;;;;;;10.73;6.35;;;12.10;99.90;;;;;;5043470;28;20516;-68
2022/05/10 02:46:12;;;;;;;12.48;6.60;;;12.20;99.90;;;;;;5023827;28;20292;-68
2022/05/10 02:48:38;;;;;;;12.85;6.88;;;12.20;99.90;;;;;;5040822;28;20276;-68
2022/05/10 02:51:04;;;;;;;12.70;7.13;;;12.20;99.90;;;;;;5039749;28;20033;-68
2022/05/10 02:53:30;;;;;;;17.48;7.03;;;12.30;99.90;;;;;;5039256;28;20414;-68
2022/05/10 02:56:05;;;;;;;12.75;6.40;;;12.30;99.90;;;;;;5039928;28;20083;-68
2022/05/10 02:58:37;;;;;;;12.40;6.85;;;12.30;99.90;;;;;;5044568;28;20037;-68
2022/05/10 03:01:18;;;;;;;9.98;6.30;;;12.30;99.90;;;;;;5043950;28;20045;-68
2022/05/10 03:03:44;;;;;;;12.15;7.50;;;12.30;99.90;;;;;;5041057;28;20357;-68
2022/05/10 03:06:13;;;;;;;11.48;7.30;;;12.40;99.90;;;;;;5041858;28;20045;-68
2022/05/10 03:08:39;;;;;;;15.63;8.10;;;12.40;99.90;;;;;;5040197;28;20052;-68
2022/05/10 03:11:04;;;;;;;12.85;7.75;;;12.40;99.90;;;;;;5045355;28;20128;-68
2022/05/10 03:13:30;;;;;;;13.82;7.22;;;12.40;99.90;;;;;;5040152;28;20098;-68
2022/05/10 03:15:56;;;;;;;13.27;7.07;;;12.50;99.90;;;;;;5042165;28;20044;-68
2022/05/10 03:18:21;;;;;;;13.50;7.75;;;12.40;99.90;;;;;;5026705;28;20056;-68
2022/05/10 03:20:47;;;;;;;13.52;6.97;;;12.50;99.90;;;;;;5040820;28;20041;-68
2022/05/10 03:23:13;;;;;;;13.10;7.93;;;12.50;99.90;;;;;;5023290;28;20029;-68
2022/05/10 03:25:39;;;;;;;11.88;7.60;;;12.60;99.90;;;;;;5014389;28;20094;-68
2022/05/10 03:28:06;;;;;;;18.42;8.35;;;12.60;99.90;;;;;;5041978;28;20117;-67
2022/05/10 03:30:32;;;;;;;13.05;7.90;;;12.60;99.90;;;;;;5042926;28;20041;-67
2022/05/10 03:32:58;;;;;;;12.25;7.97;;;12.60;99.90;;;;;;5026112;28;20179;-67
2022/05/10 03:35:24;;;;;;;13.80;7.80;;;12.60;99.90;;;;;;5044102;28;20075;-67
2022/05/10 03:37:50;;;;;;;15.75;8.95;;;12.60;99.90;;;;;;5024568;28;20426;-67
2022/05/10 03:40:15;;;;;;;14.50;8.27;;;12.60;99.90;;;;;;5025579;28;20049;-67
2022/05/10 03:42:46;;;;;;;17.17;9.00;;;12.60;99.90;;;;;;5043928;28;20051;-67
2022/05/10 03:45:13;;;;;;;15.70;8.52;;;12.60;99.90;;;;;;5023866;28;20085;-68
2022/05/10 03:47:39;;;;;;;12.90;8.48;;;12.60;99.90;;;;;;5029038;28;20060;-67
2022/05/10 03:50:07;;;;;;;11.05;8.60;;;12.60;99.90;;;;;;5021525;28;20151;-67
2022/05/10 03:52:33;;;;;;;13.32;8.50;;;12.60;99.90;;;;;;5039560;28;20044;-67
2022/05/10 03:54:59;;;;;;;14.45;8.50;;;12.60;99.90;;;;;;5043666;28;20033;-67
2022/05/10 03:57:24;;;;;;;14.02;8.15;;;12.60;99.90;;;;;;5021967;28;20050;-67
2022/05/10 03:59:50;;;;;;;11.55;8.85;;;12.60;99.90;;;;;;5037524;28;20036;-67
2022/05/10 04:02:16;;;;;;;13.50;8.85;;;12.60;99.90;;;;;;5038311;28;20044;-67
2022/05/10 04:04:42;;;;;;;12.32;8.98;;;12.70;99.90;;;;;;5036341;28;20041;-67
2022/05/10 04:07:09;;;;;;;13.55;9.20;;;12.70;99.90;;;;;;5042857;28;20044;-67
2022/05/10 04:09:35;;;;;;;12.60;8.55;;;12.70;99.90;;;;;;5037230;28;20421;-67
2022/05/10 04:12:01;;;;;;;13.07;9.25;;;12.60;99.90;;;;;;5042782;28;20038;-67
2022/05/10 04:14:27;;;;;;;12.80;7.88;;;12.70;99.90;;;;;;5034705;28;20535;-67
2022/05/10 04:16:53;;;;;;;15.27;9.50;;;12.70;99.90;;;;;;5022996;28;20072;-68
2022/05/10 04:19:18;;;;;;;15.20;9.50;;;12.70;99.90;;;;;;5026817;28;20134;-67
2022/05/10 04:21:44;;;;;;;13.00;8.27;;;12.70;99.90;;;;;;5042571;28;20532;-68
2022/05/10 04:24:10;;;;;;;16.80;9.68;;;12.70;99.90;;;;;;5003506;28;20056;-68
2022/05/10 04:26:35;;;;;;;15.23;9.15;;;12.60;99.90;;;;;;5044146;28;20041;-68
2022/05/10 04:29:01;;;;;;;12.50;9.27;;;12.70;99.90;;;;;;5027511;28;20037;-68
2022/05/10 04:31:27;;;;;;;20.05;9.27;;;12.70;99.90;;;;;;5025700;28;20075;-68
2022/05/10 04:33:53;;;;;;;14.45;10.10;;;12.70;99.90;;;;;;5023019;28;20046;-68
2022/05/10 04:36:22;;;;;;;12.52;9.25;;;12.70;99.90;;;;;;5023389;28;20049;-68
2022/05/10 04:38:49;;;;;;;15.27;9.90;;;12.70;99.90;;;;;;5028161;28;20521;-68
2022/05/10 04:41:37;;;;;;;13.20;10.10;;;12.80;99.90;;;;;;5025679;28;20044;-68
2022/05/10 04:44:08;;;;;;;17.85;9.70;;;12.80;99.90;;;;;;5020459;28;20054;-68
2022/05/10 04:46:35;;;;;;;13.98;9.00;;;12.80;99.90;;;;;;5025747;28;20375;-68
2022/05/10 04:49:02;;;;;;;15.38;11.45;;;12.90;99.90;;;;;;5020615;28;20378;-68
2022/05/10 04:51:28;;;;;;;17.73;10.40;;;12.90;99.90;;;;;;5021866;28;20042;-68
2022/05/10 04:53:55;;;;;;;21.90;12.02;;;12.90;99.90;;;;;;5024718;28;20192;-68
2022/05/10 04:56:21;;;;;;;18.30;11.77;;;13.00;99.90;;;;;;5028127;28;20513;-68
2022/05/10 04:58:47;;;;;;;16.23;10.23;;;13.00;99.90;;;;;;5015130;28;20042;-68
2022/05/10 05:01:15;;;;;;;17.35;11.70;;;13.10;99.90;;;;;;5026963;28;20041;-68
2022/05/10 05:03:46;;;;;;;17.55;11.15;;;13.10;99.90;;;;;;5016414;28;20468;-68
2022/05/10 05:06:12;;;;;;;15.20;9.73;;;13.20;99.90;;;;;;5029202;28;20379;-68
2022/05/10 05:08:38;;;;;;;14.25;9.98;;;13.20;99.90;;;;;;5023489;28;20072;-68
2022/05/10 05:11:05;;;;;;;11.75;9.90;;;13.30;99.90;;;;;;5022819;28;20444;-68
2022/05/10 05:13:31;;;;;;;15.30;9.63;;;13.30;99.90;;;;;;5026827;28;20116;-68
2022/05/10 05:15:56;;;;;;;17.10;11.15;;;13.40;99.90;;;;;;5021361;28;20557;-68
2022/05/10 05:18:22;;;;;;;16.08;11.18;;;13.40;99.90;;;;;;5026778;28;20046;-68
2022/05/10 05:20:49;;;;;;;13.30;10.35;;;13.50;99.90;;;;;;5023369;28;20049;-68
2022/05/10 05:23:18;;;;;;;16.67;11.23;;;13.60;99.90;;;;;;5022736;28;20485;-68
2022/05/10 05:25:44;;;;;;;17.75;10.45;;;13.60;99.90;;;;;;5029309;28;20045;-68
2022/05/10 05:28:10;;;;;;;14.27;10.35;;;13.70;99.90;;;;;;5023671;28;20080;-68
2022/05/10 05:30:37;;;;;;;14.52;9.48;;;13.80;99.90;;;;;;5023660;28;20650;-68
2022/05/10 05:33:04;;;;;;;13.15;9.43;;;13.90;99.90;;;;;;5023197;28;20371;-68
2022/05/10 05:35:29;;;;;;;15.20;9.88;;;14.00;99.90;;;;;;5024346;28;20045;-68
2022/05/10 05:37:58;;;;;;;15.50;9.95;;;14.00;99.90;;;;;;5022334;28;20086;-68
2022/05/10 05:40:24;;;;;;;18.63;11.00;;;14.10;99.90;;;;;;5019353;28;20050;-68
2022/05/10 05:42:51;;;;;;;18.40;10.73;;;14.20;99.90;;;;;;5023033;28;20049;-68
2022/05/10 05:45:18;;;;;;;16.58;10.05;;;14.30;99.90;;;;;;5017455;28;20042;-68
2022/05/10 05:47:44;;;;;;;15.45;9.68;;;14.30;99.90;;;;;;5023716;28;20516;-68
2022/05/10 05:50:14;;;;;;;17.45;10.13;;;14.40;99.90;;;;;;5016749;28;20038;-68
2022/05/10 05:52:40;;;;;;;13.20;9.85;;;14.50;99.90;;;;;;5018961;28;20527;-68
2022/05/10 05:55:08;;;;;;;18.17;10.55;;;14.60;99.90;;;;;;5019887;28;20049;-68
2022/05/10 05:57:34;;;;;;;17.38;10.20;;;14.70;99.90;;;;;;5018163;28;20052;-68
2022/05/10 06:00:00;;;;;;;23.17;10.23;;;14.80;99.90;;;;;;5023767;28;20025;-68
2022/05/10 06:02:27;;;;;;;25.40;11.57;;;14.80;99.90;;;;;;5019775;28;20077;-68
2022/05/10 06:04:53;;;;;;;20.75;10.88;;;15.00;99.90;;;;;;5025133;28;20125;-68
2022/05/10 06:07:20;;;;;;;22.67;10.55;;;15.10;99.90;;;;;;5022253;28;20167;-68
2022/05/10 06:09:47;;;;;;;14.63;9.80;;;15.20;99.90;;;;;;5023134;28;20108;-68
2022/05/10 06:12:16;;;;;;;19.45;9.52;;;15.30;99.90;;;;;;5022366;28;20125;-68
2022/05/10 06:14:42;;;;;;;18.52;9.38;;;15.50;99.90;;;;;;5024468;28;20365;-68
2022/05/10 06:17:10;;;;;;;19.25;10.38;;;15.60;99.90;;;;;;5026137;28;20407;-68
2022/05/10 06:19:38;;;;;;;21.00;9.52;;;15.80;99.90;;;;;;5027478;28;20042;-68
2022/05/10 06:22:05;;;;;;;13.02;9.07;;;15.90;99.90;;;;;;5023922;28;20456;-67
2022/05/10 06:24:31;;;;;;;15.40;9.32;;;16.10;99.70;;;;;;5025377;28;20060;-67
2022/05/10 06:26:57;;;;;;;24.00;9.23;;;16.30;99.10;;;;;;5021373;28;20053;-67
2022/05/10 06:29:23;;;;;;;16.85;9.88;;;16.50;98.80;;;;;;5021223;28;20044;-67
2022/05/10 06:31:49;;;;;;;13.07;9.30;;;16.70;98.50;;;;;;5021371;28;20041;-67
2022/05/10 06:34:16;;;;;;;14.68;9.02;;;17.00;98.10;;;;;;5035620;28;20545;-67
2022/05/10 06:36:42;;;;;;;12.15;8.60;;;17.20;97.40;;;;;;5020426;28;20348;-67
2022/05/10 06:39:08;;;;;;;12.60;8.80;;;17.30;96.90;;;;;;5021461;28;20385;-67
2022/05/10 06:41:34;;;;;;;17.67;8.20;;;17.50;96.80;;;;;;5018713;28;20046;-67
2022/05/10 06:44:01;;;;;;;20.42;8.80;;;17.60;96.50;;;;;;5047501;28;20449;-67
2022/05/10 06:46:29;;;;;;;14.93;9.70;;;17.70;96.10;;;;;;5042162;28;20045;-67
2022/05/10 06:48:55;;;;;;;22.27;8.73;;;17.80;96.20;;;;;;5038036;28;20148;-67
2022/05/10 06:51:22;;;;;;;17.27;8.32;;;17.90;95.70;;;;;;5021373;28;20171;-67
2022/05/10 06:53:49;;;;;;;15.45;7.97;;;17.90;95.10;;;;;;5029412;28;20257;-67
2022/05/10 06:56:15;;;;;;;15.32;7.90;;;18.10;94.20;;;;;;5039552;28;20041;-68
2022/05/10 06:58:41;;;;;;;13.85;8.20;;;18.20;94.30;;;;;;5038721;28;20041;-68
2022/05/10 07:01:16;;;;;;;15.45;8.02;;;18.40;93.80;;;;;;5041612;28;20045;-67
2022/05/10 07:03:47;;;;;;;15.10;7.68;;;18.60;93.50;;;;;;5025274;28;20057;-67
2022/05/10 07:06:16;;;;;;;10.18;7.13;;;18.90;92.20;;;;;;5038504;28;20049;-67
2022/05/10 07:08:43;;;;;;;18.52;8.20;;;19.10;91.70;;;;;;5024336;28;20064;-67
2022/05/10 07:11:09;;;;;;;11.40;7.60;;;19.40;91.30;;;;;;5038977;28;20044;-67
2022/05/10 07:13:36;;;;;;;19.38;7.80;;;19.60;90.80;;;;;;5007481;28;20058;-67
2022/05/10 07:16:03;;;;;;;12.88;7.32;;;19.90;88.80;;;;;;5023342;28;20049;-67
2022/05/10 07:18:29;;;;;;;11.55;7.03;;;20.20;86.40;;;;;;5014255;28;20569;-68
2022/05/10 07:20:55;;;;;;;9.77;6.70;;;20.60;85.20;;;;;;5048028;28;20481;-68
2022/05/10 07:23:27;;;;;;;10.98;6.78;;;20.80;83.20;;;;;;5043867;28;20040;-68
2022/05/10 07:25:53;;;;;;;11.32;7.18;;;21.10;83.10;;;;;;5047313;28;20417;-68
2022/05/10 07:28:19;;;;;;;12.15;6.97;;;21.30;79.60;;;;;;5045855;28;20033;-68
2022/05/10 07:30:45;;;;;;;13.40;6.68;;;21.30;77.40;;;;;;5039365;28;20045;-68
2022/05/10 07:33:12;;;;;;;13.45;7.03;;;21.40;77.60;;;;;;5020436;28;20111;-68
2022/05/10 07:38:22;;;;;;;10.20;6.88;;;21.90;77.10;;;;;;5037561;28;20132;-68
2022/05/10 07:40:49;;;;;;;14.02;6.53;;;22.20;75.10;;;;;;5034347;28;20045;-68
2022/05/10 07:43:17;;;;;;;11.80;6.60;;;22.50;73.80;;;;;;5041714;28;20140;-68
2022/05/10 07:45:45;;;;;;;14.63;6.65;;;22.60;71.20;;;;;;5040367;28;20505;-68
2022/05/10 07:48:12;;;;;;;8.48;6.38;;;22.70;71.60;;;;;;5044365;28;20064;-68
2022/05/10 07:50:38;;;;;;;10.55;6.43;;;22.90;70.30;;;;;;5043845;28;20132;-68
2022/05/10 07:53:07;;;;;;;12.02;6.85;;;23.00;70.30;;;;;;5046009;28;20112;-68
2022/05/10 07:55:34;;;;;;;18.00;7.40;;;23.10;67.70;;;;;;5040753;28;20457;-68
2022/05/10 07:57:59;;;;;;;14.88;6.55;;;23.10;68.00;;;;;;5042150;28;20118;-68
2022/05/10 08:00:25;;;;;;;11.15;6.15;;;23.30;68.00;;;;;;5042189;28;20053;-68
2022/05/10 08:02:51;;;;;;;10.35;6.38;;;23.50;67.10;;;;;;5041679;28;20483;-68
2022/05/10 08:05:20;;;;;;;11.23;5.95;;;23.70;68.50;;;;;;5040861;28;20080;-68
2022/05/10 08:07:46;;;;;;;10.32;5.97;;;24.00;67.50;;;;;;5043433;28;20049;-68
2022/05/10 08:10:11;;;;;;;10.15;5.90;;;24.30;64.50;;;;;;5021311;28;20053;-68
2022/05/10 08:12:37;;;;;;;11.40;5.43;;;24.40;63.40;;;;;;5041303;28;20033;-68
2022/05/10 08:15:05;;;;;;;14.35;6.03;;;24.40;61.20;;;;;;5020917;28;20044;-68
2022/05/10 08:17:31;;;;;;;12.88;5.60;;;24.60;62.40;;;;;;5038551;28;20064;-68
2022/05/10 08:19:57;;;;;;;12.70;5.30;;;24.80;62.20;;;;;;5038714;28;20037;-68
2022/05/10 08:22:23;;;;;;;9.88;5.55;;;24.80;60.90;;;;;;5035361;28;20398;-68
2022/05/10 08:24:48;;;;;;;10.52;4.82;;;24.70;58.80;;;;;;5038544;28;20037;-68
2022/05/10 08:27:14;;;;;;;9.68;5.25;;;24.50;59.30;;;;;;5032632;28;20067;-68
2022/05/10 08:29:41;;;;;;;12.40;5.43;;;24.20;59.10;;;;;;5037617;28;20041;-68
2022/05/10 08:32:07;;;;;;;8.98;5.45;;;23.90;58.60;;;;;;5032784;28;20339;-68
2022/05/10 08:34:34;;;;;;;13.15;5.95;;;23.60;59.60;;;;;;5014677;28;20079;-68
2022/05/10 08:37:04;;;;;;;8.23;5.75;;;23.30;59.60;;;;;;5021695;28;20063;-68
2022/05/10 08:39:30;;;;;;;7.70;5.00;;;23.10;60.50;;;;;;5042073;28;20037;-68
2022/05/10 08:41:59;;;;;;;10.32;5.60;;;22.90;60.70;;;;;;5038656;28;20049;-68
2022/05/10 08:44:28;;;;;;;9.45;5.40;;;22.90;60.80;;;;;;5039833;28;20044;-68
2022/05/10 08:46:57;;;;;;;9.73;5.68;;;22.80;61.00;;;;;;5041124;28;20041;-68
2022/05/10 08:49:48;;;;;;;12.45;6.45;;;22.80;61.80;;;;;;5040513;28;20049;-68
2022/05/10 08:52:16;;;;;;;9.90;5.53;;;22.80;62.70;;;;;;5015546;28;20053;-68
2022/05/10 08:54:43;;;;;;;9.70;5.05;;;22.70;62.40;;;;;;5025585;28;20056;-68
2022/05/10 08:57:27;;;;;;;8.60;5.20;;;22.80;62.10;;;;;;5023283;28;20477;-68
2022/05/10 09:00:12;;;;;;;8.90;5.45;;;22.80;62.50;;;;;;5038502;28;20489;-68
2022/05/10 09:02:44;;;;;;;11.52;6.43;;;22.80;62.70;;;;;;5042368;28;20080;-68
2022/05/10 09:05:33;;;;;;;11.93;5.45;;;22.70;62.80;;;;;;5043828;28;20079;-68
2022/05/10 09:08:29;;;;;;;9.13;5.63;;;22.80;62.80;;;;;;5039413;28;20037;-68
2022/05/10 09:11:07;;;;;;;9.30;5.63;;;22.80;63.10;;;;;;5028469;28;20041;-68
2022/05/10 09:13:34;;;;;;;9.15;6.50;;;22.70;63.40;;;;;;5036725;28;20503;-68
2022/05/10 09:16:11;;;;;;;17.40;6.60;;;22.70;63.20;;;;;;5040922;28;20045;-68
2022/05/10 09:18:45;;;;;;;11.70;7.30;;;22.60;63.10;;;;;;5048937;28;20048;-68
2022/05/10 09:21:54;;;;;;;10.77;6.28;;;22.60;63.70;;;;;;5038778;28;20053;-68
2022/05/10 09:24:47;;;;;;;8.50;6.38;;;22.50;64.80;;;;;;4972625;28;20051;-68
2022/05/10 09:27:14;;;;;;;10.00;7.10;;;22.60;65.00;;;;;;5021719;28;20164;-67
2022/05/10 09:29:42;;;;;;;9.70;7.03;;;22.50;64.70;;;;;;5031595;28;20064;-67
2022/05/10 09:35:22;;;;;;;12.13;6.45;;;22.60;65.90;;;;;;5025878;28;20045;-67
2022/05/10 09:37:51;;;;;;;10.05;7.32;;;22.60;66.30;;;;;;5041591;28;20041;-68
2022/05/10 09:40:46;;;;;;;9.93;7.18;;;22.80;66.40;;;;;;5044827;28;20362;-67
2022/05/10 09:43:25;;;;;;;10.05;6.60;;;23.00;65.90;;;;;;5025372;28;20599;-67
2022/05/10 09:46:10;;;;;;;9.75;6.13;;;23.20;65.60;;;;;;5045433;28;20123;-67
2022/05/10 09:48:38;;;;;;;7.22;5.88;;;23.60;65.50;;;;;;5039839;28;20439;-67
2022/05/10 09:51:24;;;;;;;9.48;6.03;;;23.80;64.20;;;;;;5048528;28;20033;-67
2022/05/10 09:53:52;;;;;;;9.88;6.78;;;24.00;63.80;;;;;;5042178;28;20104;-67
2022/05/10 09:56:23;;;;;;;9.10;5.60;;;24.20;61.50;;;;;;5045445;28;20056;-67
2022/05/10 09:58:58;;;;;;;9.38;6.53;;;24.20;61.60;;;;;;5040191;28;20033;-67
2022/05/10 10:01:41;;;;;;;7.85;5.78;;;24.20;62.50;;;;;;5030945;28;20053;-67
2022/05/10 10:04:21;;;;;;;7.57;5.75;;;24.20;62.10;;;;;;5030722;28;20174;-68
2022/05/10 10:07:03;;;;;;;7.70;5.68;;;24.20;62.10;;;;;;5045954;28;20370;-68
2022/05/10 10:09:31;;;;;;;6.78;5.53;;;24.40;62.10;;;;;;5038951;28;20420;-68
2022/05/10 10:11:57;;;;;;;10.52;5.28;;;24.60;62.80;;;;;;5046401;28;20038;-68
2022/05/10 10:14:38;;;;;;;9.27;6.03;;;25.00;61.10;;;;;;5037340;28;20049;-68
2022/05/10 10:17:05;;;;;;;10.65;4.85;;;25.20;59.80;;;;;;5042297;28;20417;-68
2022/05/10 10:19:43;;;;;;;12.00;5.70;;;25.30;60.90;;;;;;5037816;28;20037;-68
2022/05/10 10:22:39;;;;;;;13.70;5.35;;;25.40;59.50;;;;;;5041915;28;20108;-69
2022/05/10 10:25:16;;;;;;;8.57;4.50;;;25.30;59.40;;;;;;5038977;28;20037;-69
2022/05/10 10:28:20;;;;;;;12.68;5.07;;;25.30;59.50;;;;;;5044053;28;20048;-69
2022/05/10 10:30:57;;;;;;;10.63;5.43;;;25.60;60.40;;;;;;5032068;28;20060;-69
2022/05/10 10:34:08;;;;;;;9.27;5.10;;;25.90;60.40;;;;;;5043555;28;20132;-69
2022/05/10 10:36:45;;;;;;;7.80;4.68;;;26.40;58.30;;;;;;5009450;28;20497;-69
2022/05/10 10:39:28;;;;;;;8.15;5.03;;;26.70;58.00;;;;;;5044367;28;20154;-69
2022/05/10 10:42:03;;;;;;;10.95;6.60;;;26.80;54.80;;;;;;5026058;28;20047;-68
2022/05/10 10:44:33;;;;;;;6.85;4.85;;;26.80;54.50;;;;;;5045116;28;20040;-69
2022/05/10 10:47:11;;;;;;;9.07;5.68;;;26.60;54.40;;;;;;5044270;28;20499;-69
2022/05/10 10:50:03;;;;;;;9.25;5.88;;;26.40;56.10;;;;;;5042001;28;20045;-69
2022/05/10 10:52:31;;;;;;;9.60;5.85;;;26.50;56.60;;;;;;5045503;28;20299;-69
2022/05/10 10:54:57;;;;;;;8.63;5.28;;;26.50;57.20;;;;;;5040440;28;20049;-69
2022/05/10 10:57:48;;;;;;;8.15;5.97;;;26.80;57.30;;;;;;5039627;28;20358;-69
2022/05/10 11:00:19;;;;;;;9.60;5.80;;;26.90;56.60;;;;;;5038620;28;20037;-69
2022/05/10 11:03:08;;;;;;;7.82;4.57;;;26.90;56.70;;;;;;5044399;28;20189;-69
2022/05/10 11:05:58;;;;;;;7.00;4.68;;;26.80;55.30;;;;;;5040590;28;20508;-69
2022/05/10 11:08:36;;;;;;;7.55;4.13;;;26.50;54.60;;;;;;5035510;28;20032;-69
2022/05/10 11:11:18;;;;;;;10.00;5.07;;;26.30;55.00;;;;;;5028220;28;20052;-69
2022/05/10 11:14:23;;;;;;;11.00;4.75;;;25.90;54.90;;;;;;5034743;28;20045;-69
2022/05/10 11:17:28;;;;;;;7.32;4.57;;;25.70;55.20;;;;;;5020983;28;20045;-68
2022/05/10 11:20:11;;;;;;;6.13;4.45;;;25.30;57.10;;;;;;5034330;28;20045;-68
2022/05/10 11:22:52;;;;;;;7.43;4.00;;;25.00;57.10;;;;;;5022925;28;20091;-68
2022/05/10 11:25:33;;;;;;;7.47;4.10;;;24.80;57.90;;;;;;5038035;28;20041;-68
2022/05/10 11:28:01;;;;;;;6.70;3.88;;;24.70;58.30;;;;;;5038334;28;20033;-68
2022/05/10 11:31:01;;;;;;;14.35;4.20;;;24.70;58.00;;;;;;5039028;28;20044;-69
2022/05/10 11:34:17;;;;;;;8.05;4.80;;;24.80;57.00;;;;;;5029078;28;20053;-69
2022/05/10 11:36:47;;;;;;;8.52;3.97;;;24.90;57.90;;;;;;5025809;28;20381;-69
2022/05/10 11:39:41;;;;;;;11.70;4.53;;;25.30;57.70;;;;;;5024137;28;20503;-69
2022/05/10 11:42:37;;;;;;;5.55;4.03;;;25.90;57.60;;;;;;5040623;28;20047;-69
2022/05/10 11:45:06;;;;;;;7.22;4.70;;;26.40;55.70;;;;;;5042213;28;20090;-69
2022/05/10 11:47:49;;;;;;;7.70;4.18;;;26.60;54.70;;;;;;5025639;28;20073;-69
2022/05/10 11:53:45;;;;;;;6.65;3.83;;;27.00;54.60;;;;;;5034033;28;20512;-69
2022/05/10 11:56:11;;;;;;;8.95;3.95;;;27.30;53.70;;;;;;5025808;28;20060;-69
2022/05/10 11:58:37;;;;;;;7.60;3.70;;;27.50;53.10;;;;;;5041306;28;20485;-69
2022/05/10 12:01:10;;;;;;;6.93;3.40;;;27.50;52.30;;;;;;5040004;28;20047;-69
2022/05/10 12:03:44;;;;;;;8.48;3.50;;;27.40;51.90;;;;;;5031020;28;20056;-69
2022/05/10 12:06:25;;;;;;;7.82;3.58;;;27.20;52.40;;;;;;5040511;28;20126;-70
2022/05/10 12:08:52;;;;;;;8.07;3.72;;;27.10;51.90;;;;;;5034599;28;20037;-70
2022/05/10 12:11:49;;;;;;;8.27;3.65;;;27.00;52.00;;;;;;5040618;28;20111;-69
2022/05/10 12:24:03;;;;;;;11.23;3.97;;;26.40;53.30;;;;;;5040974;28;20136;-69
2022/05/10 12:26:43;;;;;;;7.65;4.15;;;26.40;53.40;;;;;;5043659;28;20512;-69
2022/05/10 12:29:35;;;;;;;4.63;3.20;;;26.50;53.90;;;;;;5042434;28;20433;-69
2022/05/10 12:32:03;;;;;;;6.57;3.28;;;26.50;53.20;;;;;;5040186;28;20454;-69
2022/05/10 12:34:40;;;;;;;6.38;2.88;;;26.40;53.50;;;;;;5039890;28;20513;-69
2022/05/10 12:37:30;;;;;;;9.32;3.15;;;26.20;53.60;;;;;;5040706;28;20046;-69
2022/05/10 12:40:10;;;;;;;7.90;2.97;;;26.00;53.10;;;;;;5020913;28;20045;-69
2022/05/10 12:43:12;;;;;;;7.55;2.90;;;26.00;53.80;;;;;;5038216;28;20350;-68
2022/05/10 12:45:50;;;;;;;7.25;2.85;;;26.40;53.40;;;;;;5040276;28;20045;-67
2022/05/10 12:48:49;;;;;;;7.57;3.42;;;26.80;51.90;;;;;;5036895;28;20056;-68
2022/05/10 12:51:34;;;;;;;7.25;3.15;;;26.80;51.50;;;;;;5037405;28;20514;-68
2022/05/10 12:54:20;;;;;;;8.07;2.67;;;26.80;51.40;;;;;;5043046;28;20041;-68
2022/05/10 12:57:06;;;;;;;7.18;2.95;;;26.70;51.60;;;;;;5039368;28;20065;-68
2022/05/10 12:59:41;;;;;;;9.77;3.03;;;26.40;52.00;;;;;;5036450;28;20499;-67
2022/05/10 13:02:10;;;;;;;6.78;3.88;;;26.20;52.00;;;;;;5040441;28;20393;-68
2022/05/10 13:04:42;;;;;;;6.32;3.35;;;26.00;52.10;;;;;;5045229;28;20053;-69
2022/05/10 13:07:42;;;;;;;6.72;3.55;;;25.80;52.80;;;;;;5026496;28;20612;-68
2022/05/10 13:10:14;;;;;;;8.45;2.70;;;25.50;53.20;;;;;;5040306;28;20041;-68
2022/05/10 13:12:49;;;;;;;10.75;3.08;;;25.50;53.80;;;;;;5048076;28;20052;-68
2022/05/10 13:15:17;;;;;;;6.30;3.08;;;25.50;54.30;;;;;;5044494;28;20045;-68
2022/05/10 13:17:51;;;;;;;7.13;2.75;;;25.40;54.20;;;;;;5045007;28;20046;-68
2022/05/10 13:20:21;;;;;;;6.22;2.55;;;25.20;53.60;;;;;;5028486;28;20049;-68
2022/05/10 13:22:53;;;;;;;7.60;2.60;;;25.20;53.60;;;;;;5045628;28;20037;-67
2022/05/10 13:25:46;;;;;;;9.63;3.03;;;25.00;53.80;;;;;;5046228;28;20079;-67
2022/05/10 13:28:20;;;;;;;9.65;3.45;;;24.90;54.50;;;;;;5045806;28;20041;-67
2022/05/10 13:30:50;;;;;;;12.40;2.72;;;24.80;55.30;;;;;;5040060;28;20077;-67
2022/05/10 13:33:31;;;;;;;6.95;2.47;;;24.70;56.20;;;;;;5045286;28;20053;-68