Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:08;;;;;;;24.88;13.85;;;;;;;0.30;54.05;94704.66;5048929;28;20086;-69
2022/12/12 00:02:36;;;;;;;26.75;15.40;;;;;;;0.37;53.00;94711.00;5028380;28;20098;-70
2022/12/12 00:05:01;;;;;;;25.45;14.98;;;;;;;0.37;53.27;94705.75;5031104;28;20108;-69
2022/12/12 00:07:27;;;;;;;23.70;15.18;;;;;;;0.41;53.19;94707.13;5019623;28;20087;-69
2022/12/12 00:09:52;;;;;;;26.77;15.05;;;;;;;0.42;53.50;94714.06;5024714;28;20110;-70
2022/12/12 00:12:18;;;;;;;32.25;17.85;;;;;;;0.39;46.97;94718.72;5028737;28;20080;-69
2022/12/12 00:14:43;;;;;;;30.27;16.48;;;;;;;0.28;51.70;94717.06;5026704;28;20365;-69
2022/12/12 00:17:08;;;;;;;24.60;14.20;;;;;;;0.26;52.96;94718.97;5027201;28;20109;-69
2022/12/12 00:19:34;;;;;;;25.98;14.73;;;;;;;0.25;52.96;94720.78;5028790;28;20262;-69
2022/12/12 00:21:59;;;;;;;26.55;14.48;;;;;;;0.31;52.00;94719.41;5025278;28;20109;-69
2022/12/12 00:24:25;;;;;;;26.33;14.63;;;;;;;0.12;50.04;94726.28;5031810;28;20598;-69
2022/12/12 00:26:50;;;;;;;26.20;14.98;;;;;;;-0.07;49.65;94716.56;5048439;28;20081;-69
2022/12/12 00:29:15;;;;;;;30.30;16.55;;;;;;;-0.24;47.01;94720.66;5048808;28;20213;-70
2022/12/12 00:31:41;;;;;;;30.45;16.38;;;;;;;-0.44;47.17;94721.41;5046425;28;20104;-69
2022/12/12 00:34:06;;;;;;;26.52;14.38;;;;;;;-0.56;51.72;94727.69;5043991;28;20144;-69
2022/12/12 00:36:32;;;;;;;27.88;14.85;;;;;;;-0.56;51.57;94719.84;5041868;28;20109;-69
2022/12/12 00:38:58;;;;;;;30.73;16.40;;;;;;;-0.67;50.56;94723.38;5017715;28;20461;-69
2022/12/12 00:41:23;;;;;;;28.77;16.27;;;;;;;-0.61;47.09;94722.03;5023892;28;20106;-69
2022/12/12 00:43:49;;;;;;;22.25;12.63;;;;;;;-0.81;52.08;94724.56;5022322;28;20077;-69
2022/12/12 00:46:15;;;;;;;30.58;17.05;;;;;;;-0.85;47.11;94725.72;5041699;28;20105;-69
2022/12/12 00:48:41;;;;;;;29.23;16.70;;;;;;;-1.27;51.55;94737.81;5046786;28;20174;-70
2022/12/12 00:51:08;;;;;;;28.88;16.65;;;;;;;-1.10;51.47;94739.06;5049029;28;20129;-69
2022/12/12 00:53:34;;;;;;;25.23;13.68;;;;;;;-1.42;54.65;94733.84;5044919;28;20158;-69
2022/12/12 00:55:59;;;;;;;30.58;16.33;;;;;;;-1.11;48.97;94736.56;5044567;28;20092;-69
2022/12/12 00:58:25;;;;;;;26.20;14.68;;;;;;;-1.15;48.41;94735.16;5045782;28;20105;-69
2022/12/12 01:00:50;;;;;;;26.73;16.00;;;;;;;-1.13;46.54;94733.22;5035853;28;20103;-69
2022/12/12 01:03:15;;;;;;;30.25;16.17;;;;;;;-1.74;46.02;94731.13;5020451;28;20508;-69
2022/12/12 01:05:41;;;;;;;27.42;16.25;;;;;;;-1.44;45.71;94731.38;5025071;28;20137;-69
2022/12/12 01:08:06;;;;;;;30.48;17.23;;;;;;;-1.64;47.20;94735.59;5021634;28;20175;-69
2022/12/12 01:10:32;;;;;;;23.70;14.07;;;;;;;-1.45;48.62;94734.94;5017006;28;20113;-68
2022/12/12 01:12:57;;;;;;;25.55;14.98;;;;;;;-1.54;47.21;94741.72;5016873;28;20121;-69
2022/12/12 01:15:22;;;;;;;29.55;15.90;;;;;;;-1.56;47.35;94737.59;5017070;28;20081;-69
2022/12/12 01:17:48;;;;;;;26.65;13.48;;;;;;;-1.76;47.79;94742.63;5020850;28;20129;-69
2022/12/12 01:20:16;;;;;;;29.80;16.38;;;;;;;-2.27;47.25;94737.84;5018539;28;20151;-70
2022/12/12 01:22:42;;;;;;;23.30;13.80;;;;;;;-1.76;50.37;94737.41;5017660;28;20074;-69
2022/12/12 01:25:09;;;;;;;25.92;14.30;;;;;;;-1.76;48.03;94743.44;5012497;28;20105;-69
2022/12/12 01:27:34;;;;;;;25.67;13.63;;;;;;;-1.61;48.82;94743.16;5016817;28;20601;-69
2022/12/12 01:30:01;;;;;;;23.77;13.68;;;;;;;-1.73;49.10;94743.19;5018125;28;20110;-69
2022/12/12 01:32:27;;;;;;;27.08;13.85;;;;;;;-2.69;50.77;94734.97;5017336;28;20116;-70
2022/12/12 01:34:53;;;;;;;30.27;15.90;;;;;;;-2.19;47.06;94742.47;5021529;28;20713;-69
2022/12/12 01:37:18;;;;;;;31.88;16.23;;;;;;;-2.18;49.74;94738.06;5015919;28;20101;-69
2022/12/12 01:39:43;;;;;;;24.20;13.60;;;;;;;-1.89;48.42;94743.63;5018912;28;20086;-69
2022/12/12 01:42:13;;;;;;;31.20;15.30;;;;;;;-2.26;47.94;94741.28;5022820;28;20403;-69
2022/12/12 01:44:49;;;;;;;22.48;13.18;;;;;;;-1.96;54.25;94752.88;5018543;28;20101;-69
2022/12/12 01:47:16;;;;;;;23.83;13.45;;;;;;;-1.85;52.37;94750.25;5015811;28;20085;-69
2022/12/12 01:49:42;;;;;;;22.52;13.52;;;;;;;-1.85;52.69;94749.41;5014842;28;20113;-69
2022/12/12 01:52:16;;;;;;;21.92;12.85;;;;;;;-1.34;54.72;94736.66;5013942;28;20554;-69
2022/12/12 01:54:44;;;;;;;25.33;13.48;;;;;;;-1.35;54.84;94750.69;5019673;28;20079;-69
2022/12/12 01:57:16;;;;;;;24.35;13.35;;;;;;;-1.41;49.39;94751.16;5003207;28;20185;-69
2022/12/12 01:59:41;;;;;;;23.77;13.55;;;;;;;-1.59;52.71;94744.69;5013118;28;20078;-69
2022/12/12 02:02:07;;;;;;;26.77;14.20;;;;;;;-1.14;52.71;94748.09;5019105;28;20554;-66
2022/12/12 02:04:32;;;;;;;25.02;14.25;;;;;;;-1.32;50.89;94758.28;5030374;28;20097;-67
2022/12/12 02:06:58;;;;;;;27.90;14.30;;;;;;;-1.58;46.13;94750.75;5045586;28;20352;-67
2022/12/12 02:09:24;;;;;;;23.52;13.15;;;;;;;-1.55;50.59;94747.91;5044960;28;20093;-66
2022/12/12 02:11:51;;;;;;;21.77;12.77;;;;;;;-1.45;50.33;94750.59;5044929;28;20104;-66
2022/12/12 02:14:28;;;;;;;25.25;13.38;;;;;;;-1.40;53.81;94745.81;5046890;28;20120;-67
2022/12/12 02:17:03;;;;;;;26.35;13.45;;;;;;;-1.58;48.86;94748.16;5023108;28;20446;-66
2022/12/12 02:19:59;;;;;;;22.00;12.80;;;;;;;-1.87;49.22;94749.53;5048506;28;20118;-67
2022/12/12 02:22:51;;;;;;;25.73;13.80;;;;;;;-1.95;50.14;94756.28;5047657;28;20576;-66
2022/12/12 02:25:29;;;;;;;25.33;13.20;;;;;;;-1.74;51.49;94756.38;5022614;28;20116;-67
2022/12/12 02:28:45;;;;;;;25.02;13.27;;;;;;;-1.92;48.64;94758.66;5042950;28;20073;-67
2022/12/12 02:31:39;;;;;;;27.45;13.50;;;;;;;-1.70;54.92;94754.38;4976887;28;20190;-67
2022/12/12 02:34:26;;;;;;;26.90;14.05;;;;;;;-1.79;48.36;94753.31;5040642;28;20384;-67
2022/12/12 02:37:05;;;;;;;20.73;9.77;;;;;;;-1.94;47.57;94761.41;5038030;28;20467;-67
2022/12/12 02:39:46;;;;;;;17.63;10.23;;;;;;;-2.31;48.49;94772.13;5013483;28;20442;-67
2022/12/12 02:42:29;;;;;;;20.48;10.60;;;;;;;-2.54;48.76;94765.09;5017798;28;20124;-67
2022/12/12 02:45:47;;;;;;;18.42;10.15;;;;;;;-2.43;48.75;94760.84;5024020;28;20163;-67
2022/12/12 02:48:34;;;;;;;11.30;6.28;;;;;;;-2.89;49.89;94760.78;5028953;28;20324;-66
2022/12/12 02:51:00;;;;;;;20.90;11.68;;;;;;;-2.64;52.28;94754.53;5046939;28;20199;-67
2022/12/12 02:53:26;;;;;;;18.00;10.80;;;;;;;-2.31;56.58;94765.09;5044313;28;20107;-67
2022/12/12 02:56:24;;;;;;;20.40;11.40;;;;;;;-1.94;53.95;94756.19;5047133;28;20081;-67
2022/12/12 02:58:50;;;;;;;23.25;12.23;;;;;;;-1.83;51.71;94765.78;5044541;28;20112;-67
2022/12/12 03:01:32;;;;;;;21.83;12.77;;;;;;;-2.35;49.06;94763.69;5044007;28;20120;-66
2022/12/12 03:10:11;;;;;;;22.25;11.63;;;;;;;-2.29;48.17;94772.81;5043427;28;20151;-67
2022/12/12 03:12:59;;;;;;;19.17;11.13;;;;;;;-2.44;49.32;94772.22;5045066;28;20144;-67
2022/12/12 03:15:28;;;;;;;16.58;8.85;;;;;;;-2.62;49.18;94773.50;5043874;28;20238;-67
2022/12/12 03:17:59;;;;;;;18.17;10.95;;;;;;;-2.55;49.17;94773.88;5030634;28;20239;-68
2022/12/12 03:20:39;;;;;;;22.02;12.27;;;;;;;-4.74;53.47;94785.03;5026553;28;20530;-66
2022/12/12 03:23:12;;;;;;;21.23;11.07;;;;;;;-2.91;49.75;94779.16;5000713;28;20641;-67
2022/12/12 03:25:43;;;;;;;16.15;9.05;;;;;;;-2.69;49.90;94767.09;5012837;28;20585;-67
2022/12/12 03:28:16;;;;;;;21.05;10.77;;;;;;;-2.62;49.33;94777.88;5024371;28;20282;-66
2022/12/12 03:30:46;;;;;;;21.50;11.95;;;;;;;-2.59;51.00;94767.22;5038604;28;20489;-67
2022/12/12 03:33:24;;;;;;;21.17;12.10;;;;;;;-2.75;54.27;94773.59;5033543;28;20101;-66
2022/12/12 03:36:05;;;;;;;19.65;11.40;;;;;;;-2.33;57.15;94769.63;5018638;28;20080;-67
2022/12/12 03:38:32;;;;;;;22.75;12.48;;;;;;;-2.06;53.74;94758.00;5026501;28;20743;-67
2022/12/12 03:41:00;;;;;;;19.08;11.45;;;;;;;-2.00;52.08;94769.72;5005249;28;20098;-66
2022/12/12 03:43:31;;;;;;;19.63;10.73;;;;;;;-2.09;50.56;94773.03;5020881;28;20521;-67
2022/12/12 03:46:11;;;;;;;19.35;10.18;;;;;;;-2.30;48.99;94772.00;5025083;28;20575;-67
2022/12/12 03:48:58;;;;;;;20.83;11.20;;;;;;;-2.45;50.27;94774.00;5034100;28;20140;-67
2022/12/12 03:51:26;;;;;;;19.13;10.90;;;;;;;-1.86;50.31;94763.41;5040668;28;20463;-66
2022/12/12 03:53:57;;;;;;;19.35;10.93;;;;;;;-1.94;52.40;94773.63;5031572;28;20129;-66
2022/12/12 03:56:27;;;;;;;18.98;10.68;;;;;;;-1.64;52.86;94769.50;5029115;28;20144;-67
2022/12/12 03:59:02;;;;;;;20.10;11.15;;;;;;;-1.70;50.79;94773.44;5049646;28;20073;-67
2022/12/12 04:01:50;;;;;;;16.83;8.75;;;;;;;-2.14;49.73;94776.03;5028082;28;20427;-67
2022/12/12 04:04:24;;;;;;;17.55;9.30;;;;;;;-2.32;49.90;94773.88;5016605;28;20511;-67
2022/12/12 04:07:03;;;;;;;17.35;10.32;;;;;;;-1.91;52.77;94773.38;5019112;28;20081;-66
2022/12/12 04:15:30;;;;;;;20.20;11.50;;;;;;;-1.88;47.26;94776.56;5018266;28;20181;-66
2022/12/12 04:18:13;;;;;;;18.38;10.43;;;;;;;-1.65;55.51;94776.53;5018012;28;20204;-67
2022/12/12 04:23:59;;;;;;;18.48;10.13;;;;;;;-1.88;48.90;94778.34;5025172;28;20128;-66
2022/12/12 04:26:39;;;;;;;17.83;10.82;;;;;;;-1.55;50.14;94770.56;5016915;28;20101;-67
2022/12/12 04:29:10;;;;;;;16.23;9.65;;;;;;;-1.35;56.37;94779.41;5003354;28;20509;-67
2022/12/12 04:31:38;;;;;;;19.17;9.55;;;;;;;-1.23;56.39;94773.19;5018835;28;20094;-67
2022/12/12 04:34:10;;;;;;;17.58;10.13;;;;;;;-1.13;53.03;94785.47;5018410;28;20218;-67
2022/12/12 04:36:35;;;;;;;17.27;9.40;;;;;;;-1.09;57.23;94790.34;5000614;28;20448;-67
2022/12/12 04:39:01;;;;;;;15.48;9.43;;;;;;;-1.12;51.55;94797.63;5001843;28;20082;-67
2022/12/12 04:41:26;;;;;;;16.08;9.63;;;;;;;-1.15;51.99;94788.22;5003255;28;20113;-66
2022/12/12 04:43:52;;;;;;;18.27;10.30;;;;;;;-1.39;51.31;94796.28;5018764;28;20076;-67
2022/12/12 04:46:20;;;;;;;17.67;9.73;;;;;;;-1.31;50.47;94791.25;5025966;28;20113;-68
2022/12/12 04:48:49;;;;;;;17.30;10.38;;;;;;;-1.41;52.30;94785.13;5041292;28;20109;-66
2022/12/12 04:51:29;;;;;;;14.10;8.57;;;;;;;-1.05;56.84;94792.72;5030877;28;20340;-67
2022/12/12 04:54:02;;;;;;;15.48;9.23;;;;;;;-0.80;56.89;94798.53;4999358;28;20109;-67
2022/12/12 04:56:28;;;;;;;16.05;9.10;;;;;;;-0.59;56.80;94795.94;5000381;28;20155;-66
2022/12/12 04:58:54;;;;;;;14.20;8.73;;;;;;;-0.42;56.42;94784.06;5005074;28;20117;-67
2022/12/12 05:01:28;;;;;;;14.57;8.68;;;;;;;-0.34;54.16;94784.22;5014590;28;20094;-66
2022/12/12 05:03:59;;;;;;;13.20;8.23;;;;;;;-0.27;54.96;94787.13;5000184;28;20115;-68
2022/12/12 05:06:45;;;;;;;13.88;8.38;;;;;;;-0.19;54.86;94784.69;5015747;28;20105;-67
2022/12/12 05:09:12;;;;;;;13.98;8.70;;;;;;;-0.06;55.37;94784.47;5015122;28;20127;-67
2022/12/12 05:11:37;;;;;;;13.70;7.63;;;;;;;0.01;55.12;94794.44;5000775;28;20105;-67
2022/12/12 05:14:06;;;;;;;14.43;9.65;;;;;;;0.00;53.99;94793.59;4997774;28;20102;-66
2022/12/12 05:16:33;;;;;;;13.75;8.05;;;;;;;-0.00;54.49;94798.00;5017826;28;20593;-67
2022/12/12 05:18:59;;;;;;;14.20;8.25;;;;;;;-0.21;53.94;94796.25;5042719;28;20081;-68
2022/12/12 05:21:24;;;;;;;12.40;7.72;;;;;;;-0.15;54.45;94795.75;5043818;28;20549;-68
2022/12/12 05:23:50;;;;;;;14.30;8.32;;;;;;;-0.08;54.97;94793.41;5046154;28;20549;-67
2022/12/12 05:26:25;;;;;;;17.13;9.80;;;;;;;-0.01;51.73;94797.19;5026212;28;20113;-67
2022/12/12 05:28:50;;;;;;;14.77;8.10;;;;;;;-0.10;53.19;94797.97;5024511;28;20607;-67
2022/12/12 05:31:16;;;;;;;13.68;8.52;;;;;;;-0.10;54.56;94803.22;5023465;28;20085;-67
2022/12/12 05:33:41;;;;;;;15.35;9.23;;;;;;;-0.05;54.30;94807.09;5023823;28;20109;-67
2022/12/12 05:36:07;;;;;;;13.32;7.95;;;;;;;-0.16;53.82;94799.31;5024107;28;20089;-67
2022/12/12 05:38:32;;;;;;;14.40;9.00;;;;;;;-0.30;52.35;94803.13;5043451;28;20138;-66
2022/12/12 05:40:58;;;;;;;14.07;8.07;;;;;;;-0.11;54.35;94804.16;5044472;28;20605;-67
2022/12/12 05:43:23;;;;;;;14.60;8.63;;;;;;;-0.05;54.29;94808.88;5045012;28;20081;-67
2022/12/12 05:45:48;;;;;;;14.80;8.40;;;;;;;-0.03;52.78;94800.88;5025644;28;20098;-67
2022/12/12 05:48:14;;;;;;;16.23;8.40;;;;;;;-0.06;52.85;94799.38;5017025;28;20156;-67
2022/12/12 05:50:39;;;;;;;18.70;11.00;;;;;;;-0.87;44.03;94798.22;5014762;28;20171;-67
2022/12/12 05:53:05;;;;;;;12.32;7.40;;;;;;;-0.87;54.22;94801.69;5025431;28;20112;-68
2022/12/12 05:55:30;;;;;;;14.25;8.25;;;;;;;-0.58;54.89;94808.03;5043402;28;20577;-67
2022/12/12 05:57:55;;;;;;;13.95;8.57;;;;;;;-0.37;54.69;94809.81;5045315;28;20109;-67
2022/12/12 06:00:21;;;;;;;15.60;9.15;;;;;;;-0.33;53.69;94813.84;5042239;28;20077;-67
2022/12/12 06:02:46;;;;;;;16.77;9.73;;;;;;;-0.22;53.28;94810.31;5014053;28;20089;-67
2022/12/12 06:05:12;;;;;;;17.58;10.15;;;;;;;-0.52;50.62;94815.38;5014624;28;20552;-67
2022/12/12 06:07:38;;;;;;;14.90;8.23;;;;;;;-0.45;54.67;94816.53;5017288;28;20093;-70
2022/12/12 06:10:04;;;;;;;14.50;8.15;;;;;;;-0.33;55.48;94813.84;5015771;28;20634;-67
2022/12/12 06:12:29;;;;;;;19.67;9.77;;;;;;;-0.34;52.92;94815.63;5013615;28;20078;-67
2022/12/12 06:14:54;;;;;;;13.30;7.85;;;;;;;-0.44;54.63;94828.66;5016658;28;20093;-66
2022/12/12 06:17:20;;;;;;;12.63;8.00;;;;;;;-0.37;54.70;94828.13;5018101;28;20105;-68
2022/12/12 06:19:45;;;;;;;15.27;8.60;;;;;;;-0.38;55.17;94829.91;5013588;28;20652;-68
2022/12/12 06:22:11;;;;;;;15.45;9.18;;;;;;;-0.44;54.42;94833.03;5015639;28;20470;-68
2022/12/12 06:24:36;;;;;;;14.63;8.20;;;;;;;-0.47;53.51;94828.91;5015607;28;20101;-68
2022/12/12 06:27:02;;;;;;;13.90;8.05;;;;;;;-0.37;53.58;94831.56;5015965;28;20415;-68
2022/12/12 06:29:27;;;;;;;15.60;8.50;;;;;;;-0.20;53.83;94822.28;5029848;28;20113;-68
2022/12/12 06:31:53;;;;;;;14.80;7.57;;;;;;;-0.29;54.58;94822.25;5043861;28;20097;-67
2022/12/12 06:34:18;;;;;;;14.07;8.18;;;;;;;-0.40;52.95;94838.84;5026089;28;20193;-68
2022/12/12 06:36:43;;;;;;;14.60;7.82;;;;;;;-0.51;52.73;94837.16;5022929;28;20614;-68
2022/12/12 06:39:09;;;;;;;13.90;8.02;;;;;;;-0.67;52.73;94832.34;5023220;28;20150;-67
2022/12/12 06:41:34;;;;;;;11.70;6.78;;;;;;;-0.49;53.96;94833.44;5020871;28;20106;-67
2022/12/12 06:44:00;;;;;;;11.38;7.43;;;;;;;-0.53;52.50;94834.66;5021575;28;20074;-67
2022/12/12 06:46:26;;;;;;;13.38;7.45;;;;;;;-0.63;51.99;94841.59;5040164;28;20116;-67
2022/12/12 06:48:52;;;;;;;15.27;7.70;;;;;;;-0.47;53.54;94839.34;5043668;28;20450;-68
2022/12/12 06:51:20;;;;;;;13.02;7.47;;;;;;;-0.55;52.15;94833.13;5042707;28;20097;-68
2022/12/12 06:53:45;;;;;;;12.43;6.93;;;;;;;-0.53;53.64;94836.44;5041877;28;20641;-68
2022/12/12 06:56:15;;;;;;;12.88;7.43;;;;;;;-0.87;51.33;94845.28;5043241;28;20172;-68
2022/12/12 06:58:41;;;;;;;12.75;7.70;;;;;;;-1.27;50.82;94846.69;5042668;28;20075;-68
2022/12/12 07:01:06;;;;;;;12.18;7.47;;;;;;;-1.24;52.73;94839.44;5043181;28;20137;-67
2022/12/12 07:03:32;;;;;;;13.48;6.95;;;;;;;-1.18;53.38;94850.34;5043177;28;20100;-68
2022/12/12 07:05:58;;;;;;;11.68;6.82;;;;;;;-1.02;53.02;94847.34;5042984;28;20196;-68
2022/12/12 07:08:23;;;;;;;11.23;6.70;;;;;;;-0.98;53.57;94848.75;5042505;28;20547;-68
2022/12/12 07:10:48;;;;;;;12.35;7.13;;;;;;;-1.18;53.20;94863.41;5042806;28;20503;-68
2022/12/12 07:13:14;;;;;;;11.93;6.95;;;;;;;-1.09;54.48;94855.66;5044742;28;20105;-67
2022/12/12 07:15:43;;;;;;;13.65;7.10;;;;;;;-1.00;53.78;94856.72;5043488;28;20513;-68
2022/12/12 07:18:09;;;;;;;11.25;7.32;;;;;;;-0.95;54.19;94862.41;5043672;28;20121;-68
2022/12/12 07:20:37;;;;;;;14.00;6.68;;;;;;;-0.77;55.26;94861.88;5043098;28;20069;-68
2022/12/12 07:23:03;;;;;;;10.20;6.20;;;;;;;-0.71;55.83;94861.34;5043769;28;20355;-68
2022/12/12 07:25:28;;;;;;;12.25;7.00;;;;;;;-0.70;53.28;94859.59;5043138;28;20109;-68
2022/12/12 07:27:54;;;;;;;10.90;6.70;;;;;;;-0.75;53.60;94865.19;5047411;28;20339;-68
2022/12/12 07:30:19;;;;;;;11.68;7.00;;;;;;;-0.63;54.56;94875.59;5046549;28;20147;-67
2022/12/12 07:32:44;;;;;;;12.23;5.68;;;;;;;-0.53;54.80;94862.56;5041432;28;20124;-67
2022/12/12 07:35:10;;;;;;;10.38;6.32;;;;;;;-0.52;53.81;94872.91;5019024;28;20103;-68
2022/12/12 07:37:35;;;;;;;12.38;6.53;;;;;;;-0.53;54.76;94871.28;5018695;28;20159;-68
2022/12/12 07:40:01;;;;;;;10.15;6.18;;;;;;;-0.52;54.49;94872.91;5022276;28;20574;-68
2022/12/12 07:42:26;;;;;;;9.38;5.60;;;;;;;-0.37;55.36;94875.22;5020414;28;20534;-67
2022/12/12 07:44:52;;;;;;;9.35;5.65;;;;;;;-0.32;55.11;94875.66;5026864;28;20109;-68
2022/12/12 07:47:17;;;;;;;11.05;5.70;;;;;;;-0.29;55.05;94872.78;5047357;28;20765;-71
2022/12/12 07:49:42;;;;;;;13.60;7.18;;;;;;;-0.27;54.79;94880.50;5047249;28;20128;-68
2022/12/12 07:52:08;;;;;;;9.93;6.03;;;;;;;-0.18;54.55;94877.97;5047308;28;20363;-68
2022/12/12 07:54:33;;;;;;;11.95;6.50;;;;;;;-0.13;53.21;94874.13;5045377;28;20101;-67
2022/12/12 07:56:59;;;;;;;11.88;6.22;;;;;;;-0.21;54.44;94874.75;5048951;28;20101;-69
2022/12/12 07:59:24;;;;;;;9.68;6.45;;;;;;;-0.19;53.07;94878.88;5048271;28;20076;-69
2022/12/12 08:01:50;;;;;;;11.35;6.63;;;;;;;-0.21;53.82;94887.84;5047291;28;20698;-69
2022/12/12 08:04:15;;;;;;;14.45;7.05;;;;;;;-0.08;53.20;94880.63;5046951;28;20085;-68
2022/12/12 08:06:40;;;;;;;11.13;6.32;;;;;;;-0.07;52.00;94879.66;5045324;28;20101;-69
2022/12/12 08:09:06;;;;;;;11.93;6.30;;;;;;;-0.06;52.84;94886.53;5038211;28;20140;-69
2022/12/12 08:11:31;;;;;;;13.73;6.70;;;;;;;-0.08;53.09;94896.31;5018721;28;20571;-67
2022/12/12 08:13:57;;;;;;;10.48;6.07;;;;;;;-0.03;52.61;94897.72;5021800;28;20784;-69
2022/12/12 08:16:24;;;;;;;10.38;6.05;;;;;;;0.01;53.68;94888.66;5018287;28;20078;-68
2022/12/12 08:18:52;;;;;;;10.63;6.03;;;;;;;0.08;51.75;94895.84;5014188;28;20089;-68
2022/12/12 08:21:18;;;;;;;9.60;6.00;;;;;;;0.09;53.65;94888.84;5012411;28;20629;-69
2022/12/12 08:23:43;;;;;;;10.10;5.57;;;;;;;0.15;53.76;94893.56;5016794;28;20169;-68
2022/12/12 08:26:10;;;;;;;12.85;6.72;;;;;;;0.18;54.10;94895.06;5018783;28;20159;-69
2022/12/12 08:28:36;;;;;;;12.32;6.25;;;;;;;0.30;53.92;94898.41;5021237;28;20161;-68
2022/12/12 08:31:01;;;;;;;11.82;6.25;;;;;;;0.36;53.15;94899.69;5043105;28;20407;-69
2022/12/12 08:33:27;;;;;;;12.70;6.80;;;;;;;0.34;51.90;94891.97;5043036;28;20109;-68
2022/12/12 08:35:52;;;;;;;13.00;7.35;;;;;;;0.49;52.69;94895.06;5044650;28;20459;-69
2022/12/12 08:38:17;;;;;;;14.00;8.10;;;;;;;0.32;50.25;94892.13;5044871;28;20113;-69
2022/12/12 08:40:43;;;;;;;11.13;6.65;;;;;;;0.34;52.59;94907.66;5044912;28;20089;-69
2022/12/12 08:43:09;;;;;;;11.57;6.05;;;;;;;0.43;52.99;94908.69;5019543;28;20128;-68
2022/12/12 08:45:36;;;;;;;12.15;6.97;;;;;;;0.52;52.64;94907.91;5018260;28;20556;-69
2022/12/12 08:48:01;;;;;;;13.35;7.30;;;;;;;0.59;51.69;94911.63;5026768;28;20077;-69
2022/12/12 08:50:26;;;;;;;12.95;7.18;;;;;;;0.64;52.09;94910.38;5025130;28;20178;-69
2022/12/12 08:52:53;;;;;;;12.55;7.53;;;;;;;0.73;52.41;94910.41;5031881;28;20116;-69
2022/12/12 08:55:19;;;;;;;13.65;8.02;;;;;;;0.82;52.37;94908.78;5044905;28;20183;-69
2022/12/12 08:57:44;;;;;;;13.02;8.65;;;;;;;0.94;52.38;94916.53;5036645;28;20500;-69
2022/12/12 09:00:10;;;;;;;17.50;9.32;;;;;;;1.02;51.36;94915.88;5027782;28;20397;-68
2022/12/12 09:02:36;;;;;;;15.18;9.55;;;;;;;0.95;46.80;94911.16;5023266;28;20364;-68
2022/12/12 09:05:01;;;;;;;17.50;10.02;;;;;;;0.75;51.78;94910.28;5017788;28;20114;-68
2022/12/12 09:07:26;;;;;;;18.92;10.45;;;;;;;0.90;52.26;94920.41;5016595;28;20082;-69
2022/12/12 09:09:52;;;;;;;18.83;10.98;;;;;;;1.02;51.05;94918.50;5030849;28;20814;-68
2022/12/12 09:12:17;;;;;;;17.88;10.85;;;;;;;1.07;51.23;94922.38;5046393;28;20101;-69
2022/12/12 09:14:43;;;;;;;19.17;10.85;;;;;;;1.08;51.48;94925.81;5044777;28;20108;-69
2022/12/12 09:17:08;;;;;;;18.25;10.85;;;;;;;1.13;51.19;94930.66;5037901;28;20109;-68
2022/12/12 09:19:33;;;;;;;18.67;11.32;;;;;;;1.19;49.72;94935.38;5021418;28;20078;-68
2022/12/12 09:21:59;;;;;;;17.80;11.00;;;;;;;1.02;48.51;94934.25;5014022;28;20110;-67
2022/12/12 09:24:24;;;;;;;16.77;10.52;;;;;;;0.72;47.09;94939.41;5018902;28;20090;-69
2022/12/12 09:26:50;;;;;;;19.45;12.73;;;;;;;0.90;50.38;94936.13;5017495;28;20085;-69
2022/12/12 09:29:16;;;;;;;19.33;11.90;;;;;;;0.94;45.07;94938.34;5016943;28;20658;-68
2022/12/12 09:31:41;;;;;;;18.80;11.40;;;;;;;0.60;46.46;94930.81;5022600;28;20186;-69
2022/12/12 09:34:07;;;;;;;19.20;11.57;;;;;;;0.20;46.37;94937.66;5017912;28;20297;-68
2022/12/12 09:36:32;;;;;;;20.80;12.25;;;;;;;0.44;48.50;94936.53;5019145;28;20077;-69
2022/12/12 09:38:58;;;;;;;16.92;10.52;;;;;;;0.62;44.95;94931.50;5019168;28;20089;-69
2022/12/12 09:41:25;;;;;;;18.50;11.75;;;;;;;0.27;45.73;94936.19;5019965;28;20110;-69
2022/12/12 09:44:11;;;;;;;16.85;11.20;;;;;;;-0.15;42.14;94936.22;5017684;28;20090;-66
2022/12/12 09:46:39;;;;;;;19.80;11.57;;;;;;;0.39;47.73;94934.31;5041323;28;20117;-65
2022/12/12 09:49:11;;;;;;;21.97;14.00;;;;;;;0.51;50.69;94937.66;5025919;28;20565;-66
2022/12/12 09:51:36;;;;;;;23.20;14.60;;;;;;;0.15;49.71;94942.47;5044325;28;20150;-66
2022/12/12 09:54:02;;;;;;;18.35;12.18;;;;;;;-0.31;46.66;94940.09;5044036;28;20101;-67
2022/12/12 09:56:36;;;;;;;26.27;16.25;;;;;;;0.07;54.37;94946.53;5044818;28;20085;-66
2022/12/12 09:59:15;;;;;;;20.42;12.77;;;;;;;0.68;50.43;94935.41;5022869;28;20419;-66
2022/12/12 10:02:17;;;;;;;19.75;11.70;;;;;;;0.34;43.14;94936.47;5004120;28;20112;-66
2022/12/12 10:05:11;;;;;;;16.83;10.00;;;;;;;-1.84;44.51;94954.63;5011647;28;20082;-65
2022/12/12 10:07:40;;;;;;;18.20;10.88;;;;;;;-0.52;50.10;94956.59;4982086;28;20109;-65
2022/12/12 10:10:26;;;;;;;21.30;13.75;;;;;;;0.18;52.09;94956.09;5009124;28;20097;-66
2022/12/12 10:12:52;;;;;;;17.58;10.75;;;;;;;0.09;43.16;94946.41;5030498;28;20147;-66
2022/12/12 10:15:31;;;;;;;16.75;9.77;;;;;;;0.27;45.61;94951.88;5045630;28;20332;-66
2022/12/12 10:17:58;;;;;;;17.05;9.95;;;;;;;-0.56;42.47;94944.72;5038990;28;20101;-66
2022/12/12 10:20:25;;;;;;;21.13;12.50;;;;;;;-0.06;50.44;94941.50;5024322;28;20537;-68
2022/12/12 10:22:58;;;;;;;16.30;9.75;;;;;;;0.19;41.63;94949.09;5017015;28;20558;-68
2022/12/12 10:25:46;;;;;;;19.33;12.02;;;;;;;0.43;47.03;94942.72;5013677;28;20102;-68
2022/12/12 10:28:13;;;;;;;18.15;11.50;;;;;;;0.68;47.25;94944.06;5014940;28;20136;-69
2022/12/12 10:31:00;;;;;;;22.70;14.25;;;;;;;0.78;50.28;94943.28;5015206;28;20106;-68
2022/12/12 10:33:58;;;;;;;23.45;15.05;;;;;;;1.07;49.92;94948.59;5012895;28;20108;-69
2022/12/12 10:36:29;;;;;;;25.40;15.93;;;;;;;1.34;50.72;94939.25;5025604;28;20096;-69
2022/12/12 10:39:23;;;;;;;25.85;16.35;;;;;;;1.53;49.13;94936.78;5022357;28;20097;-69
2022/12/12 10:41:53;;;;;;;19.05;12.68;;;;;;;1.70;44.86;94937.91;5031714;28;20108;-68
2022/12/12 10:44:49;;;;;;;21.90;14.15;;;;;;;1.82;48.33;94931.53;5046579;28;20081;-68
2022/12/12 10:47:15;;;;;;;26.52;16.05;;;;;;;2.02;48.65;94936.75;5036889;28;20106;-69
2022/12/12 10:49:40;;;;;;;24.27;14.93;;;;;;;1.92;45.37;94935.94;5042663;28;20289;-69
2022/12/12 10:52:19;;;;;;;19.75;11.85;;;;;;;1.01;40.08;94922.91;5044366;28;20340;-67
2022/12/12 10:54:51;;;;;;;27.73;16.60;;;;;;;0.84;50.21;94934.88;5043070;28;20103;-67
2022/12/12 10:57:22;;;;;;;21.05;12.88;;;;;;;0.99;46.71;94930.09;5036520;28;20758;-66
2022/12/12 10:59:53;;;;;;;22.27;11.82;;;;;;;1.24;44.10;94927.91;5023812;28;20092;-67
2022/12/12 11:02:39;;;;;;;26.25;15.73;;;;;;;1.35;48.01;94938.28;5047010;28;20158;-66
2022/12/12 11:05:04;;;;;;;19.98;12.88;;;;;;;1.32;40.82;94932.47;5049961;28;20649;-66
2022/12/12 11:07:40;;;;;;;21.67;12.90;;;;;;;1.33;43.28;94929.72;5047652;28;20424;-66
2022/12/12 11:10:33;;;;;;;20.80;13.45;;;;;;;1.37;46.11;94927.66;5052533;28;20097;-66
2022/12/12 11:13:07;;;;;;;20.33;12.93;;;;;;;1.37;43.77;94927.66;5043500;28;20120;-66
2022/12/12 11:15:56;;;;;;;17.92;10.70;;;;;;;1.66;45.63;94924.22;5043230;28;20423;-67
2022/12/12 11:18:22;;;;;;;20.08;13.82;;;;;;;1.62;47.21;94921.06;5042930;28;20457;-66
2022/12/12 11:21:02;;;;;;;16.33;9.98;;;;;;;0.96;43.28;94925.94;5036424;28;20242;-67
2022/12/12 11:23:28;;;;;;;23.33;13.52;;;;;;;1.35;46.97;94930.41;5020865;28;20120;-66
2022/12/12 11:25:55;;;;;;;17.77;10.48;;;;;;;1.21;40.91;94923.78;5020307;28;20098;-66
2022/12/12 11:28:21;;;;;;;16.92;10.27;;;;;;;0.77;40.84;94925.88;5018850;28;20082;-65
2022/12/12 11:30:48;;;;;;;17.45;11.02;;;;;;;0.85;42.20;94924.25;5008500;28;20093;-67
2022/12/12 11:33:18;;;;;;;34.00;21.83;;;;;;;1.19;48.53;94920.44;5024516;28;20112;-67
2022/12/12 11:35:43;;;;;;;26.33;17.08;;;;;;;1.65;49.12;94926.97;5007857;28;20084;-66
2022/12/12 11:38:16;;;;;;;28.75;17.88;;;;;;;2.09;47.54;94908.97;5021345;28;20114;-67
2022/12/12 11:40:42;;;;;;;30.90;20.70;;;;;;;2.53;47.03;94900.50;5017002;28;20144;-67
2022/12/12 11:43:16;;;;;;;35.63;23.33;;;;;;;2.90;46.16;94896.16;5021975;28;20112;-66
2022/12/12 11:45:41;;;;;;;35.05;24.15;;;;;;;2.96;45.71;94901.81;5021407;28;20183;-66
2022/12/12 11:48:51;;;;;;;32.65;20.80;;;;;;;3.22;45.48;94896.66;5021726;28;20627;-66
2022/12/12 11:51:39;;;;;;;35.63;22.42;;;;;;;3.45;45.25;94895.41;5011857;28;20117;-67