Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:15;;;;;;;18.33;7.63;;;;;;;5.78;100.00;97175.94;4996855;28;20045;-68
2024/02/15 00:03:41;;;;;;;21.10;8.35;;;;;;;5.81;100.00;97177.22;5006868;28;20038;-68
2024/02/15 00:06:07;;;;;;;15.55;8.40;;;;;;;5.74;100.00;97181.25;5012137;28;20220;-68
2024/02/15 00:08:32;;;;;;;15.75;7.97;;;;;;;5.69;100.00;97175.97;5014795;28;20111;-68
2024/02/15 00:10:58;;;;;;;17.27;8.90;;;;;;;5.61;100.00;97174.06;5017952;28;20045;-68
2024/02/15 00:13:23;;;;;;;17.45;8.27;;;;;;;5.50;100.00;97165.44;5010468;28;20516;-68
2024/02/15 00:15:50;;;;;;;15.88;8.80;;;;;;;5.43;100.00;97167.84;5030787;28;20057;-68
2024/02/15 00:18:16;;;;;;;15.25;8.57;;;;;;;5.46;100.00;97167.22;5002850;28;20458;-69
2024/02/15 00:20:41;;;;;;;14.10;8.25;;;;;;;5.43;100.00;97167.06;5024193;28;20664;-69
2024/02/15 00:23:07;;;;;;;15.15;8.75;;;;;;;5.23;100.00;97169.31;5011069;28;20045;-69
2024/02/15 00:25:32;;;;;;;13.57;7.88;;;;;;;5.01;100.00;97170.25;4980570;28;20044;-70
2024/02/15 00:28:01;;;;;;;16.10;8.43;;;;;;;5.01;100.00;97175.69;5024267;28;20046;-69
2024/02/15 00:30:28;;;;;;;12.70;7.40;;;;;;;5.03;100.00;97178.09;5017042;28;20092;-68
2024/02/15 00:32:53;;;;;;;11.57;7.45;;;;;;;5.03;100.00;97186.25;5007247;28;20046;-70
2024/02/15 00:35:19;;;;;;;16.02;8.27;;;;;;;5.00;100.00;97190.38;4993758;28;20080;-70
2024/02/15 00:37:45;;;;;;;18.13;8.05;;;;;;;4.94;100.00;97183.50;5004257;28;20050;-69
2024/02/15 00:40:11;;;;;;;16.25;8.13;;;;;;;4.88;100.00;97184.75;4999399;28;20050;-69
2024/02/15 00:42:37;;;;;;;14.65;8.13;;;;;;;4.81;100.00;97185.25;4988139;28;20046;-69
2024/02/15 00:45:04;;;;;;;14.68;7.97;;;;;;;4.74;100.00;97188.44;5031871;28;20079;-68
2024/02/15 00:47:30;;;;;;;16.42;7.32;;;;;;;4.70;100.00;97187.47;5006281;28;20048;-70
2024/02/15 00:49:55;;;;;;;14.38;8.20;;;;;;;4.69;100.00;97191.28;5010897;28;20046;-70
2024/02/15 00:52:20;;;;;;;14.75;7.80;;;;;;;4.68;100.00;97188.88;5006435;28;20529;-69
2024/02/15 00:54:47;;;;;;;15.18;7.47;;;;;;;4.68;100.00;97194.31;5012458;28;20045;-69
2024/02/15 00:57:12;;;;;;;12.25;7.45;;;;;;;4.64;100.00;97196.06;5011173;28;20044;-70
2024/02/15 00:59:37;;;;;;;14.15;7.68;;;;;;;4.66;100.00;97191.13;5018665;28;20563;-70
2024/02/15 01:02:03;;;;;;;13.85;7.22;;;;;;;4.62;100.00;97190.16;4977415;28;20481;-69
2024/02/15 01:04:29;;;;;;;12.68;7.90;;;;;;;4.59;100.00;97191.56;5003797;28;20427;-70
2024/02/15 01:06:54;;;;;;;12.90;7.00;;;;;;;4.58;100.00;97196.22;5001605;28;20072;-68
2024/02/15 01:09:21;;;;;;;16.02;7.97;;;;;;;4.56;100.00;97197.66;5006908;28;20045;-69
2024/02/15 01:11:47;;;;;;;12.10;6.70;;;;;;;4.51;100.00;97193.16;5023850;28;20045;-70
2024/02/15 01:14:13;;;;;;;16.20;7.53;;;;;;;4.20;100.00;97188.59;5004510;28;20073;-70
2024/02/15 01:16:38;;;;;;;16.80;7.78;;;;;;;4.05;100.00;97188.97;4993264;28;20042;-69
2024/02/15 01:19:04;;;;;;;14.40;7.50;;;;;;;4.01;100.00;97194.22;5002454;28;20045;-69
2024/02/15 01:21:30;;;;;;;15.40;6.70;;;;;;;4.08;100.00;97195.72;4970321;28;20108;-69
2024/02/15 01:23:56;;;;;;;13.48;7.22;;;;;;;4.07;100.00;97185.97;5009412;28;20034;-69
2024/02/15 01:26:21;;;;;;;13.48;7.22;;;;;;;3.99;100.00;97192.97;4987739;28;20049;-68
2024/02/15 01:28:46;;;;;;;17.13;7.80;;;;;;;3.97;100.00;97193.25;4995840;28;20061;-68
2024/02/15 01:31:12;;;;;;;12.98;7.70;;;;;;;3.89;100.00;97193.22;5001906;28;20242;-68
2024/02/15 01:33:38;;;;;;;12.38;6.88;;;;;;;3.78;100.00;97195.38;5018912;28;20041;-67
2024/02/15 01:36:04;;;;;;;16.27;7.30;;;;;;;3.63;100.00;97185.75;5011222;28;20272;-67
2024/02/15 01:38:30;;;;;;;11.15;7.00;;;;;;;3.58;100.00;97189.41;5002610;28;20050;-69
2024/02/15 01:40:55;;;;;;;9.82;6.03;;;;;;;3.62;100.00;97186.88;4995566;28;20045;-67
2024/02/15 01:43:20;;;;;;;11.07;6.55;;;;;;;3.67;100.00;97184.00;5006838;28;20359;-67
2024/02/15 01:45:49;;;;;;;13.38;7.05;;;;;;;3.58;100.00;97175.03;5010553;28;20158;-67
2024/02/15 01:48:15;;;;;;;13.70;5.95;;;;;;;3.65;100.00;97175.41;4998326;28;20045;-68
2024/02/15 01:50:41;;;;;;;13.35;6.43;;;;;;;3.64;100.00;97179.22;5004491;28;20048;-69
2024/02/15 01:53:08;;;;;;;10.95;6.15;;;;;;;3.71;100.00;97170.63;5004401;28;20068;-65
2024/02/15 01:55:34;;;;;;;13.25;6.40;;;;;;;3.77;100.00;97174.84;4988860;28;20465;-69
2024/02/15 01:58:01;;;;;;;11.55;6.68;;;;;;;3.64;100.00;97168.41;5009366;28;20041;-69
2024/02/15 02:00:27;;;;;;;13.30;7.70;;;;;;;3.46;100.00;97172.91;4999397;28;20049;-70
2024/02/15 02:02:53;;;;;;;12.13;6.80;;;;;;;3.47;100.00;97173.69;5003549;28;20045;-69
2024/02/15 02:05:19;;;;;;;15.10;6.72;;;;;;;3.52;100.00;97168.94;5028497;28;20103;-68
2024/02/15 02:07:45;;;;;;;16.10;6.90;;;;;;;3.54;100.00;97171.34;5037745;28;20041;-67
2024/02/15 02:10:15;;;;;;;12.23;6.93;;;;;;;3.44;100.00;97175.91;5002114;28;20045;-70
2024/02/15 02:12:41;;;;;;;9.98;6.65;;;;;;;3.39;100.00;97172.53;5029318;28;20069;-70
2024/02/15 02:15:07;;;;;;;15.38;7.35;;;;;;;3.32;100.00;97169.47;5029777;28;20064;-70
2024/02/15 02:17:34;;;;;;;11.98;6.93;;;;;;;3.30;100.00;97168.97;5010767;28;20046;-70
2024/02/15 02:19:59;;;;;;;12.88;7.18;;;;;;;3.31;100.00;97170.56;4993736;28;20739;-70
2024/02/15 02:22:25;;;;;;;12.18;6.70;;;;;;;3.22;100.00;97159.66;4986610;28;20057;-69
2024/02/15 02:25:08;;;;;;;10.93;7.05;;;;;;;3.15;100.00;97160.09;5016137;28;20096;-69
2024/02/15 02:27:34;;;;;;;13.40;7.53;;;;;;;3.12;100.00;97166.13;5010334;28;20072;-69
2024/02/15 02:30:00;;;;;;;11.40;7.30;;;;;;;3.08;100.00;97158.91;5027445;28;20037;-69
2024/02/15 02:32:26;;;;;;;10.40;6.68;;;;;;;2.98;100.00;97155.34;5019758;28;20801;-69
2024/02/15 02:34:57;;;;;;;14.30;7.68;;;;;;;2.82;100.00;97154.88;5014588;28;20095;-68
2024/02/15 02:37:24;;;;;;;11.48;6.60;;;;;;;2.77;100.00;97160.41;5004634;28;20541;-68
2024/02/15 02:39:50;;;;;;;10.70;6.70;;;;;;;2.79;100.00;97157.38;5019525;28;20751;-68
2024/02/15 02:42:16;;;;;;;10.30;6.72;;;;;;;2.80;100.00;97157.09;5021340;28;20114;-68
2024/02/15 02:44:41;;;;;;;15.90;6.95;;;;;;;2.94;100.00;97157.06;5012792;28;20053;-68
2024/02/15 02:47:06;;;;;;;10.45;6.72;;;;;;;2.94;100.00;97150.84;5014512;28;20111;-67
2024/02/15 02:49:34;;;;;;;10.23;6.25;;;;;;;3.01;100.00;97151.22;5026999;28;20069;-68
2024/02/15 02:52:00;;;;;;;11.93;5.95;;;;;;;2.97;100.00;97140.22;5016937;28;20033;-67
2024/02/15 02:54:25;;;;;;;12.20;6.03;;;;;;;2.86;100.00;97144.25;5013390;28;20366;-69
2024/02/15 02:56:50;;;;;;;14.80;5.95;;;;;;;2.87;100.00;97141.25;5023784;28;20040;-68
2024/02/15 02:59:16;;;;;;;10.68;5.75;;;;;;;2.85;100.00;97138.03;5017925;28;20033;-69
2024/02/15 03:01:42;;;;;;;11.85;6.22;;;;;;;2.82;100.00;97146.75;5024141;28;20068;-69
2024/02/15 03:04:08;;;;;;;10.77;6.20;;;;;;;2.82;100.00;97138.66;5014439;28;20439;-68
2024/02/15 03:06:34;;;;;;;11.60;6.38;;;;;;;2.79;100.00;97143.88;5010877;28;20100;-68
2024/02/15 03:08:59;;;;;;;10.88;6.32;;;;;;;2.75;100.00;97137.47;4986711;28;20036;-68
2024/02/15 03:11:24;;;;;;;9.25;5.43;;;;;;;2.68;100.00;97130.59;4985186;28;20046;-68
2024/02/15 03:13:50;;;;;;;11.57;6.15;;;;;;;2.65;100.00;97133.09;5002149;28;20046;-67
2024/02/15 03:16:16;;;;;;;9.68;5.78;;;;;;;2.61;100.00;97132.09;4985253;28;20037;-67
2024/02/15 03:18:43;;;;;;;8.60;5.70;;;;;;;2.58;100.00;97130.00;4993937;28;20092;-67
2024/02/15 03:21:10;;;;;;;7.32;5.07;;;;;;;2.49;100.00;97125.31;5021629;28;20042;-67
2024/02/15 03:23:37;;;;;;;8.45;5.53;;;;;;;2.58;100.00;97130.00;4982860;28;20400;-67
2024/02/15 03:26:03;;;;;;;9.32;5.63;;;;;;;2.59;100.00;97135.13;4993243;28;20034;-68
2024/02/15 03:28:29;;;;;;;10.15;5.63;;;;;;;2.56;100.00;97135.72;5009626;28;20039;-69
2024/02/15 03:30:55;;;;;;;8.85;5.65;;;;;;;2.37;100.00;97137.75;4991805;28;20064;-69
2024/02/15 03:33:26;;;;;;;9.18;5.32;;;;;;;2.20;100.00;97141.88;5011081;28;20049;-69
2024/02/15 03:35:51;;;;;;;8.32;5.63;;;;;;;2.07;100.00;97129.97;4987836;28;20045;-69
2024/02/15 03:38:17;;;;;;;13.48;5.90;;;;;;;1.97;100.00;97142.88;5021233;28;20060;-69
2024/02/15 03:40:42;;;;;;;10.18;5.63;;;;;;;2.00;100.00;97134.16;5015484;28;20041;-70
2024/02/15 03:43:08;;;;;;;9.25;5.57;;;;;;;2.15;100.00;97138.47;4999129;28;20091;-69
2024/02/15 03:45:34;;;;;;;10.98;5.72;;;;;;;2.12;100.00;97131.75;5021987;28;20038;-68
2024/02/15 03:47:59;;;;;;;8.95;5.72;;;;;;;2.12;100.00;97130.97;5013001;28;20493;-70
2024/02/15 03:50:25;;;;;;;8.73;5.40;;;;;;;2.19;100.00;97134.06;4990580;28;20153;-68
2024/02/15 03:52:50;;;;;;;10.77;6.03;;;;;;;2.26;100.00;97131.75;5009229;28;20467;-69
2024/02/15 03:55:16;;;;;;;9.02;5.22;;;;;;;2.26;100.00;97132.56;4982477;28;20108;-68
2024/02/15 03:57:43;;;;;;;9.95;6.03;;;;;;;2.24;100.00;97129.34;5010069;28;20404;-70
2024/02/15 04:00:11;;;;;;;9.68;5.53;;;;;;;2.24;100.00;97131.25;5009578;28;20094;-69
2024/02/15 04:02:37;;;;;;;9.27;4.95;;;;;;;2.23;100.00;97130.47;5001550;28;20054;-68
2024/02/15 04:05:04;;;;;;;10.82;5.65;;;;;;;2.14;100.00;97129.56;4997797;28;20072;-66
2024/02/15 04:07:30;;;;;;;9.05;5.07;;;;;;;2.19;100.00;97125.97;4977565;28;20034;-69
2024/02/15 04:09:56;;;;;;;8.52;5.20;;;;;;;2.11;100.00;97124.78;5010624;28;20128;-68
2024/02/15 04:12:23;;;;;;;9.40;5.10;;;;;;;2.02;100.00;97137.38;5017075;28;20451;-68
2024/02/15 04:14:50;;;;;;;10.18;5.25;;;;;;;1.97;100.00;97137.47;5016645;28;20107;-67
2024/02/15 04:17:17;;;;;;;12.80;6.35;;;;;;;1.90;100.00;97140.56;4997198;28;20069;-68
2024/02/15 04:19:50;;;;;;;9.43;5.78;;;;;;;1.91;100.00;97139.47;5007162;28;20057;-68
2024/02/15 04:22:16;;;;;;;11.85;5.82;;;;;;;1.98;100.00;97141.75;4999553;28;20107;-68
2024/02/15 04:24:42;;;;;;;8.23;5.10;;;;;;;1.99;100.00;97137.97;4991407;28;20116;-68
2024/02/15 04:27:11;;;;;;;7.93;5.47;;;;;;;1.94;100.00;97133.47;4990184;28;20510;-69
2024/02/15 04:29:40;;;;;;;8.65;5.00;;;;;;;1.84;100.00;97131.75;5028572;28;20037;-68
2024/02/15 04:32:08;;;;;;;9.97;5.30;;;;;;;1.83;100.00;97140.94;5016313;28;20043;-69
2024/02/15 04:34:34;;;;;;;9.93;5.25;;;;;;;1.83;100.00;97140.94;5016588;28;20392;-69
2024/02/15 04:37:00;;;;;;;9.35;4.82;;;;;;;1.82;100.00;97133.97;5016718;28;20572;-68
2024/02/15 04:39:29;;;;;;;9.02;4.82;;;;;;;1.85;100.00;97129.84;4988684;28;20045;-68
2024/02/15 04:41:55;;;;;;;10.33;5.23;;;;;;;1.79;100.00;97128.34;5023849;28;20040;-69
2024/02/15 04:44:20;;;;;;;9.60;4.97;;;;;;;1.64;100.00;97134.81;5008232;28;20467;-70
2024/02/15 04:46:52;;;;;;;8.45;4.80;;;;;;;1.59;100.00;97135.72;5030400;28;20046;-69
2024/02/15 04:49:17;;;;;;;8.77;5.05;;;;;;;1.62;100.00;97140.53;5009425;28;20064;-69
2024/02/15 04:51:43;;;;;;;8.27;5.05;;;;;;;1.65;100.00;97129.13;4974061;28;20061;-70
2024/02/15 04:54:12;;;;;;;8.82;5.32;;;;;;;1.69;100.00;97135.56;5009164;28;20440;-67
2024/02/15 04:56:41;;;;;;;13.25;4.85;;;;;;;1.71;100.00;97132.53;5005818;28;20336;-69
2024/02/15 04:59:17;;;;;;;10.05;5.07;;;;;;;1.75;100.00;97133.56;5006967;28;20034;-70
2024/02/15 05:01:42;;;;;;;11.52;4.90;;;;;;;1.74;100.00;97136.56;5002642;28;20061;-69
2024/02/15 05:04:10;;;;;;;7.65;4.65;;;;;;;1.70;100.00;97133.66;4983910;28;20392;-68
2024/02/15 05:06:36;;;;;;;6.78;4.80;;;;;;;1.65;100.00;97129.13;5024239;28;20774;-69
2024/02/15 05:09:07;;;;;;;14.32;5.50;;;;;;;1.64;100.00;97127.53;5019956;28;20101;-68
2024/02/15 05:11:36;;;;;;;10.30;4.95;;;;;;;1.61;100.00;97127.34;5007853;28;20068;-68
2024/02/15 05:14:05;;;;;;;10.27;5.97;;;;;;;1.61;100.00;97127.34;5028320;28;20203;-67
2024/02/15 05:16:31;;;;;;;7.70;4.97;;;;;;;1.55;100.00;97126.63;5024897;28;20038;-67
2024/02/15 05:18:57;;;;;;;9.57;5.40;;;;;;;1.47;100.00;97133.50;5029788;28;20059;-67
2024/02/15 05:21:22;;;;;;;7.50;4.93;;;;;;;1.33;100.00;97128.09;5003168;28;20045;-67
2024/02/15 05:23:48;;;;;;;9.52;5.07;;;;;;;1.34;100.00;97126.19;5021925;28;20111;-68
2024/02/15 05:26:16;;;;;;;8.65;4.97;;;;;;;1.18;100.00;97124.84;5001044;28;20038;-68
2024/02/15 05:28:43;;;;;;;10.88;5.07;;;;;;;1.07;100.00;97125.00;5018592;28;20084;-67
2024/02/15 05:31:14;;;;;;;9.75;4.75;;;;;;;1.09;100.00;97128.19;5015779;28;20129;-67
2024/02/15 05:33:43;;;;;;;12.27;4.90;;;;;;;1.11;100.00;97123.31;5011620;28;20041;-67
2024/02/15 05:36:11;;;;;;;13.52;5.00;;;;;;;1.18;100.00;97132.94;5012948;28;20463;-67
2024/02/15 05:38:37;;;;;;;11.30;5.22;;;;;;;1.26;100.00;97126.84;5028048;28;20052;-68
2024/02/15 05:41:03;;;;;;;11.70;5.72;;;;;;;1.29;100.00;97126.25;5030573;28;20029;-67
2024/02/15 05:43:28;;;;;;;9.82;5.78;;;;;;;1.27;100.00;97126.56;5028588;28;20057;-69
2024/02/15 05:45:54;;;;;;;11.60;6.38;;;;;;;1.28;100.00;97120.06;5014201;28;20045;-68
2024/02/15 05:48:20;;;;;;;10.35;6.53;;;;;;;1.19;100.00;97119.16;4996769;28;20034;-68
2024/02/15 05:50:46;;;;;;;8.10;5.90;;;;;;;1.07;100.00;97127.69;5032680;28;20045;-67
2024/02/15 05:53:11;;;;;;;10.85;6.15;;;;;;;1.02;100.00;97119.69;5020380;28;20041;-68
2024/02/15 05:55:40;;;;;;;10.43;6.25;;;;;;;0.79;100.00;97121.38;5025798;28;20041;-67
2024/02/15 05:58:09;;;;;;;10.63;6.15;;;;;;;0.48;100.00;97115.63;5014201;28;20037;-67
2024/02/15 06:00:34;;;;;;;11.48;5.43;;;;;;;0.52;100.00;97108.56;5026003;28;20099;-68
2024/02/15 06:03:03;;;;;;;12.02;6.35;;;;;;;0.64;100.00;97114.31;5024479;28;20105;-67
2024/02/15 06:05:28;;;;;;;11.80;5.60;;;;;;;0.65;100.00;97117.81;4989906;28;20134;-68
2024/02/15 06:07:53;;;;;;;9.48;6.05;;;;;;;0.70;100.00;97129.34;5006013;28;20041;-67
2024/02/15 06:10:19;;;;;;;11.65;6.03;;;;;;;0.73;100.00;97120.66;5009710;28;20045;-67
2024/02/15 06:12:44;;;;;;;8.68;5.63;;;;;;;0.79;100.00;97120.56;5024125;28;20045;-67
2024/02/15 06:15:14;;;;;;;9.18;5.32;;;;;;;0.83;100.00;97124.28;5011440;28;20037;-67
2024/02/15 06:17:43;;;;;;;10.63;5.57;;;;;;;0.77;100.00;97112.78;5001645;28;20570;-67
2024/02/15 06:20:13;;;;;;;12.80;5.80;;;;;;;0.70;100.00;97117.75;5021725;28;20038;-68
2024/02/15 06:22:39;;;;;;;9.30;5.32;;;;;;;0.67;100.00;97121.84;5016821;28;20041;-67
2024/02/15 06:25:05;;;;;;;15.45;5.85;;;;;;;0.69;100.00;97119.63;4986488;28;20034;-67
2024/02/15 06:27:32;;;;;;;11.63;5.20;;;;;;;0.78;100.00;97124.38;5020116;28;20083;-68
2024/02/15 06:40:54;;;;;;;7.20;4.18;;;;;;;1.05;100.00;97127.19;5024048;28;20041;-68
2024/02/15 06:43:20;;;;;;;14.18;5.18;;;;;;;1.05;100.00;97124.50;5010583;28;20737;-68
2024/02/15 06:45:46;;;;;;;15.82;5.63;;;;;;;1.12;100.00;97127.63;5005507;28;20076;-67
2024/02/15 06:48:12;;;;;;;18.33;8.13;;;;;;;1.13;100.00;97136.50;5028906;28;20042;-70
2024/02/15 06:50:37;;;;;;;19.00;8.02;;;;;;;1.09;100.00;97124.69;5020704;28;20044;-68
2024/02/15 06:53:03;;;;;;;9.93;6.55;;;;;;;1.02;100.00;97121.56;5000348;28;20041;-66
2024/02/15 06:55:28;;;;;;;11.63;6.22;;;;;;;1.16;100.00;97125.13;4983129;28;20057;-68
2024/02/15 06:57:55;;;;;;;12.27;7.15;;;;;;;1.17;100.00;97120.53;5002719;28;20048;-70
2024/02/15 07:00:20;;;;;;;15.73;7.45;;;;;;;1.22;100.00;97121.22;4994093;28;20072;-70
2024/02/15 07:02:48;;;;;;;13.50;7.03;;;;;;;1.21;100.00;97118.84;4995215;28;20115;-69
2024/02/15 07:05:14;;;;;;;17.65;6.55;;;;;;;1.35;100.00;97130.47;5009794;28;20037;-69
2024/02/15 07:07:39;;;;;;;11.45;6.57;;;;;;;1.50;100.00;97124.03;4987787;28;20572;-68
2024/02/15 07:10:05;;;;;;;14.10;5.97;;;;;;;1.55;100.00;97133.91;5018770;28;20045;-69
2024/02/15 07:12:32;;;;;;;13.70;5.97;;;;;;;1.61;100.00;97132.75;5016254;28;20132;-69
2024/02/15 07:14:57;;;;;;;23.58;6.18;;;;;;;1.81;100.00;97129.66;5008554;28;20663;-69
2024/02/15 07:17:23;;;;;;;15.68;6.07;;;;;;;2.10;100.00;97125.84;4976744;28;20247;-68
2024/02/15 07:19:51;;;;;;;13.75;5.35;;;;;;;2.31;100.00;97120.84;4980034;28;20677;-69
2024/02/15 07:22:16;;;;;;;11.75;6.05;;;;;;;2.56;100.00;97121.41;5011009;28;20042;-70
2024/02/15 07:24:42;;;;;;;10.60;5.55;;;;;;;2.97;100.00;97120.47;4996104;28;20046;-70
2024/02/15 07:27:07;;;;;;;13.10;4.97;;;;;;;3.43;100.00;97120.13;5005238;28;20084;-70
2024/02/15 07:29:34;;;;;;;8.70;5.68;;;;;;;4.20;100.00;97115.38;5016003;28;20048;-69
2024/02/15 07:32:06;;;;;;;7.93;4.60;;;;;;;4.74;100.00;97123.31;4994705;28;20042;-68
2024/02/15 07:34:32;;;;;;;11.35;4.80;;;;;;;5.26;100.00;97116.28;4994742;28;20061;-69
2024/02/15 07:36:58;;;;;;;9.38;4.70;;;;;;;5.91;100.00;97109.69;4994944;28;20092;-70
2024/02/15 07:39:24;;;;;;;19.55;6.43;;;;;;;6.57;100.00;97110.34;4977140;28;20590;-70
2024/02/15 07:41:53;;;;;;;8.13;5.22;;;;;;;6.78;100.00;97119.31;5018335;28;20124;-69
2024/02/15 07:44:18;;;;;;;8.60;5.00;;;;;;;7.78;100.00;97119.38;4998881;28;20042;-69
2024/02/15 07:46:45;;;;;;;16.17;4.60;;;;;;;9.28;100.00;97122.47;5001334;28;20053;-68
2024/02/15 07:49:11;;;;;;;9.85;4.50;;;;;;;10.49;96.44;97117.75;5030584;28;20033;-66
2024/02/15 07:51:37;;;;;;;10.63;3.95;;;;;;;11.23;88.07;97123.28;5014325;28;20058;-69
2024/02/15 07:54:03;;;;;;;7.13;4.03;;;;;;;10.93;79.27;97116.75;4969525;28;20113;-67
2024/02/15 07:56:28;;;;;;;6.72;3.95;;;;;;;11.18;83.53;97120.03;5000065;28;20111;-67
2024/02/15 07:58:54;;;;;;;13.77;4.50;;;;;;;10.75;85.68;97122.66;5020706;28;20053;-68
2024/02/15 08:01:22;;;;;;;10.13;5.05;;;;;;;11.22;79.35;97124.44;4989387;28;20037;-68
2024/02/15 08:03:48;;;;;;;14.50;5.40;;;;;;;10.41;85.43;97113.28;5004310;28;20505;-67
2024/02/15 08:06:15;;;;;;;16.40;5.60;;;;;;;10.48;87.48;97116.19;5026664;28;20156;-68
2024/02/15 08:08:45;;;;;;;15.63;5.28;;;;;;;11.95;81.13;97110.16;4993337;28;20488;-69
2024/02/15 08:11:15;;;;;;;16.80;6.70;;;;;;;12.57;70.83;97116.28;4999044;28;20049;-67
2024/02/15 08:13:44;;;;;;;17.15;7.68;;;;;;;11.56;79.76;97105.53;4997132;28;20087;-69
2024/02/15 08:16:11;;;;;;;20.48;8.88;;;;;;;11.13;83.66;97093.72;4995720;28;20095;-68
2024/02/15 08:18:37;;;;;;;23.13;10.15;;;;;;;10.66;86.87;97097.38;4994637;28;20076;-69
2024/02/15 08:21:04;;;;;;;26.70;10.70;;;;;;;10.41;86.46;97085.91;5005818;28;20045;-68
2024/02/15 08:23:29;;;;;;;17.92;7.95;;;;;;;10.79;87.20;97085.16;5006726;28;20042;-69
2024/02/15 08:25:55;;;;;;;30.60;10.40;;;;;;;10.51;90.33;97083.41;4995459;28;20049;-70
2024/02/15 08:28:20;;;;;;;26.98;11.80;;;;;;;10.42;89.30;97076.50;4999828;28;20084;-70
2024/02/15 08:30:46;;;;;;;22.60;8.82;;;;;;;11.06;88.76;97066.16;5011895;28;20042;-69
2024/02/15 08:33:12;;;;;;;23.90;12.55;;;;;;;10.37;92.52;97058.44;4986690;28;20088;-70
2024/02/15 08:35:39;;;;;;;17.65;13.50;;;;;;;11.01;91.11;97058.22;5009090;28;20049;-70
2024/02/15 08:38:06;;;;;;;14.98;12.38;;;;;;;11.72;85.22;97060.72;4985293;28;20095;-70
2024/02/15 08:40:31;;;;;;;11.55;8.48;;;;;;;11.53;83.72;97054.13;4991791;28;20042;-69
2024/02/15 08:42:57;;;;;;;10.45;7.38;;;;;;;11.22;88.74;97049.63;5004457;28;20149;-70
2024/02/15 08:45:23;;;;;;;12.88;5.88;;;;;;;10.24;97.28;97037.75;4981802;28;20240;-70
2024/02/15 08:47:49;;;;;;;10.48;5.97;;;;;;;10.03;96.29;97029.81;5018980;28;20065;-68
2024/02/15 08:50:15;;;;;;;13.98;6.45;;;;;;;11.63;92.44;97030.78;5010020;28;20069;-71
2024/02/15 08:52:41;;;;;;;11.65;5.35;;;;;;;11.72;82.54;97036.84;5018002;28;20049;-70
2024/02/15 08:55:09;;;;;;;11.55;5.47;;;;;;;12.50;79.00;97038.47;5021070;28;20034;-71
2024/02/15 08:57:35;;;;;;;17.38;9.57;;;;;;;12.55;76.84;97036.19;5009430;28;20053;-72
2024/02/15 09:00:15;;;;;;;9.35;5.10;;;;;;;13.40;70.74;97029.38;5003684;28;20046;-70
2024/02/15 09:02:45;;;;;;;16.23;4.22;;;;;;;13.63;64.88;97033.91;5010893;28;20046;-70
2024/02/15 09:05:13;;;;;;;8.45;3.63;;;;;;;12.20;65.76;97031.72;5003694;28;20045;-70
2024/02/15 09:07:42;;;;;;;15.80;3.80;;;;;;;12.98;63.02;97038.69;5016078;28;20045;-72
2024/02/15 09:10:11;;;;;;;9.07;3.42;;;;;;;13.55;62.64;97024.81;5012575;28;20099;-69
2024/02/15 09:12:40;;;;;;;6.97;3.65;;;;;;;13.04;62.04;97019.91;5011778;28;20057;-72
2024/02/15 09:15:07;;;;;;;12.23;3.90;;;;;;;12.80;66.16;97014.53;5007254;28;20509;-70
2024/02/15 09:17:38;;;;;;;18.48;4.72;;;;;;;13.38;62.43;97015.22;5011850;28;20395;-71
2024/02/15 09:20:20;;;;;;;9.23;3.75;;;;;;;13.58;64.25;97015.81;5005997;28;20046;-70
2024/02/15 09:22:50;;;;;;;9.13;3.58;;;;;;;14.56;57.53;97022.84;4995230;28;20041;-70
2024/02/15 09:25:16;;;;;;;6.43;3.20;;;;;;;14.15;57.47;97013.53;4998395;28;20044;-69
2024/02/15 09:27:41;;;;;;;11.75;3.42;;;;;;;14.92;55.25;97012.81;5016545;28;20042;-69
2024/02/15 09:30:10;;;;;;;10.35;5.75;;;;;;;13.73;57.43;97009.25;4999514;28;20041;-70
2024/02/15 09:32:36;;;;;;;8.02;3.53;;;;;;;13.24;60.26;97015.03;5006698;28;20489;-70
2024/02/15 09:35:02;;;;;;;9.80;3.78;;;;;;;12.68;61.20;97001.03;5008557;28;20041;-67
2024/02/15 09:37:28;;;;;;;9.85;3.10;;;;;;;11.95;66.08;96994.88;5000481;28;20049;-69
2024/02/15 09:39:54;;;;;;;13.65;4.22;;;;;;;13.06;62.85;96996.38;5020195;28;20037;-70
2024/02/15 09:42:20;;;;;;;9.60;3.13;;;;;;;13.73;58.78;97000.97;5005421;28;20072;-70
2024/02/15 09:44:46;;;;;;;7.90;3.30;;;;;;;14.15;56.26;97004.47;5003968;28;20510;-68
2024/02/15 09:47:12;;;;;;;11.00;3.17;;;;;;;14.39;55.81;96997.56;5004584;28;20075;-68
2024/02/15 09:49:39;;;;;;;21.30;3.20;;;;;;;14.14;54.69;96995.41;5013941;28;20144;-69
2024/02/15 09:52:11;;;;;;;7.78;2.45;;;;;;;12.66;58.14;96988.81;5016741;28;20046;-68
2024/02/15 09:54:43;;;;;;;14.52;8.05;;;;;;;12.20;60.13;96984.28;5008205;28;20038;-69
2024/02/15 09:57:09;;;;;;;8.38;4.25;;;;;;;12.13;63.34;96973.19;5007796;28;20052;-68
2024/02/15 09:59:36;;;;;;;6.97;2.40;;;;;;;13.81;56.50;96977.09;5025890;28;20042;-69
2024/02/15 10:02:02;;;;;;;7.00;3.28;;;;;;;13.56;58.38;96968.63;5036635;28;20136;-68
2024/02/15 10:04:27;;;;;;;6.40;2.75;;;;;;;14.24;53.80;96974.63;5021621;28;20068;-69
2024/02/15 10:06:53;;;;;;;4.53;2.22;;;;;;;12.40;60.21;96968.47;5020451;28;20042;-69
2024/02/15 10:09:29;;;;;;;11.55;3.72;;;;;;;12.59;61.41;96962.03;5015808;28;20106;-69
2024/02/15 10:11:59;;;;;;;12.75;4.20;;;;;;;12.66;60.43;96967.63;5022576;28;20095;-69
2024/02/15 10:14:29;;;;;;;5.65;1.98;;;;;;;12.93;59.61;96957.34;5017799;28;20072;-69
2024/02/15 10:16:56;;;;;;;4.07;2.03;;;;;;;13.04;62.37;96959.44;5003900;28;20048;-69
2024/02/15 10:19:25;;;;;;;5.55;2.90;;;;;;;13.83;58.82;96960.97;4983312;28;21121;-68
2024/02/15 10:21:55;;;;;;;7.78;2.95;;;;;;;13.62;59.12;96961.56;5007778;28;20125;-70
2024/02/15 10:24:22;;;;;;;;;;;;;;;12.71;60.79;96952.75;5011009;28;20493;-68
2024/02/15 10:26:48;;;;;;;11.85;2.75;;;;;;;14.68;56.75;96965.44;5019476;28;20336;-67
2024/02/15 10:29:16;;;;;;;8.95;4.35;;;;;;;13.07;57.25;96948.47;5013629;28;20030;-68
2024/02/15 10:31:56;;;;;;;23.67;4.45;;;;;;;13.82;57.25;96944.81;5001689;28;20052;-69
2024/02/15 10:34:22;;;;;;;11.82;3.22;;;;;;;13.52;57.40;96945.75;4989428;28;20437;-69
2024/02/15 10:36:49;;;;;;;14.38;2.45;;;;;;;12.78;61.49;96945.41;5003380;28;20049;-69
2024/02/15 10:39:19;;;;;;;12.75;3.35;;;;;;;12.43;63.37;96943.00;5016435;28;20172;-70
2024/02/15 10:41:52;;;;;;;;;;;;;;;11.71;65.04;96932.94;5003134;28;20045;-68
2024/02/15 10:44:23;;;;;;;4.28;1.80;;;;;;;12.07;65.60;96931.53;5020654;28;19924;-68
2024/02/15 10:46:52;;;;;;;5.75;2.40;;;;;;;12.02;66.79;96927.13;5005726;28;20041;-70
2024/02/15 10:49:18;;;;;;;6.35;2.03;;;;;;;11.81;68.33;96915.81;5027299;28;20045;-70
2024/02/15 10:51:49;;;;;;;7.50;2.08;;;;;;;11.64;69.33;96917.13;5029854;28;20140;-69
2024/02/15 10:54:26;;;;;;;5.68;2.03;;;;;;;12.15;67.78;96916.72;5002306;28;20033;-70
2024/02/15 10:56:58;;;;;;;3.53;1.67;;;;;;;12.85;65.30;96905.41;5003204;28;20069;-69
2024/02/15 10:59:32;;;;;;;7.50;2.85;;;;;;;12.74;74.02;96894.28;5015970;28;20064;-68
2024/02/15 11:01:59;;;;;;;23.50;3.67;;;;;;;13.42;71.84;96889.47;5025975;28;20577;-69
2024/02/15 11:04:32;;;;;;;5.72;2.60;;;;;;;13.90;69.69;96889.44;4982165;28;20057;-69
2024/02/15 11:06:59;;;;;;;6.30;3.28;;;;;;;14.43;66.19;96899.16;5004359;28;20174;-68
2024/02/15 11:09:28;;;;;;;11.80;3.90;;;;;;;14.96;65.52;96899.75;5014294;28;20049;-68
2024/02/15 11:11:55;;;;;;;7.13;3.28;;;;;;;15.10;63.16;96892.28;5002885;28;20080;-69
2024/02/15 11:14:25;;;;;;;12.38;3.38;;;;;;;15.21;61.48;96891.50;4997639;28;20398;-71
2024/02/15 11:16:51;;;;;;;5.07;2.53;;;;;;;15.64;56.85;96892.31;5020248;28;20037;-69
2024/02/15 11:19:41;;;;;;;8.90;2.60;;;;;;;15.04;55.54;96882.81;4999535;28;20095;-69
2024/02/15 11:22:11;;;;;;;5.70;2.15;;;;;;;13.52;58.31;96882.47;5002143;28;20068;-69
2024/02/15 11:24:45;;;;;;;3.67;1.92;;;;;;;12.77;62.31;96877.84;5009657;28;20098;-67
2024/02/15 11:27:13;;;;;;;4.47;1.50;;;;;;;13.01;61.61;96873.75;4988604;28;20462;-68
2024/02/15 11:30:03;;;;;;;3.35;1.98;;;;;;;13.13;61.21;96869.16;4991541;28;20041;-68
2024/02/15 11:32:43;;;;;;;4.13;1.92;;;;;;;13.43;60.67;96858.03;5013921;28;20057;-68
2024/02/15 11:35:16;;;;;;;4.07;1.80;;;;;;;13.76;58.84;96859.84;5003670;28;20484;-70
2024/02/15 11:37:47;;;;;;;4.72;1.60;;;;;;;13.64;59.83;96854.66;5007222;28;20088;-69
2024/02/15 11:40:13;;;;;;;11.43;3.58;;;;;;;14.09;68.08;96854.53;5024922;28;20053;-69