Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:27;;;;;;;7.33;3.13;;;;;;;14.77;46.64;98263.13;8350347;28;20386;-93
2021/06/01 00:04:31;;;;;;;3.77;3.00;;;;;;;14.70;46.85;98264.41;8348150;28;20236;-93
2021/06/01 00:08:33;;;;;;;4.17;3.30;;;;;;;14.68;47.09;98260.19;8348253;28;20207;-91
2021/06/01 00:12:36;;;;;;;4.67;3.07;;;;;;;14.54;47.30;98255.72;8348312;28;20208;-91
2021/06/01 00:16:38;;;;;;;6.10;3.50;;;;;;;14.53;47.47;98260.09;8348375;28;20209;-91
2021/06/01 00:20:42;;;;;;;3.73;2.97;;;;;;;14.40;47.66;98254.72;8348472;28;20200;-92
2021/06/01 00:24:44;;;;;;;4.13;3.10;;;;;;;14.39;48.19;98253.06;8345931;28;20221;-92
2021/06/01 00:28:47;;;;;;;3.37;3.07;;;;;;;14.31;48.14;98244.81;8349190;28;20201;-93
2021/06/01 00:32:49;;;;;;;3.67;3.23;;;;;;;14.20;48.54;98248.03;8349179;28;20211;-94
2021/06/01 00:36:54;;;;;;;4.17;3.20;;;;;;;14.17;48.55;98247.34;8353580;28;20204;-93
2021/06/01 00:40:59;;;;;;;3.73;3.30;;;;;;;14.27;48.28;98241.53;8355329;28;20211;-94
2021/06/01 00:45:02;;;;;;;6.27;3.50;;;;;;;14.16;48.46;98246.47;8355797;28;20255;-93
2021/06/01 00:49:05;;;;;;;6.87;3.30;;;;;;;14.09;48.84;98245.16;8355791;28;20204;-92
2021/06/01 00:53:10;;;;;;;4.03;3.53;;;;;;;14.04;48.81;98245.38;8354163;28;20200;-91
2021/06/01 00:57:12;;;;;;;4.23;3.27;;;;;;;13.98;48.49;98247.50;8354635;28;20463;-90
2021/06/01 01:01:20;;;;;;;5.93;3.70;;;;;;;13.88;48.73;98244.56;8352846;28;20419;-88
2021/06/01 01:05:25;;;;;;;5.03;3.40;;;;;;;13.85;49.11;98237.72;8352922;28;20232;-88
2021/06/01 01:09:32;;;;;;;5.33;3.40;;;;;;;13.83;49.16;98242.19;8352925;28;20224;-88
2021/06/01 01:13:41;;;;;;;3.87;3.43;;;;;;;13.76;49.05;98248.63;8352619;28;20228;-88
2021/06/01 01:17:46;;;;;;;5.47;3.50;;;;;;;13.71;49.44;98250.66;8352596;28;20453;-87
2021/06/01 01:21:50;;;;;;;4.53;3.30;;;;;;;13.63;49.68;98252.78;8352270;28;20200;-88
2021/06/01 01:26:04;;;;;;;6.60;3.80;;;;;;;13.70;49.43;98254.16;8353112;28;20224;-90
2021/06/01 01:30:10;;;;;;;4.20;3.70;;;;;;;13.64;49.62;98257.09;8354421;28;20200;-91
2021/06/01 01:34:14;;;;;;;4.77;4.13;;;;;;;13.63;49.61;98258.84;8357011;28;20580;-90
2021/06/01 01:38:17;;;;;;;7.13;4.00;;;;;;;13.39;49.91;98260.94;8352746;28;20514;-88
2021/06/01 01:42:20;;;;;;;6.73;4.10;;;;;;;13.60;49.37;98258.19;8353005;28;20223;-89
2021/06/01 01:46:30;;;;;;;4.23;3.83;;;;;;;13.60;49.44;98258.19;8353863;28;20228;-91
2021/06/01 01:50:34;;;;;;;5.73;4.10;;;;;;;13.53;49.64;98246.41;8361235;28;20281;-91
2021/06/01 01:54:36;;;;;;;4.53;3.70;;;;;;;13.39;49.36;98242.75;8352458;28;20201;-90
2021/06/01 01:58:39;;;;;;;4.33;3.63;;;;;;;13.44;49.37;98242.50;8351874;28;20216;-92
2021/06/01 02:02:41;;;;;;;4.60;3.77;;;;;;;13.38;49.51;98254.06;8352096;28;20267;-91
2021/06/01 02:06:46;;;;;;;3.97;3.50;;;;;;;13.29;49.73;98238.91;8352140;28;20224;-91
2021/06/01 02:10:49;;;;;;;4.93;4.10;;;;;;;13.21;49.79;98234.09;8351676;28;20224;-90
2021/06/01 02:14:54;;;;;;;4.30;3.90;;;;;;;13.27;49.92;98245.97;8351397;28;20200;-90
2021/06/01 02:18:56;;;;;;;5.27;4.03;;;;;;;13.06;50.71;98234.84;8352109;28;20212;-91
2021/06/01 02:27:24;;;;;;;5.37;4.23;;;;;;;13.06;50.46;98235.72;8350793;28;20382;-90
2021/06/01 02:31:29;;;;;;;4.00;3.60;;;;;;;12.96;50.25;98241.44;8350495;28;20272;-88
2021/06/01 02:35:34;;;;;;;4.40;4.00;;;;;;;12.89;50.33;98236.56;8350316;28;20268;-89
2021/06/01 02:39:38;;;;;;;4.53;3.93;;;;;;;12.80;50.32;98242.19;8349964;28;20464;-89
2021/06/01 02:43:40;;;;;;;5.60;3.93;;;;;;;12.75;50.46;98240.72;8350389;28;20213;-90
2021/06/01 02:47:43;;;;;;;4.33;3.50;;;;;;;12.68;49.87;98243.63;8350353;28;20208;-91
2021/06/01 02:51:45;;;;;;;4.87;3.80;;;;;;;12.71;50.19;98243.47;8350341;28;20200;-91
2021/06/01 02:55:49;;;;;;;5.37;4.40;;;;;;;12.66;50.75;98229.03;8350310;28;20200;-91
2021/06/01 02:59:52;;;;;;;6.70;3.97;;;;;;;12.74;50.42;98242.50;8349444;28;20204;-91
2021/06/01 03:03:54;;;;;;;7.50;4.00;;;;;;;12.77;50.35;98242.34;8350296;28;20546;-90
2021/06/01 03:08:07;;;;;;;5.83;4.63;;;;;;;12.67;50.60;98223.75;8350220;28;20200;-93
2021/06/01 03:12:21;;;;;;;6.50;4.30;;;;;;;12.46;51.14;98230.00;8350431;28;20682;-90
2021/06/01 03:16:23;;;;;;;4.80;4.20;;;;;;;12.52;51.58;98232.28;8349692;28;20216;-89
2021/06/01 03:20:26;;;;;;;4.63;4.20;;;;;;;12.38;51.19;98224.34;8349566;28;20204;-89
2021/06/01 03:24:28;;;;;;;5.00;4.20;;;;;;;12.44;50.68;98230.06;8349903;28;20224;-90
2021/06/01 03:28:32;;;;;;;4.57;4.17;;;;;;;12.49;50.60;98227.25;8349760;28;20208;-91
2021/06/01 03:32:35;;;;;;;5.53;4.23;;;;;;;12.52;50.54;98235.72;8349480;28;20205;-91
2021/06/01 03:36:37;;;;;;;7.10;4.30;;;;;;;12.47;50.81;98242.91;8349765;28;20200;-91
2021/06/01 03:40:40;;;;;;;5.80;3.80;;;;;;;12.51;50.73;98244.44;8352352;28;20220;-87
2021/06/01 03:44:44;;;;;;;6.87;4.03;;;;;;;12.52;50.37;98243.50;8349058;28;20231;-88
2021/06/01 03:48:46;;;;;;;6.77;4.37;;;;;;;12.64;50.21;98246.44;8349111;28;20212;-90
2021/06/01 03:52:49;;;;;;;4.77;4.23;;;;;;;12.57;50.32;98250.28;8350700;28;20201;-90
2021/06/01 03:56:52;;;;;;;4.70;4.10;;;;;;;12.41;50.65;98244.94;8351075;28;20211;-87
2021/06/01 04:00:55;;;;;;;8.10;4.40;;;;;;;12.53;50.34;98244.38;8348198;28;20205;-90
2021/06/01 04:04:58;;;;;;;10.40;4.63;;;;;;;12.44;51.29;98242.22;8349918;28;20236;-90
2021/06/01 04:09:01;;;;;;;5.27;4.60;;;;;;;12.46;51.07;98243.81;8350190;28;20228;-89
2021/06/01 04:13:03;;;;;;;5.27;4.13;;;;;;;12.54;51.10;98242.63;8358896;28;20231;-89
2021/06/01 04:17:07;;;;;;;5.17;4.67;;;;;;;12.58;51.55;98241.53;8360412;28;20204;-90
2021/06/01 04:21:09;;;;;;;4.83;4.40;;;;;;;12.49;51.41;98238.47;8357060;28;20204;-90
2021/06/01 04:25:11;;;;;;;8.43;4.67;;;;;;;12.59;51.32;98244.06;8356605;28;20224;-90
2021/06/01 04:29:14;;;;;;;5.67;4.63;;;;;;;12.65;51.29;98242.94;8357020;28;20200;-89
2021/06/01 04:33:17;;;;;;;5.63;4.10;;;;;;;12.73;51.39;98238.22;8356612;28;20204;-89
2021/06/01 04:37:20;;;;;;;8.33;4.43;;;;;;;12.83;50.90;98241.19;8356953;28;20368;-89
2021/06/01 04:41:22;;;;;;;7.40;4.80;;;;;;;12.87;51.49;98230.59;8356111;28;20211;-94
2021/06/01 04:45:24;;;;;;;6.03;4.43;;;;;;;12.91;51.93;98237.31;8356077;28;20296;-92
2021/06/01 04:49:28;;;;;;;7.73;4.87;;;;;;;12.91;52.15;98232.13;8356520;28;20491;-94
2021/06/01 04:53:31;;;;;;;5.93;4.83;;;;;;;13.10;51.68;98226.00;8356144;28;20204;-91
2021/06/01 04:57:33;;;;;;;10.13;4.90;;;;;;;13.23;51.38;98232.25;8357584;28;20495;-93
2021/06/01 05:01:35;;;;;;;6.90;4.67;;;;;;;13.29;51.45;98225.91;8364425;28;20235;-93
2021/06/01 05:05:39;;;;;;;6.90;4.90;;;;;;;13.35;51.92;98225.63;8363981;28;20231;-93
2021/06/01 05:09:42;;;;;;;5.90;4.90;;;;;;;13.58;51.74;98221.81;8355863;28;20225;-91
2021/06/01 05:13:44;;;;;;;8.13;4.80;;;;;;;13.73;51.09;98225.38;8356328;28;20232;-91
2021/06/01 05:17:46;;;;;;;5.67;5.10;;;;;;;13.85;51.09;98226.47;8354368;28;20208;-91
2021/06/01 05:21:50;;;;;;;6.47;5.13;;;;;;;13.97;50.81;98231.00;8355018;28;20273;-90
2021/06/01 05:25:54;;;;;;;7.67;5.00;;;;;;;14.06;50.70;98237.50;8354877;28;20228;-90
2021/06/01 05:29:59;;;;;;;6.97;4.50;;;;;;;14.16;50.48;98227.41;8354591;28;20220;-90
2021/06/01 05:34:05;;;;;;;5.20;4.17;;;;;;;14.13;50.19;98233.66;8353721;28;20228;-90
2021/06/01 05:38:09;;;;;;;4.10;3.50;;;;;;;14.47;49.36;98232.63;8353427;28;20204;-91
2021/06/01 05:42:11;;;;;;;5.77;3.70;;;;;;;14.61;48.66;98241.47;8356561;28;20212;-91
2021/06/01 05:46:13;;;;;;;6.07;3.80;;;;;;;14.75;48.47;98233.69;8356391;28;20232;-91
2021/06/01 05:50:16;;;;;;;8.37;4.03;;;;;;;14.99;47.97;98234.06;8353629;28;20220;-90
2021/06/01 05:54:20;;;;;;;5.87;4.00;;;;;;;15.12;47.92;98231.56;8355463;28;20208;-90
2021/06/01 05:58:22;;;;;;;4.47;3.77;;;;;;;15.33;46.81;98232.06;8354837;28;20515;-91
2021/06/01 06:02:25;;;;;;;5.47;3.93;;;;;;;15.53;46.46;98225.66;8352940;28;20240;-89
2021/06/01 06:06:27;;;;;;;8.43;4.50;;;;;;;15.59;47.10;98214.84;8353191;28;20500;-90
2021/06/01 06:10:31;;;;;;;4.80;4.30;;;;;;;15.47;46.32;98236.47;8351668;28;20484;-89
2021/06/01 06:14:34;;;;;;;6.97;4.37;;;;;;;15.68;46.74;98233.50;8351050;28;20219;-88
2021/06/01 06:18:38;;;;;;;7.47;4.30;;;;;;;15.86;44.63;98234.16;8351454;28;20271;-88
2021/06/01 06:22:41;;;;;;;7.97;4.50;;;;;;;15.87;45.61;98241.06;8351057;28;20214;-88
2021/06/01 06:26:45;;;;;;;5.10;3.90;;;;;;;15.98;45.35;98236.84;8350579;28;20554;-87
2021/06/01 06:30:48;;;;;;;6.03;3.73;;;;;;;16.28;44.60;98240.25;8350675;28;20495;-87
2021/06/01 06:34:51;;;;;;;6.00;3.90;;;;;;;16.69;45.09;98231.53;8349416;28;20204;-86
2021/06/01 06:38:53;;;;;;;7.00;4.00;;;;;;;16.82;45.62;98237.69;8349849;28;20201;-87
2021/06/01 06:42:57;;;;;;;7.27;4.50;;;;;;;17.01;45.58;98232.06;8350562;28;20491;-89
2021/06/01 06:47:05;;;;;;;5.97;4.50;;;;;;;16.95;46.44;98230.69;8350946;28;20254;-88
2021/06/01 06:51:13;;;;;;;8.20;4.07;;;;;;;17.41;45.46;98232.00;8350418;28;20369;-89
2021/06/01 06:55:16;;;;;;;9.50;3.90;;;;;;;17.67;44.08;98225.00;8349825;28;20204;-88
2021/06/01 06:59:19;;;;;;;3.87;3.43;;;;;;;17.87;43.53;98228.03;8350609;28;20448;-88
2021/06/01 07:03:22;;;;;;;5.40;3.70;;;;;;;18.09;43.93;98229.97;8348981;28;20236;-88
2021/06/01 07:07:24;;;;;;;6.77;3.80;;;;;;;18.37;42.51;98231.44;8349416;28;20227;-88
2021/06/01 07:11:26;;;;;;;12.57;3.90;;;;;;;18.16;41.49;98231.19;8335359;28;20232;-87
2021/06/01 07:15:46;;;;;;;5.40;3.67;;;;;;;18.27;41.35;98227.81;8316995;28;20408;-88
2021/06/01 07:19:51;;;;;;;11.33;4.07;;;;;;;17.90;40.88;98233.88;8317118;28;20379;-89
2021/06/01 07:23:53;;;;;;;12.77;5.57;;;;;;;17.88;41.95;98225.31;8317300;28;20212;-89
2021/06/01 07:27:56;;;;;;;12.40;4.17;;;;;;;18.14;40.93;98215.59;8317754;28;20536;-88
2021/06/01 07:31:59;;;;;;;8.60;3.93;;;;;;;18.56;39.75;98226.56;8319769;28;20201;-89
2021/06/01 07:36:03;;;;;;;8.83;3.90;;;;;;;18.97;40.58;98219.22;8324508;28;20215;-90
2021/06/01 07:40:07;;;;;;;7.60;3.17;;;;;;;19.60;40.03;98219.69;8323253;28;20201;-89
2021/06/01 07:44:09;;;;;;;8.10;3.97;;;;;;;20.22;40.03;98217.53;8320135;28;20208;-88
2021/06/01 07:48:13;;;;;;;7.47;3.03;;;;;;;20.32;37.64;98218.47;8324098;28;20229;-89
2021/06/01 07:52:15;;;;;;;7.27;2.50;;;;;;;20.59;35.31;98215.41;8322739;28;20209;-90
2021/06/01 07:56:18;;;;;;;5.17;2.97;;;;;;;20.82;34.76;98215.34;8322493;28;20211;-88
2021/06/01 08:00:22;;;;;;;7.40;2.77;;;;;;;21.26;34.61;98206.34;8318689;28;20216;-86
2021/06/01 08:04:25;;;;;;;4.03;2.77;;;;;;;21.66;34.21;98207.41;8345706;28;20236;-87
2021/06/01 08:08:28;;;;;;;4.53;3.00;;;;;;;21.41;33.58;98206.03;8352604;28;20398;-89
2021/06/01 08:12:30;;;;;;;5.57;2.90;;;;;;;21.48;33.43;98208.03;8355145;28;20208;-89
2021/06/01 08:16:33;;;;;;;6.83;2.80;;;;;;;21.91;33.15;98200.03;8357051;28;20201;-88
2021/06/01 08:20:40;;;;;;;4.53;2.47;;;;;;;22.12;32.03;98198.13;8349704;28;20200;-82
2021/06/01 08:24:42;;;;;;;7.23;2.67;;;;;;;22.21;30.64;98193.84;8347707;28;20201;-83
2021/06/01 08:28:45;;;;;;;4.37;2.40;;;;;;;22.09;29.90;98189.69;8347882;28;20232;-86
2021/06/01 08:32:47;;;;;;;5.83;2.50;;;;;;;22.12;29.91;98184.13;8349346;28;20273;-87
2021/06/01 08:36:52;;;;;;;3.47;2.40;;;;;;;22.34;30.36;98178.63;8349939;28;20211;-88
2021/06/01 08:40:55;;;;;;;3.33;2.40;;;;;;;22.55;29.38;98178.50;8348782;28;20200;-88
2021/06/01 08:44:57;;;;;;;6.17;2.30;;;;;;;22.96;29.13;98178.34;8347937;28;20201;-87
2021/06/01 08:48:59;;;;;;;10.60;2.67;;;;;;;22.87;29.24;98185.31;8352179;28;20203;-88
2021/06/01 08:53:03;;;;;;;7.43;2.60;;;;;;;22.52;29.60;98176.13;8352698;28;20227;-88
2021/06/01 08:57:07;;;;;;;7.60;2.37;;;;;;;23.24;27.08;98176.66;8351702;28;20207;-88
2021/06/01 09:01:10;;;;;;;5.13;2.13;;;;;;;23.17;26.02;98170.25;8353221;28;20393;-84
2021/06/01 09:05:14;;;;;;;8.53;2.30;;;;;;;22.92;26.09;98174.31;8354320;28;20228;-88
2021/06/01 09:09:38;;;;;;;7.13;1.90;;;;;;;22.24;26.00;98167.22;8342687;28;20221;-88
2021/06/01 09:14:01;;;;;;;2.90;2.17;;;;;;;22.35;25.89;98172.41;8341699;28;20199;-89
2021/06/01 09:22:43;;;;;;;6.27;2.10;;;;;;;22.87;25.54;98182.69;8341983;28;20197;-88
2021/06/01 09:26:56;;;;;;;3.10;1.83;;;;;;;23.27;25.44;98173.72;8342041;28;20297;-87
2021/06/01 09:30:59;;;;;;;4.07;2.47;;;;;;;23.60;25.45;98160.94;8341899;28;20193;-88
2021/06/01 09:35:02;;;;;;;2.97;2.00;;;;;;;24.35;25.60;98156.38;8342969;28;20196;-89
2021/06/01 09:39:08;;;;;;;4.87;2.20;;;;;;;23.75;25.46;98145.44;8353106;28;20225;-86
2021/06/01 09:43:13;;;;;;;4.87;2.30;;;;;;;23.33;24.74;98138.81;8357200;28;20211;-85
2021/06/01 09:47:16;;;;;;;5.13;1.93;;;;;;;24.04;23.42;98136.53;8355651;28;20231;-86
2021/06/01 09:51:30;;;;;;;5.13;2.07;;;;;;;23.64;23.31;98135.88;8349647;28;20212;-85
2021/06/01 09:55:36;;;;;;;4.90;1.80;;;;;;;24.12;23.68;98128.69;8349030;28;20207;-85
2021/06/01 09:59:39;;;;;;;2.83;2.03;;;;;;;23.41;23.68;98125.69;8354546;28;20200;-85
2021/06/01 10:03:45;;;;;;;5.87;1.90;;;;;;;24.32;23.46;98124.91;8354513;28;20237;-86
2021/06/01 10:07:51;;;;;;;5.13;2.03;;;;;;;24.85;23.28;98114.47;8353871;28;20232;-84
2021/06/01 10:11:57;;;;;;;4.53;2.00;;;;;;;24.13;24.11;98115.31;8354588;28;20228;-87
2021/06/01 10:16:02;;;;;;;3.70;2.13;;;;;;;24.35;23.56;98106.09;8355950;28;20396;-87
2021/06/01 10:20:06;;;;;;;3.63;1.87;;;;;;;24.96;23.54;98095.66;8356292;28;20515;-86
2021/06/01 10:24:10;;;;;;;4.93;2.00;;;;;;;24.76;23.03;98097.66;8355928;28;20238;-86
2021/06/01 10:28:15;;;;;;;3.17;1.70;;;;;;;25.16;23.48;98107.69;8356895;28;20236;-86
2021/06/01 10:32:19;;;;;;;2.47;1.87;;;;;;;24.96;21.88;98096.50;8360081;28;20213;-90
2021/06/01 10:42:28;;;;;;;6.33;1.60;;;;;;;25.63;23.10;98100.31;8358954;28;20503;-88
2021/06/01 10:50:21;;;;;;;4.37;2.10;;;;;;;24.97;22.58;98081.41;8357937;28;20200;-95
2021/06/01 10:54:50;;;;;;;8.57;2.10;;;;;;;24.34;22.00;98075.31;8345754;28;20397;-90
2021/06/01 10:59:11;;;;;;;3.83;1.70;;;;;;;25.22;22.91;98063.00;8351985;28;20204;-90
2021/06/01 11:03:14;;;;;;;2.33;1.60;;;;;;;25.49;22.01;98062.81;8349780;28;20240;-90
2021/06/01 11:07:39;;;;;;;8.37;2.20;;;;;;;25.58;21.42;98058.34;8354293;28;20542;-89
2021/06/01 11:11:41;;;;;;;3.57;1.80;;;;;;;25.68;21.35;98045.81;8352679;28;20230;-91
2021/06/01 11:15:53;;;;;;;3.33;1.77;;;;;;;26.07;22.04;98053.19;8333449;28;20208;-90
2021/06/01 11:19:59;;;;;;;4.17;1.63;;;;;;;25.81;20.77;98053.28;8319644;28;20258;-91
2021/06/01 11:33:26;;;;;;;4.33;1.90;;;;;;;26.17;20.22;98030.97;8306336;28;20200;-89
2021/06/01 11:37:33;;;;;;;1.73;1.40;;;;;;;26.28;19.10;98033.31;8332330;28;20193;-83
2021/06/01 11:46:05;;;;;;;2.10;1.50;;;;;;;25.02;20.12;98028.81;8346256;28;20225;-86
2021/06/01 11:54:32;;;;;;;3.50;1.60;;;;;;;25.73;19.58;98018.78;8348829;28;20202;-88
2021/06/01 12:03:00;;;;;;;4.30;1.50;;;;;;;26.37;19.38;98008.41;8352960;28;20232;-89
2021/06/01 12:11:39;;;;;;;5.90;2.33;;;;;;;25.26;19.54;98004.25;8348899;28;20225;-89
2021/06/01 12:20:05;;;;;;;5.17;1.83;;;;;;;26.06;20.41;97989.66;8349204;28;20204;-87
2021/06/01 12:24:27;;;;;;;3.53;1.63;;;;;;;26.61;19.95;97986.31;8350371;28;20194;-88
2021/06/01 12:32:51;;;;;;;3.50;1.60;;;;;;;27.02;20.85;97974.75;8351755;28;20201;-89
2021/06/01 13:12:48;;;;;;;3.83;1.60;;;;;;;25.63;20.13;97941.22;8352650;28;20209;-89
2021/06/01 13:21:14;;;;;;;4.20;2.00;;;;;;;26.48;20.54;97928.41;8354129;28;20197;-85
2021/06/01 13:30:22;;;;;;;3.20;1.60;;;;;;;26.57;20.42;97915.09;8352850;28;20229;-84
2021/06/01 13:38:51;;;;;;;2.83;1.60;;;;;;;26.47;21.10;97917.97;8319145;28;20206;-85
2021/06/01 13:47:24;;;;;;;1.53;1.27;;;;;;;26.88;20.28;97904.53;8318721;28;20240;-86
2021/06/01 13:51:41;;;;;;;5.30;1.60;;;;;;;26.63;20.15;97901.16;8319281;28;20227;-87
2021/06/01 13:55:47;;;;;;;3.20;1.70;;;;;;;26.74;19.58;97906.09;8319577;28;20202;-86
2021/06/01 14:00:00;;;;;;;3.13;1.73;;;;;;;25.96;20.34;97904.94;8320551;28;20203;-86
2021/06/01 14:21:45;;;;;;;4.63;1.70;;;;;;;26.31;20.96;97882.50;8351229;28;20205;-87
2021/06/01 14:30:16;;;;;;;4.20;1.50;;;;;;;26.53;21.16;97880.09;8350125;28;20204;-87
2021/06/01 16:11:30;;;;;;;4.40;1.97;;;;;;;24.63;23.11;97801.56;8333362;28;20212;-86
2021/06/01 16:21:22;;;;;;;4.80;2.10;;;;;;;24.53;22.76;97801.69;8330740;28;20562;-87
2021/06/01 16:33:23;;;;;;;4.30;2.30;;;;;;;24.48;22.50;97785.41;8330439;28;20194;-89
2021/06/01 16:41:59;;;;;;;3.07;1.70;;;;;;;24.52;21.92;97784.16;8331635;28;20311;-88
2021/06/01 17:03:31;;;;;;;2.50;1.80;;;;;;;24.15;23.25;97780.00;8332747;28;20233;-88
2021/06/01 17:07:40;;;;;;;4.00;1.80;;;;;;;23.94;23.18;97776.94;8330542;28;20375;-86
2021/06/01 17:11:49;;;;;;;5.40;1.87;;;;;;;23.96;23.41;97774.97;8330169;28;20278;-89
2021/06/01 17:15:54;;;;;;;2.30;1.67;;;;;;;24.03;23.61;97772.50;8330405;28;20553;-88
2021/06/01 17:20:12;;;;;;;6.67;3.37;;;;;;;24.03;24.03;97767.22;8335961;28;20207;-88
2021/06/01 17:24:27;;;;;;;2.37;1.90;;;;;;;23.98;24.26;97767.69;8335058;28;20200;-88
2021/06/01 17:37:23;;;;;;;3.07;1.70;;;;;;;23.75;24.16;97777.94;8247594;28;20207;-88
2021/06/01 17:41:28;;;;;;;4.07;2.23;;;;;;;23.69;24.13;97773.28;8337633;28;20197;-89
2021/06/01 17:45:37;;;;;;;2.47;1.70;;;;;;;23.46;24.08;97773.81;8336115;28;20209;-88
2021/06/01 17:49:41;;;;;;;4.33;1.90;;;;;;;23.46;24.56;97767.69;8335490;28;20211;-88
2021/06/01 17:53:45;;;;;;;2.50;1.80;;;;;;;23.25;24.58;97774.13;8334109;28;20196;-86
2021/06/01 17:57:49;;;;;;;4.37;1.90;;;;;;;23.20;24.83;97766.66;8344569;28;20205;-86
2021/06/01 18:01:54;;;;;;;4.30;1.70;;;;;;;23.20;24.48;97761.38;8331589;28;20231;-84
2021/06/01 18:05:58;;;;;;;3.87;1.80;;;;;;;23.08;25.13;97772.34;8346304;28;20340;-83
2021/06/01 18:10:45;;;;;;;2.67;1.90;;;;;;;23.03;25.68;97767.50;8345037;28;20246;-85
2021/06/01 18:37:10;;;;;;;4.10;2.53;;;;;;;22.74;26.32;97765.06;8323676;28;20288;-85
2021/06/01 19:25:14;;;;;;;5.53;2.20;;;;;;;21.88;30.26;97795.16;8350159;28;20243;-88
2021/06/01 19:43:06;;;;;;;4.93;2.53;;;;;;;21.56;31.74;97803.44;8350040;28;20523;-87
2021/06/01 19:51:32;;;;;;;6.77;2.60;;;;;;;21.36;32.82;97807.84;8351530;28;20200;-89
2021/06/01 19:55:35;;;;;;;2.53;2.20;;;;;;;21.31;33.55;97815.34;8351201;28;20196;-88
2021/06/01 19:59:37;;;;;;;4.47;3.00;;;;;;;21.21;33.99;97812.69;8350336;28;20204;-88
2021/06/01 20:03:42;;;;;;;9.03;3.20;;;;;;;21.11;34.48;97820.59;8328779;28;20242;-89
2021/06/01 20:07:45;;;;;;;7.67;2.70;;;;;;;20.95;35.24;97804.53;8317234;28;20543;-88
2021/06/01 20:11:47;;;;;;;5.03;2.77;;;;;;;20.94;35.23;97819.47;8319536;28;20530;-88
2021/06/01 20:15:50;;;;;;;5.10;2.93;;;;;;;20.93;34.97;97817.81;8319382;28;20201;-88
2021/06/01 20:19:56;;;;;;;5.47;2.60;;;;;;;20.81;34.62;97811.00;8324934;28;20193;-88
2021/06/01 20:24:01;;;;;;;5.77;2.77;;;;;;;20.76;34.39;97810.59;8334232;28;20198;-89
2021/06/01 20:28:07;;;;;;;3.70;2.47;;;;;;;20.72;33.45;97812.66;8324173;28;20236;-86
2021/06/01 20:36:41;;;;;;;4.13;2.77;;;;;;;20.41;34.16;97810.06;8313796;28;20712;-84
2021/06/01 20:40:44;;;;;;;4.10;2.50;;;;;;;20.34;34.49;97811.56;8325066;28;20224;-90
2021/06/01 20:44:48;;;;;;;6.17;2.40;;;;;;;20.38;34.75;97822.66;8323704;28;20201;-89
2021/06/01 20:48:51;;;;;;;4.90;2.67;;;;;;;20.27;34.99;97816.50;8322916;28;20255;-88
2021/06/01 20:52:56;;;;;;;4.87;3.53;;;;;;;20.29;35.22;97826.91;8321422;28;20208;-87
2021/06/01 20:57:01;;;;;;;6.47;2.47;;;;;;;20.17;35.38;97827.97;8324988;28;20280;-87
2021/06/01 21:01:04;;;;;;;4.57;2.63;;;;;;;20.16;35.26;97828.91;8340101;28;20224;-86
2021/06/01 21:05:09;;;;;;;4.83;2.30;;;;;;;20.15;35.88;97824.66;8329285;28;20201;-87
2021/06/01 21:09:13;;;;;;;4.17;2.50;;;;;;;20.05;36.05;97828.06;8339816;28;20238;-87
2021/06/01 21:13:16;;;;;;;4.67;2.60;;;;;;;20.04;37.00;97828.19;8324698;28;20200;-87
2021/06/01 21:17:22;;;;;;;6.43;3.00;;;;;;;19.92;37.68;97828.25;8324945;28;20224;-88
2021/06/01 21:21:24;;;;;;;3.87;2.73;;;;;;;19.70;38.69;97829.22;8321227;28;20312;-87
2021/06/01 21:25:30;;;;;;;8.60;3.23;;;;;;;19.61;38.98;97830.00;8332162;28;20201;-90
2021/06/01 21:29:36;;;;;;;5.27;3.03;;;;;;;19.57;39.82;97831.19;8335072;28;20225;-89
2021/06/01 21:33:42;;;;;;;12.33;3.40;;;;;;;19.57;39.68;97832.97;8332092;28;20212;-90
2021/06/01 21:37:46;;;;;;;7.27;3.37;;;;;;;19.56;39.86;97826.91;8360794;28;20196;-89
2021/06/01 21:41:51;;;;;;;10.43;4.00;;;;;;;19.39;40.22;97838.81;8363145;28;20271;-87
2021/06/01 21:45:54;;;;;;;9.87;3.73;;;;;;;19.22;40.94;97839.38;8362084;28;20200;-89
2021/06/01 21:50:00;;;;;;;6.07;3.33;;;;;;;19.19;41.07;97843.09;8360672;28;20235;-89
2021/06/01 21:54:03;;;;;;;9.93;3.67;;;;;;;19.17;41.04;97846.78;8359737;28;20211;-89
2021/06/01 21:58:07;;;;;;;7.77;3.70;;;;;;;19.09;41.61;97844.78;8359149;28;20205;-90
2021/06/01 22:02:10;;;;;;;6.03;3.60;;;;;;;19.01;42.06;97844.56;8364164;28;20243;-89
2021/06/01 22:06:12;;;;;;;8.60;3.50;;;;;;;18.93;42.16;97847.81;8359657;28;20215;-89
2021/06/01 22:10:16;;;;;;;8.27;3.60;;;;;;;18.88;41.23;97852.59;8358121;28;20239;-88
2021/06/01 22:14:20;;;;;;;7.13;3.43;;;;;;;18.78;42.11;97852.47;8359291;28;20216;-88
2021/06/01 22:18:24;;;;;;;5.10;3.50;;;;;;;18.68;42.83;97848.91;8358297;28;20411;-90
2021/06/01 22:22:27;;;;;;;7.37;3.37;;;;;;;18.55;42.34;97846.41;8357427;28;20212;-90
2021/06/01 22:26:30;;;;;;;7.60;3.60;;;;;;;18.60;43.17;97849.53;8358800;28;20196;-90
2021/06/01 22:30:34;;;;;;;7.13;3.27;;;;;;;18.34;43.66;97848.94;8358377;28;20238;-89
2021/06/01 22:34:41;;;;;;;6.07;3.53;;;;;;;18.38;43.28;97849.53;8356009;28;20209;-88
2021/06/01 22:38:45;;;;;;;5.43;3.30;;;;;;;18.38;43.41;97855.59;8356496;28;20208;-88
2021/06/01 22:42:49;;;;;;;5.50;3.30;;;;;;;18.43;43.27;97848.22;8356592;28;20200;-88
2021/06/01 22:46:54;;;;;;;8.40;3.40;;;;;;;18.24;43.58;97845.34;8356021;28;20201;-88
2021/06/01 22:50:56;;;;;;;4.30;3.30;;;;;;;18.11;43.77;97850.72;8356514;28;20239;-88
2021/06/01 22:54:59;;;;;;;6.40;3.60;;;;;;;18.07;42.95;97841.44;8355703;28;20211;-87
2021/06/01 22:59:02;;;;;;;4.70;3.63;;;;;;;17.88;43.29;97834.97;8356606;28;20271;-90
2021/06/01 23:03:06;;;;;;;5.50;3.40;;;;;;;17.85;44.25;97845.66;8354149;28;20228;-91
2021/06/01 23:07:11;;;;;;;7.87;3.90;;;;;;;17.69;44.66;97837.28;8353920;28;20219;-89
2021/06/01 23:11:14;;;;;;;4.60;3.33;;;;;;;17.69;44.53;97838.13;8350438;28;20247;-89
2021/06/01 23:15:21;;;;;;;4.83;3.40;;;;;;;17.65;44.15;97835.84;8350679;28;20204;-89
2021/06/01 23:19:25;;;;;;;9.60;3.50;;;;;;;17.47;44.27;97832.81;8353950;28;20503;-89
2021/06/01 23:23:28;;;;;;;5.80;3.47;;;;;;;17.48;44.76;97827.47;8352932;28;20215;-89
2021/06/01 23:27:30;;;;;;;4.03;3.37;;;;;;;17.58;44.32;97833.69;8350460;28;20212;-89
2021/06/01 23:31:33;;;;;;;3.50;3.20;;;;;;;17.29;44.94;97832.41;8350504;28;20553;-87
2021/06/01 23:35:37;;;;;;;6.27;3.87;;;;;;;17.45;44.64;97832.94;8350934;28;20196;-89
2021/06/01 23:39:41;;;;;;;7.10;3.50;;;;;;;17.28;44.93;97838.59;8349250;28;20223;-90
2021/06/01 23:43:44;;;;;;;7.03;3.80;;;;;;;17.26;44.96;97833.47;8350533;28;20200;-89
2021/06/01 23:49:50;;;;;;;6.40;3.90;;;;;;;17.12;45.12;97831.88;8350639;28;20205;-90
2021/06/01 23:52:15;;;;;;;5.10;3.40;;;;;;;17.10;45.26;97846.00;8350693;28;20227;-89
2021/06/01 23:56:17;;;;;;;6.67;3.43;;;;;;;17.04;45.59;97839.44;8350515;28;20205;-88
