Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:08;;;;;;;13.20;12.30;;;6.30;99.90;;;;;;4995701;28;20225;-77
2020/12/13 00:02:37;;;;;;;12.57;11.77;;;6.20;99.90;;;;;;4995271;28;20627;-77
2020/12/13 00:05:03;;;;;;;12.97;12.07;;;6.30;99.90;;;;;;4996903;28;20229;-78
2020/12/13 00:07:30;;;;;;;12.47;11.70;;;6.20;99.90;;;;;;4995295;28;20674;-77
2020/12/13 00:09:56;;;;;;;13.60;12.50;;;6.20;99.90;;;;;;4996467;28;20221;-76
2020/12/13 00:12:22;;;;;;;13.03;12.13;;;6.20;99.90;;;;;;4995188;28;20647;-77
2020/12/13 00:14:48;;;;;;;13.03;12.23;;;6.30;99.90;;;;;;4995206;28;20201;-77
2020/12/13 00:17:16;;;;;;;13.67;12.77;;;6.30;99.90;;;;;;4996141;28;20197;-77
2020/12/13 00:19:43;;;;;;;13.50;12.60;;;6.30;99.90;;;;;;4996222;28;20651;-77
2020/12/13 00:22:10;;;;;;;13.20;12.27;;;6.30;99.90;;;;;;4995338;28;20221;-79
2020/12/13 00:24:36;;;;;;;13.20;12.30;;;6.40;99.90;;;;;;4996274;28;20244;-77
2020/12/13 00:27:02;;;;;;;13.97;12.87;;;6.30;99.90;;;;;;5025370;28;20206;-79
2020/12/13 00:29:28;;;;;;;14.13;13.20;;;6.30;99.90;;;;;;4994699;28;20260;-77
2020/12/13 00:31:55;;;;;;;14.73;13.60;;;6.30;99.90;;;;;;4995249;28;20205;-77
2020/12/13 00:34:21;;;;;;;14.60;13.50;;;6.30;99.90;;;;;;4996948;28;20194;-78
2020/12/13 00:36:51;;;;;;;13.83;12.87;;;6.30;99.90;;;;;;4994568;28;20225;-76
2020/12/13 00:39:17;;;;;;;13.87;12.87;;;6.30;99.90;;;;;;4995801;28;20606;-77
2020/12/13 00:41:49;;;;;;;13.47;12.57;;;6.30;99.90;;;;;;4994728;28;20201;-78
2020/12/13 00:44:15;;;;;;;14.00;13.00;;;6.30;99.90;;;;;;4994232;28;20228;-78
2020/12/13 00:46:41;;;;;;;13.70;12.80;;;6.30;99.90;;;;;;5011016;28;20268;-78
2020/12/13 00:49:08;;;;;;;13.90;12.90;;;6.30;99.90;;;;;;4996165;28;20248;-77
2020/12/13 00:51:34;;;;;;;14.20;13.10;;;6.40;99.90;;;;;;4994006;28;20617;-77
2020/12/13 00:54:02;;;;;;;13.30;12.40;;;6.30;99.90;;;;;;4994317;28;20248;-77
2020/12/13 00:56:28;;;;;;;13.03;12.13;;;6.30;99.90;;;;;;4995342;28;20641;-78
2020/12/13 00:58:55;;;;;;;12.93;12.07;;;6.30;99.90;;;;;;5010173;28;20570;-77
2020/12/13 01:01:22;;;;;;;13.13;12.27;;;6.30;99.90;;;;;;4995845;28;20221;-78
2020/12/13 01:03:48;;;;;;;13.77;12.77;;;6.40;99.90;;;;;;4995241;28;20221;-77
2020/12/13 01:06:21;;;;;;;13.77;12.80;;;6.30;99.90;;;;;;4994076;28;20209;-77
2020/12/13 01:08:47;;;;;;;13.50;12.60;;;6.40;99.90;;;;;;4994666;28;20216;-76
2020/12/13 01:11:14;;;;;;;13.80;12.80;;;6.30;99.90;;;;;;4995621;28;20560;-79
2020/12/13 01:13:42;;;;;;;13.23;12.43;;;6.40;99.90;;;;;;4994990;28;20248;-77
2020/12/13 01:16:08;;;;;;;13.23;12.33;;;6.40;99.90;;;;;;4994645;28;20221;-77
2020/12/13 01:18:34;;;;;;;13.10;12.20;;;6.40;99.90;;;;;;4993663;28;20260;-77
2020/12/13 01:21:00;;;;;;;13.00;12.10;;;6.40;99.90;;;;;;5010012;28;20288;-76
2020/12/13 01:23:27;;;;;;;12.87;11.97;;;6.40;99.90;;;;;;5009888;28;20233;-77
2020/12/13 01:25:53;;;;;;;13.30;12.40;;;6.40;99.90;;;;;;4993804;28;20256;-76
2020/12/13 01:28:20;;;;;;;12.60;11.77;;;6.40;99.90;;;;;;4999301;28;20193;-77
2020/12/13 01:30:46;;;;;;;12.57;11.70;;;6.40;99.90;;;;;;5001344;28;20257;-76
2020/12/13 01:33:12;;;;;;;12.50;11.70;;;6.40;99.90;;;;;;5018022;28;20228;-76
2020/12/13 01:35:39;;;;;;;12.43;11.63;;;6.40;99.90;;;;;;4984829;28;20416;-76
2020/12/13 01:38:06;;;;;;;13.23;12.33;;;6.40;99.90;;;;;;4994030;28;20209;-76
2020/12/13 01:40:32;;;;;;;13.43;12.53;;;6.40;99.90;;;;;;4995054;28;20221;-76
2020/12/13 01:42:58;;;;;;;13.57;12.57;;;6.40;99.90;;;;;;5009324;28;20201;-76
2020/12/13 01:45:25;;;;;;;13.13;12.23;;;6.50;99.90;;;;;;4993344;28;20280;-76
2020/12/13 01:47:52;;;;;;;13.23;12.43;;;6.50;99.90;;;;;;4994506;28;20212;-76
2020/12/13 01:50:30;;;;;;;13.43;12.57;;;6.50;99.90;;;;;;5009845;28;20228;-76
2020/12/13 01:53:13;;;;;;;13.47;12.57;;;6.50;99.90;;;;;;5009915;28;20209;-76
2020/12/13 01:55:42;;;;;;;13.83;12.83;;;6.50;99.90;;;;;;4994315;28;20204;-76
2020/12/13 01:58:13;;;;;;;13.60;12.57;;;6.50;99.90;;;;;;4994768;28;20220;-76
2020/12/13 02:00:43;;;;;;;13.10;12.10;;;6.50;99.90;;;;;;5009942;28;20217;-76
2020/12/13 02:03:12;;;;;;;13.13;12.23;;;6.50;99.90;;;;;;4993838;28;20205;-76
2020/12/13 02:05:40;;;;;;;13.83;12.87;;;6.40;99.90;;;;;;4993745;28;20338;-76
2020/12/13 02:08:06;;;;;;;13.23;12.33;;;6.40;99.90;;;;;;4994983;28;20267;-76
2020/12/13 02:10:34;;;;;;;13.53;12.60;;;6.40;99.90;;;;;;5009272;28;20221;-76
2020/12/13 02:13:01;;;;;;;13.63;12.77;;;6.40;99.90;;;;;;4994218;28;20203;-76
2020/12/13 02:15:27;;;;;;;13.53;12.63;;;6.40;99.90;;;;;;4993429;28;20201;-76
2020/12/13 02:17:56;;;;;;;13.57;12.67;;;6.40;99.90;;;;;;4995037;28;20622;-76
2020/12/13 02:20:22;;;;;;;13.40;12.40;;;6.40;99.90;;;;;;4993118;28;20279;-76
2020/12/13 02:22:50;;;;;;;13.57;12.67;;;6.40;99.90;;;;;;4995555;28;20189;-76
2020/12/13 02:25:18;;;;;;;12.77;11.97;;;6.40;99.90;;;;;;5010101;28;20229;-76
2020/12/13 02:27:44;;;;;;;13.60;12.53;;;6.50;99.90;;;;;;4998699;28;20216;-76
2020/12/13 02:30:11;;;;;;;13.50;12.50;;;6.50;99.90;;;;;;5000091;28;20217;-76
2020/12/13 02:32:38;;;;;;;12.83;11.93;;;6.50;99.90;;;;;;4999349;28;20189;-77
2020/12/13 02:35:06;;;;;;;13.43;12.53;;;6.40;99.90;;;;;;4998683;28;20666;-76
2020/12/13 02:37:32;;;;;;;13.17;12.27;;;6.50;99.90;;;;;;4999055;28;20189;-77
2020/12/13 02:39:59;;;;;;;13.70;12.80;;;6.50;99.90;;;;;;4999024;28;20209;-76
2020/12/13 02:42:26;;;;;;;13.10;12.20;;;6.50;99.90;;;;;;4997286;28;20204;-76
2020/12/13 02:44:52;;;;;;;12.93;12.10;;;6.50;99.90;;;;;;4999044;28;20277;-77
2020/12/13 02:47:19;;;;;;;13.50;12.60;;;6.50;99.90;;;;;;4998816;28;20194;-76
2020/12/13 02:49:45;;;;;;;12.73;11.93;;;6.50;99.90;;;;;;4997191;28;20271;-76
2020/12/13 02:52:11;;;;;;;13.67;12.77;;;6.50;99.90;;;;;;4998294;28;20202;-76
2020/12/13 02:54:38;;;;;;;13.43;12.40;;;6.50;99.90;;;;;;4999222;28;20185;-76
2020/12/13 02:57:05;;;;;;;13.90;12.80;;;6.50;99.90;;;;;;4998355;28;20243;-76
2020/12/13 02:59:32;;;;;;;13.20;12.37;;;6.40;99.90;;;;;;4996267;28;20284;-76
2020/12/13 03:01:58;;;;;;;13.70;12.70;;;6.40;99.90;;;;;;4996457;28;20660;-76
2020/12/13 03:04:24;;;;;;;13.50;12.60;;;6.40;99.90;;;;;;4996256;28;20285;-76
2020/12/13 03:06:50;;;;;;;13.73;12.83;;;6.40;99.90;;;;;;4997842;28;20867;-76
2020/12/13 03:09:16;;;;;;;13.20;12.37;;;6.30;99.90;;;;;;4996536;28;21025;-76
2020/12/13 03:11:43;;;;;;;14.00;13.00;;;6.30;99.90;;;;;;4996838;28;20626;-76
2020/12/13 03:14:10;;;;;;;13.23;12.33;;;6.40;99.90;;;;;;4997992;28;20181;-76
2020/12/13 03:16:36;;;;;;;13.03;12.17;;;6.30;99.90;;;;;;4997835;28;20247;-76
2020/12/13 03:19:02;;;;;;;13.17;12.27;;;6.30;99.90;;;;;;4995469;28;20481;-76
2020/12/13 03:21:29;;;;;;;13.27;12.40;;;6.30;99.90;;;;;;4996416;28;20630;-76
2020/12/13 03:23:55;;;;;;;13.43;12.60;;;6.30;99.90;;;;;;4997758;28;20213;-76
2020/12/13 03:26:22;;;;;;;13.60;12.60;;;6.40;99.90;;;;;;4997037;28;20206;-76
2020/12/13 03:28:48;;;;;;;13.60;12.70;;;6.30;99.90;;;;;;4996952;28;20204;-76
2020/12/13 03:31:15;;;;;;;13.33;12.43;;;6.30;99.90;;;;;;4996233;28;20260;-76
2020/12/13 03:33:42;;;;;;;14.03;13.13;;;6.30;99.90;;;;;;4997162;28;20193;-76
2020/12/13 03:36:08;;;;;;;12.63;11.90;;;6.30;99.90;;;;;;4997057;28;20193;-76
2020/12/13 03:38:34;;;;;;;13.30;12.40;;;6.30;99.90;;;;;;4994614;28;20229;-76
2020/12/13 03:41:00;;;;;;;13.30;12.50;;;6.20;99.90;;;;;;4996087;28;20225;-76
2020/12/13 03:43:27;;;;;;;13.50;12.60;;;6.20;99.90;;;;;;4998087;28;20201;-77
2020/12/13 03:45:53;;;;;;;13.60;12.67;;;6.20;99.90;;;;;;4999268;28;20682;-76
2020/12/13 03:48:20;;;;;;;13.63;12.73;;;6.10;99.90;;;;;;4994580;28;20464;-76
2020/12/13 03:50:46;;;;;;;13.33;12.50;;;6.10;99.90;;;;;;5008628;28;20271;-77
2020/12/13 03:53:14;;;;;;;13.60;12.70;;;6.10;99.90;;;;;;4995131;28;20617;-78
2020/12/13 03:55:41;;;;;;;13.67;12.80;;;6.10;99.90;;;;;;4997174;28;20209;-77
2020/12/13 03:58:08;;;;;;;13.27;12.47;;;6.10;99.90;;;;;;4981609;28;20256;-76
2020/12/13 04:00:35;;;;;;;14.60;13.70;;;6.10;99.90;;;;;;4994440;28;20348;-76
2020/12/13 04:03:04;;;;;;;13.57;12.67;;;6.20;99.90;;;;;;4986094;28;20317;-76
2020/12/13 04:05:33;;;;;;;13.47;12.67;;;6.20;99.90;;;;;;5001820;28;20275;-76
2020/12/13 04:08:00;;;;;;;13.80;12.90;;;6.20;99.90;;;;;;4982964;28;20724;-77
2020/12/13 04:10:27;;;;;;;13.30;12.50;;;6.20;99.90;;;;;;4993820;28;20244;-77
2020/12/13 04:12:54;;;;;;;13.53;12.70;;;6.20;99.90;;;;;;4985477;28;20238;-77
2020/12/13 04:15:21;;;;;;;13.90;13.00;;;6.20;99.90;;;;;;4990047;28;20221;-76
2020/12/13 04:17:47;;;;;;;13.50;12.70;;;6.30;99.90;;;;;;4980973;28;20217;-78
2020/12/13 04:20:14;;;;;;;13.67;12.77;;;6.30;99.90;;;;;;4985918;28;20272;-78
2020/12/13 04:22:41;;;;;;;13.27;12.40;;;6.30;99.90;;;;;;4986348;28;20261;-76
2020/12/13 04:25:08;;;;;;;13.70;12.90;;;6.30;99.90;;;;;;4998110;28;20217;-76
2020/12/13 04:27:34;;;;;;;13.87;12.97;;;6.30;99.90;;;;;;4996872;28;20201;-76
2020/12/13 04:30:01;;;;;;;13.63;12.80;;;6.40;99.90;;;;;;4996678;28;20225;-76
2020/12/13 04:32:27;;;;;;;13.40;12.60;;;6.40;99.90;;;;;;4996952;28;20226;-77
2020/12/13 04:34:54;;;;;;;13.03;12.23;;;6.40;99.90;;;;;;4996745;28;20197;-77
2020/12/13 04:37:23;;;;;;;13.10;12.30;;;6.40;99.90;;;;;;4998610;28;20193;-77
2020/12/13 04:39:51;;;;;;;13.33;12.47;;;6.40;99.90;;;;;;4998415;28;20217;-76
2020/12/13 04:42:18;;;;;;;13.10;12.30;;;6.50;99.90;;;;;;4997320;28;20202;-77
2020/12/13 04:44:46;;;;;;;13.67;12.77;;;6.50;99.90;;;;;;4995970;28;20345;-76
2020/12/13 04:47:16;;;;;;;13.47;12.67;;;6.50;99.90;;;;;;4998101;28;20207;-80
2020/12/13 04:49:45;;;;;;;13.33;12.53;;;6.50;99.90;;;;;;4997937;28;20272;-78
2020/12/13 04:52:13;;;;;;;13.30;12.43;;;6.50;99.90;;;;;;4996594;28;20677;-77
2020/12/13 04:54:48;;;;;;;13.70;12.80;;;6.50;99.90;;;;;;4996512;28;20205;-76
2020/12/13 04:57:16;;;;;;;13.23;12.37;;;6.50;99.90;;;;;;4996159;28;20682;-80
2020/12/13 04:59:42;;;;;;;13.20;12.30;;;6.50;99.90;;;;;;4996506;28;20285;-77
2020/12/13 05:02:11;;;;;;;13.20;12.30;;;6.50;99.90;;;;;;4996886;28;20233;-76
2020/12/13 05:04:37;;;;;;;12.70;12.00;;;6.50;99.90;;;;;;4995838;28;20225;-78
2020/12/13 05:07:04;;;;;;;13.17;12.30;;;6.50;99.90;;;;;;4996061;28;20206;-78
2020/12/13 05:09:30;;;;;;;12.73;12.03;;;6.50;99.90;;;;;;4995006;28;20233;-78
2020/12/13 05:11:56;;;;;;;13.20;12.40;;;6.60;99.90;;;;;;4995432;28;20197;-78
2020/12/13 05:14:23;;;;;;;13.07;12.27;;;6.60;99.90;;;;;;4994966;28;20202;-79
2020/12/13 05:16:50;;;;;;;12.80;12.03;;;6.60;99.90;;;;;;4995877;28;20225;-79
2020/12/13 05:19:16;;;;;;;12.73;12.00;;;6.60;99.90;;;;;;4994946;28;20217;-78
2020/12/13 05:21:44;;;;;;;13.20;12.40;;;6.60;99.90;;;;;;4995771;28;20228;-79
2020/12/13 05:24:11;;;;;;;13.00;12.30;;;6.60;99.90;;;;;;4994739;28;20355;-79
2020/12/13 05:26:37;;;;;;;12.57;11.87;;;6.60;99.90;;;;;;4995378;28;20213;-78
2020/12/13 05:29:05;;;;;;;12.90;12.10;;;6.60;99.90;;;;;;4995011;28;20201;-79
2020/12/13 05:31:40;;;;;;;12.60;11.90;;;6.60;99.90;;;;;;4998848;28;20237;-79
2020/12/13 05:34:15;;;;;;;12.50;11.80;;;6.60;99.90;;;;;;4988757;28;20228;-79
2020/12/13 05:36:43;;;;;;;12.97;12.07;;;6.60;99.90;;;;;;4986413;28;20197;-79
2020/12/13 05:39:10;;;;;;;12.40;11.70;;;6.60;99.90;;;;;;4994793;28;20232;-78
2020/12/13 05:41:37;;;;;;;12.57;11.87;;;6.60;99.90;;;;;;4989339;28;20700;-79
2020/12/13 05:44:15;;;;;;;12.93;12.23;;;6.60;99.90;;;;;;4985597;28;20765;-77
2020/12/13 05:46:53;;;;;;;12.97;12.27;;;6.60;99.90;;;;;;4977191;28;20233;-77
2020/12/13 05:49:37;;;;;;;13.10;12.40;;;6.60;99.90;;;;;;4978257;28;20209;-77
2020/12/13 05:52:04;;;;;;;13.30;12.60;;;6.60;99.90;;;;;;4974434;28;20193;-76
2020/12/13 05:54:30;;;;;;;13.50;12.80;;;6.50;99.90;;;;;;4988514;28;20198;-77
2020/12/13 05:56:59;;;;;;;13.60;12.90;;;6.60;99.90;;;;;;4989371;28;20201;-77
2020/12/13 05:59:27;;;;;;;13.30;12.53;;;6.60;99.90;;;;;;4990166;28;20248;-76
2020/12/13 06:01:55;;;;;;;13.60;12.80;;;6.60;99.90;;;;;;4991273;28;20263;-77
2020/12/13 06:04:26;;;;;;;13.17;12.40;;;6.60;99.90;;;;;;4987896;28;20229;-78
2020/12/13 06:06:55;;;;;;;12.93;12.13;;;6.60;99.90;;;;;;4996811;28;20199;-78
2020/12/13 06:09:31;;;;;;;13.60;12.73;;;6.60;99.90;;;;;;4998204;28;20225;-78
2020/12/13 06:12:01;;;;;;;13.23;12.53;;;6.60;99.90;;;;;;4997234;28;20196;-78
2020/12/13 06:14:27;;;;;;;13.40;12.60;;;6.60;99.90;;;;;;4987982;28;20304;-79
2020/12/13 06:16:57;;;;;;;13.60;12.80;;;6.60;99.90;;;;;;4991095;28;20193;-79
2020/12/13 06:19:25;;;;;;;13.20;12.50;;;6.60;99.90;;;;;;5003003;28;20217;-79
2020/12/13 06:21:55;;;;;;;13.07;12.37;;;6.60;99.90;;;;;;5006041;28;20209;-78
2020/12/13 06:24:21;;;;;;;13.53;12.73;;;6.60;99.90;;;;;;4999522;28;20693;-78
2020/12/13 06:26:47;;;;;;;13.53;12.73;;;6.60;99.90;;;;;;4999706;28;20210;-78
2020/12/13 06:29:14;;;;;;;13.20;12.50;;;6.60;99.90;;;;;;4989181;28;20221;-78
2020/12/13 06:31:41;;;;;;;13.30;12.50;;;6.60;99.90;;;;;;5001091;28;20283;-78
2020/12/13 06:34:09;;;;;;;13.63;12.83;;;6.50;99.90;;;;;;5001188;28;20202;-79
2020/12/13 06:36:37;;;;;;;13.20;12.50;;;6.60;99.90;;;;;;4998043;28;20212;-78
2020/12/13 06:39:12;;;;;;;13.23;12.53;;;6.60;99.90;;;;;;5011933;28;20209;-79
2020/12/13 06:41:40;;;;;;;13.30;12.50;;;6.60;99.90;;;;;;5019414;28;20207;-77
2020/12/13 06:44:07;;;;;;;13.30;12.60;;;6.60;99.90;;;;;;4997542;28;20209;-78
2020/12/13 06:46:39;;;;;;;13.47;12.67;;;6.60;99.90;;;;;;4999953;28;20233;-77
2020/12/13 06:49:06;;;;;;;13.10;12.30;;;6.50;99.90;;;;;;4991842;28;20198;-77
2020/12/13 06:51:34;;;;;;;13.63;12.93;;;6.50;99.90;;;;;;5018238;28;20225;-80
2020/12/13 06:54:02;;;;;;;13.80;13.00;;;6.60;99.90;;;;;;4987958;28;20224;-78
2020/12/13 06:56:29;;;;;;;13.87;13.07;;;6.60;99.90;;;;;;4994963;28;20210;-77
2020/12/13 06:58:57;;;;;;;13.70;12.90;;;6.60;99.90;;;;;;4992531;28;20211;-78
2020/12/13 07:01:26;;;;;;;13.30;12.60;;;6.60;99.90;;;;;;5017761;28;20201;-78
2020/12/13 07:03:54;;;;;;;14.30;13.50;;;6.60;99.90;;;;;;5001160;28;20197;-78
2020/12/13 07:06:23;;;;;;;13.97;13.17;;;6.60;99.90;;;;;;5000912;28;20269;-78
2020/12/13 07:08:54;;;;;;;14.10;13.30;;;6.50;99.90;;;;;;5001078;28;20362;-78
2020/12/13 07:11:25;;;;;;;14.23;13.37;;;6.50;99.90;;;;;;5001204;28;20228;-78
2020/12/13 07:13:52;;;;;;;14.90;14.00;;;6.50;99.90;;;;;;4996167;28;20228;-77
2020/12/13 07:16:30;;;;;;;14.90;14.00;;;6.50;99.90;;;;;;4996990;28;20216;-78
2020/12/13 07:19:02;;;;;;;14.47;13.57;;;6.50;99.90;;;;;;4995835;28;20841;-79
2020/12/13 07:21:29;;;;;;;15.27;14.27;;;6.40;99.90;;;;;;4996273;28;20252;-79
2020/12/13 07:23:59;;;;;;;14.70;13.80;;;6.50;99.90;;;;;;4994531;28;20202;-80
2020/12/13 07:26:27;;;;;;;14.50;13.60;;;6.50;99.90;;;;;;4996016;28;20190;-80
2020/12/13 07:28:54;;;;;;;14.40;13.60;;;6.50;99.90;;;;;;4995977;28;20220;-79
2020/12/13 07:31:22;;;;;;;14.67;13.77;;;6.50;99.90;;;;;;5000100;28;20271;-77
2020/12/13 07:33:48;;;;;;;14.70;13.80;;;6.50;99.90;;;;;;5002461;28;20280;-77
2020/12/13 07:36:15;;;;;;;15.23;14.23;;;6.50;99.90;;;;;;4998753;28;20221;-77
2020/12/13 07:38:41;;;;;;;14.50;13.60;;;6.50;99.90;;;;;;4994274;28;20210;-77
2020/12/13 07:41:16;;;;;;;14.20;13.40;;;6.50;99.90;;;;;;4983284;28;20288;-79
2020/12/13 07:43:57;;;;;;;14.60;13.70;;;6.50;99.90;;;;;;4990940;28;20202;-78
2020/12/13 07:46:25;;;;;;;15.00;14.10;;;6.50;99.90;;;;;;4994472;28;20562;-78
2020/12/13 07:49:03;;;;;;;14.93;14.03;;;6.50;99.90;;;;;;4998176;28;20258;-77
2020/12/13 07:51:31;;;;;;;15.00;14.10;;;6.60;99.90;;;;;;4997394;28;20709;-78
2020/12/13 07:53:57;;;;;;;15.50;14.50;;;6.60;99.90;;;;;;4994237;28;20205;-78
2020/12/13 07:56:26;;;;;;;15.20;14.30;;;6.70;99.90;;;;;;4986291;28;20202;-78
2020/12/13 07:59:07;;;;;;;14.80;13.80;;;6.70;99.90;;;;;;4986288;28;20216;-79
2020/12/13 08:01:33;;;;;;;14.63;13.73;;;6.70;99.90;;;;;;4995929;28;20202;-78
2020/12/13 08:03:59;;;;;;;14.50;13.67;;;6.70;99.90;;;;;;4985273;28;20202;-78
2020/12/13 08:06:26;;;;;;;14.93;14.03;;;6.80;99.90;;;;;;5001112;28;20205;-78
2020/12/13 08:08:52;;;;;;;14.50;13.70;;;6.80;99.90;;;;;;4994080;28;20201;-78
2020/12/13 08:11:19;;;;;;;14.33;13.53;;;6.80;99.90;;;;;;4989534;28;20202;-80
2020/12/13 08:13:47;;;;;;;13.87;13.07;;;6.90;99.90;;;;;;4987477;28;20679;-80
2020/12/13 08:16:15;;;;;;;14.30;13.50;;;6.80;99.90;;;;;;4984203;28;20202;-79
2020/12/13 08:18:45;;;;;;;13.60;12.70;;;6.80;99.90;;;;;;4991691;28;20210;-79
2020/12/13 08:21:14;;;;;;;13.20;12.40;;;6.90;99.90;;;;;;4995028;28;20954;-80
2020/12/13 08:23:41;;;;;;;13.47;12.67;;;6.90;99.90;;;;;;4981894;28;20209;-79
2020/12/13 08:26:10;;;;;;;13.57;12.77;;;6.90;99.90;;;;;;4999792;28;20920;-79
2020/12/13 08:28:40;;;;;;;13.03;12.33;;;7.00;99.90;;;;;;4990525;28;20727;-80
2020/12/13 08:31:11;;;;;;;12.83;12.13;;;7.00;99.90;;;;;;5006766;23;20319;-78
2020/12/13 08:33:38;;;;;;;13.50;12.70;;;7.00;99.90;;;;;;4989872;28;20208;-79
2020/12/13 08:36:17;;;;;;;13.93;13.03;;;7.10;99.90;;;;;;4987759;28;20251;-79
2020/12/13 08:38:43;;;;;;;13.60;12.70;;;7.10;99.90;;;;;;4959484;28;20230;-81
2020/12/13 08:41:12;;;;;;;12.87;12.13;;;7.20;99.90;;;;;;4976028;28;20730;-81
2020/12/13 08:43:39;;;;;;;12.27;11.57;;;7.20;99.90;;;;;;4960477;28;20253;-81
2020/12/13 08:46:05;;;;;;;13.53;12.73;;;7.30;99.90;;;;;;4975992;28;20713;-81
2020/12/13 08:48:32;;;;;;;14.47;13.57;;;7.30;99.90;;;;;;4957459;28;20229;-78
2020/12/13 08:51:06;;;;;;;14.03;13.23;;;7.30;99.90;;;;;;4975770;28;20225;-79
2020/12/13 08:53:33;;;;;;;13.93;13.13;;;7.40;99.90;;;;;;4957905;28;20270;-79
2020/12/13 08:56:04;;;;;;;14.10;13.30;;;7.40;99.90;;;;;;4975450;28;20203;-79
2020/12/13 08:58:30;;;;;;;13.57;12.77;;;7.50;99.90;;;;;;4962796;28;20241;-79
2020/12/13 09:01:06;;;;;;;13.13;12.30;;;7.50;99.90;;;;;;4961304;28;20230;-79
2020/12/13 09:03:33;;;;;;;12.33;11.63;;;7.60;99.90;;;;;;4964942;28;20265;-79
2020/12/13 09:06:00;;;;;;;13.13;12.43;;;7.60;99.90;;;;;;4957231;28;20222;-78
2020/12/13 09:08:26;;;;;;;13.20;12.50;;;7.60;99.90;;;;;;4988077;28;20204;-78
2020/12/13 09:10:53;;;;;;;13.00;12.30;;;7.60;99.90;;;;;;4957775;28;20653;-78
2020/12/13 09:13:19;;;;;;;13.33;12.63;;;7.70;99.90;;;;;;4964395;28;20609;-79
2020/12/13 09:15:46;;;;;;;13.60;12.80;;;7.70;99.90;;;;;;4964913;28;20207;-78
2020/12/13 09:18:12;;;;;;;13.57;12.77;;;7.70;99.90;;;;;;4962149;28;20313;-79
2020/12/13 09:20:41;;;;;;;14.10;13.20;;;7.80;99.90;;;;;;4974870;28;20243;-79
2020/12/13 09:23:09;;;;;;;12.87;12.17;;;7.80;99.90;;;;;;4956931;28;20238;-77
2020/12/13 09:25:37;;;;;;;13.27;12.40;;;7.80;99.90;;;;;;4958570;28;20592;-78
2020/12/13 09:28:04;;;;;;;13.37;12.57;;;7.80;99.90;;;;;;4975162;28;20199;-78
2020/12/13 09:30:30;;;;;;;12.67;11.97;;;7.90;99.90;;;;;;4957048;28;20768;-77
2020/12/13 09:32:57;;;;;;;13.03;12.30;;;7.90;99.90;;;;;;4975591;28;20205;-76
2020/12/13 09:35:23;;;;;;;12.50;11.80;;;8.00;99.90;;;;;;4958890;28;20664;-79
2020/12/13 09:37:51;;;;;;;12.83;12.13;;;8.00;99.90;;;;;;4955722;28;20211;-78
2020/12/13 09:40:17;;;;;;;12.90;12.10;;;8.10;99.90;;;;;;4953811;28;20230;-78
2020/12/13 09:42:43;;;;;;;12.33;11.63;;;8.20;99.90;;;;;;4954776;28;20200;-82
2020/12/13 09:45:10;;;;;;;12.23;11.57;;;8.30;99.90;;;;;;4972478;28;20223;-78
2020/12/13 09:47:36;;;;;;;11.80;11.17;;;8.40;99.90;;;;;;4972237;28;20204;-77
2020/12/13 09:50:02;;;;;;;12.03;11.30;;;8.50;99.90;;;;;;4955992;28;20249;-78
2020/12/13 09:52:31;;;;;;;11.90;11.20;;;8.50;99.90;;;;;;4962783;28;20211;-78
2020/12/13 09:54:58;;;;;;;12.20;11.40;;;8.60;99.90;;;;;;4961157;28;20199;-79
2020/12/13 09:57:25;;;;;;;11.57;10.97;;;8.70;99.90;;;;;;4978838;28;20191;-79
2020/12/13 09:59:51;;;;;;;11.67;10.97;;;8.80;99.90;;;;;;4959016;28;20222;-80
2020/12/13 10:02:17;;;;;;;12.00;11.30;;;8.80;99.90;;;;;;4966534;28;20723;-78
2020/12/13 10:04:43;;;;;;;12.57;11.80;;;8.90;99.90;;;;;;4958025;28;20776;-77
2020/12/13 10:07:32;;;;;;;12.10;11.40;;;8.90;99.90;;;;;;4956688;28;20218;-79
2020/12/13 10:10:00;;;;;;;11.90;11.20;;;8.90;99.90;;;;;;4986408;28;20242;-78
2020/12/13 10:12:26;;;;;;;11.60;10.90;;;8.90;99.90;;;;;;4978618;28;20200;-80
2020/12/13 10:14:52;;;;;;;11.40;10.70;;;8.90;99.90;;;;;;4974024;28;20196;-79
2020/12/13 10:17:19;;;;;;;12.03;11.33;;;8.90;99.90;;;;;;4956031;28;20250;-81
2020/12/13 10:19:45;;;;;;;12.00;11.20;;;8.90;99.90;;;;;;4958843;28;20785;-82
2020/12/13 10:22:11;;;;;;;11.60;11.00;;;8.90;99.90;;;;;;4955609;28;20204;-78
2020/12/13 10:24:37;;;;;;;11.87;11.17;;;8.90;99.90;;;;;;4958236;28;20270;-80
2020/12/13 10:27:04;;;;;;;11.57;10.77;;;8.90;99.90;;;;;;4975477;28;20255;-80
2020/12/13 10:29:31;;;;;;;11.47;10.77;;;9.00;99.90;;;;;;4958001;28;20232;-80
2020/12/13 10:31:57;;;;;;;12.30;11.60;;;9.00;99.90;;;;;;4963021;28;20253;-80
2020/12/13 10:34:23;;;;;;;12.60;11.50;;;9.00;99.90;;;;;;4972960;28;20658;-79
2020/12/13 10:36:50;;;;;;;12.70;11.83;;;9.00;99.90;;;;;;4955225;28;20201;-78
2020/12/13 10:39:19;;;;;;;12.27;11.57;;;9.00;99.90;;;;;;4975169;28;20204;-78
2020/12/13 10:41:46;;;;;;;12.07;11.30;;;9.10;99.90;;;;;;4955963;28;20243;-79
2020/12/13 10:44:14;;;;;;;11.73;10.93;;;9.10;99.90;;;;;;4973312;28;20201;-79
2020/12/13 10:46:40;;;;;;;11.50;10.80;;;9.10;99.90;;;;;;4983943;28;20204;-79
2020/12/13 10:49:07;;;;;;;11.57;10.87;;;9.10;99.90;;;;;;4966973;28;20212;-78
2020/12/13 10:51:33;;;;;;;12.13;11.27;;;9.10;99.90;;;;;;4959683;28;20561;-79
2020/12/13 10:53:59;;;;;;;11.87;11.17;;;9.10;99.90;;;;;;4959269;28;20211;-79
2020/12/13 10:56:25;;;;;;;12.00;11.30;;;9.00;99.90;;;;;;4959539;28;20208;-79
2020/12/13 10:58:52;;;;;;;11.67;10.97;;;9.00;99.90;;;;;;4976299;28;20236;-76
2020/12/13 11:01:19;;;;;;;11.90;11.20;;;9.00;99.90;;;;;;4975929;28;20256;-80
2020/12/13 11:03:45;;;;;;;11.70;11.00;;;8.90;99.90;;;;;;4959554;28;20218;-79
2020/12/13 11:06:11;;;;;;;12.20;11.40;;;8.90;99.90;;;;;;4965014;28;20606;-78
2020/12/13 11:08:38;;;;;;;11.97;11.27;;;8.90;99.90;;;;;;4986571;28;20200;-79
2020/12/13 11:11:06;;;;;;;11.57;10.87;;;8.90;99.90;;;;;;4968114;28;20220;-79
2020/12/13 11:13:32;;;;;;;11.80;11.10;;;8.80;99.90;;;;;;4967607;28;20296;-79
2020/12/13 11:15:59;;;;;;;11.40;10.70;;;8.90;99.90;;;;;;4958937;28;20222;-78
2020/12/13 11:18:30;;;;;;;11.50;10.80;;;8.80;99.90;;;;;;4958972;28;20268;-79
2020/12/13 11:20:57;;;;;;;12.00;11.20;;;8.80;99.90;;;;;;4960415;28;20766;-79
2020/12/13 11:23:23;;;;;;;12.67;11.77;;;8.80;99.90;;;;;;4967769;28;20204;-79
2020/12/13 11:25:49;;;;;;;12.10;11.40;;;8.80;99.90;;;;;;4959131;28;20224;-79
2020/12/13 11:28:16;;;;;;;12.70;11.90;;;8.80;99.90;;;;;;4976573;28;20690;-79
2020/12/13 11:30:42;;;;;;;12.57;11.67;;;8.80;99.90;;;;;;4959806;28;20236;-77
2020/12/13 11:33:08;;;;;;;12.23;11.50;;;8.80;99.90;;;;;;4974508;28;20283;-76
2020/12/13 11:35:35;;;;;;;14.23;13.23;;;8.80;99.90;;;;;;4958773;28;20256;-78
2020/12/13 11:38:02;;;;;;;14.33;13.03;;;8.80;99.90;;;;;;4964932;28;20271;-79
2020/12/13 11:40:28;;;;;;;13.50;12.43;;;8.80;99.90;;;;;;4975280;28;20220;-79
2020/12/13 11:42:54;;;;;;;13.20;12.27;;;8.80;99.90;;;;;;4958509;28;20200;-79
2020/12/13 11:45:21;;;;;;;13.57;12.57;;;8.90;99.90;;;;;;4964901;28;20655;-79
2020/12/13 11:47:47;;;;;;;12.50;11.70;;;8.90;99.90;;;;;;4969936;28;20204;-80
2020/12/13 11:50:14;;;;;;;12.00;11.20;;;8.90;99.90;;;;;;4959438;28;20224;-80
2020/12/13 11:52:41;;;;;;;12.70;11.90;;;8.90;99.90;;;;;;4980938;28;20212;-78
2020/12/13 11:55:07;;;;;;;12.47;11.67;;;8.90;99.90;;;;;;4975190;28;20739;-80
2020/12/13 11:57:34;;;;;;;12.40;11.57;;;8.90;99.90;;;;;;4964000;28;20630;-80
2020/12/13 12:00:00;;;;;;;12.00;11.30;;;8.80;99.90;;;;;;4971586;28;20233;-80
2020/12/13 12:02:27;;;;;;;11.60;10.90;;;8.80;99.90;;;;;;4961945;28;20201;-80
2020/12/13 12:04:53;;;;;;;11.47;10.70;;;8.80;99.90;;;;;;4967246;28;20228;-81
2020/12/13 12:07:19;;;;;;;11.90;11.10;;;8.80;99.90;;;;;;4978618;28;20232;-80
2020/12/13 12:09:47;;;;;;;11.60;10.90;;;8.70;99.90;;;;;;4987043;28;20262;-80
2020/12/13 12:12:13;;;;;;;11.60;10.90;;;8.70;99.90;;;;;;4984939;28;20322;-80
2020/12/13 12:14:39;;;;;;;12.47;11.67;;;8.70;99.90;;;;;;4968365;28;20206;-79
2020/12/13 12:17:06;;;;;;;13.40;12.40;;;8.70;99.90;;;;;;4962545;28;20220;-81
2020/12/13 12:19:32;;;;;;;13.23;12.33;;;8.80;99.90;;;;;;4973491;28;20223;-77
2020/12/13 12:21:59;;;;;;;13.97;12.80;;;8.80;99.90;;;;;;4958091;28;20216;-78
2020/12/13 12:24:25;;;;;;;12.63;11.63;;;8.80;99.90;;;;;;4958212;28;20201;-78
2020/12/13 12:26:54;;;;;;;12.17;11.27;;;8.80;99.90;;;;;;4974746;28;20357;-78
2020/12/13 12:29:20;;;;;;;12.43;11.53;;;8.70;99.90;;;;;;4966991;28;20666;-76
2020/12/13 12:31:47;;;;;;;12.47;11.60;;;8.80;99.90;;;;;;4971723;28;20203;-79
2020/12/13 12:34:13;;;;;;;12.53;11.63;;;8.80;99.90;;;;;;4984573;28;20203;-80
2020/12/13 12:36:40;;;;;;;12.30;11.60;;;8.80;99.90;;;;;;4965681;28;20258;-79