Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:57;;;;;;;14.00;9.43;;;;;;;4.58;46.09;100834.41;4908965;29;20060;-73
2022/11/20 00:03:25;;;;;;;15.70;9.02;;;;;;;4.55;46.10;100844.47;4909373;29;20499;-73
2022/11/20 00:05:52;;;;;;;14.50;8.63;;;;;;;4.56;46.32;100837.22;4909942;29;20183;-73
2022/11/20 00:08:20;;;;;;;17.05;9.32;;;;;;;4.55;46.20;100828.22;4906163;29;20151;-73
2022/11/20 00:10:50;;;;;;;14.98;9.25;;;;;;;4.55;46.02;100828.22;4901539;29;20400;-72
2022/11/20 00:13:18;;;;;;;14.70;9.40;;;;;;;4.56;46.35;100823.66;4909757;29;20045;-74
2022/11/20 00:15:46;;;;;;;16.80;9.13;;;;;;;4.55;46.31;100825.50;4913657;29;20048;-73
2022/11/20 00:18:15;;;;;;;16.15;10.10;;;;;;;4.56;46.09;100826.38;4912267;29;20075;-74
2022/11/20 00:20:43;;;;;;;14.85;9.13;;;;;;;4.55;46.25;100827.38;4909489;29;20055;-70
2022/11/20 00:23:11;;;;;;;15.80;9.32;;;;;;;4.55;46.23;100828.22;4912848;29;20079;-72
2022/11/20 00:25:39;;;;;;;14.95;9.23;;;;;;;4.55;46.17;100841.75;4913940;29;20052;-74
2022/11/20 00:28:07;;;;;;;16.70;9.32;;;;;;;4.55;46.12;100830.91;4907142;29;20102;-74
2022/11/20 00:30:35;;;;;;;16.38;9.85;;;;;;;4.55;46.02;100825.50;4912754;29;20442;-75
2022/11/20 00:33:03;;;;;;;15.13;9.30;;;;;;;4.55;46.24;100832.78;4912609;29;20052;-75
2022/11/20 00:35:32;;;;;;;16.80;9.60;;;;;;;4.57;46.04;100824.53;4912319;29;20046;-74
2022/11/20 00:38:00;;;;;;;17.27;10.38;;;;;;;4.54;46.25;100822.91;4911677;29;20435;-72
2022/11/20 00:40:28;;;;;;;16.52;9.82;;;;;;;4.54;46.28;100821.06;4913226;29;20099;-73
2022/11/20 00:42:56;;;;;;;18.92;9.98;;;;;;;4.54;46.41;100828.34;4912167;29;20079;-72
2022/11/20 00:45:23;;;;;;;15.52;9.50;;;;;;;4.55;46.52;100825.50;4910927;29;20703;-74
2022/11/20 00:47:51;;;;;;;15.48;9.57;;;;;;;4.56;46.25;100826.38;4885035;29;20101;-74
2022/11/20 00:50:19;;;;;;;15.73;9.55;;;;;;;4.55;46.37;100819.25;4886476;29;20060;-74
2022/11/20 00:52:49;;;;;;;15.57;9.43;;;;;;;4.57;46.28;100819.13;4889386;29;20529;-75
2022/11/20 00:55:16;;;;;;;17.30;9.95;;;;;;;4.55;46.29;100824.66;4881227;29;20044;-74
2022/11/20 00:57:44;;;;;;;16.20;9.88;;;;;;;4.55;46.46;100816.53;4884361;29;20120;-73
2022/11/20 01:00:12;;;;;;;17.73;9.80;;;;;;;4.55;46.39;100816.53;4885694;29;20045;-73
2022/11/20 01:02:40;;;;;;;15.73;9.18;;;;;;;4.55;46.39;100827.38;4879166;29;20117;-74
2022/11/20 01:05:08;;;;;;;15.98;9.82;;;;;;;4.54;46.59;100826.50;4892975;29;20053;-70
2022/11/20 01:07:36;;;;;;;17.77;9.60;;;;;;;4.55;46.52;100824.66;4891289;29;20128;-71
2022/11/20 01:10:07;;;;;;;15.13;9.15;;;;;;;4.56;46.53;100818.25;4891511;29;20096;-73
2022/11/20 01:12:35;;;;;;;16.27;9.65;;;;;;;4.54;46.58;100815.66;4887074;29;20056;-72
2022/11/20 01:15:03;;;;;;;19.70;10.93;;;;;;;4.54;46.11;100806.66;4892170;29;20044;-72
2022/11/20 01:17:32;;;;;;;18.08;10.52;;;;;;;4.54;46.28;100812.94;4887966;29;20136;-72
2022/11/20 01:20:00;;;;;;;17.77;10.25;;;;;;;4.53;46.32;100810.31;4885061;29;20041;-74
2022/11/20 01:22:28;;;;;;;17.58;9.88;;;;;;;4.52;46.18;100809.44;4887006;29;20041;-73
2022/11/20 01:24:56;;;;;;;18.33;10.82;;;;;;;4.52;46.16;100805.88;4883999;29;20033;-74
2022/11/20 01:27:25;;;;;;;17.05;10.13;;;;;;;4.50;46.12;100800.53;4892576;29;20498;-71
2022/11/20 01:29:53;;;;;;;15.88;9.63;;;;;;;4.50;46.28;100813.22;4885585;29;20487;-74
2022/11/20 01:32:27;;;;;;;15.35;9.77;;;;;;;4.50;46.27;100813.22;4886110;29;20055;-73
2022/11/20 01:34:55;;;;;;;15.82;9.35;;;;;;;4.49;46.35;100812.34;4954298;23;20056;-79
2022/11/20 01:37:23;;;;;;;15.80;9.63;;;;;;;4.49;46.51;100811.47;4924338;28;20422;-79
2022/11/20 01:39:51;;;;;;;15.98;10.02;;;;;;;4.49;46.64;100806.06;4935190;29;20111;-79
2022/11/20 01:45:37;;;;;;;19.25;10.77;;;;;;;4.50;46.40;100803.25;4913953;29;20468;-79
2022/11/20 01:48:07;;;;;;;15.82;9.82;;;;;;;4.48;46.54;100801.59;4914393;29;20111;-79
2022/11/20 01:50:35;;;;;;;15.80;9.55;;;;;;;4.48;46.70;100804.31;4915583;29;20040;-79
2022/11/20 01:53:08;;;;;;;16.65;10.25;;;;;;;4.50;46.32;100799.66;4916619;29;20059;-79
2022/11/20 01:55:41;;;;;;;17.00;9.77;;;;;;;4.49;46.50;100798.78;4923677;29;20062;-79
2022/11/20 01:58:09;;;;;;;15.55;9.35;;;;;;;4.49;46.28;100806.06;4933219;29;20400;-79
2022/11/20 02:00:37;;;;;;;16.52;10.13;;;;;;;4.50;46.63;100805.97;4908480;29;20108;-79
2022/11/20 02:03:09;;;;;;;17.17;10.15;;;;;;;4.52;46.53;100806.75;4916154;29;20486;-79
2022/11/20 02:05:45;;;;;;;17.95;10.60;;;;;;;4.50;46.68;100797.81;4922240;29;20108;-80
2022/11/20 02:08:13;;;;;;;17.63;9.98;;;;;;;4.52;46.71;100797.75;4915460;29;20143;-79
2022/11/20 02:10:41;;;;;;;15.25;9.30;;;;;;;4.52;46.81;100789.59;4914177;29;20039;-79
2022/11/20 02:15:56;;;;;;;14.50;8.70;;;;;;;4.53;46.56;100791.34;4907032;29;20094;-79
2022/11/20 02:18:25;;;;;;;16.40;9.73;;;;;;;4.52;46.52;100784.19;4912746;29;20044;-78
2022/11/20 02:21:02;;;;;;;16.10;9.38;;;;;;;4.53;46.26;100778.69;4916223;29;20044;-78
2022/11/20 02:23:37;;;;;;;16.33;9.77;;;;;;;4.51;46.18;100769.75;4907572;29;20198;-79
2022/11/20 02:26:09;;;;;;;17.15;10.15;;;;;;;4.51;46.09;100756.22;4902358;29;20052;-79
2022/11/20 02:28:38;;;;;;;15.50;8.98;;;;;;;4.47;46.38;100756.53;4909673;29;20048;-78
2022/11/20 02:31:05;;;;;;;17.10;10.23;;;;;;;4.46;46.34;100755.66;4910040;29;20388;-79
2022/11/20 02:33:33;;;;;;;15.23;9.70;;;;;;;4.46;46.14;100757.47;4911556;29;20128;-78
2022/11/20 02:36:04;;;;;;;15.93;10.00;;;;;;;4.44;46.21;100759.41;4911557;29;20104;-79
2022/11/20 02:38:32;;;;;;;15.57;9.55;;;;;;;4.41;46.14;100762.31;4906757;29;20690;-78
2022/11/20 02:41:00;;;;;;;15.02;9.40;;;;;;;4.39;46.17;100762.41;4925090;29;20095;-78
2022/11/20 02:43:29;;;;;;;16.20;9.55;;;;;;;4.39;46.07;100766.94;4914536;29;20414;-79
2022/11/20 02:45:57;;;;;;;15.75;9.27;;;;;;;4.34;46.12;100761.84;4913270;29;20534;-79
2022/11/20 02:48:25;;;;;;;17.48;10.23;;;;;;;4.32;45.97;100773.72;4909002;29;20518;-79
2022/11/20 02:50:55;;;;;;;15.23;8.75;;;;;;;4.30;46.31;100771.13;4913275;29;20049;-79
2022/11/20 02:53:23;;;;;;;16.88;8.93;;;;;;;4.28;46.11;100762.22;4919985;29;20096;-79
2022/11/20 02:55:51;;;;;;;14.23;8.90;;;;;;;4.26;46.26;100763.28;4916537;29;20103;-79
2022/11/20 02:58:19;;;;;;;14.32;8.82;;;;;;;4.25;46.31;100761.53;4911092;29;20463;-79
2022/11/20 03:00:48;;;;;;;16.52;8.85;;;;;;;4.23;46.42;100766.16;4929175;29;20515;-79
2022/11/20 03:03:15;;;;;;;13.50;8.20;;;;;;;4.21;46.23;100770.84;4913334;29;20052;-79
2022/11/20 03:05:44;;;;;;;14.25;8.43;;;;;;;4.20;46.21;100764.53;4912838;29;20590;-78
2022/11/20 03:08:12;;;;;;;14.18;8.77;;;;;;;4.19;46.28;100765.50;4908912;29;20068;-79
2022/11/20 03:10:39;;;;;;;14.10;8.38;;;;;;;4.18;46.27;100763.75;4922304;29;20504;-79
2022/11/20 03:13:31;;;;;;;14.63;8.60;;;;;;;4.16;46.42;100757.56;4910400;29;20058;-79
2022/11/20 03:16:06;;;;;;;14.38;8.60;;;;;;;4.19;46.34;100764.63;4907210;29;20048;-79
2022/11/20 03:18:34;;;;;;;13.13;8.55;;;;;;;4.14;46.25;100771.19;4910461;29;20041;-79
2022/11/20 03:21:02;;;;;;;13.98;8.63;;;;;;;4.15;46.57;100761.22;4912006;29;20491;-79
2022/11/20 03:23:32;;;;;;;15.18;9.52;;;;;;;4.15;46.58;100764.81;4914084;29;20057;-78
2022/11/20 03:26:13;;;;;;;14.18;9.25;;;;;;;4.16;46.42;100752.16;4904478;29;20451;-79
2022/11/20 03:28:42;;;;;;;16.02;9.13;;;;;;;4.12;46.61;100759.59;4908948;29;20059;-78
2022/11/20 03:31:14;;;;;;;14.52;8.93;;;;;;;4.12;46.38;100759.59;4912374;29;20461;-78
2022/11/20 03:33:44;;;;;;;15.02;8.75;;;;;;;4.10;46.51;100752.53;4909199;29;20460;-78
2022/11/20 03:36:14;;;;;;;14.45;8.52;;;;;;;4.11;46.41;100754.28;4925051;29;20538;-79
2022/11/20 03:38:42;;;;;;;14.85;8.80;;;;;;;4.09;46.46;100751.66;4908475;29;20064;-79
2022/11/20 03:41:12;;;;;;;17.60;9.80;;;;;;;4.10;46.47;100756.13;4929153;29;20040;-79
2022/11/20 03:43:40;;;;;;;16.35;9.00;;;;;;;4.08;46.45;100746.34;4914704;29;20044;-79
2022/11/20 03:46:09;;;;;;;16.20;9.45;;;;;;;4.08;46.39;100746.34;4910971;29;20131;-78
2022/11/20 03:48:38;;;;;;;17.38;9.68;;;;;;;4.07;46.35;100750.88;4910081;29;20044;-79
2022/11/20 03:51:11;;;;;;;17.48;9.57;;;;;;;4.07;46.43;100753.59;4914701;29;20408;-80
2022/11/20 03:53:38;;;;;;;15.77;9.23;;;;;;;4.03;46.67;100743.06;4908430;29;20048;-79
2022/11/20 03:56:07;;;;;;;17.88;10.32;;;;;;;4.05;46.54;100751.97;4930008;29;20127;-78
2022/11/20 03:58:36;;;;;;;16.95;9.63;;;;;;;4.04;46.45;100751.09;4922315;29;20040;-80
2022/11/20 04:01:08;;;;;;;16.45;9.63;;;;;;;4.04;46.70;100748.38;4911385;29;20044;-79
2022/11/20 04:03:39;;;;;;;14.98;9.27;;;;;;;4.01;46.74;100753.09;4913454;29;20050;-78
2022/11/20 04:06:10;;;;;;;13.90;8.93;;;;;;;4.01;46.85;100751.28;4910268;29;20056;-79
2022/11/20 04:08:38;;;;;;;15.07;9.02;;;;;;;4.00;46.78;100751.38;4908193;29;20056;-79
2022/11/20 04:11:13;;;;;;;15.63;9.75;;;;;;;4.01;46.94;100743.16;4914728;29;20055;-80
2022/11/20 04:13:41;;;;;;;13.38;8.50;;;;;;;4.00;46.86;100751.38;4929652;29;20329;-80
2022/11/20 04:16:10;;;;;;;14.07;8.70;;;;;;;3.99;46.90;100739.66;4913634;29;20055;-78
2022/11/20 04:18:39;;;;;;;14.82;8.85;;;;;;;4.00;46.86;100740.53;4910995;29;20415;-80
2022/11/20 04:21:08;;;;;;;14.48;8.68;;;;;;;4.00;46.75;100740.53;4915634;29;20040;-80
2022/11/20 04:23:36;;;;;;;14.18;8.77;;;;;;;3.99;47.11;100736.94;4915863;29;20048;-80
2022/11/20 04:26:05;;;;;;;15.77;9.23;;;;;;;4.01;46.94;100743.16;4914968;29;20047;-79
2022/11/20 04:28:33;;;;;;;14.70;8.50;;;;;;;4.01;47.10;100742.28;4911699;29;20345;-78
2022/11/20 04:31:06;;;;;;;14.30;9.18;;;;;;;4.04;47.18;100752.94;4916040;29;20044;-79
2022/11/20 04:33:34;;;;;;;14.52;8.75;;;;;;;4.02;46.84;100744.03;4914170;29;20407;-78
2022/11/20 04:36:05;;;;;;;14.52;8.57;;;;;;;4.06;47.16;100742.84;4913753;29;20404;-78
2022/11/20 04:38:34;;;;;;;14.30;8.75;;;;;;;4.05;47.30;100738.44;4905319;29;20127;-78
2022/11/20 04:41:05;;;;;;;13.02;8.52;;;;;;;4.07;47.09;100744.59;4913711;29;20307;-78
2022/11/20 04:43:34;;;;;;;14.68;8.70;;;;;;;4.06;47.32;100749.13;4911720;29;20136;-78
2022/11/20 04:46:02;;;;;;;14.20;8.73;;;;;;;4.08;47.12;100749.03;4913804;29;20123;-78
2022/11/20 04:48:30;;;;;;;15.02;8.35;;;;;;;4.08;47.01;100749.91;4913178;29;20051;-78
2022/11/20 04:50:58;;;;;;;14.10;8.73;;;;;;;4.08;47.17;100746.34;4912875;29;20036;-78
2022/11/20 04:53:27;;;;;;;15.18;8.50;;;;;;;4.09;47.16;100745.38;4914128;29;20047;-78
2022/11/20 04:56:00;;;;;;;12.93;8.55;;;;;;;4.11;47.18;100744.31;4914029;29;20071;-78
2022/11/20 04:58:29;;;;;;;14.80;8.63;;;;;;;4.08;47.13;100752.63;4912993;29;20036;-78
2022/11/20 05:01:02;;;;;;;13.27;8.15;;;;;;;4.11;47.20;100732.63;4905183;29;20048;-78
2022/11/20 05:03:31;;;;;;;14.50;8.57;;;;;;;4.10;46.95;100742.56;4909455;29;20052;-78
2022/11/20 05:06:02;;;;;;;13.82;9.00;;;;;;;4.13;47.42;100746.94;4910135;29;20055;-78
2022/11/20 05:08:31;;;;;;;14.95;8.77;;;;;;;4.12;47.35;100748.78;4909235;29;20044;-78
2022/11/20 05:11:03;;;;;;;16.00;9.15;;;;;;;4.14;47.32;100745.97;4934186;29;20104;-78
2022/11/20 05:13:31;;;;;;;13.80;8.02;;;;;;;4.12;47.10;100750.63;4915585;29;20052;-79
2022/11/20 05:16:03;;;;;;;14.98;8.70;;;;;;;4.13;47.42;100744.22;4919219;29;20152;-79
2022/11/20 05:18:31;;;;;;;14.48;9.00;;;;;;;4.11;47.36;100744.31;4916312;29;20044;-79
2022/11/20 05:20:59;;;;;;;13.13;8.70;;;;;;;4.13;47.55;100746.94;4918421;29;20052;-79
2022/11/20 05:23:28;;;;;;;13.57;8.45;;;;;;;4.11;47.39;100744.31;4913447;29;20040;-79
2022/11/20 05:25:58;;;;;;;14.98;8.70;;;;;;;4.11;47.46;100747.03;4916542;29;20047;-79
2022/11/20 05:28:27;;;;;;;15.25;8.90;;;;;;;4.11;47.45;100740.75;4926069;29;20052;-79
2022/11/20 05:30:55;;;;;;;16.45;9.38;;;;;;;4.10;47.55;100748.00;4913261;29;20075;-79
2022/11/20 05:33:23;;;;;;;15.85;8.98;;;;;;;4.11;47.50;100746.16;4909284;29;20226;-79
2022/11/20 05:35:51;;;;;;;14.30;9.27;;;;;;;4.10;47.37;100736.28;4907119;29;20047;-78
2022/11/20 05:38:19;;;;;;;14.57;9.07;;;;;;;4.10;47.63;100748.00;4924843;29;20048;-78
2022/11/20 05:40:47;;;;;;;14.73;8.98;;;;;;;4.10;47.62;100741.72;4912314;29;20086;-78
2022/11/20 05:43:16;;;;;;;14.82;9.13;;;;;;;4.11;47.67;100744.31;4903384;29;20044;-79
2022/11/20 05:45:52;;;;;;;15.05;9.05;;;;;;;4.13;47.69;100746.94;4914520;29;20056;-78
2022/11/20 05:48:20;;;;;;;16.95;9.18;;;;;;;4.10;47.72;100737.16;4930288;29;20040;-78
2022/11/20 05:50:48;;;;;;;16.27;9.50;;;;;;;4.10;47.74;100741.72;4930497;29;20044;-78
2022/11/20 05:53:16;;;;;;;15.13;9.30;;;;;;;4.10;47.81;100745.28;4910360;29;20040;-78
2022/11/20 05:55:44;;;;;;;14.18;8.68;;;;;;;4.10;47.70;100739.88;4913319;29;20036;-79
2022/11/20 05:58:12;;;;;;;17.42;9.93;;;;;;;4.10;47.86;100737.16;4913169;29;20084;-79
2022/11/20 06:00:41;;;;;;;15.55;9.77;;;;;;;4.11;47.81;100743.44;4908776;29;20105;-78
2022/11/20 06:03:09;;;;;;;15.05;9.35;;;;;;;4.09;48.01;100743.53;4927821;29;20048;-78
2022/11/20 06:05:36;;;;;;;14.65;9.70;;;;;;;4.09;47.83;100745.38;4915789;29;20133;-77
2022/11/20 06:08:05;;;;;;;16.42;9.40;;;;;;;4.10;48.12;100739.88;4909811;29;20060;-77
2022/11/20 06:10:33;;;;;;;14.20;9.05;;;;;;;4.10;47.73;100739.00;4915807;29;20040;-80
2022/11/20 06:13:00;;;;;;;15.50;8.77;;;;;;;4.10;48.09;100736.28;4916171;29;20048;-78
2022/11/20 06:15:28;;;;;;;15.15;9.75;;;;;;;4.09;47.87;100735.41;4911107;29;20040;-78
2022/11/20 06:17:58;;;;;;;15.45;10.07;;;;;;;4.11;47.97;100733.50;4912437;29;20047;-78
2022/11/20 06:20:26;;;;;;;15.45;9.35;;;;;;;4.11;47.87;100736.19;4915214;29;20048;-78
2022/11/20 06:22:54;;;;;;;16.75;9.52;;;;;;;4.10;47.98;100736.28;4916869;29;20685;-78
2022/11/20 06:25:22;;;;;;;14.52;8.93;;;;;;;4.10;47.75;100736.28;4912467;29;20044;-77
2022/11/20 06:27:50;;;;;;;15.20;9.30;;;;;;;4.10;47.81;100739.88;4911081;29;20131;-78
2022/11/20 06:30:18;;;;;;;16.52;9.65;;;;;;;4.10;47.92;100739.00;4913807;29;20099;-78
2022/11/20 06:32:46;;;;;;;16.95;9.65;;;;;;;4.10;48.04;100737.16;4906866;29;20048;-78
2022/11/20 06:35:15;;;;;;;14.93;9.82;;;;;;;4.11;47.89;100740.75;4912546;29;20138;-77
2022/11/20 06:37:43;;;;;;;17.40;10.57;;;;;;;4.09;48.03;100737.25;4904429;29;20522;-77
2022/11/20 06:40:12;;;;;;;16.33;9.95;;;;;;;4.09;48.00;100745.38;4907461;29;20144;-77
2022/11/20 06:42:40;;;;;;;15.82;10.00;;;;;;;4.08;47.94;100741.78;4906239;29;20426;-78
2022/11/20 06:45:09;;;;;;;16.42;9.65;;;;;;;4.08;48.01;100749.03;4911640;29;20048;-77
2022/11/20 06:47:37;;;;;;;16.27;9.88;;;;;;;4.07;47.88;100742.75;4908917;29;22063;-77
2022/11/20 06:50:06;;;;;;;17.00;10.05;;;;;;;4.07;48.08;100745.47;4910650;29;20075;-77
2022/11/20 06:52:35;;;;;;;18.17;11.30;;;;;;;4.06;47.75;100745.56;4908839;29;20086;-76
2022/11/20 06:55:10;;;;;;;16.85;10.20;;;;;;;4.05;47.84;100741.13;4907862;29;20048;-77
2022/11/20 06:57:38;;;;;;;14.45;9.02;;;;;;;4.02;47.86;100738.59;4909608;29;20048;-77
2022/11/20 07:00:07;;;;;;;18.00;10.48;;;;;;;4.02;47.90;100739.47;4911660;29;20048;-77
2022/11/20 07:02:34;;;;;;;15.57;9.77;;;;;;;4.01;47.91;100742.28;4907312;29;20044;-77
2022/11/20 07:05:02;;;;;;;16.05;9.68;;;;;;;4.01;47.96;100751.28;4908500;29;20055;-77
2022/11/20 07:07:30;;;;;;;14.15;9.30;;;;;;;4.00;47.75;100754.94;4911097;29;20087;-77
2022/11/20 07:09:59;;;;;;;15.82;9.77;;;;;;;4.01;47.73;100761.22;4911598;29;20048;-77
2022/11/20 07:12:27;;;;;;;18.30;9.88;;;;;;;4.00;47.81;100754.06;4903550;29;20041;-77
2022/11/20 07:14:55;;;;;;;15.40;9.63;;;;;;;3.99;47.74;100761.31;4911544;29;20431;-77
2022/11/20 07:17:23;;;;;;;17.42;9.93;;;;;;;3.98;47.81;100764.13;4913093;29;20045;-77
2022/11/20 07:19:51;;;;;;;18.85;9.82;;;;;;;3.97;47.72;100765.09;4910604;29;20416;-78
2022/11/20 07:22:21;;;;;;;15.48;9.70;;;;;;;3.97;47.73;100765.09;4908843;29;20044;-77
2022/11/20 07:24:49;;;;;;;17.23;10.45;;;;;;;3.97;47.83;100767.81;4915746;29;20107;-78
2022/11/20 07:27:18;;;;;;;16.40;10.27;;;;;;;3.97;47.73;100762.41;4920694;29;20047;-78
2022/11/20 07:29:46;;;;;;;18.25;11.43;;;;;;;3.93;48.00;100766.25;4913262;29;20051;-78
2022/11/20 07:32:13;;;;;;;19.50;12.55;;;;;;;3.93;47.83;100764.41;4916319;29;20119;-78
2022/11/20 07:34:41;;;;;;;18.05;11.02;;;;;;;3.92;47.87;100764.50;4958961;23;20043;-80
2022/11/20 07:37:09;;;;;;;17.55;10.68;;;;;;;3.91;48.03;100770.88;4961136;28;20047;-79
2022/11/20 07:39:37;;;;;;;17.15;10.27;;;;;;;3.90;47.82;100774.53;4954211;29;20051;-80
2022/11/20 07:42:07;;;;;;;17.73;10.30;;;;;;;3.92;47.95;100776.19;4954601;28;20473;-80
2022/11/20 07:44:39;;;;;;;16.30;10.82;;;;;;;3.90;48.04;100770.00;4953582;28;20047;-80
2022/11/20 07:47:09;;;;;;;17.63;10.70;;;;;;;3.88;48.15;100763.84;4959731;28;20135;-80
2022/11/20 07:49:37;;;;;;;19.85;13.25;;;;;;;3.89;48.27;100765.59;4958915;28;20039;-79
2022/11/20 07:52:05;;;;;;;19.83;12.52;;;;;;;3.89;48.04;100754.75;4946039;28;20082;-79
2022/11/20 07:54:33;;;;;;;20.50;11.30;;;;;;;3.89;47.97;100760.16;4949740;28;20036;-80
2022/11/20 07:57:01;;;;;;;19.77;11.25;;;;;;;3.89;47.86;100760.16;4949457;28;20536;-80
2022/11/20 07:59:28;;;;;;;19.05;11.80;;;;;;;3.86;47.89;100759.47;4952764;28;20047;-80
2022/11/20 08:01:58;;;;;;;18.25;11.55;;;;;;;3.88;48.09;100754.84;4949186;28;20051;-80
2022/11/20 08:04:27;;;;;;;17.75;11.18;;;;;;;3.86;47.99;100754.06;4947493;28;20043;-80
2022/11/20 08:06:55;;;;;;;19.10;11.90;;;;;;;3.84;48.13;100750.56;4952346;28;20052;-80
2022/11/20 08:09:24;;;;;;;17.85;10.95;;;;;;;3.84;48.18;100746.03;4952134;28;20048;-80
2022/11/20 08:14:37;;;;;;;18.05;10.98;;;;;;;3.81;48.36;100735.41;4959014;28;20061;-79
2022/11/20 08:17:09;;;;;;;20.75;11.57;;;;;;;3.84;48.44;100740.59;4953754;28;20557;-79
2022/11/20 08:19:40;;;;;;;18.23;10.85;;;;;;;3.82;48.71;100744.38;4961794;28;20545;-79
2022/11/20 08:22:08;;;;;;;14.82;10.07;;;;;;;3.85;48.52;100749.59;4966641;28;20106;-79
2022/11/20 08:24:35;;;;;;;16.58;10.77;;;;;;;3.86;48.44;100752.22;4941019;29;20035;-79
2022/11/20 08:27:03;;;;;;;18.65;10.95;;;;;;;3.88;48.78;100752.13;4954414;28;20049;-81
2022/11/20 08:29:31;;;;;;;17.65;11.07;;;;;;;3.89;48.69;100749.34;4951422;29;20051;-80
2022/11/20 08:31:59;;;;;;;16.75;9.73;;;;;;;3.91;48.66;100758.22;4945739;29;20043;-80
2022/11/20 08:34:29;;;;;;;16.48;10.50;;;;;;;3.95;48.70;100754.38;4949213;28;20134;-79
2022/11/20 08:36:57;;;;;;;16.38;10.38;;;;;;;3.96;48.78;100760.66;4948724;28;20055;-80
2022/11/20 08:39:24;;;;;;;18.20;11.00;;;;;;;3.97;48.58;100762.41;4954185;29;20502;-80
2022/11/20 08:41:52;;;;;;;16.05;10.32;;;;;;;3.98;48.49;100759.56;4946111;28;20051;-80
2022/11/20 08:44:20;;;;;;;16.95;9.77;;;;;;;3.99;48.78;100764.03;4953643;28;20406;-79
2022/11/20 08:46:48;;;;;;;16.30;9.80;;;;;;;4.00;48.68;100752.22;4958699;28;20084;-79
2022/11/20 08:49:18;;;;;;;16.83;9.88;;;;;;;4.02;48.70;100753.03;4945874;28;20051;-80
2022/11/20 08:51:53;;;;;;;16.20;9.68;;;;;;;4.03;48.45;100753.88;4947932;28;20102;-80
2022/11/20 08:54:22;;;;;;;15.77;9.20;;;;;;;4.03;48.70;100753.88;4957010;29;20065;-81
2022/11/20 08:56:50;;;;;;;16.90;9.40;;;;;;;4.04;48.80;100753.81;4952140;28;20502;-80
2022/11/20 08:59:18;;;;;;;16.77;9.73;;;;;;;4.05;48.60;100757.38;4964659;28;20051;-81
2022/11/20 09:02:06;;;;;;;15.25;9.23;;;;;;;4.05;48.67;100763.66;4958424;28;20058;-80
2022/11/20 09:04:38;;;;;;;14.80;9.30;;;;;;;4.06;48.71;100770.81;4952011;29;20047;-81
2022/11/20 09:07:10;;;;;;;15.15;9.45;;;;;;;4.10;48.50;100768.78;4946227;28;20047;-80
2022/11/20 09:09:40;;;;;;;16.13;9.60;;;;;;;4.10;48.62;100766.09;4954461;29;20075;-80
2022/11/20 09:12:11;;;;;;;17.40;10.43;;;;;;;4.10;48.44;100758.81;4951269;28;20058;-80
2022/11/20 09:14:38;;;;;;;15.80;9.52;;;;;;;4.13;48.83;100752.34;4947035;29;20075;-81
2022/11/20 09:17:07;;;;;;;16.02;9.63;;;;;;;4.14;48.61;100754.09;4965421;28;20043;-81
2022/11/20 09:19:35;;;;;;;15.77;9.32;;;;;;;4.15;48.64;100750.41;4945361;29;20055;-81
2022/11/20 09:22:03;;;;;;;15.15;9.52;;;;;;;4.18;48.65;100743.94;4948569;29;20044;-80
2022/11/20 09:24:32;;;;;;;13.90;8.88;;;;;;;4.20;48.39;100744.72;4954599;29;20039;-80
2022/11/20 09:27:03;;;;;;;15.68;9.05;;;;;;;4.22;48.58;100745.50;4952171;29;20071;-80
2022/11/20 09:29:31;;;;;;;15.88;9.55;;;;;;;4.22;48.56;100737.38;4966818;28;20086;-80
2022/11/20 09:31:58;;;;;;;15.45;9.73;;;;;;;4.24;48.53;100735.41;4948976;29;20043;-80
2022/11/20 09:34:26;;;;;;;14.88;9.05;;;;;;;4.26;48.53;100737.06;4943829;28;20043;-80
2022/11/20 09:36:54;;;;;;;14.35;8.90;;;;;;;4.27;48.77;100735.22;4951055;28;20423;-77
2022/11/20 09:39:22;;;;;;;14.10;8.93;;;;;;;4.28;48.85;100735.13;4957176;28;20051;-78
2022/11/20 09:42:15;;;;;;;15.10;9.57;;;;;;;4.31;48.74;100740.34;4957741;28;20158;-78
2022/11/20 09:45:11;;;;;;;15.93;9.75;;;;;;;4.31;48.85;100729.50;4968885;28;20049;-80
2022/11/20 09:47:54;;;;;;;14.77;8.98;;;;;;;4.34;48.44;100728.44;4952898;28;20058;-80
2022/11/20 09:50:26;;;;;;;;;;;;;;;4.11;48.93;100724.50;4944945;29;20102;-80
2022/11/20 09:53:08;;;;;;;12.82;7.70;;;;;;;4.34;48.46;100728.44;4945445;28;19994;-80
2022/11/20 09:55:38;;;;;;;13.15;8.38;;;;;;;4.37;48.60;100722.84;4968708;28;20099;-80
2022/11/20 09:58:14;;;;;;;14.05;8.52;;;;;;;4.39;48.12;100729.88;4947135;28;20055;-81
2022/11/20 10:00:42;;;;;;;14.00;8.50;;;;;;;4.39;48.62;100731.72;4948733;28;20061;-80
2022/11/20 10:03:16;;;;;;;14.02;8.10;;;;;;;4.44;47.92;100730.47;4951748;28;20055;-80
2022/11/20 10:05:46;;;;;;;14.07;8.15;;;;;;;4.45;48.16;100737.66;4953736;29;20064;-80
2022/11/20 10:08:20;;;;;;;15.38;9.00;;;;;;;4.47;47.96;100724.00;4946529;29;20055;-81
2022/11/20 10:10:54;;;;;;;14.85;8.63;;;;;;;4.48;47.97;100733.84;4949663;28;20051;-80
2022/11/20 10:13:34;;;;;;;14.77;8.77;;;;;;;4.50;47.71;100729.19;4946059;29;20050;-80
2022/11/20 10:16:19;;;;;;;12.90;7.72;;;;;;;4.52;47.59;100729.97;4967846;28;20051;-80
2022/11/20 10:19:03;;;;;;;14.65;8.13;;;;;;;4.53;47.45;100720.88;4948923;29;20080;-81
2022/11/20 10:21:40;;;;;;;15.10;8.27;;;;;;;4.50;47.80;100705.69;4949932;28;20467;-80
2022/11/20 10:24:30;;;;;;;14.93;9.18;;;;;;;4.54;47.44;100704.53;4969211;28;20043;-81
2022/11/20 10:27:10;;;;;;;14.93;8.98;;;;;;;4.54;47.77;100709.09;4944051;28;20052;-80
2022/11/20 10:29:43;;;;;;;14.60;8.63;;;;;;;4.52;47.78;100690.19;4955584;28;20051;-80
2022/11/20 10:32:15;;;;;;;14.13;8.60;;;;;;;4.55;47.99;100695.41;4955315;28;20067;-79
2022/11/20 10:34:49;;;;;;;14.48;8.38;;;;;;;4.54;47.86;100682.84;4962480;28;20051;-79
2022/11/20 10:37:22;;;;;;;14.82;8.77;;;;;;;4.57;47.93;100692.59;4944541;29;20046;-79
2022/11/20 10:39:57;;;;;;;14.45;8.52;;;;;;;4.57;47.99;100689.03;4958679;28;20757;-79
2022/11/20 10:42:35;;;;;;;17.00;9.23;;;;;;;4.58;47.67;100688.06;4951754;28;20070;-79
2022/11/20 10:45:17;;;;;;;15.57;8.93;;;;;;;4.59;47.71;100676.25;4953859;28;20569;-79
2022/11/20 10:47:45;;;;;;;15.25;8.95;;;;;;;4.57;48.04;100664.63;4946854;28;20043;-80
2022/11/20 10:50:18;;;;;;;16.90;9.15;;;;;;;4.57;48.20;100657.38;4947870;29;20525;-79
2022/11/20 10:52:59;;;;;;;15.13;8.63;;;;;;;4.60;47.96;100662.59;4943584;28;20047;-79
2022/11/20 10:55:34;;;;;;;13.95;9.35;;;;;;;4.61;47.82;100668.88;4949587;28;20137;-79
2022/11/20 10:58:14;;;;;;;16.48;9.18;;;;;;;4.62;48.14;100655.25;4937938;28;20044;-79
2022/11/20 11:00:43;;;;;;;14.98;8.82;;;;;;;4.61;47.88;100644.50;4948100;29;20038;-81
2022/11/20 11:03:24;;;;;;;13.63;8.27;;;;;;;4.64;47.93;100652.41;4948473;28;20050;-80
2022/11/20 11:06:02;;;;;;;15.88;8.63;;;;;;;4.63;47.93;100640.72;4948129;28;20485;-80
2022/11/20 11:08:37;;;;;;;14.45;9.25;;;;;;;4.62;47.85;100636.28;4937906;28;20043;-79
2022/11/20 11:11:21;;;;;;;17.02;9.65;;;;;;;4.65;47.67;100637.88;4951993;28;20078;-78
2022/11/20 11:13:49;;;;;;;16.20;9.32;;;;;;;4.62;47.81;100632.69;4939102;29;20089;-78
2022/11/20 11:16:26;;;;;;;15.73;9.98;;;;;;;4.64;47.48;100619.88;4960656;28;20341;-79
2022/11/20 11:19:07;;;;;;;14.23;8.90;;;;;;;4.64;47.54;100622.59;4940280;29;20055;-79
2022/11/20 11:21:41;;;;;;;14.90;8.98;;;;;;;4.60;48.02;100621.94;4939901;28;20076;-80
2022/11/20 11:24:21;;;;;;;14.68;8.80;;;;;;;4.63;47.56;100619.03;4949154;28;20135;-81
2022/11/20 11:27:13;;;;;;;13.52;8.75;;;;;;;4.61;47.91;100612.84;4945084;29;20051;-78
2022/11/20 11:29:46;;;;;;;16.55;9.48;;;;;;;4.60;47.67;100608.38;4949236;29;20324;-78
2022/11/20 11:32:22;;;;;;;15.55;9.50;;;;;;;4.65;47.83;100605.34;4949210;28;20151;-77
2022/11/20 11:35:00;;;;;;;14.88;9.27;;;;;;;4.63;47.38;100600.06;4951609;28;20055;-77
2022/11/20 11:37:35;;;;;;;14.77;9.13;;;;;;;4.64;47.80;100596.34;4959221;28;20059;-76
2022/11/20 11:40:04;;;;;;;16.73;9.77;;;;;;;4.63;47.86;100589.22;4948234;28;20115;-78
2022/11/20 11:42:57;;;;;;;15.32;9.57;;;;;;;4.64;47.65;100584.63;4948312;28;20200;-77
2022/11/20 11:45:24;;;;;;;;;;;;;;;4.42;48.26;100586.09;4951910;29;20449;-77
2022/11/20 11:48:21;;;;;;;14.18;8.25;;;;;;;4.55;47.54;100569.91;4946231;29;19926;-79