Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:12;;;;;;;9.45;6.35;;;;;;;;;;7371356;19;20750;-63
2023/06/21 00:02:38;;;;;;;8.80;5.90;;;;;;;;;;7372404;19;20338;-64
2023/06/21 00:05:04;;;;;;;10.18;5.90;;;;;;;;;;7394585;19;20013;-63
2023/06/21 00:07:29;;;;;;;13.65;5.85;;;;;;;;;;7371312;19;20006;-63
2023/06/21 00:09:54;;;;;;;8.57;6.07;;;;;;;;;;7372232;19;20115;-63
2023/06/21 00:12:20;;;;;;;16.65;6.00;;;;;;;;;;7371450;19;20031;-66
2023/06/21 00:14:45;;;;;;;10.13;6.22;;;;;;;;;;7371904;19;20002;-63
2023/06/21 00:17:10;;;;;;;10.93;6.25;;;;;;;;;;7371020;19;20078;-68
2023/06/21 00:19:36;;;;;;;10.13;6.50;;;;;;;;;;7393292;19;20010;-64
2023/06/21 00:22:02;;;;;;;10.30;6.60;;;;;;;;;;7372026;19;20043;-64
2023/06/21 00:24:27;;;;;;;11.20;6.60;;;;;;;;;;7372411;19;20081;-63
2023/06/21 00:26:53;;;;;;;11.27;6.75;;;;;;;;;;7369360;19;20078;-65
2023/06/21 00:29:18;;;;;;;12.55;7.00;;;;;;;;;;7371469;19;20083;-63
2023/06/21 00:31:45;;;;;;;12.40;6.75;;;;;;;;;;7394219;19;20014;-63
2023/06/21 00:34:10;;;;;;;11.13;7.22;;;;;;;;;;7371935;19;20011;-62
2023/06/21 00:36:41;;;;;;;12.02;6.15;;;;;;;;;;7370796;19;20021;-63
2023/06/21 00:39:07;;;;;;;10.80;5.47;;;;;;;;;;7372717;19;20094;-63
2023/06/21 00:41:32;;;;;;;9.50;5.93;;;;;;;;;;7371997;19;20022;-63
2023/06/21 00:43:58;;;;;;;11.65;6.60;;;;;;;;;;7392332;19;20032;-63
2023/06/21 00:46:24;;;;;;;13.95;5.97;;;;;;;;;;7369085;19;20094;-63
2023/06/21 00:48:49;;;;;;;10.52;5.72;;;;;;;;;;7371238;19;20006;-64
2023/06/21 00:51:15;;;;;;;7.85;5.15;;;;;;;;;;7371328;19;20477;-65
2023/06/21 00:53:41;;;;;;;8.10;5.32;;;;;;;;;;7370982;19;20018;-62
2023/06/21 00:56:06;;;;;;;8.43;6.00;;;;;;;;;;7390062;19;20018;-63
2023/06/21 00:58:33;;;;;;;12.05;5.38;;;;;;;;;;7366623;19;20010;-63
2023/06/21 01:00:58;;;;;;;10.05;5.50;;;;;;;;;;7369333;19;20111;-63
2023/06/21 01:03:24;;;;;;;9.18;6.05;;;;;;;;;;7370775;19;20466;-64
2023/06/21 01:06:09;;;;;;;10.60;5.85;;;;;;;;;;7371003;19;20011;-65
2023/06/21 01:09:06;;;;;;;9.60;5.22;;;;;;;;;;7370143;19;20422;-64
2023/06/21 01:11:43;;;;;;;15.88;5.70;;;;;;;;;;7370339;19;20019;-64
2023/06/21 01:14:27;;;;;;;10.75;5.82;;;;;;;;;;7375517;19;20011;-63
2023/06/21 01:17:43;;;;;;;11.00;6.32;;;;;;;;;;7393687;19;20017;-64
2023/06/21 01:20:18;;;;;;;11.57;5.90;;;;;;;;;;7267847;19;2005912;-64
2023/06/21 01:23:01;;;;;;;10.38;6.20;;;;;;;;;;7392930;19;20017;-64
2023/06/21 01:25:41;;;;;;;11.32;5.97;;;;;;;;;;7368638;19;20006;-62
2023/06/21 01:28:21;;;;;;;10.68;6.15;;;;;;;;;;7367803;19;20544;-65
2023/06/21 01:30:48;;;;;;;11.35;5.78;;;;;;;;;;7370477;19;20384;-63
2023/06/21 01:33:17;;;;;;;13.18;6.57;;;;;;;;;;7370602;19;20524;-63
2023/06/21 01:35:42;;;;;;;12.50;6.18;;;;;;;;;;7370346;19;20544;-63
2023/06/21 01:38:08;;;;;;;8.52;5.85;;;;;;;;;;7383802;19;20023;-63
2023/06/21 01:40:36;;;;;;;10.95;6.07;;;;;;;;;;7382343;19;20027;-64
2023/06/21 01:43:02;;;;;;;10.20;6.28;;;;;;;;;;7370371;19;20007;-63
2023/06/21 01:45:27;;;;;;;12.30;6.22;;;;;;;;;;7369292;19;20716;-64
2023/06/21 01:47:54;;;;;;;10.30;6.55;;;;;;;;;;7369588;19;20031;-62
2023/06/21 01:50:20;;;;;;;11.77;6.32;;;;;;;;;;7370902;19;20010;-62
2023/06/21 01:52:46;;;;;;;13.50;6.82;;;;;;;;;;7392416;19;20475;-63
2023/06/21 01:55:12;;;;;;;9.68;6.00;;;;;;;;;;7368600;19;20014;-63
2023/06/21 01:57:37;;;;;;;10.25;6.07;;;;;;;;;;7367149;19;20007;-63
2023/06/21 02:00:17;;;;;;;10.10;5.82;;;;;;;;;;7368989;19;20018;-62
2023/06/21 02:02:48;;;;;;;8.90;5.78;;;;;;;;;;7368063;19;20019;-66
2023/06/21 02:05:16;;;;;;;10.73;5.80;;;;;;;;;;7368504;19;19999;-64
2023/06/21 02:07:44;;;;;;;9.05;5.60;;;;;;;;;;7388296;19;20721;-63
2023/06/21 02:10:09;;;;;;;10.13;5.93;;;;;;;;;;7368366;19;20471;-63
2023/06/21 02:12:35;;;;;;;10.23;6.25;;;;;;;;;;7369757;19;20007;-64
2023/06/21 02:15:00;;;;;;;12.32;6.55;;;;;;;;;;7367803;19;20078;-63
2023/06/21 02:17:25;;;;;;;10.40;6.05;;;;;;;;;;7368354;19;20672;-63
2023/06/21 02:19:51;;;;;;;10.93;6.15;;;;;;;;;;7387850;19;20031;-65
2023/06/21 02:22:18;;;;;;;11.35;6.80;;;;;;;;;;7367224;19;20390;-65
2023/06/21 02:24:43;;;;;;;10.88;6.35;;;;;;;;;;7367851;19;20418;-62
2023/06/21 02:27:09;;;;;;;13.15;6.15;;;;;;;;;;7365838;19;20123;-64
2023/06/21 02:29:34;;;;;;;11.80;6.45;;;;;;;;;;7367561;19;20505;-63
2023/06/21 02:31:59;;;;;;;12.70;6.22;;;;;;;;;;7390191;19;20036;-64
2023/06/21 02:34:24;;;;;;;11.55;6.57;;;;;;;;;;7369188;19;20011;-62
2023/06/21 02:36:53;;;;;;;10.75;6.07;;;;;;;;;;7367258;19;20006;-62
2023/06/21 02:39:21;;;;;;;9.82;5.95;;;;;;;;;;7368450;19;20410;-61
2023/06/21 02:41:47;;;;;;;13.02;6.57;;;;;;;;;;7369021;19;20010;-61
2023/06/21 02:44:12;;;;;;;8.57;5.75;;;;;;;;;;7372018;19;20006;-63
2023/06/21 02:46:38;;;;;;;10.63;6.50;;;;;;;;;;7399741;19;20025;-63
2023/06/21 02:49:03;;;;;;;9.35;6.10;;;;;;;;;;7375273;19;20447;-64
2023/06/21 02:51:28;;;;;;;13.77;6.22;;;;;;;;;;7375386;19;20389;-63
2023/06/21 02:53:53;;;;;;;8.15;5.78;;;;;;;;;;7375344;19;20449;-65
2023/06/21 02:56:19;;;;;;;10.20;6.68;;;;;;;;;;7373044;19;20495;-62
2023/06/21 02:58:44;;;;;;;8.90;6.30;;;;;;;;;;7396826;19;20019;-64
2023/06/21 03:01:09;;;;;;;11.43;6.68;;;;;;;;;;7374268;19;20581;-64
2023/06/21 03:03:35;;;;;;;10.98;6.28;;;;;;;;;;7372654;19;20014;-63
2023/06/21 03:06:00;;;;;;;10.40;6.30;;;;;;;;;;7372270;19;20015;-62
2023/06/21 03:08:26;;;;;;;9.85;6.65;;;;;;;;;;7367140;19;20010;-63
2023/06/21 03:10:51;;;;;;;13.40;6.47;;;;;;;;;;7389132;19;20096;-63
2023/06/21 03:13:16;;;;;;;11.85;6.38;;;;;;;;;;7365791;19;20010;-63
2023/06/21 03:15:42;;;;;;;12.65;6.32;;;;;;;;;;7367486;19;20027;-63
2023/06/21 03:18:07;;;;;;;11.35;5.88;;;;;;;;;;7367324;19;20025;-62
2023/06/21 03:20:32;;;;;;;8.25;5.68;;;;;;;;;;7373884;19;20455;-62
2023/06/21 03:22:58;;;;;;;10.15;6.00;;;;;;;;;;7393613;19;20011;-62
2023/06/21 03:25:23;;;;;;;12.32;5.65;;;;;;;;;;7370728;19;20021;-62
2023/06/21 03:27:49;;;;;;;11.15;5.93;;;;;;;;;;7368159;19;20007;-63
2023/06/21 03:30:14;;;;;;;9.63;5.60;;;;;;;;;;7375269;19;20010;-64
2023/06/21 03:32:47;;;;;;;9.48;5.55;;;;;;;;;;7374438;19;20014;-63
2023/06/21 03:35:21;;;;;;;11.82;5.90;;;;;;;;;;7376083;19;20102;-63
2023/06/21 03:37:46;;;;;;;10.35;6.10;;;;;;;;;;7395098;19;20003;-66
2023/06/21 03:40:13;;;;;;;10.88;5.95;;;;;;;;;;7373816;19;20006;-63
2023/06/21 03:42:38;;;;;;;10.02;6.28;;;;;;;;;;7373789;19;20022;-63
2023/06/21 03:45:05;;;;;;;9.90;5.55;;;;;;;;;;7374956;19;20006;-63
2023/06/21 03:47:30;;;;;;;11.52;5.20;;;;;;;;;;7373786;19;20034;-63
2023/06/21 03:49:57;;;;;;;10.10;5.32;;;;;;;;;;7396080;19;20006;-63
2023/06/21 03:52:23;;;;;;;13.13;5.65;;;;;;;;;;7374697;19;20364;-63
2023/06/21 03:54:48;;;;;;;9.32;5.50;;;;;;;;;;7373646;19;20027;-63
2023/06/21 03:57:14;;;;;;;15.20;5.90;;;;;;;;;;7372507;19;20078;-63
2023/06/21 03:59:39;;;;;;;10.65;5.93;;;;;;;;;;7372750;19;20036;-63
2023/06/21 04:02:05;;;;;;;10.65;6.53;;;;;;;;;;7393726;19;20514;-63
2023/06/21 04:04:30;;;;;;;8.48;5.53;;;;;;;;;;7372692;19;20039;-63
2023/06/21 04:06:55;;;;;;;10.55;5.90;;;;;;;;;;7371909;19;20027;-63
2023/06/21 04:09:20;;;;;;;11.73;5.80;;;;;;;;;;7372658;19;20028;-63
2023/06/21 04:11:46;;;;;;;10.43;6.15;;;;;;;;;;7370073;19;20820;-62
2023/06/21 04:14:11;;;;;;;11.10;5.68;;;;;;;;;;7373856;19;20014;-63
2023/06/21 04:16:37;;;;;;;13.32;6.10;;;;;;;;;;7394198;19;20006;-65
2023/06/21 04:19:02;;;;;;;14.18;6.22;;;;;;;;;;7371291;19;20014;-63
2023/06/21 04:21:27;;;;;;;9.35;5.38;;;;;;;;;;7371381;19;20619;-63
2023/06/21 04:23:53;;;;;;;9.75;5.90;;;;;;;;;;7371755;19;20015;-62
2023/06/21 04:26:18;;;;;;;11.65;5.95;;;;;;;;;;7370814;19;20018;-64
2023/06/21 04:28:48;;;;;;;9.52;5.88;;;;;;;;;;7394123;19;19999;-68
2023/06/21 04:31:13;;;;;;;9.27;6.47;;;;;;;;;;7371178;19;20022;-64
2023/06/21 04:33:38;;;;;;;10.98;5.50;;;;;;;;;;7372130;19;20011;-65
2023/06/21 04:36:04;;;;;;;11.32;6.45;;;;;;;;;;7372102;19;20039;-64
2023/06/21 04:38:33;;;;;;;10.90;5.63;;;;;;;;;;7370855;19;20724;-71
2023/06/21 04:40:58;;;;;;;10.38;5.72;;;;;;;;;;7396540;19;20010;-71
2023/06/21 04:43:25;;;;;;;9.93;5.75;;;;;;;;;;7372749;19;20090;-71
2023/06/21 04:45:51;;;;;;;11.35;5.75;;;;;;;;;;7368372;19;20010;-71
2023/06/21 04:48:16;;;;;;;11.38;5.90;;;;;;;;;;7369572;19;20683;-71
2023/06/21 04:50:45;;;;;;;11.35;6.13;;;;;;;;;;7370244;19;20103;-76
2023/06/21 04:53:13;;;;;;;14.60;5.75;;;;;;;;;;7369927;19;20014;-68
2023/06/21 04:55:42;;;;;;;10.32;5.68;;;;;;;;;;7391405;19;20397;-69
2023/06/21 04:58:08;;;;;;;9.35;5.75;;;;;;;;;;7365437;19;20429;-78
2023/06/21 05:00:34;;;;;;;8.85;5.68;;;;;;;;;;7372436;19;20021;-70
2023/06/21 05:03:00;;;;;;;11.27;6.50;;;;;;;;;;7371773;19;20108;-74
2023/06/21 05:05:25;;;;;;;11.38;6.10;;;;;;;;;;7373145;19;20410;-72
2023/06/21 05:07:50;;;;;;;8.40;5.75;;;;;;;;;;7392149;19;20343;-72
2023/06/21 05:10:16;;;;;;;13.07;6.43;;;;;;;;;;7363962;19;20049;-74
2023/06/21 05:12:41;;;;;;;13.98;5.95;;;;;;;;;;7370029;19;20085;-73
2023/06/21 05:15:07;;;;;;;8.52;5.80;;;;;;;;;;7367559;19;20349;-67
2023/06/21 05:17:36;;;;;;;11.07;6.43;;;;;;;;;;7363908;19;20455;-67
2023/06/21 05:20:03;;;;;;;10.55;5.93;;;;;;;;;;7389770;19;20015;-75
2023/06/21 05:22:29;;;;;;;11.90;5.65;;;;;;;;;;7372266;19;20353;-79
2023/06/21 05:24:54;;;;;;;11.90;6.18;;;;;;;;;;7370814;19;20003;-77
2023/06/21 05:27:19;;;;;;;16.60;5.88;;;;;;;;;;7374196;19;20018;-76
2023/06/21 05:29:45;;;;;;;12.40;6.10;;;;;;;;;;7371079;19;20021;-74
2023/06/21 05:32:10;;;;;;;9.70;6.03;;;;;;;;;;7367934;19;20014;-75
2023/06/21 05:34:36;;;;;;;9.48;6.15;;;;;;;;;;7392631;19;20023;-67
2023/06/21 05:37:01;;;;;;;8.90;6.18;;;;;;;;;;7369477;19;20852;-70
2023/06/21 05:39:26;;;;;;;8.88;5.68;;;;;;;;;;7366848;19;20132;-71
2023/06/21 05:41:51;;;;;;;11.68;6.10;;;;;;;;;;7368633;19;20007;-70
2023/06/21 05:44:17;;;;;;;11.35;5.90;;;;;;;;;;7374236;19;20121;-77
2023/06/21 05:46:42;;;;;;;9.75;5.85;;;;;;;;;;7395046;19;20002;-76
2023/06/21 05:49:07;;;;;;;9.80;5.72;;;;;;;;;;7365451;19;20011;-68
2023/06/21 05:51:33;;;;;;;9.73;5.78;;;;;;;;;;7370807;19;20010;-72
2023/06/21 05:53:58;;;;;;;10.25;5.35;;;;;;;;;;7372011;19;20373;-77
2023/06/21 05:56:24;;;;;;;10.38;6.30;;;;;;;;;;7371954;19;20011;-76
2023/06/21 05:58:50;;;;;;;10.80;5.85;;;;;;;;;;7392197;19;20106;-71
2023/06/21 06:01:16;;;;;;;11.93;6.35;;;;;;;;;;7369491;19;20556;-73
2023/06/21 06:03:41;;;;;;;10.18;6.55;;;;;;;;;;7368941;19;20014;-67
2023/06/21 06:06:08;;;;;;;10.10;5.90;;;;;;;;;;7368996;19;20010;-75
2023/06/21 06:08:33;;;;;;;7.57;5.47;;;;;;;;;;7369377;19;20006;-73
2023/06/21 06:10:58;;;;;;;11.02;6.43;;;;;;;;;;7389030;19;20398;-72
2023/06/21 06:13:24;;;;;;;10.73;5.85;;;;;;;;;;7368661;19;20002;-72
2023/06/21 06:15:49;;;;;;;12.93;6.95;;;;;;;;;;7370111;19;20485;-72
2023/06/21 06:18:14;;;;;;;13.32;6.72;;;;;;;;;;7369369;19;20375;-73
2023/06/21 06:20:41;;;;;;;10.90;6.30;;;;;;;;;;7367915;19;20039;-74
2023/06/21 06:23:10;;;;;;;11.27;6.03;;;;;;;;;;7391703;19;20007;-71
2023/06/21 06:25:35;;;;;;;11.85;6.43;;;;;;;;;;7370490;19;20429;-79
2023/06/21 06:28:01;;;;;;;10.07;6.22;;;;;;;;;;7372706;19;20006;-75
2023/06/21 06:30:26;;;;;;;11.38;6.65;;;;;;;;;;7373083;19;20112;-77
2023/06/21 06:32:51;;;;;;;9.20;6.55;;;;;;;;;;7380380;19;20010;-76
2023/06/21 06:35:17;;;;;;;11.52;5.97;;;;;;;;;;7371336;19;20002;-77
2023/06/21 06:37:42;;;;;;;10.95;6.38;;;;;;;;;;7391453;19;20342;-70
2023/06/21 06:40:08;;;;;;;11.93;6.20;;;;;;;;;;7364637;19;21723;-73
2023/06/21 06:42:33;;;;;;;10.68;5.93;;;;;;;;;;7365903;19;20449;-68
2023/06/21 06:44:58;;;;;;;11.02;6.07;;;;;;;;;;7367344;19;20494;-67
2023/06/21 06:47:24;;;;;;;14.80;6.82;;;;;;;;;;7360837;19;20022;-68
2023/06/21 06:49:49;;;;;;;10.25;6.35;;;;;;;;;;7389277;19;20069;-72
2023/06/21 06:52:14;;;;;;;10.70;6.80;;;;;;;;;;7366855;19;20522;-74
2023/06/21 06:54:40;;;;;;;9.13;6.00;;;;;;;;;;7367361;19;20014;-76
2023/06/21 06:57:05;;;;;;;8.82;6.05;;;;;;;;;;7391422;19;20031;-73
2023/06/21 06:59:31;;;;;;;12.07;6.75;;;;;;;;;;7389221;19;20016;-76
2023/06/21 07:01:56;;;;;;;11.45;6.75;;;;;;;;;;7363376;19;20018;-69
2023/06/21 07:04:21;;;;;;;12.75;6.60;;;;;;;;;;7362196;19;20011;-71
2023/06/21 07:06:47;;;;;;;12.75;7.07;;;;;;;;;;7387688;19;20065;-70
2023/06/21 07:09:12;;;;;;;11.30;6.68;;;;;;;;;;7369712;19;19999;-75
2023/06/21 07:11:37;;;;;;;9.93;6.57;;;;;;;;;;7366040;19;20006;-70
2023/06/21 07:14:03;;;;;;;9.75;6.45;;;;;;;;;;7368067;19;20042;-69
2023/06/21 07:16:34;;;;;;;9.75;6.30;;;;;;;;;;7366290;19;20492;-68
2023/06/21 07:19:02;;;;;;;11.90;6.32;;;;;;;;;;7362969;19;20568;-73
2023/06/21 07:21:28;;;;;;;10.98;6.80;;;;;;;;;;7388593;19;20031;-72
2023/06/21 07:23:53;;;;;;;12.95;6.68;;;;;;;;;;7364905;19;20023;-70
2023/06/21 07:26:18;;;;;;;13.32;7.10;;;;;;;;;;7365823;19;20022;-66
2023/06/21 07:28:44;;;;;;;9.02;5.82;;;;;;;;;;7364507;19;20023;-73
2023/06/21 07:31:09;;;;;;;11.50;6.15;;;;;;;;;;7366861;19;20017;-74
2023/06/21 07:33:35;;;;;;;10.18;5.72;;;;;;;;;;7388188;19;20016;-73
2023/06/21 07:36:00;;;;;;;9.77;5.93;;;;;;;;;;7365101;19;20018;-74
2023/06/21 07:38:26;;;;;;;10.05;5.45;;;;;;;;;;7363360;19;20020;-71
2023/06/21 07:40:51;;;;;;;9.63;6.15;;;;;;;;;;7364712;19;20010;-73
2023/06/21 07:43:17;;;;;;;10.30;6.20;;;;;;;;;;7365652;19;20484;-78
2023/06/21 07:45:42;;;;;;;11.18;6.28;;;;;;;;;;7386227;19;20015;-73
2023/06/21 07:48:08;;;;;;;10.80;5.65;;;;;;;;;;7363549;19;20529;-76
2023/06/21 07:50:33;;;;;;;10.02;6.07;;;;;;;;;;7362121;19;20006;-72
2023/06/21 07:52:58;;;;;;;9.93;5.95;;;;;;;;;;7363780;19;20023;-74
2023/06/21 07:55:24;;;;;;;11.40;5.60;;;;;;;;;;7361858;19;20010;-75
2023/06/21 07:57:49;;;;;;;7.78;5.28;;;;;;;;;;7362023;19;20472;-75
2023/06/21 08:00:15;;;;;;;10.38;5.55;;;;;;;;;;7387188;19;20066;-78
2023/06/21 08:02:42;;;;;;;8.48;5.65;;;;;;;;;;7360561;19;20013;-69
2023/06/21 08:05:08;;;;;;;10.25;5.70;;;;;;;;;;7356599;19;20002;-68
2023/06/21 08:07:33;;;;;;;8.75;5.72;;;;;;;;;;7368651;19;20007;-69
2023/06/21 08:09:58;;;;;;;8.63;5.68;;;;;;;;;;7370900;19;20006;-71
2023/06/21 08:12:24;;;;;;;9.93;5.18;;;;;;;;;;7395905;19;20082;-72
2023/06/21 08:14:49;;;;;;;10.02;5.30;;;;;;;;;;7373388;19;20472;-70
2023/06/21 08:17:14;;;;;;;9.35;5.28;;;;;;;;;;7371345;19;20028;-70
2023/06/21 08:19:40;;;;;;;9.45;4.95;;;;;;;;;;7373728;19;20011;-71
2023/06/21 08:22:05;;;;;;;6.97;5.07;;;;;;;;;;7371758;19;20082;-69
2023/06/21 08:24:33;;;;;;;8.60;5.63;;;;;;;;;;7392366;19;20110;-69
2023/06/21 08:26:58;;;;;;;7.72;4.70;;;;;;;;;;7368132;19;20006;-70
2023/06/21 08:29:23;;;;;;;8.77;5.00;;;;;;;;;;7367915;19;20062;-70
2023/06/21 08:31:49;;;;;;;10.38;4.97;;;;;;;;;;7370997;19;20014;-70
2023/06/21 08:34:14;;;;;;;8.82;4.90;;;;;;;;;;7370462;19;20035;-70
2023/06/21 08:36:39;;;;;;;8.40;4.93;;;;;;;;;;7389915;19;20011;-71
2023/06/21 08:39:05;;;;;;;7.70;4.57;;;;;;;;;;7370396;19;20015;-70
2023/06/21 08:41:31;;;;;;;7.68;4.78;;;;;;;;;;7370451;19;20010;-70
2023/06/21 08:43:56;;;;;;;9.40;4.65;;;;;;;;;;7370592;19;20340;-70
2023/06/21 08:46:25;;;;;;;7.35;4.30;;;;;;;;;;7369464;19;20025;-71
2023/06/21 08:48:52;;;;;;;7.32;4.10;;;;;;;;;;7371515;19;20968;-72
2023/06/21 08:51:19;;;;;;;7.90;4.45;;;;;;;;;;7391689;19;20002;-71
2023/06/21 08:54:05;;;;;;;9.07;4.10;;;;;;;;;;7372561;19;20003;-75
2023/06/21 08:56:37;;;;;;;8.35;4.40;;;;;;;;;;7369535;19;20007;-68
2023/06/21 08:59:05;;;;;;;6.90;4.03;;;;;;;;;;7368932;19;20015;-68
2023/06/21 09:01:44;;;;;;;6.78;3.65;;;;;;;;;;7369183;19;20010;-68
2023/06/21 09:04:15;;;;;;;6.90;4.00;;;;;;;;;;7371992;19;20026;-68
2023/06/21 09:06:43;;;;;;;7.18;4.03;;;;;;;;;;7390358;19;20082;-68
2023/06/21 09:09:10;;;;;;;5.88;3.53;;;;;;;;;;7370626;19;20007;-66
2023/06/21 09:11:37;;;;;;;5.55;3.80;;;;;;;;;;7368837;19;20006;-68
2023/06/21 09:14:03;;;;;;;7.85;4.25;;;;;;;;;;7372264;19;20094;-68
2023/06/21 09:16:29;;;;;;;7.00;3.83;;;;;;;;;;7366074;19;20022;-67
2023/06/21 09:18:55;;;;;;;6.57;4.20;;;;;;;;;;7370409;19;20520;-67
2023/06/21 09:21:21;;;;;;;6.60;3.72;;;;;;;;;;7390681;19;20767;-67
2023/06/21 09:23:47;;;;;;;6.45;4.30;;;;;;;;;;7368581;19;20018;-68
2023/06/21 09:26:12;;;;;;;5.70;3.70;;;;;;;;;;7369207;19;20094;-68
2023/06/21 09:28:38;;;;;;;6.25;3.78;;;;;;;;;;7366095;19;20019;-67
2023/06/21 09:31:03;;;;;;;7.30;4.70;;;;;;;;;;7369354;19;20019;-67
2023/06/21 09:33:29;;;;;;;6.00;3.95;;;;;;;;;;7388659;19;20008;-67
2023/06/21 09:35:56;;;;;;;6.60;4.03;;;;;;;;;;7367353;19;20018;-67
2023/06/21 09:38:22;;;;;;;6.75;4.38;;;;;;;;;;7363192;19;20007;-67
2023/06/21 09:40:47;;;;;;;5.43;3.75;;;;;;;;;;7368743;19;20011;-68
2023/06/21 09:43:13;;;;;;;7.32;4.40;;;;;;;;;;7367132;19;20787;-68
2023/06/21 09:45:38;;;;;;;8.52;4.40;;;;;;;;;;7390574;19;20541;-67
2023/06/21 09:48:03;;;;;;;8.13;4.70;;;;;;;;;;7365505;19;20438;-68
2023/06/21 09:50:32;;;;;;;6.15;3.78;;;;;;;;;;7367651;19;20276;-68
2023/06/21 09:52:58;;;;;;;6.82;3.90;;;;;;;;;;7369830;19;20002;-67
2023/06/21 09:55:24;;;;;;;6.78;3.88;;;;;;;;;;7368036;19;20060;-67
2023/06/21 09:57:52;;;;;;;6.45;3.50;;;;;;;;;;7366631;19;20493;-68
2023/06/21 10:00:18;;;;;;;5.90;3.95;;;;;;;;;;7388631;19;20014;-67
2023/06/21 10:02:43;;;;;;;7.03;3.70;;;;;;;;;;7364821;19;20061;-68
2023/06/21 10:05:19;;;;;;;6.63;3.85;;;;;;;;;;7367219;19;20002;-67
2023/06/21 10:07:46;;;;;;;6.10;3.80;;;;;;;;;;7365202;19;22234;-67
2023/06/21 10:10:12;;;;;;;6.28;3.47;;;;;;;;;;7368057;19;20019;-68
2023/06/21 10:12:48;;;;;;;5.70;3.60;;;;;;;;;;7389414;19;20036;-68
2023/06/21 10:15:14;;;;;;;5.50;3.35;;;;;;;;;;7366084;19;19998;-66
2023/06/21 10:17:40;;;;;;;6.75;3.85;;;;;;;;;;7361939;19;20026;-67
2023/06/21 10:20:06;;;;;;;9.45;3.92;;;;;;;;;;7360644;19;20018;-68
2023/06/21 10:22:33;;;;;;;6.85;4.25;;;;;;;;;;7364077;19;20010;-68
2023/06/21 10:24:59;;;;;;;5.82;3.72;;;;;;;;;;7367969;19;20007;-68
2023/06/21 10:27:25;;;;;;;5.72;3.80;;;;;;;;;;7388619;19;20012;-68
2023/06/21 10:29:56;;;;;;;7.35;4.03;;;;;;;;;;7367578;19;20046;-68
2023/06/21 10:32:23;;;;;;;5.97;3.92;;;;;;;;;;7368995;19;20091;-67
2023/06/21 10:34:56;;;;;;;6.60;4.30;;;;;;;;;;7367437;19;20184;-67
2023/06/21 10:37:48;;;;;;;6.88;4.05;;;;;;;;;;7369618;19;20072;-68
2023/06/21 10:40:15;;;;;;;8.43;4.05;;;;;;;;;;7368395;19;20019;-67
2023/06/21 10:42:41;;;;;;;6.30;4.38;;;;;;;;;;7392924;19;20011;-68
2023/06/21 10:45:09;;;;;;;6.28;3.97;;;;;;;;;;7370147;19;19995;-68
2023/06/21 10:47:35;;;;;;;5.75;3.78;;;;;;;;;;7367204;19;20027;-67
2023/06/21 10:50:01;;;;;;;6.00;4.18;;;;;;;;;;7368371;19;20031;-67
2023/06/21 10:52:30;;;;;;;5.85;3.83;;;;;;;;;;7368758;19;20018;-67
2023/06/21 10:55:00;;;;;;;6.75;4.07;;;;;;;;;;7367854;19;20007;-66
2023/06/21 10:57:27;;;;;;;6.70;4.15;;;;;;;;;;7389631;19;20041;-67
2023/06/21 11:00:04;;;;;;;6.13;3.92;;;;;;;;;;7374509;19;20002;-67
2023/06/21 11:02:30;;;;;;;9.05;3.90;;;;;;;;;;7364459;19;20087;-67
2023/06/21 11:05:20;;;;;;;7.10;4.18;;;;;;;;;;7367224;19;20018;-64
2023/06/21 11:07:57;;;;;;;7.80;3.90;;;;;;;;;;7366332;19;20066;-64
2023/06/21 11:10:42;;;;;;;6.47;4.03;;;;;;;;;;7365927;19;20010;-64
2023/06/21 11:13:09;;;;;;;6.22;4.00;;;;;;;;;;7366513;19;20020;-62
2023/06/21 11:15:38;;;;;;;6.38;4.20;;;;;;;;;;7388842;19;20010;-62
2023/06/21 11:18:08;;;;;;;6.45;4.30;;;;;;;;;;7366273;19;20185;-62
2023/06/21 11:20:43;;;;;;;5.95;3.90;;;;;;;;;;7365248;19;20009;-63
2023/06/21 11:23:09;;;;;;;6.00;3.90;;;;;;;;;;7365450;19;20031;-63
2023/06/21 11:25:38;;;;;;;5.93;4.18;;;;;;;;;;7365001;19;20032;-63
2023/06/21 11:28:19;;;;;;;8.82;4.20;;;;;;;;;;7363398;19;20010;-65
2023/06/21 11:31:07;;;;;;;7.00;4.28;;;;;;;;;;7387520;19;20014;-64
2023/06/21 11:33:51;;;;;;;6.22;4.03;;;;;;;;;;7364707;19;20010;-62
2023/06/21 11:36:20;;;;;;;6.93;4.03;;;;;;;;;;7366475;19;20007;-63
2023/06/21 11:38:59;;;;;;;;;;;;;;;;;;7365750;19;20460;-64
2023/06/21 11:41:43;;;;;;;6.43;4.15;;;;;;;;;;7372944;19;19918;-62
2023/06/21 11:44:10;;;;;;;7.30;4.30;;;;;;;;;;7374437;19;20014;-63
2023/06/21 11:46:36;;;;;;;6.68;4.53;;;;;;;;;;7372632;19;20017;-64
2023/06/21 11:49:03;;;;;;;7.40;4.82;;;;;;;;;;7373279;19;20006;-65
2023/06/21 11:51:29;;;;;;;5.75;4.13;;;;;;;;;;7393906;19;20014;-63
2023/06/21 11:53:56;;;;;;;6.60;4.18;;;;;;;;;;7371934;19;19998;-63
2023/06/21 11:56:21;;;;;;;8.80;4.47;;;;;;;;;;7373875;19;20014;-65
2023/06/21 11:58:48;;;;;;;8.27;4.82;;;;;;;;;;7370527;19;20658;-64
2023/06/21 12:01:14;;;;;;;7.47;4.15;;;;;;;;;;7373448;19;20013;-64
2023/06/21 12:03:40;;;;;;;7.57;4.05;;;;;;;;;;7394816;19;20032;-64
2023/06/21 12:06:06;;;;;;;6.22;4.32;;;;;;;;;;7369732;19;20002;-64
2023/06/21 12:08:34;;;;;;;6.32;4.50;;;;;;;;;;7372288;19;20033;-64
2023/06/21 12:11:00;;;;;;;6.50;3.85;;;;;;;;;;7371506;19;20025;-64
2023/06/21 12:13:27;;;;;;;7.97;4.20;;;;;;;;;;7373339;19;20031;-64
2023/06/21 12:15:53;;;;;;;7.03;4.50;;;;;;;;;;7373570;19;20467;-64
2023/06/21 12:18:20;;;;;;;7.25;3.95;;;;;;;;;;7390260;19;20084;-64
2023/06/21 12:20:45;;;;;;;6.60;3.92;;;;;;;;;;7370557;19;20017;-64
2023/06/21 12:23:11;;;;;;;6.70;4.50;;;;;;;;;;7367676;19;20023;-64
2023/06/21 12:25:47;;;;;;;7.75;4.63;;;;;;;;;;7370146;19;20025;-63
2023/06/21 12:28:13;;;;;;;7.45;4.82;;;;;;;;;;7366335;19;20010;-63
2023/06/21 12:30:58;;;;;;;6.35;3.83;;;;;;;;;;7388725;19;20010;-63
2023/06/21 12:33:26;;;;;;;8.32;4.53;;;;;;;;;;7369263;19;20480;-64
2023/06/21 12:35:52;;;;;;;6.82;3.97;;;;;;;;;;7368876;19;20006;-65
2023/06/21 12:38:19;;;;;;;5.30;3.83;;;;;;;;;;7364738;19;20785;-65
2023/06/21 12:41:00;;;;;;;6.00;3.90;;;;;;;;;;7368005;19;20102;-65
2023/06/21 12:43:34;;;;;;;6.35;4.20;;;;;;;;;;7369839;19;20095;-63
2023/06/21 12:46:01;;;;;;;6.80;4.20;;;;;;;;;;7369332;19;20034;-64
2023/06/21 12:48:26;;;;;;;7.32;4.10;;;;;;;;;;7390697;19;20515;-63
2023/06/21 12:50:55;;;;;;;6.85;4.05;;;;;;;;;;7367174;19;20014;-63
2023/06/21 12:53:36;;;;;;;5.90;3.72;;;;;;;;;;7370927;19;20369;-63
2023/06/21 12:56:08;;;;;;;6.55;4.00;;;;;;;;;;7372246;19;20006;-63
2023/06/21 12:58:34;;;;;;;7.43;4.45;;;;;;;;;;7369871;19;20046;-64
2023/06/21 13:01:00;;;;;;;6.35;4.10;;;;;;;;;;7369739;19;20452;-65
2023/06/21 13:03:25;;;;;;;6.40;4.03;;;;;;;;;;7389474;19;20009;-63
2023/06/21 13:05:51;;;;;;;8.40;4.25;;;;;;;;;;7370127;19;20017;-64
2023/06/21 13:08:16;;;;;;;7.38;4.40;;;;;;;;;;7369969;19;19998;-64
2023/06/21 13:10:41;;;;;;;5.50;3.83;;;;;;;;;;7368966;19;20014;-63
2023/06/21 13:13:07;;;;;;;10.57;4.40;;;;;;;;;;7371304;19;20008;-64
2023/06/21 13:15:32;;;;;;;6.45;4.20;;;;;;;;;;7392696;19;20016;-65
2023/06/21 13:17:57;;;;;;;7.13;4.03;;;;;;;;;;7368465;19;20006;-64
2023/06/21 13:20:24;;;;;;;6.82;4.13;;;;;;;;;;7369154;19;20014;-63
2023/06/21 13:22:49;;;;;;;5.95;4.00;;;;;;;;;;7371026;19;20018;-64
2023/06/21 13:25:14;;;;;;;7.32;3.72;;;;;;;;;;7369502;19;20512;-64
2023/06/21 13:27:40;;;;;;;6.78;4.13;;;;;;;;;;7389913;19;20031;-64
2023/06/21 13:30:06;;;;;;;5.47;3.70;;;;;;;;;;7369067;19;20012;-63
2023/06/21 13:32:31;;;;;;;6.45;3.80;;;;;;;;;;7369733;19;20114;-63
2023/06/21 13:34:56;;;;;;;7.13;4.03;;;;;;;;;;7369996;19;20022;-64
2023/06/21 13:37:21;;;;;;;7.85;4.22;;;;;;;;;;7369400;19;20055;-64
2023/06/21 13:39:47;;;;;;;7.07;3.90;;;;;;;;;;7391571;19;20087;-63
2023/06/21 13:42:12;;;;;;;8.98;3.97;;;;;;;;;;7369629;19;20078;-63
2023/06/21 13:44:38;;;;;;;5.32;3.33;;;;;;;;;;7369131;19;20014;-63
2023/06/21 13:47:03;;;;;;;5.78;3.50;;;;;;;;;;7368928;19;20023;-65
2023/06/21 13:49:29;;;;;;;7.35;3.80;;;;;;;;;;7367285;19;20128;-64
2023/06/21 13:51:54;;;;;;;7.57;4.50;;;;;;;;;;7368429;19;20006;-64
2023/06/21 13:54:20;;;;;;;6.00;3.90;;;;;;;;;;7390788;19;19998;-63
2023/06/21 13:56:46;;;;;;;6.65;4.07;;;;;;;;;;7368466;19;20007;-64
2023/06/21 13:59:11;;;;;;;6.55;3.90;;;;;;;;;;7368117;19;20028;-63
2023/06/21 14:01:36;;;;;;;6.60;3.97;;;;;;;;;;7363235;19;20006;-63
2023/06/21 14:04:03;;;;;;;7.07;3.53;;;;;;;;;;7367170;19;20005;-64
2023/06/21 14:06:28;;;;;;;6.38;4.32;;;;;;;;;;7390153;19;20533;-66
2023/06/21 14:08:53;;;;;;;5.50;3.70;;;;;;;;;;7366125;19;20011;-66
2023/06/21 14:11:19;;;;;;;6.88;3.85;;;;;;;;;;7366971;19;20402;-65
2023/06/21 14:13:44;;;;;;;9.57;4.10;;;;;;;;;;7367809;19;20115;-64
2023/06/21 14:16:09;;;;;;;8.88;3.90;;;;;;;;;;7368622;19;20220;-64
2023/06/21 14:18:35;;;;;;;6.13;4.00;;;;;;;;;;7388318;19;20002;-63
2023/06/21 14:21:00;;;;;;;6.10;3.90;;;;;;;;;;7367880;19;20006;-64
2023/06/21 14:23:25;;;;;;;6.10;3.63;;;;;;;;;;7367815;19;20006;-63
2023/06/21 14:25:51;;;;;;;6.75;3.58;;;;;;;;;;7366934;19;20002;-63
2023/06/21 14:28:16;;;;;;;5.97;3.95;;;;;;;;;;7366385;19;20010;-64
2023/06/21 14:30:42;;;;;;;6.75;3.40;;;;;;;;;;7390105;19;20455;-63
2023/06/21 14:33:07;;;;;;;6.07;3.75;;;;;;;;;;7367314;19;20177;-65
2023/06/21 14:35:32;;;;;;;6.80;4.03;;;;;;;;;;7368018;19;20086;-64
2023/06/21 14:37:59;;;;;;;7.55;4.28;;;;;;;;;;7368003;19;20035;-65