Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:37;;;;;;;;;;;;;;;15.26;100.00;99436.69;5053329;28;19925;-90
2021/11/10 00:04:04;;;;;;;;;;;;;;;14.78;100.00;99437.66;5033546;28;19925;-91
2021/11/10 00:06:56;;;;;;;;;;;;;;;15.02;100.00;99436.19;5062863;28;19929;-91
2021/11/10 00:09:24;;;;;;;;;;;;;;;15.56;100.00;99436.22;5036911;28;19924;-91
2021/11/10 00:11:55;;;;;;;;;;;;;;;15.30;100.00;99424.09;5016843;28;20011;-91
2021/11/10 00:14:22;;;;;;;;;;;;;;;15.21;100.00;99426.78;5047332;28;19926;-90
2021/11/10 00:16:52;;;;;;;;;;;;;;;15.41;100.00;99440.72;5053488;28;19924;-91
2021/11/10 00:19:19;;;;;;;;;;;;;;;15.19;100.00;99429.25;5070032;28;19929;-91
2021/11/10 00:21:46;;;;;;;;;;;;;;;15.20;100.00;99441.31;5016741;28;19925;-91
2021/11/10 00:24:16;;;;;;;;;;;;;;;15.37;100.00;99434.38;5045015;28;19948;-91
2021/11/10 00:26:44;;;;;;;;;;;;;;;15.60;100.00;99437.72;5036379;28;20284;-91
2021/11/10 00:29:11;;;;;;;;;;;;;;;15.60;100.00;99432.06;5052897;28;20284;-91
2021/11/10 00:31:38;;;;;;;;;;;;;;;15.39;100.00;99432.72;5053177;28;19947;-90
2021/11/10 00:34:05;;;;;;;;;;;;;;;15.50;100.00;99421.94;5052845;28;19928;-91
2021/11/10 00:36:32;;;;;;;;;;;;;;;15.20;100.00;99430.84;5052629;28;19925;-90
2021/11/10 00:38:59;;;;;;;;;;;;;;;15.34;100.00;99433.22;5069437;28;19924;-90
2021/11/10 00:41:26;;;;;;;;;;;;;;;15.22;100.00;99439.59;5032427;28;19931;-90
2021/11/10 00:43:53;;;;;;;;;;;;;;;15.30;100.00;99440.19;5068394;28;19924;-90
2021/11/10 00:46:20;;;;;;;;;;;;;;;15.29;100.00;99438.63;5036195;28;19988;-91
2021/11/10 00:48:47;;;;;;;;;;;;;;;15.07;100.00;99440.47;5019742;28;20534;-91
2021/11/10 00:51:16;;;;;;;;;;;;;;;14.74;100.00;99434.13;5069174;28;19936;-91
2021/11/10 00:53:43;;;;;;;;;;;;;;;14.79;100.00;99439.22;5034877;28;20052;-91
2021/11/10 00:56:10;;;;;;;;;;;;;;;14.15;100.00;99439.25;5052618;28;19925;-91
2021/11/10 00:58:37;;;;;;;;;;;;;;;14.26;100.00;99434.19;5052945;28;19931;-91
2021/11/10 01:01:08;;;;;;;;;;;;;;;14.56;100.00;99431.00;5036101;28;19925;-92
2021/11/10 01:03:35;;;;;;;;;;;;;;;14.39;100.00;99437.88;5052770;28;19972;-91
2021/11/10 01:06:02;;;;;;;;;;;;;;;14.06;100.00;99431.44;5019556;28;19932;-91
2021/11/10 01:08:32;;;;;;;;;;;;;;;14.29;100.00;99444.56;5052973;28;20296;-92
2021/11/10 01:10:59;;;;;;;;;;;;;;;13.29;100.00;99430.38;5069087;28;20002;-91
2021/11/10 01:13:27;;;;;;;;;;;;;;;13.79;100.00;99436.50;5069277;28;19932;-92
2021/11/10 01:15:58;;;;;;;;;;;;;;;13.65;100.00;99450.06;5069414;28;20526;-92
2021/11/10 01:18:26;;;;;;;;;;;;;;;13.69;100.00;99445.16;5069226;28;20395;-92
2021/11/10 01:20:58;;;;;;;;;;;;;;;13.40;100.00;99449.81;5032137;28;19925;-92
2021/11/10 01:23:25;;;;;;;;;;;;;;;13.84;100.00;99446.41;5034479;28;20438;-93
2021/11/10 01:25:53;;;;;;;;;;;;;;;13.17;100.00;99442.28;5069146;28;20309;-92
2021/11/10 01:28:20;;;;;;;;;;;;;;;14.10;100.00;99448.22;5065814;28;20296;-92
2021/11/10 01:30:47;;;;;;;;;;;;;;;14.09;100.00;99447.41;5068971;28;19925;-92
2021/11/10 01:33:14;;;;;;;;;;;;;;;14.27;100.00;99441.38;5052647;28;19924;-92
2021/11/10 01:35:42;;;;;;;;;;;;;;;13.76;100.00;99439.38;5052957;28;19925;-92
2021/11/10 01:38:12;;;;;;;;;;;;;;;13.56;100.00;99447.03;5052145;28;20376;-91
2021/11/10 01:40:39;;;;;;;;;;;;;;;14.08;100.00;99439.44;5049091;28;20365;-91
2021/11/10 01:43:15;;;;;;;;;;;;;;;14.15;100.00;99444.84;5012238;28;19932;-92
2021/11/10 01:45:45;;;;;;;;;;;;;;;13.92;100.00;99442.19;5053675;28;19978;-92
2021/11/10 01:48:15;;;;;;;;;;;;;;;14.07;100.00;99433.00;5043971;28;19925;-93
2021/11/10 01:50:43;;;;;;;;;;;;;;;14.00;100.00;99438.81;5039305;28;19925;-92
2021/11/10 01:53:12;;;;;;;;;;;;;;;13.90;100.00;99434.22;5023431;28;20003;-92
2021/11/10 01:55:41;;;;;;;;;;;;;;;13.42;100.00;99436.91;5072495;28;19935;-92
2021/11/10 01:58:08;;;;;;;;;;;;;;;14.07;100.00;99437.84;5039538;28;19925;-94
2021/11/10 02:00:38;;;;;;;;;;;;;;;13.22;100.00;99438.97;5055148;28;20649;-93
2021/11/10 02:03:11;;;;;;;;;;;;;;;13.97;100.00;99444.50;5006319;28;19931;-92
2021/11/10 02:05:56;;;;;;;;;;;;;;;14.11;100.00;99432.94;5075472;28;19967;-93
2021/11/10 02:08:41;;;;;;;;;;;;;;;13.97;100.00;99438.88;5058297;28;19932;-92
2021/11/10 02:11:15;;;;;;;;;;;;;;;14.10;100.00;99443.38;5055601;28;19925;-92
2021/11/10 02:13:51;;;;;;;;;;;;;;;14.01;100.00;99439.59;5039270;28;19925;-92
2021/11/10 02:16:21;;;;;;;;;;;;;;;13.08;100.00;99439.25;5055674;28;19931;-92
2021/11/10 02:18:48;;;;;;;;;;;;;;;12.51;100.00;99433.09;5039204;28;20403;-93
2021/11/10 02:21:19;;;;;;;;;;;;;;;12.42;100.00;99446.84;5056321;28;19925;-92
2021/11/10 02:23:47;;;;;;;;;;;;;;;12.39;100.00;99437.28;5040000;28;19964;-92
2021/11/10 02:26:16;;;;;;;;;;;;;;;12.58;100.00;99436.56;5056238;28;20386;-92
2021/11/10 02:28:43;;;;;;;;;;;;;;;12.01;100.00;99438.72;5055444;28;19929;-92
2021/11/10 02:31:10;;;;;;;;;;;;;;;12.17;100.00;99433.28;5006350;28;19991;-92
2021/11/10 02:33:38;;;;;;;;;;;;;;;11.93;100.00;99433.69;5072034;28;20588;-91
2021/11/10 02:36:07;;;;;;;;;;;;;;;12.59;100.00;99435.34;5038837;28;19978;-91
2021/11/10 02:38:34;;;;;;;;;;;;;;;13.13;100.00;99430.31;5022002;28;19925;-92
2021/11/10 02:41:01;;;;;;;;;;;;;;;13.56;100.00;99433.00;5065754;28;19948;-92
2021/11/10 02:43:29;;;;;;;;;;;;;;;12.63;100.00;99422.03;5038616;28;19925;-91
2021/11/10 02:45:57;;;;;;;;;;;;;;;12.87;100.00;99422.81;5055473;28;20384;-92
2021/11/10 02:48:24;;;;;;;;;;;;;;;13.42;100.00;99427.72;5021976;28;19929;-92
2021/11/10 02:50:52;;;;;;;;;;;;;;;13.24;100.00;99427.31;5055061;28;20400;-92
2021/11/10 02:53:19;;;;;;;;;;;;;;;13.03;100.00;99425.72;5054947;28;19925;-90
2021/11/10 02:55:46;;;;;;;;;;;;;;;13.37;100.00;99431.84;5038484;28;19924;-91
2021/11/10 02:58:13;;;;;;;;;;;;;;;13.59;100.00;99434.94;5071287;28;19932;-91
2021/11/10 03:00:40;;;;;;;;;;;;;;;13.35;100.00;99430.66;5054872;28;19928;-90
2021/11/10 03:03:09;;;;;;;;;;;;;;;13.67;100.00;99442.00;5038699;28;19967;-91
2021/11/10 03:05:47;;;;;;;;;;;;;;;13.35;100.00;99434.28;5006408;28;20436;-91
2021/11/10 03:08:18;;;;;;;;;;;;;;;13.34;100.00;99437.50;5021944;28;19928;-91
2021/11/10 03:10:54;;;;;;;;;;;;;;;13.08;100.00;99444.06;5055464;28;19956;-91
2021/11/10 03:13:23;;;;;;;;;;;;;;;12.63;100.00;99441.66;5054122;28;19924;-90
2021/11/10 03:15:50;;;;;;;;;;;;;;;12.71;100.00;99451.53;5037922;28;20021;-91
2021/11/10 03:18:19;;;;;;;;;;;;;;;12.90;100.00;99450.00;5037799;28;19928;-91
2021/11/10 03:20:49;;;;;;;;;;;;;;;13.04;100.00;99460.94;5002053;28;19936;-91
2021/11/10 03:23:17;;;;;;;;;;;;;;;12.62;100.00;99458.91;5051715;28;20351;-90
2021/11/10 03:25:47;;;;;;;;;;;;;;;13.15;100.00;99461.53;5055400;28;19925;-90
2021/11/10 03:28:17;;;;;;;;;;;;;;;12.77;100.00;99458.25;5054950;28;19924;-91
2021/11/10 03:30:44;;;;;;;;;;;;;;;13.18;100.00;99465.47;5071016;28;19925;-90
2021/11/10 03:33:13;;;;;;;;;;;;;;;13.14;100.00;99470.38;5037012;28;19964;-91
2021/11/10 03:35:41;;;;;;;;;;;;;;;13.20;100.00;99463.03;5021227;28;19925;-91
2021/11/10 03:38:14;;;;;;;;;;;;;;;13.28;100.00;99467.31;5053418;28;19950;-91
2021/11/10 03:40:47;;;;;;;;;;;;;;;13.30;100.00;99467.66;5053797;28;19928;-91
2021/11/10 03:43:16;;;;;;;;;;;;;;;13.47;100.00;99472.09;5052951;28;19963;-90
2021/11/10 03:45:44;;;;;;;;;;;;;;;13.18;100.00;99479.50;5037649;28;19925;-91
2021/11/10 03:48:12;;;;;;;;;;;;;;;13.34;100.00;99476.78;5037349;28;20442;-91
2021/11/10 03:50:42;;;;;;;;;;;;;;;13.42;100.00;99481.81;5037520;28;19925;-91
2021/11/10 03:53:10;;;;;;;;;;;;;;;12.90;100.00;99480.84;5053601;28;20011;-90
2021/11/10 03:55:38;;;;;;;;;;;;;;;13.11;100.00;99493.69;5020725;28;19925;-90
2021/11/10 03:58:08;;;;;;;;;;;;;;;13.02;100.00;99487.84;5020912;28;19991;-90
2021/11/10 04:00:37;;;;;;;;;;;;;;;12.97;100.00;99489.13;5036401;28;19925;-90
2021/11/10 04:03:04;;;;;;;;;;;;;;;13.35;100.00;99492.41;5013450;28;19929;-90
2021/11/10 04:05:34;;;;;;;;;;;;;;;13.11;100.00;99500.09;5053568;28;19924;-90
2021/11/10 04:08:02;;;;;;;;;;;;;;;13.33;100.00;99503.28;5045485;28;20011;-91
2021/11/10 04:10:29;;;;;;;;;;;;;;;13.22;100.00;99494.28;5020268;28;19972;-90
2021/11/10 04:12:57;;;;;;;;;;;;;;;13.21;100.00;99492.72;5036759;28;20411;-91
2021/11/10 04:15:28;;;;;;;;;;;;;;;13.07;100.00;99492.97;5053316;28;19933;-90
2021/11/10 04:17:56;;;;;;;;;;;;;;;13.14;100.00;99498.44;5020182;28;19924;-90
2021/11/10 04:20:24;;;;;;;;;;;;;;;12.56;100.00;99503.47;5069619;28;19932;-90
2021/11/10 04:22:52;;;;;;;;;;;;;;;12.83;100.00;99505.41;5036362;28;19925;-91
2021/11/10 04:25:19;;;;;;;;;;;;;;;12.62;100.00;99512.97;5069987;28;19925;-90
2021/11/10 04:27:46;;;;;;;;;;;;;;;12.22;100.00;99500.00;5017006;28;19931;-90
2021/11/10 04:30:13;;;;;;;;;;;;;;;12.58;100.00;99515.06;5033337;28;19933;-89
2021/11/10 04:32:41;;;;;;;;;;;;;;;12.63;100.00;99500.53;5033781;28;20284;-87
2021/11/10 04:35:09;;;;;;;;;;;;;;;13.17;100.00;99508.81;5068771;28;20411;-87
2021/11/10 04:37:36;;;;;;;;;;;;;;;13.47;100.00;99502.97;5069287;28;20287;-87
2021/11/10 04:40:05;;;;;;;;;;;;;;;13.32;100.00;99498.88;5052354;28;19974;-87
2021/11/10 04:42:32;;;;;;;;;;;;;;;13.14;100.00;99504.84;5079529;28;20071;-87
2021/11/10 04:45:11;;;;;;;;;;;;;;;13.36;100.00;99505.25;5052205;28;19925;-87
2021/11/10 04:47:40;;;;;;;;;;;;;;;13.41;100.00;99511.13;5043935;28;20388;-87
2021/11/10 04:50:08;;;;;;;;;;;;;;;13.39;100.00;99501.56;5035796;28;20304;-87
2021/11/10 04:52:36;;;;;;;;;;;;;;;13.39;100.00;99507.19;5016792;28;19932;-87
2021/11/10 04:55:05;;;;;;;;;;;;;;;12.65;100.00;99516.94;5068703;28;19925;-87
2021/11/10 04:57:34;;;;;;;;;;;;;;;13.20;100.00;99519.16;5040915;28;19931;-87
2021/11/10 05:00:03;;;;;;;;;;;;;;;13.53;100.00;99526.53;5068617;28;20406;-88
2021/11/10 05:02:35;;;;;;;;;;;;;;;13.47;100.00;99517.81;5086115;28;19932;-88
2021/11/10 05:05:03;;;;;;;;;;;;;;;13.37;100.00;99512.41;5035962;28;19967;-88
2021/11/10 05:07:31;;;;;;;;;;;;;;;13.01;100.00;99505.91;5052592;28;19925;-88
2021/11/10 05:11:23;;;;;;;;;;;;;;;12.39;100.00;99504.56;5091552;28;19920;-87
2021/11/10 05:13:51;;;;;;;;;;;;;;;12.22;100.00;99516.81;5073141;28;20383;-86
2021/11/10 05:16:19;;;;;;;;;;;;;;;12.64;100.00;99510.56;5086448;28;20281;-87
2021/11/10 05:18:48;;;;;;;;;;;;;;;13.03;100.00;99503.44;5057176;28;19932;-87
2021/11/10 05:21:19;;;;;;;;;;;;;;;12.73;100.00;99512.78;5090011;28;19968;-87
2021/11/10 05:23:46;;;;;;;;;;;;;;;12.57;100.00;99509.88;5036585;28;20301;-87
2021/11/10 05:26:13;;;;;;;;;;;;;;;12.95;100.00;99507.59;5096010;28;19924;-87
2021/11/10 05:28:41;;;;;;;;;;;;;;;12.55;100.00;99507.50;5089619;28;20407;-87
2021/11/10 05:31:08;;;;;;;;;;;;;;;13.04;100.00;99511.44;5106450;28;20444;-87
2021/11/10 05:33:35;;;;;;;;;;;;;;;12.39;100.00;99501.75;5089469;28;19924;-86
2021/11/10 05:36:03;;;;;;;;;;;;;;;12.86;100.00;99499.72;5086376;28;19929;-89
2021/11/10 05:38:31;;;;;;;;;;;;;;;12.29;100.00;99499.94;5086303;28;19931;-89
2021/11/10 05:40:59;;;;;;;;;;;;;;;12.19;100.00;99511.31;5105568;28;19924;-88
2021/11/10 05:43:26;;;;;;;;;;;;;;;12.40;100.00;99499.75;5106383;28;19974;-89
2021/11/10 05:45:53;;;;;;;;;;;;;;;12.64;100.00;99493.72;5068792;28;20019;-89
2021/11/10 05:48:20;;;;;;;;;;;;;;;12.85;100.00;99481.31;5080115;28;19947;-90
2021/11/10 05:50:47;;;;;;;;;;;;;;;12.70;100.00;99492.03;5072493;28;19925;-90
2021/11/10 05:53:14;;;;;;;;;;;;;;;13.21;100.00;99495.50;5055818;28;19924;-89
2021/11/10 05:55:42;;;;;;;;;;;;;;;13.11;100.00;99488.09;5085829;28;20544;-89
2021/11/10 05:58:09;;;;;;;;;;;;;;;13.39;100.00;99493.16;5106018;28;20321;-89
2021/11/10 06:00:37;;;;;;;;;;;;;;;13.60;100.00;99492.69;5085660;28;20345;-89
2021/11/10 06:03:04;;;;;;;;;;;;;;;13.58;100.00;99490.31;5069814;28;19929;-90
2021/11/10 06:05:31;;;;;;;;;;;;;;;13.32;100.00;99482.03;5068790;28;20304;-90
2021/11/10 06:07:58;;;;;;;;;;;;;;;13.20;100.00;99491.91;5068739;28;20380;-90
2021/11/10 06:10:25;;;;;;;;;;;;;;;13.21;100.00;99503.94;5072031;28;20288;-89
2021/11/10 06:12:52;;;;;;;;;;;;;;;13.29;100.00;99502.56;5089064;28;19931;-90
2021/11/10 06:15:21;;;;;;;;;;;;;;;13.30;100.00;99495.72;5105765;28;20395;-89
2021/11/10 06:17:48;;;;;;;;;;;;;;;12.52;100.00;99485.13;5052209;28;19978;-89
2021/11/10 06:20:15;;;;;;;;;;;;;;;12.88;100.00;99502.09;5068405;28;19924;-89
2021/11/10 06:22:43;;;;;;;;;;;;;;;12.59;100.00;99505.44;5092519;28;19990;-89
2021/11/10 06:25:19;;;;;;;;;;;;;;;12.84;100.00;99501.38;5092013;28;19925;-90
2021/11/10 06:27:46;;;;;;;;;;;;;;;13.00;100.00;99509.94;5066881;28;20299;-89
2021/11/10 06:30:13;;;;;;;;;;;;;;;13.23;100.00;99507.09;5091545;28;19964;-90
2021/11/10 06:32:40;;;;;;;;;;;;;;;13.26;100.00;99511.84;5075264;28;19924;-89
2021/11/10 06:35:07;;;;;;;;;;;;;;;13.04;100.00;99517.06;5071511;28;19931;-89
2021/11/10 06:37:35;;;;;;;;;;;;;;;13.04;100.00;99521.88;5091184;28;19932;-89
2021/11/10 06:40:03;;;;;;;;;;;;;;;13.22;100.00;99528.75;5054746;28;19932;-89
2021/11/10 06:42:30;;;;;;;;;;;;;;;13.39;100.00;99527.59;5069007;28;19924;-89
2021/11/10 06:44:57;;;;;;;;;;;;;;;13.26;100.00;99534.28;5054743;28;19963;-90
2021/11/10 06:47:27;;;;;;;;;;;;;;;13.61;100.00;99527.97;5087511;28;19924;-89
2021/11/10 06:49:55;;;;;;;;;;;;;;;12.80;100.00;99528.72;5091027;28;19928;-90
2021/11/10 06:52:22;;;;;;;;;;;;;;;13.43;100.00;99544.38;5058183;28;19931;-89
2021/11/10 06:54:50;;;;;;;;;;;;;;;13.69;100.00;99549.06;5091490;28;20019;-89
2021/11/10 06:57:20;;;;;;;;;;;;;;;13.61;100.00;99542.00;5071062;28;20340;-84
2021/11/10 06:59:48;;;;;;;;;;;;;;;13.51;100.00;99551.44;5057339;28;19970;-83
2021/11/10 07:02:15;;;;;;;;;;;;;;;13.73;100.00;99566.63;5054558;28;20005;-83
2021/11/10 07:04:42;;;;;;;;;;;;;;;13.84;100.00;99565.16;5085994;28;19931;-83
2021/11/10 07:07:09;;;;;;;;;;;;;;;13.65;100.00;99573.59;5074543;28;19931;-83
2021/11/10 07:09:37;;;;;;;;;;;;;;;13.84;100.00;99565.16;5073256;28;19930;-84
2021/11/10 07:12:04;;;;;;;;;;;;;;;13.90;100.00;99574.66;5073892;28;19963;-82
2021/11/10 07:14:32;;;;;;;;;;;;;;;13.94;100.00;99575.41;5070773;28;20018;-84
2021/11/10 07:16:59;;;;;;;;;;;;;;;13.67;100.00;99568.34;5071767;28;20016;-84
2021/11/10 07:19:26;;;;;;;;;;;;;;;13.87;100.00;99580.38;5071354;28;19924;-83
2021/11/10 07:21:54;;;;;;;;;;;;;;;13.93;100.00;99578.63;5063746;28;19925;-83
2021/11/10 07:24:21;;;;;;;;;;;;;;;13.89;100.00;99581.50;5105917;28;19924;-83
2021/11/10 07:26:48;;;;;;;;;;;;;;;13.96;100.00;99578.56;5070707;28;19928;-83
2021/11/10 07:29:15;;;;;;;;;;;;;;;13.92;100.00;99593.91;5071655;28;20023;-83
2021/11/10 07:31:43;;;;;;;;;;;;;;;14.10;100.00;99605.56;5063161;28;19925;-83
2021/11/10 07:34:10;;;;;;;;;;;;;;;13.45;100.00;99598.09;5105906;28;19929;-83
2021/11/10 07:36:37;;;;;;;;;;;;;;;13.09;100.00;99609.16;5107285;28;20023;-83
2021/11/10 07:39:04;;;;;;;;;;;;;;;12.47;100.00;99629.34;5070730;28;20387;-83
2021/11/10 07:41:33;;;;;;;;;;;;;;;11.86;100.00;99632.59;5064345;28;19925;-81
2021/11/10 07:44:00;;;;;;;;;;;;;;;12.04;100.00;99642.34;5073484;28;19931;-83
2021/11/10 07:46:31;;;;;;;;;;;;;;;12.28;100.00;99638.41;5073845;28;19928;-83
2021/11/10 07:48:58;;;;;;;;;;;;;;;12.32;100.00;99639.19;5073716;28;19925;-84
2021/11/10 07:51:26;;;;;;;;;;;;;;;12.67;100.00;99637.88;5073442;28;19958;-84
2021/11/10 07:53:54;;;;;;;;;;;;;;;13.13;100.00;99637.16;5074911;28;19936;-83
2021/11/10 07:56:22;;;;;;;;;;;;;;;13.20;100.00;99649.03;5073633;28;20472;-84
2021/11/10 07:58:49;;;;;;;;;;;;;;;13.53;100.00;99650.03;5069893;28;19925;-83
2021/11/10 08:01:17;;;;;;;;;;;;;;;13.69;100.00;99655.78;5101554;28;19969;-83
2021/11/10 08:03:44;;;;;;;;;;;;;;;13.79;100.00;99654.75;5073103;28;20315;-83
2021/11/10 08:06:11;;;;;;;;;;;;;;;13.88;100.00;99654.97;5090703;28;19925;-83
2021/11/10 08:08:38;;;;;;;;;;;;;;;13.81;100.00;99652.31;5073197;28;19928;-83
2021/11/10 08:11:05;;;;;;;;;;;;;;;13.98;100.00;99656.81;5069822;28;19924;-83
2021/11/10 08:13:32;;;;;;;;;;;;;;;14.17;100.00;99668.03;5073740;28;20460;-83
2021/11/10 08:16:00;;;;;;;;;;;;;;;14.17;100.00;99665.22;5073762;28;20295;-83
2021/11/10 08:18:28;;;;;;;;;;;;;;;14.22;100.00;99661.88;5073965;28;19931;-83
2021/11/10 08:20:56;;;;;;;;;;;;;;;14.18;100.00;99664.00;5100608;28;19931;-83
2021/11/10 08:23:26;;;;;;;;;;;;;;;14.24;100.00;99672.72;5069768;28;19978;-83
2021/11/10 08:25:55;;;;;;;;;;;;;;;14.23;100.00;99674.78;5073277;28;19928;-83
2021/11/10 08:28:23;;;;;;;;;;;;;;;14.23;100.00;99665.50;5036776;28;19940;-83
2021/11/10 08:30:50;;;;;;;;;;;;;;;14.21;100.00;99667.94;5074242;28;19924;-84
2021/11/10 08:33:17;;;;;;;;;;;;;;;14.32;100.00;99679.78;5072804;28;19931;-83
2021/11/10 08:35:45;;;;;;;;;;;;;;;14.33;100.00;99676.56;5072956;28;20017;-83
2021/11/10 08:38:13;;;;;;;;;;;;;;;14.37;100.00;99682.09;5072937;28;19928;-84
2021/11/10 08:40:40;;;;;;;;;;;;;;;14.22;100.00;99686.41;5089647;28;19932;-84
2021/11/10 08:43:10;;;;;;;;;;;;;;;14.04;100.00;99681.13;5054095;28;19924;-84
2021/11/10 08:45:39;;;;;;;;;;;;;;;14.21;100.00;99688.41;5054095;28;19925;-84
2021/11/10 08:48:06;;;;;;;;;;;;;;;14.17;100.00;99678.47;5089534;28;19925;-83
2021/11/10 08:50:35;;;;;;;;;;;;;;;14.22;100.00;99675.16;5068238;28;19931;-83
2021/11/10 08:53:03;;;;;;;;;;;;;;;14.31;100.00;99683.84;5071850;28;19925;-83
2021/11/10 08:55:30;;;;;;;;;;;;;;;14.40;100.00;99687.63;5071712;28;20367;-83
2021/11/10 08:57:57;;;;;;;;;;;;;;;14.43;100.00;99686.00;5066570;28;20283;-83
2021/11/10 09:00:26;;;;;;;;;;;;;;;14.45;100.00;99695.56;5069930;28;19929;-83
2021/11/10 09:02:53;;;;;;;;;;;;;;;14.27;100.00;99699.97;5072776;28;19924;-83
2021/11/10 09:05:21;;;;;;;;;;;;;;;14.34;100.00;99695.00;5074104;28;19931;-83
2021/11/10 09:07:48;;;;;;;;;;;;;;;14.17;100.00;99701.75;5072415;28;19925;-83
2021/11/10 09:10:17;;;;;;;;;;;;;;;14.18;100.00;99706.16;5062954;28;19971;-83
2021/11/10 09:12:48;;;;;;;;;;;;;;;14.27;100.00;99712.03;5095696;28;19925;-83
2021/11/10 09:15:15;;;;;;;;;;;;;;;14.37;100.00;99710.22;5065061;28;19938;-83
2021/11/10 09:17:43;;;;;;;;;;;;;;;14.43;100.00;99712.06;5055534;28;19947;-83
2021/11/10 09:20:12;;;;;;;;;;;;;;;14.43;100.00;99714.88;5069689;28;20029;-83
2021/11/10 09:22:40;;;;;;;;;;;;;;;14.48;100.00;99715.63;5071486;28;19989;-82
2021/11/10 09:25:09;;;;;;;;;;;;;;;14.50;100.00;99719.56;5071959;28;19931;-82
2021/11/10 09:27:38;;;;;;;;;;;;;;;14.61;100.00;99708.88;5073323;28;20295;-82
2021/11/10 09:30:08;;;;;;;;;;;;;;;14.65;100.00;99712.41;5093326;28;19991;-82
2021/11/10 09:32:36;;;;;;;;;;;;;;;14.72;100.00;99717.88;5092103;28;19935;-82
2021/11/10 09:35:05;;;;;;;;;;;;;;;14.74;100.00;99715.41;5061573;28;19999;-83
2021/11/10 09:37:33;;;;;;;;;;;;;;;14.77;100.00;99722.22;5072362;28;19931;-82
2021/11/10 09:40:00;;;;;;;;;;;;;;;14.77;100.00;99728.59;5079561;28;19924;-83
2021/11/10 09:42:28;;;;;;;;;;;;;;;14.83;100.00;99732.50;5069812;28;19974;-83
2021/11/10 09:44:55;;;;;;;;;;;;;;;14.86;100.00;99731.63;5073677;28;19929;-83
2021/11/10 09:47:22;;;;;;;;;;;;;;;14.66;100.00;99739.28;5072071;28;20350;-84
2021/11/10 09:49:50;;;;;;;;;;;;;;;14.74;100.00;99745.59;5073291;28;19950;-83
2021/11/10 09:52:18;;;;;;;;;;;;;;;14.92;100.00;99741.13;5088742;28;19974;-83
2021/11/10 09:54:45;;;;;;;;;;;;;;;15.05;100.00;99739.22;5088828;28;19950;-82
2021/11/10 09:57:13;;;;;;;;;;;;;;;15.05;100.00;99739.22;5065521;28;19925;-83
2021/11/10 09:59:40;;;;;;;;;;;;;;;15.01;100.00;99746.94;5052405;28;19940;-83
2021/11/10 10:02:14;;;;;;;;;;;;;;;14.93;100.00;99751.16;5076333;28;19924;-83
2021/11/10 10:04:42;;;;;;;;;;;;;;;14.97;100.00;99743.44;5075853;28;19924;-82
2021/11/10 10:07:09;;;;;;;;;;;;;;;15.01;100.00;99749.75;5092560;28;19924;-82
2021/11/10 10:09:36;;;;;;;;;;;;;;;15.12;100.00;99755.16;5092525;28;20375;-82
2021/11/10 10:12:06;;;;;;;;;;;;;;;15.12;100.00;99750.31;5063413;28;20398;-83
2021/11/10 10:14:34;;;;;;;;;;;;;;;14.95;100.00;99745.09;5074987;28;19924;-82
2021/11/10 10:17:03;;;;;;;;;;;;;;;14.73;100.00;99744.78;5094906;28;19924;-81
2021/11/10 10:19:38;;;;;;;;;;;;;;;14.71;100.00;99747.22;5076026;28;19925;-80
2021/11/10 10:22:05;;;;;;;;;;;;;;;14.78;100.00;99747.09;5091501;28;19971;-80
2021/11/10 10:24:48;;;;;;;;;;;;;;;14.61;100.00;99736.22;5065094;28;19924;-80
2021/11/10 10:27:29;;;;;;;;;;;;;;;14.65;100.00;99748.97;5041189;28;19964;-80
2021/11/10 10:30:15;;;;;;;;;;;;;;;14.48;100.00;99744.50;5068856;28;19932;-80
2021/11/10 10:32:42;;;;;;;;;;;;;;;14.52;100.00;99739.63;5076364;28;19924;-80
2021/11/10 10:35:28;;;;;;;;;;;;;;;14.73;100.00;99744.78;5062977;28;20399;-79
2021/11/10 10:37:55;;;;;;;;;;;;;;;14.90;100.00;99737.19;5087641;28;19929;-79
2021/11/10 10:40:23;;;;;;;;;;;;;;;14.71;100.00;99735.97;5068133;28;20410;-79
2021/11/10 10:42:50;;;;;;;;;;;;;;;14.92;100.00;99740.34;5075282;28;20375;-79
2021/11/10 10:45:31;;;;;;;;;;;;;;;14.66;100.00;99739.28;5074473;28;20062;-79
2021/11/10 10:48:00;;;;;;;;;;;;;;;14.50;100.00;99736.44;5071942;28;19941;-79
2021/11/10 10:50:31;;;;;;;;;;;;;;;14.19;100.00;99738.63;5068292;28;19931;-79
2021/11/10 10:52:58;;;;;;;;;;;;;;;14.08;100.00;99743.69;5071046;28;20406;-79
2021/11/10 10:55:37;;;;;;;;;;;;;;;14.43;100.00;99747.84;5073033;28;20063;-79
2021/11/10 10:58:05;;;;;;;;;;;;;;;14.32;100.00;99742.44;5073656;28;19946;-80
2021/11/10 11:00:33;;;;;;;;;;;;;;;13.98;100.00;99744.69;5073795;28;19925;-79
2021/11/10 11:03:20;;;;;;;;;;;;;;;13.87;100.00;99754.53;5072295;28;19928;-79
2021/11/10 11:05:47;;;;;;;;;;;;;;;13.88;100.00;99750.50;5056015;28;19925;-79
2021/11/10 11:08:24;;;;;;;;;;;;;;;13.77;100.00;99749.88;5071825;28;19931;-79
2021/11/10 11:10:52;;;;;;;;;;;;;;;13.84;100.00;99756.16;5074271;28;19973;-80
2021/11/10 11:13:24;;;;;;;;;;;;;;;14.12;100.00;99761.28;5072397;28;19924;-80
2021/11/10 11:16:07;;;;;;;;;;;;;;;14.55;100.00;99746.38;5074466;28;20585;-80
2021/11/10 11:18:34;;;;;;;;;;;;;;;14.45;100.00;99745.38;5075124;28;19978;-79
2021/11/10 11:21:20;;;;;;;;;;;;;;;14.30;100.00;99744.09;5074257;28;19924;-80
2021/11/10 11:23:48;;;;;;;;;;;;;;;14.44;100.00;99749.41;5074271;28;19931;-79
2021/11/10 11:26:36;;;;;;;;;;;;;;;14.20;100.00;99747.88;5074219;28;19925;-80
2021/11/10 11:29:23;;;;;;;;;;;;;;;14.25;100.00;99755.84;5106067;28;19924;-79
2021/11/10 11:31:52;;;;;;;;;;;;;;;14.31;100.00;99734.44;5073695;28;19924;-79
2021/11/10 11:34:20;;;;;;;;;;;;;;;14.38;100.00;99739.91;5061754;28;19925;-79
2021/11/10 11:36:49;;;;;;;;;;;;;;;14.44;100.00;99743.78;5074750;28;19931;-79
2021/11/10 11:39:17;;;;;;;;;;;;;;;14.39;100.00;99730.25;5074284;28;19936;-79
2021/11/10 11:41:45;;;;;;;;;;;;;;;14.62;100.00;99741.41;5073815;28;19967;-79
2021/11/10 11:44:12;;;;;;;;;;;;;;;14.98;100.00;99730.94;5105491;28;19932;-79
2021/11/10 11:46:40;;;;;;;;;;;;;;;15.05;100.00;99733.59;5074935;28;19932;-80
2021/11/10 11:49:08;;;;;;;;;;;;;;;15.36;100.00;99734.84;5071797;28;19956;-80
2021/11/10 11:51:36;;;;;;;;;;;;;;;15.39;100.00;99724.75;5053587;28;19925;-80
2021/11/10 11:54:04;;;;;;;;;;;;;;;15.34;100.00;99725.25;5056942;28;19931;-80
2021/11/10 11:56:33;;;;;;;;;;;;;;;15.32;100.00;99719.28;5056946;28;19925;-79
2021/11/10 11:59:01;;;;;;;;;;;;;;;15.10;100.00;99719.00;5073464;28;20264;-80
2021/11/10 12:01:30;;;;;;;;;;;;;;;15.37;100.00;99711.13;5056634;28;19932;-80
2021/11/10 12:03:58;;;;;;;;;;;;;;;15.28;100.00;99713.72;5074321;28;20427;-80
2021/11/10 12:06:25;;;;;;;;;;;;;;;14.73;100.00;99715.84;5074696;28;19924;-79
2021/11/10 12:08:57;;;;;;;;;;;;;;;14.51;100.00;99721.13;5090138;28;19931;-79
2021/11/10 12:11:42;;;;;;;;;;;;;;;14.74;100.00;99717.47;5060826;28;19924;-79
2021/11/10 12:14:17;;;;;;;;;;;;;;;14.84;100.00;99716.41;5062901;28;19924;-79
2021/11/10 12:17:04;;;;;;;;;;;;;;;14.23;100.00;99718.91;5072801;28;20525;-79
2021/11/10 12:19:39;;;;;;;;;;;;;;;14.26;100.00;99718.06;5072871;28;19932;-79
2021/11/10 12:22:15;;;;;;;;;;;;;;;14.17;100.00;99717.81;5074391;28;19932;-79
2021/11/10 12:24:44;;;;;;;;;;;;;;;14.31;100.00;99717.56;5039980;28;19978;-79
2021/11/10 12:27:16;;;;;;;;;;;;;;;14.79;100.00;99712.09;5072919;28;19947;-80
2021/11/10 12:29:53;;;;;;;;;;;;;;;14.99;100.00;99712.84;5074352;28;19924;-80
2021/11/10 12:32:21;;;;;;;;;;;;;;;15.33;100.00;99704.75;5073887;28;19974;-80
2021/11/10 12:34:53;;;;;;;;;;;;;;;15.46;100.00;99702.88;5072948;28;19931;-80
2021/11/10 12:37:22;;;;;;;;;;;;;;;15.38;100.00;99695.81;5072826;28;20011;-80
2021/11/10 12:39:58;;;;;;;;;;;;;;;15.43;100.00;99698.13;5056679;28;19925;-80
2021/11/10 12:42:38;;;;;;;;;;;;;;;15.30;100.00;99683.13;5073943;28;19948;-80
2021/11/10 12:45:06;;;;;;;;;;;;;;;15.65;100.00;99687.88;5074080;28;19932;-79
2021/11/10 12:47:40;;;;;;;;;;;;;;;15.32;100.00;99680.66;5055707;28;19924;-79