Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:24;;;;;;;;;;;;;;;16.95;45.29;101079.53;5065873;28;1071;-63
2023/09/06 00:04:50;;;;;;;;;;;;;;;17.46;46.91;101084.38;5061472;28;2368;-63
2023/09/06 00:07:15;;;;;;;;;;;;;;;17.14;47.13;101076.28;5056401;28;1186;-64
2023/09/06 00:09:41;;;;;;;;;;;;;;;17.07;46.59;101082.88;5064208;28;981;-63
2023/09/06 00:12:06;;;;;;;;;;;;;;;17.01;46.44;101075.72;5066088;28;1122;-63
2023/09/06 00:14:32;;;;;;;;;;;;;;;16.97;46.26;101077.34;5069670;28;1115;-64
2023/09/06 00:16:57;;;;;;;;;;;;;;;16.96;45.87;101063.84;5056053;28;1089;-64
2023/09/06 00:19:24;;;;;;;;;;;;;;;16.98;45.77;101068.00;5073323;28;1075;-63
2023/09/06 00:21:49;;;;;;;;;;;;;;;16.97;45.66;101060.88;5075347;28;1914;-63
2023/09/06 00:24:15;;;;;;;;;;;;;;;16.98;45.24;101067.19;5075858;28;1075;-63
2023/09/06 00:26:41;;;;;;;;;;;;;;;16.85;45.75;101063.78;5066056;28;1051;-63
2023/09/06 00:29:09;;;;;;;;;;;;;;;16.79;45.75;101066.78;5069804;28;1020;-63
2023/09/06 00:31:35;;;;;;;;;;;;;;;16.89;45.23;101069.63;5055983;28;1142;-63
2023/09/06 00:34:00;;;;;;;;;;;;;;;17.13;45.94;101072.72;5072578;28;1469;-63
2023/09/06 00:36:29;;;;;;;;;;;;;;;17.35;47.07;101072.50;5065538;28;2160;-63
2023/09/06 00:38:58;;;;;;;;;;;;;;;17.16;47.08;101068.63;5057983;28;1112;-64
2023/09/06 00:41:24;;;;;;;;;;;;;;;17.04;46.66;101079.81;5058179;28;1988;-63
2023/09/06 00:43:50;;;;;;;;;;;;;;;16.91;46.46;101084.75;5058268;28;988;-63
2023/09/06 00:46:15;;;;;;;;;;;;;;;16.92;46.04;101082.81;5056192;28;1107;-63
2023/09/06 00:48:41;;;;;;;;;;;;;;;16.98;45.94;101080.91;5051862;28;1000;-64
2023/09/06 00:51:07;;;;;;;;;;;;;;;16.93;45.46;101081.72;5048473;28;901;-64
2023/09/06 00:53:32;;;;;;;;;;;;;;;16.89;45.62;101080.63;5061679;28;1246;-63
2023/09/06 00:55:59;;;;;;;;;;;;;;;16.87;45.54;101072.59;5065155;28;1011;-63
2023/09/06 00:58:27;;;;;;;;;;;;;;;16.79;45.64;101080.50;5072809;28;1055;-63
2023/09/06 01:00:52;;;;;;;;;;;;;;;16.87;45.31;101091.84;5046899;28;1967;-64
2023/09/06 01:03:18;;;;;;;;;;;;;;;17.12;46.28;101086.72;5050972;28;1111;-63
2023/09/06 01:05:46;;;;;;;;;;;;;;;17.29;47.14;101079.06;5069266;28;2437;-63
2023/09/06 01:08:13;;;;;;;;;;;;;;;16.96;47.09;101092.19;5075354;28;1094;-63
2023/09/06 01:10:38;;;;;;;;;;;;;;;16.99;46.78;101086.13;5074518;28;1173;-63
2023/09/06 01:13:05;;;;;;;;;;;;;;;16.95;46.42;101082.28;5053160;28;1142;-63
2023/09/06 01:15:30;;;;;;;;;;;;;;;16.81;46.34;101065.44;5058129;28;1091;-64
2023/09/06 01:17:56;;;;;;;;;;;;;;;16.83;46.14;101071.50;5055168;28;1095;-63
2023/09/06 01:20:29;;;;;;;;;;;;;;;16.85;45.78;101068.47;5041396;28;1883;-63
2023/09/06 01:22:58;;;;;;;;;;;;;;;16.75;45.87;101083.81;5053002;28;1059;-63
2023/09/06 01:25:24;;;;;;;;;;;;;;;16.71;45.77;101085.44;5048589;28;1111;-63
2023/09/06 01:27:49;;;;;;;;;;;;;;;16.74;45.41;101079.41;5065369;28;1288;-62
2023/09/06 01:30:15;;;;;;;;;;;;;;;17.20;46.60;101078.78;5066965;28;1143;-62
2023/09/06 01:32:41;;;;;;;;;;;;;;;17.23;47.73;101074.69;5078608;28;1124;-63
2023/09/06 01:35:10;;;;;;;;;;;;;;;16.97;47.41;101071.00;5078281;28;1935;-62
2023/09/06 01:37:37;;;;;;;;;;;;;;;16.97;46.99;101080.09;5072795;28;1225;-62
2023/09/06 01:40:12;;;;;;;;;;;;;;;16.88;46.48;101081.66;5072541;28;1905;-62
2023/09/06 01:42:38;;;;;;;;;;;;;;;16.85;46.33;101079.47;5059553;28;1035;-62
2023/09/06 01:45:04;;;;;;;;;;;;;;;16.83;46.09;101082.47;5058878;28;1147;-62
2023/09/06 01:47:29;;;;;;;;;;;;;;;17.07;46.29;101082.88;5073762;28;895;-64
2023/09/06 01:49:57;;;;;;;;;;;;;;;17.44;47.80;101078.28;5077738;28;1158;-63
2023/09/06 01:52:22;;;;;;;;;;;;;;;17.12;47.66;101081.25;5058917;28;1184;-63
2023/09/06 01:54:48;;;;;;;;;;;;;;;17.01;46.93;101078.47;5060465;28;1135;-63
2023/09/06 01:57:14;;;;;;;;;;;;;;;16.99;46.65;101079.81;5070590;28;1008;-63
2023/09/06 01:59:39;;;;;;;;;;;;;;;17.00;46.66;101082.31;5053715;28;1405;-63
2023/09/06 02:02:05;;;;;;;;;;;;;;;17.50;47.73;101079.13;5049193;28;1906;-63
2023/09/06 02:04:30;;;;;;;;;;;;;;;17.21;47.82;101082.38;5065435;28;1863;-63
2023/09/06 02:06:56;;;;;;;;;;;;;;;17.18;46.98;101081.00;5058679;28;1179;-63
2023/09/06 02:09:22;;;;;;;;;;;;;;;17.00;46.59;101082.31;5054766;28;2082;-63
2023/09/06 02:11:47;;;;;;;;;;;;;;;17.10;46.04;101090.56;5063267;28;1008;-63
2023/09/06 02:14:13;;;;;;;;;;;;;;;17.02;45.81;101093.00;5053811;28;1190;-63
2023/09/06 02:16:39;;;;;;;;;;;;;;;16.91;45.97;101095.72;5058791;28;1099;-62
2023/09/06 02:19:06;;;;;;;;;;;;;;;16.92;45.57;101091.06;5040204;28;1058;-62
2023/09/06 02:21:31;;;;;;;;;;;;;;;16.93;45.59;101090.78;5058397;28;1913;-62
2023/09/06 02:23:58;;;;;;;;;;;;;;;16.86;45.32;101097.59;5055011;28;953;-63
2023/09/06 02:26:24;;;;;;;;;;;;;;;16.72;45.76;101098.06;5066024;28;996;-63
2023/09/06 02:28:50;;;;;;;;;;;;;;;16.84;45.26;101094.28;5064603;28;991;-62
2023/09/06 02:31:16;;;;;;;;;;;;;;;17.12;46.27;101089.47;5070653;28;1454;-63
2023/09/06 02:33:43;;;;;;;;;;;;;;;17.21;47.40;101101.63;5040443;28;1201;-62
2023/09/06 02:36:09;;;;;;;;;;;;;;;16.99;47.05;101097.13;5074308;28;2671;-64
2023/09/06 02:38:34;;;;;;;;;;;;;;;17.00;46.28;101097.94;5064230;28;987;-63
2023/09/06 02:41:00;;;;;;;;;;;;;;;16.91;46.12;101105.88;5070202;28;1970;-64
2023/09/06 02:43:26;;;;;;;;;;;;;;;16.90;45.64;101101.47;5072336;28;1083;-64
2023/09/06 02:45:53;;;;;;;;;;;;;;;16.85;45.73;101095.94;5070487;28;1006;-64
2023/09/06 02:48:19;;;;;;;;;;;;;;;16.85;45.71;101101.44;5074750;28;908;-63
2023/09/06 02:50:47;;;;;;;;;;;;;;;16.73;45.78;101101.63;5070728;28;1139;-63
2023/09/06 02:53:22;;;;;;;;;;;;;;;16.70;45.64;101097.50;5041822;28;1175;-62
2023/09/06 02:55:48;;;;;;;;;;;;;;;17.38;46.84;101098.63;5069130;28;1245;-62
2023/09/06 02:58:15;;;;;;;;;;;;;;;17.03;46.99;101101.00;5052885;28;1154;-64
2023/09/06 03:00:47;;;;;;;;;;;;;;;16.98;46.63;101102.88;5077140;28;1909;-64
2023/09/06 03:03:15;;;;;;;;;;;;;;;16.89;46.21;101108.06;5064616;28;1170;-64
2023/09/06 03:05:42;;;;;;;;;;;;;;;16.82;46.12;101110.22;5048841;28;2657;-65
2023/09/06 03:08:09;;;;;;;;;;;;;;;16.83;45.51;101104.44;5075156;28;936;-65
2023/09/06 03:10:35;;;;;;;;;;;;;;;16.83;45.57;101104.44;5067952;28;1114;-64
2023/09/06 03:13:01;;;;;;;;;;;;;;;17.74;46.66;101115.19;5059483;28;1146;-64
2023/09/06 03:15:28;;;;;;;;;;;;;;;17.16;47.59;101118.06;5058538;28;1990;-62
2023/09/06 03:17:58;;;;;;;;;;;;;;;16.89;47.19;101111.63;5055511;28;1203;-63
2023/09/06 03:20:42;;;;;;;;;;;;;;;16.94;46.60;101119.06;5057252;28;1890;-64
2023/09/06 03:23:18;;;;;;;;;;;;;;;16.96;46.08;101118.81;5052931;28;1560;-62
2023/09/06 03:25:48;;;;;;;;;;;;;;;17.50;46.93;101125.88;5052591;28;1328;-65
2023/09/06 03:28:14;;;;;;;;;;;;;;;17.36;47.73;101123.66;5066471;28;1209;-64
2023/09/06 03:30:41;;;;;;;;;;;;;;;17.15;47.36;101132.91;5056578;28;1155;-65
2023/09/06 03:33:06;;;;;;;;;;;;;;;16.99;46.70;101132.84;5056959;28;1273;-62
2023/09/06 03:35:33;;;;;;;;;;;;;;;17.64;47.64;101128.94;5046038;28;2304;-61
2023/09/06 03:38:02;;;;;;;;;;;;;;;17.29;47.98;101134.03;5066110;28;993;-61
2023/09/06 03:40:36;;;;;;;;;;;;;;;17.13;47.31;101118.63;5060056;28;1969;-62
2023/09/06 03:43:04;;;;;;;;;;;;;;;17.11;46.77;101143.63;5068323;28;1075;-62
2023/09/06 03:45:32;;;;;;;;;;;;;;;17.07;46.44;101135.06;5058163;28;1557;-64
2023/09/06 03:47:58;;;;;;;;;;;;;;;17.05;45.93;101147.41;5072002;28;1094;-61
2023/09/06 03:50:24;;;;;;;;;;;;;;;16.99;45.93;101145.75;5067848;28;1131;-61
2023/09/06 03:52:50;;;;;;;;;;;;;;;17.65;46.95;101158.09;5052155;28;1205;-61
2023/09/06 03:55:16;;;;;;;;;;;;;;;17.27;47.56;101161.00;5056817;28;1272;-60
2023/09/06 03:57:42;;;;;;;;;;;;;;;17.19;46.73;101167.00;5071880;28;1441;-59
2023/09/06 04:00:24;;;;;;;;;;;;;;;17.20;46.25;101168.66;5049192;28;1902;-60
2023/09/06 04:02:57;;;;;;;;;;;;;;;17.05;46.15;101169.41;5057007;28;1123;-64
2023/09/06 04:05:25;;;;;;;;;;;;;;;16.96;45.72;101168.25;5031142;28;1741;-62
2023/09/06 04:07:57;;;;;;;;;;;;;;;16.85;45.87;101170.09;5042628;28;1143;-61
2023/09/06 04:10:23;;;;;;;;;;;;;;;16.88;45.51;101167.66;5050259;28;1173;-61
2023/09/06 04:12:50;;;;;;;;;;;;;;;16.89;45.40;101168.50;5062485;28;884;-65
2023/09/06 04:15:21;;;;;;;;;;;;;;;16.85;45.22;101176.41;5061827;28;999;-62
2023/09/06 04:17:58;;;;;;;;;;;;;;;17.20;46.09;101174.97;5058427;28;1315;-61
2023/09/06 04:20:27;;;;;;;;;;;;;;;17.34;47.42;101182.72;5044703;28;1897;-61
2023/09/06 04:22:54;;;;;;;;;;;;;;;17.13;46.90;101184.56;5047447;28;1236;-61
2023/09/06 04:25:22;;;;;;;;;;;;;;;16.98;46.54;101180.63;5037872;28;1323;-61
2023/09/06 04:27:54;;;;;;;;;;;;;;;16.99;45.95;101185.03;5037686;28;1355;-60
2023/09/06 04:30:21;;;;;;;;;;;;;;;16.89;45.83;101193.22;5055842;28;1375;-56
2023/09/06 04:32:47;;;;;;;;;;;;;;;16.92;45.67;101195.44;5045995;28;1115;-57
2023/09/06 04:35:15;;;;;;;;;;;;;;;17.78;46.96;101191.41;5042639;28;1942;-58
2023/09/06 04:37:42;;;;;;;;;;;;;;;17.21;47.43;101195.88;5045678;28;1150;-60
2023/09/06 04:40:11;;;;;;;;;;;;;;;17.04;47.22;101190.56;5057361;28;1937;-62
2023/09/06 04:42:39;;;;;;;;;;;;;;;17.81;46.85;101200.19;5055700;28;1250;-64
2023/09/06 04:45:06;;;;;;;;;;;;;;;18.03;46.58;101192.56;5046612;28;1266;-62
2023/09/06 04:47:31;;;;;;;;;;;;;;;17.70;47.73;101194.69;5060479;28;1098;-66
2023/09/06 04:49:58;;;;;;;;;;;;;;;17.55;48.42;101189.13;5037901;28;1032;-63
2023/09/06 04:52:26;;;;;;;;;;;;;;;17.43;48.99;101194.84;5050550;28;1186;-60
2023/09/06 04:54:52;;;;;;;;;;;;;;;17.36;49.67;101183.28;5046923;28;1268;-62
2023/09/06 04:57:18;;;;;;;;;;;;;;;17.30;49.77;101190.69;5042140;28;1213;-63
2023/09/06 04:59:45;;;;;;;;;;;;;;;17.16;50.37;101189.53;5046648;28;1152;-62
2023/09/06 05:02:10;;;;;;;;;;;;;;;17.16;50.57;101189.53;5059625;28;1913;-61
2023/09/06 05:04:36;;;;;;;;;;;;;;;17.07;51.02;101187.28;5037863;28;1907;-63
2023/09/06 05:07:04;;;;;;;;;;;;;;;17.10;51.01;101192.22;5053419;28;1143;-60
2023/09/06 05:09:29;;;;;;;;;;;;;;;17.00;51.23;101186.69;5042149;28;1299;-63
2023/09/06 05:11:55;;;;;;;;;;;;;;;16.96;51.63;101191.06;5039704;28;1150;-64
2023/09/06 05:14:21;;;;;;;;;;;;;;;16.93;51.72;101200.66;5048760;28;1194;-62
2023/09/06 05:16:46;;;;;;;;;;;;;;;16.89;51.91;101201.47;5051020;28;1231;-65
2023/09/06 05:19:12;;;;;;;;;;;;;;;16.85;52.12;101195.63;5046203;28;1260;-60
2023/09/06 05:21:38;;;;;;;;;;;;;;;16.81;52.40;101199.19;5043530;28;1906;-62
2023/09/06 05:24:04;;;;;;;;;;;;;;;16.74;52.57;101194.72;5066862;28;1158;-59
2023/09/06 05:26:31;;;;;;;;;;;;;;;16.75;52.83;101203.81;5050909;28;1562;-59
2023/09/06 05:28:56;;;;;;;;;;;;;;;16.73;52.78;101209.56;5064427;28;1163;-60
2023/09/06 05:31:22;;;;;;;;;;;;;;;16.70;52.74;101204.59;5059883;28;1081;-62
2023/09/06 05:33:50;;;;;;;;;;;;;;;16.63;52.94;101204.00;5044343;28;1147;-61
2023/09/06 05:36:18;;;;;;;;;;;;;;;16.52;53.24;101199.53;5037276;28;2202;-61
2023/09/06 05:38:43;;;;;;;;;;;;;;;16.56;53.36;101203.41;5068346;28;1274;-61
2023/09/06 05:41:10;;;;;;;;;;;;;;;16.56;53.14;101201.50;5046276;28;1972;-61
2023/09/06 05:43:38;;;;;;;;;;;;;;;16.50;53.39;101202.53;5040979;28;1229;-61
2023/09/06 05:46:04;;;;;;;;;;;;;;;16.51;53.42;101212.44;5047160;28;1119;-60
2023/09/06 05:48:29;;;;;;;;;;;;;;;16.48;53.45;101209.38;5052422;28;1133;-61
2023/09/06 05:50:56;;;;;;;;;;;;;;;16.56;53.03;101208.88;5047212;28;1343;-60
2023/09/06 05:53:23;;;;;;;;;;;;;;;16.46;53.35;101201.41;5053880;28;1319;-60
2023/09/06 05:55:50;;;;;;;;;;;;;;;16.42;53.43;101203.84;5057232;28;1108;-60
2023/09/06 05:58:16;;;;;;;;;;;;;;;16.38;53.54;101197.22;5044292;28;1318;-60
2023/09/06 06:00:42;;;;;;;;;;;;;;;16.36;53.62;101201.31;5075501;28;1970;-63
2023/09/06 06:03:08;;;;;;;;;;;;;;;16.40;53.76;101211.50;5064851;28;1265;-60
2023/09/06 06:05:33;;;;;;;;;;;;;;;16.33;53.72;101210.91;5059310;28;2081;-61
2023/09/06 06:07:59;;;;;;;;;;;;;;;16.36;53.54;101210.38;5077602;28;1066;-61
2023/09/06 06:10:29;;;;;;;;;;;;;;;17.50;53.27;101206.44;5078450;28;1229;-61
2023/09/06 06:12:54;;;;;;;;;;;;;;;17.21;54.04;101208.78;5052011;28;915;-60
2023/09/06 06:15:20;;;;;;;;;;;;;;;16.85;54.69;101223.09;5074476;28;1043;-58
2023/09/06 06:17:45;;;;;;;;;;;;;;;16.83;54.42;101216.22;5069245;28;986;-59
2023/09/06 06:20:11;;;;;;;;;;;;;;;16.70;54.53;101221.06;5074489;28;1966;-59
2023/09/06 06:22:40;;;;;;;;;;;;;;;16.66;54.25;101214.47;5069039;28;1127;-58
2023/09/06 06:25:06;;;;;;;;;;;;;;;16.65;54.25;101229.28;5073257;28;1143;-61
2023/09/06 06:27:32;;;;;;;;;;;;;;;16.59;54.18;101231.16;5067100;28;1027;-61
2023/09/06 06:29:57;;;;;;;;;;;;;;;16.60;54.25;101240.22;5062942;28;1572;-58
2023/09/06 06:32:23;;;;;;;;;;;;;;;16.47;54.36;101240.69;5070113;28;1138;-58
2023/09/06 06:34:51;;;;;;;;;;;;;;;16.47;54.31;101235.19;5078492;28;1103;-59
2023/09/06 06:37:16;;;;;;;;;;;;;;;16.46;54.40;101236.25;5065377;28;1138;-59
2023/09/06 06:39:42;;;;;;;;;;;;;;;16.40;54.33;101241.69;5068020;28;1231;-59
2023/09/06 06:42:07;;;;;;;;;;;;;;;16.40;54.52;101244.44;5073396;28;1910;-60
2023/09/06 06:44:38;;;;;;;;;;;;;;;16.43;54.15;101249.41;5040860;28;1276;-61
2023/09/06 06:47:04;;;;;;;;;;;;;;;16.32;54.51;101253.16;5058749;28;1110;-61
2023/09/06 06:49:30;;;;;;;;;;;;;;;16.40;54.45;101249.94;5065862;28;1279;-60
2023/09/06 06:51:55;;;;;;;;;;;;;;;16.38;54.61;101249.38;5073949;28;1442;-61
2023/09/06 06:54:22;;;;;;;;;;;;;;;16.37;54.54;101253.22;5068541;28;1114;-60
2023/09/06 06:56:48;;;;;;;;;;;;;;;17.57;54.68;101248.25;5073410;28;1011;-60
2023/09/06 06:59:14;;;;;;;;;;;;;;;17.29;55.46;101257.72;5068871;28;1182;-59
2023/09/06 07:01:39;;;;;;;;;;;;;;;16.92;55.93;101256.69;5072677;28;1910;-59
2023/09/06 07:04:05;;;;;;;;;;;;;;;16.86;55.45;101262.41;5077690;28;1042;-59
2023/09/06 07:06:30;;;;;;;;;;;;;;;16.79;55.56;101259.88;5076199;28;1016;-59
2023/09/06 07:08:56;;;;;;;;;;;;;;;16.76;55.11;101266.72;5074841;28;1130;-60
2023/09/06 07:11:22;;;;;;;;;;;;;;;16.71;55.06;101274.91;5063933;28;1646;-60
2023/09/06 07:13:49;;;;;;;;;;;;;;;16.69;55.16;101271.59;5068791;28;961;-60
2023/09/06 07:16:15;;;;;;;;;;;;;;;16.64;54.92;101277.03;5070423;28;1115;-61
2023/09/06 07:18:41;;;;;;;;;;;;;;;16.57;55.03;101279.19;5065694;28;1118;-60
2023/09/06 07:21:06;;;;;;;;;;;;;;;16.54;55.09;101266.00;5058953;28;1914;-60
2023/09/06 07:23:32;;;;;;;;;;;;;;;16.56;54.86;101270.13;5068730;28;1197;-60
2023/09/06 07:25:58;;;;;;;;;;;;;;;16.58;54.88;101272.63;5071711;28;1186;-60
2023/09/06 07:28:23;;;;;;;;;;;;;;;16.50;54.83;101260.19;5068942;28;1098;-60
2023/09/06 07:30:49;;;;;;;;;;;;;;;16.46;54.90;101270.03;5070273;28;1138;-60
2023/09/06 07:33:15;;;;;;;;;;;;;;;16.49;54.92;101263.19;5065978;28;1035;-60
2023/09/06 07:35:42;;;;;;;;;;;;;;;16.46;54.84;101259.03;5063579;28;1131;-60
2023/09/06 07:38:07;;;;;;;;;;;;;;;16.45;54.80;101265.63;5076595;28;891;-60
2023/09/06 07:40:33;;;;;;;;;;;;;;;16.48;54.78;101262.38;5076773;28;1898;-62
2023/09/06 07:42:58;;;;;;;;;;;;;;;16.47;54.92;101265.38;5066088;28;1093;-62
2023/09/06 07:45:24;;;;;;;;;;;;;;;17.34;55.83;101267.94;5060838;28;1064;-61
2023/09/06 07:47:51;;;;;;;;;;;;;;;17.36;55.99;101265.75;5065813;28;1117;-61
2023/09/06 07:50:16;;;;;;;;;;;;;;;16.94;56.53;101270.16;5060719;28;1165;-61
2023/09/06 07:52:42;;;;;;;;;;;;;;;16.87;56.21;101269.53;5065565;28;1138;-61
2023/09/06 07:55:08;;;;;;;;;;;;;;;16.84;55.97;101261.81;5057278;28;1071;-61
2023/09/06 07:57:33;;;;;;;;;;;;;;;16.79;55.63;101279.09;5067227;28;1190;-61
2023/09/06 07:59:59;;;;;;;;;;;;;;;16.73;55.91;101272.75;5072403;28;1146;-61
2023/09/06 08:02:25;;;;;;;;;;;;;;;16.70;55.54;101267.75;5066897;28;1914;-61
2023/09/06 08:04:50;;;;;;;;;;;;;;;16.65;55.55;101270.47;5063295;28;1058;-61
2023/09/06 08:07:16;;;;;;;;;;;;;;;16.64;55.54;101268.81;5065542;28;1145;-62
2023/09/06 08:09:42;;;;;;;;;;;;;;;16.69;54.99;101263.38;5056390;28;1110;-61
2023/09/06 08:12:08;;;;;;;;;;;;;;;16.60;55.41;101265.75;5076461;28;1109;-61
2023/09/06 08:14:33;;;;;;;;;;;;;;;16.63;55.16;101261.66;5063016;28;1139;-61
2023/09/06 08:16:59;;;;;;;;;;;;;;;16.62;55.29;101271.00;5076416;28;1109;-60
2023/09/06 08:19:24;;;;;;;;;;;;;;;16.60;55.08;101254.75;5059134;28;1273;-61
2023/09/06 08:21:50;;;;;;;;;;;;;;;16.55;55.42;101267.63;5066623;28;1909;-61
2023/09/06 08:24:17;;;;;;;;;;;;;;;16.57;55.27;101270.94;5058597;28;1062;-61
2023/09/06 08:26:43;;;;;;;;;;;;;;;16.56;55.28;101258.31;5066631;28;917;-61
2023/09/06 08:29:08;;;;;;;;;;;;;;;16.57;55.18;101254.47;5058984;28;1082;-59
2023/09/06 08:31:34;;;;;;;;;;;;;;;16.56;55.26;101272.03;5066744;28;1136;-61
2023/09/06 08:33:59;;;;;;;;;;;;;;;16.54;55.11;101276.97;5059530;28;1237;-59
2023/09/06 08:36:26;;;;;;;;;;;;;;;16.48;55.18;101267.00;5066877;28;1047;-59
2023/09/06 08:38:52;;;;;;;;;;;;;;;16.47;55.24;101265.38;5062216;28;1122;-59
2023/09/06 08:41:18;;;;;;;;;;;;;;;16.52;55.14;101254.41;5075098;28;1921;-58
2023/09/06 08:43:43;;;;;;;;;;;;;;;16.43;55.20;101248.59;5058461;28;1285;-58
2023/09/06 08:46:15;;;;;;;;;;;;;;;16.48;55.49;101256.03;5075754;28;1070;-58
2023/09/06 08:48:41;;;;;;;;;;;;;;;16.53;55.04;101261.56;5053644;28;1055;-59
2023/09/06 08:51:06;;;;;;;;;;;;;;;16.47;55.42;101265.38;5062672;28;865;-59
2023/09/06 08:53:34;;;;;;;;;;;;;;;16.44;55.21;101261.22;5028730;28;1158;-58
2023/09/06 08:56:00;;;;;;;;;;;;;;;16.40;55.23;101269.16;5016468;28;1145;-61
2023/09/06 08:58:26;;;;;;;;;;;;;;;16.43;55.34;101265.06;5018435;28;1125;-59
2023/09/06 09:00:52;;;;;;;;;;;;;;;16.47;55.03;101265.38;5024869;28;1910;-60
2023/09/06 09:03:17;;;;;;;;;;;;;;;16.42;55.27;101264.25;5033221;28;950;-62
2023/09/06 09:05:43;;;;;;;;;;;;;;;16.43;55.22;101268.63;5035999;28;1039;-64
2023/09/06 09:08:09;;;;;;;;;;;;;;;16.38;55.11;101271.34;5022437;28;1023;-64
2023/09/06 09:10:35;;;;;;;;;;;;;;;16.41;54.90;101275.47;5024887;28;1122;-62
2023/09/06 09:13:01;;;;;;;;;;;;;;;16.37;55.25;101272.41;5033241;28;1084;-61
2023/09/06 09:15:26;;;;;;;;;;;;;;;16.41;55.08;101279.03;5035035;28;935;-62
2023/09/06 09:17:52;;;;;;;;;;;;;;;17.54;55.66;101278.22;5033286;28;1360;-61
2023/09/06 09:20:18;;;;;;;;;;;;;;;17.24;56.13;101279.72;5019579;28;1906;-62
2023/09/06 09:22:44;;;;;;;;;;;;;;;16.96;56.44;101278.13;5025461;28;1164;-61
2023/09/06 09:25:15;;;;;;;;;;;;;;;16.88;56.08;101274.78;5021900;28;1206;-61
2023/09/06 09:27:42;;;;;;;;;;;;;;;16.84;55.74;101264.56;5035637;28;1055;-62
2023/09/06 09:30:09;;;;;;;;;;;;;;;16.73;55.67;101270.00;5022332;28;1131;-63
2023/09/06 09:32:34;;;;;;;;;;;;;;;16.73;55.69;101275.47;5025126;28;1027;-62
2023/09/06 09:35:00;;;;;;;;;;;;;;;16.72;55.55;101279.31;5027306;28;1083;-63
2023/09/06 09:37:29;;;;;;;;;;;;;;;16.66;55.45;101272.13;5032824;28;1233;-63
2023/09/06 09:39:58;;;;;;;;;;;;;;;16.67;55.09;101281.19;5031276;28;1008;-62
2023/09/06 09:42:23;;;;;;;;;;;;;;;16.65;55.11;101283.34;5018990;28;1926;-62
2023/09/06 09:45:01;;;;;;;;;;;;;;;16.61;55.12;101288.56;5032023;28;1140;-62
2023/09/06 09:47:28;;;;;;;;;;;;;;;16.51;55.37;101280.22;5039562;28;1011;-63
2023/09/06 09:49:53;;;;;;;;;;;;;;;16.52;55.12;101282.72;5025693;28;1154;-63
2023/09/06 09:52:19;;;;;;;;;;;;;;;16.56;54.92;101280.25;5048769;28;1190;-64
2023/09/06 09:54:45;;;;;;;;;;;;;;;16.50;55.07;101281.31;5073094;28;1067;-64
2023/09/06 09:57:12;;;;;;;;;;;;;;;16.53;54.88;101272.56;5061528;28;1136;-63
2023/09/06 09:59:38;;;;;;;;;;;;;;;16.43;54.98;101271.38;5078355;28;1172;-63
2023/09/06 10:02:04;;;;;;;;;;;;;;;16.53;54.86;101272.56;5071385;28;1979;-59
2023/09/06 10:04:30;;;;;;;;;;;;;;;16.52;54.89;101279.13;5059463;28;1007;-60
2023/09/06 10:06:56;;;;;;;;;;;;;;;16.52;54.88;101270.91;5041467;28;1095;-61
2023/09/06 10:09:21;;;;;;;;;;;;;;;16.55;54.82;101267.63;5073118;28;1143;-62
2023/09/06 10:11:47;;;;;;;;;;;;;;;16.49;55.01;101274.16;5071532;28;1209;-61
2023/09/06 10:14:12;;;;;;;;;;;;;;;16.48;55.06;101273.34;5054906;28;1111;-64
2023/09/06 10:16:38;;;;;;;;;;;;;;;16.50;55.00;101271.16;5060803;28;1371;-63
2023/09/06 10:19:04;;;;;;;;;;;;;;;16.44;55.00;101277.69;5078401;28;1213;-60
2023/09/06 10:21:29;;;;;;;;;;;;;;;16.52;54.77;101273.63;5077776;28;1969;-63
2023/09/06 10:23:55;;;;;;;;;;;;;;;16.46;54.91;101274.69;5060640;28;1125;-63
2023/09/06 10:26:25;;;;;;;;;;;;;;;16.53;54.87;101272.56;5060515;28;1209;-64
2023/09/06 10:28:57;;;;;;;;;;;;;;;16.49;54.72;101274.97;5064669;28;1162;-64
2023/09/06 10:31:35;;;;;;;;;;;;;;;16.44;54.88;101272.22;5077731;28;1129;-65
2023/09/06 10:34:01;;;;;;;;;;;;;;;16.41;54.86;101256.25;5062979;28;1090;-60
2023/09/06 10:36:27;;;;;;;;;;;;;;;16.46;54.88;101270.03;5077715;28;1058;-59
2023/09/06 10:38:54;;;;;;;;;;;;;;;16.41;55.11;101267.22;5077670;28;1584;-60
2023/09/06 10:41:20;;;;;;;;;;;;;;;16.46;55.05;101258.22;5078271;28;1917;-62
2023/09/06 10:43:48;;;;;;;;;;;;;;;16.48;54.97;101254.13;5061306;28;1074;-62
2023/09/06 10:46:24;;;;;;;;;;;;;;;16.47;54.98;101259.88;5057708;28;1071;-61
2023/09/06 10:49:08;;;;;;;;;;;;;;;16.47;55.22;101262.63;5063133;28;1040;-59
2023/09/06 10:51:34;;;;;;;;;;;;;;;16.45;55.18;101268.34;5076176;28;1150;-62
2023/09/06 10:54:00;;;;;;;;;;;;;;;16.48;55.11;101264.28;5047508;28;1043;-62
2023/09/06 10:56:28;;;;;;;;;;;;;;;16.50;54.97;101267.59;5063829;28;1070;-64
2023/09/06 10:58:57;;;;;;;;;;;;;;;16.46;55.06;101263.72;5047525;28;1091;-62
2023/09/06 11:01:22;;;;;;;;;;;;;;;16.42;55.43;101250.53;5076365;28;1905;-62
2023/09/06 11:03:51;;;;;;;;;;;;;;;16.45;55.29;101253.81;5065479;28;838;-62
2023/09/06 11:06:18;;;;;;;;;;;;;;;16.45;55.25;101245.59;5064214;28;1061;-61
2023/09/06 11:08:45;;;;;;;;;;;;;;;16.47;55.34;101259.88;5077081;28;1166;-62
2023/09/06 11:11:13;;;;;;;;;;;;;;;16.43;55.12;101252.16;5064323;28;1146;-62
2023/09/06 11:13:40;;;;;;;;;;;;;;;16.45;55.26;101251.06;5068189;28;1202;-62
2023/09/06 11:16:10;;;;;;;;;;;;;;;16.57;55.40;101230.59;5070949;28;897;-61
2023/09/06 11:18:56;;;;;;;;;;;;;;;17.62;55.42;101241.94;5067525;28;1086;-62
2023/09/06 11:21:23;;;;;;;;;;;;;;;17.09;56.21;101231.78;5076905;28;1906;-64
2023/09/06 11:23:49;;;;;;;;;;;;;;;17.02;56.24;101239.44;5076539;28;1145;-64
2023/09/06 11:26:15;;;;;;;;;;;;;;;16.91;56.26;101232.22;5076467;28;1234;-61
2023/09/06 11:28:43;;;;;;;;;;;;;;;16.86;56.29;101224.75;5067052;28;1036;-68
2023/09/06 11:31:18;;;;;;;;;;;;;;;16.84;55.92;101226.13;5076786;28;1142;-64
2023/09/06 11:33:44;;;;;;;;;;;;;;;16.72;56.07;101213.41;5066835;28;1074;-63
2023/09/06 11:36:12;;;;;;;;;;;;;;;16.80;55.76;101220.31;5076716;28;1118;-61
2023/09/06 11:38:40;;;;;;;;;;;;;;;16.76;55.83;101220.03;5075271;28;1059;-65
2023/09/06 11:41:08;;;;;;;;;;;;;;;16.79;55.66;101220.56;5056742;28;1909;-65
2023/09/06 11:43:35;;;;;;;;;;;;;;;16.75;55.81;101223.84;5071987;28;1130;-65
2023/09/06 11:46:03;;;;;;;;;;;;;;;16.80;55.56;101224.97;5068265;28;1038;-61
2023/09/06 11:48:30;;;;;;;;;;;;;;;16.75;55.47;101215.63;5057167;28;1118;-63
2023/09/06 11:51:08;;;;;;;;;;;;;;;16.69;55.52;101213.94;5061374;28;1011;-61
2023/09/06 11:53:35;;;;;;;;;;;;;;;16.72;55.54;101218.91;5072323;28;1047;-63
2023/09/06 11:56:00;;;;;;;;;;;;;;;16.65;55.36;101210.06;5067433;28;1122;-62
2023/09/06 11:58:27;;;;;;;;;;;;;;;16.66;55.39;101194.41;5062457;28;1182;-63
2023/09/06 12:04:16;;;;;;;;;;;;;;;16.67;55.48;101210.63;5075675;28;873;-62
2023/09/06 12:06:42;;;;;;;;;;;;;;;16.63;55.48;101201.25;5070607;28;1067;-63
2023/09/06 12:09:12;;;;;;;;;;;;;;;16.67;55.23;101196.06;5056889;28;1174;-63
2023/09/06 12:11:38;;;;;;;;;;;;;;;16.61;55.30;101184.22;5052567;28;1143;-61
2023/09/06 12:14:03;;;;;;;;;;;;;;;16.58;55.47;101185.56;5056435;28;1055;-64
2023/09/06 12:16:30;;;;;;;;;;;;;;;16.58;55.51;101191.06;5062007;28;1027;-62
2023/09/06 12:18:56;;;;;;;;;;;;;;;16.55;55.36;101179.78;5063412;28;1139;-60
2023/09/06 12:21:22;;;;;;;;;;;;;;;16.59;55.15;101181.75;5076095;28;1906;-60
2023/09/06 12:23:47;;;;;;;;;;;;;;;16.53;55.49;101182.78;5063445;28;1114;-61
2023/09/06 12:26:15;;;;;;;;;;;;;;;16.57;55.20;101180.34;5069302;28;1115;-62
2023/09/06 12:28:40;;;;;;;;;;;;;;;16.58;55.38;101174.59;5056410;28;920;-59
2023/09/06 12:31:07;;;;;;;;;;;;;;;16.60;55.25;101186.13;5056288;28;1075;-63
2023/09/06 12:33:32;;;;;;;;;;;;;;;16.58;55.08;101176.53;5069788;28;1055;-61
2023/09/06 12:35:59;;;;;;;;;;;;;;;16.55;55.32;101182.50;5069344;28;1171;-63
2023/09/06 12:38:29;;;;;;;;;;;;;;;16.58;55.06;101176.53;5051950;28;1154;-64
2023/09/06 12:40:55;;;;;;;;;;;;;;;16.46;55.37;101173.13;5062772;28;1898;-59
2023/09/06 12:43:21;;;;;;;;;;;;;;;16.60;55.44;101177.06;5062457;28;1166;-61
2023/09/06 12:45:47;;;;;;;;;;;;;;;16.47;55.65;101174.78;5075246;28;1043;-60
2023/09/06 12:48:13;;;;;;;;;;;;;;;16.54;55.41;101172.66;5076499;28;1003;-61
2023/09/06 12:50:39;;;;;;;;;;;;;;;16.53;55.52;101176.47;5075846;28;1233;-59