Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:58;;;;;;;4.73;2.00;;;23.90;1.00;;;;;;5024440;28;20507;-80
2022/06/23 00:03:33;;;;;;;2.70;1.67;;;23.80;1.00;;;;;;5023928;28;20452;-79
2022/06/23 00:06:05;;;;;;;4.60;1.90;;;23.80;1.00;;;;;;5021620;28;20506;-80
2022/06/23 00:08:44;;;;;;;7.47;2.43;;;23.70;1.00;;;;;;5021722;28;20475;-79
2022/06/23 00:11:20;;;;;;;4.43;2.00;;;23.80;1.00;;;;;;5022606;28;21152;-79
2022/06/23 00:13:49;;;;;;;5.30;2.30;;;23.70;1.00;;;;;;5021268;28;20851;-80
2022/06/23 00:16:24;;;;;;;3.87;2.10;;;23.70;1.00;;;;;;5021247;28;20477;-80
2022/06/23 00:18:54;;;;;;;4.10;2.20;;;23.70;1.00;;;;;;5021891;28;20451;-80
2022/06/23 00:21:25;;;;;;;5.60;2.57;;;23.70;1.00;;;;;;5023334;28;20460;-80
2022/06/23 00:23:57;;;;;;;8.40;2.70;;;23.70;1.00;;;;;;5022567;28;20456;-80
2022/06/23 00:26:28;;;;;;;9.00;3.60;;;23.70;1.00;;;;;;5022376;28;20442;-80
2022/06/23 00:29:02;;;;;;;2.93;1.80;;;23.70;1.00;;;;;;5022824;28;20530;-80
2022/06/23 00:31:33;;;;;;;4.83;2.37;;;23.60;1.00;;;;;;5024571;28;20459;-80
2022/06/23 00:34:06;;;;;;;4.40;2.20;;;23.60;1.00;;;;;;5019744;28;20452;-80
2022/06/23 00:36:38;;;;;;;5.10;3.20;;;23.60;1.00;;;;;;5023913;28;20484;-81
2022/06/23 00:39:19;;;;;;;4.10;2.87;;;23.60;1.00;;;;;;5029273;28;20456;-80
2022/06/23 00:41:49;;;;;;;8.30;3.20;;;23.50;1.00;;;;;;5023811;28;20452;-80
2022/06/23 00:44:23;;;;;;;5.80;2.50;;;23.50;1.00;;;;;;5019521;28;20448;-80
2022/06/23 00:46:56;;;;;;;4.47;2.97;;;23.60;1.00;;;;;;5021763;28;20459;-80
2022/06/23 00:49:32;;;;;;;7.53;2.53;;;23.60;1.00;;;;;;5021002;28;20444;-79
2022/06/23 00:52:10;;;;;;;9.70;2.60;;;23.60;1.00;;;;;;5021367;28;20456;-79
2022/06/23 00:54:47;;;;;;;6.93;3.17;;;23.60;1.00;;;;;;5024104;28;20444;-80
2022/06/23 00:57:21;;;;;;;8.57;2.87;;;23.60;1.00;;;;;;5024403;28;20598;-80
2022/06/23 00:59:54;;;;;;;7.07;2.83;;;23.70;1.00;;;;;;5022418;28;20454;-80
2022/06/23 01:02:26;;;;;;;10.00;2.60;;;23.60;1.00;;;;;;5027409;28;20808;-79
2022/06/23 01:05:01;;;;;;;4.07;3.07;;;23.60;1.00;;;;;;5027956;28;20510;-79
2022/06/23 01:07:42;;;;;;;5.93;3.20;;;23.50;1.00;;;;;;5028780;28;20483;-80
2022/06/23 01:10:19;;;;;;;7.53;3.00;;;23.50;1.00;;;;;;5025103;28;20472;-79
2022/06/23 01:12:52;;;;;;;9.43;2.60;;;23.10;1.00;;;;;;5025583;28;20534;-79
2022/06/23 01:15:29;;;;;;;5.80;2.57;;;23.60;1.00;;;;;;5023903;28;20531;-80
2022/06/23 01:18:05;;;;;;;5.60;2.50;;;23.50;1.00;;;;;;5025701;28;20471;-79
2022/06/23 01:20:45;;;;;;;11.17;2.70;;;23.50;1.00;;;;;;5023595;28;20521;-79
2022/06/23 01:23:50;;;;;;;8.23;3.57;;;23.50;1.00;;;;;;5024042;28;20452;-79
2022/06/23 01:26:44;;;;;;;4.63;2.63;;;23.50;1.00;;;;;;5022340;28;20469;-79
2022/06/23 01:29:18;;;;;;;8.67;3.30;;;23.40;1.00;;;;;;5023229;28;20973;-80
2022/06/23 01:31:51;;;;;;;2.97;2.77;;;23.40;1.00;;;;;;5024446;28;20531;-80
2022/06/23 01:34:26;;;;;;;5.27;3.00;;;23.40;1.00;;;;;;5025033;28;20460;-80
2022/06/23 01:37:00;;;;;;;4.13;2.97;;;23.30;1.00;;;;;;5023242;28;20482;-79
2022/06/23 01:39:35;;;;;;;5.07;2.63;;;23.30;1.00;;;;;;5024968;28;20444;-79
2022/06/23 01:42:12;;;;;;;6.00;2.20;;;23.30;1.00;;;;;;5025533;28;20471;-79
2022/06/23 01:44:50;;;;;;;5.17;2.77;;;23.20;1.00;;;;;;5026274;28;20444;-80
2022/06/23 01:47:25;;;;;;;4.80;3.27;;;23.20;1.00;;;;;;5024592;28;20479;-80
2022/06/23 01:50:01;;;;;;;10.83;3.10;;;23.20;1.00;;;;;;5024580;28;20976;-79
2022/06/23 01:52:29;;;;;;;7.20;2.57;;;23.10;1.00;;;;;;5029836;28;20450;-79
2022/06/23 01:55:14;;;;;;;7.00;2.40;;;23.10;1.00;;;;;;5054588;28;20463;-80
2022/06/23 01:57:48;;;;;;;6.87;2.60;;;23.30;1.00;;;;;;5022962;28;20499;-80
2022/06/23 02:00:20;;;;;;;5.50;3.80;;;23.00;1.00;;;;;;5022988;28;20469;-80
2022/06/23 02:02:56;;;;;;;6.00;2.83;;;23.00;1.00;;;;;;5020985;28;20467;-79
2022/06/23 02:05:37;;;;;;;19.17;3.20;;;23.00;1.00;;;;;;5025542;28;20574;-79
2022/06/23 02:08:21;;;;;;;7.13;2.83;;;23.00;1.00;;;;;;5024870;28;20824;-81
2022/06/23 02:11:00;;;;;;;7.10;2.80;;;23.00;1.00;;;;;;5026038;28;20456;-81
2022/06/23 02:13:34;;;;;;;4.83;2.17;;;23.00;1.00;;;;;;5023496;28;20998;-80
2022/06/23 02:16:11;;;;;;;3.53;2.20;;;23.00;1.00;;;;;;5024728;28;20472;-81
2022/06/23 02:18:50;;;;;;;7.00;2.73;;;23.00;1.00;;;;;;5022430;28;20888;-80
2022/06/23 02:21:25;;;;;;;5.90;2.20;;;23.00;1.00;;;;;;5027123;28;21156;-80
2022/06/23 02:23:58;;;;;;;4.77;3.80;;;23.00;1.00;;;;;;5025416;28;20454;-80
2022/06/23 02:26:32;;;;;;;7.77;3.33;;;23.00;1.00;;;;;;5025973;28;20959;-80
2022/06/23 02:29:06;;;;;;;8.63;3.63;;;22.90;1.00;;;;;;5024283;28;20471;-80
2022/06/23 02:31:42;;;;;;;7.17;4.70;;;22.90;1.00;;;;;;5024076;28;20475;-80
2022/06/23 02:34:17;;;;;;;5.40;2.10;;;22.90;1.00;;;;;;5022702;28;20487;-80
2022/06/23 02:37:02;;;;;;;8.93;2.87;;;22.80;1.00;;;;;;5022626;28;20485;-80
2022/06/23 02:39:36;;;;;;;5.87;3.23;;;22.70;1.00;;;;;;5023150;28;20514;-81
2022/06/23 02:42:16;;;;;;;3.50;2.27;;;22.70;1.00;;;;;;5025071;28;20462;-80
2022/06/23 02:45:07;;;;;;;6.00;2.50;;;22.70;1.00;;;;;;5022620;28;20450;-79
2022/06/23 02:47:55;;;;;;;5.27;2.60;;;22.70;1.00;;;;;;5025054;28;20525;-80
2022/06/23 02:50:49;;;;;;;5.70;2.47;;;22.80;1.00;;;;;;5025716;28;20453;-81
2022/06/23 02:53:43;;;;;;;7.90;2.30;;;22.80;1.00;;;;;;5024769;28;20751;-80
2022/06/23 02:56:33;;;;;;;7.70;2.70;;;22.80;1.00;;;;;;5019591;28;20814;-80
2022/06/23 02:59:08;;;;;;;4.50;2.53;;;22.80;1.00;;;;;;5022154;28;20461;-80
2022/06/23 03:01:42;;;;;;;6.63;2.40;;;22.70;1.00;;;;;;5024290;28;20955;-80
2022/06/23 03:04:17;;;;;;;12.90;7.07;;;22.70;1.00;;;;;;5024066;28;21003;-80
2022/06/23 03:06:49;;;;;;;13.80;12.57;;;22.80;1.00;;;;;;5023842;28;20463;-79
2022/06/23 03:09:23;;;;;;;10.90;6.73;;;22.80;1.00;;;;;;5021346;28;21034;-80
2022/06/23 03:11:56;;;;;;;6.53;4.03;;;22.90;1.00;;;;;;5024695;28;20452;-80
2022/06/23 03:14:41;;;;;;;4.70;2.83;;;22.80;1.00;;;;;;5026024;28;20460;-80
2022/06/23 03:17:19;;;;;;;3.30;2.30;;;22.80;1.00;;;;;;5021692;28;20549;-80
2022/06/23 03:19:55;;;;;;;7.47;3.57;;;22.80;1.00;;;;;;5023707;28;20517;-80
2022/06/23 03:22:31;;;;;;;6.37;2.90;;;22.80;1.00;;;;;;5024989;28;20552;-80
2022/06/23 03:25:07;;;;;;;6.00;2.90;;;22.70;1.00;;;;;;5025551;28;20459;-80
2022/06/23 03:27:44;;;;;;;5.77;3.07;;;22.60;1.00;;;;;;5024864;28;20464;-80
2022/06/23 03:30:20;;;;;;;7.10;2.70;;;22.60;1.00;;;;;;5021819;28;20537;-80
2022/06/23 03:32:53;;;;;;;3.60;2.60;;;22.70;1.00;;;;;;5019498;28;20538;-80
2022/06/23 03:35:29;;;;;;;6.07;2.90;;;22.70;1.00;;;;;;5021606;28;20442;-81
2022/06/23 03:38:05;;;;;;;5.70;2.73;;;22.70;1.00;;;;;;5023933;28;20545;-80
2022/06/23 03:43:38;;;;;;;5.20;3.17;;;22.60;3.30;;;;;;5024071;28;20449;-80
2022/06/23 03:46:14;;;;;;;7.17;2.80;;;22.60;9.20;;;;;;5022761;28;21143;-79
2022/06/23 03:48:49;;;;;;;8.23;2.07;;;22.70;1.00;;;;;;5019929;28;20529;-80
2022/06/23 03:51:24;;;;;;;6.50;2.90;;;22.80;1.00;;;;;;5022070;28;20464;-80
2022/06/23 03:53:59;;;;;;;6.17;2.97;;;22.80;1.00;;;;;;5023033;28;21065;-81
2022/06/23 03:56:31;;;;;;;5.30;3.03;;;22.80;1.00;;;;;;5023085;28;20579;-80
2022/06/23 03:59:04;;;;;;;3.37;2.67;;;22.80;1.00;;;;;;5024456;28;20461;-79
2022/06/23 04:01:38;;;;;;;4.80;3.10;;;22.70;1.00;;;;;;5020590;28;20459;-80
2022/06/23 04:04:15;;;;;;;4.00;3.17;;;22.70;1.00;;;;;;5024239;28;20498;-80
2022/06/23 04:06:47;;;;;;;6.03;3.27;;;22.60;1.00;;;;;;5022628;28;20487;-79
2022/06/23 04:09:18;;;;;;;6.00;3.13;;;22.70;1.00;;;;;;5018090;28;20461;-80
2022/06/23 04:11:56;;;;;;;8.93;3.50;;;22.70;1.00;;;;;;5022359;28;20448;-80
2022/06/23 04:14:40;;;;;;;6.73;3.20;;;22.60;1.00;;;;;;5019339;28;20453;-80
2022/06/23 04:17:19;;;;;;;4.87;2.50;;;22.60;1.00;;;;;;5021183;28;21047;-80
2022/06/23 04:19:51;;;;;;;3.47;2.30;;;22.60;1.00;;;;;;5022596;28;20465;-80
2022/06/23 04:22:26;;;;;;;6.43;3.50;;;22.60;1.00;;;;;;5020982;28;20463;-80
2022/06/23 04:24:59;;;;;;;5.57;3.10;;;22.60;1.00;;;;;;5021116;28;20458;-79
2022/06/23 04:27:30;;;;;;;5.40;2.80;;;22.50;1.00;;;;;;5018366;28;20467;-83
2022/06/23 04:30:01;;;;;;;3.23;2.53;;;22.50;1.00;;;;;;5028434;28;20526;-85
2022/06/23 04:32:31;;;;;;;6.40;2.90;;;22.50;1.00;;;;;;5029286;28;21014;-84
2022/06/23 04:35:11;;;;;;;5.63;3.30;;;22.50;1.00;;;;;;5029487;28;20457;-85
2022/06/23 04:37:50;;;;;;;5.47;2.27;;;22.50;1.00;;;;;;5033464;28;20481;-84
2022/06/23 04:40:23;;;;;;;6.97;2.80;;;22.40;1.00;;;;;;5030147;28;20452;-83
2022/06/23 04:42:57;;;;;;;4.70;2.60;;;22.40;1.00;;;;;;5034644;28;20457;-84
2022/06/23 04:45:43;;;;;;;4.07;2.20;;;22.40;1.00;;;;;;5032434;28;20931;-83
2022/06/23 04:48:20;;;;;;;4.87;2.57;;;22.40;1.00;;;;;;5025107;28;20476;-83
2022/06/23 04:50:54;;;;;;;5.13;2.83;;;22.40;1.00;;;;;;5027127;28;20462;-83
2022/06/23 04:53:52;;;;;;;5.17;3.03;;;22.50;1.00;;;;;;5030759;28;20479;-84
2022/06/23 04:56:35;;;;;;;5.10;3.13;;;22.50;1.00;;;;;;5018130;28;20468;-84
2022/06/23 04:59:17;;;;;;;8.03;3.30;;;22.50;1.00;;;;;;5024360;28;20484;-84
2022/06/23 05:01:48;;;;;;;9.97;4.10;;;22.50;1.00;;;;;;5025940;28;20913;-84
2022/06/23 05:04:20;;;;;;;8.60;3.90;;;22.50;1.00;;;;;;5030428;28;20450;-82
2022/06/23 05:06:52;;;;;;;13.60;4.40;;;22.60;1.00;;;;;;5033821;28;20467;-82
2022/06/23 05:09:27;;;;;;;5.40;3.80;;;22.60;1.00;;;;;;5033778;28;20466;-84
2022/06/23 05:11:59;;;;;;;9.20;4.70;;;22.50;1.00;;;;;;5030507;28;20450;-82
2022/06/23 05:14:36;;;;;;;4.90;3.37;;;22.60;4.30;;;;;;5019952;28;20451;-82
2022/06/23 05:17:11;;;;;;;9.67;3.93;;;22.60;8.80;;;;;;5033226;28;20472;-82
2022/06/23 05:19:41;;;;;;;8.60;3.43;;;22.60;1.00;;;;;;5033863;28;20510;-82
2022/06/23 05:22:27;;;;;;;8.10;3.50;;;22.70;1.00;;;;;;5039309;28;20444;-83
2022/06/23 05:25:07;;;;;;;6.07;3.87;;;22.70;1.00;;;;;;5013858;28;20943;-82
2022/06/23 05:27:36;;;;;;;6.70;3.50;;;22.70;58.50;;;;;;5022255;28;20479;-82
2022/06/23 05:30:19;;;;;;;4.80;3.10;;;22.70;22.80;;;;;;5032673;28;20484;-83
2022/06/23 05:32:53;;;;;;;3.33;3.03;;;22.80;38.50;;;;;;5031127;28;20499;-83
2022/06/23 05:35:25;;;;;;;7.20;2.90;;;22.80;19.40;;;;;;5033021;28;20440;-82
2022/06/23 05:37:58;;;;;;;5.90;4.10;;;22.80;21.40;;;;;;5034879;28;20480;-82
2022/06/23 05:40:34;;;;;;;5.87;2.90;;;22.80;21.10;;;;;;5032332;28;20444;-81
2022/06/23 05:43:03;;;;;;;7.97;3.40;;;22.70;99.90;;;;;;5032001;28;20460;-84
2022/06/23 05:45:38;;;;;;;6.80;3.00;;;22.70;99.90;;;;;;5038611;28;20453;-84
2022/06/23 05:48:12;;;;;;;4.93;2.87;;;22.80;99.90;;;;;;5034367;28;20822;-86
2022/06/23 05:50:47;;;;;;;6.07;3.17;;;22.80;99.90;;;;;;5067899;28;21262;-84
2022/06/23 05:53:22;;;;;;;6.00;3.03;;;22.90;84.00;;;;;;5042034;28;20447;-81
2022/06/23 05:55:55;;;;;;;4.43;2.70;;;23.00;94.00;;;;;;5029434;28;20585;-83
2022/06/23 05:58:30;;;;;;;10.67;2.77;;;23.00;27.00;;;;;;5033873;28;20484;-81
2022/06/23 06:01:04;;;;;;;4.83;2.83;;;23.10;1.00;;;;;;5035528;28;20504;-83
2022/06/23 06:03:38;;;;;;;4.60;4.20;;;23.10;50.80;;;;;;5028580;28;20531;-83
2022/06/23 06:06:08;;;;;;;5.30;2.37;;;23.10;48.70;;;;;;5037287;28;20525;-82
2022/06/23 06:09:35;;;;;;;9.33;3.20;;;23.10;39.10;;;;;;5035972;28;20459;-82
2022/06/23 06:11:34;;;;;;;4.60;3.17;;;23.10;1.50;;;;;;5023474;28;20444;-85
2022/06/23 06:14:03;;;;;;;4.80;2.20;;;23.20;10.00;;;;;;5028554;28;20460;-83
2022/06/23 06:16:32;;;;;;;8.00;3.00;;;23.20;1.00;;;;;;5028889;28;20448;-83
2022/06/23 06:19:06;;;;;;;4.57;3.40;;;23.30;1.00;;;;;;5027542;28;20988;-83
2022/06/23 06:21:35;;;;;;;5.50;2.90;;;23.30;20.00;;;;;;5031177;28;20464;-82
2022/06/23 06:24:10;;;;;;;5.50;2.50;;;23.30;1.00;;;;;;5061989;28;20495;-84
2022/06/23 06:26:44;;;;;;;2.87;2.67;;;23.30;1.00;;;;;;5024794;28;20455;-83
2022/06/23 06:29:16;;;;;;;5.03;2.93;;;23.30;1.00;;;;;;5030381;28;20450;-83
2022/06/23 06:31:48;;;;;;;6.10;2.37;;;23.30;1.00;;;;;;5034564;28;20482;-83
2022/06/23 06:34:21;;;;;;;4.20;2.50;;;23.30;1.00;;;;;;5046657;28;20459;-83
2022/06/23 06:36:51;;;;;;;5.47;3.00;;;23.40;4.60;;;;;;5022644;28;20491;-83
2022/06/23 06:39:24;;;;;;;4.23;2.60;;;23.40;25.50;;;;;;5030109;28;20530;-83
2022/06/23 06:41:59;;;;;;;2.43;2.20;;;23.40;7.00;;;;;;5028045;28;20464;-84
2022/06/23 06:44:29;;;;;;;5.03;2.63;;;23.50;1.00;;;;;;5021773;28;20461;-84
2022/06/23 06:46:58;;;;;;;6.43;3.00;;;23.60;1.00;;;;;;5061811;28;20480;-83
2022/06/23 06:49:28;;;;;;;6.40;3.00;;;23.60;1.00;;;;;;5033632;28;20544;-83
2022/06/23 06:51:58;;;;;;;6.47;2.57;;;23.50;1.00;;;;;;5033018;28;20452;-83
2022/06/23 06:54:40;;;;;;;5.10;2.97;;;23.60;1.00;;;;;;5032247;28;20561;-83
2022/06/23 06:57:17;;;;;;;4.63;2.73;;;23.60;1.00;;;;;;5025741;28;20504;-86
2022/06/23 06:59:52;;;;;;;4.83;2.10;;;23.60;1.00;;;;;;5029503;28;20487;-83
2022/06/23 07:02:24;;;;;;;3.37;2.20;;;23.60;1.00;;;;;;5032304;28;20444;-83
2022/06/23 07:04:57;;;;;;;4.73;2.13;;;23.60;1.00;;;;;;5058758;28;20459;-83
2022/06/23 07:07:32;;;;;;;5.13;2.40;;;23.70;1.00;;;;;;5028056;28;20460;-84
2022/06/23 07:10:07;;;;;;;4.13;3.50;;;23.80;1.00;;;;;;5030876;28;20440;-82
2022/06/23 07:12:45;;;;;;;2.30;2.10;;;23.90;1.00;;;;;;5032585;28;20443;-83
2022/06/23 07:15:22;;;;;;;5.00;2.10;;;24.00;1.00;;;;;;5019229;28;20807;-83
2022/06/23 07:17:56;;;;;;;5.50;2.27;;;24.10;1.00;;;;;;5024151;28;20479;-83
2022/06/23 07:20:31;;;;;;;2.70;1.83;;;24.10;99.90;;;;;;5032214;28;20479;-83
2022/06/23 07:23:05;;;;;;;6.40;2.10;;;24.10;99.90;;;;;;5025959;28;20459;-83
2022/06/23 07:25:38;;;;;;;3.70;1.70;;;24.10;99.90;;;;;;5031206;28;20460;-83
2022/06/23 07:28:12;;;;;;;2.83;1.80;;;24.20;99.90;;;;;;5024938;28;20535;-83
2022/06/23 07:30:45;;;;;;;5.23;1.67;;;24.20;99.90;;;;;;5029870;28;20456;-83
2022/06/23 07:33:18;;;;;;;6.63;3.10;;;24.30;99.90;;;;;;5031127;28;20460;-83
2022/06/23 07:35:51;;;;;;;4.83;2.73;;;24.40;99.90;;;;;;5031923;28;20463;-83
2022/06/23 07:38:26;;;;;;;5.33;2.30;;;24.40;99.90;;;;;;5030209;28;20891;-82
2022/06/23 07:41:00;;;;;;;3.70;1.80;;;24.40;99.90;;;;;;5032661;28;20884;-83
2022/06/23 07:43:39;;;;;;;2.37;1.90;;;24.50;99.90;;;;;;5031875;28;21266;-84
2022/06/23 07:46:08;;;;;;;5.20;1.77;;;24.50;99.90;;;;;;5036170;28;20463;-83
2022/06/23 07:48:37;;;;;;;2.90;1.80;;;24.50;99.90;;;;;;5035515;28;20480;-82
2022/06/23 07:51:08;;;;;;;3.50;1.90;;;24.50;99.90;;;;;;5031949;28;20995;-82
2022/06/23 07:53:41;;;;;;;3.20;1.60;;;24.60;99.90;;;;;;5031236;28;20866;-81
2022/06/23 07:56:13;;;;;;;3.17;1.67;;;24.70;99.90;;;;;;5030937;28;20445;-83
2022/06/23 07:58:44;;;;;;;2.20;1.70;;;24.50;99.90;;;;;;5032654;28;20489;-83
2022/06/23 08:01:18;;;;;;;7.30;2.80;;;24.50;99.90;;;;;;5064564;28;20464;-83
2022/06/23 08:03:57;;;;;;;3.07;1.83;;;24.60;99.90;;;;;;5033331;28;20460;-82
2022/06/23 08:06:26;;;;;;;3.70;1.50;;;24.60;99.90;;;;;;5033812;28;20455;-82
2022/06/23 08:08:57;;;;;;;5.73;2.23;;;24.60;99.90;;;;;;5047282;28;20954;-82
2022/06/23 08:14:38;;;;;;;6.17;1.93;;;24.70;99.90;;;;;;5035606;28;20452;-81
2022/06/23 08:17:12;;;;;;;5.43;1.83;;;24.70;99.90;;;;;;5038283;28;20456;-83
2022/06/23 08:19:46;;;;;;;5.03;1.93;;;24.70;99.90;;;;;;5039314;28;20510;-82
2022/06/23 08:22:18;;;;;;;4.33;2.33;;;24.80;99.90;;;;;;5033308;28;20456;-84
2022/06/23 08:24:51;;;;;;;4.03;2.00;;;24.80;99.90;;;;;;5034051;28;20868;-82
2022/06/23 08:27:43;;;;;;;2.03;1.43;;;24.90;99.90;;;;;;5038854;28;20480;-84
2022/06/23 08:30:17;;;;;;;2.30;1.27;;;24.90;99.90;;;;;;5022983;28;20465;-83
2022/06/23 08:32:48;;;;;;;2.90;1.60;;;25.00;99.90;;;;;;5034543;28;20477;-84
2022/06/23 08:35:22;;;;;;;3.20;1.30;;;25.00;99.90;;;;;;5067482;28;20456;-85
2022/06/23 08:37:56;;;;;;;4.70;1.90;;;25.00;99.90;;;;;;5035603;28;20475;-82
2022/06/23 08:40:34;;;;;;;3.10;1.50;;;25.00;99.90;;;;;;5030185;28;20480;-83
2022/06/23 08:43:13;;;;;;;4.80;1.57;;;25.00;99.90;;;;;;5025628;28;20463;-85
2022/06/23 08:45:52;;;;;;;4.67;1.60;;;25.10;99.90;;;;;;5023485;28;20460;-82
2022/06/23 08:48:26;;;;;;;4.17;1.80;;;25.10;99.90;;;;;;5023037;28;20485;-84
2022/06/23 08:51:01;;;;;;;6.67;2.90;;;25.10;99.90;;;;;;5027056;28;20844;-83
2022/06/23 08:53:38;;;;;;;4.53;1.83;;;25.10;99.90;;;;;;5030182;28;20526;-82
2022/06/23 08:56:10;;;;;;;4.63;1.30;;;25.10;99.90;;;;;;5029703;28;20459;-82
2022/06/23 08:58:41;;;;;;;4.97;2.57;;;25.10;99.90;;;;;;5026275;28;20479;-83
2022/06/23 09:01:17;;;;;;;5.40;1.90;;;25.10;99.90;;;;;;5031186;28;21012;-82
2022/06/23 09:03:52;;;;;;;3.97;1.50;;;25.10;99.90;;;;;;5027656;28;20465;-83
2022/06/23 09:06:33;;;;;;;4.20;1.50;;;25.00;99.90;;;;;;5027537;28;20482;-84
2022/06/23 09:09:16;;;;;;;4.97;1.60;;;25.20;99.90;;;;;;5024693;28;20468;-85
2022/06/23 09:11:53;;;;;;;2.90;1.30;;;25.30;99.90;;;;;;5021555;28;20541;-84
2022/06/23 09:15:05;;;;;;;4.30;1.27;;;25.40;99.90;;;;;;5058427;28;20452;-85
2022/06/23 09:18:02;;;;;;;6.20;1.27;;;25.40;99.90;;;;;;5018507;28;20500;-84
2022/06/23 09:20:53;;;;;;;6.53;1.83;;;25.50;99.90;;;;;;5028390;28;20975;-83
2022/06/23 09:24:15;;;;;;;3.00;1.60;;;25.30;99.90;;;;;;5027559;28;20448;-87
2022/06/23 09:26:53;;;;;;;5.90;1.40;;;25.50;99.90;;;;;;5014614;28;20467;-80
2022/06/23 09:29:28;;;;;;;4.40;1.77;;;25.50;99.90;;;;;;5022457;28;20460;-80
2022/06/23 09:32:00;;;;;;;4.77;1.90;;;25.50;99.90;;;;;;5027199;28;20464;-80
2022/06/23 09:34:46;;;;;;;5.20;1.40;;;25.60;99.90;;;;;;5027683;28;20456;-80
2022/06/23 09:37:41;;;;;;;7.00;1.80;;;25.70;99.90;;;;;;5027134;28;20480;-81
2022/06/23 09:40:35;;;;;;;2.80;1.50;;;25.70;99.90;;;;;;5027984;28;20487;-80
2022/06/23 09:43:36;;;;;;;2.73;1.30;;;25.70;99.90;;;;;;5015749;28;20456;-80
2022/06/23 09:46:21;;;;;;;3.27;1.50;;;25.90;99.90;;;;;;5025983;28;20510;-80
2022/06/23 09:49:32;;;;;;;2.60;1.13;;;25.90;99.90;;;;;;5026009;28;20475;-80
2022/06/23 09:52:28;;;;;;;3.60;1.27;;;25.90;99.90;;;;;;5000001;28;20456;-80
2022/06/23 09:55:33;;;;;;;1.73;1.37;;;25.90;99.90;;;;;;5020082;28;20472;-80
2022/06/23 09:58:37;;;;;;;5.10;1.40;;;25.90;99.90;;;;;;5027342;28;20480;-80
2022/06/23 10:01:32;;;;;;;3.70;1.50;;;25.90;99.90;;;;;;5021100;28;20499;-81
2022/06/23 10:04:20;;;;;;;3.10;1.20;;;25.90;99.90;;;;;;5024021;28;20570;-81
2022/06/23 10:06:59;;;;;;;3.57;1.63;;;25.90;99.90;;;;;;5025735;28;20471;-78
2022/06/23 10:09:45;;;;;;;3.13;1.93;;;25.90;99.90;;;;;;5023544;28;20440;-81
2022/06/23 10:12:35;;;;;;;3.73;1.50;;;26.10;99.90;;;;;;5023992;28;21311;-80
2022/06/23 10:15:25;;;;;;;1.97;1.43;;;26.10;99.90;;;;;;5023637;28;20836;-79
2022/06/23 10:18:19;;;;;;;4.40;1.83;;;26.10;99.90;;;;;;5019277;28;20472;-81
2022/06/23 10:20:57;;;;;;;4.50;1.40;;;26.20;99.90;;;;;;5025018;28;20555;-80
2022/06/23 10:24:00;;;;;;;2.80;2.13;;;26.20;99.90;;;;;;5030939;28;20509;-79
2022/06/23 10:26:45;;;;;;;6.97;2.13;;;26.10;99.90;;;;;;5013986;28;20463;-80
2022/06/23 10:29:50;;;;;;;5.70;1.53;;;26.20;99.90;;;;;;5030855;28;20537;-80
2022/06/23 10:32:51;;;;;;;3.37;1.30;;;26.20;99.90;;;;;;5025099;28;20976;-80
2022/06/23 10:35:34;;;;;;;2.40;1.03;;;26.30;99.90;;;;;;5022175;28;20444;-80
2022/06/23 10:38:31;;;;;;;2.90;1.23;;;26.30;99.90;;;;;;5028420;28;21076;-79
2022/06/23 10:41:25;;;;;;;3.63;1.43;;;26.40;99.90;;;;;;5044698;28;20851;-79
2022/06/23 10:44:24;;;;;;;4.57;1.33;;;26.30;99.90;;;;;;5033252;28;20448;-79
2022/06/23 10:47:05;;;;;;;4.53;1.10;;;26.30;99.90;;;;;;5029442;28;20834;-80
2022/06/23 10:49:59;;;;;;;2.20;1.20;;;26.40;99.90;;;;;;5024343;28;21196;-80
2022/06/23 10:53:05;;;;;;;2.67;1.80;;;26.30;99.90;;;;;;5027042;28;20456;-80
2022/06/23 10:55:55;;;;;;;1.33;1.10;;;26.40;99.90;;;;;;5037711;28;20443;-79
2022/06/23 10:58:49;;;;;;;4.30;1.60;;;26.40;99.90;;;;;;5063039;28;20468;-80
2022/06/23 11:01:44;;;;;;;1.87;1.30;;;26.40;99.90;;;;;;5027626;28;20472;-80
2022/06/23 11:04:28;;;;;;;2.50;1.20;;;26.50;99.90;;;;;;5019943;28;21131;-80
2022/06/23 11:07:12;;;;;;;2.37;1.40;;;26.50;99.90;;;;;;5024794;28;20471;-81
2022/06/23 11:10:07;;;;;;;3.33;1.90;;;26.50;99.90;;;;;;5029345;28;20456;-79
2022/06/23 11:12:46;;;;;;;3.83;1.40;;;26.60;99.90;;;;;;5059127;28;21320;-79
2022/06/23 11:15:24;;;;;;;3.83;1.33;;;26.60;99.90;;;;;;5015399;28;20488;-80
2022/06/23 11:18:10;;;;;;;3.13;1.83;;;26.60;99.90;;;;;;5024883;28;21114;-80
2022/06/23 11:20:50;;;;;;;4.00;1.50;;;26.60;99.90;;;;;;5022975;28;20487;-80
2022/06/23 11:23:28;;;;;;;2.90;1.37;;;26.70;99.90;;;;;;5024442;28;20456;-80
2022/06/23 11:26:05;;;;;;;3.33;1.40;;;26.60;99.90;;;;;;5022905;28;20456;-80
2022/06/23 11:28:48;;;;;;;4.03;2.00;;;26.70;99.90;;;;;;5028914;28;20460;-80
2022/06/23 11:31:31;;;;;;;5.07;1.50;;;26.60;99.90;;;;;;5023119;28;20460;-80
2022/06/23 11:34:17;;;;;;;6.93;1.70;;;26.70;99.90;;;;;;5023608;28;20475;-81
2022/06/23 11:37:01;;;;;;;5.03;1.50;;;26.70;99.90;;;;;;5018534;28;20475;-81
2022/06/23 11:39:56;;;;;;;4.43;1.80;;;26.70;99.90;;;;;;5024165;28;20467;-80
2022/06/23 11:42:43;;;;;;;3.17;1.53;;;26.70;99.90;;;;;;5026374;28;20484;-81
2022/06/23 11:45:23;;;;;;;3.17;1.60;;;26.70;99.90;;;;;;5023416;28;20478;-81
2022/06/23 11:48:05;;;;;;;2.10;1.30;;;26.70;99.90;;;;;;5022433;28;20476;-81
2022/06/23 11:50:39;;;;;;;5.13;1.70;;;26.70;99.90;;;;;;5025659;28;20456;-80
2022/06/23 11:53:34;;;;;;;2.53;1.60;;;26.80;99.90;;;;;;5020737;28;20454;-80
2022/06/23 11:56:13;;;;;;;2.13;1.93;;;26.90;99.90;;;;;;5024421;28;20462;-80
2022/06/23 11:58:58;;;;;;;2.40;1.10;;;26.90;99.90;;;;;;5025031;28;20473;-80
2022/06/23 12:01:28;;;;;;;2.90;1.10;;;26.90;99.90;;;;;;5019664;28;20475;-80
2022/06/23 12:04:32;;;;;;;1.47;1.37;;;26.80;99.90;;;;;;5025425;28;20452;-80
2022/06/23 12:07:14;;;;;;;1.80;1.37;;;26.80;99.90;;;;;;5019404;28;20561;-79
2022/06/23 12:09:50;;;;;;;4.47;1.33;;;26.80;99.90;;;;;;5023796;28;20463;-80
2022/06/23 12:12:19;;;;;;;3.80;1.77;;;26.90;99.90;;;;;;5028854;28;20982;-80
2022/06/23 12:14:50;;;;;;;3.27;1.50;;;26.90;99.90;;;;;;5026933;28;20461;-80
2022/06/23 12:17:21;;;;;;;5.37;1.40;;;26.90;99.90;;;;;;5017016;28;20472;-81
2022/06/23 12:19:57;;;;;;;4.80;1.60;;;26.90;99.90;;;;;;5027402;28;20919;-80
2022/06/23 12:22:35;;;;;;;4.63;1.70;;;27.00;99.90;;;;;;5028469;28;20476;-81
2022/06/23 12:25:15;;;;;;;3.20;1.10;;;27.00;99.90;;;;;;5028554;28;20510;-80
2022/06/23 12:27:49;;;;;;;2.03;1.20;;;27.00;99.90;;;;;;5028468;28;20491;-79
2022/06/23 12:30:20;;;;;;;2.67;1.40;;;27.00;99.90;;;;;;5024606;28;20464;-80
2022/06/23 12:32:56;;;;;;;3.10;1.27;;;27.00;99.90;;;;;;5030682;28;20878;-81
2022/06/23 12:35:31;;;;;;;2.50;1.53;;;27.00;99.90;;;;;;5023326;28;20444;-80
2022/06/23 12:38:06;;;;;;;2.53;1.23;;;27.10;99.90;;;;;;5026940;28;20474;-80
2022/06/23 12:40:42;;;;;;;2.77;1.00;;;27.10;99.90;;;;;;5025769;28;20452;-81
2022/06/23 12:43:15;;;;;;;3.23;1.10;;;27.10;99.90;;;;;;5021835;28;20487;-80
2022/06/23 12:45:56;;;;;;;1.70;1.30;;;27.10;99.90;;;;;;5024769;28;20453;-80
2022/06/23 12:48:54;;;;;;;3.50;1.40;;;27.10;99.90;;;;;;5026568;28;20850;-81
2022/06/23 12:51:33;;;;;;;3.57;1.37;;;27.00;99.90;;;;;;5017706;28;20559;-81
2022/06/23 12:54:31;;;;;;;3.50;1.70;;;27.10;99.90;;;;;;5029065;28;20460;-81
2022/06/23 12:57:16;;;;;;;6.30;1.50;;;27.10;99.90;;;;;;5025003;28;20496;-80
2022/06/23 12:59:49;;;;;;;3.17;1.37;;;27.30;99.90;;;;;;5027030;28;20460;-81
2022/06/23 13:02:28;;;;;;;2.00;1.43;;;27.30;99.90;;;;;;5025011;28;20480;-80
2022/06/23 13:05:06;;;;;;;2.83;2.13;;;27.30;99.90;;;;;;5026413;28;20470;-82
2022/06/23 13:07:40;;;;;;;1.87;1.30;;;27.30;99.90;;;;;;5026599;28;20468;-81
2022/06/23 13:10:17;;;;;;;3.47;1.20;;;27.30;99.90;;;;;;5027842;28;20462;-81
2022/06/23 13:12:53;;;;;;;4.40;1.53;;;27.30;99.90;;;;;;5026671;28;20873;-81
2022/06/23 13:15:32;;;;;;;3.33;1.50;;;27.40;99.90;;;;;;5026647;28;20508;-81
2022/06/23 13:18:15;;;;;;;2.30;1.43;;;27.40;99.90;;;;;;5029218;28;20463;-81
2022/06/23 13:20:48;;;;;;;2.03;1.50;;;27.40;99.90;;;;;;5027893;28;20466;-81
2022/06/23 13:23:19;;;;;;;2.13;1.40;;;27.40;99.90;;;;;;5025219;28;20569;-82
2022/06/23 13:25:52;;;;;;;3.80;1.47;;;27.40;99.90;;;;;;5025962;28;21086;-81
2022/06/23 13:28:28;;;;;;;5.00;1.73;;;27.40;99.90;;;;;;5027705;28;20479;-81
2022/06/23 13:31:01;;;;;;;4.10;1.60;;;27.40;99.90;;;;;;5026469;28;20456;-81
2022/06/23 13:33:35;;;;;;;2.03;1.60;;;27.40;99.90;;;;;;5029579;28;20448;-81
2022/06/23 13:36:14;;;;;;;3.60;1.20;;;27.50;99.90;;;;;;5028119;28;20460;-80
2022/06/23 13:38:49;;;;;;;2.53;1.53;;;27.50;99.90;;;;;;5026694;28;20456;-81
2022/06/23 13:41:24;;;;;;;2.43;1.27;;;27.50;99.90;;;;;;5025578;28;20444;-81
2022/06/23 13:43:58;;;;;;;3.70;1.60;;;27.60;99.90;;;;;;5022661;28;20448;-81
2022/06/23 13:46:32;;;;;;;3.13;1.20;;;27.50;99.90;;;;;;5028592;28;20452;-81
2022/06/23 13:49:09;;;;;;;2.67;1.40;;;27.50;99.90;;;;;;5027321;28;20455;-81
2022/06/23 13:51:46;;;;;;;1.83;1.17;;;27.60;99.90;;;;;;5020466;28;20991;-81
2022/06/23 13:54:24;;;;;;;4.03;1.30;;;27.60;99.90;;;;;;5031246;28;20440;-81