Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:16;;;;;;;8.57;4.85;;;8.40;99.90;;;;;;5113364;28;20227;-65
2022/02/22 00:03:44;;;;;;;8.35;5.35;;;8.40;99.90;;;;;;5113022;28;20219;-65
2022/02/22 00:06:11;;;;;;;8.75;5.10;;;8.40;99.90;;;;;;5113925;27;20423;-65
2022/02/22 00:08:38;;;;;;;7.30;5.55;;;8.40;99.90;;;;;;5113872;27;20237;-65
2022/02/22 00:11:05;;;;;;;8.10;3.72;;;8.50;99.90;;;;;;5114147;28;20317;-66
2022/02/22 00:13:32;;;;;;;10.27;4.55;;;8.50;99.90;;;;;;5113332;27;20237;-65
2022/02/22 00:15:59;;;;;;;11.82;2.85;;;8.50;99.90;;;;;;5113854;27;20293;-65
2022/02/22 00:18:27;;;;;;;8.27;2.65;;;8.50;99.90;;;;;;5113699;28;20222;-65
2022/02/22 00:20:55;;;;;;;7.03;3.08;;;8.50;99.90;;;;;;5114203;27;20235;-65
2022/02/22 00:23:22;;;;;;;8.20;2.67;;;8.50;99.90;;;;;;5113877;27;20227;-65
2022/02/22 00:25:49;;;;;;;3.10;2.70;;;8.50;99.90;;;;;;5113625;28;20893;-66
2022/02/22 00:28:20;;;;;;;11.32;2.92;;;8.50;99.90;;;;;;5113980;27;20340;-65
2022/02/22 00:30:47;;;;;;;5.55;2.67;;;8.50;99.90;;;;;;5113449;28;20223;-66
2022/02/22 00:33:14;;;;;;;20.38;10.50;;;8.50;99.90;;;;;;5113836;28;20231;-66
2022/02/22 00:35:41;;;;;;;9.73;3.33;;;8.50;99.90;;;;;;5113481;28;20777;-66
2022/02/22 00:38:09;;;;;;;13.00;3.70;;;8.50;99.90;;;;;;5113672;28;20563;-66
2022/02/22 00:40:36;;;;;;;8.57;4.55;;;8.40;99.90;;;;;;5113187;28;20272;-66
2022/02/22 00:43:03;;;;;;;5.40;2.70;;;8.40;99.90;;;;;;5113705;28;20230;-66
2022/02/22 00:45:30;;;;;;;9.52;4.28;;;8.50;99.90;;;;;;5112993;28;20219;-65
2022/02/22 00:47:57;;;;;;;8.18;3.75;;;8.50;99.90;;;;;;5113734;28;20380;-66
2022/02/22 00:50:24;;;;;;;6.85;2.63;;;8.50;99.90;;;;;;5113605;28;20223;-66
2022/02/22 00:52:51;;;;;;;4.22;2.20;;;8.50;99.90;;;;;;5113083;28;20233;-66
2022/02/22 00:55:19;;;;;;;5.72;2.60;;;8.60;99.90;;;;;;5113625;28;20258;-66
2022/02/22 00:57:46;;;;;;;5.22;3.00;;;8.60;99.90;;;;;;5113036;28;20223;-66
2022/02/22 01:00:13;;;;;;;5.18;2.20;;;8.60;99.90;;;;;;5113265;28;20324;-66
2022/02/22 01:02:40;;;;;;;7.63;2.83;;;8.60;99.90;;;;;;5112662;28;20678;-66
2022/02/22 01:05:08;;;;;;;5.85;2.58;;;8.60;99.90;;;;;;5113406;28;20234;-66
2022/02/22 01:07:35;;;;;;;5.65;2.55;;;8.60;99.90;;;;;;5112377;28;20241;-65
2022/02/22 01:10:02;;;;;;;4.63;2.15;;;8.60;99.90;;;;;;5113191;28;20219;-66
2022/02/22 01:12:31;;;;;;;5.47;2.85;;;8.70;99.90;;;;;;5112545;27;20250;-66
2022/02/22 01:14:58;;;;;;;5.03;2.47;;;8.60;99.90;;;;;;5112860;28;20226;-66
2022/02/22 01:17:25;;;;;;;3.47;2.00;;;8.60;99.90;;;;;;5112952;27;20242;-66
2022/02/22 01:19:51;;;;;;;7.85;4.00;;;8.70;99.90;;;;;;5112311;28;20223;-65
2022/02/22 01:22:18;;;;;;;9.60;5.68;;;8.70;99.90;;;;;;5112235;28;20223;-65
2022/02/22 01:24:45;;;;;;;8.32;5.63;;;8.70;99.90;;;;;;5112434;28;20230;-65
2022/02/22 01:27:12;;;;;;;9.73;6.03;;;8.70;99.90;;;;;;5112707;28;20215;-65
2022/02/22 01:29:40;;;;;;;5.90;3.08;;;8.70;99.90;;;;;;5111930;28;20219;-65
2022/02/22 01:32:08;;;;;;;9.10;4.93;;;8.70;99.90;;;;;;5112644;28;20227;-65
2022/02/22 01:34:34;;;;;;;9.55;5.47;;;8.70;99.90;;;;;;5112051;28;20705;-65
2022/02/22 01:37:01;;;;;;;6.28;4.07;;;8.70;99.90;;;;;;5112567;28;20219;-66
2022/02/22 01:39:28;;;;;;;5.68;2.38;;;8.70;99.90;;;;;;5112767;28;20287;-66
2022/02/22 01:41:55;;;;;;;8.77;2.55;;;8.80;99.90;;;;;;5111917;28;20223;-66
2022/02/22 01:44:23;;;;;;;5.07;2.00;;;8.80;99.90;;;;;;5112432;28;20305;-66
2022/02/22 01:47:02;;;;;;;5.43;1.73;;;8.80;99.90;;;;;;5112207;28;20223;-66
2022/02/22 01:49:29;;;;;;;4.38;2.63;;;8.80;99.90;;;;;;5112895;28;20223;-66
2022/02/22 01:51:56;;;;;;;5.15;1.90;;;8.80;99.90;;;;;;5112075;28;20572;-66
2022/02/22 01:54:25;;;;;;;4.45;2.20;;;8.80;99.90;;;;;;5112857;28;20238;-65
2022/02/22 01:56:52;;;;;;;6.50;2.65;;;8.80;99.90;;;;;;5112394;28;20235;-66
2022/02/22 01:59:25;;;;;;;4.93;2.45;;;8.80;99.90;;;;;;5112358;28;20219;-65
2022/02/22 02:01:53;;;;;;;8.18;1.95;;;8.80;99.90;;;;;;5111823;28;20234;-65
2022/02/22 02:04:25;;;;;;;5.40;1.75;;;8.80;99.90;;;;;;5112287;28;20598;-65
2022/02/22 02:06:52;;;;;;;8.48;4.28;;;8.80;99.90;;;;;;5112106;28;20226;-65
2022/02/22 02:09:18;;;;;;;6.43;2.70;;;8.80;99.90;;;;;;5112229;28;20314;-65
2022/02/22 02:11:47;;;;;;;6.38;2.22;;;8.80;99.90;;;;;;5111842;28;20230;-66
2022/02/22 02:14:14;;;;;;;9.38;2.90;;;8.70;99.90;;;;;;5112172;28;20317;-66
2022/02/22 02:16:41;;;;;;;12.88;3.85;;;8.70;99.90;;;;;;5111502;28;20542;-66
2022/02/22 02:19:09;;;;;;;5.00;3.05;;;8.80;99.90;;;;;;5112894;28;20233;-66
2022/02/22 02:21:39;;;;;;;5.78;2.42;;;8.80;99.90;;;;;;5115695;28;20234;-66
2022/02/22 02:24:12;;;;;;;6.05;3.08;;;8.80;99.90;;;;;;5115933;28;20223;-66
2022/02/22 02:26:40;;;;;;;2.47;1.95;;;8.80;99.90;;;;;;5115595;27;20238;-65
2022/02/22 02:29:08;;;;;;;8.55;2.60;;;8.80;99.90;;;;;;5115933;28;20219;-66
2022/02/22 02:31:35;;;;;;;5.15;2.10;;;8.80;99.90;;;;;;5115496;27;20287;-66
2022/02/22 02:34:07;;;;;;;7.53;2.58;;;8.80;99.90;;;;;;5116038;27;20219;-65
2022/02/22 02:36:34;;;;;;;12.10;6.40;;;8.80;99.90;;;;;;5115830;28;20673;-66
2022/02/22 02:39:01;;;;;;;6.38;3.55;;;8.80;99.90;;;;;;5115459;28;20211;-65
2022/02/22 02:41:30;;;;;;;4.65;2.80;;;8.80;99.90;;;;;;5115787;27;20237;-65
2022/02/22 02:44:01;;;;;;;9.13;2.03;;;8.80;99.90;;;;;;5115443;28;20227;-65
2022/02/22 02:46:28;;;;;;;9.02;2.70;;;8.80;99.90;;;;;;5115746;28;20219;-65
2022/02/22 02:48:55;;;;;;;6.63;2.50;;;8.80;99.90;;;;;;5115405;27;20223;-65
2022/02/22 02:51:23;;;;;;;3.78;2.60;;;8.80;99.90;;;;;;5115649;27;20352;-65
2022/02/22 02:53:50;;;;;;;10.10;3.13;;;8.80;99.90;;;;;;5115069;27;20235;-66
2022/02/22 02:56:16;;;;;;;6.00;4.70;;;8.80;99.90;;;;;;5115678;28;20280;-66
2022/02/22 02:58:45;;;;;;;10.27;3.30;;;8.80;99.90;;;;;;5115140;28;20226;-66
2022/02/22 03:01:12;;;;;;;6.00;2.47;;;8.80;99.90;;;;;;5115245;27;20226;-66
2022/02/22 03:03:39;;;;;;;5.88;2.50;;;8.80;99.90;;;;;;5115217;27;20223;-66
2022/02/22 03:06:05;;;;;;;10.90;4.60;;;8.80;99.90;;;;;;5115365;28;20244;-65
2022/02/22 03:08:32;;;;;;;9.07;3.90;;;8.90;99.90;;;;;;5115120;28;20230;-65
2022/02/22 03:10:59;;;;;;;7.07;2.72;;;8.90;99.90;;;;;;5114931;28;20223;-66
2022/02/22 03:13:26;;;;;;;6.43;3.95;;;8.80;99.90;;;;;;5115203;28;20226;-66
2022/02/22 03:15:54;;;;;;;5.93;2.75;;;8.80;99.90;;;;;;5115111;28;20246;-65
2022/02/22 03:18:21;;;;;;;8.25;2.25;;;8.80;99.90;;;;;;5115579;28;20220;-65
2022/02/22 03:20:47;;;;;;;6.20;3.40;;;8.80;99.90;;;;;;5114708;28;20241;-65
2022/02/22 03:23:16;;;;;;;5.57;2.00;;;8.80;99.90;;;;;;5115159;27;20219;-65
2022/02/22 03:25:43;;;;;;;7.82;2.10;;;8.80;99.90;;;;;;5114608;28;20685;-66
2022/02/22 03:28:10;;;;;;;6.20;2.10;;;8.70;99.90;;;;;;5114975;28;20238;-65
2022/02/22 03:30:38;;;;;;;7.38;2.33;;;8.70;99.90;;;;;;5114610;28;20302;-65
2022/02/22 03:33:08;;;;;;;6.93;2.70;;;8.70;99.90;;;;;;5114619;27;20231;-66
2022/02/22 03:35:35;;;;;;;7.00;3.10;;;8.70;99.90;;;;;;5115115;28;20235;-65
2022/02/22 03:38:02;;;;;;;6.43;3.40;;;8.70;99.90;;;;;;5114645;28;20238;-66
2022/02/22 03:40:29;;;;;;;8.75;3.25;;;8.70;99.90;;;;;;5114730;27;20306;-66
2022/02/22 03:42:56;;;;;;;12.85;6.47;;;8.70;99.90;;;;;;5114269;28;20241;-66
2022/02/22 03:45:23;;;;;;;14.32;7.07;;;8.70;99.90;;;;;;5115040;28;20223;-66
2022/02/22 03:47:50;;;;;;;9.40;3.45;;;8.60;99.90;;;;;;5114066;27;20582;-66
2022/02/22 03:50:18;;;;;;;7.82;2.65;;;8.60;99.90;;;;;;5114685;28;20238;-66
2022/02/22 03:52:46;;;;;;;12.68;4.47;;;8.70;99.90;;;;;;5114196;27;20692;-66
2022/02/22 03:55:13;;;;;;;12.07;3.40;;;8.60;99.90;;;;;;5114545;28;20234;-66
2022/02/22 03:57:41;;;;;;;12.10;4.78;;;8.70;99.90;;;;;;5114444;27;20227;-66
2022/02/22 04:00:11;;;;;;;13.88;4.38;;;8.70;99.90;;;;;;5113817;28;20238;-65
2022/02/22 04:02:38;;;;;;;11.07;3.40;;;8.60;99.90;;;;;;5114337;27;20239;-66
2022/02/22 04:05:06;;;;;;;17.48;6.50;;;8.60;99.90;;;;;;5113613;27;20238;-66
2022/02/22 04:07:35;;;;;;;39.25;18.98;;;8.50;99.90;;;;;;5114041;27;20223;-66
2022/02/22 04:10:02;;;;;;;15.23;4.70;;;8.40;99.90;;;;;;5113574;28;20227;-66
2022/02/22 04:12:29;;;;;;;12.50;4.47;;;8.50;99.90;;;;;;5114171;28;20219;-66
2022/02/22 04:14:56;;;;;;;21.90;7.25;;;8.40;99.90;;;;;;5113612;28;20231;-66
2022/02/22 04:17:22;;;;;;;9.68;5.50;;;8.40;99.90;;;;;;5113987;28;20223;-66
2022/02/22 04:19:49;;;;;;;13.18;4.35;;;8.40;99.90;;;;;;5113440;28;20280;-66
2022/02/22 04:22:16;;;;;;;9.75;3.60;;;8.40;99.90;;;;;;5113885;27;20227;-66
2022/02/22 04:24:45;;;;;;;12.13;6.55;;;8.40;99.90;;;;;;5113643;28;20696;-66
2022/02/22 04:27:12;;;;;;;16.05;4.82;;;8.40;99.90;;;;;;5113538;28;20287;-66
2022/02/22 04:29:39;;;;;;;14.40;6.18;;;8.40;99.90;;;;;;5113937;27;20215;-66
2022/02/22 04:32:07;;;;;;;11.30;4.90;;;8.40;99.90;;;;;;5113175;27;20230;-66
2022/02/22 04:34:35;;;;;;;14.35;5.65;;;8.50;99.90;;;;;;5113647;28;20227;-66
2022/02/22 04:37:01;;;;;;;10.73;6.07;;;8.40;99.90;;;;;;5113139;28;20227;-66
2022/02/22 04:39:28;;;;;;;16.52;5.93;;;8.30;99.90;;;;;;5113578;27;20222;-66
2022/02/22 04:41:57;;;;;;;15.25;4.80;;;8.30;99.90;;;;;;5112405;28;20227;-66
2022/02/22 04:44:23;;;;;;;7.75;4.07;;;8.30;99.90;;;;;;5113312;27;20215;-65
2022/02/22 04:46:50;;;;;;;13.60;4.30;;;8.40;99.90;;;;;;5112866;27;20215;-66
2022/02/22 04:49:17;;;;;;;16.70;5.70;;;8.30;99.90;;;;;;5113351;27;20219;-65
2022/02/22 04:51:45;;;;;;;18.52;5.20;;;8.20;99.90;;;;;;5113238;28;20705;-65
2022/02/22 04:54:12;;;;;;;16.15;6.90;;;8.30;99.90;;;;;;5112856;27;20226;-65
2022/02/22 04:56:38;;;;;;;16.20;4.68;;;8.30;99.90;;;;;;5113006;28;20579;-65
2022/02/22 04:59:07;;;;;;;9.35;4.72;;;8.30;99.90;;;;;;5112626;28;20715;-65
2022/02/22 05:01:34;;;;;;;10.50;3.63;;;8.20;99.90;;;;;;5112810;28;20214;-65
2022/02/22 05:04:01;;;;;;;14.55;5.55;;;8.20;99.90;;;;;;5112678;28;20237;-65
2022/02/22 05:06:28;;;;;;;17.58;5.47;;;8.20;99.90;;;;;;5113050;28;20230;-65
2022/02/22 05:08:55;;;;;;;15.48;4.53;;;8.20;99.90;;;;;;5112739;28;20253;-65
2022/02/22 05:11:22;;;;;;;22.17;11.75;;;8.10;99.90;;;;;;5113236;28;20226;-66
2022/02/22 05:13:48;;;;;;;15.23;6.28;;;8.00;99.90;;;;;;5113008;28;20700;-66
2022/02/22 05:16:17;;;;;;;19.35;5.35;;;8.10;99.90;;;;;;5112954;28;20211;-65
2022/02/22 05:18:44;;;;;;;14.13;4.75;;;8.10;99.90;;;;;;5113223;27;20223;-66
2022/02/22 05:21:10;;;;;;;22.90;8.48;;;8.10;99.90;;;;;;5112564;28;20230;-65
2022/02/22 05:23:37;;;;;;;13.98;4.80;;;8.10;99.90;;;;;;5112986;28;20677;-66
2022/02/22 05:26:06;;;;;;;12.15;5.25;;;8.10;99.90;;;;;;5112491;28;20230;-66
2022/02/22 05:28:33;;;;;;;13.05;3.15;;;8.10;99.90;;;;;;5112634;28;20295;-66
2022/02/22 05:31:00;;;;;;;14.75;5.13;;;8.10;99.90;;;;;;5112426;28;20234;-66
2022/02/22 05:33:28;;;;;;;10.02;3.60;;;8.10;99.90;;;;;;5112629;28;20238;-65
2022/02/22 05:35:55;;;;;;;18.60;6.78;;;8.20;99.90;;;;;;5112555;28;20221;-66
2022/02/22 05:38:22;;;;;;;14.48;5.40;;;8.20;99.90;;;;;;5111695;28;20676;-66
2022/02/22 05:40:49;;;;;;;19.20;4.13;;;8.20;99.90;;;;;;5111674;28;20245;-66
2022/02/22 05:43:16;;;;;;;10.43;3.78;;;8.10;99.90;;;;;;5110265;28;20229;-66
2022/02/22 05:45:43;;;;;;;12.13;3.72;;;8.10;99.90;;;;;;5112902;28;20223;-66
2022/02/22 05:48:10;;;;;;;13.77;3.80;;;8.10;99.90;;;;;;5112393;28;20223;-66
2022/02/22 05:50:39;;;;;;;15.32;3.63;;;8.10;99.90;;;;;;5112455;28;20234;-66
2022/02/22 05:53:07;;;;;;;12.77;4.95;;;8.10;99.90;;;;;;5112896;28;20230;-66
2022/02/22 05:55:34;;;;;;;15.20;4.80;;;8.20;99.90;;;;;;5116948;28;20222;-66
2022/02/22 05:58:01;;;;;;;15.32;5.00;;;8.20;99.90;;;;;;5116409;28;20221;-65
2022/02/22 06:00:28;;;;;;;8.60;4.85;;;8.10;99.90;;;;;;5116427;28;20254;-66
2022/02/22 06:02:55;;;;;;;11.65;4.75;;;8.10;99.90;;;;;;5116384;28;20314;-66
2022/02/22 06:05:22;;;;;;;19.15;6.55;;;8.10;99.90;;;;;;5116474;27;20222;-66
2022/02/22 06:07:50;;;;;;;17.95;9.65;;;8.10;99.90;;;;;;5116613;28;20223;-66
2022/02/22 06:10:17;;;;;;;14.00;6.35;;;8.20;99.90;;;;;;5116059;28;20218;-66
2022/02/22 06:12:45;;;;;;;22.25;6.32;;;8.20;99.90;;;;;;5116465;28;20229;-65
2022/02/22 06:15:13;;;;;;;12.68;4.07;;;8.20;99.90;;;;;;5116076;28;20231;-65
2022/02/22 06:17:44;;;;;;;18.88;6.57;;;8.30;99.90;;;;;;5116500;27;20229;-66
2022/02/22 06:20:13;;;;;;;15.95;4.25;;;8.20;99.90;;;;;;5115970;27;20233;-66
2022/02/22 06:22:41;;;;;;;15.75;4.68;;;8.20;99.80;;;;;;5116378;27;20230;-66
2022/02/22 06:25:10;;;;;;;12.70;4.95;;;8.10;99.90;;;;;;5115976;27;20281;-66
2022/02/22 06:27:46;;;;;;;11.65;4.72;;;8.10;99.90;;;;;;5116400;28;20219;-66
2022/02/22 06:30:13;;;;;;;12.05;4.10;;;8.20;99.90;;;;;;5116040;28;20235;-65
2022/02/22 06:32:40;;;;;;;12.75;4.18;;;8.20;99.90;;;;;;5115712;28;20238;-66
2022/02/22 06:35:08;;;;;;;10.25;5.03;;;8.20;99.90;;;;;;5115431;27;20227;-66
2022/02/22 06:37:34;;;;;;;11.65;3.20;;;8.20;99.90;;;;;;5116184;28;20226;-66
2022/02/22 06:40:01;;;;;;;14.95;4.40;;;8.10;99.90;;;;;;5115438;27;20211;-66
2022/02/22 06:42:29;;;;;;;9.85;4.28;;;8.20;99.90;;;;;;5115761;28;20215;-66
2022/02/22 06:44:56;;;;;;;16.33;5.53;;;8.20;99.90;;;;;;5115960;28;20219;-66
2022/02/22 06:47:23;;;;;;;11.65;6.00;;;8.20;99.90;;;;;;5115610;28;20226;-66
2022/02/22 06:49:50;;;;;;;14.77;4.75;;;8.10;99.90;;;;;;5115674;28;20215;-65
2022/02/22 06:52:18;;;;;;;14.10;5.97;;;8.20;99.90;;;;;;5115432;28;20223;-66
2022/02/22 06:54:45;;;;;;;13.60;4.82;;;8.20;99.90;;;;;;5115538;28;20227;-66
2022/02/22 06:57:12;;;;;;;19.17;6.47;;;8.10;99.90;;;;;;5115258;28;20241;-66
2022/02/22 06:59:45;;;;;;;18.50;6.20;;;8.20;99.90;;;;;;5115698;28;20219;-66
2022/02/22 07:02:12;;;;;;;13.70;6.93;;;8.20;99.90;;;;;;5115206;28;20229;-65
2022/02/22 07:04:38;;;;;;;12.52;5.20;;;8.20;99.90;;;;;;5114871;28;20219;-66
2022/02/22 07:07:06;;;;;;;19.15;7.82;;;8.20;99.90;;;;;;5114939;28;20571;-66
2022/02/22 07:09:34;;;;;;;15.45;6.38;;;8.20;99.90;;;;;;5115573;28;20287;-66
2022/02/22 07:12:01;;;;;;;17.98;7.65;;;8.10;99.90;;;;;;5115037;28;20283;-65
2022/02/22 07:14:28;;;;;;;11.57;3.88;;;8.10;99.90;;;;;;5115563;27;20215;-65
2022/02/22 07:16:56;;;;;;;18.25;6.75;;;8.10;99.90;;;;;;5115509;27;20226;-66
2022/02/22 07:19:24;;;;;;;15.40;6.57;;;8.10;99.90;;;;;;5115144;27;20223;-66
2022/02/22 07:21:50;;;;;;;17.80;7.78;;;8.10;99.90;;;;;;5115500;28;20635;-66
2022/02/22 07:24:17;;;;;;;17.52;6.30;;;8.00;99.90;;;;;;5114903;27;20211;-66
2022/02/22 07:26:44;;;;;;;18.15;7.85;;;8.00;99.90;;;;;;5115382;28;20219;-66
2022/02/22 07:29:11;;;;;;;14.45;6.00;;;8.10;99.90;;;;;;5115012;28;20227;-66
2022/02/22 07:31:38;;;;;;;12.38;5.07;;;8.10;99.90;;;;;;5115181;28;20219;-66
2022/02/22 07:34:06;;;;;;;13.80;4.30;;;8.20;99.90;;;;;;5114971;27;20226;-66
2022/02/22 07:36:33;;;;;;;15.23;4.82;;;8.20;99.90;;;;;;5115418;28;20219;-66
2022/02/22 07:39:00;;;;;;;14.73;5.55;;;8.20;99.90;;;;;;5115043;28;20217;-66
2022/02/22 07:41:26;;;;;;;11.80;5.30;;;8.20;99.90;;;;;;5114905;27;20227;-66
2022/02/22 07:43:53;;;;;;;19.67;4.70;;;8.20;99.90;;;;;;5115209;28;20239;-65
2022/02/22 07:46:20;;;;;;;7.97;3.72;;;8.20;99.90;;;;;;5114586;27;20227;-66
2022/02/22 07:48:47;;;;;;;19.92;5.82;;;8.30;99.90;;;;;;5115250;28;20266;-66
2022/02/22 07:51:18;;;;;;;16.63;6.18;;;8.30;99.90;;;;;;5114595;27;20227;-65
2022/02/22 07:53:45;;;;;;;22.15;6.90;;;8.20;99.90;;;;;;5114872;28;20226;-66
2022/02/22 07:56:12;;;;;;;13.35;5.45;;;8.20;99.90;;;;;;5114492;28;20230;-65
2022/02/22 07:58:39;;;;;;;20.13;5.80;;;8.20;99.90;;;;;;5114957;28;20215;-66
2022/02/22 08:01:07;;;;;;;15.98;5.60;;;8.20;99.90;;;;;;5114136;28;20249;-66
2022/02/22 08:03:35;;;;;;;8.60;5.00;;;8.20;99.90;;;;;;5115088;28;20223;-66
2022/02/22 08:06:02;;;;;;;12.10;5.13;;;8.30;99.90;;;;;;5114668;28;20222;-66
2022/02/22 08:08:30;;;;;;;19.77;5.90;;;8.30;99.90;;;;;;5114303;28;20707;-66
2022/02/22 08:10:57;;;;;;;9.60;4.00;;;8.30;99.90;;;;;;5114571;28;20234;-65
2022/02/22 08:13:23;;;;;;;10.68;4.03;;;8.30;99.90;;;;;;5114204;28;20249;-66
2022/02/22 08:15:50;;;;;;;10.45;5.28;;;8.30;99.90;;;;;;5114551;28;20223;-65
2022/02/22 08:18:17;;;;;;;11.38;3.05;;;8.40;99.90;;;;;;5113044;28;20231;-65
2022/02/22 08:20:44;;;;;;;14.07;4.68;;;8.40;99.90;;;;;;5114092;28;20222;-65
2022/02/22 08:23:11;;;;;;;14.05;5.40;;;8.50;99.90;;;;;;5113925;28;20253;-66
2022/02/22 08:25:39;;;;;;;11.95;3.95;;;8.50;99.90;;;;;;5114390;28;20219;-65
2022/02/22 08:28:10;;;;;;;10.95;3.55;;;8.50;99.90;;;;;;5113764;28;20225;-65
2022/02/22 08:30:43;;;;;;;10.77;3.63;;;8.50;99.90;;;;;;5114326;28;20602;-66
2022/02/22 08:33:25;;;;;;;19.58;5.72;;;8.50;99.90;;;;;;5113956;27;20222;-66
2022/02/22 08:35:53;;;;;;;7.30;4.65;;;8.50;99.90;;;;;;5114018;27;20223;-66
2022/02/22 08:38:20;;;;;;;19.00;8.00;;;8.50;99.90;;;;;;5113515;28;20229;-66
2022/02/22 08:40:49;;;;;;;19.77;8.85;;;8.60;99.90;;;;;;5113994;28;20245;-66
2022/02/22 08:43:16;;;;;;;14.70;6.75;;;8.60;99.90;;;;;;5113502;28;20484;-66
2022/02/22 08:45:44;;;;;;;16.58;5.40;;;8.50;99.90;;;;;;5113924;27;20226;-66
2022/02/22 08:48:11;;;;;;;16.95;6.88;;;8.60;99.90;;;;;;5113561;28;20223;-66
2022/02/22 08:50:38;;;;;;;15.85;5.35;;;8.60;99.90;;;;;;5113756;27;20738;-66
2022/02/22 08:53:05;;;;;;;10.98;4.70;;;8.60;99.90;;;;;;5113720;28;20707;-66
2022/02/22 08:55:32;;;;;;;9.80;3.97;;;8.60;99.90;;;;;;5113501;28;20219;-66
2022/02/22 08:58:01;;;;;;;7.00;3.53;;;8.60;99.90;;;;;;5113575;27;20218;-66
2022/02/22 09:00:31;;;;;;;9.57;4.15;;;8.70;99.90;;;;;;5112924;28;20692;-66
2022/02/22 09:03:00;;;;;;;9.68;3.30;;;8.60;99.90;;;;;;5113880;28;20625;-65
2022/02/22 09:05:28;;;;;;;7.70;3.75;;;8.60;99.90;;;;;;5113096;28;20684;-66
2022/02/22 09:07:55;;;;;;;14.25;4.45;;;8.70;99.90;;;;;;5113388;28;20676;-66
2022/02/22 09:10:22;;;;;;;10.05;4.38;;;8.60;99.70;;;;;;5112854;28;20231;-66
2022/02/22 09:12:52;;;;;;;12.52;4.00;;;8.60;99.90;;;;;;5109410;27;20215;-65
2022/02/22 09:15:23;;;;;;;10.68;3.90;;;8.70;99.90;;;;;;5112477;27;20229;-66
2022/02/22 09:17:51;;;;;;;8.77;3.95;;;8.70;99.90;;;;;;5113190;27;20242;-64
2022/02/22 09:20:22;;;;;;;13.38;4.97;;;8.80;99.40;;;;;;5112454;27;20238;-65
2022/02/22 09:22:49;;;;;;;9.95;3.42;;;8.80;99.50;;;;;;5112853;27;20227;-65
2022/02/22 09:25:18;;;;;;;15.40;6.53;;;8.80;99.30;;;;;;5112595;27;20219;-65
2022/02/22 09:27:45;;;;;;;11.43;5.20;;;8.70;99.00;;;;;;5112865;27;20618;-65
2022/02/22 09:30:14;;;;;;;12.85;7.28;;;8.80;99.30;;;;;;5112569;27;20234;-65
2022/02/22 09:32:43;;;;;;;14.93;7.63;;;8.90;99.40;;;;;;5113184;27;20223;-65
2022/02/22 09:35:12;;;;;;;10.88;3.30;;;8.90;99.30;;;;;;5112852;27;20227;-66
2022/02/22 09:37:38;;;;;;;11.57;3.60;;;8.90;98.80;;;;;;5112712;27;20215;-66
2022/02/22 09:40:06;;;;;;;9.63;3.28;;;8.90;99.10;;;;;;5113041;27;20227;-66
2022/02/22 09:42:33;;;;;;;7.35;3.10;;;9.00;99.00;;;;;;5112435;27;20219;-66
2022/02/22 09:45:00;;;;;;;9.82;2.85;;;9.00;99.00;;;;;;5112792;27;20214;-66
2022/02/22 09:47:27;;;;;;;8.65;2.92;;;9.10;99.00;;;;;;5112514;27;20231;-66
2022/02/22 09:49:55;;;;;;;8.90;3.30;;;9.10;98.50;;;;;;5112637;27;20261;-65
2022/02/22 09:52:22;;;;;;;9.32;2.80;;;9.10;98.60;;;;;;5112229;27;20230;-66
2022/02/22 09:54:49;;;;;;;8.60;2.55;;;9.10;98.70;;;;;;5112851;27;20215;-66
2022/02/22 09:57:17;;;;;;;10.20;3.10;;;9.10;98.80;;;;;;5112212;27;20227;-66
2022/02/22 09:59:44;;;;;;;6.20;3.38;;;9.10;98.70;;;;;;5112642;27;20249;-66
2022/02/22 10:02:11;;;;;;;7.30;3.15;;;9.20;98.50;;;;;;5112744;27;20233;-66
2022/02/22 10:04:43;;;;;;;10.77;3.70;;;9.30;98.60;;;;;;5112372;27;20536;-66
2022/02/22 10:07:12;;;;;;;11.63;4.20;;;9.40;98.50;;;;;;5112621;27;20237;-66
2022/02/22 10:09:51;;;;;;;10.10;3.25;;;9.50;98.30;;;;;;5112294;27;20219;-66
2022/02/22 10:12:28;;;;;;;5.32;2.63;;;9.50;97.80;;;;;;5112190;27;20234;-66
2022/02/22 10:14:58;;;;;;;10.50;3.80;;;9.50;97.90;;;;;;5112635;27;20246;-66
2022/02/22 10:17:25;;;;;;;11.82;5.55;;;9.50;97.20;;;;;;5111990;27;20227;-66
2022/02/22 10:20:01;;;;;;;13.65;5.40;;;9.50;97.00;;;;;;5112295;27;20219;-66
2022/02/22 10:22:29;;;;;;;7.55;3.17;;;9.60;97.00;;;;;;5112198;27;20225;-66
2022/02/22 10:25:08;;;;;;;8.05;3.67;;;9.60;96.90;;;;;;5112519;27;20229;-65
2022/02/22 10:27:43;;;;;;;11.98;4.07;;;9.60;96.80;;;;;;5111917;27;20233;-65
2022/02/22 10:30:28;;;;;;;17.60;5.47;;;9.60;96.60;;;;;;5112216;27;20726;-65
2022/02/22 10:32:55;;;;;;;16.20;3.47;;;9.50;96.40;;;;;;5112915;27;20215;-66
2022/02/22 10:35:32;;;;;;;6.20;2.53;;;9.50;96.40;;;;;;5111799;27;20219;-66
2022/02/22 10:38:11;;;;;;;9.70;3.70;;;9.50;96.40;;;;;;5111794;27;20215;-66
2022/02/22 10:40:40;;;;;;;8.70;3.33;;;9.50;95.80;;;;;;5113812;27;20620;-66
2022/02/22 10:43:07;;;;;;;11.48;3.25;;;9.60;96.10;;;;;;5115641;27;20227;-65
2022/02/22 10:45:34;;;;;;;8.35;3.67;;;9.60;96.20;;;;;;5116281;27;20222;-66
2022/02/22 10:48:01;;;;;;;13.13;4.10;;;9.70;96.50;;;;;;5115774;27;20232;-66
2022/02/22 10:50:31;;;;;;;11.57;4.25;;;9.70;96.70;;;;;;5116139;27;20234;-66
2022/02/22 10:53:10;;;;;;;11.93;6.10;;;9.70;96.50;;;;;;5115879;27;20223;-66
2022/02/22 10:55:38;;;;;;;11.80;4.78;;;9.70;96.40;;;;;;5116457;27;20229;-66
2022/02/22 10:58:06;;;;;;;8.57;3.88;;;9.70;96.50;;;;;;5115523;27;20234;-66
2022/02/22 11:00:33;;;;;;;12.85;3.78;;;9.70;96.70;;;;;;5105123;27;20678;-65
2022/02/22 11:03:00;;;;;;;6.13;2.55;;;9.70;96.70;;;;;;5094795;28;20285;-66
2022/02/22 11:05:27;;;;;;;6.90;3.67;;;9.70;96.80;;;;;;5095350;28;20223;-66
2022/02/22 11:07:55;;;;;;;18.25;3.70;;;9.80;96.90;;;;;;5095001;28;20223;-66
2022/02/22 11:10:28;;;;;;;10.82;2.65;;;9.80;97.10;;;;;;5095286;28;20228;-65
2022/02/22 11:12:59;;;;;;;13.95;4.50;;;9.80;97.10;;;;;;5094787;28;20360;-65
2022/02/22 11:15:34;;;;;;;12.82;6.60;;;9.80;97.30;;;;;;5095179;28;20660;-66
2022/02/22 11:18:15;;;;;;;7.60;4.63;;;9.70;97.40;;;;;;5094692;28;21111;-64
2022/02/22 11:20:42;;;;;;;11.93;4.00;;;9.70;97.60;;;;;;5111531;27;20222;-65
2022/02/22 11:23:11;;;;;;;7.10;2.65;;;9.60;97.80;;;;;;5115261;27;20230;-65
2022/02/22 11:25:39;;;;;;;12.00;4.88;;;9.60;97.30;;;;;;5115629;27;20284;-67
2022/02/22 11:28:08;;;;;;;8.57;2.88;;;9.60;97.30;;;;;;5115146;27;20254;-65
2022/02/22 11:30:36;;;;;;;10.35;3.72;;;9.70;97.50;;;;;;5115113;27;20238;-65
2022/02/22 11:33:08;;;;;;;9.35;3.33;;;9.60;97.00;;;;;;5114979;27;20231;-66
2022/02/22 11:35:46;;;;;;;15.60;4.22;;;9.60;96.70;;;;;;5115270;27;20676;-66
2022/02/22 11:38:14;;;;;;;8.65;3.50;;;9.60;96.10;;;;;;5109169;27;20833;-66
2022/02/22 11:40:42;;;;;;;6.32;2.83;;;9.50;95.60;;;;;;5111607;27;20219;-65
2022/02/22 11:43:12;;;;;;;8.40;2.55;;;9.60;95.90;;;;;;5113524;27;20230;-65
2022/02/22 11:45:39;;;;;;;7.40;2.90;;;9.70;95.80;;;;;;5112304;27;20729;-66
2022/02/22 11:48:23;;;;;;;6.78;3.00;;;9.70;95.80;;;;;;5110844;27;20376;-66
2022/02/22 11:50:52;;;;;;;10.68;3.35;;;9.70;95.70;;;;;;5110671;27;20275;-66
2022/02/22 11:53:26;;;;;;;7.82;3.53;;;9.80;95.40;;;;;;5095408;28;20223;-66
2022/02/22 11:55:57;;;;;;;6.95;2.88;;;9.80;95.30;;;;;;5093550;28;20279;-65
2022/02/22 11:58:25;;;;;;;8.07;3.08;;;9.80;95.30;;;;;;5093902;28;20681;-66
2022/02/22 12:00:55;;;;;;;8.50;2.70;;;9.80;95.20;;;;;;5102540;27;20216;-66
2022/02/22 12:03:24;;;;;;;8.30;2.42;;;9.90;95.40;;;;;;5094406;28;20228;-65
2022/02/22 12:05:53;;;;;;;7.82;3.30;;;10.00;94.50;;;;;;5093845;28;20540;-66
2022/02/22 12:08:22;;;;;;;7.93;4.13;;;10.00;94.50;;;;;;5094038;28;20306;-66
2022/02/22 12:10:51;;;;;;;13.32;3.80;;;10.00;94.40;;;;;;5103485;27;20223;-66
2022/02/22 12:13:20;;;;;;;9.43;4.30;;;10.00;94.60;;;;;;5114257;27;20226;-65
2022/02/22 12:15:48;;;;;;;6.78;3.40;;;10.10;94.40;;;;;;5114285;27;20231;-66
2022/02/22 12:18:16;;;;;;;10.65;3.72;;;10.00;93.90;;;;;;5114060;27;20644;-66
2022/02/22 12:20:44;;;;;;;13.65;3.83;;;10.00;93.70;;;;;;5105490;27;20303;-66
2022/02/22 12:23:19;;;;;;;8.18;3.65;;;10.10;93.50;;;;;;5093516;28;20674;-66
2022/02/22 12:25:46;;;;;;;9.90;3.78;;;10.10;93.00;;;;;;5094039;28;20540;-66
2022/02/22 12:28:14;;;;;;;8.25;3.10;;;10.10;93.10;;;;;;5094470;28;20705;-66
2022/02/22 12:30:43;;;;;;;8.90;3.17;;;10.20;93.10;;;;;;5113282;27;20300;-66
2022/02/22 12:33:11;;;;;;;12.23;3.85;;;10.20;93.10;;;;;;5113861;27;20223;-66
2022/02/22 12:35:40;;;;;;;5.43;2.70;;;10.30;93.20;;;;;;5113984;27;20283;-65
2022/02/22 12:38:18;;;;;;;9.63;4.65;;;10.30;93.20;;;;;;5113034;27;20227;-66
2022/02/22 12:40:45;;;;;;;15.65;4.90;;;10.30;93.10;;;;;;5093615;28;20219;-66
2022/02/22 12:43:13;;;;;;;11.60;5.95;;;10.40;93.10;;;;;;5093265;28;20220;-66
2022/02/22 12:45:46;;;;;;;12.80;5.38;;;10.40;92.90;;;;;;5093498;28;20292;-66
2022/02/22 12:48:15;;;;;;;12.25;3.75;;;10.40;92.90;;;;;;5092721;28;20275;-66
2022/02/22 12:50:42;;;;;;;13.30;4.20;;;10.50;93.00;;;;;;5093408;28;20242;-66
2022/02/22 12:53:09;;;;;;;6.65;2.95;;;10.40;92.90;;;;;;5098559;27;20219;-66
2022/02/22 12:55:45;;;;;;;9.13;3.60;;;10.50;92.90;;;;;;5113314;27;20234;-66